Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:12;;;;;;;4.13;2.92;;;9.10;86.30;;;;;;5031738;28;20033;-80
2022/05/09 00:04:38;;;;;;;3.67;2.60;;;9.10;86.10;;;;;;5041698;28;20044;-79
2022/05/09 00:07:05;;;;;;;8.18;2.53;;;9.10;86.30;;;;;;5042352;28;20021;-80
2022/05/09 00:09:31;;;;;;;7.10;2.40;;;9.10;86.30;;;;;;5037503;28;20542;-78
2022/05/09 00:11:58;;;;;;;7.18;2.65;;;9.10;86.80;;;;;;5033436;28;20458;-78
2022/05/09 00:14:24;;;;;;;3.90;2.33;;;9.10;87.10;;;;;;5033286;28;20032;-79
2022/05/09 00:16:53;;;;;;;5.15;2.67;;;9.10;87.10;;;;;;5032784;28;20041;-78
2022/05/09 00:19:23;;;;;;;2.95;2.30;;;9.00;87.30;;;;;;5029481;28;20109;-78
2022/05/09 00:21:51;;;;;;;5.68;3.10;;;9.00;87.60;;;;;;5032711;28;20026;-79
2022/05/09 00:24:18;;;;;;;3.60;2.65;;;9.00;87.90;;;;;;5032491;28;20109;-78
2022/05/09 00:26:45;;;;;;;3.75;2.60;;;9.00;88.10;;;;;;5032941;28;20017;-80
2022/05/09 00:29:12;;;;;;;5.05;3.00;;;9.00;88.20;;;;;;5034075;28;20021;-78
2022/05/09 00:31:39;;;;;;;3.88;3.03;;;9.00;88.30;;;;;;5035362;28;20026;-79
2022/05/09 00:34:06;;;;;;;4.30;2.92;;;9.00;88.50;;;;;;5029831;28;20033;-77
2022/05/09 00:36:32;;;;;;;5.30;3.35;;;9.00;88.50;;;;;;5021372;28;20049;-78
2022/05/09 00:38:59;;;;;;;5.65;3.25;;;9.00;88.70;;;;;;5015881;28;20033;-80
2022/05/09 00:41:34;;;;;;;4.93;3.22;;;9.00;88.80;;;;;;5019877;28;20037;-79
2022/05/09 00:44:27;;;;;;;5.00;3.45;;;8.90;88.90;;;;;;5021097;28;20068;-79
2022/05/09 00:46:55;;;;;;;5.22;3.28;;;8.90;89.30;;;;;;5031015;28;20029;-78
2022/05/09 00:49:37;;;;;;;8.20;3.80;;;8.90;89.20;;;;;;5032949;28;20044;-79
2022/05/09 00:52:09;;;;;;;7.25;3.25;;;8.90;89.30;;;;;;5029123;28;20080;-79
2022/05/09 00:54:43;;;;;;;4.78;3.40;;;8.90;89.20;;;;;;5032374;28;20041;-80
2022/05/09 00:57:33;;;;;;;5.10;4.03;;;9.00;89.10;;;;;;5032212;28;20466;-79
2022/05/09 01:00:07;;;;;;;5.20;3.70;;;8.90;89.00;;;;;;5014263;28;20052;-80
2022/05/09 01:02:34;;;;;;;4.85;4.22;;;8.90;89.20;;;;;;5032312;28;20029;-79
2022/05/09 01:05:00;;;;;;;;;;;8.90;89.70;;;;;;5032498;28;20387;-79
2022/05/09 01:07:28;;;;;;;4.28;3.20;;;8.90;88.80;;;;;;5032148;28;20433;-80
2022/05/09 01:09:53;;;;;;;6.72;4.43;;;8.80;89.00;;;;;;5028827;28;20418;-80
2022/05/09 01:12:30;;;;;;;5.00;3.83;;;8.80;89.10;;;;;;5031902;28;20039;-80
2022/05/09 01:14:59;;;;;;;3.88;3.42;;;8.80;89.50;;;;;;5032026;28;20537;-79
2022/05/09 01:17:25;;;;;;;6.20;3.92;;;8.80;89.20;;;;;;5031957;28;20108;-80
2022/05/09 01:19:54;;;;;;;7.45;4.60;;;8.80;88.90;;;;;;5014193;28;20112;-80
2022/05/09 01:22:27;;;;;;;4.38;3.33;;;8.90;88.80;;;;;;5032268;28;20033;-79
2022/05/09 01:24:55;;;;;;;4.32;3.65;;;8.90;88.80;;;;;;5014781;28;20040;-79
2022/05/09 01:27:23;;;;;;;5.60;4.05;;;8.90;88.80;;;;;;5032240;28;20112;-78
2022/05/09 01:30:03;;;;;;;4.75;3.70;;;8.90;88.60;;;;;;5032176;28;20497;-79
2022/05/09 01:32:40;;;;;;;5.07;3.80;;;8.90;88.10;;;;;;5031847;28;20030;-78
2022/05/09 01:35:34;;;;;;;5.27;3.40;;;8.80;88.30;;;;;;5031965;28;20111;-79
2022/05/09 01:38:42;;;;;;;6.22;3.33;;;8.80;88.20;;;;;;5021149;28;20313;-79
2022/05/09 01:41:08;;;;;;;5.05;3.28;;;8.80;87.80;;;;;;5031684;28;20108;-78
2022/05/09 01:43:37;;;;;;;2.80;2.60;;;8.90;87.70;;;;;;5014000;28;20160;-78
2022/05/09 01:46:06;;;;;;;4.13;2.67;;;8.80;87.10;;;;;;5013844;28;20026;-78
2022/05/09 01:51:16;;;;;;;3.83;2.83;;;8.80;87.20;;;;;;5031756;28;20072;-78
2022/05/09 01:53:45;;;;;;;3.30;2.53;;;8.70;87.20;;;;;;5034225;28;20037;-77
2022/05/09 01:56:13;;;;;;;5.80;2.50;;;8.70;87.30;;;;;;5035376;28;20023;-79
2022/05/09 01:58:39;;;;;;;5.25;3.22;;;8.60;87.10;;;;;;5035324;28;20025;-80
2022/05/09 02:01:07;;;;;;;5.40;3.45;;;8.60;87.10;;;;;;5035384;28;20428;-80
2022/05/09 02:03:32;;;;;;;;;;;8.60;87.20;;;;;;5035602;28;20079;-79
2022/05/09 02:05:59;;;;;;;5.07;3.45;;;8.50;87.00;;;;;;5034989;28;19909;-77
2022/05/09 02:08:25;;;;;;;4.60;3.03;;;8.50;86.90;;;;;;5035107;28;20073;-80
2022/05/09 02:10:51;;;;;;;3.72;2.97;;;8.40;86.80;;;;;;5034894;28;20289;-78
2022/05/09 02:13:17;;;;;;;4.32;3.20;;;8.40;86.60;;;;;;5034847;28;20483;-81
2022/05/09 02:15:43;;;;;;;3.88;3.08;;;8.50;86.60;;;;;;5035034;28;20029;-80
2022/05/09 02:18:08;;;;;;;4.18;2.88;;;8.50;86.50;;;;;;5035286;28;20025;-79
2022/05/09 02:20:34;;;;;;;4.25;2.65;;;8.50;86.30;;;;;;5034792;28;20033;-80
2022/05/09 02:23:00;;;;;;;4.30;2.47;;;8.60;85.40;;;;;;5035042;28;20033;-79
2022/05/09 02:25:33;;;;;;;3.45;2.30;;;8.70;84.80;;;;;;5034846;28;20100;-80
2022/05/09 02:28:00;;;;;;;4.20;2.70;;;8.70;84.10;;;;;;5034696;28;20121;-80
2022/05/09 02:30:27;;;;;;;5.70;2.92;;;8.70;82.90;;;;;;5034760;28;20014;-79
2022/05/09 02:32:53;;;;;;;4.43;2.40;;;8.80;82.40;;;;;;5016872;28;20045;-79
2022/05/09 02:35:21;;;;;;;3.92;2.28;;;8.80;81.00;;;;;;5034362;28;20045;-80
2022/05/09 02:37:49;;;;;;;2.00;1.77;;;8.80;80.50;;;;;;5031307;28;20029;-79
2022/05/09 02:40:15;;;;;;;1.88;1.67;;;8.90;80.20;;;;;;5034560;28;20033;-80
2022/05/09 02:42:41;;;;;;;3.65;2.05;;;8.90;79.50;;;;;;5016763;28;20522;-78
2022/05/09 02:45:07;;;;;;;6.90;2.00;;;8.90;79.20;;;;;;5017819;28;20172;-82
2022/05/09 02:47:33;;;;;;;3.70;2.00;;;8.90;80.10;;;;;;5036789;28;20020;-78
2022/05/09 02:49:59;;;;;;;3.80;2.08;;;8.90;79.40;;;;;;5042650;28;20057;-78
2022/05/09 02:52:24;;;;;;;3.95;2.03;;;9.00;79.50;;;;;;5042618;28;20060;-79
2022/05/09 02:54:51;;;;;;;4.93;2.28;;;9.00;78.10;;;;;;5035588;28;20033;-81
2022/05/09 02:57:17;;;;;;;3.95;2.00;;;8.90;78.10;;;;;;5034756;28;20049;-79
2022/05/09 02:59:43;;;;;;;3.05;2.25;;;9.00;78.60;;;;;;5034372;28;20060;-80
2022/05/09 03:02:09;;;;;;;4.63;2.05;;;9.00;78.40;;;;;;5016572;28;20026;-78
2022/05/09 03:04:41;;;;;;;4.20;1.48;;;9.00;78.40;;;;;;5015777;28;20463;-79
2022/05/09 03:07:12;;;;;;;2.45;2.25;;;9.00;78.20;;;;;;5016259;28;20474;-79
2022/05/09 03:09:40;;;;;;;5.10;2.92;;;8.90;78.40;;;;;;5034066;28;20061;-81
2022/05/09 03:12:08;;;;;;;3.33;2.45;;;8.90;78.90;;;;;;5033905;28;20020;-80
2022/05/09 03:14:35;;;;;;;6.85;3.13;;;8.80;79.40;;;;;;5033692;28;20069;-81
2022/05/09 03:17:01;;;;;;;5.63;2.17;;;8.70;79.70;;;;;;5033783;28;20017;-79
2022/05/09 03:19:27;;;;;;;4.80;2.35;;;8.70;80.40;;;;;;5033828;28;20087;-80
2022/05/09 03:21:53;;;;;;;4.00;2.55;;;8.80;81.20;;;;;;5033878;28;20017;-79
2022/05/09 03:24:20;;;;;;;3.78;2.08;;;8.80;81.20;;;;;;5034641;28;20022;-80
2022/05/09 03:26:46;;;;;;;3.88;2.42;;;8.80;81.60;;;;;;5033828;28;20382;-79
2022/05/09 03:29:13;;;;;;;5.05;3.10;;;8.70;81.90;;;;;;5033569;28;20092;-79
2022/05/09 03:31:39;;;;;;;4.80;3.22;;;8.60;82.30;;;;;;5033623;28;20021;-81
2022/05/09 03:34:05;;;;;;;5.80;2.70;;;8.60;82.60;;;;;;5033501;28;20057;-79
2022/05/09 03:36:31;;;;;;;4.82;2.70;;;8.60;82.90;;;;;;5033304;28;20041;-79
2022/05/09 03:38:57;;;;;;;4.82;2.35;;;8.60;83.00;;;;;;5033067;28;20100;-80
2022/05/09 03:41:23;;;;;;;2.83;2.22;;;8.60;82.70;;;;;;5033637;28;20505;-80
2022/05/09 03:43:49;;;;;;;2.95;2.30;;;8.60;82.80;;;;;;5033434;28;20033;-79
2022/05/09 03:46:15;;;;;;;3.80;2.20;;;8.60;82.90;;;;;;5024199;28;20030;-78
2022/05/09 03:48:41;;;;;;;3.15;2.20;;;8.60;82.90;;;;;;4996161;28;20018;-80
2022/05/09 03:51:07;;;;;;;4.93;2.53;;;8.70;82.70;;;;;;5013657;28;20021;-80
2022/05/09 03:53:34;;;;;;;3.60;2.20;;;8.50;83.00;;;;;;5013944;28;20034;-79
2022/05/09 03:56:00;;;;;;;3.35;2.60;;;8.40;83.20;;;;;;5018845;28;20029;-80
2022/05/09 03:58:26;;;;;;;2.85;2.10;;;8.40;83.50;;;;;;5037139;28;20029;-78
2022/05/09 04:00:52;;;;;;;4.65;2.17;;;8.40;83.60;;;;;;5043762;28;20026;-79
2022/05/09 04:03:19;;;;;;;4.47;2.13;;;8.30;83.40;;;;;;5033979;28;20025;-79
2022/05/09 04:05:45;;;;;;;3.58;2.83;;;8.20;83.60;;;;;;5015325;28;20037;-80
2022/05/09 04:08:17;;;;;;;4.55;2.78;;;8.20;83.70;;;;;;5033218;28;20057;-78
2022/05/09 04:10:45;;;;;;;3.63;2.08;;;8.10;83.80;;;;;;5032998;28;20076;-80
2022/05/09 04:18:43;;;;;;;4.93;2.15;;;7.90;83.70;;;;;;5052895;28;20039;-79
2022/05/09 04:21:11;;;;;;;2.88;2.17;;;7.80;83.80;;;;;;5053027;28;20017;-78
2022/05/09 04:23:38;;;;;;;2.88;2.03;;;7.80;84.10;;;;;;5053119;28;20021;-79
2022/05/09 04:26:05;;;;;;;3.85;2.03;;;7.90;84.10;;;;;;5054373;28;20025;-78
2022/05/09 04:28:31;;;;;;;2.47;1.77;;;8.10;83.40;;;;;;5035243;28;20120;-80
2022/05/09 04:30:59;;;;;;;3.90;2.25;;;8.20;82.60;;;;;;5032989;28;20063;-78
2022/05/09 04:33:25;;;;;;;3.33;2.00;;;8.40;82.20;;;;;;5037557;28;20041;-78
2022/05/09 04:35:51;;;;;;;3.13;1.48;;;8.50;81.20;;;;;;5042596;28;20117;-79
2022/05/09 04:38:22;;;;;;;3.10;2.13;;;8.50;80.90;;;;;;5040713;28;20040;-78
2022/05/09 04:40:52;;;;;;;3.08;2.17;;;8.40;80.70;;;;;;5032916;28;20018;-79
2022/05/09 04:43:20;;;;;;;2.47;1.67;;;8.40;81.10;;;;;;5032309;28;20028;-79
2022/05/09 04:45:46;;;;;;;;;;;8.40;81.30;;;;;;5029479;28;20025;-79
2022/05/09 04:48:12;;;;;;;2.45;1.83;;;8.50;81.00;;;;;;5032292;28;19905;-81
2022/05/09 04:50:37;;;;;;;3.30;1.75;;;8.60;80.50;;;;;;5032502;28;20071;-78
2022/05/09 04:53:03;;;;;;;3.17;2.17;;;9.00;79.50;;;;;;5032698;28;20025;-81
2022/05/09 04:55:29;;;;;;;3.67;1.55;;;9.70;78.20;;;;;;5032378;28;20101;-80
2022/05/09 04:57:56;;;;;;;4.97;2.10;;;10.50;75.20;;;;;;5032447;28;20029;-80
2022/05/09 05:00:25;;;;;;;2.40;1.77;;;11.20;72.40;;;;;;5033438;28;20029;-80
2022/05/09 05:02:51;;;;;;;2.67;1.55;;;11.70;69.40;;;;;;5016543;28;20251;-80
2022/05/09 05:05:17;;;;;;;5.30;2.22;;;11.80;67.20;;;;;;5022556;28;20022;-79
2022/05/09 05:07:43;;;;;;;1.92;1.73;;;11.90;67.10;;;;;;5018695;28;20032;-79
2022/05/09 05:10:09;;;;;;;3.47;2.38;;;12.10;65.90;;;;;;5014203;28;20074;-79
2022/05/09 05:12:35;;;;;;;3.50;2.38;;;12.40;65.50;;;;;;5023902;28;20497;-79
2022/05/09 05:15:01;;;;;;;2.53;2.10;;;12.40;64.80;;;;;;5032214;28;20026;-79
2022/05/09 05:17:27;;;;;;;6.05;2.70;;;12.50;64.70;;;;;;5044529;28;20036;-79
2022/05/09 05:19:52;;;;;;;4.03;2.03;;;13.00;64.60;;;;;;5051818;28;20028;-80
2022/05/09 05:22:18;;;;;;;3.72;2.40;;;13.20;61.50;;;;;;5051822;28;20386;-78
2022/05/09 05:24:45;;;;;;;2.92;1.77;;;13.10;61.90;;;;;;5051763;28;20033;-79
2022/05/09 05:27:13;;;;;;;2.85;1.90;;;12.90;62.30;;;;;;5034120;28;20470;-81
2022/05/09 05:29:39;;;;;;;2.83;1.65;;;12.50;62.90;;;;;;5046671;28;20030;-80
2022/05/09 05:32:22;;;;;;;4.25;2.10;;;12.10;64.10;;;;;;5036218;28;20029;-79
2022/05/09 05:34:49;;;;;;;2.47;1.67;;;11.80;64.50;;;;;;5035897;28;20093;-80
2022/05/09 05:37:16;;;;;;;2.65;1.63;;;11.60;64.90;;;;;;5018044;28;20548;-80
2022/05/09 05:39:43;;;;;;;1.73;1.30;;;11.50;64.80;;;;;;5035969;28;20135;-79
2022/05/09 05:42:10;;;;;;;3.72;1.75;;;11.30;65.00;;;;;;5035687;28;20414;-78
2022/05/09 05:44:37;;;;;;;3.60;1.98;;;11.20;65.90;;;;;;5031940;28;20079;-78
2022/05/09 05:47:11;;;;;;;4.00;1.80;;;11.00;67.00;;;;;;5023169;28;20080;-80
2022/05/09 05:49:39;;;;;;;5.28;2.08;;;11.00;67.10;;;;;;5015623;28;20262;-79
2022/05/09 05:52:06;;;;;;;3.13;2.00;;;11.20;66.70;;;;;;5015409;28;20418;-80
2022/05/09 05:54:36;;;;;;;2.15;1.50;;;11.60;66.20;;;;;;5015744;28;20038;-80
2022/05/09 05:57:04;;;;;;;2.88;1.85;;;12.40;64.80;;;;;;5015839;28;20022;-81
2022/05/09 05:59:31;;;;;;;2.70;1.80;;;13.00;63.20;;;;;;5015608;28;20422;-79
2022/05/09 06:01:57;;;;;;;3.17;1.63;;;14.80;60.70;;;;;;5015494;28;20050;-79
2022/05/09 06:04:23;;;;;;;1.92;1.60;;;16.30;55.10;;;;;;5034287;28;20267;-79
2022/05/09 06:06:49;;;;;;;2.40;1.83;;;16.60;52.20;;;;;;5017424;28;20021;-81
2022/05/09 06:09:15;;;;;;;3.92;1.95;;;15.80;52.20;;;;;;5035016;28;20029;-80
2022/05/09 06:11:42;;;;;;;4.47;1.92;;;15.70;53.90;;;;;;5034962;28;20387;-81
2022/05/09 06:14:10;;;;;;;3.72;2.22;;;16.10;52.40;;;;;;5034868;28;20025;-80
2022/05/09 06:16:36;;;;;;;4.13;2.40;;;16.00;51.50;;;;;;5030783;28;20049;-79
2022/05/09 06:19:06;;;;;;;4.43;2.47;;;15.40;51.80;;;;;;5015448;28;20037;-78
2022/05/09 06:21:37;;;;;;;2.88;1.13;;;15.10;53.50;;;;;;5014600;28;20267;-79
2022/05/09 06:24:06;;;;;;;3.00;1.50;;;15.60;52.00;;;;;;5014829;28;20026;-80
2022/05/09 06:26:34;;;;;;;2.45;1.58;;;15.30;51.10;;;;;;4997107;28;20026;-79
2022/05/09 06:29:01;;;;;;;2.85;1.50;;;14.80;51.90;;;;;;5014796;28;20056;-80
2022/05/09 06:31:26;;;;;;;3.53;1.58;;;14.40;52.60;;;;;;5025430;28;20025;-80
2022/05/09 06:33:52;;;;;;;2.08;1.45;;;14.00;53.50;;;;;;5034815;28;20564;-80
2022/05/09 06:36:18;;;;;;;2.53;1.70;;;14.00;53.70;;;;;;5029966;28;20048;-79
2022/05/09 06:38:44;;;;;;;2.55;1.70;;;14.00;53.80;;;;;;5033462;28;20041;-79
2022/05/09 06:41:10;;;;;;;4.90;1.88;;;14.00;54.00;;;;;;5034162;28;20049;-80
2022/05/09 06:43:36;;;;;;;4.00;1.40;;;13.90;53.80;;;;;;5034370;28;20379;-80
2022/05/09 06:46:02;;;;;;;3.65;1.80;;;14.00;53.50;;;;;;5034235;28;20025;-80
2022/05/09 06:48:28;;;;;;;6.30;2.20;;;14.40;53.20;;;;;;5034383;28;20025;-80
2022/05/09 06:50:54;;;;;;;1.80;1.17;;;14.60;52.40;;;;;;5034349;28;20029;-80
2022/05/09 06:53:20;;;;;;;3.75;1.25;;;14.60;50.60;;;;;;5035634;28;20099;-80
2022/05/09 06:55:50;;;;;;;3.15;1.08;;;14.10;50.70;;;;;;5034185;28;20479;-80
2022/05/09 06:58:21;;;;;;;2.92;1.27;;;13.50;52.00;;;;;;5034176;28;20048;-81
2022/05/09 07:00:47;;;;;;;3.20;1.45;;;13.20;52.90;;;;;;5034194;28;20021;-79
2022/05/09 07:03:14;;;;;;;2.55;1.42;;;12.90;53.80;;;;;;5034270;28;20026;-81
2022/05/09 07:05:44;;;;;;;4.55;1.70;;;12.70;54.60;;;;;;5034673;28;20030;-78
2022/05/09 07:08:10;;;;;;;4.72;1.73;;;12.80;54.90;;;;;;5035563;28;20033;-79
2022/05/09 07:10:36;;;;;;;2.03;1.27;;;13.70;54.30;;;;;;5037165;28;20390;-81
2022/05/09 07:13:04;;;;;;;2.55;1.33;;;15.10;51.30;;;;;;5028731;28;20507;-80
2022/05/09 07:15:32;;;;;;;3.45;1.25;;;16.30;48.60;;;;;;5032670;28;20049;-79
2022/05/09 07:17:58;;;;;;;3.40;1.38;;;16.00;46.60;;;;;;5019044;28;20026;-82
2022/05/09 07:20:26;;;;;;;1.88;1.40;;;16.60;46.90;;;;;;5041921;28;20047;-79
2022/05/09 07:22:55;;;;;;;2.47;1.45;;;16.60;45.80;;;;;;5034204;28;20021;-77
2022/05/09 07:25:21;;;;;;;4.35;1.42;;;16.80;45.70;;;;;;5035745;28;20022;-81
2022/05/09 07:27:47;;;;;;;2.53;1.37;;;17.80;45.00;;;;;;5017921;28;20079;-83
2022/05/09 07:30:18;;;;;;;3.03;1.88;;;18.80;41.70;;;;;;5022287;28;20026;-82
2022/05/09 07:32:45;;;;;;;2.70;1.75;;;19.80;41.40;;;;;;5026175;28;20045;-83
2022/05/09 07:35:14;;;;;;;2.90;1.65;;;21.80;38.60;;;;;;5018769;28;20056;-81
2022/05/09 07:37:40;;;;;;;1.25;1.08;;;22.30;36.00;;;;;;5022423;28;20025;-81
2022/05/09 07:40:08;;;;;;;3.30;1.75;;;21.10;36.30;;;;;;5034500;28;20344;-80
2022/05/09 07:42:34;;;;;;;2.58;1.40;;;19.60;37.90;;;;;;5020344;28;20022;-81
2022/05/09 07:45:01;;;;;;;5.38;1.70;;;18.20;40.20;;;;;;5017913;28;20026;-81
2022/05/09 07:47:27;;;;;;;5.75;2.17;;;16.60;43.00;;;;;;5020146;28;20022;-80
2022/05/09 07:49:53;;;;;;;1.50;1.23;;;15.20;45.00;;;;;;5018817;28;20109;-81
2022/05/09 07:52:18;;;;;;;4.15;1.73;;;14.10;45.80;;;;;;5033313;28;20462;-79
2022/05/09 07:54:46;;;;;;;2.63;1.40;;;13.10;48.20;;;;;;5040113;28;20056;-81
2022/05/09 07:57:13;;;;;;;2.63;1.50;;;12.70;49.90;;;;;;5033943;28;20041;-81
2022/05/09 07:59:39;;;;;;;2.85;1.25;;;12.90;51.20;;;;;;5033750;28;20531;-80
2022/05/09 08:02:06;;;;;;;1.88;1.40;;;13.50;50.40;;;;;;5033814;28;20033;-81
2022/05/09 08:04:32;;;;;;;2.00;1.10;;;13.70;49.10;;;;;;5015565;28;20083;-81
2022/05/09 08:06:58;;;;;;;2.83;1.40;;;14.20;46.10;;;;;;5014710;28;20029;-83
2022/05/09 08:09:24;;;;;;;2.88;1.50;;;14.60;43.60;;;;;;5033269;28;20048;-81
2022/05/09 08:11:50;;;;;;;2.28;1.30;;;14.80;43.60;;;;;;5033614;28;20462;-82
2022/05/09 08:14:16;;;;;;;2.20;1.30;;;15.40;42.90;;;;;;5032878;28;20045;-80
2022/05/09 08:16:43;;;;;;;3.05;2.55;;;16.50;42.60;;;;;;4999906;28;20538;-82
2022/05/09 08:19:11;;;;;;;4.22;1.52;;;18.80;40.60;;;;;;5009088;28;20025;-81
2022/05/09 08:21:38;;;;;;;3.05;1.35;;;20.70;37.20;;;;;;5013391;28;20156;-81
2022/05/09 08:24:05;;;;;;;;;;;21.80;36.00;;;;;;5015176;28;20057;-85
2022/05/09 08:26:31;;;;;;;2.35;1.27;;;21.20;35.80;;;;;;4997900;28;20382;-83
2022/05/09 08:28:57;;;;;;;2.33;1.25;;;19.10;37.10;;;;;;5024281;28;20083;-81
2022/05/09 08:31:23;;;;;;;2.70;1.58;;;17.50;39.50;;;;;;5027571;28;20018;-83
2022/05/09 08:33:51;;;;;;;4.80;1.40;;;16.00;40.90;;;;;;5002051;28;20057;-82
2022/05/09 08:39:04;;;;;;;1.77;0.95;;;16.50;42.10;;;;;;5012517;28;20506;-83
2022/05/09 08:41:40;;;;;;;5.20;1.17;;;18.40;39.40;;;;;;5026311;28;20398;-83
2022/05/09 08:44:47;;;;;;;2.00;1.10;;;19.70;37.10;;;;;;4996770;28;20036;-82
2022/05/09 08:47:41;;;;;;;3.38;1.70;;;20.80;36.00;;;;;;5000230;28;20049;-88
2022/05/09 08:50:15;;;;;;;3.83;1.63;;;20.40;35.30;;;;;;5023191;28;20013;-89
2022/05/09 08:52:49;;;;;;;10.38;1.73;;;18.30;38.20;;;;;;5053085;28;20017;-84
2022/05/09 08:55:19;;;;;;;4.80;1.33;;;17.70;40.50;;;;;;5050094;28;20033;-85
2022/05/09 08:57:52;;;;;;;1.63;1.02;;;17.70;39.70;;;;;;5013649;28;20076;-80
2022/05/09 09:00:20;;;;;;;4.22;1.35;;;17.80;39.60;;;;;;5027557;28;20022;-83
2022/05/09 09:03:20;;;;;;;3.10;1.50;;;18.20;38.70;;;;;;5032773;28;20438;-84
2022/05/09 09:05:47;;;;;;;3.85;1.27;;;18.40;38.00;;;;;;5037482;28;20037;-82
2022/05/09 09:08:25;;;;;;;3.70;1.40;;;18.40;38.40;;;;;;5040098;28;20024;-84
2022/05/09 09:11:18;;;;;;;4.38;1.30;;;19.90;37.40;;;;;;5020768;28;20028;-85
2022/05/09 09:14:30;;;;;;;3.22;1.15;;;21.30;35.80;;;;;;5013100;28;20064;-82
2022/05/09 09:17:26;;;;;;;2.00;1.10;;;22.40;33.80;;;;;;4985458;28;20047;-82
2022/05/09 09:20:13;;;;;;;6.40;1.40;;;22.50;32.80;;;;;;5013445;28;20026;-83
2022/05/09 09:23:07;;;;;;;2.83;1.17;;;21.70;32.60;;;;;;5012687;28;20030;-84
2022/05/09 09:25:43;;;;;;;1.98;1.13;;;21.70;34.10;;;;;;4992435;28;20038;-83
2022/05/09 09:28:14;;;;;;;2.47;1.53;;;22.00;33.00;;;;;;5031198;28;20025;-83
2022/05/09 09:30:42;;;;;;;4.57;1.48;;;22.20;32.60;;;;;;5022644;28;20030;-85
2022/05/09 09:33:12;;;;;;;2.40;1.25;;;21.90;33.10;;;;;;5006180;28;20036;-84
2022/05/09 09:35:54;;;;;;;5.15;1.52;;;22.10;33.10;;;;;;5032809;28;20133;-86
2022/05/09 09:38:56;;;;;;;3.55;1.40;;;21.70;31.80;;;;;;5043614;28;20030;-83
2022/05/09 09:41:30;;;;;;;1.60;1.20;;;19.60;33.70;;;;;;5036003;28;20021;-82
2022/05/09 09:44:13;;;;;;;2.58;1.33;;;18.50;35.70;;;;;;5015779;28;20048;-85
2022/05/09 09:47:16;;;;;;;10.82;2.33;;;19.40;35.50;;;;;;5033227;28;20083;-84
2022/05/09 09:49:43;;;;;;;5.65;2.03;;;20.50;35.90;;;;;;5015855;28;20516;-85
2022/05/09 09:52:16;;;;;;;5.25;1.80;;;19.80;37.20;;;;;;5035611;28;20022;-81
2022/05/09 09:54:56;;;;;;;4.63;2.45;;;17.70;40.40;;;;;;5033746;28;20513;-84
2022/05/09 09:57:35;;;;;;;7.38;1.73;;;15.90;43.90;;;;;;5012309;28;20112;-82
2022/05/09 10:00:13;;;;;;;4.28;1.45;;;14.40;46.60;;;;;;5012511;28;20503;-84
2022/05/09 10:02:39;;;;;;;6.75;2.58;;;13.40;49.10;;;;;;5024963;28;20033;-82
2022/05/09 10:05:12;;;;;;;6.65;1.80;;;13.00;51.50;;;;;;4995392;28;20026;-84
2022/05/09 10:07:43;;;;;;;2.22;1.63;;;13.80;50.30;;;;;;5023846;28;20017;-84
2022/05/09 10:10:18;;;;;;;3.33;1.38;;;15.70;47.00;;;;;;5031920;28;20475;-85
2022/05/09 10:12:52;;;;;;;6.15;1.58;;;16.60;43.40;;;;;;5031467;28;20053;-83
2022/05/09 10:15:34;;;;;;;4.10;1.88;;;16.10;42.40;;;;;;5035400;28;20101;-83
2022/05/09 10:18:19;;;;;;;4.97;1.90;;;15.20;44.20;;;;;;5035367;28;20506;-80
2022/05/09 10:20:47;;;;;;;3.53;1.60;;;14.10;46.60;;;;;;5035113;28;20033;-84
2022/05/09 10:26:15;;;;;;;2.25;1.30;;;12.20;51.90;;;;;;5035472;28;20600;-82
2022/05/09 10:28:46;;;;;;;3.33;1.65;;;11.40;54.20;;;;;;5017369;28;20036;-83
2022/05/09 10:31:39;;;;;;;2.90;1.33;;;11.00;56.90;;;;;;5020036;28;20022;-84
2022/05/09 10:34:12;;;;;;;4.90;1.58;;;10.90;56.50;;;;;;4984654;28;20092;-82
2022/05/09 10:36:45;;;;;;;4.20;1.83;;;11.00;56.60;;;;;;5016465;28;20057;-82
2022/05/09 10:39:34;;;;;;;4.05;2.25;;;11.10;55.90;;;;;;5036162;28;20018;-84
2022/05/09 10:42:03;;;;;;;3.45;1.48;;;11.30;55.40;;;;;;5024885;28;20117;-85
2022/05/09 10:44:49;;;;;;;2.40;1.52;;;11.40;54.20;;;;;;5003385;28;20018;-81
2022/05/09 10:47:22;;;;;;;6.18;2.10;;;11.40;54.20;;;;;;5027466;28;20033;-85
2022/05/09 10:50:15;;;;;;;5.63;2.00;;;11.50;54.40;;;;;;5034985;28;20017;-83
2022/05/09 10:53:06;;;;;;;2.45;1.85;;;11.60;54.50;;;;;;5031650;28;20026;-83
2022/05/09 10:55:51;;;;;;;5.07;1.70;;;11.40;55.30;;;;;;5019962;28;20040;-82
2022/05/09 10:58:35;;;;;;;1.80;1.38;;;11.10;57.60;;;;;;5034923;28;20429;-83
2022/05/09 11:01:13;;;;;;;1.60;0.80;;;10.50;60.00;;;;;;5034792;28;20038;-84
2022/05/09 11:03:41;;;;;;;3.08;1.60;;;10.00;58.50;;;;;;5034499;28;20475;-84
2022/05/09 11:06:09;;;;;;;;;;;9.70;60.60;;;;;;5035114;28;20029;-83
2022/05/09 11:09:06;;;;;;;6.55;2.28;;;9.70;60.00;;;;;;5034450;28;19909;-81
2022/05/09 11:11:59;;;;;;;3.13;1.77;;;9.90;62.20;;;;;;5016686;28;20495;-84
2022/05/09 11:14:50;;;;;;;2.17;1.63;;;9.80;63.80;;;;;;5034564;28;20045;-81
2022/05/09 11:17:30;;;;;;;3.15;1.30;;;9.60;66.20;;;;;;4993716;28;20095;-83
2022/05/09 11:20:18;;;;;;;2.35;1.27;;;9.50;68.10;;;;;;5034446;28;20025;-82
2022/05/09 11:22:51;;;;;;;2.58;1.80;;;9.20;71.70;;;;;;5034243;28;20077;-83
2022/05/09 11:25:36;;;;;;;4.47;1.90;;;8.70;75.00;;;;;;5033530;28;20017;-82
2022/05/09 11:28:26;;;;;;;2.55;1.58;;;8.30;78.30;;;;;;5034037;28;20021;-82
2022/05/09 11:31:19;;;;;;;2.70;2.03;;;8.00;78.70;;;;;;5040637;28;20036;-86
2022/05/09 11:33:45;;;;;;;3.92;2.45;;;7.80;79.50;;;;;;5018075;28;20076;-88
2022/05/09 11:36:42;;;;;;;4.43;2.75;;;7.60;80.70;;;;;;5015529;28;20046;-86
2022/05/09 11:39:18;;;;;;;3.33;1.95;;;7.60;81.30;;;;;;4997305;28;20484;-84
2022/05/09 11:41:52;;;;;;;2.63;1.90;;;7.50;80.80;;;;;;5015418;28;20026;-83
2022/05/09 11:44:23;;;;;;;3.17;2.00;;;7.60;81.40;;;;;;5038144;28;20032;-83
2022/05/09 11:47:14;;;;;;;2.35;1.60;;;7.80;81.60;;;;;;5044560;28;20028;-81
2022/05/09 11:49:39;;;;;;;3.30;2.20;;;8.10;80.60;;;;;;5050788;28;20017;-80
2022/05/09 11:52:30;;;;;;;3.40;1.73;;;8.30;80.30;;;;;;5039970;28;20115;-84
2022/05/09 11:55:06;;;;;;;3.00;2.00;;;8.70;80.00;;;;;;5018964;28;20400;-81
2022/05/09 11:57:34;;;;;;;2.50;1.85;;;8.90;78.20;;;;;;5017074;28;20022;-82
2022/05/09 12:00:05;;;;;;;1.88;1.38;;;9.20;77.40;;;;;;5017555;28;20041;-84
2022/05/09 12:02:49;;;;;;;2.72;1.90;;;9.30;76.30;;;;;;5028949;28;20022;-85
2022/05/09 12:05:27;;;;;;;3.88;1.77;;;9.60;76.20;;;;;;5033214;28;20025;-82
2022/05/09 12:08:18;;;;;;;6.57;2.20;;;9.80;74.70;;;;;;5030234;28;20022;-84
2022/05/09 12:10:47;;;;;;;3.85;2.13;;;9.80;73.80;;;;;;5030608;28;20127;-83
2022/05/09 12:13:54;;;;;;;3.45;1.85;;;9.80;73.60;;;;;;5028381;28;20495;-84
2022/05/09 12:16:35;;;;;;;5.13;2.10;;;9.70;73.30;;;;;;5035907;28;20025;-84
2022/05/09 12:19:11;;;;;;;2.05;1.73;;;9.60;73.00;;;;;;5036351;28;20090;-83
2022/05/09 12:21:37;;;;;;;4.75;2.40;;;9.50;72.70;;;;;;5021078;28;20506;-84
2022/05/09 12:24:15;;;;;;;4.20;1.92;;;9.40;72.80;;;;;;5029804;28;20029;-84
2022/05/09 12:26:44;;;;;;;3.03;2.30;;;9.50;72.20;;;;;;5043901;28;20017;-80
2022/05/09 12:29:18;;;;;;;10.98;2.30;;;9.70;72.30;;;;;;5034800;28;20025;-82
2022/05/09 12:31:48;;;;;;;4.60;1.63;;;9.80;73.20;;;;;;5028642;28;20030;-84
2022/05/09 12:34:17;;;;;;;3.35;1.17;;;9.50;75.30;;;;;;5017316;28;20041;-84
2022/05/09 12:36:44;;;;;;;5.57;1.88;;;8.90;76.80;;;;;;5029408;28;20042;-84
2022/05/09 12:39:16;;;;;;;2.30;1.35;;;8.40;79.60;;;;;;5030425;28;20025;-81
2022/05/09 12:41:52;;;;;;;2.08;1.67;;;8.00;81.10;;;;;;5028018;28;20032;-81
2022/05/09 12:44:44;;;;;;;2.47;1.10;;;7.80;81.70;;;;;;5033166;28;20022;-85
2022/05/09 12:47:35;;;;;;;3.35;2.00;;;7.50;82.10;;;;;;5030483;28;20372;-85
2022/05/09 12:50:25;;;;;;;2.95;1.52;;;7.30;83.30;;;;;;4991317;28;20034;-82
2022/05/09 12:53:00;;;;;;;2.80;1.88;;;7.20;84.70;;;;;;5035160;28;20053;-80
2022/05/09 12:58:38;;;;;;;1.70;1.20;;;6.90;86.50;;;;;;5034640;28;20040;-86
2022/05/09 13:01:12;;;;;;;2.35;1.45;;;6.80;87.20;;;;;;5035960;28;20034;-85
2022/05/09 13:03:43;;;;;;;3.05;1.90;;;6.70;87.80;;;;;;5037362;28;20098;-84
2022/05/09 13:06:16;;;;;;;1.77;1.35;;;6.70;88.50;;;;;;5026462;28;20022;-83
2022/05/09 13:08:41;;;;;;;5.50;1.95;;;6.80;89.30;;;;;;5013022;28;20022;-81
2022/05/09 13:11:14;;;;;;;3.25;1.60;;;6.90;89.90;;;;;;5013343;28;20030;-84
2022/05/09 13:13:45;;;;;;;3.45;1.95;;;7.00;89.50;;;;;;5015513;28;20130;-85
2022/05/09 13:16:20;;;;;;;2.53;1.67;;;7.10;87.50;;;;;;5017600;28;20029;-85
2022/05/09 13:18:47;;;;;;;3.42;1.75;;;7.10;86.60;;;;;;5021737;28;20037;-86
2022/05/09 13:21:12;;;;;;;1.48;1.30;;;7.10;86.90;;;;;;5015027;28;20033;-82
2022/05/09 13:23:45;;;;;;;5.00;2.25;;;7.20;86.50;;;;;;5051801;28;20037;-83
2022/05/09 13:26:23;;;;;;;3.92;1.73;;;7.20;86.30;;;;;;5055625;28;20017;-82
2022/05/09 13:29:09;;;;;;;3.42;2.55;;;7.20;86.30;;;;;;5056206;28;20021;-81
2022/05/09 13:31:44;;;;;;;3.38;2.10;;;7.30;86.50;;;;;;5023579;28;20026;-83
2022/05/09 13:34:25;;;;;;;5.13;1.95;;;7.50;86.20;;;;;;4997900;28;20048;-83