Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:13;;;;;;;13.50;6.95;;;3.80;99.90;;;;;;1936456;72;21465;-74
2020/12/12 00:03:39;;;;;;;11.83;6.03;;;3.80;99.90;;;;;;1939193;72;21074;-74
2020/12/12 00:06:06;;;;;;;12.82;6.78;;;3.80;99.90;;;;;;1947369;72;21140;-74
2020/12/12 00:08:32;;;;;;;12.65;7.10;;;3.70;99.90;;;;;;1948158;72;21040;-74
2020/12/12 00:10:58;;;;;;;13.05;7.28;;;3.70;99.90;;;;;;1973329;71;21054;-74
2020/12/12 00:13:24;;;;;;;10.28;6.58;;;3.80;99.90;;;;;;1921959;73;21140;-74
2020/12/12 00:15:50;;;;;;;12.28;6.87;;;3.80;99.90;;;;;;1922556;73;21070;-74
2020/12/12 00:18:16;;;;;;;11.05;6.92;;;3.80;99.90;;;;;;1927273;72;21055;-74
2020/12/12 00:20:42;;;;;;;15.03;6.55;;;3.70;99.90;;;;;;1937613;73;21050;-74
2020/12/12 00:23:08;;;;;;;9.45;6.22;;;3.70;99.90;;;;;;1933902;72;21062;-74
2020/12/12 00:25:35;;;;;;;11.30;6.00;;;3.80;99.90;;;;;;1930321;73;21066;-73
2020/12/12 00:28:01;;;;;;;11.00;6.37;;;3.80;99.90;;;;;;1934996;72;21058;-74
2020/12/12 00:30:27;;;;;;;12.03;6.15;;;3.80;99.90;;;;;;1918334;73;21078;-74
2020/12/12 00:32:53;;;;;;;11.33;6.75;;;3.80;99.90;;;;;;1940320;73;21071;-75
2020/12/12 00:35:19;;;;;;;16.27;6.50;;;3.80;99.90;;;;;;1934822;73;21172;-75
2020/12/12 00:37:45;;;;;;;11.25;6.17;;;3.90;99.90;;;;;;1925534;73;21511;-74
2020/12/12 00:40:11;;;;;;;9.73;5.92;;;3.90;99.90;;;;;;1919914;73;21483;-74
2020/12/12 00:42:38;;;;;;;10.85;6.10;;;3.90;99.90;;;;;;1924880;73;21431;-75
2020/12/12 00:45:04;;;;;;;11.75;6.37;;;3.90;99.90;;;;;;1923295;73;21039;-76
2020/12/12 00:47:30;;;;;;;10.43;6.20;;;3.90;99.90;;;;;;1926802;73;21120;-75
2020/12/12 00:49:56;;;;;;;15.45;6.55;;;3.90;99.90;;;;;;1931634;73;22589;-75
2020/12/12 00:52:22;;;;;;;14.15;6.90;;;3.90;99.90;;;;;;1929254;73;21114;-75
2020/12/12 00:54:48;;;;;;;14.23;7.53;;;3.90;99.90;;;;;;1924230;73;21157;-75
2020/12/12 00:57:17;;;;;;;12.50;6.80;;;4.00;99.90;;;;;;1922118;73;21070;-75
2020/12/12 00:59:42;;;;;;;11.93;6.70;;;4.00;99.90;;;;;;1937318;73;21219;-75
2020/12/12 01:02:08;;;;;;;12.43;6.58;;;4.00;99.90;;;;;;1912725;73;21137;-75
2020/12/12 01:04:35;;;;;;;16.15;6.62;;;4.00;99.90;;;;;;1920109;73;21144;-75
2020/12/12 01:07:01;;;;;;;11.18;6.92;;;3.90;99.90;;;;;;1942473;72;21078;-73
2020/12/12 01:09:28;;;;;;;10.60;6.60;;;4.00;99.90;;;;;;1937474;73;21062;-75
2020/12/12 01:11:54;;;;;;;13.65;6.33;;;3.90;99.90;;;;;;1927025;73;21168;-75
2020/12/12 01:14:20;;;;;;;11.68;7.42;;;3.90;99.90;;;;;;1928855;72;21075;-75
2020/12/12 01:16:46;;;;;;;16.05;7.17;;;3.90;99.90;;;;;;1945883;72;21047;-75
2020/12/12 01:19:12;;;;;;;16.25;6.90;;;3.90;99.90;;;;;;1925376;73;21490;-75
2020/12/12 01:21:38;;;;;;;10.65;6.80;;;4.00;99.90;;;;;;1927359;73;21536;-74
2020/12/12 01:24:05;;;;;;;14.95;7.10;;;4.00;99.90;;;;;;1928903;72;21499;-75
2020/12/12 01:26:31;;;;;;;10.72;5.97;;;4.00;99.90;;;;;;1937832;73;21070;-74
2020/12/12 01:28:58;;;;;;;12.65;7.03;;;3.90;99.90;;;;;;1918452;73;21103;-75
2020/12/12 01:31:24;;;;;;;10.58;6.50;;;4.00;99.90;;;;;;1940314;73;21066;-74
2020/12/12 01:33:50;;;;;;;9.88;6.67;;;4.00;99.90;;;;;;1936781;73;21051;-74
2020/12/12 01:36:16;;;;;;;14.55;6.75;;;3.90;99.90;;;;;;1939571;72;21136;-75
2020/12/12 01:38:43;;;;;;;12.70;6.72;;;3.90;99.90;;;;;;1922093;73;21078;-75
2020/12/12 01:41:09;;;;;;;23.32;7.10;;;4.10;99.90;;;;;;1929006;73;21071;-75
2020/12/12 01:43:35;;;;;;;10.35;6.10;;;4.00;99.90;;;;;;1932358;73;21078;-74
2020/12/12 01:46:01;;;;;;;12.00;6.80;;;4.00;99.90;;;;;;1939849;72;21536;-75
2020/12/12 01:48:27;;;;;;;14.80;6.75;;;4.00;99.90;;;;;;1939517;72;21590;-74
2020/12/12 01:50:53;;;;;;;12.70;6.90;;;3.80;99.90;;;;;;1926267;73;21432;-74
2020/12/12 01:53:19;;;;;;;18.45;7.40;;;3.80;99.90;;;;;;1921602;73;21535;-74
2020/12/12 01:55:46;;;;;;;12.53;7.28;;;3.80;99.90;;;;;;1927386;73;21132;-74
2020/12/12 01:58:14;;;;;;;15.43;7.40;;;3.80;99.90;;;;;;1927941;73;21058;-74
2020/12/12 02:00:39;;;;;;;9.85;6.42;;;3.80;99.90;;;;;;1932192;73;21602;-75
2020/12/12 02:03:06;;;;;;;12.30;7.33;;;3.70;99.90;;;;;;1936030;73;21474;-74
2020/12/12 02:05:45;;;;;;;14.63;7.97;;;3.80;99.90;;;;;;1931166;73;21515;-74
2020/12/12 02:08:11;;;;;;;18.85;8.35;;;3.70;99.90;;;;;;1930089;73;21136;-75
2020/12/12 02:10:37;;;;;;;13.53;7.65;;;3.60;99.90;;;;;;1930290;72;21075;-73
2020/12/12 02:13:03;;;;;;;17.82;8.03;;;3.70;99.90;;;;;;1928618;73;21070;-74
2020/12/12 02:15:29;;;;;;;13.55;7.85;;;3.60;99.90;;;;;;1920323;73;21128;-74
2020/12/12 02:17:55;;;;;;;12.37;6.97;;;3.60;99.90;;;;;;1919943;73;21124;-74
2020/12/12 02:20:22;;;;;;;14.43;7.60;;;3.60;99.90;;;;;;1921545;73;21081;-74
2020/12/12 02:22:48;;;;;;;12.80;7.20;;;3.60;99.90;;;;;;1936949;73;21591;-73
2020/12/12 02:25:14;;;;;;;11.45;6.72;;;3.70;99.90;;;;;;1912456;73;21552;-74
2020/12/12 02:27:40;;;;;;;18.95;8.08;;;3.70;99.90;;;;;;1927236;73;21051;-74
2020/12/12 02:30:06;;;;;;;16.57;8.05;;;3.70;99.90;;;;;;1934619;72;21125;-74
2020/12/12 02:32:32;;;;;;;13.20;7.58;;;3.60;99.90;;;;;;1896227;73;21119;-73
2020/12/12 02:34:58;;;;;;;15.23;7.67;;;3.60;99.90;;;;;;1933974;73;21143;-74
2020/12/12 02:37:25;;;;;;;12.63;7.40;;;3.60;99.90;;;;;;1930401;73;21066;-74
2020/12/12 02:39:51;;;;;;;12.70;7.75;;;3.50;99.90;;;;;;1925269;73;21659;-74
2020/12/12 02:42:17;;;;;;;14.90;8.20;;;3.60;99.90;;;;;;1923635;73;21443;-74
2020/12/12 02:44:43;;;;;;;13.13;8.13;;;3.50;99.90;;;;;;1927250;73;21853;-74
2020/12/12 02:47:09;;;;;;;13.35;8.20;;;3.60;99.90;;;;;;1916525;73;21278;-73
2020/12/12 02:49:35;;;;;;;12.13;6.97;;;3.60;99.90;;;;;;1923841;73;21188;-74
2020/12/12 02:52:01;;;;;;;12.82;7.67;;;3.50;99.90;;;;;;1924280;73;21054;-74
2020/12/12 02:54:27;;;;;;;12.25;7.40;;;3.40;99.90;;;;;;1939243;73;21074;-74
2020/12/12 02:56:53;;;;;;;11.95;7.50;;;3.40;99.90;;;;;;1934256;73;21113;-75
2020/12/12 02:59:20;;;;;;;19.32;8.08;;;3.50;99.90;;;;;;1922845;73;21058;-75
2020/12/12 03:01:46;;;;;;;15.65;7.83;;;3.50;99.90;;;;;;1921433;73;21058;-75
2020/12/12 03:04:12;;;;;;;14.47;8.10;;;3.50;99.90;;;;;;1937626;73;21214;-74
2020/12/12 03:06:43;;;;;;;16.00;8.18;;;3.40;99.90;;;;;;1933059;73;21073;-75
2020/12/12 03:09:06;;;;;;;14.93;7.55;;;3.40;99.90;;;;;;1927327;72;21173;-75
2020/12/12 03:11:32;;;;;;;17.50;8.18;;;3.50;99.90;;;;;;1932026;73;21546;-74
2020/12/12 03:13:59;;;;;;;13.50;7.92;;;3.40;99.90;;;;;;1925848;73;21500;-74
2020/12/12 03:16:26;;;;;;;20.82;8.20;;;3.50;99.90;;;;;;1925336;72;21143;-75
2020/12/12 03:18:52;;;;;;;12.58;7.08;;;3.40;99.90;;;;;;1923373;73;21054;-73
2020/12/12 03:21:18;;;;;;;13.95;8.15;;;3.40;99.90;;;;;;1923215;73;21148;-74
2020/12/12 03:23:44;;;;;;;11.03;7.40;;;3.40;99.90;;;;;;1925706;73;21123;-74
2020/12/12 03:26:10;;;;;;;13.32;7.42;;;3.40;99.90;;;;;;1932407;73;21039;-74
2020/12/12 03:28:36;;;;;;;16.48;7.37;;;3.50;99.90;;;;;;1933446;73;21116;-74
2020/12/12 03:31:04;;;;;;;11.22;6.83;;;3.50;99.90;;;;;;1941266;73;21058;-75
2020/12/12 03:33:30;;;;;;;12.37;7.10;;;3.60;99.90;;;;;;1927666;73;21136;-74
2020/12/12 03:35:56;;;;;;;11.28;7.03;;;3.60;99.90;;;;;;1940439;73;21143;-74
2020/12/12 03:38:22;;;;;;;14.95;7.47;;;3.70;99.90;;;;;;1936827;73;21070;-73
2020/12/12 03:40:48;;;;;;;11.50;7.53;;;3.50;99.90;;;;;;1927586;73;21188;-73
2020/12/12 03:43:14;;;;;;;14.90;7.87;;;3.40;99.90;;;;;;1930841;73;21043;-74
2020/12/12 03:45:43;;;;;;;18.00;7.15;;;3.50;99.90;;;;;;1927507;73;21474;-73
2020/12/12 03:48:08;;;;;;;12.33;7.70;;;3.50;99.90;;;;;;1933023;73;21091;-74
2020/12/12 03:50:34;;;;;;;14.33;7.30;;;3.60;99.90;;;;;;1923430;73;21070;-74
2020/12/12 03:53:01;;;;;;;13.03;7.87;;;3.60;99.90;;;;;;1926036;73;21552;-74
2020/12/12 03:55:27;;;;;;;15.23;7.15;;;3.60;99.90;;;;;;1941676;73;21564;-73
2020/12/12 03:57:53;;;;;;;16.02;7.45;;;3.60;99.90;;;;;;1936050;73;21548;-73
2020/12/12 04:00:19;;;;;;;13.00;7.62;;;3.60;99.90;;;;;;1937940;73;21619;-73
2020/12/12 04:02:45;;;;;;;16.97;8.40;;;3.50;99.90;;;;;;1930100;72;21192;-74
2020/12/12 04:05:11;;;;;;;10.90;6.97;;;3.50;99.90;;;;;;1923703;73;21129;-74
2020/12/12 04:07:37;;;;;;;13.93;7.37;;;3.60;99.90;;;;;;1939343;73;21124;-74
2020/12/12 04:10:03;;;;;;;13.75;6.90;;;3.60;99.90;;;;;;1922830;72;21073;-74
2020/12/12 04:12:30;;;;;;;13.83;7.00;;;3.60;99.90;;;;;;1925338;73;21035;-74
2020/12/12 04:14:56;;;;;;;14.30;7.70;;;3.60;99.90;;;;;;1931277;73;21138;-74
2020/12/12 04:17:22;;;;;;;18.15;7.42;;;3.80;99.90;;;;;;1942858;72;21062;-74
2020/12/12 04:19:48;;;;;;;15.53;7.78;;;3.80;99.90;;;;;;1924019;73;21141;-75
2020/12/12 04:22:14;;;;;;;12.18;6.58;;;3.80;99.90;;;;;;1922985;73;21063;-74
2020/12/12 04:24:40;;;;;;;11.40;6.03;;;3.80;99.90;;;;;;1927290;73;21184;-74
2020/12/12 04:27:06;;;;;;;14.70;7.33;;;3.80;99.90;;;;;;1932654;72;21043;-74
2020/12/12 04:29:32;;;;;;;10.18;6.62;;;3.70;99.90;;;;;;1940861;73;21082;-74
2020/12/12 04:31:59;;;;;;;13.05;6.60;;;3.70;99.90;;;;;;1927113;73;21466;-74
2020/12/12 04:34:25;;;;;;;14.90;7.08;;;3.60;99.90;;;;;;1932000;73;21070;-74
2020/12/12 04:36:51;;;;;;;10.90;6.30;;;3.70;99.90;;;;;;1931700;73;21176;-74
2020/12/12 04:39:17;;;;;;;11.38;7.00;;;3.80;99.90;;;;;;1936285;73;21238;-74
2020/12/12 04:41:43;;;;;;;15.25;7.17;;;3.90;99.90;;;;;;1925826;73;21144;-74
2020/12/12 04:44:11;;;;;;;13.10;6.87;;;3.80;99.90;;;;;;1923310;73;21124;-74
2020/12/12 04:46:39;;;;;;;14.05;7.22;;;3.70;99.90;;;;;;1928153;72;21133;-74
2020/12/12 04:49:05;;;;;;;13.98;6.87;;;3.70;99.90;;;;;;1933458;73;21236;-74
2020/12/12 04:51:31;;;;;;;11.28;6.25;;;3.80;99.90;;;;;;1932439;73;21128;-74
2020/12/12 04:53:57;;;;;;;13.03;6.40;;;3.80;99.90;;;;;;1930073;73;21062;-73
2020/12/12 04:56:23;;;;;;;8.90;5.95;;;3.80;99.90;;;;;;1941287;72;21111;-73
2020/12/12 04:58:50;;;;;;;14.53;7.33;;;3.80;99.90;;;;;;1929473;73;21545;-75
2020/12/12 05:01:16;;;;;;;9.78;6.40;;;3.80;99.90;;;;;;1923079;72;21139;-74
2020/12/12 05:03:42;;;;;;;13.55;6.22;;;3.80;99.90;;;;;;1928326;73;21132;-74
2020/12/12 05:06:09;;;;;;;12.73;6.17;;;3.80;99.90;;;;;;1930001;73;21193;-74
2020/12/12 05:08:35;;;;;;;12.60;7.00;;;3.80;99.90;;;;;;1930980;73;21039;-74
2020/12/12 05:11:01;;;;;;;9.03;6.28;;;3.70;99.90;;;;;;1936054;73;21059;-74
2020/12/12 05:13:30;;;;;;;12.55;6.85;;;3.70;99.90;;;;;;1929975;72;21485;-74
2020/12/12 05:15:56;;;;;;;13.18;6.17;;;3.70;99.90;;;;;;1925825;73;21129;-74
2020/12/12 05:18:23;;;;;;;11.97;6.58;;;3.70;99.90;;;;;;1923047;73;21047;-74
2020/12/12 05:20:49;;;;;;;9.63;6.08;;;3.70;99.90;;;;;;1940890;73;21155;-74
2020/12/12 05:23:15;;;;;;;10.05;5.92;;;3.70;99.90;;;;;;1938440;73;21539;-74
2020/12/12 05:25:41;;;;;;;11.18;6.62;;;3.70;99.90;;;;;;1936233;73;21558;-74
2020/12/12 05:28:07;;;;;;;11.15;6.10;;;3.80;99.90;;;;;;1936585;73;21054;-74
2020/12/12 05:30:34;;;;;;;16.17;7.35;;;3.60;99.90;;;;;;1935909;73;21149;-74
2020/12/12 05:33:00;;;;;;;12.82;7.08;;;3.60;99.90;;;;;;1924182;73;21482;-74
2020/12/12 05:35:28;;;;;;;10.80;6.30;;;3.60;99.90;;;;;;1943387;72;21482;-73
2020/12/12 05:37:54;;;;;;;14.40;6.37;;;3.60;99.90;;;;;;1921566;73;21086;-74
2020/12/12 05:40:20;;;;;;;10.70;6.40;;;3.70;99.90;;;;;;1933928;73;21074;-74
2020/12/12 05:42:46;;;;;;;14.20;7.72;;;3.60;99.90;;;;;;1924323;72;21074;-74
2020/12/12 05:45:12;;;;;;;13.55;7.40;;;3.80;99.90;;;;;;1927258;73;21074;-74
2020/12/12 05:47:38;;;;;;;12.73;7.33;;;3.80;99.90;;;;;;1935594;73;21529;-74
2020/12/12 05:50:04;;;;;;;15.40;8.08;;;3.70;99.90;;;;;;1933798;73;21806;-74
2020/12/12 05:52:31;;;;;;;14.75;7.12;;;3.80;99.90;;;;;;1922674;73;21688;-74
2020/12/12 05:54:57;;;;;;;11.70;6.75;;;3.80;99.90;;;;;;1940182;73;21066;-74
2020/12/12 05:57:23;;;;;;;16.87;7.62;;;3.80;99.90;;;;;;1927917;73;21067;-74
2020/12/12 05:59:49;;;;;;;13.35;6.80;;;3.90;99.90;;;;;;1937292;73;21131;-75
2020/12/12 06:02:19;;;;;;;10.03;6.65;;;3.90;99.90;;;;;;1928068;73;21059;-75
2020/12/12 06:04:43;;;;;;;15.00;6.50;;;3.80;99.90;;;;;;1927876;73;21099;-75
2020/12/12 06:07:09;;;;;;;11.55;6.80;;;3.70;99.90;;;;;;1940348;73;21099;-75
2020/12/12 06:09:35;;;;;;;14.18;7.22;;;3.80;99.90;;;;;;1921721;73;21066;-76
2020/12/12 06:12:02;;;;;;;12.15;7.05;;;3.80;99.90;;;;;;1930006;72;21479;-75
2020/12/12 06:14:30;;;;;;;11.73;6.85;;;3.80;99.90;;;;;;1925603;73;21494;-75
2020/12/12 06:16:56;;;;;;;9.60;5.92;;;3.80;99.90;;;;;;1926933;72;21184;-76
2020/12/12 06:19:22;;;;;;;13.00;6.72;;;3.90;99.90;;;;;;1921282;73;21074;-75
2020/12/12 06:21:48;;;;;;;11.30;5.95;;;3.90;99.90;;;;;;1926223;73;21143;-74
2020/12/12 06:24:14;;;;;;;11.53;7.00;;;3.90;99.90;;;;;;1932689;73;21039;-76
2020/12/12 06:26:40;;;;;;;12.18;6.83;;;3.90;99.90;;;;;;1929221;73;21516;-75
2020/12/12 06:29:06;;;;;;;11.20;7.28;;;4.00;99.90;;;;;;1924604;73;21482;-75
2020/12/12 06:31:32;;;;;;;13.93;6.50;;;3.90;99.90;;;;;;1932954;72;21540;-75
2020/12/12 06:33:58;;;;;;;10.70;6.17;;;3.90;99.90;;;;;;1933254;73;21458;-75
2020/12/12 06:36:25;;;;;;;17.05;6.92;;;3.90;99.90;;;;;;1921548;73;21050;-75
2020/12/12 06:38:51;;;;;;;13.70;7.05;;;3.90;99.90;;;;;;1941088;72;21096;-75
2020/12/12 06:41:17;;;;;;;11.50;6.55;;;3.90;99.90;;;;;;1928203;73;21058;-76
2020/12/12 06:43:43;;;;;;;15.53;6.58;;;3.90;99.90;;;;;;1930217;73;21141;-75
2020/12/12 06:46:09;;;;;;;15.58;6.67;;;4.00;99.90;;;;;;1931748;73;21125;-76
2020/12/12 06:48:35;;;;;;;11.28;6.87;;;4.10;99.90;;;;;;1922462;73;21093;-75
2020/12/12 06:51:01;;;;;;;9.98;6.40;;;3.90;99.90;;;;;;1920424;73;21067;-75
2020/12/12 06:53:28;;;;;;;20.30;6.97;;;3.90;99.90;;;;;;1932410;73;21560;-76
2020/12/12 06:55:54;;;;;;;12.65;6.58;;;3.90;99.90;;;;;;1929564;73;21067;-76
2020/12/12 06:58:20;;;;;;;14.10;7.15;;;3.90;99.90;;;;;;1943578;73;21040;-76
2020/12/12 07:00:46;;;;;;;10.15;6.35;;;4.00;99.90;;;;;;1919870;73;21180;-75
2020/12/12 07:03:12;;;;;;;12.05;6.50;;;4.00;99.90;;;;;;1933750;73;21063;-75
2020/12/12 07:05:38;;;;;;;11.45;6.67;;;3.90;99.90;;;;;;1957239;72;21104;-75
2020/12/12 07:08:04;;;;;;;10.58;6.72;;;3.90;99.90;;;;;;1931651;73;21055;-75
2020/12/12 07:10:30;;;;;;;13.25;6.87;;;3.90;99.90;;;;;;1949683;73;21207;-76
2020/12/12 07:12:57;;;;;;;12.82;7.28;;;3.90;99.90;;;;;;1948539;73;21033;-75
2020/12/12 07:15:23;;;;;;;14.23;6.78;;;3.90;99.90;;;;;;1940073;72;21133;-76
2020/12/12 07:17:49;;;;;;;13.70;7.28;;;4.10;99.90;;;;;;1913418;73;21144;-75
2020/12/12 07:20:15;;;;;;;14.15;6.90;;;4.00;99.90;;;;;;1933058;73;21474;-76
2020/12/12 07:22:41;;;;;;;12.95;6.42;;;4.00;99.90;;;;;;1931539;72;21471;-75
2020/12/12 07:25:08;;;;;;;13.45;6.30;;;4.10;99.90;;;;;;1952543;73;21535;-75
2020/12/12 07:27:34;;;;;;;10.80;6.47;;;4.10;99.90;;;;;;1939521;73;21102;-76
2020/12/12 07:30:00;;;;;;;12.28;6.72;;;4.10;99.90;;;;;;1922767;73;21047;-76
2020/12/12 07:32:26;;;;;;;14.43;6.53;;;4.10;99.90;;;;;;1932288;73;21440;-75
2020/12/12 07:34:52;;;;;;;12.60;7.20;;;4.20;99.90;;;;;;1922927;73;21488;-75
2020/12/12 07:37:18;;;;;;;19.45;7.25;;;4.10;99.90;;;;;;1923251;73;21058;-80
2020/12/12 07:39:45;;;;;;;14.78;7.42;;;4.00;99.90;;;;;;1925269;73;21074;-77
2020/12/12 07:42:11;;;;;;;10.08;6.33;;;4.10;99.90;;;;;;1941158;73;21259;-76
2020/12/12 07:44:39;;;;;;;17.23;6.40;;;4.10;99.90;;;;;;1928675;73;21067;-80
2020/12/12 07:47:05;;;;;;;15.08;6.90;;;4.20;99.90;;;;;;1931770;72;21048;-75
2020/12/12 07:49:31;;;;;;;14.28;6.80;;;4.10;99.90;;;;;;1940268;73;21058;-76
2020/12/12 07:51:57;;;;;;;11.55;6.70;;;4.20;99.90;;;;;;1926179;73;21063;-75
2020/12/12 07:54:24;;;;;;;12.33;6.15;;;4.20;99.90;;;;;;1934149;72;21062;-80
2020/12/12 07:56:52;;;;;;;11.78;7.45;;;4.10;99.90;;;;;;1923413;72;21078;-79
2020/12/12 07:59:19;;;;;;;11.15;6.70;;;4.10;99.90;;;;;;1943619;73;21177;-80
2020/12/12 08:01:45;;;;;;;12.10;7.08;;;4.20;99.90;;;;;;1916741;73;21133;-80
2020/12/12 08:04:11;;;;;;;15.03;8.00;;;4.10;99.90;;;;;;1940028;73;21043;-80
2020/12/12 08:06:37;;;;;;;13.13;7.08;;;4.10;99.90;;;;;;1891890;73;21124;-80
2020/12/12 08:09:04;;;;;;;18.82;6.80;;;4.10;99.90;;;;;;1930769;73;21058;-80
2020/12/12 08:11:30;;;;;;;10.10;6.47;;;4.10;99.90;;;;;;1945972;72;21129;-80
2020/12/12 08:13:57;;;;;;;9.70;6.62;;;4.20;99.90;;;;;;1935991;72;21190;-80
2020/12/12 08:16:33;;;;;;;18.63;6.70;;;4.20;99.90;;;;;;1921854;72;21458;-80
2020/12/12 08:18:51;;;;;;;14.65;6.65;;;4.30;99.90;;;;;;1928678;73;21070;-80
2020/12/12 08:21:17;;;;;;;14.07;7.10;;;4.30;99.90;;;;;;1947852;72;21128;-79
2020/12/12 08:23:44;;;;;;;12.78;7.03;;;4.20;99.90;;;;;;1951808;73;21054;-79
2020/12/12 08:26:10;;;;;;;11.30;6.45;;;4.20;99.90;;;;;;1938889;73;21070;-80
2020/12/12 08:28:36;;;;;;;14.60;7.45;;;4.30;99.90;;;;;;1953573;72;21124;-79
2020/12/12 08:31:05;;;;;;;10.70;6.90;;;4.40;99.90;;;;;;1918390;73;21063;-79
2020/12/12 08:33:31;;;;;;;11.55;6.83;;;4.50;99.90;;;;;;1947853;72;21039;-79
2020/12/12 08:35:57;;;;;;;11.70;6.55;;;4.60;99.90;;;;;;1941588;73;21066;-80
2020/12/12 08:38:23;;;;;;;11.53;6.60;;;4.60;99.90;;;;;;1930501;72;21117;-81
2020/12/12 08:40:49;;;;;;;11.75;7.15;;;4.60;99.90;;;;;;1926419;73;21128;-81
2020/12/12 08:43:15;;;;;;;13.45;7.22;;;4.60;99.90;;;;;;1930759;72;21160;-80
2020/12/12 08:45:41;;;;;;;11.70;6.83;;;4.70;99.90;;;;;;1913957;73;21458;-80
2020/12/12 08:48:08;;;;;;;11.83;6.83;;;4.80;99.90;;;;;;1938450;73;21439;-81
2020/12/12 08:50:34;;;;;;;10.78;6.62;;;4.90;99.90;;;;;;1920204;73;21035;-80
2020/12/12 08:53:00;;;;;;;14.30;7.53;;;4.90;99.90;;;;;;1934405;72;21109;-81
2020/12/12 08:55:27;;;;;;;10.50;5.90;;;5.00;99.90;;;;;;1924006;73;21119;-80
2020/12/12 08:57:53;;;;;;;13.98;6.92;;;5.20;99.90;;;;;;1942328;73;21196;-80
2020/12/12 09:00:19;;;;;;;15.58;6.15;;;5.30;99.90;;;;;;1931929;72;21113;-81
2020/12/12 09:02:45;;;;;;;14.63;6.22;;;5.40;99.90;;;;;;1930494;73;21062;-81
2020/12/12 09:05:12;;;;;;;16.27;6.35;;;5.50;99.90;;;;;;1917984;73;21043;-76
2020/12/12 09:07:38;;;;;;;9.13;6.05;;;5.50;99.90;;;;;;1939125;72;21074;-79
2020/12/12 09:10:04;;;;;;;12.13;6.33;;;5.50;99.90;;;;;;1929208;73;21583;-76
2020/12/12 09:12:30;;;;;;;13.22;6.22;;;5.40;99.90;;;;;;1934619;73;21694;-79
2020/12/12 09:14:56;;;;;;;11.22;5.87;;;5.60;99.90;;;;;;1922720;73;21565;-75
2020/12/12 09:17:26;;;;;;;11.75;6.17;;;5.70;99.90;;;;;;1947784;73;21427;-81
2020/12/12 09:19:50;;;;;;;11.80;6.62;;;5.70;99.90;;;;;;1929974;72;21054;-79
2020/12/12 09:22:16;;;;;;;11.60;6.15;;;5.60;99.90;;;;;;1918233;73;21078;-78
2020/12/12 09:24:42;;;;;;;14.33;5.83;;;5.70;99.90;;;;;;1925028;73;21066;-78
2020/12/12 09:27:12;;;;;;;10.45;5.55;;;5.70;99.90;;;;;;1934197;72;21486;-76
2020/12/12 09:29:36;;;;;;;10.18;5.65;;;5.80;99.90;;;;;;1951435;73;21043;-75
2020/12/12 09:32:02;;;;;;;8.05;5.47;;;5.90;99.90;;;;;;1925796;73;21058;-75
2020/12/12 09:34:28;;;;;;;8.75;4.75;;;6.00;99.90;;;;;;1927194;73;21074;-75
2020/12/12 09:36:54;;;;;;;5.85;3.52;;;6.00;99.90;;;;;;1916568;73;21136;-75
2020/12/12 09:39:21;;;;;;;8.05;3.15;;;6.10;99.90;;;;;;1934098;73;21078;-75
2020/12/12 09:41:47;;;;;;;7.65;3.30;;;6.10;99.90;;;;;;1930725;73;21474;-74
2020/12/12 09:44:13;;;;;;;5.53;2.98;;;6.20;99.90;;;;;;1922691;73;21478;-75
2020/12/12 09:46:39;;;;;;;2.85;2.55;;;6.20;99.90;;;;;;1917807;73;21470;-74
2020/12/12 09:49:05;;;;;;;3.12;2.70;;;6.40;99.90;;;;;;1926570;73;21491;-74
2020/12/12 09:51:31;;;;;;;4.10;2.55;;;6.50;99.90;;;;;;1936515;73;21139;-75
2020/12/12 09:53:58;;;;;;;4.55;2.90;;;6.40;99.90;;;;;;1923289;72;21064;-75
2020/12/12 09:56:26;;;;;;;4.33;2.50;;;6.40;99.90;;;;;;1935655;73;21132;-76
2020/12/12 09:58:52;;;;;;;6.10;2.60;;;6.40;99.90;;;;;;1936286;72;21046;-75
2020/12/12 10:01:18;;;;;;;2.37;2.17;;;6.40;99.90;;;;;;1935933;73;21124;-75
2020/12/12 10:03:44;;;;;;;6.50;2.70;;;6.50;99.90;;;;;;1922835;73;21066;-75
2020/12/12 10:06:10;;;;;;;6.90;2.92;;;6.30;99.90;;;;;;1923300;73;21175;-75
2020/12/12 10:08:36;;;;;;;3.92;2.58;;;6.30;99.90;;;;;;1921605;73;21069;-75
2020/12/12 10:11:02;;;;;;;11.03;3.00;;;6.40;99.90;;;;;;1925013;73;21071;-75
2020/12/12 10:13:29;;;;;;;4.95;2.17;;;6.60;99.90;;;;;;1917177;72;21071;-75
2020/12/12 10:15:55;;;;;;;4.30;2.33;;;6.50;99.90;;;;;;1933346;73;21066;-75
2020/12/12 10:18:21;;;;;;;5.72;2.70;;;6.70;99.90;;;;;;1940137;73;21086;-75
2020/12/12 10:20:47;;;;;;;3.20;2.15;;;6.60;99.90;;;;;;1926080;73;21510;-80
2020/12/12 10:23:13;;;;;;;4.40;2.52;;;6.70;99.90;;;;;;1926334;72;21503;-83
2020/12/12 10:25:39;;;;;;;2.80;1.70;;;6.70;99.90;;;;;;1918959;73;21467;-85
2020/12/12 10:28:05;;;;;;;3.05;2.22;;;6.80;99.90;;;;;;1923063;73;21063;-86
2020/12/12 10:30:32;;;;;;;3.45;2.02;;;6.80;99.90;;;;;;1928993;73;21050;-83
2020/12/12 10:33:00;;;;;;;3.55;2.17;;;6.90;99.90;;;;;;1954489;72;21203;-84
2020/12/12 10:35:27;;;;;;;3.70;2.35;;;6.80;99.90;;;;;;1930624;73;21062;-79
2020/12/12 10:37:54;;;;;;;3.75;2.00;;;6.70;99.90;;;;;;1920189;73;21486;-84
2020/12/12 10:40:25;;;;;;;3.27;2.00;;;6.90;99.90;;;;;;1925155;73;21074;-84
2020/12/12 10:42:48;;;;;;;2.20;1.95;;;6.90;99.90;;;;;;1929167;73;21062;-79
2020/12/12 10:45:15;;;;;;;2.20;1.90;;;6.80;99.90;;;;;;1933322;73;21132;-79
2020/12/12 10:47:41;;;;;;;3.45;2.22;;;6.80;99.90;;;;;;1939622;72;21148;-80
2020/12/12 10:50:07;;;;;;;5.67;2.55;;;6.90;99.90;;;;;;1939049;73;21063;-88
2020/12/12 10:52:33;;;;;;;4.45;2.72;;;7.00;99.90;;;;;;1943706;73;21106;-87
2020/12/12 10:55:01;;;;;;;2.70;2.42;;;7.00;99.90;;;;;;1927147;73;21510;-88
2020/12/12 10:57:27;;;;;;;6.87;2.52;;;7.00;99.90;;;;;;1924760;72;21475;-87
2020/12/12 10:59:53;;;;;;;4.92;2.67;;;7.10;99.90;;;;;;1929341;73;21567;-86
2020/12/12 11:02:19;;;;;;;4.90;2.80;;;7.10;99.90;;;;;;1922185;72;21467;-87
2020/12/12 11:04:45;;;;;;;3.75;2.60;;;7.10;99.90;;;;;;1948261;73;21459;-88
2020/12/12 11:07:11;;;;;;;3.45;2.10;;;7.20;99.90;;;;;;1943488;73;21055;-89
2020/12/12 11:09:37;;;;;;;6.37;2.52;;;7.10;99.90;;;;;;1916448;73;21141;-88
2020/12/12 11:12:03;;;;;;;3.42;2.17;;;7.20;99.90;;;;;;1927355;72;21134;-90
2020/12/12 11:14:32;;;;;;;3.42;1.98;;;7.30;99.90;;;;;;1941093;73;21059;-87
2020/12/12 11:16:57;;;;;;;3.20;2.02;;;7.40;99.90;;;;;;1927855;73;21443;-91
2020/12/12 11:19:23;;;;;;;2.62;2.10;;;7.40;99.90;;;;;;1941140;73;21063;-86
2020/12/12 11:21:50;;;;;;;3.35;1.90;;;7.30;99.90;;;;;;1920700;73;21043;-85
2020/12/12 11:24:16;;;;;;;4.20;2.25;;;7.40;99.90;;;;;;1931161;73;21140;-89
2020/12/12 11:26:42;;;;;;;2.20;1.87;;;7.40;99.90;;;;;;1930241;73;21066;-88
2020/12/12 11:29:08;;;;;;;4.25;2.60;;;7.10;99.90;;;;;;1918757;73;21128;-84
2020/12/12 11:31:35;;;;;;;4.47;2.37;;;7.20;99.90;;;;;;1944784;73;21197;-82
2020/12/12 11:34:11;;;;;;;4.35;2.20;;;7.20;99.90;;;;;;1926659;72;21116;-83
2020/12/12 11:36:54;;;;;;;4.05;2.67;;;7.40;99.90;;;;;;1941387;72;21117;-83
2020/12/12 11:39:53;;;;;;;7.08;2.42;;;7.60;99.90;;;;;;1929953;73;21070;-86
2020/12/12 11:41:58;;;;;;;3.08;2.42;;;7.50;99.90;;;;;;1908886;73;21120;-84
2020/12/12 11:49:36;;;;;;;6.90;2.35;;;7.50;99.90;;;;;;1933986;72;21067;-84
2020/12/12 11:52:02;;;;;;;4.80;2.70;;;7.60;99.90;;;;;;1971293;72;21070;-85
2020/12/12 11:54:29;;;;;;;5.97;2.40;;;7.80;99.90;;;;;;1948721;73;21066;-87
2020/12/12 11:56:55;;;;;;;6.45;2.87;;;7.60;99.90;;;;;;1946230;72;21074;-77
2020/12/12 11:59:21;;;;;;;7.30;2.52;;;7.50;99.90;;;;;;1947923;73;21079;-80
2020/12/12 12:01:47;;;;;;;2.95;2.22;;;7.50;99.90;;;;;;1946043;72;21459;-84
2020/12/12 12:04:14;;;;;;;11.60;3.10;;;7.80;99.90;;;;;;1948994;73;21458;-86
2020/12/12 12:06:40;;;;;;;4.75;2.12;;;8.00;99.90;;;;;;1951603;72;21543;-80
2020/12/12 12:11:34;;;;;;;2.85;1.90;;;8.00;99.90;;;;;;1946495;73;21074;-77
2020/12/12 12:14:05;;;;;;;5.87;2.08;;;8.00;99.90;;;;;;1955702;72;21070;-88
2020/12/12 12:16:28;;;;;;;3.98;2.22;;;7.90;99.90;;;;;;1944372;73;21471;-86
2020/12/12 12:18:54;;;;;;;3.02;2.20;;;7.80;99.90;;;;;;1949294;73;21032;-89
2020/12/12 12:21:22;;;;;;;3.62;2.40;;;7.90;99.90;;;;;;1951388;73;21035;-84
2020/12/12 12:23:49;;;;;;;5.37;2.50;;;8.00;99.90;;;;;;1950965;73;21189;-80
2020/12/12 12:26:16;;;;;;;5.17;2.40;;;7.80;99.90;;;;;;1934810;73;21063;-83
2020/12/12 12:28:42;;;;;;;3.95;2.40;;;7.60;99.90;;;;;;1944075;73;21143;-81
2020/12/12 12:31:08;;;;;;;3.95;2.40;;;7.70;99.90;;;;;;1952286;72;21062;-82
2020/12/12 12:33:34;;;;;;;4.80;2.60;;;7.80;99.90;;;;;;1945810;73;21063;-84
2020/12/12 12:36:00;;;;;;;3.10;1.85;;;8.00;99.90;;;;;;1941106;72;21368;-80
2020/12/12 12:38:26;;;;;;;2.62;2.10;;;8.00;99.90;;;;;;1947909;72;21140;-80
2020/12/12 12:40:53;;;;;;;2.83;2.10;;;7.80;99.90;;;;;;1946303;72;21133;-83
2020/12/12 12:43:19;;;;;;;4.45;2.00;;;7.80;99.90;;;;;;1940441;73;21140;-85
2020/12/12 12:45:45;;;;;;;2.20;1.82;;;7.90;99.90;;;;;;1940988;73;21137;-82
2020/12/12 12:48:11;;;;;;;6.60;2.45;;;7.90;99.90;;;;;;1944477;73;21192;-82
2020/12/12 12:50:37;;;;;;;3.83;2.20;;;7.90;99.90;;;;;;1947438;72;21132;-80
2020/12/12 12:53:05;;;;;;;3.37;1.80;;;7.80;99.90;;;;;;1944574;72;21478;-80