Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:05;;;;;;;20.90;11.83;;;7.90;93.40;;;;;;5071713;28;20215;-77
2021/10/10 00:02:31;;;;;;;27.33;13.43;;;7.90;93.50;;;;;;5070682;28;20248;-76
2021/10/10 00:04:56;;;;;;;24.27;12.90;;;7.90;93.50;;;;;;5072127;28;20908;-77
2021/10/10 00:07:22;;;;;;;23.30;12.60;;;7.90;93.50;;;;;;5072430;28;20724;-76
2021/10/10 00:09:48;;;;;;;23.57;12.10;;;7.90;93.80;;;;;;5066249;28;20200;-75
2021/10/10 00:12:14;;;;;;;21.90;12.57;;;7.90;93.60;;;;;;5070611;28;20215;-75
2021/10/10 00:14:39;;;;;;;23.27;12.23;;;7.90;93.50;;;;;;5069296;28;20192;-76
2021/10/10 00:17:05;;;;;;;20.70;11.60;;;7.80;93.60;;;;;;5075353;28;20220;-77
2021/10/10 00:19:31;;;;;;;24.27;13.17;;;7.80;93.90;;;;;;5075628;28;20238;-77
2021/10/10 00:21:56;;;;;;;22.30;11.50;;;7.70;93.90;;;;;;5073841;28;20571;-78
2021/10/10 00:24:22;;;;;;;20.43;11.90;;;7.70;94.20;;;;;;5076149;28;20187;-77
2021/10/10 00:26:48;;;;;;;17.90;11.37;;;7.70;94.20;;;;;;5075140;28;20223;-77
2021/10/10 00:29:16;;;;;;;26.20;12.63;;;7.70;94.20;;;;;;5075213;28;20198;-78
2021/10/10 00:31:42;;;;;;;22.53;12.17;;;7.70;94.30;;;;;;5074828;28;20187;-77
2021/10/10 00:34:07;;;;;;;20.50;12.10;;;7.70;94.10;;;;;;5074707;28;20457;-77
2021/10/10 00:36:34;;;;;;;23.30;12.20;;;7.70;94.10;;;;;;5074028;28;20859;-76
2021/10/10 00:38:59;;;;;;;21.57;11.83;;;7.60;93.90;;;;;;5075732;28;20246;-77
2021/10/10 00:41:25;;;;;;;22.63;10.57;;;7.60;94.10;;;;;;5079248;28;20446;-77
2021/10/10 00:43:51;;;;;;;20.50;11.20;;;7.60;94.20;;;;;;5074976;28;20206;-77
2021/10/10 00:46:17;;;;;;;22.00;12.53;;;7.60;94.20;;;;;;5076724;28;20192;-77
2021/10/10 00:48:42;;;;;;;23.50;11.30;;;7.60;94.20;;;;;;5078269;28;20188;-77
2021/10/10 00:51:08;;;;;;;23.40;11.37;;;7.60;94.20;;;;;;5082336;28;20235;-77
2021/10/10 00:53:37;;;;;;;24.20;12.60;;;7.60;94.20;;;;;;5087243;28;20196;-77
2021/10/10 00:56:03;;;;;;;31.67;13.80;;;7.60;94.10;;;;;;5085031;28;20215;-77
2021/10/10 00:58:30;;;;;;;27.00;13.63;;;7.50;94.10;;;;;;5076860;28;20921;-78
2021/10/10 01:00:56;;;;;;;20.10;12.90;;;7.50;94.00;;;;;;5085811;28;20926;-76
2021/10/10 01:03:23;;;;;;;25.30;12.63;;;7.40;94.00;;;;;;5077841;28;20418;-76
2021/10/10 01:05:49;;;;;;;23.37;11.80;;;7.30;94.20;;;;;;5075519;28;20425;-77
2021/10/10 01:08:16;;;;;;;28.13;13.57;;;7.30;94.30;;;;;;5074516;28;20430;-77
2021/10/10 01:10:45;;;;;;;24.10;12.70;;;7.20;94.50;;;;;;5074175;28;20806;-76
2021/10/10 01:13:12;;;;;;;22.73;12.10;;;7.20;94.80;;;;;;5069679;28;20444;-76
2021/10/10 01:15:38;;;;;;;23.97;13.43;;;7.20;95.00;;;;;;5074489;28;20483;-77
2021/10/10 01:18:04;;;;;;;25.20;13.97;;;7.30;94.90;;;;;;5073163;28;20417;-75
2021/10/10 01:20:51;;;;;;;28.23;12.37;;;7.30;94.70;;;;;;5073770;28;20434;-78
2021/10/10 01:23:17;;;;;;;26.57;13.10;;;7.20;94.60;;;;;;5074787;28;20191;-77
2021/10/10 01:25:42;;;;;;;26.27;12.93;;;7.10;94.60;;;;;;5073611;28;20426;-77
2021/10/10 01:28:08;;;;;;;24.33;12.60;;;7.10;94.70;;;;;;5069188;28;20422;-76
2021/10/10 01:30:34;;;;;;;23.10;12.07;;;7.10;94.70;;;;;;5073038;28;20751;-76
2021/10/10 01:33:01;;;;;;;20.70;12.60;;;7.00;94.90;;;;;;5071503;28;20206;-79
2021/10/10 01:35:27;;;;;;;25.27;13.00;;;7.00;95.00;;;;;;5072300;28;20192;-75
2021/10/10 01:37:52;;;;;;;21.53;11.20;;;7.00;95.20;;;;;;5074105;28;20472;-76
2021/10/10 01:40:19;;;;;;;26.10;12.37;;;6.90;95.20;;;;;;5074286;28;20204;-77
2021/10/10 01:42:44;;;;;;;24.73;12.43;;;6.80;95.30;;;;;;5073650;28;21174;-76
2021/10/10 01:45:21;;;;;;;26.73;13.73;;;6.80;95.50;;;;;;5072685;28;20539;-76
2021/10/10 01:47:47;;;;;;;24.20;13.80;;;6.80;95.70;;;;;;5073877;28;20188;-77
2021/10/10 01:50:13;;;;;;;21.40;12.80;;;6.80;95.70;;;;;;5072937;28;20495;-76
2021/10/10 01:52:42;;;;;;;20.10;10.97;;;6.80;95.80;;;;;;5074680;28;20483;-77
2021/10/10 01:55:08;;;;;;;21.97;12.80;;;6.80;95.30;;;;;;5074300;28;21254;-76
2021/10/10 01:57:34;;;;;;;25.43;13.33;;;6.80;94.80;;;;;;5073499;28;20476;-76
2021/10/10 02:00:00;;;;;;;23.77;11.90;;;6.70;94.80;;;;;;5075700;28;20443;-77
2021/10/10 02:02:25;;;;;;;24.37;11.23;;;6.70;95.00;;;;;;5074804;28;20676;-76
2021/10/10 02:04:51;;;;;;;30.63;13.43;;;6.70;95.10;;;;;;5075205;28;20425;-76
2021/10/10 02:07:17;;;;;;;23.70;11.80;;;6.60;95.30;;;;;;5075107;28;20522;-76
2021/10/10 02:09:43;;;;;;;24.30;12.50;;;6.70;95.40;;;;;;5074338;28;20245;-76
2021/10/10 02:12:09;;;;;;;21.77;12.50;;;6.70;95.50;;;;;;5073695;28;20188;-75
2021/10/10 02:14:36;;;;;;;23.77;12.20;;;6.70;95.60;;;;;;5071533;28;20993;-75
2021/10/10 02:17:05;;;;;;;25.93;11.87;;;6.70;95.60;;;;;;5072451;28;20200;-76
2021/10/10 02:19:32;;;;;;;30.50;12.70;;;6.70;95.70;;;;;;5074532;28;20442;-75
2021/10/10 02:21:57;;;;;;;22.33;12.00;;;6.70;95.70;;;;;;5074357;28;20517;-77
2021/10/10 02:24:23;;;;;;;22.10;14.00;;;6.70;95.80;;;;;;5064137;28;20459;-76
2021/10/10 02:26:49;;;;;;;24.33;11.50;;;6.70;95.70;;;;;;5070512;28;20212;-76
2021/10/10 02:29:15;;;;;;;24.83;13.20;;;6.70;95.60;;;;;;5071303;28;20774;-75
2021/10/10 02:31:43;;;;;;;25.20;12.33;;;6.70;95.70;;;;;;5073002;28;20192;-77
2021/10/10 02:34:10;;;;;;;25.73;12.47;;;6.70;95.70;;;;;;5063987;28;20185;-75
2021/10/10 02:36:37;;;;;;;22.20;12.30;;;6.70;95.70;;;;;;5076524;28;20458;-76
2021/10/10 02:39:04;;;;;;;25.63;13.20;;;6.70;95.90;;;;;;5070062;28;20439;-76
2021/10/10 02:41:30;;;;;;;19.97;11.27;;;6.70;95.90;;;;;;5080820;28;20425;-75
2021/10/10 02:43:55;;;;;;;26.20;13.37;;;6.60;95.80;;;;;;5074160;28;20419;-77
2021/10/10 02:46:21;;;;;;;26.93;12.60;;;6.70;95.90;;;;;;5079039;28;20500;-75
2021/10/10 02:48:47;;;;;;;23.50;13.23;;;6.70;95.90;;;;;;5077457;28;20914;-76
2021/10/10 02:51:13;;;;;;;32.20;13.67;;;6.70;95.70;;;;;;5072835;28;20208;-76
2021/10/10 02:53:39;;;;;;;24.53;13.00;;;6.70;95.50;;;;;;5066896;28;20952;-76
2021/10/10 02:56:05;;;;;;;21.47;12.33;;;6.70;95.50;;;;;;5065815;28;20231;-77
2021/10/10 02:58:30;;;;;;;24.00;12.30;;;6.70;95.40;;;;;;5073273;28;20180;-76
2021/10/10 03:00:56;;;;;;;27.20;13.27;;;6.70;95.40;;;;;;5074024;28;20451;-76
2021/10/10 03:03:22;;;;;;;26.67;13.83;;;6.70;95.40;;;;;;5073021;28;20682;-76
2021/10/10 03:05:48;;;;;;;22.03;11.70;;;6.60;95.40;;;;;;5066632;28;20184;-77
2021/10/10 03:08:13;;;;;;;20.07;12.43;;;6.60;95.50;;;;;;5067448;28;20192;-76
2021/10/10 03:10:39;;;;;;;31.37;14.37;;;6.50;95.60;;;;;;5070524;28;20257;-76
2021/10/10 03:13:06;;;;;;;23.70;11.87;;;6.50;95.60;;;;;;5068700;28;20179;-76
2021/10/10 03:15:31;;;;;;;23.47;12.40;;;6.40;95.80;;;;;;5072035;28;20196;-76
2021/10/10 03:17:57;;;;;;;30.80;13.97;;;6.40;95.90;;;;;;5071560;28;20441;-75
2021/10/10 03:20:23;;;;;;;23.30;12.70;;;6.40;95.90;;;;;;5072576;28;20223;-77
2021/10/10 03:22:49;;;;;;;26.07;12.10;;;6.50;96.00;;;;;;5066265;28;20427;-75
2021/10/10 03:25:15;;;;;;;28.97;13.33;;;6.40;95.90;;;;;;5062777;28;20842;-75
2021/10/10 03:27:40;;;;;;;28.20;13.20;;;6.40;95.90;;;;;;5074938;28;20195;-75
2021/10/10 03:30:07;;;;;;;27.47;13.07;;;6.30;96.10;;;;;;5071961;28;20691;-77
2021/10/10 03:32:32;;;;;;;26.33;13.33;;;6.30;96.20;;;;;;5070243;28;20318;-75
2021/10/10 03:34:58;;;;;;;24.30;13.27;;;6.30;96.20;;;;;;5073495;28;20446;-76
2021/10/10 03:37:24;;;;;;;24.30;12.63;;;6.30;96.20;;;;;;5071587;28;20475;-76
2021/10/10 03:39:50;;;;;;;21.83;13.37;;;6.30;96.20;;;;;;5064061;28;20204;-76
2021/10/10 03:42:16;;;;;;;30.00;14.13;;;6.30;96.20;;;;;;5069539;28;20616;-78
2021/10/10 03:44:42;;;;;;;28.93;13.33;;;6.20;96.20;;;;;;5073310;28;20426;-78
2021/10/10 03:47:08;;;;;;;30.50;15.43;;;6.20;96.40;;;;;;5072110;28;20195;-77
2021/10/10 03:49:34;;;;;;;29.63;14.90;;;6.10;96.50;;;;;;5073359;28;20220;-78
2021/10/10 03:52:00;;;;;;;31.10;15.57;;;6.10;96.60;;;;;;5070775;28;20958;-77
2021/10/10 03:56:53;;;;;;;24.03;14.07;;;5.90;96.80;;;;;;5065144;28;20557;-77
2021/10/10 03:59:23;;;;;;;28.20;15.60;;;6.00;97.10;;;;;;5068537;28;20230;-78
2021/10/10 04:01:50;;;;;;;25.70;14.37;;;6.00;97.20;;;;;;5072616;28;20908;-77
2021/10/10 04:04:17;;;;;;;31.83;15.63;;;5.90;97.10;;;;;;5071740;28;21152;-78
2021/10/10 04:06:43;;;;;;;29.43;13.40;;;5.90;97.20;;;;;;5072877;28;20449;-75
2021/10/10 04:09:09;;;;;;;22.17;12.33;;;5.90;96.80;;;;;;5063153;28;20439;-79
2021/10/10 04:11:34;;;;;;;24.10;13.73;;;5.80;96.00;;;;;;5073402;28;20426;-79
2021/10/10 04:14:00;;;;;;;24.60;13.33;;;5.80;96.00;;;;;;5073324;28;20685;-77
2021/10/10 04:16:26;;;;;;;24.87;13.23;;;5.70;96.00;;;;;;5071204;28;20939;-76
2021/10/10 04:18:51;;;;;;;22.87;12.97;;;5.70;96.10;;;;;;5073567;28;20196;-75
2021/10/10 04:21:17;;;;;;;23.83;12.30;;;5.70;96.20;;;;;;5071606;28;20234;-77
2021/10/10 04:23:43;;;;;;;25.57;13.43;;;5.70;96.40;;;;;;5072553;28;20187;-78
2021/10/10 04:26:08;;;;;;;21.60;12.67;;;5.70;96.60;;;;;;5074632;28;20237;-76
2021/10/10 04:28:34;;;;;;;22.80;12.03;;;5.70;96.70;;;;;;5071828;28;20572;-76
2021/10/10 04:31:00;;;;;;;26.90;14.90;;;5.70;96.90;;;;;;5076369;28;20208;-76
2021/10/10 04:33:26;;;;;;;26.43;13.30;;;5.70;96.90;;;;;;5074208;28;20199;-78
2021/10/10 04:35:51;;;;;;;27.33;15.53;;;5.70;97.00;;;;;;5078533;28;20219;-77
2021/10/10 04:38:17;;;;;;;28.13;15.57;;;5.80;96.90;;;;;;5077805;28;20632;-75
2021/10/10 04:40:44;;;;;;;29.60;15.80;;;5.80;96.90;;;;;;5077545;28;20206;-77
2021/10/10 04:43:10;;;;;;;23.20;12.40;;;5.80;96.90;;;;;;5065493;28;20192;-76
2021/10/10 04:45:35;;;;;;;26.80;14.17;;;5.70;96.90;;;;;;5072498;28;20501;-77
2021/10/10 04:48:02;;;;;;;26.70;13.13;;;5.70;96.80;;;;;;5078864;28;21011;-79
2021/10/10 04:50:28;;;;;;;27.97;15.67;;;5.70;96.20;;;;;;5078062;28;20200;-77
2021/10/10 04:52:53;;;;;;;20.53;12.10;;;5.70;96.00;;;;;;5076675;28;20436;-79
2021/10/10 04:55:19;;;;;;;27.07;14.00;;;5.60;96.00;;;;;;5075596;28;20180;-76
2021/10/10 04:57:45;;;;;;;27.50;13.00;;;5.60;96.10;;;;;;5072717;28;20215;-77
2021/10/10 05:00:11;;;;;;;26.23;13.90;;;5.60;96.10;;;;;;5071220;28;20239;-75
2021/10/10 05:02:37;;;;;;;20.53;12.73;;;5.60;96.20;;;;;;5073235;28;20271;-77
2021/10/10 05:05:04;;;;;;;31.17;14.10;;;5.60;96.20;;;;;;5070927;28;20989;-76
2021/10/10 05:07:29;;;;;;;30.30;16.00;;;5.60;96.40;;;;;;5078255;28;20833;-75
2021/10/10 05:09:55;;;;;;;27.00;15.50;;;5.60;96.60;;;;;;5076612;28;20450;-79
2021/10/10 05:12:21;;;;;;;25.63;13.83;;;5.60;96.60;;;;;;5076234;28;20196;-79
2021/10/10 05:14:47;;;;;;;25.33;13.23;;;5.60;96.60;;;;;;5075694;28;20241;-78
2021/10/10 05:17:12;;;;;;;23.33;11.70;;;5.60;96.20;;;;;;5075928;28;20212;-77
2021/10/10 05:19:38;;;;;;;22.17;12.00;;;5.50;95.70;;;;;;5076503;28;20212;-77
2021/10/10 05:22:05;;;;;;;24.40;12.80;;;5.40;95.50;;;;;;5075345;28;20199;-76
2021/10/10 05:24:31;;;;;;;24.87;12.83;;;5.40;95.70;;;;;;5075444;28;20513;-75
2021/10/10 05:26:59;;;;;;;27.23;13.57;;;5.40;95.80;;;;;;5074735;28;20433;-76
2021/10/10 05:29:24;;;;;;;28.17;14.00;;;5.30;95.80;;;;;;5074749;28;20426;-77
2021/10/10 05:31:50;;;;;;;25.03;12.67;;;5.30;95.90;;;;;;5073286;28;20516;-79
2021/10/10 05:34:16;;;;;;;25.43;14.00;;;5.30;95.90;;;;;;5072700;28;20943;-78
2021/10/10 05:36:41;;;;;;;52.30;14.80;;;5.30;96.00;;;;;;5074093;28;20682;-76
2021/10/10 05:39:07;;;;;;;25.83;13.70;;;5.20;95.90;;;;;;5073825;28;20184;-77
2021/10/10 05:41:33;;;;;;;24.63;12.90;;;5.20;96.20;;;;;;5072709;28;20823;-77
2021/10/10 05:44:00;;;;;;;28.70;14.33;;;5.30;96.30;;;;;;5073676;28;20183;-76
2021/10/10 05:46:25;;;;;;;23.83;12.77;;;5.30;96.20;;;;;;5061902;28;20184;-77
2021/10/10 05:48:51;;;;;;;27.53;12.93;;;5.30;96.00;;;;;;5068127;28;20790;-77
2021/10/10 05:51:17;;;;;;;23.70;12.90;;;5.30;95.60;;;;;;5073479;28;20678;-77
2021/10/10 05:53:43;;;;;;;21.13;12.53;;;5.30;95.20;;;;;;5066274;28;20188;-77
2021/10/10 05:56:08;;;;;;;21.20;12.60;;;5.30;94.90;;;;;;5072104;28;20290;-76
2021/10/10 05:58:40;;;;;;;24.23;12.63;;;5.20;95.10;;;;;;5069747;28;20203;-76
2021/10/10 06:01:06;;;;;;;26.57;13.60;;;5.30;95.00;;;;;;5069935;28;20203;-76
2021/10/10 06:03:32;;;;;;;23.13;11.83;;;5.20;94.60;;;;;;5073502;28;20415;-79
2021/10/10 06:05:57;;;;;;;23.23;12.40;;;5.20;94.70;;;;;;5068121;28;20180;-77
2021/10/10 06:08:23;;;;;;;27.47;14.43;;;5.20;94.90;;;;;;5076864;28;20273;-77
2021/10/10 06:10:49;;;;;;;22.67;12.97;;;5.20;95.20;;;;;;5077699;28;20230;-77
2021/10/10 06:13:15;;;;;;;28.70;12.20;;;5.20;95.40;;;;;;5072975;28;20279;-76
2021/10/10 06:15:41;;;;;;;27.67;13.60;;;5.20;95.50;;;;;;5068072;28;20655;-77
2021/10/10 06:18:09;;;;;;;24.63;13.63;;;5.30;95.60;;;;;;5067146;28;20259;-78
2021/10/10 06:20:36;;;;;;;29.83;14.63;;;5.30;95.60;;;;;;5056042;28;20443;-78
2021/10/10 06:23:03;;;;;;;27.00;14.07;;;5.30;95.80;;;;;;5068547;28;20948;-77
2021/10/10 06:25:29;;;;;;;26.33;14.30;;;5.30;95.90;;;;;;5063315;28;20433;-77
2021/10/10 06:27:54;;;;;;;31.93;16.47;;;5.40;96.00;;;;;;5073196;28;20916;-78
2021/10/10 06:30:20;;;;;;;31.23;16.20;;;5.50;96.20;;;;;;5073157;28;20281;-77
2021/10/10 06:32:46;;;;;;;27.10;14.23;;;5.50;96.20;;;;;;5071801;28;20920;-77
2021/10/10 06:35:11;;;;;;;27.20;15.23;;;5.60;96.40;;;;;;5072658;28;20176;-77
2021/10/10 06:37:37;;;;;;;30.33;15.33;;;5.70;96.40;;;;;;5064118;28;20286;-77
2021/10/10 06:40:04;;;;;;;28.30;16.23;;;5.70;96.40;;;;;;5071323;28;20232;-77
2021/10/10 06:42:29;;;;;;;25.70;14.80;;;5.70;96.40;;;;;;5066278;28;20608;-76
2021/10/10 06:44:55;;;;;;;28.67;14.43;;;5.80;96.30;;;;;;5064635;28;20419;-77
2021/10/10 06:47:21;;;;;;;29.63;14.33;;;5.70;96.20;;;;;;5066302;28;20191;-77
2021/10/10 06:49:47;;;;;;;26.50;15.10;;;5.80;96.20;;;;;;5065400;28;20665;-76
2021/10/10 06:52:13;;;;;;;27.80;15.07;;;5.80;96.10;;;;;;5061936;28;20415;-76
2021/10/10 06:54:40;;;;;;;30.57;14.50;;;5.80;95.70;;;;;;5066396;28;20184;-77
2021/10/10 06:57:06;;;;;;;29.60;14.90;;;5.80;95.40;;;;;;5070510;28;20552;-77
2021/10/10 06:59:32;;;;;;;26.13;14.10;;;5.80;95.40;;;;;;5059519;28;20576;-77
2021/10/10 07:01:58;;;;;;;27.43;14.30;;;5.90;95.30;;;;;;5071309;28;20450;-77
2021/10/10 07:04:24;;;;;;;29.43;15.47;;;5.90;95.10;;;;;;5069478;28;20925;-77
2021/10/10 07:06:49;;;;;;;23.50;13.93;;;5.90;95.10;;;;;;5068042;28;20267;-78
2021/10/10 07:09:15;;;;;;;29.73;14.57;;;6.00;95.10;;;;;;5071386;28;20183;-77
2021/10/10 07:11:41;;;;;;;25.83;14.43;;;6.10;95.20;;;;;;5086151;28;20190;-77
2021/10/10 07:14:07;;;;;;;31.00;15.50;;;6.10;95.20;;;;;;5092103;28;20440;-78
2021/10/10 07:16:34;;;;;;;30.60;15.60;;;6.20;95.00;;;;;;5090249;28;20226;-78
2021/10/10 07:19:02;;;;;;;30.00;15.77;;;6.10;95.00;;;;;;5086981;28;20195;-77
2021/10/10 07:26:54;;;;;;;24.40;14.13;;;6.30;95.10;;;;;;5080817;28;20432;-78
2021/10/10 07:29:20;;;;;;;27.10;16.10;;;6.40;95.00;;;;;;5062588;28;20423;-78
2021/10/10 07:31:45;;;;;;;29.60;15.43;;;6.50;94.90;;;;;;5066641;28;20424;-78
2021/10/10 07:34:11;;;;;;;30.93;16.10;;;6.50;94.80;;;;;;5071140;28;20426;-77
2021/10/10 07:36:37;;;;;;;27.60;16.07;;;6.60;94.70;;;;;;5070829;28;20253;-77
2021/10/10 07:39:03;;;;;;;27.60;15.30;;;6.60;94.70;;;;;;5070372;28;20203;-77
2021/10/10 07:41:30;;;;;;;35.43;16.33;;;6.60;94.60;;;;;;5078589;28;20274;-76
2021/10/10 07:43:55;;;;;;;33.10;16.13;;;6.70;94.60;;;;;;5072667;28;20430;-76
2021/10/10 07:46:24;;;;;;;33.30;16.73;;;6.70;94.60;;;;;;5074979;28;20430;-77
2021/10/10 07:48:49;;;;;;;30.67;15.47;;;6.80;94.60;;;;;;5074417;28;20195;-76
2021/10/10 07:51:16;;;;;;;28.67;16.50;;;6.80;94.50;;;;;;5072365;28;20446;-77
2021/10/10 07:53:42;;;;;;;32.10;17.37;;;6.90;94.40;;;;;;5072661;28;20704;-76
2021/10/10 07:56:07;;;;;;;30.57;16.70;;;6.90;94.30;;;;;;5061659;28;20462;-77
2021/10/10 07:58:33;;;;;;;35.93;17.47;;;6.90;94.10;;;;;;5070452;28;20267;-77
2021/10/10 08:00:59;;;;;;;30.33;17.57;;;7.00;94.10;;;;;;5070845;28;20666;-77
2021/10/10 08:03:25;;;;;;;27.67;15.47;;;7.00;94.00;;;;;;5066864;28;20635;-76
2021/10/10 08:05:50;;;;;;;29.63;17.57;;;7.00;94.10;;;;;;5070974;28;20471;-75
2021/10/10 08:08:16;;;;;;;31.70;17.60;;;7.10;94.10;;;;;;5070995;28;20184;-75
2021/10/10 08:10:42;;;;;;;35.20;18.20;;;7.20;93.90;;;;;;5070115;28;20256;-77
2021/10/10 08:13:08;;;;;;;30.80;16.37;;;7.30;93.80;;;;;;5071943;28;20187;-76
2021/10/10 08:15:34;;;;;;;27.73;16.00;;;7.40;93.80;;;;;;5070232;28;20986;-76
2021/10/10 08:18:00;;;;;;;28.57;16.23;;;7.60;93.60;;;;;;5071652;28;20184;-75
2021/10/10 08:20:26;;;;;;;31.67;15.27;;;7.70;93.30;;;;;;5071602;28;20438;-76
2021/10/10 08:22:51;;;;;;;28.60;16.50;;;7.80;93.10;;;;;;5057343;28;20632;-77
2021/10/10 08:25:17;;;;;;;31.60;16.80;;;7.90;92.80;;;;;;5068843;28;20806;-76
2021/10/10 08:27:45;;;;;;;32.27;15.97;;;8.00;92.50;;;;;;5071433;28;20479;-75
2021/10/10 08:30:14;;;;;;;29.03;16.13;;;8.10;92.20;;;;;;5070801;28;20462;-77
2021/10/10 08:32:45;;;;;;;32.43;14.80;;;8.20;91.80;;;;;;5064066;28;20426;-76
2021/10/10 08:35:12;;;;;;;31.00;16.03;;;8.30;91.30;;;;;;5074345;28;20418;-76
2021/10/10 08:37:38;;;;;;;30.03;17.50;;;8.40;91.00;;;;;;5072914;28;20519;-76
2021/10/10 08:40:04;;;;;;;27.43;15.40;;;8.40;90.60;;;;;;5075483;28;20446;-76
2021/10/10 08:42:35;;;;;;;32.90;15.63;;;8.60;90.00;;;;;;5072858;28;20191;-76
2021/10/10 08:45:06;;;;;;;35.33;17.40;;;8.70;89.50;;;;;;5082498;28;20398;-75
2021/10/10 08:47:33;;;;;;;31.33;15.60;;;8.80;89.20;;;;;;5069848;28;20419;-75
2021/10/10 08:50:01;;;;;;;31.00;17.30;;;8.90;88.60;;;;;;5074513;28;20442;-75
2021/10/10 08:52:27;;;;;;;25.93;15.90;;;9.00;88.40;;;;;;5073399;28;20461;-76
2021/10/10 08:54:53;;;;;;;36.30;16.87;;;9.10;87.80;;;;;;5066029;28;20921;-77
2021/10/10 08:57:19;;;;;;;26.10;16.30;;;9.20;87.00;;;;;;5068822;28;20454;-77
2021/10/10 08:59:49;;;;;;;40.00;19.63;;;9.30;85.70;;;;;;5072481;28;20211;-76
2021/10/10 09:02:20;;;;;;;37.13;19.47;;;9.50;84.70;;;;;;5073626;28;20191;-77
2021/10/10 09:04:46;;;;;;;29.80;16.13;;;9.60;84.10;;;;;;5067745;28;20423;-76
2021/10/10 09:07:12;;;;;;;35.80;18.87;;;9.60;83.80;;;;;;5070274;28;20514;-74
2021/10/10 09:09:39;;;;;;;38.80;19.50;;;9.70;83.70;;;;;;5063244;28;20507;-75
2021/10/10 09:12:09;;;;;;;39.87;20.67;;;9.80;83.60;;;;;;5069039;28;20979;-77
2021/10/10 09:14:51;;;;;;;39.57;18.73;;;9.90;82.80;;;;;;5068767;28;20454;-75
2021/10/10 09:17:22;;;;;;;31.23;16.40;;;10.00;80.90;;;;;;5071469;28;20806;-76
2021/10/10 09:19:56;;;;;;;31.47;17.70;;;10.10;80.60;;;;;;5068116;28;20517;-75
2021/10/10 09:22:23;;;;;;;31.60;16.97;;;10.20;80.80;;;;;;5069783;28;20422;-75
2021/10/10 09:24:50;;;;;;;33.50;16.80;;;10.30;80.90;;;;;;5069356;28;20422;-75
2021/10/10 09:27:17;;;;;;;29.77;15.13;;;10.50;80.20;;;;;;5074197;28;20461;-76
2021/10/10 09:29:45;;;;;;;32.07;17.43;;;10.60;78.60;;;;;;5073789;28;20995;-77
2021/10/10 09:32:20;;;;;;;31.83;16.43;;;10.70;77.40;;;;;;5072153;28;20426;-76
2021/10/10 09:34:49;;;;;;;28.73;15.60;;;10.70;77.80;;;;;;5070568;28;20426;-77
2021/10/10 09:37:22;;;;;;;24.33;15.33;;;10.70;77.80;;;;;;5065178;28;20539;-75
2021/10/10 09:42:44;;;;;;;32.20;17.30;;;10.90;77.60;;;;;;5074322;28;20572;-77
2021/10/10 09:45:32;;;;;;;26.93;16.63;;;11.00;77.00;;;;;;5062375;28;20422;-75
2021/10/10 09:48:03;;;;;;;31.67;16.10;;;10.90;76.50;;;;;;5070759;28;20568;-76
2021/10/10 09:50:33;;;;;;;30.70;16.17;;;11.00;76.70;;;;;;5071513;28;20434;-80
2021/10/10 09:53:10;;;;;;;31.37;16.57;;;11.10;76.50;;;;;;5066923;28;20422;-76
2021/10/10 09:55:38;;;;;;;22.40;14.20;;;11.10;75.80;;;;;;5069050;28;20410;-76
2021/10/10 09:58:04;;;;;;;29.60;15.70;;;11.20;75.20;;;;;;5073400;28;20442;-75
2021/10/10 10:00:35;;;;;;;29.63;15.50;;;11.30;75.20;;;;;;5072098;28;20450;-75
2021/10/10 10:03:08;;;;;;;26.17;15.03;;;11.40;74.80;;;;;;5072220;28;20511;-74
2021/10/10 10:05:36;;;;;;;29.23;15.27;;;11.50;74.00;;;;;;5073641;28;20430;-75
2021/10/10 10:08:02;;;;;;;25.73;14.03;;;11.60;72.70;;;;;;5073285;28;20421;-75
2021/10/10 10:10:30;;;;;;;31.70;15.90;;;11.70;73.20;;;;;;5069425;28;20443;-77
2021/10/10 10:12:57;;;;;;;50.37;27.93;;;11.80;72.60;;;;;;5065180;28;20426;-76
2021/10/10 10:15:34;;;;;;;37.93;17.47;;;11.80;73.00;;;;;;5070340;28;20509;-74
2021/10/10 10:18:00;;;;;;;27.50;16.40;;;11.90;73.00;;;;;;5072016;28;20414;-74
2021/10/10 10:20:28;;;;;;;25.70;15.30;;;12.00;72.40;;;;;;5070735;28;20426;-74
2021/10/10 10:22:56;;;;;;;32.40;16.27;;;12.00;71.80;;;;;;5072295;28;20436;-74
2021/10/10 10:25:23;;;;;;;27.60;15.90;;;12.10;71.30;;;;;;5068318;28;20445;-74
2021/10/10 10:27:50;;;;;;;26.13;14.83;;;12.40;70.50;;;;;;5071579;28;20426;-74
2021/10/10 10:30:21;;;;;;;32.60;16.37;;;12.70;69.40;;;;;;5070631;28;20456;-74
2021/10/10 10:32:47;;;;;;;29.77;14.13;;;13.20;68.90;;;;;;5070981;28;20462;-74
2021/10/10 10:35:14;;;;;;;26.70;15.13;;;13.80;67.30;;;;;;5070943;28;20418;-74
2021/10/10 10:37:43;;;;;;;24.83;14.20;;;14.20;65.30;;;;;;5065489;28;20608;-73
2021/10/10 10:40:15;;;;;;;25.83;14.00;;;14.40;63.40;;;;;;5070938;28;20446;-73
2021/10/10 10:42:43;;;;;;;21.90;13.57;;;14.40;63.40;;;;;;5068369;28;20466;-72
2021/10/10 10:45:19;;;;;;;25.17;14.33;;;14.60;62.90;;;;;;5070752;28;20422;-75
2021/10/10 10:47:45;;;;;;;25.17;14.10;;;15.00;62.50;;;;;;5072774;28;20414;-72
2021/10/10 10:50:15;;;;;;;21.10;13.50;;;15.40;60.90;;;;;;5072399;28;20459;-74
2021/10/10 10:52:43;;;;;;;24.73;14.47;;;15.90;60.10;;;;;;5064818;28;20429;-74
2021/10/10 10:55:25;;;;;;;23.50;13.40;;;16.40;56.90;;;;;;5069584;28;20460;-76
2021/10/10 10:57:59;;;;;;;22.90;13.90;;;16.50;57.20;;;;;;5057428;28;20557;-73
2021/10/10 11:00:30;;;;;;;23.40;12.67;;;16.50;56.10;;;;;;5065311;28;20479;-75
2021/10/10 11:03:01;;;;;;;22.07;12.80;;;16.70;56.60;;;;;;5069985;28;20429;-74
2021/10/10 11:05:32;;;;;;;22.27;13.60;;;17.20;56.60;;;;;;5058668;28;21246;-72
2021/10/10 11:08:09;;;;;;;20.37;13.80;;;17.60;53.30;;;;;;5068422;28;20514;-73
2021/10/10 11:10:37;;;;;;;24.17;13.73;;;17.10;53.60;;;;;;5068624;28;20455;-75
2021/10/10 11:13:05;;;;;;;20.80;13.10;;;16.80;54.80;;;;;;5070522;28;21322;-74
2021/10/10 11:15:57;;;;;;;24.83;12.33;;;16.60;55.70;;;;;;5063582;28;20428;-74
2021/10/10 11:18:28;;;;;;;26.43;14.00;;;16.50;56.60;;;;;;5069394;28;20437;-73
2021/10/10 11:20:55;;;;;;;23.97;12.77;;;16.70;55.80;;;;;;5068192;28;20448;-74
2021/10/10 11:23:23;;;;;;;29.37;12.83;;;16.80;54.90;;;;;;5069008;28;20449;-75
2021/10/10 11:25:53;;;;;;;24.77;13.57;;;16.90;54.90;;;;;;5067901;28;20426;-73
2021/10/10 11:28:33;;;;;;;23.10;14.13;;;17.10;54.90;;;;;;5068520;28;20941;-74
2021/10/10 11:31:28;;;;;;;20.73;12.90;;;17.30;53.40;;;;;;5068271;28;20446;-73
2021/10/10 11:33:58;;;;;;;24.83;12.80;;;17.20;53.00;;;;;;5069641;28;20842;-73
2021/10/10 11:36:40;;;;;;;21.90;12.73;;;17.10;53.40;;;;;;5069482;28;20560;-74
2021/10/10 11:39:12;;;;;;;28.73;14.40;;;16.80;54.50;;;;;;5068855;28;20456;-73
2021/10/10 11:41:59;;;;;;;23.40;13.50;;;16.80;55.00;;;;;;5066318;28;20804;-75
2021/10/10 11:44:35;;;;;;;24.33;15.07;;;16.90;55.20;;;;;;5057639;28;20448;-73
2021/10/10 11:47:04;;;;;;;24.90;14.10;;;17.50;54.10;;;;;;5067890;28;20450;-74
2021/10/10 11:49:53;;;;;;;19.07;12.30;;;17.70;52.90;;;;;;5066820;28;20458;-73
2021/10/10 11:55:01;;;;;;;22.17;12.90;;;17.90;51.40;;;;;;5068287;28;21090;-73
2021/10/10 11:57:28;;;;;;;20.30;12.93;;;17.90;52.00;;;;;;5067176;28;20467;-76
2021/10/10 11:59:56;;;;;;;22.93;12.20;;;17.80;50.50;;;;;;5068895;28;20469;-75
2021/10/10 12:02:23;;;;;;;23.50;12.03;;;17.40;50.50;;;;;;5060562;28;20425;-73
2021/10/10 12:05:06;;;;;;;21.87;12.90;;;17.00;52.10;;;;;;5058129;28;20508;-73
2021/10/10 12:07:33;;;;;;;21.93;12.97;;;17.00;52.40;;;;;;5062004;28;20410;-75
2021/10/10 12:09:59;;;;;;;22.53;13.40;;;16.70;53.30;;;;;;5066622;28;20449;-73
2021/10/10 12:12:25;;;;;;;19.90;11.20;;;16.90;53.30;;;;;;5068165;28;20432;-74
2021/10/10 12:14:54;;;;;;;22.50;12.70;;;17.20;52.20;;;;;;5067953;28;20426;-74
2021/10/10 12:17:34;;;;;;;18.53;11.03;;;17.00;51.00;;;;;;5068792;28;20541;-73
2021/10/10 12:20:21;;;;;;;19.43;11.73;;;17.10;51.30;;;;;;5069451;28;20448;-74
2021/10/10 12:22:49;;;;;;;20.47;12.77;;;17.50;50.50;;;;;;5071906;28;20413;-74
2021/10/10 12:25:42;;;;;;;17.87;11.23;;;17.60;48.90;;;;;;5075797;28;20870;-73
2021/10/10 12:28:18;;;;;;;23.87;12.33;;;17.30;49.10;;;;;;5071402;28;20514;-74
2021/10/10 12:31:00;;;;;;;17.67;10.90;;;17.20;49.10;;;;;;5072202;28;20442;-75
2021/10/10 12:33:42;;;;;;;19.50;11.50;;;17.30;49.10;;;;;;5074737;28;20424;-75
2021/10/10 12:36:16;;;;;;;23.20;11.13;;;17.30;49.00;;;;;;5072368;28;20465;-75
2021/10/10 12:38:43;;;;;;;16.67;10.87;;;17.30;49.00;;;;;;5069629;28;20441;-73
2021/10/10 12:41:21;;;;;;;17.87;10.97;;;17.40;49.40;;;;;;5066488;28;20499;-74
2021/10/10 12:43:56;;;;;;;19.23;11.20;;;17.80;48.70;;;;;;5066188;28;20421;-73
2021/10/10 12:46:24;;;;;;;19.80;12.07;;;17.80;48.60;;;;;;5063535;28;20433;-74
2021/10/10 12:49:07;;;;;;;21.30;11.17;;;17.60;49.40;;;;;;5071017;28;20490;-74