Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:37;;;;;;;9.55;2.83;;;17.00;99.90;;;;;;5048314;28;20049;-88
2023/08/21 00:04:03;;;;;;;7.05;2.47;;;16.90;99.90;;;;;;5031753;28;20041;-88
2023/08/21 00:06:29;;;;;;;8.65;2.30;;;16.80;99.90;;;;;;5048164;28;20045;-88
2023/08/21 00:08:55;;;;;;;9.90;2.85;;;16.80;99.90;;;;;;5047953;28;20043;-87
2023/08/21 00:11:20;;;;;;;7.00;2.30;;;16.80;99.90;;;;;;5014595;28;20055;-87
2023/08/21 00:13:48;;;;;;;6.13;2.40;;;16.70;99.90;;;;;;5014246;28;20056;-87
2023/08/21 00:16:14;;;;;;;7.13;2.28;;;16.80;99.90;;;;;;5031443;28;20044;-88
2023/08/21 00:18:40;;;;;;;7.45;2.30;;;16.80;99.90;;;;;;5047937;28;20086;-87
2023/08/21 00:21:05;;;;;;;6.90;2.55;;;16.70;99.90;;;;;;4998627;28;20059;-87
2023/08/21 00:23:31;;;;;;;8.35;2.42;;;16.70;99.90;;;;;;4998536;28;20410;-88
2023/08/21 00:25:57;;;;;;;10.05;2.65;;;16.60;99.90;;;;;;5031217;28;20054;-88
2023/08/21 00:28:23;;;;;;;6.07;2.15;;;16.60;99.90;;;;;;5014767;28;20037;-88
2023/08/21 00:30:48;;;;;;;7.63;2.40;;;16.50;99.90;;;;;;4992993;28;20050;-88
2023/08/21 00:33:14;;;;;;;7.97;2.33;;;16.50;99.90;;;;;;5045941;28;20053;-88
2023/08/21 00:35:41;;;;;;;7.70;2.65;;;16.50;99.90;;;;;;5014659;28;20037;-88
2023/08/21 00:38:07;;;;;;;8.50;2.72;;;16.40;99.90;;;;;;5031011;28;20508;-88
2023/08/21 00:40:33;;;;;;;8.10;2.70;;;16.40;99.90;;;;;;5031211;28;20125;-88
2023/08/21 00:42:58;;;;;;;9.13;2.55;;;16.40;99.90;;;;;;5002267;28;20387;-87
2023/08/21 00:45:24;;;;;;;7.32;2.85;;;16.40;99.90;;;;;;5014747;28;20051;-87
2023/08/21 00:47:50;;;;;;;7.63;2.42;;;16.40;99.90;;;;;;5015171;28;20382;-88
2023/08/21 00:50:16;;;;;;;7.60;2.38;;;16.40;99.90;;;;;;5031451;28;20056;-88
2023/08/21 00:52:45;;;;;;;7.55;2.55;;;16.40;99.90;;;;;;5014779;28;20387;-87
2023/08/21 00:55:12;;;;;;;9.60;2.90;;;16.40;99.90;;;;;;5030381;28;20598;-88
2023/08/21 00:57:39;;;;;;;9.27;2.50;;;16.30;99.90;;;;;;5047496;28;20047;-88
2023/08/21 01:00:05;;;;;;;7.50;2.50;;;16.30;99.90;;;;;;5030615;28;20051;-89
2023/08/21 01:02:31;;;;;;;8.27;2.80;;;16.30;99.90;;;;;;5030720;28;20049;-89
2023/08/21 01:04:56;;;;;;;7.70;2.55;;;16.20;99.90;;;;;;5047371;28;20064;-89
2023/08/21 01:07:22;;;;;;;8.00;2.67;;;16.20;99.90;;;;;;5030241;28;20033;-88
2023/08/21 01:10:03;;;;;;;8.48;2.63;;;16.20;99.90;;;;;;5013998;28;20060;-88
2023/08/21 01:12:56;;;;;;;8.57;2.70;;;16.20;99.90;;;;;;5030644;28;20035;-88
2023/08/21 01:15:23;;;;;;;7.85;2.38;;;16.10;99.90;;;;;;5030381;28;20033;-88
2023/08/21 01:17:50;;;;;;;8.18;2.55;;;16.10;99.90;;;;;;5030808;28;20135;-88
2023/08/21 01:20:16;;;;;;;7.63;2.38;;;16.10;99.90;;;;;;5030190;28;20049;-88
2023/08/21 01:22:46;;;;;;;8.52;2.40;;;16.00;99.90;;;;;;5046817;28;20060;-88
2023/08/21 01:25:12;;;;;;;9.02;2.30;;;16.00;99.90;;;;;;5031216;28;20167;-88
2023/08/21 01:27:40;;;;;;;8.98;2.28;;;16.00;99.90;;;;;;5050513;28;20402;-88
2023/08/21 01:30:07;;;;;;;8.07;2.42;;;16.00;99.90;;;;;;5018043;28;20064;-88
2023/08/21 01:32:37;;;;;;;7.95;2.25;;;16.00;99.90;;;;;;5050409;28;20057;-89
2023/08/21 01:35:05;;;;;;;9.48;2.50;;;15.90;99.90;;;;;;5034087;28;20049;-88
2023/08/21 01:37:31;;;;;;;6.82;2.17;;;16.00;99.90;;;;;;5017500;28;20055;-88
2023/08/21 01:40:00;;;;;;;7.85;2.00;;;15.90;99.90;;;;;;5017650;28;20050;-88
2023/08/21 01:42:25;;;;;;;6.60;2.08;;;16.00;99.90;;;;;;5041355;28;20048;-87
2023/08/21 01:44:51;;;;;;;9.77;2.67;;;16.00;99.90;;;;;;5000902;28;20489;-88
2023/08/21 01:47:17;;;;;;;9.13;2.28;;;16.00;99.90;;;;;;5033686;28;20532;-88
2023/08/21 01:49:42;;;;;;;8.18;2.63;;;15.90;99.90;;;;;;5033891;28;20040;-88
2023/08/21 01:52:08;;;;;;;9.48;2.40;;;15.90;99.90;;;;;;5017363;28;20041;-88
2023/08/21 01:54:35;;;;;;;7.30;2.20;;;15.90;99.90;;;;;;5033475;28;20044;-88
2023/08/21 01:57:00;;;;;;;6.78;2.05;;;15.80;99.90;;;;;;5050284;28;20045;-88
2023/08/21 01:59:26;;;;;;;6.07;1.98;;;15.80;99.90;;;;;;5033437;28;20037;-88
2023/08/21 02:01:53;;;;;;;7.15;2.00;;;15.70;99.90;;;;;;5017531;28;20429;-88
2023/08/21 02:04:19;;;;;;;7.20;1.95;;;15.70;99.90;;;;;;5032885;28;20056;-89
2023/08/21 02:06:45;;;;;;;7.80;2.20;;;15.60;99.90;;;;;;5017152;28;20041;-88
2023/08/21 02:09:10;;;;;;;5.18;1.80;;;15.60;99.90;;;;;;5016590;28;20102;-88
2023/08/21 02:11:36;;;;;;;6.15;2.03;;;15.60;99.90;;;;;;5016753;28;20041;-88
2023/08/21 02:14:02;;;;;;;6.13;1.90;;;15.50;99.90;;;;;;5033042;28;20049;-88
2023/08/21 02:16:28;;;;;;;6.68;1.95;;;15.50;99.90;;;;;;5016751;28;20129;-88
2023/08/21 02:18:54;;;;;;;5.50;2.00;;;15.50;99.90;;;;;;5000378;28;20536;-88
2023/08/21 02:21:20;;;;;;;6.55;2.00;;;15.50;99.90;;;;;;5033374;28;20494;-88
2023/08/21 02:23:46;;;;;;;4.40;1.83;;;15.50;99.90;;;;;;5016655;28;20052;-88
2023/08/21 02:26:12;;;;;;;7.07;2.00;;;15.50;99.90;;;;;;5016620;28;20108;-88
2023/08/21 02:28:38;;;;;;;8.07;2.00;;;15.50;99.90;;;;;;5032972;28;20037;-87
2023/08/21 02:31:04;;;;;;;5.05;1.90;;;15.50;99.90;;;;;;5032930;28;20068;-88
2023/08/21 02:33:30;;;;;;;8.40;2.20;;;15.50;99.90;;;;;;5032950;28;20523;-88
2023/08/21 02:35:56;;;;;;;6.32;2.05;;;15.50;99.90;;;;;;5000759;28;20056;-88
2023/08/21 02:38:22;;;;;;;4.80;1.83;;;15.50;99.90;;;;;;5016435;28;20482;-88
2023/08/21 02:40:48;;;;;;;7.78;2.10;;;15.50;99.90;;;;;;5015868;28;20048;-88
2023/08/21 02:43:13;;;;;;;6.88;2.20;;;15.50;99.90;;;;;;5000309;28;20172;-88
2023/08/21 02:45:39;;;;;;;7.50;2.35;;;15.50;99.90;;;;;;5015790;28;20099;-88
2023/08/21 02:48:05;;;;;;;6.95;2.15;;;15.50;99.90;;;;;;5016229;28;20102;-88
2023/08/21 02:50:31;;;;;;;7.35;2.28;;;15.50;99.90;;;;;;5015980;28;20090;-88
2023/08/21 02:52:56;;;;;;;9.55;2.42;;;15.50;99.90;;;;;;5012994;28;20088;-88
2023/08/21 02:55:22;;;;;;;7.82;2.42;;;15.50;99.90;;;;;;5012218;28;20490;-89
2023/08/21 02:57:48;;;;;;;7.30;2.42;;;15.50;99.90;;;;;;5032965;28;20044;-89
2023/08/21 03:00:13;;;;;;;6.90;2.42;;;15.50;99.90;;;;;;4999262;28;20461;-88
2023/08/21 03:02:43;;;;;;;7.95;2.40;;;15.50;99.90;;;;;;4999554;28;20051;-89
2023/08/21 03:05:10;;;;;;;8.55;2.80;;;15.50;99.90;;;;;;5016089;28;20047;-89
2023/08/21 03:07:36;;;;;;;9.88;2.80;;;15.50;99.90;;;;;;5048772;28;20082;-89
2023/08/21 03:10:02;;;;;;;7.60;2.90;;;15.60;99.90;;;;;;5032200;28;20064;-88
2023/08/21 03:12:28;;;;;;;8.32;2.70;;;15.50;99.90;;;;;;5032053;28;20043;-88
2023/08/21 03:14:53;;;;;;;7.63;2.67;;;15.50;99.90;;;;;;5015545;28;20119;-88
2023/08/21 03:17:19;;;;;;;7.78;2.70;;;15.50;99.90;;;;;;5015993;28;20221;-88
2023/08/21 03:19:45;;;;;;;8.23;2.92;;;15.60;99.90;;;;;;5031772;28;20040;-89
2023/08/21 03:22:11;;;;;;;7.97;2.58;;;15.60;99.90;;;;;;5015684;28;20045;-88
2023/08/21 03:24:37;;;;;;;8.82;2.90;;;15.60;99.90;;;;;;5048491;28;20460;-89
2023/08/21 03:27:03;;;;;;;8.27;2.42;;;15.50;99.90;;;;;;5015629;28;20065;-89
2023/08/21 03:29:28;;;;;;;8.43;2.47;;;15.50;99.90;;;;;;5031642;28;20052;-88
2023/08/21 03:31:54;;;;;;;8.55;2.60;;;15.50;99.90;;;;;;5031682;28;20166;-89
2023/08/21 03:34:20;;;;;;;9.85;2.78;;;15.50;99.90;;;;;;5031607;28;20049;-89
2023/08/21 03:36:46;;;;;;;9.30;2.55;;;15.40;99.90;;;;;;5015532;28;20632;-89
2023/08/21 03:39:12;;;;;;;8.25;2.63;;;15.40;99.90;;;;;;5031346;28;20271;-89
2023/08/21 03:41:38;;;;;;;7.07;2.70;;;15.40;99.90;;;;;;5029881;28;20045;-88
2023/08/21 03:44:04;;;;;;;7.35;2.72;;;15.40;99.90;;;;;;5031548;28;20041;-88
2023/08/21 03:46:29;;;;;;;8.80;2.72;;;15.40;99.90;;;;;;5048237;28;20053;-88
2023/08/21 03:48:55;;;;;;;8.73;2.80;;;15.40;99.90;;;;;;5030870;28;20033;-88
2023/08/21 03:51:21;;;;;;;8.73;3.05;;;15.40;99.90;;;;;;5031540;28;20459;-88
2023/08/21 03:53:47;;;;;;;7.13;2.45;;;15.40;99.90;;;;;;5031306;28;20037;-88
2023/08/21 03:56:12;;;;;;;9.15;2.60;;;15.30;99.90;;;;;;5031697;28;20037;-88
2023/08/21 03:58:38;;;;;;;8.60;2.80;;;15.40;99.90;;;;;;5014708;28;20045;-88
2023/08/21 04:01:04;;;;;;;7.47;2.63;;;15.30;99.90;;;;;;5031680;28;20092;-89
2023/08/21 04:03:30;;;;;;;11.25;2.90;;;15.30;99.90;;;;;;5031239;28;20491;-88
2023/08/21 04:05:56;;;;;;;7.72;2.83;;;16.30;99.90;;;;;;5014925;28;20037;-88
2023/08/21 04:08:22;;;;;;;8.90;3.00;;;15.30;99.90;;;;;;5047903;28;20041;-88
2023/08/21 04:10:48;;;;;;;9.88;2.70;;;15.30;99.90;;;;;;5014824;28;20076;-88
2023/08/21 04:13:14;;;;;;;8.65;2.75;;;15.30;99.90;;;;;;5015139;28;20032;-88
2023/08/21 04:15:45;;;;;;;8.82;3.00;;;15.30;99.90;;;;;;5014753;28;20073;-88
2023/08/21 04:18:11;;;;;;;8.88;3.22;;;15.30;99.90;;;;;;5031252;28;20119;-88
2023/08/21 04:20:38;;;;;;;11.52;3.25;;;15.40;99.90;;;;;;5015006;28;20159;-87
2023/08/21 04:23:03;;;;;;;9.30;3.17;;;15.40;99.90;;;;;;5031235;28;20123;-88
2023/08/21 04:25:29;;;;;;;12.52;4.22;;;15.40;99.90;;;;;;5014198;28;20593;-88
2023/08/21 04:27:55;;;;;;;16.30;4.45;;;15.40;99.90;;;;;;5047505;28;20083;-88
2023/08/21 04:30:20;;;;;;;12.88;4.10;;;15.50;99.90;;;;;;5014384;28;20033;-88
2023/08/21 04:32:47;;;;;;;11.20;4.50;;;15.40;99.90;;;;;;5030887;28;20071;-88
2023/08/21 04:35:13;;;;;;;9.80;3.80;;;15.40;99.90;;;;;;5014251;28;20496;-88
2023/08/21 04:37:44;;;;;;;10.52;4.60;;;15.50;99.90;;;;;;4998021;28;20049;-88
2023/08/21 04:40:11;;;;;;;11.60;4.38;;;15.50;99.90;;;;;;5030634;28;20051;-88
2023/08/21 04:42:36;;;;;;;10.73;4.13;;;15.50;99.90;;;;;;5036365;28;20123;-88
2023/08/21 04:45:04;;;;;;;10.77;3.97;;;15.50;99.90;;;;;;5030572;28;20509;-87
2023/08/21 04:47:29;;;;;;;13.05;4.30;;;15.50;99.90;;;;;;5030586;28;20593;-88
2023/08/21 04:49:55;;;;;;;11.95;4.03;;;15.50;99.90;;;;;;5031011;28;20125;-88
2023/08/21 04:52:22;;;;;;;9.23;3.28;;;15.50;99.90;;;;;;5030913;28;20666;-88
2023/08/21 04:54:48;;;;;;;9.90;3.60;;;15.50;99.90;;;;;;4997765;28;20103;-88
2023/08/21 04:57:15;;;;;;;8.70;3.33;;;15.50;99.90;;;;;;5030498;28;21044;-88
2023/08/21 04:59:41;;;;;;;9.43;3.05;;;15.50;99.90;;;;;;5014216;28;20056;-88
2023/08/21 05:02:07;;;;;;;12.05;3.55;;;15.50;99.90;;;;;;5051771;28;20044;-89
2023/08/21 05:04:34;;;;;;;8.00;3.15;;;15.50;99.90;;;;;;5001848;28;20401;-89
2023/08/21 05:07:00;;;;;;;8.48;3.10;;;15.50;99.90;;;;;;5034853;28;20041;-88
2023/08/21 05:09:26;;;;;;;8.23;3.15;;;15.50;99.90;;;;;;5034470;28;20083;-88
2023/08/21 05:11:51;;;;;;;10.85;3.47;;;15.50;99.90;;;;;;5018289;28;20497;-88
2023/08/21 05:14:19;;;;;;;9.73;3.25;;;15.50;99.90;;;;;;5034019;28;20474;-89
2023/08/21 05:16:45;;;;;;;9.10;2.90;;;15.50;99.90;;;;;;5018008;28;20049;-88
2023/08/21 05:19:11;;;;;;;9.68;3.30;;;15.60;99.90;;;;;;5001207;28;20037;-88
2023/08/21 05:21:36;;;;;;;7.63;2.60;;;15.70;99.90;;;;;;5001956;28;20091;-88
2023/08/21 05:24:02;;;;;;;8.63;2.92;;;15.60;99.90;;;;;;5017761;28;20041;-88
2023/08/21 05:26:28;;;;;;;8.93;3.03;;;15.70;99.90;;;;;;5017656;28;20256;-89
2023/08/21 05:28:54;;;;;;;10.38;3.13;;;15.70;99.90;;;;;;5034073;28;20138;-88
2023/08/21 05:31:19;;;;;;;8.90;3.08;;;15.80;99.90;;;;;;5034487;28;20119;-88
2023/08/21 05:33:45;;;;;;;8.98;3.63;;;15.80;99.90;;;;;;5017503;28;20060;-89
2023/08/21 05:36:11;;;;;;;7.88;2.92;;;15.80;99.90;;;;;;5033832;28;20441;-89
2023/08/21 05:38:36;;;;;;;9.27;3.60;;;15.90;99.90;;;;;;5017618;28;20094;-89
2023/08/21 05:41:02;;;;;;;8.90;3.20;;;16.00;99.90;;;;;;5027943;28;20048;-88
2023/08/21 05:43:28;;;;;;;9.38;3.05;;;16.10;99.90;;;;;;5026750;28;20048;-88
2023/08/21 05:45:54;;;;;;;8.85;2.80;;;16.10;99.90;;;;;;5017508;28;20080;-88
2023/08/21 05:48:19;;;;;;;8.02;2.63;;;16.20;99.90;;;;;;5033774;28;20076;-88
2023/08/21 05:50:53;;;;;;;9.00;2.90;;;16.30;99.90;;;;;;5033522;28;20135;-88
2023/08/21 05:53:19;;;;;;;9.40;2.65;;;16.40;99.90;;;;;;5050557;28;20059;-89
2023/08/21 05:55:45;;;;;;;9.32;2.58;;;16.50;99.90;;;;;;5033690;28;20490;-88
2023/08/21 05:58:11;;;;;;;11.45;3.03;;;16.50;99.90;;;;;;5017164;28;20414;-89
2023/08/21 06:00:39;;;;;;;8.48;3.05;;;16.70;99.90;;;;;;5016805;28;20076;-89
2023/08/21 06:03:04;;;;;;;11.13;2.95;;;16.70;99.90;;;;;;5050101;28;20041;-89
2023/08/21 06:05:31;;;;;;;10.27;3.17;;;16.80;99.90;;;;;;5017098;28;20037;-88
2023/08/21 06:07:56;;;;;;;8.48;2.47;;;16.90;99.90;;;;;;5000722;28;20076;-89
2023/08/21 06:10:22;;;;;;;10.85;2.75;;;17.00;99.90;;;;;;5016752;28;20069;-88
2023/08/21 06:12:48;;;;;;;7.95;2.53;;;17.10;99.90;;;;;;5048523;28;20033;-87
2023/08/21 06:15:14;;;;;;;7.93;2.40;;;17.20;99.90;;;;;;5032783;28;20047;-88
2023/08/21 06:17:41;;;;;;;9.68;2.47;;;17.30;99.90;;;;;;5033161;28;20124;-88
2023/08/21 06:20:11;;;;;;;7.72;2.75;;;17.30;99.90;;;;;;5049762;28;20115;-88
2023/08/21 06:22:37;;;;;;;7.82;2.40;;;17.40;99.90;;;;;;5033141;28;20471;-89
2023/08/21 06:25:04;;;;;;;7.75;2.55;;;17.50;99.90;;;;;;5049763;28;20044;-89
2023/08/21 06:27:29;;;;;;;9.55;2.58;;;17.60;99.90;;;;;;5049452;28;20055;-89
2023/08/21 06:29:55;;;;;;;9.60;3.05;;;17.70;99.90;;;;;;5032837;28;20067;-88
2023/08/21 06:32:21;;;;;;;9.05;2.35;;;17.80;99.90;;;;;;5013460;28;20265;-88
2023/08/21 06:34:47;;;;;;;10.50;2.80;;;17.90;99.90;;;;;;5016607;28;20083;-88
2023/08/21 06:37:13;;;;;;;8.20;2.50;;;18.00;99.90;;;;;;5016318;28;20447;-88
2023/08/21 06:39:38;;;;;;;8.73;2.97;;;18.00;99.90;;;;;;5015143;28;20087;-88
2023/08/21 06:42:05;;;;;;;8.68;2.33;;;18.20;99.90;;;;;;5029400;28;20041;-88
2023/08/21 06:44:30;;;;;;;8.27;2.40;;;18.20;99.90;;;;;;5032815;28;20045;-88
2023/08/21 06:46:56;;;;;;;9.45;2.25;;;18.30;99.90;;;;;;5016605;28;20041;-88
2023/08/21 06:49:23;;;;;;;8.98;2.75;;;18.40;99.90;;;;;;5016100;28;20483;-88
2023/08/21 06:51:49;;;;;;;8.52;2.70;;;18.50;99.90;;;;;;5032906;28;20063;-86
2023/08/21 06:54:15;;;;;;;7.55;2.35;;;18.60;99.90;;;;;;5032988;28;20041;-88
2023/08/21 06:56:41;;;;;;;9.85;2.58;;;18.70;99.90;;;;;;5032857;28;20486;-88
2023/08/21 06:59:06;;;;;;;9.07;2.50;;;18.80;99.90;;;;;;5016185;28;20041;-88
2023/08/21 07:01:32;;;;;;;7.72;2.10;;;18.90;99.90;;;;;;5049418;28;20051;-89
2023/08/21 07:03:58;;;;;;;8.38;2.45;;;19.00;99.90;;;;;;5032724;28;20072;-89
2023/08/21 07:06:24;;;;;;;7.53;2.40;;;19.10;99.90;;;;;;5048966;28;20091;-88
2023/08/21 07:08:49;;;;;;;6.10;1.95;;;19.20;99.90;;;;;;5015973;28;20037;-87
2023/08/21 07:11:17;;;;;;;7.40;1.98;;;19.30;99.90;;;;;;5032436;28;20044;-87
2023/08/21 07:13:42;;;;;;;8.18;2.33;;;19.40;99.90;;;;;;5019535;28;20082;-88
2023/08/21 07:16:08;;;;;;;6.72;2.03;;;19.50;99.90;;;;;;5032861;28;20037;-88
2023/08/21 07:18:35;;;;;;;7.53;2.33;;;19.60;99.90;;;;;;5016037;28;20044;-87
2023/08/21 07:21:04;;;;;;;9.43;2.60;;;19.70;99.90;;;;;;5032552;28;20044;-88
2023/08/21 07:23:31;;;;;;;7.22;2.20;;;19.70;99.90;;;;;;5032046;28;20044;-88
2023/08/21 07:25:58;;;;;;;8.55;2.50;;;19.90;99.90;;;;;;5032317;28;20045;-89
2023/08/21 07:28:24;;;;;;;7.75;1.98;;;20.00;99.90;;;;;;5032618;28;20051;-88
2023/08/21 07:30:57;;;;;;;8.63;1.95;;;20.10;99.90;;;;;;5016123;28;20049;-88
2023/08/21 07:33:24;;;;;;;8.05;2.13;;;20.20;99.90;;;;;;5015410;28;20469;-88
2023/08/21 07:35:58;;;;;;;6.70;2.03;;;20.30;99.90;;;;;;5032707;28;20129;-88
2023/08/21 07:38:23;;;;;;;6.70;1.83;;;20.40;99.90;;;;;;5049314;28;20284;-88
2023/08/21 07:40:49;;;;;;;5.60;1.70;;;20.50;99.90;;;;;;5031869;28;20414;-89
2023/08/21 07:43:15;;;;;;;6.25;1.70;;;20.50;99.90;;;;;;4999224;28;20037;-88
2023/08/21 07:45:41;;;;;;;5.63;1.60;;;20.60;99.90;;;;;;5025596;28;20456;-88
2023/08/21 07:48:06;;;;;;;7.50;2.05;;;20.70;99.90;;;;;;5012880;28;20068;-87
2023/08/21 07:50:32;;;;;;;5.57;1.63;;;20.70;99.90;;;;;;4998928;28;20045;-86
2023/08/21 07:52:58;;;;;;;7.20;1.85;;;20.90;99.90;;;;;;5032040;28;20134;-88
2023/08/21 07:55:24;;;;;;;7.05;1.45;;;20.90;99.90;;;;;;5031622;28;20037;-88
2023/08/21 07:57:49;;;;;;;7.10;1.73;;;21.00;99.90;;;;;;5032505;28;20167;-88
2023/08/21 08:00:15;;;;;;;6.38;1.80;;;21.10;99.90;;;;;;5014961;28;20097;-89
2023/08/21 08:02:42;;;;;;;7.65;1.80;;;21.20;99.90;;;;;;4998952;28;20094;-89
2023/08/21 08:05:09;;;;;;;5.43;1.30;;;21.30;99.90;;;;;;5031848;28;20045;-87
2023/08/21 08:07:34;;;;;;;5.75;1.50;;;21.40;99.90;;;;;;5015609;28;20065;-88
2023/08/21 08:10:00;;;;;;;6.07;1.40;;;21.50;99.90;;;;;;5015599;28;20088;-87
2023/08/21 08:12:26;;;;;;;6.75;1.67;;;21.60;99.90;;;;;;4998769;28;20348;-87
2023/08/21 08:14:51;;;;;;;5.13;1.40;;;21.60;99.90;;;;;;5014707;28;20052;-89
2023/08/21 08:17:17;;;;;;;6.05;1.80;;;21.70;99.90;;;;;;5031316;28;20119;-88
2023/08/21 08:19:43;;;;;;;6.75;1.85;;;21.80;99.90;;;;;;5031502;28;20045;-87
2023/08/21 08:22:09;;;;;;;6.65;1.80;;;21.90;99.90;;;;;;4998891;28;20037;-88
2023/08/21 08:24:38;;;;;;;4.13;1.50;;;22.00;99.90;;;;;;5030904;28;20536;-87
2023/08/21 08:27:03;;;;;;;6.45;1.92;;;22.10;99.90;;;;;;5015165;28;20390;-88
2023/08/21 08:29:29;;;;;;;9.63;2.00;;;22.20;99.90;;;;;;5048091;28;20498;-89
2023/08/21 08:31:55;;;;;;;4.80;1.40;;;22.20;99.90;;;;;;5031820;28;20059;-88
2023/08/21 08:34:21;;;;;;;11.43;1.73;;;22.30;99.90;;;;;;5014074;28;20558;-88
2023/08/21 08:36:47;;;;;;;3.92;1.40;;;22.40;99.90;;;;;;5031469;28;20052;-88
2023/08/21 08:39:12;;;;;;;5.72;1.45;;;22.50;99.90;;;;;;5014774;28;20471;-87
2023/08/21 08:41:58;;;;;;;4.50;1.40;;;22.60;99.90;;;;;;5010433;28;20107;-88
2023/08/21 08:44:26;;;;;;;8.10;1.83;;;22.70;99.90;;;;;;5027192;28;20483;-88
2023/08/21 08:46:52;;;;;;;4.68;1.40;;;22.70;99.90;;;;;;5015006;28;20103;-88
2023/08/21 08:49:19;;;;;;;5.20;1.50;;;22.80;99.90;;;;;;5014869;28;20033;-88
2023/08/21 08:51:46;;;;;;;7.72;1.50;;;22.90;99.90;;;;;;4995476;28;20388;-88
2023/08/21 08:54:12;;;;;;;4.20;1.10;;;22.90;99.90;;;;;;5009088;28;20051;-88
2023/08/21 08:56:38;;;;;;;6.05;1.40;;;23.10;99.90;;;;;;5014368;28;20041;-88
2023/08/21 08:59:08;;;;;;;6.13;1.45;;;23.10;99.90;;;;;;5046877;28;20049;-89
2023/08/21 09:01:33;;;;;;;4.00;1.23;;;23.20;99.90;;;;;;5031037;28;20044;-89
2023/08/21 09:04:00;;;;;;;5.75;1.40;;;23.20;99.90;;;;;;5030833;28;20098;-88
2023/08/21 09:06:26;;;;;;;4.90;1.40;;;23.40;99.90;;;;;;5014439;28;20179;-89
2023/08/21 09:08:56;;;;;;;7.15;1.98;;;23.40;99.90;;;;;;5030960;28;20116;-88
2023/08/21 09:11:23;;;;;;;5.20;1.48;;;23.50;99.90;;;;;;5010784;28;20048;-88
2023/08/21 09:13:54;;;;;;;7.50;1.95;;;23.50;99.90;;;;;;5024050;28;20041;-88
2023/08/21 09:16:21;;;;;;;4.45;1.35;;;23.50;99.90;;;;;;5030648;28;20128;-88
2023/08/21 09:18:48;;;;;;;6.97;1.55;;;23.60;99.90;;;;;;5031094;28;20041;-88
2023/08/21 09:21:22;;;;;;;4.10;1.02;;;23.60;99.90;;;;;;5030742;28;20379;-88
2023/08/21 09:24:00;;;;;;;5.47;1.30;;;23.70;99.90;;;;;;5030514;28;20102;-88
2023/08/21 09:26:26;;;;;;;4.68;1.23;;;23.80;99.90;;;;;;5046894;28;20045;-89
2023/08/21 09:28:53;;;;;;;5.88;1.65;;;23.80;99.90;;;;;;5030660;28;20395;-88
2023/08/21 09:31:29;;;;;;;3.58;1.20;;;23.80;99.90;;;;;;5047176;28;20090;-90
2023/08/21 09:34:04;;;;;;;5.45;1.45;;;23.90;99.90;;;;;;5030415;28;20056;-88
2023/08/21 09:36:32;;;;;;;8.82;2.03;;;24.00;99.90;;;;;;5030299;28;20127;-88
2023/08/21 09:38:57;;;;;;;3.50;1.20;;;24.10;99.90;;;;;;5013630;28;20422;-88
2023/08/21 09:41:25;;;;;;;3.08;1.25;;;24.10;99.90;;;;;;5011218;28;20041;-88
2023/08/21 09:43:51;;;;;;;6.78;1.50;;;24.20;99.90;;;;;;5008810;28;20045;-88
2023/08/21 09:46:25;;;;;;;7.00;1.50;;;24.10;99.90;;;;;;5047973;28;20405;-87
2023/08/21 09:48:52;;;;;;;1.80;1.00;;;24.20;99.90;;;;;;5050430;28;20116;-87
2023/08/21 09:51:18;;;;;;;4.15;1.20;;;24.20;99.90;;;;;;5033995;28;20465;-88
2023/08/21 09:53:44;;;;;;;3.67;1.30;;;24.20;99.90;;;;;;5017023;28;20155;-88
2023/08/21 09:56:11;;;;;;;5.60;1.40;;;24.30;99.90;;;;;;5033427;28;20096;-88
2023/08/21 09:58:37;;;;;;;4.57;1.50;;;24.40;99.90;;;;;;5033164;28;20624;-88
2023/08/21 10:01:11;;;;;;;6.40;1.60;;;24.50;99.90;;;;;;5050707;28;20098;-88
2023/08/21 10:03:39;;;;;;;6.22;1.40;;;24.50;99.90;;;;;;5033529;28;20402;-88
2023/08/21 10:06:06;;;;;;;5.07;1.58;;;24.50;99.90;;;;;;5017150;28;20040;-88
2023/08/21 10:08:38;;;;;;;3.47;1.10;;;24.70;99.90;;;;;;5016862;28;20521;-88
2023/08/21 10:11:06;;;;;;;4.35;1.30;;;24.70;99.90;;;;;;5046629;28;20041;-87
2023/08/21 10:13:33;;;;;;;4.80;1.20;;;24.80;99.90;;;;;;5033589;28;20037;-88
2023/08/21 10:16:00;;;;;;;3.85;1.17;;;24.80;99.90;;;;;;5033508;28;20082;-88
2023/08/21 10:18:33;;;;;;;3.55;1.20;;;24.90;99.90;;;;;;5032988;28;20090;-87
2023/08/21 10:21:11;;;;;;;6.35;1.50;;;25.00;99.90;;;;;;5016775;28;20453;-88
2023/08/21 10:23:39;;;;;;;5.35;1.38;;;24.70;99.90;;;;;;5033045;28;20048;-88
2023/08/21 10:26:06;;;;;;;8.27;1.50;;;25.00;99.90;;;;;;5049471;28;20045;-89
2023/08/21 10:28:54;;;;;;;3.40;1.10;;;25.10;99.90;;;;;;5016311;28;20041;-89
2023/08/21 10:31:26;;;;;;;6.07;1.48;;;25.10;99.90;;;;;;5033287;28;20425;-89
2023/08/21 10:33:52;;;;;;;5.15;1.20;;;25.10;99.90;;;;;;5032737;28;20194;-89
2023/08/21 10:36:59;;;;;;;5.40;1.38;;;25.20;99.90;;;;;;5032587;28;20131;-89
2023/08/21 10:39:26;;;;;;;4.07;1.23;;;25.30;99.90;;;;;;5032057;28;20037;-88
2023/08/21 10:41:57;;;;;;;4.70;1.33;;;25.30;99.90;;;;;;5029416;28;20036;-88
2023/08/21 10:44:59;;;;;;;4.95;1.20;;;25.40;99.90;;;;;;5032535;28;20036;-88
2023/08/21 10:47:27;;;;;;;5.77;1.37;;;25.30;99.90;;;;;;5047959;28;20474;-88
2023/08/21 10:49:54;;;;;;;5.07;1.42;;;25.40;99.90;;;;;;5032566;28;20047;-88
2023/08/21 10:52:31;;;;;;;3.78;1.05;;;25.40;99.90;;;;;;5032288;28;20056;-88
2023/08/21 10:55:00;;;;;;;7.20;1.27;;;25.40;99.90;;;;;;5032514;28;20497;-88
2023/08/21 10:57:29;;;;;;;4.85;1.50;;;25.40;99.90;;;;;;5032408;28;20046;-87
2023/08/21 11:00:00;;;;;;;5.45;1.17;;;25.50;99.90;;;;;;5032506;28;20033;-88
2023/08/21 11:02:31;;;;;;;5.68;1.45;;;25.50;99.90;;;;;;5033000;28;20037;-88
2023/08/21 11:04:57;;;;;;;6.40;1.65;;;25.50;99.90;;;;;;5049565;28;20099;-89
2023/08/21 11:07:24;;;;;;;6.30;1.50;;;;;;;;;;5016172;28;20037;-88
2023/08/21 11:09:49;;;;;;;4.60;1.20;;;24.20;99.90;;;;;;5016049;28;20171;-88
2023/08/21 11:12:18;;;;;;;5.13;1.23;;;25.60;99.90;;;;;;5032444;28;20076;-87
2023/08/21 11:14:44;;;;;;;3.88;1.20;;;25.70;99.90;;;;;;5049296;28;20041;-88
2023/08/21 11:17:10;;;;;;;2.67;1.10;;;25.70;99.90;;;;;;5049362;28;20064;-88
2023/08/21 11:19:37;;;;;;;5.00;1.30;;;25.70;99.90;;;;;;5032114;28;20041;-88
2023/08/21 11:22:04;;;;;;;3.83;1.27;;;25.70;99.90;;;;;;5048905;28;20040;-88
2023/08/21 11:24:53;;;;;;;3.70;1.25;;;25.70;99.90;;;;;;5015815;28;20092;-88
2023/08/21 11:27:19;;;;;;;3.10;1.15;;;25.80;99.90;;;;;;5048818;28;20495;-88
2023/08/21 11:29:47;;;;;;;2.35;1.00;;;25.80;99.90;;;;;;5015520;28;20052;-88
2023/08/21 11:32:14;;;;;;;4.10;1.33;;;25.90;99.90;;;;;;5015703;28;20125;-88
2023/08/21 11:34:42;;;;;;;4.40;1.30;;;25.90;99.90;;;;;;5031655;28;20188;-87
2023/08/21 11:37:08;;;;;;;5.55;1.40;;;26.00;99.90;;;;;;5048561;28;20406;-87
2023/08/21 11:39:43;;;;;;;4.95;1.20;;;26.00;99.90;;;;;;5031892;28;20037;-88
2023/08/21 11:42:11;;;;;;;4.35;1.25;;;26.30;99.90;;;;;;5023255;28;20049;-87
2023/08/21 11:44:45;;;;;;;3.67;1.10;;;26.20;99.90;;;;;;5028343;28;20061;-88
2023/08/21 11:47:11;;;;;;;5.53;1.33;;;26.30;99.90;;;;;;5032872;28;20041;-87
2023/08/21 11:49:41;;;;;;;3.75;1.40;;;26.30;99.90;;;;;;5048191;28;20102;-87
2023/08/21 11:52:07;;;;;;;4.88;1.50;;;26.40;99.90;;;;;;5031756;28;20130;-87
2023/08/21 11:54:37;;;;;;;6.82;1.50;;;26.40;99.90;;;;;;4998763;28;20051;-87
2023/08/21 11:57:07;;;;;;;6.75;1.40;;;26.20;99.90;;;;;;5048766;28;20127;-87
2023/08/21 11:59:32;;;;;;;5.03;1.55;;;26.00;99.90;;;;;;5015005;28;20048;-88
2023/08/21 12:01:58;;;;;;;4.63;1.63;;;26.00;99.90;;;;;;5031662;28;20045;-87
2023/08/21 12:04:25;;;;;;;5.15;1.30;;;26.20;99.90;;;;;;4998656;28;20048;-88
2023/08/21 12:06:50;;;;;;;3.53;1.50;;;26.20;99.90;;;;;;5031657;28;20226;-86
2023/08/21 12:09:18;;;;;;;3.22;1.17;;;26.40;99.90;;;;;;4998314;28;20527;-86
2023/08/21 12:11:45;;;;;;;4.57;1.38;;;;;;;;;;5031434;28;20033;-85
2023/08/21 12:14:11;;;;;;;4.07;1.40;;;26.50;99.90;;;;;;5031143;28;20036;-86
2023/08/21 12:16:37;;;;;;;3.78;1.40;;;26.60;99.90;;;;;;5015760;28;20049;-87
2023/08/21 12:19:03;;;;;;;6.20;1.58;;;26.60;99.90;;;;;;5047556;28;20135;-87
2023/08/21 12:21:29;;;;;;;4.38;1.52;;;26.40;99.90;;;;;;4999311;28;20074;-86
2023/08/21 12:23:54;;;;;;;7.25;1.60;;;26.20;99.90;;;;;;5015108;28;20553;-86
2023/08/21 12:26:23;;;;;;;4.13;1.40;;;26.30;99.90;;;;;;5031114;28;20681;-87
2023/08/21 12:28:49;;;;;;;6.70;1.67;;;26.10;99.90;;;;;;5015707;28;20059;-86
2023/08/21 12:31:15;;;;;;;5.20;1.50;;;25.80;99.90;;;;;;5030827;28;20041;-87
2023/08/21 12:33:41;;;;;;;5.43;1.67;;;26.10;99.90;;;;;;5030625;28;20053;-86
2023/08/21 12:36:09;;;;;;;4.82;1.50;;;26.10;99.90;;;;;;5048076;28;20052;-87
2023/08/21 12:38:35;;;;;;;5.53;1.67;;;26.10;99.90;;;;;;5031303;28;20079;-87
2023/08/21 12:41:04;;;;;;;3.63;1.30;;;26.30;99.90;;;;;;4998389;28;20076;-87
2023/08/21 12:43:31;;;;;;;2.25;1.10;;;26.40;99.90;;;;;;5014802;28;20159;-86
2023/08/21 12:45:57;;;;;;;4.40;1.40;;;26.50;99.90;;;;;;5047747;28;20041;-86
2023/08/21 12:48:22;;;;;;;4.57;1.20;;;26.50;99.90;;;;;;5031078;28;20621;-87