Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:30;;;;;;;15.57;8.35;;;;;;;;;;5054632;28;20193;-72
2021/06/12 00:02:56;;;;;;;14.15;8.85;;;;;;;;;;5062496;28;20211;-73
2021/06/12 00:05:22;;;;;;;14.38;8.43;;;;;;;;;;5061431;28;20606;-72
2021/06/12 00:07:47;;;;;;;14.43;8.98;;;;;;;;;;5043481;28;20238;-73
2021/06/12 00:10:15;;;;;;;17.03;9.00;;;;;;;;;;5050241;28;20207;-73
2021/06/12 00:12:41;;;;;;;12.80;8.50;;;;;;;;;;5056870;28;20429;-72
2021/06/12 00:15:08;;;;;;;14.43;8.07;;;;;;;;;;5055787;28;20173;-72
2021/06/12 00:17:33;;;;;;;15.57;8.73;;;;;;;;;;5058275;28;20670;-72
2021/06/12 00:19:58;;;;;;;16.25;9.20;;;;;;;;;;5059856;28;20181;-72
2021/06/12 00:22:23;;;;;;;11.48;8.52;;;;;;;;;;5065026;28;20185;-72
2021/06/12 00:24:48;;;;;;;14.47;8.80;;;;;;;;;;5066518;28;20578;-72
2021/06/12 00:27:13;;;;;;;14.33;8.03;;;;;;;;;;5065637;28;20516;-72
2021/06/12 00:29:39;;;;;;;15.20;8.75;;;;;;;;;;5061653;28;20437;-72
2021/06/12 00:32:04;;;;;;;11.30;8.23;;;;;;;;;;5056295;28;20174;-72
2021/06/12 00:34:29;;;;;;;15.68;8.55;;;;;;;;;;5064527;28;20339;-73
2021/06/12 00:36:55;;;;;;;16.52;9.07;;;;;;;;;;5053130;28;20237;-72
2021/06/12 00:39:20;;;;;;;12.97;9.40;;;;;;;;;;5054132;28;20193;-72
2021/06/12 00:41:45;;;;;;;16.37;8.73;;;;;;;;;;5060107;28;20512;-72
2021/06/12 00:44:11;;;;;;;14.05;8.15;;;;;;;;;;5063681;28;20460;-73
2021/06/12 00:46:36;;;;;;;12.45;8.40;;;;;;;;;;5059062;28;20188;-72
2021/06/12 00:49:01;;;;;;;12.25;8.15;;;;;;;;;;5062811;28;20177;-72
2021/06/12 00:51:27;;;;;;;16.33;8.93;;;;;;;;;;5062352;28;20177;-72
2021/06/12 00:53:53;;;;;;;19.50;8.25;;;;;;;;;;5068892;28;20201;-72
2021/06/12 00:56:19;;;;;;;13.30;8.30;;;;;;;;;;5060647;28;20311;-72
2021/06/12 00:58:45;;;;;;;11.27;7.00;;;;;;;;;;5067383;28;20189;-72
2021/06/12 01:01:11;;;;;;;17.58;7.88;;;;;;;;;;5060534;28;20190;-72
2021/06/12 01:03:39;;;;;;;13.13;7.35;;;;;;;;;;5072855;28;20197;-72
2021/06/12 01:06:04;;;;;;;16.05;8.40;;;;;;;;;;5056002;28;20197;-72
2021/06/12 01:08:30;;;;;;;15.63;8.57;;;;;;;;;;5065295;28;20179;-72
2021/06/12 01:10:55;;;;;;;13.10;7.28;;;;;;;;;;5059461;28;20643;-72
2021/06/12 01:13:28;;;;;;;16.97;8.03;;;;;;;;;;5060883;28;20197;-72
2021/06/12 01:15:59;;;;;;;15.25;7.70;;;;;;;;;;5061767;28;20426;-72
2021/06/12 01:18:32;;;;;;;18.00;7.97;;;;;;;;;;5052276;28;20239;-72
2021/06/12 01:20:57;;;;;;;12.55;7.10;;;;;;;;;;5056786;28;20273;-73
2021/06/12 01:23:34;;;;;;;16.17;8.53;;;;;;;;;;5063728;28;20232;-72
2021/06/12 01:26:10;;;;;;;15.80;8.35;;;;;;;;;;5062251;28;21053;-72
2021/06/12 01:28:57;;;;;;;11.77;7.22;;;;;;;;;;5064933;28;20208;-72
2021/06/12 01:31:23;;;;;;;11.32;7.68;;;;;;;;;;5062008;28;20542;-72
2021/06/12 01:33:49;;;;;;;13.43;7.63;;;;;;;;;;5058682;28;20205;-72
2021/06/12 01:36:14;;;;;;;16.20;8.32;;;;;;;;;;5057629;28;20177;-72
2021/06/12 01:38:44;;;;;;;11.77;8.02;;;;;;;;;;5051489;28;20228;-72
2021/06/12 01:41:11;;;;;;;12.80;6.97;;;;;;;;;;5052356;28;20182;-72
2021/06/12 01:43:37;;;;;;;12.93;7.53;;;;;;;;;;5053190;28;20227;-72
2021/06/12 01:46:05;;;;;;;11.38;7.40;;;;;;;;;;5057143;28;20246;-72
2021/06/12 01:48:31;;;;;;;14.63;8.20;;;;;;;;;;5062209;28;20587;-72
2021/06/12 01:50:57;;;;;;;12.85;8.50;;;;;;;;;;5055145;28;20169;-72
2021/06/12 01:53:30;;;;;;;13.52;7.53;;;;;;;;;;5058748;28;20230;-72
2021/06/12 01:55:57;;;;;;;12.30;7.80;;;;;;;;;;5057342;28;20177;-72
2021/06/12 01:58:24;;;;;;;17.60;9.18;;;;;;;;;;5064387;28;20185;-72
2021/06/12 02:00:49;;;;;;;14.60;8.52;;;;;;;;;;5057687;28;20184;-72
2021/06/12 02:03:16;;;;;;;12.93;7.78;;;;;;;;;;5059457;28;20728;-72
2021/06/12 02:05:42;;;;;;;14.77;7.65;;;;;;;;;;5055469;28;20266;-72
2021/06/12 02:08:08;;;;;;;14.30;7.68;;;;;;;;;;5054126;28;20659;-72
2021/06/12 02:10:34;;;;;;;16.92;7.38;;;;;;;;;;5060723;28;20208;-72
2021/06/12 02:12:59;;;;;;;14.15;8.60;;;;;;;;;;5058366;28;20188;-72
2021/06/12 02:15:25;;;;;;;12.18;7.32;;;;;;;;;;5056672;28;20674;-72
2021/06/12 02:17:55;;;;;;;15.65;8.60;;;;;;;;;;5061380;28;20184;-72
2021/06/12 02:20:20;;;;;;;10.13;7.25;;;;;;;;;;5052546;28;20170;-72
2021/06/12 02:22:47;;;;;;;14.40;7.90;;;;;;;;;;5053014;28;20666;-72
2021/06/12 02:25:13;;;;;;;13.60;7.72;;;;;;;;;;5055728;28;20196;-73
2021/06/12 02:27:40;;;;;;;15.40;9.05;;;;;;;;;;5058093;28;20547;-72
2021/06/12 02:30:06;;;;;;;18.45;8.77;;;;;;;;;;5056510;28;20184;-72
2021/06/12 02:32:36;;;;;;;14.07;8.18;;;;;;;;;;5061030;28;20177;-73
2021/06/12 02:35:03;;;;;;;10.77;8.50;;;;;;;;;;5066602;28;20242;-73
2021/06/12 02:37:28;;;;;;;14.35;8.10;;;;;;;;;;5062246;28;20219;-72
2021/06/12 02:39:53;;;;;;;12.30;8.25;;;;;;;;;;5060694;28;20572;-73
2021/06/12 02:42:20;;;;;;;14.30;8.23;;;;;;;;;;5062620;28;20193;-73
2021/06/12 02:44:45;;;;;;;14.02;8.18;;;;;;;;;;5063459;28;20557;-73
2021/06/12 02:47:12;;;;;;;16.67;8.63;;;;;;;;;;5064945;28;20272;-73
2021/06/12 02:49:39;;;;;;;16.40;8.55;;;;;;;;;;5058760;28;20422;-73
2021/06/12 02:52:06;;;;;;;10.50;7.70;;;;;;;;;;5059135;28;20173;-73
2021/06/12 02:54:31;;;;;;;11.93;8.15;;;;;;;;;;5060588;28;20834;-73
2021/06/12 02:56:57;;;;;;;17.90;9.23;;;;;;;;;;5058810;28;20223;-73
2021/06/12 02:59:23;;;;;;;15.18;8.05;;;;;;;;;;5057993;28;20623;-73
2021/06/12 03:01:50;;;;;;;9.68;7.18;;;;;;;;;;5062038;28;20176;-73
2021/06/12 03:04:16;;;;;;;17.35;8.20;;;;;;;;;;5060786;28;20205;-73
2021/06/12 03:06:43;;;;;;;10.88;8.00;;;;;;;;;;5061531;28;20177;-73
2021/06/12 03:09:11;;;;;;;12.40;7.72;;;;;;;;;;5056860;28;20177;-73
2021/06/12 03:11:37;;;;;;;13.00;8.40;;;;;;;;;;5059673;28;20173;-73
2021/06/12 03:14:02;;;;;;;14.77;9.52;;;;;;;;;;5061605;28;20535;-72
2021/06/12 03:16:27;;;;;;;14.38;8.82;;;;;;;;;;5054999;28;20201;-73
2021/06/12 03:18:53;;;;;;;13.82;9.00;;;;;;;;;;5063340;28;20200;-73
2021/06/12 03:21:21;;;;;;;13.02;8.43;;;;;;;;;;5057455;28;20260;-73
2021/06/12 03:23:46;;;;;;;14.20;9.00;;;;;;;;;;5054135;28;20202;-73
2021/06/12 03:26:12;;;;;;;16.00;9.90;;;;;;;;;;5059852;28;20223;-74
2021/06/12 03:28:38;;;;;;;11.82;8.75;;;;;;;;;;5058832;28;20178;-73
2021/06/12 03:31:04;;;;;;;12.57;7.90;;;;;;;;;;5060731;28;20185;-73
2021/06/12 03:33:29;;;;;;;14.80;8.35;;;;;;;;;;5056359;28;20284;-73
2021/06/12 03:35:55;;;;;;;12.48;8.45;;;;;;;;;;5056489;28;20208;-73
2021/06/12 03:38:21;;;;;;;14.27;9.27;;;;;;;;;;5056943;28;20181;-72
2021/06/12 03:40:46;;;;;;;15.32;9.02;;;;;;;;;;5059627;28;20221;-73
2021/06/12 03:43:12;;;;;;;11.75;8.63;;;;;;;;;;5062501;28;20671;-73
2021/06/12 03:45:41;;;;;;;19.20;10.38;;;;;;;;;;5061361;28;20208;-73
2021/06/12 03:48:08;;;;;;;13.43;9.07;;;;;;;;;;5056902;28;20347;-73
2021/06/12 03:50:33;;;;;;;15.13;7.88;;;;;;;;;;5056712;28;20181;-73
2021/06/12 03:52:59;;;;;;;15.20;9.05;;;;;;;;;;5061583;28;20210;-73
2021/06/12 03:55:24;;;;;;;12.35;8.25;;;;;;;;;;5058994;28;20191;-73
2021/06/12 03:57:49;;;;;;;16.88;8.30;;;;;;;;;;5060588;28;20184;-73
2021/06/12 04:00:16;;;;;;;14.50;8.88;;;;;;;;;;5061025;28;20537;-73
2021/06/12 04:02:41;;;;;;;16.13;9.15;;;;;;;;;;5064299;28;20267;-73
2021/06/12 04:05:07;;;;;;;12.75;8.15;;;;;;;;;;5056628;28;20204;-73
2021/06/12 04:07:32;;;;;;;13.23;8.52;;;;;;;;;;5064810;28;20197;-73
2021/06/12 04:09:57;;;;;;;13.48;7.70;;;;;;;;;;5053256;28;20177;-73
2021/06/12 04:12:22;;;;;;;16.27;8.48;;;;;;;;;;5047522;28;20182;-74
2021/06/12 04:14:48;;;;;;;13.57;7.75;;;;;;;;;;5060730;28;20197;-73
2021/06/12 04:17:14;;;;;;;15.35;7.90;;;;;;;;;;5057639;28;20559;-73
2021/06/12 04:19:39;;;;;;;14.48;8.23;;;;;;;;;;5053020;28;20186;-73
2021/06/12 04:22:05;;;;;;;14.10;8.65;;;;;;;;;;5062077;28;20535;-73
2021/06/12 04:24:31;;;;;;;14.75;9.45;;;;;;;;;;5053401;28;20209;-74
2021/06/12 04:26:56;;;;;;;9.32;8.23;;;;;;;;;;5059127;28;20181;-74
2021/06/12 04:29:21;;;;;;;11.07;7.78;;;;;;;;;;5053747;28;20261;-73
2021/06/12 04:31:46;;;;;;;24.83;9.57;;;;;;;;;;5058330;28;20173;-72
2021/06/12 04:34:11;;;;;;;12.27;8.77;;;;;;;;;;5058931;28;20949;-73
2021/06/12 04:36:37;;;;;;;12.07;7.82;;;;;;;;;;5056518;28;20333;-72
2021/06/12 04:39:02;;;;;;;13.20;8.93;;;;;;;;;;5057111;28;20621;-73
2021/06/12 04:41:28;;;;;;;10.90;7.68;;;;;;;;;;5052138;28;20185;-72
2021/06/12 04:43:53;;;;;;;12.63;7.85;;;;;;;;;;5056871;28;20196;-73
2021/06/12 04:46:18;;;;;;;13.00;9.03;;;;;;;;;;5052544;28;20284;-72
2021/06/12 04:48:43;;;;;;;15.02;7.93;;;;;;;;;;5060381;28;20417;-73
2021/06/12 04:51:08;;;;;;;9.10;7.83;;;;;;;;;;5061877;28;20189;-73
2021/06/12 04:53:34;;;;;;;11.95;8.27;;;;;;;;;;5063433;28;20450;-73
2021/06/12 04:55:59;;;;;;;9.63;7.80;;;;;;;;;;5056918;28;20263;-73
2021/06/12 04:58:25;;;;;;;9.88;7.72;;;;;;;;;;5061199;28;20185;-73
2021/06/12 05:00:51;;;;;;;11.55;6.57;;;;;;;;;;5056101;28;20653;-73
2021/06/12 05:03:19;;;;;;;11.95;7.13;;;;;;;;;;5050112;28;20621;-73
2021/06/12 05:05:44;;;;;;;8.80;6.70;;;;;;;;;;5065071;28;20643;-73
2021/06/12 05:08:10;;;;;;;13.68;6.85;;;;;;;;;;5063743;28;20185;-73
2021/06/12 05:10:35;;;;;;;10.00;6.90;;;;;;;;;;5057628;28;20177;-73
2021/06/12 05:13:00;;;;;;;22.58;7.03;;;;;;;;;;5062159;28;20210;-73
2021/06/12 05:15:29;;;;;;;11.53;7.77;;;;;;;;;;5052076;28;20174;-73
2021/06/12 05:17:54;;;;;;;10.40;5.43;;;;;;;;;;5061163;28;20433;-73
2021/06/12 05:20:21;;;;;;;9.35;6.63;;;;;;;;;;5061429;28;20565;-73
2021/06/12 05:22:48;;;;;;;8.18;6.00;;;;;;;;;;5059521;28;20185;-73
2021/06/12 05:25:13;;;;;;;8.32;5.75;;;;;;;;;;5055980;28;20272;-73
2021/06/12 05:27:39;;;;;;;9.45;5.97;;;;;;;;;;5057615;28;20268;-73
2021/06/12 05:30:04;;;;;;;11.43;6.15;;;;;;;;;;5056838;28;20174;-73
2021/06/12 05:32:30;;;;;;;13.13;6.40;;;;;;;;;;5055913;28;20201;-73
2021/06/12 05:34:56;;;;;;;9.15;5.95;;;;;;;;;;5062128;28;20293;-74
2021/06/12 05:37:21;;;;;;;8.40;5.65;;;;;;;;;;5058695;28;20174;-73
2021/06/12 05:39:46;;;;;;;9.40;5.78;;;;;;;;;;5069767;28;20204;-73
2021/06/12 05:42:12;;;;;;;7.75;5.47;;;;;;;;;;5058929;28;20181;-73
2021/06/12 05:44:38;;;;;;;10.90;6.07;;;;;;;;;;5060740;28;20288;-73
2021/06/12 05:47:03;;;;;;;8.63;5.43;;;;;;;;;;5061786;28;20276;-73
2021/06/12 05:49:28;;;;;;;9.23;5.63;;;;;;;;;;5059124;28;20209;-73
2021/06/12 05:51:53;;;;;;;8.13;5.82;;;;;;;;;;5057251;28;20967;-73
2021/06/12 05:54:19;;;;;;;9.00;5.50;;;;;;;;;;5059812;28;20259;-73
2021/06/12 05:56:44;;;;;;;8.23;5.70;;;;;;;;;;5065033;28;20238;-73
2021/06/12 05:59:09;;;;;;;8.93;6.07;;;;;;;;;;5061185;28;20173;-73
2021/06/12 06:01:34;;;;;;;7.80;5.70;;;;;;;;;;5063180;28;20439;-73
2021/06/12 06:03:59;;;;;;;9.80;5.43;;;;;;;;;;5069085;28;20250;-73
2021/06/12 06:06:25;;;;;;;9.88;5.90;;;;;;;;;;5059260;28;20208;-73
2021/06/12 06:08:50;;;;;;;10.15;5.70;;;;;;;;;;5057115;28;20408;-74
2021/06/12 06:11:15;;;;;;;10.15;5.80;;;;;;;;;;5069306;28;20216;-73
2021/06/12 06:13:41;;;;;;;7.70;5.38;;;;;;;;;;5060993;28;20194;-73
2021/06/12 06:16:06;;;;;;;6.55;4.40;;;;;;;;;;5066127;28;20192;-73
2021/06/12 06:18:32;;;;;;;10.52;5.75;;;;;;;;;;5058863;28;20177;-73
2021/06/12 06:20:57;;;;;;;11.50;4.65;;;;;;;;;;5065204;28;20196;-73
2021/06/12 06:23:22;;;;;;;6.55;4.15;;;;;;;;;;5061725;28;20232;-73
2021/06/12 06:25:47;;;;;;;7.45;4.57;;;;;;;;;;5059768;28;20208;-73
2021/06/12 06:28:13;;;;;;;7.05;4.82;;;;;;;;;;5057529;28;20189;-73
2021/06/12 06:30:38;;;;;;;6.15;4.50;;;;;;;;;;5061868;28;20249;-73
2021/06/12 06:33:04;;;;;;;7.35;3.92;;;;;;;;;;5067282;28;20205;-73
2021/06/12 06:35:29;;;;;;;8.60;4.82;;;;;;;;;;5063958;28;20185;-73
2021/06/12 06:37:54;;;;;;;8.35;4.30;;;;;;;;;;5057066;28;20200;-73
2021/06/12 06:40:20;;;;;;;11.27;5.82;;;;;;;;;;5057926;28;20201;-73
2021/06/12 06:42:45;;;;;;;8.50;5.28;;;;;;;;;;5065946;28;20181;-73
2021/06/12 06:45:11;;;;;;;5.68;4.30;;;;;;;;;;5063275;28;20201;-73
2021/06/12 06:47:36;;;;;;;7.45;4.32;;;;;;;;;;5064316;28;20200;-73
2021/06/12 06:50:03;;;;;;;5.55;4.07;;;;;;;;;;5059923;28;20662;-73
2021/06/12 06:52:28;;;;;;;9.07;4.85;;;;;;;;;;5067820;28;20181;-73
2021/06/12 06:54:53;;;;;;;8.50;5.63;;;;;;;;;;5062160;28;20201;-73
2021/06/12 06:57:18;;;;;;;4.95;3.75;;;;;;;;;;5064090;28;20288;-73
2021/06/12 06:59:44;;;;;;;9.38;4.03;;;;;;;;;;5050719;28;20185;-73
2021/06/12 07:02:09;;;;;;;6.00;4.22;;;;;;;;;;5063847;28;20267;-73
2021/06/12 07:04:37;;;;;;;6.65;3.78;;;;;;;;;;5063529;28;20283;-72
2021/06/12 07:07:04;;;;;;;4.40;4.00;;;;;;;;;;5067331;28;20226;-73
2021/06/12 07:09:29;;;;;;;7.32;3.25;;;;;;;;;;5062972;28;20184;-73
2021/06/12 07:11:56;;;;;;;7.28;3.42;;;;;;;;;;5062617;28;20184;-73
2021/06/12 07:14:21;;;;;;;7.28;3.45;;;;;;;;;;5060367;28;20647;-73
2021/06/12 07:16:46;;;;;;;6.22;3.20;;;;;;;;;;5050288;28;20257;-74
2021/06/12 07:19:12;;;;;;;6.75;3.53;;;;;;;;;;5056828;28;20230;-72
2021/06/12 07:21:37;;;;;;;8.90;4.00;;;;;;;;;;5060007;28;20260;-72
2021/06/12 07:24:02;;;;;;;8.10;3.42;;;;;;;;;;5054753;28;20194;-73
2021/06/12 07:26:28;;;;;;;6.47;3.08;;;;;;;;;;5061701;28;20233;-72
2021/06/12 07:28:53;;;;;;;7.10;3.35;;;;;;;;;;5056486;28;20178;-72
2021/06/12 07:31:18;;;;;;;6.03;2.85;;;;;;;;;;5062413;28;20174;-72
2021/06/12 07:33:43;;;;;;;4.13;2.58;;;;;;;;;;5058978;28;20649;-72
2021/06/12 07:36:09;;;;;;;5.60;2.70;;;;;;;;;;5056662;28;20181;-72
2021/06/12 07:38:34;;;;;;;5.43;2.85;;;;;;;;;;5055625;28;20200;-72
2021/06/12 07:40:59;;;;;;;4.40;2.45;;;;;;;;;;5054517;28;20522;-72
2021/06/12 07:43:25;;;;;;;5.07;2.90;;;;;;;;;;5067115;28;20192;-72
2021/06/12 07:45:50;;;;;;;4.07;2.80;;;;;;;;;;5063798;28;20204;-71
2021/06/12 07:48:16;;;;;;;4.75;2.35;;;;;;;;;;5059000;28;20238;-72
2021/06/12 07:50:41;;;;;;;7.07;3.28;;;;;;;;;;5064954;28;20231;-72
2021/06/12 07:53:06;;;;;;;5.80;3.03;;;;;;;;;;5064649;28;20197;-72
2021/06/12 07:55:33;;;;;;;6.82;2.58;;;;;;;;;;5064834;28;20181;-72
2021/06/12 07:57:58;;;;;;;6.68;3.22;;;;;;;;;;5056995;28;20651;-72
2021/06/12 08:00:24;;;;;;;6.95;2.78;;;;;;;;;;5056462;28;20192;-73
2021/06/12 08:02:49;;;;;;;4.93;2.65;;;;;;;;;;5055347;28;20204;-72
2021/06/12 08:05:15;;;;;;;7.97;3.30;;;;;;;;;;5060110;28;20206;-74
2021/06/12 08:07:40;;;;;;;5.53;2.67;;;;;;;;;;5059716;28;20240;-72
2021/06/12 08:10:06;;;;;;;4.95;2.83;;;;;;;;;;5061677;28;20548;-72
2021/06/12 08:12:31;;;;;;;5.45;2.45;;;;;;;;;;5055250;28;20177;-72
2021/06/12 08:14:56;;;;;;;4.93;2.28;;;;;;;;;;5067867;28;20193;-72
2021/06/12 08:17:22;;;;;;;7.40;3.00;;;;;;;;;;5061213;28;20177;-74
2021/06/12 08:19:47;;;;;;;6.45;2.55;;;;;;;;;;5062812;28;20562;-72
2021/06/12 08:22:13;;;;;;;6.57;2.97;;;;;;;;;;5059287;28;20565;-72
2021/06/12 08:24:38;;;;;;;5.68;2.50;;;;;;;;;;5056470;28;20717;-72
2021/06/12 08:27:04;;;;;;;6.38;2.65;;;;;;;;;;5063616;28;20184;-72
2021/06/12 08:29:29;;;;;;;3.90;2.88;;;;;;;;;;5059228;28;20188;-74
2021/06/12 08:31:54;;;;;;;6.57;2.42;;;;;;;;;;5060980;28;20181;-73
2021/06/12 08:34:21;;;;;;;5.82;2.58;;;;;;;;;;5063931;28;20189;-72
2021/06/12 08:36:46;;;;;;;4.95;2.95;;;;;;;;;;5060186;28;20186;-73
2021/06/12 08:39:12;;;;;;;6.75;2.50;;;;;;;;;;5064162;28;20200;-73
2021/06/12 08:41:37;;;;;;;6.93;2.78;;;;;;;;;;5065234;28;20181;-73
2021/06/12 08:44:02;;;;;;;7.75;2.30;;;;;;;;;;5063127;28;20216;-72
2021/06/12 08:46:28;;;;;;;4.97;2.50;;;;;;;;;;5059141;28;20267;-73
2021/06/12 08:48:54;;;;;;;5.65;2.92;;;;;;;;;;5069550;28;20223;-72
2021/06/12 08:51:19;;;;;;;8.77;2.60;;;;;;;;;;5059157;28;20165;-73
2021/06/12 08:53:44;;;;;;;6.38;2.90;;;;;;;;;;5067221;28;20743;-73
2021/06/12 08:56:09;;;;;;;6.72;2.50;;;;;;;;;;5064174;28;20177;-73
2021/06/12 08:58:35;;;;;;;4.07;2.10;;;;;;;;;;5063527;28;20672;-72
2021/06/12 09:01:00;;;;;;;4.53;1.98;;;;;;;;;;5062684;28;20188;-72
2021/06/12 09:03:28;;;;;;;6.03;2.35;;;;;;;;;;5063473;28;20205;-72
2021/06/12 09:05:58;;;;;;;4.80;2.47;;;;;;;;;;5062174;28;20204;-74
2021/06/12 09:08:26;;;;;;;9.35;2.78;;;;;;;;;;5056371;28;20185;-71
2021/06/12 09:11:01;;;;;;;8.23;2.53;;;;;;;;;;5052868;28;20173;-72
2021/06/12 09:13:41;;;;;;;5.55;2.28;;;;;;;;;;5062193;28;20237;-72
2021/06/12 09:16:19;;;;;;;7.13;2.95;;;;;;;;;;5060600;28;20259;-72
2021/06/12 09:18:44;;;;;;;4.18;2.22;;;;;;;;;;5055862;28;20204;-72
2021/06/12 09:21:21;;;;;;;4.35;2.00;;;;;;;;;;5060626;28;20173;-74
2021/06/12 09:23:46;;;;;;;5.93;1.95;;;;;;;;;;5060349;28;20215;-72
2021/06/12 09:26:13;;;;;;;5.70;2.00;;;;;;;;;;5062873;28;20208;-72
2021/06/12 09:28:54;;;;;;;8.65;2.33;;;;;;;;;;5059408;28;20709;-72
2021/06/12 09:31:20;;;;;;;6.63;2.90;;;;;;;;;;5061497;28;20173;-71
2021/06/12 09:33:46;;;;;;;5.88;1.85;;;;;;;;;;5059468;28;20201;-72
2021/06/12 09:36:12;;;;;;;4.03;1.92;;;;;;;;;;5067312;28;20211;-72
2021/06/12 09:38:38;;;;;;;9.70;1.85;;;;;;;;;;5063429;28;20494;-72
2021/06/12 09:41:22;;;;;;;10.68;2.97;;;;;;;;;;5053879;28;20185;-72
2021/06/12 09:43:48;;;;;;;5.00;1.83;;;;;;;;;;5059385;28;20201;-71
2021/06/12 09:46:32;;;;;;;7.10;2.10;;;;;;;;;;5061537;28;20235;-73
2021/06/12 09:48:57;;;;;;;3.75;1.80;;;;;;;;;;5058606;28;20417;-73
2021/06/12 09:51:23;;;;;;;2.70;1.42;;;;;;;;;;5061720;28;20180;-72
2021/06/12 09:53:49;;;;;;;4.65;2.00;;;;;;;;;;5061440;28;20247;-74
2021/06/12 09:56:15;;;;;;;3.58;1.63;;;;;;;;;;5057939;28;20206;-72
2021/06/12 09:58:40;;;;;;;4.88;2.10;;;;;;;;;;5057893;28;20216;-73
2021/06/12 10:01:09;;;;;;;7.50;2.45;;;;;;;;;;5063490;28;20173;-72
2021/06/12 10:03:34;;;;;;;3.92;1.83;;;;;;;;;;5059939;28;20566;-73
2021/06/12 10:06:12;;;;;;;5.72;1.70;;;;;;;;;;5059504;28;20203;-72
2021/06/12 10:08:38;;;;;;;4.13;2.22;;;;;;;;;;5058005;28;20234;-70
2021/06/12 10:11:04;;;;;;;4.25;1.80;;;;;;;;;;5052810;28;20173;-73
2021/06/12 10:13:29;;;;;;;3.55;1.70;;;;;;;;;;5058828;28;20209;-72
2021/06/12 10:15:55;;;;;;;5.40;1.90;;;;;;;;;;5058630;28;20181;-72
2021/06/12 10:18:21;;;;;;;6.97;1.88;;;;;;;;;;5055909;28;20203;-71
2021/06/12 10:20:46;;;;;;;3.72;1.80;;;;;;;;;;5056832;28;20189;-72
2021/06/12 10:23:11;;;;;;;4.35;2.10;;;;;;;;;;5059131;28;20203;-72
2021/06/12 10:25:36;;;;;;;6.15;2.13;;;;;;;;;;5065459;28;20197;-72
2021/06/12 10:28:02;;;;;;;4.10;2.00;;;;;;;;;;5059046;28;20182;-72
2021/06/12 10:30:27;;;;;;;5.13;2.17;;;;;;;;;;5062298;28;20300;-73
2021/06/12 10:32:53;;;;;;;5.10;2.08;;;;;;;;;;5059318;28;20295;-71
2021/06/12 10:35:23;;;;;;;4.18;2.00;;;;;;;;;;5058999;28;20179;-72
2021/06/12 10:37:57;;;;;;;8.73;2.42;;;;;;;;;;5056569;28;20185;-72
2021/06/12 10:40:41;;;;;;;5.78;2.33;;;;;;;;;;5059516;28;20261;-73
2021/06/12 10:43:08;;;;;;;3.53;1.88;;;;;;;;;;5058283;28;20211;-72
2021/06/12 10:45:33;;;;;;;4.78;1.90;;;;;;;;;;5071851;28;20537;-72
2021/06/12 10:47:58;;;;;;;5.00;1.90;;;;;;;;;;5061373;28;20179;-73
2021/06/12 10:50:23;;;;;;;6.97;2.77;;;;;;;;;;5064880;28;20181;-73
2021/06/12 10:52:48;;;;;;;4.53;2.10;;;;;;;;;;5065864;28;20422;-74
2021/06/12 10:55:32;;;;;;;3.20;1.80;;;;;;;;;;5059960;28;20264;-73
2021/06/12 10:57:58;;;;;;;6.63;1.85;;;;;;;;;;5063999;28;20512;-74
2021/06/12 11:00:24;;;;;;;4.73;1.80;;;;;;;;;;5066461;28;20320;-74
2021/06/12 11:02:53;;;;;;;2.65;1.52;;;;;;;;;;5064526;28;20487;-72
2021/06/12 11:05:26;;;;;;;3.50;1.67;;;;;;;;;;5065642;28;20193;-74
2021/06/12 11:08:11;;;;;;;8.68;2.30;;;;;;;;;;5059761;28;20197;-73
2021/06/12 11:10:36;;;;;;;3.45;1.95;;;;;;;;;;5061955;28;20401;-73
2021/06/12 11:13:17;;;;;;;5.07;2.50;;;;;;;;;;5057472;28;20212;-73
2021/06/12 11:15:43;;;;;;;6.80;2.50;;;;;;;;;;5059187;28;20512;-73
2021/06/12 11:18:19;;;;;;;5.00;2.10;;;;;;;;;;5061158;28;20330;-73
2021/06/12 11:20:46;;;;;;;4.07;1.98;;;;;;;;;;5057293;28;20180;-73
2021/06/12 11:23:16;;;;;;;3.70;1.98;;;;;;;;;;5059404;28;20641;-73
2021/06/12 11:25:43;;;;;;;4.13;1.92;;;;;;;;;;5063098;28;20223;-73
2021/06/12 11:28:16;;;;;;;5.18;2.05;;;;;;;;;;5062710;28;20204;-72
2021/06/12 11:30:41;;;;;;;3.85;1.90;;;;;;;;;;5058833;28;20289;-73
2021/06/12 11:33:08;;;;;;;4.40;2.05;;;;;;;;;;5058948;28;20223;-73
2021/06/12 11:35:52;;;;;;;3.25;1.88;;;;;;;;;;5059089;28;20231;-73
2021/06/12 11:38:38;;;;;;;5.82;2.10;;;;;;;;;;5058283;28;20188;-72
2021/06/12 11:41:03;;;;;;;5.10;1.85;;;;;;;;;;5060437;28;21086;-73
2021/06/12 11:43:31;;;;;;;4.97;2.10;;;;;;;;;;5057680;28;20330;-74
2021/06/12 11:45:56;;;;;;;5.20;1.85;;;;;;;;;;5059482;28;20630;-74
2021/06/12 11:48:23;;;;;;;4.47;1.98;;;;;;;;;;5056170;28;20173;-74
2021/06/12 11:50:49;;;;;;;5.18;2.05;;;;;;;;;;5060553;28;20208;-74
2021/06/12 11:53:16;;;;;;;3.70;1.48;;;;;;;;;;5057801;28;20208;-75
2021/06/12 11:55:41;;;;;;;3.83;1.83;;;;;;;;;;5058890;28;20256;-74
2021/06/12 11:58:06;;;;;;;5.45;2.00;;;;;;;;;;5059360;28;20260;-73
2021/06/12 12:00:36;;;;;;;5.40;1.85;;;;;;;;;;5054936;28;20185;-73
2021/06/12 12:03:04;;;;;;;5.65;1.90;;;;;;;;;;5063746;28;20200;-74
2021/06/12 12:05:30;;;;;;;4.57;1.63;;;;;;;;;;5056925;28;20205;-73
2021/06/12 12:07:55;;;;;;;6.80;2.00;;;;;;;;;;5041175;28;20213;-72
2021/06/12 12:10:25;;;;;;;4.50;1.90;;;;;;;;;;5057804;28;20202;-73
2021/06/12 12:12:50;;;;;;;3.58;1.73;;;;;;;;;;5059414;28;20480;-73
2021/06/12 12:15:32;;;;;;;3.60;1.97;;;;;;;;;;5062504;28;20646;-73
2021/06/12 12:18:00;;;;;;;4.35;1.40;;;;;;;;;;5050074;28;20456;-73
2021/06/12 12:20:25;;;;;;;4.90;1.70;;;;;;;;;;5052446;28;20237;-73
2021/06/12 12:22:51;;;;;;;4.50;1.83;;;;;;;;;;5048980;28;20623;-73
2021/06/12 12:25:23;;;;;;;4.07;2.40;;;;;;;;;;5057440;28;20201;-73
2021/06/12 12:27:59;;;;;;;4.88;1.73;;;;;;;;;;5050645;28;20177;-73
2021/06/12 12:30:25;;;;;;;4.80;1.55;;;;;;;;;;5055007;28;20188;-73
2021/06/12 12:32:51;;;;;;;6.20;1.83;;;;;;;;;;5049917;28;20173;-72
2021/06/12 12:35:17;;;;;;;4.60;1.60;;;;;;;;;;5049654;28;20677;-73
2021/06/12 12:37:42;;;;;;;4.47;1.55;;;;;;;;;;5053046;28;20642;-73
2021/06/12 12:40:18;;;;;;;2.60;2.03;;;;;;;;;;5062669;28;20203;-73
2021/06/12 12:42:43;;;;;;;4.82;1.77;;;;;;;;;;5056385;28;20600;-73
2021/06/12 12:45:08;;;;;;;5.43;1.73;;;;;;;;;;5057290;28;20234;-72
2021/06/12 12:47:34;;;;;;;6.55;1.90;;;;;;;;;;5054948;28;20424;-71
2021/06/12 12:50:01;;;;;;;4.20;2.22;;;;;;;;;;5057290;28;20173;-73
2021/06/12 12:52:27;;;;;;;5.22;1.85;;;;;;;;;;5052923;28;20238;-73
2021/06/12 12:54:57;;;;;;;8.43;1.60;;;;;;;;;;5058444;28;20221;-73
2021/06/12 12:57:22;;;;;;;5.15;1.95;;;;;;;;;;5052343;28;20178;-72
2021/06/12 12:59:47;;;;;;;5.67;1.73;;;;;;;;;;5058132;28;20211;-73
2021/06/12 13:02:14;;;;;;;3.45;1.40;;;;;;;;;;5054701;28;20431;-73
2021/06/12 13:04:39;;;;;;;2.70;1.48;;;;;;;;;;5057598;28;20260;-72
2021/06/12 13:07:09;;;;;;;4.05;1.45;;;;;;;;;;5056851;28;20279;-75
2021/06/12 13:09:34;;;;;;;4.35;1.23;;;;;;;;;;5054523;28;20558;-73
2021/06/12 13:12:04;;;;;;;2.80;1.33;;;;;;;;;;5066665;28;20183;-74
2021/06/12 13:14:35;;;;;;;5.38;1.45;;;;;;;;;;5055180;28;20203;-73
2021/06/12 13:17:00;;;;;;;6.88;1.92;;;;;;;;;;5054262;28;20588;-74
2021/06/12 13:19:29;;;;;;;2.72;1.10;;;;;;;;;;5053275;28;20283;-73
2021/06/12 13:21:54;;;;;;;3.13;1.05;;;;;;;;;;5053698;28;20654;-73
2021/06/12 13:24:19;;;;;;;3.03;1.27;;;;;;;;;;5054405;28;20216;-73
2021/06/12 13:26:44;;;;;;;2.63;1.37;;;;;;;;;;5054699;28;20221;-73
2021/06/12 13:29:20;;;;;;;4.05;1.27;;;;;;;;;;5063868;28;20424;-73
2021/06/12 13:31:48;;;;;;;2.88;1.05;;;;;;;;;;5054627;28;20245;-72
2021/06/12 13:34:26;;;;;;;3.20;1.58;;;;;;;;;;5052871;28;20201;-72
2021/06/12 13:36:52;;;;;;;1.58;1.10;;;;;;;;;;5052194;28;20173;-72
2021/06/12 13:39:28;;;;;;;4.53;2.13;;;;;;;;;;5050322;28;20283;-72
2021/06/12 13:42:04;;;;;;;3.50;1.65;;;;;;;;;;5053515;28;20180;-73
2021/06/12 13:44:29;;;;;;;4.07;1.35;;;;;;;;;;5053331;28;20258;-72
2021/06/12 13:46:54;;;;;;;2.83;1.10;;;;;;;;;;5053226;28;20667;-72
2021/06/12 13:49:19;;;;;;;3.33;1.33;;;;;;;;;;5053499;28;20576;-72
2021/06/12 13:51:44;;;;;;;2.13;1.00;;;;;;;;;;5056461;28;20802;-73
2021/06/12 13:54:09;;;;;;;1.87;0.97;;;;;;;;;;5055710;28;20875;-73
2021/06/12 13:56:41;;;;;;;2.40;1.00;;;;;;;;;;5054525;28;20434;-74
2021/06/12 13:59:06;;;;;;;5.97;1.20;;;;;;;;;;5054428;28;20528;-74
2021/06/12 14:01:31;;;;;;;2.33;1.42;;;;;;;;;;5058247;28;20255;-74
2021/06/12 14:03:57;;;;;;;3.47;1.53;;;;;;;;;;5053409;28;20196;-74
2021/06/12 14:06:22;;;;;;;3.87;1.50;;;;;;;;;;5053113;28;20854;-74
2021/06/12 14:08:47;;;;;;;3.00;1.30;;;;;;;;;;5052462;28;20486;-74
2021/06/12 14:11:13;;;;;;;4.73;1.57;;;;;;;;;;5056658;28;22932;-74
2021/06/12 14:13:38;;;;;;;1.88;1.23;;;;;;;;;;5049907;28;20446;-74
2021/06/12 14:16:04;;;;;;;1.87;1.20;;;;;;;;;;5050807;28;20195;-73
2021/06/12 14:18:29;;;;;;;5.60;2.30;;;;;;;;;;5052568;28;21024;-74
2021/06/12 14:20:55;;;;;;;4.22;1.95;;;;;;;;;;5052618;28;21825;-74
2021/06/12 14:23:20;;;;;;;5.43;2.22;;;;;;;;;;5052986;28;20716;-74
2021/06/12 14:25:48;;;;;;;3.90;1.57;;;;;;;;;;5051848;28;20204;-73
2021/06/12 14:28:15;;;;;;;2.90;1.33;;;;;;;;;;5055651;28;20431;-72
2021/06/12 14:30:40;;;;;;;4.03;1.60;;;;;;;;;;5062223;28;20267;-72
2021/06/12 14:33:05;;;;;;;3.90;1.50;;;;;;;;;;5054568;28;20684;-73
2021/06/12 14:35:31;;;;;;;3.08;1.38;;;;;;;;;;5057116;28;20430;-72