Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:05;;;;;;;5.70;4.07;;;;;;;;;;5113875;28;20207;-72
2021/05/01 00:02:31;;;;;;;4.63;2.70;;;;;;;;;;5112999;28;20260;-73
2021/05/01 00:04:57;;;;;;;4.33;3.30;;;;;;;;;;5094737;28;20224;-73
2021/05/01 00:07:22;;;;;;;4.53;2.90;;;;;;;;;;5095759;28;20658;-73
2021/05/01 00:09:48;;;;;;;5.53;3.87;;;;;;;;;;5078795;28;20210;-73
2021/05/01 00:12:14;;;;;;;5.00;2.90;;;;;;;;;;5113323;28;20204;-73
2021/05/01 00:14:40;;;;;;;6.03;3.83;;;;;;;;;;5111997;28;20554;-72
2021/05/01 00:17:06;;;;;;;8.07;4.40;;;;;;;;;;5113147;28;20318;-71
2021/05/01 00:19:33;;;;;;;4.43;2.70;;;;;;;;;;5113173;28;20203;-72
2021/05/01 00:21:59;;;;;;;3.57;2.50;;;;;;;;;;5095339;28;20206;-73
2021/05/01 00:24:25;;;;;;;3.70;2.93;;;;;;;;;;5113154;28;20239;-70
2021/05/01 00:26:51;;;;;;;4.80;3.40;;;;;;;;;;5095147;28;20250;-69
2021/05/01 00:29:17;;;;;;;5.23;2.63;;;;;;;;;;5095414;28;20203;-69
2021/05/01 00:31:43;;;;;;;4.77;3.13;;;;;;;;;;5113229;28;20204;-69
2021/05/01 00:34:08;;;;;;;4.70;3.37;;;;;;;;;;5112857;28;20208;-69
2021/05/01 00:36:34;;;;;;;4.20;3.00;;;;;;;;;;5112174;28;20220;-69
2021/05/01 00:39:00;;;;;;;5.33;3.67;;;;;;;;;;5095156;28;20204;-70
2021/05/01 00:41:26;;;;;;;4.83;3.57;;;;;;;;;;5113138;28;20307;-70
2021/05/01 00:43:52;;;;;;;4.87;3.57;;;;;;;;;;5113923;28;20196;-70
2021/05/01 00:46:18;;;;;;;5.27;3.63;;;;;;;;;;5094291;28;20234;-71
2021/05/01 00:48:44;;;;;;;7.40;4.20;;;;;;;;;;5114239;27;20211;-71
2021/05/01 00:51:10;;;;;;;6.37;3.40;;;;;;;;;;5114514;27;20203;-72
2021/05/01 00:53:38;;;;;;;4.57;3.20;;;;;;;;;;5133582;27;20240;-74
2021/05/01 00:56:04;;;;;;;4.10;3.23;;;;;;;;;;5132682;27;20634;-72
2021/05/01 00:58:30;;;;;;;5.73;3.63;;;;;;;;;;5132138;27;20343;-72
2021/05/01 01:34:20;;;;;;;3.90;2.63;;;;;;;;;;5112940;27;20539;-73
2021/05/01 01:36:46;;;;;;;4.33;3.00;;;;;;;;;;5109814;28;20220;-74
2021/05/01 01:39:12;;;;;;;6.03;3.37;;;;;;;;;;5110440;28;20485;-74
2021/05/01 01:41:38;;;;;;;5.37;3.60;;;;;;;;;;5109561;28;20211;-74
2021/05/01 01:44:04;;;;;;;6.13;3.80;;;;;;;;;;5087866;28;20673;-72
2021/05/01 01:46:30;;;;;;;7.13;3.67;;;;;;;;;;5088223;28;20225;-73
2021/05/01 01:48:56;;;;;;;6.33;3.80;;;;;;;;;;5093487;27;20202;-72
2021/05/01 01:51:21;;;;;;;4.93;3.90;;;;;;;;;;5130001;27;20207;-74
2021/05/01 01:53:47;;;;;;;5.53;3.63;;;;;;;;;;5128303;27;20239;-74
2021/05/01 01:56:13;;;;;;;5.10;3.70;;;;;;;;;;5130835;27;20219;-74
2021/05/01 01:58:39;;;;;;;6.03;4.07;;;;;;;;;;5131504;27;20203;-74
2021/05/01 02:01:07;;;;;;;4.63;3.70;;;;;;;;;;5130158;27;20206;-74
2021/05/01 02:03:33;;;;;;;5.80;3.53;;;;;;;;;;5113069;27;20208;-74
2021/05/01 02:05:59;;;;;;;6.43;4.10;;;;;;;;;;5108579;28;20276;-74
2021/05/01 02:08:25;;;;;;;6.70;4.23;;;;;;;;;;5107875;28;20721;-74
2021/05/01 02:10:51;;;;;;;5.83;4.50;;;;;;;;;;5107781;28;20212;-74
2021/05/01 02:13:17;;;;;;;5.13;3.43;;;;;;;;;;5107565;28;20227;-71
2021/05/01 02:15:43;;;;;;;7.03;4.10;;;;;;;;;;5106773;28;20255;-73
2021/05/01 02:18:09;;;;;;;7.07;4.67;;;;;;;;;;5107379;28;20364;-73
2021/05/01 02:20:36;;;;;;;4.50;3.23;;;;;;;;;;5109182;28;20204;-72
2021/05/01 02:23:02;;;;;;;9.00;5.53;;;;;;;;;;5109058;28;20208;-74
2021/05/01 02:25:28;;;;;;;7.67;5.00;;;;;;;;;;5106759;28;20323;-74
2021/05/01 02:27:54;;;;;;;5.17;3.63;;;;;;;;;;5108198;28;20294;-73
2021/05/01 02:30:21;;;;;;;6.50;4.30;;;;;;;;;;5108416;28;20576;-74
2021/05/01 02:32:48;;;;;;;9.67;4.83;;;;;;;;;;5108136;28;20236;-74
2021/05/01 02:35:15;;;;;;;7.60;5.00;;;;;;;;;;5108145;28;20203;-74
2021/05/01 02:37:42;;;;;;;7.17;4.33;;;;;;;;;;5108053;28;20207;-76
2021/05/01 02:40:08;;;;;;;8.97;5.00;;;;;;;;;;5108606;28;20721;-75
2021/05/01 02:42:35;;;;;;;7.20;4.07;;;;;;;;;;5102098;28;20207;-75
2021/05/01 02:45:01;;;;;;;7.37;4.20;;;;;;;;;;5059962;28;20236;-74
2021/05/01 02:47:27;;;;;;;5.67;3.37;;;;;;;;;;5056945;28;20567;-75
2021/05/01 02:49:53;;;;;;;5.00;3.77;;;;;;;;;;5097106;28;20627;-75
2021/05/01 02:52:18;;;;;;;5.83;3.57;;;;;;;;;;5115419;28;20223;-74
2021/05/01 02:54:44;;;;;;;4.60;3.30;;;;;;;;;;5115114;28;20668;-74
2021/05/01 02:57:11;;;;;;;6.80;4.47;;;;;;;;;;5113495;28;20223;-74
2021/05/01 02:59:38;;;;;;;7.33;4.17;;;;;;;;;;5114869;28;21079;-74
2021/05/01 03:02:04;;;;;;;6.50;4.23;;;;;;;;;;5113627;28;20246;-72
2021/05/01 03:04:30;;;;;;;7.30;4.20;;;;;;;;;;5095503;28;20200;-72
2021/05/01 03:06:56;;;;;;;7.00;3.83;;;;;;;;;;5094858;28;20243;-74
2021/05/01 03:09:21;;;;;;;7.07;4.70;;;;;;;;;;5094436;28;20226;-74
2021/05/01 03:11:47;;;;;;;7.47;3.93;;;;;;;;;;5093998;28;20615;-74
2021/05/01 03:14:13;;;;;;;6.23;4.00;;;;;;;;;;5093916;28;20231;-73
2021/05/01 03:16:39;;;;;;;7.27;3.63;;;;;;;;;;5093463;28;20230;-73
2021/05/01 03:19:05;;;;;;;4.87;3.43;;;;;;;;;;5092713;28;20216;-74
2021/05/01 03:21:31;;;;;;;6.07;3.60;;;;;;;;;;5094079;28;20196;-73
2021/05/01 03:23:57;;;;;;;7.43;4.37;;;;;;;;;;5094033;28;20250;-73
2021/05/01 03:26:23;;;;;;;6.53;4.23;;;;;;;;;;5092005;28;20313;-73
2021/05/01 03:28:49;;;;;;;10.57;4.43;;;;;;;;;;5094008;28;20213;-73
2021/05/01 03:31:15;;;;;;;6.27;3.77;;;;;;;;;;5094309;28;20664;-73
2021/05/01 03:33:41;;;;;;;9.17;5.10;;;;;;;;;;5076454;28;20232;-73
2021/05/01 03:36:08;;;;;;;5.80;3.63;;;;;;;;;;5091939;28;20323;-71
2021/05/01 03:38:34;;;;;;;6.57;3.70;;;;;;;;;;5093013;28;20250;-74
2021/05/01 03:41:00;;;;;;;6.60;3.97;;;;;;;;;;5094134;28;20228;-74
2021/05/01 03:43:26;;;;;;;8.30;4.37;;;;;;;;;;5080435;28;20197;-74
2021/05/01 03:45:52;;;;;;;8.90;5.13;;;;;;;;;;5072811;28;20229;-74
2021/05/01 03:48:18;;;;;;;5.83;3.57;;;;;;;;;;5072141;28;20207;-74
2021/05/01 03:50:44;;;;;;;5.67;3.80;;;;;;;;;;5109640;28;20261;-73
2021/05/01 03:53:10;;;;;;;7.20;4.17;;;;;;;;;;5113647;28;20223;-74
2021/05/01 03:55:36;;;;;;;6.77;4.77;;;;;;;;;;5112218;28;20215;-74
2021/05/01 03:58:02;;;;;;;6.97;4.77;;;;;;;;;;5113502;28;20286;-74
2021/05/01 04:00:28;;;;;;;4.50;3.33;;;;;;;;;;5113993;28;20204;-73
2021/05/01 04:02:54;;;;;;;7.07;4.50;;;;;;;;;;5102846;28;20291;-71
2021/05/01 04:05:20;;;;;;;8.30;4.57;;;;;;;;;;5092514;28;20228;-74
2021/05/01 04:07:46;;;;;;;8.77;5.23;;;;;;;;;;5093153;28;20748;-73
2021/05/01 04:10:13;;;;;;;6.47;4.20;;;;;;;;;;5091792;28;20299;-73
2021/05/01 04:12:39;;;;;;;5.73;3.43;;;;;;;;;;5092662;28;20228;-73
2021/05/01 04:15:05;;;;;;;7.27;4.77;;;;;;;;;;5092252;28;20239;-74
2021/05/01 04:17:31;;;;;;;6.40;4.10;;;;;;;;;;5093061;28;20236;-74
2021/05/01 04:19:57;;;;;;;6.63;4.30;;;;;;;;;;5093178;28;20215;-74
2021/05/01 04:22:23;;;;;;;10.27;5.17;;;;;;;;;;5092725;28;20235;-74
2021/05/01 04:24:49;;;;;;;8.80;4.83;;;;;;;;;;5091956;28;20548;-74
2021/05/01 04:27:16;;;;;;;9.00;4.33;;;;;;;;;;5092310;28;20254;-74
2021/05/01 04:29:42;;;;;;;12.33;5.53;;;;;;;;;;5092587;28;20300;-74
2021/05/01 04:32:08;;;;;;;7.70;4.57;;;;;;;;;;5092601;28;20207;-74
2021/05/01 04:34:34;;;;;;;7.00;4.60;;;;;;;;;;5091699;28;20235;-74
2021/05/01 04:37:00;;;;;;;7.30;4.37;;;;;;;;;;5092379;28;20256;-74
2021/05/01 04:39:26;;;;;;;8.67;4.60;;;;;;;;;;5092431;28;20261;-72
2021/05/01 04:41:53;;;;;;;5.70;3.83;;;;;;;;;;5092290;28;20240;-72
2021/05/01 04:44:20;;;;;;;6.37;4.13;;;;;;;;;;5070835;28;20639;-71
2021/05/01 04:46:50;;;;;;;6.10;3.17;;;;;;;;;;5071942;28;20228;-72
2021/05/01 04:49:17;;;;;;;7.47;3.93;;;;;;;;;;5083805;28;20196;-71
2021/05/01 04:51:43;;;;;;;5.70;3.97;;;;;;;;;;5112691;28;20223;-71
2021/05/01 04:54:09;;;;;;;6.10;3.57;;;;;;;;;;5112439;28;20255;-70
2021/05/01 04:56:35;;;;;;;7.30;4.23;;;;;;;;;;5111603;28;20266;-71
2021/05/01 04:59:01;;;;;;;7.80;5.13;;;;;;;;;;5112274;28;20648;-72
2021/05/01 05:01:27;;;;;;;7.03;4.27;;;;;;;;;;5112199;28;20200;-72
2021/05/01 05:03:53;;;;;;;7.37;4.40;;;;;;;;;;5093274;28;20216;-72
2021/05/01 05:06:19;;;;;;;8.23;4.30;;;;;;;;;;5091237;28;20312;-72
2021/05/01 05:08:45;;;;;;;8.17;4.40;;;;;;;;;;5091781;28;20200;-72
2021/05/01 05:11:11;;;;;;;7.13;3.80;;;;;;;;;;5091808;28;20257;-72
2021/05/01 05:13:36;;;;;;;8.07;4.17;;;;;;;;;;5091975;28;20227;-72
2021/05/01 05:16:02;;;;;;;7.07;4.43;;;;;;;;;;5089879;28;20286;-72
2021/05/01 05:18:28;;;;;;;6.53;3.60;;;;;;;;;;5091937;28;20204;-72
2021/05/01 05:20:54;;;;;;;6.53;3.60;;;;;;;;;;5090560;28;20204;-72
2021/05/01 05:23:20;;;;;;;6.40;4.57;;;;;;;;;;5090760;28;20200;-72
2021/05/01 05:25:46;;;;;;;9.43;4.70;;;;;;;;;;5089550;28;20220;-72
2021/05/01 05:28:12;;;;;;;6.00;4.10;;;;;;;;;;5091838;28;20582;-72
2021/05/01 05:30:38;;;;;;;7.17;4.97;;;;;;;;;;5090707;28;20228;-72
2021/05/01 05:33:04;;;;;;;7.53;4.47;;;;;;;;;;5091310;28;20700;-71
2021/05/01 05:35:30;;;;;;;8.07;5.33;;;;;;;;;;5089744;28;20252;-75
2021/05/01 05:37:56;;;;;;;10.80;5.00;;;;;;;;;;5091437;28;20204;-75
2021/05/01 05:40:22;;;;;;;8.20;4.80;;;;;;;;;;5091392;28;20623;-75
2021/05/01 05:42:49;;;;;;;7.27;4.93;;;;;;;;;;5084809;28;20636;-75
2021/05/01 05:45:22;;;;;;;8.43;4.83;;;;;;;;;;5070648;28;20625;-74
2021/05/01 05:47:49;;;;;;;10.33;4.70;;;;;;;;;;5071340;28;20212;-73
2021/05/01 05:50:15;;;;;;;8.90;5.10;;;;;;;;;;5099153;28;20282;-74
2021/05/01 05:52:40;;;;;;;10.13;4.83;;;;;;;;;;5111528;28;20673;-72
2021/05/01 05:55:07;;;;;;;10.57;5.47;;;;;;;;;;5111044;28;20204;-73
2021/05/01 05:57:33;;;;;;;10.57;4.90;;;;;;;;;;5110802;28;20274;-72
2021/05/01 05:59:59;;;;;;;9.33;5.17;;;;;;;;;;5111709;28;20278;-74
2021/05/01 06:02:26;;;;;;;6.07;3.53;;;;;;;;;;5105458;28;20354;-74
2021/05/01 06:04:55;;;;;;;7.60;4.50;;;;;;;;;;5089571;28;20205;-74
2021/05/01 06:07:47;;;;;;;11.27;4.90;;;;;;;;;;5091202;28;20244;-74
2021/05/01 06:10:13;;;;;;;13.47;5.33;;;;;;;;;;5088154;28;20308;-72
2021/05/01 06:12:39;;;;;;;7.20;4.27;;;;;;;;;;5091281;28;20279;-74
2021/05/01 06:15:05;;;;;;;8.37;4.47;;;;;;;;;;5090385;28;20207;-75
2021/05/01 06:17:31;;;;;;;7.57;4.47;;;;;;;;;;5091167;28;20288;-72
2021/05/01 06:19:58;;;;;;;8.50;5.03;;;;;;;;;;5094784;28;20270;-74
2021/05/01 06:22:24;;;;;;;7.83;5.00;;;;;;;;;;5096821;28;20204;-74
2021/05/01 06:24:50;;;;;;;8.27;4.80;;;;;;;;;;5094352;28;20232;-75
2021/05/01 06:27:17;;;;;;;6.60;4.33;;;;;;;;;;5094846;28;20221;-75
2021/05/01 06:29:44;;;;;;;6.70;4.03;;;;;;;;;;5095252;28;20295;-72
2021/05/01 06:32:14;;;;;;;8.53;4.47;;;;;;;;;;5094601;28;20236;-72
2021/05/01 06:34:43;;;;;;;5.60;4.03;;;;;;;;;;5094312;28;20232;-71
2021/05/01 06:37:09;;;;;;;6.90;4.33;;;;;;;;;;5095334;28;20277;-71
2021/05/01 06:39:37;;;;;;;8.17;5.00;;;;;;;;;;5093808;28;20196;-71
2021/05/01 06:42:05;;;;;;;6.63;4.23;;;;;;;;;;5092947;28;20232;-70
2021/05/01 06:44:38;;;;;;;10.50;5.40;;;;;;;;;;5073793;28;20285;-72
2021/05/01 06:47:05;;;;;;;7.47;4.57;;;;;;;;;;5074202;28;20260;-70
2021/05/01 06:49:50;;;;;;;5.87;3.87;;;;;;;;;;5090791;28;20252;-72
2021/05/01 06:52:16;;;;;;;7.27;4.10;;;;;;;;;;5114941;28;20694;-71
2021/05/01 06:54:49;;;;;;;8.27;5.00;;;;;;;;;;5114368;28;20224;-71
2021/05/01 06:57:15;;;;;;;5.47;4.00;;;;;;;;;;5114682;28;20663;-73
2021/05/01 06:59:42;;;;;;;6.87;4.03;;;;;;;;;;5113978;28;20299;-72
2021/05/01 07:02:09;;;;;;;7.57;4.13;;;;;;;;;;5115197;28;20291;-70
2021/05/01 07:04:52;;;;;;;6.37;4.30;;;;;;;;;;5114299;28;20222;-71
2021/05/01 07:07:22;;;;;;;6.50;4.13;;;;;;;;;;5114758;28;20224;-72
2021/05/01 07:09:48;;;;;;;6.13;3.73;;;;;;;;;;5114843;28;20299;-70
2021/05/01 07:12:14;;;;;;;6.63;4.43;;;;;;;;;;5114956;28;20227;-71
2021/05/01 07:14:41;;;;;;;6.77;3.97;;;;;;;;;;5097610;27;20274;-70
2021/05/01 07:17:07;;;;;;;7.00;4.27;;;;;;;;;;5093151;28;20236;-70
2021/05/01 07:19:34;;;;;;;6.93;3.87;;;;;;;;;;5092113;28;20204;-69
2021/05/01 07:22:00;;;;;;;6.23;3.93;;;;;;;;;;5093810;28;20239;-71
2021/05/01 07:24:27;;;;;;;6.60;4.33;;;;;;;;;;5086416;28;20201;-72
2021/05/01 07:26:56;;;;;;;8.20;4.30;;;;;;;;;;5081741;28;20737;-71
2021/05/01 07:29:42;;;;;;;8.77;4.87;;;;;;;;;;5073640;28;20288;-70
2021/05/01 07:32:09;;;;;;;6.47;3.90;;;;;;;;;;5073137;28;20227;-70
2021/05/01 07:34:36;;;;;;;7.67;4.10;;;;;;;;;;5087243;28;20233;-69
2021/05/01 07:37:06;;;;;;;7.73;4.13;;;;;;;;;;5092524;28;20344;-70
2021/05/01 07:39:33;;;;;;;4.63;3.30;;;;;;;;;;5093453;28;20239;-72
2021/05/01 07:42:01;;;;;;;7.00;4.17;;;;;;;;;;5087575;28;20263;-70
2021/05/01 07:44:28;;;;;;;7.60;4.17;;;;;;;;;;5091408;28;20238;-70
2021/05/01 07:46:54;;;;;;;5.47;3.23;;;;;;;;;;5092203;28;20232;-70
2021/05/01 07:49:21;;;;;;;8.33;4.43;;;;;;;;;;5098405;28;20286;-72
2021/05/01 07:51:46;;;;;;;7.33;4.03;;;;;;;;;;5111160;28;20294;-72
2021/05/01 07:54:13;;;;;;;5.27;3.47;;;;;;;;;;5092016;28;20657;-72
2021/05/01 07:56:40;;;;;;;5.53;3.57;;;;;;;;;;5092355;28;20217;-72
2021/05/01 07:59:07;;;;;;;4.60;3.67;;;;;;;;;;5091969;28;20608;-72
2021/05/01 08:01:33;;;;;;;8.17;4.33;;;;;;;;;;5092675;28;20250;-72
2021/05/01 08:03:59;;;;;;;4.83;3.60;;;;;;;;;;5092477;28;20219;-72
2021/05/01 08:06:27;;;;;;;7.93;4.50;;;;;;;;;;5090923;28;20229;-72
2021/05/01 08:08:53;;;;;;;8.93;4.63;;;;;;;;;;5091843;28;20299;-71
2021/05/01 08:11:19;;;;;;;4.77;3.33;;;;;;;;;;5093053;28;20212;-71
2021/05/01 08:13:45;;;;;;;4.97;3.67;;;;;;;;;;5092773;28;20216;-69
2021/05/01 08:16:13;;;;;;;5.83;3.87;;;;;;;;;;5090885;28;20307;-70
2021/05/01 08:18:39;;;;;;;6.67;3.53;;;;;;;;;;5090969;28;20224;-70
2021/05/01 08:21:05;;;;;;;6.10;3.67;;;;;;;;;;5092781;28;20211;-71
2021/05/01 08:23:33;;;;;;;5.53;3.37;;;;;;;;;;5091163;28;20208;-68
2021/05/01 08:26:04;;;;;;;8.07;4.83;;;;;;;;;;5080993;28;20311;-69
2021/05/01 08:28:31;;;;;;;7.60;4.37;;;;;;;;;;5086902;28;20287;-69
2021/05/01 08:30:57;;;;;;;5.13;3.33;;;;;;;;;;5087454;28;20258;-69
2021/05/01 08:33:23;;;;;;;7.97;4.43;;;;;;;;;;5088169;28;20228;-69
2021/05/01 08:35:49;;;;;;;7.83;4.03;;;;;;;;;;5089226;28;20293;-70
2021/05/01 08:38:15;;;;;;;6.87;4.17;;;;;;;;;;5092224;28;20698;-69
2021/05/01 08:40:41;;;;;;;5.78;3.58;;;;;;;;;;5091145;28;20205;-68
2021/05/01 08:43:07;;;;;;;5.78;3.50;;;;;;;;;;5082216;28;20201;-71
2021/05/01 08:45:33;;;;;;;6.78;3.83;;;;;;;;;;5070862;28;20282;-71
2021/05/01 08:48:00;;;;;;;7.10;4.45;;;;;;;;;;5071284;28;20240;-69
2021/05/01 08:50:26;;;;;;;5.47;4.03;;;;;;;;;;5103924;28;20216;-69
2021/05/01 08:52:55;;;;;;;7.18;3.53;;;;;;;;;;5097949;28;20211;-69
2021/05/01 08:55:22;;;;;;;8.45;4.40;;;;;;;;;;5092096;28;20315;-69
2021/05/01 08:57:48;;;;;;;6.68;4.07;;;;;;;;;;5092420;28;20303;-69
2021/05/01 09:00:14;;;;;;;6.45;3.95;;;;;;;;;;5092109;28;20221;-67
2021/05/01 09:02:40;;;;;;;4.90;3.45;;;;;;;;;;5091755;28;20235;-67
2021/05/01 09:05:10;;;;;;;5.32;3.67;;;;;;;;;;5091248;28;20227;-68
2021/05/01 09:07:37;;;;;;;7.03;4.25;;;;;;;;;;5091885;28;20279;-67
2021/05/01 09:10:05;;;;;;;6.05;3.72;;;;;;;;;;5091918;28;20201;-69
2021/05/01 09:12:45;;;;;;;4.65;3.33;;;;;;;;;;5090561;28;20227;-69
2021/05/01 09:15:17;;;;;;;4.90;3.42;;;;;;;;;;5078679;28;20205;-68
2021/05/01 09:17:44;;;;;;;6.15;3.47;;;;;;;;;;5088533;28;20312;-70
2021/05/01 09:20:12;;;;;;;5.10;3.30;;;;;;;;;;5092365;28;20209;-72
2021/05/01 09:22:51;;;;;;;4.70;3.28;;;;;;;;;;5093902;28;20196;-68
2021/05/01 09:25:18;;;;;;;5.00;3.50;;;;;;;;;;5090066;28;20638;-69
2021/05/01 09:28:07;;;;;;;4.40;3.08;;;;;;;;;;5090411;28;20204;-68
2021/05/01 09:30:40;;;;;;;4.22;3.15;;;;;;;;;;5091741;28;20299;-68
2021/05/01 09:33:25;;;;;;;4.32;2.80;;;;;;;;;;5091170;28;20212;-73
2021/05/01 09:36:00;;;;;;;6.18;2.97;;;;;;;;;;5089661;28;20224;-72
2021/05/01 09:38:46;;;;;;;4.95;2.90;;;;;;;;;;5084023;28;20232;-69
2021/05/01 09:41:15;;;;;;;6.25;3.72;;;;;;;;;;5081497;28;20197;-69
2021/05/01 09:44:02;;;;;;;4.93;3.42;;;;;;;;;;5084593;28;20274;-70
2021/05/01 09:46:29;;;;;;;4.38;3.10;;;;;;;;;;5090207;28;20629;-70
2021/05/01 09:49:02;;;;;;;4.35;2.92;;;;;;;;;;5093319;28;20269;-69
2021/05/01 09:51:30;;;;;;;4.93;3.20;;;;;;;;;;5109924;28;20629;-70
2021/05/01 09:53:59;;;;;;;6.97;3.38;;;;;;;;;;5111466;28;20235;-70
2021/05/01 09:56:26;;;;;;;4.65;2.63;;;;;;;;;;5114599;28;20268;-70
2021/05/01 09:58:52;;;;;;;4.07;2.75;;;;;;;;;;5092990;28;20403;-69
2021/05/01 10:01:19;;;;;;;3.50;2.70;;;;;;;;;;5094671;28;20204;-69
2021/05/01 10:03:45;;;;;;;4.53;2.85;;;;;;;;;;5093406;28;20692;-69
2021/05/01 10:06:14;;;;;;;3.67;1.98;;;;;;;;;;5093970;28;20224;-71
2021/05/01 10:08:41;;;;;;;5.43;3.00;;;;;;;;;;5094509;28;20257;-69
2021/05/01 10:11:11;;;;;;;4.40;3.03;;;;;;;;;;5093420;28;20566;-69
2021/05/01 10:13:54;;;;;;;4.38;2.92;;;;;;;;;;5094896;28;20231;-70
2021/05/01 10:16:20;;;;;;;4.13;2.47;;;;;;;;;;5093788;28;20571;-70
2021/05/01 10:19:01;;;;;;;3.30;2.33;;;;;;;;;;5076070;28;20754;-75
2021/05/01 10:21:27;;;;;;;3.00;2.22;;;;;;;;;;5094492;28;20208;-70
2021/05/01 10:23:55;;;;;;;3.75;2.88;;;;;;;;;;5094272;28;20719;-71
2021/05/01 10:26:21;;;;;;;3.00;2.42;;;;;;;;;;5093461;28;20330;-71
2021/05/01 10:28:54;;;;;;;3.25;2.40;;;;;;;;;;5092814;28;20618;-70
2021/05/01 10:31:22;;;;;;;3.22;2.28;;;;;;;;;;5093892;28;20208;-70
2021/05/01 10:33:49;;;;;;;4.35;2.72;;;;;;;;;;5093908;28;20727;-70
2021/05/01 10:36:23;;;;;;;3.20;2.35;;;;;;;;;;5093061;28;20228;-71
2021/05/01 10:38:57;;;;;;;3.38;2.63;;;;;;;;;;5092147;28;20665;-71
2021/05/01 10:41:24;;;;;;;2.90;2.10;;;;;;;;;;5094339;28;20661;-76
2021/05/01 10:43:51;;;;;;;2.50;2.13;;;;;;;;;;5076038;28;20262;-69
2021/05/01 10:46:43;;;;;;;3.25;1.80;;;;;;;;;;5072728;28;20897;-70
2021/05/01 10:49:10;;;;;;;2.85;1.92;;;;;;;;;;5081842;28;20188;-71
2021/05/01 10:51:35;;;;;;;3.97;2.60;;;;;;;;;;5114044;28;20200;-70
2021/05/01 10:54:21;;;;;;;3.30;1.88;;;;;;;;;;5113573;28;20676;-69
2021/05/01 10:56:48;;;;;;;4.32;2.20;;;;;;;;;;5112699;28;20242;-73
2021/05/01 10:59:34;;;;;;;3.42;2.42;;;;;;;;;;5112784;28;20204;-71
2021/05/01 11:02:01;;;;;;;4.93;2.83;;;;;;;;;;5110502;28;20657;-73
2021/05/01 11:04:29;;;;;;;3.03;2.33;;;;;;;;;;5093151;28;20228;-72
2021/05/01 11:07:16;;;;;;;5.07;2.72;;;;;;;;;;5092804;28;20311;-72
2021/05/01 11:09:49;;;;;;;3.70;2.70;;;;;;;;;;5092385;28;20287;-73
2021/05/01 11:12:20;;;;;;;3.63;2.70;;;;;;;;;;5093308;28;20204;-73
2021/05/01 11:14:50;;;;;;;4.05;2.78;;;;;;;;;;5092844;28;20287;-73
2021/05/01 11:17:23;;;;;;;3.78;2.45;;;;;;;;;;5091787;28;20221;-72
2021/05/01 11:19:51;;;;;;;3.58;2.28;;;;;;;;;;5093187;28;20219;-71
2021/05/01 11:22:21;;;;;;;4.57;2.78;;;;;;;;;;5075375;28;20681;-70
2021/05/01 11:24:47;;;;;;;3.85;2.55;;;;;;;;;;5092343;28;20235;-71
2021/05/01 11:27:13;;;;;;;3.78;2.60;;;;;;;;;;5092086;28;20248;-73
2021/05/01 11:29:40;;;;;;;3.00;2.17;;;;;;;;;;5092811;28;20232;-69
2021/05/01 11:32:06;;;;;;;4.35;2.58;;;;;;;;;;5092484;28;20241;-70
2021/05/01 11:34:33;;;;;;;3.33;2.20;;;;;;;;;;5090044;28;20243;-70
2021/05/01 11:37:03;;;;;;;4.18;2.42;;;;;;;;;;5092417;28;20311;-70
2021/05/01 11:39:30;;;;;;;3.17;1.88;;;;;;;;;;5092665;28;20204;-70
2021/05/01 11:41:57;;;;;;;3.72;2.33;;;;;;;;;;5092431;28;20667;-69
2021/05/01 11:44:24;;;;;;;2.10;1.90;;;;;;;;;;5071743;28;20363;-69
2021/05/01 11:46:53;;;;;;;2.83;2.13;;;;;;;;;;5084255;28;20224;-71
2021/05/01 11:49:21;;;;;;;2.88;1.77;;;;;;;;;;5098837;28;20220;-70
2021/05/01 11:51:56;;;;;;;2.60;1.77;;;;;;;;;;5094871;28;20192;-70
2021/05/01 11:54:37;;;;;;;3.90;2.60;;;;;;;;;;5078316;28;20307;-72
2021/05/01 11:57:09;;;;;;;4.75;2.15;;;;;;;;;;5067461;28;20710;-73
2021/05/01 11:59:43;;;;;;;2.65;1.77;;;;;;;;;;5087571;28;20315;-71
2021/05/01 12:02:09;;;;;;;2.55;1.67;;;;;;;;;;5091839;28;20262;-71
2021/05/01 12:04:47;;;;;;;3.92;2.38;;;;;;;;;;5091520;28;20724;-73
2021/05/01 12:07:16;;;;;;;2.15;1.67;;;;;;;;;;5092227;28;20256;-70
2021/05/01 12:09:44;;;;;;;4.45;2.70;;;;;;;;;;5090756;28;20204;-74
2021/05/01 12:12:10;;;;;;;3.17;2.13;;;;;;;;;;5090161;28;20296;-73
2021/05/01 12:14:37;;;;;;;3.17;2.17;;;;;;;;;;5089814;28;20507;-74
2021/05/01 12:17:10;;;;;;;2.45;1.65;;;;;;;;;;5090989;28;20709;-74
2021/05/01 12:19:45;;;;;;;2.25;1.35;;;;;;;;;;5090311;28;20295;-74
2021/05/01 12:22:29;;;;;;;2.22;1.67;;;;;;;;;;5089474;28;20299;-73
2021/05/01 12:24:56;;;;;;;2.30;1.65;;;;;;;;;;5089609;28;20730;-74
2021/05/01 12:27:46;;;;;;;2.38;1.67;;;;;;;;;;5090799;28;20300;-73
2021/05/01 12:30:43;;;;;;;1.95;1.42;;;;;;;;;;5091632;28;20206;-73
2021/05/01 12:33:28;;;;;;;2.13;1.52;;;;;;;;;;5081757;28;20205;-70
2021/05/01 12:35:55;;;;;;;3.72;1.95;;;;;;;;;;5087324;28;20220;-72
2021/05/01 12:38:23;;;;;;;2.75;1.98;;;;;;;;;;5090728;28;20200;-70
2021/05/01 12:40:50;;;;;;;2.83;1.92;;;;;;;;;;5090410;28;20228;-70
2021/05/01 12:43:29;;;;;;;2.67;1.52;;;;;;;;;;5090612;28;20303;-73
2021/05/01 12:45:55;;;;;;;2.47;1.58;;;;;;;;;;5089061;28;20220;-74
2021/05/01 12:48:40;;;;;;;2.78;2.05;;;;;;;;;;5090239;28;20204;-73
2021/05/01 12:51:10;;;;;;;2.72;1.58;;;;;;;;;;5079779;28;20209;-72
2021/05/01 12:53:36;;;;;;;2.42;1.85;;;;;;;;;;5078705;28;20204;-71
2021/05/01 12:56:15;;;;;;;1.42;1.30;;;;;;;;;;5080301;28;20299;-72
2021/05/01 12:58:41;;;;;;;2.58;1.73;;;;;;;;;;5080474;28;20207;-72
2021/05/01 13:01:27;;;;;;;2.08;1.35;;;;;;;;;;5081324;28;20209;-73
2021/05/01 13:04:12;;;;;;;2.70;1.80;;;;;;;;;;5079245;28;20217;-75
2021/05/01 13:06:39;;;;;;;3.60;2.30;;;;;;;;;;5079534;28;20300;-74
2021/05/01 13:09:08;;;;;;;4.97;2.30;;;;;;;;;;5079378;28;20279;-75
2021/05/01 13:11:34;;;;;;;2.78;2.00;;;;;;;;;;5076038;28;20284;-75
2021/05/01 13:14:13;;;;;;;2.83;2.10;;;;;;;;;;5070557;28;20719;-75
2021/05/01 13:16:57;;;;;;;1.90;1.70;;;;;;;;;;5068521;28;20620;-74
2021/05/01 13:19:24;;;;;;;2.00;1.77;;;;;;;;;;5070711;28;20205;-73
2021/05/01 13:21:58;;;;;;;2.72;1.77;;;;;;;;;;5070567;28;20692;-73
2021/05/01 13:24:30;;;;;;;3.20;2.25;;;;;;;;;;5070262;28;20675;-72
2021/05/01 13:26:56;;;;;;;3.83;2.17;;;;;;;;;;5070151;28;20229;-72
2021/05/01 13:29:24;;;;;;;2.85;1.85;;;;;;;;;;5072745;28;20197;-75
2021/05/01 13:31:50;;;;;;;3.60;2.50;;;;;;;;;;5070241;28;20197;-74
2021/05/01 13:34:16;;;;;;;3.03;2.25;;;;;;;;;;5070056;28;20768;-71
2021/05/01 13:36:43;;;;;;;5.07;2.13;;;;;;;;;;5069800;28;20590;-73
2021/05/01 13:39:16;;;;;;;2.53;1.95;;;;;;;;;;5086507;28;20241;-72
2021/05/01 13:41:42;;;;;;;3.83;2.28;;;;;;;;;;5090338;28;20735;-71
2021/05/01 13:44:08;;;;;;;3.92;2.22;;;;;;;;;;5090034;28;20216;-73
2021/05/01 13:46:43;;;;;;;2.83;2.28;;;;;;;;;;5089183;28;20246;-72
2021/05/01 13:49:09;;;;;;;3.72;2.17;;;;;;;;;;5094456;28;20203;-70
2021/05/01 13:51:35;;;;;;;2.75;2.13;;;;;;;;;;5110368;28;20357;-70
2021/05/01 13:54:08;;;;;;;4.40;2.40;;;;;;;;;;5108979;28;20266;-68
2021/05/01 13:56:34;;;;;;;4.30;2.00;;;;;;;;;;5095909;28;20312;-73
2021/05/01 13:58:59;;;;;;;3.65;1.98;;;;;;;;;;5089192;28;20209;-72
2021/05/01 14:01:26;;;;;;;4.18;2.17;;;;;;;;;;5089276;28;20243;-72
2021/05/01 14:03:52;;;;;;;2.95;2.22;;;;;;;;;;5087932;28;20224;-71
2021/05/01 14:06:18;;;;;;;4.90;2.63;;;;;;;;;;5087590;28;20677;-71
2021/05/01 14:08:43;;;;;;;4.13;2.38;;;;;;;;;;5088390;28;20212;-72
2021/05/01 14:11:12;;;;;;;3.92;2.67;;;;;;;;;;5089506;28;20568;-72
2021/05/01 14:13:38;;;;;;;5.68;2.58;;;;;;;;;;5089431;28;20215;-70
2021/05/01 14:16:15;;;;;;;3.22;2.15;;;;;;;;;;5087175;28;20311;-72
2021/05/01 14:18:41;;;;;;;2.55;1.80;;;;;;;;;;5087249;28;20243;-74
2021/05/01 14:21:10;;;;;;;3.78;2.47;;;;;;;;;;5088433;28;20205;-74
2021/05/01 14:23:37;;;;;;;3.65;2.65;;;;;;;;;;5089186;28;20225;-74
2021/05/01 14:26:03;;;;;;;3.40;2.15;;;;;;;;;;5088635;28;20228;-75
2021/05/01 14:28:30;;;;;;;4.28;2.53;;;;;;;;;;5088688;28;20575;-74
2021/05/01 14:33:29;;;;;;;2.40;2.00;;;;;;;;;;5089216;28;20292;-73
2021/05/01 14:35:56;;;;;;;3.42;2.47;;;;;;;;;;5070129;28;20221;-73
2021/05/01 14:38:24;;;;;;;3.42;2.30;;;;;;;;;;5089001;28;20212;-73
2021/05/01 14:40:50;;;;;;;4.70;2.75;;;;;;;;;;5088912;28;20566;-73
2021/05/01 14:43:21;;;;;;;4.30;2.67;;;;;;;;;;5091882;28;20276;-73
2021/05/01 14:45:47;;;;;;;3.20;2.43;;;;;;;;;;5092541;28;20606;-74
2021/05/01 14:48:14;;;;;;;3.47;2.47;;;;;;;;;;5093310;28;20193;-73
2021/05/01 14:50:41;;;;;;;5.00;2.83;;;;;;;;;;5111278;28;20208;-72
2021/05/01 14:53:12;;;;;;;3.23;2.33;;;;;;;;;;5114002;28;20575;-73
2021/05/01 14:55:38;;;;;;;3.87;2.60;;;;;;;;;;5112793;28;20605;-72
2021/05/01 14:58:21;;;;;;;4.70;2.60;;;;;;;;;;5106072;27;20650;-72
2021/05/01 15:00:46;;;;;;;3.97;2.67;;;;;;;;;;5080070;28;20312;-73
2021/05/01 15:03:12;;;;;;;3.53;2.67;;;;;;;;;;5081770;28;20204;-75
2021/05/01 15:05:39;;;;;;;4.57;3.23;;;;;;;;;;5087893;28;20318;-73
2021/05/01 15:08:05;;;;;;;4.87;2.60;;;;;;;;;;5088754;28;20208;-69
2021/05/01 15:10:36;;;;;;;9.47;3.10;;;;;;;;;;5089363;28;20735;-75
2021/05/01 15:13:04;;;;;;;4.93;2.97;;;;;;;;;;5089590;28;20250;-74
2021/05/01 15:15:44;;;;;;;5.00;3.03;;;;;;;;;;5091181;28;20307;-74
2021/05/01 15:18:21;;;;;;;5.53;3.40;;;;;;;;;;5092952;28;20232;-74
2021/05/01 15:20:48;;;;;;;5.67;3.17;;;;;;;;;;5093100;28;20214;-71
2021/05/01 15:23:14;;;;;;;5.97;3.57;;;;;;;;;;5093211;28;20228;-73
2021/05/01 15:25:41;;;;;;;6.20;3.33;;;;;;;;;;5090907;28;20228;-73