Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:39;;;;;;;4.47;2.55;;;18.90;85.30;;;;;;4884250;29;20154;-80
2022/09/13 00:04:06;;;;;;;4.90;2.95;;;18.90;85.30;;;;;;4865737;29;20055;-80
2022/09/13 00:06:33;;;;;;;5.30;2.72;;;18.80;85.30;;;;;;4859735;29;20048;-80
2022/09/13 00:09:00;;;;;;;5.13;3.10;;;18.80;85.40;;;;;;4865597;29;20147;-80
2022/09/13 00:11:29;;;;;;;3.70;2.20;;;18.80;85.50;;;;;;4868489;29;20040;-80
2022/09/13 00:13:57;;;;;;;3.70;2.17;;;18.80;85.60;;;;;;4874036;29;20047;-80
2022/09/13 00:16:27;;;;;;;3.63;2.35;;;18.80;85.50;;;;;;4892614;29;20496;-80
2022/09/13 00:18:55;;;;;;;4.28;2.53;;;18.80;85.50;;;;;;4885937;29;20052;-80
2022/09/13 00:21:23;;;;;;;3.25;2.45;;;18.80;85.60;;;;;;4865855;29;20409;-80
2022/09/13 00:23:52;;;;;;;5.55;2.75;;;18.80;85.60;;;;;;4857256;29;20052;-80
2022/09/13 00:26:23;;;;;;;4.72;2.75;;;18.80;85.60;;;;;;4892417;29;20049;-79
2022/09/13 00:28:54;;;;;;;4.68;2.53;;;18.80;85.70;;;;;;4890021;29;20056;-80
2022/09/13 00:31:23;;;;;;;4.35;2.15;;;18.80;85.70;;;;;;4883458;29;20040;-80
2022/09/13 00:33:50;;;;;;;5.75;2.47;;;18.70;85.70;;;;;;4871918;29;20051;-80
2022/09/13 00:36:17;;;;;;;4.55;2.60;;;18.80;85.80;;;;;;4890860;29;20131;-80
2022/09/13 00:38:44;;;;;;;4.60;3.08;;;18.80;85.80;;;;;;4883532;29;20139;-80
2022/09/13 00:41:13;;;;;;;4.15;2.50;;;18.80;85.80;;;;;;4870729;29;20045;-80
2022/09/13 00:43:46;;;;;;;4.32;2.70;;;18.80;85.80;;;;;;4853719;29;20045;-79
2022/09/13 00:46:43;;;;;;;4.13;2.28;;;18.80;85.80;;;;;;4865188;29;20094;-80
2022/09/13 00:49:44;;;;;;;4.35;2.72;;;18.80;85.70;;;;;;4861731;29;20071;-80
2022/09/13 00:52:15;;;;;;;4.25;2.70;;;18.80;85.70;;;;;;4853517;29;20143;-80
2022/09/13 00:54:46;;;;;;;4.68;2.58;;;18.70;86.50;;;;;;4885902;29;20076;-80
2022/09/13 00:57:16;;;;;;;6.57;2.78;;;18.70;85.90;;;;;;4861885;29;20191;-80
2022/09/13 01:00:10;;;;;;;4.80;2.70;;;18.70;85.90;;;;;;4888226;29;20044;-80
2022/09/13 01:02:40;;;;;;;6.13;2.42;;;18.80;85.90;;;;;;4893995;29;20049;-80
2022/09/13 01:05:11;;;;;;;5.22;2.53;;;18.80;86.00;;;;;;4908836;29;20049;-80
2022/09/13 01:07:38;;;;;;;3.60;2.67;;;18.80;85.90;;;;;;4859096;29;20056;-80
2022/09/13 01:10:06;;;;;;;5.10;3.08;;;18.80;85.90;;;;;;4870211;29;20465;-80
2022/09/13 01:12:59;;;;;;;4.30;2.60;;;18.80;86.00;;;;;;4849264;29;20052;-79
2022/09/13 01:15:26;;;;;;;4.68;2.83;;;18.80;85.90;;;;;;4887223;29;20072;-79
2022/09/13 01:17:54;;;;;;;4.15;2.60;;;18.80;86.20;;;;;;4879450;29;20040;-79
2022/09/13 01:20:39;;;;;;;4.53;2.75;;;18.70;86.10;;;;;;4855042;29;20061;-80
2022/09/13 01:23:30;;;;;;;4.90;2.83;;;18.80;86.20;;;;;;4864815;29;20053;-79
2022/09/13 01:26:25;;;;;;;4.65;2.72;;;18.80;86.20;;;;;;4894890;29;20519;-80
2022/09/13 01:29:15;;;;;;;5.20;3.20;;;18.80;86.20;;;;;;4871352;29;20083;-80
2022/09/13 01:31:50;;;;;;;4.80;3.10;;;18.80;86.30;;;;;;4891943;29;20054;-80
2022/09/13 01:35:11;;;;;;;4.55;2.83;;;18.70;86.40;;;;;;4891236;29;20134;-80
2022/09/13 01:37:45;;;;;;;5.93;2.30;;;18.70;86.40;;;;;;4783954;29;20146;-82
2022/09/13 01:40:21;;;;;;;5.32;2.95;;;18.70;86.60;;;;;;4868135;29;20053;-82
2022/09/13 01:43:30;;;;;;;4.80;2.83;;;18.70;86.40;;;;;;4891048;29;20442;-82
2022/09/13 01:46:10;;;;;;;4.93;2.80;;;18.70;86.40;;;;;;4889779;29;20049;-82
2022/09/13 01:49:20;;;;;;;5.20;2.72;;;18.70;86.60;;;;;;4885235;29;20048;-82
2022/09/13 01:52:01;;;;;;;4.45;2.67;;;18.70;86.50;;;;;;4847797;29;20048;-82
2022/09/13 01:55:00;;;;;;;4.47;2.53;;;18.70;86.60;;;;;;4876972;29;20354;-82
2022/09/13 01:57:40;;;;;;;5.35;2.83;;;18.70;86.60;;;;;;4863731;29;20135;-82
2022/09/13 02:00:18;;;;;;;4.93;2.50;;;18.70;86.70;;;;;;4883820;29;20044;-82
2022/09/13 02:02:54;;;;;;;4.00;2.47;;;18.70;86.80;;;;;;4898011;29;20041;-82
2022/09/13 02:05:33;;;;;;;4.90;2.72;;;18.70;86.80;;;;;;4882834;29;20135;-82
2022/09/13 02:08:07;;;;;;;4.55;2.47;;;18.70;86.80;;;;;;4870535;29;20445;-82
2022/09/13 02:10:52;;;;;;;5.45;2.58;;;18.70;86.90;;;;;;4882518;29;20135;-82
2022/09/13 02:13:25;;;;;;;5.35;2.80;;;18.70;86.90;;;;;;4853342;29;20171;-82
2022/09/13 02:15:58;;;;;;;5.25;2.80;;;18.60;86.90;;;;;;4880267;29;20102;-82
2022/09/13 02:18:37;;;;;;;4.53;2.92;;;18.60;87.00;;;;;;4874127;29;20186;-82
2022/09/13 02:21:32;;;;;;;5.68;3.00;;;18.60;87.00;;;;;;4901473;29;20049;-82
2022/09/13 02:24:05;;;;;;;4.40;2.75;;;18.60;86.90;;;;;;4864675;29;20108;-82
2022/09/13 02:26:36;;;;;;;4.20;2.38;;;18.60;87.00;;;;;;4882062;29;20045;-82
2022/09/13 02:29:16;;;;;;;3.97;2.47;;;18.60;87.00;;;;;;4871440;29;20470;-80
2022/09/13 02:31:48;;;;;;;4.47;2.72;;;18.60;87.00;;;;;;4873631;29;20588;-80
2022/09/13 02:34:40;;;;;;;4.05;2.53;;;18.60;87.10;;;;;;4886158;29;20041;-79
2022/09/13 02:37:09;;;;;;;3.83;2.33;;;18.60;87.00;;;;;;4866767;29;20048;-80
2022/09/13 02:39:45;;;;;;;4.53;2.80;;;18.70;87.20;;;;;;4854774;29;20145;-79
2022/09/13 02:42:25;;;;;;;4.18;2.53;;;18.70;87.10;;;;;;4866607;29;20077;-79
2022/09/13 02:44:55;;;;;;;4.78;2.38;;;18.70;87.00;;;;;;4860620;29;20412;-79
2022/09/13 02:47:59;;;;;;;3.85;2.35;;;18.70;87.00;;;;;;4858216;29;20052;-80
2022/09/13 02:50:51;;;;;;;5.32;3.28;;;18.70;86.90;;;;;;4862862;29;20137;-80
2022/09/13 02:53:41;;;;;;;3.95;2.50;;;18.70;86.80;;;;;;4880435;29;20050;-80
2022/09/13 02:56:29;;;;;;;5.00;3.10;;;18.70;86.60;;;;;;4878633;29;20066;-79
2022/09/13 02:59:08;;;;;;;4.97;3.35;;;18.70;86.50;;;;;;4896337;29;20470;-79
2022/09/13 03:01:37;;;;;;;5.68;3.10;;;18.70;86.30;;;;;;4890790;29;20462;-80
2022/09/13 03:04:05;;;;;;;4.78;3.17;;;18.80;86.20;;;;;;4883051;29;20040;-80
2022/09/13 03:06:32;;;;;;;5.25;3.20;;;18.80;86.00;;;;;;4873662;29;20144;-80
2022/09/13 03:09:03;;;;;;;5.97;3.58;;;18.80;85.80;;;;;;4872160;29;20087;-80
2022/09/13 03:11:49;;;;;;;6.07;3.30;;;18.80;85.80;;;;;;4877367;29;20053;-80
2022/09/13 03:14:48;;;;;;;4.88;2.80;;;18.80;85.60;;;;;;4895157;29;20115;-80
2022/09/13 03:17:47;;;;;;;5.45;3.15;;;18.80;85.50;;;;;;4857228;29;20482;-80
2022/09/13 03:20:56;;;;;;;5.30;3.00;;;18.80;85.50;;;;;;4882707;29;20066;-80
2022/09/13 03:23:45;;;;;;;5.90;3.20;;;18.80;85.30;;;;;;4875402;29;20052;-80
2022/09/13 03:26:31;;;;;;;4.80;2.80;;;18.80;85.20;;;;;;4909263;29;20076;-80
2022/09/13 03:29:30;;;;;;;5.30;3.08;;;18.80;85.20;;;;;;4888157;29;20074;-80
2022/09/13 03:32:15;;;;;;;4.35;2.60;;;18.80;85.10;;;;;;4879133;29;20052;-80
2022/09/13 03:34:50;;;;;;;4.25;2.67;;;18.80;85.30;;;;;;4884369;29;20667;-80
2022/09/13 03:37:58;;;;;;;4.45;2.63;;;18.70;85.30;;;;;;4884407;29;20066;-80
2022/09/13 03:40:48;;;;;;;4.25;2.63;;;18.70;85.20;;;;;;4878393;29;20066;-79
2022/09/13 03:43:24;;;;;;;6.40;3.55;;;18.70;85.20;;;;;;4896922;29;20084;-80
2022/09/13 03:45:55;;;;;;;5.00;3.30;;;18.70;85.10;;;;;;4891610;29;20148;-80
2022/09/13 03:48:22;;;;;;;6.30;2.83;;;18.70;85.00;;;;;;4871444;29;20052;-80
2022/09/13 03:50:50;;;;;;;5.53;3.25;;;18.70;84.90;;;;;;4871725;29;20101;-80
2022/09/13 03:53:24;;;;;;;5.13;2.50;;;18.70;84.90;;;;;;4877898;29;20066;-80
2022/09/13 03:55:51;;;;;;;5.60;2.80;;;18.70;84.80;;;;;;4870752;29;20054;-80
2022/09/13 03:58:20;;;;;;;4.30;2.90;;;18.70;84.90;;;;;;4886192;29;20055;-80
2022/09/13 04:00:47;;;;;;;4.53;2.95;;;18.70;84.90;;;;;;4864873;29;20048;-80
2022/09/13 04:03:14;;;;;;;5.90;2.90;;;18.70;85.00;;;;;;4883748;29;20090;-80
2022/09/13 04:05:41;;;;;;;4.78;2.65;;;18.70;85.20;;;;;;4856320;29;20047;-80
2022/09/13 04:08:11;;;;;;;4.50;2.42;;;18.70;85.30;;;;;;4884367;29;20135;-80
2022/09/13 04:10:39;;;;;;;5.18;2.45;;;18.70;85.40;;;;;;4882875;29;20040;-80
2022/09/13 04:13:06;;;;;;;4.18;2.67;;;18.70;85.50;;;;;;4892841;29;20135;-80
2022/09/13 04:15:33;;;;;;;4.72;2.88;;;18.70;85.60;;;;;;4859325;29;20044;-80
2022/09/13 04:18:00;;;;;;;4.40;2.40;;;18.60;85.70;;;;;;4853950;29;20044;-80
2022/09/13 04:20:28;;;;;;;5.25;2.70;;;18.60;85.80;;;;;;4853232;29;20056;-80
2022/09/13 04:22:56;;;;;;;5.93;3.42;;;18.60;85.80;;;;;;4867540;29;20053;-80
2022/09/13 04:25:23;;;;;;;4.88;3.00;;;18.60;85.90;;;;;;4900626;29;20048;-81
2022/09/13 04:27:55;;;;;;;6.95;3.13;;;18.60;86.00;;;;;;4868763;29;20146;-80
2022/09/13 04:30:22;;;;;;;4.85;3.05;;;18.60;86.00;;;;;;4872258;29;20141;-80
2022/09/13 04:32:49;;;;;;;4.90;2.85;;;18.60;86.10;;;;;;4872096;29;20051;-80
2022/09/13 04:35:16;;;;;;;4.88;2.70;;;18.60;86.10;;;;;;4867625;29;20500;-80
2022/09/13 04:37:44;;;;;;;4.57;2.83;;;18.60;86.00;;;;;;4870886;29;20045;-80
2022/09/13 04:40:12;;;;;;;5.07;3.15;;;18.60;86.60;;;;;;4887098;29;20048;-80
2022/09/13 04:42:40;;;;;;;5.38;3.13;;;18.60;86.00;;;;;;4909542;29;20147;-80
2022/09/13 04:45:07;;;;;;;4.13;2.45;;;18.50;85.90;;;;;;4872266;29;20056;-80
2022/09/13 04:47:34;;;;;;;6.53;3.30;;;18.60;85.90;;;;;;4870109;29;20045;-80
2022/09/13 04:50:01;;;;;;;4.68;2.63;;;18.60;85.90;;;;;;4872508;29;20131;-80
2022/09/13 04:52:28;;;;;;;4.25;2.70;;;18.60;85.90;;;;;;4859386;29;20097;-80
2022/09/13 04:54:59;;;;;;;5.70;2.83;;;18.60;86.60;;;;;;4865148;29;20404;-80
2022/09/13 04:57:27;;;;;;;3.97;2.40;;;18.60;86.10;;;;;;4865893;29;20053;-80
2022/09/13 04:59:54;;;;;;;4.72;2.90;;;18.50;86.00;;;;;;4875381;29;20044;-80
2022/09/13 05:02:21;;;;;;;4.45;2.80;;;18.50;86.10;;;;;;4855126;29;20040;-80
2022/09/13 05:04:48;;;;;;;4.97;2.90;;;18.50;86.10;;;;;;4868363;29;20051;-80
2022/09/13 05:07:16;;;;;;;4.60;3.00;;;18.50;86.20;;;;;;4856965;29;20048;-80
2022/09/13 05:09:43;;;;;;;5.80;2.67;;;18.50;86.30;;;;;;4882390;29;20139;-80
2022/09/13 05:12:10;;;;;;;4.35;2.75;;;18.60;86.40;;;;;;4871963;29;20052;-82
2022/09/13 05:14:37;;;;;;;4.47;2.75;;;18.60;86.40;;;;;;4866624;29;20080;-82
2022/09/13 05:17:04;;;;;;;4.82;2.58;;;18.60;86.40;;;;;;4895306;29;20052;-83
2022/09/13 05:19:31;;;;;;;5.03;3.15;;;18.60;86.40;;;;;;4867886;29;20151;-82
2022/09/13 05:21:58;;;;;;;5.40;3.50;;;18.60;86.40;;;;;;4865684;29;20514;-82
2022/09/13 05:24:25;;;;;;;5.40;3.42;;;18.70;86.40;;;;;;4894152;29;20048;-82
2022/09/13 05:26:53;;;;;;;5.50;3.20;;;18.70;86.30;;;;;;4870262;29;20486;-82
2022/09/13 05:29:20;;;;;;;4.68;3.40;;;18.70;86.20;;;;;;4864868;29;20112;-82
2022/09/13 05:31:47;;;;;;;6.43;3.25;;;18.70;86.20;;;;;;4864957;29;20083;-83
2022/09/13 05:34:19;;;;;;;6.00;3.78;;;18.70;86.20;;;;;;4883751;29;20066;-82
2022/09/13 05:36:46;;;;;;;5.75;3.53;;;18.70;86.10;;;;;;4883638;29;20072;-82
2022/09/13 05:39:21;;;;;;;5.65;3.25;;;18.70;86.10;;;;;;4885571;29;20044;-82
2022/09/13 05:42:07;;;;;;;5.53;3.78;;;18.80;86.10;;;;;;4854966;29;20048;-83
2022/09/13 05:44:37;;;;;;;5.80;3.70;;;18.80;86.10;;;;;;4862654;29;20059;-83
2022/09/13 05:47:04;;;;;;;6.50;4.05;;;18.80;86.00;;;;;;4871107;29;20048;-83
2022/09/13 05:49:31;;;;;;;5.75;3.53;;;18.80;85.90;;;;;;4849192;29;20048;-83
2022/09/13 05:51:58;;;;;;;5.88;3.67;;;18.90;85.90;;;;;;4870789;29;20055;-84
2022/09/13 05:54:25;;;;;;;6.72;3.78;;;18.90;85.90;;;;;;4861291;29;20948;-84
2022/09/13 05:56:56;;;;;;;6.97;4.13;;;18.90;85.80;;;;;;4837421;29;20080;-84
2022/09/13 05:59:23;;;;;;;7.15;4.25;;;19.00;85.80;;;;;;4849094;29;20052;-84
2022/09/13 06:01:50;;;;;;;6.95;4.25;;;19.00;85.70;;;;;;4839049;29;20052;-84
2022/09/13 06:04:17;;;;;;;7.35;4.35;;;19.10;85.50;;;;;;4861103;29;20061;-84
2022/09/13 06:06:44;;;;;;;6.72;4.00;;;19.10;85.30;;;;;;4857172;29;20425;-84
2022/09/13 06:09:12;;;;;;;7.55;4.53;;;19.20;85.20;;;;;;4846659;29;20057;-85
2022/09/13 06:11:39;;;;;;;6.95;4.75;;;19.20;85.10;;;;;;4849154;29;20465;-84
2022/09/13 06:14:06;;;;;;;8.52;4.63;;;19.30;85.20;;;;;;4868401;29;20070;-84
2022/09/13 06:16:36;;;;;;;7.25;4.85;;;19.30;85.00;;;;;;4848471;29;20573;-84
2022/09/13 06:19:03;;;;;;;7.88;4.03;;;19.30;85.00;;;;;;4869289;29;20052;-84
2022/09/13 06:21:31;;;;;;;7.22;4.82;;;19.30;85.00;;;;;;4849036;29;20060;-83
2022/09/13 06:23:58;;;;;;;7.32;4.80;;;19.40;85.10;;;;;;4850895;29;20524;-84
2022/09/13 06:26:27;;;;;;;7.28;4.60;;;19.50;85.00;;;;;;4864864;29;20148;-84
2022/09/13 06:28:56;;;;;;;7.30;4.60;;;19.50;84.80;;;;;;4879507;29;20053;-85
2022/09/13 06:31:25;;;;;;;7.88;4.88;;;19.60;84.70;;;;;;4867410;29;20131;-81
2022/09/13 06:34:01;;;;;;;6.85;4.45;;;19.50;84.60;;;;;;4864554;29;20048;-81
2022/09/13 06:36:30;;;;;;;6.10;3.65;;;19.60;84.50;;;;;;4879291;29;20093;-80
2022/09/13 06:38:59;;;;;;;7.47;4.10;;;19.60;84.50;;;;;;4867131;29;20037;-80
2022/09/13 06:41:29;;;;;;;7.45;4.25;;;19.70;84.40;;;;;;4864410;29;20061;-80
2022/09/13 06:43:58;;;;;;;6.90;4.70;;;19.70;84.20;;;;;;4861469;29;20367;-80
2022/09/13 06:46:31;;;;;;;6.85;4.45;;;19.70;84.10;;;;;;4875511;29;20049;-81
2022/09/13 06:49:00;;;;;;;8.35;5.15;;;19.80;84.50;;;;;;4884856;29;20060;-81
2022/09/13 06:51:28;;;;;;;8.23;5.05;;;19.80;83.70;;;;;;4880165;29;20144;-81
2022/09/13 06:53:56;;;;;;;6.18;3.92;;;19.90;83.70;;;;;;4858417;29;20059;-83
2022/09/13 06:56:24;;;;;;;7.00;4.43;;;20.00;83.50;;;;;;4883421;29;20116;-83
2022/09/13 06:58:55;;;;;;;6.97;4.15;;;20.00;83.50;;;;;;4887593;29;20058;-83
2022/09/13 07:01:28;;;;;;;9.20;4.85;;;20.10;83.40;;;;;;4897534;29;20135;-83
2022/09/13 07:04:07;;;;;;;7.47;4.57;;;20.20;83.30;;;;;;4888614;29;20448;-83
2022/09/13 07:06:39;;;;;;;9.32;4.70;;;20.30;83.10;;;;;;4885273;29;20052;-83
2022/09/13 07:09:10;;;;;;;6.63;4.35;;;20.30;83.10;;;;;;4869286;29;20049;-83
2022/09/13 07:11:39;;;;;;;7.35;4.63;;;20.30;82.90;;;;;;4874937;29;20481;-83
2022/09/13 07:14:06;;;;;;;7.40;4.65;;;20.40;82.80;;;;;;4868196;29;20070;-83
2022/09/13 07:16:37;;;;;;;7.80;4.90;;;20.50;82.70;;;;;;4873208;29;20081;-83
2022/09/13 07:19:06;;;;;;;7.07;4.75;;;20.50;82.50;;;;;;4880568;29;20481;-83
2022/09/13 07:21:36;;;;;;;10.07;5.88;;;20.60;82.40;;;;;;4871461;29;20055;-83
2022/09/13 07:24:03;;;;;;;10.00;5.93;;;20.70;82.30;;;;;;4860964;29;20485;-83
2022/09/13 07:26:30;;;;;;;9.57;5.90;;;20.70;82.20;;;;;;4886450;29;20481;-83
2022/09/13 07:29:00;;;;;;;9.02;5.60;;;20.70;82.00;;;;;;4877421;29;20049;-83
2022/09/13 07:31:36;;;;;;;9.20;4.97;;;20.80;82.00;;;;;;4883384;29;20072;-83
2022/09/13 07:34:05;;;;;;;11.82;6.45;;;20.80;82.00;;;;;;4895121;29;20453;-83
2022/09/13 07:36:34;;;;;;;11.45;6.18;;;20.80;82.00;;;;;;4900145;29;20060;-83
2022/09/13 07:39:02;;;;;;;12.35;6.30;;;20.80;82.00;;;;;;4883083;29;20042;-83
2022/09/13 07:41:30;;;;;;;9.50;5.85;;;20.70;82.00;;;;;;4874524;29;20044;-83
2022/09/13 07:44:00;;;;;;;11.55;6.95;;;20.70;82.10;;;;;;4875525;29;20041;-83
2022/09/13 07:46:32;;;;;;;10.30;5.88;;;20.70;82.10;;;;;;4847487;29;20064;-83
2022/09/13 07:49:00;;;;;;;;;;;20.80;82.10;;;;;;4879771;29;20056;-84
2022/09/13 07:51:33;;;;;;;10.48;6.13;;;20.80;82.00;;;;;;4878053;29;19930;-84
2022/09/13 07:54:02;;;;;;;9.75;6.13;;;20.90;82.00;;;;;;4883980;29;20099;-83
2022/09/13 07:56:32;;;;;;;8.40;5.03;;;20.90;82.00;;;;;;4886481;29;20490;-84
2022/09/13 07:59:01;;;;;;;6.88;4.40;;;21.00;82.00;;;;;;4881856;29;20060;-83
2022/09/13 08:01:39;;;;;;;6.80;4.78;;;21.10;81.90;;;;;;4884357;29;20044;-84
2022/09/13 08:04:16;;;;;;;6.03;3.30;;;21.30;81.80;;;;;;4896264;29;20052;-84
2022/09/13 08:06:45;;;;;;;5.60;2.92;;;21.40;81.70;;;;;;4880973;29;20412;-83
2022/09/13 08:09:13;;;;;;;4.50;2.33;;;21.50;81.60;;;;;;4897198;29;20519;-83
2022/09/13 08:11:41;;;;;;;5.13;1.80;;;21.60;82.30;;;;;;4868856;29;20066;-84
2022/09/13 08:14:14;;;;;;;3.60;2.17;;;21.60;81.60;;;;;;4870348;29;20044;-83
2022/09/13 08:16:41;;;;;;;2.55;1.17;;;21.70;81.60;;;;;;4875816;29;20072;-83
2022/09/13 08:19:12;;;;;;;2.35;1.00;;;21.70;81.60;;;;;;4885206;29;20516;-83
2022/09/13 08:21:41;;;;;;;2.42;1.30;;;21.90;81.40;;;;;;4884064;29;20077;-83
2022/09/13 08:24:17;;;;;;;3.05;1.60;;;22.00;81.40;;;;;;4883948;29;20788;-83
2022/09/13 08:26:45;;;;;;;3.35;1.25;;;22.10;81.30;;;;;;4880984;29;20445;-83
2022/09/13 08:29:13;;;;;;;5.13;1.98;;;22.20;81.20;;;;;;4852004;29;20060;-83
2022/09/13 08:31:40;;;;;;;4.78;2.47;;;22.20;81.00;;;;;;4871886;29;20103;-83
2022/09/13 08:34:11;;;;;;;6.35;3.08;;;22.20;80.90;;;;;;4892850;29;20071;-83
2022/09/13 08:36:40;;;;;;;4.43;2.53;;;22.10;81.00;;;;;;4899148;29;20465;-83
2022/09/13 08:39:09;;;;;;;5.72;3.30;;;22.10;81.30;;;;;;4869664;29;20144;-83
2022/09/13 08:41:40;;;;;;;4.95;3.03;;;22.10;81.30;;;;;;4877989;29;20379;-83
2022/09/13 08:44:34;;;;;;;6.25;4.03;;;22.20;81.10;;;;;;4880542;29;20048;-84
2022/09/13 08:47:04;;;;;;;7.28;4.32;;;22.40;80.80;;;;;;4877071;29;20044;-83
2022/09/13 08:49:39;;;;;;;6.72;4.28;;;22.40;80.70;;;;;;4887877;29;20057;-84
2022/09/13 08:52:39;;;;;;;6.38;4.25;;;22.50;80.60;;;;;;4878585;29;20045;-83
2022/09/13 08:55:45;;;;;;;5.78;3.75;;;22.50;80.40;;;;;;4858113;29;20491;-83
2022/09/13 08:58:28;;;;;;;5.60;3.38;;;22.60;80.50;;;;;;4856185;29;20055;-83
2022/09/13 09:01:15;;;;;;;7.03;4.43;;;22.60;80.40;;;;;;4856351;29;20106;-84
2022/09/13 09:03:55;;;;;;;7.97;4.80;;;22.60;80.30;;;;;;4856302;29;20045;-81
2022/09/13 09:06:22;;;;;;;7.63;4.57;;;22.60;80.30;;;;;;4861762;29;20055;-81
2022/09/13 09:08:58;;;;;;;6.53;4.00;;;22.60;80.50;;;;;;4855908;29;20040;-80
2022/09/13 09:11:45;;;;;;;8.18;5.30;;;22.70;80.30;;;;;;4872484;29;20447;-81
2022/09/13 09:14:25;;;;;;;7.20;4.03;;;22.70;80.10;;;;;;4867734;29;20052;-81
2022/09/13 09:16:57;;;;;;;5.40;3.28;;;22.70;80.00;;;;;;4881834;29;20128;-81
2022/09/13 09:19:33;;;;;;;4.10;2.55;;;22.70;80.00;;;;;;4872964;29;20132;-80
2022/09/13 09:22:04;;;;;;;6.57;3.42;;;22.90;80.40;;;;;;4849529;29;20139;-81
2022/09/13 09:24:36;;;;;;;5.45;2.45;;;22.80;79.60;;;;;;4859164;29;20053;-83
2022/09/13 09:27:14;;;;;;;6.50;4.20;;;22.70;79.60;;;;;;4861440;29;20422;-83
2022/09/13 09:29:43;;;;;;;5.50;3.00;;;22.60;79.50;;;;;;4856442;29;20041;-84
2022/09/13 09:32:43;;;;;;;4.10;2.60;;;22.60;79.80;;;;;;4877915;29;20502;-83
2022/09/13 09:35:30;;;;;;;3.85;2.38;;;22.60;79.80;;;;;;4877138;29;20063;-83
2022/09/13 09:38:23;;;;;;;6.18;3.28;;;22.60;79.80;;;;;;4862945;29;20109;-83
2022/09/13 09:40:51;;;;;;;5.95;3.03;;;22.50;79.70;;;;;;4868191;29;20045;-83
2022/09/13 09:43:36;;;;;;;4.68;2.28;;;22.30;80.00;;;;;;4855508;29;20053;-84
2022/09/13 09:46:07;;;;;;;3.60;2.22;;;22.40;80.00;;;;;;4846747;29;20049;-84
2022/09/13 09:48:44;;;;;;;3.50;2.00;;;22.40;80.10;;;;;;4853447;29;20518;-83
2022/09/13 09:51:14;;;;;;;5.47;1.63;;;22.40;80.00;;;;;;4866101;29;20057;-83
2022/09/13 09:53:46;;;;;;;3.45;1.42;;;22.40;80.00;;;;;;4861544;29;20094;-83
2022/09/13 09:56:14;;;;;;;;;;;22.50;79.90;;;;;;4909741;29;20048;-81
2022/09/13 09:58:45;;;;;;;3.70;1.48;;;22.50;79.80;;;;;;4900588;29;20030;-81
2022/09/13 10:01:24;;;;;;;2.85;1.48;;;22.60;79.60;;;;;;4862888;29;20040;-81
2022/09/13 10:04:00;;;;;;;2.97;1.40;;;22.60;79.20;;;;;;4889253;29;20457;-80
2022/09/13 10:06:28;;;;;;;2.25;1.10;;;22.80;79.20;;;;;;4888551;29;20231;-82
2022/09/13 10:08:59;;;;;;;2.75;1.58;;;22.90;78.90;;;;;;4863129;29;20400;-81
2022/09/13 10:11:38;;;;;;;1.90;1.00;;;23.00;78.50;;;;;;4871983;29;20049;-82
2022/09/13 10:14:05;;;;;;;2.75;1.30;;;23.20;78.40;;;;;;4894348;29;20048;-81
2022/09/13 10:16:32;;;;;;;2.40;1.13;;;23.20;78.30;;;;;;4893469;29;20041;-80
2022/09/13 10:19:25;;;;;;;2.05;1.30;;;23.20;78.10;;;;;;4866135;29;20115;-81
2022/09/13 10:21:58;;;;;;;;;;;23.20;78.10;;;;;;4908558;29;20052;-81
2022/09/13 10:24:28;;;;;;;1.75;0.77;;;23.10;78.30;;;;;;4884130;29;20099;-83
2022/09/13 10:26:56;;;;;;;3.50;1.08;;;23.10;78.50;;;;;;4865653;29;20520;-81
2022/09/13 10:29:25;;;;;;;1.50;0.85;;;23.20;78.70;;;;;;4892865;29;20197;-81
2022/09/13 10:31:52;;;;;;;3.30;1.10;;;23.40;78.00;;;;;;4904175;29;20049;-81
2022/09/13 10:34:24;;;;;;;2.50;1.00;;;23.40;77.70;;;;;;4900516;29;20406;-82
2022/09/13 10:36:56;;;;;;;2.85;1.23;;;23.50;77.50;;;;;;4892018;29;20480;-82
2022/09/13 10:39:24;;;;;;;2.33;1.20;;;23.30;77.30;;;;;;4879257;29;20137;-82
2022/09/13 10:42:12;;;;;;;2.47;1.00;;;23.30;77.50;;;;;;4887621;29;20135;-81
2022/09/13 10:45:06;;;;;;;1.77;0.90;;;23.20;77.50;;;;;;4887100;29;20461;-81
2022/09/13 10:47:48;;;;;;;1.83;1.00;;;23.30;77.50;;;;;;4874480;29;20058;-81
2022/09/13 10:50:25;;;;;;;1.95;0.95;;;23.30;77.50;;;;;;4882024;29;20147;-81
2022/09/13 10:52:57;;;;;;;3.55;0.90;;;23.30;77.40;;;;;;4888254;29;20486;-81
2022/09/13 10:55:26;;;;;;;;;;;23.40;77.80;;;;;;4864087;29;20061;-81
2022/09/13 10:58:12;;;;;;;1.77;0.70;;;23.40;77.20;;;;;;4860084;29;19924;-82
2022/09/13 11:01:16;;;;;;;0.93;0.40;;;23.50;76.90;;;;;;4872885;29;20041;-81
2022/09/13 11:04:12;;;;;;;2.03;0.63;;;23.70;76.50;;;;;;4855340;29;20504;-82
2022/09/13 11:06:50;;;;;;;0.90;0.50;;;23.70;76.30;;;;;;4853720;29;20114;-82
2022/09/13 11:09:37;;;;;;;4.40;0.60;;;23.70;76.10;;;;;;4857528;29;20045;-82
2022/09/13 11:12:07;;;;;;;29.70;4.28;;;23.80;76.30;;;;;;4868524;29;20049;-83
2022/09/13 11:14:37;;;;;;;8.13;1.40;;;24.00;75.40;;;;;;4858754;29;20046;-83
2022/09/13 11:17:09;;;;;;;6.57;1.08;;;24.10;75.10;;;;;;4890612;29;20132;-83
2022/09/13 11:19:48;;;;;;;3.05;0.55;;;24.20;74.70;;;;;;4862907;29;20064;-83
2022/09/13 11:22:44;;;;;;;2.95;1.13;;;24.20;74.70;;;;;;4863097;29;20059;-81
2022/09/13 11:25:30;;;;;;;1.42;0.40;;;24.30;74.10;;;;;;4869338;29;20079;-82
2022/09/13 11:28:11;;;;;;;2.28;0.52;;;24.40;74.00;;;;;;4843120;29;20048;-83
2022/09/13 11:30:59;;;;;;;0.75;0.30;;;24.50;74.00;;;;;;4878854;29;20418;-82
2022/09/13 11:33:39;;;;;;;1.15;0.40;;;24.70;73.50;;;;;;4832073;29;20153;-82
2022/09/13 11:36:30;;;;;;;0.73;0.40;;;24.90;73.40;;;;;;4855661;29;20116;-82
2022/09/13 11:39:24;;;;;;;0.88;0.32;;;24.80;73.20;;;;;;4861053;29;20409;-82
2022/09/13 11:42:20;;;;;;;0.50;0.30;;;24.70;73.40;;;;;;4866315;29;20048;-83
2022/09/13 11:45:06;;;;;;;0.20;0.20;;;24.50;73.50;;;;;;4880141;29;20346;-82
2022/09/13 11:47:51;;;;;;;0.70;0.38;;;24.40;74.00;;;;;;4867268;29;20060;-82
2022/09/13 11:50:24;;;;;;;0.60;0.30;;;24.20;73.80;;;;;;4875605;29;20094;-81
2022/09/13 11:53:16;;;;;;;0.40;0.20;;;24.20;73.80;;;;;;4862496;29;20045;-81
2022/09/13 11:55:46;;;;;;;2.17;0.40;;;24.30;73.40;;;;;;4898883;29;20091;-79
2022/09/13 11:58:32;;;;;;;1.98;0.32;;;24.20;72.60;;;;;;4896935;29;20120;-79
2022/09/13 12:01:04;;;;;;;2.58;0.40;;;24.20;72.20;;;;;;4867793;29;20056;-79
2022/09/13 12:03:46;;;;;;;1.27;0.30;;;24.10;72.10;;;;;;4892723;29;20048;-78
2022/09/13 12:06:26;;;;;;;;;;;24.20;72.00;;;;;;4900387;29;20104;-79
2022/09/13 12:09:18;;;;;;;0.73;0.20;;;24.20;72.10;;;;;;4869869;29;19927;-79
2022/09/13 12:12:03;;;;;;;0.50;0.30;;;24.30;72.10;;;;;;4874248;29;20520;-78
2022/09/13 12:14:58;;;;;;;2.17;0.30;;;24.30;72.10;;;;;;4893417;29;20072;-78
2022/09/13 12:17:42;;;;;;;0.65;0.30;;;24.20;71.80;;;;;;4846218;29;20668;-79
2022/09/13 12:20:34;;;;;;;1.75;0.22;;;24.20;72.20;;;;;;4885959;29;20051;-78
2022/09/13 12:23:07;;;;;;;0.93;0.20;;;24.20;72.30;;;;;;4892801;29;20469;-79
2022/09/13 12:25:50;;;;;;;0.70;0.22;;;24.20;72.30;;;;;;4888384;29;20048;-79
2022/09/13 12:28:48;;;;;;;0.63;0.30;;;24.10;72.10;;;;;;4907592;29;20056;-79
2022/09/13 12:31:20;;;;;;;1.02;0.20;;;24.10;72.20;;;;;;4877644;29;20123;-81
2022/09/13 12:33:48;;;;;;;;;;;24.00;72.30;;;;;;4871397;29;20049;-78
2022/09/13 12:36:34;;;;;;;0.45;0.30;;;23.90;72.50;;;;;;4874090;29;19971;-78
2022/09/13 12:39:38;;;;;;;1.80;0.30;;;23.90;72.20;;;;;;4895933;29;20045;-79
2022/09/13 12:42:30;;;;;;;1.20;0.32;;;23.90;72.00;;;;;;4869036;29;20068;-79
2022/09/13 12:45:21;;;;;;;0.80;0.32;;;23.90;71.40;;;;;;4890837;29;20079;-79
2022/09/13 12:48:10;;;;;;;0.40;0.28;;;24.00;71.20;;;;;;4888939;29;20170;-78
2022/09/13 12:51:07;;;;;;;0.45;0.20;;;24.00;71.00;;;;;;4893726;29;20044;-77
2022/09/13 12:54:04;;;;;;;1.27;0.20;;;24.20;70.90;;;;;;4865593;29;20139;-80
2022/09/13 12:56:43;;;;;;;0.60;0.20;;;24.20;70.30;;;;;;4880791;29;20581;-79
2022/09/13 12:59:34;;;;;;;0.30;0.10;;;24.30;70.40;;;;;;4868559;29;20068;-79
2022/09/13 13:02:25;;;;;;;0.98;0.30;;;24.40;70.10;;;;;;4899752;29;20460;-82
2022/09/13 13:04:57;;;;;;;1.65;0.30;;;24.30;69.50;;;;;;4875205;29;20049;-81
2022/09/13 13:07:25;;;;;;;0.75;0.30;;;24.10;69.90;;;;;;4892119;29;20066;-84
2022/09/13 13:09:55;;;;;;;1.52;0.40;;;24.10;70.00;;;;;;4895104;29;20139;-80
2022/09/13 13:12:35;;;;;;;0.40;0.22;;;24.10;70.20;;;;;;4895008;29;20143;-82
2022/09/13 13:15:24;;;;;;;0.68;0.20;;;24.10;69.80;;;;;;4887766;29;20071;-81
2022/09/13 13:17:53;;;;;;;1.02;0.30;;;24.20;69.70;;;;;;4891726;29;20089;-82
2022/09/13 13:21:02;;;;;;;1.60;0.30;;;24.20;69.60;;;;;;4868366;29;20067;-80
2022/09/13 13:23:36;;;;;;;0.65;0.20;;;24.20;68.80;;;;;;4876035;29;20056;-81
2022/09/13 13:26:31;;;;;;;1.17;0.25;;;24.20;69.10;;;;;;4873685;29;20086;-79
2022/09/13 13:29:11;;;;;;;0.82;0.28;;;24.20;69.10;;;;;;4899647;29;20139;-80
2022/09/13 13:31:41;;;;;;;0.43;0.20;;;24.30;69.20;;;;;;4887107;29;20051;-80
2022/09/13 13:34:15;;;;;;;0.52;0.20;;;24.40;68.70;;;;;;4896744;29;20036;-80