Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:07:59;;;;;;;23.92;10.43;;;-0.70;99.90;;;;;;20983796;28;20600;-72
2022/03/06 00:17:59;;;;;;;22.30;8.98;;;-0.20;99.90;;;;;;20982812;28;20043;-72
2022/03/06 00:28:01;;;;;;;21.83;9.55;;;-0.30;99.90;;;;;;20999092;28;20021;-73
2022/03/06 00:38:03;;;;;;;27.38;10.57;;;-0.60;99.90;;;;;;20998953;28;20028;-73
2022/03/06 00:48:04;;;;;;;28.25;10.75;;;-0.60;99.90;;;;;;20998515;28;20028;-73
2022/03/06 00:58:06;;;;;;;20.67;9.25;;;-0.80;99.90;;;;;;20997603;28;20029;-73
2022/03/06 01:08:07;;;;;;;23.25;9.45;;;-0.70;99.90;;;;;;20996696;28;20185;-73
2022/03/06 01:18:07;;;;;;;24.83;9.70;;;-0.80;99.90;;;;;;20996014;28;20394;-73
2022/03/06 01:28:08;;;;;;;23.00;9.23;;;-0.90;99.90;;;;;;20994984;28;20037;-73
2022/03/06 01:38:09;;;;;;;21.52;9.27;;;-0.70;99.90;;;;;;21062374;22;20044;-74
2022/03/06 01:48:10;;;;;;;27.60;9.02;;;-0.80;99.90;;;;;;21077220;28;20517;-75
2022/03/06 01:58:12;;;;;;;28.70;9.18;;;-0.90;99.90;;;;;;21076701;28;20521;-75
2022/03/06 02:08:13;;;;;;;26.17;9.55;;;-0.90;99.90;;;;;;21076000;28;20040;-74
2022/03/06 02:18:14;;;;;;;22.15;10.30;;;-0.90;99.90;;;;;;21075372;28;20123;-75
2022/03/06 02:28:14;;;;;;;25.20;9.48;;;-0.90;99.90;;;;;;21074845;28;20494;-74
2022/03/06 02:38:15;;;;;;;24.10;9.55;;;-1.00;99.90;;;;;;21074052;28;20032;-74
2022/03/06 02:48:17;;;;;;;23.77;8.98;;;-1.00;99.90;;;;;;21073691;28;20035;-75
2022/03/06 02:58:18;;;;;;;18.55;8.65;;;-1.00;99.90;;;;;;21088520;28;20031;-75
2022/03/06 03:08:20;;;;;;;24.38;9.55;;;-1.40;99.90;;;;;;21090325;28;20482;-76
2022/03/06 03:18:21;;;;;;;19.83;8.48;;;-1.70;99.90;;;;;;21089424;28;20032;-75
2022/03/06 03:28:22;;;;;;;23.65;10.05;;;-1.70;99.90;;;;;;21070815;28;20039;-75
2022/03/06 03:38:23;;;;;;;22.98;8.70;;;-1.70;99.90;;;;;;21087790;28;20031;-76
2022/03/06 03:48:29;;;;;;;23.58;9.98;;;-2.20;99.90;;;;;;21068981;28;20040;-74
2022/03/06 03:58:29;;;;;;;24.30;10.20;;;-2.20;99.90;;;;;;21086372;28;20031;-75
2022/03/06 04:08:30;;;;;;;23.45;8.38;;;-2.00;99.90;;;;;;21084373;28;20020;-75
2022/03/06 04:18:31;;;;;;;25.30;9.52;;;-2.10;99.90;;;;;;21019276;28;20043;-74
2022/03/06 04:28:32;;;;;;;33.55;8.55;;;-2.30;99.90;;;;;;21037546;28;20028;-74
2022/03/06 04:38:33;;;;;;;27.05;9.40;;;-2.30;99.90;;;;;;21025278;28;20024;-76
2022/03/06 04:48:34;;;;;;;27.75;9.02;;;-2.40;99.90;;;;;;21042595;28;20032;-75
2022/03/06 04:58:35;;;;;;;17.00;8.43;;;-2.40;99.90;;;;;;20997588;28;20082;-75
2022/03/06 05:08:36;;;;;;;24.10;8.63;;;-2.60;99.90;;;;;;20996998;28;20035;-75
2022/03/06 05:18:37;;;;;;;20.02;9.18;;;-2.60;99.90;;;;;;20995886;28;20029;-76
2022/03/06 05:28:39;;;;;;;26.23;9.32;;;-2.60;99.90;;;;;;20995339;28;20033;-75
2022/03/06 05:38:40;;;;;;;25.42;9.52;;;-2.50;99.90;;;;;;20994254;28;20032;-75
2022/03/06 05:48:41;;;;;;;26.10;9.73;;;-2.80;99.90;;;;;;20993879;28;20150;-74
2022/03/06 05:58:42;;;;;;;34.75;10.48;;;-2.70;99.90;;;;;;20992711;28;20032;-74
2022/03/06 06:08:43;;;;;;;31.42;10.80;;;-2.80;99.90;;;;;;20992141;28;20067;-76
2022/03/06 06:18:44;;;;;;;25.40;10.02;;;-2.70;99.90;;;;;;20991470;28;20024;-74
2022/03/06 06:28:45;;;;;;;27.30;11.00;;;-2.60;99.90;;;;;;20972484;28;20039;-75
2022/03/06 06:38:46;;;;;;;27.58;10.55;;;-2.90;99.90;;;;;;20994601;28;20494;-75
2022/03/06 06:48:47;;;;;;;31.45;10.00;;;-2.60;99.90;;;;;;21008667;28;20055;-74
2022/03/06 06:58:48;;;;;;;23.25;9.40;;;-2.10;99.90;;;;;;20971844;28;20028;-74
2022/03/06 07:08:48;;;;;;;21.65;10.40;;;-0.90;99.90;;;;;;20989634;28;20433;-75
2022/03/06 07:18:49;;;;;;;23.98;10.02;;;0.00;99.90;;;;;;20988943;28;20410;-74
2022/03/06 07:28:50;;;;;;;30.25;11.52;;;0.80;99.90;;;;;;20991026;28;20488;-74
2022/03/06 07:38:51;;;;;;;27.50;11.05;;;1.30;99.90;;;;;;20966060;22;20073;-79
2022/03/06 07:48:52;;;;;;;30.83;12.38;;;2.30;99.90;;;;;;20869981;28;20088;-77
2022/03/06 07:58:53;;;;;;;;;;;2.50;99.90;;;;;;20810014;28;20045;-78
2022/03/06 08:08:53;;;;;;;27.20;11.73;;;3.10;99.90;;;;;;20783914;28;19917;-77
2022/03/06 08:18:54;;;;;;;30.90;12.38;;;4.00;99.90;;;;;;20781698;28;20288;-77
2022/03/06 08:28:55;;;;;;;26.43;12.00;;;3.70;99.90;;;;;;20765223;28;20128;-78
2022/03/06 08:38:56;;;;;;;27.67;12.57;;;4.50;99.90;;;;;;20837252;28;20288;-78
2022/03/06 08:48:57;;;;;;;27.20;12.50;;;5.20;99.90;;;;;;20819278;28;20284;-78
2022/03/06 08:58:57;;;;;;;28.83;12.10;;;5.10;99.90;;;;;;20915980;28;20376;-76
2022/03/06 09:08:59;;;;;;;28.50;12.80;;;5.70;99.90;;;;;;20915311;28;20040;-76
2022/03/06 09:19:01;;;;;;;27.65;13.30;;;6.90;99.90;;;;;;20914372;28;20099;-78
2022/03/06 09:29:04;;;;;;;27.83;14.90;;;6.10;99.90;;;;;;20912813;28;20029;-78
2022/03/06 09:39:05;;;;;;;24.60;12.80;;;5.70;99.90;;;;;;20878639;28;20491;-78
2022/03/06 09:49:08;;;;;;;34.60;15.07;;;6.40;99.90;;;;;;20798531;28;20115;-79
2022/03/06 09:59:09;;;;;;;28.70;13.25;;;7.20;99.90;;;;;;20773362;28;20407;-78
2022/03/06 10:09:11;;;;;;;29.52;13.25;;;6.10;99.90;;;;;;20808412;28;20072;-79
2022/03/06 10:19:12;;;;;;;26.63;12.43;;;7.40;99.90;;;;;;20813191;28;20026;-78
2022/03/06 10:29:13;;;;;;;31.20;13.97;;;7.90;99.90;;;;;;20811207;28;20029;-78
2022/03/06 10:39:15;;;;;;;24.70;13.30;;;7.10;99.90;;;;;;20849176;28;20043;-78
2022/03/06 10:49:16;;;;;;;26.20;13.73;;;8.60;99.90;;;;;;20819531;28;20551;-79
2022/03/06 10:59:24;;;;;;;21.92;11.73;;;8.60;99.90;;;;;;20827167;28;20097;-79
2022/03/06 11:09:26;;;;;;;24.45;11.95;;;9.60;99.90;;;;;;20795800;28;20038;-78
2022/03/06 11:19:27;;;;;;;22.30;11.80;;;9.40;99.90;;;;;;20759070;28;20041;-78
2022/03/06 11:29:57;;;;;;;25.17;13.00;;;10.00;99.90;;;;;;20821127;28;20388;-79
2022/03/06 11:39:58;;;;;;;21.70;11.65;;;10.90;99.50;;;;;;20819338;28;20484;-79
2022/03/06 11:49:59;;;;;;;22.93;12.27;;;10.50;98.70;;;;;;20816987;28;20041;-79
2022/03/06 12:00:21;;;;;;;24.23;12.63;;;11.00;98.50;;;;;;20818288;28;20034;-78
2022/03/06 12:10:23;;;;;;;23.03;11.70;;;10.80;97.30;;;;;;20817205;28;20569;-78
2022/03/06 12:20:25;;;;;;;21.17;11.00;;;10.10;99.10;;;;;;20822297;28;20048;-78
2022/03/06 12:30:26;;;;;;;25.63;11.32;;;9.60;98.30;;;;;;20801320;28;20076;-80
2022/03/06 12:40:29;;;;;;;21.00;10.10;;;10.20;97.40;;;;;;20835791;28;20076;-78
2022/03/06 12:50:30;;;;;;;20.02;10.02;;;11.10;97.60;;;;;;20858986;28;20030;-78
2022/03/06 13:00:34;;;;;;;17.67;9.80;;;11.90;95.50;;;;;;20787882;28;20029;-79
2022/03/06 13:10:35;;;;;;;20.17;11.27;;;12.40;94.00;;;;;;20850548;28;20033;-81
2022/03/06 13:20:41;;;;;;;19.10;9.23;;;11.30;94.50;;;;;;20802462;28;20041;-81
2022/03/06 13:30:42;;;;;;;18.55;9.85;;;11.70;93.30;;;;;;20876306;28;20025;-81
2022/03/06 13:40:45;;;;;;;19.97;10.57;;;11.20;93.10;;;;;;20854533;22;20097;-76
2022/03/06 13:50:50;;;;;;;18.88;9.80;;;12.10;91.90;;;;;;21052138;28;20032;-75
2022/03/06 14:00:59;;;;;;;18.95;10.45;;;11.90;92.10;;;;;;21048638;28;20138;-76
2022/03/06 14:11:02;;;;;;;22.50;11.13;;;10.80;94.20;;;;;;21067741;28;20387;-77
2022/03/06 14:21:23;;;;;;;20.83;11.20;;;11.30;92.40;;;;;;21065276;28;20040;-77
2022/03/06 14:31:24;;;;;;;20.25;10.43;;;11.30;93.00;;;;;;21030118;28;20781;-76
2022/03/06 14:41:25;;;;;;;20.92;10.25;;;11.20;92.70;;;;;;21019566;28;20040;-76
2022/03/06 14:51:26;;;;;;;28.07;14.37;;;10.30;93.80;;;;;;21055702;28;20088;-76
2022/03/06 15:01:28;;;;;;;25.40;13.60;;;10.20;93.70;;;;;;21039894;28;20228;-74
2022/03/06 15:11:29;;;;;;;23.92;12.45;;;10.00;93.80;;;;;;21057630;28;20488;-77
2022/03/06 15:21:30;;;;;;;23.37;12.30;;;8.60;95.60;;;;;;21034104;28;20048;-74
2022/03/06 15:31:31;;;;;;;23.57;11.13;;;9.00;94.60;;;;;;21016083;28;20501;-76
2022/03/06 15:41:32;;;;;;;22.80;11.87;;;9.10;94.80;;;;;;21043714;28;20055;-77
2022/03/06 15:51:33;;;;;;;20.83;10.93;;;9.30;94.60;;;;;;21052113;28;20036;-77
2022/03/06 16:01:35;;;;;;;38.20;15.93;;;8.90;94.40;;;;;;21059245;28;20036;-76
2022/03/06 16:11:37;;;;;;;19.83;11.10;;;8.30;95.00;;;;;;21067053;28;20047;-77
2022/03/06 16:21:38;;;;;;;26.33;10.95;;;7.40;96.10;;;;;;21048367;28;20537;-76
2022/03/06 16:31:39;;;;;;;22.20;11.27;;;7.00;96.40;;;;;;21069626;28;20119;-76
2022/03/06 16:41:40;;;;;;;23.13;10.90;;;6.60;96.90;;;;;;21034185;28;20032;-75
2022/03/06 16:51:41;;;;;;;24.33;11.37;;;6.20;98.10;;;;;;21035793;28;20135;-76
2022/03/06 17:01:41;;;;;;;21.03;10.37;;;5.60;99.10;;;;;;21061395;28;20092;-76
2022/03/06 17:11:42;;;;;;;20.33;9.97;;;5.20;99.80;;;;;;21063864;28;20201;-75
2022/03/06 17:21:43;;;;;;;21.13;10.40;;;4.90;99.90;;;;;;21059117;28;20062;-76
2022/03/06 17:31:45;;;;;;;18.25;9.88;;;4.50;99.90;;;;;;21058887;28;20286;-75
2022/03/06 17:41:45;;;;;;;;;;;4.30;99.90;;;;;;21057992;28;20051;-75
2022/03/06 17:51:48;;;;;;;20.77;10.80;;;3.80;99.90;;;;;;21039178;28;19939;-74
2022/03/06 18:01:58;;;;;;;25.55;11.10;;;3.30;99.90;;;;;;21027638;28;20289;-75
2022/03/06 18:12:00;;;;;;;26.15;11.60;;;3.10;99.90;;;;;;21055101;28;20043;-77
2022/03/06 18:22:01;;;;;;;27.85;11.15;;;2.80;99.90;;;;;;21055420;28;20044;-77
2022/03/06 18:32:02;;;;;;;;;;;2.60;99.90;;;;;;21044155;28;20040;-75
2022/03/06 18:42:05;;;;;;;27.88;11.40;;;2.20;99.90;;;;;;21015808;28;20416;-76
2022/03/06 18:52:06;;;;;;;27.85;11.75;;;1.90;99.90;;;;;;21038429;28;20121;-76
2022/03/06 19:02:07;;;;;;;24.33;10.60;;;1.60;99.90;;;;;;21059683;28;20050;-76
2022/03/06 19:12:08;;;;;;;26.80;11.48;;;1.40;99.90;;;;;;21016950;28;20033;-76
2022/03/06 19:22:09;;;;;;;27.00;11.27;;;1.30;99.90;;;;;;21056958;28;20544;-76
2022/03/06 19:32:11;;;;;;;23.73;10.73;;;1.70;99.90;;;;;;21041876;28;20096;-77
2022/03/06 19:42:12;;;;;;;26.92;12.07;;;1.50;99.90;;;;;;21047152;22;20054;-72
2022/03/06 19:52:14;;;;;;;29.42;11.13;;;1.20;99.90;;;;;;20783790;28;20683;-73
2022/03/06 20:02:15;;;;;;;25.40;10.45;;;1.00;99.90;;;;;;20756727;28;20046;-73
2022/03/06 20:12:16;;;;;;;21.48;10.88;;;1.00;99.90;;;;;;20738436;28;20129;-72
2022/03/06 20:22:17;;;;;;;24.92;11.65;;;1.00;99.90;;;;;;20733322;28;20040;-73
2022/03/06 20:32:19;;;;;;;25.83;11.07;;;0.90;99.90;;;;;;20701407;28;20037;-73
2022/03/06 20:42:19;;;;;;;27.13;12.50;;;0.70;99.90;;;;;;20692125;28;20041;-73
2022/03/06 20:52:21;;;;;;;28.92;12.35;;;0.50;99.90;;;;;;20686382;28;20508;-72
2022/03/06 21:02:24;;;;;;;23.77;11.55;;;0.80;99.90;;;;;;20640020;28;20046;-72
2022/03/06 21:12:24;;;;;;;28.95;12.57;;;0.50;99.90;;;;;;20721038;28;20087;-72
2022/03/06 21:22:25;;;;;;;31.48;12.15;;;0.70;99.90;;;;;;20698364;28;20046;-72
2022/03/06 21:32:28;;;;;;;24.52;10.85;;;0.80;99.90;;;;;;20706497;28;20029;-73
2022/03/06 21:42:28;;;;;;;27.75;11.07;;;0.80;99.90;;;;;;20718298;28;20072;-72
2022/03/06 21:52:29;;;;;;;24.02;11.00;;;0.50;99.90;;;;;;20718990;28;20116;-72
2022/03/06 22:02:30;;;;;;;28.13;11.10;;;0.50;99.90;;;;;;20727453;28;20044;-72
2022/03/06 22:12:31;;;;;;;26.52;11.63;;;0.30;99.90;;;;;;20726565;28;20037;-72
2022/03/06 22:22:32;;;;;;;27.95;11.35;;;-0.10;99.90;;;;;;20733183;28;20034;-72
2022/03/06 22:32:32;;;;;;;29.52;11.27;;;-0.40;99.90;;;;;;20744396;28;20546;-72
2022/03/06 22:42:34;;;;;;;23.80;10.05;;;-0.30;99.90;;;;;;20743501;28;20044;-72
2022/03/06 22:52:34;;;;;;;22.33;9.38;;;-0.40;99.90;;;;;;20743114;28;20029;-72
2022/03/06 23:02:35;;;;;;;21.48;10.32;;;-0.30;99.90;;;;;;20725268;28;20473;-73
2022/03/06 23:12:36;;;;;;;20.77;9.88;;;-0.30;99.90;;;;;;20737123;28;20031;-72
2022/03/06 23:22:38;;;;;;;22.73;10.15;;;-0.50;99.90;;;;;;20660273;28;20041;-72
2022/03/06 23:32:40;;;;;;;19.77;8.98;;;-0.20;99.90;;;;;;20677164;28;20057;-72
2022/03/06 23:42:42;;;;;;;17.50;8.68;;;-0.30;99.90;;;;;;20676005;28;20034;-72
2022/03/06 23:52:42;;;;;;;20.55;8.50;;;-0.20;99.90;;;;;;20675404;28;20117;-72
