Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:35;;;;;;;5.20;4.50;;;;;;;16.33;95.90;97194.50;5017517;28;20056;-57
2022/06/15 00:03:01;;;;;;;6.15;4.88;;;;;;;16.19;97.15;97188.16;5027279;28;20068;-57
2022/06/15 00:05:28;;;;;;;8.02;4.85;;;;;;;16.23;96.53;97181.34;5026891;28;20156;-63
2022/06/15 00:07:55;;;;;;;5.05;4.38;;;;;;;16.13;97.84;97179.41;5026481;28;20142;-62
2022/06/15 00:10:22;;;;;;;6.65;5.00;;;;;;;16.11;98.05;97176.22;5025146;28;20059;-62
2022/06/15 00:12:49;;;;;;;6.25;5.03;;;;;;;16.18;97.90;97180.97;5025378;28;20061;-56
2022/06/15 00:15:16;;;;;;;8.00;4.88;;;;;;;16.09;98.18;97167.41;5026089;28;20072;-62
2022/06/15 00:17:43;;;;;;;6.10;4.85;;;;;;;15.90;96.50;97137.13;5026591;28;20054;-62
2022/06/15 00:20:10;;;;;;;5.07;4.63;;;;;;;16.15;97.27;97176.19;5024948;28;20060;-62
2022/06/15 00:22:36;;;;;;;8.27;4.60;;;;;;;15.81;96.98;97127.56;5026998;28;20064;-56
2022/06/15 00:25:03;;;;;;;6.45;4.88;;;;;;;15.29;97.75;97059.44;5026762;28;20050;-62
2022/06/15 00:27:30;;;;;;;5.60;4.85;;;;;;;16.03;98.93;97194.19;5026903;28;20053;-62
2022/06/15 00:29:57;;;;;;;4.90;4.40;;;;;;;16.06;97.63;97185.00;5024984;28;20057;-62
2022/06/15 00:32:23;;;;;;;6.05;4.63;;;;;;;15.92;97.53;97173.84;5026130;28;20512;-61
2022/06/15 00:34:50;;;;;;;5.40;4.88;;;;;;;16.07;98.39;97181.03;5026517;28;20053;-59
2022/06/15 00:37:17;;;;;;;5.20;4.70;;;;;;;16.10;96.91;97190.59;5026036;28;20049;-62
2022/06/15 00:39:43;;;;;;;7.10;4.65;;;;;;;16.00;96.63;97181.03;5026188;28;20053;-58
2022/06/15 00:42:12;;;;;;;7.88;5.03;;;;;;;15.52;98.70;97126.84;5024906;28;20470;-57
2022/06/15 00:44:40;;;;;;;7.47;4.68;;;;;;;15.98;98.57;97188.22;5026244;28;20413;-57
2022/06/15 00:47:16;;;;;;;9.82;4.38;;;;;;;15.81;98.40;97189.81;5024823;28;20052;-59
2022/06/15 00:50:17;;;;;;;6.22;4.57;;;;;;;15.79;99.17;97185.84;5026401;28;20057;-56
2022/06/15 00:52:54;;;;;;;8.02;5.35;;;;;;;15.63;99.79;97166.72;5026534;28;20067;-61
2022/06/15 00:55:26;;;;;;;8.38;4.57;;;;;;;15.67;99.28;97173.09;5024601;28;20053;-56
2022/06/15 00:57:53;;;;;;;6.43;4.68;;;;;;;15.51;99.85;97186.66;5026083;28;20064;-57
2022/06/15 01:00:21;;;;;;;5.30;4.30;;;;;;;15.36;100.00;97167.47;5016135;28;20050;-61
2022/06/15 01:02:48;;;;;;;7.35;4.15;;;;;;;15.52;100.00;97182.69;5006218;28;20090;-56
2022/06/15 01:05:19;;;;;;;5.95;4.43;;;;;;;15.46;100.00;97194.66;5005966;28;20069;-62
2022/06/15 01:08:16;;;;;;;7.00;4.55;;;;;;;15.30;100.00;97175.44;5006364;28;20069;-57
2022/06/15 01:11:02;;;;;;;6.97;4.22;;;;;;;15.26;100.00;97173.84;5005574;28;20061;-61
2022/06/15 01:14:16;;;;;;;9.93;4.88;;;;;;;15.24;100.00;97182.63;5005932;28;20060;-56
2022/06/15 01:16:58;;;;;;;5.65;4.95;;;;;;;15.14;100.00;97181.41;5005487;28;20050;-62
2022/06/15 01:19:39;;;;;;;6.32;5.05;;;;;;;15.11;100.00;97184.22;5005511;28;20571;-61
2022/06/15 01:22:24;;;;;;;7.57;4.63;;;;;;;15.08;100.00;97179.41;5005817;28;20080;-60
2022/06/15 01:25:29;;;;;;;9.07;5.70;;;;;;;15.05;100.00;97169.84;5003988;28;20062;-62
2022/06/15 01:28:36;;;;;;;7.45;4.97;;;;;;;14.97;100.00;97190.56;5005348;28;20532;-61
2022/06/15 01:31:21;;;;;;;6.53;4.90;;;;;;;14.98;100.00;97174.63;5005276;28;20068;-57
2022/06/15 01:34:13;;;;;;;10.30;4.97;;;;;;;14.99;100.00;97176.22;5005341;28;20544;-58
2022/06/15 01:37:00;;;;;;;8.48;4.55;;;;;;;14.97;100.00;97179.38;5005262;28;20060;-57
2022/06/15 01:39:46;;;;;;;5.03;4.53;;;;;;;15.00;100.00;97166.66;5005356;28;20050;-62
2022/06/15 01:42:42;;;;;;;10.55;5.43;;;;;;;15.01;100.00;97180.22;5005412;28;20068;-57
2022/06/15 01:45:15;;;;;;;6.78;4.90;;;;;;;15.02;100.00;97169.84;5003519;28;20061;-62
2022/06/15 01:47:44;;;;;;;8.23;4.85;;;;;;;14.80;100.00;97173.78;5004112;28;20053;-61
2022/06/15 01:50:24;;;;;;;7.38;5.07;;;;;;;14.57;100.00;97129.50;5005474;28;20058;-62
2022/06/15 01:53:00;;;;;;;6.07;4.85;;;;;;;14.92;100.00;97176.22;5004951;28;20065;-56
2022/06/15 01:55:47;;;;;;;6.10;5.28;;;;;;;14.92;100.00;97173.41;5005177;28;20057;-57
2022/06/15 01:58:16;;;;;;;5.95;5.18;;;;;;;14.88;100.00;97180.97;5019557;28;20575;-57
2022/06/15 02:00:53;;;;;;;7.90;6.40;;;;;;;14.89;100.00;97188.16;5016322;28;20060;-62
2022/06/15 02:03:45;;;;;;;6.80;5.72;;;;;;;14.71;100.00;97184.50;5023018;28;20049;-57
2022/06/15 02:06:25;;;;;;;10.38;5.82;;;;;;;14.63;100.00;97175.34;5024521;28;20107;-56
2022/06/15 02:09:09;;;;;;;8.65;5.65;;;;;;;14.45;100.00;97159.72;5023275;28;20065;-61
2022/06/15 02:11:39;;;;;;;9.02;5.50;;;;;;;14.67;100.00;97194.84;5024637;28;20203;-56
2022/06/15 02:14:29;;;;;;;9.98;5.80;;;;;;;14.75;100.00;97193.66;5024489;28;20053;-56
2022/06/15 02:17:05;;;;;;;8.95;4.78;;;;;;;14.69;100.00;97200.81;5024477;28;20131;-61
2022/06/15 02:19:39;;;;;;;7.18;5.43;;;;;;;14.67;100.00;97186.47;5022787;28;20056;-57
2022/06/15 02:22:13;;;;;;;6.97;5.07;;;;;;;14.58;100.00;97166.53;5022574;28;20069;-55
2022/06/15 02:24:42;;;;;;;7.15;4.70;;;;;;;14.41;100.00;97150.56;5024800;28;20049;-56
2022/06/15 02:27:12;;;;;;;5.22;4.72;;;;;;;14.78;100.00;97201.25;5022698;28;20052;-62
2022/06/15 02:29:42;;;;;;;10.02;5.60;;;;;;;14.64;100.00;97204.78;5024238;28;20093;-58
2022/06/15 02:32:11;;;;;;;6.28;4.40;;;;;;;14.68;100.00;97202.03;5024235;28;20061;-57
2022/06/15 02:34:38;;;;;;;5.15;4.65;;;;;;;14.67;100.00;97200.41;5022963;28;20053;-61
2022/06/15 02:37:06;;;;;;;6.07;5.47;;;;;;;14.36;100.00;97156.50;5023988;28;20065;-61
2022/06/15 02:39:33;;;;;;;5.95;4.78;;;;;;;14.61;100.00;97188.06;5024170;28;20084;-61
2022/06/15 02:42:20;;;;;;;8.00;4.45;;;;;;;14.76;100.00;97198.06;5022795;28;20436;-61
2022/06/15 02:44:49;;;;;;;6.47;5.55;;;;;;;14.21;100.00;97121.41;5024892;28;20334;-62
2022/06/15 02:47:18;;;;;;;6.32;4.88;;;;;;;14.57;100.00;97182.47;5024045;28;20049;-57
2022/06/15 02:49:50;;;;;;;9.30;4.90;;;;;;;14.73;100.00;97208.00;5023982;28;20053;-56
2022/06/15 02:52:20;;;;;;;5.80;5.05;;;;;;;14.81;100.00;97214.44;5023784;28;20072;-56
2022/06/15 02:54:50;;;;;;;6.18;4.97;;;;;;;14.89;100.00;97211.25;5023811;28;20050;-58
2022/06/15 02:57:18;;;;;;;13.02;5.32;;;;;;;14.93;100.00;97212.06;5023939;28;20054;-61
2022/06/15 02:59:45;;;;;;;12.07;5.38;;;;;;;14.67;100.00;97147.44;5020280;28;20046;-61
2022/06/15 03:02:16;;;;;;;8.52;5.00;;;;;;;14.94;100.00;97196.13;5003073;28;20054;-60
2022/06/15 03:04:44;;;;;;;5.95;5.40;;;;;;;14.96;100.00;97196.53;5002713;28;20107;-56
2022/06/15 03:07:12;;;;;;;5.50;4.75;;;;;;;14.96;100.00;97204.91;5002264;28;20058;-56
2022/06/15 03:09:40;;;;;;;6.22;4.57;;;;;;;15.03;97.58;97216.88;5003948;28;20084;-61
2022/06/15 03:12:07;;;;;;;5.35;4.20;;;;;;;15.12;96.85;97225.69;5004116;28;20139;-61
2022/06/15 03:14:35;;;;;;;7.03;5.30;;;;;;;15.20;97.70;97220.91;5002305;28;20066;-56
2022/06/15 03:17:01;;;;;;;7.00;4.63;;;;;;;15.21;97.51;97236.44;5004180;28;20061;-60
2022/06/15 03:19:29;;;;;;;5.47;4.47;;;;;;;15.30;96.73;97220.09;5003629;28;20053;-56
2022/06/15 03:21:56;;;;;;;7.30;4.57;;;;;;;15.28;97.69;97222.50;5002152;28;20046;-61
2022/06/15 03:24:22;;;;;;;5.78;4.50;;;;;;;15.38;96.81;97216.16;5003852;28;20057;-60
2022/06/15 03:26:49;;;;;;;8.10;4.43;;;;;;;15.26;95.28;97183.03;5018446;28;20062;-57
2022/06/15 03:29:16;;;;;;;6.13;4.63;;;;;;;15.52;95.02;97232.94;5002096;28;20553;-57
2022/06/15 03:31:43;;;;;;;6.63;4.82;;;;;;;15.57;94.37;97234.53;5003508;28;20050;-61
2022/06/15 03:34:10;;;;;;;9.77;5.45;;;;;;;15.59;94.95;97224.56;5007874;28;20089;-61
2022/06/15 03:36:36;;;;;;;5.53;5.03;;;;;;;15.70;95.10;97225.34;5007647;28;20072;-57
2022/06/15 03:39:03;;;;;;;5.63;4.68;;;;;;;15.78;93.04;97232.53;5007612;28;20421;-57
2022/06/15 03:41:30;;;;;;;4.95;4.55;;;;;;;15.58;92.89;97206.22;5007297;28;20050;-56
2022/06/15 03:43:57;;;;;;;5.65;4.55;;;;;;;15.76;93.87;97236.94;5007525;28;20054;-56
2022/06/15 03:46:23;;;;;;;4.60;4.18;;;;;;;14.17;91.35;96956.19;5005868;28;20054;-61
2022/06/15 03:48:51;;;;;;;8.35;4.68;;;;;;;15.93;92.62;97231.31;5007493;28;20137;-61
2022/06/15 03:51:17;;;;;;;8.07;4.18;;;;;;;15.94;92.00;97226.53;5007474;28;20058;-61
2022/06/15 03:53:44;;;;;;;5.55;4.60;;;;;;;16.07;91.59;97230.50;5007478;28;20062;-58
2022/06/15 03:56:11;;;;;;;6.18;4.53;;;;;;;16.08;91.34;97232.09;5005780;28;20124;-56
2022/06/15 03:58:38;;;;;;;6.57;4.82;;;;;;;16.21;89.94;97208.94;5007088;28;20263;-56
2022/06/15 04:01:04;;;;;;;6.88;4.53;;;;;;;16.18;89.96;97159.44;5019949;28;20049;-59
2022/06/15 04:03:31;;;;;;;6.50;4.40;;;;;;;16.66;88.14;97228.78;5026908;28;20484;-57
2022/06/15 04:06:00;;;;;;;6.20;4.45;;;;;;;16.84;86.75;97207.13;5026900;28;20046;-57
2022/06/15 04:08:42;;;;;;;4.95;4.53;;;;;;;17.25;84.22;97236.88;5026925;28;20054;-56
2022/06/15 04:14:01;;;;;;;9.68;4.65;;;;;;;17.51;82.48;97230.75;5026780;28;20076;-57
2022/06/15 04:16:28;;;;;;;5.55;4.50;;;;;;;17.75;81.46;97234.59;5026055;28;20053;-58
2022/06/15 04:18:55;;;;;;;7.38;5.43;;;;;;;17.89;80.60;97235.25;5026471;28;20179;-62
2022/06/15 04:21:22;;;;;;;5.85;5.25;;;;;;;18.25;77.20;97235.72;5024614;28;20064;-63
2022/06/15 04:23:49;;;;;;;7.93;4.57;;;;;;;18.48;76.51;97235.91;5041440;28;20049;-57
2022/06/15 04:26:16;;;;;;;6.28;4.57;;;;;;;18.23;76.14;97198.88;5026917;28;20064;-62
2022/06/15 04:28:43;;;;;;;5.22;4.78;;;;;;;18.64;74.67;97240.94;5026960;28;20061;-62
2022/06/15 04:31:10;;;;;;;5.82;4.88;;;;;;;18.87;73.57;97241.88;5026385;28;20053;-60
2022/06/15 04:33:38;;;;;;;7.97;4.97;;;;;;;19.01;73.68;97244.50;5026527;28;20085;-58
2022/06/15 04:36:05;;;;;;;7.35;5.03;;;;;;;19.09;73.42;97251.63;5025839;28;20084;-58
2022/06/15 04:38:32;;;;;;;7.60;5.20;;;;;;;18.84;76.04;97251.13;5026495;28;20041;-61
2022/06/15 04:40:59;;;;;;;15.05;6.53;;;;;;;18.57;77.35;97208.16;5026114;28;20305;-57
2022/06/15 04:43:25;;;;;;;6.13;4.90;;;;;;;18.81;76.55;97207.03;5025861;28;20060;-62
2022/06/15 04:45:52;;;;;;;7.53;5.03;;;;;;;19.07;75.35;97240.00;5025502;28;20049;-62
2022/06/15 04:48:19;;;;;;;7.43;5.22;;;;;;;19.21;75.59;97242.63;5024866;28;20083;-61
2022/06/15 04:50:45;;;;;;;10.75;4.50;;;;;;;19.37;74.75;97244.84;5005104;28;20061;-61
2022/06/15 04:53:12;;;;;;;7.65;4.90;;;;;;;19.53;74.38;97243.00;5004295;28;20054;-60
2022/06/15 04:55:39;;;;;;;6.25;4.85;;;;;;;19.70;74.04;97248.75;5006122;28;20083;-61
2022/06/15 04:58:06;;;;;;;7.25;4.60;;;;;;;19.69;73.19;97233.94;5005485;28;20054;-62
2022/06/15 05:00:36;;;;;;;6.05;5.07;;;;;;;19.68;72.54;97195.78;5015743;28;20049;-63
2022/06/15 05:03:04;;;;;;;5.85;4.50;;;;;;;20.39;70.29;97243.22;5025558;28;20626;-57
2022/06/15 05:05:31;;;;;;;5.22;4.50;;;;;;;20.57;70.30;97244.47;5025512;28;20096;-58
2022/06/15 05:07:58;;;;;;;8.63;5.63;;;;;;;20.64;68.86;97249.16;5025591;28;20409;-61
2022/06/15 05:10:25;;;;;;;6.10;4.60;;;;;;;20.60;67.52;97245.63;5025733;28;20080;-62
2022/06/15 05:12:53;;;;;;;6.05;4.88;;;;;;;20.85;68.22;97254.38;5025894;28;20065;-59
2022/06/15 05:15:21;;;;;;;9.38;5.68;;;;;;;20.85;69.00;97258.00;5025041;28;20061;-64
2022/06/15 05:17:48;;;;;;;7.18;5.43;;;;;;;20.78;68.48;97243.25;5023909;28;20056;-57
2022/06/15 05:20:16;;;;;;;6.95;5.55;;;;;;;20.81;67.67;97250.84;5023388;28;20053;-59
2022/06/15 05:22:48;;;;;;;7.72;5.38;;;;;;;21.05;70.29;97255.22;5025193;28;20050;-58
2022/06/15 05:25:15;;;;;;;7.65;5.15;;;;;;;20.57;69.80;97181.72;5025384;28;20053;-61
2022/06/15 05:27:42;;;;;;;12.07;5.22;;;;;;;20.63;69.15;97225.03;5025902;28;20065;-58
2022/06/15 05:30:10;;;;;;;5.35;4.65;;;;;;;20.72;69.66;97267.50;5025564;28;20072;-62
2022/06/15 05:32:36;;;;;;;6.40;4.60;;;;;;;20.68;71.15;97272.41;5025355;28;20111;-59
2022/06/15 05:35:03;;;;;;;6.70;4.70;;;;;;;20.51;71.30;97270.72;5025094;28;20548;-58
2022/06/15 05:37:31;;;;;;;5.55;5.05;;;;;;;20.40;71.58;97272.94;5025091;28;20056;-62
2022/06/15 05:39:58;;;;;;;4.80;4.28;;;;;;;20.39;71.78;97282.63;5025407;28;20053;-59
2022/06/15 05:42:28;;;;;;;5.15;4.40;;;;;;;20.48;71.85;97274.41;5024867;28;20528;-61
2022/06/15 05:44:56;;;;;;;5.22;4.75;;;;;;;20.62;70.90;97268.50;5024110;28;20065;-63
2022/06/15 05:47:23;;;;;;;5.40;4.30;;;;;;;20.58;71.36;97273.41;5023838;28;20057;-58
2022/06/15 05:49:51;;;;;;;5.47;4.43;;;;;;;20.50;72.32;97280.41;5021449;28;20084;-59
2022/06/15 05:52:17;;;;;;;12.07;5.10;;;;;;;20.66;71.16;97280.50;5024096;28;20416;-65
2022/06/15 05:54:44;;;;;;;5.90;4.63;;;;;;;20.74;69.24;97225.63;5020071;28;20045;-63
2022/06/15 05:57:15;;;;;;;6.72;4.70;;;;;;;21.43;68.69;97278.94;5021150;28;20054;-66
2022/06/15 05:59:45;;;;;;;6.35;4.45;;;;;;;21.24;67.67;97206.50;5024046;28;20057;-59
2022/06/15 06:02:13;;;;;;;8.07;5.25;;;;;;;21.86;67.73;97271.13;5021988;28;20053;-69
2022/06/15 06:04:40;;;;;;;8.23;5.00;;;;;;;21.65;67.39;97251.88;5017194;28;20052;-57
2022/06/15 06:07:12;;;;;;;6.72;5.05;;;;;;;21.15;65.76;97110.47;5021517;28;20372;-60
2022/06/15 06:09:39;;;;;;;8.80;5.00;;;;;;;22.59;63.86;97286.69;5021408;28;20061;-61
2022/06/15 06:12:07;;;;;;;5.65;5.13;;;;;;;;;;5022894;28;20060;-62
2022/06/15 06:14:34;;;;;;;21.60;5.68;;;;;;;23.17;61.31;97293.94;5020742;28;20521;-58
2022/06/15 06:17:00;;;;;;;7.00;5.68;;;;;;;23.26;60.73;97279.97;5021412;28;20118;-64
2022/06/15 06:19:27;;;;;;;6.95;5.68;;;;;;;23.55;58.46;97266.59;5020681;28;20131;-58
2022/06/15 06:21:54;;;;;;;8.88;5.30;;;;;;;23.38;58.00;97242.44;5019763;28;20062;-57
2022/06/15 06:24:20;;;;;;;8.68;6.18;;;;;;;23.98;57.80;97298.00;5020358;28;20057;-62
2022/06/15 06:26:47;;;;;;;6.00;5.53;;;;;;;24.29;55.68;97301.84;5023043;28;20065;-57
2022/06/15 06:29:16;;;;;;;6.43;5.80;;;;;;;23.07;58.35;97292.22;5022691;28;20053;-65
2022/06/15 06:31:43;;;;;;;6.53;5.47;;;;;;;23.07;58.46;97284.53;5020832;28;20041;-65
2022/06/15 06:34:11;;;;;;;8.40;6.13;;;;;;;23.51;54.15;97246.09;5019103;28;20054;-64
2022/06/15 06:36:41;;;;;;;6.07;5.43;;;;;;;23.37;54.49;97218.25;5021383;28;20413;-58
2022/06/15 06:39:28;;;;;;;5.88;5.38;;;;;;;24.35;54.34;97304.88;5020555;28;20053;-61
2022/06/15 06:41:57;;;;;;;6.05;5.38;;;;;;;24.78;51.91;97283.19;5021851;28;20056;-65
2022/06/15 06:44:24;;;;;;;5.60;5.07;;;;;;;24.95;48.11;97287.44;5020636;28;20056;-69
2022/06/15 06:46:52;;;;;;;17.42;5.85;;;;;;;25.31;47.15;97286.91;5019725;28;20291;-61
2022/06/15 06:49:21;;;;;;;6.32;5.72;;;;;;;25.40;47.59;97287.03;5020853;28;20504;-57
2022/06/15 06:51:48;;;;;;;5.90;5.50;;;;;;;25.59;46.29;97262.41;5020570;28;20045;-57
2022/06/15 06:54:18;;;;;;;6.30;5.57;;;;;;;25.68;43.69;97291.63;5022323;28;20045;-56
2022/06/15 06:56:44;;;;;;;4.97;4.68;;;;;;;25.63;43.50;97297.09;5022091;28;20073;-63
2022/06/15 06:59:14;;;;;;;8.48;5.55;;;;;;;25.51;42.70;97272.44;5018322;28;20053;-56
2022/06/15 07:01:43;;;;;;;5.93;5.20;;;;;;;25.46;43.75;97270.19;5019550;28;20444;-61
2022/06/15 07:04:11;;;;;;;5.70;5.07;;;;;;;26.09;43.36;97268.50;5020178;28;20850;-59
2022/06/15 07:06:39;;;;;;;5.78;5.10;;;;;;;26.56;42.13;97273.84;5021233;28;20140;-57
2022/06/15 07:09:06;;;;;;;9.38;6.47;;;;;;;26.63;42.46;97279.25;5021792;28;20061;-62
2022/06/15 07:11:33;;;;;;;6.25;5.82;;;;;;;26.87;39.07;97270.94;5021472;28;20056;-60
2022/06/15 07:14:00;;;;;;;6.07;5.57;;;;;;;26.92;39.25;97244.72;5016332;28;20060;-64
2022/06/15 07:16:27;;;;;;;5.57;5.13;;;;;;;27.10;38.99;97256.88;5019879;28;20531;-58
2022/06/15 07:18:54;;;;;;;5.20;4.90;;;;;;;27.23;39.13;97274.56;5022434;28;20129;-62
2022/06/15 07:21:23;;;;;;;5.88;5.38;;;;;;;27.42;38.10;97261.13;5021428;28;20052;-61
2022/06/15 07:23:52;;;;;;;5.97;5.47;;;;;;;27.59;37.38;97288.78;5018260;28;20057;-65
2022/06/15 07:26:24;;;;;;;5.32;5.00;;;;;;;27.34;37.89;97285.50;5021904;28;20076;-60
2022/06/15 07:28:50;;;;;;;5.93;5.47;;;;;;;27.52;37.38;97282.63;5023457;28;20049;-59
2022/06/15 07:31:33;;;;;;;5.72;5.32;;;;;;;27.52;36.93;97260.63;5022902;28;20512;-60
2022/06/15 07:34:00;;;;;;;11.70;5.68;;;;;;;27.90;37.58;97283.66;5021682;28;20073;-60
2022/06/15 07:36:34;;;;;;;6.10;5.60;;;;;;;28.29;36.51;97284.63;5020279;28;20073;-61
2022/06/15 07:39:02;;;;;;;5.75;5.45;;;;;;;27.69;36.39;97264.72;5019466;28;20052;-60
2022/06/15 07:41:30;;;;;;;5.90;5.38;;;;;;;27.81;37.12;97277.97;5018918;28;20591;-65
2022/06/15 07:43:57;;;;;;;5.50;5.15;;;;;;;27.37;38.19;97264.63;5020119;28;20053;-57
2022/06/15 07:46:24;;;;;;;5.78;5.35;;;;;;;27.80;38.81;97287.78;5019415;28;20069;-61
2022/06/15 07:51:45;;;;;;;5.65;5.25;;;;;;;26.91;37.86;97299.97;5016720;28;20046;-56
2022/06/15 07:54:15;;;;;;;6.47;5.90;;;;;;;26.26;39.29;97291.75;5019262;28;20045;-56
2022/06/15 07:56:43;;;;;;;5.85;5.45;;;;;;;26.07;40.52;97230.47;5020165;28;20053;-63
2022/06/15 07:59:12;;;;;;;5.78;5.40;;;;;;;26.82;38.08;97275.19;5010368;28;20053;-60
2022/06/15 08:01:39;;;;;;;6.18;5.53;;;;;;;26.74;39.17;97251.16;5019139;28;20057;-62
2022/06/15 08:04:06;;;;;;;5.65;5.28;;;;;;;26.85;39.26;97251.50;5019600;28;20061;-56
2022/06/15 08:06:36;;;;;;;5.75;5.32;;;;;;;27.06;39.17;97295.28;5013561;28;20519;-56
2022/06/15 08:09:05;;;;;;;7.78;5.32;;;;;;;27.26;39.53;97290.72;5015430;28;20045;-61
2022/06/15 08:11:32;;;;;;;5.32;4.82;;;;;;;27.37;38.96;97321.53;5021769;28;20058;-58
2022/06/15 08:13:59;;;;;;;5.47;5.13;;;;;;;27.14;38.39;97268.88;5021968;28;20602;-64
2022/06/15 08:16:26;;;;;;;6.05;5.53;;;;;;;27.32;38.63;97291.66;5021213;28;20080;-57
2022/06/15 08:18:56;;;;;;;5.57;5.03;;;;;;;27.24;38.78;97278.97;5019350;28;20054;-57
2022/06/15 08:21:27;;;;;;;5.55;5.18;;;;;;;27.40;38.40;97284.38;5018364;28;20049;-58
2022/06/15 08:23:57;;;;;;;5.70;5.28;;;;;;;26.93;39.03;97275.50;5023884;28;20045;-57
2022/06/15 08:26:34;;;;;;;7.45;6.00;;;;;;;26.93;38.60;97289.72;5017923;28;20041;-60
2022/06/15 08:29:07;;;;;;;5.80;5.30;;;;;;;25.77;40.61;97239.78;5017159;28;20045;-67
2022/06/15 08:31:36;;;;;;;5.70;5.28;;;;;;;24.67;42.34;97265.78;5014805;28;20215;-64
2022/06/15 08:34:05;;;;;;;6.47;5.93;;;;;;;24.40;43.00;97261.84;5011961;28;20080;-57
2022/06/15 08:36:32;;;;;;;5.32;4.90;;;;;;;25.10;42.37;97297.00;5023512;28;20049;-58
2022/06/15 08:38:59;;;;;;;5.40;5.10;;;;;;;25.32;43.10;97285.69;5023161;28;20061;-61
2022/06/15 08:41:53;;;;;;;6.30;5.65;;;;;;;24.79;43.28;97289.63;5020448;28;20132;-59
2022/06/15 08:44:47;;;;;;;6.25;5.75;;;;;;;24.84;42.80;97238.84;5025157;28;20049;-65
2022/06/15 08:47:28;;;;;;;5.18;4.75;;;;;;;25.29;42.14;97227.81;5022658;28;20045;-59
2022/06/15 08:50:29;;;;;;;6.25;5.47;;;;;;;25.28;43.31;97203.56;5024985;28;20068;-58
2022/06/15 08:53:17;;;;;;;7.38;6.25;;;;;;;26.33;42.76;97283.75;5022272;28;20057;-61
2022/06/15 08:55:50;;;;;;;6.13;5.43;;;;;;;26.56;41.77;97279.53;5015342;28;20394;-60
2022/06/15 08:58:48;;;;;;;6.10;5.70;;;;;;;26.73;40.70;97286.53;5006378;28;20060;-57
2022/06/15 09:01:37;;;;;;;5.60;5.20;;;;;;;25.41;42.33;97284.97;4999178;28;20498;-60
2022/06/15 09:04:13;;;;;;;6.55;5.93;;;;;;;25.38;44.52;97291.56;5004164;28;20057;-61
2022/06/15 09:06:59;;;;;;;7.03;6.40;;;;;;;26.04;43.59;97286.16;5005106;28;20601;-59
2022/06/15 09:09:37;;;;;;;6.13;5.45;;;;;;;26.28;41.33;97281.53;5003876;28;20061;-60
2022/06/15 09:15:47;;;;;;;6.25;5.68;;;;;;;25.73;43.09;97288.19;5004964;28;20053;-57
2022/06/15 09:18:14;;;;;;;6.25;5.85;;;;;;;25.90;43.71;97283.84;5005322;28;20054;-57
2022/06/15 09:20:51;;;;;;;7.93;6.30;;;;;;;26.31;44.78;97291.13;5004969;28;20050;-58
2022/06/15 09:23:28;;;;;;;6.75;6.18;;;;;;;26.42;42.89;97280.13;5005179;28;20064;-61
2022/06/15 09:26:17;;;;;;;6.05;5.65;;;;;;;26.91;42.40;97291.44;5005530;28;20060;-59
2022/06/15 09:28:50;;;;;;;7.75;6.25;;;;;;;27.33;41.90;97287.53;5005299;28;20066;-61
2022/06/15 09:31:32;;;;;;;6.63;6.13;;;;;;;26.97;41.38;97281.06;5002961;28;20064;-60
2022/06/15 09:34:02;;;;;;;6.63;6.15;;;;;;;27.08;41.86;97285.00;5005135;28;20392;-58
2022/06/15 09:36:46;;;;;;;8.00;7.38;;;;;;;26.87;41.78;97288.78;5003688;28;20104;-59
2022/06/15 09:39:13;;;;;;;6.80;6.32;;;;;;;26.85;42.38;97291.31;5017225;28;20424;-60
2022/06/15 09:42:15;;;;;;;7.63;7.03;;;;;;;26.89;42.62;97291.16;5015223;28;20053;-59
2022/06/15 09:45:03;;;;;;;7.25;6.75;;;;;;;26.80;42.66;97286.25;5017969;28;20727;-58
2022/06/15 09:48:00;;;;;;;6.43;6.07;;;;;;;26.67;41.95;97285.56;5021239;28;20115;-61
2022/06/15 09:50:39;;;;;;;6.63;6.05;;;;;;;26.55;41.27;97295.00;5016434;28;20068;-63
2022/06/15 09:53:27;;;;;;;5.80;5.40;;;;;;;26.34;42.46;97287.38;5021332;28;20061;-59
2022/06/15 09:55:58;;;;;;;8.35;6.60;;;;;;;26.64;42.44;97275.16;5019780;28;20492;-58
2022/06/15 09:59:03;;;;;;;9.15;8.07;;;;;;;26.87;43.42;97271.72;5022041;28;20045;-59
2022/06/15 10:01:35;;;;;;;8.15;6.32;;;;;;;26.46;42.75;97270.19;5018249;28;20060;-62
2022/06/15 10:04:05;;;;;;;6.60;6.05;;;;;;;26.92;42.43;97256.84;5015346;28;20451;-61
2022/06/15 10:06:53;;;;;;;7.45;6.85;;;;;;;27.60;42.29;97278.97;5022031;28;20152;-58
2022/06/15 10:09:26;;;;;;;6.70;6.18;;;;;;;27.61;42.07;97268.38;5024553;28;20049;-58
2022/06/15 10:15:07;;;;;;;6.65;5.93;;;;;;;26.51;42.41;97280.13;5019949;28;20061;-61
2022/06/15 10:17:39;;;;;;;8.07;6.55;;;;;;;27.27;41.83;97255.28;5022295;28;20069;-61
2022/06/15 10:20:19;;;;;;;6.47;6.07;;;;;;;26.23;41.69;97261.44;5023451;28;20428;-62
2022/06/15 10:22:53;;;;;;;8.13;6.45;;;;;;;25.19;43.70;97155.31;5024097;28;20144;-61
2022/06/15 10:25:22;;;;;;;6.57;5.97;;;;;;;26.73;42.30;97272.31;5024144;28;20618;-57
2022/06/15 10:28:03;;;;;;;6.30;5.80;;;;;;;26.83;41.72;97270.28;5024104;28;20056;-62
2022/06/15 10:30:30;;;;;;;7.13;6.53;;;;;;;26.57;41.46;97267.69;5023919;28;20096;-61
2022/06/15 10:33:14;;;;;;;6.15;5.80;;;;;;;26.99;41.22;97262.25;5024053;28;20057;-57
2022/06/15 10:35:40;;;;;;;;;;;;;;;26.80;41.72;97259.84;5024338;28;20087;-58
2022/06/15 10:38:13;;;;;;;6.68;6.10;;;;;;;26.00;42.73;97264.84;5021923;28;19943;-61
2022/06/15 10:41:45;;;;;;;5.75;5.22;;;;;;;26.85;42.06;97257.19;5023787;28;20080;-56
2022/06/15 10:43:49;;;;;;;7.18;6.45;;;;;;;27.73;40.89;97259.63;5023379;28;20065;-57
2022/06/15 10:46:17;;;;;;;6.55;5.95;;;;;;;27.35;41.27;97256.56;5021862;28;20053;-60
2022/06/15 10:48:47;;;;;;;6.88;6.47;;;;;;;27.05;40.26;97254.66;5023619;28;20045;-60
2022/06/15 10:51:36;;;;;;;6.75;6.10;;;;;;;26.90;40.80;97242.34;5023008;28;20377;-60
2022/06/15 10:54:22;;;;;;;6.75;6.22;;;;;;;27.29;40.82;97257.66;5023127;28;20076;-60
2022/06/15 11:02:42;;;;;;;6.63;6.10;;;;;;;26.73;42.21;97255.25;5023052;28;20098;-56
2022/06/15 11:05:09;;;;;;;6.40;5.97;;;;;;;27.31;41.64;97260.84;5023150;28;20045;-55
2022/06/15 11:07:44;;;;;;;6.40;5.95;;;;;;;27.65;41.62;97252.69;5023140;28;20061;-57
2022/06/15 11:10:21;;;;;;;6.05;5.65;;;;;;;27.41;41.93;97254.66;5023725;28;20060;-57
2022/06/15 11:12:56;;;;;;;6.38;5.88;;;;;;;28.26;40.18;97256.31;5023290;28;20052;-56
2022/06/15 11:18:01;;;;;;;8.60;7.90;;;;;;;27.75;40.28;97262.00;5022770;28;20083;-60
2022/06/15 11:18:36;;;;;;;6.35;5.85;;;;;;;27.68;40.34;97257.44;5023306;28;20061;-62
2022/06/15 11:21:09;;;;;;;8.57;7.43;;;;;;;28.05;40.55;97223.94;5021769;28;20368;-57
2022/06/15 11:23:39;;;;;;;6.57;5.97;;;;;;;28.69;39.75;97247.97;5023068;28;20049;-58
2022/06/15 11:29:09;;;;;;;6.30;5.90;;;;;;;28.53;40.20;97264.72;5023904;28;20061;-57
2022/06/15 11:32:01;;;;;;;11.20;6.97;;;;;;;26.85;44.16;97223.06;5024215;28;20068;-59
2022/06/15 11:34:33;;;;;;;6.78;6.28;;;;;;;26.54;43.03;97188.28;5029047;28;20064;-58
2022/06/15 11:37:10;;;;;;;7.15;6.50;;;;;;;27.22;44.17;97258.75;5019680;28;20053;-62
2022/06/15 11:39:46;;;;;;;6.80;6.20;;;;;;;27.71;43.80;97250.78;5020520;28;20049;-56
2022/06/15 11:42:16;;;;;;;6.90;6.40;;;;;;;26.86;43.18;97258.75;5022792;28;20060;-60
2022/06/15 11:44:44;;;;;;;6.43;6.00;;;;;;;26.89;42.93;97254.97;5022047;28;20056;-56
2022/06/15 11:47:13;;;;;;;6.45;5.95;;;;;;;26.14;43.85;97252.91;5020154;28;20503;-59
2022/06/15 11:49:47;;;;;;;10.25;6.72;;;;;;;26.60;45.28;97248.91;5023245;28;20558;-56
2022/06/15 11:52:32;;;;;;;;;;;;;;;26.25;45.74;97247.56;5022933;28;20066;-57
2022/06/15 11:55:14;;;;;;;7.28;5.70;;;;;;;26.38;44.91;97200.72;5024898;28;19975;-57
2022/06/15 11:58:10;;;;;;;6.43;5.88;;;;;;;26.54;44.65;97260.09;5023141;28;20060;-62
2022/06/15 12:00:56;;;;;;;7.30;6.72;;;;;;;26.95;44.25;97255.94;5016196;28;20054;-58
2022/06/15 12:03:39;;;;;;;6.70;6.20;;;;;;;27.50;41.92;97248.97;5016877;28;20423;-59
2022/06/15 12:06:47;;;;;;;6.68;6.07;;;;;;;27.99;42.75;97255.16;5022917;28;20053;-62
2022/06/15 12:09:40;;;;;;;7.25;6.65;;;;;;;27.14;43.67;97234.72;5021472;28;20053;-59
2022/06/15 12:12:37;;;;;;;7.28;5.82;;;;;;;26.85;44.19;97256.38;5021827;28;20060;-58
2022/06/15 12:15:22;;;;;;;7.75;6.85;;;;;;;27.35;43.14;97256.56;5021823;28;20523;-62
2022/06/15 12:18:11;;;;;;;8.25;6.68;;;;;;;27.06;44.95;97244.88;5020857;28;20568;-57
2022/06/15 12:21:01;;;;;;;7.30;6.10;;;;;;;27.44;44.08;97242.31;5024739;28;20508;-57