Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:37;;;;;;;21.45;10.52;;;7.90;99.90;;;;;;5054127;28;20052;-77
2024/02/28 00:04:03;;;;;;;21.08;11.27;;;8.00;99.90;;;;;;5053478;28;20033;-76
2024/02/28 00:06:29;;;;;;;20.15;10.95;;;8.00;99.90;;;;;;5055366;28;20029;-77
2024/02/28 00:08:55;;;;;;;21.27;10.77;;;8.00;99.90;;;;;;5054805;28;20029;-76
2024/02/28 00:11:21;;;;;;;22.13;12.00;;;8.00;99.90;;;;;;5053916;28;20425;-77
2024/02/28 00:13:46;;;;;;;20.85;10.23;;;7.90;99.90;;;;;;5054598;28;20032;-77
2024/02/28 00:16:12;;;;;;;20.27;10.82;;;7.90;99.90;;;;;;5055212;28;20355;-77
2024/02/28 00:18:38;;;;;;;18.83;10.90;;;7.80;99.90;;;;;;5055126;28;20035;-76
2024/02/28 00:21:03;;;;;;;20.35;10.55;;;7.80;99.90;;;;;;5054328;28;20036;-77
2024/02/28 00:23:29;;;;;;;20.52;10.88;;;7.80;99.90;;;;;;5053976;28;20029;-77
2024/02/28 00:25:55;;;;;;;19.58;9.70;;;7.70;99.90;;;;;;5053336;28;20025;-77
2024/02/28 00:28:21;;;;;;;21.23;10.07;;;7.70;99.90;;;;;;5070507;28;20029;-77
2024/02/28 00:30:46;;;;;;;21.35;10.27;;;7.70;99.90;;;;;;5054665;28;20482;-76
2024/02/28 00:33:12;;;;;;;18.83;9.70;;;7.60;99.90;;;;;;5054894;28;20078;-77
2024/02/28 00:35:39;;;;;;;18.55;9.73;;;7.50;99.90;;;;;;5055200;28;20495;-77
2024/02/28 00:38:05;;;;;;;18.67;8.90;;;7.50;99.90;;;;;;5069898;28;20485;-77
2024/02/28 00:40:31;;;;;;;17.42;8.93;;;7.50;99.90;;;;;;5054909;28;20033;-77
2024/02/28 00:42:57;;;;;;;18.83;9.60;;;7.50;99.90;;;;;;5054339;28;20367;-77
2024/02/28 00:45:23;;;;;;;19.38;8.90;;;7.50;99.90;;;;;;5054530;28;20514;-77
2024/02/28 00:47:49;;;;;;;18.38;9.07;;;7.50;99.90;;;;;;5054312;28;20033;-77
2024/02/28 00:50:15;;;;;;;19.20;9.02;;;7.50;99.90;;;;;;5054969;28;20021;-77
2024/02/28 00:52:41;;;;;;;16.00;8.43;;;7.40;99.90;;;;;;5070249;28;20036;-77
2024/02/28 00:55:07;;;;;;;15.90;8.45;;;7.40;99.90;;;;;;5069479;28;20037;-77
2024/02/28 00:57:32;;;;;;;17.40;8.55;;;7.40;99.90;;;;;;5070169;28;20031;-77
2024/02/28 00:59:58;;;;;;;17.23;9.25;;;7.30;99.90;;;;;;5054070;28;20043;-77
2024/02/28 01:02:24;;;;;;;17.60;9.35;;;7.30;99.90;;;;;;5070013;28;20029;-77
2024/02/28 01:04:50;;;;;;;18.77;8.82;;;7.30;99.90;;;;;;5052413;28;20025;-77
2024/02/28 01:07:16;;;;;;;16.83;8.50;;;7.30;99.90;;;;;;5054398;28;20021;-77
2024/02/28 01:09:41;;;;;;;17.33;9.25;;;7.30;99.90;;;;;;5054535;28;20036;-77
2024/02/28 01:12:07;;;;;;;16.65;8.82;;;7.30;99.90;;;;;;5052730;28;20037;-77
2024/02/28 01:14:33;;;;;;;16.98;9.23;;;7.30;99.90;;;;;;5052792;28;20071;-77
2024/02/28 01:16:59;;;;;;;19.67;10.00;;;7.20;99.90;;;;;;5069301;28;20025;-77
2024/02/28 01:19:24;;;;;;;18.63;9.52;;;7.20;99.90;;;;;;5053068;28;20454;-77
2024/02/28 01:21:50;;;;;;;16.80;9.20;;;7.10;99.90;;;;;;5052445;28;20407;-77
2024/02/28 01:24:16;;;;;;;21.35;9.05;;;6.90;99.90;;;;;;5054222;28;20096;-77
2024/02/28 01:26:41;;;;;;;18.67;8.75;;;6.90;99.90;;;;;;5069485;28;20584;-78
2024/02/28 01:29:07;;;;;;;18.23;9.10;;;6.80;99.90;;;;;;5068980;28;20112;-77
2024/02/28 01:31:32;;;;;;;19.73;9.07;;;6.80;99.90;;;;;;5054019;28;20025;-77
2024/02/28 01:33:58;;;;;;;20.92;9.60;;;6.80;99.90;;;;;;5052295;28;20474;-77
2024/02/28 01:36:24;;;;;;;16.38;8.82;;;6.70;99.90;;;;;;5053049;28;20025;-77
2024/02/28 01:38:49;;;;;;;17.65;9.20;;;6.60;99.90;;;;;;5068611;28;20362;-77
2024/02/28 01:41:15;;;;;;;18.42;10.20;;;6.60;99.90;;;;;;5069245;28;20120;-77
2024/02/28 01:43:40;;;;;;;19.52;9.30;;;6.60;99.90;;;;;;5052166;28;20041;-78
2024/02/28 01:46:22;;;;;;;19.90;9.57;;;6.50;99.90;;;;;;5052000;28;20366;-77
2024/02/28 01:48:48;;;;;;;19.95;9.50;;;6.50;99.90;;;;;;5068779;28;20029;-76
2024/02/28 01:51:13;;;;;;;19.25;9.35;;;6.50;99.90;;;;;;5053844;28;20104;-77
2024/02/28 01:53:39;;;;;;;17.48;9.52;;;6.50;99.90;;;;;;5053745;28;20108;-77
2024/02/28 01:56:06;;;;;;;18.58;9.43;;;6.50;99.90;;;;;;5068539;28;20466;-77
2024/02/28 01:58:32;;;;;;;17.42;8.85;;;6.50;99.90;;;;;;5069367;28;20029;-78
2024/02/28 02:00:59;;;;;;;19.20;9.43;;;6.40;99.90;;;;;;5052964;28;20094;-77
2024/02/28 02:03:24;;;;;;;15.63;8.60;;;6.40;99.90;;;;;;5069006;28;20082;-77
2024/02/28 02:05:50;;;;;;;19.40;9.27;;;6.30;99.90;;;;;;5052991;28;20032;-77
2024/02/28 02:08:16;;;;;;;18.60;9.65;;;6.30;99.90;;;;;;5068721;28;20031;-77
2024/02/28 02:10:41;;;;;;;16.38;8.38;;;6.20;99.90;;;;;;5068735;28;20477;-77
2024/02/28 02:13:07;;;;;;;15.98;8.98;;;6.20;99.90;;;;;;5052305;28;20048;-77
2024/02/28 02:15:33;;;;;;;17.83;9.13;;;6.20;99.90;;;;;;5068714;28;20036;-77
2024/02/28 02:17:59;;;;;;;20.52;10.07;;;6.00;99.90;;;;;;5051487;28;20111;-77
2024/02/28 02:20:29;;;;;;;18.38;9.35;;;5.90;99.90;;;;;;5051858;28;20115;-77
2024/02/28 02:22:54;;;;;;;20.13;9.48;;;5.90;99.90;;;;;;5051019;28;20067;-77
2024/02/28 02:25:20;;;;;;;18.10;9.02;;;5.90;99.90;;;;;;5053030;28;20052;-77
2024/02/28 02:27:45;;;;;;;19.73;9.55;;;6.00;99.90;;;;;;5068699;28;20095;-77
2024/02/28 02:30:12;;;;;;;18.33;9.90;;;5.90;99.90;;;;;;5052349;28;20032;-78
2024/02/28 02:32:37;;;;;;;20.90;10.48;;;5.90;99.90;;;;;;5068789;28;20484;-77
2024/02/28 02:35:03;;;;;;;24.77;9.88;;;5.90;99.90;;;;;;5051414;28;20025;-77
2024/02/28 02:37:29;;;;;;;20.77;10.57;;;5.90;99.90;;;;;;5068601;28;20481;-77
2024/02/28 02:39:54;;;;;;;25.98;11.60;;;5.70;99.90;;;;;;5051030;28;20025;-77
2024/02/28 02:42:20;;;;;;;23.50;10.98;;;5.70;99.90;;;;;;5053130;28;20033;-77
2024/02/28 02:44:45;;;;;;;21.77;9.83;;;5.80;99.90;;;;;;5051684;28;20549;-77
2024/02/28 02:47:11;;;;;;;20.67;10.73;;;5.80;99.90;;;;;;5052312;28;20040;-77
2024/02/28 02:49:36;;;;;;;22.17;10.87;;;5.80;99.90;;;;;;5051672;28;20159;-77
2024/02/28 02:52:02;;;;;;;23.80;10.95;;;5.70;99.90;;;;;;5052269;28;20428;-77
2024/02/28 02:54:28;;;;;;;23.05;10.30;;;5.70;99.90;;;;;;5052867;28;20025;-77
2024/02/28 02:56:53;;;;;;;23.27;10.63;;;5.60;99.90;;;;;;5050567;28;20470;-77
2024/02/28 02:59:21;;;;;;;19.00;9.85;;;5.40;99.90;;;;;;5051585;28;20025;-77
2024/02/28 03:01:49;;;;;;;21.40;10.52;;;5.40;99.90;;;;;;5068315;28;20033;-77
2024/02/28 03:04:15;;;;;;;24.05;11.45;;;5.40;99.90;;;;;;5051632;28;20479;-76
2024/02/28 03:06:40;;;;;;;22.30;10.83;;;5.50;99.90;;;;;;5051025;28;20032;-77
2024/02/28 03:09:07;;;;;;;22.03;11.20;;;5.60;99.90;;;;;;5050767;28;20025;-76
2024/02/28 03:11:35;;;;;;;21.80;11.32;;;5.50;99.90;;;;;;5051038;28;20037;-76
2024/02/28 03:14:00;;;;;;;26.23;11.63;;;5.60;99.90;;;;;;5050685;28;20405;-76
2024/02/28 03:16:26;;;;;;;24.20;11.35;;;5.70;99.90;;;;;;5051373;28;20261;-76
2024/02/28 03:18:53;;;;;;;23.65;10.35;;;5.70;99.90;;;;;;5051404;28;20059;-77
2024/02/28 03:21:20;;;;;;;22.40;11.07;;;5.80;99.90;;;;;;5052519;28;20100;-76
2024/02/28 03:23:46;;;;;;;21.27;10.60;;;5.90;99.90;;;;;;5051122;28;20128;-77
2024/02/28 03:26:14;;;;;;;25.00;10.93;;;5.90;99.90;;;;;;5051952;28;20104;-77
2024/02/28 03:28:40;;;;;;;25.23;11.50;;;5.90;99.90;;;;;;5051210;28;20025;-77
2024/02/28 03:31:05;;;;;;;22.07;10.90;;;6.00;99.90;;;;;;5051801;28;20036;-77
2024/02/28 03:33:32;;;;;;;23.00;11.80;;;5.90;99.90;;;;;;5051311;28;20036;-77
2024/02/28 03:35:58;;;;;;;27.73;11.32;;;5.80;99.90;;;;;;5054782;28;20056;-77
2024/02/28 03:38:23;;;;;;;21.48;10.85;;;5.80;99.90;;;;;;5055217;28;20529;-77
2024/02/28 03:40:49;;;;;;;23.43;11.93;;;5.90;99.90;;;;;;5054893;28;20033;-77
2024/02/28 03:43:15;;;;;;;24.87;11.30;;;5.90;99.90;;;;;;5055095;28;20039;-77
2024/02/28 03:45:40;;;;;;;24.17;11.27;;;5.90;99.90;;;;;;5055825;28;20420;-77
2024/02/28 03:48:06;;;;;;;29.17;13.03;;;5.80;99.90;;;;;;5055430;28;20104;-77
2024/02/28 03:50:32;;;;;;;29.40;13.30;;;5.80;99.90;;;;;;5054887;28;20029;-77
2024/02/28 03:52:57;;;;;;;31.07;13.30;;;5.80;99.90;;;;;;5054059;28;20033;-77
2024/02/28 03:55:23;;;;;;;29.75;14.02;;;5.90;99.90;;;;;;5055672;28;20107;-77
2024/02/28 03:57:51;;;;;;;37.03;15.40;;;5.80;99.90;;;;;;5055896;28;20374;-77
2024/02/28 04:00:17;;;;;;;30.70;13.98;;;5.80;99.90;;;;;;5054420;28;20028;-77
2024/02/28 04:02:43;;;;;;;31.80;14.03;;;5.80;99.90;;;;;;5055208;28;20029;-77
2024/02/28 04:05:08;;;;;;;30.57;14.10;;;5.80;99.90;;;;;;5055376;28;20454;-77
2024/02/28 04:07:34;;;;;;;31.10;16.13;;;5.70;99.90;;;;;;5055795;28;20040;-78
2024/02/28 04:09:59;;;;;;;33.57;14.37;;;5.70;99.90;;;;;;5053929;28;20021;-76
2024/02/28 04:12:25;;;;;;;33.20;15.63;;;5.70;99.90;;;;;;5055345;28;20079;-76
2024/02/28 04:14:51;;;;;;;30.30;13.67;;;5.60;99.90;;;;;;5054133;28;20048;-76
2024/02/28 04:17:16;;;;;;;33.03;14.43;;;5.50;99.90;;;;;;5054777;28;20037;-77
2024/02/28 04:19:42;;;;;;;32.80;15.03;;;5.50;99.90;;;;;;5054389;28;20029;-77
2024/02/28 04:22:07;;;;;;;33.93;14.93;;;5.40;99.90;;;;;;5054654;28;20029;-77
2024/02/28 04:24:33;;;;;;;30.33;14.23;;;5.30;99.90;;;;;;5054197;28;20029;-77
2024/02/28 04:26:59;;;;;;;30.50;14.23;;;5.40;99.90;;;;;;5053766;28;20092;-76
2024/02/28 04:29:25;;;;;;;29.47;13.93;;;5.40;99.90;;;;;;5055306;28;20028;-77
2024/02/28 04:31:51;;;;;;;35.37;15.13;;;5.40;99.90;;;;;;5055040;28;20025;-76
2024/02/28 04:34:16;;;;;;;30.20;13.03;;;5.30;99.90;;;;;;5053159;28;20044;-77
2024/02/28 04:36:42;;;;;;;30.03;14.07;;;5.30;99.90;;;;;;5053911;28;20025;-76
2024/02/28 04:39:07;;;;;;;31.58;14.68;;;5.30;99.90;;;;;;5054450;28;20458;-76
2024/02/28 04:41:33;;;;;;;34.17;14.73;;;5.30;99.90;;;;;;5053914;28;20070;-76
2024/02/28 04:43:59;;;;;;;30.23;14.10;;;5.30;99.90;;;;;;5054263;28;20033;-76
2024/02/28 04:46:25;;;;;;;35.90;15.40;;;5.30;99.90;;;;;;5053291;28;20059;-76
2024/02/28 04:48:50;;;;;;;31.57;14.10;;;5.20;99.90;;;;;;5053669;28;20025;-77
2024/02/28 04:51:19;;;;;;;39.03;14.97;;;5.10;99.90;;;;;;5054190;28;20493;-76
2024/02/28 04:53:45;;;;;;;32.40;15.13;;;5.00;99.90;;;;;;5054733;28;20024;-77
2024/02/28 04:56:11;;;;;;;30.60;14.00;;;4.90;99.90;;;;;;5052932;28;20141;-77
2024/02/28 04:58:37;;;;;;;32.77;13.77;;;4.90;99.90;;;;;;5054491;28;20064;-76
2024/02/28 05:01:03;;;;;;;30.43;13.80;;;4.90;99.90;;;;;;5052850;28;20467;-76
2024/02/28 05:03:28;;;;;;;34.83;14.40;;;4.90;99.90;;;;;;5053323;28;20120;-77
2024/02/28 05:05:54;;;;;;;29.73;13.63;;;4.90;99.90;;;;;;5053529;28;20067;-77
2024/02/28 05:08:20;;;;;;;31.40;14.07;;;4.80;99.90;;;;;;5053691;28;20029;-77
2024/02/28 05:10:46;;;;;;;33.33;15.10;;;4.80;99.90;;;;;;5053337;28;20079;-77
2024/02/28 05:13:12;;;;;;;30.60;13.70;;;4.70;99.90;;;;;;5054159;28;20029;-77
2024/02/28 05:15:37;;;;;;;29.83;13.67;;;4.70;99.90;;;;;;5054328;28;20055;-77
2024/02/28 05:18:03;;;;;;;33.37;14.83;;;4.70;99.90;;;;;;5052774;28;20095;-76
2024/02/28 05:20:29;;;;;;;33.47;13.90;;;4.70;99.90;;;;;;5054476;28;20082;-77
2024/02/28 05:22:54;;;;;;;33.03;15.00;;;4.80;99.90;;;;;;5053066;28;20037;-77
2024/02/28 05:25:20;;;;;;;39.60;15.57;;;4.70;99.90;;;;;;5052715;28;20032;-77
2024/02/28 05:27:45;;;;;;;36.97;15.40;;;4.70;99.90;;;;;;5054033;28;20027;-77
2024/02/28 05:30:11;;;;;;;33.70;15.57;;;4.60;99.90;;;;;;5052398;28;20462;-77
2024/02/28 05:32:37;;;;;;;34.13;15.50;;;4.70;99.90;;;;;;5053909;28;20058;-77
2024/02/28 05:35:03;;;;;;;39.57;15.97;;;4.70;99.90;;;;;;5053246;28;20029;-76
2024/02/28 05:37:28;;;;;;;36.90;16.60;;;4.60;99.90;;;;;;5053743;28;20025;-76
2024/02/28 05:39:54;;;;;;;39.13;16.23;;;4.60;99.90;;;;;;5052487;28;20029;-77
2024/02/28 05:42:22;;;;;;;32.40;14.73;;;4.70;99.90;;;;;;5052893;28;20089;-76
2024/02/28 05:44:50;;;;;;;36.47;15.50;;;4.70;99.90;;;;;;5053535;28;20409;-77
2024/02/28 05:47:16;;;;;;;36.47;15.30;;;4.70;99.90;;;;;;5051800;28;20135;-77
2024/02/28 05:49:42;;;;;;;38.70;16.20;;;4.80;99.90;;;;;;5052336;28;20522;-76
2024/02/28 05:52:08;;;;;;;39.20;16.83;;;4.90;99.90;;;;;;5053133;28;20032;-77
2024/02/28 05:54:36;;;;;;;40.23;16.57;;;4.80;99.90;;;;;;5053715;28;20025;-76
2024/02/28 05:57:02;;;;;;;37.20;16.47;;;4.80;99.90;;;;;;5052801;28;20052;-77
2024/02/28 05:59:28;;;;;;;34.47;15.70;;;4.80;99.90;;;;;;5053215;28;20063;-77
2024/02/28 06:01:53;;;;;;;37.97;16.40;;;4.80;99.90;;;;;;5052205;28;20520;-76
2024/02/28 06:04:19;;;;;;;36.17;16.13;;;4.70;99.90;;;;;;5051454;28;20116;-76
2024/02/28 06:06:44;;;;;;;40.50;16.40;;;4.70;99.90;;;;;;5053160;28;20394;-77
2024/02/28 06:09:10;;;;;;;48.00;18.87;;;4.70;99.90;;;;;;5053319;28;20029;-76
2024/02/28 06:11:36;;;;;;;40.83;16.53;;;4.80;99.90;;;;;;5051012;28;20087;-76
2024/02/28 06:14:05;;;;;;;39.97;16.70;;;4.90;99.90;;;;;;5052838;28;20037;-76
2024/02/28 06:16:30;;;;;;;42.43;17.13;;;4.90;99.90;;;;;;5051550;28;20115;-76
2024/02/28 06:18:56;;;;;;;37.53;16.73;;;4.90;99.90;;;;;;5052476;28;20096;-76
2024/02/28 06:21:22;;;;;;;44.97;17.40;;;5.00;99.90;;;;;;5052270;28;20025;-75
2024/02/28 06:23:48;;;;;;;37.33;16.37;;;5.00;99.90;;;;;;5051179;28;20104;-76
2024/02/28 06:26:17;;;;;;;39.07;16.77;;;5.00;99.90;;;;;;5050245;28;20033;-76
2024/02/28 06:28:45;;;;;;;43.90;17.73;;;5.00;99.90;;;;;;5050970;28;20029;-76
2024/02/28 06:31:17;;;;;;;40.13;17.40;;;5.00;99.90;;;;;;5050398;28;20025;-76
2024/02/28 06:33:44;;;;;;;42.05;18.45;;;5.00;99.90;;;;;;5052416;28;20082;-76
2024/02/28 06:36:09;;;;;;;41.83;16.53;;;5.00;99.90;;;;;;5051040;28;20041;-76
2024/02/28 06:38:35;;;;;;;39.03;16.37;;;4.90;99.90;;;;;;5050687;28;20036;-76
2024/02/28 06:41:03;;;;;;;42.77;16.63;;;4.90;99.90;;;;;;5047946;28;20025;-76
2024/02/28 06:43:29;;;;;;;39.67;17.17;;;4.90;99.90;;;;;;5050451;28;20029;-76
2024/02/28 06:45:55;;;;;;;37.70;16.33;;;4.90;99.90;;;;;;5052303;28;20047;-76
2024/02/28 06:48:20;;;;;;;39.37;15.97;;;4.90;99.90;;;;;;5049956;28;20021;-77
2024/02/28 06:50:46;;;;;;;39.00;16.87;;;4.90;99.90;;;;;;5051009;28;20032;-77
2024/02/28 06:53:11;;;;;;;41.07;17.03;;;4.80;99.90;;;;;;5050199;28;20028;-77
2024/02/28 06:55:37;;;;;;;37.87;16.33;;;4.70;99.90;;;;;;5052098;28;20041;-77
2024/02/28 06:58:03;;;;;;;42.03;16.43;;;4.60;99.90;;;;;;5052526;28;20035;-78
2024/02/28 07:00:28;;;;;;;39.03;15.37;;;4.70;99.90;;;;;;5051354;28;20071;-78
2024/02/28 07:02:54;;;;;;;40.77;17.57;;;4.70;99.90;;;;;;5052738;28;20075;-77
2024/02/28 07:05:20;;;;;;;41.27;17.73;;;4.80;99.90;;;;;;5052418;28;20025;-79
2024/02/28 07:07:45;;;;;;;40.73;16.97;;;4.70;99.90;;;;;;5052958;28;20032;-81
2024/02/28 07:10:11;;;;;;;37.80;17.10;;;4.80;99.90;;;;;;5054182;28;20047;-78
2024/02/28 07:12:36;;;;;;;40.33;16.33;;;4.80;99.90;;;;;;5056695;28;20472;-78
2024/02/28 07:15:02;;;;;;;37.03;16.53;;;4.80;99.90;;;;;;5055657;28;20473;-79
2024/02/28 07:17:28;;;;;;;37.00;16.70;;;4.70;99.90;;;;;;5054557;28;20064;-77
2024/02/28 07:19:53;;;;;;;36.57;16.77;;;4.70;99.90;;;;;;5055710;28;20032;-77
2024/02/28 07:22:20;;;;;;;41.40;15.40;;;4.60;99.90;;;;;;5053396;28;20021;-77
2024/02/28 07:24:46;;;;;;;39.77;16.50;;;4.50;99.90;;;;;;5055904;28;20037;-80
2024/02/28 07:27:12;;;;;;;36.97;16.37;;;4.50;99.90;;;;;;5054248;28;20474;-78
2024/02/28 07:29:37;;;;;;;40.23;16.53;;;4.60;99.90;;;;;;5054674;28;20025;-79
2024/02/28 07:32:03;;;;;;;38.40;17.70;;;4.60;99.90;;;;;;5055704;28;20024;-79
2024/02/28 07:34:29;;;;;;;40.03;15.53;;;4.60;99.90;;;;;;5055101;28;20029;-80
2024/02/28 07:36:54;;;;;;;36.40;16.63;;;4.70;99.90;;;;;;5055935;28;20048;-80
2024/02/28 07:39:20;;;;;;;44.53;17.83;;;4.80;99.90;;;;;;5056285;28;20025;-81
2024/02/28 07:41:46;;;;;;;36.33;16.80;;;4.80;99.90;;;;;;5055809;28;20389;-81
2024/02/28 07:44:12;;;;;;;37.00;16.57;;;4.90;99.90;;;;;;5055892;28;20136;-80
2024/02/28 07:46:38;;;;;;;42.53;17.40;;;4.90;99.90;;;;;;5055686;28;20111;-80
2024/02/28 07:49:03;;;;;;;43.33;17.37;;;5.00;99.90;;;;;;5055633;28;20025;-81
2024/02/28 07:51:29;;;;;;;40.67;17.00;;;5.10;99.90;;;;;;5054936;28;20028;-81
2024/02/28 07:53:55;;;;;;;39.33;17.33;;;5.20;99.90;;;;;;5056957;28;20032;-83
2024/02/28 07:56:21;;;;;;;45.33;18.13;;;5.30;99.90;;;;;;5056241;28;20159;-82
2024/02/28 07:58:47;;;;;;;35.83;16.30;;;5.40;99.90;;;;;;5056362;28;20485;-83
2024/02/28 08:01:13;;;;;;;42.30;17.60;;;5.50;99.90;;;;;;5055002;28;20112;-82
2024/02/28 08:03:38;;;;;;;43.27;18.47;;;5.60;99.90;;;;;;5056778;28;20427;-82
2024/02/28 08:06:04;;;;;;;38.03;17.20;;;5.60;99.90;;;;;;5055399;28;20355;-82
2024/02/28 08:08:30;;;;;;;42.63;18.27;;;5.70;99.90;;;;;;5054675;28;20029;-81
2024/02/28 08:10:56;;;;;;;39.80;16.47;;;5.60;99.90;;;;;;5055200;28;20025;-82
2024/02/28 08:13:21;;;;;;;42.83;17.43;;;5.70;99.90;;;;;;5054459;28;20037;-83
2024/02/28 08:15:47;;;;;;;48.03;19.00;;;5.70;99.90;;;;;;5055267;28;20044;-82
2024/02/28 08:18:12;;;;;;;46.80;17.40;;;5.70;99.90;;;;;;5054761;28;20025;-82
2024/02/28 08:20:38;;;;;;;43.17;17.83;;;5.70;99.90;;;;;;5055594;28;20029;-83
2024/02/28 08:23:05;;;;;;;41.17;16.97;;;5.60;99.90;;;;;;5055121;28;20112;-82
2024/02/28 08:25:31;;;;;;;42.60;17.73;;;5.60;99.90;;;;;;5054267;28;20543;-83
2024/02/28 08:27:56;;;;;;;42.17;16.87;;;5.60;99.90;;;;;;5055077;28;20025;-83
2024/02/28 08:30:22;;;;;;;44.03;17.07;;;5.60;99.90;;;;;;5055466;28;20025;-82
2024/02/28 08:32:48;;;;;;;37.93;16.27;;;5.60;99.90;;;;;;5054718;28;20116;-82
2024/02/28 08:35:13;;;;;;;41.10;16.43;;;5.70;99.90;;;;;;5055196;28;20450;-82
2024/02/28 08:37:40;;;;;;;41.23;17.23;;;5.70;99.90;;;;;;5055777;28;20029;-83
2024/02/28 08:40:07;;;;;;;39.23;16.67;;;5.60;99.90;;;;;;5054542;28;20087;-82
2024/02/28 08:42:32;;;;;;;34.37;16.00;;;5.70;99.90;;;;;;5054942;28;20064;-80
2024/02/28 08:44:59;;;;;;;39.27;17.03;;;5.80;99.90;;;;;;5055659;28;20525;-81
2024/02/28 08:47:26;;;;;;;37.67;15.93;;;5.80;99.90;;;;;;5053926;28;20032;-80
2024/02/28 08:49:55;;;;;;;35.80;15.87;;;5.80;99.90;;;;;;5054234;28;20021;-80
2024/02/28 08:52:21;;;;;;;34.90;16.17;;;5.90;99.90;;;;;;5054657;28;20083;-80
2024/02/28 08:54:48;;;;;;;37.63;16.87;;;6.00;99.90;;;;;;5054231;28;20029;-81
2024/02/28 08:57:14;;;;;;;38.83;16.20;;;6.00;99.90;;;;;;5053607;28;20025;-79
2024/02/28 08:59:40;;;;;;;35.83;14.80;;;6.00;99.90;;;;;;5055149;28;20029;-80
2024/02/28 09:02:06;;;;;;;35.85;15.23;;;6.00;99.90;;;;;;5055280;28;20064;-81
2024/02/28 09:04:32;;;;;;;37.83;15.63;;;6.00;99.90;;;;;;5053543;28;20417;-81
2024/02/28 09:06:58;;;;;;;38.90;16.80;;;6.00;99.90;;;;;;5055233;28;20488;-81
2024/02/28 09:09:23;;;;;;;38.50;17.27;;;6.10;99.90;;;;;;5053645;28;20040;-81
2024/02/28 09:11:49;;;;;;;35.67;16.20;;;6.10;99.90;;;;;;5055060;28;20033;-81
2024/02/28 09:14:14;;;;;;;37.85;16.73;;;6.10;99.90;;;;;;5054386;28;20385;-81
2024/02/28 09:16:40;;;;;;;35.20;15.27;;;6.10;99.90;;;;;;5053931;28;20116;-81
2024/02/28 09:19:05;;;;;;;37.00;16.10;;;6.10;99.90;;;;;;5053774;28;20053;-81
2024/02/28 09:21:31;;;;;;;37.40;16.23;;;6.20;99.90;;;;;;5053080;28;20028;-81
2024/02/28 09:23:57;;;;;;;40.47;16.40;;;6.20;99.90;;;;;;5054588;28;20056;-81
2024/02/28 09:26:22;;;;;;;33.83;15.13;;;6.30;99.90;;;;;;5052768;28;20429;-80
2024/02/28 09:28:48;;;;;;;37.40;15.60;;;6.30;99.90;;;;;;5053552;28;20056;-80
2024/02/28 09:31:15;;;;;;;34.33;14.30;;;6.40;99.90;;;;;;5053802;28;20031;-77
2024/02/28 09:33:41;;;;;;;33.53;15.48;;;6.40;99.90;;;;;;5052969;28;20024;-81
2024/02/28 09:36:06;;;;;;;32.33;14.53;;;6.40;99.90;;;;;;5053468;28;20025;-81
2024/02/28 09:38:34;;;;;;;31.67;13.50;;;6.50;99.90;;;;;;5053023;28;20462;-80
2024/02/28 09:41:00;;;;;;;32.10;14.60;;;6.60;99.90;;;;;;5053558;28;20477;-80
2024/02/28 09:43:36;;;;;;;29.60;13.43;;;6.60;99.90;;;;;;5052859;28;20402;-81
2024/02/28 09:46:05;;;;;;;28.85;13.40;;;6.60;99.90;;;;;;5054679;28;20183;-81
2024/02/28 09:48:31;;;;;;;27.75;13.35;;;6.70;99.90;;;;;;5052616;28;20088;-81
2024/02/28 09:50:57;;;;;;;31.60;13.60;;;6.70;99.90;;;;;;5054382;28;20060;-81
2024/02/28 09:53:23;;;;;;;33.20;13.85;;;6.80;99.90;;;;;;5052837;28;20037;-81
2024/02/28 09:55:50;;;;;;;36.15;15.07;;;6.80;99.90;;;;;;5054366;28;20033;-80
2024/02/28 09:58:18;;;;;;;29.25;13.90;;;6.90;99.90;;;;;;5053820;28;20035;-77
2024/02/28 10:00:45;;;;;;;30.77;13.15;;;6.90;99.90;;;;;;5054068;28;20066;-80
2024/02/28 10:03:17;;;;;;;28.35;12.95;;;7.00;99.90;;;;;;5053830;28;20036;-80
2024/02/28 10:05:43;;;;;;;29.55;12.10;;;7.10;99.90;;;;;;5054224;28;20017;-81
2024/02/28 10:08:09;;;;;;;31.67;12.77;;;7.20;99.90;;;;;;5052885;28;20025;-81
2024/02/28 10:10:38;;;;;;;26.17;12.70;;;7.30;99.90;;;;;;5053228;28;20021;-81
2024/02/28 10:13:04;;;;;;;29.58;13.25;;;7.30;99.90;;;;;;5052751;28;20123;-80
2024/02/28 10:15:30;;;;;;;29.70;13.02;;;7.40;99.90;;;;;;5052315;28;20525;-81
2024/02/28 10:17:56;;;;;;;27.73;12.73;;;7.40;99.90;;;;;;5053148;28;20028;-81
2024/02/28 10:20:22;;;;;;;27.73;12.00;;;7.50;99.90;;;;;;5052151;28;20029;-80
2024/02/28 10:22:47;;;;;;;29.15;14.32;;;7.60;99.90;;;;;;5052632;28;20029;-80
2024/02/28 10:25:13;;;;;;;29.27;13.50;;;7.70;99.90;;;;;;5053683;28;20102;-81
2024/02/28 10:27:41;;;;;;;30.55;13.63;;;7.70;99.90;;;;;;5052151;28;20031;-81
2024/02/28 10:30:07;;;;;;;28.63;13.52;;;7.90;99.90;;;;;;5052803;28;20029;-80
2024/02/28 10:32:35;;;;;;;27.13;13.65;;;8.10;99.90;;;;;;5051906;28;20064;-80
2024/02/28 10:35:01;;;;;;;26.70;13.35;;;8.10;99.90;;;;;;5052252;28;20036;-81
2024/02/28 10:37:31;;;;;;;26.15;12.95;;;8.10;99.90;;;;;;5052190;28;20033;-80
2024/02/28 10:39:58;;;;;;;25.10;12.23;;;8.10;99.90;;;;;;5052970;28;20432;-81
2024/02/28 10:42:26;;;;;;;25.75;12.02;;;8.10;99.90;;;;;;5053221;28;20108;-80
2024/02/28 10:44:53;;;;;;;26.10;12.32;;;8.20;99.90;;;;;;5052027;28;20057;-80
2024/02/28 10:47:19;;;;;;;26.27;13.02;;;8.20;99.90;;;;;;5051719;28;20032;-79
2024/02/28 10:49:45;;;;;;;27.08;12.95;;;8.20;99.90;;;;;;5053238;28;20025;-81
2024/02/28 10:52:13;;;;;;;28.52;12.68;;;8.20;99.90;;;;;;5053601;28;20120;-82
2024/02/28 10:54:42;;;;;;;26.55;12.88;;;8.20;99.90;;;;;;5051749;28;20029;-82
2024/02/28 10:57:08;;;;;;;25.10;11.38;;;8.30;99.90;;;;;;5053548;28;20086;-82
2024/02/28 10:59:36;;;;;;;29.85;12.40;;;8.30;99.90;;;;;;5052732;28;20029;-81
2024/02/28 11:02:03;;;;;;;27.83;12.05;;;8.30;99.90;;;;;;5053446;28;20036;-82
2024/02/28 11:04:29;;;;;;;24.20;12.00;;;8.40;99.90;;;;;;5051819;28;20067;-81
2024/02/28 11:06:56;;;;;;;28.58;12.68;;;8.50;99.90;;;;;;5052254;28;20039;-81
2024/02/28 11:09:23;;;;;;;26.13;12.18;;;8.60;99.90;;;;;;5052739;28;20028;-80
2024/02/28 11:11:52;;;;;;;28.50;11.95;;;8.60;99.90;;;;;;5051841;28;20035;-82
2024/02/28 11:14:22;;;;;;;24.35;11.07;;;8.90;99.90;;;;;;5052023;28;20055;-81
2024/02/28 11:16:58;;;;;;;23.92;10.50;;;9.00;99.90;;;;;;5052283;28;20124;-81
2024/02/28 11:19:24;;;;;;;20.58;9.45;;;9.00;99.90;;;;;;5052575;28;20477;-80
2024/02/28 11:21:57;;;;;;;20.95;10.20;;;9.00;99.90;;;;;;5052187;28;20025;-80
2024/02/28 11:24:25;;;;;;;20.20;9.73;;;9.20;99.90;;;;;;5051249;28;20029;-80
2024/02/28 11:26:52;;;;;;;21.38;10.48;;;9.40;99.90;;;;;;5053034;28;20025;-80
2024/02/28 11:29:23;;;;;;;19.45;9.23;;;9.30;99.90;;;;;;5052281;28;20075;-81
2024/02/28 11:31:48;;;;;;;20.58;9.18;;;9.20;99.90;;;;;;5052076;28;20025;-80
2024/02/28 11:34:14;;;;;;;21.85;10.77;;;9.10;99.90;;;;;;5052018;28;20036;-81
2024/02/28 11:36:41;;;;;;;21.63;10.57;;;9.20;99.90;;;;;;5051520;28;20021;-82
2024/02/28 11:39:06;;;;;;;21.15;10.35;;;9.20;99.90;;;;;;5051874;28;20033;-81
2024/02/28 11:41:32;;;;;;;21.90;10.13;;;9.10;99.90;;;;;;5052260;28;20539;-81
2024/02/28 11:43:58;;;;;;;20.40;9.70;;;9.00;99.90;;;;;;5051688;28;20029;-81
2024/02/28 11:46:24;;;;;;;16.13;8.45;;;9.00;99.90;;;;;;5052655;28;20099;-81
2024/02/28 11:48:49;;;;;;;18.27;8.98;;;9.00;99.90;;;;;;5052978;28;20050;-82
2024/02/28 11:51:15;;;;;;;17.45;8.55;;;9.10;99.90;;;;;;5052032;28;20020;-82
2024/02/28 11:53:41;;;;;;;19.23;9.75;;;9.00;99.90;;;;;;5052424;28;20067;-81
2024/02/28 11:56:08;;;;;;;17.35;8.23;;;9.10;99.90;;;;;;5054161;28;20025;-81
2024/02/28 11:58:33;;;;;;;20.25;8.90;;;9.10;99.90;;;;;;5054716;28;20179;-82
2024/02/28 12:00:59;;;;;;;18.55;9.15;;;9.20;99.90;;;;;;5056483;28;20056;-81
2024/02/28 12:03:26;;;;;;;19.52;9.25;;;9.10;99.90;;;;;;5054512;28;20067;-80
2024/02/28 12:05:53;;;;;;;21.20;9.73;;;9.20;99.90;;;;;;5055361;28;20029;-81
2024/02/28 12:08:19;;;;;;;23.38;9.85;;;9.30;99.90;;;;;;5054830;28;20017;-81
2024/02/28 12:10:46;;;;;;;21.80;9.68;;;9.40;99.90;;;;;;5054678;28;20108;-82
2024/02/28 12:13:16;;;;;;;20.83;8.90;;;9.50;99.90;;;;;;5055203;28;20114;-83
2024/02/28 12:15:42;;;;;;;18.17;8.63;;;9.60;99.90;;;;;;5054567;28;20037;-82
2024/02/28 12:18:09;;;;;;;20.80;10.00;;;9.60;99.90;;;;;;5056168;28;20378;-82
2024/02/28 12:20:37;;;;;;;17.30;9.02;;;9.80;99.90;;;;;;5054441;28;20029;-82
2024/02/28 12:23:05;;;;;;;19.65;8.93;;;10.00;99.90;;;;;;5054831;28;20068;-81
2024/02/28 12:25:31;;;;;;;17.75;9.32;;;10.10;99.90;;;;;;5054267;28;20116;-80
2024/02/28 12:27:57;;;;;;;16.80;8.52;;;10.20;99.90;;;;;;5054685;28;20053;-81
2024/02/28 12:30:23;;;;;;;12.98;7.10;;;10.40;99.90;;;;;;5055574;28;20083;-80
2024/02/28 12:32:48;;;;;;;17.42;8.35;;;10.60;99.90;;;;;;5054187;28;20094;-80