Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:29;;;;;;;18.63;11.70;;;10.90;69.70;;;10.32;56.09;94752.50;5036429;28;20224;-78
2021/10/03 00:04:58;;;;;;;14.25;12.13;;;10.90;70.20;;;10.32;56.08;94755.91;5036732;28;20207;-79
2021/10/03 00:07:25;;;;;;;17.13;11.35;;;10.90;69.80;;;10.32;56.19;94761.16;5036471;28;20315;-79
2021/10/03 00:09:53;;;;;;;14.55;11.65;;;10.90;69.90;;;10.32;56.06;94761.16;5032891;28;20254;-80
2021/10/03 00:12:22;;;;;;;15.75;11.25;;;10.90;70.10;;;10.29;56.38;94761.56;5016599;28;20641;-80
2021/10/03 00:14:51;;;;;;;13.60;11.52;;;10.80;70.20;;;10.28;56.38;94751.25;5033012;28;20224;-79
2021/10/03 00:17:18;;;;;;;18.38;11.60;;;10.80;70.10;;;10.30;56.31;94751.88;5024453;28;20311;-78
2021/10/03 00:19:46;;;;;;;16.20;12.30;;;10.90;70.10;;;10.28;56.15;94746.84;5036381;28;20231;-79
2021/10/03 00:22:13;;;;;;;14.73;11.45;;;10.80;70.00;;;10.25;56.30;94748.03;5036231;28;20323;-79
2021/10/03 00:24:40;;;;;;;16.75;11.75;;;10.80;70.00;;;10.23;56.27;94744.78;5036215;28;20215;-79
2021/10/03 00:27:08;;;;;;;15.73;11.65;;;10.80;70.00;;;10.24;56.13;94751.66;5035185;28;20229;-77
2021/10/03 00:29:35;;;;;;;13.50;11.00;;;10.80;70.10;;;10.21;56.35;94749.41;5016441;28;20188;-79
2021/10/03 00:32:04;;;;;;;13.65;11.43;;;10.80;70.20;;;10.20;56.35;94739.91;5033317;28;20216;-79
2021/10/03 00:34:31;;;;;;;15.00;11.23;;;10.80;70.50;;;10.18;56.57;94741.13;5052642;28;20247;-79
2021/10/03 00:36:59;;;;;;;13.57;11.38;;;10.70;70.10;;;10.16;56.40;94735.28;5052096;28;20219;-80
2021/10/03 00:39:26;;;;;;;18.52;11.95;;;10.70;70.20;;;10.13;56.62;94728.63;5036052;28;20271;-79
2021/10/03 00:41:53;;;;;;;15.55;11.77;;;10.80;70.40;;;10.14;56.65;94739.91;5052437;28;20751;-78
2021/10/03 00:44:21;;;;;;;16.73;11.32;;;10.70;70.30;;;10.13;56.84;94730.41;5035788;28;20227;-80
2021/10/03 00:46:48;;;;;;;16.00;11.63;;;10.70;70.30;;;10.10;56.79;94724.53;5034389;28;20222;-79
2021/10/03 00:49:16;;;;;;;15.23;11.40;;;10.70;70.40;;;10.09;56.87;94730.00;5035618;28;20204;-79
2021/10/03 00:51:43;;;;;;;16.85;11.73;;;10.70;70.40;;;10.07;56.69;94726.75;5035734;28;20212;-79
2021/10/03 00:54:11;;;;;;;17.30;11.32;;;10.60;70.50;;;10.06;57.02;94728.56;5067712;28;20227;-79
2021/10/03 00:56:42;;;;;;;16.42;11.70;;;10.70;70.70;;;10.07;57.07;94729.34;5053177;28;20423;-79
2021/10/03 00:59:09;;;;;;;16.15;12.40;;;10.60;71.10;;;10.06;56.83;94715.47;5016088;28;20258;-79
2021/10/03 01:01:36;;;;;;;15.25;11.45;;;10.60;70.70;;;10.04;57.04;94716.66;5031910;28;20729;-79
2021/10/03 01:04:04;;;;;;;17.35;11.35;;;10.60;70.70;;;10.04;57.36;94706.19;5015608;28;20246;-79
2021/10/03 01:06:31;;;;;;;17.38;11.48;;;10.60;70.80;;;10.04;57.21;94706.97;5042079;28;20219;-79
2021/10/03 01:08:58;;;;;;;13.65;10.88;;;10.60;70.90;;;10.04;56.66;94709.59;5035399;28;20703;-79
2021/10/03 01:11:26;;;;;;;15.43;12.25;;;10.60;70.80;;;10.01;57.02;94701.31;5035560;28;20247;-79
2021/10/03 01:13:53;;;;;;;15.30;12.27;;;10.60;70.90;;;10.00;57.40;94708.38;5051878;28;20265;-79
2021/10/03 01:16:21;;;;;;;16.05;11.52;;;10.50;70.90;;;10.00;57.11;94707.59;5051457;28;20696;-80
2021/10/03 01:18:49;;;;;;;14.80;11.63;;;10.50;70.90;;;9.96;57.67;94703.72;5051233;28;20274;-79
2021/10/03 01:21:17;;;;;;;17.63;12.18;;;10.50;71.00;;;9.94;57.20;94699.47;5051572;28;20220;-79
2021/10/03 01:23:44;;;;;;;15.10;12.35;;;10.50;71.00;;;9.94;57.37;94703.91;5051844;28;20200;-80
2021/10/03 01:26:12;;;;;;;14.90;11.90;;;10.50;71.00;;;9.91;57.73;94707.72;5051364;28;20216;-79
2021/10/03 01:28:39;;;;;;;15.35;11.80;;;10.50;71.10;;;9.91;57.63;94701.66;5051730;28;20215;-79
2021/10/03 01:31:09;;;;;;;15.68;12.30;;;10.50;71.20;;;9.85;57.53;94694.56;5051753;28;20216;-79
2021/10/03 01:33:38;;;;;;;14.20;11.23;;;10.40;71.20;;;9.87;57.85;94693.38;5035335;28;20220;-79
2021/10/03 01:36:06;;;;;;;15.35;11.18;;;10.40;71.30;;;9.87;57.63;94696.00;5018122;28;20215;-79
2021/10/03 01:38:35;;;;;;;15.05;11.27;;;10.40;71.30;;;9.86;57.61;94688.34;5030405;28;20222;-79
2021/10/03 01:41:03;;;;;;;14.57;12.25;;;10.40;71.50;;;9.83;57.90;94686.91;5031688;28;20298;-79
2021/10/03 01:43:30;;;;;;;17.20;12.05;;;10.40;71.30;;;9.82;57.86;94681.88;5031477;28;20224;-80
2021/10/03 01:45:58;;;;;;;16.45;12.48;;;10.40;71.30;;;9.80;57.61;94682.03;5018597;28;20220;-79
2021/10/03 01:48:45;;;;;;;14.48;11.90;;;10.40;71.30;;;9.75;57.81;94672.16;5037212;28;20200;-79
2021/10/03 01:51:14;;;;;;;15.85;12.70;;;10.30;71.20;;;9.74;57.99;94672.34;5018852;28;20654;-78
2021/10/03 01:53:47;;;;;;;15.70;12.27;;;10.30;71.30;;;9.73;58.16;94681.22;5034480;28;20228;-79
2021/10/03 01:56:16;;;;;;;15.75;11.95;;;10.30;71.60;;;9.72;57.81;94677.78;5033979;28;20265;-79
2021/10/03 01:58:57;;;;;;;16.42;11.98;;;10.30;71.50;;;9.69;57.84;94666.88;5051161;28;20571;-79
2021/10/03 02:01:45;;;;;;;18.42;11.88;;;10.40;72.60;;;9.70;58.16;94674.53;5051019;28;20716;-79
2021/10/03 02:04:26;;;;;;;15.30;11.95;;;10.30;72.60;;;9.73;58.10;94670.75;5034872;28;20619;-79
2021/10/03 02:06:56;;;;;;;12.82;10.73;;;10.30;72.80;;;9.78;58.19;94669.16;5034219;28;20211;-78
2021/10/03 02:09:27;;;;;;;15.70;11.80;;;10.30;72.10;;;9.80;58.22;94668.16;5034566;28;20192;-79
2021/10/03 02:11:59;;;;;;;17.25;12.70;;;10.30;72.30;;;9.87;58.56;94666.38;5067196;28;20247;-79
2021/10/03 02:14:31;;;;;;;14.93;11.73;;;10.30;72.70;;;9.95;58.21;94668.84;5018101;28;20709;-79
2021/10/03 02:17:01;;;;;;;19.15;13.23;;;10.40;72.70;;;10.02;58.35;94663.63;5034344;28;20693;-79
2021/10/03 02:19:30;;;;;;;16.80;12.98;;;10.40;72.60;;;10.06;58.23;94670.91;5034779;28;20200;-79
2021/10/03 02:22:00;;;;;;;15.15;12.43;;;10.50;72.80;;;10.14;58.21;94667.31;5051207;28;20213;-78
2021/10/03 02:24:28;;;;;;;16.30;12.45;;;10.50;72.80;;;10.15;58.37;94661.06;5034667;28;20207;-79
2021/10/03 02:26:55;;;;;;;17.42;12.68;;;10.50;72.70;;;10.24;58.63;94662.53;5017214;28;20226;-78
2021/10/03 02:29:23;;;;;;;16.70;13.30;;;10.50;72.70;;;10.27;58.52;94663.94;5034343;28;20208;-80
2021/10/03 02:31:55;;;;;;;16.00;12.65;;;10.60;72.80;;;10.38;58.38;94670.47;5035066;28;20220;-79
2021/10/03 02:34:22;;;;;;;15.52;12.05;;;10.60;72.80;;;10.43;58.62;94673.31;5034060;28;20763;-80
2021/10/03 02:36:50;;;;;;;19.33;12.73;;;10.70;72.90;;;10.51;58.64;94675.75;5050391;28;20220;-79
2021/10/03 02:39:17;;;;;;;15.88;12.43;;;10.80;73.10;;;10.57;58.78;94674.97;5034136;28;20192;-80
2021/10/03 02:41:44;;;;;;;18.20;13.45;;;10.80;73.10;;;10.65;58.62;94670.56;5034154;28;20586;-79
2021/10/03 02:44:11;;;;;;;19.30;13.73;;;10.90;73.20;;;10.73;58.57;94673.00;5033882;28;20207;-79
2021/10/03 02:46:38;;;;;;;18.23;13.77;;;10.90;73.20;;;10.80;58.78;94675.63;5030693;28;20247;-82
2021/10/03 02:49:05;;;;;;;17.85;13.95;;;11.10;73.30;;;10.86;58.62;94673.03;5014492;28;20512;-79
2021/10/03 02:51:33;;;;;;;20.30;13.38;;;11.10;73.30;;;10.93;58.90;94672.22;5047437;28;20220;-79
2021/10/03 02:54:00;;;;;;;17.30;13.27;;;11.20;73.40;;;10.99;58.73;94668.81;5030624;28;20230;-79
2021/10/03 02:56:32;;;;;;;17.38;12.25;;;11.20;73.40;;;11.02;58.76;94665.75;5047843;28;20220;-80
2021/10/03 02:58:59;;;;;;;17.27;11.75;;;11.30;73.40;;;11.10;58.84;94660.34;5047289;28;20247;-79
2021/10/03 03:01:26;;;;;;;19.13;13.20;;;11.30;73.30;;;11.16;58.80;94667.41;5030362;28;20320;-79
2021/10/03 03:03:54;;;;;;;15.80;12.38;;;11.40;73.40;;;11.22;58.37;94665.78;5015034;28;20197;-79
2021/10/03 03:06:21;;;;;;;18.02;13.88;;;11.40;73.40;;;11.26;58.78;94660.94;5030659;28;20284;-80
2021/10/03 03:08:48;;;;;;;16.48;13.35;;;11.50;73.40;;;11.29;58.96;94658.72;5014159;28;20246;-79
2021/10/03 03:11:16;;;;;;;18.45;13.32;;;11.50;73.40;;;11.35;59.23;94659.72;5030443;28;20618;-79
2021/10/03 03:13:44;;;;;;;17.13;13.82;;;11.60;73.40;;;11.38;58.70;94660.13;5014210;28;20209;-80
2021/10/03 03:16:13;;;;;;;19.38;13.40;;;11.60;73.40;;;11.43;58.78;94659.53;5033005;28;20228;-79
2021/10/03 03:18:41;;;;;;;15.52;13.00;;;11.70;73.50;;;11.48;58.75;94664.97;5052918;28;20760;-79
2021/10/03 03:21:09;;;;;;;16.88;13.60;;;11.80;73.50;;;11.51;58.83;94661.94;5071011;28;20220;-79
2021/10/03 03:23:37;;;;;;;18.52;13.98;;;11.70;73.40;;;11.56;58.64;94663.13;5053739;28;20196;-79
2021/10/03 03:26:05;;;;;;;19.52;14.45;;;11.80;73.50;;;11.58;58.71;94661.13;5053790;28;20229;-80
2021/10/03 03:28:32;;;;;;;20.05;14.13;;;11.90;73.60;;;11.64;58.82;94655.06;5037453;28;20230;-80
2021/10/03 03:30:59;;;;;;;20.27;14.32;;;11.90;74.40;;;11.65;59.01;94648.78;5053721;28;20220;-80
2021/10/03 03:33:27;;;;;;;17.65;13.10;;;11.90;73.50;;;11.69;58.85;94656.06;5036008;28;20665;-78
2021/10/03 03:35:54;;;;;;;17.13;13.48;;;11.90;73.60;;;11.67;58.88;94647.56;5053630;28;20638;-78
2021/10/03 03:38:21;;;;;;;19.60;14.25;;;12.00;73.50;;;11.74;58.57;94650.16;5037183;28;20199;-80
2021/10/03 03:40:49;;;;;;;18.80;14.70;;;12.00;73.50;;;11.77;59.06;94646.34;5037063;28;20273;-79
2021/10/03 03:43:16;;;;;;;20.65;14.43;;;12.10;73.50;;;11.79;59.01;94655.66;5032946;28;20200;-79
2021/10/03 03:45:43;;;;;;;21.40;15.45;;;12.10;73.50;;;11.82;58.89;94642.06;5041373;28;20642;-78
2021/10/03 03:48:10;;;;;;;19.75;14.60;;;12.10;73.60;;;11.85;59.11;94646.94;5053528;28;20195;-79
2021/10/03 03:50:40;;;;;;;21.90;14.88;;;12.20;73.70;;;11.88;59.06;94645.72;5018710;28;20199;-80
2021/10/03 03:53:07;;;;;;;22.58;16.42;;;12.10;73.60;;;11.90;59.01;94640.25;5051808;28;20227;-79
2021/10/03 03:55:34;;;;;;;24.83;16.13;;;12.20;73.70;;;11.93;59.23;94639.84;5047740;28;20303;-80
2021/10/03 03:58:01;;;;;;;27.85;17.85;;;12.20;73.80;;;11.95;59.33;94638.63;5015023;28;20188;-79
2021/10/03 04:00:29;;;;;;;25.88;17.35;;;12.20;73.90;;;11.98;59.13;94642.69;5013571;28;20202;-78
2021/10/03 04:02:57;;;;;;;28.48;19.10;;;12.20;73.80;;;12.00;59.23;94640.66;5046462;28;20304;-78
2021/10/03 04:05:24;;;;;;;30.42;17.75;;;12.20;73.80;;;12.02;59.09;94641.25;5048637;28;20192;-78
2021/10/03 04:07:51;;;;;;;31.48;19.45;;;12.30;73.90;;;12.03;59.38;94631.56;4998904;28;20208;-79
2021/10/03 04:10:18;;;;;;;36.53;20.80;;;12.30;73.90;;;12.07;59.35;94638.00;5031055;28;20403;-79
2021/10/03 04:12:45;;;;;;;32.60;21.55;;;12.30;74.00;;;12.09;59.67;94635.97;5031433;28;20760;-79
2021/10/03 04:15:13;;;;;;;32.88;20.10;;;12.30;74.00;;;12.10;59.45;94637.59;5016488;28;20326;-79
2021/10/03 04:17:40;;;;;;;35.28;20.20;;;12.40;74.10;;;12.12;59.62;94641.63;5033420;28;20286;-80
2021/10/03 04:20:08;;;;;;;36.30;21.73;;;12.40;74.20;;;12.14;59.65;94641.41;5049683;28;20195;-80
2021/10/03 04:22:36;;;;;;;37.70;21.95;;;12.40;74.20;;;12.17;59.66;94638.38;5016214;28;20269;-80
2021/10/03 04:25:04;;;;;;;35.97;21.17;;;12.50;74.40;;;12.21;59.85;94633.50;5031816;28;20207;-80
2021/10/03 04:27:31;;;;;;;35.97;21.17;;;12.40;74.30;;;12.22;59.83;94643.81;5050327;28;20214;-79
2021/10/03 04:29:59;;;;;;;36.20;22.33;;;12.50;74.40;;;12.25;59.65;94646.00;5033930;28;20204;-80
2021/10/03 04:32:26;;;;;;;37.90;22.13;;;12.50;74.40;;;12.27;59.70;94646.63;5049427;28;20693;-79
2021/10/03 04:34:53;;;;;;;37.55;21.98;;;12.50;74.40;;;12.29;59.78;94641.97;5031550;28;20301;-79
2021/10/03 04:37:20;;;;;;;43.45;24.17;;;12.50;74.40;;;12.28;60.04;94639.53;5048335;28;20733;-80
2021/10/03 04:39:47;;;;;;;38.30;22.25;;;12.50;74.50;;;12.28;60.08;94639.53;5050399;28;20203;-80
2021/10/03 04:42:15;;;;;;;38.95;21.75;;;12.60;74.60;;;12.33;59.95;94645.78;5034106;28;20245;-79
2021/10/03 04:44:42;;;;;;;40.78;22.13;;;12.60;74.60;;;12.35;60.21;94642.13;5050759;28;20206;-80
2021/10/03 04:47:09;;;;;;;38.58;22.95;;;12.60;74.60;;;12.37;59.91;94638.28;5034573;28;20227;-79
2021/10/03 04:49:37;;;;;;;37.75;22.05;;;12.60;74.60;;;12.37;60.13;94640.91;5035879;28;20196;-80
2021/10/03 04:52:04;;;;;;;37.92;22.67;;;12.60;74.70;;;12.37;59.95;94638.28;5019358;28;20273;-80
2021/10/03 04:54:32;;;;;;;36.30;23.15;;;12.60;74.80;;;12.39;60.35;94636.25;5034651;28;20771;-80
2021/10/03 04:56:59;;;;;;;34.25;21.30;;;12.70;74.80;;;12.38;60.08;94632.00;5019155;28;20574;-80
2021/10/03 04:59:26;;;;;;;31.85;21.13;;;12.70;74.80;;;12.42;60.17;94633.19;5019373;28;20199;-80
2021/10/03 05:01:53;;;;;;;39.72;22.15;;;12.60;75.60;;;12.42;60.30;94635.03;5051849;28;20227;-79
2021/10/03 05:04:20;;;;;;;41.92;22.08;;;12.70;74.90;;;12.44;60.19;94633.81;5050703;28;20730;-80
2021/10/03 05:06:48;;;;;;;38.90;22.95;;;12.80;75.00;;;12.46;60.60;94644.94;5033424;28;20230;-79
2021/10/03 05:09:15;;;;;;;42.15;22.60;;;12.70;75.00;;;12.45;60.50;94639.84;5019263;28;20195;-80
2021/10/03 05:11:42;;;;;;;42.10;25.15;;;12.80;75.10;;;12.48;60.97;94634.19;5035546;28;20244;-80
2021/10/03 05:14:09;;;;;;;44.20;23.77;;;12.80;75.10;;;12.49;60.69;94641.06;5018849;28;20203;-80
2021/10/03 05:16:37;;;;;;;43.63;25.33;;;12.70;75.10;;;12.49;60.64;94636.59;5035099;28;20223;-79
2021/10/03 05:19:05;;;;;;;43.03;22.48;;;12.80;75.30;;;12.54;60.66;94637.81;5051802;28;20200;-80
2021/10/03 05:21:33;;;;;;;54.25;25.02;;;12.80;75.30;;;12.51;61.10;94633.75;5018869;28;20286;-80
2021/10/03 05:24:00;;;;;;;48.88;24.90;;;12.80;75.40;;;12.54;60.82;94635.19;5051609;28;20211;-80
2021/10/03 05:26:27;;;;;;;39.03;23.88;;;12.80;75.40;;;12.55;60.95;94640.22;5034431;28;20289;-80
2021/10/03 05:28:55;;;;;;;36.83;22.25;;;12.80;75.40;;;12.57;60.83;94640.00;5031563;28;20200;-79
2021/10/03 05:31:23;;;;;;;44.63;23.38;;;12.80;75.40;;;12.59;61.00;94644.03;5031835;28;20231;-80
2021/10/03 05:33:51;;;;;;;39.25;23.13;;;12.90;75.50;;;12.60;61.01;94634.34;5020389;28;20188;-80
2021/10/03 05:36:19;;;;;;;52.97;25.23;;;12.90;75.50;;;12.60;61.29;94645.66;5035013;28;20231;-80
2021/10/03 05:38:46;;;;;;;42.63;23.58;;;12.90;75.50;;;12.62;61.07;94648.88;5051366;28;20283;-80
2021/10/03 05:41:13;;;;;;;38.10;24.30;;;12.90;75.60;;;12.63;61.32;94650.50;5034305;28;20238;-80
2021/10/03 05:43:40;;;;;;;45.30;23.45;;;12.90;75.60;;;12.64;61.25;94644.19;5033766;28;20222;-81
2021/10/03 05:46:09;;;;;;;44.00;23.60;;;13.00;75.70;;;12.63;61.62;94650.50;5034543;28;20226;-80
2021/10/03 05:48:36;;;;;;;39.47;23.33;;;12.90;75.80;;;12.64;61.28;94651.31;5035095;28;20209;-80
2021/10/03 05:51:03;;;;;;;60.22;23.63;;;12.90;75.70;;;12.64;61.38;94638.94;5047703;28;20216;-80
2021/10/03 05:53:31;;;;;;;39.67;23.75;;;12.90;75.80;;;12.62;61.36;94632.28;5031394;28;20607;-80
2021/10/03 05:55:58;;;;;;;39.78;23.33;;;12.90;75.80;;;12.65;61.45;94642.41;5044234;28;20258;-79
2021/10/03 05:58:25;;;;;;;34.97;22.70;;;13.00;75.90;;;12.67;61.50;94643.00;5051074;28;20711;-79
2021/10/03 06:00:52;;;;;;;46.33;25.50;;;13.10;76.00;;;12.68;61.47;94646.44;5034635;28;20594;-80
2021/10/03 06:03:20;;;;;;;41.80;25.33;;;13.00;75.90;;;12.69;61.65;94638.31;5050650;28;20209;-78
2021/10/03 06:05:47;;;;;;;36.40;23.58;;;12.90;76.00;;;12.72;61.64;94642.34;5051009;28;20632;-80
2021/10/03 06:08:16;;;;;;;42.38;24.10;;;13.00;76.10;;;12.75;61.58;94642.72;5034881;28;20199;-80
2021/10/03 06:10:44;;;;;;;37.15;21.75;;;13.10;76.10;;;12.77;61.46;94637.28;5034380;28;20247;-80
2021/10/03 06:13:12;;;;;;;48.20;26.83;;;13.00;76.00;;;12.77;61.52;94635.44;5050432;28;20256;-79
2021/10/03 06:15:43;;;;;;;47.85;27.00;;;13.00;76.00;;;12.81;61.77;94647.13;5031172;28;20215;-79
2021/10/03 06:18:12;;;;;;;42.42;27.35;;;13.00;76.10;;;12.84;61.62;94645.13;5031621;28;20244;-79
2021/10/03 06:20:40;;;;;;;37.50;23.73;;;13.00;76.30;;;12.87;61.55;94647.34;5014678;28;20219;-79
2021/10/03 06:23:09;;;;;;;39.17;22.83;;;13.10;76.20;;;12.91;61.59;94645.88;5048938;28;20631;-79
2021/10/03 06:25:36;;;;;;;39.63;23.90;;;13.10;76.30;;;12.94;61.99;94643.63;5014389;28;20737;-80
2021/10/03 06:28:03;;;;;;;36.95;24.33;;;13.20;76.20;;;12.97;61.56;94647.66;5047600;28;20187;-79
2021/10/03 06:30:31;;;;;;;39.92;22.42;;;13.20;76.30;;;13.01;61.92;94646.22;5030907;28;20279;-79
2021/10/03 06:33:00;;;;;;;39.13;24.85;;;13.20;76.30;;;13.04;61.88;94650.25;5053635;28;20272;-79
2021/10/03 06:35:29;;;;;;;31.80;21.85;;;13.20;76.30;;;13.06;61.62;94646.38;5032241;28;20215;-79
2021/10/03 06:37:57;;;;;;;34.67;23.20;;;13.30;76.40;;;13.11;61.52;94643.91;5050952;28;20191;-80
2021/10/03 06:40:25;;;;;;;38.83;22.00;;;13.30;76.40;;;13.16;61.41;94651.19;5050536;28;20187;-79
2021/10/03 06:42:53;;;;;;;34.83;21.67;;;13.30;76.30;;;13.12;61.64;94642.91;5002363;28;20650;-80
2021/10/03 06:45:20;;;;;;;33.92;21.08;;;13.40;76.30;;;13.22;61.49;94646.88;5046325;28;20198;-80
2021/10/03 06:47:47;;;;;;;32.42;22.08;;;13.40;76.20;;;13.24;61.47;94647.47;5050782;28;20256;-79
2021/10/03 06:50:16;;;;;;;32.83;20.75;;;13.40;76.20;;;13.25;61.35;94646.44;5050632;28;20290;-80
2021/10/03 06:52:43;;;;;;;36.05;21.05;;;13.50;76.30;;;13.32;61.53;94657.75;5035258;28;20219;-77
2021/10/03 06:55:10;;;;;;;36.63;22.85;;;13.50;76.20;;;13.34;61.32;94658.34;5036237;28;20296;-77
2021/10/03 06:57:38;;;;;;;33.58;21.67;;;13.50;76.20;;;13.37;61.38;94660.53;5038189;28;20211;-78
2021/10/03 07:00:08;;;;;;;34.38;21.42;;;13.50;76.10;;;13.41;61.54;94667.00;5054361;28;20199;-79
2021/10/03 07:02:40;;;;;;;32.92;21.05;;;13.60;76.40;;;13.44;61.38;94660.53;5052926;28;20235;-79
2021/10/03 07:05:08;;;;;;;34.45;22.35;;;13.60;76.40;;;13.45;61.46;94659.47;5054242;28;20192;-80
2021/10/03 07:07:35;;;;;;;33.55;22.02;;;13.60;76.10;;;13.46;61.09;94655.81;5033589;28;20637;-78
2021/10/03 07:10:04;;;;;;;32.72;21.35;;;13.60;76.10;;;13.47;61.37;94656.66;5034088;28;20541;-79
2021/10/03 07:12:32;;;;;;;32.67;20.83;;;13.60;76.10;;;13.51;61.65;94670.97;5029514;28;20211;-80
2021/10/03 07:14:59;;;;;;;34.05;22.38;;;13.70;76.10;;;13.55;61.08;94667.72;5050029;28;20725;-80
2021/10/03 07:17:26;;;;;;;34.97;22.00;;;13.80;76.10;;;13.57;61.26;94664.84;5035773;28;20204;-79
2021/10/03 07:19:54;;;;;;;32.95;21.17;;;13.70;76.00;;;13.59;61.61;94665.44;5049602;28;20266;-78
2021/10/03 07:22:21;;;;;;;33.13;21.85;;;13.80;76.00;;;13.63;61.30;94668.47;5053137;28;20257;-79
2021/10/03 07:24:48;;;;;;;34.03;21.58;;;13.80;76.00;;;13.65;61.22;94666.41;5036809;28;20200;-79
2021/10/03 07:27:15;;;;;;;33.13;21.55;;;13.80;76.00;;;13.66;61.58;94671.47;5054068;28;20203;-78
2021/10/03 07:29:43;;;;;;;33.40;21.13;;;13.80;75.90;;;13.67;61.19;94661.72;5053815;28;20200;-79
2021/10/03 07:32:10;;;;;;;33.45;20.77;;;13.90;76.00;;;13.74;61.11;94670.38;5053464;28;20218;-78
2021/10/03 07:34:37;;;;;;;34.78;21.15;;;13.90;76.00;;;13.77;61.38;94678.66;5036548;28;20200;-79
2021/10/03 07:37:05;;;;;;;33.03;22.50;;;13.90;76.00;;;13.79;61.04;94672.38;5053348;28;20227;-78
2021/10/03 07:39:34;;;;;;;36.15;23.45;;;13.90;76.00;;;13.83;60.92;94670.88;5036531;28;20219;-78
2021/10/03 07:42:04;;;;;;;33.50;21.88;;;14.00;76.10;;;13.87;61.18;94677.34;5028301;28;20220;-79
2021/10/03 07:44:32;;;;;;;32.67;21.85;;;13.90;76.10;;;13.90;60.83;94688.28;5020710;28;20235;-78
2021/10/03 07:47:00;;;;;;;35.88;21.65;;;14.00;76.00;;;13.92;60.95;94678.28;5037103;28;20207;-79
2021/10/03 07:49:27;;;;;;;33.95;22.75;;;14.10;76.00;;;13.92;61.01;94672.22;5036709;28;20230;-79
2021/10/03 07:51:55;;;;;;;39.08;22.77;;;14.10;75.90;;;13.93;61.00;94681.75;5033490;28;20295;-79
2021/10/03 07:54:22;;;;;;;36.45;22.27;;;14.10;75.90;;;13.96;61.02;94681.31;5033373;28;20209;-79
2021/10/03 07:56:50;;;;;;;31.50;21.83;;;14.10;75.80;;;13.96;61.09;94677.88;5036528;28;20626;-81
2021/10/03 07:59:18;;;;;;;34.40;22.80;;;14.10;75.70;;;13.98;60.85;94678.47;5035307;28;20201;-80
2021/10/03 08:01:45;;;;;;;31.75;20.33;;;14.20;75.90;;;13.97;60.88;94674.22;5049428;28;20311;-79
2021/10/03 08:04:12;;;;;;;31.95;20.77;;;14.10;75.80;;;13.99;60.83;94678.25;5016326;28;20184;-80
2021/10/03 08:06:40;;;;;;;29.63;20.17;;;14.10;75.80;;;13.99;60.87;94672.97;5049724;28;20394;-79
2021/10/03 08:09:07;;;;;;;33.83;21.52;;;14.20;76.70;;;13.99;60.86;94677.41;5049862;28;20207;-80
2021/10/03 08:11:35;;;;;;;32.50;20.45;;;14.20;75.80;;;13.99;60.97;94672.97;5017396;28;20704;-79
2021/10/03 08:14:02;;;;;;;31.73;21.25;;;14.30;75.90;;;14.01;60.92;94681.47;5035703;28;20277;-80
2021/10/03 08:16:30;;;;;;;29.23;19.48;;;14.20;75.80;;;14.00;60.70;94674.59;5036160;28;20587;-80
2021/10/03 08:18:58;;;;;;;54.50;20.90;;;14.20;75.80;;;14.04;60.72;94680.22;5036497;28;20565;-80
2021/10/03 08:21:28;;;;;;;34.45;21.23;;;14.20;75.80;;;14.08;60.86;94684.81;5049178;28;20259;-80
2021/10/03 08:23:55;;;;;;;100.45;26.27;;;14.20;76.00;;;14.11;61.06;94685.41;5016775;28;20196;-80
2021/10/03 08:26:23;;;;;;;36.33;21.70;;;14.20;75.90;;;14.16;61.15;94680.28;5016307;28;20251;-80
2021/10/03 08:28:51;;;;;;;34.50;21.45;;;14.30;76.10;;;14.22;61.01;94668.84;5016826;28;20188;-81
2021/10/03 08:31:18;;;;;;;41.50;21.65;;;14.30;76.90;;;14.28;60.66;94670.63;5038133;28;20644;-81
2021/10/03 08:33:45;;;;;;;32.80;20.95;;;14.30;76.10;;;14.33;61.05;94670.78;5052693;28;20567;-79
2021/10/03 08:36:14;;;;;;;30.60;20.33;;;14.40;76.10;;;14.39;60.48;94669.06;5035869;28;20277;-80
2021/10/03 08:38:41;;;;;;;27.70;19.02;;;14.50;76.00;;;14.44;60.48;94671.03;5019715;28;20254;-81
2021/10/03 08:41:09;;;;;;;29.75;20.08;;;14.50;75.90;;;14.47;60.90;94679.31;5035635;28;20207;-80
2021/10/03 08:43:37;;;;;;;45.20;20.85;;;14.60;75.90;;;14.52;60.61;94674.19;5052343;28;20286;-81
2021/10/03 08:46:08;;;;;;;63.90;21.83;;;14.60;75.90;;;14.57;60.92;94670.88;5036001;28;20211;-80
2021/10/03 08:48:36;;;;;;;35.17;21.95;;;14.70;76.00;;;14.63;60.51;94670.00;5036179;28;20207;-81
2021/10/03 08:51:03;;;;;;;36.33;23.60;;;14.70;76.00;;;14.67;60.54;94676.47;5035317;28;20268;-80
2021/10/03 08:53:30;;;;;;;40.70;24.05;;;14.70;75.80;;;14.70;60.54;94675.22;5035961;28;20207;-80
2021/10/03 08:55:58;;;;;;;37.42;24.23;;;14.70;75.70;;;14.70;60.52;94670.75;5035504;28;20321;-80
2021/10/03 08:58:25;;;;;;;42.03;25.65;;;14.80;75.80;;;14.75;60.31;94675.34;5035925;28;20667;-80
2021/10/03 09:00:53;;;;;;;34.15;22.80;;;14.80;75.60;;;14.79;60.50;94673.88;5035629;28;20215;-80
2021/10/03 09:03:20;;;;;;;42.97;33.17;;;14.80;75.60;;;14.85;60.32;94675.63;5051102;28;20203;-79
2021/10/03 09:05:59;;;;;;;45.00;29.52;;;14.90;75.60;;;14.88;60.21;94671.75;5052074;28;20268;-80
2021/10/03 09:08:38;;;;;;;37.30;26.80;;;14.90;75.60;;;14.92;60.33;94669.47;5052140;28;20183;-79
2021/10/03 09:11:12;;;;;;;44.65;34.45;;;14.90;75.60;;;14.95;60.08;94675.09;5051547;28;20246;-79
2021/10/03 09:13:47;;;;;;;35.67;26.73;;;15.00;75.60;;;14.99;60.25;94670.16;5052010;28;20253;-80
2021/10/03 09:16:33;;;;;;;40.03;28.88;;;15.00;75.50;;;15.01;59.93;94671.56;5034509;28;20242;-80
2021/10/03 09:19:09;;;;;;;40.10;26.95;;;15.00;75.50;;;15.08;60.05;94675.94;5052136;28;20179;-80
2021/10/03 09:21:44;;;;;;;39.08;25.85;;;15.10;75.50;;;15.11;60.13;94673.66;5034901;28;20306;-79
2021/10/03 09:24:20;;;;;;;37.22;23.83;;;15.10;75.40;;;15.16;60.07;94672.94;5050652;28;20646;-79
2021/10/03 09:27:03;;;;;;;33.78;23.23;;;15.20;75.50;;;15.20;59.98;94676.75;5035297;28;20219;-79
2021/10/03 09:29:36;;;;;;;37.25;24.02;;;15.20;75.40;;;15.22;59.96;94679.97;5019333;28;20201;-79
2021/10/03 09:32:11;;;;;;;35.15;23.67;;;15.20;75.40;;;15.21;59.46;94681.03;5051905;28;20305;-79
2021/10/03 09:34:50;;;;;;;35.10;23.35;;;15.30;75.30;;;15.28;59.58;94681.72;5033686;28;20586;-80
2021/10/03 09:37:27;;;;;;;32.72;23.88;;;15.30;75.30;;;15.25;59.95;94682.16;5047914;28;20227;-79
2021/10/03 09:40:15;;;;;;;50.17;27.00;;;15.30;75.20;;;15.31;59.95;94686.53;5017816;28;20192;-80
2021/10/03 09:42:53;;;;;;;37.60;23.58;;;15.30;75.20;;;15.36;59.46;94680.59;5031591;28;20219;-78
2021/10/03 09:45:22;;;;;;;41.95;27.55;;;15.40;75.30;;;15.39;59.76;94671.41;5051174;28;20205;-79
2021/10/03 09:48:04;;;;;;;34.85;23.52;;;15.40;75.20;;;15.42;59.68;94679.69;5058985;28;20204;-80
2021/10/03 09:50:33;;;;;;;34.40;23.75;;;15.40;75.10;;;15.46;59.47;94674.75;5062359;28;20191;-78
2021/10/03 09:53:01;;;;;;;35.80;23.30;;;15.50;75.10;;;15.51;59.87;94680.13;5033935;28;20201;-79
2021/10/03 09:55:29;;;;;;;39.88;23.42;;;15.50;75.20;;;15.58;59.18;94672.91;5051091;28;20241;-79
2021/10/03 09:57:57;;;;;;;33.80;22.05;;;15.50;75.20;;;15.65;59.61;94670.16;5050699;28;20198;-79
2021/10/03 10:00:28;;;;;;;34.25;23.80;;;15.60;75.20;;;15.71;59.20;94671.91;5050677;28;20249;-79
2021/10/03 10:02:56;;;;;;;35.75;24.58;;;15.80;75.20;;;15.76;59.55;94669.34;5017674;28;20691;-79
2021/10/03 10:05:26;;;;;;;35.22;23.15;;;15.70;75.10;;;15.79;59.11;94662.81;5046465;28;20207;-79
2021/10/03 10:07:56;;;;;;;38.30;26.77;;;15.70;75.10;;;15.86;59.53;94668.03;5034623;28;20233;-79
2021/10/03 10:10:24;;;;;;;34.83;24.70;;;15.80;75.10;;;15.85;59.09;94664.56;5034081;28;20273;-80
2021/10/03 10:13:05;;;;;;;34.85;23.25;;;15.80;75.00;;;15.92;59.17;94667.09;5034599;28;20257;-79
2021/10/03 10:15:32;;;;;;;32.25;22.33;;;15.90;75.00;;;16.00;59.06;94669.38;5049929;28;20229;-79