Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:37;;;;;;;88.90;46.10;;;;;;;7.80;93.41;96310.23;1743447;82;20998;-57
2022/03/31 00:03:13;;;;;;;81.22;42.40;;;;;;;7.81;92.89;96301.83;1742861;81;21065;-57
2022/03/31 00:05:40;;;;;;;84.85;44.88;;;;;;;7.79;92.84;96315.38;1751194;80;21009;-58
2022/03/31 00:08:09;;;;;;;86.53;48.48;;;;;;;7.78;93.02;96309.19;1773006;80;22256;-57
2022/03/31 00:10:39;;;;;;;93.17;48.10;;;;;;;7.79;93.03;96319.42;1773446;80;21045;-57
2022/03/31 00:13:09;;;;;;;89.30;47.93;;;;;;;7.80;93.12;96311.58;1761842;80;21423;-57
2022/03/31 00:15:35;;;;;;;87.30;48.70;;;;;;;7.79;94.50;96319.42;1743257;81;21015;-57
2022/03/31 00:18:04;;;;;;;84.45;48.20;;;;;;;7.78;94.58;96311.09;1752341;80;20985;-57
2022/03/31 00:20:31;;;;;;;96.78;49.53;;;;;;;7.74;95.46;96312.23;1743527;81;22243;-57
2022/03/31 00:22:58;;;;;;;91.80;52.90;;;;;;;7.67;95.91;96315.88;1744090;80;20962;-57
2022/03/31 00:25:26;;;;;;;94.13;48.92;;;;;;;7.64;94.84;96313.24;1743302;82;21022;-57
2022/03/31 00:27:56;;;;;;;102.07;53.60;;;;;;;7.62;94.50;96318.14;1743158;82;21049;-57
2022/03/31 00:30:23;;;;;;;93.50;49.77;;;;;;;7.57;95.75;96316.89;1743463;82;21621;-56
2022/03/31 00:32:50;;;;;;;93.70;50.45;;;;;;;7.55;96.15;96308.87;1743671;80;21430;-57
2022/03/31 00:35:17;;;;;;;96.70;53.33;;;;;;;7.54;96.23;96302.68;1743110;82;20994;-58
2022/03/31 00:37:45;;;;;;;100.18;49.75;;;;;;;7.53;95.73;96310.52;1763844;80;21458;-57
2022/03/31 00:40:15;;;;;;;92.45;51.80;;;;;;;7.54;96.43;96304.58;1743404;82;21010;-57
2022/03/31 00:42:47;;;;;;;87.55;48.08;;;;;;;7.52;96.39;96306.76;1743112;81;21017;-57
2022/03/31 00:45:27;;;;;;;94.17;48.33;;;;;;;7.52;96.49;96303.54;1743125;82;21549;-57
2022/03/31 00:47:52;;;;;;;87.08;43.70;;;;;;;7.50;95.75;96311.10;1742031;81;21434;-57
2022/03/31 00:50:19;;;;;;;75.22;41.63;;;;;;;7.49;95.25;96304.67;1743318;82;21450;-58
2022/03/31 00:52:46;;;;;;;75.12;39.30;;;;;;;7.46;96.47;96310.67;1743022;82;21010;-57
2022/03/31 00:55:15;;;;;;;72.03;36.77;;;;;;;7.44;96.76;96315.02;1743299;82;21060;-57
2022/03/31 00:57:43;;;;;;;67.12;36.55;;;;;;;7.45;95.33;96318.52;1743002;81;21251;-57
2022/03/31 01:00:11;;;;;;;95.15;46.63;;;;;;;7.45;94.81;96317.97;1743083;82;21065;-57
2022/03/31 01:02:38;;;;;;;65.35;36.20;;;;;;;7.42;94.83;96316.40;1743016;81;21017;-57
2022/03/31 01:05:07;;;;;;;63.20;33.45;;;;;;;7.39;94.67;96319.16;1744423;80;21065;-57
2022/03/31 01:07:35;;;;;;;59.45;31.10;;;;;;;7.37;94.84;96321.36;1773920;80;21509;-57
2022/03/31 01:10:03;;;;;;;60.65;30.62;;;;;;;7.37;94.61;96315.17;1774142;80;21853;-58
2022/03/31 01:12:30;;;;;;;59.50;28.55;;;;;;;7.32;95.12;96312.81;1769229;80;21061;-57
2022/03/31 01:15:18;;;;;;;54.35;28.32;;;;;;;7.31;94.67;96320.65;1743318;82;21006;-58
2022/03/31 01:17:48;;;;;;;45.63;26.02;;;;;;;7.28;94.71;96317.77;1743231;81;21017;-57
2022/03/31 01:20:21;;;;;;;41.88;22.20;;;;;;;7.20;95.55;96321.95;1742521;82;21017;-58
2022/03/31 01:22:53;;;;;;;42.38;21.90;;;;;;;7.15;95.51;96318.55;1742969;81;21010;-57
2022/03/31 01:25:19;;;;;;;41.08;20.02;;;;;;;7.03;95.61;96317.70;1743121;82;21002;-58
2022/03/31 01:27:47;;;;;;;34.53;19.95;;;;;;;6.99;96.06;96326.11;1742811;82;20978;-58
2022/03/31 01:30:17;;;;;;;35.13;19.65;;;;;;;6.93;96.48;96330.81;1743143;82;21041;-58
2022/03/31 01:32:45;;;;;;;31.02;17.32;;;;;;;6.89;96.27;96321.71;1742529;82;21244;-57
2022/03/31 01:35:12;;;;;;;34.53;17.62;;;;;;;6.80;96.57;96320.80;1743410;81;21395;-57
2022/03/31 01:37:39;;;;;;;25.10;15.80;;;;;;;6.71;98.27;96322.03;1742941;81;21069;-58
2022/03/31 01:40:07;;;;;;;26.90;16.27;;;;;;;6.75;97.10;96321.70;1770501;80;20989;-57
2022/03/31 01:42:34;;;;;;;29.37;16.73;;;;;;;6.70;96.61;96320.98;1768443;80;21161;-58
2022/03/31 01:45:01;;;;;;;25.23;16.25;;;;;;;6.63;98.23;96328.64;1769595;80;21072;-57
2022/03/31 01:47:28;;;;;;;22.85;13.70;;;;;;;6.59;97.98;96327.09;1770936;80;22466;-57
2022/03/31 01:49:55;;;;;;;24.80;15.03;;;;;;;6.51;97.84;96327.77;1768049;80;21450;-57
2022/03/31 01:52:22;;;;;;;24.75;13.43;;;;;;;6.51;98.50;96330.45;1772423;80;20966;-58
2022/03/31 01:54:49;;;;;;;22.30;13.05;;;;;;;6.54;98.60;96337.93;1750430;80;20962;-58
2022/03/31 01:57:16;;;;;;;19.75;11.33;;;;;;;6.57;97.19;96340.57;1743153;81;21098;-57
2022/03/31 01:59:43;;;;;;;24.23;13.85;;;;;;;6.52;97.41;96338.78;1743219;82;22118;-57
2022/03/31 02:02:12;;;;;;;20.90;13.08;;;;;;;6.49;97.14;96344.73;1743137;82;21423;-57
2022/03/31 02:04:40;;;;;;;23.98;15.43;;;;;;;6.49;96.61;96344.21;1773739;80;28528;-58
2022/03/31 02:07:11;;;;;;;26.30;12.78;;;;;;;6.43;97.12;96353.45;1773584;79;21998;-57
2022/03/31 02:09:38;;;;;;;20.65;13.08;;;;;;;6.45;96.90;96348.56;1752423;80;20999;-57
2022/03/31 02:12:06;;;;;;;17.10;10.90;;;;;;;6.36;96.98;96352.22;1742919;82;21795;-57
2022/03/31 02:14:37;;;;;;;21.60;14.68;;;;;;;6.21;97.32;96355.38;1752014;80;28516;-57
2022/03/31 02:17:07;;;;;;;16.50;11.45;;;;;;;6.20;97.83;96351.64;1743217;81;21033;-57
2022/03/31 02:19:35;;;;;;;17.67;12.43;;;;;;;6.25;97.24;96356.95;1763185;80;21450;-57
2022/03/31 02:22:02;;;;;;;17.57;11.50;;;;;;;6.23;97.66;96349.70;1773858;80;21449;-57
2022/03/31 02:24:30;;;;;;;19.52;11.90;;;;;;;6.20;97.55;96351.64;1763099;80;21014;-57
2022/03/31 02:26:57;;;;;;;17.48;11.48;;;;;;;6.13;97.57;96347.97;1773682;80;20966;-58
2022/03/31 02:29:24;;;;;;;17.45;12.73;;;;;;;6.12;97.69;96338.30;1744752;80;20948;-57
2022/03/31 02:31:51;;;;;;;17.25;11.20;;;;;;;6.13;97.82;96340.45;1743244;82;20964;-58
2022/03/31 02:34:18;;;;;;;16.87;10.55;;;;;;;6.09;97.81;96339.45;1759753;80;20962;-57
2022/03/31 02:36:46;;;;;;;27.02;12.85;;;;;;;6.09;97.47;96338.90;1765238;80;22110;-58
2022/03/31 02:39:12;;;;;;;16.77;11.38;;;;;;;6.11;97.58;96342.09;1743992;80;21502;-56
2022/03/31 02:41:39;;;;;;;18.82;11.08;;;;;;;6.14;97.33;96340.70;1743222;81;20978;-57
2022/03/31 02:44:07;;;;;;;16.95;11.73;;;;;;;6.11;97.20;96339.95;1744173;80;21057;-57
2022/03/31 02:46:33;;;;;;;17.17;11.45;;;;;;;5.97;97.54;96337.17;1743275;82;21510;-57
2022/03/31 02:49:00;;;;;;;17.25;11.38;;;;;;;5.91;97.51;96336.47;1742828;81;21432;-57
2022/03/31 02:51:28;;;;;;;16.25;10.28;;;;;;;5.89;97.52;96333.77;1743169;82;20984;-57
2022/03/31 02:56:40;;;;;;;19.50;11.50;;;;;;;5.86;97.61;96341.07;1743361;82;21062;-58
2022/03/31 02:59:07;;;;;;;26.20;16.25;;;;;;;5.81;97.75;96341.95;1757442;80;20977;-57
2022/03/31 03:01:34;;;;;;;19.70;11.97;;;;;;;5.80;97.83;96342.22;1773846;80;22072;-57
2022/03/31 03:04:01;;;;;;;21.20;13.05;;;;;;;5.68;97.72;96342.66;1750808;80;22100;-57
2022/03/31 03:06:28;;;;;;;16.75;11.12;;;;;;;5.55;98.29;96348.72;1761892;80;20994;-58
2022/03/31 03:08:55;;;;;;;20.40;14.33;;;;;;;5.64;96.89;96346.48;1751772;80;21002;-57
2022/03/31 03:11:22;;;;;;;20.77;12.80;;;;;;;5.64;97.50;96347.02;1743422;82;20974;-57
2022/03/31 03:13:49;;;;;;;20.95;12.47;;;;;;;5.64;97.31;96349.16;1753377;80;21722;-57
2022/03/31 03:16:17;;;;;;;21.15;14.53;;;;;;;5.69;96.74;96350.97;1742962;81;21430;-57
2022/03/31 03:18:43;;;;;;;21.87;14.87;;;;;;;5.64;97.41;96351.05;1761776;80;21064;-57
2022/03/31 03:21:10;;;;;;;20.62;14.50;;;;;;;5.59;97.07;96357.28;1773982;80;21052;-57
2022/03/31 03:23:38;;;;;;;25.65;14.95;;;;;;;5.41;96.63;96355.89;1755056;80;21014;-57
2022/03/31 03:26:05;;;;;;;20.65;14.30;;;;;;;5.41;96.69;96360.72;1743147;82;21410;-57
2022/03/31 03:28:36;;;;;;;21.05;13.62;;;;;;;5.34;96.76;96362.95;1747609;80;20977;-58
2022/03/31 03:31:06;;;;;;;31.17;19.32;;;;;;;5.31;96.64;96360.84;1773930;80;21456;-57
2022/03/31 03:33:33;;;;;;;22.13;14.47;;;;;;;5.21;96.87;96359.59;1757308;80;20974;-57
2022/03/31 03:36:02;;;;;;;25.15;16.00;;;;;;;5.23;96.89;96369.53;1743403;81;21018;-57
2022/03/31 03:38:31;;;;;;;24.07;14.90;;;;;;;5.13;97.24;96371.78;1743272;81;21399;-58
2022/03/31 03:40:57;;;;;;;28.57;16.60;;;;;;;5.02;96.87;96372.95;1743554;82;27487;-57
2022/03/31 03:43:24;;;;;;;27.20;18.30;;;;;;;5.08;96.57;96373.16;1742938;82;22160;-57
2022/03/31 03:45:52;;;;;;;25.88;17.23;;;;;;;5.08;96.62;96373.97;1743215;82;20967;-57
2022/03/31 03:48:20;;;;;;;26.87;16.50;;;;;;;4.88;96.85;96368.00;1744376;80;21057;-57
2022/03/31 03:50:47;;;;;;;28.40;17.57;;;;;;;4.96;96.41;96374.91;1743319;82;21436;-57
2022/03/31 03:53:14;;;;;;;26.30;16.70;;;;;;;4.93;96.97;96375.45;1743071;82;21009;-57
2022/03/31 03:55:41;;;;;;;29.85;19.57;;;;;;;4.98;96.30;96381.33;1743303;82;21009;-57
2022/03/31 03:58:08;;;;;;;34.40;18.98;;;;;;;5.00;95.75;96375.92;1742431;80;21465;-57
2022/03/31 04:00:35;;;;;;;31.80;19.57;;;;;;;4.96;96.98;96378.13;1743346;81;20981;-57
2022/03/31 04:03:02;;;;;;;33.23;20.72;;;;;;;4.91;96.68;96378.16;1744185;80;22086;-58
2022/03/31 04:05:28;;;;;;;34.48;21.60;;;;;;;4.81;97.54;96384.43;1773977;80;21457;-56
2022/03/31 04:07:55;;;;;;;38.83;23.85;;;;;;;4.86;96.78;96382.23;1765268;80;20986;-57
2022/03/31 04:10:22;;;;;;;35.00;21.95;;;;;;;4.84;97.10;96386.54;1743407;82;20994;-57
2022/03/31 04:12:49;;;;;;;33.98;22.07;;;;;;;4.84;96.74;96385.20;1743173;82;21025;-57
2022/03/31 04:15:16;;;;;;;36.70;23.30;;;;;;;4.58;97.81;96387.30;1743333;82;21343;-57
2022/03/31 04:17:43;;;;;;;32.80;21.60;;;;;;;4.57;97.96;96393.75;1743083;82;21470;-58
2022/03/31 04:20:11;;;;;;;40.12;23.52;;;;;;;4.53;98.11;96396.74;1743288;82;20978;-57
2022/03/31 04:22:39;;;;;;;36.65;23.05;;;;;;;4.47;98.25;96395.97;1743207;81;21419;-57
2022/03/31 04:25:10;;;;;;;43.35;24.37;;;;;;;4.53;97.93;96402.11;1742992;82;20997;-57
2022/03/31 04:27:38;;;;;;;37.85;23.38;;;;;;;4.61;97.96;96395.31;1743132;81;21469;-57
2022/03/31 04:30:08;;;;;;;37.95;22.00;;;;;;;4.66;97.54;96402.00;1743041;82;21049;-58
2022/03/31 04:32:35;;;;;;;42.48;24.10;;;;;;;4.65;97.67;96405.22;1744332;80;21061;-58
2022/03/31 04:35:03;;;;;;;36.83;22.00;;;;;;;4.58;97.65;96415.47;1743036;81;21030;-57
2022/03/31 04:37:30;;;;;;;37.03;22.45;;;;;;;4.58;97.26;96413.33;1764019;80;21624;-57
2022/03/31 04:39:57;;;;;;;40.43;23.30;;;;;;;4.52;98.08;96420.59;1738010;82;21512;-57
2022/03/31 04:42:24;;;;;;;35.73;23.18;;;;;;;4.48;98.27;96423.05;1737678;81;21052;-57
2022/03/31 04:44:51;;;;;;;38.75;22.73;;;;;;;4.52;97.95;96427.31;1742989;82;20974;-58
2022/03/31 04:47:18;;;;;;;34.70;22.27;;;;;;;4.54;97.55;96426.51;1743291;81;21065;-57
2022/03/31 04:49:45;;;;;;;38.60;23.60;;;;;;;4.48;97.69;96420.37;1743048;82;21049;-57
2022/03/31 04:52:12;;;;;;;48.50;25.97;;;;;;;4.43;98.04;96413.69;1743299;82;21982;-57
2022/03/31 04:54:43;;;;;;;42.85;25.25;;;;;;;4.50;97.75;96416.86;1743092;82;21427;-57
2022/03/31 04:57:08;;;;;;;46.02;27.67;;;;;;;4.48;98.45;96414.20;1742997;82;21018;-58
2022/03/31 04:59:35;;;;;;;42.23;27.30;;;;;;;4.52;97.63;96413.35;1743135;82;21041;-57
2022/03/31 05:02:02;;;;;;;37.03;23.52;;;;;;;4.58;97.27;96416.01;1743400;82;21021;-57
2022/03/31 05:04:29;;;;;;;47.38;25.17;;;;;;;4.59;97.86;96415.72;1743029;81;21407;-57
2022/03/31 05:06:56;;;;;;;35.80;21.95;;;;;;;4.56;97.57;96414.95;1756747;80;20985;-57
2022/03/31 05:09:23;;;;;;;35.80;21.87;;;;;;;4.47;97.70;96422.80;1748055;80;22094;-57
2022/03/31 05:11:50;;;;;;;32.75;18.80;;;;;;;4.43;97.89;96427.09;1707562;84;20989;-57
2022/03/31 05:14:17;;;;;;;32.98;19.82;;;;;;;4.40;97.92;96434.91;1755024;80;20997;-57
2022/03/31 05:16:44;;;;;;;36.13;21.02;;;;;;;4.37;97.63;96442.19;1743237;81;22149;-57
2022/03/31 05:19:12;;;;;;;36.90;21.50;;;;;;;4.32;98.07;96441.66;1741993;81;22079;-57
2022/03/31 05:21:39;;;;;;;30.30;19.32;;;;;;;4.30;98.18;96437.12;1732522;81;20978;-57
2022/03/31 05:24:06;;;;;;;30.70;18.65;;;;;;;4.30;98.15;96441.14;1740816;80;21005;-57
2022/03/31 05:26:33;;;;;;;27.80;16.85;;;;;;;4.33;98.15;96439.23;1743066;82;21065;-57
2022/03/31 05:29:00;;;;;;;31.30;19.75;;;;;;;4.38;97.58;96443.78;1753824;80;20994;-57
2022/03/31 05:31:27;;;;;;;26.17;15.98;;;;;;;4.39;97.73;96435.45;1773912;80;20989;-57
2022/03/31 05:33:54;;;;;;;25.65;16.93;;;;;;;4.40;97.97;96445.64;1751344;80;21490;-57
2022/03/31 05:36:21;;;;;;;23.95;15.70;;;;;;;4.23;98.54;96446.01;1743295;82;21471;-57
2022/03/31 05:38:48;;;;;;;26.87;16.17;;;;;;;4.32;98.06;96442.20;1752173;80;20993;-57
2022/03/31 05:41:15;;;;;;;33.85;16.00;;;;;;;4.37;97.98;96438.16;1743434;81;21403;-57
2022/03/31 05:43:42;;;;;;;27.75;15.60;;;;;;;4.30;98.06;96438.46;1742949;81;20982;-57
2022/03/31 05:46:08;;;;;;;22.45;15.50;;;;;;;4.35;97.66;96446.45;1743332;82;21045;-57
2022/03/31 05:48:35;;;;;;;21.23;13.90;;;;;;;4.37;98.11;96444.86;1743147;81;21135;-57
2022/03/31 05:51:03;;;;;;;24.45;14.53;;;;;;;4.35;98.08;96441.09;1743238;82;21482;-57
2022/03/31 05:53:30;;;;;;;34.67;19.52;;;;;;;4.41;97.52;96439.19;1743017;81;21791;-57
2022/03/31 05:55:57;;;;;;;19.10;12.60;;;;;;;4.36;98.29;96450.77;1743172;82;21388;-57
2022/03/31 05:58:24;;;;;;;22.25;12.65;;;;;;;4.38;98.05;96442.44;1743009;82;21057;-57
2022/03/31 06:00:53;;;;;;;18.92;12.18;;;;;;;4.34;98.01;96440.84;1743125;82;20982;-57
2022/03/31 06:03:22;;;;;;;18.48;12.00;;;;;;;4.37;97.89;96436.28;1742447;81;21056;-57
2022/03/31 06:05:52;;;;;;;18.07;13.18;;;;;;;4.41;98.03;96435.97;1762257;80;27425;-57
2022/03/31 06:08:19;;;;;;;14.70;11.55;;;;;;;4.42;97.84;96438.11;1756630;80;21446;-58
2022/03/31 06:10:46;;;;;;;19.17;12.60;;;;;;;4.37;97.77;96440.84;1750303;80;21061;-58
2022/03/31 06:13:13;;;;;;;11.53;6.90;;;;;;;4.36;97.92;96443.23;1742108;80;20978;-58
2022/03/31 06:15:40;;;;;;;12.10;7.78;;;;;;;4.36;96.57;96445.41;1740480;81;20966;-58
2022/03/31 06:18:07;;;;;;;10.80;7.80;;;;;;;4.21;97.48;96448.17;1746710;80;21600;-58
2022/03/31 06:20:34;;;;;;;9.93;6.80;;;;;;;4.18;97.96;96451.39;1739879;81;21089;-58
2022/03/31 06:23:02;;;;;;;11.40;6.28;;;;;;;4.20;97.69;96452.73;1760834;80;21035;-58
2022/03/31 06:25:29;;;;;;;12.15;7.60;;;;;;;4.21;97.64;96454.88;1749886;80;21017;-58
2022/03/31 06:27:56;;;;;;;14.73;10.00;;;;;;;4.25;97.39;96455.37;1752665;80;20977;-58
2022/03/31 06:30:23;;;;;;;13.85;7.08;;;;;;;4.25;97.08;96459.93;1752852;80;21413;-58
2022/03/31 06:32:50;;;;;;;8.60;6.05;;;;;;;4.28;97.22;96455.92;1750978;80;21018;-58
2022/03/31 06:35:17;;;;;;;6.72;4.72;;;;;;;4.18;97.09;96458.89;1754631;80;21100;-58
2022/03/31 06:37:45;;;;;;;24.43;20.15;;;;;;;4.16;96.56;96457.57;1744262;80;21064;-58
2022/03/31 06:40:13;;;;;;;12.80;6.62;;;;;;;4.19;97.26;96455.16;1745059;80;21483;-58
2022/03/31 06:42:41;;;;;;;6.57;4.90;;;;;;;4.16;96.89;96457.57;1749572;80;21438;-58
2022/03/31 06:45:12;;;;;;;9.05;7.33;;;;;;;4.13;96.64;96470.20;1754275;80;21380;-58
2022/03/31 06:47:43;;;;;;;14.70;10.60;;;;;;;4.14;96.58;96470.45;1753142;80;21049;-58
2022/03/31 06:50:08;;;;;;;9.53;5.37;;;;;;;4.12;96.93;96468.06;1753103;80;21089;-58
2022/03/31 06:52:35;;;;;;;8.88;6.00;;;;;;;4.00;96.26;96468.10;1758491;80;21170;-58
2022/03/31 06:55:03;;;;;;;10.60;7.65;;;;;;;4.03;96.19;96472.94;1760393;80;21028;-58
2022/03/31 06:57:30;;;;;;;11.68;7.28;;;;;;;4.05;96.33;96477.47;1761289;80;21518;-58
2022/03/31 06:59:57;;;;;;;8.65;6.25;;;;;;;4.11;96.09;96482.55;1748644;80;20978;-57
2022/03/31 07:02:24;;;;;;;9.13;6.37;;;;;;;4.14;96.42;96481.98;1754726;80;20938;-58
2022/03/31 07:04:50;;;;;;;6.97;5.70;;;;;;;4.23;96.17;96488.37;1764403;80;20994;-58
2022/03/31 07:07:17;;;;;;;8.58;5.40;;;;;;;4.23;96.38;96487.03;1749571;80;22078;-58
2022/03/31 07:09:45;;;;;;;8.60;6.22;;;;;;;4.20;96.04;96490.27;1761155;80;21079;-58
2022/03/31 07:12:12;;;;;;;8.90;6.65;;;;;;;4.20;95.80;96483.57;1762245;80;21468;-57
2022/03/31 07:14:39;;;;;;;12.23;8.88;;;;;;;4.05;95.74;96482.30;1760682;80;21009;-57
2022/03/31 07:17:06;;;;;;;13.18;10.00;;;;;;;4.07;96.03;96489.52;1755172;80;21478;-58
2022/03/31 07:19:33;;;;;;;10.08;6.55;;;;;;;4.10;95.96;96493.01;1756038;80;21487;-58
2022/03/31 07:22:00;;;;;;;7.28;5.58;;;;;;;4.15;96.39;96488.94;1754546;80;21077;-58
2022/03/31 07:24:27;;;;;;;8.55;5.72;;;;;;;4.07;96.39;96489.52;1752666;80;21005;-58
2022/03/31 07:26:54;;;;;;;7.60;5.95;;;;;;;4.06;96.18;96490.59;1759884;80;21079;-58
2022/03/31 07:29:21;;;;;;;6.90;4.97;;;;;;;4.09;96.48;96488.70;1748794;80;21045;-58
2022/03/31 07:31:48;;;;;;;7.00;4.72;;;;;;;4.07;96.35;96494.08;1748556;80;21852;-58
2022/03/31 07:34:15;;;;;;;6.28;4.00;;;;;;;3.99;96.24;96490.62;1743962;80;21074;-58
2022/03/31 07:36:42;;;;;;;9.40;5.45;;;;;;;3.87;96.32;96490.95;1705190;84;21209;-58
2022/03/31 07:39:08;;;;;;;8.10;4.95;;;;;;;3.89;96.26;96494.15;1755925;80;21139;-57
2022/03/31 07:41:35;;;;;;;8.03;4.72;;;;;;;3.85;96.67;96495.25;1761002;80;21509;-58
2022/03/31 07:44:02;;;;;;;6.87;4.53;;;;;;;3.86;97.09;96494.70;1761825;80;20990;-58
2022/03/31 07:46:32;;;;;;;10.88;5.20;;;;;;;3.96;96.40;96496.00;1764372;80;21564;-58
2022/03/31 07:48:59;;;;;;;8.85;4.50;;;;;;;3.95;96.19;96496.55;1761239;80;26021;-57
2022/03/31 07:51:26;;;;;;;7.17;5.42;;;;;;;3.93;96.41;96498.70;1751828;80;21116;-58
2022/03/31 07:53:53;;;;;;;6.95;5.20;;;;;;;3.94;96.29;96498.96;1718666;82;21209;-57
2022/03/31 07:56:20;;;;;;;7.67;4.70;;;;;;;4.02;96.33;96501.61;1745064;80;21679;-58
2022/03/31 07:58:47;;;;;;;14.68;8.90;;;;;;;4.00;96.01;96503.75;1748568;80;21072;-57
2022/03/31 08:01:14;;;;;;;23.95;13.18;;;;;;;4.01;96.21;96513.39;1755707;80;21043;-58
2022/03/31 08:03:42;;;;;;;105.55;58.10;;;;;;;4.05;95.85;96518.48;1750167;80;38301;-58
2022/03/31 08:06:09;;;;;;;33.65;22.87;;;;;;;4.04;95.99;96520.91;1761167;80;21135;-58
2022/03/31 08:08:38;;;;;;;10.75;7.03;;;;;;;3.96;95.97;96521.47;1749353;80;21760;-57
2022/03/31 08:11:05;;;;;;;8.25;6.70;;;;;;;3.96;96.39;96526.28;1751644;80;27136;-57
2022/03/31 08:13:32;;;;;;;7.17;5.20;;;;;;;3.99;96.31;96524.92;1743988;80;21105;-58
2022/03/31 08:15:58;;;;;;;7.58;5.33;;;;;;;4.00;96.88;96531.09;1751025;80;21104;-58
2022/03/31 08:18:28;;;;;;;12.98;6.15;;;;;;;3.93;96.71;96534.88;1740668;80;21037;-58
2022/03/31 08:20:57;;;;;;;7.58;5.92;;;;;;;3.90;96.66;96531.93;1750624;80;21608;-58
2022/03/31 08:23:25;;;;;;;6.22;4.53;;;;;;;4.00;96.25;96537.25;1749376;80;21100;-58
2022/03/31 08:25:53;;;;;;;7.95;6.25;;;;;;;4.01;96.85;96523.31;1762781;80;21134;-58
2022/03/31 08:28:20;;;;;;;7.70;6.45;;;;;;;4.07;96.68;96533.75;1761827;80;21040;-58
2022/03/31 08:30:48;;;;;;;6.60;4.85;;;;;;;4.18;96.43;96529.14;1761214;80;20981;-57
2022/03/31 08:33:15;;;;;;;9.23;5.22;;;;;;;4.21;96.28;96529.41;1756881;80;21027;-58
2022/03/31 08:35:42;;;;;;;9.00;5.55;;;;;;;4.21;95.75;96525.39;1751608;80;21091;-58
2022/03/31 08:38:08;;;;;;;5.65;4.90;;;;;;;4.19;96.11;96531.57;1746824;80;21027;-58
2022/03/31 08:40:36;;;;;;;7.58;5.10;;;;;;;4.12;95.38;96527.58;1742148;80;21471;-58
2022/03/31 08:43:03;;;;;;;4.80;3.67;;;;;;;4.15;95.68;96524.34;1757283;80;21659;-58
2022/03/31 08:45:35;;;;;;;7.60;4.33;;;;;;;4.17;95.59;96527.54;1756436;80;21135;-58
2022/03/31 08:48:04;;;;;;;5.17;4.17;;;;;;;4.25;94.84;96525.63;1750111;80;21002;-58
2022/03/31 08:50:32;;;;;;;5.53;3.87;;;;;;;4.22;95.19;96520.83;1756182;80;21139;-57
2022/03/31 08:52:59;;;;;;;4.85;3.27;;;;;;;4.19;94.72;96524.06;1735474;80;21020;-58
2022/03/31 08:55:26;;;;;;;5.67;3.95;;;;;;;4.24;94.57;96525.37;1759592;80;21021;-58
2022/03/31 08:57:56;;;;;;;6.70;4.22;;;;;;;4.03;95.00;96517.16;1745696;80;21481;-58
2022/03/31 09:00:24;;;;;;;6.62;4.20;;;;;;;3.96;95.16;96522.80;1747218;80;21061;-58
2022/03/31 09:03:00;;;;;;;8.45;4.55;;;;;;;3.89;95.55;96515.59;1745057;80;21030;-58
2022/03/31 09:05:37;;;;;;;6.83;4.17;;;;;;;3.86;95.51;96518.28;1751777;80;21562;-57
2022/03/31 09:08:05;;;;;;;4.75;4.08;;;;;;;3.84;95.56;96518.27;1736290;81;21037;-57
2022/03/31 09:10:38;;;;;;;4.72;4.20;;;;;;;3.98;95.46;96513.95;1745242;80;21302;-58
2022/03/31 09:13:30;;;;;;;20.25;10.28;;;;;;;3.98;95.70;96515.28;1747758;80;20950;-58
2022/03/31 09:16:01;;;;;;;16.05;8.20;;;;;;;4.03;95.72;96524.66;1744089;80;21040;-58
2022/03/31 09:18:30;;;;;;;17.27;9.53;;;;;;;4.12;95.53;96521.67;1749275;80;21396;-58
2022/03/31 09:20:59;;;;;;;27.93;14.38;;;;;;;4.02;95.66;96526.28;1743471;80;21505;-58
2022/03/31 09:23:35;;;;;;;37.17;19.27;;;;;;;4.06;95.55;96528.66;1752655;80;21764;-58
2022/03/31 09:26:05;;;;;;;31.77;17.50;;;;;;;4.04;95.03;96537.52;1755158;80;20977;-58
2022/03/31 09:28:32;;;;;;;56.65;27.55;;;;;;;4.03;95.46;96536.72;1760090;80;21002;-57
2022/03/31 09:30:58;;;;;;;81.12;41.73;;;;;;;4.03;95.42;96530.56;1751563;80;20969;-58
2022/03/31 09:33:33;;;;;;;9.08;5.95;;;;;;;3.94;94.93;96527.64;1750770;80;21002;-58
2022/03/31 09:36:10;;;;;;;7.60;5.35;;;;;;;3.83;95.07;96526.05;1752206;80;21776;-58
2022/03/31 09:38:38;;;;;;;9.98;7.58;;;;;;;3.80;95.45;96521.25;1712870;82;21050;-57
2022/03/31 09:41:19;;;;;;;16.45;10.85;;;;;;;3.90;95.44;96522.01;1728806;80;21017;-58
2022/03/31 09:43:47;;;;;;;6.03;4.70;;;;;;;3.88;95.46;96518.80;1747769;80;21012;-58
2022/03/31 09:46:33;;;;;;;15.30;10.43;;;;;;;3.91;95.46;96519.59;1746096;80;21077;-59
2022/03/31 09:49:22;;;;;;;8.65;6.78;;;;;;;3.97;95.63;96519.05;1757533;80;21121;-57
2022/03/31 09:51:51;;;;;;;13.43;7.17;;;;;;;4.06;94.99;96517.41;1761085;80;21375;-57
2022/03/31 09:54:20;;;;;;;12.47;7.85;;;;;;;4.10;95.04;96515.80;1759687;80;21027;-58
2022/03/31 09:56:47;;;;;;;12.05;7.70;;;;;;;4.10;94.81;96515.80;1761942;80;21135;-57
2022/03/31 09:59:15;;;;;;;21.80;12.50;;;;;;;4.08;94.71;96515.78;1758309;80;21378;-58
2022/03/31 10:01:42;;;;;;;12.98;8.45;;;;;;;3.98;94.85;96508.59;1762639;80;21459;-58
2022/03/31 10:04:11;;;;;;;13.72;7.90;;;;;;;4.07;94.93;96508.82;1746916;80;20916;-58
2022/03/31 10:06:41;;;;;;;17.50;11.18;;;;;;;4.11;94.82;96502.65;1754939;80;21024;-57
2022/03/31 10:09:10;;;;;;;22.58;12.25;;;;;;;4.04;94.90;96506.16;1757685;80;21471;-58
2022/03/31 10:11:41;;;;;;;14.45;8.00;;;;;;;4.00;94.80;96509.11;1752331;80;20978;-58
2022/03/31 10:14:30;;;;;;;14.53;9.70;;;;;;;3.94;95.67;96506.20;1742134;80;21482;-58
2022/03/31 10:16:59;;;;;;;10.38;7.08;;;;;;;3.96;95.54;96515.56;1761133;80;21037;-58
2022/03/31 10:19:29;;;;;;;12.65;8.60;;;;;;;3.81;96.36;96512.13;1762019;80;21029;-58
2022/03/31 10:25:12;;;;;;;16.07;9.55;;;;;;;3.89;95.86;96504.87;1745559;80;20993;-58
2022/03/31 10:27:40;;;;;;;11.65;7.87;;;;;;;3.89;95.85;96497.63;1748211;80;26252;-58
2022/03/31 10:30:18;;;;;;;10.40;6.47;;;;;;;3.87;96.17;96496.30;1759142;80;21146;-58
2022/03/31 10:32:57;;;;;;;10.18;6.58;;;;;;;4.02;95.96;96496.80;1744730;80;22119;-58
2022/03/31 10:35:30;;;;;;;7.55;6.35;;;;;;;3.81;95.89;96500.07;1750852;80;21086;-57
2022/03/31 10:37:58;;;;;;;9.23;6.53;;;;;;;3.81;96.39;96497.39;1752949;80;20981;-58
2022/03/31 10:40:33;;;;;;;10.77;7.33;;;;;;;3.83;96.98;96499.25;1761434;80;21735;-58
2022/03/31 10:43:01;;;;;;;9.73;7.70;;;;;;;3.72;96.63;96492.33;1760806;80;21138;-58
2022/03/31 10:45:40;;;;;;;9.65;5.95;;;;;;;3.84;96.51;96491.48;1752084;80;21361;-57
2022/03/31 10:48:15;;;;;;;10.80;6.25;;;;;;;3.98;96.31;96488.48;1730510;80;21467;-57
2022/03/31 10:50:42;;;;;;;10.15;7.00;;;;;;;4.04;96.33;96487.94;1754644;80;21057;-58
2022/03/31 10:53:09;;;;;;;7.95;5.90;;;;;;;4.13;96.06;96492.98;1744816;80;21923;-58
2022/03/31 10:55:50;;;;;;;8.80;5.12;;;;;;;4.10;96.05;96489.50;1755946;80;21471;-58
2022/03/31 10:58:26;;;;;;;11.63;5.90;;;;;;;3.98;95.23;96495.72;1694078;83;21376;-58
2022/03/31 11:00:54;;;;;;;9.50;5.95;;;;;;;3.90;95.15;96485.83;1748481;80;20969;-58
2022/03/31 11:03:21;;;;;;;9.18;5.78;;;;;;;3.98;95.30;96487.14;1749512;80;21137;-58
2022/03/31 11:05:47;;;;;;;11.65;7.95;;;;;;;4.04;95.07;96483.91;1748676;80;21045;-58
2022/03/31 11:08:17;;;;;;;12.15;7.70;;;;;;;4.10;95.73;96480.94;1721192;82;21907;-58
2022/03/31 11:10:53;;;;;;;12.70;6.72;;;;;;;4.19;95.53;96484.65;1754022;80;20977;-58
2022/03/31 11:13:33;;;;;;;9.13;6.15;;;;;;;4.07;94.81;96477.45;1759703;80;20998;-58
2022/03/31 11:16:01;;;;;;;9.08;5.67;;;;;;;4.08;94.79;96472.34;1739577;80;21041;-57
2022/03/31 11:18:28;;;;;;;9.10;5.83;;;;;;;3.89;94.91;96478.07;1748787;80;21644;-58
2022/03/31 11:20:56;;;;;;;16.17;6.12;;;;;;;4.04;95.10;96473.19;1749784;80;21580;-58
2022/03/31 11:23:25;;;;;;;11.43;6.67;;;;;;;4.07;94.58;96473.43;1756468;80;28201;-58
2022/03/31 11:25:52;;;;;;;14.27;7.93;;;;;;;3.85;94.76;96473.01;1704922;82;20994;-58
2022/03/31 11:28:19;;;;;;;9.60;7.08;;;;;;;3.93;95.13;96472.41;1747074;80;21097;-58
2022/03/31 11:30:48;;;;;;;12.33;7.37;;;;;;;3.87;95.24;96474.33;1740998;80;21506;-58
2022/03/31 11:33:15;;;;;;;9.28;5.83;;;;;;;3.89;95.81;96472.17;1744953;80;28438;-58
2022/03/31 11:35:43;;;;;;;10.05;6.80;;;;;;;3.90;95.77;96467.61;1758730;80;21403;-57
2022/03/31 11:38:18;;;;;;;9.85;6.70;;;;;;;3.94;96.16;96469.48;1755910;80;20996;-58
2022/03/31 11:40:49;;;;;;;11.75;6.85;;;;;;;3.96;95.92;96472.68;1749889;80;21088;-58
2022/03/31 11:43:17;;;;;;;11.70;6.17;;;;;;;3.94;95.98;96472.70;1753046;80;21076;-58