Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:03;;;;;;;3.40;1.70;;;11.00;99.90;;;;;;4125480;28;20074;-71
2023/10/28 00:02:05;;;;;;;2.63;1.60;;;11.00;99.90;;;;;;4123672;28;20042;-70
2023/10/28 00:04:06;;;;;;;3.65;1.80;;;11.10;99.90;;;;;;4128827;28;20039;-71
2023/10/28 00:06:10;;;;;;;6.10;2.25;;;11.10;99.90;;;;;;4111054;28;20403;-71
2023/10/28 00:08:11;;;;;;;5.65;2.15;;;11.10;99.90;;;;;;4124136;28;20045;-71
2023/10/28 00:10:13;;;;;;;4.13;1.88;;;11.10;99.90;;;;;;4125775;28;20026;-72
2023/10/28 00:12:14;;;;;;;7.80;2.28;;;11.10;99.90;;;;;;4126989;28;20555;-71
2023/10/28 00:14:15;;;;;;;5.82;2.20;;;11.10;99.90;;;;;;4125549;28;20042;-70
2023/10/28 00:16:16;;;;;;;7.25;2.30;;;11.10;99.90;;;;;;4124238;28;20074;-71
2023/10/28 00:18:17;;;;;;;5.47;1.92;;;11.20;99.90;;;;;;4123444;28;20522;-71
2023/10/28 00:20:18;;;;;;;4.20;1.85;;;11.20;99.90;;;;;;4134835;28;20042;-72
2023/10/28 00:22:19;;;;;;;5.97;2.40;;;11.20;99.90;;;;;;4125745;28;20118;-71
2023/10/28 00:24:19;;;;;;;4.93;2.30;;;11.20;99.90;;;;;;4119015;28;20486;-71
2023/10/28 00:26:20;;;;;;;3.63;1.77;;;11.20;99.90;;;;;;4107882;28;20583;-71
2023/10/28 00:28:20;;;;;;;7.38;2.40;;;11.20;99.90;;;;;;4125217;28;20060;-71
2023/10/28 00:30:22;;;;;;;5.63;2.13;;;11.20;99.90;;;;;;4125003;28;20125;-71
2023/10/28 00:32:23;;;;;;;2.75;1.75;;;11.20;99.90;;;;;;4125215;28;20034;-71
2023/10/28 00:34:25;;;;;;;2.65;1.42;;;11.20;99.90;;;;;;4126359;28;20042;-72
2023/10/28 00:36:26;;;;;;;2.67;1.70;;;11.20;99.90;;;;;;4107481;28;20086;-71
2023/10/28 00:38:28;;;;;;;3.97;2.20;;;11.20;99.90;;;;;;4124551;28;20057;-71
2023/10/28 00:40:30;;;;;;;6.50;1.92;;;11.20;99.90;;;;;;4124830;28;20045;-71
2023/10/28 00:42:30;;;;;;;3.97;1.80;;;11.30;99.90;;;;;;4124938;28;20048;-71
2023/10/28 00:44:32;;;;;;;6.10;2.13;;;11.30;99.90;;;;;;4125393;28;20125;-71
2023/10/28 00:46:32;;;;;;;4.35;1.77;;;11.30;99.90;;;;;;4116012;28;20057;-70
2023/10/28 00:48:34;;;;;;;4.22;1.80;;;11.30;99.90;;;;;;4125277;28;20069;-70
2023/10/28 00:50:35;;;;;;;4.90;2.05;;;11.30;99.90;;;;;;4124040;28;20438;-71
2023/10/28 00:52:37;;;;;;;4.13;2.20;;;11.30;99.90;;;;;;4122560;28;20038;-71
2023/10/28 00:54:38;;;;;;;4.68;2.13;;;11.30;99.90;;;;;;4120792;28;20109;-71
2023/10/28 00:56:39;;;;;;;3.38;1.98;;;11.30;99.90;;;;;;4110116;28;20035;-71
2023/10/28 00:58:40;;;;;;;7.07;2.25;;;11.30;99.90;;;;;;4122469;28;20033;-71
2023/10/28 01:00:41;;;;;;;3.20;1.70;;;11.30;99.90;;;;;;4105750;28;20047;-71
2023/10/28 01:02:43;;;;;;;3.65;1.52;;;11.30;99.90;;;;;;4124568;28;20053;-71
2023/10/28 01:04:44;;;;;;;5.57;1.85;;;11.30;99.90;;;;;;4121362;28;20026;-71
2023/10/28 01:06:45;;;;;;;3.35;1.70;;;11.30;99.90;;;;;;4122659;28;20057;-71
2023/10/28 01:08:46;;;;;;;3.35;1.95;;;11.30;99.90;;;;;;4122210;28;20410;-71
2023/10/28 01:10:46;;;;;;;3.97;2.05;;;11.30;99.90;;;;;;4116042;28;20044;-71
2023/10/28 01:12:48;;;;;;;2.83;1.90;;;11.30;99.90;;;;;;4123399;28;20034;-71
2023/10/28 01:14:49;;;;;;;4.32;1.75;;;11.40;99.90;;;;;;4108959;28;20023;-72
2023/10/28 01:16:49;;;;;;;4.05;1.75;;;11.30;99.90;;;;;;4123470;28;20121;-71
2023/10/28 01:18:55;;;;;;;4.63;1.85;;;11.30;99.90;;;;;;4106559;28;20049;-71
2023/10/28 01:20:55;;;;;;;6.05;1.90;;;11.30;99.90;;;;;;4128024;28;20037;-71
2023/10/28 01:22:58;;;;;;;4.10;1.98;;;11.30;99.90;;;;;;4106074;28;20118;-71
2023/10/28 01:24:59;;;;;;;4.65;1.75;;;11.30;99.90;;;;;;4125103;28;20034;-71
2023/10/28 01:26:59;;;;;;;6.25;1.70;;;11.30;99.90;;;;;;4123428;28;20080;-72
2023/10/28 01:29:03;;;;;;;5.75;1.77;;;11.30;99.90;;;;;;4124075;28;20037;-71
2023/10/28 01:31:04;;;;;;;2.35;1.33;;;11.40;99.90;;;;;;4122243;28;20038;-71
2023/10/28 01:33:05;;;;;;;4.43;1.98;;;11.40;99.90;;;;;;4125157;28;20035;-71
2023/10/28 01:35:09;;;;;;;4.82;1.80;;;11.40;99.90;;;;;;4124414;28;20034;-72
2023/10/28 01:37:10;;;;;;;5.68;1.90;;;11.40;99.90;;;;;;4125279;28;20169;-71
2023/10/28 01:39:12;;;;;;;5.32;1.95;;;11.40;99.90;;;;;;4128063;28;20057;-71
2023/10/28 01:41:13;;;;;;;6.80;1.55;;;11.40;99.90;;;;;;4124677;28;20166;-71
2023/10/28 01:43:14;;;;;;;5.40;1.80;;;11.40;99.90;;;;;;4128469;28;20675;-71
2023/10/28 01:45:18;;;;;;;5.90;2.00;;;11.40;99.90;;;;;;4126627;28;20093;-72
2023/10/28 01:47:18;;;;;;;7.95;2.33;;;11.40;99.90;;;;;;4126559;28;20054;-71
2023/10/28 01:49:19;;;;;;;2.92;1.60;;;11.40;99.90;;;;;;4109904;28;20522;-71
2023/10/28 01:51:20;;;;;;;5.78;2.22;;;11.40;99.90;;;;;;4110903;28;20042;-71
2023/10/28 01:53:20;;;;;;;3.92;1.88;;;11.40;99.90;;;;;;4128190;28;20038;-71
2023/10/28 01:55:21;;;;;;;7.20;2.13;;;11.40;99.90;;;;;;4127575;28;20038;-71
2023/10/28 01:57:21;;;;;;;3.67;1.70;;;11.50;99.90;;;;;;4126190;28;20812;-72
2023/10/28 01:59:22;;;;;;;2.75;1.58;;;11.50;99.90;;;;;;4126025;28;20057;-71
2023/10/28 02:01:25;;;;;;;6.65;1.95;;;11.50;99.90;;;;;;4128061;28;20054;-71
2023/10/28 02:03:25;;;;;;;3.47;1.67;;;11.40;99.90;;;;;;4126853;28;20495;-71
2023/10/28 02:05:26;;;;;;;4.53;1.85;;;11.40;99.90;;;;;;4127987;28;20100;-71
2023/10/28 02:07:27;;;;;;;4.43;2.00;;;11.50;99.90;;;;;;4128451;28;20495;-71
2023/10/28 02:09:28;;;;;;;4.05;1.55;;;11.50;99.90;;;;;;4127930;28;20026;-71
2023/10/28 02:11:29;;;;;;;3.65;1.77;;;11.50;99.90;;;;;;4110837;28;20103;-72
2023/10/28 02:13:30;;;;;;;6.68;1.88;;;11.40;99.90;;;;;;4128811;28;20463;-71
2023/10/28 02:15:31;;;;;;;3.58;1.58;;;11.40;99.90;;;;;;4110509;28;20039;-70
2023/10/28 02:17:31;;;;;;;4.43;1.73;;;11.50;99.90;;;;;;4126426;28;20037;-71
2023/10/28 02:19:32;;;;;;;5.80;1.80;;;11.40;99.90;;;;;;4127390;28;20045;-71
2023/10/28 02:21:33;;;;;;;4.90;1.60;;;11.40;99.90;;;;;;4126038;28;20061;-71
2023/10/28 02:23:33;;;;;;;2.88;1.60;;;11.50;99.90;;;;;;4128163;28;20034;-71
2023/10/28 02:25:34;;;;;;;3.13;1.42;;;11.50;99.90;;;;;;4125578;28;20054;-70
2023/10/28 02:27:37;;;;;;;5.93;1.90;;;11.50;99.90;;;;;;4127696;28;20038;-70
2023/10/28 02:29:37;;;;;;;2.58;1.38;;;11.40;99.90;;;;;;4126192;28;20133;-71
2023/10/28 02:31:38;;;;;;;4.57;1.77;;;11.40;99.90;;;;;;4126403;28;20410;-71
2023/10/28 02:33:39;;;;;;;3.50;1.30;;;11.40;99.90;;;;;;4127723;28;20034;-71
2023/10/28 02:35:42;;;;;;;5.03;1.90;;;11.40;99.90;;;;;;4123986;28;20121;-70
2023/10/28 02:37:43;;;;;;;3.30;1.52;;;11.40;99.90;;;;;;4124157;28;20054;-70
2023/10/28 02:39:43;;;;;;;4.90;1.13;;;11.40;99.90;;;;;;4127903;28;20046;-70
2023/10/28 02:41:44;;;;;;;3.20;1.50;;;11.40;99.90;;;;;;4124356;28;20398;-70
2023/10/28 02:43:45;;;;;;;2.63;1.65;;;11.40;99.90;;;;;;4127292;28;20121;-70
2023/10/28 02:45:45;;;;;;;3.13;1.65;;;11.40;99.90;;;;;;4126621;28;20872;-70
2023/10/28 02:47:46;;;;;;;2.20;1.30;;;11.40;99.90;;;;;;4126318;28;20422;-71
2023/10/28 02:49:46;;;;;;;5.45;1.50;;;11.40;99.90;;;;;;4127331;28;20037;-71
2023/10/28 02:51:47;;;;;;;3.53;1.40;;;11.40;99.90;;;;;;4125362;28;20031;-71
2023/10/28 02:53:49;;;;;;;4.78;1.35;;;11.40;99.90;;;;;;4128609;28;20509;-71
2023/10/28 02:55:49;;;;;;;3.72;1.38;;;11.50;99.90;;;;;;4125761;28;20045;-70
2023/10/28 02:57:50;;;;;;;5.78;1.58;;;11.40;99.90;;;;;;4127211;28;20031;-71
2023/10/28 02:59:50;;;;;;;4.55;1.50;;;11.50;99.90;;;;;;4126517;28;20068;-70
2023/10/28 03:01:51;;;;;;;2.75;1.20;;;11.40;99.90;;;;;;4125590;28;21375;-70
2023/10/28 03:03:51;;;;;;;3.17;1.60;;;11.40;99.90;;;;;;4127920;28;20026;-71
2023/10/28 03:05:52;;;;;;;4.28;1.75;;;11.40;99.90;;;;;;4125918;28;20145;-71
2023/10/28 03:07:53;;;;;;;4.22;1.50;;;11.40;99.90;;;;;;4126524;28;20049;-71
2023/10/28 03:09:53;;;;;;;3.55;1.83;;;11.40;99.90;;;;;;4127946;28;20049;-71
2023/10/28 03:11:54;;;;;;;4.63;1.48;;;11.40;99.90;;;;;;4126339;28;20053;-71
2023/10/28 03:13:54;;;;;;;2.28;1.10;;;11.40;99.90;;;;;;4126849;28;20030;-71
2023/10/28 03:15:56;;;;;;;3.17;1.55;;;11.40;99.90;;;;;;4125823;28;20042;-70
2023/10/28 03:17:56;;;;;;;4.07;1.60;;;11.40;99.90;;;;;;4126449;28;20038;-71
2023/10/28 03:19:57;;;;;;;3.67;1.63;;;11.40;99.90;;;;;;4126271;28;20475;-71
2023/10/28 03:21:58;;;;;;;4.53;1.50;;;11.40;99.90;;;;;;4124908;28;20402;-70
2023/10/28 03:23:58;;;;;;;5.28;1.50;;;11.40;99.90;;;;;;4127714;28;20030;-71
2023/10/28 03:25:59;;;;;;;3.63;1.60;;;11.40;99.90;;;;;;4126265;28;20050;-71
2023/10/28 03:28:04;;;;;;;5.03;1.48;;;11.50;99.90;;;;;;4125830;28;20078;-71
2023/10/28 03:30:06;;;;;;;2.25;1.27;;;11.50;99.90;;;;;;4124739;28;20054;-72
2023/10/28 03:32:07;;;;;;;2.58;1.33;;;11.40;99.90;;;;;;4126182;28;20443;-71
2023/10/28 03:34:07;;;;;;;3.22;1.42;;;11.40;99.90;;;;;;4127066;28;20033;-71
2023/10/28 03:36:09;;;;;;;3.15;1.27;;;11.40;99.90;;;;;;4125838;28;20027;-71
2023/10/28 03:38:09;;;;;;;4.00;1.30;;;11.40;99.90;;;;;;4108703;28;20460;-71
2023/10/28 03:40:11;;;;;;;3.15;1.17;;;11.50;99.90;;;;;;4126040;28;20037;-72
2023/10/28 03:42:12;;;;;;;3.80;1.35;;;11.40;99.90;;;;;;4126701;28;20113;-71
2023/10/28 03:44:12;;;;;;;4.53;1.55;;;11.40;99.90;;;;;;4127764;28;20491;-71
2023/10/28 03:46:20;;;;;;;3.25;1.20;;;11.40;99.90;;;;;;4124895;28;20115;-71
2023/10/28 03:48:21;;;;;;;3.67;1.33;;;11.40;99.90;;;;;;4126077;28;20042;-71
2023/10/28 03:50:22;;;;;;;3.70;1.27;;;11.50;99.90;;;;;;4126302;28;20034;-71
2023/10/28 03:52:22;;;;;;;2.78;1.40;;;11.50;99.90;;;;;;4127582;28;20062;-71
2023/10/28 03:54:23;;;;;;;2.08;1.35;;;11.50;99.90;;;;;;4126149;28;20441;-71
2023/10/28 03:56:23;;;;;;;3.05;1.60;;;11.50;99.90;;;;;;4125544;28;20146;-71
2023/10/28 03:58:24;;;;;;;2.47;1.52;;;11.50;99.90;;;;;;4126056;28;20539;-71
2023/10/28 04:00:25;;;;;;;2.42;1.70;;;11.50;99.90;;;;;;4124001;28;20034;-71
2023/10/28 04:02:26;;;;;;;2.60;1.40;;;11.50;99.90;;;;;;4123895;28;20038;-71
2023/10/28 04:04:27;;;;;;;1.48;1.13;;;11.50;99.90;;;;;;4125037;28;20030;-72
2023/10/28 04:06:27;;;;;;;2.17;1.10;;;11.50;99.90;;;;;;4103366;28;20525;-71
2023/10/28 04:08:28;;;;;;;1.80;0.85;;;11.50;99.90;;;;;;4107775;28;20038;-71
2023/10/28 04:10:28;;;;;;;2.25;1.23;;;11.50;99.90;;;;;;4108247;28;20392;-71
2023/10/28 04:12:30;;;;;;;2.35;1.05;;;11.40;99.90;;;;;;4126930;28;20084;-71
2023/10/28 04:14:31;;;;;;;2.00;1.05;;;11.40;99.90;;;;;;4125924;28;20121;-71
2023/10/28 04:16:31;;;;;;;1.73;1.05;;;11.40;99.90;;;;;;4123210;28;20045;-71
2023/10/28 04:18:32;;;;;;;1.20;0.82;;;11.50;99.90;;;;;;4125515;28;20061;-71
2023/10/28 04:20:34;;;;;;;2.45;1.20;;;11.50;99.90;;;;;;4121730;28;20105;-71
2023/10/28 04:22:35;;;;;;;1.33;0.90;;;11.40;99.90;;;;;;4124960;28;20027;-71
2023/10/28 04:24:36;;;;;;;2.85;1.08;;;11.40;99.90;;;;;;4125682;28;20121;-71
2023/10/28 04:26:37;;;;;;;1.42;0.70;;;11.40;99.90;;;;;;4124330;28;20471;-71
2023/10/28 04:28:38;;;;;;;2.45;0.85;;;11.40;99.90;;;;;;4125732;28;20046;-71
2023/10/28 04:30:38;;;;;;;1.60;0.70;;;11.40;99.90;;;;;;4136748;28;20042;-71
2023/10/28 04:32:39;;;;;;;4.75;1.15;;;11.40;99.90;;;;;;4142807;28;20030;-71
2023/10/28 04:34:40;;;;;;;1.30;0.75;;;11.40;99.90;;;;;;4141379;28;20041;-71
2023/10/28 04:36:40;;;;;;;1.58;0.77;;;11.40;99.90;;;;;;4140260;28;20123;-71
2023/10/28 04:38:41;;;;;;;3.08;0.80;;;11.40;99.90;;;;;;4144510;28;20065;-72
2023/10/28 04:40:41;;;;;;;1.65;0.82;;;11.40;99.90;;;;;;4140028;28;20046;-72
2023/10/28 04:42:42;;;;;;;2.47;0.90;;;11.40;99.90;;;;;;4142678;28;20470;-71
2023/10/28 04:44:43;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;4142047;28;20682;-70
2023/10/28 04:46:44;;;;;;;1.35;0.77;;;11.40;99.90;;;;;;4138685;28;20081;-70
2023/10/28 04:48:46;;;;;;;3.75;1.10;;;11.40;99.90;;;;;;4147447;28;20038;-70
2023/10/28 04:50:48;;;;;;;1.33;0.70;;;11.40;99.90;;;;;;4140811;28;20479;-70
2023/10/28 04:52:49;;;;;;;1.95;0.80;;;11.40;99.90;;;;;;4139028;28;20125;-70
2023/10/28 04:54:50;;;;;;;2.15;1.05;;;11.40;99.90;;;;;;4141677;28;20471;-69
2023/10/28 04:56:50;;;;;;;2.83;0.88;;;11.40;99.90;;;;;;4140695;28;20121;-69
2023/10/28 04:58:51;;;;;;;3.17;1.00;;;11.40;99.90;;;;;;4143105;28;20037;-70
2023/10/28 05:00:52;;;;;;;3.75;1.30;;;11.40;99.90;;;;;;4140159;28;20038;-70
2023/10/28 05:02:52;;;;;;;2.33;1.00;;;11.40;99.90;;;;;;4143191;28;20044;-70
2023/10/28 05:04:53;;;;;;;2.65;1.13;;;11.40;99.90;;;;;;4140182;28;20068;-69
2023/10/28 05:06:54;;;;;;;1.30;0.75;;;11.40;99.90;;;;;;4140950;28;20454;-69
2023/10/28 05:08:54;;;;;;;1.63;0.77;;;11.40;99.90;;;;;;4144236;28;20033;-70
2023/10/28 05:10:56;;;;;;;2.17;0.85;;;11.40;99.90;;;;;;4138477;28;20089;-69
2023/10/28 05:12:57;;;;;;;1.27;1.00;;;11.40;99.90;;;;;;4138464;28;20859;-69
2023/10/28 05:14:59;;;;;;;3.17;1.13;;;11.40;99.90;;;;;;4141153;28;20040;-69
2023/10/28 05:16:59;;;;;;;2.03;0.80;;;11.40;99.90;;;;;;4143355;28;20042;-70
2023/10/28 05:19:00;;;;;;;2.78;0.73;;;11.40;99.90;;;;;;4144203;28;20045;-69
2023/10/28 05:21:00;;;;;;;3.13;0.90;;;11.40;99.90;;;;;;4139635;28;20143;-70
2023/10/28 05:23:01;;;;;;;2.25;0.60;;;11.40;99.90;;;;;;4137557;28;20172;-69
2023/10/28 05:25:04;;;;;;;2.10;0.70;;;11.40;99.90;;;;;;4142702;28;20038;-70
2023/10/28 05:27:04;;;;;;;;;;;11.40;99.90;;;;;;4140185;28;20046;-70
2023/10/28 05:29:06;;;;;;;1.13;0.90;;;11.40;99.90;;;;;;4137958;28;20368;-69
2023/10/28 05:31:06;;;;;;;1.58;0.85;;;11.40;99.90;;;;;;4139627;28;20056;-70
2023/10/28 05:33:07;;;;;;;1.88;1.05;;;11.40;99.90;;;;;;4140848;28;20038;-69
2023/10/28 05:35:10;;;;;;;3.38;1.40;;;11.40;99.90;;;;;;4141606;28;20029;-70
2023/10/28 05:37:11;;;;;;;1.88;1.02;;;11.40;99.90;;;;;;4138520;28;20397;-69
2023/10/28 05:39:11;;;;;;;3.33;1.30;;;11.50;99.90;;;;;;4144707;28;20042;-69
2023/10/28 05:41:12;;;;;;;2.92;1.25;;;11.40;99.90;;;;;;4139314;28;20065;-69
2023/10/28 05:43:13;;;;;;;2.95;1.42;;;11.40;99.90;;;;;;4140067;28;20481;-69
2023/10/28 05:45:14;;;;;;;3.03;1.83;;;11.40;99.90;;;;;;4139172;28;20037;-69
2023/10/28 05:47:16;;;;;;;3.67;1.10;;;11.40;99.90;;;;;;4142901;28;20038;-70
2023/10/28 05:49:17;;;;;;;4.38;1.85;;;11.40;99.90;;;;;;4142426;28;20034;-69
2023/10/28 05:51:17;;;;;;;4.15;1.60;;;11.40;99.90;;;;;;4138905;28;20044;-69
2023/10/28 05:53:18;;;;;;;2.28;1.10;;;11.40;99.90;;;;;;4141110;28;20651;-70
2023/10/28 05:55:18;;;;;;;1.50;0.98;;;11.40;99.90;;;;;;4139954;28;20037;-70
2023/10/28 05:57:19;;;;;;;4.82;1.27;;;11.40;99.90;;;;;;4140516;28;20042;-69
2023/10/28 05:59:20;;;;;;;6.55;1.65;;;11.40;99.90;;;;;;4139197;28;20038;-70
2023/10/28 06:01:20;;;;;;;2.03;1.15;;;11.40;99.90;;;;;;4138970;28;20068;-70
2023/10/28 06:03:21;;;;;;;4.38;1.58;;;11.40;99.90;;;;;;4140249;28;20386;-70
2023/10/28 06:05:23;;;;;;;2.80;1.20;;;11.40;99.90;;;;;;4139119;28;20038;-70
2023/10/28 06:07:24;;;;;;;2.20;1.15;;;11.40;99.90;;;;;;4141305;28;21041;-69
2023/10/28 06:09:24;;;;;;;3.78;1.70;;;11.40;99.90;;;;;;4140316;28;20045;-69
2023/10/28 06:11:25;;;;;;;3.40;1.70;;;11.30;99.90;;;;;;4138539;28;20042;-69
2023/10/28 06:13:25;;;;;;;2.78;1.40;;;11.30;99.90;;;;;;4140745;28;20033;-70
2023/10/28 06:15:26;;;;;;;5.47;2.25;;;11.30;99.90;;;;;;4140922;28;20526;-69
2023/10/28 06:17:27;;;;;;;6.20;2.97;;;11.30;99.90;;;;;;4143666;28;20038;-70
2023/10/28 06:19:27;;;;;;;6.95;3.15;;;11.30;99.90;;;;;;4142655;28;20379;-70
2023/10/28 06:21:28;;;;;;;6.43;3.05;;;11.30;99.90;;;;;;4136498;28;20214;-70
2023/10/28 06:23:28;;;;;;;6.40;3.03;;;11.30;99.90;;;;;;4144677;28;20030;-69
2023/10/28 06:25:29;;;;;;;10.50;3.28;;;11.30;99.90;;;;;;4144582;28;20068;-70
2023/10/28 06:27:33;;;;;;;9.02;3.72;;;11.30;99.90;;;;;;4139876;28;20893;-70
2023/10/28 06:29:34;;;;;;;9.82;4.35;;;11.30;99.90;;;;;;4139611;28;20056;-70
2023/10/28 06:31:36;;;;;;;9.48;4.28;;;11.30;99.90;;;;;;4123723;28;20117;-70
2023/10/28 06:33:36;;;;;;;7.53;3.63;;;11.30;99.90;;;;;;4127736;28;20502;-70
2023/10/28 06:35:37;;;;;;;7.15;3.10;;;11.40;99.90;;;;;;4127149;28;20046;-69
2023/10/28 06:37:39;;;;;;;7.00;2.97;;;11.40;99.90;;;;;;4127656;28;20404;-70
2023/10/28 06:39:40;;;;;;;5.80;3.03;;;11.30;99.90;;;;;;4126444;28;20034;-70
2023/10/28 06:41:41;;;;;;;5.38;2.67;;;11.30;99.90;;;;;;4127386;28;20421;-70
2023/10/28 06:43:41;;;;;;;3.33;2.30;;;11.40;99.90;;;;;;4127191;28;20453;-70
2023/10/28 06:45:42;;;;;;;4.68;2.35;;;11.30;99.90;;;;;;4124037;28;20057;-70
2023/10/28 06:47:42;;;;;;;3.80;2.00;;;11.30;99.90;;;;;;4127309;28;20043;-69
2023/10/28 06:49:43;;;;;;;5.22;1.83;;;11.30;99.90;;;;;;4128361;28;20042;-70
2023/10/28 06:51:44;;;;;;;2.85;1.65;;;11.30;99.90;;;;;;4127100;28;20133;-70
2023/10/28 06:53:44;;;;;;;3.70;1.70;;;11.30;99.90;;;;;;4111262;28;20062;-70
2023/10/28 06:55:45;;;;;;;3.72;1.98;;;11.30;99.90;;;;;;4129963;28;20066;-70
2023/10/28 06:57:48;;;;;;;3.30;1.75;;;11.30;99.90;;;;;;4108632;28;20038;-70
2023/10/28 06:59:49;;;;;;;3.10;1.73;;;11.30;99.90;;;;;;4128893;28;20033;-70
2023/10/28 07:01:50;;;;;;;5.60;1.60;;;11.30;99.90;;;;;;4121194;28;20173;-68
2023/10/28 07:03:50;;;;;;;2.20;1.38;;;11.20;99.90;;;;;;4132205;28;20421;-69
2023/10/28 07:05:51;;;;;;;4.53;1.77;;;11.30;99.90;;;;;;4125668;28;20046;-69
2023/10/28 07:07:52;;;;;;;4.32;2.10;;;11.30;99.90;;;;;;4129538;28;20041;-69
2023/10/28 07:09:54;;;;;;;;;;;11.30;99.90;;;;;;4128630;28;20399;-68
2023/10/28 07:11:55;;;;;;;3.00;1.75;;;11.30;99.90;;;;;;4127376;28;19997;-68
2023/10/28 07:13:55;;;;;;;4.57;1.23;;;11.30;99.90;;;;;;4129363;28;20049;-68
2023/10/28 07:16:00;;;;;;;4.07;1.33;;;11.40;99.90;;;;;;4123828;28;20065;-68
2023/10/28 07:18:01;;;;;;;1.88;1.05;;;11.30;99.90;;;;;;4127114;28;20479;-69
2023/10/28 07:20:03;;;;;;;2.97;1.52;;;11.40;99.90;;;;;;4129616;28;20049;-69
2023/10/28 07:22:03;;;;;;;1.75;1.00;;;11.40;99.90;;;;;;4125408;28;20039;-68
2023/10/28 07:24:09;;;;;;;2.42;1.48;;;11.40;99.90;;;;;;4130557;28;20639;-67
2023/10/28 07:26:12;;;;;;;5.70;1.25;;;11.40;99.90;;;;;;4120298;28;20043;-72
2023/10/28 07:28:14;;;;;;;2.22;1.13;;;11.40;99.90;;;;;;4126771;28;20476;-72
2023/10/28 07:30:14;;;;;;;1.55;1.00;;;11.40;99.90;;;;;;4133419;28;20085;-72
2023/10/28 07:32:15;;;;;;;1.33;0.93;;;11.40;99.90;;;;;;4143592;28;20433;-72
2023/10/28 07:34:16;;;;;;;1.45;0.93;;;11.40;99.90;;;;;;4141922;28;20033;-72
2023/10/28 07:36:17;;;;;;;1.70;1.05;;;11.50;99.90;;;;;;4142666;28;20524;-72
2023/10/28 07:38:17;;;;;;;1.95;0.93;;;11.50;99.90;;;;;;4145638;28;20076;-74
2023/10/28 07:40:18;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;4148180;28;20057;-72
2023/10/28 07:42:22;;;;;;;2.03;1.15;;;11.50;99.90;;;;;;4147191;28;20545;-73
2023/10/28 07:44:22;;;;;;;2.80;1.08;;;11.50;99.90;;;;;;4144748;28;20652;-73
2023/10/28 07:46:25;;;;;;;2.55;1.15;;;11.60;99.90;;;;;;4141132;28;20449;-74
2023/10/28 07:48:28;;;;;;;2.45;1.13;;;11.50;99.90;;;;;;4142051;28;20560;-73
2023/10/28 07:50:28;;;;;;;2.00;1.10;;;11.60;99.90;;;;;;4134576;28;20423;-72
2023/10/28 07:52:29;;;;;;;3.15;0.88;;;11.60;99.90;;;;;;4143365;28;20033;-73
2023/10/28 07:54:29;;;;;;;1.92;1.00;;;11.70;99.90;;;;;;4140786;28;20033;-72
2023/10/28 07:56:31;;;;;;;1.17;0.70;;;11.60;99.90;;;;;;4143627;28;20492;-73
2023/10/28 07:58:32;;;;;;;2.63;1.00;;;11.70;99.90;;;;;;4140033;28;20033;-73
2023/10/28 08:00:36;;;;;;;2.63;0.80;;;11.70;99.90;;;;;;4140769;28;20277;-72
2023/10/28 08:02:44;;;;;;;2.30;0.80;;;11.70;99.90;;;;;;4142099;28;20037;-73
2023/10/28 08:04:45;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;4149793;28;20478;-73
2023/10/28 08:06:46;;;;;;;2.65;1.23;;;11.70;99.90;;;;;;4146491;28;20059;-72
2023/10/28 08:08:47;;;;;;;1.75;1.20;;;11.70;99.90;;;;;;4146414;28;20511;-73
2023/10/28 08:10:48;;;;;;;2.25;0.95;;;11.70;99.90;;;;;;4147581;28;20042;-73
2023/10/28 08:12:56;;;;;;;3.10;1.23;;;11.70;99.90;;;;;;4146913;28;20061;-72
2023/10/28 08:15:00;;;;;;;2.75;1.00;;;11.70;99.90;;;;;;4141247;28;20433;-73
2023/10/28 08:17:00;;;;;;;3.38;1.30;;;11.80;99.90;;;;;;4139480;28;20432;-73
2023/10/28 08:19:03;;;;;;;3.33;0.90;;;11.80;99.90;;;;;;4146869;28;20195;-73
2023/10/28 08:21:04;;;;;;;1.67;1.00;;;11.80;99.90;;;;;;4133472;28;20057;-72
2023/10/28 08:23:04;;;;;;;1.42;0.90;;;11.90;99.90;;;;;;4140539;28;20487;-72
2023/10/28 08:25:06;;;;;;;5.03;1.38;;;11.90;99.90;;;;;;4141236;28;20152;-73
2023/10/28 08:27:08;;;;;;;4.63;1.20;;;11.90;99.90;;;;;;4140179;28;20050;-73
2023/10/28 08:29:11;;;;;;;1.85;1.10;;;11.90;99.90;;;;;;4139229;28;20091;-72
2023/10/28 08:31:12;;;;;;;2.05;0.90;;;11.90;99.90;;;;;;4120514;28;20034;-73
2023/10/28 08:33:12;;;;;;;3.42;1.02;;;11.90;99.90;;;;;;4107003;28;20037;-72
2023/10/28 08:35:13;;;;;;;2.03;1.30;;;11.90;99.90;;;;;;4123908;28;20030;-68
2023/10/28 08:37:14;;;;;;;1.73;0.80;;;11.90;99.90;;;;;;4124175;28;20049;-67
2023/10/28 08:39:15;;;;;;;2.50;1.15;;;11.90;99.90;;;;;;4122927;28;20045;-68
2023/10/28 08:41:20;;;;;;;1.33;0.80;;;11.90;99.90;;;;;;4118905;28;20066;-67
2023/10/28 08:43:21;;;;;;;2.50;1.30;;;11.90;99.90;;;;;;4118971;28;20638;-68
2023/10/28 08:45:23;;;;;;;3.40;1.20;;;11.90;99.90;;;;;;4114622;28;20041;-68
2023/10/28 08:47:26;;;;;;;2.67;1.10;;;11.90;99.90;;;;;;4124939;28;20042;-68
2023/10/28 08:49:27;;;;;;;2.15;1.08;;;12.00;99.90;;;;;;4123749;28;20046;-68
2023/10/28 08:51:28;;;;;;;3.53;1.20;;;12.00;99.90;;;;;;4123497;28;20039;-68
2023/10/28 08:53:33;;;;;;;4.95;1.40;;;12.00;99.90;;;;;;4126542;28;20463;-68
2023/10/28 08:55:38;;;;;;;4.05;1.50;;;12.10;99.90;;;;;;4102093;28;20074;-68
2023/10/28 08:57:45;;;;;;;1.85;1.13;;;12.10;99.90;;;;;;4123888;28;20134;-68
2023/10/28 08:59:45;;;;;;;2.25;1.10;;;12.10;99.90;;;;;;4123088;28;20169;-68
2023/10/28 09:01:47;;;;;;;3.13;1.33;;;12.20;99.90;;;;;;4121004;28;20066;-68
2023/10/28 09:04:00;;;;;;;1.85;1.05;;;12.20;99.90;;;;;;4122118;28;20039;-68
2023/10/28 09:06:02;;;;;;;2.83;1.20;;;12.20;99.90;;;;;;4122885;28;20048;-68
2023/10/28 09:08:03;;;;;;;2.53;1.15;;;12.30;99.90;;;;;;4122039;28;20049;-68
2023/10/28 09:10:04;;;;;;;2.90;0.93;;;12.30;99.90;;;;;;4122577;28;20068;-68
2023/10/28 09:12:08;;;;;;;3.72;1.08;;;12.30;99.90;;;;;;4123908;28;20088;-68
2023/10/28 09:14:09;;;;;;;2.53;1.27;;;12.30;99.90;;;;;;4123424;28;20604;-68
2023/10/28 09:16:09;;;;;;;5.30;1.75;;;12.30;99.90;;;;;;4121603;28;20041;-68
2023/10/28 09:18:10;;;;;;;1.85;0.80;;;12.30;99.90;;;;;;4122976;28;20038;-68
2023/10/28 09:20:11;;;;;;;2.58;1.20;;;12.30;99.90;;;;;;4115934;28;20327;-69
2023/10/28 09:22:12;;;;;;;3.03;1.20;;;12.40;99.90;;;;;;4121490;28;20038;-68
2023/10/28 09:24:13;;;;;;;1.60;1.00;;;12.40;99.90;;;;;;4102633;28;20486;-68
2023/10/28 09:26:13;;;;;;;2.85;1.42;;;12.40;99.90;;;;;;4118713;28;20050;-68
2023/10/28 09:28:15;;;;;;;3.17;1.48;;;12.40;99.90;;;;;;4122598;28;20042;-68
2023/10/28 09:30:17;;;;;;;1.92;1.08;;;12.40;99.90;;;;;;4103183;28;20054;-68
2023/10/28 09:32:19;;;;;;;2.22;1.50;;;12.40;99.90;;;;;;4103836;28;20104;-68
2023/10/28 09:34:23;;;;;;;2.10;0.98;;;12.40;99.90;;;;;;4122482;28;20042;-68
2023/10/28 09:36:24;;;;;;;2.63;1.30;;;12.50;99.90;;;;;;4120754;28;20046;-68
2023/10/28 09:38:26;;;;;;;2.33;1.00;;;12.50;99.90;;;;;;4120980;28;20364;-68
2023/10/28 09:40:27;;;;;;;2.35;1.33;;;12.50;99.90;;;;;;4120015;28;20042;-68
2023/10/28 09:42:31;;;;;;;2.42;1.10;;;12.50;99.90;;;;;;4122346;28;20510;-68
2023/10/28 09:44:34;;;;;;;3.15;1.00;;;12.50;99.90;;;;;;4121956;28;20038;-69
2023/10/28 09:46:36;;;;;;;3.42;1.38;;;12.50;99.90;;;;;;4100861;28;20051;-69
2023/10/28 09:48:38;;;;;;;4.45;1.10;;;12.60;99.90;;;;;;4121907;28;20066;-69
2023/10/28 09:50:52;;;;;;;4.05;1.20;;;12.60;99.90;;;;;;4103891;28;20094;-70
2023/10/28 09:52:54;;;;;;;3.58;1.30;;;12.60;99.90;;;;;;4121743;28;20035;-69
2023/10/28 09:55:02;;;;;;;6.30;1.70;;;12.60;99.90;;;;;;4121627;28;20121;-69
2023/10/28 09:57:03;;;;;;;3.25;1.25;;;12.60;99.90;;;;;;4119015;28;20273;-69
2023/10/28 09:59:14;;;;;;;4.85;1.50;;;12.70;99.90;;;;;;4104720;28;20042;-69
2023/10/28 10:01:35;;;;;;;3.22;1.20;;;12.60;99.90;;;;;;4123958;28;20042;-69
2023/10/28 10:04:08;;;;;;;2.95;1.50;;;12.60;99.90;;;;;;4122550;28;20038;-69
2023/10/28 10:06:09;;;;;;;5.28;1.80;;;12.70;99.90;;;;;;4120213;28;20054;-69
2023/10/28 10:08:25;;;;;;;3.00;1.50;;;12.80;99.90;;;;;;4122996;28;20073;-69
2023/10/28 10:10:25;;;;;;;3.30;1.30;;;12.90;99.90;;;;;;4105312;28;20403;-69
2023/10/28 10:12:33;;;;;;;2.40;1.10;;;13.00;99.90;;;;;;4126910;28;20034;-69
2023/10/28 10:14:37;;;;;;;3.30;1.08;;;13.00;99.90;;;;;;4124460;28;20085;-69
2023/10/28 10:17:02;;;;;;;3.88;1.48;;;13.10;99.90;;;;;;4123362;28;20082;-69
2023/10/28 10:19:11;;;;;;;3.75;1.42;;;13.10;99.90;;;;;;4123532;28;20031;-69
2023/10/28 10:21:14;;;;;;;1.23;1.00;;;13.20;99.90;;;;;;4121653;28;20042;-70
2023/10/28 10:23:15;;;;;;;2.97;1.30;;;13.20;99.90;;;;;;4122519;28;20044;-70
2023/10/28 10:25:15;;;;;;;3.65;1.20;;;13.30;99.90;;;;;;4107365;28;20047;-69
2023/10/28 10:27:33;;;;;;;5.40;1.67;;;13.30;99.90;;;;;;4124567;28;20057;-69
2023/10/28 10:29:43;;;;;;;3.42;1.58;;;13.30;99.90;;;;;;4128743;28;20061;-69
2023/10/28 10:31:51;;;;;;;5.63;1.55;;;13.40;99.90;;;;;;4140417;28;20046;-70
2023/10/28 10:34:04;;;;;;;4.47;1.67;;;13.40;99.90;;;;;;4142489;28;20038;-70