Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:09;;;;;;;1.85;1.42;;;16.70;56.10;;;;;;5025864;28;20462;-75
2024/01/22 00:03:35;;;;;;;1.50;1.40;;;16.70;56.30;;;;;;5024854;28;20034;-76
2024/01/22 00:06:00;;;;;;;1.55;1.45;;;16.70;56.30;;;;;;4994721;28;20043;-75
2024/01/22 00:08:26;;;;;;;1.40;1.30;;;16.60;56.40;;;;;;5005042;28;20050;-75
2024/01/22 00:10:51;;;;;;;1.60;1.50;;;16.60;57.00;;;;;;5020186;28;20072;-76
2024/01/22 00:13:17;;;;;;;1.52;1.40;;;16.60;56.50;;;;;;5039351;28;20021;-75
2024/01/22 00:15:43;;;;;;;1.55;1.45;;;16.60;56.60;;;;;;5021673;28;21052;-75
2024/01/22 00:18:08;;;;;;;1.42;1.33;;;16.60;56.70;;;;;;5009513;28;20030;-76
2024/01/22 00:20:34;;;;;;;1.35;1.30;;;16.60;56.80;;;;;;4990910;28;20030;-76
2024/01/22 00:22:59;;;;;;;1.40;1.30;;;16.50;56.90;;;;;;4986406;28;20568;-76
2024/01/22 00:25:25;;;;;;;1.40;1.30;;;16.50;56.90;;;;;;5023725;28;20042;-76
2024/01/22 00:27:50;;;;;;;1.33;1.23;;;16.50;57.10;;;;;;5024068;28;20473;-77
2024/01/22 00:30:16;;;;;;;1.35;1.10;;;16.50;57.10;;;;;;4992409;28;20041;-76
2024/01/22 00:32:42;;;;;;;1.05;0.95;;;16.50;57.10;;;;;;5006774;28;20062;-76
2024/01/22 00:35:07;;;;;;;1.33;1.23;;;16.40;57.30;;;;;;5025770;28;20774;-76
2024/01/22 00:37:33;;;;;;;1.35;1.25;;;16.40;57.40;;;;;;5023102;28;20115;-76
2024/01/22 00:39:59;;;;;;;1.17;1.10;;;16.40;58.00;;;;;;4990582;28;20073;-76
2024/01/22 00:42:24;;;;;;;1.40;1.30;;;16.40;57.50;;;;;;5020423;28;20042;-76
2024/01/22 00:44:50;;;;;;;1.42;1.33;;;16.30;57.60;;;;;;5022877;28;20038;-76
2024/01/22 00:47:15;;;;;;;1.38;1.13;;;16.30;57.80;;;;;;5051224;28;20500;-76
2024/01/22 00:49:42;;;;;;;1.13;1.02;;;16.20;57.80;;;;;;4990063;28;20116;-75
2024/01/22 00:52:07;;;;;;;1.88;1.00;;;16.20;57.90;;;;;;5022693;28;20037;-76
2024/01/22 00:54:33;;;;;;;1.13;1.08;;;16.20;57.90;;;;;;5001803;28;20122;-76
2024/01/22 00:56:58;;;;;;;1.40;1.30;;;16.20;58.00;;;;;;5021897;28;20030;-75
2024/01/22 00:59:24;;;;;;;1.00;0.90;;;16.10;58.00;;;;;;5009774;28;20454;-76
2024/01/22 01:01:50;;;;;;;1.00;1.00;;;16.10;58.80;;;;;;5024487;28;22632;-76
2024/01/22 01:04:15;;;;;;;1.33;1.23;;;16.10;58.20;;;;;;5025389;28;20040;-76
2024/01/22 01:06:41;;;;;;;0.98;0.98;;;16.00;58.40;;;;;;4989898;28;20048;-76
2024/01/22 01:09:07;;;;;;;1.30;1.20;;;16.00;58.40;;;;;;5017908;28;20538;-75
2024/01/22 01:11:32;;;;;;;1.80;1.10;;;16.00;58.50;;;;;;5015186;28;20048;-76
2024/01/22 01:13:58;;;;;;;1.05;1.05;;;15.90;59.20;;;;;;5038622;28;20124;-76
2024/01/22 01:16:23;;;;;;;1.00;1.00;;;15.90;58.60;;;;;;5006112;28;20037;-75
2024/01/22 01:18:49;;;;;;;1.23;1.13;;;15.90;58.70;;;;;;4974511;28;20121;-76
2024/01/22 01:21:16;;;;;;;1.33;1.15;;;15.80;59.00;;;;;;5023736;28;20037;-75
2024/01/22 01:23:42;;;;;;;1.08;0.98;;;15.80;59.50;;;;;;5022435;28;20107;-75
2024/01/22 01:26:08;;;;;;;1.08;1.08;;;15.80;58.90;;;;;;5006760;28;20045;-75
2024/01/22 01:28:33;;;;;;;1.20;1.10;;;15.80;59.00;;;;;;4974690;28;20582;-76
2024/01/22 01:30:59;;;;;;;1.15;1.05;;;15.70;59.20;;;;;;4972389;28;20042;-75
2024/01/22 01:33:24;;;;;;;1.02;1.02;;;15.70;59.20;;;;;;4984965;28;20041;-75
2024/01/22 01:35:50;;;;;;;0.82;0.82;;;15.70;59.30;;;;;;5002888;28;20042;-75
2024/01/22 01:38:15;;;;;;;1.00;1.00;;;15.60;59.40;;;;;;5004810;28;20128;-76
2024/01/22 01:40:41;;;;;;;0.98;0.88;;;15.60;59.50;;;;;;5002963;28;20034;-75
2024/01/22 01:43:07;;;;;;;1.10;1.00;;;15.60;59.50;;;;;;4992303;28;20037;-76
2024/01/22 01:45:32;;;;;;;2.25;0.82;;;15.60;60.30;;;;;;4987107;28;20499;-76
2024/01/22 01:47:58;;;;;;;1.02;0.93;;;15.50;59.70;;;;;;5017295;28;20042;-75
2024/01/22 01:50:23;;;;;;;0.90;0.90;;;15.50;59.80;;;;;;5020321;28;20088;-76
2024/01/22 01:52:49;;;;;;;1.05;0.95;;;15.50;59.90;;;;;;5022016;28;20053;-76
2024/01/22 01:55:15;;;;;;;1.50;0.88;;;15.50;60.00;;;;;;5021343;28;20132;-75
2024/01/22 01:57:40;;;;;;;1.30;0.88;;;15.40;60.00;;;;;;4990233;28;20492;-75
2024/01/22 02:00:07;;;;;;;1.00;1.00;;;15.40;60.10;;;;;;5019545;28;20065;-76
2024/01/22 02:02:32;;;;;;;0.60;0.60;;;15.40;60.30;;;;;;5023523;28;20041;-75
2024/01/22 02:04:58;;;;;;;0.90;0.90;;;15.40;60.30;;;;;;5011505;28;20076;-75
2024/01/22 02:07:23;;;;;;;0.80;0.80;;;15.30;60.40;;;;;;4999997;28;20104;-75
2024/01/22 02:09:53;;;;;;;1.05;1.00;;;15.30;60.50;;;;;;4970623;28;20088;-75
2024/01/22 02:12:19;;;;;;;0.65;0.65;;;15.30;60.60;;;;;;4979543;28;20436;-75
2024/01/22 02:14:46;;;;;;;0.80;0.73;;;15.30;60.70;;;;;;4995254;28;20041;-75
2024/01/22 02:17:12;;;;;;;0.60;0.60;;;15.20;60.90;;;;;;5025356;28;20033;-75
2024/01/22 02:19:37;;;;;;;0.70;0.70;;;15.20;60.90;;;;;;4988634;28;20033;-75
2024/01/22 02:22:03;;;;;;;1.00;0.80;;;15.20;60.90;;;;;;5004209;28;20059;-75
2024/01/22 02:24:29;;;;;;;0.82;0.82;;;15.20;60.90;;;;;;5021750;28;20099;-75
2024/01/22 02:26:54;;;;;;;0.90;0.80;;;15.20;61.10;;;;;;5019670;28;20042;-77
2024/01/22 02:29:20;;;;;;;0.63;0.63;;;15.10;61.10;;;;;;5025388;28;20397;-75
2024/01/22 02:31:48;;;;;;;0.70;0.70;;;15.10;61.40;;;;;;4987236;28;20129;-75
2024/01/22 02:34:13;;;;;;;0.80;0.80;;;15.10;61.20;;;;;;5014866;28;20045;-75
2024/01/22 02:36:39;;;;;;;0.70;0.70;;;15.10;61.30;;;;;;5018540;28;20044;-76
2024/01/22 02:39:05;;;;;;;0.52;0.52;;;15.00;61.50;;;;;;5028911;28;20754;-77
2024/01/22 02:41:30;;;;;;;0.65;0.63;;;15.00;61.70;;;;;;5004353;28;20416;-77
2024/01/22 02:43:56;;;;;;;0.73;0.73;;;15.00;61.50;;;;;;5023159;28;20046;-77
2024/01/22 02:46:21;;;;;;;0.50;0.50;;;15.00;61.50;;;;;;5022283;28;20049;-77
2024/01/22 02:48:47;;;;;;;0.68;0.60;;;15.00;61.70;;;;;;5018639;28;20103;-77
2024/01/22 02:51:12;;;;;;;0.77;0.77;;;15.00;61.70;;;;;;5009900;28;20045;-77
2024/01/22 02:53:38;;;;;;;0.43;0.43;;;14.90;61.80;;;;;;5001110;28;20419;-76
2024/01/22 02:56:04;;;;;;;0.80;0.80;;;14.90;61.80;;;;;;5008755;28;20056;-76
2024/01/22 02:58:31;;;;;;;0.47;0.45;;;14.90;61.80;;;;;;5009670;28;20038;-76
2024/01/22 03:00:56;;;;;;;0.47;0.47;;;14.90;61.90;;;;;;5002594;28;20128;-76
2024/01/22 03:03:22;;;;;;;0.52;0.52;;;14.80;62.00;;;;;;5022159;28;20568;-76
2024/01/22 03:05:48;;;;;;;0.63;0.63;;;14.80;62.10;;;;;;5025987;28;20605;-76
2024/01/22 03:08:13;;;;;;;0.50;0.50;;;14.80;62.20;;;;;;5028668;28;20509;-76
2024/01/22 03:10:39;;;;;;;0.50;0.50;;;14.80;62.20;;;;;;5024484;28;20088;-77
2024/01/22 03:13:04;;;;;;;0.57;0.57;;;14.80;62.50;;;;;;5020960;28;20069;-77
2024/01/22 03:15:30;;;;;;;0.65;0.60;;;14.70;62.40;;;;;;5004006;28;20527;-76
2024/01/22 03:17:56;;;;;;;0.40;0.40;;;14.70;62.50;;;;;;5003753;28;20048;-76
2024/01/22 03:20:21;;;;;;;0.45;0.45;;;14.70;62.60;;;;;;5016834;28;20099;-77
2024/01/22 03:22:47;;;;;;;1.42;0.52;;;14.80;62.50;;;;;;5022972;28;20060;-76
2024/01/22 03:25:14;;;;;;;0.50;0.50;;;14.70;62.50;;;;;;5025923;28;20086;-76
2024/01/22 03:27:39;;;;;;;0.68;0.57;;;14.70;62.60;;;;;;5025104;28;20052;-76
2024/01/22 03:30:06;;;;;;;0.60;0.60;;;14.70;62.60;;;;;;5008010;28;20034;-76
2024/01/22 03:32:31;;;;;;;0.55;0.55;;;14.70;62.80;;;;;;5001602;28;20042;-76
2024/01/22 03:34:57;;;;;;;0.55;0.50;;;14.60;62.70;;;;;;5024172;28;20034;-76
2024/01/22 03:37:22;;;;;;;0.52;0.52;;;14.60;62.70;;;;;;5026715;28;20038;-76
2024/01/22 03:39:48;;;;;;;0.45;0.45;;;14.60;62.90;;;;;;5023506;28;20049;-76
2024/01/22 03:42:13;;;;;;;0.50;0.50;;;14.60;62.90;;;;;;5022987;28;20041;-76
2024/01/22 03:44:39;;;;;;;0.80;0.50;;;14.60;63.00;;;;;;5024463;28;20040;-75
2024/01/22 03:47:05;;;;;;;0.40;0.40;;;14.60;63.20;;;;;;5027005;28;20042;-76
2024/01/22 03:49:30;;;;;;;1.08;0.52;;;14.60;63.00;;;;;;5023512;28;20109;-76
2024/01/22 03:51:56;;;;;;;0.55;0.55;;;14.50;63.20;;;;;;5025799;28;21466;-76
2024/01/22 03:54:21;;;;;;;0.63;0.50;;;14.50;63.20;;;;;;5021749;28;20068;-76
2024/01/22 03:56:47;;;;;;;0.50;0.40;;;14.50;63.10;;;;;;5025374;28;20444;-76
2024/01/22 03:59:12;;;;;;;0.38;0.38;;;14.50;63.30;;;;;;5027113;28;20033;-76
2024/01/22 04:01:38;;;;;;;0.50;0.50;;;14.50;63.40;;;;;;5025118;28;20091;-75
2024/01/22 04:04:04;;;;;;;0.50;0.35;;;14.40;63.20;;;;;;5026013;28;20387;-76
2024/01/22 04:06:29;;;;;;;0.47;0.47;;;14.40;63.30;;;;;;5024694;28;20040;-76
2024/01/22 04:08:55;;;;;;;0.50;0.50;;;14.40;63.30;;;;;;5024235;28;20045;-75
2024/01/22 04:11:20;;;;;;;0.52;0.52;;;14.40;63.90;;;;;;5026532;28;20041;-75
2024/01/22 04:13:46;;;;;;;0.50;0.50;;;14.40;63.40;;;;;;5025628;28;20049;-76
2024/01/22 04:16:13;;;;;;;0.30;0.30;;;14.40;63.50;;;;;;5025609;28;20057;-75
2024/01/22 04:18:42;;;;;;;0.63;0.40;;;14.40;63.50;;;;;;5023912;28;20133;-76
2024/01/22 04:21:08;;;;;;;0.40;0.38;;;14.40;63.60;;;;;;5022732;28;20046;-76
2024/01/22 04:23:34;;;;;;;0.30;0.30;;;14.30;63.50;;;;;;5026028;28;20068;-76
2024/01/22 04:26:04;;;;;;;0.43;0.30;;;14.40;64.00;;;;;;5026475;28;20045;-75
2024/01/22 04:28:29;;;;;;;0.40;0.38;;;14.30;64.00;;;;;;5022778;28;20076;-75
2024/01/22 04:30:55;;;;;;;0.70;0.40;;;14.30;63.80;;;;;;5023404;28;20474;-75
2024/01/22 04:33:20;;;;;;;0.38;0.30;;;14.30;64.00;;;;;;5022432;28;20049;-76
2024/01/22 04:35:46;;;;;;;0.32;0.30;;;14.30;63.90;;;;;;4977956;28;20042;-75
2024/01/22 04:38:11;;;;;;;0.30;0.28;;;14.30;64.40;;;;;;5027434;28;20056;-76
2024/01/22 04:40:37;;;;;;;0.43;0.43;;;14.30;64.70;;;;;;5021949;28;20049;-75
2024/01/22 04:43:03;;;;;;;0.55;0.40;;;14.30;63.90;;;;;;5023566;28;20041;-75
2024/01/22 04:45:29;;;;;;;0.30;0.22;;;14.30;64.10;;;;;;5021882;28;20052;-75
2024/01/22 04:47:54;;;;;;;0.65;0.30;;;14.30;64.10;;;;;;5022890;28;20029;-75
2024/01/22 04:50:20;;;;;;;0.28;0.28;;;14.20;64.20;;;;;;5025474;28;20712;-75
2024/01/22 04:52:45;;;;;;;0.50;0.30;;;14.30;65.60;;;;;;5023267;28;20083;-76
2024/01/22 04:55:11;;;;;;;0.65;0.47;;;14.30;64.60;;;;;;4993573;28;22293;-76
2024/01/22 04:57:36;;;;;;;0.30;0.30;;;14.30;64.40;;;;;;5011234;28;20053;-76
2024/01/22 05:00:04;;;;;;;0.43;0.40;;;14.20;64.10;;;;;;5003264;28;20031;-76
2024/01/22 05:02:30;;;;;;;0.50;0.40;;;14.20;65.60;;;;;;5021358;28;20067;-75
2024/01/22 05:04:59;;;;;;;0.45;0.45;;;14.20;64.80;;;;;;5020184;28;20044;-76
2024/01/22 05:07:25;;;;;;;0.65;0.32;;;14.20;65.60;;;;;;5002584;28;20049;-76
2024/01/22 05:09:58;;;;;;;0.40;0.40;;;14.20;64.60;;;;;;5007495;28;20537;-76
2024/01/22 05:12:24;;;;;;;0.38;0.38;;;14.20;65.10;;;;;;5005809;28;20049;-76
2024/01/22 05:14:49;;;;;;;0.75;0.50;;;14.20;64.90;;;;;;5012223;28;20037;-76
2024/01/22 05:17:15;;;;;;;0.57;0.40;;;14.20;64.70;;;;;;4993584;28;20065;-76
2024/01/22 05:19:40;;;;;;;0.70;0.40;;;14.10;66.00;;;;;;4996109;28;20034;-76
2024/01/22 05:22:06;;;;;;;0.40;0.40;;;14.20;65.50;;;;;;5011157;28;20057;-76
2024/01/22 05:24:32;;;;;;;1.00;0.50;;;14.10;65.60;;;;;;5022501;28;20426;-76
2024/01/22 05:26:57;;;;;;;0.40;0.40;;;14.10;64.70;;;;;;5019531;28;20062;-76
2024/01/22 05:29:23;;;;;;;1.33;0.95;;;14.10;64.90;;;;;;5008211;28;20041;-76
2024/01/22 05:31:49;;;;;;;0.60;0.40;;;14.10;65.80;;;;;;5021246;28;20411;-76
2024/01/22 05:34:14;;;;;;;0.50;0.50;;;14.10;65.40;;;;;;5007879;28;20041;-76
2024/01/22 05:36:40;;;;;;;0.43;0.40;;;14.10;66.10;;;;;;5023620;28;20054;-77
2024/01/22 05:39:05;;;;;;;0.60;0.43;;;14.10;65.70;;;;;;4995249;28;20109;-76
2024/01/22 05:41:31;;;;;;;0.30;0.30;;;14.20;65.80;;;;;;5020410;28;20049;-76
2024/01/22 05:43:57;;;;;;;1.25;0.50;;;14.10;65.30;;;;;;5007742;28;20108;-75
2024/01/22 05:46:22;;;;;;;1.15;0.50;;;14.20;65.10;;;;;;4997392;28;20103;-76
2024/01/22 05:48:48;;;;;;;0.77;0.50;;;14.30;64.30;;;;;;5005523;28;20132;-77
2024/01/22 05:51:13;;;;;;;7.43;2.45;;;14.30;65.00;;;;;;5020148;28;20046;-75
2024/01/22 05:53:40;;;;;;;6.55;2.53;;;14.30;64.70;;;;;;5008110;28;20048;-77
2024/01/22 05:56:06;;;;;;;1.75;1.55;;;14.30;64.80;;;;;;5024940;28;20135;-76
2024/01/22 05:58:32;;;;;;;1.90;1.42;;;14.30;64.30;;;;;;5022503;28;20053;-77
2024/01/22 06:00:57;;;;;;;0.98;0.73;;;14.40;64.30;;;;;;4995827;28;20041;-76
2024/01/22 06:03:23;;;;;;;0.80;0.63;;;14.40;64.30;;;;;;5022159;28;20056;-76
2024/01/22 06:05:48;;;;;;;0.73;0.60;;;14.40;63.90;;;;;;5003309;28;20091;-77
2024/01/22 06:08:14;;;;;;;0.50;0.50;;;14.40;64.30;;;;;;5007402;28;20132;-77
2024/01/22 06:10:40;;;;;;;0.65;0.50;;;14.50;64.00;;;;;;4998288;28;20033;-76
2024/01/22 06:13:05;;;;;;;1.02;0.65;;;14.50;64.90;;;;;;5011497;28;20042;-77
2024/01/22 06:15:31;;;;;;;1.58;0.80;;;14.60;63.90;;;;;;4985800;28;20536;-77
2024/01/22 06:17:56;;;;;;;0.60;0.60;;;14.70;63.90;;;;;;5003899;28;20529;-75
2024/01/22 06:20:22;;;;;;;0.52;0.52;;;14.70;63.70;;;;;;4995082;28;20045;-77
2024/01/22 06:22:48;;;;;;;1.42;0.63;;;14.70;63.70;;;;;;5034645;28;20037;-78
2024/01/22 06:25:13;;;;;;;1.73;0.82;;;14.70;63.70;;;;;;5019670;28;20098;-76
2024/01/22 06:27:39;;;;;;;0.80;0.60;;;14.70;63.50;;;;;;4975606;28;20053;-78
2024/01/22 06:30:06;;;;;;;1.08;0.40;;;14.80;63.50;;;;;;5013065;28;20522;-78
2024/01/22 06:32:33;;;;;;;1.48;0.80;;;14.80;63.50;;;;;;5012979;28;20030;-81
2024/01/22 06:34:58;;;;;;;2.75;0.73;;;14.90;63.40;;;;;;5018730;28;20052;-84
2024/01/22 06:37:24;;;;;;;0.88;0.50;;;14.90;63.10;;;;;;5003532;28;20042;-84
2024/01/22 06:39:50;;;;;;;5.00;0.70;;;15.00;63.00;;;;;;4985722;28;20058;-84
2024/01/22 06:42:17;;;;;;;2.15;0.63;;;14.90;63.00;;;;;;5001162;28;20080;-84
2024/01/22 06:44:42;;;;;;;1.35;0.40;;;15.00;63.00;;;;;;5020755;28;20052;-81
2024/01/22 06:47:08;;;;;;;0.60;0.50;;;15.10;62.80;;;;;;5024838;28;20030;-82
2024/01/22 06:49:34;;;;;;;1.02;0.68;;;15.10;62.60;;;;;;5024645;28;20507;-83
2024/01/22 06:52:00;;;;;;;0.63;0.50;;;15.10;62.60;;;;;;5000927;28;20033;-82
2024/01/22 06:54:26;;;;;;;0.47;0.47;;;15.20;63.30;;;;;;5009626;28;20050;-82
2024/01/22 06:56:51;;;;;;;2.65;0.57;;;15.20;62.50;;;;;;5023897;28;20496;-82
2024/01/22 06:59:17;;;;;;;0.90;0.68;;;15.20;62.40;;;;;;5011550;28;20049;-82
2024/01/22 07:01:43;;;;;;;0.90;0.57;;;15.20;62.30;;;;;;5024698;28;20040;-82
2024/01/22 07:04:08;;;;;;;0.70;0.40;;;15.20;62.30;;;;;;5024747;28;20716;-82
2024/01/22 07:06:35;;;;;;;0.93;0.68;;;15.20;62.30;;;;;;5010010;28;20459;-84
2024/01/22 07:09:01;;;;;;;1.88;0.80;;;15.30;62.20;;;;;;5026899;28;20071;-84
2024/01/22 07:11:26;;;;;;;1.17;0.77;;;15.30;62.10;;;;;;5026815;28;20041;-84
2024/01/22 07:13:52;;;;;;;3.60;1.00;;;15.30;63.00;;;;;;5027457;28;20042;-85
2024/01/22 07:16:17;;;;;;;1.60;0.80;;;15.30;62.10;;;;;;5026073;28;20112;-84
2024/01/22 07:18:43;;;;;;;1.55;0.82;;;15.30;62.30;;;;;;5010811;28;20057;-83
2024/01/22 07:21:09;;;;;;;2.83;0.80;;;15.30;62.20;;;;;;5017450;28;20049;-85
2024/01/22 07:23:34;;;;;;;4.43;0.77;;;15.40;62.50;;;;;;5028493;28;20049;-86
2024/01/22 07:26:00;;;;;;;1.00;0.60;;;15.40;62.60;;;;;;5007525;28;20060;-85
2024/01/22 07:28:25;;;;;;;1.45;0.80;;;15.40;62.80;;;;;;5024323;28;20029;-86
2024/01/22 07:30:51;;;;;;;2.13;0.80;;;15.40;63.10;;;;;;5022266;28;20557;-85
2024/01/22 07:33:17;;;;;;;1.38;0.82;;;15.30;63.20;;;;;;5022786;28;20622;-85
2024/01/22 07:35:42;;;;;;;1.17;0.88;;;15.30;63.30;;;;;;5028339;28;20064;-86
2024/01/22 07:38:08;;;;;;;2.35;0.85;;;15.30;63.40;;;;;;5026829;28;20034;-85
2024/01/22 07:40:33;;;;;;;3.47;0.93;;;15.30;63.60;;;;;;5026963;28;20049;-85
2024/01/22 07:42:59;;;;;;;2.65;0.80;;;15.30;63.70;;;;;;5023933;28;20056;-85
2024/01/22 07:45:24;;;;;;;3.50;0.90;;;15.30;63.40;;;;;;5023950;28;20576;-85
2024/01/22 07:47:50;;;;;;;1.15;0.70;;;15.30;63.50;;;;;;5025093;28;20597;-85
2024/01/22 07:50:16;;;;;;;1.88;0.70;;;15.20;63.60;;;;;;5024154;28;20077;-86
2024/01/22 07:52:42;;;;;;;2.72;1.00;;;15.20;63.50;;;;;;5029100;28;20071;-85
2024/01/22 07:55:08;;;;;;;2.40;0.60;;;15.30;63.50;;;;;;5008039;28;20061;-85
2024/01/22 07:57:34;;;;;;;1.00;0.80;;;15.30;63.50;;;;;;5026175;28;20033;-84
2024/01/22 07:59:59;;;;;;;1.35;0.75;;;15.20;63.90;;;;;;5025703;28;20480;-85
2024/01/22 08:02:25;;;;;;;1.05;0.82;;;15.20;64.40;;;;;;5003183;28;20045;-85
2024/01/22 08:04:51;;;;;;;1.27;0.90;;;15.20;63.60;;;;;;5020605;28;20064;-85
2024/01/22 08:07:20;;;;;;;1.35;0.75;;;15.20;63.90;;;;;;5009473;28;20037;-85
2024/01/22 08:09:46;;;;;;;1.02;0.88;;;15.20;63.70;;;;;;5005560;28;20046;-85
2024/01/22 08:12:11;;;;;;;2.40;1.40;;;15.20;63.70;;;;;;5025848;28;20384;-86
2024/01/22 08:14:37;;;;;;;2.97;1.13;;;15.20;63.70;;;;;;5041898;28;20056;-86
2024/01/22 08:17:03;;;;;;;1.67;0.77;;;15.20;63.60;;;;;;5025544;28;20091;-85
2024/01/22 08:19:28;;;;;;;1.08;0.80;;;15.20;63.70;;;;;;5027105;28;20052;-86
2024/01/22 08:21:54;;;;;;;1.13;0.85;;;15.20;63.70;;;;;;5025762;28;20021;-86
2024/01/22 08:24:20;;;;;;;1.77;1.17;;;15.20;63.80;;;;;;5000044;28;20052;-86
2024/01/22 08:26:46;;;;;;;3.42;1.05;;;15.10;64.00;;;;;;5025540;28;20038;-85
2024/01/22 08:29:11;;;;;;;1.38;0.80;;;15.10;63.90;;;;;;5026713;28;20052;-86
2024/01/22 08:31:38;;;;;;;1.40;0.73;;;15.10;63.90;;;;;;5024831;28;20041;-86
2024/01/22 08:34:03;;;;;;;1.65;0.80;;;15.10;63.80;;;;;;5025213;28;20088;-85
2024/01/22 08:36:29;;;;;;;3.78;1.08;;;15.10;63.90;;;;;;5007311;28;20060;-85
2024/01/22 08:38:54;;;;;;;1.30;0.93;;;15.10;64.00;;;;;;5023330;28;20038;-85
2024/01/22 08:41:23;;;;;;;1.17;1.00;;;15.10;63.90;;;;;;5029864;28;20152;-85
2024/01/22 08:43:48;;;;;;;1.15;0.77;;;15.10;64.00;;;;;;5022515;28;20521;-86
2024/01/22 08:46:14;;;;;;;0.90;0.80;;;15.00;64.00;;;;;;5022922;28;20045;-85
2024/01/22 08:48:39;;;;;;;1.30;0.82;;;15.00;64.10;;;;;;4995942;28;20073;-86
2024/01/22 08:51:05;;;;;;;2.63;1.08;;;15.00;64.20;;;;;;5014265;28;20619;-85
2024/01/22 08:53:30;;;;;;;1.85;1.15;;;15.00;64.40;;;;;;5026033;28;20446;-85
2024/01/22 08:55:56;;;;;;;1.25;0.88;;;14.90;64.30;;;;;;5020491;28;20053;-86
2024/01/22 08:58:22;;;;;;;3.38;0.90;;;14.90;64.30;;;;;;5017519;28;20042;-85
2024/01/22 09:00:48;;;;;;;1.45;1.20;;;15.00;64.30;;;;;;5024607;28;20060;-85
2024/01/22 09:03:13;;;;;;;2.65;0.70;;;14.90;64.30;;;;;;5025084;28;23776;-85
2024/01/22 09:05:39;;;;;;;1.13;0.70;;;15.00;64.30;;;;;;5026558;28;20574;-85
2024/01/22 09:08:05;;;;;;;0.95;0.88;;;15.00;64.40;;;;;;5025421;28;20372;-84
2024/01/22 09:10:31;;;;;;;1.48;1.02;;;14.90;64.20;;;;;;5021280;28;20034;-85
2024/01/22 09:12:56;;;;;;;3.35;0.80;;;14.90;64.30;;;;;;5024791;28;20100;-86
2024/01/22 09:15:22;;;;;;;1.40;1.00;;;14.90;64.20;;;;;;5022171;28;20539;-85
2024/01/22 09:17:48;;;;;;;1.48;0.80;;;14.90;64.30;;;;;;5022918;28;20504;-85
2024/01/22 09:20:14;;;;;;;1.33;0.98;;;14.90;65.20;;;;;;5041327;28;20071;-85
2024/01/22 09:22:40;;;;;;;1.10;0.80;;;14.90;64.40;;;;;;5023592;28;20407;-85
2024/01/22 09:25:05;;;;;;;1.30;1.08;;;14.90;64.20;;;;;;5051751;28;20507;-85
2024/01/22 09:27:31;;;;;;;0.98;0.77;;;14.90;64.30;;;;;;5007787;28;20049;-85
2024/01/22 09:29:58;;;;;;;2.03;1.10;;;14.90;64.30;;;;;;5023125;28;20037;-85
2024/01/22 09:32:25;;;;;;;0.75;0.60;;;15.00;64.10;;;;;;5043779;28;20403;-85
2024/01/22 09:34:51;;;;;;;1.30;0.98;;;15.00;64.10;;;;;;5020656;28;20094;-86
2024/01/22 09:37:16;;;;;;;1.35;0.95;;;15.00;64.10;;;;;;4990678;28;20407;-85
2024/01/22 09:39:44;;;;;;;1.85;1.00;;;14.90;64.30;;;;;;5007812;28;20057;-85
2024/01/22 09:42:10;;;;;;;1.17;1.05;;;14.90;64.40;;;;;;5006508;28;20519;-85
2024/01/22 09:44:35;;;;;;;1.00;0.73;;;14.90;64.60;;;;;;4996266;28;20046;-85
2024/01/22 09:47:02;;;;;;;3.75;0.90;;;14.90;64.60;;;;;;5019428;28;20049;-85
2024/01/22 09:49:28;;;;;;;2.22;0.80;;;15.00;64.40;;;;;;4997314;28;20042;-85
2024/01/22 09:51:53;;;;;;;1.30;0.80;;;15.00;64.40;;;;;;5005943;28;20039;-85
2024/01/22 09:54:20;;;;;;;0.70;0.55;;;15.00;64.40;;;;;;5021893;28;20152;-85
2024/01/22 09:56:51;;;;;;;1.48;0.82;;;15.00;64.40;;;;;;5006090;28;20049;-85
2024/01/22 09:59:18;;;;;;;1.70;0.68;;;15.00;64.40;;;;;;5041672;28;20053;-86
2024/01/22 10:01:44;;;;;;;2.00;1.10;;;15.00;64.50;;;;;;5021875;28;20053;-85
2024/01/22 10:04:10;;;;;;;1.30;0.90;;;15.00;64.30;;;;;;4991112;28;20579;-85
2024/01/22 10:06:36;;;;;;;1.67;0.70;;;15.00;64.30;;;;;;4993698;28;20129;-85
2024/01/22 10:09:02;;;;;;;1.42;0.80;;;15.00;64.30;;;;;;4985741;28;20046;-85
2024/01/22 10:11:28;;;;;;;0.82;0.77;;;15.00;64.20;;;;;;4991037;28;20048;-85
2024/01/22 10:13:56;;;;;;;1.92;1.17;;;15.00;64.20;;;;;;5018865;28;20494;-85
2024/01/22 10:16:25;;;;;;;1.23;1.10;;;15.00;64.40;;;;;;4989984;28;20046;-85
2024/01/22 10:18:58;;;;;;;1.80;0.80;;;15.10;64.00;;;;;;5017697;28;20042;-85
2024/01/22 10:21:23;;;;;;;1.70;1.10;;;15.10;63.90;;;;;;4996790;28;20049;-85
2024/01/22 10:24:15;;;;;;;1.23;0.70;;;15.10;64.00;;;;;;5023838;28;20397;-85
2024/01/22 10:26:41;;;;;;;1.95;1.02;;;15.20;63.90;;;;;;5018096;28;20388;-85
2024/01/22 10:29:18;;;;;;;1.23;1.00;;;15.10;64.00;;;;;;5009115;28;20086;-85
2024/01/22 10:31:57;;;;;;;1.92;1.00;;;15.10;64.00;;;;;;5012722;28;20044;-85
2024/01/22 10:34:28;;;;;;;1.40;0.60;;;15.10;63.90;;;;;;5010618;28;20055;-86
2024/01/22 10:37:05;;;;;;;1.88;0.90;;;15.10;63.90;;;;;;5000708;28;20033;-85
2024/01/22 10:39:31;;;;;;;1.95;0.90;;;15.10;64.00;;;;;;5013991;28;20192;-85
2024/01/22 10:42:10;;;;;;;1.65;1.00;;;15.20;64.10;;;;;;5055682;28;20042;-85
2024/01/22 10:44:37;;;;;;;2.10;0.85;;;15.10;64.00;;;;;;5015278;28;20104;-85
2024/01/22 10:47:03;;;;;;;1.42;0.82;;;15.10;64.00;;;;;;5019126;28;20039;-85
2024/01/22 10:49:29;;;;;;;1.33;0.98;;;15.10;64.10;;;;;;5011951;28;20131;-85
2024/01/22 10:51:57;;;;;;;1.52;0.70;;;15.10;64.20;;;;;;5024660;28;20191;-85
2024/01/22 10:54:22;;;;;;;1.52;0.95;;;15.10;64.20;;;;;;5019964;28;20049;-85
2024/01/22 10:56:50;;;;;;;1.50;0.80;;;15.10;64.00;;;;;;5024731;28;20041;-85
2024/01/22 10:59:18;;;;;;;1.17;0.75;;;15.20;64.40;;;;;;5000170;28;20046;-85
2024/01/22 11:01:44;;;;;;;1.60;1.10;;;15.20;64.10;;;;;;5008872;28;20037;-85
2024/01/22 11:04:11;;;;;;;1.30;0.90;;;15.10;64.00;;;;;;5019426;28;20487;-84
2024/01/22 11:06:37;;;;;;;1.27;0.90;;;15.20;64.10;;;;;;4989879;28;20133;-85
2024/01/22 11:09:02;;;;;;;1.63;0.70;;;15.10;64.20;;;;;;4992154;28;20065;-85
2024/01/22 11:11:28;;;;;;;1.02;0.50;;;15.10;64.20;;;;;;5007459;28;20046;-85
2024/01/22 11:14:01;;;;;;;1.35;0.70;;;15.10;64.20;;;;;;5024523;28;20503;-85
2024/01/22 11:16:27;;;;;;;1.58;0.82;;;15.10;64.30;;;;;;5023814;28;20148;-85
2024/01/22 11:19:00;;;;;;;2.03;1.02;;;15.00;64.40;;;;;;5017892;28;20156;-87
2024/01/22 11:21:52;;;;;;;1.08;0.65;;;15.10;64.60;;;;;;5021195;28;20044;-85
2024/01/22 11:24:24;;;;;;;1.67;0.95;;;15.10;64.60;;;;;;5008944;28;20042;-86
2024/01/22 11:26:50;;;;;;;5.50;1.10;;;15.10;64.60;;;;;;5026098;28;20085;-86
2024/01/22 11:29:20;;;;;;;2.58;1.13;;;15.10;64.90;;;;;;5025844;28;20064;-84
2024/01/22 11:31:46;;;;;;;2.47;1.30;;;15.00;64.80;;;;;;5007087;28;20419;-84
2024/01/22 11:34:12;;;;;;;2.92;1.30;;;15.00;65.20;;;;;;5008553;28;20048;-84
2024/01/22 11:36:55;;;;;;;1.50;0.93;;;15.00;65.20;;;;;;5019557;28;20124;-84
2024/01/22 11:39:43;;;;;;;3.45;1.50;;;15.00;65.30;;;;;;5055684;28;20569;-84
2024/01/22 11:42:18;;;;;;;2.70;1.27;;;15.00;65.30;;;;;;5011959;28;21038;-83
2024/01/22 11:44:50;;;;;;;2.30;1.08;;;15.00;65.40;;;;;;5026036;28;20045;-83
2024/01/22 11:47:16;;;;;;;1.75;1.00;;;15.00;65.50;;;;;;4980247;28;20046;-84
2024/01/22 11:49:42;;;;;;;1.75;1.30;;;15.00;65.40;;;;;;5023869;28;20045;-84
2024/01/22 11:52:11;;;;;;;1.70;0.98;;;15.00;65.20;;;;;;5023616;28;20033;-84
2024/01/22 11:54:37;;;;;;;1.42;0.85;;;14.90;65.10;;;;;;5018449;28;20068;-84
2024/01/22 11:57:03;;;;;;;2.28;1.02;;;14.90;65.30;;;;;;5024533;28;20115;-84
2024/01/22 11:59:29;;;;;;;2.20;1.00;;;14.90;65.10;;;;;;5024916;28;20087;-84
2024/01/22 12:02:10;;;;;;;1.35;0.70;;;14.90;64.90;;;;;;5028336;28;20049;-84
2024/01/22 12:04:36;;;;;;;2.50;0.80;;;14.90;65.00;;;;;;5023602;28;20037;-84
2024/01/22 12:07:02;;;;;;;1.75;0.93;;;14.90;65.00;;;;;;5023484;28;20048;-84
2024/01/22 12:09:36;;;;;;;1.35;0.82;;;14.90;64.80;;;;;;5024451;28;20048;-84
2024/01/22 12:12:04;;;;;;;2.15;0.70;;;15.00;64.80;;;;;;5021865;28;20480;-84
2024/01/22 12:14:29;;;;;;;1.10;0.90;;;15.00;64.80;;;;;;5025419;28;20054;-84
2024/01/22 12:17:02;;;;;;;2.20;0.88;;;15.00;64.50;;;;;;5024860;28;20041;-84
2024/01/22 12:19:28;;;;;;;1.33;0.73;;;15.00;64.60;;;;;;5021140;28;20128;-84
2024/01/22 12:21:53;;;;;;;1.25;0.90;;;15.00;64.20;;;;;;5024082;28;20133;-84
2024/01/22 12:24:19;;;;;;;1.42;0.77;;;15.00;64.40;;;;;;5003272;28;20034;-83
2024/01/22 12:26:45;;;;;;;1.40;0.80;;;15.00;64.20;;;;;;5025285;28;20045;-84
2024/01/22 12:29:18;;;;;;;1.40;1.08;;;15.10;64.30;;;;;;5025603;28;20045;-84
2024/01/22 12:31:44;;;;;;;3.88;0.80;;;15.10;64.20;;;;;;5020384;28;20056;-84
2024/01/22 12:34:13;;;;;;;1.52;0.85;;;15.00;64.40;;;;;;5024215;28;20037;-83
2024/01/22 12:36:38;;;;;;;1.27;0.88;;;15.00;64.40;;;;;;5000589;28;20041;-84
2024/01/22 12:39:05;;;;;;;2.25;0.95;;;15.10;64.20;;;;;;5024129;28;20121;-84
2024/01/22 12:41:31;;;;;;;1.63;1.00;;;15.00;64.30;;;;;;5023623;28;20049;-83
2024/01/22 12:43:57;;;;;;;2.53;0.90;;;15.10;64.30;;;;;;5027885;28;20510;-83