Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:45;;;;;;;2.17;0.90;;;;;;;;;;5066614;28;20053;-89
2021/12/05 00:26:16;;;;;;;2.75;1.30;;;;;;;;;;5049497;28;20545;-88
2021/12/05 00:37:35;;;;;;;4.50;1.55;;;;;;;;;;5071914;28;20072;-89
2021/12/05 00:47:48;;;;;;;3.97;1.60;;;;;;;;;;5070340;28;20104;-90
2021/12/05 00:56:00;;;;;;;6.47;2.00;;;;;;;;;;5070696;28;20071;-90
2021/12/05 01:07:17;;;;;;;6.75;1.30;;;;;;;;;;5079289;28;20044;-91
2021/12/05 01:12:06;;;;;;;7.57;2.03;;;;;;;;;;5077655;28;20090;-89
2021/12/05 01:15:03;;;;;;;4.90;2.10;;;;;;;;;;5089666;28;20325;-93
2021/12/05 01:17:24;;;;;;;3.67;2.40;;;;;;;;;;5066577;28;20044;-88
2021/12/05 01:19:50;;;;;;;3.03;1.55;;;;;;;;;;5058423;28;20239;-89
2021/12/05 01:22:19;;;;;;;6.95;2.45;;;;;;;;;;5078402;28;20028;-88
2021/12/05 01:27:17;;;;;;;2.55;1.67;;;;;;;;;;5066842;28;20505;-88
2021/12/05 01:30:01;;;;;;;4.03;1.63;;;;;;;;;;5060218;28;20048;-88
2021/12/05 01:32:45;;;;;;;3.97;1.95;;;;;;;;;;5054672;28;20035;-88
2021/12/05 01:35:35;;;;;;;4.93;2.00;;;;;;;;;;5054310;28;20082;-88
2021/12/05 01:47:03;;;;;;;5.22;1.52;;;;;;;;;;5051635;28;20120;-90
2021/12/05 01:54:57;;;;;;;4.50;1.40;;;;;;;;;;5071633;28;20112;-89
2021/12/05 02:42:35;;;;;;;2.92;1.27;;;;;;;;;;5079465;28;20048;-90
2021/12/05 02:45:02;;;;;;;3.85;1.63;;;;;;;;;;5065368;28;20082;-87
2021/12/05 02:47:29;;;;;;;5.60;3.10;;;;;;;;;;5061169;28;20079;-88
2021/12/05 02:49:58;;;;;;;4.57;2.40;;;;;;;;;;5057852;28;20582;-89
2021/12/05 02:52:30;;;;;;;8.02;3.22;;;;;;;;;;5077042;28;20044;-87
2021/12/05 02:54:58;;;;;;;6.00;2.40;;;;;;;;;;5080977;28;20098;-88
2021/12/05 02:57:46;;;;;;;2.28;1.58;;;;;;;;;;5071149;28;20079;-88
2021/12/05 03:00:20;;;;;;;6.28;2.67;;;;;;;;;;5069260;28;20048;-88
2021/12/05 03:02:48;;;;;;;9.95;2.75;;;;;;;;;;5054567;28;20113;-88
2021/12/05 03:05:19;;;;;;;7.25;2.65;;;;;;;;;;5053642;28;20064;-89
2021/12/05 03:07:47;;;;;;;4.60;1.80;;;;;;;;;;5053688;28;20032;-88
2021/12/05 03:10:15;;;;;;;4.82;2.75;;;;;;;;;;5074437;28;20111;-88
2021/12/05 03:12:43;;;;;;;2.63;1.65;;;;;;;;;;5046109;28;20045;-89
2021/12/05 03:15:10;;;;;;;6.15;2.45;;;;;;;;;;5082427;28;20070;-88
2021/12/05 03:17:37;;;;;;;3.58;1.95;;;;;;;;;;5054244;28;20043;-87
2021/12/05 03:20:04;;;;;;;7.13;1.92;;;;;;;;;;5067958;28;20051;-90
2021/12/05 03:22:30;;;;;;;4.25;2.20;;;;;;;;;;5054700;28;20272;-88
2021/12/05 03:24:57;;;;;;;3.97;2.33;;;;;;;;;;5056258;28;20064;-88
2021/12/05 03:27:23;;;;;;;3.85;2.47;;;;;;;;;;5054982;28;20060;-88
2021/12/05 03:29:49;;;;;;;3.92;1.95;;;;;;;;;;5050414;28;20043;-89
2021/12/05 03:32:15;;;;;;;8.00;2.80;;;;;;;;;;5050347;28;20045;-90
2021/12/05 03:34:41;;;;;;;4.03;2.70;;;;;;;;;;5060181;28;20064;-90
2021/12/05 03:37:08;;;;;;;7.93;3.55;;;;;;;;;;5052960;28;20440;-88
2021/12/05 03:39:35;;;;;;;6.53;2.67;;;;;;;;;;5045428;28;20454;-88
2021/12/05 03:42:04;;;;;;;5.32;3.00;;;;;;;;;;5054999;28;20078;-86
2021/12/05 03:44:31;;;;;;;8.48;3.25;;;;;;;;;;5065393;28;20274;-88
2021/12/05 03:46:58;;;;;;;5.82;3.83;;;;;;;;;;5062847;28;20028;-91
2021/12/05 03:49:24;;;;;;;6.65;4.38;;;;;;;;;;5081583;28;20032;-89
2021/12/05 03:51:57;;;;;;;11.65;5.22;;;;;;;;;;5047853;28;20354;-88
2021/12/05 03:54:23;;;;;;;6.35;3.58;;;;;;;;;;5095194;28;20048;-88
2021/12/05 03:56:49;;;;;;;11.52;4.07;;;;;;;;;;5058485;28;20277;-88
2021/12/05 03:59:17;;;;;;;7.20;4.05;;;;;;;;;;5054692;28;20065;-90
2021/12/05 04:01:44;;;;;;;12.45;6.20;;;;;;;;;;5059591;28;20551;-89
2021/12/05 04:04:11;;;;;;;9.23;3.45;;;;;;;;;;5047309;28;20332;-89
2021/12/05 04:06:40;;;;;;;10.77;4.90;;;;;;;;;;5052359;28;20041;-88
2021/12/05 04:09:07;;;;;;;14.38;5.03;;;;;;;;;;5063813;28;20186;-87
2021/12/05 04:11:36;;;;;;;9.23;5.43;;;;;;;;;;5073289;28;20040;-90
2021/12/05 04:14:04;;;;;;;10.00;3.55;;;;;;;;;;5057934;28;20064;-89
2021/12/05 04:16:30;;;;;;;10.80;4.95;;;;;;;;;;5051648;28;20226;-88
2021/12/05 04:18:57;;;;;;;6.95;4.45;;;;;;;;;;5054815;28;20048;-88
2021/12/05 04:21:23;;;;;;;7.57;4.35;;;;;;;;;;5046729;28;20090;-86
2021/12/05 04:23:49;;;;;;;10.85;4.22;;;;;;;;;;5051255;28;20036;-88
2021/12/05 04:26:17;;;;;;;7.63;4.50;;;;;;;;;;5053554;28;20044;-87
2021/12/05 04:28:43;;;;;;;8.05;3.95;;;;;;;;;;5055006;28;20075;-89
2021/12/05 04:31:11;;;;;;;8.38;4.18;;;;;;;;;;5051708;28;20578;-89
2021/12/05 04:33:38;;;;;;;12.07;4.88;;;;;;;;;;5048305;28;20230;-89
2021/12/05 04:36:05;;;;;;;14.13;4.57;;;;;;;;;;5053308;28;20032;-87
2021/12/05 04:38:32;;;;;;;8.50;4.88;;;;;;;;;;5050928;28;20590;-89
2021/12/05 04:40:58;;;;;;;11.65;5.60;;;;;;;;;;5054129;28;20049;-88
2021/12/05 04:43:24;;;;;;;9.90;5.60;;;;;;;;;;5072037;28;20024;-90
2021/12/05 04:45:50;;;;;;;8.88;5.15;;;;;;;;;;5060644;28;20050;-88
2021/12/05 04:48:16;;;;;;;11.13;5.93;;;;;;;;;;5084998;28;20041;-89
2021/12/05 04:50:44;;;;;;;18.23;6.70;;;;;;;;;;5077807;28;20033;-89
2021/12/05 04:53:11;;;;;;;11.35;6.18;;;;;;;;;;5074427;28;20055;-89
2021/12/05 04:55:37;;;;;;;17.38;6.95;;;;;;;;;;5075803;28;20039;-88
2021/12/05 04:58:06;;;;;;;16.63;6.70;;;;;;;;;;5074201;28;20043;-89
2021/12/05 05:00:42;;;;;;;16.23;6.40;;;;;;;;;;5062134;28;20048;-89
2021/12/05 05:03:09;;;;;;;12.57;5.70;;;;;;;;;;5059952;28;20036;-87
2021/12/05 05:05:36;;;;;;;12.18;6.28;;;;;;;;;;5051479;28;20118;-88
2021/12/05 05:08:02;;;;;;;12.02;5.47;;;;;;;;;;5059498;28;20047;-87
2021/12/05 05:10:31;;;;;;;10.73;6.95;;;;;;;;;;5052497;28;20036;-88
2021/12/05 05:12:57;;;;;;;12.55;6.13;;;;;;;;;;5085552;28;20063;-87
2021/12/05 05:15:26;;;;;;;13.45;7.55;;;;;;;;;;5073578;28;20044;-89
2021/12/05 05:17:53;;;;;;;11.40;7.18;;;;;;;;;;5072996;28;20330;-87
2021/12/05 05:23:05;;;;;;;16.02;7.80;;;;;;;;;;5076479;28;20028;-88
2021/12/05 05:26:10;;;;;;;15.07;7.20;;;;;;;;;;5082987;28;20208;-87
2021/12/05 05:39:42;;;;;;;21.63;7.55;;;;;;;;;;5070230;28;20367;-88
2021/12/05 05:47:38;;;;;;;22.10;9.55;;;;;;;;;;5072350;28;20279;-89
2021/12/05 05:50:04;;;;;;;15.57;6.50;;;;;;;;;;5060580;28;20107;-88
2021/12/05 05:52:31;;;;;;;8.68;4.78;;;;;;;;;;5080006;28;20041;-89
2021/12/05 05:54:59;;;;;;;14.43;5.03;;;;;;;;;;5063032;28;20301;-89
2021/12/05 05:57:37;;;;;;;25.80;10.45;;;;;;;;;;5070853;28;20138;-89
2021/12/05 06:05:16;;;;;;;19.27;6.67;;;;;;;;;;5070004;28;20115;-87
2021/12/05 06:07:44;;;;;;;29.08;12.80;;;;;;;;;;5079721;28;20040;-87
2021/12/05 06:10:12;;;;;;;17.30;6.53;;;;;;;;;;5060431;28;20040;-87
2021/12/05 06:12:39;;;;;;;9.60;5.95;;;;;;;;;;5052038;28;20036;-87
2021/12/05 06:15:08;;;;;;;14.93;5.72;;;;;;;;;;5066687;28;20037;-87
2021/12/05 06:17:34;;;;;;;12.57;6.78;;;;;;;;;;5083030;28;20081;-89
2021/12/05 06:20:00;;;;;;;10.90;6.32;;;;;;;;;;5062941;28;20036;-88
2021/12/05 06:22:26;;;;;;;16.60;7.72;;;;;;;;;;5076100;28;20055;-88
2021/12/05 06:24:55;;;;;;;18.73;8.43;;;;;;;;;;5069878;28;20037;-86
2021/12/05 06:27:21;;;;;;;20.80;7.60;;;;;;;;;;5077921;28;20036;-88
2021/12/05 06:30:12;;;;;;;14.20;8.05;;;;;;;;;;5085421;28;20107;-86
2021/12/05 06:36:56;;;;;;;18.05;8.30;;;;;;;;;;5073447;28;20064;-88
2021/12/05 06:41:21;;;;;;;14.95;7.47;;;;;;;;;;5069366;28;20068;-90
2021/12/05 06:46:08;;;;;;;22.92;8.57;;;;;;;;;;5073594;28;20412;-89
2021/12/05 06:48:35;;;;;;;10.55;7.43;;;;;;;;;;5055997;28;20039;-88
2021/12/05 06:51:01;;;;;;;15.70;7.93;;;;;;;;;;5092946;28;20056;-87
2021/12/05 06:53:27;;;;;;;11.30;5.80;;;;;;;;;;5093069;28;20065;-87
2021/12/05 06:55:53;;;;;;;7.28;4.15;;;;;;;;;;5061506;28;20136;-88
2021/12/05 06:58:19;;;;;;;11.50;5.05;;;;;;;;;;5056745;28;20082;-89
2021/12/05 07:00:45;;;;;;;7.80;3.65;;;;;;;;;;5064694;28;20284;-87
2021/12/05 07:03:12;;;;;;;10.68;5.85;;;;;;;;;;5070848;28;20045;-88
2021/12/05 07:08:21;;;;;;;23.67;9.07;;;;;;;;;;5060451;28;20044;-88
2021/12/05 07:10:53;;;;;;;7.65;3.72;;;;;;;;;;5070973;28;20047;-88
2021/12/05 07:19:03;;;;;;;6.88;4.20;;;;;;;;;;5065484;28;20044;-87
2021/12/05 07:21:40;;;;;;;5.07;2.53;;;;;;;;;;5105324;28;20052;-86
2021/12/05 07:40:29;;;;;;;18.33;5.10;;;;;;;;;;5064405;28;20037;-86
2021/12/05 07:42:58;;;;;;;9.15;4.80;;;;;;;;;;5058355;28;20140;-86
2021/12/05 07:45:32;;;;;;;13.38;4.05;;;;;;;;;;5071322;28;20040;-89
2021/12/05 07:48:06;;;;;;;13.52;6.22;;;;;;;;;;5058148;28;20029;-86
2021/12/05 07:51:11;;;;;;;14.45;3.55;;;;;;;;;;5076591;28;20061;-88
2021/12/05 07:53:44;;;;;;;14.15;5.63;;;;;;;;;;5082700;28;20119;-89
2021/12/05 07:56:17;;;;;;;20.40;8.25;;;;;;;;;;5073392;28;20037;-87
2021/12/05 08:15:22;;;;;;;9.15;5.45;;;;;;;;;;5065828;28;20045;-87
2021/12/05 08:17:58;;;;;;;17.08;5.28;;;;;;;;;;5061100;28;20045;-91
2021/12/05 08:20:34;;;;;;;9.95;5.35;;;;;;;;;;5056973;28;20040;-89
2021/12/05 08:23:01;;;;;;;25.83;10.10;;;;;;;;;;5057091;28;20159;-87
2021/12/05 08:25:30;;;;;;;28.30;11.02;;;;;;;;;;5066034;28;20072;-89
2021/12/05 08:28:02;;;;;;;23.98;8.93;;;;;;;;;;5063584;28;20086;-89
2021/12/05 08:30:33;;;;;;;13.50;5.60;;;;;;;;;;5042103;28;20086;-87
2021/12/05 08:41:30;;;;;;;12.48;6.15;;;;;;;;;;5035857;28;20209;-92
2021/12/05 08:44:14;;;;;;;14.73;6.65;;;;;;;;;;5059537;28;20045;-88
2021/12/05 09:24:43;;;;;;;9.15;4.03;;;;;;;;;;5064126;28;20045;-89
2021/12/05 09:28:02;;;;;;;11.45;4.72;;;;;;;;;;5088203;28;20048;-88
2021/12/05 10:13:38;;;;;;;24.25;8.32;;;;;;;;;;5073582;28;20174;-89
2021/12/05 10:16:29;;;;;;;21.08;7.95;;;;;;;;;;5017032;28;20366;-90
2021/12/05 10:19:23;;;;;;;10.98;4.45;;;;;;;;;;5049623;28;20056;-87
2021/12/05 10:38:20;;;;;;;13.07;5.40;;;;;;;;;;5106145;28;20060;-89
2021/12/05 10:40:58;;;;;;;17.88;7.22;;;;;;;;;;5065398;28;20128;-88
2021/12/05 10:43:25;;;;;;;14.80;6.88;;;;;;;;;;5069081;28;20033;-90
2021/12/05 10:45:56;;;;;;;14.85;6.18;;;;;;;;;;5057274;28;20037;-89
2021/12/05 10:48:33;;;;;;;10.60;5.38;;;;;;;;;;5048839;28;20033;-89
2021/12/05 10:51:01;;;;;;;8.43;3.92;;;;;;;;;;5059844;28;20037;-89
2021/12/05 10:53:30;;;;;;;17.05;5.13;;;;;;;;;;5076545;28;20051;-90
2021/12/05 10:56:08;;;;;;;8.77;4.75;;;;;;;;;;5075098;28;20028;-87
2021/12/05 10:58:43;;;;;;;15.15;6.50;;;;;;;;;;5075811;28;20079;-91
2021/12/05 11:01:13;;;;;;;20.98;7.25;;;;;;;;;;5063101;28;20294;-89
2021/12/05 11:03:39;;;;;;;11.30;5.22;;;;;;;;;;5065448;28;20075;-92
2021/12/05 11:06:22;;;;;;;17.13;6.13;;;;;;;;;;5087749;28;20066;-90
2021/12/05 11:08:51;;;;;;;15.95;7.28;;;;;;;;;;5061463;28;20032;-91
2021/12/05 11:11:18;;;;;;;20.50;8.55;;;;;;;;;;5083506;28;20039;-91
2021/12/05 11:13:49;;;;;;;11.63;5.95;;;;;;;;;;5063484;28;20036;-89
2021/12/05 11:16:31;;;;;;;16.40;7.68;;;;;;;;;;5058568;28;20326;-90
2021/12/05 11:18:58;;;;;;;15.27;6.00;;;;;;;;;;5061790;28;20093;-90
2021/12/05 11:21:31;;;;;;;16.80;8.20;;;;;;;;;;5055529;28;20060;-91
2021/12/05 11:24:18;;;;;;;17.05;6.80;;;;;;;;;;5081283;28;20530;-89
2021/12/05 11:27:01;;;;;;;14.23;6.00;;;;;;;;;;5092287;28;20025;-89
2021/12/05 11:29:39;;;;;;;24.98;8.98;;;;;;;;;;5050666;28;20592;-90
2021/12/05 11:32:10;;;;;;;17.95;8.45;;;;;;;;;;5060733;28;20323;-92
2021/12/05 11:34:38;;;;;;;18.00;8.32;;;;;;;;;;5085346;28;20051;-90
2021/12/05 11:37:05;;;;;;;16.92;7.45;;;;;;;;;;5057368;28;20115;-92
2021/12/05 11:39:34;;;;;;;20.05;8.90;;;;;;;;;;5036900;28;20421;-90
2021/12/05 11:42:00;;;;;;;16.60;6.70;;;;;;;;;;5028813;28;20041;-89
2021/12/05 11:44:29;;;;;;;18.73;7.10;;;;;;;;;;5035352;28;20040;-91
2021/12/05 11:46:57;;;;;;;14.52;6.10;;;;;;;;;;5002162;28;20049;-90
2021/12/05 11:49:25;;;;;;;17.10;7.82;;;;;;;;;;5030037;28;20090;-90
2021/12/05 11:51:56;;;;;;;15.57;6.15;;;;;;;;;;5028477;28;20079;-91
2021/12/05 11:54:33;;;;;;;12.55;5.93;;;;;;;;;;5040009;28;20283;-90
2021/12/05 11:57:04;;;;;;;14.18;5.85;;;;;;;;;;5036229;28;20037;-90
2021/12/05 11:59:40;;;;;;;18.42;8.32;;;;;;;;;;5031093;28;20133;-90
2021/12/05 12:02:21;;;;;;;16.10;6.55;;;;;;;;;;5034432;28;20108;-91
2021/12/05 12:04:58;;;;;;;18.20;6.93;;;;;;;;;;5031258;28;20038;-90
2021/12/05 12:07:36;;;;;;;18.23;8.43;;;;;;;;;;5031334;28;20094;-92
2021/12/05 12:10:02;;;;;;;16.95;7.60;;;;;;;;;;5027921;28;20033;-91
2021/12/05 12:12:28;;;;;;;9.32;4.68;;;;;;;;;;5027085;28;20033;-89
2021/12/05 12:14:55;;;;;;;13.23;5.60;;;;;;;;;;5049440;28;20064;-89
2021/12/05 12:17:39;;;;;;;10.18;6.18;;;;;;;;;;5050059;28;20045;-91
2021/12/05 12:20:06;;;;;;;6.97;4.07;;;;;;;;;;5032782;28;20132;-90
2021/12/05 12:22:33;;;;;;;13.65;6.32;;;;;;;;;;5031326;28;20104;-90
2021/12/05 12:25:06;;;;;;;15.10;7.55;;;;;;;;;;5034982;28;20060;-89
2021/12/05 12:27:36;;;;;;;13.25;6.75;;;;;;;;;;5039483;28;20044;-89
2021/12/05 12:30:05;;;;;;;18.70;6.97;;;;;;;;;;5058593;28;20052;-91
2021/12/05 12:32:34;;;;;;;16.35;5.93;;;;;;;;;;5035136;28;20064;-88
2021/12/05 12:35:09;;;;;;;14.02;5.70;;;;;;;;;;5041377;28;20367;-91
2021/12/05 12:37:54;;;;;;;10.75;5.35;;;;;;;;;;5036416;28;20072;-91
2021/12/05 12:40:33;;;;;;;13.75;5.35;;;;;;;;;;5033410;28;20099;-91
2021/12/05 12:43:02;;;;;;;14.10;4.47;;;;;;;;;;5030593;28;20076;-91
2021/12/05 12:45:28;;;;;;;13.82;5.97;;;;;;;;;;5030519;28;20041;-87
2021/12/05 12:47:56;;;;;;;17.05;6.90;;;;;;;;;;5033761;28;20033;-89
2021/12/05 12:50:34;;;;;;;6.57;3.40;;;;;;;;;;5029561;28;20109;-89
2021/12/05 12:53:12;;;;;;;10.80;6.20;;;;;;;;;;5040528;28;20036;-91
2021/12/05 12:55:45;;;;;;;10.25;5.60;;;;;;;;;;5040345;28;20114;-93
2021/12/05 12:58:31;;;;;;;14.68;6.55;;;;;;;;;;5033310;28;20047;-90
2021/12/05 13:01:01;;;;;;;8.65;4.82;;;;;;;;;;5025394;28;20071;-90
2021/12/05 13:03:51;;;;;;;10.15;4.05;;;;;;;;;;5033548;28;20041;-88
2021/12/05 13:11:48;;;;;;;14.65;7.20;;;;;;;;;;5047605;28;20049;-88
2021/12/05 13:14:14;;;;;;;15.57;6.97;;;;;;;;;;5037473;28;20048;-89
2021/12/05 13:16:44;;;;;;;11.18;5.35;;;;;;;;;;5033512;28;20045;-91
2021/12/05 13:19:14;;;;;;;18.42;8.00;;;;;;;;;;5038071;28;20041;-90
2021/12/05 13:21:43;;;;;;;13.32;7.13;;;;;;;;;;5050944;28;20025;-92
2021/12/05 13:24:25;;;;;;;16.25;6.43;;;;;;;;;;5050057;28;20045;-91
2021/12/05 13:26:53;;;;;;;17.75;7.60;;;;;;;;;;5031330;28;20037;-89
2021/12/05 13:29:20;;;;;;;20.08;8.10;;;;;;;;;;5041613;28;20105;-88
2021/12/05 13:31:54;;;;;;;15.45;7.43;;;;;;;;;;5030136;28;20029;-89
2021/12/05 13:34:50;;;;;;;18.02;9.00;;;4.60;99.90;;;;;;5034328;28;20056;-88
2021/12/05 13:37:17;;;;;;;16.88;8.07;;;;;;;;;;5032044;28;20090;-88
2021/12/05 13:39:47;;;;;;;13.10;6.85;;;;;;;;;;5026407;28;20049;-89
2021/12/05 13:42:41;;;;;;;17.20;7.05;;;;;;;;;;5052315;28;20041;-88
2021/12/05 13:45:09;;;;;;;16.58;8.18;;;;;;;;;;5061086;28;20041;-90
2021/12/05 13:47:39;;;;;;;12.50;5.90;;;;;;;;;;5035560;28;20120;-89
2021/12/05 13:50:29;;;;;;;14.10;6.00;;;;;;;;;;5032031;28;20035;-88
2021/12/05 13:53:08;;;;;;;19.83;10.65;;;;;;;;;;5054691;28;20037;-89
2021/12/05 13:56:04;;;;;;;20.08;10.02;;;;;;;;;;5039028;28;20037;-90
2021/12/05 13:58:38;;;;;;;9.52;5.63;;;;;;;;;;5043462;28;20037;-87
2021/12/05 14:01:08;;;;;;;22.60;10.88;;;;;;;;;;5047820;28;20048;-88
2021/12/05 14:03:46;;;;;;;17.95;9.70;;;;;;;;;;5040339;28;20350;-88
2021/12/05 14:06:36;;;;;;;21.02;9.23;;;;;;;;;;5043945;28;20523;-86
2021/12/05 14:09:05;;;;;;;16.88;8.30;;;;;;;;;;5034926;28;20045;-88
2021/12/05 14:11:32;;;;;;;20.13;8.20;;;;;;;;;;5044606;28;20033;-87
2021/12/05 14:13:58;;;;;;;14.68;7.90;;;;;;;;;;5036219;28;20135;-88
2021/12/05 14:16:32;;;;;;;23.83;10.05;;;;;;;;;;5028265;28;20258;-88
2021/12/05 14:18:58;;;;;;;17.85;10.15;;;;;;;;;;5057549;28;20037;-89
2021/12/05 14:21:26;;;;;;;20.25;8.43;;;;;;;;;;5041203;28;20041;-91
2021/12/05 14:23:58;;;;;;;14.60;7.55;;;;;;;;;;5040015;28;20037;-92
2021/12/05 14:26:26;;;;;;;23.00;11.00;;;;;;;;;;5044220;28;20049;-89
2021/12/05 14:29:12;;;;;;;20.17;9.23;;;;;;;;;;5042247;28;20072;-89
2021/12/05 14:31:40;;;;;;;21.85;11.77;;;;;;;;;;5050845;28;20071;-93
2021/12/05 14:34:09;;;;;;;21.08;8.68;;;;;;;;;;5044343;28;20025;-92
2021/12/05 14:36:46;;;;;;;23.05;11.73;;;;;;;;;;5035067;28;20222;-89
2021/12/05 14:39:12;;;;;;;20.08;9.75;;;;;;;;;;5029935;28;20116;-88
2021/12/05 14:41:39;;;;;;;19.63;8.80;;;;;;;;;;5026229;28;20192;-91
2021/12/05 14:44:05;;;;;;;20.88;8.77;;;;;;;;;;5033002;28;20049;-88
2021/12/05 14:46:32;;;;;;;21.52;8.52;;;;;;;;;;5036733;28;20298;-88
2021/12/05 14:49:01;;;;;;;18.02;9.77;;;;;;;;;;5030900;28;20268;-88
2021/12/05 14:51:46;;;;;;;16.67;6.93;;;;;;;;;;5055475;28;20041;-88
2021/12/05 14:54:20;;;;;;;14.07;6.10;;;;;;;;;;5038313;28;20393;-90
2021/12/05 14:56:48;;;;;;;20.27;10.38;;;;;;;;;;5032039;28;20307;-89
2021/12/05 14:59:15;;;;;;;18.55;9.40;;;;;;;;;;5034171;28;20151;-91
2021/12/05 15:01:46;;;;;;;22.40;10.57;;;;;;;;;;5039604;28;20094;-90
2021/12/05 15:04:13;;;;;;;20.13;8.57;;;;;;;;;;5031809;28;20082;-89
2021/12/05 15:06:43;;;;;;;27.05;11.10;;;;;;;;;;5032674;28;20044;-89
2021/12/05 15:09:24;;;;;;;26.23;11.05;;;;;;;;;;5039985;28;20056;-90
2021/12/05 15:11:51;;;;;;;29.38;11.20;;;;;;;;;;5033484;28;20048;-88
2021/12/05 15:14:20;;;;;;;28.02;12.98;;;;;;;;;;5039555;28;20255;-88
2021/12/05 15:17:05;;;;;;;25.48;12.15;;;;;;;;;;5032575;28;20076;-89
2021/12/05 15:19:32;;;;;;;24.58;13.23;;;;;;;;;;5060014;28;20033;-88
2021/12/05 15:22:06;;;;;;;33.17;13.57;;;;;;;;;;5026090;28;20045;-89
2021/12/05 15:24:32;;;;;;;28.55;14.57;;;;;;;;;;5035077;28;20243;-88
2021/12/05 15:26:59;;;;;;;34.60;13.63;;;;;;;;;;5032952;28;20043;-88
2021/12/05 15:29:28;;;;;;;33.30;12.70;;;;;;;;;;5040619;28;20492;-89
2021/12/05 15:31:55;;;;;;;26.23;12.98;;;;;;;;;;5034296;28;20029;-88
2021/12/05 15:34:23;;;;;;;32.92;13.25;;;;;;;;;;5038501;28;20044;-87
2021/12/05 15:36:50;;;;;;;28.95;14.60;;;;;;;;;;5052054;28;20096;-89
2021/12/05 15:39:19;;;;;;;19.77;9.82;;;;;;;;;;5051208;28;20057;-87
2021/12/05 15:41:53;;;;;;;27.42;13.68;;;;;;;;;;5056063;28;20063;-88
2021/12/05 15:44:25;;;;;;;27.27;11.43;;;;;;;;;;5035443;28;20041;-88
2021/12/05 15:46:58;;;;;;;30.23;12.88;;;;;;;;;;5045416;28;20083;-88
2021/12/05 15:49:28;;;;;;;28.73;12.18;;;;;;;;;;5037109;28;20044;-87
2021/12/05 15:52:01;;;;;;;29.77;12.77;;;;;;;;;;5050853;28;20104;-87
2021/12/05 15:54:27;;;;;;;30.98;13.73;;;;;;;;;;5032364;28;20041;-87
2021/12/05 15:57:06;;;;;;;29.95;14.00;;;;;;;;;;5036457;28;20518;-88
2021/12/05 15:59:38;;;;;;;25.60;11.05;;;;;;;;;;5026023;28;20041;-88
2021/12/05 16:02:07;;;;;;;33.42;13.27;;;;;;;;;;5030259;28;20326;-88
2021/12/05 16:04:33;;;;;;;33.03;15.25;;;;;;;;;;5032792;28;20044;-90
2021/12/05 16:07:08;;;;;;;32.75;15.10;;;;;;;;;;5027234;28;20358;-91
2021/12/05 16:09:35;;;;;;;32.33;13.93;;;;;;;;;;5049606;28;20259;-91
2021/12/05 16:12:15;;;;;;;31.77;15.60;;;;;;;;;;5037686;28;20040;-90
2021/12/05 16:14:45;;;;;;;37.53;15.57;;;;;;;;;;5035260;28;20069;-91
2021/12/05 16:17:41;;;;;;;24.13;11.50;;;;;;;;;;5033779;28;20041;-90
2021/12/05 16:20:08;;;;;;;33.55;14.85;;;;;;;;;;5025686;28;20052;-89
2021/12/05 16:22:59;;;;;;;40.00;18.48;;;4.40;99.90;;;;;;5046512;28;20037;-89
2021/12/05 16:25:26;;;;;;;38.20;16.35;;;;;;;;;;5034168;28;20048;-91
2021/12/05 16:27:59;;;;;;;32.40;15.27;;;;;;;;;;5037796;28;20037;-89
2021/12/05 16:30:38;;;;;;;31.67;14.93;;;;;;;;;;5029160;28;20036;-90
2021/12/05 16:33:05;;;;;;;29.27;13.35;;;;;;;;;;5029009;28;20042;-90
2021/12/05 16:35:34;;;;;;;31.13;13.93;;;;;;;;;;5031996;28;20041;-89
2021/12/05 16:38:01;;;;;;;36.25;17.17;;;;;;;;;;5051851;28;20072;-90
2021/12/05 16:40:50;;;;;;;31.67;14.93;;;;;;;;;;5035017;28;20038;-90
2021/12/05 16:43:16;;;;;;;31.95;15.45;;;;;;;;;;5036710;28;20056;-91
2021/12/05 16:45:43;;;;;;;34.92;15.43;;;;;;;;;;5039328;28;20070;-92
2021/12/05 16:48:09;;;;;;;37.60;16.13;;;;;;;;;;5030734;28;20045;-89
2021/12/05 16:50:38;;;;;;;37.38;15.48;;;;;;;;;;5026417;28;20208;-89
2021/12/05 16:53:07;;;;;;;33.08;15.32;;;;;;;;;;5029459;28;20029;-90
2021/12/05 16:55:33;;;;;;;12.85;5.93;;;;;;;;;;5035998;28;20038;-91
2021/12/05 16:58:16;;;;;;;32.80;15.18;;;;;;;;;;5034560;28;20132;-91
2021/12/05 17:00:44;;;;;;;34.03;17.00;;;;;;;;;;5036554;28;20029;-91
2021/12/05 17:03:10;;;;;;;32.47;15.95;;;;;;;;;;5028900;28;20041;-88
2021/12/05 17:05:48;;;;;;;31.75;14.65;;;;;;;;;;5031342;28;20033;-91
2021/12/05 17:08:14;;;;;;;27.50;12.70;;;;;;;;;;5025048;28;20108;-89
2021/12/05 17:10:42;;;;;;;34.90;16.63;;;;;;;;;;5040256;28;20044;-89
2021/12/05 17:13:11;;;;;;;38.05;16.95;;;;;;;;;;5036167;28;20135;-88
2021/12/05 17:15:45;;;;;;;31.98;15.48;;;;;;;;;;5037968;28;20259;-90
2021/12/05 17:18:19;;;;;;;28.73;12.38;;;;;;;;;;5032214;28;20108;-89
2021/12/05 17:20:58;;;;;;;37.05;15.85;;;;;;;;;;5032934;28;20038;-91
2021/12/05 17:23:33;;;;;;;29.02;12.38;;;;;;;;;;5038893;28;20494;-88
2021/12/05 17:26:08;;;;;;;35.03;15.00;;;;;;;;;;5051818;28;20078;-91
2021/12/05 17:28:34;;;;;;;;;;;;;;;;;;5037896;28;20384;-90
2021/12/05 17:31:02;;;;;;;29.38;14.52;;;;;;;;;;5041563;28;20198;-88
2021/12/05 17:33:33;;;;;;;24.30;13.18;;;;;;;;;;5049113;28;20100;-90
2021/12/05 17:36:12;;;;;;;26.33;13.15;;;;;;;;;;5043570;28;20047;-90
2021/12/05 17:38:38;;;;;;;17.73;8.98;;;;;;;;;;5038852;28;20095;-89
2021/12/05 17:41:05;;;;;;;33.25;15.30;;;;;;;;;;5041630;28;20554;-89
2021/12/05 17:43:31;;;;;;;16.85;7.88;;;;;;;;;;5037941;28;20039;-87
2021/12/05 17:45:57;;;;;;;29.00;15.05;;;;;;;;;;5033890;28;20087;-88
2021/12/05 17:48:24;;;;;;;31.55;13.57;;;;;;;;;;5046344;28;20045;-89
2021/12/05 17:50:54;;;;;;;29.75;14.00;;;;;;;;;;5039507;28;20045;-90
2021/12/05 17:53:21;;;;;;;25.83;10.60;;;;;;;;;;5033974;28;20040;-88
2021/12/05 17:55:48;;;;;;;20.25;9.45;;;;;;;;;;5046768;28;20030;-89
2021/12/05 17:58:39;;;;;;;27.45;14.02;;;;;;;;;;5045355;28;20180;-90
2021/12/05 18:03:55;;;;;;;16.83;7.90;;;;;;;;;;5049607;28;20117;-89
2021/12/05 18:06:24;;;;;;;11.13;6.43;;;;;;;;;;5042958;28;20048;-92
2021/12/05 18:08:50;;;;;;;25.92;12.73;;;;;;;;;;5028708;28;20312;-89
2021/12/05 18:11:23;;;;;;;24.23;13.02;;;;;;;;;;5038962;28;20048;-90
2021/12/05 18:13:53;;;;;;;11.38;6.13;;;;;;;;;;5031080;28;20045;-91
2021/12/05 18:16:31;;;;;;;27.30;14.18;;;;;;;;;;5039956;28;20080;-87
2021/12/05 18:19:01;;;;;;;27.55;14.23;;;;;;;;;;5031306;28;20100;-87
2021/12/05 18:21:37;;;;;;;35.28;15.57;;;;;;;;;;5035227;28;20347;-89
2021/12/05 18:24:07;;;;;;;30.63;14.43;;;;;;;;;;5037281;28;20402;-87
2021/12/05 18:26:37;;;;;;;35.38;16.30;;;;;;;;;;5033674;28;20029;-87
2021/12/05 18:29:04;;;;;;;36.25;16.77;;;;;;;;;;5044579;28;20067;-89
2021/12/05 18:31:34;;;;;;;41.10;17.90;;;;;;;;;;5031979;28;20033;-87
2021/12/05 18:34:04;;;;;;;46.28;19.45;;;;;;;;;;5039525;28;20072;-86
2021/12/05 18:36:32;;;;;;;45.38;19.38;;;;;;;;;;5035412;28;20036;-90
2021/12/05 18:38:59;;;;;;;41.97;18.13;;;;;;;;;;5040776;28;20335;-89
2021/12/05 18:41:30;;;;;;;43.78;18.60;;;;;;;;;;5028161;28;20124;-91
2021/12/05 18:43:59;;;;;;;41.08;17.85;;;;;;;;;;5042336;28;20392;-90
2021/12/05 18:46:25;;;;;;;42.95;16.60;;;;;;;;;;5032793;28;20041;-91
2021/12/05 18:48:51;;;;;;;29.42;13.75;;;;;;;;;;5036401;28;20076;-91
2021/12/05 18:51:20;;;;;;;23.55;11.85;;;;;;;;;;5039272;28;20327;-90
2021/12/05 18:53:56;;;;;;;38.10;17.27;;;;;;;;;;5037567;28;20068;-90
2021/12/05 18:56:25;;;;;;;20.20;8.45;;;;;;;;;;5048271;28;20314;-90
2021/12/05 18:58:53;;;;;;;34.17;16.15;;;;;;;;;;5035748;28;20104;-90
2021/12/05 19:06:49;;;;;;;15.65;6.38;;;;;;;;;;5049229;28;20041;-92
2021/12/05 19:12:06;;;;;;;22.42;11.20;;;;;;;;;;5049229;28;20069;-90
2021/12/05 19:14:37;;;;;;;29.15;11.00;;;;;;;;;;5030083;28;20041;-88
2021/12/05 19:17:10;;;;;;;17.95;8.82;;;;;;;;;;5033496;28;20075;-90
2021/12/05 19:19:40;;;;;;;20.25;10.13;;;;;;;;;;5028666;28;20083;-90
2021/12/05 19:22:14;;;;;;;22.13;9.05;;;;;;;;;;5035225;28;20325;-91
2021/12/05 19:24:40;;;;;;;28.38;13.27;;;;;;;;;;5035350;28;20284;-90
2021/12/05 19:27:10;;;;;;;41.35;17.58;;;;;;;;;;5030303;28;20326;-90
2021/12/05 19:29:41;;;;;;;19.35;9.50;;;;;;;;;;5038984;28;20079;-90
2021/12/05 19:32:08;;;;;;;24.67;10.98;;;;;;;;;;5034212;28;20073;-89
2021/12/05 19:34:34;;;;;;;32.28;17.15;;;;;;;;;;5039631;28;20050;-90
2021/12/05 19:37:03;;;;;;;19.30;9.30;;;;;;;;;;5030467;28;20059;-91
2021/12/05 19:39:32;;;;;;;21.77;10.73;;;;;;;;;;5032209;28;20106;-90
2021/12/05 19:41:58;;;;;;;27.52;13.57;;;;;;;;;;5033997;28;20044;-91
2021/12/05 19:44:28;;;;;;;39.03;18.30;;;;;;;;;;5032063;28;20227;-91
2021/12/05 19:46:54;;;;;;;29.17;15.95;;;;;;;;;;5051924;28;20045;-91
2021/12/05 19:49:25;;;;;;;35.75;17.08;;;;;;;;;;5035218;28;20041;-89
2021/12/05 19:51:52;;;;;;;34.17;15.93;;;;;;;;;;5034579;28;20053;-89
2021/12/05 19:54:18;;;;;;;25.90;14.63;;;;;;;;;;5030962;28;20065;-88
2021/12/05 19:56:45;;;;;;;30.08;14.48;;;;;;;;;;5053855;28;20033;-93
2021/12/05 19:59:15;;;;;;;19.85;10.32;;;;;;;;;;5038924;28;20044;-89
2021/12/05 20:01:44;;;;;;;15.50;8.27;;;;;;;;;;5049986;28;20045;-92
2021/12/05 20:04:11;;;;;;;25.85;12.20;;;;;;;;;;5042830;28;20349;-89
2021/12/05 20:06:42;;;;;;;30.33;17.27;;;;;;;;;;5059613;28;20382;-88