Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:17;;;;;;;8.65;2.25;;;;;;;25.13;42.47;102088.00;5135167;27;20041;-59
2021/06/07 00:04:42;;;;;;;4.20;2.10;;;;;;;25.09;42.45;102090.31;5134857;27;20049;-59
2021/06/07 00:07:10;;;;;;;6.60;2.30;;;;;;;25.06;42.07;102087.09;5116881;27;20026;-58
2021/06/07 00:09:36;;;;;;;5.97;2.80;;;;;;;25.04;42.35;102086.44;5117063;27;20019;-59
2021/06/07 00:12:07;;;;;;;4.60;2.38;;;;;;;24.98;42.30;102084.47;5116840;27;20425;-59
2021/06/07 00:14:34;;;;;;;4.07;2.67;;;;;;;24.96;42.18;102083.81;5134706;27;20038;-59
2021/06/07 00:17:00;;;;;;;3.50;2.40;;;;;;;24.94;41.98;102091.38;5135108;27;20027;-59
2021/06/07 00:19:28;;;;;;;4.70;2.33;;;;;;;24.89;42.20;102092.81;5129713;27;20514;-59
2021/06/07 00:21:54;;;;;;;4.85;2.40;;;;;;;24.86;42.11;102084.97;5096531;28;20023;-59
2021/06/07 00:24:19;;;;;;;4.38;2.50;;;;;;;24.84;42.23;102088.94;5096304;28;20034;-59
2021/06/07 00:26:46;;;;;;;6.20;2.63;;;;;;;24.78;42.71;102084.19;5114400;28;20468;-59
2021/06/07 00:29:11;;;;;;;6.68;2.45;;;;;;;24.74;42.30;102097.41;5095948;28;20026;-59
2021/06/07 00:31:37;;;;;;;4.90;2.22;;;;;;;24.69;42.93;102090.81;5114544;28;20399;-59
2021/06/07 00:34:04;;;;;;;3.53;2.10;;;;;;;24.66;42.66;102082.97;5096247;28;20099;-59
2021/06/07 00:36:29;;;;;;;3.72;2.70;;;;;;;24.57;42.94;102075.88;5113951;28;20077;-60
2021/06/07 00:38:55;;;;;;;2.88;2.28;;;;;;;24.55;42.60;102087.03;5079317;28;20464;-60
2021/06/07 00:41:21;;;;;;;6.97;2.67;;;;;;;24.49;42.66;102090.53;5114505;28;20035;-59
2021/06/07 00:44:00;;;;;;;3.65;2.33;;;;;;;24.45;43.67;102086.50;5096468;28;20027;-59
2021/06/07 00:46:26;;;;;;;4.18;2.28;;;;;;;24.36;43.51;102081.28;5114371;28;20073;-61
2021/06/07 00:48:52;;;;;;;3.33;2.65;;;;;;;24.35;43.20;102091.38;5114415;28;20015;-62
2021/06/07 00:51:18;;;;;;;3.88;2.55;;;;;;;24.31;43.67;102081.88;5116129;28;20019;-59
2021/06/07 00:53:44;;;;;;;6.95;3.38;;;;;;;24.25;43.89;102085.34;5100332;28;20027;-60
2021/06/07 00:56:11;;;;;;;4.75;2.80;;;;;;;24.17;43.05;102077.22;5099802;28;20438;-59
2021/06/07 00:58:46;;;;;;;5.18;2.83;;;;;;;24.08;43.90;102081.91;5118684;28;20403;-59
2021/06/07 01:01:14;;;;;;;2.88;2.58;;;;;;;23.99;43.94;102082.16;5100082;28;20059;-59
2021/06/07 01:03:41;;;;;;;6.85;2.72;;;;;;;23.90;43.27;102081.38;5117874;28;20019;-59
2021/06/07 01:06:08;;;;;;;4.70;2.55;;;;;;;23.82;43.26;102083.34;5100031;28;20030;-62
2021/06/07 01:08:33;;;;;;;4.15;2.25;;;;;;;23.75;43.39;102086.84;5117941;28;20028;-61
2021/06/07 01:10:59;;;;;;;4.35;2.55;;;;;;;23.70;44.02;102085.69;5118622;28;20110;-61
2021/06/07 01:13:25;;;;;;;8.55;2.85;;;;;;;23.67;44.25;102080.59;5100033;28;20088;-61
2021/06/07 01:15:51;;;;;;;5.45;2.67;;;;;;;23.62;43.46;102078.38;5082310;28;20042;-61
2021/06/07 01:18:20;;;;;;;2.90;2.63;;;;;;;23.58;44.34;102084.41;5118542;28;20031;-61
2021/06/07 01:20:46;;;;;;;4.18;3.33;;;;;;;23.54;44.34;102086.66;5117292;28;20503;-61
2021/06/07 01:23:12;;;;;;;5.53;2.53;;;;;;;23.47;43.60;102085.72;5117435;28;20071;-62
2021/06/07 01:25:39;;;;;;;7.03;2.85;;;;;;;23.41;44.51;102086.44;5117950;28;20066;-62
2021/06/07 01:28:06;;;;;;;7.88;3.08;;;;;;;23.35;44.52;102084.38;5117857;28;20080;-62
2021/06/07 01:30:34;;;;;;;4.30;2.35;;;;;;;23.28;43.87;102086.16;5117389;28;20263;-62
2021/06/07 01:33:03;;;;;;;6.20;2.50;;;;;;;23.18;44.26;102083.66;5082096;28;20336;-62
2021/06/07 01:35:28;;;;;;;6.43;2.95;;;;;;;23.16;44.41;102085.72;5099714;28;20031;-62
2021/06/07 01:37:55;;;;;;;3.08;2.58;;;;;;;23.09;44.69;102081.13;5117676;28;20028;-61
2021/06/07 01:40:24;;;;;;;4.00;2.67;;;;;;;22.99;44.44;102081.38;5099259;28;20055;-61
2021/06/07 01:42:50;;;;;;;6.00;2.80;;;;;;;22.96;45.13;102092.66;5099221;28;20376;-61
2021/06/07 01:45:18;;;;;;;4.63;2.95;;;;;;;22.92;45.27;102090.47;5099155;28;20036;-61
2021/06/07 01:47:44;;;;;;;3.17;2.85;;;;;;;22.87;44.25;102088.25;5099165;28;20076;-61
2021/06/07 01:50:10;;;;;;;4.85;3.10;;;;;;;22.79;45.36;102082.84;5117467;28;20028;-62
2021/06/07 01:52:43;;;;;;;8.07;3.13;;;;;;;22.79;44.39;102090.19;5098568;28;20032;-61
2021/06/07 01:55:09;;;;;;;;;;;;;;;22.81;44.42;102082.69;5100271;28;20030;-62
2021/06/07 01:57:35;;;;;;;6.22;3.45;;;;;;;22.82;44.49;102084.38;5099373;28;19908;-59
2021/06/07 02:00:00;;;;;;;4.68;3.75;;;;;;;22.83;45.53;102086.09;5117280;28;20023;-59
2021/06/07 02:02:25;;;;;;;4.03;3.30;;;;;;;22.84;45.50;102082.31;5098046;28;20031;-61
2021/06/07 02:04:51;;;;;;;5.85;3.00;;;;;;;22.86;44.94;102085.72;5117144;28;20467;-59
2021/06/07 02:07:16;;;;;;;3.97;2.80;;;;;;;22.86;45.72;102083.00;5117145;28;20353;-60
2021/06/07 02:09:41;;;;;;;5.32;3.22;;;;;;;22.87;45.48;102087.41;5118321;28;20027;-60
2021/06/07 02:12:07;;;;;;;6.22;3.30;;;;;;;22.87;45.79;102087.41;5117063;28;20053;-60
2021/06/07 02:14:33;;;;;;;6.05;3.40;;;;;;;22.86;45.13;102080.25;5117000;28;20032;-60
2021/06/07 02:16:59;;;;;;;4.47;3.00;;;;;;;22.89;44.89;102079.91;5117173;28;20050;-60
2021/06/07 02:19:24;;;;;;;7.97;3.83;;;;;;;22.89;45.72;102090.84;5098332;28;20080;-60
2021/06/07 02:21:50;;;;;;;4.00;3.20;;;;;;;22.80;45.20;102084.56;5099281;28;20032;-60
2021/06/07 02:24:15;;;;;;;3.55;2.53;;;;;;;22.82;44.63;102089.84;5116588;28;20036;-60
2021/06/07 02:26:40;;;;;;;5.57;2.95;;;;;;;22.78;45.52;102085.78;5116740;28;20031;-60
2021/06/07 02:29:12;;;;;;;5.05;3.30;;;;;;;22.75;44.82;102083.38;5098861;28;20521;-60
2021/06/07 02:31:38;;;;;;;5.20;3.20;;;;;;;22.73;45.56;102091.75;5116390;28;20076;-60
2021/06/07 02:34:06;;;;;;;6.00;2.97;;;;;;;22.71;44.90;102090.22;5116400;28;20092;-60
2021/06/07 02:36:34;;;;;;;6.10;2.88;;;;;;;22.68;44.87;102079.66;5099197;28;20153;-61
2021/06/07 02:38:59;;;;;;;5.22;3.85;;;;;;;22.64;44.66;102086.50;5116595;28;20016;-61
2021/06/07 02:41:25;;;;;;;5.30;3.03;;;;;;;22.58;45.45;102083.41;5116886;28;20035;-61
2021/06/07 02:43:51;;;;;;;3.75;2.80;;;;;;;22.50;44.90;102080.72;5080970;28;20173;-60
2021/06/07 02:46:18;;;;;;;7.43;3.17;;;;;;;22.43;45.03;102079.72;5116074;28;20081;-60
2021/06/07 02:48:43;;;;;;;6.22;3.25;;;;;;;22.44;45.13;102081.44;5080770;28;20522;-60
2021/06/07 02:51:09;;;;;;;6.80;3.05;;;;;;;22.41;44.94;102092.72;5097721;28;20031;-60
2021/06/07 02:53:34;;;;;;;4.13;2.75;;;;;;;22.40;45.47;102090.13;5097582;28;20030;-60
2021/06/07 02:56:00;;;;;;;4.57;3.20;;;;;;;22.35;45.45;102090.69;5115640;28;20031;-61
2021/06/07 02:58:25;;;;;;;6.75;3.20;;;;;;;22.35;45.83;102087.94;5097521;28;20035;-60
2021/06/07 03:00:54;;;;;;;4.85;2.78;;;;;;;22.33;46.02;102094.63;5097849;28;20110;-60
2021/06/07 03:03:19;;;;;;;3.60;3.30;;;;;;;22.32;46.16;102093.75;5115849;28;20529;-60
2021/06/07 03:05:46;;;;;;;5.05;3.15;;;;;;;22.29;45.28;102095.97;5097352;28;20024;-60
2021/06/07 03:08:14;;;;;;;4.85;2.90;;;;;;;22.28;45.29;102099.75;5115297;28;20020;-60
2021/06/07 03:10:41;;;;;;;3.67;3.28;;;;;;;22.20;45.74;102092.41;5115932;28;20047;-60
2021/06/07 03:13:07;;;;;;;6.75;3.03;;;;;;;22.23;45.77;102100.25;5115307;28;20031;-60
2021/06/07 03:15:32;;;;;;;4.97;3.00;;;;;;;22.22;45.15;102101.28;5115216;28;20062;-59
2021/06/07 03:17:58;;;;;;;4.40;2.92;;;;;;;22.18;45.75;102099.06;5080181;28;20074;-60
2021/06/07 03:20:29;;;;;;;4.03;3.17;;;;;;;22.18;45.49;102099.06;5090248;27;20053;-60
2021/06/07 03:22:57;;;;;;;5.18;3.80;;;;;;;22.15;45.52;102103.00;5136342;27;20102;-60
2021/06/07 03:25:23;;;;;;;6.32;4.25;;;;;;;22.16;45.70;102106.59;5135779;27;20022;-60
2021/06/07 03:27:49;;;;;;;6.43;3.28;;;;;;;22.13;46.12;102110.53;5118133;27;20027;-60
2021/06/07 03:30:15;;;;;;;7.00;3.00;;;;;;;22.13;45.82;102110.53;5136332;27;20034;-60
2021/06/07 03:32:41;;;;;;;5.13;3.20;;;;;;;22.12;45.26;102108.81;5135992;27;20026;-60
2021/06/07 03:35:08;;;;;;;5.13;2.97;;;;;;;22.11;45.79;102107.09;5100372;27;20476;-60
2021/06/07 03:37:33;;;;;;;4.75;3.45;;;;;;;22.10;46.10;102110.88;5136254;27;20455;-60
2021/06/07 03:39:59;;;;;;;6.57;3.58;;;;;;;22.09;46.24;102114.59;5136092;27;20034;-59
2021/06/07 03:42:24;;;;;;;7.40;3.45;;;;;;;22.03;45.94;102109.84;5136052;27;20087;-60
2021/06/07 03:44:49;;;;;;;4.93;3.25;;;;;;;22.04;45.62;102122.47;5117682;27;20380;-60
2021/06/07 03:47:15;;;;;;;9.10;3.75;;;;;;;22.01;45.93;102109.16;5135939;27;20084;-59
2021/06/07 03:49:43;;;;;;;6.07;3.42;;;;;;;21.98;45.88;102112.22;5135731;27;20019;-60
2021/06/07 03:52:08;;;;;;;7.85;3.17;;;;;;;21.97;45.84;102114.09;5136074;27;20059;-59
2021/06/07 03:54:34;;;;;;;7.63;3.17;;;;;;;21.93;45.48;102106.44;5135968;27;20031;-60
2021/06/07 03:56:59;;;;;;;6.25;2.80;;;;;;;21.92;45.55;102119.22;5135838;27;20058;-60
2021/06/07 03:59:24;;;;;;;4.20;3.17;;;;;;;21.87;45.80;102109.84;5135907;27;20062;-60
2021/06/07 04:01:50;;;;;;;7.43;3.35;;;;;;;21.81;45.04;102113.22;5135470;27;20035;-60
2021/06/07 04:04:15;;;;;;;4.25;3.20;;;;;;;21.75;45.85;102116.63;5135469;27;20031;-59
2021/06/07 04:06:40;;;;;;;4.35;3.22;;;;;;;21.71;45.92;102109.84;5135893;27;20072;-60
2021/06/07 04:09:06;;;;;;;7.65;3.85;;;;;;;21.69;46.42;102114.63;5135708;27;20027;-59
2021/06/07 04:11:31;;;;;;;5.00;3.80;;;;;;;21.65;46.35;102110.50;5136096;27;20364;-59
2021/06/07 04:13:57;;;;;;;8.60;4.32;;;;;;;21.69;46.39;102120.06;5135771;27;20479;-60
2021/06/07 04:16:22;;;;;;;14.07;4.53;;;;;;;21.69;46.33;102118.16;5135527;27;20052;-60
2021/06/07 04:18:48;;;;;;;7.97;4.22;;;;;;;21.71;45.57;102112.56;5099944;27;20031;-60
2021/06/07 04:21:13;;;;;;;6.35;4.70;;;;;;;21.79;46.42;102121.59;5118199;27;20052;-60
2021/06/07 04:23:39;;;;;;;6.20;4.32;;;;;;;21.84;46.60;102118.34;5096669;28;20067;-60
2021/06/07 04:26:04;;;;;;;5.30;4.07;;;;;;;21.89;46.58;102122.31;5114688;28;20535;-60
2021/06/07 04:28:32;;;;;;;5.45;4.03;;;;;;;21.96;45.99;102122.47;5114801;28;20019;-59
2021/06/07 04:30:58;;;;;;;8.77;4.57;;;;;;;22.00;46.20;102119.22;5097443;28;20042;-60
2021/06/07 04:33:23;;;;;;;9.05;5.10;;;;;;;22.07;46.31;102116.66;5096946;28;20024;-60
2021/06/07 04:35:48;;;;;;;5.57;4.47;;;;;;;22.11;47.00;102109.81;5114916;28;20430;-60
2021/06/07 04:38:14;;;;;;;10.23;5.22;;;;;;;22.15;47.10;102108.47;5114438;28;20024;-60
2021/06/07 04:40:40;;;;;;;7.53;5.72;;;;;;;22.23;46.72;102111.16;5114270;28;20032;-59
2021/06/07 04:43:09;;;;;;;13.00;5.55;;;;;;;22.30;46.36;102111.34;5079548;28;20030;-60
2021/06/07 04:45:35;;;;;;;8.48;5.22;;;;;;;22.39;47.10;102116.59;5114289;28;20023;-60
2021/06/07 04:48:01;;;;;;;12.07;4.80;;;;;;;22.44;46.61;102111.47;5096529;28;20035;-60
2021/06/07 04:50:28;;;;;;;12.38;5.15;;;;;;;22.51;46.32;102111.59;5095808;28;20030;-60
2021/06/07 04:53:00;;;;;;;8.15;5.18;;;;;;;22.57;47.11;102114.50;5078979;28;20039;-59
2021/06/07 04:55:28;;;;;;;7.18;5.47;;;;;;;22.63;46.67;102118.41;5114308;28;20395;-60
2021/06/07 04:57:55;;;;;;;9.02;4.93;;;;;;;22.65;46.83;102110.06;5113829;28;20031;-60
2021/06/07 05:00:21;;;;;;;7.47;5.28;;;;;;;22.73;47.22;102107.28;5114464;28;20549;-60
2021/06/07 05:02:49;;;;;;;9.15;5.47;;;;;;;22.74;47.09;102098.94;5095728;28;20076;-60
2021/06/07 05:05:15;;;;;;;8.70;5.28;;;;;;;22.86;47.21;102107.59;5095891;28;20035;-60
2021/06/07 05:07:40;;;;;;;7.68;4.88;;;;;;;22.89;47.18;102108.06;5095927;28;20376;-59
2021/06/07 05:10:06;;;;;;;9.43;5.57;;;;;;;22.93;46.35;102103.09;5114406;28;20103;-61
2021/06/07 05:12:31;;;;;;;11.82;5.55;;;;;;;22.95;47.24;102104.63;5113880;28;20039;-60
2021/06/07 05:14:59;;;;;;;8.07;5.15;;;;;;;23.01;47.26;102111.25;5113793;28;20043;-60
2021/06/07 05:17:25;;;;;;;7.72;5.38;;;;;;;23.04;46.58;102110.91;5114244;28;20426;-60
2021/06/07 05:19:50;;;;;;;11.00;5.68;;;;;;;23.09;47.30;102120.25;5113805;28;20036;-60
2021/06/07 05:22:16;;;;;;;9.85;6.05;;;;;;;23.14;46.81;102111.53;5095483;28;20109;-60
2021/06/07 05:24:41;;;;;;;10.15;5.63;;;;;;;23.13;47.30;102115.28;5113888;28;20098;-60
2021/06/07 05:27:06;;;;;;;11.00;5.78;;;;;;;23.13;46.44;102109.81;5113436;28;20103;-60
2021/06/07 05:29:33;;;;;;;9.02;5.95;;;;;;;23.27;46.33;102124.59;5079284;28;20038;-60
2021/06/07 05:31:58;;;;;;;7.95;5.80;;;;;;;23.33;46.39;102126.63;5113941;28;20027;-60
2021/06/07 05:34:24;;;;;;;7.45;5.60;;;;;;;23.38;46.50;102125.09;5113945;28;20396;-60
2021/06/07 05:36:49;;;;;;;8.73;6.05;;;;;;;23.39;46.21;102124.06;5113567;28;20028;-60
2021/06/07 05:39:19;;;;;;;10.25;6.07;;;;;;;23.44;47.17;102124.38;5112061;28;20578;-60
2021/06/07 05:41:45;;;;;;;6.63;5.75;;;;;;;23.47;47.09;102118.53;5099931;28;20046;-60
2021/06/07 05:44:10;;;;;;;13.88;6.50;;;;;;;23.52;47.20;102127.03;5117312;28;20469;-60
2021/06/07 05:46:35;;;;;;;11.13;6.20;;;;;;;23.56;46.29;102122.06;5111792;28;20031;-60
2021/06/07 05:49:01;;;;;;;10.15;5.38;;;;;;;23.64;46.07;102125.59;5117541;28;20396;-60
2021/06/07 05:51:26;;;;;;;9.40;5.82;;;;;;;23.71;46.13;102126.53;5117539;28;20035;-59
2021/06/07 05:53:51;;;;;;;10.05;6.43;;;;;;;23.77;47.02;102123.09;5117240;28;20081;-60
2021/06/07 05:56:17;;;;;;;12.32;6.85;;;;;;;23.87;46.03;102130.19;5116676;28;20066;-60
2021/06/07 05:58:42;;;;;;;12.88;7.28;;;;;;;23.92;46.53;102128.59;5116880;28;20464;-60
2021/06/07 06:01:07;;;;;;;17.42;7.60;;;;;;;24.00;46.91;102127.69;5116983;28;20031;-60
2021/06/07 06:03:33;;;;;;;11.63;7.20;;;;;;;24.01;46.73;102112.97;5116661;28;20528;-60
2021/06/07 06:05:58;;;;;;;13.90;6.95;;;;;;;24.16;46.24;102131.13;5116894;28;20478;-60
2021/06/07 06:08:24;;;;;;;13.65;6.65;;;;;;;24.19;46.58;102122.56;5116669;28;20024;-61
2021/06/07 06:10:49;;;;;;;13.55;7.38;;;;;;;24.28;46.07;102131.53;5116594;28;20043;-60
2021/06/07 06:13:14;;;;;;;10.85;6.22;;;;;;;24.34;45.85;102133.53;5116985;28;20475;-60
2021/06/07 06:15:40;;;;;;;9.40;6.50;;;;;;;24.37;46.01;102127.69;5116808;28;20102;-61
2021/06/07 06:18:05;;;;;;;8.48;5.80;;;;;;;24.47;45.65;102132.88;5098274;28;20030;-60
2021/06/07 06:20:32;;;;;;;7.95;5.97;;;;;;;24.48;46.04;102127.22;5116360;28;20050;-60
2021/06/07 06:22:59;;;;;;;13.98;6.85;;;;;;;24.58;46.06;102127.78;5116662;28;20399;-60
2021/06/07 06:25:24;;;;;;;18.50;6.82;;;;;;;24.64;46.09;102129.75;5116215;28;20023;-60
2021/06/07 06:27:50;;;;;;;9.60;6.90;;;;;;;24.71;45.94;102121.59;5116766;28;20047;-61
2021/06/07 06:30:22;;;;;;;11.65;5.90;;;;;;;24.75;45.78;102120.19;5098336;28;20468;-61
2021/06/07 06:32:51;;;;;;;11.27;5.95;;;;;;;24.78;45.94;102123.44;5116309;28;20024;-60
2021/06/07 06:35:17;;;;;;;11.20;6.55;;;;;;;24.85;45.76;102123.53;5116161;28;20028;-60
2021/06/07 06:37:44;;;;;;;10.30;6.72;;;;;;;24.88;46.14;102123.16;5098290;28;20034;-60
2021/06/07 06:40:11;;;;;;;8.88;5.78;;;;;;;24.95;45.64;102126.84;5115950;28;20047;-61
2021/06/07 06:42:39;;;;;;;11.70;6.40;;;;;;;25.04;45.53;102131.19;5116707;28;20392;-60
2021/06/07 06:45:04;;;;;;;9.88;6.32;;;;;;;25.14;45.35;102125.38;5116187;28;20357;-60
2021/06/07 06:47:30;;;;;;;11.18;6.25;;;;;;;25.30;44.96;102131.47;5097363;28;20030;-60
2021/06/07 06:49:55;;;;;;;12.05;5.57;;;;;;;25.29;45.12;102126.19;5115780;28;20028;-60
2021/06/07 06:52:21;;;;;;;7.60;5.35;;;;;;;25.28;45.19;102121.75;5116571;28;20042;-60
2021/06/07 06:54:46;;;;;;;14.85;7.53;;;;;;;25.30;44.83;102125.13;5115720;28;20034;-61
2021/06/07 06:57:11;;;;;;;11.13;5.72;;;;;;;25.32;44.65;102121.16;5116140;28;20076;-60
2021/06/07 06:59:37;;;;;;;9.68;5.95;;;;;;;25.40;45.35;102131.16;5115549;28;20071;-60
2021/06/07 07:02:02;;;;;;;7.10;5.28;;;;;;;25.43;44.73;102114.31;5115661;28;20027;-60
2021/06/07 07:04:28;;;;;;;10.02;6.05;;;;;;;25.59;44.43;102124.22;5115668;28;20028;-60
2021/06/07 07:06:53;;;;;;;7.35;5.35;;;;;;;25.66;44.42;102119.63;5115086;28;20027;-61
2021/06/07 07:09:18;;;;;;;10.32;5.80;;;;;;;25.71;44.36;102125.41;5115311;28;20055;-60
2021/06/07 07:11:44;;;;;;;9.25;5.40;;;;;;;26.12;43.56;102125.53;5109287;28;20032;-60
2021/06/07 07:14:09;;;;;;;8.20;5.30;;;;;;;26.29;43.75;102121.47;5094955;28;20031;-60
2021/06/07 07:16:34;;;;;;;11.75;4.70;;;;;;;26.36;43.79;102122.34;5095260;28;20389;-60
2021/06/07 07:19:00;;;;;;;8.40;5.22;;;;;;;26.42;43.31;102127.03;5094618;28;20089;-60
2021/06/07 07:21:25;;;;;;;7.00;5.40;;;;;;;26.49;43.20;102119.72;5118103;27;20130;-60
2021/06/07 07:23:51;;;;;;;8.77;5.78;;;;;;;26.57;43.12;102128.66;5135253;27;20102;-60
2021/06/07 07:26:16;;;;;;;5.72;4.22;;;;;;;26.60;43.70;102122.72;5135604;27;20031;-60
2021/06/07 07:28:43;;;;;;;7.18;5.35;;;;;;;27.25;42.69;102129.59;5135395;27;20367;-60
2021/06/07 07:31:08;;;;;;;6.18;4.70;;;;;;;27.85;41.36;102130.59;5135633;27;20031;-60
2021/06/07 07:33:38;;;;;;;9.10;4.75;;;;;;;28.26;41.01;102128.50;5135701;27;20031;-60
2021/06/07 07:36:11;;;;;;;8.48;4.90;;;;;;;28.59;40.41;102114.63;5106958;28;20477;-60
2021/06/07 07:38:36;;;;;;;7.90;5.45;;;;;;;28.96;40.56;102124.94;5111729;27;20058;-60
2021/06/07 07:41:02;;;;;;;7.93;5.10;;;;;;;29.25;40.88;102124.44;5135291;27;20058;-60
2021/06/07 07:43:28;;;;;;;8.52;5.47;;;;;;;29.50;39.89;102120.88;5135543;27;20500;-60
2021/06/07 07:45:53;;;;;;;7.90;4.90;;;;;;;29.75;39.82;102124.50;5135369;27;20027;-60
2021/06/07 07:48:19;;;;;;;8.98;5.53;;;;;;;29.96;39.36;102121.38;5117236;27;20030;-60
2021/06/07 07:50:44;;;;;;;7.43;4.90;;;;;;;30.26;38.61;102116.88;5116932;27;20106;-60
2021/06/07 07:53:10;;;;;;;6.72;4.93;;;;;;;30.54;38.74;102114.47;5135403;27;20051;-60
2021/06/07 07:55:35;;;;;;;6.20;5.10;;;;;;;30.91;38.55;102106.16;5135389;27;20033;-60
2021/06/07 07:58:04;;;;;;;6.75;4.50;;;;;;;30.64;38.77;102113.09;5134888;27;20027;-60
2021/06/07 08:00:30;;;;;;;7.10;4.82;;;;;;;31.22;38.25;102111.50;5134192;27;20062;-60
2021/06/07 08:02:58;;;;;;;9.50;5.60;;;;;;;31.73;37.63;102118.47;5116980;27;20030;-58
2021/06/07 08:05:24;;;;;;;10.13;5.00;;;;;;;31.69;37.71;102113.38;5134862;27;20027;-58
2021/06/07 08:07:50;;;;;;;10.13;5.30;;;;;;;31.24;38.05;102114.06;5134958;27;20034;-58
2021/06/07 08:10:15;;;;;;;8.35;4.78;;;;;;;30.92;37.75;102116.16;5116833;27;20027;-58
2021/06/07 08:12:41;;;;;;;6.20;5.18;;;;;;;30.72;37.88;102126.63;5134896;27;20034;-58
2021/06/07 08:15:08;;;;;;;8.80;4.70;;;;;;;30.50;37.96;102124.31;5108304;27;20091;-58
2021/06/07 08:17:34;;;;;;;8.40;5.10;;;;;;;30.28;38.78;102119.41;5104436;28;20450;-57
2021/06/07 08:20:00;;;;;;;7.72;5.22;;;;;;;30.19;38.40;102120.75;5096224;28;20035;-58
2021/06/07 08:22:25;;;;;;;7.00;5.03;;;;;;;29.96;38.06;102110.34;5081711;28;20059;-58
2021/06/07 08:24:51;;;;;;;8.73;5.07;;;;;;;30.41;37.55;102103.56;5096804;28;20035;-59
2021/06/07 08:27:16;;;;;;;9.80;5.35;;;;;;;30.48;37.91;102115.41;5096275;28;20081;-58
2021/06/07 08:29:42;;;;;;;11.55;5.45;;;;;;;30.58;37.15;102117.63;5114322;28;20028;-58
2021/06/07 08:32:07;;;;;;;6.93;5.30;;;;;;;31.01;36.90;102114.81;5131743;27;20484;-57
2021/06/07 08:34:34;;;;;;;6.03;4.80;;;;;;;31.29;36.61;102109.50;5134724;28;20031;-58
2021/06/07 08:36:59;;;;;;;10.10;6.38;;;;;;;31.04;37.00;102111.56;5134968;28;20025;-58
2021/06/07 08:39:25;;;;;;;7.40;5.53;;;;;;;30.91;36.72;102104.22;5135113;28;20090;-58
2021/06/07 08:41:50;;;;;;;6.95;5.22;;;;;;;30.77;36.97;102118.47;5116543;28;20106;-58
2021/06/07 08:44:16;;;;;;;8.43;5.00;;;;;;;30.83;36.91;102112.84;5134369;28;20110;-59
2021/06/07 08:46:42;;;;;;;7.75;5.45;;;;;;;30.67;37.29;102123.69;5133979;28;20102;-58
2021/06/07 08:49:07;;;;;;;7.82;5.65;;;;;;;30.69;37.53;102127.94;5134775;28;20047;-57
2021/06/07 08:51:33;;;;;;;8.57;4.43;;;;;;;30.73;37.18;102136.63;5134583;28;20030;-58
2021/06/07 08:53:58;;;;;;;8.55;5.30;;;;;;;30.65;37.52;102131.41;5135482;28;20048;-58
2021/06/07 08:56:23;;;;;;;9.23;4.40;;;;;;;30.50;37.02;102129.00;5134924;28;20035;-60
2021/06/07 08:58:49;;;;;;;7.65;5.45;;;;;;;30.31;36.88;102128.09;5134503;28;20035;-60
2021/06/07 09:01:15;;;;;;;8.02;5.47;;;;;;;30.21;37.04;102122.22;5116502;28;20016;-60
2021/06/07 09:03:41;;;;;;;9.15;4.88;;;;;;;30.95;36.50;102118.50;5118736;28;20026;-61
2021/06/07 09:06:07;;;;;;;7.32;5.38;;;;;;;31.62;35.60;102120.13;5115003;28;20114;-60
2021/06/07 09:08:36;;;;;;;5.60;4.30;;;;;;;32.14;34.82;102123.97;5134519;28;20428;-58
2021/06/07 09:11:16;;;;;;;7.88;5.72;;;;;;;32.54;35.06;102127.75;5134362;27;20026;-58
2021/06/07 09:13:42;;;;;;;9.73;5.03;;;;;;;32.45;35.17;102122.75;5138617;27;20015;-59
2021/06/07 09:16:09;;;;;;;6.82;4.30;;;;;;;32.00;35.17;102125.25;5138414;27;20486;-59
2021/06/07 09:18:37;;;;;;;7.00;4.70;;;;;;;32.38;35.25;102131.22;5138350;27;20031;-58
2021/06/07 09:21:04;;;;;;;7.10;5.43;;;;;;;32.65;34.07;102129.66;5137644;27;20051;-58
2021/06/07 09:23:46;;;;;;;8.35;5.30;;;;;;;32.80;34.55;102127.19;5138331;27;20027;-58
2021/06/07 09:26:50;;;;;;;9.20;5.07;;;;;;;32.89;35.02;102132.41;5138581;27;20076;-59
2021/06/07 09:29:18;;;;;;;5.95;4.53;;;;;;;32.35;35.16;102136.41;5035157;28;20026;-59
2021/06/07 09:31:49;;;;;;;9.05;5.57;;;;;;;32.69;34.14;102125.28;5035485;28;20121;-58
2021/06/07 09:34:24;;;;;;;8.38;5.32;;;;;;;32.07;35.19;102137.13;5034661;28;20048;-58
2021/06/07 09:36:50;;;;;;;8.93;5.30;;;;;;;32.55;34.49;102139.69;5034813;28;20040;-58
2021/06/07 09:39:24;;;;;;;9.50;6.38;;;;;;;32.91;34.05;102130.22;5034805;28;20448;-58
2021/06/07 09:42:09;;;;;;;8.13;6.13;;;;;;;33.03;34.07;102126.28;5034760;28;20033;-58
2021/06/07 09:44:38;;;;;;;8.23;5.60;;;;;;;33.15;33.88;102129.91;5034829;28;20034;-58
2021/06/07 09:47:22;;;;;;;7.20;5.03;;;;;;;33.55;33.49;102118.75;5034335;28;20370;-59
2021/06/07 09:50:03;;;;;;;6.28;5.63;;;;;;;33.91;32.55;102123.88;5034125;28;20025;-59
2021/06/07 09:52:44;;;;;;;8.35;5.32;;;;;;;34.21;32.36;102128.25;5018040;28;20111;-59
2021/06/07 09:55:09;;;;;;;8.38;6.07;;;;;;;34.35;32.69;102124.88;5034264;28;20483;-58
2021/06/07 09:58:01;;;;;;;8.27;5.85;;;;;;;34.58;32.59;102121.06;5033977;28;20036;-60
2021/06/07 10:00:42;;;;;;;9.15;6.32;;;;;;;34.87;32.84;102116.16;5087894;27;20036;-58
2021/06/07 10:03:23;;;;;;;164.70;155.68;;;;;;;35.36;32.05;102108.66;5136771;27;20031;-58
2021/06/07 10:06:00;;;;;;;1999.90;999.90;;;;;;;35.89;31.24;102114.22;5129170;27;20031;-58
2021/06/07 10:08:40;;;;;;;1999.90;999.90;;;;;;;36.50;30.62;102109.97;5098477;28;20027;-59
2021/06/07 10:11:18;;;;;;;7.10;5.55;;;;;;;37.41;29.50;102115.09;5098730;28;20020;-59
2021/06/07 10:13:44;;;;;;;6.45;5.85;;;;;;;38.56;28.85;102121.84;5116637;28;20380;-60
2021/06/07 10:16:10;;;;;;;7.47;5.95;;;;;;;39.18;27.04;102116.53;5116442;28;20027;-59
2021/06/07 10:18:35;;;;;;;7.18;5.88;;;;;;;38.88;27.92;102105.47;5116232;28;20032;-59
2021/06/07 10:21:02;;;;;;;8.30;7.50;;;;;;;38.52;27.92;102103.91;5120328;27;20055;-59
2021/06/07 10:23:29;;;;;;;11.10;10.20;;;;;;;38.18;28.17;102112.91;5136473;27;20391;-60
2021/06/07 10:25:57;;;;;;;6.32;5.57;;;;;;;37.86;28.93;102107.59;5137428;27;20472;-59
2021/06/07 10:28:33;;;;;;;7.15;5.68;;;;;;;37.80;29.09;102102.28;5136703;27;20383;-59
2021/06/07 10:31:08;;;;;;;10.02;6.00;;;;;;;37.77;28.75;102094.44;5136876;27;20026;-59
2021/06/07 10:33:36;;;;;;;5.32;4.72;;;;;;;37.81;28.36;102099.19;5118497;27;20049;-60
2021/06/07 10:36:26;;;;;;;6.30;5.05;;;;;;;38.08;27.85;102098.91;5136888;27;20047;-59
2021/06/07 10:39:14;;;;;;;9.75;7.22;;;;;;;38.32;28.52;102101.97;5136416;27;20023;-59
2021/06/07 10:41:45;;;;;;;9.02;8.18;;;;;;;38.57;28.71;102101.06;5135847;27;20060;-59
2021/06/07 10:44:11;;;;;;;7.82;7.13;;;;;;;38.67;28.21;102095.47;5136675;27;20481;-59
2021/06/07 10:46:37;;;;;;;7.85;6.15;;;;;;;38.76;27.21;102096.50;5136727;27;20025;-59
2021/06/07 10:49:26;;;;;;;10.15;6.93;;;;;;;38.88;27.80;102091.47;5137087;27;20490;-60
2021/06/07 10:52:14;;;;;;;12.20;11.27;;;;;;;39.20;27.13;102086.25;5136413;27;20031;-60
2021/06/07 10:55:02;;;;;;;6.68;5.72;;;;;;;39.42;26.87;102083.03;5136605;27;20022;-60
2021/06/07 10:57:32;;;;;;;6.30;5.53;;;;;;;39.52;27.16;102080.97;5136095;27;20031;-60
2021/06/07 11:00:10;;;;;;;7.32;4.55;;;;;;;40.03;26.42;102083.38;5136454;27;20019;-59
2021/06/07 11:02:40;;;;;;;5.65;3.65;;;;;;;39.06;27.19;102082.38;5136430;27;20030;-60
2021/06/07 11:05:12;;;;;;;4.20;3.60;;;;;;;38.12;27.51;102093.59;5136455;27;20019;-59
2021/06/07 11:07:42;;;;;;;4.22;3.35;;;;;;;37.24;28.45;102088.19;5136965;27;20019;-59
2021/06/07 11:10:11;;;;;;;3.83;3.10;;;;;;;36.51;29.15;102088.47;5133024;27;20019;-59
2021/06/07 11:12:37;;;;;;;4.72;3.78;;;;;;;35.93;29.45;102086.63;5136580;27;20023;-60
2021/06/07 11:15:15;;;;;;;4.72;3.38;;;;;;;35.55;29.32;102084.91;5117908;27;20112;-60
2021/06/07 11:17:41;;;;;;;3.92;3.35;;;;;;;36.68;28.13;102072.34;5136164;27;20031;-59
2021/06/07 11:20:08;;;;;;;5.93;2.95;;;;;;;37.02;27.93;102079.19;5136521;27;20376;-60
2021/06/07 11:23:02;;;;;;;3.28;2.95;;;;;;;36.53;28.37;102080.66;5115754;27;20063;-59
2021/06/07 11:25:27;;;;;;;5.53;3.38;;;;;;;36.05;29.06;102074.19;5115529;28;20027;-59
2021/06/07 11:27:53;;;;;;;7.00;3.60;;;;;;;35.64;29.11;102072.16;5115311;28;20169;-59