Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:45;;;;;;;15.80;14.07;;;;;20.40;100937.00;;;;2077994;28;20218;-46
2022/05/02 00:01:46;;;;;;;16.93;14.83;;;;;20.40;100932.00;;;;2078214;28;20212;-45
2022/05/02 00:02:46;;;;;;;17.17;14.90;;;;;20.50;100943.00;;;;2070697;28;20232;-45
2022/05/02 00:03:47;;;;;;;18.00;14.57;;;;;20.40;100933.00;;;;2070877;28;20215;-46
2022/05/02 00:04:47;;;;;;;17.30;14.80;;;;;20.40;100932.00;;;;2069991;28;20510;-46
2022/05/02 00:05:48;;;;;;;15.63;14.00;;;;;20.40;100940.00;;;;2076424;28;20706;-45
2022/05/02 00:06:48;;;;;;;16.60;13.70;;;;;20.40;100938.00;;;;2078628;28;20686;-46
2022/05/02 00:07:48;;;;;;;16.23;14.43;;;;;20.40;100939.00;;;;2078867;28;20759;-46
2022/05/02 00:08:49;;;;;;;16.50;13.13;;;;;20.40;100938.00;;;;2079006;28;20209;-45
2022/05/02 00:09:49;;;;;;;16.07;14.20;;;;;20.40;100940.00;;;;2078911;28;20212;-46
2022/05/02 00:10:49;;;;;;;14.97;13.37;;;;;20.40;100941.00;;;;2078924;28;20730;-45
2022/05/02 00:11:50;;;;;;;15.13;13.43;;;;;20.40;100936.00;;;;2079140;28;20860;-45
2022/05/02 00:12:50;;;;;;;14.40;12.90;;;;;20.40;100941.00;;;;2078999;28;20213;-47
2022/05/02 00:13:51;;;;;;;14.40;12.70;;;;;20.40;100930.00;;;;2078923;28;20214;-47
2022/05/02 00:14:51;;;;;;;14.13;12.70;;;;;20.40;100925.00;;;;2069350;28;20207;-47
2022/05/02 00:15:52;;;;;;;14.13;12.63;;;;;20.40;100930.00;;;;2074309;28;20225;-45
2022/05/02 00:16:52;;;;;;;14.53;13.03;;;;;20.40;100931.00;;;;2078351;28;20282;-44
2022/05/02 00:17:59;;;;;;;13.40;12.10;;;;;20.40;100925.00;;;;2078531;28;20220;-45
2022/05/02 00:18:59;;;;;;;15.13;12.80;;;;;20.40;100923.00;;;;2078146;28;20248;-46
2022/05/02 00:19:59;;;;;;;14.73;13.13;;;;;20.40;100920.00;;;;2076609;28;20221;-46
2022/05/02 00:21:00;;;;;;;14.07;12.57;;;;;20.40;100930.00;;;;2070283;28;20326;-46
2022/05/02 00:22:00;;;;;;;12.80;11.40;;;;;20.40;100928.00;;;;2071640;28;20215;-44
2022/05/02 00:23:02;;;;;;;16.53;13.10;;;;;20.40;100929.00;;;;2071557;28;20717;-46
2022/05/02 00:24:03;;;;;;;12.68;11.48;;;;;20.40;100924.00;;;;2071090;28;20296;-45
2022/05/02 00:25:04;;;;;;;13.80;12.43;;;;;20.40;100925.00;;;;2076726;28;20213;-44
2022/05/02 00:26:04;;;;;;;12.85;11.55;;;;;20.30;100926.00;;;;2075315;28;20649;-47
2022/05/02 00:27:05;;;;;;;14.40;12.90;;;;;20.40;100915.00;;;;2079774;28;20236;-44
2022/05/02 00:28:06;;;;;;;12.60;11.33;;;;;20.40;100920.00;;;;2079694;28;20210;-46
2022/05/02 00:29:07;;;;;;;15.27;13.67;;;;;20.40;100918.00;;;;2079088;28;20217;-46
2022/05/02 00:30:08;;;;;;;12.90;11.60;;;;;20.40;100921.00;;;;2079096;28;21004;-46
2022/05/02 00:31:08;;;;;;;13.52;11.55;;;;;20.40;100920.00;;;;2079858;28;20237;-45
2022/05/02 00:32:09;;;;;;;13.23;11.93;;;;;20.40;100916.00;;;;2078100;28;20756;-45
2022/05/02 00:33:10;;;;;;;12.83;11.53;;;;;20.40;100919.00;;;;2071763;28;20214;-45
2022/05/02 00:34:10;;;;;;;14.30;11.40;;;;;20.40;100915.00;;;;2071288;28;20572;-47
2022/05/02 00:35:10;;;;;;;14.43;11.80;;;;;20.40;100911.00;;;;2075423;28;20256;-45
2022/05/02 00:36:11;;;;;;;11.97;10.83;;;;;20.40;100924.00;;;;2078279;28;20279;-47
2022/05/02 00:37:11;;;;;;;13.23;11.60;;;;;20.40;100914.00;;;;2078033;28;20847;-47
2022/05/02 00:38:11;;;;;;;12.03;10.80;;;;;20.40;100915.00;;;;2078223;28;20793;-47
2022/05/02 00:39:12;;;;;;;12.67;11.37;;;;;20.40;100905.00;;;;2078958;28;20201;-45
2022/05/02 00:40:13;;;;;;;11.77;10.57;;;;;20.40;100906.00;;;;2079540;28;20213;-47
2022/05/02 00:41:14;;;;;;;12.07;10.77;;;;;20.30;100907.00;;;;2079230;28;20210;-45
2022/05/02 00:42:14;;;;;;;11.43;10.33;;;;;20.40;100910.00;;;;2070388;28;20611;-45
2022/05/02 00:43:14;;;;;;;11.37;10.27;;;;;20.40;100911.00;;;;2063011;28;20935;-47
2022/05/02 00:44:14;;;;;;;12.60;11.33;;;;;20.40;100910.00;;;;2071147;28;20673;-45
2022/05/02 00:45:16;;;;;;;13.60;12.20;;;;;20.40;100908.00;;;;2074317;28;20979;-47
2022/05/02 00:46:18;;;;;;;12.23;11.00;;;;;20.40;100906.00;;;;2073243;28;20217;-46
2022/05/02 00:47:20;;;;;;;12.48;11.13;;;;;20.40;100914.00;;;;2071277;28;20225;-45
2022/05/02 00:48:21;;;;;;;11.60;10.40;;;;;20.40;100901.00;;;;2073047;28;20226;-46
2022/05/02 00:49:21;;;;;;;11.50;10.40;;;;;20.40;100901.00;;;;2072759;28;20210;-45
2022/05/02 00:50:38;;;;;;;11.20;10.13;;;;;20.30;100907.00;;;;2071093;28;22244;-47
2022/05/02 00:51:38;;;;;;;11.23;10.10;;;;;20.30;100902.00;;;;2074302;28;20250;-45
2022/05/02 00:52:39;;;;;;;11.90;10.57;;;;;20.30;100906.00;;;;2070864;28;20229;-46
2022/05/02 00:53:39;;;;;;;11.23;10.13;;;;;20.30;100903.00;;;;2075783;28;20218;-46
2022/05/02 00:54:40;;;;;;;11.17;10.07;;;;;20.30;100911.00;;;;2079391;28;20237;-46
2022/05/02 00:55:41;;;;;;;11.30;10.20;;;;;20.30;100905.00;;;;2070007;28;20222;-45
2022/05/02 00:56:41;;;;;;;11.27;10.27;;;;;20.30;100910.00;;;;2071062;28;20210;-46
2022/05/02 00:57:41;;;;;;;10.80;9.70;;;;;20.30;100910.00;;;;2078876;28;20539;-46
2022/05/02 00:58:42;;;;;;;10.30;9.30;;;;;20.30;100911.00;;;;2070961;28;20214;-46
2022/05/02 00:59:42;;;;;;;11.20;10.10;;;;;20.30;100904.00;;;;2079035;28;20216;-45
2022/05/02 01:00:42;;;;;;;10.77;9.67;;;;;20.30;100915.00;;;;2078740;28;20267;-45
2022/05/02 01:01:43;;;;;;;11.70;10.13;;;;;20.30;100906.00;;;;2075993;28;20217;-46
2022/05/02 01:02:43;;;;;;;10.40;9.30;;;;;20.30;100924.00;;;;2078434;28;20580;-45
2022/05/02 01:03:44;;;;;;;11.57;10.37;;;;;20.30;100907.00;;;;2071649;28;20706;-46
2022/05/02 01:04:44;;;;;;;9.47;8.47;;;;;20.30;100902.00;;;;2071901;28;20202;-46
2022/05/02 01:07:19;;;;;;;11.60;10.50;;;;;20.30;100907.00;;;;2074223;28;20226;-49
2022/05/02 01:08:19;;;;;;;10.70;9.70;;;;;20.30;100901.00;;;;2071232;28;20328;-46
2022/05/02 01:09:19;;;;;;;10.00;8.87;;;;;20.30;100900.00;;;;2078855;28;20210;-46
2022/05/02 01:10:20;;;;;;;10.83;9.83;;;;;20.30;100900.00;;;;2071445;28;20233;-47
2022/05/02 01:11:20;;;;;;;10.07;9.07;;;;;20.30;100902.00;;;;2070553;28;20221;-46
2022/05/02 01:12:22;;;;;;;10.73;9.73;;;;;20.30;100900.00;;;;2071568;28;20211;-46
2022/05/02 01:13:32;;;;;;;9.95;8.95;;;;;20.30;100899.00;;;;2071496;28;20293;-46
2022/05/02 01:14:36;;;;;;;10.32;9.32;;;;;20.30;100901.00;;;;2071387;28;20222;-46
2022/05/02 01:15:36;;;;;;;9.52;8.52;;;;;20.30;100898.00;;;;2070016;28;20223;-46
2022/05/02 01:16:36;;;;;;;10.00;9.10;;;;;20.30;100898.00;;;;2071556;28;20257;-47
2022/05/02 01:17:39;;;;;;;10.40;9.40;;;;;20.30;100890.00;;;;2072694;28;20221;-48
2022/05/02 01:18:40;;;;;;;10.20;9.20;;;;;20.30;100889.00;;;;2079609;28;20244;-46
2022/05/02 01:19:41;;;;;;;9.90;8.88;;;;;20.30;100892.00;;;;2079529;28;20628;-46
2022/05/02 01:20:41;;;;;;;10.13;9.13;;;;;20.30;100903.00;;;;2079305;28;20348;-47
2022/05/02 01:21:43;;;;;;;10.60;9.50;;;;;20.30;100890.00;;;;2079396;28;20237;-46
2022/05/02 01:22:43;;;;;;;9.38;8.35;;;;;20.30;100892.00;;;;2079379;28;20274;-46
2022/05/02 01:23:44;;;;;;;9.90;8.80;;;;;20.30;100886.00;;;;2079156;28;20901;-46
2022/05/02 01:24:46;;;;;;;8.93;8.05;;;;;20.30;100900.00;;;;2079384;28;20248;-47
2022/05/02 01:25:46;;;;;;;9.43;8.63;;;;;20.30;100891.00;;;;2078553;28;20237;-47
2022/05/02 01:26:47;;;;;;;10.53;9.47;;;;;20.30;100890.00;;;;2079408;28;20222;-47
2022/05/02 01:27:47;;;;;;;9.00;8.10;;;;;20.30;100890.00;;;;2079248;28;20221;-46
2022/05/02 01:28:54;;;;;;;9.13;8.27;;;;;20.30;100888.00;;;;2079152;28;20656;-46
2022/05/02 01:29:54;;;;;;;10.48;9.48;;;;;20.30;100891.00;;;;2079391;28;20305;-45
2022/05/02 01:30:55;;;;;;;9.60;8.50;;;;;20.30;100894.00;;;;2075310;28;20579;-47
2022/05/02 01:31:56;;;;;;;9.40;8.57;;;;;20.20;100900.00;;;;2071189;28;20210;-46
2022/05/02 01:32:56;;;;;;;9.53;8.63;;;;;20.30;100891.00;;;;2070622;28;20462;-46
2022/05/02 01:33:56;;;;;;;10.07;8.80;;;;;20.30;100896.00;;;;2070195;28;20214;-45
2022/05/02 01:34:57;;;;;;;9.70;8.33;;;;;20.20;100911.00;;;;2070616;28;20272;-46
2022/05/02 01:35:57;;;;;;;9.40;8.50;;;;;20.20;100895.00;;;;2069863;28;20707;-47
2022/05/02 01:36:57;;;;;;;9.20;8.40;;;;;20.20;100898.00;;;;2070798;28;20699;-47
2022/05/02 01:37:58;;;;;;;9.80;8.90;;;;;20.20;100894.00;;;;2070754;28;20718;-46
2022/05/02 01:38:58;;;;;;;9.23;8.43;;;;;20.30;100896.00;;;;2073665;28;20641;-46
2022/05/02 01:39:58;;;;;;;8.90;8.00;;;;;20.30;100887.00;;;;2078652;28;20715;-46
2022/05/02 01:40:59;;;;;;;9.43;8.53;;;;;20.20;100898.00;;;;2078883;28;20698;-47
2022/05/02 01:42:03;;;;;;;8.87;8.07;;;;;20.20;100889.00;;;;2078782;28;20217;-46
2022/05/02 01:43:04;;;;;;;9.05;8.15;;;;;20.20;100893.00;;;;2078693;28;20717;-46
2022/05/02 01:44:04;;;;;;;9.77;8.80;;;;;20.20;100886.00;;;;2078767;28;20313;-47
2022/05/02 01:45:05;;;;;;;9.07;8.17;;;;;20.20;100885.00;;;;2078443;28;20233;-46
2022/05/02 01:46:06;;;;;;;9.17;8.27;;;;;20.30;100880.00;;;;2071573;28;20297;-47
2022/05/02 01:47:07;;;;;;;9.90;9.00;;;;;20.20;100878.00;;;;2077680;28;20221;-47
2022/05/02 01:48:08;;;;;;;8.57;7.77;;;;;20.20;100878.00;;;;2070338;28;20229;-46
2022/05/02 01:49:08;;;;;;;9.27;8.47;;;;;20.20;100878.00;;;;2069508;28;20452;-47
2022/05/02 01:50:09;;;;;;;8.43;7.63;;;;;20.20;100880.00;;;;2067975;28;20288;-46
2022/05/02 01:51:09;;;;;;;8.30;7.60;;;;;20.20;100876.00;;;;2069519;28;20242;-47
2022/05/02 01:52:09;;;;;;;8.17;7.37;;;;;20.20;100875.00;;;;2070473;28;20218;-47
2022/05/02 01:53:10;;;;;;;8.10;7.20;;;;;20.20;100871.00;;;;2072261;28;20587;-46
2022/05/02 01:54:10;;;;;;;10.30;9.33;;;;;20.20;100786.00;;;;2078596;28;20808;-47
2022/05/02 01:55:10;;;;;;;8.63;7.83;;;;;20.20;100873.00;;;;2078771;28;20308;-47
2022/05/02 01:56:10;;;;;;;8.37;7.60;;;;;20.20;100879.00;;;;2078396;28;20213;-46
2022/05/02 01:57:11;;;;;;;8.40;7.57;;;;;20.20;100866.00;;;;2079188;28;20213;-47
2022/05/02 01:58:11;;;;;;;10.93;8.33;;;;;20.20;100868.00;;;;2079274;28;20339;-47
2022/05/02 01:59:11;;;;;;;8.90;8.00;;;;;20.20;100872.00;;;;2079237;28;20293;-46
2022/05/02 02:00:12;;;;;;;9.03;8.13;;;;;20.20;100877.00;;;;2079065;28;20220;-46
2022/05/02 02:01:12;;;;;;;8.90;8.10;;;;;20.20;100872.00;;;;2078814;28;20232;-46
2022/05/02 02:02:13;;;;;;;8.43;7.60;;;;;20.20;100878.00;;;;2076885;28;20217;-46
2022/05/02 02:03:13;;;;;;;8.43;7.63;;;;;20.20;100872.00;;;;2071026;28;20229;-46
2022/05/02 02:05:50;;;;;;;8.48;7.68;;;;;20.20;100867.00;;;;2071668;28;20226;-47
2022/05/02 02:06:51;;;;;;;8.15;7.35;;;;;20.20;100871.00;;;;2071207;28;21007;-47
2022/05/02 02:07:51;;;;;;;7.70;7.00;;;;;20.20;100869.00;;;;2079012;28;20236;-47
2022/05/02 02:08:51;;;;;;;8.00;7.30;;;;;20.20;100864.00;;;;2078979;28;20701;-47
2022/05/02 02:09:52;;;;;;;8.77;7.83;;;;;20.20;100871.00;;;;2079205;28;20694;-47
2022/05/02 02:10:53;;;;;;;8.03;7.43;;;;;20.20;100865.00;;;;2078930;28;20837;-47
2022/05/02 02:11:54;;;;;;;8.55;7.75;;;;;20.20;100864.00;;;;2078869;28;20558;-46
2022/05/02 02:12:54;;;;;;;8.20;7.40;;;;;20.20;100868.00;;;;2078989;28;20332;-46
2022/05/02 02:13:54;;;;;;;7.40;6.80;;;;;20.20;100866.00;;;;2079002;28;20198;-46
2022/05/02 02:14:55;;;;;;;7.93;7.23;;;;;20.20;100869.00;;;;2076262;28;20579;-46
2022/05/02 02:15:55;;;;;;;8.67;7.73;;;;;20.20;100886.00;;;;2078093;28;20592;-47
2022/05/02 02:16:56;;;;;;;8.40;7.67;;;;;20.20;100877.00;;;;2077681;28;20551;-47
2022/05/02 02:17:56;;;;;;;7.53;6.87;;;;;20.20;100876.00;;;;2077218;28;20205;-47
2022/05/02 02:18:56;;;;;;;8.33;7.63;;;;;20.20;100873.00;;;;2078728;28;20233;-46
2022/05/02 02:19:57;;;;;;;7.50;6.80;;;;;20.20;100875.00;;;;2078306;28;20217;-46
2022/05/02 02:20:57;;;;;;;8.23;7.37;;;;;20.20;100872.00;;;;2078768;28;20218;-47
2022/05/02 02:22:16;;;;;;;7.77;7.17;;;;;20.20;100868.00;;;;2079018;28;20293;-47
2022/05/02 02:23:16;;;;;;;8.43;7.63;;;;;20.20;100879.00;;;;2078851;28;20218;-46
2022/05/02 02:24:16;;;;;;;7.90;7.20;;;;;20.20;100877.00;;;;2076907;28;20241;-47
2022/05/02 02:25:17;;;;;;;7.60;6.90;;;;;20.20;100879.00;;;;2070627;28;20218;-46
2022/05/02 02:26:17;;;;;;;7.53;6.87;;;;;20.20;100872.00;;;;2069189;28;20447;-46
2022/05/02 02:27:18;;;;;;;7.63;7.03;;;;;20.10;100880.00;;;;2061570;28;20277;-47
2022/05/02 02:28:18;;;;;;;8.57;7.77;;;;;20.20;100872.00;;;;2070208;28;20234;-47
2022/05/02 02:29:18;;;;;;;7.83;7.20;;;;;20.10;100872.00;;;;2069722;28;20218;-47
2022/05/02 02:30:19;;;;;;;7.40;6.80;;;;;20.20;100881.00;;;;2069527;28;20230;-47
2022/05/02 02:31:19;;;;;;;7.40;6.70;;;;;20.20;100879.00;;;;2070689;28;20206;-48
2022/05/02 02:32:20;;;;;;;8.60;7.80;;;;;20.10;100873.00;;;;2070894;28;20805;-47
2022/05/02 02:33:20;;;;;;;7.87;7.07;;;;;20.10;100865.00;;;;2070609;28;20209;-47
2022/05/02 02:34:20;;;;;;;7.90;7.20;;;;;20.20;100870.00;;;;2070606;28;20206;-47
2022/05/02 02:35:21;;;;;;;7.17;6.57;;;;;20.10;100864.00;;;;2070130;28;20221;-47
2022/05/02 02:36:21;;;;;;;7.53;6.87;;;;;20.10;100870.00;;;;2070537;28;20217;-47
2022/05/02 02:37:22;;;;;;;7.97;7.27;;;;;20.10;100866.00;;;;2069822;28;20221;-46
2022/05/02 02:38:22;;;;;;;8.07;7.30;;;;;20.10;100863.00;;;;2069958;28;20226;-47
2022/05/02 02:39:22;;;;;;;7.30;6.70;;;;;20.00;100865.00;;;;2070586;28;20268;-46
2022/05/02 02:40:23;;;;;;;7.10;6.50;;;;;20.10;100868.00;;;;2070627;28;20211;-46
2022/05/02 02:41:23;;;;;;;7.43;6.80;;;;;20.10;100863.00;;;;2070564;28;20218;-46
2022/05/02 02:42:24;;;;;;;7.33;6.73;;;;;20.10;100868.00;;;;2070494;28;20217;-47
2022/05/02 02:43:25;;;;;;;7.80;7.20;;;;;20.10;100868.00;;;;2069410;28;20227;-47
2022/05/02 02:44:25;;;;;;;8.30;7.40;;;;;20.10;100874.00;;;;2086100;28;20212;-47
2022/05/02 02:45:26;;;;;;;7.03;6.43;;;;;20.10;100868.00;;;;2078240;28;20246;-49
2022/05/02 02:46:26;;;;;;;7.72;7.10;;;;;20.10;100867.00;;;;2078609;28;20216;-47
2022/05/02 02:47:27;;;;;;;7.70;6.93;;;;;20.10;100859.00;;;;2077367;28;20206;-47
2022/05/02 02:48:27;;;;;;;7.60;6.90;;;;;20.10;100861.00;;;;2077726;28;20220;-46
2022/05/02 02:49:27;;;;;;;8.77;7.87;;;;;20.10;100860.00;;;;2078466;28;20330;-47
2022/05/02 02:50:28;;;;;;;7.27;6.67;;;;;20.10;100861.00;;;;2078763;28;20222;-47
2022/05/02 02:51:28;;;;;;;7.10;6.50;;;;;20.10;100861.00;;;;2078530;28;20256;-47
2022/05/02 02:52:28;;;;;;;7.77;7.07;;;;;20.10;100853.00;;;;2078885;28;20722;-46
2022/05/02 02:53:29;;;;;;;7.67;6.97;;;;;20.10;100860.00;;;;2078857;28;20206;-47
2022/05/02 02:54:29;;;;;;;7.50;6.90;;;;;20.10;100854.00;;;;2078558;28;20217;-47
2022/05/02 02:55:29;;;;;;;7.13;6.53;;;;;20.10;100856.00;;;;2077796;28;20242;-46
2022/05/02 02:56:30;;;;;;;6.90;6.30;;;;;20.10;100852.00;;;;2078460;28;20264;-48
2022/05/02 02:57:30;;;;;;;7.60;7.00;;;;;20.10;100855.00;;;;2078554;28;20229;-47
2022/05/02 02:58:30;;;;;;;7.10;6.50;;;;;20.10;100847.00;;;;2078685;28;20210;-46
2022/05/02 02:59:31;;;;;;;7.40;6.80;;;;;20.10;100851.00;;;;2078713;28;20218;-47
2022/05/02 03:00:31;;;;;;;6.30;5.80;;;;;20.10;100855.00;;;;2078541;28;20218;-46
2022/05/02 03:01:31;;;;;;;7.37;6.77;;;;;20.10;100845.00;;;;2078548;28;20214;-46
2022/05/02 03:02:32;;;;;;;7.17;6.47;;;;;20.10;100850.00;;;;2077757;28;20825;-46
2022/05/02 03:03:32;;;;;;;7.40;6.70;;;;;20.10;100844.00;;;;2078132;28;20995;-45
2022/05/02 03:06:05;;;;;;;7.55;6.95;;;;;20.10;100845.00;;;;2063384;28;20618;-46
2022/05/02 03:07:05;;;;;;;7.13;6.53;;;;;20.10;100852.00;;;;2071719;28;20777;-46
2022/05/02 03:08:06;;;;;;;8.10;7.40;;;;;20.00;100845.00;;;;2078010;28;20312;-45
2022/05/02 03:09:07;;;;;;;7.63;7.03;;;;;20.10;100838.00;;;;2069631;28;20210;-45
2022/05/02 03:10:08;;;;;;;7.40;6.80;;;;;20.10;100852.00;;;;2053734;28;20234;-46
2022/05/02 03:11:08;;;;;;;7.38;6.68;;;;;20.10;100853.00;;;;2069801;28;20222;-46
2022/05/02 03:12:09;;;;;;;6.90;6.30;;;;;20.00;100851.00;;;;2069882;28;20691;-46
2022/05/02 03:13:09;;;;;;;7.90;7.20;;;;;20.00;100847.00;;;;2062146;28;20203;-46
2022/05/02 03:14:10;;;;;;;7.90;7.20;;;;;20.00;100844.00;;;;2070464;28;20220;-47
2022/05/02 03:15:10;;;;;;;7.00;6.40;;;;;20.10;100848.00;;;;2070384;28;20214;-47
2022/05/02 03:16:10;;;;;;;6.70;6.20;;;;;20.10;100852.00;;;;2070030;28;20214;-46
2022/05/02 03:17:11;;;;;;;7.00;6.40;;;;;20.00;100852.00;;;;2070180;28;20213;-46
2022/05/02 03:18:11;;;;;;;7.27;6.67;;;;;20.10;100851.00;;;;2069991;28;20242;-46
2022/05/02 03:19:12;;;;;;;8.13;7.37;;;;;20.00;100852.00;;;;2070541;28;20612;-46
2022/05/02 03:20:12;;;;;;;7.30;6.70;;;;;20.00;100849.00;;;;2070550;28;20210;-46
2022/05/02 03:21:12;;;;;;;6.63;6.07;;;;;20.10;100852.00;;;;2070203;28;20213;-46
2022/05/02 03:22:13;;;;;;;7.20;6.57;;;;;20.00;100843.00;;;;2070771;28;20703;-46
2022/05/02 03:23:13;;;;;;;7.80;7.20;;;;;20.00;100837.00;;;;2069795;28;20595;-47
2022/05/02 03:24:13;;;;;;;7.33;6.73;;;;;20.10;100836.00;;;;2070401;28;20202;-46
2022/05/02 03:25:14;;;;;;;6.63;6.03;;;;;20.00;100835.00;;;;2070408;28;20210;-46
2022/05/02 03:26:15;;;;;;;6.97;6.37;;;;;20.00;100844.00;;;;2069703;28;20261;-45
2022/05/02 03:27:15;;;;;;;7.97;7.17;;;;;20.00;100835.00;;;;2070111;28;20218;-47
2022/05/02 03:28:15;;;;;;;8.13;7.33;;;;;20.00;100844.00;;;;2070402;28;20457;-46
2022/05/02 03:29:16;;;;;;;7.37;6.77;;;;;20.00;100839.00;;;;2070183;28;20621;-46
2022/05/02 03:30:16;;;;;;;7.13;6.53;;;;;20.00;100844.00;;;;2068779;28;20356;-46
2022/05/02 03:31:16;;;;;;;6.57;6.00;;;;;20.00;100843.00;;;;2070180;28;20225;-45
2022/05/02 03:32:17;;;;;;;7.33;6.63;;;;;20.00;100838.00;;;;2070414;28;20787;-46
2022/05/02 03:33:17;;;;;;;7.40;6.70;;;;;20.00;100844.00;;;;2070583;28;20654;-46
2022/05/02 03:34:17;;;;;;;7.40;6.70;;;;;20.00;100837.00;;;;2070498;28;20214;-46
2022/05/02 03:35:18;;;;;;;7.17;6.47;;;;;20.00;100837.00;;;;2069928;28;20328;-47
2022/05/02 03:36:18;;;;;;;6.50;6.00;;;;;20.00;100836.00;;;;2072585;28;20223;-46
2022/05/02 03:37:18;;;;;;;7.00;6.40;;;;;20.00;100828.00;;;;2070496;28;20218;-46
2022/05/02 03:38:19;;;;;;;6.70;6.10;;;;;20.00;100838.00;;;;2073395;28;20271;-46
2022/05/02 03:39:19;;;;;;;8.20;7.40;;;;;20.00;100836.00;;;;2070543;28;20779;-46
2022/05/02 03:40:20;;;;;;;7.53;6.87;;;;;20.00;100847.00;;;;2070446;28;20214;-46
2022/05/02 03:41:20;;;;;;;7.10;6.50;;;;;20.00;100834.00;;;;2070069;28;20210;-46
2022/05/02 03:42:21;;;;;;;7.50;6.90;;;;;20.00;100837.00;;;;2070220;28;20449;-46
2022/05/02 03:43:21;;;;;;;7.57;6.87;;;;;20.00;100834.00;;;;2070449;28;20291;-46
2022/05/02 03:44:21;;;;;;;6.60;6.03;;;;;20.00;100836.00;;;;2070193;28;20218;-46
2022/05/02 03:45:22;;;;;;;7.20;6.50;;;;;20.00;100832.00;;;;2069666;28;20218;-44
2022/05/02 03:46:22;;;;;;;7.10;6.50;;;;;20.00;100830.00;;;;2070012;28;20218;-47
2022/05/02 03:47:22;;;;;;;7.80;7.20;;;;;20.00;100833.00;;;;2069274;28;20226;-45
2022/05/02 03:48:23;;;;;;;6.93;6.33;;;;;20.00;100830.00;;;;2069663;28;20241;-45
2022/05/02 03:49:23;;;;;;;6.83;6.23;;;;;20.00;100834.00;;;;2069325;28;20210;-45
2022/05/02 03:50:23;;;;;;;6.63;6.10;;;;;20.00;100830.00;;;;2070324;28;20280;-46
2022/05/02 03:51:24;;;;;;;7.90;7.10;;;;;20.00;100832.00;;;;2070156;28;20210;-46
2022/05/02 03:52:24;;;;;;;7.63;6.97;;;;;20.00;100771.00;;;;2070479;28;20218;-45
2022/05/02 03:53:24;;;;;;;7.57;6.97;;;;;20.00;100829.00;;;;2070502;28;20213;-46
2022/05/02 03:54:25;;;;;;;6.97;6.40;;;;;20.00;100830.00;;;;2070420;28;20301;-46
2022/05/02 03:55:25;;;;;;;7.30;6.70;;;;;20.00;100831.00;;;;2069507;28;20229;-47
2022/05/02 03:56:25;;;;;;;7.40;6.80;;;;;20.00;100829.00;;;;2070921;28;20214;-46
2022/05/02 03:57:26;;;;;;;7.60;7.00;;;;;20.00;100826.00;;;;2071889;28;20218;-46
2022/05/02 03:58:26;;;;;;;7.13;6.43;;;;;20.00;100829.00;;;;2071309;28;20313;-46
2022/05/02 03:59:26;;;;;;;6.70;6.10;;;;;20.00;100832.00;;;;2071150;28;20257;-45
2022/05/02 04:00:27;;;;;;;7.60;7.00;;;;;20.00;100830.00;;;;2071816;28;20218;-45
2022/05/02 04:01:27;;;;;;;7.00;6.40;;;;;20.00;100825.00;;;;2073212;28;20241;-45
2022/05/02 04:02:28;;;;;;;7.57;6.87;;;;;19.90;100825.00;;;;2080108;28;20205;-46
2022/05/02 04:03:28;;;;;;;7.17;6.60;;;;;20.00;100822.00;;;;2080023;28;20328;-45
2022/05/02 04:04:29;;;;;;;6.87;6.37;;;;;20.00;100828.00;;;;2071431;28;20221;-45
2022/05/02 04:05:29;;;;;;;7.40;6.80;;;;;20.00;100833.00;;;;2070400;28;20392;-46
2022/05/02 04:06:29;;;;;;;7.23;6.53;;;;;20.00;100833.00;;;;2071750;28;20292;-46
2022/05/02 04:07:30;;;;;;;8.00;7.40;;;;;20.00;100832.00;;;;2071780;28;20229;-46
2022/05/02 04:08:30;;;;;;;7.20;6.60;;;;;20.00;100829.00;;;;2071810;28;20218;-46
2022/05/02 04:09:30;;;;;;;7.10;6.47;;;;;19.90;100829.00;;;;2071874;28;20229;-46
2022/05/02 04:10:31;;;;;;;7.20;6.57;;;;;20.00;100831.00;;;;2071738;28;20698;-45
2022/05/02 04:11:31;;;;;;;7.30;6.70;;;;;19.80;100834.00;;;;2071705;28;20955;-45
2022/05/02 04:12:38;;;;;;;7.03;6.43;;;;;20.00;100826.00;;;;2071938;28;20978;-46
2022/05/02 04:13:38;;;;;;;7.00;6.30;;;;;19.90;100835.00;;;;2071852;28;20240;-46
2022/05/02 04:14:39;;;;;;;7.03;6.43;;;;;20.00;100831.00;;;;2069189;28;20871;-46
2022/05/02 04:15:39;;;;;;;7.27;6.67;;;;;20.00;100830.00;;;;2086747;28;20278;-45
2022/05/02 04:16:40;;;;;;;6.57;6.03;;;;;19.90;100821.00;;;;2082625;28;20298;-46
2022/05/02 04:17:40;;;;;;;7.27;6.67;;;;;20.00;100827.00;;;;2079898;28;20222;-46
2022/05/02 04:18:41;;;;;;;6.10;5.60;;;;;19.90;100833.00;;;;2079797;28;20698;-46
2022/05/02 04:19:41;;;;;;;7.10;6.50;;;;;19.90;100828.00;;;;2079872;28;20249;-46
2022/05/02 04:20:41;;;;;;;7.10;6.50;;;;;19.90;100826.00;;;;2079036;28;20229;-46
2022/05/02 04:21:42;;;;;;;7.03;6.43;;;;;19.90;100830.00;;;;2079279;28;20583;-46
2022/05/02 04:22:43;;;;;;;7.03;6.43;;;;;19.90;100822.00;;;;2077157;28;20226;-46
2022/05/02 04:23:43;;;;;;;6.60;6.10;;;;;19.90;100817.00;;;;2080092;28;20543;-45
2022/05/02 04:24:43;;;;;;;7.43;6.80;;;;;19.90;100823.00;;;;2079878;28;20356;-46
2022/05/02 04:25:43;;;;;;;6.70;6.10;;;;;19.90;100824.00;;;;2077890;28;20232;-46
2022/05/02 04:26:44;;;;;;;7.20;6.60;;;;;19.90;100823.00;;;;2071668;28;20214;-46
2022/05/02 04:27:45;;;;;;;6.67;6.17;;;;;19.90;100828.00;;;;2078395;28;20236;-46
2022/05/02 04:28:45;;;;;;;7.30;6.70;;;;;19.90;100830.00;;;;2079104;28;20441;-46
2022/05/02 04:29:45;;;;;;;6.57;6.07;;;;;19.90;100825.00;;;;2078800;28;20622;-45
2022/05/02 04:30:46;;;;;;;7.40;6.67;;;;;19.90;100820.00;;;;2078704;28;20217;-45
2022/05/02 04:31:46;;;;;;;7.37;6.63;;;;;19.90;100825.00;;;;2079377;28;20221;-46
2022/05/02 04:32:46;;;;;;;6.20;5.80;;;;;19.90;100817.00;;;;2079187;28;20271;-46
2022/05/02 04:33:47;;;;;;;6.80;6.30;;;;;19.90;100823.00;;;;2079017;28;20221;-45
2022/05/02 04:34:47;;;;;;;7.43;6.73;;;;;19.90;100823.00;;;;2079402;28;20257;-46
2022/05/02 04:35:47;;;;;;;7.00;6.50;;;;;19.90;100769.00;;;;2078479;28;20245;-46
2022/05/02 04:36:48;;;;;;;6.97;6.37;;;;;19.90;100825.00;;;;2079258;28;20671;-46
2022/05/02 04:37:48;;;;;;;6.67;6.07;;;;;19.90;100815.00;;;;2078519;28;20721;-46
2022/05/02 04:38:48;;;;;;;7.10;6.50;;;;;19.90;100822.00;;;;2071092;28;20586;-46
2022/05/02 04:39:49;;;;;;;6.37;5.87;;;;;19.90;100826.00;;;;2071793;28;20214;-46
2022/05/02 04:40:49;;;;;;;6.00;5.50;;;;;19.90;100823.00;;;;2071680;28;20215;-47
2022/05/02 04:41:49;;;;;;;6.80;6.30;;;;;19.90;100830.00;;;;2071445;28;20218;-46
2022/05/02 04:42:50;;;;;;;7.20;6.60;;;;;19.90;100826.00;;;;2071372;28;20241;-46
2022/05/02 04:43:51;;;;;;;7.10;6.60;;;;;19.90;100824.00;;;;2071401;28;20220;-46
2022/05/02 04:44:51;;;;;;;6.65;6.15;;;;;19.90;100824.00;;;;2071579;28;20214;-46
2022/05/02 04:45:52;;;;;;;6.70;6.10;;;;;19.90;100826.00;;;;2070739;28;20264;-46
2022/05/02 04:46:52;;;;;;;7.10;6.60;;;;;19.90;100822.00;;;;2071406;28;20226;-46
2022/05/02 04:47:52;;;;;;;6.87;6.27;;;;;19.90;100827.00;;;;2071244;28;20249;-46
2022/05/02 04:48:53;;;;;;;7.37;6.67;;;;;19.90;100824.00;;;;2071411;28;20229;-46
2022/05/02 04:49:53;;;;;;;7.27;6.60;;;;;19.90;100823.00;;;;2071494;28;20240;-46
2022/05/02 04:50:54;;;;;;;6.67;6.17;;;;;19.90;100826.00;;;;2071555;28;20210;-46
2022/05/02 04:51:54;;;;;;;6.60;6.10;;;;;19.90;100827.00;;;;2071291;28;20225;-46
2022/05/02 04:52:54;;;;;;;7.40;6.70;;;;;19.90;100828.00;;;;2070741;28;20230;-45
2022/05/02 04:53:54;;;;;;;8.37;6.67;;;;;19.90;100825.00;;;;2070794;28;20559;-46
2022/05/02 04:54:55;;;;;;;6.53;6.03;;;;;19.90;100828.00;;;;2071550;28;20810;-46
2022/05/02 04:55:55;;;;;;;7.57;6.93;;;;;19.90;100838.00;;;;2070834;28;20261;-46
2022/05/02 04:56:56;;;;;;;7.30;6.70;;;;;19.90;100836.00;;;;2071485;28;20216;-46
2022/05/02 04:57:56;;;;;;;6.00;5.50;;;;;19.90;100832.00;;;;2071444;28;20627;-46
2022/05/02 04:58:56;;;;;;;6.93;6.43;;;;;19.90;100826.00;;;;2078738;28;20214;-46
2022/05/02 04:59:57;;;;;;;6.93;6.33;;;;;19.90;100831.00;;;;2079631;28;20209;-45
2022/05/02 05:00:57;;;;;;;6.90;6.40;;;;;19.90;100831.00;;;;2079667;28;20217;-46
2022/05/02 05:01:58;;;;;;;7.30;6.70;;;;;19.90;100831.00;;;;2079670;28;20216;-46
2022/05/02 05:02:58;;;;;;;6.37;5.87;;;;;19.90;100832.00;;;;2072124;28;20438;-46