Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;4.90;2.40;;;11.20;97.50;;;;;;5094240;28;20044;-62
2023/05/21 00:04:47;;;;;;;7.63;2.47;;;11.20;97.60;;;;;;5076342;28;20528;-62
2023/05/21 00:07:14;;;;;;;6.50;2.60;;;11.20;97.70;;;;;;5094411;28;20040;-62
2023/05/21 00:09:41;;;;;;;8.35;2.17;;;11.20;97.80;;;;;;5094458;28;20137;-62
2023/05/21 00:12:07;;;;;;;5.25;2.47;;;11.10;98.00;;;;;;5094197;28;20218;-62
2023/05/21 00:14:34;;;;;;;7.63;2.55;;;11.10;98.00;;;;;;5094472;28;20040;-62
2023/05/21 00:17:01;;;;;;;5.78;2.50;;;11.10;98.10;;;;;;5076091;28;20501;-62
2023/05/21 00:19:28;;;;;;;6.68;2.78;;;11.00;98.10;;;;;;5094043;28;20044;-62
2023/05/21 00:21:56;;;;;;;7.43;2.47;;;11.00;98.20;;;;;;5092816;28;20048;-62
2023/05/21 00:24:23;;;;;;;8.45;2.75;;;11.00;98.10;;;;;;5109219;28;20168;-62
2023/05/21 00:26:50;;;;;;;7.60;2.50;;;11.00;98.30;;;;;;5105490;28;20044;-62
2023/05/21 00:29:16;;;;;;;6.35;2.70;;;11.00;98.50;;;;;;5075929;28;20146;-62
2023/05/21 00:31:43;;;;;;;8.50;2.83;;;11.00;98.60;;;;;;5075624;28;20036;-63
2023/05/21 00:34:10;;;;;;;7.03;2.65;;;11.00;98.60;;;;;;5093920;28;20044;-62
2023/05/21 00:36:39;;;;;;;6.57;2.40;;;10.90;98.80;;;;;;5075882;28;20471;-63
2023/05/21 00:39:06;;;;;;;8.73;3.30;;;10.90;98.90;;;;;;5094100;28;20040;-63
2023/05/21 00:41:34;;;;;;;6.22;2.60;;;10.90;99.00;;;;;;5059050;28;20050;-63
2023/05/21 00:44:01;;;;;;;8.80;2.72;;;10.80;99.20;;;;;;5093589;28;20055;-62
2023/05/21 00:46:28;;;;;;;7.60;2.53;;;10.70;99.20;;;;;;5075705;28;20040;-62
2023/05/21 00:48:56;;;;;;;8.85;2.85;;;10.80;99.20;;;;;;5093521;28;20539;-62
2023/05/21 00:51:23;;;;;;;7.18;2.60;;;10.80;99.30;;;;;;5093478;28;20039;-62
2023/05/21 00:53:51;;;;;;;7.68;2.65;;;10.70;99.40;;;;;;5075330;28;20044;-62
2023/05/21 00:56:18;;;;;;;5.88;2.95;;;10.70;99.80;;;;;;5093697;28;20040;-62
2023/05/21 00:58:46;;;;;;;6.63;2.78;;;10.60;99.80;;;;;;5059114;28;20077;-62
2023/05/21 01:01:14;;;;;;;10.55;3.03;;;10.60;99.90;;;;;;5093364;28;20046;-61
2023/05/21 01:03:41;;;;;;;8.52;3.10;;;10.60;99.90;;;;;;5093663;28;20044;-62
2023/05/21 01:06:08;;;;;;;6.22;2.88;;;10.60;99.90;;;;;;5093609;28;20032;-62
2023/05/21 01:08:36;;;;;;;9.55;2.78;;;10.50;99.90;;;;;;5093700;28;20067;-62
2023/05/21 01:11:03;;;;;;;5.65;2.50;;;10.50;99.90;;;;;;5093436;28;20046;-62
2023/05/21 01:13:30;;;;;;;8.00;3.08;;;10.50;99.90;;;;;;5075695;28;20082;-62
2023/05/21 01:15:58;;;;;;;7.38;2.80;;;10.50;99.90;;;;;;5078798;28;20127;-62
2023/05/21 01:18:24;;;;;;;8.50;2.88;;;10.40;99.90;;;;;;5096349;28;20036;-62
2023/05/21 01:20:52;;;;;;;6.78;3.00;;;10.40;99.90;;;;;;5097491;28;20047;-62
2023/05/21 01:23:19;;;;;;;7.60;3.10;;;10.40;99.90;;;;;;5078555;28;20040;-62
2023/05/21 01:25:46;;;;;;;10.68;3.25;;;10.30;99.90;;;;;;5097541;28;20036;-62
2023/05/21 01:28:13;;;;;;;7.40;3.15;;;10.40;99.90;;;;;;5110046;28;20046;-62
2023/05/21 01:30:40;;;;;;;6.65;3.22;;;10.30;99.90;;;;;;5098866;28;20040;-62
2023/05/21 01:33:07;;;;;;;8.93;3.47;;;10.30;99.90;;;;;;5098494;28;20452;-62
2023/05/21 01:35:34;;;;;;;8.80;3.30;;;10.30;99.90;;;;;;5098673;28;20064;-62
2023/05/21 01:38:01;;;;;;;11.43;3.30;;;10.30;99.90;;;;;;5117048;28;20047;-63
2023/05/21 01:40:28;;;;;;;8.90;3.70;;;10.30;99.90;;;;;;5086238;28;20386;-62
2023/05/21 01:42:55;;;;;;;12.40;3.65;;;10.20;99.90;;;;;;5097132;28;20093;-62
2023/05/21 01:45:21;;;;;;;8.95;3.83;;;10.10;99.90;;;;;;5078934;28;20395;-62
2023/05/21 01:47:48;;;;;;;11.70;3.65;;;10.10;99.90;;;;;;5097094;28;20421;-62
2023/05/21 01:50:15;;;;;;;8.05;3.60;;;10.10;99.90;;;;;;5090857;28;20042;-62
2023/05/21 01:52:42;;;;;;;10.13;3.38;;;10.10;99.90;;;;;;5084330;28;20075;-62
2023/05/21 01:55:09;;;;;;;14.35;3.88;;;10.10;99.90;;;;;;5115767;28;20506;-62
2023/05/21 01:57:36;;;;;;;11.60;3.45;;;10.10;99.90;;;;;;5098076;28;20379;-62
2023/05/21 02:00:04;;;;;;;9.85;3.50;;;10.10;99.90;;;;;;5098222;28;20044;-62
2023/05/21 02:02:40;;;;;;;7.90;3.47;;;10.10;99.90;;;;;;5116561;28;20136;-62
2023/05/21 02:05:08;;;;;;;10.43;4.00;;;10.00;99.90;;;;;;5072531;28;20442;-62
2023/05/21 02:07:36;;;;;;;9.57;3.55;;;10.00;99.90;;;;;;5090277;28;20047;-62
2023/05/21 02:10:03;;;;;;;11.13;4.18;;;10.00;99.90;;;;;;5090388;28;20040;-62
2023/05/21 02:12:29;;;;;;;13.63;4.47;;;10.00;99.90;;;;;;5071974;28;20083;-62
2023/05/21 02:14:56;;;;;;;12.15;4.45;;;9.90;99.90;;;;;;5078350;28;20040;-62
2023/05/21 02:17:23;;;;;;;9.30;4.18;;;9.80;99.90;;;;;;5071552;28;20040;-63
2023/05/21 02:19:50;;;;;;;9.32;4.28;;;9.90;99.90;;;;;;5097889;28;20043;-62
2023/05/21 02:22:17;;;;;;;11.32;4.00;;;9.80;99.90;;;;;;5084661;28;20049;-63
2023/05/21 02:24:44;;;;;;;12.25;4.63;;;9.80;99.90;;;;;;5094067;28;20143;-62
2023/05/21 02:27:12;;;;;;;13.40;4.53;;;9.70;99.90;;;;;;5093396;28;20047;-62
2023/05/21 02:29:39;;;;;;;11.38;4.10;;;9.70;99.90;;;;;;5074856;28;20060;-62
2023/05/21 02:32:05;;;;;;;13.98;4.57;;;9.70;99.90;;;;;;5076181;28;20041;-62
2023/05/21 02:34:33;;;;;;;10.20;4.45;;;9.70;99.90;;;;;;5074580;28;20491;-62
2023/05/21 02:37:00;;;;;;;11.35;4.90;;;9.60;99.90;;;;;;5076151;28;20049;-62
2023/05/21 02:39:27;;;;;;;11.52;4.45;;;9.60;99.90;;;;;;5075043;28;20060;-62
2023/05/21 02:41:54;;;;;;;10.15;4.55;;;9.60;99.90;;;;;;5076001;28;20051;-62
2023/05/21 02:44:22;;;;;;;11.93;4.85;;;9.60;99.90;;;;;;5074666;28;20139;-62
2023/05/21 02:46:49;;;;;;;12.27;4.70;;;9.50;99.90;;;;;;5075993;28;20040;-62
2023/05/21 02:49:17;;;;;;;13.13;4.80;;;9.50;99.90;;;;;;5074873;28;20055;-62
2023/05/21 02:51:46;;;;;;;10.93;4.13;;;9.50;99.90;;;;;;5074250;28;20033;-63
2023/05/21 02:54:13;;;;;;;10.32;5.40;;;9.50;99.90;;;;;;5080033;28;20468;-62
2023/05/21 02:56:39;;;;;;;10.85;4.70;;;9.50;99.90;;;;;;5095083;28;20078;-62
2023/05/21 02:59:06;;;;;;;10.57;5.45;;;9.50;99.90;;;;;;5093604;28;20549;-62
2023/05/21 03:01:34;;;;;;;15.70;5.43;;;9.50;99.90;;;;;;5093480;28;20044;-62
2023/05/21 03:04:01;;;;;;;9.55;4.85;;;9.50;99.90;;;;;;5093345;28;20052;-62
2023/05/21 03:06:28;;;;;;;9.68;5.22;;;9.50;99.90;;;;;;5093570;28;20036;-62
2023/05/21 03:08:55;;;;;;;14.80;4.97;;;9.40;99.90;;;;;;5094803;28;20387;-62
2023/05/21 03:11:22;;;;;;;11.70;5.28;;;9.40;99.90;;;;;;5094685;28;20051;-62
2023/05/21 03:13:48;;;;;;;13.30;5.93;;;9.40;99.90;;;;;;5095024;28;20550;-63
2023/05/21 03:16:16;;;;;;;10.32;5.10;;;9.30;99.90;;;;;;5094716;28;20040;-62
2023/05/21 03:18:43;;;;;;;13.90;5.05;;;9.30;99.90;;;;;;5093614;28;20475;-62
2023/05/21 03:21:14;;;;;;;15.40;6.35;;;9.30;99.90;;;;;;5095845;28;20048;-62
2023/05/21 03:23:41;;;;;;;14.48;5.47;;;9.20;99.90;;;;;;5069726;28;20036;-62
2023/05/21 03:26:08;;;;;;;13.88;5.95;;;9.20;99.90;;;;;;5077386;28;20036;-62
2023/05/21 03:28:35;;;;;;;12.35;5.38;;;9.20;99.90;;;;;;5115279;28;20044;-63
2023/05/21 03:31:02;;;;;;;15.15;5.95;;;9.10;99.90;;;;;;5093518;28;20036;-62
2023/05/21 03:33:31;;;;;;;12.55;5.65;;;9.10;99.90;;;;;;5088841;28;20059;-62
2023/05/21 03:36:01;;;;;;;14.25;5.50;;;9.10;99.90;;;;;;5077070;28;20394;-62
2023/05/21 03:38:32;;;;;;;12.05;6.15;;;9.10;99.90;;;;;;5076915;28;20063;-62
2023/05/21 03:41:01;;;;;;;13.23;5.55;;;9.10;99.90;;;;;;5095043;28;20040;-62
2023/05/21 03:43:28;;;;;;;13.65;6.85;;;9.10;99.90;;;;;;5076872;28;20062;-62
2023/05/21 03:45:55;;;;;;;12.98;6.63;;;9.00;99.90;;;;;;5076629;28;20131;-63
2023/05/21 03:48:41;;;;;;;13.02;6.00;;;9.10;99.90;;;;;;5079821;28;20117;-62
2023/05/21 03:51:10;;;;;;;17.38;6.95;;;9.10;99.90;;;;;;5060611;28;20145;-62
2023/05/21 03:53:37;;;;;;;13.57;6.93;;;9.10;99.90;;;;;;5076592;28;20047;-62
2023/05/21 03:56:04;;;;;;;16.27;7.00;;;9.10;99.90;;;;;;5076588;28;20048;-63
2023/05/21 03:58:31;;;;;;;13.98;7.18;;;9.10;99.90;;;;;;5076341;28;20044;-62
2023/05/21 04:01:00;;;;;;;17.30;7.43;;;9.00;99.90;;;;;;5076527;28;20047;-62
2023/05/21 04:03:28;;;;;;;17.08;7.07;;;9.00;99.90;;;;;;5076454;28;20040;-62
2023/05/21 04:05:56;;;;;;;12.50;6.60;;;9.00;99.90;;;;;;5076385;28;20048;-62
2023/05/21 04:08:23;;;;;;;13.52;7.57;;;9.00;99.90;;;;;;5094554;28;20036;-62
2023/05/21 04:10:50;;;;;;;14.23;7.47;;;9.00;99.90;;;;;;5095050;28;20083;-64
2023/05/21 04:13:17;;;;;;;14.20;7.13;;;9.10;99.90;;;;;;5094480;28;20040;-61
2023/05/21 04:15:45;;;;;;;21.15;8.40;;;9.10;99.90;;;;;;5094434;28;20044;-62
2023/05/21 04:18:19;;;;;;;14.68;8.13;;;9.10;99.90;;;;;;5094344;28;20074;-62
2023/05/21 04:20:46;;;;;;;15.23;8.20;;;9.00;99.90;;;;;;5094192;28;20093;-62
2023/05/21 04:23:12;;;;;;;18.80;8.50;;;9.10;99.90;;;;;;5075028;28;20062;-62
2023/05/21 04:25:39;;;;;;;18.73;8.32;;;9.10;99.90;;;;;;5076075;28;20509;-62
2023/05/21 04:28:06;;;;;;;15.90;8.50;;;9.10;99.90;;;;;;5076237;28;20032;-62
2023/05/21 04:30:37;;;;;;;13.73;7.75;;;9.10;99.90;;;;;;5076296;28;20044;-62
2023/05/21 04:33:04;;;;;;;17.73;7.15;;;9.20;99.90;;;;;;5076015;28;20040;-61
2023/05/21 04:35:34;;;;;;;19.33;8.43;;;9.20;99.90;;;;;;5076093;28;20051;-61
2023/05/21 04:38:01;;;;;;;15.63;8.23;;;9.20;99.90;;;;;;5094148;28;20040;-62
2023/05/21 04:40:30;;;;;;;21.52;8.50;;;9.20;99.90;;;;;;5076276;28;20044;-62
2023/05/21 04:42:59;;;;;;;16.15;7.75;;;9.30;99.90;;;;;;5094141;28;20135;-62
2023/05/21 04:45:27;;;;;;;18.50;7.95;;;9.40;99.90;;;;;;5076014;28;20066;-61
2023/05/21 04:47:58;;;;;;;16.27;6.97;;;9.40;99.90;;;;;;5059275;28;20043;-62
2023/05/21 04:50:29;;;;;;;12.38;7.30;;;9.50;99.90;;;;;;5085681;28;20040;-62
2023/05/21 04:52:57;;;;;;;17.55;7.13;;;9.60;99.90;;;;;;5069515;28;20482;-62
2023/05/21 04:55:26;;;;;;;14.35;7.03;;;9.70;99.90;;;;;;5076006;28;20093;-62
2023/05/21 04:57:53;;;;;;;15.45;6.80;;;9.80;99.90;;;;;;5093819;28;20055;-61
2023/05/21 05:00:20;;;;;;;17.80;6.90;;;9.90;99.90;;;;;;5075824;28;20046;-62
2023/05/21 05:02:47;;;;;;;16.08;7.03;;;10.00;99.90;;;;;;5075645;28;20098;-62
2023/05/21 05:05:14;;;;;;;13.65;6.90;;;10.10;99.90;;;;;;5075765;28;20491;-62
2023/05/21 05:07:41;;;;;;;13.73;6.65;;;10.20;99.90;;;;;;5075497;28;20101;-61
2023/05/21 05:10:08;;;;;;;12.73;6.03;;;10.20;99.90;;;;;;5093968;28;20036;-62
2023/05/21 05:12:35;;;;;;;13.43;6.13;;;10.30;99.90;;;;;;5059452;28;20044;-62
2023/05/21 05:15:03;;;;;;;11.73;6.20;;;10.40;99.90;;;;;;5075589;28;20050;-62
2023/05/21 05:17:30;;;;;;;15.10;7.05;;;10.40;99.90;;;;;;5075593;28;20048;-62
2023/05/21 05:19:57;;;;;;;13.63;5.93;;;10.60;99.90;;;;;;5075456;28;20044;-62
2023/05/21 05:22:24;;;;;;;13.60;6.75;;;10.60;99.90;;;;;;5058804;28;20462;-62
2023/05/21 05:24:51;;;;;;;17.83;7.38;;;10.70;99.90;;;;;;5074357;28;20064;-62
2023/05/21 05:27:18;;;;;;;14.18;7.32;;;10.70;99.90;;;;;;5075648;28;20491;-62
2023/05/21 05:29:45;;;;;;;15.73;8.02;;;10.80;99.90;;;;;;5075414;28;20395;-62
2023/05/21 05:32:12;;;;;;;14.43;7.50;;;10.90;99.90;;;;;;5075543;28;20054;-62
2023/05/21 05:34:38;;;;;;;16.35;6.85;;;11.00;99.90;;;;;;5068793;28;20502;-62
2023/05/21 05:37:06;;;;;;;16.80;6.63;;;11.10;99.90;;;;;;5085564;28;20051;-62
2023/05/21 05:39:33;;;;;;;12.02;6.13;;;11.10;99.90;;;;;;5085511;28;20105;-62
2023/05/21 05:42:00;;;;;;;14.55;6.25;;;11.20;99.90;;;;;;5068799;28;20392;-62
2023/05/21 05:44:27;;;;;;;13.80;6.00;;;11.20;99.90;;;;;;5068749;28;20089;-62
2023/05/21 05:46:54;;;;;;;13.55;5.47;;;11.20;99.90;;;;;;5068433;28;20055;-62
2023/05/21 05:49:20;;;;;;;11.77;5.65;;;11.30;99.90;;;;;;5077901;28;20475;-62
2023/05/21 05:51:47;;;;;;;14.30;5.82;;;11.40;99.90;;;;;;5094577;28;20054;-62
2023/05/21 05:54:14;;;;;;;13.05;5.70;;;11.30;99.90;;;;;;5080318;28;20105;-62
2023/05/21 05:56:41;;;;;;;11.10;5.70;;;11.40;99.90;;;;;;5093283;28;20044;-61
2023/05/21 05:59:07;;;;;;;10.43;5.82;;;11.40;99.90;;;;;;5075237;28;20571;-62
2023/05/21 06:01:37;;;;;;;12.13;6.35;;;11.40;99.90;;;;;;5095723;28;20413;-62
2023/05/21 06:04:05;;;;;;;13.70;6.13;;;11.30;99.90;;;;;;5098271;28;20075;-62
2023/05/21 06:06:33;;;;;;;13.35;5.93;;;11.20;99.90;;;;;;5116523;28;20071;-62
2023/05/21 06:09:00;;;;;;;12.25;5.28;;;11.20;99.90;;;;;;5089074;28;20035;-62
2023/05/21 06:11:27;;;;;;;11.13;5.80;;;11.30;99.90;;;;;;5088987;28;20130;-62
2023/05/21 06:13:54;;;;;;;13.07;5.40;;;11.20;99.90;;;;;;5098316;28;20031;-62
2023/05/21 06:16:21;;;;;;;12.38;5.60;;;11.20;99.90;;;;;;5091829;28;20126;-62
2023/05/21 06:18:48;;;;;;;11.85;5.75;;;11.20;99.90;;;;;;5098138;28;20111;-62
2023/05/21 06:21:14;;;;;;;15.05;6.95;;;11.20;99.90;;;;;;5115822;28;20432;-62
2023/05/21 06:23:41;;;;;;;11.68;5.53;;;11.20;99.90;;;;;;5087775;28;20101;-63
2023/05/21 06:26:08;;;;;;;15.57;5.75;;;11.20;99.90;;;;;;5078601;28;20131;-63
2023/05/21 06:28:35;;;;;;;12.65;4.78;;;11.30;99.90;;;;;;5078419;28;20058;-63
2023/05/21 06:31:04;;;;;;;13.63;5.13;;;11.30;99.90;;;;;;5078446;28;20040;-63
2023/05/21 06:33:32;;;;;;;12.38;4.80;;;11.30;99.90;;;;;;5097432;28;20032;-63
2023/05/21 06:35:59;;;;;;;13.85;5.03;;;11.40;99.90;;;;;;5116016;28;20101;-63
2023/05/21 06:38:26;;;;;;;8.52;5.38;;;11.30;99.90;;;;;;5097743;28;20050;-63
2023/05/21 06:40:53;;;;;;;14.02;4.95;;;11.40;99.90;;;;;;5114483;28;20039;-63
2023/05/21 06:43:39;;;;;;;11.18;5.95;;;11.50;99.90;;;;;;5115276;28;20134;-63
2023/05/21 06:46:25;;;;;;;14.50;5.82;;;11.50;99.90;;;;;;5116208;28;20074;-63
2023/05/21 06:48:52;;;;;;;11.82;5.07;;;11.50;99.90;;;;;;5097221;28;20109;-63
2023/05/21 06:51:19;;;;;;;9.02;4.72;;;11.50;99.90;;;;;;5097170;28;20047;-63
2023/05/21 06:53:47;;;;;;;10.93;4.53;;;11.50;99.90;;;;;;5087644;28;20040;-63
2023/05/21 06:56:14;;;;;;;9.48;4.53;;;11.60;99.90;;;;;;5077767;28;20040;-63
2023/05/21 06:58:42;;;;;;;12.25;5.18;;;11.70;99.90;;;;;;5077663;28;20062;-63
2023/05/21 07:01:10;;;;;;;10.48;4.53;;;11.70;99.90;;;;;;5061361;28;20459;-63
2023/05/21 07:03:37;;;;;;;11.02;4.75;;;11.70;99.90;;;;;;5095772;28;20119;-63
2023/05/21 07:06:04;;;;;;;8.77;4.13;;;11.70;99.90;;;;;;5095589;28;20051;-63
2023/05/21 07:08:31;;;;;;;11.25;5.05;;;11.80;99.90;;;;;;5095739;28;20143;-63
2023/05/21 07:10:58;;;;;;;8.02;4.43;;;11.80;99.90;;;;;;5077756;28;20444;-61
2023/05/21 07:13:25;;;;;;;10.18;4.60;;;11.90;99.90;;;;;;5077175;28;20066;-61
2023/05/21 07:15:52;;;;;;;10.25;4.63;;;12.00;99.90;;;;;;5077661;28;20075;-63
2023/05/21 07:18:19;;;;;;;13.05;4.90;;;12.00;99.90;;;;;;5077446;28;20047;-61
2023/05/21 07:20:46;;;;;;;10.77;4.40;;;12.10;99.90;;;;;;5095512;28;20089;-61
2023/05/21 07:23:14;;;;;;;9.95;4.40;;;12.20;99.90;;;;;;5076271;28;20060;-61
2023/05/21 07:25:41;;;;;;;7.80;4.18;;;12.20;99.90;;;;;;5077360;28;20478;-61
2023/05/21 07:28:08;;;;;;;11.95;4.43;;;12.30;99.90;;;;;;5095392;28;20086;-61
2023/05/21 07:30:35;;;;;;;10.05;4.40;;;12.30;99.90;;;;;;5077022;28;20036;-61
2023/05/21 07:33:08;;;;;;;8.50;4.13;;;12.40;99.90;;;;;;5077138;28;20089;-61
2023/05/21 07:35:35;;;;;;;9.65;4.10;;;12.50;99.90;;;;;;5077093;28;20055;-61
2023/05/21 07:38:03;;;;;;;8.68;3.95;;;12.60;99.90;;;;;;5076827;28;20060;-61
2023/05/21 07:40:30;;;;;;;10.93;4.50;;;12.60;99.90;;;;;;5077079;28;20434;-61
2023/05/21 07:42:57;;;;;;;11.50;4.30;;;12.70;99.90;;;;;;5077099;28;20059;-61
2023/05/21 07:45:27;;;;;;;11.13;4.30;;;12.80;99.90;;;;;;5076962;28;20036;-61
2023/05/21 07:47:55;;;;;;;7.72;3.60;;;12.90;99.90;;;;;;5076622;28;20036;-61
2023/05/21 07:50:22;;;;;;;8.70;3.58;;;12.90;99.90;;;;;;5076786;28;20055;-61
2023/05/21 07:52:49;;;;;;;10.20;4.20;;;13.00;99.90;;;;;;5076580;28;20127;-61
2023/05/21 07:55:17;;;;;;;10.07;3.95;;;13.10;99.90;;;;;;5076855;28;20047;-62
2023/05/21 07:57:45;;;;;;;9.50;3.72;;;13.10;99.90;;;;;;5076573;28;20142;-61
2023/05/21 08:00:14;;;;;;;8.77;3.38;;;13.20;99.90;;;;;;5076495;28;20383;-61
2023/05/21 08:02:41;;;;;;;8.48;3.90;;;13.20;99.90;;;;;;5095257;28;20368;-61
2023/05/21 08:05:10;;;;;;;9.85;3.45;;;13.30;99.90;;;;;;5076771;28;20511;-62
2023/05/21 08:07:37;;;;;;;9.50;3.35;;;13.40;99.90;;;;;;5059928;28;20051;-62
2023/05/21 08:10:04;;;;;;;6.30;3.20;;;13.50;99.90;;;;;;5076480;28;20043;-63
2023/05/21 08:12:31;;;;;;;11.63;3.58;;;13.50;99.90;;;;;;5076290;28;20396;-62
2023/05/21 08:14:58;;;;;;;7.97;3.20;;;13.60;99.90;;;;;;5076140;28;20051;-62
2023/05/21 08:17:27;;;;;;;9.93;3.05;;;13.70;99.90;;;;;;5076196;28;20044;-62
2023/05/21 08:19:54;;;;;;;5.82;2.55;;;13.80;99.90;;;;;;5076024;28;20044;-62
2023/05/21 08:22:21;;;;;;;6.75;2.63;;;13.90;99.90;;;;;;5059370;28;20101;-62
2023/05/21 08:24:48;;;;;;;5.70;2.55;;;14.00;99.90;;;;;;5074211;28;20040;-62
2023/05/21 08:27:15;;;;;;;8.20;2.60;;;14.10;99.90;;;;;;5075994;28;20039;-62
2023/05/21 08:29:43;;;;;;;6.38;2.35;;;14.20;99.90;;;;;;5075928;28;20043;-62
2023/05/21 08:32:09;;;;;;;5.32;2.67;;;14.30;99.70;;;;;;5076162;28;20051;-62
2023/05/21 08:34:37;;;;;;;5.45;2.58;;;14.40;99.10;;;;;;5075597;28;20071;-62
2023/05/21 08:37:30;;;;;;;4.30;2.40;;;14.40;99.00;;;;;;5090880;28;20044;-62
2023/05/21 08:40:02;;;;;;;5.30;2.45;;;14.50;99.40;;;;;;5092263;28;20044;-62
2023/05/21 08:42:34;;;;;;;5.43;2.15;;;14.50;98.70;;;;;;5095103;28;20047;-63
2023/05/21 08:45:04;;;;;;;5.80;2.20;;;14.60;99.00;;;;;;5095261;28;20051;-63
2023/05/21 08:47:31;;;;;;;4.20;1.95;;;14.70;98.70;;;;;;5113652;28;20403;-63
2023/05/21 08:49:58;;;;;;;6.15;2.30;;;14.80;99.00;;;;;;5095110;28;20043;-63
2023/05/21 08:52:25;;;;;;;5.80;2.42;;;14.90;98.80;;;;;;5113079;28;20048;-63
2023/05/21 08:54:52;;;;;;;5.10;2.10;;;15.00;98.40;;;;;;5096182;28;20482;-63
2023/05/21 08:57:19;;;;;;;4.75;2.20;;;15.00;98.10;;;;;;5093806;28;20044;-62
2023/05/21 08:59:46;;;;;;;4.97;1.95;;;15.10;97.80;;;;;;5075493;28;20048;-63
2023/05/21 09:02:20;;;;;;;5.50;1.90;;;15.20;97.30;;;;;;5075733;28;20040;-63
2023/05/21 09:04:48;;;;;;;4.10;2.05;;;15.30;97.40;;;;;;5093905;28;20089;-62
2023/05/21 09:07:15;;;;;;;3.38;1.70;;;15.40;97.70;;;;;;5075432;28;20040;-63
2023/05/21 09:10:07;;;;;;;7.05;2.20;;;15.50;97.10;;;;;;5075918;28;20399;-62
2023/05/21 09:12:35;;;;;;;3.95;2.00;;;15.60;96.90;;;;;;5075484;28;20044;-62
2023/05/21 09:15:02;;;;;;;4.43;2.00;;;15.70;96.40;;;;;;5075717;28;20403;-62
2023/05/21 09:17:32;;;;;;;4.70;1.80;;;15.80;96.20;;;;;;5075529;28;20388;-62
2023/05/21 09:20:14;;;;;;;4.72;1.90;;;15.80;95.80;;;;;;5075530;28;20040;-62
2023/05/21 09:22:48;;;;;;;3.47;1.70;;;15.80;95.60;;;;;;5075182;28;20079;-62
2023/05/21 09:25:15;;;;;;;2.97;1.65;;;15.80;95.30;;;;;;5058597;28;20051;-62
2023/05/21 09:27:42;;;;;;;5.00;1.70;;;15.80;95.20;;;;;;5075345;28;20177;-62
2023/05/21 09:30:09;;;;;;;4.80;1.90;;;15.90;96.10;;;;;;5075194;28;20098;-62
2023/05/21 09:32:36;;;;;;;3.50;1.77;;;16.10;95.50;;;;;;5075411;28;20040;-62
2023/05/21 09:35:03;;;;;;;4.38;2.13;;;16.30;95.70;;;;;;5075741;28;20105;-62
2023/05/21 09:37:36;;;;;;;5.03;2.03;;;16.40;94.90;;;;;;5079601;28;20044;-63
2023/05/21 09:40:04;;;;;;;8.60;2.13;;;16.40;95.10;;;;;;5079657;28;20394;-63
2023/05/21 09:42:31;;;;;;;7.85;1.80;;;16.40;95.20;;;;;;5079441;28;20040;-61
2023/05/21 09:44:58;;;;;;;4.75;1.98;;;16.50;95.40;;;;;;5079564;28;20036;-62
2023/05/21 09:47:24;;;;;;;6.80;2.28;;;16.60;95.10;;;;;;5079194;28;20048;-63
2023/05/21 09:49:51;;;;;;;5.38;1.90;;;16.60;95.20;;;;;;5097310;28;20067;-62
2023/05/21 09:52:18;;;;;;;4.93;1.95;;;16.60;95.40;;;;;;5097213;28;20555;-63
2023/05/21 09:54:45;;;;;;;4.47;2.03;;;16.60;95.40;;;;;;5097160;28;20036;-63
2023/05/21 09:57:12;;;;;;;3.78;1.70;;;16.70;95.10;;;;;;5097160;28;20040;-62
2023/05/21 09:59:38;;;;;;;5.93;2.22;;;16.80;95.10;;;;;;5097442;28;20047;-63
2023/05/21 10:02:05;;;;;;;4.43;2.15;;;16.90;94.60;;;;;;5096693;28;20071;-61
2023/05/21 10:04:32;;;;;;;4.63;2.40;;;16.90;94.30;;;;;;5096417;28;20043;-61
2023/05/21 10:06:59;;;;;;;5.63;1.98;;;17.00;94.60;;;;;;5096798;28;20050;-61
2023/05/21 10:09:26;;;;;;;6.13;2.08;;;17.10;94.80;;;;;;5097061;28;20519;-61
2023/05/21 10:11:53;;;;;;;3.80;1.95;;;17.20;94.40;;;;;;5096702;28;20044;-62
2023/05/21 10:14:21;;;;;;;6.03;2.20;;;17.20;93.50;;;;;;5097088;28;20047;-62
2023/05/21 10:16:48;;;;;;;6.85;2.22;;;17.10;93.70;;;;;;5097077;28;20075;-62
2023/05/21 10:19:15;;;;;;;6.30;2.05;;;17.10;94.00;;;;;;5096826;28;20051;-63
2023/05/21 10:21:42;;;;;;;3.67;1.70;;;17.10;94.30;;;;;;5096384;28;20419;-62
2023/05/21 10:24:09;;;;;;;3.05;1.73;;;17.20;94.40;;;;;;5095504;28;20066;-62
2023/05/21 10:26:36;;;;;;;3.60;1.90;;;17.30;94.20;;;;;;5096688;28;20460;-61
2023/05/21 10:29:03;;;;;;;4.13;2.22;;;17.40;94.00;;;;;;5096428;28;20118;-62
2023/05/21 10:31:29;;;;;;;4.72;1.90;;;17.40;93.60;;;;;;5096497;28;20480;-61
2023/05/21 10:33:56;;;;;;;3.25;1.63;;;17.50;93.80;;;;;;5096244;28;20046;-61
2023/05/21 10:36:24;;;;;;;5.13;1.70;;;17.60;93.30;;;;;;5078250;28;20119;-60
2023/05/21 10:38:51;;;;;;;4.78;1.77;;;17.60;93.20;;;;;;5081457;28;20044;-61
2023/05/21 10:41:18;;;;;;;4.35;1.63;;;17.70;92.60;;;;;;5114122;28;20035;-61
2023/05/21 10:43:45;;;;;;;3.55;1.77;;;17.70;92.90;;;;;;5096879;28;20036;-62
2023/05/21 10:46:12;;;;;;;4.82;1.83;;;17.70;92.90;;;;;;5114886;28;20122;-61
2023/05/21 10:48:39;;;;;;;4.97;2.00;;;17.70;93.30;;;;;;5114531;28;20050;-61
2023/05/21 10:51:06;;;;;;;4.63;2.08;;;17.60;93.50;;;;;;5115448;28;20102;-61
2023/05/21 10:53:33;;;;;;;4.95;2.10;;;17.50;93.90;;;;;;5091978;28;20443;-63
2023/05/21 10:56:00;;;;;;;4.82;2.38;;;17.60;93.70;;;;;;5081808;28;20040;-62
2023/05/21 10:58:27;;;;;;;4.95;2.47;;;17.50;93.60;;;;;;5099725;28;20040;-63
2023/05/21 11:00:55;;;;;;;6.15;2.47;;;17.50;93.60;;;;;;5095423;28;20044;-63
2023/05/21 11:03:22;;;;;;;3.53;2.08;;;17.50;93.60;;;;;;5088537;28;20052;-63
2023/05/21 11:05:49;;;;;;;6.57;2.13;;;17.60;93.70;;;;;;5114973;28;20044;-63
2023/05/21 11:08:16;;;;;;;4.45;2.00;;;17.70;93.60;;;;;;5114556;28;20050;-61
2023/05/21 11:10:46;;;;;;;5.43;2.33;;;17.80;93.10;;;;;;5114838;28;20490;-62
2023/05/21 11:13:12;;;;;;;6.90;2.13;;;18.00;93.00;;;;;;5114941;28;20066;-62
2023/05/21 11:15:39;;;;;;;7.18;2.38;;;18.10;93.40;;;;;;5114836;28;20043;-62
2023/05/21 11:18:08;;;;;;;4.63;2.05;;;18.20;92.60;;;;;;5096503;28;20051;-62
2023/05/21 11:20:35;;;;;;;6.43;2.40;;;18.20;93.20;;;;;;5114623;28;20044;-62
2023/05/21 11:23:02;;;;;;;4.32;2.03;;;18.30;92.90;;;;;;5095118;28;20071;-62
2023/05/21 11:25:29;;;;;;;4.47;2.22;;;18.50;93.00;;;;;;5094970;28;20051;-64
2023/05/21 11:27:56;;;;;;;5.93;2.15;;;18.50;92.60;;;;;;5077073;28;20064;-63
2023/05/21 11:30:23;;;;;;;4.55;1.98;;;18.60;92.80;;;;;;5094337;28;20048;-61
2023/05/21 11:32:49;;;;;;;3.97;1.90;;;18.70;92.20;;;;;;5094833;28;20134;-61
2023/05/21 11:35:16;;;;;;;3.83;1.95;;;18.90;91.90;;;;;;5094742;28;20048;-62
2023/05/21 11:37:45;;;;;;;4.13;2.00;;;19.00;92.20;;;;;;5094604;28;20036;-62
2023/05/21 11:40:12;;;;;;;5.88;1.90;;;18.90;91.60;;;;;;5094298;28;20036;-61
2023/05/21 11:42:40;;;;;;;4.13;1.98;;;18.90;91.70;;;;;;5108483;28;20518;-63
2023/05/21 11:45:07;;;;;;;5.68;2.10;;;18.90;91.70;;;;;;5094786;28;20049;-63
2023/05/21 11:47:34;;;;;;;5.47;1.98;;;18.90;91.70;;;;;;5094491;28;20050;-62
2023/05/21 11:50:01;;;;;;;5.40;2.78;;;18.80;92.10;;;;;;5094492;28;20036;-62
2023/05/21 11:52:28;;;;;;;6.50;2.85;;;18.70;92.10;;;;;;5094172;28;20036;-62
2023/05/21 11:54:56;;;;;;;7.53;3.00;;;18.70;91.90;;;;;;5094123;28;20043;-62
2023/05/21 11:57:23;;;;;;;4.57;2.25;;;18.70;91.90;;;;;;5094529;28;20086;-62
2023/05/21 11:59:52;;;;;;;6.40;2.72;;;18.80;92.20;;;;;;5094100;28;20117;-62
2023/05/21 12:02:19;;;;;;;6.75;2.92;;;18.70;92.10;;;;;;5094048;28;20048;-62
2023/05/21 12:04:47;;;;;;;7.22;2.78;;;18.80;91.90;;;;;;5098303;28;20427;-64
2023/05/21 12:07:14;;;;;;;5.78;2.72;;;18.90;91.50;;;;;;5100438;28;20044;-62
2023/05/21 12:09:41;;;;;;;5.40;2.80;;;18.90;91.60;;;;;;5094345;28;20035;-61
2023/05/21 12:12:07;;;;;;;4.68;2.30;;;18.90;91.50;;;;;;5093184;28;20070;-61
2023/05/21 12:14:34;;;;;;;4.93;2.55;;;18.90;91.30;;;;;;5094675;28;20074;-61
2023/05/21 12:17:01;;;;;;;3.38;2.35;;;18.80;90.60;;;;;;5094289;28;20036;-61
2023/05/21 12:19:28;;;;;;;4.90;2.22;;;18.60;90.80;;;;;;5093071;28;20040;-61
2023/05/21 12:21:55;;;;;;;4.15;2.30;;;18.60;91.00;;;;;;5093971;28;20052;-62
2023/05/21 12:24:21;;;;;;;5.15;2.42;;;18.60;91.00;;;;;;5093279;28;20040;-62
2023/05/21 12:26:50;;;;;;;6.15;2.70;;;18.80;91.30;;;;;;5094439;28;20094;-62
2023/05/21 12:29:17;;;;;;;5.55;2.22;;;18.90;91.10;;;;;;5093073;28;20040;-61
2023/05/21 12:31:44;;;;;;;6.63;2.50;;;18.80;91.10;;;;;;5094091;28;20036;-62
2023/05/21 12:34:11;;;;;;;4.07;2.67;;;18.70;90.90;;;;;;5094092;28;20046;-62
2023/05/21 12:36:38;;;;;;;4.90;2.15;;;18.70;90.90;;;;;;5093159;28;20036;-62
2023/05/21 12:39:04;;;;;;;4.38;2.03;;;18.80;90.90;;;;;;5094134;28;20149;-62
2023/05/21 12:41:31;;;;;;;5.55;2.15;;;18.90;90.90;;;;;;5094306;28;20043;-62
2023/05/21 12:43:58;;;;;;;6.90;2.13;;;19.00;90.70;;;;;;5093767;28;20379;-62
2023/05/21 12:46:26;;;;;;;5.18;2.42;;;19.10;90.90;;;;;;5093825;28;20043;-62
2023/05/21 12:48:54;;;;;;;6.18;2.50;;;19.20;90.60;;;;;;5092953;28;20475;-62