Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:25;;;;;;;;;;;;;;;;;;5069737;28;19921;-68
2023/01/24 00:02:50;;;;;;;;;;;;;;;;;;5069162;28;20444;-69
2023/01/24 00:05:16;;;;;;;;;;;;;;;;;;5069314;28;19951;-69
2023/01/24 00:07:42;;;;;;;;;;;;;;;;;;5069973;28;19919;-69
2023/01/24 00:10:08;;;;;;;;;;;;;;;;;;5067852;28;19912;-69
2023/01/24 00:12:34;;;;;;;;;;;;;;;;;;5065182;28;19913;-68
2023/01/24 00:15:00;;;;;;;;;;;;;;;;;;5069816;28;19908;-67
2023/01/24 00:17:26;;;;;;;;;;;;;;;;;;5069344;28;19908;-68
2023/01/24 00:19:52;;;;;;;;;;;;;;;;;;5068850;28;19967;-68
2023/01/24 00:22:18;;;;;;;;;;;;;;;;;;5051301;28;19909;-68
2023/01/24 00:24:44;;;;;;;;;;;;;;;;;;5068932;28;19916;-68
2023/01/24 00:27:09;;;;;;;;;;;;;;;;;;5069140;28;19920;-69
2023/01/24 00:29:35;;;;;;;;;;;;;;;;;;5069876;28;19966;-69
2023/01/24 00:32:01;;;;;;;;;;;;;;;;;;5068699;28;20261;-69
2023/01/24 00:34:27;;;;;;;;;;;;;;;;;;5062648;28;20725;-68
2023/01/24 00:36:53;;;;;;;;;;;;;;;;;;5069170;28;19999;-67
2023/01/24 00:39:19;;;;;;;;;;;;;;;;;;5069226;28;20340;-67
2023/01/24 00:41:45;;;;;;;;;;;;;;;;;;5068783;28;19928;-67
2023/01/24 00:44:11;;;;;;;;;;;;;;;;;;5051014;28;20396;-66
2023/01/24 00:46:37;;;;;;;;;;;;;;;;;;5068342;28;20280;-65
2023/01/24 00:49:03;;;;;;;;;;;;;;;;;;5068871;28;20452;-66
2023/01/24 00:51:29;;;;;;;;;;;;;;;;;;5069069;28;19920;-68
2023/01/24 00:53:54;;;;;;;;;;;;;;;;;;5068659;28;20399;-67
2023/01/24 00:56:20;;;;;;;;;;;;;;;;;;5068270;28;20327;-67
2023/01/24 00:58:46;;;;;;;;;;;;;;;;;;5069213;28;19912;-67
2023/01/24 01:01:12;;;;;;;;;;;;;;;;;;5068620;28;19924;-68
2023/01/24 01:03:38;;;;;;;;;;;;;;;;;;5069188;28;19909;-65
2023/01/24 01:06:04;;;;;;;;;;;;;;;;;;5068261;28;19928;-65
2023/01/24 01:08:30;;;;;;;;;;;;;;;;;;5068829;28;19920;-66
2023/01/24 01:10:56;;;;;;;;;;;;;;;;;;5069082;28;19913;-68
2023/01/24 01:13:22;;;;;;;;;;;;;;;;;;5068897;28;19959;-68
2023/01/24 01:15:48;;;;;;;;;;;;;;;;;;5050438;28;19916;-67
2023/01/24 01:18:14;;;;;;;;;;;;;;;;;;5068532;28;19913;-67
2023/01/24 01:20:40;;;;;;;;;;;;;;;;;;5068835;28;20369;-68
2023/01/24 01:23:05;;;;;;;;;;;;;;;;;;5068355;28;19915;-67
2023/01/24 01:25:31;;;;;;;;;;;;;;;;;;5068446;28;19913;-66
2023/01/24 01:27:57;;;;;;;;;;;;;;;;;;5069334;28;19934;-69
2023/01/24 01:30:23;;;;;;;;;;;;;;;;;;5068113;28;19913;-68
2023/01/24 01:32:49;;;;;;;;;;;;;;;;;;5068549;28;19912;-67
2023/01/24 01:35:15;;;;;;;;;;;;;;;;;;5061823;28;20289;-64
2023/01/24 01:37:41;;;;;;;;;;;;;;;;;;5068700;28;19912;-64
2023/01/24 01:40:07;;;;;;;;;;;;;;;;;;5068479;28;20343;-67
2023/01/24 01:42:32;;;;;;;;;;;;;;;;;;5068460;28;19913;-66
2023/01/24 01:44:58;;;;;;;;;;;;;;;;;;5067973;28;20535;-66
2023/01/24 01:47:24;;;;;;;;;;;;;;;;;;5068117;28;19919;-66
2023/01/24 01:49:50;;;;;;;;;;;;;;;;;;5068153;28;19915;-66
2023/01/24 01:52:16;;;;;;;;;;;;;;;;;;5061978;28;19949;-65
2023/01/24 01:54:44;;;;;;;;;;;;;;;;;;5068405;28;19927;-67
2023/01/24 01:57:10;;;;;;;;;;;;;;;;;;5068669;28;19954;-65
2023/01/24 01:59:36;;;;;;;;;;;;;;;;;;5067683;28;19920;-65
2023/01/24 02:02:02;;;;;;;;;;;;;;;;;;5067389;28;20069;-65
2023/01/24 02:04:28;;;;;;;;;;;;;;;;;;5068767;28;20400;-65
2023/01/24 02:06:54;;;;;;;;;;;;;;;;;;5070648;28;19908;-67
2023/01/24 02:09:19;;;;;;;;;;;;;;;;;;5071384;28;20440;-65
2023/01/24 02:11:45;;;;;;;;;;;;;;;;;;5071828;28;19955;-63
2023/01/24 02:17:00;;;;;;;;;;;;;;;;;;5009108;28;19921;-66
2023/01/24 02:19:26;;;;;;;;;;;;;;;;;;5008641;28;19997;-66
2023/01/24 02:21:52;;;;;;;;;;;;;;;;;;5008643;28;19963;-65
2023/01/24 02:24:18;;;;;;;;;;;;;;;;;;5008983;28;19913;-67
2023/01/24 02:26:44;;;;;;;;;;;;;;;;;;5008861;28;19909;-67
2023/01/24 02:29:10;;;;;;;;;;;;;;;;;;5009052;28;20370;-66
2023/01/24 02:31:36;;;;;;;;;;;;;;;;;;5008543;28;19914;-66
2023/01/24 02:34:02;;;;;;;;;;;;;;;;;;5008574;28;20357;-66
2023/01/24 02:36:28;;;;;;;;;;;;;;;;;;5008816;28;19917;-66
2023/01/24 02:38:53;;;;;;;;;;;;;;;;;;5000989;28;19979;-66
2023/01/24 02:41:19;;;;;;;;;;;;;;;;;;5003256;28;19933;-67
2023/01/24 02:43:45;;;;;;;;;;;;;;;;;;5009133;28;19920;-63
2023/01/24 02:46:11;;;;;;;;;;;;;;;;;;5009416;28;20322;-67
2023/01/24 02:48:37;;;;;;;;;;;;;;;;;;5009154;28;19914;-65
2023/01/24 02:53:47;;;;;;;;;;;;;;;;;;5053381;28;19919;-66
2023/01/24 02:58:58;;;;;;;;;;;;;;;;;;5091235;28;19966;-67
2023/01/24 03:01:23;;;;;;;;;;;;;;;;;;5090929;28;20572;-66
2023/01/24 03:03:50;;;;;;;;;;;;;;;;;;5091326;28;19908;-63
2023/01/24 03:06:16;;;;;;;;;;;;;;;;;;5090952;28;20057;-64
2023/01/24 03:08:42;;;;;;;;;;;;;;;;;;5091250;28;20003;-66
2023/01/24 03:11:08;;;;;;;;;;;;;;;;;;5072220;28;19912;-65
2023/01/24 03:35:33;;;;;;;;;;;;;;;;;;5089635;28;20202;-65
2023/01/24 03:40:44;;;;;;;;;;;;;;;;;;5090068;28;19965;-65
2023/01/24 03:43:10;;;;;;;;;;;;;;;;;;5087273;28;20065;-65
2023/01/24 03:45:35;;;;;;;;;;;;;;;;;;5070545;28;20008;-64
2023/01/24 03:48:01;;;;;;;;;;;;;;;;;;5070664;28;19920;-66
2023/01/24 03:53:12;;;;;;;;;;;;;;;;;;5076984;28;20388;-68
2023/01/24 03:55:38;;;;;;;;;;;;;;;;;;5089658;28;19912;-66
2023/01/24 03:58:04;;;;;;;;;;;;;;;;;;5089651;28;19991;-64
2023/01/24 04:00:30;;;;;;;;;;;;;;;;;;5089729;28;19923;-68
2023/01/24 04:02:56;;;;;;;;;;;;;;;;;;5089990;28;19923;-66
2023/01/24 04:05:22;;;;;;;;;;;;;;;;;;5089672;28;20278;-68
2023/01/24 04:07:47;;;;;;;;;;;;;;;;;;5089557;28;19951;-66
2023/01/24 04:10:13;;;;;;;;;;;;;;;;;;5089503;28;19909;-66
2023/01/24 04:12:39;;;;;;;;;;;;;;;;;;5084184;28;19975;-66
2023/01/24 04:15:05;;;;;;;;;;;;;;;;;;5070057;28;19915;-68
2023/01/24 04:17:31;;;;;;;;;;;;;;;;;;5070136;28;19992;-68
2023/01/24 04:19:57;;;;;;;;;;;;;;;;;;5079519;28;19934;-68
2023/01/24 04:22:23;;;;;;;;;;;;;;;;;;5089063;28;19990;-67
2023/01/24 04:24:49;;;;;;;;;;;;;;;;;;5089125;28;20007;-67
2023/01/24 04:27:15;;;;;;;;;;;;;;;;;;5089331;28;19919;-67
2023/01/24 04:29:41;;;;;;;;;;;;;;;;;;5088277;28;20364;-67
2023/01/24 04:32:07;;;;;;;;;;;;;;;;;;5089381;28;20007;-65
2023/01/24 04:34:32;;;;;;;;;;;;;;;;;;5089171;28;19912;-68
2023/01/24 04:36:58;;;;;;;;;;;;;;;;;;5088857;28;19908;-67
2023/01/24 04:39:24;;;;;;;;;;;;;;;;;;5077967;28;19908;-66
2023/01/24 04:41:50;;;;;;;;;;;;;;;;;;5068927;28;19948;-68
2023/01/24 04:44:16;;;;;;;;;;;;;;;;;;5069162;28;19928;-67
2023/01/24 04:46:42;;;;;;;;;;;;;;;;;;5069068;28;19935;-68
2023/01/24 04:49:08;;;;;;;;;;;;;;;;;;5068680;28;19913;-67
2023/01/24 04:51:34;;;;;;;;;;;;;;;;;;5062495;28;19915;-69
2023/01/24 04:54:00;;;;;;;;;;;;;;;;;;5068778;28;19915;-68
2023/01/24 04:56:25;;;;;;;;;;;;;;;;;;5068962;28;20017;-68
2023/01/24 04:58:51;;;;;;;;;;;;;;;;;;5069008;28;20361;-68
2023/01/24 05:01:17;;;;;;;;;;;;;;;;;;5068910;28;19917;-67
2023/01/24 05:03:43;;;;;;;;;;;;;;;;;;5069052;28;19920;-67
2023/01/24 05:06:09;;;;;;;;;;;;;;;;;;5068487;28;19917;-68
2023/01/24 05:08:35;;;;;;;;;;;;;;;;;;5068593;28;19909;-68
2023/01/24 05:11:01;;;;;;;;;;;;;;;;;;5068446;28;19912;-66
2023/01/24 05:13:27;;;;;;;;;;;;;;;;;;5067615;28;19919;-67
2023/01/24 05:15:53;;;;;;;;;;;;;;;;;;5068727;28;19909;-67
2023/01/24 05:18:19;;;;;;;;;;;;;;;;;;5068381;28;19912;-67
2023/01/24 05:20:45;;;;;;;;;;;;;;;;;;5068419;28;20006;-67
2023/01/24 05:23:11;;;;;;;;;;;;;;;;;;5068887;28;20365;-67
2023/01/24 05:25:37;;;;;;;;;;;;;;;;;;5068846;28;19913;-64
2023/01/24 05:28:03;;;;;;;;;;;;;;;;;;5068500;28;20384;-64
2023/01/24 05:30:29;;;;;;;;;;;;;;;;;;5069149;28;19908;-66
2023/01/24 05:32:55;;;;;;;;;;;;;;;;;;5068501;28;20440;-67
2023/01/24 05:35:21;;;;;;;;;;;;;;;;;;5068016;28;19920;-63
2023/01/24 05:37:47;;;;;;;;;;;;;;;;;;5068721;28;19908;-67
2023/01/24 05:40:13;;;;;;;;;;;;;;;;;;5068074;28;19925;-67
2023/01/24 05:42:38;;;;;;;;;;;;;;;;;;5072071;28;20031;-67
2023/01/24 05:45:05;;;;;;;;;;;;;;;;;;5072087;28;19909;-67
2023/01/24 05:47:31;;;;;;;;;;;;;;;;;;5072305;28;20102;-65
2023/01/24 05:49:57;;;;;;;;;;;;;;;;;;5071497;28;19999;-66
2023/01/24 05:52:23;;;;;;;;;;;;;;;;;;5072052;28;19909;-66
2023/01/24 05:54:48;;;;;;;;;;;;;;;;;;5065375;28;19970;-68
2023/01/24 05:57:14;;;;;;;;;;;;;;;;;;5071825;28;19919;-66
2023/01/24 05:59:40;;;;;;;;;;;;;;;;;;5072065;28;19912;-66
2023/01/24 06:02:06;;;;;;;;;;;;;;;;;;5072401;28;19913;-66
2023/01/24 06:04:32;;;;;;;;;;;;;;;;;;5053282;28;19917;-68
2023/01/24 06:06:58;;;;;;;;;;;;;;;;;;5071789;28;20003;-68
2023/01/24 06:09:24;;;;;;;;;;;;;;;;;;5071447;28;19919;-68
2023/01/24 06:11:50;;;;;;;;;;;;;;;;;;5071677;28;19908;-65
2023/01/24 06:14:16;;;;;;;;;;;;;;;;;;5072060;28;19912;-66
2023/01/24 06:16:42;;;;;;;;;;;;;;;;;;5072048;28;19991;-68
2023/01/24 06:19:08;;;;;;;;;;;;;;;;;;5071340;28;19966;-67
2023/01/24 06:21:33;;;;;;;;;;;;;;;;;;5072011;28;19920;-65
2023/01/24 06:23:59;;;;;;;;;;;;;;;;;;5071543;28;19916;-65
2023/01/24 06:26:25;;;;;;;;;;;;;;;;;;5071332;28;19922;-67
2023/01/24 06:28:52;;;;;;;;;;;;;;;;;;5071311;28;19965;-69
2023/01/24 06:31:18;;;;;;;;;;;;;;;;;;5071827;28;19935;-69
2023/01/24 06:33:44;;;;;;;;;;;;;;;;;;5071102;28;20393;-66
2023/01/24 06:36:10;;;;;;;;;;;;;;;;;;5071290;28;19912;-68
2023/01/24 06:38:35;;;;;;;;;;;;;;;;;;5071083;28;19909;-68
2023/01/24 06:41:01;;;;;;;;;;;;;;;;;;5082618;28;20684;-69
2023/01/24 06:43:27;;;;;;;;;;;;;;;;;;5090839;28;19912;-68
2023/01/24 06:45:53;;;;;;;;;;;;;;;;;;5090868;28;20296;-68
2023/01/24 06:48:19;;;;;;;;;;;;;;;;;;5081583;28;19912;-67
2023/01/24 06:50:45;;;;;;;;;;;;;;;;;;5084769;28;20018;-67
2023/01/24 06:53:12;;;;;;;;;;;;;;;;;;5089752;28;20474;-67
2023/01/24 06:55:38;;;;;;;;;;;;;;;;;;5091278;28;19912;-64
2023/01/24 06:58:04;;;;;;;;;;;;;;;;;;5083274;28;20000;-66
2023/01/24 07:00:30;;;;;;;;;;;;;;;;;;5090707;28;19920;-64
2023/01/24 07:02:56;;;;;;;;;;;;;;;;;;5090390;28;19908;-64
2023/01/24 07:05:22;;;;;;;;;;;;;;;;;;5078045;28;19947;-66
2023/01/24 07:07:47;;;;;;;;;;;;;;;;;;5083134;28;19915;-65
2023/01/24 07:10:13;;;;;;;;;;;;;;;;;;5090974;28;19965;-67
2023/01/24 07:12:39;;;;;;;;;;;;;;;;;;5090572;28;19950;-65
2023/01/24 07:15:05;;;;;;;;;;;;;;;;;;5074196;28;20426;-65
2023/01/24 07:17:31;;;;;;;;;;;;;;;;;;5070878;28;20356;-66
2023/01/24 07:19:57;;;;;;;;;;;;;;;;;;5070669;28;19913;-68
2023/01/24 07:22:23;;;;;;;;;;;;;;;;;;5070627;28;19916;-68
2023/01/24 07:24:49;;;;;;;;;;;;;;;;;;5070462;28;20013;-67
2023/01/24 07:27:15;;;;;;;;;;;;;;;;;;5070839;28;19952;-68
2023/01/24 07:29:41;;;;;;;;;;;;;;;;;;5086905;28;19919;-67
2023/01/24 07:32:06;;;;;;;;;;;;;;;;;;5089456;28;19928;-67
2023/01/24 07:34:32;;;;;;;;;;;;;;;;;;5087835;28;19994;-67
2023/01/24 07:36:59;;;;;;;;;;;;;;;;;;5052139;28;19908;-68
2023/01/24 07:39:24;;;;;;;;;;;;;;;;;;5075512;28;19919;-67
2023/01/24 07:41:50;;;;;;;;;;;;;;;;;;5089612;28;19924;-67
2023/01/24 07:44:16;;;;;;;;;;;;;;;;;;5088747;28;19912;-67
2023/01/24 07:46:42;;;;;;;;;;;;;;;;;;5089183;28;19912;-64
2023/01/24 07:49:08;;;;;;;;;;;;;;;;;;5072995;28;19923;-70
2023/01/24 07:51:34;;;;;;;;;;;;;;;;;;5089936;28;19916;-63
2023/01/24 07:54:00;;;;;;;;;;;;;;;;;;5070066;28;19972;-65
2023/01/24 07:56:26;;;;;;;;;;;;;;;;;;5066841;28;19969;-65
2023/01/24 07:58:52;;;;;;;;;;;;;;;;;;5068515;28;19913;-64
2023/01/24 08:01:17;;;;;;;;;;;;;;;;;;5068853;28;20800;-64
2023/01/24 08:03:43;;;;;;;;;;;;;;;;;;5072297;28;20012;-61
2023/01/24 08:06:09;;;;;;;;;;;;;;;;;;5075942;28;19954;-65
2023/01/24 08:08:35;;;;;;;;;;;;;;;;;;5069766;28;19908;-66
2023/01/24 08:11:01;;;;;;;;;;;;;;;;;;5069357;28;20381;-66
2023/01/24 08:13:27;;;;;;;;;;;;;;;;;;5070148;28;19955;-62
2023/01/24 08:15:53;;;;;;;;;;;;;;;;;;5068674;28;19908;-64
2023/01/24 08:18:19;;;;;;;;;;;;;;;;;;5086458;28;19916;-63
2023/01/24 08:20:45;;;;;;;;;;;;;;;;;;5088809;28;19986;-64
2023/01/24 08:23:11;;;;;;;;;;;;;;;;;;5088809;28;19908;-64
2023/01/24 08:25:37;;;;;;;;;;;;;;;;;;5073073;28;19936;-63
2023/01/24 08:28:02;;;;;;;;;;;;;;;;;;5065641;28;19969;-60
2023/01/24 08:30:28;;;;;;;;;;;;;;;;;;5062859;28;19924;-62
2023/01/24 08:32:54;;;;;;;;;;;;;;;;;;5064601;28;19924;-66
2023/01/24 08:35:20;;;;;;;;;;;;;;;;;;5063410;28;19988;-65
2023/01/24 08:37:46;;;;;;;;;;;;;;;;;;5064556;28;20394;-65
2023/01/24 08:40:12;;;;;;;;;;;;;;;;;;5066005;28;19946;-67
2023/01/24 08:42:38;;;;;;;;;;;;;;;;;;5064904;28;19939;-66
2023/01/24 08:45:04;;;;;;;;;;;;;;;;;;5065366;28;19955;-66
2023/01/24 08:47:30;;;;;;;;;;;;;;;;;;5044545;28;19920;-65
2023/01/24 08:49:55;;;;;;;;;;;;;;;;;;5064749;28;19924;-64
2023/01/24 08:52:21;;;;;;;;;;;;;;;;;;5061195;28;19923;-65
2023/01/24 08:54:47;;;;;;;;;;;;;;;;;;5066910;28;20003;-64
2023/01/24 08:57:13;;;;;;;;;;;;;;;;;;5061899;28;19919;-66
2023/01/24 08:59:39;;;;;;;;;;;;;;;;;;5066225;28;20329;-67
2023/01/24 09:02:05;;;;;;;;;;;;;;;;;;5062885;28;19917;-66
2023/01/24 09:04:31;;;;;;;;;;;;;;;;;;5066239;28;19955;-66
2023/01/24 09:06:57;;;;;;;;;;;;;;;;;;5059963;28;19916;-66
2023/01/24 09:09:24;;;;;;;;;;;;;;;;;;5065643;28;20392;-65
2023/01/24 09:11:52;;;;;;;;;;;;;;;;;;5043899;28;20023;-66
2023/01/24 09:14:17;;;;;;;;;;;;;;;;;;5062027;28;19920;-65
2023/01/24 09:16:43;;;;;;;;;;;;;;;;;;5067898;28;19969;-66
2023/01/24 09:19:09;;;;;;;;;;;;;;;;;;5069940;28;19912;-65
2023/01/24 09:21:36;;;;;;;;;;;;;;;;;;5069258;28;20293;-67
2023/01/24 09:24:02;;;;;;;;;;;;;;;;;;5067418;28;20373;-66
2023/01/24 09:26:28;;;;;;;;;;;;;;;;;;5068516;28;20515;-63
2023/01/24 09:28:54;;;;;;;;;;;;;;;;;;5067025;28;19928;-65
2023/01/24 09:31:21;;;;;;;;;;;;;;;;;;5070008;28;19958;-66
2023/01/24 09:33:47;;;;;;;;;;;;;;;;;;5067299;28;20034;-66
2023/01/24 09:36:12;;;;;;;;;;;;;;;;;;5066494;28;19917;-63
2023/01/24 09:38:38;;;;;;;;;;;;;;;;;;5066905;28;19916;-67
2023/01/24 09:41:04;;;;;;;;;;;;;;;;;;5069773;28;19924;-66
2023/01/24 09:43:30;;;;;;;;;;;;;;;;;;5064399;28;19923;-66
2023/01/24 09:45:56;;;;;;;;;;;;;;;;;;5069975;28;19917;-65
2023/01/24 09:48:22;;;;;;;;;;;;;;;;;;5051219;28;20013;-66
2023/01/24 09:50:48;;;;;;;;;;;;;;;;;;5069707;28;19923;-65
2023/01/24 09:53:14;;;;;;;;;;;;;;;;;;5064920;28;19939;-66
2023/01/24 09:55:39;;;;;;;;;;;;;;;;;;5068671;28;19917;-64
2023/01/24 09:58:06;;;;;;;;;;;;;;;;;;5067884;28;19938;-66
2023/01/24 10:00:32;;;;;;;;;;;;;;;;;;5065339;28;19920;-64
2023/01/24 10:02:58;;;;;;;;;;;;;;;;;;5067759;28;20004;-66
2023/01/24 10:05:26;;;;;;;;;;;;;;;;;;5069542;28;20402;-65
2023/01/24 10:07:52;;;;;;;;;;;;;;;;;;5069311;28;19945;-67
2023/01/24 10:10:18;;;;;;;;;;;;;;;;;;5067203;28;19919;-67
2023/01/24 10:12:44;;;;;;;;;;;;;;;;;;5067950;28;20415;-67
2023/01/24 10:15:10;;;;;;;;;;;;;;;;;;5068204;28;19970;-65
2023/01/24 10:17:36;;;;;;;;;;;;;;;;;;5069774;28;19917;-64
2023/01/24 10:20:03;;;;;;;;;;;;;;;;;;5065984;28;20375;-64
2023/01/24 10:22:29;;;;;;;;;;;;;;;;;;5064199;28;20027;-65
2023/01/24 10:24:55;;;;;;;;;;;;;;;;;;5065936;28;19999;-66
2023/01/24 10:27:21;;;;;;;;;;;;;;;;;;5068642;28;20648;-65
2023/01/24 10:29:47;;;;;;;;;;;;;;;;;;5069134;28;19912;-64
2023/01/24 10:32:12;;;;;;;;;;;;;;;;;;5064618;28;19921;-64
2023/01/24 10:34:40;;;;;;;;;;;;;;;;;;5058397;28;19959;-63
2023/01/24 10:37:06;;;;;;;;;;;;;;;;;;5062684;28;19966;-63
2023/01/24 10:39:32;;;;;;;;;;;;;;;;;;5065650;28;19912;-66
2023/01/24 10:41:58;;;;;;;;;;;;;;;;;;5064304;28;19921;-66
2023/01/24 10:44:24;;;;;;;;;;;;;;;;;;5068760;28;19982;-63
2023/01/24 10:46:50;;;;;;;;;;;;;;;;;;5064952;28;19954;-67
2023/01/24 10:49:16;;;;;;;;;;;;;;;;;;5069195;28;19914;-65
2023/01/24 10:51:42;;;;;;;;;;;;;;;;;;5066488;28;19924;-67
2023/01/24 10:54:08;;;;;;;;;;;;;;;;;;5068500;28;19923;-63
2023/01/24 10:56:33;;;;;;;;;;;;;;;;;;5068042;28;19920;-64
2023/01/24 10:59:00;;;;;;;;;;;;;;;;;;5067793;28;20347;-64
2023/01/24 11:01:26;;;;;;;;;;;;;;;;;;5068273;28;20091;-67
2023/01/24 11:03:54;;;;;;;;;;;;;;;;;;5050714;28;20425;-67
2023/01/24 11:06:20;;;;;;;;;;;;;;;;;;5066214;28;19938;-67
2023/01/24 11:08:46;;;;;;;;;;;;;;;;;;5068056;28;20384;-66
2023/01/24 11:11:12;;;;;;;;;;;;;;;;;;5066261;28;20373;-65
2023/01/24 11:13:38;;;;;;;;;;;;;;;;;;5068065;28;19963;-66
2023/01/24 11:16:04;;;;;;;;;;;;;;;;;;5066794;28;19962;-65
2023/01/24 11:18:30;;;;;;;;;;;;;;;;;;5068311;28;19924;-66
2023/01/24 11:20:57;;;;;;;;;;;;;;;;;;5067015;28;19925;-65
2023/01/24 11:23:27;;;;;;;;;;;;;;;;;;5064399;28;20301;-64
2023/01/24 11:25:53;;;;;;;;;;;;;;;;;;5067902;28;19961;-67
2023/01/24 11:28:19;;;;;;;;;;;;;;;;;;5065555;28;19917;-66
2023/01/24 11:30:45;;;;;;;;;;;;;;;;;;5068183;28;19912;-64
2023/01/24 11:33:10;;;;;;;;;;;;;;;;;;5066004;28;20394;-65
2023/01/24 11:35:36;;;;;;;;;;;;;;;;;;5067939;28;19938;-65
2023/01/24 11:38:02;;;;;;;;;;;;;;;;;;5063531;28;20301;-64
2023/01/24 11:40:29;;;;;;;;;;;;;;;;;;5065954;28;19928;-65
2023/01/24 11:42:54;;;;;;;;;;;;;;;;;;5062536;28;19913;-65
2023/01/24 11:45:20;;;;;;;;;;;;;;;;;;5064414;28;20037;-64
2023/01/24 11:47:46;;;;;;;;;;;;;;;;;;5063086;28;19920;-65
2023/01/24 11:50:16;;;;;;;;;;;;;;;;;;5067211;28;19916;-66
2023/01/24 11:52:42;;;;;;;;;;;;;;;;;;5064689;28;19921;-64
2023/01/24 11:55:08;;;;;;;;;;;;;;;;;;5067376;28;19917;-66
2023/01/24 11:57:34;;;;;;;;;;;;;;;;;;5064787;28;19917;-65
2023/01/24 12:00:00;;;;;;;;;;;;;;;;;;5065251;28;19971;-65
2023/01/24 12:02:26;;;;;;;;;;;;;;;;;;5067173;28;19965;-62
2023/01/24 12:04:52;;;;;;;;;;;;;;;;;;5065317;28;19912;-64
2023/01/24 12:07:18;;;;;;;;;;;;;;;;;;5066562;28;20442;-65
2023/01/24 12:09:44;;;;;;;;;;;;;;;;;;5063293;28;19928;-63
2023/01/24 12:12:10;;;;;;;;;;;;;;;;;;5067817;28;19917;-65
2023/01/24 12:14:36;;;;;;;;;;;;;;;;;;5066179;28;20107;-65
2023/01/24 12:17:02;;;;;;;;;;;;;;;;;;5069417;28;19999;-66
2023/01/24 12:19:28;;;;;;;;;;;;;;;;;;5068952;28;19908;-65
2023/01/24 12:21:53;;;;;;;;;;;;;;;;;;5066170;28;19970;-65
2023/01/24 12:24:19;;;;;;;;;;;;;;;;;;5066060;28;20686;-64
2023/01/24 12:26:45;;;;;;;;;;;;;;;;;;5068909;28;19913;-66
2023/01/24 12:29:11;;;;;;;;;;;;;;;;;;5068664;28;20335;-66
2023/01/24 12:31:37;;;;;;;;;;;;;;;;;;5064039;28;19913;-65
2023/01/24 12:34:03;;;;;;;;;;;;;;;;;;5065629;28;19999;-64
2023/01/24 12:36:29;;;;;;;;;;;;;;;;;;5061903;28;19915;-64
2023/01/24 12:38:55;;;;;;;;;;;;;;;;;;5069354;28;19919;-64
2023/01/24 12:41:21;;;;;;;;;;;;;;;;;;5082419;28;20040;-65
2023/01/24 12:43:47;;;;;;;;;;;;;;;;;;5073723;28;20334;-65
2023/01/24 12:46:12;;;;;;;;;;;;;;;;;;5084086;28;19908;-64
2023/01/24 12:48:38;;;;;;;;;;;;;;;;;;5074113;28;20031;-63
2023/01/24 12:51:04;;;;;;;;;;;;;;;;;;5085944;28;19908;-65
2023/01/24 12:53:30;;;;;;;;;;;;;;;;;;5088515;28;20284;-65
2023/01/24 12:55:56;;;;;;;;;;;;;;;;;;5088296;28;19912;-64
2023/01/24 12:58:22;;;;;;;;;;;;;;;;;;5089175;28;19920;-65
2023/01/24 13:00:48;;;;;;;;;;;;;;;;;;5088877;28;20031;-65
2023/01/24 13:03:14;;;;;;;;;;;;;;;;;;5073860;28;19913;-65
2023/01/24 13:05:40;;;;;;;;;;;;;;;;;;5072474;28;20024;-65
2023/01/24 13:08:05;;;;;;;;;;;;;;;;;;5072372;28;19916;-65
2023/01/24 13:10:31;;;;;;;;;;;;;;;;;;5069188;28;20000;-65
2023/01/24 13:12:57;;;;;;;;;;;;;;;;;;5072223;28;20369;-65
2023/01/24 13:15:23;;;;;;;;;;;;;;;;;;5088793;28;19912;-65
2023/01/24 13:17:50;;;;;;;;;;;;;;;;;;5088700;28;19961;-65
2023/01/24 13:20:16;;;;;;;;;;;;;;;;;;5088386;28;20296;-65
2023/01/24 13:22:42;;;;;;;;;;;;;;;;;;5073915;28;19916;-65
2023/01/24 13:25:08;;;;;;;;;;;;;;;;;;5069032;28;20322;-65
2023/01/24 13:27:36;;;;;;;;;;;;;;;;;;5069433;28;19912;-65
2023/01/24 13:30:02;;;;;;;;;;;;;;;;;;5069081;28;19914;-65
2023/01/24 13:32:29;;;;;;;;;;;;;;;;;;5069493;28;19912;-64
2023/01/24 13:34:54;;;;;;;;;;;;;;;;;;5069188;28;19939;-65
2023/01/24 13:37:20;;;;;;;;;;;;;;;;;;5069417;28;20289;-65
2023/01/24 13:39:46;;;;;;;;;;;;;;;;;;5088361;28;20045;-65
2023/01/24 13:42:12;;;;;;;;;;;;;;;;;;5089452;28;19977;-64
2023/01/24 13:44:38;;;;;;;;;;;;;;;;;;5088445;28;20269;-64
2023/01/24 13:47:04;;;;;;;;;;;;;;;;;;5069326;28;20031;-64
2023/01/24 13:49:31;;;;;;;;;;;;;;;;;;5074504;28;20531;-65
2023/01/24 13:51:57;;;;;;;;;;;;;;;;;;5088820;28;19908;-65
2023/01/24 13:54:24;;;;;;;;;;;;;;;;;;5088315;28;19909;-64
2023/01/24 13:56:49;;;;;;;;;;;;;;;;;;5088215;28;19912;-65
2023/01/24 13:59:15;;;;;;;;;;;;;;;;;;5088263;28;19908;-65
2023/01/24 14:01:41;;;;;;;;;;;;;;;;;;5088424;28;20415;-65
2023/01/24 14:04:07;;;;;;;;;;;;;;;;;;5087396;28;19908;-66
2023/01/24 14:06:33;;;;;;;;;;;;;;;;;;5072667;28;19912;-66
2023/01/24 14:08:59;;;;;;;;;;;;;;;;;;5072463;28;19916;-66
2023/01/24 14:11:25;;;;;;;;;;;;;;;;;;5076021;28;19912;-64
2023/01/24 14:13:52;;;;;;;;;;;;;;;;;;5075130;28;20415;-64
2023/01/24 14:16:18;;;;;;;;;;;;;;;;;;5072576;28;19912;-65
2023/01/24 14:18:43;;;;;;;;;;;;;;;;;;5072336;28;19919;-65
2023/01/24 14:21:09;;;;;;;;;;;;;;;;;;5072238;28;20437;-64
2023/01/24 14:23:35;;;;;;;;;;;;;;;;;;5071900;28;19919;-65
2023/01/24 14:26:05;;;;;;;;;;;;;;;;;;5072591;28;19913;-65
2023/01/24 14:28:31;;;;;;;;;;;;;;;;;;5072408;28;19920;-65
2023/01/24 14:30:57;;;;;;;;;;;;;;;;;;5071636;28;19912;-66
2023/01/24 14:33:23;;;;;;;;;;;;;;;;;;5072143;28;19919;-65
2023/01/24 14:35:49;;;;;;;;;;;;;;;;;;5072166;28;19995;-65
2023/01/24 14:38:15;;;;;;;;;;;;;;;;;;5072065;28;19908;-64
2023/01/24 14:40:41;;;;;;;;;;;;;;;;;;5071058;28;19943;-65
2023/01/24 14:43:07;;;;;;;;;;;;;;;;;;5071502;28;19934;-65
2023/01/24 14:45:32;;;;;;;;;;;;;;;;;;5071252;28;19920;-65
2023/01/24 14:47:58;;;;;;;;;;;;;;;;;;5070874;28;19920;-65
2023/01/24 14:50:24;;;;;;;;;;;;;;;;;;5070854;28;20003;-64
2023/01/24 14:52:50;;;;;;;;;;;;;;;;;;5071555;28;19932;-65
2023/01/24 14:55:16;;;;;;;;;;;;;;;;;;5070721;28;20404;-65
2023/01/24 14:57:42;;;;;;;;;;;;;;;;;;5071311;28;19919;-65
2023/01/24 15:00:08;;;;;;;;;;;;;;;;;;5070740;28;19973;-64
2023/01/24 15:02:34;;;;;;;;;;;;;;;;;;5052400;28;19919;-65
2023/01/24 15:05:00;;;;;;;;;;;;;;;;;;5070647;28;20323;-65
2023/01/24 15:07:26;;;;;;;;;;;;;;;;;;5070368;28;19908;-63
2023/01/24 15:09:53;;;;;;;;;;;;;;;;;;5070420;28;19948;-65
2023/01/24 15:12:18;;;;;;;;;;;;;;;;;;5070575;28;19919;-64
2023/01/24 15:14:50;;;;;;;;;;;;;;;;;;5051559;28;20034;-66
2023/01/24 15:17:19;;;;;;;;;;;;;;;;;;5069957;28;19909;-68
2023/01/24 15:19:45;;;;;;;;;;;;;;;;;;5070090;28;20011;-65
2023/01/24 15:22:11;;;;;;;;;;;;;;;;;;5070620;28;20357;-65
2023/01/24 15:24:37;;;;;;;;;;;;;;;;;;5069982;28;19935;-65
2023/01/24 15:27:03;;;;;;;;;;;;;;;;;;5070233;28;20280;-66
2023/01/24 15:29:29;;;;;;;;;;;;;;;;;;5070232;28;20011;-62
2023/01/24 15:31:55;;;;;;;;;;;;;;;;;;5064873;28;20011;-64
2023/01/24 15:34:21;;;;;;;;;;;;;;;;;;5065574;28;20003;-64
2023/01/24 15:36:47;;;;;;;;;;;;;;;;;;5063529;28;19921;-63
2023/01/24 15:39:12;;;;;;;;;;;;;;;;;;5061904;28;19917;-64
2023/01/24 15:44:23;;;;;;;;;;;;;;;;;;5082061;28;19923;-62
2023/01/24 15:49:34;;;;;;;;;;;;;;;;;;5081638;28;20449;-65
2023/01/24 15:51:59;;;;;;;;;;;;;;;;;;5086891;28;20204;-65
2023/01/24 15:54:27;;;;;;;;;;;;;;;;;;5084357;28;19962;-65
2023/01/24 15:56:53;;;;;;;;;;;;;;;;;;5083635;28;19920;-65
2023/01/24 15:59:20;;;;;;;;;;;;;;;;;;5084525;28;19939;-64
2023/01/24 16:01:45;;;;;;;;;;;;;;;;;;5087406;28;19924;-65
2023/01/24 16:04:11;;;;;;;;;;;;;;;;;;5085247;28;19923;-65
2023/01/24 16:06:37;;;;;;;;;;;;;;;;;;5068497;28;19922;-64
2023/01/24 16:09:03;;;;;;;;;;;;;;;;;;5085563;28;20368;-65
2023/01/24 16:11:29;;;;;;;;;;;;;;;;;;5087353;28;20018;-64
2023/01/24 16:13:55;;;;;;;;;;;;;;;;;;5086122;28;20046;-62
2023/01/24 16:16:21;;;;;;;;;;;;;;;;;;5085221;28;19924;-65
2023/01/24 16:18:47;;;;;;;;;;;;;;;;;;5086888;28;19969;-65
2023/01/24 16:21:13;;;;;;;;;;;;;;;;;;5085074;28;20297;-64
2023/01/24 16:23:39;;;;;;;;;;;;;;;;;;5086974;28;19919;-65
2023/01/24 16:26:04;;;;;;;;;;;;;;;;;;5080735;28;19916;-64
2023/01/24 16:28:30;;;;;;;;;;;;;;;;;;5084392;28;20393;-63
2023/01/24 16:30:56;;;;;;;;;;;;;;;;;;5084039;28;20529;-64
2023/01/24 16:33:22;;;;;;;;;;;;;;;;;;5086749;28;19916;-65
2023/01/24 16:35:48;;;;;;;;;;;;;;;;;;5087587;28;19923;-66
2023/01/24 16:38:14;;;;;;;;;;;;;;;;;;5088109;28;19916;-63
2023/01/24 16:40:40;;;;;;;;;;;;;;;;;;5080356;28;19962;-64
2023/01/24 16:43:06;;;;;;;;;;;;;;;;;;5073220;28;19913;-63
2023/01/24 16:45:32;;;;;;;;;;;;;;;;;;5068773;28;19908;-64
2023/01/24 16:47:58;;;;;;;;;;;;;;;;;;5068994;28;19912;-64
2023/01/24 16:50:24;;;;;;;;;;;;;;;;;;5069043;28;19920;-64
2023/01/24 16:52:50;;;;;;;;;;;;;;;;;;5068385;28;19913;-63
2023/01/24 16:55:15;;;;;;;;;;;;;;;;;;5068880;28;19913;-64
2023/01/24 16:57:41;;;;;;;;;;;;;;;;;;5068301;28;19908;-64
2023/01/24 17:00:11;;;;;;;;;;;;;;;;;;5069513;28;19913;-64
2023/01/24 17:02:37;;;;;;;;;;;;;;;;;;5068953;28;19959;-63
2023/01/24 17:05:03;;;;;;;;;;;;;;;;;;5087671;28;19947;-64
2023/01/24 17:07:29;;;;;;;;;;;;;;;;;;5088781;28;20551;-64
2023/01/24 17:09:55;;;;;;;;;;;;;;;;;;5088045;28;19923;-63
2023/01/24 17:12:20;;;;;;;;;;;;;;;;;;5087657;28;20338;-64
2023/01/24 17:14:46;;;;;;;;;;;;;;;;;;5088108;28;19914;-63
2023/01/24 17:17:12;;;;;;;;;;;;;;;;;;5088198;28;20384;-64