Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:21;;;;;;;13.85;2.80;;;;;;;;;;4773159;30;20059;-82
2024/03/13 00:03:52;;;;;;;13.02;3.40;;;;;;;;;;4773179;30;20051;-83
2024/03/13 00:06:23;;;;;;;10.80;3.05;;;;;;;;;;4772903;30;20051;-82
2024/03/13 00:08:55;;;;;;;15.52;2.80;;;;;;;;;;4767959;30;20056;-81
2024/03/13 00:11:27;;;;;;;13.20;3.00;;;;;;;;;;4760477;30;20055;-83
2024/03/13 00:14:01;;;;;;;13.10;2.88;;;;;;;;;;4770273;30;20518;-84
2024/03/13 00:16:32;;;;;;;11.07;2.75;;;;;;;;;;4769296;30;20389;-81
2024/03/13 00:19:03;;;;;;;10.57;2.97;;;;;;;;;;4770451;30;20048;-82
2024/03/13 00:21:36;;;;;;;22.75;3.17;;;;;;;;;;4768002;30;20056;-80
2024/03/13 00:24:07;;;;;;;10.98;3.00;;;;;;;;;;4763889;30;20051;-83
2024/03/13 00:26:39;;;;;;;9.30;3.22;;;;;;;;;;4770222;30;20051;-82
2024/03/13 00:29:10;;;;;;;8.20;2.80;;;;;;;;;;4770468;30;20044;-82
2024/03/13 00:31:40;;;;;;;11.30;3.35;;;;;;;;;;4754450;30;20420;-82
2024/03/13 00:34:11;;;;;;;13.65;2.95;;;;;;;;;;4770086;30;20059;-81
2024/03/13 00:36:41;;;;;;;10.77;3.10;;;;;;;;;;4770358;30;20063;-83
2024/03/13 00:39:11;;;;;;;14.98;3.22;;;;;;;;;;4770631;30;20079;-81
2024/03/13 00:41:43;;;;;;;11.35;3.38;;;;;;;;;;4770822;30;20055;-83
2024/03/13 00:44:14;;;;;;;16.15;3.50;;;;;;;;;;4770322;30;20044;-80
2024/03/13 00:46:46;;;;;;;16.17;3.00;;;;;;;;;;4770248;30;20072;-83
2024/03/13 00:49:18;;;;;;;10.27;3.33;;;;;;;;;;4770015;30;20054;-82
2024/03/13 00:51:51;;;;;;;10.02;3.30;;;;;;;;;;4770056;30;20404;-82
2024/03/13 00:54:23;;;;;;;13.68;3.15;;;;;;;;;;4770610;30;20416;-82
2024/03/13 00:56:55;;;;;;;11.82;3.33;;;;;;;;;;4770081;30;20059;-82
2024/03/13 00:59:29;;;;;;;17.27;3.40;;;;;;;;;;4770142;30;20766;-83
2024/03/13 01:02:01;;;;;;;11.25;3.22;;;;;;;;;;4754800;30;20071;-84
2024/03/13 01:04:33;;;;;;;10.00;3.45;;;;;;;;;;4770122;30;20063;-82
2024/03/13 01:07:06;;;;;;;11.15;3.38;;;;;;;;;;4753854;30;20702;-82
2024/03/13 01:09:38;;;;;;;9.82;3.35;;;;;;;;;;4770232;30;20059;-83
2024/03/13 01:12:08;;;;;;;11.15;3.47;;;;;;;;;;4769701;30;20052;-83
2024/03/13 01:14:40;;;;;;;11.27;3.42;;;;;;;;;;4769491;30;20055;-83
2024/03/13 01:17:12;;;;;;;12.73;3.13;;;;;;;;;;4769580;30;20412;-81
2024/03/13 01:19:44;;;;;;;14.80;3.53;;;;;;;;;;4769673;30;20055;-81
2024/03/13 01:22:17;;;;;;;15.82;3.50;;;;;;;;;;4769593;30;20063;-81
2024/03/13 01:24:48;;;;;;;13.05;3.55;;;;;;;;;;4769519;30;20392;-82
2024/03/13 01:27:20;;;;;;;12.57;3.33;;;;;;;;;;4753333;30;20056;-81
2024/03/13 01:29:52;;;;;;;11.90;3.67;;;;;;;;;;4769678;30;20578;-81
2024/03/13 01:32:23;;;;;;;17.90;3.75;;;;;;;;;;4769611;30;20052;-81
2024/03/13 01:34:55;;;;;;;13.50;3.78;;;;;;;;;;4753293;30;20512;-82
2024/03/13 01:40:19;;;;;;;9.93;3.35;;;;;;;;;;4770014;30;20411;-82
2024/03/13 01:54:52;;;;;;;18.20;3.95;;;;;;;;;;4784807;30;20048;-80
2024/03/13 01:57:32;;;;;;;13.73;3.55;;;;;;;;;;4785016;30;20076;-79
2024/03/13 02:02:53;;;;;;;11.55;3.80;;;;;;;;;;4785085;30;20057;-79
2024/03/13 02:05:24;;;;;;;8.38;3.13;;;;;;;;;;4742580;30;20416;-81
2024/03/13 02:07:54;;;;;;;11.52;3.35;;;;;;;;;;4733526;30;20051;-82
2024/03/13 02:10:25;;;;;;;12.20;3.30;;;;;;;;;;4733802;30;20505;-81
2024/03/13 02:13:05;;;;;;;16.45;3.67;;;;;;;;;;4733385;30;20057;-81
2024/03/13 02:15:37;;;;;;;9.35;2.65;;;;;;;;;;4733262;30;20488;-81
2024/03/13 02:18:30;;;;;;;11.13;3.33;;;;;;;;;;4733628;30;20072;-82
2024/03/13 02:21:01;;;;;;;13.18;3.72;;;;;;;;;;4739459;30;20051;-81
2024/03/13 02:23:31;;;;;;;10.13;3.60;;;;;;;;;;4770779;30;20055;-81
2024/03/13 02:26:01;;;;;;;15.23;3.53;;;;;;;;;;4770421;30;20055;-81
2024/03/13 02:28:37;;;;;;;14.98;4.43;;;;;;;;;;4769805;30;20414;-82
2024/03/13 02:31:08;;;;;;;11.68;3.25;;;;;;;;;;4770714;30;20109;-81
2024/03/13 02:33:40;;;;;;;8.73;3.50;;;;;;;;;;4770318;30;20062;-81
2024/03/13 02:36:10;;;;;;;13.55;3.88;;;;;;;;;;4770677;30;20050;-81
2024/03/13 02:38:41;;;;;;;9.77;3.13;;;;;;;;;;4769611;30;20510;-81
2024/03/13 02:41:11;;;;;;;13.35;3.60;;;;;;;;;;4770599;30;20464;-81
2024/03/13 02:43:42;;;;;;;12.55;3.53;;;;;;;;;;4769536;30;20074;-82
2024/03/13 02:46:12;;;;;;;11.10;3.75;;;;;;;;;;4769911;30;20435;-80
2024/03/13 02:48:46;;;;;;;9.15;3.42;;;;;;;;;;4770840;30;20056;-81
2024/03/13 02:51:17;;;;;;;11.23;3.72;;;;;;;;;;4770684;30;20043;-81
2024/03/13 02:53:49;;;;;;;11.43;3.50;;;;;;;;;;4770527;30;20400;-81
2024/03/13 02:56:20;;;;;;;8.68;3.15;;;;;;;;;;4769930;30;20048;-81
2024/03/13 02:58:52;;;;;;;15.70;3.72;;;;;;;;;;4754299;30;20052;-81
2024/03/13 03:01:23;;;;;;;17.55;3.70;;;;;;;;;;4770148;30;20048;-82
2024/03/13 03:03:53;;;;;;;11.70;3.45;;;;;;;;;;4770269;30;20165;-82
2024/03/13 03:06:23;;;;;;;9.43;3.05;;;;;;;;;;4770330;30;20056;-81
2024/03/13 03:08:53;;;;;;;13.25;4.97;;;;;;;;;;4769999;30;20059;-82
2024/03/13 03:11:25;;;;;;;8.98;3.70;;;;;;;;;;4769857;30;20054;-83
2024/03/13 03:13:56;;;;;;;9.20;3.65;;;;;;;;;;4770498;30;20052;-83
2024/03/13 03:16:28;;;;;;;11.60;3.60;;;;;;;;;;4769841;30;20492;-82
2024/03/13 03:18:59;;;;;;;10.05;3.58;;;;;;;;;;4770579;30;20083;-82
2024/03/13 03:21:30;;;;;;;14.30;3.55;;;;;;;;;;4770350;30;20051;-82
2024/03/13 03:24:00;;;;;;;11.10;3.50;;;;;;;;;;4769736;30;20502;-83
2024/03/13 03:26:30;;;;;;;12.02;3.40;;;;;;;;;;4770446;30;20059;-81
2024/03/13 03:29:01;;;;;;;17.52;4.15;;;;;;;;;;4769896;30;20052;-82
2024/03/13 03:31:31;;;;;;;15.23;4.13;;;;;;;;;;4769736;30;20052;-82
2024/03/13 03:34:02;;;;;;;10.32;3.60;;;;;;;;;;4770228;30;20060;-82
2024/03/13 03:36:33;;;;;;;9.20;3.70;;;;;;;;;;4753435;30;20052;-82
2024/03/13 03:39:07;;;;;;;11.95;3.45;;;;;;;;;;4770051;30;20052;-82
2024/03/13 03:41:41;;;;;;;12.60;3.85;;;;;;;;;;4769731;30;20048;-82
2024/03/13 03:44:12;;;;;;;12.93;3.85;;;;;;;;;;4769813;30;20048;-82
2024/03/13 03:46:42;;;;;;;16.17;4.00;;;;;;;;;;4769683;30;20496;-82
2024/03/13 03:49:12;;;;;;;9.18;3.90;;;;;;;;;;4769438;30;20380;-83
2024/03/13 03:51:44;;;;;;;18.52;3.95;;;;;;;;;;4773219;30;20059;-82
2024/03/13 03:54:14;;;;;;;13.73;3.97;;;;;;;;;;4773221;30;20052;-81
2024/03/13 03:56:45;;;;;;;10.77;3.70;;;;;;;;;;4773559;30;20399;-81
2024/03/13 03:59:16;;;;;;;10.88;3.65;;;;;;;;;;4757053;30;20055;-81
2024/03/13 04:01:46;;;;;;;11.45;4.35;;;;;;;;;;4773034;30;20062;-82
2024/03/13 04:04:16;;;;;;;10.02;4.10;;;;;;;;;;4773256;30;20063;-81
2024/03/13 04:06:46;;;;;;;10.60;4.32;;;;;;;;;;4773186;30;20051;-81
2024/03/13 04:09:16;;;;;;;8.20;4.18;;;;;;;;;;4756960;30;20062;-81
2024/03/13 04:11:47;;;;;;;13.40;4.43;;;;;;;;;;4772589;30;20449;-81
2024/03/13 04:14:18;;;;;;;9.73;4.07;;;;;;;;;;4772736;30;20055;-82
2024/03/13 04:16:48;;;;;;;15.73;3.97;;;;;;;;;;4757388;30;20063;-82
2024/03/13 04:19:18;;;;;;;13.82;4.18;;;;;;;;;;4757312;30;20055;-81
2024/03/13 04:21:50;;;;;;;9.77;3.78;;;;;;;;;;4772579;30;20055;-81
2024/03/13 04:24:20;;;;;;;9.43;4.20;;;;;;;;;;4772874;30;20132;-80
2024/03/13 04:26:51;;;;;;;12.75;4.03;;;;;;;;;;4772781;30;20389;-81
2024/03/13 04:29:21;;;;;;;11.77;4.65;;;;;;;;;;4772216;30;20415;-81
2024/03/13 04:31:59;;;;;;;11.05;4.28;;;;;;;;;;4772506;30;20051;-81
2024/03/13 04:34:30;;;;;;;10.20;3.70;;;;;;;;;;4772476;30;20499;-80
2024/03/13 04:37:00;;;;;;;11.05;4.03;;;;;;;;;;4772465;30;20063;-80
2024/03/13 04:39:33;;;;;;;8.60;3.60;;;;;;;;;;4771906;30;20060;-80
2024/03/13 04:42:04;;;;;;;12.27;3.95;;;;;;;;;;4756013;30;20060;-80
2024/03/13 04:44:34;;;;;;;12.50;4.03;;;;;;;;;;4772550;30;20055;-81
2024/03/13 04:47:07;;;;;;;10.05;3.95;;;;;;;;;;4772158;30;20060;-81
2024/03/13 04:49:39;;;;;;;13.68;4.40;;;;;;;;;;4755871;30;20052;-81
2024/03/13 04:52:09;;;;;;;13.52;3.90;;;;;;;;;;4772002;30;20415;-81
2024/03/13 04:54:39;;;;;;;11.43;4.10;;;;;;;;;;4771943;30;20076;-80
2024/03/13 04:57:09;;;;;;;12.23;4.13;;;;;;;;;;4771711;30;20059;-81
2024/03/13 04:59:39;;;;;;;10.98;4.47;;;;;;;;;;4772168;30;20063;-81
2024/03/13 05:02:09;;;;;;;11.63;3.90;;;;;;;;;;4737694;30;20063;-81
2024/03/13 05:04:43;;;;;;;11.70;3.97;;;;;;;;;;4753486;30;20049;-80
2024/03/13 05:07:15;;;;;;;13.32;4.38;;;;;;;;;;4759794;30;20526;-81
2024/03/13 05:09:46;;;;;;;13.00;4.38;;;;;;;;;;4753557;30;20059;-81
2024/03/13 05:12:18;;;;;;;12.32;4.78;;;;;;;;;;4753276;30;20091;-81
2024/03/13 05:14:49;;;;;;;12.40;4.22;;;;;;;;;;4739001;30;20067;-81
2024/03/13 05:17:19;;;;;;;13.85;4.63;;;;;;;;;;4753656;30;20061;-81
2024/03/13 05:19:50;;;;;;;12.48;4.20;;;;;;;;;;4754244;30;20048;-81
2024/03/13 05:22:20;;;;;;;14.80;6.20;;;;;;;;;;4753624;30;20055;-81
2024/03/13 05:24:51;;;;;;;9.40;4.03;;;;;;;;;;4753955;30;20052;-80
2024/03/13 05:27:21;;;;;;;13.95;4.45;;;;;;;;;;4754458;30;20059;-81
2024/03/13 05:29:52;;;;;;;9.52;4.00;;;;;;;;;;4752943;30;20397;-81
2024/03/13 05:32:22;;;;;;;12.20;4.55;;;;;;;;;;4754292;30;20048;-80
2024/03/13 05:34:52;;;;;;;11.43;4.20;;;;;;;;;;4753057;30;20048;-81
2024/03/13 05:37:23;;;;;;;11.52;4.65;;;;;;;;;;4754483;30;20515;-81
2024/03/13 05:39:53;;;;;;;9.98;4.40;;;;;;;;;;4753044;30;20051;-81
2024/03/13 05:42:23;;;;;;;16.00;4.40;;;;;;;;;;4753610;30;20488;-81
2024/03/13 05:44:53;;;;;;;13.63;4.85;;;;;;;;;;4752983;30;20067;-80
2024/03/13 05:47:23;;;;;;;15.27;4.82;;;;;;;;;;4736684;30;20052;-80
2024/03/13 05:49:53;;;;;;;11.73;4.93;;;;;;;;;;4753282;30;20055;-81
2024/03/13 05:52:23;;;;;;;9.40;4.28;;;;;;;;;;4753451;30;20048;-81
2024/03/13 05:54:54;;;;;;;13.65;4.43;;;;;;;;;;4753271;30;20115;-80
2024/03/13 05:57:24;;;;;;;9.02;3.72;;;;;;;;;;4753019;30;20075;-81
2024/03/13 05:59:54;;;;;;;9.73;3.63;;;;;;;;;;4753243;30;20052;-80
2024/03/13 06:02:25;;;;;;;13.35;3.35;;;;;;;;;;4753492;30;20052;-81
2024/03/13 06:05:02;;;;;;;9.70;3.47;;;;;;;;;;4753253;30;20504;-81
2024/03/13 06:07:32;;;;;;;7.32;3.58;;;;;;;;;;4737631;30;20047;-81
2024/03/13 06:10:05;;;;;;;8.73;3.47;;;;;;;;;;4737857;30;20389;-81
2024/03/13 06:12:35;;;;;;;11.82;4.05;;;;;;;;;;4752907;30;20048;-81
2024/03/13 06:15:07;;;;;;;8.82;4.82;;;;;;;;;;4752746;30;20051;-81
2024/03/13 06:17:37;;;;;;;14.13;5.07;;;;;;;;;;4753135;30;20117;-82
2024/03/13 06:20:17;;;;;;;16.30;4.07;;;;;;;;;;4752741;30;20060;-81
2024/03/13 06:22:48;;;;;;;10.68;4.05;;;;;;;;;;4752683;30;20048;-80
2024/03/13 06:25:19;;;;;;;14.60;4.45;;;;;;;;;;4753209;30;20055;-81
2024/03/13 06:28:00;;;;;;;10.73;4.25;;;;;;;;;;4752947;30;20048;-81
2024/03/13 06:30:31;;;;;;;15.65;4.15;;;;;;;;;;4752651;30;20052;-81
2024/03/13 06:33:02;;;;;;;11.32;4.15;;;;;;;;;;4752677;30;20063;-80
2024/03/13 06:35:33;;;;;;;7.85;3.65;;;;;;;;;;4737240;30;20412;-81
2024/03/13 06:38:03;;;;;;;10.52;4.13;;;;;;;;;;4752721;30;20063;-80
2024/03/13 06:40:37;;;;;;;12.55;4.50;;;;;;;;;;4752485;30;20055;-80
2024/03/13 06:43:08;;;;;;;11.60;4.32;;;;;;;;;;4752666;30;20056;-80
2024/03/13 06:45:42;;;;;;;12.05;4.28;;;;;;;;;;4752702;30;20060;-81
2024/03/13 06:48:14;;;;;;;11.85;4.10;;;;;;;;;;4752684;30;20052;-81
2024/03/13 06:50:47;;;;;;;12.27;4.28;;;;;;;;;;4737079;30;20060;-81
2024/03/13 06:53:18;;;;;;;7.22;3.47;;;;;;;;;;4752423;30;20044;-80
2024/03/13 06:55:52;;;;;;;12.30;3.95;;;;;;;;;;4752271;30;20060;-82
2024/03/13 06:58:22;;;;;;;9.65;3.42;;;;;;;;;;4752180;30;20527;-82
2024/03/13 07:00:55;;;;;;;8.63;3.80;;;;;;;;;;4752678;30;20056;-81
2024/03/13 07:03:26;;;;;;;12.65;4.20;;;;;;;;;;4752751;30;20064;-81
2024/03/13 07:05:57;;;;;;;11.02;3.13;;;;;;;;;;4752725;30;20052;-80
2024/03/13 07:08:31;;;;;;;13.65;3.25;;;;;;;;;;4752324;30;20044;-81
2024/03/13 07:11:07;;;;;;;6.13;2.90;;;;;;;;;;4752231;30;20488;-81
2024/03/13 07:13:39;;;;;;;13.27;3.85;;;;;;;;;;4752351;30;20051;-81
2024/03/13 07:16:10;;;;;;;9.70;3.30;;;;;;;;;;4752607;30;20067;-81
2024/03/13 07:18:40;;;;;;;9.23;3.13;;;;;;;;;;4737143;30;20049;-81
2024/03/13 07:21:11;;;;;;;9.20;3.95;;;;;;;;;;4752138;30;20052;-81
2024/03/13 07:23:41;;;;;;;11.77;3.63;;;;;;;;;;4752493;30;20055;-81
2024/03/13 07:26:13;;;;;;;11.73;4.15;;;;;;;;;;4739868;30;20052;-81
2024/03/13 07:28:44;;;;;;;10.88;3.50;;;;;;;;;;4725342;30;20060;-81
2024/03/13 07:31:14;;;;;;;9.02;3.35;;;;;;;;;;4755491;30;20048;-81
2024/03/13 07:33:45;;;;;;;13.45;3.67;;;;;;;;;;4755970;30;20473;-81
2024/03/13 07:36:15;;;;;;;7.85;3.83;;;;;;;;;;4755875;30;20044;-81
2024/03/13 07:38:45;;;;;;;9.95;3.63;;;;;;;;;;4739731;30;20396;-81
2024/03/13 07:41:15;;;;;;;13.18;3.72;;;;;;;;;;4739248;30;20068;-81
2024/03/13 07:43:49;;;;;;;9.70;3.25;;;;;;;;;;4739811;30;20063;-81
2024/03/13 07:46:19;;;;;;;10.00;3.22;;;;;;;;;;4739122;30;20071;-81
2024/03/13 07:48:51;;;;;;;9.55;4.32;;;;;;;;;;4755729;30;20048;-81
2024/03/13 07:51:22;;;;;;;10.38;3.45;;;;;;;;;;4755360;30;20056;-81
2024/03/13 07:53:52;;;;;;;7.15;3.45;;;;;;;;;;4755712;30;20115;-81
2024/03/13 07:56:22;;;;;;;17.17;4.05;;;;;;;;;;4755051;30;20082;-81
2024/03/13 07:58:53;;;;;;;10.95;3.65;;;;;;;;;;4754901;30;20059;-80
2024/03/13 08:01:25;;;;;;;12.48;3.40;;;;;;;;;;4753358;30;20040;-80
2024/03/13 08:03:56;;;;;;;9.38;3.58;;;;;;;;;;4754671;30;20505;-80
2024/03/13 08:06:26;;;;;;;10.82;4.00;;;;;;;;;;4739131;30;20079;-79
2024/03/13 08:09:13;;;;;;;19.45;3.65;;;;;;;;;;4737174;30;20489;-80
2024/03/13 08:12:00;;;;;;;7.32;3.22;;;;;;;;;;4737377;30;20052;-80
2024/03/13 08:14:46;;;;;;;7.80;3.38;;;;;;;;;;4737219;30;20044;-80
2024/03/13 08:17:33;;;;;;;8.05;3.90;;;;;;;;;;4737077;30;20523;-80
2024/03/13 08:20:20;;;;;;;8.70;3.47;;;;;;;;;;4737078;30;20052;-81
2024/03/13 08:23:08;;;;;;;9.20;3.63;;;;;;;;;;4737135;30;20053;-80
2024/03/13 08:25:55;;;;;;;8.63;3.50;;;;;;;;;;4737276;30;20405;-81
2024/03/13 08:28:41;;;;;;;8.65;3.55;;;;;;;;;;4767845;30;20039;-80
2024/03/13 08:31:29;;;;;;;10.52;3.65;;;;;;;;;;4755146;30;20500;-80
2024/03/13 08:34:15;;;;;;;7.68;3.50;;;;;;;;;;4754307;30;20055;-80
2024/03/13 08:37:07;;;;;;;7.63;3.22;;;;;;;;;;4764480;30;20510;-79
2024/03/13 08:39:54;;;;;;;7.97;3.72;;;;;;;;;;4765088;30;20056;-78
2024/03/13 08:42:41;;;;;;;7.30;3.20;;;;;;;;;;4763648;30;20477;-79
2024/03/13 08:45:28;;;;;;;10.55;3.67;;;;;;;;;;4758083;30;20112;-81
2024/03/13 08:48:15;;;;;;;13.50;3.67;;;;;;;;;;4736623;30;20482;-81
2024/03/13 08:51:04;;;;;;;13.73;3.58;;;;;;;;;;4736290;30;20047;-81
2024/03/13 08:53:50;;;;;;;12.82;3.60;;;;;;;;;;4747634;30;20492;-81
2024/03/13 08:56:38;;;;;;;15.30;3.55;;;;;;;;;;4754213;30;20047;-80
2024/03/13 08:59:25;;;;;;;8.23;3.13;;;;;;;;;;4754456;30;20055;-80
2024/03/13 09:02:12;;;;;;;7.40;2.83;;;;;;;;;;4753889;30;20047;-80
2024/03/13 09:04:59;;;;;;;6.75;3.33;;;;;;;;;;4753946;30;20048;-80
2024/03/13 09:07:45;;;;;;;10.52;3.20;;;;;;;;;;4754062;30;20063;-80
2024/03/13 09:10:18;;;;;;;13.30;3.42;;;;;;;;;;4742862;30;20063;-80
2024/03/13 09:12:50;;;;;;;6.38;3.00;;;;;;;;;;4735604;30;20048;-80
2024/03/13 09:15:23;;;;;;;10.52;3.50;;;;;;;;;;4737314;30;20076;-80
2024/03/13 09:17:55;;;;;;;10.32;3.30;;;;;;;;;;4735469;30;20050;-80
2024/03/13 09:20:26;;;;;;;10.63;3.25;;;;;;;;;;4734472;30;20497;-80
2024/03/13 09:22:57;;;;;;;11.85;3.35;;;;;;;;;;4736353;30;20047;-80
2024/03/13 09:25:28;;;;;;;17.55;3.47;;;;;;;;;;4735667;30;20076;-80
2024/03/13 09:27:58;;;;;;;8.57;3.40;;;;;;;;;;4735710;30;20457;-79
2024/03/13 09:30:29;;;;;;;10.48;3.40;;;;;;;;;;4735525;30;20068;-81
2024/03/13 09:33:03;;;;;;;12.55;3.17;;;;;;;;;;4735203;30;20442;-81
2024/03/13 09:35:35;;;;;;;10.60;3.28;;;;;;;;;;4736373;30;20056;-81
2024/03/13 09:38:06;;;;;;;7.82;3.35;;;;;;;;;;4735737;30;20384;-81
2024/03/13 09:40:38;;;;;;;17.38;3.70;;;;;;;;;;4719855;30;20049;-80
2024/03/13 09:43:15;;;;;;;5.65;2.97;;;;;;;;;;4735957;30;20049;-81
2024/03/13 09:45:50;;;;;;;8.27;3.60;;;;;;;;;;4735575;30;20064;-80
2024/03/13 09:48:22;;;;;;;11.55;3.22;;;;;;;;;;4737412;30;20501;-80
2024/03/13 09:50:56;;;;;;;11.32;3.72;;;;;;;;;;4753375;30;20060;-81
2024/03/13 09:53:29;;;;;;;18.30;3.88;;;;;;;;;;4753192;30;20056;-81
2024/03/13 09:55:59;;;;;;;10.23;3.38;;;;;;;;;;4753300;30;20045;-81
2024/03/13 09:58:31;;;;;;;9.40;3.85;;;;;;;;;;4753509;30;20533;-80
2024/03/13 10:01:04;;;;;;;12.02;3.55;;;;;;;;;;4736943;30;20064;-80
2024/03/13 10:03:36;;;;;;;9.93;3.58;;;;;;;;;;4752863;30;20052;-81
2024/03/13 10:06:11;;;;;;;9.55;4.35;;;;;;;;;;4753350;30;20052;-80
2024/03/13 10:08:47;;;;;;;9.65;3.92;;;;;;;;;;4752858;30;20044;-80
2024/03/13 10:11:19;;;;;;;8.70;3.85;;;;;;;;;;4737812;30;20052;-80
2024/03/13 10:13:50;;;;;;;12.40;4.20;;;;;;;;;;4753010;30;20370;-79
2024/03/13 10:16:22;;;;;;;8.27;3.40;;;;;;;;;;4753058;30;20056;-80
2024/03/13 10:18:55;;;;;;;13.07;3.90;;;;;;;;;;4752739;30;20075;-81
2024/03/13 10:21:28;;;;;;;16.13;4.15;;;;;;;;;;4752558;30;20059;-80
2024/03/13 10:24:00;;;;;;;9.05;3.65;;;;;;;;;;4753181;30;20060;-81
2024/03/13 10:26:34;;;;;;;10.32;3.83;;;;;;;;;;4737462;30;20082;-80
2024/03/13 10:29:11;;;;;;;13.52;3.70;;;;;;;;;;4736460;30;20056;-80
2024/03/13 10:31:43;;;;;;;15.75;3.63;;;;;;;;;;4752857;30;20079;-81
2024/03/13 10:34:15;;;;;;;14.60;3.50;;;;;;;;;;4752433;30;20059;-81
2024/03/13 10:36:46;;;;;;;8.50;3.05;;;;;;;;;;4752540;30;20048;-81
2024/03/13 10:39:36;;;;;;;11.05;3.20;;;;;;;;;;4752511;30;20048;-81
2024/03/13 10:42:07;;;;;;;9.88;2.88;;;;;;;;;;4752651;30;20111;-81
2024/03/13 10:44:40;;;;;;;11.23;3.22;;;;;;;;;;4752423;30;20400;-81
2024/03/13 10:47:12;;;;;;;8.95;2.83;;;;;;;;;;4752927;30;20469;-81
2024/03/13 10:49:42;;;;;;;9.65;2.88;;;;;;;;;;4752748;30;20044;-81
2024/03/13 10:52:13;;;;;;;9.18;2.88;;;;;;;;;;4753052;30;20393;-80
2024/03/13 10:54:45;;;;;;;12.77;3.17;;;;;;;;;;4752513;30;20071;-80
2024/03/13 10:57:18;;;;;;;10.45;2.75;;;;;;;;;;4752831;30;20055;-81
2024/03/13 10:59:49;;;;;;;12.23;3.47;;;;;;;;;;4751973;30;20051;-81
2024/03/13 11:02:20;;;;;;;11.20;2.90;;;;;;;;;;4744588;30;20060;-80
2024/03/13 11:04:51;;;;;;;12.45;3.10;;;;;;;;;;4764183;30;20055;-81
2024/03/13 11:07:23;;;;;;;11.00;2.97;;;;;;;;;;4768539;30;20048;-81
2024/03/13 11:09:53;;;;;;;12.27;3.10;;;;;;;;;;4768918;30;20059;-82
2024/03/13 11:12:25;;;;;;;9.40;3.00;;;;;;;;;;4768403;30;20059;-81
2024/03/13 11:14:56;;;;;;;9.48;2.88;;;;;;;;;;4768429;30;20043;-82
2024/03/13 11:17:29;;;;;;;8.05;2.80;;;;;;;;;;4768617;30;20044;-81
2024/03/13 11:20:06;;;;;;;9.77;2.55;;;;;;;;;;4768834;30;20055;-82
2024/03/13 11:22:37;;;;;;;7.53;2.78;;;;;;;;;;4769188;30;20048;-81
2024/03/13 11:25:18;;;;;;;4.50;2.25;;;;;;;;;;4768856;30;20051;-82
2024/03/13 11:27:55;;;;;;;6.05;2.80;;;;;;;;;;4769381;30;20429;-81
2024/03/13 11:30:28;;;;;;;8.15;2.42;;;;;;;;;;4753267;30;20069;-82
2024/03/13 11:33:00;;;;;;;8.95;2.35;;;;;;;;;;4768939;30;20415;-82
2024/03/13 11:35:31;;;;;;;12.90;2.28;;;;;;;;;;4768754;30;20055;-81
2024/03/13 11:38:02;;;;;;;17.10;2.50;;;;;;;;;;4764297;30;20060;-82
2024/03/13 11:40:34;;;;;;;9.57;2.50;;;;;;;;;;4753705;30;20052;-82
2024/03/13 11:43:05;;;;;;;9.10;2.70;;;;;;;;;;4768665;30;20055;-85
2024/03/13 11:45:45;;;;;;;6.60;2.00;;;;;;;;;;4768728;30;20052;-82
2024/03/13 11:48:21;;;;;;;5.00;1.73;;;;;;;;;;4747781;30;20053;-82
2024/03/13 11:51:06;;;;;;;6.95;1.90;;;;;;;;;;4735433;30;20067;-82
2024/03/13 11:53:41;;;;;;;5.60;2.28;;;;;;;;;;4752330;30;20056;-84
2024/03/13 11:56:24;;;;;;;6.38;1.98;;;;;;;;;;4735177;30;20056;-82
2024/03/13 11:58:57;;;;;;;4.40;2.30;;;;;;;;;;4751214;30;20069;-82
2024/03/13 12:01:27;;;;;;;9.80;2.25;;;;;;;;;;4751154;30;20052;-81
2024/03/13 12:04:03;;;;;;;7.97;1.85;;;;;;;;;;4752356;30;20052;-84
2024/03/13 12:06:36;;;;;;;5.78;1.77;;;;;;;;;;4732762;30;20085;-83
2024/03/13 12:09:16;;;;;;;4.55;1.73;;;;;;;;;;4751544;30;20055;-81
2024/03/13 12:11:53;;;;;;;4.30;2.13;;;;;;;;;;4746403;30;20049;-80
2024/03/13 12:14:23;;;;;;;5.95;1.67;;;;;;;;;;4754189;30;20477;-82
2024/03/13 12:16:54;;;;;;;5.68;1.50;;;;;;;;;;4754077;30;20056;-83
2024/03/13 12:19:27;;;;;;;3.67;1.63;;;;;;;;;;4753935;30;20078;-82
2024/03/13 12:21:57;;;;;;;4.65;1.73;;;;;;;;;;4753879;30;20044;-81
2024/03/13 12:24:30;;;;;;;4.82;1.67;;;;;;;;;;4754448;30;20048;-83
2024/03/13 12:27:00;;;;;;;7.18;1.80;;;;;;;;;;4754333;30;20056;-83
2024/03/13 12:29:34;;;;;;;4.30;1.80;;;;;;;;;;4729566;30;20064;-83
2024/03/13 12:32:09;;;;;;;7.75;2.20;;;;;;;;;;4751086;30;20059;-83
2024/03/13 12:34:45;;;;;;;5.00;1.73;;;;;;;;;;4747472;30;20052;-84
2024/03/13 12:37:16;;;;;;;6.07;1.80;;;;;;;;;;4753700;30;20393;-81
2024/03/13 12:39:47;;;;;;;6.18;1.83;;;;;;;;;;4753723;30;20051;-82
2024/03/13 12:42:17;;;;;;;5.35;1.73;;;;;;;;;;4753432;30;20060;-84
2024/03/13 12:44:48;;;;;;;4.60;1.80;;;;;;;;;;4753683;30;20052;-84
2024/03/13 12:47:21;;;;;;;5.55;2.13;;;;;;;;;;4757409;30;20404;-84
2024/03/13 12:50:18;;;;;;;5.78;2.08;;;;;;;;;;4766360;30;20047;-84
2024/03/13 12:52:58;;;;;;;4.90;1.80;;;;;;;;;;4754856;30;20066;-83
2024/03/13 12:55:31;;;;;;;3.88;1.50;;;;;;;;;;4755238;30;20066;-83
2024/03/13 12:58:06;;;;;;;7.20;2.30;;;;;;;;;;4770978;30;20412;-85
2024/03/13 13:00:43;;;;;;;5.05;1.40;;;;;;;;;;4728000;30;20057;-82
2024/03/13 13:03:14;;;;;;;5.88;1.55;;;;;;;;;;4735254;30;20076;-82
2024/03/13 13:05:45;;;;;;;5.28;1.38;;;;;;;;;;4739190;30;20564;-84
2024/03/13 13:08:16;;;;;;;6.85;3.22;;;;;;;;;;4750338;30;20503;-84
2024/03/13 13:10:52;;;;;;;5.65;2.88;;;;;;;;;;4762034;30;20502;-84
2024/03/13 13:13:25;;;;;;;5.05;1.65;;;;;;;;;;4753183;30;20052;-84
2024/03/13 13:15:59;;;;;;;7.18;1.73;;;;;;;;;;4770667;30;20059;-84
2024/03/13 13:18:30;;;;;;;6.07;1.88;;;;;;;;;;4770592;30;20514;-83
2024/03/13 13:21:01;;;;;;;6.57;2.53;;;;;;;;;;4770048;30;20044;-83
2024/03/13 13:23:31;;;;;;;5.20;1.70;;;;;;;;;;4770440;30;20055;-85
2024/03/13 13:26:01;;;;;;;7.22;3.33;;;;;;;;;;4770004;30;20529;-83
2024/03/13 13:28:31;;;;;;;6.15;1.63;;;;;;;;;;4770879;30;20062;-83
2024/03/13 13:31:02;;;;;;;5.25;1.70;;;;;;;;;;4766529;30;20052;-83
2024/03/13 13:33:36;;;;;;;7.95;1.67;;;;;;;;;;4736448;30;20505;-82
2024/03/13 13:36:07;;;;;;;3.92;1.50;;;;;;;;;;4752844;30;20060;-84
2024/03/13 13:38:38;;;;;;;4.90;1.55;;;;;;;;;;4745841;30;20056;-85
2024/03/13 13:41:08;;;;;;;3.33;1.50;;;;;;;;;;4767113;30;20067;-84
2024/03/13 13:43:40;;;;;;;4.18;1.33;;;;;;;;;;4771427;30;20507;-82
2024/03/13 13:46:11;;;;;;;4.85;1.40;;;;;;;;;;4759675;30;20067;-84
2024/03/13 13:48:42;;;;;;;4.10;1.70;;;;;;;;;;4742535;30;20060;-82
2024/03/13 13:51:12;;;;;;;4.80;1.40;;;;;;;;;;4736437;30;20056;-85
2024/03/13 13:53:43;;;;;;;6.25;1.67;;;;;;;;;;4752452;30;20045;-83
2024/03/13 13:56:13;;;;;;;6.40;1.73;;;;;;;;;;4763248;30;20056;-84
2024/03/13 13:58:50;;;;;;;3.90;1.40;;;;;;;;;;4763457;30;20091;-82
2024/03/13 14:01:20;;;;;;;5.45;1.73;;;;;;;;;;4738041;30;20056;-85
2024/03/13 14:03:50;;;;;;;2.75;1.27;;;;;;;;;;4754446;30;20066;-83
2024/03/13 14:06:22;;;;;;;3.50;1.30;;;;;;;;;;4770586;30;20508;-85
2024/03/13 14:08:54;;;;;;;5.72;1.70;;;;;;;;;;4755935;30;20055;-85
2024/03/13 14:11:25;;;;;;;4.53;1.88;;;;;;;;;;4770365;30;20048;-83
2024/03/13 14:13:59;;;;;;;4.50;1.42;;;;;;;;;;4769789;30;20056;-85
2024/03/13 14:16:30;;;;;;;6.13;1.55;;;;;;;;;;4770161;30;20044;-84
2024/03/13 14:19:01;;;;;;;5.03;1.60;;;;;;;;;;4770189;30;20516;-86
2024/03/13 14:21:33;;;;;;;4.90;1.60;;;;;;;;;;4769978;30;20044;-87
2024/03/13 14:24:06;;;;;;;4.47;1.38;;;;;;;;;;4769605;30;20047;-85
2024/03/13 14:26:39;;;;;;;4.93;1.40;;;;;;;;;;4769718;30;20054;-83
2024/03/13 14:29:13;;;;;;;3.97;1.55;;;;;;;;;;4769590;30;20074;-84
2024/03/13 14:31:43;;;;;;;3.30;1.40;;;;;;;;;;4769942;30;20055;-86
2024/03/13 14:34:14;;;;;;;3.55;1.23;;;;;;;;;;4763269;30;20056;-84
2024/03/13 14:36:44;;;;;;;6.25;1.50;;;;;;;;;;4752548;30;20130;-88
2024/03/13 14:39:15;;;;;;;4.80;1.33;;;;;;;;;;4768844;30;20051;-85
2024/03/13 14:41:47;;;;;;;5.03;1.35;;;;;;;;;;4754536;30;20518;-84
2024/03/13 14:44:18;;;;;;;5.20;1.55;;;;;;;;;;4754363;30;20062;-85
2024/03/13 14:46:48;;;;;;;6.60;1.40;;;;;;;;;;4769886;30;20067;-84
2024/03/13 14:49:19;;;;;;;5.00;1.42;;;;;;;;;;4754061;30;20055;-86
2024/03/13 14:51:49;;;;;;;7.07;1.80;;;;;;;;;;4736329;30;20063;-84
2024/03/13 14:54:22;;;;;;;4.95;1.42;;;;;;;;;;4736465;30;20059;-84
2024/03/13 14:56:54;;;;;;;5.15;1.50;;;;;;;;;;4736712;30;20056;-83
2024/03/13 14:59:27;;;;;;;5.22;1.48;;;;;;;;;;4751820;30;20056;-84
2024/03/13 15:01:59;;;;;;;2.88;1.30;;;;;;;;;;4751391;30;20064;-86
2024/03/13 15:04:31;;;;;;;3.45;1.30;;;;;;;;;;4751811;30;20525;-84
2024/03/13 15:07:04;;;;;;;4.10;1.00;;;;;;;;;;4751487;30;20060;-84
2024/03/13 15:09:39;;;;;;;6.68;1.23;;;;;;;;;;4751157;30;20092;-84
2024/03/13 15:12:10;;;;;;;5.20;1.20;;;;;;;;;;4750056;30;20072;-83
2024/03/13 15:14:44;;;;;;;2.75;1.20;;;;;;;;;;4733685;30;20540;-88
2024/03/13 15:17:14;;;;;;;4.22;0.88;;;;;;;;;;4751391;30;20501;-83
2024/03/13 15:19:46;;;;;;;1.63;0.80;;;;;;;;;;4751546;30;20056;-83
2024/03/13 15:22:16;;;;;;;3.42;1.10;;;;;;;;;;4751859;30;20107;-85
2024/03/13 15:24:46;;;;;;;3.03;1.25;;;;;;;;;;4751450;30;20445;-84
2024/03/13 15:27:16;;;;;;;4.07;1.10;;;;;;;;;;4750346;30;20048;-84