Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:16;;;;;;;17.85;10.93;;;3.50;63.60;;;;;;5073312;28;20051;-74
2021/04/09 00:04:42;;;;;;;18.50;11.05;;;3.50;63.60;;;;;;5074035;28;20024;-74
2021/04/09 00:07:08;;;;;;;17.98;11.57;;;3.50;63.70;;;;;;5074846;28;20103;-74
2021/04/09 00:09:35;;;;;;;20.35;10.98;;;3.50;63.80;;;;;;5074168;28;20033;-74
2021/04/09 00:12:01;;;;;;;14.93;9.75;;;3.50;63.80;;;;;;5074220;28;20486;-74
2021/04/09 00:14:27;;;;;;;19.20;10.98;;;3.40;63.80;;;;;;5074203;28;20023;-74
2021/04/09 00:16:53;;;;;;;19.23;10.60;;;3.40;63.80;;;;;;5074376;28;20441;-74
2021/04/09 00:19:23;;;;;;;18.38;10.55;;;3.40;63.90;;;;;;5074120;28;20132;-75
2021/04/09 00:21:49;;;;;;;17.55;10.40;;;3.40;63.90;;;;;;5074237;28;20036;-74
2021/04/09 00:24:14;;;;;;;22.15;10.85;;;3.40;63.90;;;;;;5074458;28;20024;-74
2021/04/09 00:26:40;;;;;;;19.80;10.35;;;3.40;63.90;;;;;;5073975;28;20074;-74
2021/04/09 00:29:07;;;;;;;18.60;11.18;;;3.40;64.00;;;;;;5073864;28;20052;-74
2021/04/09 00:31:34;;;;;;;18.20;10.60;;;3.40;64.00;;;;;;5074239;28;20024;-74
2021/04/09 00:34:01;;;;;;;16.33;10.18;;;3.40;64.10;;;;;;5074687;28;20089;-74
2021/04/09 00:36:26;;;;;;;17.38;10.00;;;3.30;64.10;;;;;;5071638;28;20470;-76
2021/04/09 00:38:52;;;;;;;17.85;10.23;;;3.40;64.20;;;;;;5072497;28;20039;-74
2021/04/09 00:41:18;;;;;;;17.80;10.27;;;3.40;64.30;;;;;;5072836;28;20101;-75
2021/04/09 00:43:44;;;;;;;17.67;9.65;;;3.30;64.20;;;;;;5071393;28;20522;-74
2021/04/09 00:46:11;;;;;;;17.02;9.40;;;3.30;64.30;;;;;;5072619;28;20025;-74
2021/04/09 00:48:37;;;;;;;14.75;9.30;;;3.30;64.30;;;;;;5072692;28;20028;-76
2021/04/09 00:51:06;;;;;;;17.52;9.40;;;3.30;64.40;;;;;;5072563;28;20134;-73
2021/04/09 00:53:33;;;;;;;16.42;10.00;;;3.30;64.40;;;;;;5072588;28;20470;-75
2021/04/09 00:56:02;;;;;;;20.25;10.60;;;3.30;64.50;;;;;;5072353;28;20103;-74
2021/04/09 00:58:28;;;;;;;17.75;9.82;;;3.30;64.50;;;;;;5072311;28;20064;-75
2021/04/09 01:00:53;;;;;;;16.85;9.55;;;3.30;64.50;;;;;;5070800;28;20102;-75
2021/04/09 01:03:19;;;;;;;15.88;9.63;;;3.30;64.50;;;;;;5072042;28;20025;-75
2021/04/09 01:05:45;;;;;;;17.65;9.70;;;3.30;64.50;;;;;;5072324;28;20091;-75
2021/04/09 01:08:11;;;;;;;18.70;9.68;;;3.40;64.60;;;;;;5072060;28;20056;-75
2021/04/09 01:10:37;;;;;;;17.15;9.38;;;3.40;64.60;;;;;;5072127;28;20519;-76
2021/04/09 01:13:03;;;;;;;14.18;9.20;;;3.40;64.60;;;;;;5072293;28;20024;-75
2021/04/09 01:15:29;;;;;;;15.85;9.48;;;3.40;64.60;;;;;;5072213;28;20028;-74
2021/04/09 01:18:43;;;;;;;19.30;9.77;;;3.40;64.50;;;;;;5069101;28;20025;-75
2021/04/09 01:21:26;;;;;;;18.85;9.77;;;3.40;64.60;;;;;;5034546;28;20052;-75
2021/04/09 01:23:58;;;;;;;24.60;11.38;;;3.40;64.50;;;;;;5072241;28;20075;-75
2021/04/09 01:26:48;;;;;;;23.13;11.07;;;3.30;64.40;;;;;;5072140;28;20036;-75
2021/04/09 01:29:59;;;;;;;19.95;11.10;;;3.40;64.60;;;;;;5072148;28;20020;-74
2021/04/09 01:32:26;;;;;;;18.52;9.77;;;3.40;64.50;;;;;;5071818;28;20485;-74
2021/04/09 01:34:57;;;;;;;23.65;12.68;;;3.30;64.40;;;;;;5071835;28;20077;-74
2021/04/09 01:37:32;;;;;;;18.02;11.75;;;3.30;64.50;;;;;;5070457;28;20031;-74
2021/04/09 01:40:00;;;;;;;;;;;3.30;64.60;;;;;;5070596;28;20456;-77
2021/04/09 01:42:27;;;;;;;17.35;10.98;;;3.20;64.50;;;;;;5072090;28;19912;-75
2021/04/09 01:44:55;;;;;;;19.42;11.80;;;3.20;64.40;;;;;;5051265;28;20366;-75
2021/04/09 01:47:23;;;;;;;18.52;11.25;;;3.20;64.50;;;;;;5071629;28;20032;-75
2021/04/09 01:49:53;;;;;;;17.27;10.85;;;3.20;64.60;;;;;;5071836;28;20411;-75
2021/04/09 01:52:19;;;;;;;18.85;11.05;;;3.20;64.70;;;;;;5069714;28;20360;-74
2021/04/09 01:54:47;;;;;;;16.88;10.13;;;3.20;64.70;;;;;;5073127;28;20025;-74
2021/04/09 01:57:14;;;;;;;17.30;10.63;;;3.20;64.80;;;;;;5073182;28;20131;-74
2021/04/09 01:59:41;;;;;;;20.63;10.32;;;3.20;64.90;;;;;;5073379;28;20094;-74
2021/04/09 02:02:08;;;;;;;18.00;9.38;;;3.10;64.80;;;;;;5073414;28;20413;-75
2021/04/09 02:04:34;;;;;;;17.13;9.13;;;3.10;64.90;;;;;;5073097;28;20386;-75
2021/04/09 02:07:01;;;;;;;18.60;9.88;;;3.10;64.90;;;;;;5072850;28;20370;-75
2021/04/09 02:09:29;;;;;;;20.75;10.38;;;3.10;65.00;;;;;;5073418;28;20052;-74
2021/04/09 02:11:56;;;;;;;17.48;10.73;;;3.10;65.00;;;;;;5073175;28;20040;-74
2021/04/09 02:14:22;;;;;;;25.02;11.48;;;3.20;65.10;;;;;;5073191;28;20017;-74
2021/04/09 02:16:49;;;;;;;22.38;11.40;;;3.10;65.10;;;;;;5072618;28;20036;-75
2021/04/09 02:19:15;;;;;;;23.42;12.77;;;3.10;65.10;;;;;;5072419;28;20049;-75
2021/04/09 02:21:41;;;;;;;23.38;12.52;;;3.10;65.10;;;;;;5071378;28;20028;-74
2021/04/09 02:24:08;;;;;;;23.67;12.38;;;3.10;65.20;;;;;;5072740;28;20103;-73
2021/04/09 02:26:37;;;;;;;22.30;12.35;;;3.10;65.20;;;;;;5072570;28;20037;-74
2021/04/09 02:29:05;;;;;;;23.48;12.73;;;3.10;65.20;;;;;;5075900;28;20024;-75
2021/04/09 02:31:31;;;;;;;22.02;12.70;;;3.00;65.20;;;;;;5076322;28;20029;-74
2021/04/09 02:33:57;;;;;;;27.40;14.32;;;3.00;65.30;;;;;;5076059;28;20032;-74
2021/04/09 02:36:25;;;;;;;25.42;14.45;;;3.00;65.30;;;;;;5075932;28;20037;-73
2021/04/09 02:38:54;;;;;;;25.63;13.98;;;3.00;65.30;;;;;;5076692;28;20047;-73
2021/04/09 02:41:24;;;;;;;25.85;15.02;;;3.00;65.30;;;;;;5076175;28;20032;-75
2021/04/09 02:43:50;;;;;;;29.95;16.55;;;3.00;65.30;;;;;;5076130;28;20033;-75
2021/04/09 02:46:33;;;;;;;27.60;16.17;;;3.00;65.30;;;;;;5076346;28;20351;-75
2021/04/09 02:49:04;;;;;;;29.48;15.93;;;3.00;65.50;;;;;;5076239;28;20020;-75
2021/04/09 02:51:31;;;;;;;24.73;15.23;;;2.90;65.40;;;;;;5076272;28;20121;-74
2021/04/09 02:54:00;;;;;;;26.42;15.43;;;2.90;65.40;;;;;;5075690;28;20417;-75
2021/04/09 02:56:27;;;;;;;22.05;13.07;;;2.90;65.50;;;;;;5076228;28;20029;-74
2021/04/09 02:58:57;;;;;;;20.85;12.48;;;2.90;65.60;;;;;;5074503;28;20338;-74
2021/04/09 03:01:24;;;;;;;25.45;13.40;;;2.90;65.60;;;;;;5076179;28;20035;-74
2021/04/09 03:03:51;;;;;;;20.67;12.23;;;2.80;65.50;;;;;;5074592;28;20028;-74
2021/04/09 03:06:17;;;;;;;24.10;13.00;;;2.90;65.70;;;;;;5075626;28;20032;-75
2021/04/09 03:08:44;;;;;;;23.45;12.13;;;2.80;65.60;;;;;;5075690;28;20052;-75
2021/04/09 03:11:10;;;;;;;21.05;11.93;;;2.80;65.70;;;;;;5076028;28;20031;-74
2021/04/09 03:13:36;;;;;;;20.00;12.23;;;2.80;65.80;;;;;;5074060;28;20039;-75
2021/04/09 03:16:03;;;;;;;23.73;12.82;;;2.80;65.80;;;;;;5075726;28;20115;-74
2021/04/09 03:18:34;;;;;;;25.17;13.20;;;2.80;65.90;;;;;;5075635;28;20431;-75
2021/04/09 03:20:59;;;;;;;24.55;13.85;;;2.80;65.90;;;;;;5075247;28;20025;-75
2021/04/09 03:23:25;;;;;;;26.95;13.73;;;2.80;65.90;;;;;;5075432;28;20381;-74
2021/04/09 03:25:51;;;;;;;25.08;13.90;;;2.80;66.00;;;;;;5075161;28;20439;-74
2021/04/09 03:28:17;;;;;;;23.80;13.65;;;2.80;65.90;;;;;;5073704;28;20031;-74
2021/04/09 03:30:49;;;;;;;22.40;14.20;;;2.80;65.90;;;;;;5073825;28;20056;-74
2021/04/09 03:33:19;;;;;;;28.98;15.75;;;2.90;66.00;;;;;;5071826;28;20016;-74
2021/04/09 03:35:46;;;;;;;29.50;14.98;;;2.90;65.90;;;;;;5069604;28;20032;-74
2021/04/09 03:38:13;;;;;;;22.60;14.07;;;2.90;66.00;;;;;;5064034;28;20104;-74
2021/04/09 03:40:39;;;;;;;28.88;14.10;;;2.80;65.90;;;;;;5060860;28;20379;-75
2021/04/09 03:43:04;;;;;;;25.67;14.52;;;2.90;66.00;;;;;;5064093;28;20025;-74
2021/04/09 03:45:30;;;;;;;23.30;12.90;;;2.90;66.00;;;;;;5064517;28;20025;-74
2021/04/09 03:47:56;;;;;;;24.13;13.35;;;2.90;66.00;;;;;;5065278;28;20036;-75
2021/04/09 03:50:22;;;;;;;22.90;12.00;;;2.90;66.00;;;;;;5066618;28;20387;-75
2021/04/09 03:52:48;;;;;;;20.60;12.38;;;3.00;66.00;;;;;;5074765;28;20426;-75
2021/04/09 03:55:14;;;;;;;22.38;12.80;;;3.00;66.00;;;;;;5075131;28;20032;-74
2021/04/09 03:57:40;;;;;;;20.15;10.90;;;3.00;66.10;;;;;;5074952;28;20106;-74
2021/04/09 04:00:07;;;;;;;24.40;12.85;;;3.10;66.20;;;;;;5074383;28;20028;-75
2021/04/09 04:02:33;;;;;;;19.38;11.60;;;3.20;66.10;;;;;;5074511;28;20040;-75
2021/04/09 04:04:59;;;;;;;22.40;12.82;;;3.20;66.00;;;;;;5074283;28;20029;-75
2021/04/09 04:07:25;;;;;;;20.52;11.63;;;3.30;66.00;;;;;;5073871;28;20431;-74
2021/04/09 04:09:51;;;;;;;20.95;11.50;;;3.30;65.90;;;;;;5073445;28;20021;-74
2021/04/09 04:12:16;;;;;;;22.58;12.13;;;3.40;65.80;;;;;;5074880;28;20463;-74
2021/04/09 04:14:42;;;;;;;25.83;13.77;;;3.50;65.70;;;;;;5074398;28;20064;-74
2021/04/09 04:17:08;;;;;;;22.85;12.90;;;3.60;65.60;;;;;;5074307;28;20033;-74
2021/04/09 04:19:33;;;;;;;28.85;14.60;;;3.60;65.50;;;;;;5072892;28;20150;-74
2021/04/09 04:21:59;;;;;;;29.02;15.10;;;3.70;65.50;;;;;;5074175;28;20524;-74
2021/04/09 04:24:25;;;;;;;25.60;13.80;;;3.80;65.30;;;;;;5074399;28;20028;-74
2021/04/09 04:26:50;;;;;;;25.77;14.88;;;3.90;65.30;;;;;;5074230;28;20040;-75
2021/04/09 04:29:16;;;;;;;33.55;16.38;;;4.00;65.20;;;;;;5074188;28;20085;-75
2021/04/09 04:31:42;;;;;;;31.10;15.95;;;4.10;65.10;;;;;;5073694;28;20031;-75
2021/04/09 04:34:08;;;;;;;32.58;17.38;;;4.20;64.90;;;;;;5074234;28;20016;-74
2021/04/09 04:36:34;;;;;;;28.83;15.60;;;4.30;64.70;;;;;;5074101;28;20427;-75
2021/04/09 04:39:00;;;;;;;35.88;15.80;;;4.40;64.60;;;;;;5073771;28;20033;-75
2021/04/09 04:41:25;;;;;;;31.67;17.35;;;4.50;64.50;;;;;;5073810;28;20025;-75
2021/04/09 04:43:51;;;;;;;29.90;15.18;;;4.60;64.30;;;;;;5073399;28;20024;-74
2021/04/09 04:46:17;;;;;;;31.20;14.95;;;4.60;64.10;;;;;;5073598;28;20395;-74
2021/04/09 04:48:42;;;;;;;26.20;15.30;;;4.70;64.10;;;;;;5073674;28;20032;-75
2021/04/09 04:51:08;;;;;;;25.65;14.52;;;4.70;63.90;;;;;;5073141;28;20370;-74
2021/04/09 04:53:34;;;;;;;31.70;15.63;;;4.80;63.80;;;;;;5074345;28;20062;-75
2021/04/09 04:56:00;;;;;;;28.20;16.02;;;4.90;63.70;;;;;;5073929;28;20033;-75
2021/04/09 04:58:25;;;;;;;25.48;14.90;;;5.00;63.60;;;;;;5073251;28;20405;-74
2021/04/09 05:00:51;;;;;;;25.02;15.00;;;5.00;63.30;;;;;;5073747;28;20017;-75
2021/04/09 05:03:17;;;;;;;23.65;13.32;;;5.10;63.30;;;;;;5073681;28;20069;-74
2021/04/09 05:05:42;;;;;;;19.88;12.57;;;5.10;63.20;;;;;;5073561;28;20408;-75
2021/04/09 05:08:08;;;;;;;22.67;12.23;;;5.20;63.20;;;;;;5073451;28;20028;-75
2021/04/09 05:10:34;;;;;;;20.15;11.57;;;5.30;63.00;;;;;;5073339;28;20077;-74
2021/04/09 05:12:59;;;;;;;22.67;11.57;;;5.40;63.00;;;;;;5073297;28;20033;-74
2021/04/09 05:15:25;;;;;;;19.52;12.65;;;5.50;62.90;;;;;;5073694;28;20039;-74
2021/04/09 05:17:51;;;;;;;22.80;13.18;;;5.60;62.60;;;;;;5073423;28;20052;-74
2021/04/09 05:20:17;;;;;;;24.98;12.85;;;5.70;62.40;;;;;;5073203;28;20056;-75
2021/04/09 05:22:42;;;;;;;22.63;13.48;;;5.80;62.30;;;;;;5072977;28;20063;-75
2021/04/09 05:25:09;;;;;;;20.75;13.32;;;5.80;62.10;;;;;;5073212;28;20093;-75
2021/04/09 05:27:35;;;;;;;25.33;13.40;;;5.90;62.00;;;;;;5073124;28;20153;-75
2021/04/09 05:30:01;;;;;;;22.60;13.10;;;6.00;61.90;;;;;;5073112;28;20024;-75
2021/04/09 05:32:27;;;;;;;23.23;12.60;;;6.10;61.80;;;;;;5072799;28;20025;-76
2021/04/09 05:34:52;;;;;;;29.27;13.43;;;6.10;61.70;;;;;;5073005;28;20110;-75
2021/04/09 05:37:18;;;;;;;22.95;13.18;;;6.20;61.60;;;;;;5073050;28;20079;-75
2021/04/09 05:39:44;;;;;;;24.10;13.95;;;6.30;61.40;;;;;;5073056;28;20440;-76
2021/04/09 05:42:09;;;;;;;22.83;12.95;;;6.40;61.30;;;;;;5072971;28;20045;-74
2021/04/09 05:44:36;;;;;;;26.05;14.07;;;6.50;61.20;;;;;;5072589;28;20478;-75
2021/04/09 05:47:03;;;;;;;27.25;13.60;;;6.60;61.20;;;;;;5070722;28;20386;-76
2021/04/09 05:49:29;;;;;;;26.17;13.73;;;6.70;61.00;;;;;;5071488;28;20103;-75
2021/04/09 05:51:54;;;;;;;24.75;14.32;;;6.80;60.90;;;;;;5072168;28;20104;-75
2021/04/09 05:54:20;;;;;;;29.55;15.55;;;6.90;60.90;;;;;;5072110;28;20029;-75
2021/04/09 05:56:46;;;;;;;24.23;14.90;;;7.00;60.80;;;;;;5072633;28;20028;-77
2021/04/09 05:59:12;;;;;;;29.65;15.55;;;7.20;60.70;;;;;;5072768;28;20107;-76
2021/04/09 06:01:40;;;;;;;25.75;14.05;;;7.30;60.60;;;;;;5072567;28;20506;-75
2021/04/09 06:04:06;;;;;;;28.05;14.13;;;7.50;60.30;;;;;;5076399;28;20483;-76
2021/04/09 06:06:31;;;;;;;25.48;13.65;;;7.60;60.10;;;;;;5076665;28;20037;-76
2021/04/09 06:08:57;;;;;;;19.77;12.75;;;7.80;59.70;;;;;;5075716;28;20469;-76
2021/04/09 06:11:23;;;;;;;22.45;15.10;;;8.00;59.30;;;;;;5076428;28;20039;-75
2021/04/09 06:13:50;;;;;;;19.80;13.05;;;8.10;58.80;;;;;;5076613;28;20625;-75
2021/04/09 06:16:16;;;;;;;20.15;13.75;;;8.20;58.40;;;;;;5076690;28;20032;-75
2021/04/09 06:18:42;;;;;;;19.48;12.50;;;8.30;58.20;;;;;;5076010;28;20359;-75
2021/04/09 06:21:07;;;;;;;16.58;11.18;;;8.50;58.00;;;;;;5075191;28;20095;-75
2021/04/09 06:23:33;;;;;;;17.35;11.65;;;8.70;57.60;;;;;;5075089;28;20025;-76
2021/04/09 06:25:59;;;;;;;14.27;10.82;;;8.90;57.30;;;;;;5075134;28;20487;-76
2021/04/09 06:28:24;;;;;;;12.90;9.55;;;9.00;56.90;;;;;;5075135;28;20017;-76
2021/04/09 06:30:50;;;;;;;14.68;10.13;;;9.00;56.40;;;;;;5075361;28;20401;-76
2021/04/09 06:33:16;;;;;;;15.77;10.30;;;9.10;56.30;;;;;;5075212;28;20020;-75
2021/04/09 06:35:41;;;;;;;14.77;10.68;;;9.20;56.10;;;;;;5074791;28;20020;-76
2021/04/09 06:38:07;;;;;;;15.10;10.27;;;9.30;56.00;;;;;;5074955;28;20025;-76
2021/04/09 06:40:34;;;;;;;13.40;10.52;;;9.40;55.70;;;;;;5074935;28;20122;-77
2021/04/09 06:43:00;;;;;;;14.48;10.02;;;9.40;55.40;;;;;;5074791;28;20028;-76
2021/04/09 06:45:26;;;;;;;15.00;10.02;;;9.50;55.20;;;;;;5074858;28;20115;-76
2021/04/09 06:47:53;;;;;;;19.95;11.05;;;9.50;54.90;;;;;;5074667;28;20031;-75
2021/04/09 06:50:19;;;;;;;15.93;10.60;;;9.50;54.90;;;;;;5074771;28;20071;-75
2021/04/09 06:52:45;;;;;;;14.90;11.00;;;9.50;54.90;;;;;;5073310;28;20020;-79
2021/04/09 06:55:13;;;;;;;17.20;11.50;;;9.50;54.80;;;;;;5074278;28;20457;-74
2021/04/09 06:57:39;;;;;;;15.35;10.57;;;9.60;54.80;;;;;;5074431;28;20106;-76
2021/04/09 07:00:10;;;;;;;16.63;10.70;;;9.60;54.50;;;;;;5073063;28;20032;-75
2021/04/09 07:02:37;;;;;;;16.52;10.90;;;9.70;54.40;;;;;;5071564;28;20435;-75
2021/04/09 07:05:04;;;;;;;16.58;10.63;;;9.80;54.30;;;;;;5074496;28;20458;-76
2021/04/09 07:07:30;;;;;;;11.40;9.48;;;9.90;54.20;;;;;;5074312;28;20226;-76
2021/04/09 07:09:55;;;;;;;14.38;10.13;;;10.00;54.00;;;;;;5074444;28;20100;-75
2021/04/09 07:12:22;;;;;;;15.13;10.90;;;10.10;53.90;;;;;;5074661;28;20108;-75
2021/04/09 07:15:03;;;;;;;16.85;10.07;;;10.20;53.70;;;;;;5073897;28;20078;-76
2021/04/09 07:17:35;;;;;;;16.30;10.88;;;10.30;53.30;;;;;;5074626;28;20028;-77
2021/04/09 07:20:22;;;;;;;17.38;11.00;;;10.40;53.20;;;;;;5069656;28;20043;-76
2021/04/09 07:22:56;;;;;;;14.70;10.73;;;10.50;53.20;;;;;;5073261;28;20020;-75
2021/04/09 07:25:27;;;;;;;18.30;10.70;;;10.60;53.00;;;;;;5072501;28;20025;-77
2021/04/09 07:28:20;;;;;;;14.35;10.52;;;10.70;53.10;;;;;;5074241;28;20035;-75
2021/04/09 07:30:57;;;;;;;16.38;11.30;;;10.80;52.60;;;;;;5072383;28;20036;-77
2021/04/09 07:33:26;;;;;;;18.20;11.45;;;10.90;52.80;;;;;;5073038;28;20029;-76
2021/04/09 07:35:58;;;;;;;16.30;11.32;;;11.10;52.50;;;;;;5073327;28;20062;-76
2021/04/09 07:38:31;;;;;;;17.73;12.68;;;11.30;52.40;;;;;;5074575;28;20040;-77
2021/04/09 07:41:00;;;;;;;23.27;13.88;;;11.50;52.20;;;;;;5073584;28;20025;-76
2021/04/09 07:43:30;;;;;;;14.52;10.90;;;11.70;51.90;;;;;;5074134;28;20032;-75
2021/04/09 07:45:58;;;;;;;18.08;11.80;;;11.90;51.40;;;;;;5073954;28;20077;-76
2021/04/09 07:48:31;;;;;;;21.08;11.30;;;12.20;51.20;;;;;;5072383;28;20029;-75
2021/04/09 07:50:58;;;;;;;17.95;11.65;;;12.40;50.60;;;;;;5074526;28;20471;-77
2021/04/09 07:53:30;;;;;;;12.85;10.63;;;12.70;50.30;;;;;;5073464;28;20413;-76
2021/04/09 07:56:04;;;;;;;17.88;11.15;;;12.90;49.50;;;;;;5074292;28;20390;-75
2021/04/09 07:58:29;;;;;;;17.98;11.70;;;13.20;49.30;;;;;;5074741;28;20020;-76
2021/04/09 08:00:55;;;;;;;15.30;11.52;;;13.50;49.10;;;;;;5074453;28;20035;-76
2021/04/09 08:03:37;;;;;;;16.45;11.18;;;13.80;48.50;;;;;;5074328;28;20059;-76
2021/04/09 08:06:10;;;;;;;15.10;11.43;;;14.00;47.70;;;;;;5074271;28;20040;-75
2021/04/09 08:08:38;;;;;;;18.80;12.50;;;14.40;47.30;;;;;;5074308;28;20029;-76
2021/04/09 08:11:27;;;;;;;15.88;11.70;;;14.70;47.10;;;;;;5074458;28;20470;-75
2021/04/09 08:14:00;;;;;;;16.10;12.15;;;15.00;46.30;;;;;;5074237;28;20438;-75
2021/04/09 08:16:46;;;;;;;16.70;12.55;;;15.40;46.00;;;;;;5074407;28;20394;-76
2021/04/09 08:19:20;;;;;;;14.45;11.05;;;15.80;45.30;;;;;;5073969;28;20045;-75
2021/04/09 08:21:52;;;;;;;15.48;11.93;;;16.20;44.80;;;;;;5074939;28;20112;-76
2021/04/09 08:24:23;;;;;;;14.85;10.93;;;16.60;44.50;;;;;;5074216;28;20082;-76
2021/04/09 08:26:50;;;;;;;17.33;11.88;;;17.00;43.80;;;;;;5073766;28;20043;-75
2021/04/09 08:29:17;;;;;;;13.07;10.93;;;17.50;43.10;;;;;;5073838;28;20531;-75
2021/04/09 08:31:43;;;;;;;13.35;11.23;;;18.00;42.50;;;;;;5074668;28;20071;-78
2021/04/09 08:34:11;;;;;;;16.77;11.02;;;18.60;41.80;;;;;;5074044;28;20556;-76
2021/04/09 08:36:38;;;;;;;13.43;10.68;;;19.10;41.10;;;;;;5074087;28;20060;-75
2021/04/09 08:39:05;;;;;;;14.65;10.90;;;19.70;40.70;;;;;;5070970;28;20029;-77
2021/04/09 08:41:32;;;;;;;14.20;11.00;;;20.40;40.10;;;;;;5073244;28;20501;-76
2021/04/09 08:43:58;;;;;;;12.77;11.27;;;21.20;39.60;;;;;;5072502;28;20429;-77
2021/04/09 08:46:24;;;;;;;11.90;10.48;;;21.90;38.50;;;;;;5072302;28;20028;-76
2021/04/09 08:48:52;;;;;;;11.80;10.60;;;22.70;37.80;;;;;;5073381;28;20024;-76
2021/04/09 08:51:23;;;;;;;12.60;9.77;;;23.50;36.90;;;;;;5073804;28;20028;-75
2021/04/09 08:53:49;;;;;;;12.70;10.90;;;24.30;35.30;;;;;;5072725;28;20024;-76
2021/04/09 08:56:33;;;;;;;11.63;10.00;;;24.10;34.00;;;;;;5073130;28;20068;-75
2021/04/09 08:58:59;;;;;;;15.20;10.90;;;23.10;33.20;;;;;;5072450;28;20021;-76
2021/04/09 09:01:24;;;;;;;12.10;10.80;;;23.00;34.20;;;;;;5073103;28;20147;-75
2021/04/09 09:03:50;;;;;;;11.02;9.57;;;23.60;34.00;;;;;;5072874;28;20021;-76
2021/04/09 09:06:16;;;;;;;10.70;9.45;;;24.40;33.30;;;;;;5073009;28;20024;-76
2021/04/09 09:08:45;;;;;;;10.95;9.40;;;25.30;32.70;;;;;;5067557;28;20048;-76
2021/04/09 09:11:34;;;;;;;11.05;9.82;;;26.20;32.00;;;;;;5073055;28;20028;-75
2021/04/09 09:14:00;;;;;;;10.15;8.95;;;27.00;31.30;;;;;;5072490;28;20032;-75
2021/04/09 09:16:36;;;;;;;9.98;8.55;;;27.80;30.60;;;;;;5072826;28;20028;-76
2021/04/09 09:19:03;;;;;;;10.82;9.50;;;27.30;29.20;;;;;;5069502;28;20040;-76
2021/04/09 09:21:36;;;;;;;10.43;8.98;;;26.30;29.20;;;;;;5072855;28;20054;-75
2021/04/09 09:24:05;;;;;;;10.05;9.05;;;25.30;29.10;;;;;;5069902;28;20043;-75
2021/04/09 09:26:39;;;;;;;10.55;9.35;;;25.30;29.70;;;;;;5072741;28;20107;-77
2021/04/09 09:29:13;;;;;;;10.50;9.18;;;26.10;29.60;;;;;;5073042;28;20112;-75
2021/04/09 09:31:55;;;;;;;9.38;8.40;;;27.10;29.40;;;;;;5073193;28;20032;-76
2021/04/09 09:34:21;;;;;;;9.35;7.90;;;28.20;29.30;;;;;;5072818;28;20063;-77
2021/04/09 09:37:02;;;;;;;9.20;8.30;;;29.20;28.90;;;;;;5072208;28;20080;-75
2021/04/09 09:39:50;;;;;;;8.98;8.18;;;29.90;28.00;;;;;;5072879;28;20055;-75
2021/04/09 09:42:21;;;;;;;12.70;8.75;;;29.90;27.50;;;;;;5072478;28;20108;-74
2021/04/09 09:44:48;;;;;;;11.48;9.38;;;29.50;27.50;;;;;;5073062;28;20029;-76
2021/04/09 09:47:14;;;;;;;8.93;8.00;;;29.90;27.90;;;;;;5072864;28;20024;-76
2021/04/09 09:49:59;;;;;;;10.77;9.02;;;30.60;27.60;;;;;;5072713;28;20106;-75
2021/04/09 09:52:46;;;;;;;10.07;9.10;;;31.30;27.50;;;;;;5072577;28;20074;-75
2021/04/09 09:55:36;;;;;;;10.30;8.48;;;31.70;26.80;;;;;;5072678;28;20043;-75
2021/04/09 09:58:16;;;;;;;9.02;8.13;;;30.40;26.30;;;;;;5072672;28;20032;-77
2021/04/09 10:00:54;;;;;;;10.40;8.90;;;28.50;26.30;;;;;;5072632;28;20470;-76
2021/04/09 10:03:32;;;;;;;9.38;8.35;;;26.90;26.70;;;;;;5072526;28;20119;-74
2021/04/09 10:05:58;;;;;;;9.80;8.90;;;25.20;27.10;;;;;;5072693;28;20459;-75
2021/04/09 10:08:25;;;;;;;10.02;8.73;;;24.00;27.70;;;;;;5072811;28;20027;-76
2021/04/09 10:10:52;;;;;;;11.25;9.43;;;23.10;28.20;;;;;;5072687;28;20104;-75
2021/04/09 10:13:21;;;;;;;10.50;8.70;;;22.40;28.90;;;;;;5072334;28;20056;-76
2021/04/09 10:15:49;;;;;;;11.95;9.00;;;23.20;29.50;;;;;;5072301;28;20105;-75
2021/04/09 10:18:15;;;;;;;11.10;9.18;;;24.80;29.30;;;;;;5072453;28;20103;-76
2021/04/09 10:20:42;;;;;;;12.45;8.43;;;26.60;28.90;;;;;;5071426;28;20025;-75
2021/04/09 10:23:07;;;;;;;10.35;8.73;;;28.10;28.40;;;;;;5072480;28;20025;-77
2021/04/09 10:25:34;;;;;;;10.65;8.43;;;29.10;27.60;;;;;;5072899;28;20029;-75
2021/04/09 10:28:01;;;;;;;11.32;8.55;;;29.10;26.90;;;;;;5072977;28;20025;-75
2021/04/09 10:30:32;;;;;;;14.52;8.45;;;28.40;26.70;;;;;;5073065;28;20028;-75
2021/04/09 10:32:58;;;;;;;9.90;8.30;;;27.60;26.60;;;;;;5073252;28;20434;-75
2021/04/09 10:35:28;;;;;;;9.18;7.95;;;26.70;26.80;;;;;;5072887;28;20020;-75
2021/04/09 10:38:14;;;;;;;10.30;9.20;;;25.50;26.90;;;;;;5072298;28;20037;-77
2021/04/09 10:40:55;;;;;;;10.35;8.82;;;24.30;27.50;;;;;;5072722;28;20060;-76
2021/04/09 10:43:36;;;;;;;10.32;9.23;;;23.30;28.10;;;;;;5072321;28;20029;-76
2021/04/09 10:46:13;;;;;;;11.93;8.95;;;22.50;28.70;;;;;;5072003;28;20031;-75
2021/04/09 10:48:39;;;;;;;9.52;8.52;;;21.90;29.10;;;;;;5073156;28;20028;-74
2021/04/09 10:51:07;;;;;;;9.27;8.38;;;21.40;29.40;;;;;;5075511;28;20056;-77
2021/04/09 10:53:33;;;;;;;10.48;8.40;;;20.90;29.70;;;;;;5074017;28;20123;-76
2021/04/09 10:56:07;;;;;;;12.38;8.73;;;20.60;29.90;;;;;;5075559;28;20027;-77
2021/04/09 10:58:35;;;;;;;10.52;8.20;;;20.20;30.20;;;;;;5073476;28;20021;-75
2021/04/09 11:01:01;;;;;;;10.27;7.53;;;20.10;30.40;;;;;;5074072;28;20033;-76
2021/04/09 11:03:28;;;;;;;8.02;7.05;;;20.20;30.30;;;;;;5075487;28;20020;-76
2021/04/09 11:05:53;;;;;;;8.02;7.20;;;20.20;30.10;;;;;;5075176;28;20592;-77
2021/04/09 11:08:32;;;;;;;9.18;6.57;;;20.20;30.00;;;;;;5075091;28;20025;-76
2021/04/09 11:11:03;;;;;;;10.10;7.18;;;20.30;29.80;;;;;;5075805;28;20025;-76
2021/04/09 11:13:33;;;;;;;8.65;7.70;;;20.70;29.90;;;;;;5075614;28;20024;-76
2021/04/09 11:15:59;;;;;;;10.23;7.90;;;21.60;30.00;;;;;;5075076;28;20024;-76
2021/04/09 11:18:55;;;;;;;10.35;8.05;;;23.00;29.70;;;;;;5075066;28;20098;-76
2021/04/09 11:21:46;;;;;;;11.35;8.10;;;23.80;28.80;;;;;;5072552;28;20028;-75
2021/04/09 11:24:36;;;;;;;8.88;7.97;;;24.10;28.30;;;;;;5071657;28;20024;-76
2021/04/09 11:27:19;;;;;;;13.35;8.40;;;24.10;28.20;;;;;;5054987;28;20127;-75
2021/04/09 11:29:45;;;;;;;9.15;8.23;;;25.10;28.40;;;;;;5059779;28;20041;-75
2021/04/09 11:32:13;;;;;;;11.98;8.20;;;26.50;28.40;;;;;;5074553;28;20105;-76
2021/04/09 11:34:41;;;;;;;11.32;8.52;;;27.60;27.80;;;;;;5075093;28;20055;-76
2021/04/09 11:37:07;;;;;;;8.68;7.78;;;28.70;27.50;;;;;;5074712;28;20485;-76
2021/04/09 11:39:33;;;;;;;8.75;7.13;;;28.70;26.60;;;;;;5074743;28;20066;-75
2021/04/09 11:42:04;;;;;;;8.77;7.90;;;28.30;26.20;;;;;;5074399;28;20025;-76
2021/04/09 11:44:38;;;;;;;9.57;7.68;;;28.20;26.10;;;;;;5074727;28;20036;-76
2021/04/09 11:47:25;;;;;;;8.80;7.90;;;27.60;25.80;;;;;;5074834;28;20033;-76
2021/04/09 11:50:12;;;;;;;9.32;8.40;;;26.80;26.10;;;;;;5074859;28;20052;-76
2021/04/09 11:53:04;;;;;;;9.27;7.55;;;26.00;26.00;;;;;;5073355;28;20060;-76
2021/04/09 11:55:32;;;;;;;10.20;7.78;;;24.90;26.30;;;;;;5074993;28;20024;-75
2021/04/09 11:57:58;;;;;;;11.15;8.52;;;23.90;26.70;;;;;;5074277;28;20122;-77
2021/04/09 12:00:26;;;;;;;10.63;7.75;;;22.90;27.30;;;;;;5072153;28;20082;-75
2021/04/09 12:02:54;;;;;;;9.82;7.60;;;22.10;27.70;;;;;;5073279;28;20025;-75
2021/04/09 12:05:24;;;;;;;10.98;8.13;;;21.40;28.00;;;;;;5074444;28;20029;-76
2021/04/09 12:07:50;;;;;;;9.52;8.07;;;20.80;28.30;;;;;;5074838;28;20466;-74
2021/04/09 12:10:16;;;;;;;10.38;8.80;;;20.50;28.80;;;;;;5073185;28;20027;-76
2021/04/09 12:12:43;;;;;;;8.75;7.75;;;21.20;29.50;;;;;;5074709;28;20025;-75
2021/04/09 12:15:11;;;;;;;12.35;8.68;;;22.90;29.50;;;;;;5074245;28;20025;-75
2021/04/09 12:17:37;;;;;;;8.80;7.70;;;24.50;28.90;;;;;;5074332;28;20528;-75
2021/04/09 12:20:15;;;;;;;8.82;7.93;;;25.60;28.10;;;;;;5074382;28;20044;-75
2021/04/09 12:22:41;;;;;;;9.57;8.60;;;25.90;27.20;;;;;;5074199;28;20114;-74
2021/04/09 12:25:09;;;;;;;25.83;9.10;;;25.50;26.90;;;;;;5072537;28;20155;-76
2021/04/09 12:27:39;;;;;;;9.00;7.88;;;24.80;26.90;;;;;;5073909;28;20450;-75
2021/04/09 12:30:08;;;;;;;11.00;9.02;;;24.10;27.00;;;;;;5072358;28;20462;-75
2021/04/09 12:32:34;;;;;;;9.07;8.18;;;23.20;27.30;;;;;;5073960;28;20374;-76
2021/04/09 12:35:00;;;;;;;10.45;8.20;;;22.40;27.70;;;;;;5073753;28;20028;-75
2021/04/09 12:37:25;;;;;;;9.43;8.13;;;21.90;28.10;;;;;;5073698;28;20151;-76
2021/04/09 12:39:51;;;;;;;9.63;8.30;;;21.40;28.40;;;;;;5073978;28;20028;-76
2021/04/09 12:42:18;;;;;;;9.27;7.82;;;21.10;28.70;;;;;;5073537;28;20032;-77
2021/04/09 12:44:44;;;;;;;10.77;6.70;;;20.80;28.70;;;;;;5072691;28;20458;-76
2021/04/09 12:47:10;;;;;;;8.50;7.10;;;20.50;28.50;;;;;;5073630;28;20064;-74
2021/04/09 12:49:36;;;;;;;9.55;7.43;;;20.30;28.70;;;;;;5073870;28;20021;-76