Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:30;;;;;;;15.50;14.10;;;18.10;99.90;;;;;;5034944;28;20535;-82
2023/09/02 00:02:57;;;;;;;16.67;14.97;;;18.10;99.90;;;;;;5016933;28;20483;-82
2023/09/02 00:05:30;;;;;;;15.67;14.00;;;18.00;99.90;;;;;;5036104;28;21043;-87
2023/09/02 00:07:57;;;;;;;15.37;13.97;;;18.10;99.90;;;;;;5033910;28;20563;-82
2023/09/02 00:10:24;;;;;;;15.90;14.30;;;18.00;99.90;;;;;;5034056;28;20533;-87
2023/09/02 00:12:51;;;;;;;15.80;14.30;;;18.00;99.90;;;;;;5033883;28;20531;-87
2023/09/02 00:15:22;;;;;;;15.50;14.00;;;18.00;99.90;;;;;;5098459;23;20525;-87
2023/09/02 00:17:49;;;;;;;14.63;13.30;;;18.00;99.90;;;;;;5016506;28;20459;-87
2023/09/02 00:20:17;;;;;;;16.73;15.03;;;18.00;99.90;;;;;;5023332;28;20992;-87
2023/09/02 00:22:44;;;;;;;15.93;14.43;;;18.00;99.90;;;;;;5034179;28;20530;-86
2023/09/02 00:25:11;;;;;;;16.13;14.60;;;18.00;99.90;;;;;;5042683;28;20504;-82
2023/09/02 00:27:38;;;;;;;16.07;14.47;;;18.00;99.90;;;;;;5033336;28;20798;-81
2023/09/02 00:30:07;;;;;;;16.20;14.60;;;18.00;99.90;;;;;;5033435;28;20571;-81
2023/09/02 00:32:35;;;;;;;15.90;14.40;;;17.90;99.90;;;;;;5022253;28;21451;-82
2023/09/02 00:35:02;;;;;;;15.07;13.77;;;17.90;99.90;;;;;;5007120;28;20480;-82
2023/09/02 00:37:33;;;;;;;22.63;20.40;;;17.90;99.90;;;;;;5031101;28;20474;-87
2023/09/02 00:40:00;;;;;;;18.77;16.77;;;17.90;99.90;;;;;;5032816;28;20471;-82
2023/09/02 00:42:29;;;;;;;17.47;15.70;;;17.90;99.90;;;;;;5030842;28;20468;-81
2023/09/02 00:45:02;;;;;;;17.73;16.03;;;17.90;99.90;;;;;;5031430;28;20534;-81
2023/09/02 00:47:29;;;;;;;17.23;15.53;;;17.80;99.90;;;;;;5031409;28;20460;-81
2023/09/02 00:50:02;;;;;;;17.37;15.50;;;17.80;99.90;;;;;;5028012;28;20444;-81
2023/09/02 00:52:32;;;;;;;19.37;17.47;;;17.80;99.90;;;;;;5023242;28;20544;-89
2023/09/02 00:55:00;;;;;;;17.70;16.10;;;17.80;99.90;;;;;;5032251;28;20472;-82
2023/09/02 00:57:27;;;;;;;20.23;18.17;;;17.80;99.90;;;;;;5032352;28;20547;-81
2023/09/02 00:59:54;;;;;;;16.77;15.07;;;17.70;99.90;;;;;;5032613;28;20468;-88
2023/09/02 01:02:23;;;;;;;16.93;15.33;;;17.70;99.90;;;;;;5032917;28;20865;-82
2023/09/02 01:04:51;;;;;;;18.30;16.50;;;17.70;99.90;;;;;;5032025;28;20538;-82
2023/09/02 01:07:20;;;;;;;16.70;15.20;;;17.70;99.90;;;;;;5033481;28;20472;-81
2023/09/02 01:09:47;;;;;;;18.40;16.47;;;17.70;99.90;;;;;;5037085;28;20522;-81
2023/09/02 01:12:14;;;;;;;62.47;53.97;;;17.60;99.90;;;;;;5034438;28;20467;-82
2023/09/02 01:14:41;;;;;;;34.40;30.80;;;17.60;99.90;;;;;;5034486;28;20476;-88
2023/09/02 01:17:09;;;;;;;25.40;22.83;;;17.60;99.90;;;;;;5033777;28;20472;-82
2023/09/02 01:19:39;;;;;;;19.77;17.70;;;17.60;99.90;;;;;;5036657;28;20443;-88
2023/09/02 01:22:31;;;;;;;18.77;16.87;;;17.60;99.90;;;;;;5044106;28;20495;-88
2023/09/02 01:25:18;;;;;;;17.97;16.13;;;17.60;99.90;;;;;;5055367;28;20529;-87
2023/09/02 01:27:51;;;;;;;18.20;16.50;;;17.60;99.90;;;;;;5036513;28;20568;-82
2023/09/02 01:30:20;;;;;;;18.17;16.27;;;17.50;99.90;;;;;;5035735;28;20459;-88
2023/09/02 01:32:51;;;;;;;20.17;18.13;;;17.50;99.90;;;;;;5037328;28;20464;-88
2023/09/02 01:35:23;;;;;;;19.00;17.03;;;17.50;99.90;;;;;;5027794;28;20444;-88
2023/09/02 01:37:55;;;;;;;17.07;15.40;;;17.50;99.90;;;;;;5035669;28;20872;-83
2023/09/02 01:40:25;;;;;;;19.50;16.63;;;17.50;99.90;;;;;;5036006;28;20977;-82
2023/09/02 01:45:39;;;;;;;16.17;14.50;;;17.50;99.90;;;;;;5027600;28;20488;-88
2023/09/02 01:48:07;;;;;;;17.83;16.23;;;17.50;99.90;;;;;;5036311;28;20460;-88
2023/09/02 01:50:35;;;;;;;15.93;14.57;;;17.50;99.90;;;;;;5036900;28;20482;-88
2023/09/02 01:53:03;;;;;;;17.73;16.07;;;17.50;99.90;;;;;;5036060;28;20799;-81
2023/09/02 01:55:32;;;;;;;16.53;14.93;;;17.50;99.90;;;;;;5036544;28;20607;-81
2023/09/02 01:58:01;;;;;;;14.73;13.30;;;17.40;99.90;;;;;;5036176;28;20475;-87
2023/09/02 02:00:28;;;;;;;18.17;16.47;;;17.50;99.90;;;;;;5036563;28;20862;-88
2023/09/02 02:02:56;;;;;;;17.33;15.63;;;17.40;99.90;;;;;;5036154;28;20479;-87
2023/09/02 02:05:28;;;;;;;18.13;16.30;;;17.40;99.90;;;;;;5036222;28;20476;-81
2023/09/02 02:08:00;;;;;;;17.87;16.17;;;17.40;99.90;;;;;;5035992;28;20468;-81
2023/09/02 02:10:33;;;;;;;18.33;16.10;;;17.30;99.90;;;;;;5036285;28;20479;-88
2023/09/02 02:13:02;;;;;;;20.70;16.83;;;17.30;99.90;;;;;;5036060;28;20547;-82
2023/09/02 02:15:29;;;;;;;17.83;16.03;;;17.30;99.90;;;;;;5035728;28;20476;-88
2023/09/02 02:17:56;;;;;;;17.50;15.77;;;17.30;99.90;;;;;;5032232;28;20464;-81
2023/09/02 02:20:25;;;;;;;15.90;14.30;;;17.20;99.90;;;;;;5024368;28;20497;-81
2023/09/02 02:22:52;;;;;;;16.03;14.63;;;17.30;99.90;;;;;;5055196;28;20471;-88
2023/09/02 02:25:19;;;;;;;18.23;16.53;;;17.30;99.90;;;;;;5054776;28;20474;-87
2023/09/02 02:27:47;;;;;;;16.70;15.07;;;17.20;99.90;;;;;;5056060;28;20463;-81
2023/09/02 02:30:16;;;;;;;18.63;16.70;;;17.20;99.90;;;;;;5054928;28;20471;-88
2023/09/02 02:32:43;;;;;;;17.60;16.00;;;17.20;99.90;;;;;;5056312;28;20471;-88
2023/09/02 02:35:10;;;;;;;16.67;14.97;;;17.20;99.90;;;;;;5054666;28;20506;-88
2023/09/02 02:37:37;;;;;;;17.10;15.30;;;17.20;99.90;;;;;;5054797;28;20463;-88
2023/09/02 02:40:06;;;;;;;16.53;15.13;;;17.20;99.90;;;;;;5055210;28;20487;-81
2023/09/02 02:42:33;;;;;;;17.67;15.87;;;17.20;99.90;;;;;;5056313;28;20482;-80
2023/09/02 02:44:59;;;;;;;18.00;16.20;;;17.20;99.90;;;;;;5056648;28;20541;-86
2023/09/02 02:47:28;;;;;;;16.80;15.20;;;17.20;99.90;;;;;;5034150;28;20639;-87
2023/09/02 02:49:55;;;;;;;16.60;14.97;;;17.10;99.90;;;;;;5051921;28;20494;-80
2023/09/02 02:52:22;;;;;;;16.40;14.80;;;17.10;99.90;;;;;;5034672;28;20518;-81
2023/09/02 02:54:49;;;;;;;15.93;14.43;;;17.10;99.90;;;;;;5050148;28;20467;-89
2023/09/02 02:57:17;;;;;;;16.43;15.03;;;17.10;99.90;;;;;;5056106;28;20537;-81
2023/09/02 02:59:45;;;;;;;16.00;14.43;;;17.10;99.90;;;;;;5055921;28;20459;-89
2023/09/02 03:02:12;;;;;;;15.97;14.47;;;17.10;99.90;;;;;;5049900;28;20464;-87
2023/09/02 03:04:40;;;;;;;16.73;15.07;;;17.10;99.90;;;;;;5035666;28;20464;-87
2023/09/02 03:07:07;;;;;;;15.77;14.27;;;17.10;99.90;;;;;;5035229;28;20468;-82
2023/09/02 03:09:35;;;;;;;17.67;16.00;;;17.10;99.90;;;;;;5034810;28;20455;-80
2023/09/02 03:12:02;;;;;;;17.90;16.00;;;17.10;99.90;;;;;;5035500;28;20476;-82
2023/09/02 03:14:29;;;;;;;17.53;15.77;;;17.00;99.90;;;;;;5034460;28;20488;-87
2023/09/02 03:16:56;;;;;;;15.83;14.33;;;17.00;99.90;;;;;;5035038;28;20511;-81
2023/09/02 03:19:24;;;;;;;121.80;97.03;;;17.00;99.90;;;;;;5034032;28;20488;-81
2023/09/02 03:21:52;;;;;;;33.43;29.93;;;17.00;99.90;;;;;;5035278;28;20472;-87
2023/09/02 03:24:20;;;;;;;22.87;20.20;;;17.00;99.90;;;;;;5034132;28;20904;-87
2023/09/02 03:26:52;;;;;;;18.90;16.90;;;17.10;99.90;;;;;;5036274;28;20499;-87
2023/09/02 03:29:19;;;;;;;16.97;15.27;;;17.10;99.90;;;;;;5035629;28;20530;-82
2023/09/02 03:31:46;;;;;;;18.50;16.00;;;17.00;99.90;;;;;;5035311;28;20464;-81
2023/09/02 03:34:13;;;;;;;16.63;15.07;;;17.00;99.90;;;;;;5034886;28;20472;-88
2023/09/02 03:36:40;;;;;;;15.07;13.67;;;17.00;99.90;;;;;;5034480;28;21250;-82
2023/09/02 03:39:09;;;;;;;16.27;14.83;;;17.00;99.90;;;;;;5034688;28;20510;-82
2023/09/02 03:41:37;;;;;;;17.50;15.80;;;17.00;99.90;;;;;;5034565;28;20515;-82
2023/09/02 03:44:04;;;;;;;16.63;14.97;;;16.90;99.90;;;;;;5034626;28;20475;-82
2023/09/02 03:46:31;;;;;;;17.03;15.17;;;16.90;99.90;;;;;;5033856;28;20472;-82
2023/09/02 03:48:58;;;;;;;15.23;13.83;;;16.90;99.90;;;;;;5034094;28;20867;-82
2023/09/02 03:51:25;;;;;;;15.00;13.70;;;16.90;99.90;;;;;;5033969;28;20483;-87
2023/09/02 03:53:52;;;;;;;15.00;13.63;;;16.90;99.90;;;;;;5034283;28;20468;-88
2023/09/02 03:56:21;;;;;;;16.20;14.37;;;16.90;99.90;;;;;;5033759;28;20476;-87
2023/09/02 03:58:51;;;;;;;15.33;13.83;;;16.90;99.90;;;;;;5034589;28;20518;-87
2023/09/02 04:14:18;;;;;;;16.70;15.00;;;16.80;99.90;;;;;;4905484;28;20482;-87
2023/09/02 04:17:38;;;;;;;15.47;13.90;;;16.80;99.90;;;;;;4918554;28;20891;-89
2023/09/02 04:23:21;;;;;;;17.40;15.80;;;16.70;99.90;;;;;;4923381;28;20476;-87
2023/09/02 04:35:42;;;;;;;12.90;11.70;;;16.70;99.90;;;;;;4931128;28;20478;-87
2023/09/02 04:38:35;;;;;;;14.43;12.93;;;16.70;99.90;;;;;;4966840;28;20481;-81
2023/09/02 04:41:04;;;;;;;15.30;13.73;;;16.70;99.90;;;;;;4972859;28;20474;-81
2023/09/02 04:43:31;;;;;;;16.03;14.33;;;16.70;99.90;;;;;;4975350;28;20519;-82
2023/09/02 04:46:01;;;;;;;16.07;14.60;;;16.70;99.90;;;;;;4974384;28;20490;-87
2023/09/02 04:48:29;;;;;;;14.93;13.40;;;16.70;99.90;;;;;;4975437;28;20774;-82
2023/09/02 04:50:58;;;;;;;13.30;12.10;;;16.60;99.90;;;;;;4974729;28;20462;-89
2023/09/02 04:53:26;;;;;;;14.60;13.23;;;16.70;99.90;;;;;;4975102;28;20801;-89
2023/09/02 04:55:55;;;;;;;12.83;11.50;;;16.70;99.90;;;;;;4974681;28;20474;-82
2023/09/02 04:58:23;;;;;;;13.37;12.27;;;16.70;99.90;;;;;;4973965;28;20541;-88
2023/09/02 05:00:53;;;;;;;16.17;14.67;;;16.70;99.90;;;;;;4975107;28;20485;-82
2023/09/02 05:03:20;;;;;;;15.03;12.53;;;16.70;99.90;;;;;;4974514;28;20498;-82
2023/09/02 05:05:47;;;;;;;13.60;12.10;;;16.70;99.90;;;;;;4982268;28;20561;-88
2023/09/02 05:08:18;;;;;;;15.00;13.60;;;16.70;99.90;;;;;;4994646;28;20517;-81
2023/09/02 05:10:45;;;;;;;14.33;12.70;;;16.70;99.90;;;;;;4998307;28;20466;-88
2023/09/02 05:13:12;;;;;;;14.50;13.10;;;16.80;99.90;;;;;;4996657;28;20505;-82
2023/09/02 05:15:39;;;;;;;13.83;12.63;;;16.80;99.90;;;;;;5008764;28;20481;-88
2023/09/02 05:18:07;;;;;;;13.97;12.40;;;16.80;99.90;;;;;;5013330;28;20493;-87
2023/09/02 05:20:34;;;;;;;14.00;12.63;;;16.80;99.90;;;;;;5012071;28;20485;-87
2023/09/02 05:23:04;;;;;;;14.87;13.37;;;16.80;99.90;;;;;;5010334;28;20501;-81
2023/09/02 05:25:32;;;;;;;13.63;12.23;;;16.80;99.90;;;;;;4998943;28;20461;-81
2023/09/02 05:27:59;;;;;;;13.80;12.70;;;16.80;99.90;;;;;;4994750;28;20806;-88
2023/09/02 05:30:28;;;;;;;13.77;12.50;;;16.90;99.90;;;;;;4993532;28;20565;-88
2023/09/02 05:32:55;;;;;;;14.27;12.90;;;16.90;99.90;;;;;;4994699;28;20481;-82
2023/09/02 05:35:22;;;;;;;13.00;11.13;;;16.90;99.90;;;;;;4993563;28;20480;-82
2023/09/02 05:37:49;;;;;;;12.67;11.57;;;17.00;99.90;;;;;;4993862;28;20528;-88
2023/09/02 05:40:16;;;;;;;12.93;11.83;;;17.00;99.90;;;;;;4993791;28;20469;-88
2023/09/02 05:42:44;;;;;;;12.20;10.97;;;17.00;99.90;;;;;;4994294;28;20524;-87
2023/09/02 05:45:11;;;;;;;12.53;11.33;;;17.00;99.90;;;;;;4992954;28;20474;-82
2023/09/02 05:47:38;;;;;;;12.40;11.40;;;17.10;99.90;;;;;;4994986;28;20547;-88
2023/09/02 05:50:09;;;;;;;10.83;9.90;;;17.10;99.90;;;;;;4998358;28;20462;-82
2023/09/02 05:52:36;;;;;;;14.10;12.67;;;17.10;99.90;;;;;;4992929;28;20801;-88
2023/09/02 05:55:09;;;;;;;12.23;11.17;;;17.20;99.90;;;;;;4994252;28;20911;-81
2023/09/02 05:57:36;;;;;;;12.80;11.70;;;17.20;99.90;;;;;;4999730;28;20841;-87
2023/09/02 06:00:08;;;;;;;10.57;9.60;;;17.20;99.90;;;;;;4999198;28;20469;-88
2023/09/02 06:02:35;;;;;;;10.63;9.33;;;17.20;99.90;;;;;;4994683;28;20813;-82
2023/09/02 06:05:03;;;;;;;10.60;9.70;;;17.30;99.90;;;;;;4993914;28;20520;-82
2023/09/02 06:07:34;;;;;;;10.87;9.97;;;17.40;99.90;;;;;;4994303;28;20470;-88
2023/09/02 06:10:00;;;;;;;11.67;10.57;;;17.40;99.90;;;;;;4990346;28;20800;-82
2023/09/02 06:12:27;;;;;;;10.10;9.10;;;17.40;99.90;;;;;;5006257;28;20474;-88
2023/09/02 06:14:57;;;;;;;9.80;8.80;;;17.50;99.90;;;;;;4989533;28;20473;-88
2023/09/02 06:17:30;;;;;;;10.20;9.23;;;17.50;99.90;;;;;;4998503;28;20489;-88
2023/09/02 06:19:57;;;;;;;10.13;9.17;;;17.50;99.90;;;;;;4999128;28;20486;-88
2023/09/02 06:22:24;;;;;;;11.43;10.43;;;17.60;99.90;;;;;;4996673;28;20549;-88
2023/09/02 06:24:59;;;;;;;9.63;8.93;;;17.60;99.90;;;;;;4996598;28;20828;-82
2023/09/02 06:27:29;;;;;;;8.27;7.50;;;17.70;99.90;;;;;;4996623;28;20543;-82
2023/09/02 06:29:56;;;;;;;9.20;7.93;;;17.70;99.90;;;;;;4995656;28;20810;-88
2023/09/02 06:32:25;;;;;;;10.20;9.40;;;17.70;99.90;;;;;;4998288;28;20773;-88
2023/09/02 06:34:55;;;;;;;11.50;9.50;;;17.80;99.90;;;;;;4995457;28;20474;-88
2023/09/02 06:37:22;;;;;;;8.90;8.03;;;17.90;99.90;;;;;;4996037;28;20657;-88
2023/09/02 06:40:00;;;;;;;8.77;7.90;;;17.90;99.90;;;;;;4995172;28;20473;-89
2023/09/02 06:42:34;;;;;;;8.50;7.77;;;17.90;99.90;;;;;;4996011;28;21030;-89
2023/09/02 06:45:01;;;;;;;12.63;11.53;;;18.00;99.90;;;;;;4995993;28;20497;-89
2023/09/02 06:47:30;;;;;;;13.57;12.33;;;18.00;99.90;;;;;;4996268;28;20478;-88
2023/09/02 06:49:57;;;;;;;12.77;11.60;;;18.00;99.90;;;;;;4996367;28;20489;-88
2023/09/02 06:52:24;;;;;;;11.37;10.40;;;18.10;99.90;;;;;;5002019;28;20546;-81
2023/09/02 06:54:53;;;;;;;10.93;9.57;;;18.20;99.90;;;;;;4995852;28;20478;-88
2023/09/02 06:57:20;;;;;;;9.93;8.93;;;18.20;99.90;;;;;;4996091;28;20768;-87
2023/09/02 06:59:47;;;;;;;9.70;8.67;;;18.30;99.90;;;;;;4999158;28;20489;-89
2023/09/02 07:02:14;;;;;;;10.03;8.97;;;18.30;99.90;;;;;;4996534;28;20478;-89
2023/09/02 07:04:50;;;;;;;9.57;8.67;;;18.40;99.90;;;;;;4988114;28;20478;-89
2023/09/02 07:07:18;;;;;;;8.67;7.90;;;18.40;99.90;;;;;;4996904;28;20473;-89
2023/09/02 07:09:45;;;;;;;9.83;8.87;;;18.50;99.90;;;;;;4995899;28;20505;-89
2023/09/02 07:12:15;;;;;;;8.10;7.40;;;18.50;99.90;;;;;;4994410;28;20490;-89
2023/09/02 07:14:48;;;;;;;9.13;8.30;;;18.60;99.90;;;;;;4995760;28;20470;-89
2023/09/02 07:17:17;;;;;;;8.53;7.67;;;18.60;99.90;;;;;;5006682;28;20470;-88
2023/09/02 07:19:48;;;;;;;8.37;7.67;;;18.70;99.90;;;;;;4995564;28;20484;-88
2023/09/02 07:22:15;;;;;;;8.10;7.23;;;18.70;99.90;;;;;;4995061;28;20497;-82
2023/09/02 07:24:42;;;;;;;8.20;7.40;;;18.80;99.90;;;;;;4995366;28;20569;-82
2023/09/02 07:27:09;;;;;;;7.20;6.60;;;18.80;99.90;;;;;;4995682;28;20480;-88
2023/09/02 07:29:37;;;;;;;7.40;6.80;;;18.90;99.90;;;;;;4996287;28;20602;-88
2023/09/02 07:32:05;;;;;;;7.57;6.87;;;18.90;99.90;;;;;;4995211;28;20474;-83
2023/09/02 07:34:37;;;;;;;7.10;6.50;;;19.00;99.90;;;;;;4995429;28;20862;-82
2023/09/02 07:37:05;;;;;;;7.43;6.83;;;19.10;99.90;;;;;;4987164;28;20478;-88
2023/09/02 07:39:32;;;;;;;8.03;7.40;;;19.10;99.90;;;;;;4995438;28;20465;-88
2023/09/02 07:42:00;;;;;;;9.27;8.37;;;19.10;99.90;;;;;;4995877;28;20478;-89
2023/09/02 07:44:28;;;;;;;7.57;6.93;;;19.20;99.90;;;;;;4994827;28;20467;-89
2023/09/02 07:46:55;;;;;;;7.53;6.87;;;19.30;99.90;;;;;;5007948;28;20469;-82
2023/09/02 07:49:22;;;;;;;9.70;7.27;;;19.30;99.90;;;;;;4995021;28;20481;-89
2023/09/02 07:51:52;;;;;;;7.53;6.93;;;19.30;99.90;;;;;;4996190;28;20465;-88
2023/09/02 07:54:21;;;;;;;7.57;6.17;;;19.40;99.90;;;;;;4995021;28;20884;-88
2023/09/02 07:56:48;;;;;;;8.13;6.53;;;19.50;99.90;;;;;;4996099;28;20466;-89
2023/09/02 07:59:15;;;;;;;8.40;6.90;;;19.50;99.90;;;;;;4995447;28;20557;-88
2023/09/02 08:01:42;;;;;;;7.03;6.33;;;19.50;99.90;;;;;;4997677;28;20470;-88
2023/09/02 08:04:14;;;;;;;7.43;5.40;;;19.60;99.90;;;;;;4997726;28;20518;-83
2023/09/02 08:06:42;;;;;;;6.00;5.43;;;19.70;99.90;;;;;;5003215;28;20546;-81
2023/09/02 08:09:09;;;;;;;5.13;4.67;;;19.70;99.90;;;;;;4998826;28;20490;-83
2023/09/02 08:11:38;;;;;;;4.63;4.23;;;19.80;99.90;;;;;;4997848;28;20470;-83
2023/09/02 08:14:06;;;;;;;7.77;7.07;;;19.80;99.90;;;;;;4996338;28;20473;-82
2023/09/02 08:16:34;;;;;;;6.77;6.17;;;19.90;99.90;;;;;;4995986;28;20485;-89
2023/09/02 08:19:01;;;;;;;6.03;5.53;;;19.90;99.90;;;;;;4995812;28;20480;-89
2023/09/02 08:21:32;;;;;;;5.47;4.97;;;20.00;99.90;;;;;;4998702;28;20478;-83
2023/09/02 08:24:00;;;;;;;4.60;4.20;;;20.00;99.90;;;;;;4995213;28;20822;-88
2023/09/02 08:26:28;;;;;;;4.80;4.37;;;20.10;99.90;;;;;;4986965;28;20593;-87
2023/09/02 08:28:57;;;;;;;4.80;4.40;;;20.10;99.90;;;;;;5009286;28;21026;-83
2023/09/02 08:31:24;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;4985836;28;20466;-88
2023/09/02 08:33:52;;;;;;;5.03;4.47;;;20.30;99.90;;;;;;5010517;28;20474;-88
2023/09/02 08:36:19;;;;;;;4.73;4.30;;;20.30;99.90;;;;;;4997197;28;20550;-87
2023/09/02 08:38:47;;;;;;;3.67;3.23;;;20.40;99.90;;;;;;4996707;28;20466;-86
2023/09/02 08:41:23;;;;;;;7.13;4.27;;;20.40;99.90;;;;;;4994954;28;20466;-82
2023/09/02 08:43:53;;;;;;;5.73;4.47;;;20.50;99.90;;;;;;4993004;28;20539;-89
2023/09/02 08:46:26;;;;;;;7.30;5.03;;;20.50;99.90;;;;;;4996880;28;20512;-90
2023/09/02 08:48:54;;;;;;;4.07;3.63;;;20.60;99.90;;;;;;4988891;28;20916;-87
2023/09/02 08:51:22;;;;;;;4.03;3.73;;;20.60;99.90;;;;;;5009264;28;20473;-82
2023/09/02 08:53:51;;;;;;;4.90;3.97;;;20.70;99.90;;;;;;4997501;28;20493;-82
2023/09/02 08:57:03;;;;;;;4.17;3.60;;;20.80;99.90;;;;;;4989583;28;20527;-87
2023/09/02 08:59:32;;;;;;;4.60;4.13;;;20.90;99.90;;;;;;5010331;28;20458;-89
2023/09/02 09:02:01;;;;;;;3.87;3.57;;;20.90;99.90;;;;;;4998517;28;20474;-85
2023/09/02 09:04:33;;;;;;;3.67;3.37;;;21.00;99.90;;;;;;4997460;28;20474;-82
2023/09/02 09:07:06;;;;;;;4.10;3.80;;;21.10;99.90;;;;;;4995033;28;20469;-82
2023/09/02 09:09:35;;;;;;;4.60;4.23;;;21.10;99.90;;;;;;4996566;28;20466;-88
2023/09/02 09:12:03;;;;;;;5.33;4.00;;;21.20;99.90;;;;;;5005872;28;20497;-89
2023/09/02 09:17:35;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;4961054;28;20803;-83
2023/09/02 09:20:03;;;;;;;4.60;3.97;;;21.50;99.90;;;;;;4997030;28;20549;-88
2023/09/02 09:22:30;;;;;;;4.07;3.70;;;21.50;99.90;;;;;;4996796;28;20466;-89
2023/09/02 09:24:58;;;;;;;4.90;4.40;;;21.60;99.90;;;;;;5000417;28;20975;-89
2023/09/02 09:27:26;;;;;;;3.73;3.37;;;21.70;99.90;;;;;;4995726;28;20979;-82
2023/09/02 09:29:53;;;;;;;3.73;3.43;;;21.70;99.90;;;;;;4995067;28;20480;-82
2023/09/02 09:32:23;;;;;;;5.00;4.13;;;21.80;99.90;;;;;;5005789;28;20470;-88
2023/09/02 09:34:52;;;;;;;4.17;3.47;;;21.80;99.90;;;;;;4994461;28;20574;-84
2023/09/02 09:37:19;;;;;;;4.37;3.97;;;21.90;99.90;;;;;;4994436;28;20509;-83
2023/09/02 09:39:47;;;;;;;3.80;3.50;;;22.00;99.90;;;;;;4995513;28;20505;-89
2023/09/02 09:42:15;;;;;;;4.70;3.67;;;22.00;99.90;;;;;;4997646;28;20501;-88
2023/09/02 09:44:54;;;;;;;3.23;2.90;;;22.10;99.90;;;;;;4995559;28;20481;-88
2023/09/02 09:47:22;;;;;;;4.33;3.70;;;22.20;99.90;;;;;;4997440;28;20469;-84
2023/09/02 09:49:51;;;;;;;5.57;5.07;;;22.20;99.90;;;;;;4996094;28;20462;-82
2023/09/02 09:52:22;;;;;;;4.40;4.00;;;22.20;99.90;;;;;;5002176;28;20967;-82
2023/09/02 09:54:50;;;;;;;4.87;4.47;;;22.30;99.90;;;;;;4997418;28;20560;-82
2023/09/02 09:57:33;;;;;;;4.00;3.60;;;22.30;99.90;;;;;;4998933;28;20497;-89
2023/09/02 10:00:01;;;;;;;3.77;3.47;;;22.30;99.90;;;;;;4998256;28;20931;-84
2023/09/02 10:02:28;;;;;;;5.80;4.10;;;22.30;99.90;;;;;;4996707;28;20470;-84
2023/09/02 10:04:58;;;;;;;4.80;3.00;;;22.40;99.90;;;;;;4996758;28;20485;-84
2023/09/02 10:10:45;;;;;;;3.60;3.30;;;22.50;99.90;;;;;;4951503;28;20481;-83
2023/09/02 10:13:12;;;;;;;4.90;4.37;;;22.50;99.90;;;;;;4997389;28;20508;-83
2023/09/02 10:15:41;;;;;;;5.27;4.07;;;22.50;99.90;;;;;;4997612;28;20501;-88
2023/09/02 10:18:08;;;;;;;5.37;4.87;;;22.50;99.90;;;;;;5003093;28;20480;-82
2023/09/02 10:20:40;;;;;;;5.77;5.20;;;22.60;99.90;;;;;;4997646;28;20533;-82
2023/09/02 10:23:08;;;;;;;5.17;4.53;;;22.60;99.90;;;;;;4992737;28;20584;-83
2023/09/02 10:25:46;;;;;;;4.90;4.40;;;22.70;99.90;;;;;;5006791;28;20565;-83
2023/09/02 10:28:20;;;;;;;5.33;4.83;;;22.70;99.90;;;;;;4997604;28;20854;-83
2023/09/02 10:30:51;;;;;;;6.13;5.53;;;22.80;99.90;;;;;;4997058;28;20812;-84
2023/09/02 10:33:33;;;;;;;5.60;4.63;;;22.90;99.90;;;;;;4998338;28;20470;-83
2023/09/02 10:36:04;;;;;;;9.57;6.43;;;22.90;99.90;;;;;;4997398;28;20465;-84
2023/09/02 10:38:37;;;;;;;4.77;4.37;;;23.00;99.90;;;;;;4996614;28;20540;-82
2023/09/02 10:41:11;;;;;;;4.50;3.77;;;23.00;99.90;;;;;;5001704;28;20840;-82
2023/09/02 10:43:40;;;;;;;4.03;3.57;;;23.00;99.90;;;;;;5008893;28;20476;-84
2023/09/02 10:46:11;;;;;;;3.70;3.40;;;23.00;99.90;;;;;;4999036;28;20590;-84
2023/09/02 10:48:43;;;;;;;4.07;3.60;;;23.00;99.90;;;;;;4998235;28;20524;-89
2023/09/02 10:51:56;;;;;;;2.83;2.63;;;23.00;99.90;;;;;;5002672;28;20538;-89
2023/09/02 10:55:17;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;5001317;28;20540;-83
2023/09/02 10:57:51;;;;;;;3.80;3.50;;;23.00;99.90;;;;;;4996388;28;20466;-83
2023/09/02 11:00:20;;;;;;;4.97;3.83;;;23.00;99.90;;;;;;4988111;28;20561;-88
2023/09/02 11:02:52;;;;;;;2.80;2.53;;;22.90;99.90;;;;;;5011718;28;20474;-89
2023/09/02 11:05:20;;;;;;;3.10;2.50;;;22.90;99.90;;;;;;4997672;28;20474;-89
2023/09/02 11:07:50;;;;;;;3.40;2.87;;;22.90;99.90;;;;;;4999054;28;20466;-89
2023/09/02 11:10:18;;;;;;;7.07;6.47;;;22.90;99.90;;;;;;4992140;28;20788;-89
2023/09/02 11:13:08;;;;;;;7.90;7.13;;;22.90;99.90;;;;;;4999079;28;20470;-89
2023/09/02 11:15:38;;;;;;;7.33;6.63;;;22.80;99.90;;;;;;4990518;28;20476;-88
2023/09/02 11:18:32;;;;;;;7.70;7.00;;;22.70;99.90;;;;;;5011072;28;20875;-84
2023/09/02 11:21:00;;;;;;;7.60;6.90;;;22.60;99.90;;;;;;5000290;28;20494;-85
2023/09/02 11:23:28;;;;;;;7.47;6.77;;;22.60;99.90;;;;;;4996606;28;20487;-83
2023/09/02 11:26:07;;;;;;;7.50;6.90;;;22.50;99.90;;;;;;4996298;28;20477;-84
2023/09/02 11:28:56;;;;;;;7.70;7.00;;;22.50;99.90;;;;;;4996974;28;20465;-88
2023/09/02 11:31:59;;;;;;;9.07;5.07;;;22.60;99.90;;;;;;4989623;28;21176;-88
2023/09/02 11:34:44;;;;;;;6.10;5.50;;;22.60;99.90;;;;;;4995975;28;20465;-89
2023/09/02 11:37:56;;;;;;;4.97;4.57;;;22.50;99.90;;;;;;4990659;28;20926;-83
2023/09/02 11:40:42;;;;;;;4.83;4.43;;;22.50;99.90;;;;;;4995885;28;20458;-87
2023/09/02 11:43:09;;;;;;;7.13;4.30;;;22.40;99.90;;;;;;4993544;28;20566;-83
2023/09/02 11:45:40;;;;;;;4.93;3.70;;;22.30;99.90;;;;;;4995119;28;20565;-83
2023/09/02 11:48:08;;;;;;;4.57;4.17;;;22.30;99.90;;;;;;4995192;28;20466;-82
2023/09/02 11:50:38;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;4995236;28;20567;-89
2023/09/02 11:53:07;;;;;;;3.97;3.60;;;22.40;99.90;;;;;;4994486;28;20987;-88
2023/09/02 11:55:34;;;;;;;4.90;4.47;;;22.40;99.90;;;;;;4995439;28;20525;-90
2023/09/02 11:58:10;;;;;;;4.20;3.73;;;22.40;99.90;;;;;;4994709;28;20540;-88
2023/09/02 12:01:11;;;;;;;4.23;3.83;;;22.40;99.90;;;;;;4994448;28;20484;-88
2023/09/02 12:03:40;;;;;;;3.70;3.40;;;22.30;99.90;;;;;;4995907;28;20455;-89
2023/09/02 12:06:08;;;;;;;4.00;3.63;;;22.30;99.90;;;;;;4994474;28;20908;-89
2023/09/02 12:08:36;;;;;;;3.77;3.40;;;22.30;99.90;;;;;;4994052;28;20466;-89
2023/09/02 12:11:21;;;;;;;3.53;3.23;;;22.30;99.90;;;;;;4995274;28;20500;-84
2023/09/02 12:13:51;;;;;;;4.80;3.20;;;22.30;99.90;;;;;;4994632;28;20469;-84
2023/09/02 12:16:20;;;;;;;5.37;3.47;;;22.40;99.90;;;;;;4994387;28;20488;-88
2023/09/02 12:18:48;;;;;;;4.10;3.40;;;22.40;99.90;;;;;;4995008;28;20809;-87
2023/09/02 12:21:17;;;;;;;3.47;3.00;;;22.40;99.90;;;;;;5001506;28;20535;-84
2023/09/02 12:23:50;;;;;;;3.80;3.40;;;22.30;99.90;;;;;;4995713;28;20481;-83
2023/09/02 12:26:17;;;;;;;5.90;3.87;;;22.40;99.90;;;;;;4994647;28;20971;-88
2023/09/02 12:28:51;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;4998874;28;20458;-86
2023/09/02 12:31:22;;;;;;;4.10;3.70;;;22.30;99.90;;;;;;4994476;28;20477;-86
2023/09/02 12:33:51;;;;;;;5.37;3.93;;;22.40;99.90;;;;;;4994802;28;20480;-88
2023/09/02 12:36:19;;;;;;;4.33;3.93;;;22.30;99.90;;;;;;4995273;28;20482;-85
2023/09/02 12:38:52;;;;;;;3.40;2.77;;;22.20;99.90;;;;;;4986231;28;20807;-89
2023/09/02 12:41:22;;;;;;;3.20;2.97;;;22.20;99.90;;;;;;4995519;28;20759;-85
2023/09/02 12:44:13;;;;;;;4.63;2.93;;;22.30;99.90;;;;;;4983843;28;20544;-89
2023/09/02 12:46:42;;;;;;;3.83;2.47;;;22.40;99.90;;;;;;4999611;28;20551;-86
2023/09/02 12:50:05;;;;;;;3.30;2.97;;;22.40;99.90;;;;;;4996954;28;20450;-85
2023/09/02 12:52:36;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;4922012;29;20492;-85
2023/09/02 12:55:05;;;;;;;5.07;4.50;;;22.60;99.90;;;;;;4939981;28;20481;-88
2023/09/02 12:57:33;;;;;;;4.33;3.10;;;22.60;99.90;;;;;;4973116;28;20476;-88
2023/09/02 13:03:16;;;;;;;3.47;3.17;;;22.50;99.90;;;;;;4917278;29;20458;-84
2023/09/02 13:08:31;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;4916298;29;20481;-87
2023/09/02 13:10:59;;;;;;;4.50;3.03;;;22.60;99.90;;;;;;4916679;29;20471;-85
2023/09/02 13:13:27;;;;;;;4.43;3.60;;;22.60;99.90;;;;;;4964202;28;20473;-84
2023/09/02 13:15:54;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;4976352;28;20482;-85
2023/09/02 13:18:26;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;4977020;28;20602;-89
2023/09/02 13:21:04;;;;;;;3.43;2.40;;;22.60;99.90;;;;;;4979435;28;20481;-84
2023/09/02 13:23:32;;;;;;;2.97;2.70;;;22.60;99.90;;;;;;4980808;28;20471;-83
2023/09/02 13:26:00;;;;;;;3.27;2.93;;;22.60;99.90;;;;;;4969488;28;20540;-85
2023/09/02 13:28:29;;;;;;;3.03;2.83;;;22.60;99.90;;;;;;4993756;28;20526;-88
2023/09/02 13:30:58;;;;;;;2.87;2.60;;;22.70;99.90;;;;;;4979631;28;20475;-88
2023/09/02 13:33:29;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;4980014;28;20510;-84
2023/09/02 13:36:19;;;;;;;3.00;2.80;;;22.60;99.90;;;;;;4979410;28;20482;-89