Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:20;;;;;;;;;;;;;;;20.05;71.89;97471.52;617531;230;67066;-62
2023/06/05 00:03:48;;;;;;;;;;;;;;;20.05;71.91;97472.34;617561;230;65055;-62
2023/06/05 00:06:15;;;;;;;;;;;;;;;20.04;71.91;97460.04;617491;230;64971;-62
2023/06/05 00:08:43;;;;;;;;;;;;;;;20.04;71.93;97461.91;617501;230;64967;-62
2023/06/05 00:11:10;;;;;;;;;;;;;;;20.04;71.91;97461.91;617531;230;65051;-62
2023/06/05 00:13:38;;;;;;;;;;;;;;;20.03;71.91;97458.44;618866;229;66975;-61
2023/06/05 00:16:06;;;;;;;;;;;;;;;20.04;71.92;97451.23;619684;229;65001;-61
2023/06/05 00:18:33;;;;;;;;;;;;;;;20.03;71.91;97455.77;619643;229;65166;-61
2023/06/05 00:21:03;;;;;;;;;;;;;;;20.05;71.90;97464.34;619641;229;67408;-61
2023/06/05 00:23:30;;;;;;;;;;;;;;;20.03;71.90;97466.45;619610;229;64926;-63
2023/06/05 00:25:58;;;;;;;;;;;;;;;20.03;71.91;97466.45;619656;229;62922;-63
2023/06/05 00:28:26;;;;;;;;;;;;;;;20.03;71.92;97463.78;619634;229;67273;-63
2023/06/05 00:30:53;;;;;;;;;;;;;;;20.03;71.91;97469.11;619669;229;67668;-63
2023/06/05 00:33:21;;;;;;;;;;;;;;;20.03;71.92;97466.45;619592;229;65068;-63
2023/06/05 00:35:48;;;;;;;;;;;;;;;20.02;71.91;97470.16;619660;229;67947;-63
2023/06/05 00:38:16;;;;;;;;;;;;;;;20.03;71.93;97470.98;619635;229;64980;-62
2023/06/05 00:40:43;;;;;;;;;;;;;;;20.03;71.93;97476.32;619638;229;62733;-62
2023/06/05 00:43:11;;;;;;;;;;;;;;;20.02;71.94;97472.82;619649;229;67168;-62
2023/06/05 00:45:39;;;;;;;;;;;;;;;20.03;71.93;97476.32;619634;229;65726;-62
2023/06/05 00:48:06;;;;;;;;;;;;;;;20.04;71.95;97472.58;619604;229;62744;-62
2023/06/05 00:50:36;;;;;;;;;;;;;;;20.03;71.92;97466.45;619643;229;64877;-62
2023/06/05 00:53:04;;;;;;;;;;;;;;;20.03;71.94;97474.45;619628;229;67419;-63
2023/06/05 00:55:32;;;;;;;;;;;;;;;20.03;71.93;97469.11;619680;229;65002;-63
2023/06/05 00:58:03;;;;;;;;;;;;;;;20.02;71.94;97459.48;619642;229;67174;-63
2023/06/05 01:00:31;;;;;;;;;;;;;;;20.02;71.93;97458.68;619635;229;66866;-63
2023/06/05 01:02:58;;;;;;;;;;;;;;;20.02;71.93;97462.15;619632;229;62982;-63
2023/06/05 01:05:26;;;;;;;;;;;;;;;20.01;71.93;97465.89;619635;229;65576;-63
2023/06/05 01:07:54;;;;;;;;;;;;;;;20.02;71.92;97467.48;619612;229;67188;-63
2023/06/05 01:10:21;;;;;;;;;;;;;;;20.03;71.90;97465.65;619684;229;65062;-63
2023/06/05 01:13:03;;;;;;;;;;;;;;;20.01;71.92;97468.55;619559;229;67941;-62
2023/06/05 01:15:33;;;;;;;;;;;;;;;20.02;71.94;97470.16;619658;229;66863;-62
2023/06/05 01:18:01;;;;;;;;;;;;;;;20.02;71.92;97464.02;619620;229;62396;-63
2023/06/05 01:20:34;;;;;;;;;;;;;;;20.03;71.96;97468.31;619608;229;67627;-63
2023/06/05 01:23:08;;;;;;;;;;;;;;;20.02;71.93;97467.48;619530;228;67067;-63
2023/06/05 01:25:41;;;;;;;;;;;;;;;20.02;71.96;97459.48;619666;229;65134;-63
2023/06/05 01:28:18;;;;;;;;;;;;;;;20.01;71.96;97457.88;619387;228;66808;-62
2023/06/05 01:30:53;;;;;;;;;;;;;;;20.02;71.96;97469.35;619642;229;67684;-63
2023/06/05 01:33:24;;;;;;;;;;;;;;;20.01;71.95;97468.55;619486;229;66006;-63
2023/06/05 01:35:53;;;;;;;;;;;;;;;20.01;71.93;97468.55;619528;228;68213;-63
2023/06/05 01:38:21;;;;;;;;;;;;;;;20.01;71.95;97467.75;619669;229;65035;-63
2023/06/05 01:40:50;;;;;;;;;;;;;;;20.02;72.00;97474.69;619685;229;65215;-63
2023/06/05 01:43:20;;;;;;;;;;;;;;;20.01;72.01;97468.55;619653;229;65818;-62
2023/06/05 01:45:48;;;;;;;;;;;;;;;20.01;72.01;97470.42;619675;229;67007;-62
2023/06/05 01:48:15;;;;;;;;;;;;;;;20.01;71.98;97462.42;619668;229;62868;-62
2023/06/05 01:50:44;;;;;;;;;;;;;;;20.01;72.02;97462.42;619691;229;67455;-62
2023/06/05 01:53:12;;;;;;;;;;;;;;;20.00;72.02;97461.63;619436;229;64705;-62
2023/06/05 01:55:41;;;;;;;;;;;;;;;20.00;72.01;97461.63;619687;229;65196;-62
2023/06/05 01:58:08;;;;;;;;;;;;;;;20.00;72.00;97456.28;619677;229;64183;-62
2023/06/05 02:00:36;;;;;;;;;;;;;;;20.01;72.02;97462.42;619695;229;66797;-62
2023/06/05 02:03:04;;;;;;;;;;;;;;;20.01;71.99;97460.55;619646;229;62586;-62
2023/06/05 02:05:33;;;;;;;;;;;;;;;20.00;71.98;97458.95;619730;229;66905;-62
2023/06/05 02:08:04;;;;;;;;;;;;;;;20.01;71.99;97460.55;619593;229;66622;-63
2023/06/05 02:10:29;;;;;;;;;;;;;;;19.99;72.00;97451.98;619631;227;64895;-63
2023/06/05 02:12:57;;;;;;;;;;;;;;;20.00;72.01;97450.95;619614;229;67606;-63
2023/06/05 02:15:25;;;;;;;;;;;;;;;20.00;72.03;97453.62;619643;229;64228;-63
2023/06/05 02:17:53;;;;;;;;;;;;;;;20.00;72.01;97458.95;619699;229;62591;-63
2023/06/05 02:20:22;;;;;;;;;;;;;;;20.00;72.00;97448.28;619700;229;67236;-63
2023/06/05 02:22:51;;;;;;;;;;;;;;;20.01;71.98;97454.41;619647;229;65282;-62
2023/06/05 02:25:20;;;;;;;;;;;;;;;20.01;71.98;97454.41;619627;229;62591;-63
2023/06/05 02:27:48;;;;;;;;;;;;;;;20.01;72.00;97449.08;619635;229;65192;-63
2023/06/05 02:30:16;;;;;;;;;;;;;;;20.01;72.03;97443.75;619636;229;67002;-63
2023/06/05 02:32:44;;;;;;;;;;;;;;;19.99;72.03;97451.98;619577;229;64893;-63
2023/06/05 02:35:12;;;;;;;;;;;;;;;19.99;72.04;97443.98;619647;229;67066;-62
2023/06/05 02:37:46;;;;;;;;;;;;;;;20.00;72.03;97439.45;619087;229;64483;-62
2023/06/05 02:40:14;;;;;;;;;;;;;;;19.99;72.01;97441.31;619201;229;65034;-62
2023/06/05 02:42:42;;;;;;;;;;;;;;;20.00;72.01;97445.61;619655;229;66917;-62
2023/06/05 02:45:10;;;;;;;;;;;;;;;20.00;71.99;97444.78;619687;229;64665;-62
2023/06/05 02:47:38;;;;;;;;;;;;;;;20.00;72.03;97445.61;619619;229;63140;-62
2023/06/05 02:50:06;;;;;;;;;;;;;;;19.99;72.04;97435.98;619652;229;65098;-62
2023/06/05 02:52:38;;;;;;;;;;;;;;;19.99;72.01;97441.31;619682;227;48231;-62
2023/06/05 02:55:07;;;;;;;;;;;;;;;19.99;72.01;97443.19;619634;227;43931;-65
2023/06/05 02:57:41;;;;;;;;;;;;;;;20.00;72.00;97444.78;619653;229;67274;-65
2023/06/05 03:00:09;;;;;;;;;;;;;;;19.99;72.00;97451.98;619718;229;65651;-64
2023/06/05 03:02:39;;;;;;;;;;;;;;;19.99;72.01;97454.66;619633;229;62958;-65
2023/06/05 03:05:07;;;;;;;;;;;;;;;19.98;72.04;97450.39;619679;229;65078;-64
2023/06/05 03:07:34;;;;;;;;;;;;;;;19.99;72.04;97454.66;619611;229;64995;-64
2023/06/05 03:10:03;;;;;;;;;;;;;;;20.00;72.04;97453.62;619654;229;65803;-64
2023/06/05 03:12:30;;;;;;;;;;;;;;;19.99;72.07;97454.66;619249;229;67231;-64
2023/06/05 03:15:00;;;;;;;;;;;;;;;19.98;72.06;97447.72;617572;228;45408;-65
2023/06/05 03:17:28;;;;;;;;;;;;;;;19.99;72.06;97437.85;617516;230;65186;-65
2023/06/05 03:19:56;;;;;;;;;;;;;;;19.99;72.08;97448.52;617505;230;65135;-65
2023/06/05 03:22:25;;;;;;;;;;;;;;;19.98;72.06;97450.39;602295;235;67395;-65
2023/06/05 03:24:53;;;;;;;;;;;;;;;19.99;72.07;97453.86;605071;234;65814;-65
2023/06/05 03:27:21;;;;;;;;;;;;;;;19.98;72.07;97450.39;605102;234;64727;-65
2023/06/05 03:29:49;;;;;;;;;;;;;;;19.97;72.09;97440.79;605087;234;66684;-65
2023/06/05 03:32:16;;;;;;;;;;;;;;;19.98;72.09;97434.39;605039;234;65732;-65
2023/06/05 03:34:48;;;;;;;;;;;;;;;19.99;72.09;97435.19;605054;234;67744;-65
2023/06/05 03:37:13;;;;;;;;;;;;;;;19.98;72.10;97430.92;604930;234;67326;-64
2023/06/05 03:39:41;;;;;;;;;;;;;;;19.97;72.11;97427.45;605103;234;65077;-65
2023/06/05 03:42:11;;;;;;;;;;;;;;;19.98;72.09;97434.39;605048;234;67172;-65
2023/06/05 03:44:38;;;;;;;;;;;;;;;19.98;72.07;97428.25;605065;234;67141;-65
2023/06/05 03:47:07;;;;;;;;;;;;;;;19.98;72.09;97431.72;605025;234;64891;-65
2023/06/05 03:49:35;;;;;;;;;;;;;;;19.98;72.19;97426.38;605040;234;65194;-65
2023/06/05 03:52:03;;;;;;;;;;;;;;;19.98;72.15;97430.92;605099;234;67100;-65
2023/06/05 03:54:36;;;;;;;;;;;;;;;19.98;72.34;97434.39;605081;234;65834;-65
2023/06/05 03:57:02;;;;;;;;;;;;;;;19.96;72.28;97428.49;604894;234;66915;-65
2023/06/05 03:59:29;;;;;;;;;;;;;;;19.98;72.16;97429.05;605028;234;65077;-65
2023/06/05 04:01:58;;;;;;;;;;;;;;;19.97;72.20;97435.45;605074;234;43870;-65
2023/06/05 04:04:26;;;;;;;;;;;;;;;19.96;72.36;97433.83;605093;234;67567;-65
2023/06/05 04:06:56;;;;;;;;;;;;;;;19.98;72.17;97437.05;605048;234;67093;-65
2023/06/05 04:09:25;;;;;;;;;;;;;;;19.98;72.18;97436.25;605055;234;65070;-65
2023/06/05 04:11:54;;;;;;;;;;;;;;;19.97;72.41;97440.79;605058;234;46934;-65
2023/06/05 04:14:22;;;;;;;;;;;;;;;19.97;72.25;97438.13;608087;233;67036;-65
2023/06/05 04:16:50;;;;;;;;;;;;;;;19.97;72.47;97440.79;608338;233;65037;-65
2023/06/05 04:19:20;;;;;;;;;;;;;;;19.98;72.24;97436.25;608400;233;47040;-65
2023/06/05 04:21:49;;;;;;;;;;;;;;;19.96;72.27;97429.29;608338;233;65648;-65
2023/06/05 04:24:16;;;;;;;;;;;;;;;19.96;72.20;97434.63;608315;233;62684;-65
2023/06/05 04:26:45;;;;;;;;;;;;;;;19.97;72.18;97430.13;608265;233;67283;-63
2023/06/05 04:29:15;;;;;;;;;;;;;;;19.97;72.28;97432.78;607202;232;67979;-63
2023/06/05 04:31:43;;;;;;;;;;;;;;;19.96;72.29;97434.63;608364;233;64924;-63
2023/06/05 04:34:11;;;;;;;;;;;;;;;19.96;72.27;97437.30;608307;233;67057;-63
2023/06/05 04:36:40;;;;;;;;;;;;;;;19.96;72.32;97437.30;608326;233;67077;-63
2023/06/05 04:39:14;;;;;;;;;;;;;;;19.95;72.24;97427.69;608278;233;65142;-63
2023/06/05 04:41:44;;;;;;;;;;;;;;;19.96;72.22;97428.49;608194;233;67621;-62
2023/06/05 04:44:08;;;;;;;;;;;;;;;19.96;72.26;97428.49;608126;233;67529;-62
2023/06/05 04:46:38;;;;;;;;;;;;;;;19.96;72.25;97431.16;608358;233;65040;-62
2023/06/05 04:49:04;;;;;;;;;;;;;;;19.96;72.25;97434.63;608261;233;68063;-63
2023/06/05 04:51:33;;;;;;;;;;;;;;;19.96;72.25;97437.30;608281;233;65469;-63
2023/06/05 04:54:01;;;;;;;;;;;;;;;19.97;72.28;97432.78;608329;233;65027;-63
2023/06/05 04:56:32;;;;;;;;;;;;;;;19.96;72.24;97439.16;608317;233;67304;-62
2023/06/05 04:58:59;;;;;;;;;;;;;;;19.95;72.25;97445.56;608311;233;67505;-63
2023/06/05 05:01:27;;;;;;;;;;;;;;;19.96;72.33;97449.83;608321;233;65276;-63
2023/06/05 05:03:55;;;;;;;;;;;;;;;19.95;72.25;97448.23;608302;233;67244;-63
2023/06/05 05:06:22;;;;;;;;;;;;;;;19.95;72.35;97450.90;608295;233;67013;-62
2023/06/05 05:08:52;;;;;;;;;;;;;;;19.96;72.38;97460.50;608327;233;65878;-62
2023/06/05 05:11:19;;;;;;;;;;;;;;;19.96;72.54;97461.30;608355;233;66927;-63
2023/06/05 05:13:47;;;;;;;;;;;;;;;19.96;72.58;97463.97;608287;233;67098;-62
2023/06/05 05:16:15;;;;;;;;;;;;;;;19.95;72.31;97464.23;608309;233;65871;-62
2023/06/05 05:18:44;;;;;;;;;;;;;;;19.95;72.47;97466.91;608333;233;66099;-62
2023/06/05 05:21:11;;;;;;;;;;;;;;;19.96;72.37;97465.84;608306;233;67809;-63
2023/06/05 05:23:40;;;;;;;;;;;;;;;19.96;72.33;97460.50;608406;233;66095;-63
2023/06/05 05:26:10;;;;;;;;;;;;;;;19.96;72.55;97463.17;608378;233;65026;-63
2023/06/05 05:28:37;;;;;;;;;;;;;;;19.94;72.32;97451.94;608332;233;67059;-63
2023/06/05 05:31:05;;;;;;;;;;;;;;;19.95;72.37;97453.56;608348;233;65747;-63
2023/06/05 05:33:33;;;;;;;;;;;;;;;19.94;72.37;97454.61;608351;233;64669;-63
2023/06/05 05:36:01;;;;;;;;;;;;;;;19.95;72.29;97461.57;608344;233;67733;-63
2023/06/05 05:38:28;;;;;;;;;;;;;;;19.94;72.31;97458.11;608384;233;65151;-63
2023/06/05 05:40:56;;;;;;;;;;;;;;;19.94;72.43;97460.77;608330;233;64825;-63
2023/06/05 05:43:25;;;;;;;;;;;;;;;19.95;72.47;97461.57;607213;233;68460;-63
2023/06/05 05:45:52;;;;;;;;;;;;;;;19.94;72.33;97457.27;608296;233;63849;-63
2023/06/05 05:48:22;;;;;;;;;;;;;;;19.94;72.43;97457.27;608352;233;65122;-64
2023/06/05 05:50:50;;;;;;;;;;;;;;;19.94;72.32;97462.61;608325;233;67018;-62
2023/06/05 05:53:18;;;;;;;;;;;;;;;19.94;72.32;97459.94;608305;233;63817;-62
2023/06/05 05:55:46;;;;;;;;;;;;;;;19.94;72.34;97468.77;608379;233;67350;-61
2023/06/05 05:58:15;;;;;;;;;;;;;;;19.94;72.28;97459.94;608330;233;66553;-61
2023/06/05 06:00:42;;;;;;;;;;;;;;;19.95;72.26;97469.58;608348;233;62916;-61
2023/06/05 06:03:11;;;;;;;;;;;;;;;19.94;72.43;97465.28;608421;233;64557;-61
2023/06/05 06:05:39;;;;;;;;;;;;;;;19.95;72.46;97466.91;608240;233;65062;-62
2023/06/05 06:08:09;;;;;;;;;;;;;;;19.94;73.46;97468.77;608410;233;46369;-62
2023/06/05 06:10:36;;;;;;;;;;;;;;;19.93;73.14;97469.02;608330;233;66927;-62
2023/06/05 06:13:04;;;;;;;;;;;;;;;19.94;72.36;97467.95;608268;233;64773;-62
2023/06/05 06:15:32;;;;;;;;;;;;;;;19.94;73.61;97468.77;608363;233;63049;-62
2023/06/05 06:18:02;;;;;;;;;;;;;;;19.94;72.20;97468.77;608427;233;66882;-61
2023/06/05 06:20:29;;;;;;;;;;;;;;;19.94;72.05;97463.44;608342;233;64987;-62
2023/06/05 06:22:56;;;;;;;;;;;;;;;19.96;72.02;97466.63;608351;233;63254;-62
2023/06/05 06:25:28;;;;;;;;;;;;;;;19.97;71.98;97462.13;608281;233;64707;-62
2023/06/05 06:27:53;;;;;;;;;;;;;;;19.98;71.92;97457.59;608191;233;64950;-62
2023/06/05 06:30:21;;;;;;;;;;;;;;;19.98;71.90;97455.73;608387;233;63354;-62
2023/06/05 06:32:49;;;;;;;;;;;;;;;19.98;71.87;97446.92;608328;233;65225;-62
2023/06/05 06:35:16;;;;;;;;;;;;;;;19.99;71.85;97449.32;608340;233;64504;-62
2023/06/05 06:37:44;;;;;;;;;;;;;;;20.00;71.87;97453.62;608320;233;63251;-62
2023/06/05 06:40:12;;;;;;;;;;;;;;;20.00;71.87;97447.45;608299;233;67112;-62
2023/06/05 06:42:39;;;;;;;;;;;;;;;20.02;71.70;97445.34;608372;233;66980;-62
2023/06/05 06:45:18;;;;;;;;;;;;;;;20.02;72.64;97448.81;608334;233;42918;-61
2023/06/05 06:47:45;;;;;;;;;;;;;;;20.03;75.84;97439.77;608336;233;67256;-61
2023/06/05 06:50:14;;;;;;;;;;;;;;;20.01;76.15;97436.54;608335;233;65092;-64
2023/06/05 06:52:41;;;;;;;;;;;;;;;20.00;74.71;97434.11;608343;233;65064;-61
2023/06/05 06:55:10;;;;;;;;;;;;;;;19.99;73.41;97435.98;608256;233;67271;-61
2023/06/05 06:57:39;;;;;;;;;;;;;;;20.00;74.61;97428.78;608374;233;67106;-61
2023/06/05 07:00:09;;;;;;;;;;;;;;;19.99;74.79;97430.65;608299;233;65060;-61
2023/06/05 07:02:41;;;;;;;;;;;;;;;20.00;74.73;97424.27;608307;233;67272;-59
2023/06/05 07:05:06;;;;;;;;;;;;;;;19.99;73.54;97419.98;608139;233;65264;-61
2023/06/05 07:07:33;;;;;;;;;;;;;;;19.99;72.41;97417.31;608333;233;63012;-60
2023/06/05 07:10:01;;;;;;;;;;;;;;;20.00;72.64;97418.94;608047;231;65025;-60
2023/06/05 07:12:32;;;;;;;;;;;;;;;20.01;71.78;97417.06;624132;226;64592;-60
2023/06/05 07:14:59;;;;;;;;;;;;;;;20.01;71.66;97409.86;624127;227;62891;-62
2023/06/05 07:17:29;;;;;;;;;;;;;;;20.03;73.26;97415.75;624027;227;67221;-60
2023/06/05 07:19:56;;;;;;;;;;;;;;;20.02;73.35;97416.80;623956;227;65442;-62
2023/06/05 07:22:32;;;;;;;;;;;;;;;20.01;72.06;97409.06;624214;227;65118;-61
2023/06/05 07:24:59;;;;;;;;;;;;;;;20.02;71.83;97403.45;623930;227;64887;-60
2023/06/05 07:27:28;;;;;;;;;;;;;;;20.02;71.55;97406.12;622399;227;66870;-62
2023/06/05 07:29:56;;;;;;;;;;;;;;;20.04;74.98;97403.22;617927;227;62916;-60
2023/06/05 07:32:23;;;;;;;;;;;;;;;20.02;74.97;97400.79;617656;229;67250;-61
2023/06/05 07:34:51;;;;;;;;;;;;;;;20.01;72.96;97399.19;617585;229;67210;-61
2023/06/05 07:37:19;;;;;;;;;;;;;;;20.01;72.08;97382.39;617667;229;62880;-61
2023/06/05 07:39:48;;;;;;;;;;;;;;;20.02;72.01;97383.98;617615;229;65361;-65
2023/06/05 07:42:15;;;;;;;;;;;;;;;20.02;71.79;97374.11;617605;229;67152;-66
2023/06/05 07:44:43;;;;;;;;;;;;;;;20.02;71.71;97384.78;617532;229;65197;-63
2023/06/05 07:47:10;;;;;;;;;;;;;;;20.03;71.82;97389.08;617538;229;67433;-62
2023/06/05 07:49:38;;;;;;;;;;;;;;;20.06;71.63;97393.10;617691;229;67035;-62
2023/06/05 07:52:06;;;;;;;;;;;;;;;20.07;71.47;97381.36;617581;229;65015;-63
2023/06/05 07:54:33;;;;;;;;;;;;;;;20.06;72.08;97385.89;617610;229;67132;-62
2023/06/05 07:57:01;;;;;;;;;;;;;;;20.06;71.94;97374.42;617625;229;64609;-65
2023/06/05 07:59:29;;;;;;;;;;;;;;;20.04;72.05;97372.00;617576;229;66059;-64
2023/06/05 08:01:56;;;;;;;;;;;;;;;20.04;71.99;97373.87;617706;229;64741;-61
2023/06/05 08:04:25;;;;;;;;;;;;;;;20.03;71.85;97375.73;617640;229;67040;-62
2023/06/05 08:06:53;;;;;;;;;;;;;;;20.04;71.81;97379.20;617537;229;63023;-62
2023/06/05 08:09:21;;;;;;;;;;;;;;;20.04;71.77;97371.20;617579;229;64943;-62
2023/06/05 08:11:48;;;;;;;;;;;;;;;20.04;71.78;97366.66;617581;229;67083;-62
2023/06/05 08:14:16;;;;;;;;;;;;;;;20.04;71.87;97365.86;617575;229;64876;-64
2023/06/05 08:16:43;;;;;;;;;;;;;;;20.04;71.86;97371.20;617676;229;67139;-62
2023/06/05 08:19:11;;;;;;;;;;;;;;;20.04;71.98;97365.86;617573;229;67011;-61
2023/06/05 08:21:38;;;;;;;;;;;;;;;20.04;71.83;97366.66;617609;229;65015;-61
2023/06/05 08:24:06;;;;;;;;;;;;;;;20.04;71.87;97363.99;617574;229;67174;-62
2023/06/05 08:26:33;;;;;;;;;;;;;;;20.04;71.82;97361.33;617592;229;67011;-61
2023/06/05 08:29:02;;;;;;;;;;;;;;;20.04;71.87;97361.33;617638;229;64973;-61
2023/06/05 08:31:33;;;;;;;;;;;;;;;20.04;71.86;97361.33;617619;229;64953;-62
2023/06/05 08:33:59;;;;;;;;;;;;;;;20.03;71.87;97357.06;617511;227;65433;-62
2023/06/05 08:36:26;;;;;;;;;;;;;;;20.05;71.85;97356.79;617601;229;65052;-62
2023/06/05 08:38:54;;;;;;;;;;;;;;;20.04;71.77;97358.66;617570;229;67261;-62
2023/06/05 08:41:21;;;;;;;;;;;;;;;20.04;71.71;97357.86;617617;229;65016;-62
2023/06/05 08:43:49;;;;;;;;;;;;;;;20.04;71.71;97355.19;617601;229;65182;-61
2023/06/05 08:46:17;;;;;;;;;;;;;;;20.05;71.72;97360.28;617647;229;67144;-62
2023/06/05 08:48:50;;;;;;;;;;;;;;;20.04;71.65;97353.32;617576;229;64876;-65
2023/06/05 08:51:18;;;;;;;;;;;;;;;20.06;71.27;97359.22;617602;229;65166;-62
2023/06/05 08:53:56;;;;;;;;;;;;;;;20.08;70.86;97359.77;617664;229;66918;-62
2023/06/05 08:56:24;;;;;;;;;;;;;;;20.09;71.19;97358.70;617626;229;64866;-62
2023/06/05 08:58:51;;;;;;;;;;;;;;;20.10;71.37;97357.63;617579;229;65060;-62
2023/06/05 09:01:20;;;;;;;;;;;;;;;20.09;71.51;97358.70;617637;229;67599;-61
2023/06/05 09:03:48;;;;;;;;;;;;;;;20.09;71.58;97356.03;617546;229;67028;-62
2023/06/05 09:06:15;;;;;;;;;;;;;;;20.09;71.53;97357.91;617620;229;65041;-62
2023/06/05 09:08:44;;;;;;;;;;;;;;;20.08;71.64;97354.44;617626;229;67260;-61
2023/06/05 09:11:28;;;;;;;;;;;;;;;20.09;71.65;97356.03;617514;229;64943;-62
2023/06/05 09:13:56;;;;;;;;;;;;;;;20.07;71.62;97355.47;617558;229;62716;-63
2023/06/05 09:16:25;;;;;;;;;;;;;;;20.09;71.45;97352.56;617560;229;64774;-63
2023/06/05 09:18:53;;;;;;;;;;;;;;;20.08;70.70;97357.10;617354;228;64507;-63
2023/06/05 09:21:21;;;;;;;;;;;;;;;20.08;71.15;97351.77;617649;229;64833;-62
2023/06/05 09:23:49;;;;;;;;;;;;;;;20.08;71.36;97351.77;617598;229;65046;-62
2023/06/05 09:26:16;;;;;;;;;;;;;;;20.08;71.51;97357.10;617610;229;67141;-63
2023/06/05 09:28:48;;;;;;;;;;;;;;;20.08;71.57;97351.77;617562;229;65171;-63
2023/06/05 09:31:18;;;;;;;;;;;;;;;20.09;71.51;97364.03;617312;228;48299;-64
2023/06/05 09:33:47;;;;;;;;;;;;;;;20.08;71.36;97359.77;617590;229;67195;-62
2023/06/05 09:36:15;;;;;;;;;;;;;;;20.09;71.08;97352.56;617431;228;65133;-62
2023/06/05 09:38:42;;;;;;;;;;;;;;;20.09;71.24;97356.03;617564;229;65849;-61
2023/06/05 09:41:11;;;;;;;;;;;;;;;20.10;71.49;97360.30;617594;229;64674;-61
2023/06/05 09:43:39;;;;;;;;;;;;;;;20.10;71.61;97359.50;617594;229;65016;-61
2023/06/05 09:46:07;;;;;;;;;;;;;;;20.10;71.62;97360.30;617528;229;67246;-61
2023/06/05 09:48:35;;;;;;;;;;;;;;;20.09;71.64;97358.70;617580;229;67364;-62
2023/06/05 09:51:13;;;;;;;;;;;;;;;20.10;71.58;97360.30;617615;229;62911;-62
2023/06/05 09:53:49;;;;;;;;;;;;;;;20.09;71.58;97358.70;617535;229;67249;-62
2023/06/05 09:56:17;;;;;;;;;;;;;;;20.10;71.66;97352.29;617532;228;65001;-63
2023/06/05 09:58:49;;;;;;;;;;;;;;;20.10;71.76;97352.29;617614;229;65132;-62
2023/06/05 10:01:18;;;;;;;;;;;;;;;20.10;71.76;97348.83;617574;229;67758;-63
2023/06/05 10:03:47;;;;;;;;;;;;;;;20.09;71.76;97348.02;617639;229;64675;-63
2023/06/05 10:06:23;;;;;;;;;;;;;;;20.09;71.79;97342.69;617670;229;63010;-62
2023/06/05 10:08:48;;;;;;;;;;;;;;;20.10;71.81;97344.28;617505;228;64364;-61
2023/06/05 10:11:16;;;;;;;;;;;;;;;20.10;71.82;97332.81;617646;229;66785;-63
2023/06/05 10:13:44;;;;;;;;;;;;;;;20.09;71.83;97340.02;617597;229;65031;-62
2023/06/05 10:16:12;;;;;;;;;;;;;;;20.10;71.84;97340.82;617681;229;64831;-61
2023/06/05 10:18:40;;;;;;;;;;;;;;;20.09;71.83;97334.69;617691;229;64665;-61
2023/06/05 10:21:08;;;;;;;;;;;;;;;20.10;71.84;97336.28;617585;229;65183;-63
2023/06/05 10:23:36;;;;;;;;;;;;;;;20.10;71.82;97330.15;617672;229;66721;-63
2023/06/05 10:26:05;;;;;;;;;;;;;;;20.10;71.69;97333.61;617662;229;66806;-63
2023/06/05 10:28:34;;;;;;;;;;;;;;;20.11;71.68;97331.77;617562;228;62884;-63
2023/06/05 10:31:03;;;;;;;;;;;;;;;20.10;71.73;97333.61;617549;228;67077;-62
2023/06/05 10:33:45;;;;;;;;;;;;;;;20.11;71.79;97329.91;617458;228;67139;-62
2023/06/05 10:36:32;;;;;;;;;;;;;;;20.10;71.84;97330.95;617542;228;65040;-61
2023/06/05 10:39:00;;;;;;;;;;;;;;;20.10;71.85;97330.95;617356;228;67156;-62
2023/06/05 10:41:27;;;;;;;;;;;;;;;20.10;71.83;97328.28;617623;229;65060;-62
2023/06/05 10:43:55;;;;;;;;;;;;;;;20.10;71.81;97319.48;617609;229;63103;-63
2023/06/05 10:46:34;;;;;;;;;;;;;;;20.11;71.80;97329.11;617658;229;64906;-63
2023/06/05 10:49:09;;;;;;;;;;;;;;;20.11;71.74;97310.43;617534;229;67139;-63
2023/06/05 10:51:42;;;;;;;;;;;;;;;20.11;71.80;97318.43;617617;229;65108;-62
2023/06/05 10:54:15;;;;;;;;;;;;;;;20.10;71.81;97322.94;617614;229;64967;-62
2023/06/05 10:56:53;;;;;;;;;;;;;;;20.10;71.82;97309.59;617623;229;66813;-63
2023/06/05 10:59:22;;;;;;;;;;;;;;;20.11;71.82;97316.56;617619;229;62871;-63
2023/06/05 11:02:10;;;;;;;;;;;;;;;20.12;71.68;97323.50;617599;229;67212;-63
2023/06/05 11:04:51;;;;;;;;;;;;;;;20.12;71.66;97322.70;617491;229;65155;-63
2023/06/05 11:07:16;;;;;;;;;;;;;;;20.12;71.62;97320.83;617189;228;63023;-62
2023/06/05 11:10:09;;;;;;;;;;;;;;;20.12;71.66;97325.37;620709;227;64882;-63
2023/06/05 11:12:38;;;;;;;;;;;;;;;20.12;71.75;97325.37;624374;226;66997;-63
2023/06/05 11:15:06;;;;;;;;;;;;;;;20.13;71.45;97333.13;624646;227;65325;-61
2023/06/05 11:17:35;;;;;;;;;;;;;;;20.12;71.60;97331.50;624700;227;67277;-62
2023/06/05 11:20:11;;;;;;;;;;;;;;;20.12;71.71;97328.03;624550;227;66801;-62
2023/06/05 11:22:56;;;;;;;;;;;;;;;20.12;71.69;97336.84;623831;226;65286;-62
2023/06/05 11:25:26;;;;;;;;;;;;;;;20.16;72.11;97331.78;617484;229;66874;-62
2023/06/05 11:28:01;;;;;;;;;;;;;;;20.16;71.94;97321.94;617655;229;67110;-62
2023/06/05 11:30:35;;;;;;;;;;;;;;;20.15;71.87;97325.64;617591;229;65330;-62
2023/06/05 11:33:09;;;;;;;;;;;;;;;20.14;71.72;97329.39;616788;229;67321;-63
2023/06/05 11:35:37;;;;;;;;;;;;;;;20.14;71.61;97329.39;617646;229;67154;-61
2023/06/05 11:38:12;;;;;;;;;;;;;;;20.15;71.73;97330.19;617653;229;65260;-62
2023/06/05 11:40:39;;;;;;;;;;;;;;;20.14;71.91;97345.39;617620;229;67152;-62
2023/06/05 11:43:08;;;;;;;;;;;;;;;20.14;72.05;97340.06;617612;229;67313;-61
2023/06/05 11:45:37;;;;;;;;;;;;;;;20.13;72.09;97341.13;617510;229;65025;-62
2023/06/05 11:48:05;;;;;;;;;;;;;;;20.13;72.13;97354.47;617652;229;65020;-63
2023/06/05 11:50:33;;;;;;;;;;;;;;;20.13;72.16;97349.14;617312;229;66873;-62
2023/06/05 11:53:07;;;;;;;;;;;;;;;20.13;72.20;97349.14;617054;229;66575;-61
2023/06/05 11:58:27;;;;;;;;;;;;;;;20.13;72.18;97343.80;617650;229;66988;-63
2023/06/05 12:01:06;;;;;;;;;;;;;;;20.13;72.21;97349.14;617501;229;64986;-63
2023/06/05 12:03:33;;;;;;;;;;;;;;;20.14;72.20;97350.73;617585;228;67200;-63
2023/06/05 12:06:07;;;;;;;;;;;;;;;20.12;72.21;97363.52;617535;229;67002;-63
2023/06/05 12:08:35;;;;;;;;;;;;;;;20.13;72.02;97357.14;617462;228;65045;-63
2023/06/05 12:11:07;;;;;;;;;;;;;;;20.14;71.89;97360.61;617587;229;65057;-63
2023/06/05 12:13:48;;;;;;;;;;;;;;;20.13;72.00;97357.14;613048;228;64574;-64
2023/06/05 12:16:16;;;;;;;;;;;;;;;20.22;71.93;97367.34;618682;229;64824;-63
2023/06/05 12:18:45;;;;;;;;;;;;;;;20.25;71.84;97367.61;618702;229;64994;-63
2023/06/05 12:21:23;;;;;;;;;;;;;;;20.29;71.85;97367.89;618663;229;67376;-63
2023/06/05 12:23:51;;;;;;;;;;;;;;;20.33;73.23;97366.34;619307;226;65055;-64
2023/06/05 12:26:18;;;;;;;;;;;;;;;20.36;72.34;97373.82;625671;226;67193;-63
2023/06/05 12:28:46;;;;;;;;;;;;;;;20.39;72.47;97370.63;625831;226;67059;-64
2023/06/05 12:31:31;;;;;;;;;;;;;;;20.42;72.50;97364.77;625839;226;65025;-64
2023/06/05 12:33:59;;;;;;;;;;;;;;;20.45;72.65;97358.12;625847;226;67184;-63
2023/06/05 12:36:28;;;;;;;;;;;;;;;20.46;72.83;97362.38;625834;226;67096;-63
2023/06/05 12:38:55;;;;;;;;;;;;;;;20.48;72.84;97361.06;625920;226;64961;-62
2023/06/05 12:41:23;;;;;;;;;;;;;;;20.49;72.75;97354.68;625875;226;66719;-62
2023/06/05 12:44:00;;;;;;;;;;;;;;;20.51;72.57;97355.20;625833;226;67085;-63
2023/06/05 12:46:28;;;;;;;;;;;;;;;20.50;72.63;97361.61;625823;226;65204;-65
2023/06/05 12:48:57;;;;;;;;;;;;;;;20.48;72.15;97355.72;625812;226;65204;-63
2023/06/05 12:51:28;;;;;;;;;;;;;;;20.49;72.38;97359.19;625841;226;67245;-62
2023/06/05 12:53:56;;;;;;;;;;;;;;;20.51;72.73;97360.55;625929;226;65042;-62
2023/06/05 12:56:28;;;;;;;;;;;;;;;20.52;72.18;97356.83;625867;226;67234;-62
2023/06/05 12:58:57;;;;;;;;;;;;;;;20.54;72.46;97367.27;625790;226;67174;-62
2023/06/05 13:01:25;;;;;;;;;;;;;;;20.53;72.80;97358.45;625866;226;64979;-62