Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:09;;;;;;;6.67;4.78;;;;;;;20.85;62.30;99601.84;1760228;79;25814;-73
2021/07/01 00:04:36;;;;;;;6.35;5.17;;;;;;;20.81;62.29;99601.08;1750233;80;28077;-68
2021/07/01 00:07:03;;;;;;;5.67;5.17;;;;;;;20.78;62.44;99604.61;1762697;80;26973;-67
2021/07/01 00:09:29;;;;;;;5.72;5.22;;;;;;;20.74;62.37;99599.73;1753344;80;26103;-67
2021/07/01 00:11:56;;;;;;;7.12;5.10;;;;;;;20.67;62.88;99592.84;1758117;79;26337;-68
2021/07/01 00:14:24;;;;;;;6.35;5.35;;;;;;;20.58;62.61;99591.84;1731504;80;26568;-68
2021/07/01 00:16:52;;;;;;;6.97;5.05;;;;;;;20.54;63.05;99586.95;1764447;80;27317;-67
2021/07/01 00:19:19;;;;;;;5.70;5.20;;;;;;;20.47;63.26;99590.48;1760585;79;25810;-67
2021/07/01 00:21:46;;;;;;;6.97;5.42;;;;;;;20.42;63.50;99585.39;1745593;80;26074;-67
2021/07/01 00:24:13;;;;;;;7.60;5.08;;;;;;;20.33;63.46;99577.55;1756731;79;26454;-67
2021/07/01 00:26:40;;;;;;;6.62;5.08;;;;;;;20.26;63.80;99569.88;1724333;81;25887;-67
2021/07/01 00:29:06;;;;;;;7.00;5.30;;;;;;;20.21;63.67;99573.83;1746359;80;27546;-68
2021/07/01 00:31:33;;;;;;;6.22;5.62;;;;;;;20.15;63.83;99582.25;1775795;79;25663;-68
2021/07/01 00:34:01;;;;;;;6.00;5.50;;;;;;;20.10;64.00;99585.38;1759260;80;25974;-69
2021/07/01 00:36:28;;;;;;;7.67;5.30;;;;;;;20.04;64.15;99580.88;1765159;79;26242;-66
2021/07/01 00:38:55;;;;;;;9.08;5.70;;;;;;;20.00;64.08;99583.41;1754269;80;25483;-68
2021/07/01 00:41:21;;;;;;;6.67;5.97;;;;;;;19.94;64.10;99586.53;1744891;79;27305;-67
2021/07/01 00:43:48;;;;;;;9.13;5.90;;;;;;;19.90;64.01;99585.76;1764000;79;25977;-68
2021/07/01 00:46:15;;;;;;;7.65;6.22;;;;;;;19.85;64.54;99587.48;1763256;79;26079;-68
2021/07/01 00:48:42;;;;;;;7.10;5.40;;;;;;;19.78;64.50;99580.05;1767612;80;25846;-67
2021/07/01 00:51:09;;;;;;;7.53;6.17;;;;;;;19.75;64.87;99580.02;1729367;80;25751;-67
2021/07/01 00:53:36;;;;;;;6.85;5.92;;;;;;;19.70;64.93;99575.68;1745851;80;27497;-67
2021/07/01 00:56:11;;;;;;;6.42;5.83;;;;;;;19.64;65.23;99573.70;1762717;79;25917;-68
2021/07/01 00:58:37;;;;;;;6.78;6.12;;;;;;;19.60;65.28;99568.98;1716289;82;25905;-67
2021/07/01 01:01:05;;;;;;;9.13;6.17;;;;;;;19.56;65.09;99569.58;1718356;82;26506;-67
2021/07/01 01:03:36;;;;;;;7.90;6.42;;;;;;;19.53;65.22;99570.34;1711958;82;25836;-67
2021/07/01 01:06:06;;;;;;;7.55;6.17;;;;;;;19.49;65.34;99564.64;1715174;82;27422;-67
2021/07/01 01:08:32;;;;;;;12.85;6.75;;;;;;;19.43;65.42;99561.50;1714225;82;25741;-66
2021/07/01 01:11:00;;;;;;;6.72;6.00;;;;;;;19.39;65.47;99564.23;1689502;83;25906;-66
2021/07/01 01:13:26;;;;;;;6.62;5.92;;;;;;;19.34;65.55;99555.00;1654813;84;26296;-66
2021/07/01 01:15:56;;;;;;;8.00;6.37;;;;;;;19.30;65.58;99561.05;1673606;83;25734;-67
2021/07/01 01:18:23;;;;;;;8.98;6.15;;;;;;;19.30;65.70;99568.49;1644595;86;27695;-67
2021/07/01 01:20:52;;;;;;;8.05;6.55;;;;;;;19.23;65.79;99559.65;1725580;81;25980;-67
2021/07/01 01:23:20;;;;;;;8.00;6.28;;;;;;;19.19;66.17;99558.86;1658072;83;25754;-67
2021/07/01 01:25:57;;;;;;;8.88;6.85;;;;;;;19.14;66.26;99550.41;1668579;84;25937;-67
2021/07/01 01:28:24;;;;;;;9.35;6.67;;;;;;;19.10;66.40;99559.78;1662385;85;25768;-67
2021/07/01 01:30:51;;;;;;;9.13;6.53;;;;;;;19.08;66.57;99564.28;1742152;80;27398;-67
2021/07/01 01:33:17;;;;;;;7.58;6.50;;;;;;;19.04;66.62;99567.00;1757468;78;25968;-66
2021/07/01 01:35:44;;;;;;;7.50;6.80;;;;;;;19.00;66.48;99559.92;1763097;79;25741;-67
2021/07/01 01:38:15;;;;;;;7.20;6.50;;;;;;;18.97;66.65;99558.75;1757603;79;25908;-67
2021/07/01 01:40:44;;;;;;;7.28;6.58;;;;;;;18.93;66.78;99557.92;1745689;80;25814;-67
2021/07/01 01:43:13;;;;;;;7.62;6.47;;;;;;;18.91;67.28;99556.75;1766745;79;27325;-67
2021/07/01 01:45:41;;;;;;;8.38;6.42;;;;;;;18.87;67.45;99550.48;1772665;80;25897;-66
2021/07/01 01:48:08;;;;;;;7.20;6.47;;;;;;;18.84;67.55;99555.53;1776096;79;26552;-67
2021/07/01 01:50:35;;;;;;;7.50;6.75;;;;;;;18.82;67.45;99561.18;1751106;80;26049;-67
2021/07/01 01:53:02;;;;;;;12.47;6.90;;;;;;;18.79;67.33;99561.34;1738937;80;26492;-68
2021/07/01 01:55:29;;;;;;;8.05;7.05;;;;;;;18.76;67.40;99556.66;1754260;79;27303;-67
2021/07/01 01:57:56;;;;;;;9.43;6.87;;;;;;;18.74;67.40;99558.19;1751761;79;25692;-68
2021/07/01 02:00:24;;;;;;;7.70;7.00;;;;;;;18.70;67.47;99547.81;1765166;79;25893;-67
2021/07/01 02:02:51;;;;;;;13.22;7.15;;;;;;;18.68;67.38;99553.66;1751490;79;26463;-67
2021/07/01 02:05:18;;;;;;;10.75;6.90;;;;;;;18.66;67.41;99558.16;1753323;80;25831;-67
2021/07/01 02:07:45;;;;;;;8.90;7.12;;;;;;;18.63;67.36;99558.13;1758659;80;27288;-67
2021/07/01 02:10:17;;;;;;;9.98;7.55;;;;;;;18.59;67.42;99563.59;1759474;79;25998;-66
2021/07/01 02:12:43;;;;;;;8.78;7.58;;;;;;;18.56;67.48;99563.54;1768525;80;25673;-67
2021/07/01 02:15:14;;;;;;;8.50;7.70;;;;;;;18.52;67.77;99557.27;1755896;79;26401;-66
2021/07/01 02:17:42;;;;;;;8.45;7.50;;;;;;;18.48;67.81;99560.76;1770803;79;25854;-66
2021/07/01 02:20:12;;;;;;;7.78;6.58;;;;;;;18.46;67.95;99562.31;1771057;80;27298;-66
2021/07/01 02:22:39;;;;;;;9.58;7.30;;;;;;;18.42;67.82;99569.14;1762078;79;25829;-66
2021/07/01 02:25:07;;;;;;;7.92;7.10;;;;;;;18.38;67.83;99571.05;1754279;80;25711;-66
2021/07/01 02:27:36;;;;;;;8.50;7.58;;;;;;;18.38;67.80;99576.52;1719138;79;26143;-67
2021/07/01 02:30:05;;;;;;;9.30;7.55;;;;;;;18.35;67.81;99581.97;1763689;79;25844;-67
2021/07/01 02:32:31;;;;;;;7.67;6.65;;;;;;;18.31;67.80;99585.27;1740016;80;27414;-67
2021/07/01 02:34:57;;;;;;;8.70;7.47;;;;;;;18.25;67.71;99584.25;1755189;80;25833;-67
2021/07/01 02:37:24;;;;;;;8.58;7.65;;;;;;;18.23;67.85;99581.67;1748347;78;25663;-67
2021/07/01 02:39:51;;;;;;;8.38;7.45;;;;;;;18.19;68.16;99579.50;1746630;80;26506;-67
2021/07/01 02:42:17;;;;;;;9.63;8.13;;;;;;;18.17;68.18;99578.51;1763614;79;25843;-67
2021/07/01 02:44:45;;;;;;;10.88;8.48;;;;;;;18.15;68.61;99580.84;1773012;80;27389;-67
2021/07/01 02:47:11;;;;;;;8.75;7.95;;;;;;;18.12;68.63;99574.75;1772632;80;25859;-67
2021/07/01 02:49:38;;;;;;;10.82;7.75;;;;;;;18.10;68.89;99568.28;1751669;80;26487;-67
2021/07/01 02:52:05;;;;;;;8.35;7.53;;;;;;;18.07;68.88;99574.50;1762012;79;25909;-67
2021/07/01 02:54:32;;;;;;;10.03;8.10;;;;;;;18.05;68.92;99582.31;1765904;80;25641;-67
2021/07/01 02:57:00;;;;;;;12.63;7.53;;;;;;;18.07;69.02;99584.67;1747590;80;27335;-67
2021/07/01 02:59:26;;;;;;;11.75;8.20;;;;;;;18.05;69.24;99580.94;1766026;80;26480;-66
2021/07/01 03:01:53;;;;;;;10.90;8.20;;;;;;;18.06;69.25;99583.09;1756246;80;25750;-66
2021/07/01 03:04:19;;;;;;;9.73;8.63;;;;;;;18.05;69.23;99587.78;1772013;79;26201;-67
2021/07/01 03:06:47;;;;;;;9.10;8.28;;;;;;;18.05;69.35;99593.84;1768830;79;25794;-67
2021/07/01 03:09:14;;;;;;;9.80;8.90;;;;;;;18.05;69.36;99596.58;1751795;79;27908;-66
2021/07/01 03:11:40;;;;;;;9.33;8.43;;;;;;;18.05;69.36;99594.63;1768644;80;25855;-67
2021/07/01 03:14:07;;;;;;;9.90;8.90;;;;;;;18.04;69.56;99590.30;1770451;80;25892;-66
2021/07/01 03:16:34;;;;;;;13.78;9.38;;;;;;;18.05;69.63;99597.36;1764620;79;25911;-67
2021/07/01 03:19:01;;;;;;;9.78;8.48;;;;;;;18.04;69.77;99597.14;1757361;80;25655;-66
2021/07/01 03:21:29;;;;;;;10.03;8.33;;;;;;;18.04;70.02;99589.52;1765421;79;26610;-66
2021/07/01 03:23:56;;;;;;;11.20;8.80;;;;;;;18.05;69.95;99593.84;1759519;80;26123;-66
2021/07/01 03:26:23;;;;;;;11.18;8.93;;;;;;;18.07;70.18;99601.09;1748531;79;25890;-66
2021/07/01 03:28:50;;;;;;;10.45;8.13;;;;;;;18.08;70.14;99599.34;1758115;79;25734;-66
2021/07/01 03:31:17;;;;;;;10.95;8.40;;;;;;;18.10;70.39;99599.75;1768059;80;25796;-66
2021/07/01 03:33:43;;;;;;;15.60;9.43;;;;;;;18.14;70.56;99597.64;1765146;79;27286;-67
2021/07/01 03:36:10;;;;;;;12.25;9.50;;;;;;;18.15;70.69;99591.79;1764644;80;25746;-67
2021/07/01 03:38:37;;;;;;;18.70;8.50;;;;;;;18.22;70.87;99595.17;1758009;80;25657;-66
2021/07/01 03:41:05;;;;;;;11.80;8.28;;;;;;;18.26;70.92;99585.81;1763583;79;25949;-66
2021/07/01 03:43:40;;;;;;;15.90;7.90;;;;;;;18.32;71.08;99579.98;1764017;79;25936;-66
2021/07/01 03:46:03;;;;;;;8.95;8.03;;;;;;;18.36;71.11;99585.70;1716450;81;27390;-66
2021/07/01 03:48:30;;;;;;;12.80;8.60;;;;;;;18.41;71.14;99586.72;1693007;82;25709;-66
2021/07/01 03:50:57;;;;;;;11.22;7.90;;;;;;;18.47;71.10;99581.67;1684793;82;25905;-66
2021/07/01 03:53:23;;;;;;;11.12;8.30;;;;;;;18.54;71.14;99590.52;1712423;81;25739;-66
2021/07/01 03:55:49;;;;;;;13.20;8.63;;;;;;;18.59;71.25;99586.87;1700197;81;26430;-66
2021/07/01 03:58:15;;;;;;;10.28;7.17;;;;;;;18.65;71.21;99584.55;1711559;82;27498;-66
2021/07/01 04:00:42;;;;;;;10.98;7.20;;;;;;;18.71;71.30;99580.86;1700384;82;25809;-67
2021/07/01 04:03:08;;;;;;;16.12;7.45;;;;;;;18.77;71.15;99584.23;1762546;80;25765;-66
2021/07/01 04:05:35;;;;;;;9.30;6.42;;;;;;;18.82;71.13;99586.64;1757096;80;26552;-66
2021/07/01 04:08:02;;;;;;;9.60;6.70;;;;;;;18.89;71.06;99585.91;1753218;79;25717;-66
2021/07/01 04:10:28;;;;;;;6.15;5.40;;;;;;;18.96;71.09;99582.42;1708933;81;27369;-66
2021/07/01 04:12:55;;;;;;;7.22;5.90;;;;;;;19.02;70.79;99584.42;1686171;81;26597;-67
2021/07/01 04:15:21;;;;;;;7.85;6.00;;;;;;;19.08;70.75;99577.98;1709087;82;25876;-66
2021/07/01 04:17:49;;;;;;;10.48;6.00;;;;;;;19.15;70.68;99576.64;1712107;82;25864;-66
2021/07/01 04:20:17;;;;;;;7.65;5.58;;;;;;;19.24;70.70;99576.31;1720106;81;26269;-66
2021/07/01 04:22:44;;;;;;;5.20;4.70;;;;;;;19.32;70.43;99577.11;1722132;81;27479;-66
2021/07/01 04:25:12;;;;;;;6.75;5.35;;;;;;;19.39;70.41;99579.88;1699538;81;26532;-68
2021/07/01 04:27:38;;;;;;;5.30;4.80;;;;;;;19.48;70.41;99580.31;1709207;81;26395;-69
2021/07/01 04:30:07;;;;;;;6.03;5.42;;;;;;;19.55;70.26;99585.05;1705201;81;26407;-69
2021/07/01 04:32:35;;;;;;;7.37;5.42;;;;;;;19.67;70.12;99593.50;1720991;80;25830;-68
2021/07/01 04:35:01;;;;;;;5.55;4.92;;;;;;;19.76;69.72;99600.80;1731441;80;27332;-68
2021/07/01 04:37:28;;;;;;;6.60;5.05;;;;;;;19.85;69.61;99601.80;1694680;82;25942;-66
2021/07/01 04:39:54;;;;;;;10.50;4.90;;;;;;;19.93;69.43;99604.16;1729321;81;25804;-68
2021/07/01 04:42:23;;;;;;;6.67;4.87;;;;;;;20.02;69.04;99607.91;1721922;80;26283;-68
2021/07/01 04:44:50;;;;;;;7.87;4.72;;;;;;;20.11;68.77;99609.70;1697664;82;25794;-65
2021/07/01 04:47:16;;;;;;;5.45;4.95;;;;;;;20.19;68.68;99604.20;1719084;81;27313;-66
2021/07/01 04:49:43;;;;;;;6.87;5.00;;;;;;;20.28;68.25;99601.88;1724765;81;25755;-65
2021/07/01 04:52:09;;;;;;;5.37;4.87;;;;;;;20.34;67.92;99598.33;1752187;79;26164;-70
2021/07/01 04:54:36;;;;;;;7.20;4.67;;;;;;;20.43;67.87;99597.95;1773106;80;26286;-69
2021/07/01 04:57:03;;;;;;;5.20;4.70;;;;;;;20.48;67.33;99596.19;1770032;79;25816;-70
2021/07/01 04:59:30;;;;;;;4.92;4.33;;;;;;;20.56;67.13;99586.56;1772586;80;27311;-70
2021/07/01 05:01:56;;;;;;;6.95;4.55;;;;;;;20.64;67.02;99594.43;1741205;80;25838;-71
2021/07/01 05:04:22;;;;;;;5.60;4.67;;;;;;;20.72;66.72;99595.19;1766007;79;26299;-71
2021/07/01 05:06:49;;;;;;;4.97;4.42;;;;;;;20.80;66.56;99603.63;1728799;80;26448;-71
2021/07/01 05:09:15;;;;;;;7.87;4.90;;;;;;;20.88;66.64;99610.68;1774724;80;25819;-71
2021/07/01 05:11:41;;;;;;;20.23;13.00;;;;;;;21.03;66.71;99607.92;1751451;80;27347;-70
2021/07/01 05:14:07;;;;;;;5.17;4.30;;;;;;;21.14;66.30;99619.66;1759419;80;25805;-69
2021/07/01 05:16:34;;;;;;;7.25;4.60;;;;;;;21.19;65.80;99613.75;1758333;80;25823;-66
2021/07/01 05:19:01;;;;;;;5.40;4.40;;;;;;;21.31;65.84;99618.63;1770623;80;25892;-67
2021/07/01 05:21:29;;;;;;;4.90;4.40;;;;;;;21.40;65.14;99616.23;1753699;79;26306;-70
2021/07/01 05:23:56;;;;;;;5.47;3.80;;;;;;;21.53;65.03;99618.77;1756137;80;27296;-68
2021/07/01 05:26:23;;;;;;;5.60;3.85;;;;;;;21.66;64.57;99615.55;1754361;80;26650;-67
2021/07/01 05:28:50;;;;;;;7.78;4.58;;;;;;;21.81;64.31;99620.60;1751705;80;25405;-65
2021/07/01 05:31:17;;;;;;;6.80;3.80;;;;;;;21.98;64.23;99618.93;1776414;79;25672;-74
2021/07/01 05:33:44;;;;;;;3.80;3.20;;;;;;;22.10;63.61;99616.88;1747237;79;25824;-75
2021/07/01 05:36:11;;;;;;;5.15;4.60;;;;;;;22.19;63.48;99618.59;1719962;81;27355;-75
2021/07/01 05:38:37;;;;;;;4.25;3.50;;;;;;;22.33;63.53;99620.48;1709377;81;25779;-74
2021/07/01 05:41:04;;;;;;;6.78;3.85;;;;;;;22.46;62.85;99620.77;1750276;80;26595;-74
2021/07/01 05:43:30;;;;;;;5.00;3.67;;;;;;;22.56;62.76;99618.55;1755725;80;25788;-74
2021/07/01 05:45:56;;;;;;;4.45;3.80;;;;;;;22.74;62.20;99621.13;1767771;80;25813;-74
2021/07/01 05:48:25;;;;;;;6.10;3.40;;;;;;;22.90;62.34;99626.08;1772427;78;27319;-76
2021/07/01 05:50:58;;;;;;;4.15;3.05;;;;;;;23.06;61.95;99626.95;1767976;79;26082;-75
2021/07/01 05:53:27;;;;;;;4.08;3.52;;;;;;;23.18;60.60;99631.16;1772582;79;25935;-75
2021/07/01 05:55:50;;;;;;;3.85;2.83;;;;;;;23.24;59.46;99628.13;1777336;78;25740;-75
2021/07/01 05:58:17;;;;;;;4.45;3.15;;;;;;;23.25;58.86;99632.45;1778140;78;26291;-75
2021/07/01 06:00:44;;;;;;;3.60;3.00;;;;;;;23.34;59.18;99624.45;1768407;78;27524;-74
2021/07/01 06:03:10;;;;;;;2.50;2.30;;;;;;;23.50;58.63;99612.84;1766560;79;26368;-74
2021/07/01 06:05:44;;;;;;;35.90;33.73;;;;;;;23.67;58.36;99617.95;1766697;79;25924;-75
2021/07/01 06:08:13;;;;;;;3.72;2.52;;;;;;;23.82;57.66;99617.97;1762468;79;25715;-76
2021/07/01 06:10:42;;;;;;;;;;;;;;;23.91;56.99;99620.83;1755562;79;26709;-76
2021/07/01 06:13:10;;;;;;;3.70;2.75;;;;;;;23.88;55.58;99625.79;1786366;78;27563;-76
2021/07/01 06:15:38;;;;;;;4.50;2.95;;;;;;;23.85;55.62;99626.81;1771137;79;25775;-75
2021/07/01 06:18:04;;;;;;;6.20;3.10;;;;;;;23.80;55.87;99620.92;1785018;78;25774;-74
2021/07/01 06:20:31;;;;;;;7.40;3.62;;;;;;;23.83;55.43;99628.41;1771800;78;27345;-75
2021/07/01 06:22:58;;;;;;;3.15;2.85;;;;;;;23.83;55.60;99621.51;1753147;79;25879;-75
2021/07/01 06:25:28;;;;;;;7.72;3.40;;;;;;;23.86;55.38;99620.08;1736199;80;28335;-75
2021/07/01 06:27:56;;;;;;;6.95;3.30;;;;;;;23.91;55.77;99624.36;1769814;78;25819;-75
2021/07/01 06:30:23;;;;;;;5.22;3.10;;;;;;;23.97;55.01;99630.19;1755786;79;26480;-76
2021/07/01 06:32:54;;;;;;;3.58;3.02;;;;;;;23.94;54.93;99636.53;1755988;79;25786;-76
2021/07/01 06:35:24;;;;;;;3.45;2.87;;;;;;;23.96;54.73;99647.36;1720247;81;25942;-75
2021/07/01 06:37:55;;;;;;;3.77;2.77;;;;;;;23.99;54.77;99654.02;1711209;82;27437;-75
2021/07/01 06:40:23;;;;;;;6.17;3.00;;;;;;;23.97;54.26;99653.08;1712665;81;26256;-75
2021/07/01 06:42:56;;;;;;;3.35;3.05;;;;;;;23.96;54.13;99653.50;1724601;81;26015;-75
2021/07/01 06:45:24;;;;;;;3.87;2.95;;;;;;;23.93;54.42;99653.71;1715666;82;26067;-75
2021/07/01 06:47:54;;;;;;;5.37;3.15;;;;;;;23.94;54.25;99659.44;1713500;81;25809;-75
2021/07/01 06:50:25;;;;;;;3.08;2.75;;;;;;;23.94;54.10;99657.25;1717075;81;27381;-64
2021/07/01 06:52:53;;;;;;;5.45;3.10;;;;;;;23.92;54.14;99660.42;1768790;79;25735;-64
2021/07/01 06:55:21;;;;;;;4.53;3.12;;;;;;;23.91;54.15;99665.01;1758990;78;25866;-64
2021/07/01 06:57:48;;;;;;;5.97;3.40;;;;;;;23.89;53.99;99661.86;1758496;80;26319;-64
2021/07/01 07:00:18;;;;;;;5.62;3.47;;;;;;;23.88;53.80;99667.98;1738518;81;26402;-64
2021/07/01 07:02:47;;;;;;;7.50;3.40;;;;;;;23.78;53.56;99668.27;1702263;81;27672;-64
2021/07/01 07:05:19;;;;;;;7.05;3.12;;;;;;;23.71;53.54;99673.12;1724230;81;25731;-64
2021/07/01 07:07:48;;;;;;;6.62;3.20;;;;;;;23.59;53.29;99666.94;1748715;79;25855;-64
2021/07/01 07:10:19;;;;;;;4.55;2.92;;;;;;;23.50;53.62;99663.30;1735833;81;25695;-65
2021/07/01 07:12:49;;;;;;;4.05;2.67;;;;;;;23.47;53.74;99662.73;1731284;81;25785;-64
2021/07/01 07:15:25;;;;;;;5.92;3.55;;;;;;;23.43;53.93;99663.99;1763435;79;27314;-64
2021/07/01 07:17:51;;;;;;;10.48;3.80;;;;;;;23.39;53.79;99668.75;1771015;79;25760;-64
2021/07/01 07:20:24;;;;;;;4.67;3.37;;;;;;;23.35;54.00;99670.17;1763974;78;25793;-64
2021/07/01 07:22:53;;;;;;;6.50;2.95;;;;;;;23.32;54.29;99661.34;1757606;79;26204;-64
2021/07/01 07:25:21;;;;;;;6.60;3.33;;;;;;;23.32;54.31;99653.06;1763162;78;25945;-64
2021/07/01 07:27:56;;;;;;;7.33;3.00;;;;;;;23.33;54.47;99656.02;1779767;79;28441;-64
2021/07/01 07:30:26;;;;;;;7.30;3.15;;;;;;;23.34;54.51;99649.89;1775131;78;26278;-64
2021/07/01 07:32:55;;;;;;;4.62;3.65;;;;;;;23.33;54.56;99645.55;1771410;79;26261;-64
2021/07/01 07:35:23;;;;;;;11.03;3.95;;;;;;;23.34;54.54;99657.56;1770216;78;25823;-64
2021/07/01 07:37:50;;;;;;;6.20;4.15;;;;;;;23.34;54.47;99651.27;1754909;80;26480;-65
2021/07/01 07:40:17;;;;;;;5.92;3.30;;;;;;;23.33;54.66;99657.39;1742186;78;27307;-64
2021/07/01 07:42:45;;;;;;;7.60;3.65;;;;;;;23.35;54.67;99666.64;1782775;79;25705;-64
2021/07/01 07:45:14;;;;;;;8.18;3.33;;;;;;;23.34;54.61;99663.08;1769061;78;25838;-65
2021/07/01 07:47:42;;;;;;;10.58;3.77;;;;;;;23.35;54.83;99656.98;1777120;79;26293;-64
2021/07/01 07:50:12;;;;;;;6.78;4.45;;;;;;;23.38;55.08;99657.52;1761639;79;25642;-64
2021/07/01 07:52:45;;;;;;;5.03;3.25;;;;;;;23.42;55.10;99659.05;1749434;80;27299;-64
2021/07/01 07:55:16;;;;;;;3.90;3.20;;;;;;;23.52;55.36;99652.45;1745760;79;26346;-64
2021/07/01 07:57:46;;;;;;;5.62;3.22;;;;;;;23.62;55.49;99653.69;1783082;78;26652;-65
2021/07/01 08:00:14;;;;;;;5.78;3.20;;;;;;;23.73;55.09;99650.78;1778552;78;25653;-64
2021/07/01 08:03:00;;;;;;;8.75;3.72;;;;;;;23.79;54.76;99657.42;1784751;78;25613;-64
2021/07/01 08:05:30;;;;;;;3.52;3.22;;;;;;;23.82;54.62;99659.97;1773194;78;27304;-65
2021/07/01 08:07:59;;;;;;;5.33;3.47;;;;;;;24.01;55.20;99660.70;1780209;78;25703;-65
2021/07/01 08:10:32;;;;;;;4.33;3.67;;;;;;;24.33;55.58;99658.66;1780564;78;26290;-65
2021/07/01 08:13:04;;;;;;;8.03;3.27;;;;;;;24.69;55.55;99659.49;1775185;78;26342;-65
2021/07/01 08:15:35;;;;;;;3.65;3.35;;;;;;;24.95;54.83;99663.41;1773045;78;25690;-65
2021/07/01 08:18:04;;;;;;;5.20;4.25;;;;;;;25.12;53.93;99677.52;1765597;78;27024;-66
2021/07/01 08:20:31;;;;;;;8.43;4.00;;;;;;;25.22;53.04;99671.61;1744373;80;25758;-66
2021/07/01 08:22:59;;;;;;;7.28;3.30;;;;;;;25.24;52.67;99671.96;1765682;79;25935;-66
2021/07/01 08:25:27;;;;;;;5.83;3.42;;;;;;;25.25;52.50;99666.61;1768646;79;25893;-66
2021/07/01 08:27:55;;;;;;;4.27;3.80;;;;;;;25.22;52.36;99666.08;1777102;78;25641;-66
2021/07/01 08:30:24;;;;;;;7.58;4.30;;;;;;;25.18;51.48;99670.88;1777252;78;27311;-66
2021/07/01 08:33:02;;;;;;;6.22;3.90;;;;;;;25.06;51.63;99672.28;1776017;78;25847;-66
2021/07/01 08:35:30;;;;;;;6.78;4.08;;;;;;;25.05;51.93;99669.34;1761721;78;25928;-65
2021/07/01 08:38:02;;;;;;;5.62;3.10;;;;;;;25.03;51.93;99668.20;1775562;79;25899;-66
2021/07/01 08:40:37;;;;;;;2.90;2.70;;;;;;;25.04;52.27;99668.39;1788241;78;25778;-67
2021/07/01 08:43:08;;;;;;;4.90;2.80;;;;;;;25.09;51.72;99674.81;1772764;79;27936;-66
2021/07/01 08:46:03;;;;;;;6.72;3.12;;;;;;;25.13;51.37;99675.52;1766561;79;27250;-66
2021/07/01 08:48:35;;;;;;;3.75;2.90;;;;;;;25.17;51.20;99681.17;1756077;79;25816;-67
2021/07/01 08:51:07;;;;;;;4.33;2.62;;;;;;;25.31;51.50;99677.38;1763958;79;25761;-67
2021/07/01 08:53:47;;;;;;;4.50;2.70;;;;;;;25.47;50.81;99673.13;1742070;79;26049;-67
2021/07/01 08:56:18;;;;;;;2.95;2.52;;;;;;;25.60;50.45;99665.74;1767701;79;27298;-66
2021/07/01 08:58:48;;;;;;;5.65;2.45;;;;;;;25.80;50.79;99661.58;1751546;79;26335;-66
2021/07/01 09:01:20;;;;;;;3.42;2.50;;;;;;;26.17;50.34;99656.03;1699045;81;25747;-67
2021/07/01 09:04:11;;;;;;;3.67;2.50;;;;;;;26.42;49.36;99656.22;1777098;79;25789;-66
2021/07/01 09:06:39;;;;;;;3.55;2.70;;;;;;;26.72;49.10;99660.51;1708324;81;25987;-66
2021/07/01 09:09:10;;;;;;;3.42;2.65;;;;;;;26.93;48.82;99655.78;1715731;81;27307;-66
2021/07/01 09:11:43;;;;;;;3.00;2.62;;;;;;;27.11;47.89;99650.38;1673737;82;26113;-66
2021/07/01 09:14:11;;;;;;;5.70;2.87;;;;;;;27.18;47.04;99647.41;1707516;81;26298;-66
2021/07/01 09:16:39;;;;;;;6.60;3.75;;;;;;;27.28;46.49;99652.50;1713198;81;26666;-65
2021/07/01 09:19:06;;;;;;;4.42;3.25;;;;;;;27.41;46.85;99644.22;1636945;85;26705;-66
2021/07/01 09:21:35;;;;;;;3.25;2.72;;;;;;;27.61;46.65;99642.05;1706884;82;27924;-66
2021/07/01 09:24:04;;;;;;;4.35;2.58;;;;;;;27.96;47.02;99651.96;1663276;84;25856;-63
2021/07/01 09:26:30;;;;;;;4.03;2.47;;;;;;;28.27;45.81;99647.23;1657343;84;25936;-64
2021/07/01 09:28:58;;;;;;;7.33;2.90;;;;;;;28.41;45.66;99645.36;1670501;83;25914;-65
2021/07/01 09:31:27;;;;;;;4.17;3.22;;;;;;;28.61;45.50;99647.92;1669587;84;26095;-65
2021/07/01 09:33:54;;;;;;;3.52;2.85;;;;;;;28.82;44.99;99645.64;1730084;81;27391;-65
2021/07/01 09:36:29;;;;;;;6.12;3.30;;;;;;;28.90;43.89;99648.34;1716828;81;25855;-65
2021/07/01 09:38:56;;;;;;;4.58;3.25;;;;;;;28.83;43.36;99652.14;1730468;81;26561;-65
2021/07/01 09:41:23;;;;;;;7.30;3.00;;;;;;;28.85;44.03;99652.47;1721993;81;25891;-65
2021/07/01 09:43:51;;;;;;;2.80;2.55;;;;;;;28.92;43.82;99654.23;1726858;80;25921;-65
2021/07/01 09:46:22;;;;;;;3.87;2.80;;;;;;;28.94;43.61;99650.37;1736174;80;27379;-65
2021/07/01 09:48:52;;;;;;;5.35;2.60;;;;;;;28.97;43.21;99656.44;1731533;80;26940;-65
2021/07/01 09:51:21;;;;;;;4.30;2.80;;;;;;;28.94;43.03;99656.56;1742665;80;25683;-65
2021/07/01 09:53:52;;;;;;;6.40;2.87;;;;;;;28.89;42.75;99646.77;1743702;80;25858;-65
2021/07/01 09:56:36;;;;;;;9.80;3.30;;;;;;;29.03;42.84;99646.29;1732995;80;25709;-65
2021/07/01 09:59:01;;;;;;;3.58;2.55;;;;;;;29.05;42.05;99641.67;1690170;82;28090;-65
2021/07/01 10:01:38;;;;;;;8.00;3.45;;;;;;;29.11;42.36;99642.63;1740359;80;25785;-65
2021/07/01 10:04:02;;;;;;;4.22;2.85;;;;;;;29.17;42.06;99643.64;1739064;80;25803;-66
2021/07/01 10:06:29;;;;;;;6.55;3.30;;;;;;;29.14;41.60;99638.94;1751774;80;25738;-66
2021/07/01 10:08:56;;;;;;;4.33;2.65;;;;;;;29.17;41.74;99646.42;1744690;80;25914;-65
2021/07/01 10:11:32;;;;;;;9.23;3.40;;;;;;;29.18;41.83;99640.23;1732849;80;27257;-65
2021/07/01 10:14:05;;;;;;;4.70;3.22;;;;;;;29.28;41.46;99643.24;1736000;81;25853;-65
2021/07/01 10:16:34;;;;;;;6.92;3.70;;;;;;;29.30;41.72;99642.17;1742332;80;25902;-66
2021/07/01 10:19:05;;;;;;;7.62;3.20;;;;;;;29.29;41.81;99639.86;1739139;80;25716;-65
2021/07/01 10:21:33;;;;;;;3.55;3.20;;;;;;;29.37;41.75;99636.36;1710490;81;25838;-65
2021/07/01 10:24:14;;;;;;;3.83;2.02;;;;;;;29.53;41.42;99639.54;1725542;80;27393;-65
2021/07/01 10:26:46;;;;;;;4.90;1.90;;;;;;;29.61;39.92;99640.06;1731421;80;26510;-66
2021/07/01 10:29:14;;;;;;;3.30;1.80;;;;;;;29.52;39.89;99637.97;1745598;80;25902;-65
2021/07/01 10:31:59;;;;;;;2.97;2.17;;;;;;;29.57;39.34;99635.22;1749026;80;25890;-65
2021/07/01 10:34:29;;;;;;;5.37;2.10;;;;;;;29.54;39.04;99630.56;1739097;80;25815;-65
2021/07/01 10:37:23;;;;;;;6.95;2.17;;;;;;;29.58;38.96;99634.00;1742355;80;27323;-65
2021/07/01 10:39:52;;;;;;;2.45;1.87;;;;;;;29.73;39.47;99625.86;1733345;80;25872;-64
2021/07/01 10:42:19;;;;;;;;;;;;;;;30.03;39.47;99620.13;1742641;80;25845;-65
2021/07/01 10:44:47;;;;;;;5.20;2.12;;;;;;;30.52;38.28;99625.56;1748794;80;26835;-65
2021/07/01 10:47:30;;;;;;;7.90;2.10;;;;;;;30.81;37.71;99629.30;1715627;81;25903;-64
2021/07/01 10:49:58;;;;;;;5.00;2.35;;;;;;;30.80;36.63;99629.16;1741354;80;27704;-64
2021/07/01 10:52:38;;;;;;;3.98;2.67;;;;;;;30.52;37.13;99637.48;1716769;81;26324;-64
2021/07/01 10:55:05;;;;;;;4.95;2.10;;;;;;;30.59;37.72;99631.46;1739311;80;26034;-64
2021/07/01 10:57:33;;;;;;;3.62;2.30;;;;;;;30.89;37.62;99617.98;1709504;82;25817;-64
2021/07/01 11:00:00;;;;;;;2.92;2.30;;;;;;;31.07;37.17;99618.64;1663611;82;25781;-64
2021/07/01 11:02:32;;;;;;;2.10;1.90;;;;;;;31.09;36.83;99613.95;1740852;79;27297;-66
2021/07/01 11:05:03;;;;;;;1.52;1.42;;;;;;;31.02;36.46;99618.47;1743608;80;25876;-64
2021/07/01 11:07:43;;;;;;;3.25;1.60;;;;;;;30.90;35.68;99619.55;1740600;80;26031;-65
2021/07/01 11:10:11;;;;;;;1.80;1.70;;;;;;;30.71;35.53;99623.56;1738268;80;25710;-66
2021/07/01 11:12:47;;;;;;;3.50;1.80;;;;;;;30.60;35.78;99624.62;1749810;80;30857;-66
2021/07/01 11:15:15;;;;;;;4.08;1.95;;;;;;;30.52;35.76;99618.58;1758926;79;28044;-68
2021/07/01 11:17:43;;;;;;;5.20;1.90;;;;;;;30.44;35.85;99624.30;1750851;80;25945;-67
2021/07/01 11:20:17;;;;;;;6.42;2.00;;;;;;;30.39;35.87;99622.89;1736723;80;26417;-67
2021/07/01 11:22:51;;;;;;;4.62;2.20;;;;;;;30.33;36.07;99612.94;1755471;80;25900;-66
2021/07/01 11:25:26;;;;;;;2.65;1.90;;;;;;;30.30;36.38;99618.67;1742190;80;25741;-67
2021/07/01 11:27:56;;;;;;;2.27;1.70;;;;;;;30.25;36.38;99615.86;1750274;81;27310;-67
2021/07/01 11:30:25;;;;;;;3.92;2.12;;;;;;;30.23;36.57;99616.17;1741864;80;25676;-66
2021/07/01 11:33:13;;;;;;;14.38;3.05;;;;;;;30.25;36.56;99623.45;1740848;80;26591;-65
2021/07/01 11:35:40;;;;;;;6.87;2.45;;;;;;;30.24;36.56;99621.30;1728616;80;25920;-67
2021/07/01 11:38:31;;;;;;;3.83;2.40;;;;;;;30.25;36.75;99621.44;1744266;80;25790;-66
2021/07/01 11:41:03;;;;;;;2.72;2.52;;;;;;;30.37;36.62;99620.42;1741668;80;27368;-65