Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 06:18:47;;;;;;;;;;;;;;;8.35;92.89;97892.16;4258043;27;10360;-68
2022/03/15 06:20:49;;;;;;;;;;;;;;;8.35;92.84;97898.25;4246341;27;6402;-68
2022/03/15 06:22:51;;;;;;;;;;;;;;;8.37;93.04;97898.94;4250837;27;5656;-67
2022/03/15 06:24:52;;;;;;;;;;;;;;;8.35;92.53;97900.06;4247417;27;5662;-67
2022/03/15 06:26:54;;;;;;;;;;;;;;;8.36;93.07;97889.38;4246527;27;5654;-68
2022/03/15 06:28:58;;;;;;;;;;;;;;;8.42;92.14;97887.94;4247391;27;5691;-67
2022/03/15 06:31:00;;;;;;;;;;;;;;;8.47;92.05;97885.66;4254053;27;5736;-68
2022/03/15 06:33:02;;;;;;;;;;;;;;;8.43;92.11;97885.16;4235461;27;5699;-68
2022/03/15 06:35:06;;;;;;;;;;;;;;;8.44;92.90;97884.16;4240351;27;6435;-61
2022/03/15 06:37:07;;;;;;;;;;;;;;;8.45;92.40;97883.19;4234212;27;5876;-62
2022/03/15 06:39:09;;;;;;;;;;;;;;;8.44;92.27;97875.44;4241039;27;5665;-61
2022/03/15 06:41:11;;;;;;;;;;;;;;;8.47;92.37;97880.41;4245717;27;5662;-63
2022/03/15 06:43:13;;;;;;;;;;;;;;;8.54;91.56;97875.34;4245501;27;5709;-62
2022/03/15 06:45:15;;;;;;;;;;;;;;;8.60;91.12;97869.44;4246513;27;5654;-63
2022/03/15 06:47:17;;;;;;;;;;;;;;;8.60;91.14;97870.28;4246473;27;5872;-62
2022/03/15 06:49:19;;;;;;;;;;;;;;;8.58;91.25;97871.41;4247737;27;5644;-64
2022/03/15 06:51:20;;;;;;;;;;;;;;;8.55;91.63;97877.81;4246114;27;5642;-62
2022/03/15 06:53:23;;;;;;;;;;;;;;;8.50;92.07;97880.13;4245259;27;5646;-62
2022/03/15 06:55:24;;;;;;;;;;;;;;;8.44;92.40;97878.06;4250238;27;6326;-62
2022/03/15 06:57:26;;;;;;;;;;;;;;;8.43;92.26;97879.06;4255114;27;5625;-61
2022/03/15 06:59:28;;;;;;;;;;;;;;;8.36;92.14;97867.47;4255107;27;6473;-63
2022/03/15 07:01:34;;;;;;;;;;;;;;;8.32;92.65;97855.56;4244543;27;5846;-64
2022/03/15 07:03:36;;;;;;;;;;;;;;;8.45;91.82;97862.09;4255550;27;5957;-64
2022/03/15 07:05:37;;;;;;;;;;;;;;;8.55;91.63;97864.66;4246607;27;5749;-66
2022/03/15 07:07:39;;;;;;;;;;;;;;;8.62;91.44;97872.78;4245864;27;5716;-63
2022/03/15 07:09:42;;;;;;;;;;;;;;;8.66;91.30;97867.03;4245290;27;5770;-64
2022/03/15 07:11:43;;;;;;;;;;;;;;;8.74;90.52;97861.81;4244702;27;5795;-62
2022/03/15 07:13:45;;;;;;;;;;;;;;;8.84;89.63;97861.72;4255394;27;5641;-62
2022/03/15 07:15:46;;;;;;;;;;;;;;;8.87;89.74;97865.84;4242347;27;5670;-62
2022/03/15 07:17:50;;;;;;;;;;;;;;;8.81;91.24;97866.47;4245187;27;5763;-63
2022/03/15 07:19:52;;;;;;;;;;;;;;;8.85;90.94;97867.81;4227311;27;5790;-60
2022/03/15 07:21:54;;;;;;;;;;;;;;;8.89;90.78;97858.59;4227156;28;5755;-64
2022/03/15 07:23:58;;;;;;;;;;;;;;;8.95;90.01;97852.72;4227099;27;5744;-64
2022/03/15 07:25:59;;;;;;;;;;;;;;;9.03;89.68;97850.09;4236558;27;5748;-64
2022/03/15 07:28:01;;;;;;;;;;;;;;;9.09;88.90;97849.47;4232737;27;6142;-63
2022/03/15 07:30:04;;;;;;;;;;;;;;;9.10;88.79;97852.94;4226329;27;5756;-64
2022/03/15 07:32:06;;;;;;;;;;;;;;;9.04;90.40;97867.56;4232667;28;5849;-64
2022/03/15 07:34:08;;;;;;;;;;;;;;;9.05;89.65;97858.69;4233761;27;5896;-63
2022/03/15 07:36:10;;;;;;;;;;;;;;;9.08;89.71;97862.84;4230988;28;6426;-63
2022/03/15 07:38:16;;;;;;;;;;;;;;;9.07;90.04;97872.56;4225190;27;5917;-63
2022/03/15 07:40:19;;;;;;;;;;;;;;;9.04;90.37;97872.84;4226218;28;5991;-62
2022/03/15 07:42:23;;;;;;;;;;;;;;;9.03;90.51;97871.19;4226504;28;5797;-63
2022/03/15 07:44:24;;;;;;;;;;;;;;;9.04;90.58;97873.69;4226396;28;6579;-61
2022/03/15 07:46:26;;;;;;;;;;;;;;;9.06;90.42;97860.34;4227628;27;5861;-60
2022/03/15 07:48:28;;;;;;;;;;;;;;;8.84;93.00;97863.53;4227491;28;5757;-61
2022/03/15 07:50:30;;;;;;;;;;;;;;;8.61;93.55;97847.41;4226837;27;5741;-61
2022/03/15 07:52:32;;;;;;;;;;;;;;;8.67;91.32;97846.78;4231356;28;5752;-61
2022/03/15 07:54:34;;;;;;;;;;;;;;;8.73;92.17;97844.34;4230994;28;5801;-61
2022/03/15 07:56:36;;;;;;;;;;;;;;;8.97;91.71;97843.66;4226339;27;5746;-60
2022/03/15 07:58:38;;;;;;;;;;;;;;;9.11;89.67;97847.50;4229570;28;5908;-61
2022/03/15 08:00:39;;;;;;;;;;;;;;;9.01;88.89;97838.88;4229026;27;5820;-62
2022/03/15 08:02:42;;;;;;;;;;;;;;;8.97;88.44;97843.66;4228875;27;5775;-61
2022/03/15 08:04:44;;;;;;;;;;;;;;;9.01;88.52;97849.44;4231650;27;6011;-60
2022/03/15 08:06:46;;;;;;;;;;;;;;;8.90;88.71;97844.44;4225281;28;5760;-61
2022/03/15 08:08:48;;;;;;;;;;;;;;;8.89;88.46;97842.78;4219646;27;5711;-60
2022/03/15 08:10:50;;;;;;;;;;;;;;;8.90;88.25;97836.53;4225161;27;5749;-61
2022/03/15 08:12:52;;;;;;;;;;;;;;;8.95;88.34;97842.16;4228243;27;5802;-61
2022/03/15 08:14:54;;;;;;;;;;;;;;;8.87;89.17;97834.22;4228159;27;6566;-62
2022/03/15 08:16:55;;;;;;;;;;;;;;;8.75;90.43;97836.28;4224089;27;5703;-61
2022/03/15 08:18:57;;;;;;;;;;;;;;;8.56;93.44;97841.75;4226056;28;5725;-60
2022/03/15 08:20:59;;;;;;;;;;;;;;;8.59;93.94;97849.34;4226546;28;5858;-60
2022/03/15 08:23:01;;;;;;;;;;;;;;;8.51;94.15;97865.94;4229382;28;5749;-61
2022/03/15 08:25:03;;;;;;;;;;;;;;;8.43;95.44;97857.97;4227868;28;5744;-63
2022/03/15 08:27:05;;;;;;;;;;;;;;;8.44;94.90;97855.19;4223259;27;6431;-64
2022/03/15 08:29:07;;;;;;;;;;;;;;;8.28;95.38;97847.13;4225512;27;5833;-64
2022/03/15 08:31:09;;;;;;;;;;;;;;;8.27;94.96;97842.00;4222894;27;6159;-64
2022/03/15 08:33:11;;;;;;;;;;;;;;;8.48;93.70;97855.69;4225447;28;5859;-65
2022/03/15 08:35:14;;;;;;;;;;;;;;;8.53;93.18;97861.34;4224462;27;7649;-61
2022/03/15 08:37:16;;;;;;;;;;;;;;;8.70;91.47;97854.34;4224212;27;5896;-61
2022/03/15 08:39:21;;;;;;;;;;;;;;;8.62;92.43;97856.97;4225189;28;5788;-60
2022/03/15 08:41:23;;;;;;;;;;;;;;;8.49;93.01;97846.81;4223313;27;5845;-61
2022/03/15 08:43:25;;;;;;;;;;;;;;;8.47;91.92;97859.31;4222635;27;5990;-60
2022/03/15 08:45:27;;;;;;;;;;;;;;;8.53;91.99;97850.81;4225078;27;5801;-64
2022/03/15 08:47:28;;;;;;;;;;;;;;;8.71;91.10;97854.19;4223250;27;5776;-63
2022/03/15 08:49:30;;;;;;;;;;;;;;;8.52;92.32;97848.31;4225462;28;5748;-65
2022/03/15 08:51:32;;;;;;;;;;;;;;;8.68;90.92;97849.25;4224549;27;5752;-64
2022/03/15 08:53:34;;;;;;;;;;;;;;;8.64;91.15;97839.19;4224157;27;5872;-63
2022/03/15 08:55:36;;;;;;;;;;;;;;;8.40;92.20;97837.22;4225739;28;5784;-64
2022/03/15 08:57:38;;;;;;;;;;;;;;;8.25;93.18;97826.34;4224582;28;5860;-64
2022/03/15 08:59:40;;;;;;;;;;;;;;;8.44;92.45;97828.00;4224596;28;6308;-64
2022/03/15 09:01:43;;;;;;;;;;;;;;;8.33;92.02;97820.31;4224404;27;5765;-62
2022/03/15 09:03:45;;;;;;;;;;;;;;;8.52;91.13;97822.81;4225004;28;6113;-64
2022/03/15 09:05:46;;;;;;;;;;;;;;;8.69;90.40;97819.25;4226597;28;6483;-62
2022/03/15 09:07:52;;;;;;;;;;;;;;;8.53;90.94;97821.81;4227506;28;6970;-63
2022/03/15 09:09:54;;;;;;;;;;;;;;;8.57;90.75;97820.50;4223972;27;5749;-65
2022/03/15 09:11:56;;;;;;;;;;;;;;;8.74;90.08;97829.34;4225316;28;5757;-66
2022/03/15 09:13:58;;;;;;;;;;;;;;;8.84;89.19;97819.53;4224118;27;6359;-66
2022/03/15 09:16:00;;;;;;;;;;;;;;;8.87;88.85;97827.13;4224181;27;5756;-66
2022/03/15 09:18:05;;;;;;;;;;;;;;;8.95;88.59;97821.06;4223749;27;5870;-66
2022/03/15 09:20:08;;;;;;;;;;;;;;;8.97;88.59;97822.56;4223347;28;5792;-65
2022/03/15 09:22:10;;;;;;;;;;;;;;;9.00;88.42;97819.59;4225531;27;5836;-62
2022/03/15 09:24:12;;;;;;;;;;;;;;;9.02;88.32;97827.34;4222592;28;5954;-61
2022/03/15 09:26:13;;;;;;;;;;;;;;;9.02;88.80;97816.78;4224512;28;5789;-62
2022/03/15 09:28:18;;;;;;;;;;;;;;;9.10;88.56;97824.75;4224721;27;5778;-63
2022/03/15 09:30:20;;;;;;;;;;;;;;;9.05;88.21;97811.19;4224595;27;5744;-60
2022/03/15 09:32:22;;;;;;;;;;;;;;;9.04;88.28;97804.28;4222497;27;5773;-65
2022/03/15 09:34:26;;;;;;;;;;;;;;;8.85;88.61;97788.72;4224669;27;5825;-68
2022/03/15 09:36:29;;;;;;;;;;;;;;;8.53;89.76;97799.91;4222215;27;5756;-62
2022/03/15 09:38:31;;;;;;;;;;;;;;;8.61;89.39;97795.50;4224279;27;5736;-61
2022/03/15 09:40:33;;;;;;;;;;;;;;;8.87;88.54;97794.66;4225909;27;5781;-65
2022/03/15 09:42:36;;;;;;;;;;;;;;;9.07;87.28;97796.06;4228287;28;5819;-63
2022/03/15 09:44:41;;;;;;;;;;;;;;;9.16;87.63;97791.63;4221385;27;6804;-61
2022/03/15 09:46:50;;;;;;;;;;;;;;;9.24;87.57;97784.56;4220754;27;5816;-61
2022/03/15 09:49:00;;;;;;;;;;;;;;;9.26;86.34;97782.59;4223010;28;5875;-61
2022/03/15 09:51:06;;;;;;;;;;;;;;;9.30;86.25;97789.22;4225345;28;5755;-63
2022/03/15 09:53:09;;;;;;;;;;;;;;;9.29;86.37;97781.47;4223255;27;5752;-61
2022/03/15 09:55:11;;;;;;;;;;;;;;;9.33;86.49;97777.50;4218276;27;5767;-62
2022/03/15 09:57:14;;;;;;;;;;;;;;;9.32;86.34;97768.75;4222784;27;5780;-61
2022/03/15 09:59:20;;;;;;;;;;;;;;;9.34;86.07;97765.97;4220941;27;5769;-65
2022/03/15 10:01:22;;;;;;;;;;;;;;;9.36;86.38;97761.34;4224561;27;5738;-64
2022/03/15 10:03:25;;;;;;;;;;;;;;;9.42;86.30;97773.91;4222163;27;6446;-63
2022/03/15 10:05:27;;;;;;;;;;;;;;;9.26;86.54;97773.84;4224333;27;5756;-62
2022/03/15 10:07:29;;;;;;;;;;;;;;;9.34;86.90;97782.63;4222842;27;5736;-63
2022/03/15 10:09:31;;;;;;;;;;;;;;;9.43;86.13;97782.63;4223511;27;5742;-63
2022/03/15 10:11:35;;;;;;;;;;;;;;;9.41;86.69;97784.63;4222174;27;5761;-63
2022/03/15 10:13:37;;;;;;;;;;;;;;;9.46;86.80;97777.03;4221556;27;6621;-62
2022/03/15 10:15:53;;;;;;;;;;;;;;;9.44;87.28;97773.72;4224101;28;5748;-63
2022/03/15 10:18:04;;;;;;;;;;;;;;;9.47;87.63;97773.41;4219958;27;5876;-63
2022/03/15 10:20:06;;;;;;;;;;;;;;;9.34;87.72;97777.34;4222689;27;5945;-63
2022/03/15 10:22:09;;;;;;;;;;;;;;;9.47;87.21;97776.88;4224345;27;5736;-63
2022/03/15 10:24:15;;;;;;;;;;;;;;;9.49;86.65;97763.50;4221111;27;5832;-63
2022/03/15 10:26:27;;;;;;;;;;;;;;;9.55;86.63;97754.94;4224109;27;5851;-63
2022/03/15 10:28:29;;;;;;;;;;;;;;;9.51;87.02;97761.53;4221935;27;5744;-62
2022/03/15 10:30:32;;;;;;;;;;;;;;;9.45;87.47;97760.38;4223887;28;5824;-64
2022/03/15 10:32:34;;;;;;;;;;;;;;;9.49;87.58;97745.03;4223638;27;5744;-64
2022/03/15 10:34:36;;;;;;;;;;;;;;;9.51;86.78;97748.31;4221459;27;5792;-65
2022/03/15 10:36:42;;;;;;;;;;;;;;;9.53;87.10;97744.56;4218480;28;5712;-63
2022/03/15 10:38:48;;;;;;;;;;;;;;;9.63;86.96;97741.75;4220830;27;5711;-64
2022/03/15 10:40:52;;;;;;;;;;;;;;;9.66;86.85;97730.88;4222762;28;6514;-64
2022/03/15 10:43:03;;;;;;;;;;;;;;;9.58;86.41;97731.69;4223156;27;5860;-62
2022/03/15 10:45:14;;;;;;;;;;;;;;;9.51;87.29;97721.94;4224578;27;5795;-62
2022/03/15 10:47:21;;;;;;;;;;;;;;;9.49;86.78;97718.63;4223983;28;5748;-61
2022/03/15 10:49:23;;;;;;;;;;;;;;;9.27;87.73;97731.47;4220904;27;5745;-63
2022/03/15 10:51:26;;;;;;;;;;;;;;;9.14;88.22;97725.81;4221584;27;6498;-63
2022/03/15 10:53:39;;;;;;;;;;;;;;;9.17;88.38;97730.78;4223473;27;5886;-63
2022/03/15 10:55:43;;;;;;;;;;;;;;;9.47;86.81;97745.19;4226152;27;5768;-63
2022/03/15 10:57:45;;;;;;;;;;;;;;;9.26;88.33;97739.53;4225091;27;5812;-63
2022/03/15 10:59:46;;;;;;;;;;;;;;;9.38;87.68;97732.13;4228665;27;5796;-63
2022/03/15 11:01:49;;;;;;;;;;;;;;;9.38;86.87;97726.88;4231839;28;5752;-63
2022/03/15 11:03:55;;;;;;;;;;;;;;;9.38;87.41;97734.78;4230434;28;5737;-64
2022/03/15 11:05:58;;;;;;;;;;;;;;;9.29;88.03;97718.13;4230223;28;5713;-64
2022/03/15 11:08:07;;;;;;;;;;;;;;;9.16;88.14;97710.66;4219313;27;5742;-62
2022/03/15 11:10:11;;;;;;;;;;;;;;;9.32;87.84;97710.72;4232242;27;5794;-61
2022/03/15 11:12:13;;;;;;;;;;;;;;;9.52;86.66;97716.50;4233215;27;5846;-64
2022/03/15 11:14:28;;;;;;;;;;;;;;;9.40;86.01;97709.03;4236384;27;5737;-67
2022/03/15 11:16:31;;;;;;;;;;;;;;;9.54;85.70;97708.41;4230427;27;5748;-63
2022/03/15 11:18:37;;;;;;;;;;;;;;;9.37;86.34;97704.09;4230738;27;6453;-66
2022/03/15 11:20:43;;;;;;;;;;;;;;;9.31;86.87;97703.78;4232420;27;5111;-67
2022/03/15 11:22:52;;;;;;;;;;;;;;;9.32;87.08;97701.97;4234270;27;8518;-67
2022/03/15 11:25:02;;;;;;;;;;;;;;;9.58;86.17;97707.09;4225827;28;5976;-66
2022/03/15 11:27:07;;;;;;;;;;;;;;;9.80;85.18;97711.72;4227081;28;6520;-66
2022/03/15 11:29:09;;;;;;;;;;;;;;;9.84;84.02;97713.03;4225723;27;5740;-69
2022/03/15 11:31:11;;;;;;;;;;;;;;;9.78;83.98;97710.25;4224940;27;5859;-67
2022/03/15 11:33:14;;;;;;;;;;;;;;;9.83;84.12;97706.09;4225448;28;5778;-73
2022/03/15 11:35:19;;;;;;;;;;;;;;;9.73;84.89;97694.88;4228585;27;5747;-67
2022/03/15 11:37:21;;;;;;;;;;;;;;;9.77;85.23;97698.03;4226088;28;5854;-71
2022/03/15 11:39:24;;;;;;;;;;;;;;;9.72;85.79;97695.03;4227269;28;5745;-67
2022/03/15 11:41:28;;;;;;;;;;;;;;;9.67;85.00;97685.00;4225426;27;5841;-64
2022/03/15 11:43:40;;;;;;;;;;;;;;;9.76;84.83;97694.56;4225209;28;6480;-66
2022/03/15 11:45:59;;;;;;;;;;;;;;;9.80;85.13;97695.88;4227382;28;5786;-71
2022/03/15 11:48:01;;;;;;;;;;;;;;;9.81;84.82;97697.53;4227863;27;6406;-67
2022/03/15 11:50:23;;;;;;;;;;;;;;;9.87;84.61;97701.31;4223897;27;5793;-70
2022/03/15 11:52:36;;;;;;;;;;;;;;;9.77;85.12;97696.22;4227779;28;5929;-64
2022/03/15 11:54:50;;;;;;;;;;;;;;;9.93;84.38;97682.97;4231902;27;5868;-68
2022/03/15 11:57:10;;;;;;;;;;;;;;;9.74;85.04;97670.16;4242748;27;6517;-64
2022/03/15 11:59:12;;;;;;;;;;;;;;;9.91;84.50;97679.69;4223252;27;5797;-71
2022/03/15 12:01:14;;;;;;;;;;;;;;;9.99;84.11;97670.09;4226268;28;5717;-64
2022/03/15 12:03:18;;;;;;;;;;;;;;;10.01;83.75;97682.16;4227094;28;5768;-68
2022/03/15 12:05:20;;;;;;;;;;;;;;;10.12;83.43;97688.91;4227178;27;5393;-68
2022/03/15 12:07:46;;;;;;;;;;;;;;;9.91;84.65;97687.59;4230986;28;7813;-63
2022/03/15 12:09:48;;;;;;;;;;;;;;;10.08;84.16;97682.28;4231435;27;5816;-66
2022/03/15 12:12:07;;;;;;;;;;;;;;;10.17;83.82;97674.19;4225098;27;5770;-64
2022/03/15 12:14:20;;;;;;;;;;;;;;;10.19;83.60;97674.00;4220141;27;5785;-67
2022/03/15 12:16:34;;;;;;;;;;;;;;;10.14;84.32;97674.53;4227943;27;6456;-64
2022/03/15 12:18:54;;;;;;;;;;;;;;;10.12;83.92;97663.31;4235296;27;6446;-71
2022/03/15 12:21:07;;;;;;;;;;;;;;;9.83;84.44;97641.88;4234646;27;5783;-73
2022/03/15 12:23:21;;;;;;;;;;;;;;;10.05;84.24;97635.06;4218938;28;5784;-65
2022/03/15 12:25:36;;;;;;;;;;;;;;;10.15;83.44;97649.75;4234720;27;5715;-68
2022/03/15 12:27:46;;;;;;;;;;;;;;;10.18;83.20;97661.78;4234240;27;5779;-69
2022/03/15 12:29:58;;;;;;;;;;;;;;;10.14;83.47;97650.75;4233185;27;5797;-68
2022/03/15 12:32:14;;;;;;;;;;;;;;;10.01;83.92;97654.91;4226122;27;6802;-72
2022/03/15 12:34:17;;;;;;;;;;;;;;;9.98;83.90;97652.63;4228085;27;5840;-72
2022/03/15 12:36:19;;;;;;;;;;;;;;;9.98;83.67;97649.97;4219575;27;7813;-71
2022/03/15 12:38:32;;;;;;;;;;;;;;;10.04;83.48;97649.28;4228340;27;5796;-75
2022/03/15 12:40:37;;;;;;;;;;;;;;;9.85;83.18;97639.91;4222573;28;5774;-64
2022/03/15 12:42:53;;;;;;;;;;;;;;;9.81;83.56;97634.13;4247280;27;5767;-70
2022/03/15 12:45:03;;;;;;;;;;;;;;;10.02;83.00;97636.25;4227954;27;6754;-70
2022/03/15 12:47:09;;;;;;;;;;;;;;;10.10;82.86;97644.16;4221375;28;5748;-64
2022/03/15 12:49:15;;;;;;;;;;;;;;;10.02;83.11;97648.63;4224242;27;5742;-67
2022/03/15 12:51:18;;;;;;;;;;;;;;;9.97;83.45;97616.63;4216668;28;5823;-71
2022/03/15 12:53:20;;;;;;;;;;;;;;;9.79;84.04;97625.56;4234383;27;6158;-65
2022/03/15 12:55:23;;;;;;;;;;;;;;;9.98;83.30;97621.75;4235663;27;5699;-67
2022/03/15 12:57:28;;;;;;;;;;;;;;;10.00;83.41;97606.53;4225712;28;5764;-66
2022/03/15 12:59:31;;;;;;;;;;;;;;;10.08;82.91;97592.47;4231267;28;5752;-71
2022/03/15 13:01:33;;;;;;;;;;;;;;;10.10;83.02;97601.06;4226918;27;5950;-68
2022/03/15 13:03:38;;;;;;;;;;;;;;;10.16;82.88;97619.69;4230786;28;5677;-70
2022/03/15 13:05:42;;;;;;;;;;;;;;;10.06;83.32;97613.78;4223893;28;5748;-72
2022/03/15 13:07:48;;;;;;;;;;;;;;;10.13;82.76;97606.00;4228334;27;5773;-65
2022/03/15 13:09:56;;;;;;;;;;;;;;;10.12;82.58;97610.47;4229211;28;5756;-66
2022/03/15 13:12:01;;;;;;;;;;;;;;;10.13;82.70;97606.00;4228611;28;5780;-74
2022/03/15 13:14:03;;;;;;;;;;;;;;;10.14;82.54;97623.50;4230085;28;5772;-74
2022/03/15 13:16:09;;;;;;;;;;;;;;;10.15;82.93;97609.28;4229940;28;5753;-68
2022/03/15 13:18:16;;;;;;;;;;;;;;;10.14;82.86;97597.06;4226354;28;5850;-72
2022/03/15 13:20:26;;;;;;;;;;;;;;;10.25;82.79;97596.75;4220338;27;5750;-72
2022/03/15 13:22:29;;;;;;;;;;;;;;;10.29;82.88;97595.38;4236219;27;5889;-68
2022/03/15 13:24:36;;;;;;;;;;;;;;;9.79;84.96;97596.53;4234655;27;5745;-66
2022/03/15 13:26:39;;;;;;;;;;;;;;;10.04;84.11;97588.53;4241009;27;6441;-63
2022/03/15 13:28:44;;;;;;;;;;;;;;;10.30;83.21;97583.00;4232010;27;5793;-71
2022/03/15 13:30:48;;;;;;;;;;;;;;;10.41;83.09;97567.56;4232186;27;5854;-67
2022/03/15 13:32:53;;;;;;;;;;;;;;;10.48;82.76;97565.91;4230876;27;5768;-68
2022/03/15 13:35:00;;;;;;;;;;;;;;;10.42;83.10;97561.31;4229875;27;5828;-65
2022/03/15 13:37:07;;;;;;;;;;;;;;;10.65;82.26;97563.19;4224541;27;5825;-66
2022/03/15 13:39:10;;;;;;;;;;;;;;;10.73;82.73;97579.78;4228750;27;5863;-64
2022/03/15 13:41:15;;;;;;;;;;;;;;;10.79;82.43;97565.06;4222374;27;5773;-69
2022/03/15 13:43:18;;;;;;;;;;;;;;;10.80;82.47;97566.72;4226989;27;5780;-72
2022/03/15 13:45:22;;;;;;;;;;;;;;;10.78;82.17;97558.97;4225573;27;5745;-68
2022/03/15 13:47:27;;;;;;;;;;;;;;;10.77;82.16;97561.78;4224805;28;6724;-65
2022/03/15 13:49:31;;;;;;;;;;;;;;;10.83;82.29;97555.78;4225672;27;6794;-71
2022/03/15 13:51:40;;;;;;;;;;;;;;;10.90;81.57;97556.72;4231701;27;7273;-69
2022/03/15 13:53:44;;;;;;;;;;;;;;;10.96;81.01;97556.00;4228096;27;5753;-68
2022/03/15 13:55:46;;;;;;;;;;;;;;;10.99;80.50;97553.03;4226975;27;5752;-66
2022/03/15 13:57:49;;;;;;;;;;;;;;;10.84;78.91;97538.91;4227734;27;5737;-68
2022/03/15 14:00:17;;;;;;;;;;;;;;;11.01;81.98;97552.84;4227655;27;5764;-65
2022/03/15 14:02:20;;;;;;;;;;;;;;;10.98;82.17;97555.81;4230061;27;5800;-61
2022/03/15 14:04:29;;;;;;;;;;;;;;;10.97;82.05;97546.25;4226992;27;6461;-63
2022/03/15 14:06:35;;;;;;;;;;;;;;;10.98;81.73;97539.94;4227311;27;5851;-64
2022/03/15 14:08:49;;;;;;;;;;;;;;;10.91;81.37;97550.44;4227496;27;5865;-62
2022/03/15 14:10:55;;;;;;;;;;;;;;;10.89;82.11;97557.72;4226037;27;5903;-64
2022/03/15 14:12:58;;;;;;;;;;;;;;;11.02;81.66;97550.00;4221729;27;5761;-63
2022/03/15 14:15:12;;;;;;;;;;;;;;;11.07;80.84;97550.28;4224857;27;5840;-63
2022/03/15 14:17:15;;;;;;;;;;;;;;;11.11;80.78;97537.56;4230358;27;5759;-63
2022/03/15 14:19:19;;;;;;;;;;;;;;;11.11;80.64;97516.38;4234010;27;5725;-63
2022/03/15 14:21:21;;;;;;;;;;;;;;;11.13;80.11;97532.06;4230516;27;5793;-63
2022/03/15 14:23:23;;;;;;;;;;;;;;;11.14;80.25;97541.66;4232461;27;5956;-64
2022/03/15 14:25:32;;;;;;;;;;;;;;;11.19;80.43;97534.81;4235011;27;5715;-63
2022/03/15 14:27:40;;;;;;;;;;;;;;;11.26;80.38;97529.63;4224120;28;5734;-65
2022/03/15 14:29:48;;;;;;;;;;;;;;;11.26;78.12;97530.47;4216036;28;5777;-64
2022/03/15 14:32:08;;;;;;;;;;;;;;;11.30;78.12;97526.44;4224556;27;5897;-64
2022/03/15 14:34:12;;;;;;;;;;;;;;;11.35;77.34;97520.63;4232205;27;5826;-64
2022/03/15 14:36:16;;;;;;;;;;;;;;;11.35;77.60;97521.44;4233577;27;5774;-64
2022/03/15 14:38:21;;;;;;;;;;;;;;;11.37;77.57;97513.31;4231321;27;5770;-64
2022/03/15 14:40:23;;;;;;;;;;;;;;;11.41;76.69;97511.13;4230538;27;5801;-64
2022/03/15 14:42:33;;;;;;;;;;;;;;;11.40;77.16;97510.31;4225186;27;5790;-66
2022/03/15 14:44:40;;;;;;;;;;;;;;;11.43;77.77;97509.13;4238905;27;5716;-61
2022/03/15 14:46:44;;;;;;;;;;;;;;;11.45;77.53;97502.66;4228379;28;5931;-62
2022/03/15 14:48:49;;;;;;;;;;;;;;;11.36;77.54;97498.44;4228382;28;5772;-63
2022/03/15 14:50:54;;;;;;;;;;;;;;;11.44;77.48;97511.59;4232889;28;5788;-66
2022/03/15 14:52:56;;;;;;;;;;;;;;;11.43;77.19;97503.81;4236906;27;5757;-66
2022/03/15 14:55:06;;;;;;;;;;;;;;;11.45;77.40;97513.25;4216538;28;5774;-67
2022/03/15 14:57:10;;;;;;;;;;;;;;;11.37;77.84;97506.19;4225212;28;5721;-66
2022/03/15 14:59:12;;;;;;;;;;;;;;;11.42;77.53;97491.59;4232757;28;5752;-66
2022/03/15 15:01:14;;;;;;;;;;;;;;;11.46;77.31;97499.00;4229733;27;6268;-67
2022/03/15 15:03:16;;;;;;;;;;;;;;;11.45;77.34;97502.66;4234692;27;5745;-66
2022/03/15 15:05:19;;;;;;;;;;;;;;;11.36;78.19;97503.75;4234583;27;5743;-66
2022/03/15 15:07:22;;;;;;;;;;;;;;;11.20;78.92;97494.09;4229415;27;5781;-67
2022/03/15 15:09:24;;;;;;;;;;;;;;;11.32;78.04;97482.06;4232193;27;5744;-64
2022/03/15 15:11:27;;;;;;;;;;;;;;;11.35;78.04;97491.50;4231001;27;5843;-65
2022/03/15 15:13:28;;;;;;;;;;;;;;;11.26;78.56;97492.59;4230702;27;5760;-64
2022/03/15 15:15:31;;;;;;;;;;;;;;;11.36;77.91;97493.97;4228545;27;6449;-64
2022/03/15 15:17:32;;;;;;;;;;;;;;;11.38;77.80;97491.13;4228123;27;6481;-66
2022/03/15 15:19:39;;;;;;;;;;;;;;;11.38;77.75;97493.78;4227433;27;5096;-65
2022/03/15 15:21:43;;;;;;;;;;;;;;;11.42;77.61;97499.53;4236163;27;6588;-64
2022/03/15 15:23:45;;;;;;;;;;;;;;;11.29;78.59;97489.56;4229272;27;5730;-63
2022/03/15 15:25:49;;;;;;;;;;;;;;;11.43;78.01;97493.22;4231163;27;5760;-65
2022/03/15 15:27:51;;;;;;;;;;;;;;;11.51;77.87;97493.97;4230577;27;5792;-61
2022/03/15 15:29:53;;;;;;;;;;;;;;;11.54;78.11;97490.94;4230671;27;5757;-64
2022/03/15 15:31:55;;;;;;;;;;;;;;;11.51;77.24;97493.97;4231314;27;5752;-59
2022/03/15 15:34:03;;;;;;;;;;;;;;;11.44;77.34;97501.00;4227706;28;5779;-59
2022/03/15 15:36:04;;;;;;;;;;;;;;;11.35;78.01;97492.31;4222863;27;5782;-58
2022/03/15 15:38:12;;;;;;;;;;;;;;;11.32;77.84;97492.66;4221584;28;5740;-59
2022/03/15 15:40:17;;;;;;;;;;;;;;;11.34;78.27;97489.88;4230347;27;5777;-59
2022/03/15 15:42:20;;;;;;;;;;;;;;;11.36;77.92;97472.78;4234056;27;5748;-58
2022/03/15 15:44:25;;;;;;;;;;;;;;;11.38;77.97;97478.72;4223994;27;6445;-58
2022/03/15 15:46:28;;;;;;;;;;;;;;;11.40;78.38;97483.00;4229101;27;5807;-58
2022/03/15 15:48:34;;;;;;;;;;;;;;;11.41;77.65;97480.19;4233195;27;5910;-58
2022/03/15 15:50:36;;;;;;;;;;;;;;;11.42;78.17;97481.81;4230019;27;6479;-57
2022/03/15 15:52:40;;;;;;;;;;;;;;;11.40;79.04;97483.81;4228484;27;5844;-59
2022/03/15 15:54:44;;;;;;;;;;;;;;;11.40;78.96;97481.19;4228018;27;5804;-64
2022/03/15 15:56:47;;;;;;;;;;;;;;;11.45;78.30;97480.66;4228646;27;5860;-64
2022/03/15 15:58:49;;;;;;;;;;;;;;;11.43;78.11;97474.69;4231157;27;5739;-64
2022/03/15 16:00:51;;;;;;;;;;;;;;;11.43;78.70;97477.34;4227579;27;5155;-64
2022/03/15 16:02:52;;;;;;;;;;;;;;;11.43;78.47;97488.75;4231592;27;8479;-63
2022/03/15 16:04:54;;;;;;;;;;;;;;;11.01;80.23;97476.94;4239609;27;5728;-64
2022/03/15 16:06:57;;;;;;;;;;;;;;;10.89;80.38;97486.31;4244421;27;5719;-64
2022/03/15 16:09:01;;;;;;;;;;;;;;;10.77;80.65;97483.25;4234627;27;5773;-63
2022/03/15 16:11:06;;;;;;;;;;;;;;;10.86;79.99;97480.53;4231710;27;5756;-61
2022/03/15 16:13:10;;;;;;;;;;;;;;;10.70;nan;97469.09;4231803;27;5744;-63
2022/03/15 16:15:16;;;;;;;;;;;;;;;10.96;79.93;97470.53;4226424;27;5826;-63
2022/03/15 16:17:19;;;;;;;;;;;;;;;10.88;80.38;97476.72;4238075;27;5719;-62
2022/03/15 16:19:21;;;;;;;;;;;;;;;11.02;79.70;97473.28;4237319;27;5940;-65
2022/03/15 16:21:23;;;;;;;;;;;;;;;10.93;79.44;97469.06;4239519;27;5732;-65
2022/03/15 16:23:25;;;;;;;;;;;;;;;10.76;80.49;97475.50;4244858;27;5821;-67
2022/03/15 16:25:26;;;;;;;;;;;;;;;10.97;79.79;97475.63;4230464;28;5794;-69
2022/03/15 16:27:28;;;;;;;;;;;;;;;11.02;79.76;97470.63;4220261;28;5876;-63
2022/03/15 16:29:30;;;;;;;;;;;;;;;11.06;79.66;97477.22;4228845;27;5876;-64
2022/03/15 16:31:39;;;;;;;;;;;;;;;11.03;79.73;97472.28;4227888;27;5784;-65
2022/03/15 16:33:41;;;;;;;;;;;;;;;11.03;79.99;97467.00;4227407;27;5974;-63
2022/03/15 16:35:43;;;;;;;;;;;;;;;10.93;79.94;97463.78;4225826;27;5831;-64
2022/03/15 16:37:52;;;;;;;;;;;;;;;10.91;80.84;97478.19;4220910;27;5952;-65
2022/03/15 16:39:55;;;;;;;;;;;;;;;10.83;80.96;97479.06;4229853;27;5966;-64
2022/03/15 16:41:57;;;;;;;;;;;;;;;10.38;82.95;97471.97;4224096;28;5816;-62
2022/03/15 16:43:58;;;;;;;;;;;;;;;10.60;81.97;97468.50;4228823;27;5781;-61
2022/03/15 16:46:03;;;;;;;;;;;;;;;10.76;81.54;97472.84;4225772;27;5739;-62
2022/03/15 16:48:05;;;;;;;;;;;;;;;10.74;81.21;97472.19;4226605;27;5111;-62
2022/03/15 16:50:08;;;;;;;;;;;;;;;10.25;83.06;97477.81;4232762;27;7724;-62
2022/03/15 16:52:11;;;;;;;;;;;;;;;10.09;83.72;97476.06;4237319;27;5867;-63
2022/03/15 16:54:12;;;;;;;;;;;;;;;10.23;83.41;97473.72;4230376;28;5749;-62
2022/03/15 16:56:16;;;;;;;;;;;;;;;10.44;82.52;97474.75;4218853;28;6494;-61
2022/03/15 17:00:39;;;;;;;;;;;;;;;10.55;82.00;97475.34;4223483;27;5754;-62
2022/03/15 17:02:41;;;;;;;;;;;;;;;10.41;83.00;97469.78;4222370;28;5745;-62
2022/03/15 17:07:04;;;;;;;;;;;;;;;10.59;82.04;97468.69;4220077;28;5857;-63
2022/03/15 17:09:06;;;;;;;;;;;;;;;10.31;83.38;97460.47;4231013;28;5768;-62
2022/03/15 17:11:09;;;;;;;;;;;;;;;10.46;82.28;97472.72;4236117;27;5749;-62
2022/03/15 17:13:12;;;;;;;;;;;;;;;10.44;83.57;97460.69;4237758;27;5792;-63
2022/03/15 17:15:14;;;;;;;;;;;;;;;10.53;82.13;97469.38;4227576;28;5093;-64
2022/03/15 17:17:17;;;;;;;;;;;;;;;10.65;81.79;97468.00;4228348;27;5728;-63
2022/03/15 17:19:19;;;;;;;;;;;;;;;10.68;81.70;97454.41;4228569;28;5741;-62
2022/03/15 17:21:29;;;;;;;;;;;;;;;10.70;81.52;97455.03;4215197;28;5758;-63
2022/03/15 17:23:37;;;;;;;;;;;;;;;10.72;81.29;97455.69;4226143;28;5748;-62