Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:12;;;;;;;0.30;0.30;;;;;;;8.72;100.00;102423.97;5042817;28;20534;-77
2023/01/23 00:02:37;;;;;;;0.30;0.30;;;;;;;8.69;100.00;102422.38;5059158;28;20029;-77
2023/01/23 00:05:03;;;;;;;0.40;0.40;;;;;;;8.70;100.00;102425.91;5042937;28;20032;-77
2023/01/23 00:07:29;;;;;;;0.40;0.40;;;;;;;8.65;100.00;102420.91;5042102;28;20127;-76
2023/01/23 00:09:55;;;;;;;0.40;0.40;;;;;;;8.67;100.00;102434.19;5058748;28;20128;-77
2023/01/23 00:12:21;;;;;;;0.30;0.30;;;;;;;8.63;100.00;102430.06;5042573;28;20089;-77
2023/01/23 00:14:46;;;;;;;0.30;0.30;;;;;;;8.65;100.00;102433.47;5042716;28;20105;-77
2023/01/23 00:17:12;;;;;;;0.40;0.40;;;;;;;8.57;100.00;102434.94;5042657;28;20123;-77
2023/01/23 00:19:38;;;;;;;0.30;0.30;;;;;;;8.51;100.00;102427.38;5074929;28;20432;-77
2023/01/23 00:22:03;;;;;;;0.30;0.30;;;;;;;8.45;100.00;102432.38;5042466;28;20042;-77
2023/01/23 00:24:29;;;;;;;0.75;0.60;;;;;;;8.38;100.00;102427.44;5042014;28;20364;-77
2023/01/23 00:26:55;;;;;;;0.40;0.40;;;;;;;8.31;100.00;102426.25;5042184;28;20039;-76
2023/01/23 00:29:21;;;;;;;0.30;0.30;;;;;;;8.25;100.00;102421.34;5058190;28;20028;-77
2023/01/23 00:31:47;;;;;;;0.38;0.38;;;;;;;8.14;100.00;102421.34;5042190;28;20094;-77
2023/01/23 00:34:13;;;;;;;0.40;0.40;;;;;;;8.10;100.00;102417.22;5058428;28;20119;-77
2023/01/23 00:36:41;;;;;;;0.40;0.40;;;;;;;8.06;100.00;102426.44;5058805;28;20068;-77
2023/01/23 00:39:26;;;;;;;0.40;0.40;;;;;;;7.97;100.00;102422.66;5058825;28;20119;-77
2023/01/23 00:41:55;;;;;;;0.50;0.50;;;;;;;7.86;100.00;102423.47;5041391;28;20040;-77
2023/01/23 00:44:20;;;;;;;0.40;0.40;;;;;;;7.82;100.00;102419.31;5041837;28;20040;-77
2023/01/23 00:46:50;;;;;;;0.40;0.40;;;;;;;7.84;100.00;102419.22;5074919;28;20231;-77
2023/01/23 00:49:16;;;;;;;0.40;0.40;;;;;;;7.84;100.00;102419.22;5074998;28;20135;-77
2023/01/23 00:51:43;;;;;;;0.40;0.40;;;;;;;7.84;100.00;102421.88;5058714;28;20032;-77
2023/01/23 00:54:11;;;;;;;0.40;0.40;;;;;;;7.85;100.00;102423.59;5042340;28;20041;-77
2023/01/23 00:56:40;;;;;;;0.40;0.40;;;;;;;7.88;100.00;102434.06;5058070;28;20106;-77
2023/01/23 00:59:06;;;;;;;0.40;0.40;;;;;;;7.91;100.00;102433.81;5074333;28;20402;-77
2023/01/23 01:01:31;;;;;;;0.30;0.30;;;;;;;7.97;100.00;102429.84;5074813;28;20033;-77
2023/01/23 01:03:58;;;;;;;0.40;0.40;;;;;;;8.04;100.00;102431.06;5058168;28;20068;-77
2023/01/23 01:06:24;;;;;;;0.50;0.50;;;;;;;8.08;100.00;102445.94;5057804;28;20146;-77
2023/01/23 01:08:49;;;;;;;176.70;22.88;;;;;;;8.11;100.00;102440.34;5074441;28;20493;-77
2023/01/23 01:11:15;;;;;;;0.50;0.50;;;;;;;8.15;100.00;102447.19;5057846;28;20355;-76
2023/01/23 01:13:42;;;;;;;0.40;0.40;;;;;;;8.20;100.00;102449.47;5075507;28;20051;-77
2023/01/23 01:16:08;;;;;;;0.43;0.43;;;;;;;8.21;100.00;102448.53;5041474;28;20386;-77
2023/01/23 01:18:34;;;;;;;0.40;0.40;;;;;;;8.20;100.00;102439.59;5041365;28;20031;-77
2023/01/23 01:20:59;;;;;;;0.50;0.50;;;;;;;8.13;100.00;102430.34;5074205;28;20115;-77
2023/01/23 01:23:26;;;;;;;0.40;0.40;;;;;;;8.20;100.00;102436.06;5074157;28;20074;-76
2023/01/23 01:25:51;;;;;;;0.40;0.40;;;;;;;8.18;100.00;102444.25;5057392;28;20032;-76
2023/01/23 01:28:17;;;;;;;0.40;0.40;;;;;;;8.16;100.00;102443.50;5057424;28;20066;-76
2023/01/23 01:30:43;;;;;;;0.40;0.40;;;;;;;8.17;100.00;102439.84;5057317;28;20106;-77
2023/01/23 01:33:10;;;;;;;0.40;0.40;;;;;;;8.12;100.00;102442.91;5041254;28;20433;-77
2023/01/23 01:35:38;;;;;;;0.30;0.30;;;;;;;8.12;100.00;102442.03;5074031;28;20115;-77
2023/01/23 01:38:04;;;;;;;0.40;0.40;;;;;;;8.10;100.00;102435.97;5073797;28;20429;-77
2023/01/23 01:40:34;;;;;;;0.40;0.40;;;;;;;8.10;100.00;102436.81;5057388;28;20024;-77
2023/01/23 01:43:02;;;;;;;0.40;0.40;;;;;;;8.12;100.00;102436.66;5040741;28;20044;-76
2023/01/23 01:46:06;;;;;;;0.50;0.50;;;;;;;8.12;100.00;102436.66;5057397;28;20036;-77
2023/01/23 01:48:46;;;;;;;0.50;0.50;;;;;;;8.14;100.00;102440.94;5073530;28;20054;-77
2023/01/23 01:51:12;;;;;;;0.50;0.50;;;;;;;8.16;100.00;102443.50;5073710;28;20086;-77
2023/01/23 01:53:38;;;;;;;0.40;0.40;;;;;;;8.13;100.00;102439.25;5073624;28;20037;-78
2023/01/23 01:56:07;;;;;;;0.50;0.50;;;;;;;8.14;100.00;102450.81;5040532;28;20028;-78
2023/01/23 01:58:33;;;;;;;0.40;0.40;;;;;;;8.11;100.00;102446.53;5040543;28;20036;-77
2023/01/23 02:00:58;;;;;;;0.40;0.40;;;;;;;8.11;100.00;102451.06;5057316;28;20039;-77
2023/01/23 02:03:24;;;;;;;0.50;0.50;;;;;;;8.04;100.00;102442.63;5056868;28;20036;-77
2023/01/23 02:05:50;;;;;;;0.40;0.40;;;;;;;8.08;100.00;102452.13;5040249;28;20060;-77
2023/01/23 02:08:16;;;;;;;0.38;0.38;;;;;;;8.13;100.00;102449.97;5040408;28;20454;-77
2023/01/23 02:10:42;;;;;;;0.40;0.40;;;;;;;8.12;100.00;102440.22;5072987;28;20024;-77
2023/01/23 02:13:27;;;;;;;0.40;0.40;;;;;;;8.12;100.00;102450.06;5056042;28;20486;-78
2023/01/23 02:15:53;;;;;;;0.50;0.50;;;;;;;8.06;100.00;102443.34;5056937;28;20059;-77
2023/01/23 02:18:20;;;;;;;0.38;0.38;;;;;;;8.01;100.00;102445.53;5057023;28;20060;-76
2023/01/23 02:20:46;;;;;;;0.40;0.40;;;;;;;8.01;100.00;102458.94;5056346;28;20035;-77
2023/01/23 02:23:40;;;;;;;0.40;0.40;;;;;;;8.02;100.00;102451.75;5072947;28;20383;-76
2023/01/23 02:26:18;;;;;;;0.30;0.30;;;;;;;8.01;100.00;102452.72;5072662;28;20078;-78
2023/01/23 02:28:50;;;;;;;0.40;0.40;;;;;;;7.96;100.00;102444.19;5056323;28;20036;-77
2023/01/23 02:31:16;;;;;;;0.40;0.40;;;;;;;7.98;100.00;102447.59;5055938;28;20043;-78
2023/01/23 02:33:45;;;;;;;0.40;0.40;;;;;;;8.02;100.00;102449.94;5056073;28;20036;-77
2023/01/23 02:36:10;;;;;;;0.35;0.35;;;;;;;7.92;100.00;102430.19;5039531;28;20037;-77
2023/01/23 02:38:51;;;;;;;0.40;0.40;;;;;;;8.03;100.00;102442.75;5056209;28;20040;-77
2023/01/23 02:41:22;;;;;;;0.40;0.40;;;;;;;8.03;100.00;102442.75;5056243;28;20028;-77
2023/01/23 02:43:48;;;;;;;0.45;0.45;;;;;;;8.03;100.00;102440.91;5072281;28;20043;-77
2023/01/23 02:46:14;;;;;;;0.50;0.50;;;;;;;8.05;100.00;102441.66;5056192;28;20032;-77
2023/01/23 02:48:42;;;;;;;0.40;0.40;;;;;;;7.98;100.00;102429.69;5055980;28;20547;-77
2023/01/23 02:51:08;;;;;;;1.17;1.17;;;;;;;8.03;100.00;102437.41;5072638;28;20029;-77
2023/01/23 02:53:34;;;;;;;0.40;0.40;;;;;;;8.03;100.00;102440.06;5072559;28;20038;-77
2023/01/23 02:55:59;;;;;;;0.40;0.40;;;;;;;8.03;100.00;102429.34;5055840;28;20548;-77
2023/01/23 03:01:10;;;;;;;0.40;0.40;;;;;;;8.06;100.00;102443.34;5072653;28;20036;-78
2023/01/23 03:03:36;;;;;;;0.38;0.38;;;;;;;8.05;100.00;102435.47;5056286;28;20037;-77
2023/01/23 03:06:02;;;;;;;0.40;0.40;;;;;;;7.98;100.00;102424.34;5072395;28;20547;-77
2023/01/23 03:08:35;;;;;;;0.40;0.40;;;;;;;8.04;100.00;102431.06;5072225;28;20029;-77
2023/01/23 03:11:02;;;;;;;0.40;0.40;;;;;;;8.09;100.00;102444.94;5072664;28;20032;-77
2023/01/23 03:13:28;;;;;;;0.40;0.40;;;;;;;8.06;100.00;102438.00;5039608;28;20265;-77
2023/01/23 03:15:57;;;;;;;0.40;0.40;;;;;;;8.14;100.00;102448.97;5072401;28;20378;-77
2023/01/23 03:18:26;;;;;;;0.40;0.40;;;;;;;8.16;100.00;102454.22;5056024;28;20036;-78
2023/01/23 03:20:52;;;;;;;0.40;0.40;;;;;;;8.14;100.00;102445.44;5039527;28;20375;-77
2023/01/23 03:23:18;;;;;;;0.40;0.40;;;;;;;8.19;100.00;102461.19;5055781;28;20033;-77
2023/01/23 03:25:45;;;;;;;0.40;0.40;;;;;;;8.19;100.00;102458.50;5055149;28;20088;-77
2023/01/23 03:30:56;;;;;;;0.43;0.43;;;;;;;8.21;100.00;102461.91;5041385;28;20036;-77
2023/01/23 03:33:22;;;;;;;0.40;0.40;;;;;;;8.20;100.00;102463.72;5055368;28;20036;-77
2023/01/23 03:35:48;;;;;;;0.40;0.40;;;;;;;8.18;100.00;102464.81;5072027;28;20170;-77
2023/01/23 03:38:16;;;;;;;0.40;0.40;;;;;;;8.20;100.00;102474.44;5072153;28;20036;-77
2023/01/23 03:43:30;;;;;;;0.40;0.40;;;;;;;8.18;100.00;102463.00;5072277;28;20170;-78
2023/01/23 03:45:57;;;;;;;0.40;0.40;;;;;;;8.17;100.00;102463.97;5055611;28;20463;-77
2023/01/23 03:48:23;;;;;;;0.40;0.40;;;;;;;8.15;100.00;102465.94;5037555;28;20045;-77
2023/01/23 03:50:48;;;;;;;0.40;0.40;;;;;;;8.13;100.00;102462.50;5055511;28;20048;-77
2023/01/23 03:53:14;;;;;;;0.40;0.40;;;;;;;8.11;100.00;102461.75;5038963;28;20046;-77
2023/01/23 03:55:40;;;;;;;0.40;0.40;;;;;;;8.03;100.00;102461.50;5038746;28;20029;-77
2023/01/23 03:58:05;;;;;;;0.40;0.40;;;;;;;8.04;100.00;102465.88;5038626;28;20071;-78
2023/01/23 04:00:31;;;;;;;0.40;0.40;;;;;;;8.02;100.00;102459.78;5055460;28;20040;-77
2023/01/23 04:02:57;;;;;;;0.40;0.40;;;;;;;8.04;100.00;102460.53;5055122;28;20029;-76
2023/01/23 04:05:22;;;;;;;0.40;0.40;;;;;;;8.00;100.00;102465.28;5055052;28;20028;-77
2023/01/23 04:07:48;;;;;;;0.40;0.40;;;;;;;7.99;100.00;102463.56;5038715;28;20031;-77
2023/01/23 04:10:14;;;;;;;0.40;0.40;;;;;;;7.96;100.00;102460.25;5038562;28;20062;-77
2023/01/23 04:12:43;;;;;;;0.47;0.47;;;;;;;7.96;100.00;102468.28;5055636;28;20040;-78
2023/01/23 04:15:10;;;;;;;0.40;0.40;;;;;;;7.94;100.00;102460.38;5055228;28;20047;-77
2023/01/23 04:17:36;;;;;;;0.40;0.40;;;;;;;7.95;100.00;102463.91;5071577;28;20066;-76
2023/01/23 04:20:01;;;;;;;0.40;0.40;;;;;;;7.93;100.00;102458.66;5054997;28;20036;-77
2023/01/23 04:22:27;;;;;;;0.50;0.50;;;;;;;7.91;100.00;102469.50;5055009;28;20036;-77
2023/01/23 04:24:53;;;;;;;0.40;0.40;;;;;;;7.94;100.00;102471.09;5071850;28;20471;-77
2023/01/23 04:27:20;;;;;;;0.40;0.40;;;;;;;7.86;100.00;102468.16;5038386;28;20043;-77
2023/01/23 04:29:49;;;;;;;0.40;0.40;;;;;;;7.84;100.00;102475.44;5038339;28;20093;-78
2023/01/23 04:32:15;;;;;;;0.40;0.40;;;;;;;7.83;100.00;102485.31;5072868;28;20033;-77
2023/01/23 04:34:40;;;;;;;0.45;0.45;;;;;;;7.81;100.00;102481.88;5056129;28;20356;-77
2023/01/23 04:37:06;;;;;;;0.50;0.50;;;;;;;7.67;100.00;102452.59;5075215;28;20028;-77
2023/01/23 04:39:32;;;;;;;0.47;0.47;;;;;;;7.78;100.00;102486.59;5075026;28;20035;-77
2023/01/23 04:41:57;;;;;;;0.40;0.40;;;;;;;7.74;100.00;102480.63;5074871;28;20071;-78
2023/01/23 04:44:23;;;;;;;0.40;0.40;;;;;;;7.74;100.00;102480.63;5058587;28;20128;-77
2023/01/23 04:46:53;;;;;;;0.43;0.43;;;;;;;7.76;100.00;102481.38;5041744;28;20086;-77
2023/01/23 04:49:23;;;;;;;0.40;0.40;;;;;;;7.70;100.00;102477.34;5074898;28;20103;-77
2023/01/23 04:51:49;;;;;;;0.40;0.40;;;;;;;7.69;100.00;102482.78;5041773;28;20043;-77
2023/01/23 04:54:16;;;;;;;0.40;0.40;;;;;;;7.60;100.00;102473.63;5057796;28;20097;-77
2023/01/23 04:56:42;;;;;;;0.47;0.47;;;;;;;7.58;100.00;102461.34;5041816;28;20127;-77
2023/01/23 04:59:08;;;;;;;0.40;0.40;;;;;;;7.63;100.00;102467.19;5041531;28;20098;-77
2023/01/23 05:01:34;;;;;;;0.38;0.38;;;;;;;7.67;100.00;102468.66;5041791;28;20025;-77
2023/01/23 05:04:00;;;;;;;0.40;0.40;;;;;;;7.68;100.00;102463.22;5058138;28;20089;-78
2023/01/23 05:06:26;;;;;;;0.40;0.40;;;;;;;7.70;100.00;102460.44;5057585;28;20036;-77
2023/01/23 05:08:52;;;;;;;0.40;0.40;;;;;;;7.69;100.00;102466.72;5041116;28;20515;-77
2023/01/23 05:11:17;;;;;;;0.40;0.40;;;;;;;7.71;100.00;102473.69;5074243;28;20037;-77
2023/01/23 05:13:43;;;;;;;0.40;0.40;;;;;;;7.75;100.00;102476.97;5057621;28;20487;-77
2023/01/23 05:16:09;;;;;;;0.43;0.43;;;;;;;7.76;100.00;102488.56;5057754;28;20040;-77
2023/01/23 05:18:35;;;;;;;0.40;0.40;;;;;;;7.71;100.00;102480.88;5057673;28;20082;-76
2023/01/23 05:21:00;;;;;;;0.40;0.40;;;;;;;7.72;100.00;102496.78;5074632;28;20032;-77
2023/01/23 05:23:26;;;;;;;0.40;0.40;;;;;;;7.72;100.00;102495.94;5057893;28;20454;-77
2023/01/23 05:25:52;;;;;;;0.40;0.40;;;;;;;7.72;100.00;102494.13;5041214;28;20020;-77
2023/01/23 05:28:17;;;;;;;0.40;0.40;;;;;;;7.70;100.00;102497.91;5073646;28;20043;-76
2023/01/23 05:30:43;;;;;;;0.40;0.40;;;;;;;7.71;100.00;102499.59;5057556;28;20032;-77
2023/01/23 05:33:11;;;;;;;0.40;0.40;;;;;;;7.73;100.00;102508.38;5058354;28;20035;-77
2023/01/23 05:35:38;;;;;;;0.40;0.40;;;;;;;7.74;100.00;102501.19;5040989;28;20143;-77
2023/01/23 05:38:04;;;;;;;0.32;0.32;;;;;;;7.72;100.00;102496.78;5073680;28;20028;-77
2023/01/23 05:40:30;;;;;;;0.40;0.40;;;;;;;7.76;100.00;102501.94;5073684;28;20055;-77
2023/01/23 05:42:55;;;;;;;0.40;0.40;;;;;;;7.75;100.00;102501.06;5057417;28;20056;-77
2023/01/23 05:45:21;;;;;;;0.40;0.40;;;;;;;7.75;100.00;102502.91;5057150;28;20501;-77
2023/01/23 05:47:49;;;;;;;0.40;0.40;;;;;;;7.74;100.00;102494.03;5072703;28;20459;-76
2023/01/23 05:50:19;;;;;;;0.40;0.40;;;;;;;7.69;100.00;102486.31;5057141;28;20047;-76
2023/01/23 05:52:45;;;;;;;0.40;0.40;;;;;;;7.78;100.00;102494.63;5040592;28;20082;-77
2023/01/23 05:55:16;;;;;;;0.40;0.40;;;;;;;7.70;100.00;102477.34;5041380;28;20119;-77
2023/01/23 05:57:41;;;;;;;0.30;0.30;;;;;;;7.76;100.00;102493.91;5072939;28;20047;-77
2023/01/23 06:00:10;;;;;;;0.38;0.38;;;;;;;7.74;100.00;102499.38;5073288;28;20032;-77
2023/01/23 06:02:36;;;;;;;0.40;0.40;;;;;;;7.72;100.00;102506.66;5056938;28;20029;-77
2023/01/23 06:05:02;;;;;;;0.30;0.30;;;;;;;7.64;100.00;102501.03;5073671;28;20036;-77
2023/01/23 06:07:27;;;;;;;0.40;0.40;;;;;;;7.57;100.00;102497.09;5056919;28;20463;-77
2023/01/23 06:09:53;;;;;;;0.43;0.43;;;;;;;7.62;100.00;102508.31;5040274;28;20028;-77
2023/01/23 06:12:19;;;;;;;0.40;0.40;;;;;;;7.59;100.00;102503.19;5056938;28;20040;-77
2023/01/23 06:14:46;;;;;;;0.40;0.40;;;;;;;7.64;100.00;102506.38;5073137;28;20443;-77
2023/01/23 06:17:12;;;;;;;0.40;0.40;;;;;;;7.66;100.00;102507.97;5040224;28;20028;-76
2023/01/23 06:19:38;;;;;;;0.40;0.40;;;;;;;7.60;100.00;102507.59;5056926;28;20399;-77
2023/01/23 06:22:03;;;;;;;0.40;0.40;;;;;;;7.61;100.00;102510.13;5056491;28;20475;-77
2023/01/23 06:24:29;;;;;;;0.47;0.47;;;;;;;7.59;100.00;102517.41;5056979;28;20435;-77
2023/01/23 06:26:55;;;;;;;0.40;0.40;;;;;;;7.56;100.00;102519.47;5056723;28;20033;-77
2023/01/23 06:29:23;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102525.91;5056478;28;20029;-77
2023/01/23 06:31:48;;;;;;;0.50;0.50;;;;;;;7.51;100.00;102527.00;5072650;28;20093;-77
2023/01/23 06:34:14;;;;;;;0.40;0.40;;;;;;;7.52;100.00;102534.06;5056617;28;20032;-77
2023/01/23 06:36:41;;;;;;;0.40;0.40;;;;;;;7.49;100.00;102524.44;5056158;28;20040;-76
2023/01/23 06:39:07;;;;;;;0.40;0.40;;;;;;;7.50;100.00;102526.13;5056451;28;20540;-76
2023/01/23 06:41:32;;;;;;;0.40;0.40;;;;;;;7.55;100.00;102533.84;5072811;28;20107;-77
2023/01/23 06:43:58;;;;;;;0.40;0.40;;;;;;;7.54;100.00;102540.16;5055887;28;20132;-77
2023/01/23 06:46:24;;;;;;;0.40;0.40;;;;;;;7.55;100.00;102540.03;5056186;28;20024;-76
2023/01/23 06:48:51;;;;;;;0.40;0.40;;;;;;;7.55;100.00;102536.53;5039548;28;20153;-77
2023/01/23 06:51:16;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102533.09;5039770;28;20425;-77
2023/01/23 06:53:42;;;;;;;0.40;0.40;;;;;;;7.58;100.00;102544.31;5072603;28;20451;-77
2023/01/23 06:56:08;;;;;;;0.40;0.40;;;;;;;7.54;100.00;102537.47;5055766;28;20039;-77
2023/01/23 06:58:34;;;;;;;0.40;0.40;;;;;;;7.56;100.00;102539.06;5072231;28;20089;-78
2023/01/23 07:01:11;;;;;;;0.40;0.40;;;;;;;7.56;100.00;102547.09;5055944;28;20024;-77
2023/01/23 07:03:36;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102538.44;5056041;28;20029;-77
2023/01/23 07:06:05;;;;;;;0.40;0.40;;;;;;;7.49;100.00;102540.50;5072344;28;20028;-77
2023/01/23 07:08:32;;;;;;;0.40;0.40;;;;;;;7.58;100.00;102557.72;5039567;28;20113;-78
2023/01/23 07:10:59;;;;;;;0.50;0.50;;;;;;;7.59;100.00;102562.94;5039122;28;20051;-77
2023/01/23 07:13:25;;;;;;;0.38;0.38;;;;;;;7.58;100.00;102566.59;5038856;28;20036;-77
2023/01/23 07:15:50;;;;;;;0.40;0.40;;;;;;;7.59;100.00;102570.13;5072422;28;20371;-77
2023/01/23 07:18:16;;;;;;;0.40;0.40;;;;;;;7.58;100.00;102565.75;5072556;28;20044;-77
2023/01/23 07:20:45;;;;;;;0.40;0.40;;;;;;;7.59;100.00;102565.59;5039308;28;20123;-77
2023/01/23 07:23:11;;;;;;;0.50;0.50;;;;;;;7.57;100.00;102569.34;5039046;28;20032;-77
2023/01/23 07:25:38;;;;;;;0.40;0.40;;;;;;;7.60;100.00;102585.22;5071908;28;20467;-77
2023/01/23 07:28:04;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102573.25;5055833;28;20034;-77
2023/01/23 07:30:30;;;;;;;0.40;0.40;;;;;;;7.61;100.00;102585.09;5055393;28;20429;-77
2023/01/23 07:32:57;;;;;;;0.40;0.40;;;;;;;7.60;100.00;102585.22;5055668;28;20466;-77
2023/01/23 07:35:23;;;;;;;0.40;0.40;;;;;;;7.57;100.00;102578.28;5071727;28;20051;-78
2023/01/23 07:37:49;;;;;;;0.40;0.40;;;;;;;7.52;100.00;102577.75;5055526;28;20037;-77
2023/01/23 07:40:15;;;;;;;0.30;0.30;;;;;;;7.54;100.00;102586.53;5072134;28;20032;-77
2023/01/23 07:42:41;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102591.97;5055721;28;20386;-77
2023/01/23 07:45:08;;;;;;;0.40;0.40;;;;;;;7.48;100.00;102595.84;5054989;28;20394;-77
2023/01/23 07:47:35;;;;;;;0.40;0.40;;;;;;;7.49;100.00;102600.25;5038776;28;20029;-77
2023/01/23 07:50:01;;;;;;;0.40;0.40;;;;;;;7.47;100.00;102602.16;5038616;28;20099;-77
2023/01/23 07:52:27;;;;;;;0.40;0.40;;;;;;;7.43;100.00;102606.00;5038860;28;20478;-77
2023/01/23 07:54:52;;;;;;;0.40;0.40;;;;;;;7.40;100.00;102611.59;5038918;28;20035;-77
2023/01/23 07:57:18;;;;;;;0.40;0.40;;;;;;;7.37;100.00;102619.84;5072004;28;20394;-77
2023/01/23 07:59:44;;;;;;;0.32;0.32;;;;;;;7.35;100.00;102619.09;5055134;28;20473;-77
2023/01/23 08:02:09;;;;;;;0.40;0.40;;;;;;;7.40;100.00;102627.66;5038726;28;20505;-77
2023/01/23 08:04:36;;;;;;;0.40;0.40;;;;;;;7.37;100.00;102625.19;5055493;28;20037;-78
2023/01/23 08:07:02;;;;;;;0.40;0.40;;;;;;;7.36;100.00;102619.97;5055118;28;20474;-77
2023/01/23 08:09:27;;;;;;;0.40;0.40;;;;;;;7.42;100.00;102625.72;5055590;28;20404;-78
2023/01/23 08:11:53;;;;;;;0.47;0.47;;;;;;;7.45;100.00;102630.00;5059157;28;20029;-78
2023/01/23 08:14:19;;;;;;;0.40;0.40;;;;;;;7.46;100.00;102632.59;5058915;28;20747;-77
2023/01/23 08:20:16;;;;;;;0.50;0.50;;;;;;;7.41;100.00;102640.09;5075869;28;20082;-77
2023/01/23 08:22:42;;;;;;;0.40;0.40;;;;;;;7.44;100.00;102641.69;5041793;28;20036;-77
2023/01/23 08:25:09;;;;;;;0.40;0.40;;;;;;;7.44;100.00;102644.38;5042071;28;20067;-77
2023/01/23 08:27:36;;;;;;;0.35;0.35;;;;;;;7.47;100.00;102647.66;5058595;28;20534;-77
2023/01/23 08:30:03;;;;;;;0.40;0.40;;;;;;;7.45;100.00;102636.22;5041820;28;20025;-77
2023/01/23 08:32:29;;;;;;;0.50;0.50;;;;;;;7.49;100.00;102640.38;5058387;28;20112;-77
2023/01/23 08:34:55;;;;;;;0.40;0.40;;;;;;;7.48;100.00;102644.00;5058349;28;20476;-77
2023/01/23 08:37:20;;;;;;;0.45;0.45;;;;;;;7.47;100.00;102653.03;5074728;28;20028;-77
2023/01/23 08:39:46;;;;;;;0.40;0.40;;;;;;;7.44;100.00;102641.69;5041735;28;20063;-78
2023/01/23 08:42:12;;;;;;;0.40;0.40;;;;;;;7.38;100.00;102626.03;5057771;28;20390;-78
2023/01/23 08:44:38;;;;;;;0.40;0.40;;;;;;;7.51;100.00;102655.47;5058076;28;20450;-77
2023/01/23 08:47:03;;;;;;;0.35;0.35;;;;;;;7.52;100.00;102659.88;5040928;28;20364;-77
2023/01/23 08:49:29;;;;;;;0.40;0.40;;;;;;;7.55;100.00;102657.81;5057505;28;20035;-77
2023/01/23 08:51:56;;;;;;;0.40;0.40;;;;;;;7.53;100.00;102642.84;5058051;28;20540;-77
2023/01/23 08:54:21;;;;;;;0.40;0.40;;;;;;;7.57;100.00;102647.00;5058347;28;20052;-77
2023/01/23 08:56:47;;;;;;;0.60;0.60;;;;;;;7.63;100.00;102654.59;5058392;28;20060;-77
2023/01/23 08:59:13;;;;;;;0.35;0.35;;;;;;;7.62;100.00;102644.84;5041355;28;20471;-77
2023/01/23 09:01:38;;;;;;;0.40;0.40;;;;;;;7.62;100.00;102645.72;5057935;28;20043;-77
2023/01/23 09:04:07;;;;;;;0.40;0.40;;;;;;;7.68;100.00;102652.47;5041494;28;20035;-76
2023/01/23 09:06:35;;;;;;;0.40;0.40;;;;;;;7.72;100.00;102660.13;5057670;28;20028;-77
2023/01/23 09:09:03;;;;;;;0.40;0.40;;;;;;;7.78;100.00;102672.25;5074682;28;20036;-77
2023/01/23 09:11:29;;;;;;;0.40;0.40;;;;;;;7.82;100.00;102679.09;5074286;28;20029;-78
2023/01/23 09:13:54;;;;;;;0.40;0.40;;;;;;;7.87;100.00;102681.44;5058080;28;20040;-78
2023/01/23 09:16:20;;;;;;;0.40;0.40;;;;;;;7.90;100.00;102683.88;5041366;28;20056;-77
2023/01/23 09:18:46;;;;;;;0.40;0.40;;;;;;;7.97;100.00;102678.97;5074026;28;20510;-77
2023/01/23 09:21:14;;;;;;;0.40;0.40;;;;;;;8.04;100.00;102680.19;5057866;28;20036;-77
2023/01/23 09:23:40;;;;;;;0.40;0.40;;;;;;;8.08;100.00;102676.34;5074225;28;20028;-78
2023/01/23 09:26:08;;;;;;;0.40;0.40;;;;;;;8.05;100.00;102665.84;5075597;28;20360;-77
2023/01/23 09:28:38;;;;;;;0.40;0.40;;;;;;;8.12;100.00;102684.06;5041120;28;20493;-77
2023/01/23 09:31:06;;;;;;;0.30;0.30;;;;;;;8.13;100.00;102682.22;5057943;28;20028;-77
2023/01/23 09:33:35;;;;;;;0.40;0.40;;;;;;;8.17;100.00;102689.06;5074107;28;20387;-75
2023/01/23 09:36:02;;;;;;;0.40;0.40;;;;;;;8.18;100.00;102685.41;5041178;28;20047;-76
2023/01/23 09:38:28;;;;;;;0.40;0.40;;;;;;;8.23;100.00;102690.41;5041164;28;20033;-75
2023/01/23 09:40:56;;;;;;;0.40;0.40;;;;;;;8.22;100.00;102689.56;5057473;28;20033;-76
2023/01/23 09:43:31;;;;;;;0.40;0.40;;;;;;;8.21;100.00;102697.75;5057205;28;20474;-76
2023/01/23 09:46:09;;;;;;;0.40;0.40;;;;;;;8.13;100.00;102690.25;5073888;28;20078;-76
2023/01/23 09:48:52;;;;;;;0.40;0.40;;;;;;;8.13;100.00;102696.47;5057470;28;20078;-75
2023/01/23 09:51:27;;;;;;;0.40;0.40;;;;;;;8.27;100.00;102697.28;5056874;28;20064;-76
2023/01/23 09:53:58;;;;;;;0.40;0.40;;;;;;;8.43;100.00;102703.25;5074034;28;20178;-77
2023/01/23 09:56:34;;;;;;;0.40;0.40;;;;;;;8.42;100.00;102709.59;5073784;28;20119;-79
2023/01/23 09:59:09;;;;;;;0.50;0.50;;;;;;;8.45;100.00;102711.19;5057356;28;20047;-77
2023/01/23 10:01:38;;;;;;;0.40;0.40;;;;;;;8.48;100.00;102713.63;5074622;28;20032;-77
2023/01/23 10:04:04;;;;;;;0.40;0.40;;;;;;;8.53;100.00;102703.41;5040539;28;20040;-77
2023/01/23 10:06:46;;;;;;;0.40;0.40;;;;;;;8.35;100.00;102708.28;5056920;28;20020;-76
2023/01/23 10:09:29;;;;;;;0.43;0.43;;;;;;;8.18;100.00;102714.91;5056150;28;20033;-76
2023/01/23 10:12:01;;;;;;;;;;;;;;;8.08;100.00;102713.84;5073712;28;20032;-77
2023/01/23 10:14:51;;;;;;;0.50;0.50;;;;;;;8.04;100.00;102715.88;5073261;28;19908;-78
2023/01/23 10:17:36;;;;;;;0.50;0.50;;;;;;;8.10;100.00;102712.78;5073561;28;20052;-78
2023/01/23 10:20:02;;;;;;;0.50;0.50;;;;;;;8.07;100.00;102725.50;5073565;28;20510;-78
2023/01/23 10:22:37;;;;;;;0.40;0.40;;;;;;;8.09;100.00;102718.22;5074304;28;20147;-78
2023/01/23 10:25:17;;;;;;;0.50;0.50;;;;;;;8.10;100.00;102715.44;5056892;28;20071;-78
2023/01/23 10:27:46;;;;;;;0.50;0.50;;;;;;;8.27;100.00;102724.94;5073412;28;20025;-78
2023/01/23 10:30:33;;;;;;;1.20;1.20;;;;;;;8.45;100.00;102720.06;5072987;28;20432;-78
2023/01/23 10:33:16;;;;;;;0.40;0.40;;;;;;;8.59;100.00;102722.56;5039292;28;20039;-77
2023/01/23 10:35:50;;;;;;;0.50;0.50;;;;;;;8.80;100.00;102728.16;5073226;28;20470;-78
2023/01/23 10:38:30;;;;;;;0.40;0.40;;;;;;;8.81;100.00;102734.34;5073101;28;20074;-77
2023/01/23 10:41:16;;;;;;;0.40;0.40;;;;;;;8.71;100.00;102726.19;5040039;28;20040;-78
2023/01/23 10:43:45;;;;;;;0.40;0.40;;;;;;;8.63;100.00;102738.44;5073036;28;20029;-78
2023/01/23 10:46:13;;;;;;;0.50;0.50;;;;;;;8.57;100.00;102724.53;5056469;28;20083;-78
2023/01/23 10:48:52;;;;;;;0.40;0.40;;;;;;;8.72;100.00;102738.59;5056340;28;20060;-78
2023/01/23 10:51:44;;;;;;;0.40;0.40;;;;;;;8.83;100.00;102740.47;5056392;28;20032;-79
2023/01/23 10:54:14;;;;;;;0.50;0.50;;;;;;;8.91;100.00;102751.47;5072655;28;20024;-79
2023/01/23 10:57:08;;;;;;;0.47;0.47;;;;;;;8.91;100.00;102739.91;5056183;28;20260;-78
2023/01/23 10:59:36;;;;;;;0.40;0.40;;;;;;;8.89;100.00;102749.88;5072682;28;20173;-78
2023/01/23 11:02:17;;;;;;;0.47;0.47;;;;;;;8.95;100.00;102742.22;5039655;28;20028;-78
2023/01/23 11:04:46;;;;;;;0.40;0.40;;;;;;;8.98;100.00;102749.19;5072847;28;20029;-77
2023/01/23 11:07:19;;;;;;;0.40;0.40;;;;;;;8.93;100.00;102727.22;5072711;28;20029;-78
2023/01/23 11:09:55;;;;;;;0.50;0.50;;;;;;;9.15;100.00;102738.00;5072619;28;20048;-78
2023/01/23 11:12:21;;;;;;;0.40;0.40;;;;;;;9.35;100.00;102743.69;5072318;28;20024;-78
2023/01/23 11:14:46;;;;;;;0.40;0.40;;;;;;;9.45;100.00;102742.00;5072714;28;20123;-78
2023/01/23 11:17:14;;;;;;;0.50;0.50;;;;;;;9.47;100.00;102737.34;5072284;28;20038;-78
2023/01/23 11:19:41;;;;;;;0.60;0.60;;;;;;;9.42;100.00;102718.06;5073427;28;20474;-78
2023/01/23 11:22:26;;;;;;;0.50;0.50;;;;;;;9.62;100.00;102740.66;5072245;28;20050;-78
2023/01/23 11:24:52;;;;;;;0.40;0.40;;;;;;;9.56;100.00;102742.00;5056058;28;20028;-78
2023/01/23 11:27:25;;;;;;;0.50;0.50;;;;;;;9.39;100.00;102735.28;5055954;28;20036;-77
2023/01/23 11:30:18;;;;;;;0.43;0.43;;;;;;;9.40;100.00;102730.75;5072023;28;20539;-78
2023/01/23 11:32:57;;;;;;;0.50;0.50;;;;;;;9.65;100.00;102741.28;5072466;28;20262;-78
2023/01/23 11:35:29;;;;;;;0.40;0.40;;;;;;;9.84;100.00;102747.88;5039330;28;20036;-78
2023/01/23 11:37:56;;;;;;;0.43;0.43;;;;;;;9.81;100.00;102746.28;5055891;28;20161;-78
2023/01/23 11:40:21;;;;;;;0.50;0.50;;;;;;;9.92;100.00;102748.09;5055675;28;20050;-78