Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:00;;;;;;;3.40;0.60;;;20.90;64.00;;;;;;5053150;28;20024;-76
2022/08/06 00:03:26;;;;;;;3.25;0.40;;;20.90;64.00;;;;;;5052982;28;20452;-76
2022/08/06 00:05:52;;;;;;;3.80;0.50;;;20.90;64.20;;;;;;5052508;28;20043;-76
2022/08/06 00:08:17;;;;;;;4.70;0.55;;;20.90;64.00;;;;;;5052969;28;20028;-76
2022/08/06 00:10:43;;;;;;;6.40;0.73;;;20.90;64.00;;;;;;5052846;28;20032;-76
2022/08/06 00:13:10;;;;;;;2.33;0.40;;;20.80;64.20;;;;;;5053745;28;20047;-76
2022/08/06 00:15:36;;;;;;;5.07;0.50;;;20.90;64.30;;;;;;5057060;28;20402;-76
2022/08/06 00:18:02;;;;;;;3.25;0.30;;;20.90;64.20;;;;;;5056813;28;20025;-76
2022/08/06 00:20:27;;;;;;;2.58;0.30;;;20.90;64.30;;;;;;5056883;28;20056;-76
2022/08/06 00:22:53;;;;;;;2.28;0.30;;;20.90;64.40;;;;;;5057098;28;20021;-76
2022/08/06 00:25:19;;;;;;;3.95;0.40;;;21.00;64.50;;;;;;5056433;28;20107;-76
2022/08/06 00:27:44;;;;;;;2.00;0.20;;;21.10;64.50;;;;;;5056578;28;20088;-76
2022/08/06 00:30:10;;;;;;;1.98;0.30;;;21.10;65.20;;;;;;5056812;28;20029;-76
2022/08/06 00:32:36;;;;;;;2.80;0.22;;;21.10;64.80;;;;;;5056437;28;20426;-76
2022/08/06 00:35:02;;;;;;;7.00;0.35;;;21.10;65.20;;;;;;5056744;28;20021;-76
2022/08/06 00:37:31;;;;;;;3.05;0.40;;;21.10;64.70;;;;;;5056534;28;20023;-76
2022/08/06 00:40:00;;;;;;;3.72;0.40;;;21.10;64.70;;;;;;5056690;28;20036;-76
2022/08/06 00:42:27;;;;;;;4.50;0.28;;;21.00;65.00;;;;;;5056082;28;20025;-75
2022/08/06 00:44:53;;;;;;;2.92;0.50;;;21.00;64.80;;;;;;5056236;28;20041;-76
2022/08/06 00:47:19;;;;;;;3.42;0.38;;;20.90;65.00;;;;;;5056507;28;20017;-76
2022/08/06 00:49:45;;;;;;;5.63;0.40;;;20.90;65.30;;;;;;5056361;28;20056;-76
2022/08/06 00:52:11;;;;;;;4.28;0.40;;;20.80;65.40;;;;;;5056231;28;20049;-76
2022/08/06 00:54:36;;;;;;;2.85;0.30;;;20.70;65.70;;;;;;5056033;28;20436;-75
2022/08/06 00:57:04;;;;;;;5.53;0.40;;;20.70;65.90;;;;;;5056312;28;20108;-75
2022/08/06 00:59:29;;;;;;;2.22;0.20;;;20.70;65.90;;;;;;5056256;28;20431;-76
2022/08/06 01:01:55;;;;;;;1.85;0.20;;;20.80;66.10;;;;;;5056071;28;20035;-75
2022/08/06 01:04:20;;;;;;;2.78;0.20;;;20.80;66.40;;;;;;5055995;28;20021;-75
2022/08/06 01:06:46;;;;;;;5.10;0.38;;;20.80;66.30;;;;;;5056178;28;20082;-75
2022/08/06 01:09:12;;;;;;;2.38;0.32;;;20.80;66.00;;;;;;5055695;28;20017;-76
2022/08/06 01:11:38;;;;;;;6.53;0.40;;;20.80;65.90;;;;;;5055998;28;20036;-75
2022/08/06 01:14:03;;;;;;;3.47;0.30;;;20.80;65.80;;;;;;5056011;28;20028;-75
2022/08/06 01:16:36;;;;;;;5.75;0.40;;;20.80;65.90;;;;;;5055762;28;20021;-76
2022/08/06 01:19:27;;;;;;;4.65;0.40;;;20.70;66.00;;;;;;5055979;28;20087;-75
2022/08/06 01:22:10;;;;;;;3.30;0.30;;;20.70;66.20;;;;;;5055584;28;20024;-76
2022/08/06 01:25:14;;;;;;;2.75;0.30;;;20.70;66.70;;;;;;5054418;28;20077;-76
2022/08/06 01:27:56;;;;;;;9.05;0.60;;;20.60;67.00;;;;;;5055725;28;20036;-75
2022/08/06 01:30:26;;;;;;;2.20;0.38;;;20.50;66.50;;;;;;5055302;28;20029;-75
2022/08/06 01:32:55;;;;;;;3.78;0.50;;;20.50;66.60;;;;;;5055897;28;20037;-76
2022/08/06 01:35:33;;;;;;;5.40;0.98;;;20.40;66.70;;;;;;5055571;28;20017;-76
2022/08/06 01:38:22;;;;;;;3.72;0.30;;;20.40;66.90;;;;;;5055356;28;20083;-75
2022/08/06 01:40:49;;;;;;;4.35;0.35;;;20.30;67.10;;;;;;5055564;28;20096;-76
2022/08/06 01:43:17;;;;;;;4.10;0.32;;;20.30;67.20;;;;;;5055238;28;20365;-75
2022/08/06 01:45:45;;;;;;;4.75;0.20;;;20.30;67.50;;;;;;5055509;28;20033;-76
2022/08/06 01:48:20;;;;;;;3.33;0.22;;;20.30;67.60;;;;;;5055050;28;20021;-76
2022/08/06 01:50:49;;;;;;;4.22;0.30;;;20.30;67.80;;;;;;5055264;28;20032;-75
2022/08/06 01:53:25;;;;;;;3.50;0.20;;;20.30;67.50;;;;;;5055272;28;20017;-75
2022/08/06 01:55:55;;;;;;;4.20;0.40;;;20.30;67.30;;;;;;5055407;28;20056;-75
2022/08/06 01:58:26;;;;;;;4.57;0.43;;;20.30;67.20;;;;;;5055323;28;20029;-75
2022/08/06 02:00:54;;;;;;;2.92;0.30;;;20.30;67.10;;;;;;5054921;28;20483;-76
2022/08/06 02:03:37;;;;;;;2.13;0.30;;;20.30;67.50;;;;;;5054778;28;20464;-76
2022/08/06 02:06:06;;;;;;;3.30;0.40;;;20.30;67.60;;;;;;5054541;28;20037;-76
2022/08/06 02:08:34;;;;;;;2.53;0.38;;;20.30;67.90;;;;;;5054831;28;20032;-76
2022/08/06 02:11:02;;;;;;;3.47;0.52;;;20.30;67.80;;;;;;5054645;28;20476;-76
2022/08/06 02:13:31;;;;;;;3.95;0.30;;;20.30;67.80;;;;;;5054550;28;20036;-76
2022/08/06 02:15:58;;;;;;;3.83;0.30;;;20.30;67.80;;;;;;5054464;28;20391;-76
2022/08/06 02:18:26;;;;;;;4.07;0.35;;;20.30;67.60;;;;;;5054839;28;20032;-76
2022/08/06 02:20:55;;;;;;;2.25;0.30;;;20.20;67.40;;;;;;5054580;28;20446;-76
2022/08/06 02:23:23;;;;;;;2.83;0.30;;;20.10;67.80;;;;;;5054533;28;20025;-76
2022/08/06 02:25:52;;;;;;;3.47;0.40;;;20.10;67.90;;;;;;5054181;28;20078;-76
2022/08/06 02:28:19;;;;;;;3.72;0.50;;;20.00;67.90;;;;;;5054313;28;20491;-76
2022/08/06 02:30:48;;;;;;;7.63;0.55;;;20.00;68.30;;;;;;5054200;28;20484;-76
2022/08/06 02:33:14;;;;;;;2.20;0.22;;;20.00;68.50;;;;;;5054120;28;20091;-75
2022/08/06 02:35:48;;;;;;;2.40;0.30;;;20.00;68.50;;;;;;5054294;28;20040;-76
2022/08/06 02:38:21;;;;;;;4.50;0.57;;;20.00;68.60;;;;;;5054572;28;20063;-76
2022/08/06 02:40:52;;;;;;;;;;;20.00;68.40;;;;;;5054745;28;20028;-75
2022/08/06 02:43:26;;;;;;;4.43;0.30;;;20.00;68.40;;;;;;5054043;28;19909;-75
2022/08/06 02:46:10;;;;;;;4.18;0.50;;;19.90;68.80;;;;;;5053973;28;20033;-75
2022/08/06 02:48:42;;;;;;;6.13;0.40;;;19.90;68.10;;;;;;5054130;28;20086;-75
2022/08/06 02:51:16;;;;;;;2.40;0.22;;;19.70;68.20;;;;;;5053840;28;20043;-76
2022/08/06 02:54:03;;;;;;;3.80;0.50;;;19.70;68.80;;;;;;5054242;28;20036;-76
2022/08/06 02:56:31;;;;;;;2.22;0.40;;;19.70;68.90;;;;;;5053539;28;20060;-76
2022/08/06 02:59:00;;;;;;;2.38;0.32;;;19.70;69.10;;;;;;5054087;28;20035;-76
2022/08/06 03:01:32;;;;;;;3.13;0.30;;;19.70;68.80;;;;;;5053935;28;20021;-76
2022/08/06 03:04:00;;;;;;;5.95;0.60;;;19.70;68.80;;;;;;5053807;28;20054;-76
2022/08/06 03:06:29;;;;;;;4.45;0.30;;;19.60;68.90;;;;;;5053851;28;20048;-75
2022/08/06 03:08:56;;;;;;;3.08;0.85;;;19.50;68.90;;;;;;5053625;28;20400;-75
2022/08/06 03:11:23;;;;;;;4.80;0.40;;;19.60;69.10;;;;;;5053738;28;20155;-74
2022/08/06 03:13:50;;;;;;;5.80;0.35;;;19.60;69.10;;;;;;5053606;28;20017;-74
2022/08/06 03:16:17;;;;;;;5.15;0.55;;;19.60;69.20;;;;;;5053389;28;20118;-75
2022/08/06 03:18:45;;;;;;;4.82;0.50;;;19.60;68.90;;;;;;5053717;28;20025;-75
2022/08/06 03:21:11;;;;;;;4.50;0.63;;;19.60;69.10;;;;;;5053791;28;20021;-76
2022/08/06 03:23:38;;;;;;;3.33;0.30;;;19.50;69.10;;;;;;5052922;28;20603;-75
2022/08/06 03:26:05;;;;;;;2.72;0.30;;;19.50;69.10;;;;;;5053586;28;20040;-76
2022/08/06 03:28:33;;;;;;;1.83;0.60;;;19.60;69.10;;;;;;5053457;28;20104;-75
2022/08/06 03:31:00;;;;;;;3.55;0.43;;;19.60;69.00;;;;;;5053459;28;20033;-75
2022/08/06 03:33:26;;;;;;;4.30;0.60;;;19.60;68.90;;;;;;5053330;28;20040;-76
2022/08/06 03:35:54;;;;;;;1.55;0.20;;;19.70;68.80;;;;;;5053530;28;20025;-76
2022/08/06 03:38:21;;;;;;;2.65;0.30;;;19.60;68.70;;;;;;5053331;28;20036;-76
2022/08/06 03:40:47;;;;;;;3.28;0.60;;;19.70;68.80;;;;;;5053261;28;20029;-76
2022/08/06 03:43:13;;;;;;;2.53;0.28;;;19.70;68.60;;;;;;5052955;28;20021;-76
2022/08/06 03:45:46;;;;;;;3.22;0.50;;;19.80;68.60;;;;;;5053001;28;20373;-76
2022/08/06 03:48:15;;;;;;;2.60;0.25;;;19.80;68.60;;;;;;5052931;28;20049;-76
2022/08/06 03:50:44;;;;;;;2.83;0.30;;;19.80;69.10;;;;;;5053418;28;20048;-76
2022/08/06 03:53:26;;;;;;;1.70;0.30;;;19.80;68.50;;;;;;5053308;28;20025;-76
2022/08/06 03:55:58;;;;;;;2.35;0.55;;;19.80;68.50;;;;;;5052826;28;20028;-76
2022/08/06 03:58:26;;;;;;;3.20;0.60;;;19.70;68.60;;;;;;5053286;28;20036;-76
2022/08/06 04:01:09;;;;;;;2.90;0.30;;;19.70;68.40;;;;;;5053319;28;20017;-76
2022/08/06 04:03:36;;;;;;;4.68;0.85;;;19.70;68.50;;;;;;5053248;28;20028;-76
2022/08/06 04:06:02;;;;;;;3.00;0.28;;;19.70;68.50;;;;;;5052695;28;20032;-76
2022/08/06 04:08:29;;;;;;;2.45;0.38;;;19.60;68.90;;;;;;5053112;28;20017;-76
2022/08/06 04:10:56;;;;;;;2.92;0.32;;;19.60;69.50;;;;;;5053214;28;20112;-76
2022/08/06 04:13:23;;;;;;;3.85;0.70;;;19.60;69.50;;;;;;5052845;28;20480;-76
2022/08/06 04:15:50;;;;;;;4.05;0.40;;;19.70;69.20;;;;;;5052832;28;20029;-76
2022/08/06 04:18:18;;;;;;;3.42;0.50;;;19.70;69.00;;;;;;5053003;28;20028;-76
2022/08/06 04:20:47;;;;;;;3.15;0.60;;;19.70;68.90;;;;;;5052892;28;20028;-76
2022/08/06 04:23:14;;;;;;;3.40;0.55;;;19.70;68.90;;;;;;5052444;28;20499;-75
2022/08/06 04:25:44;;;;;;;4.72;0.55;;;19.70;68.80;;;;;;5052844;28;20043;-75
2022/08/06 04:28:10;;;;;;;4.20;0.35;;;19.60;68.60;;;;;;5052907;28;20104;-76
2022/08/06 04:30:38;;;;;;;2.65;0.30;;;19.60;68.80;;;;;;5052745;28;20036;-76
2022/08/06 04:33:06;;;;;;;3.17;0.25;;;19.60;69.00;;;;;;5052653;28;20037;-76
2022/08/06 04:35:32;;;;;;;3.17;0.30;;;19.60;69.10;;;;;;5052929;28;20060;-76
2022/08/06 04:38:00;;;;;;;1.92;0.30;;;19.50;69.30;;;;;;5053057;28;20028;-76
2022/08/06 04:40:26;;;;;;;3.00;0.30;;;19.50;69.70;;;;;;5052377;28;20503;-76
2022/08/06 04:42:52;;;;;;;3.63;0.40;;;19.50;70.10;;;;;;5052826;28;20106;-76
2022/08/06 04:45:19;;;;;;;2.92;0.50;;;19.50;70.10;;;;;;5052429;28;20552;-76
2022/08/06 04:47:46;;;;;;;2.80;0.30;;;19.50;70.10;;;;;;5052386;28;20095;-76
2022/08/06 04:50:12;;;;;;;2.47;0.40;;;19.50;70.10;;;;;;5052608;28;20451;-76
2022/08/06 04:52:38;;;;;;;2.05;0.30;;;19.60;70.20;;;;;;5052104;28;20109;-76
2022/08/06 04:55:04;;;;;;;4.22;0.50;;;19.60;70.10;;;;;;5052290;28;20021;-76
2022/08/06 04:57:32;;;;;;;2.42;0.40;;;19.60;70.00;;;;;;5052329;28;20032;-76
2022/08/06 04:59:58;;;;;;;2.47;0.30;;;19.60;70.00;;;;;;5052819;28;20071;-76
2022/08/06 05:02:24;;;;;;;5.50;0.35;;;19.60;69.90;;;;;;5055886;28;20052;-76
2022/08/06 05:04:55;;;;;;;2.58;0.30;;;19.60;69.90;;;;;;5055940;28;20037;-76
2022/08/06 05:07:24;;;;;;;1.38;0.20;;;19.60;70.00;;;;;;5055879;28;20503;-76
2022/08/06 05:09:50;;;;;;;4.05;0.40;;;19.60;70.20;;;;;;5055702;28;20417;-76
2022/08/06 05:12:33;;;;;;;3.05;0.45;;;19.60;70.30;;;;;;5055920;28;20032;-76
2022/08/06 05:15:06;;;;;;;4.03;0.65;;;19.60;70.60;;;;;;5055797;28;20032;-76
2022/08/06 05:17:46;;;;;;;4.78;0.82;;;19.50;70.60;;;;;;5055984;28;20372;-76
2022/08/06 05:20:20;;;;;;;5.38;0.35;;;19.50;70.90;;;;;;5055814;28;20025;-76
2022/08/06 05:22:51;;;;;;;2.45;0.52;;;19.40;71.10;;;;;;5056020;28;20025;-76
2022/08/06 05:25:17;;;;;;;2.92;0.40;;;19.40;71.40;;;;;;5055158;28;20052;-76
2022/08/06 05:27:43;;;;;;;3.88;0.50;;;19.50;71.80;;;;;;5055520;28;20017;-76
2022/08/06 05:30:09;;;;;;;3.55;0.50;;;19.50;71.70;;;;;;5055818;28;20025;-76
2022/08/06 05:32:46;;;;;;;3.50;0.40;;;19.50;71.40;;;;;;5055104;28;20029;-76
2022/08/06 05:35:12;;;;;;;4.15;0.50;;;19.50;71.20;;;;;;5055642;28;20031;-76
2022/08/06 05:37:38;;;;;;;1.95;0.30;;;19.50;71.30;;;;;;5055368;28;20469;-76
2022/08/06 05:40:05;;;;;;;1.40;0.30;;;19.50;71.30;;;;;;5055196;28;20028;-76
2022/08/06 05:42:30;;;;;;;4.60;0.30;;;19.50;71.40;;;;;;5055101;28;20017;-76
2022/08/06 05:44:56;;;;;;;2.33;0.30;;;19.50;71.50;;;;;;5055144;28;20051;-76
2022/08/06 05:47:26;;;;;;;2.95;0.47;;;19.60;71.40;;;;;;5055111;28;20029;-76
2022/08/06 05:50:17;;;;;;;2.20;0.40;;;19.60;71.30;;;;;;5055364;28;20078;-76
2022/08/06 05:53:03;;;;;;;3.15;0.40;;;19.70;71.00;;;;;;5055028;28;20372;-76
2022/08/06 05:55:37;;;;;;;3.05;0.50;;;19.70;71.00;;;;;;5055137;28;20055;-76
2022/08/06 05:58:12;;;;;;;3.17;0.40;;;19.70;71.40;;;;;;5055100;28;20029;-76
2022/08/06 06:00:40;;;;;;;2.40;0.30;;;19.70;70.60;;;;;;5055475;28;20423;-76
2022/08/06 06:03:11;;;;;;;2.95;0.63;;;19.60;70.70;;;;;;5054817;28;20045;-76
2022/08/06 06:05:38;;;;;;;3.22;0.30;;;19.60;70.80;;;;;;5054742;28;20029;-76
2022/08/06 06:08:06;;;;;;;2.92;0.40;;;19.70;70.80;;;;;;5054980;28;20100;-76
2022/08/06 06:10:33;;;;;;;3.38;0.52;;;19.80;70.80;;;;;;5054499;28;20029;-76
2022/08/06 06:12:59;;;;;;;5.47;0.40;;;19.80;70.80;;;;;;5054569;28;20108;-76
2022/08/06 06:15:25;;;;;;;2.42;0.43;;;19.90;71.00;;;;;;5054686;28;20035;-76
2022/08/06 06:18:03;;;;;;;2.05;0.32;;;19.90;70.90;;;;;;5054861;28;20025;-76
2022/08/06 06:20:39;;;;;;;4.88;0.32;;;19.90;70.90;;;;;;5054753;28;20043;-76
2022/08/06 06:23:29;;;;;;;2.60;0.40;;;20.00;71.00;;;;;;5054507;28;20086;-75
2022/08/06 06:25:58;;;;;;;3.67;0.32;;;19.90;70.90;;;;;;5054404;28;20447;-76
2022/08/06 06:28:30;;;;;;;4.20;0.30;;;20.00;71.10;;;;;;5054621;28;20028;-76
2022/08/06 06:31:18;;;;;;;2.90;0.20;;;20.10;71.10;;;;;;5054177;28;20028;-76
2022/08/06 06:34:06;;;;;;;3.22;0.20;;;20.20;70.80;;;;;;5054374;28;20025;-76
2022/08/06 06:36:55;;;;;;;3.35;0.30;;;20.20;70.60;;;;;;5054205;28;20025;-76
2022/08/06 06:39:27;;;;;;;2.20;0.20;;;20.30;70.40;;;;;;5054039;28;20460;-76
2022/08/06 06:42:07;;;;;;;2.28;0.20;;;20.30;70.50;;;;;;5054067;28;20025;-76
2022/08/06 06:44:52;;;;;;;3.33;0.22;;;20.40;70.70;;;;;;5054175;28;20518;-76
2022/08/06 06:47:20;;;;;;;3.83;0.20;;;20.40;70.20;;;;;;5053993;28;20492;-76
2022/08/06 06:49:52;;;;;;;1.92;0.20;;;20.30;70.10;;;;;;5053908;28;20025;-76
2022/08/06 06:52:24;;;;;;;2.33;0.15;;;20.30;70.10;;;;;;5054047;28;20025;-76
2022/08/06 06:54:57;;;;;;;4.65;0.30;;;20.40;70.10;;;;;;5053924;28;20032;-76
2022/08/06 06:57:29;;;;;;;4.85;0.35;;;20.50;70.00;;;;;;5053810;28;20435;-76
2022/08/06 06:59:59;;;;;;;2.78;0.20;;;20.60;69.60;;;;;;5053895;28;20028;-75
2022/08/06 07:02:28;;;;;;;1.77;0.10;;;20.60;69.40;;;;;;5053439;28;20032;-76
2022/08/06 07:04:55;;;;;;;2.08;0.20;;;20.60;69.20;;;;;;5053267;28;20033;-75
2022/08/06 07:07:22;;;;;;;3.95;0.20;;;20.50;68.90;;;;;;5053812;28;20078;-76
2022/08/06 07:09:50;;;;;;;2.70;0.30;;;20.50;69.00;;;;;;5053755;28;20064;-75
2022/08/06 07:12:19;;;;;;;5.43;0.50;;;20.50;69.30;;;;;;5053623;28;20035;-75
2022/08/06 07:14:46;;;;;;;3.38;0.28;;;20.40;70.60;;;;;;5053743;28;20021;-75
2022/08/06 07:17:13;;;;;;;4.07;0.30;;;20.30;70.90;;;;;;5053461;28;20055;-76
2022/08/06 07:19:41;;;;;;;3.22;0.60;;;20.20;71.40;;;;;;5053474;28;20060;-76
2022/08/06 07:22:08;;;;;;;2.22;0.20;;;20.20;71.30;;;;;;5053131;28;20045;-76
2022/08/06 07:24:36;;;;;;;3.53;0.20;;;20.40;71.50;;;;;;5052824;28;20056;-76
2022/08/06 07:27:03;;;;;;;2.15;0.20;;;20.40;71.20;;;;;;5053677;28;20033;-76
2022/08/06 07:29:29;;;;;;;4.55;0.30;;;20.40;71.00;;;;;;5053408;28;20021;-76
2022/08/06 07:31:56;;;;;;;2.08;0.13;;;20.50;70.80;;;;;;5053522;28;20044;-76
2022/08/06 07:34:22;;;;;;;4.50;0.20;;;20.50;70.50;;;;;;5053269;28;20388;-76
2022/08/06 07:36:52;;;;;;;3.65;0.20;;;20.60;70.60;;;;;;5052826;28;20035;-76
2022/08/06 07:39:37;;;;;;;3.58;0.20;;;20.70;69.20;;;;;;5053316;28;20032;-76
2022/08/06 07:42:15;;;;;;;5.15;0.10;;;20.80;69.60;;;;;;5053199;28;20021;-76
2022/08/06 07:44:48;;;;;;;4.22;0.20;;;20.90;69.30;;;;;;5053100;28;20028;-76
2022/08/06 07:47:19;;;;;;;1.52;0.20;;;21.00;68.70;;;;;;5053179;28;20029;-76
2022/08/06 07:49:49;;;;;;;2.00;0.20;;;21.10;67.80;;;;;;5053090;28;20546;-76
2022/08/06 07:52:18;;;;;;;5.32;0.22;;;21.00;68.10;;;;;;5053309;28;20374;-76
2022/08/06 07:54:44;;;;;;;2.60;0.20;;;21.00;67.10;;;;;;5052914;28;20104;-76
2022/08/06 07:57:10;;;;;;;2.75;0.28;;;20.90;66.90;;;;;;5053266;28;20021;-76
2022/08/06 07:59:36;;;;;;;2.63;0.20;;;21.00;67.30;;;;;;5052927;28;20556;-76
2022/08/06 08:02:04;;;;;;;3.17;0.32;;;21.00;68.40;;;;;;5052913;28;20061;-76
2022/08/06 08:07:15;;;;;;;3.05;0.20;;;21.00;68.00;;;;;;5052895;28;20119;-76
2022/08/06 08:09:45;;;;;;;5.32;0.10;;;21.00;67.80;;;;;;5052662;28;20025;-76
2022/08/06 08:12:13;;;;;;;1.55;0.20;;;21.20;67.20;;;;;;5053064;28;20021;-76
2022/08/06 08:14:42;;;;;;;3.63;0.30;;;21.30;67.10;;;;;;5052870;28;20404;-77
2022/08/06 08:17:08;;;;;;;3.92;0.30;;;21.30;64.00;;;;;;5052921;28;20045;-76
2022/08/06 08:19:34;;;;;;;2.00;0.13;;;21.40;65.80;;;;;;5052841;28;20038;-77
2022/08/06 08:22:07;;;;;;;2.75;0.10;;;21.30;65.40;;;;;;5052432;28;20475;-76
2022/08/06 08:24:34;;;;;;;1.75;0.30;;;21.40;66.80;;;;;;5052601;28;20147;-76
2022/08/06 08:27:00;;;;;;;3.28;0.50;;;21.50;65.60;;;;;;5052649;28;20119;-76
2022/08/06 08:29:26;;;;;;;3.13;0.32;;;21.50;65.10;;;;;;5052931;28;20117;-76
2022/08/06 08:31:54;;;;;;;2.40;0.20;;;21.60;66.20;;;;;;5052572;28;20025;-77
2022/08/06 08:34:20;;;;;;;2.20;0.10;;;21.80;64.60;;;;;;5053810;28;20021;-76
2022/08/06 08:36:45;;;;;;;3.63;0.20;;;21.90;59.40;;;;;;5056551;28;20028;-76
2022/08/06 08:39:12;;;;;;;0.82;0.10;;;22.10;60.10;;;;;;5056379;28;20047;-76
2022/08/06 08:41:46;;;;;;;5.45;0.20;;;22.20;61.90;;;;;;5056019;28;20027;-77
2022/08/06 08:44:13;;;;;;;1.63;0.13;;;22.40;60.40;;;;;;5056696;28;20380;-77
2022/08/06 08:46:43;;;;;;;2.85;0.40;;;22.60;59.60;;;;;;5056222;28;20477;-76
2022/08/06 08:49:19;;;;;;;1.52;0.20;;;22.60;60.30;;;;;;5056463;28;20392;-76
2022/08/06 08:51:46;;;;;;;1.33;0.10;;;22.70;57.20;;;;;;5056235;28;20469;-77
2022/08/06 08:54:15;;;;;;;2.28;0.20;;;22.50;56.50;;;;;;5056003;28;20460;-76
2022/08/06 08:56:42;;;;;;;2.72;0.10;;;22.40;57.60;;;;;;5056286;28;20025;-77
2022/08/06 08:59:08;;;;;;;1.65;0.10;;;22.30;58.60;;;;;;5056107;28;20029;-77
2022/08/06 09:01:35;;;;;;;2.60;0.20;;;22.20;58.80;;;;;;5055796;28;20025;-76
2022/08/06 09:04:04;;;;;;;4.20;0.60;;;22.20;59.30;;;;;;5056116;28;20025;-77
2022/08/06 09:06:32;;;;;;;1.63;0.10;;;22.10;60.10;;;;;;5055564;28;20068;-76
2022/08/06 09:09:03;;;;;;;0.65;0.10;;;22.20;59.60;;;;;;5056042;28;20037;-77
2022/08/06 09:11:30;;;;;;;2.17;0.10;;;22.50;59.30;;;;;;5055683;28;20025;-77
2022/08/06 09:13:56;;;;;;;1.90;0.20;;;22.70;58.50;;;;;;5055894;28;20036;-77
2022/08/06 09:16:22;;;;;;;1.23;0.10;;;22.80;55.70;;;;;;5055752;28;20118;-77
2022/08/06 09:18:47;;;;;;;3.15;0.20;;;22.90;55.10;;;;;;5055562;28;20049;-77
2022/08/06 09:21:13;;;;;;;2.35;0.50;;;23.10;56.60;;;;;;5055371;28;20040;-77
2022/08/06 09:23:39;;;;;;;1.60;0.20;;;23.10;56.50;;;;;;5055571;28;20044;-77
2022/08/06 09:26:06;;;;;;;2.42;0.20;;;23.10;55.70;;;;;;5055532;28;20116;-77
2022/08/06 09:28:37;;;;;;;1.38;0.10;;;22.90;56.80;;;;;;5055586;28;20083;-77
2022/08/06 09:31:06;;;;;;;1.80;0.10;;;23.10;56.70;;;;;;5054097;28;20045;-77
2022/08/06 09:33:36;;;;;;;2.92;0.50;;;23.30;55.30;;;;;;5055333;28;20127;-77
2022/08/06 09:36:08;;;;;;;0.90;0.10;;;23.20;56.10;;;;;;5055584;28;20029;-77
2022/08/06 09:38:51;;;;;;;1.33;0.20;;;23.40;56.20;;;;;;5055644;28;20029;-77
2022/08/06 09:41:19;;;;;;;2.08;0.10;;;23.60;55.40;;;;;;5055168;28;20033;-77
2022/08/06 09:43:48;;;;;;;2.13;0.25;;;23.90;55.20;;;;;;5054994;28;20461;-77
2022/08/06 09:46:14;;;;;;;3.47;0.20;;;24.00;55.10;;;;;;5054317;28;20041;-77
2022/08/06 09:49:12;;;;;;;1.05;0.10;;;23.90;55.40;;;;;;5055359;28;20479;-77
2022/08/06 09:51:38;;;;;;;2.65;0.20;;;24.00;53.50;;;;;;5043265;28;20108;-77
2022/08/06 09:54:08;;;;;;;0.90;0.10;;;23.80;53.60;;;;;;5055062;28;20435;-77
2022/08/06 09:56:34;;;;;;;2.80;0.10;;;23.80;53.40;;;;;;5055302;28;20024;-77
2022/08/06 09:59:03;;;;;;;1.77;0.30;;;23.90;53.40;;;;;;5055118;28;20456;-77
2022/08/06 10:01:29;;;;;;;0.85;0.10;;;24.10;51.40;;;;;;5055108;28;20021;-77
2022/08/06 10:03:56;;;;;;;2.08;0.20;;;24.20;51.00;;;;;;5054993;28;20104;-77
2022/08/06 10:06:22;;;;;;;2.60;0.40;;;24.00;50.50;;;;;;5054618;28;20067;-77
2022/08/06 10:08:50;;;;;;;1.42;0.10;;;23.90;51.10;;;;;;5054463;28;20024;-77
2022/08/06 10:11:32;;;;;;;1.00;0.20;;;23.70;51.30;;;;;;5054919;28;20492;-77
2022/08/06 10:13:58;;;;;;;0.95;0.10;;;23.60;51.70;;;;;;5054925;28;20104;-77
2022/08/06 10:16:26;;;;;;;2.65;0.20;;;23.50;51.60;;;;;;5054628;28;20112;-77
2022/08/06 10:18:53;;;;;;;1.08;0.17;;;23.30;51.30;;;;;;5054590;28;20037;-77
2022/08/06 10:21:25;;;;;;;1.08;0.10;;;23.20;51.80;;;;;;5054254;28;20029;-77
2022/08/06 10:23:53;;;;;;;0.85;0.10;;;23.20;51.70;;;;;;5054490;28;20040;-77
2022/08/06 10:26:30;;;;;;;0.80;0.15;;;23.10;52.30;;;;;;5054163;28;20557;-77
2022/08/06 10:29:05;;;;;;;1.13;0.10;;;23.40;53.10;;;;;;5054421;28;20027;-77
2022/08/06 10:31:33;;;;;;;2.72;0.17;;;23.80;53.70;;;;;;5054167;28;20472;-77
2022/08/06 10:34:19;;;;;;;1.30;0.20;;;24.10;52.50;;;;;;5053890;28;20564;-77
2022/08/06 10:36:58;;;;;;;1.38;0.20;;;24.20;52.10;;;;;;5054262;28;20504;-77
2022/08/06 10:39:31;;;;;;;2.15;0.13;;;24.40;51.40;;;;;;5054167;28;20100;-77
2022/08/06 10:41:58;;;;;;;2.75;0.10;;;24.40;49.80;;;;;;5053912;28;20555;-77
2022/08/06 10:44:24;;;;;;;3.40;0.22;;;24.40;50.30;;;;;;5053994;28;20040;-77
2022/08/06 10:46:53;;;;;;;3.88;0.20;;;24.20;50.40;;;;;;5054111;28;20037;-77
2022/08/06 10:49:20;;;;;;;1.58;0.10;;;24.10;50.60;;;;;;5053589;28;20379;-77
2022/08/06 10:51:48;;;;;;;0.70;0.10;;;23.90;51.30;;;;;;5053921;28;20060;-77
2022/08/06 10:54:18;;;;;;;1.17;0.20;;;24.10;51.40;;;;;;5053981;28;20437;-77
2022/08/06 10:56:45;;;;;;;0.95;0.10;;;24.00;51.40;;;;;;5053439;28;20101;-77
2022/08/06 10:59:16;;;;;;;1.15;0.20;;;24.10;50.60;;;;;;5053996;28;20051;-76
2022/08/06 11:02:03;;;;;;;2.05;0.10;;;24.40;50.90;;;;;;5053289;28;20108;-76
2022/08/06 11:05:00;;;;;;;2.10;0.20;;;24.50;50.70;;;;;;5053719;28;20025;-77
2022/08/06 11:07:48;;;;;;;1.98;0.10;;;24.40;50.60;;;;;;5053495;28;20102;-77
2022/08/06 11:10:51;;;;;;;1.95;0.20;;;24.20;50.90;;;;;;5053632;28;20033;-77
2022/08/06 11:13:38;;;;;;;2.65;0.20;;;24.10;50.80;;;;;;5053526;28;20099;-77
2022/08/06 11:16:04;;;;;;;2.42;0.20;;;23.90;52.20;;;;;;5053771;28;20035;-77
2022/08/06 11:18:29;;;;;;;0.80;0.10;;;23.90;52.70;;;;;;5053449;28;20044;-77
2022/08/06 11:20:59;;;;;;;2.35;0.20;;;23.90;52.70;;;;;;5053601;28;20061;-77
2022/08/06 11:23:28;;;;;;;2.15;0.30;;;23.90;52.50;;;;;;5053412;28;20044;-77
2022/08/06 11:25:59;;;;;;;1.50;0.20;;;23.90;51.40;;;;;;5053506;28;20045;-76
2022/08/06 11:28:28;;;;;;;1.08;0.20;;;24.00;51.30;;;;;;5053639;28;20021;-76
2022/08/06 11:30:58;;;;;;;2.38;0.20;;;23.90;52.00;;;;;;5053287;28;20044;-76
2022/08/06 11:33:32;;;;;;;6.13;1.90;;;23.60;51.60;;;;;;5053406;28;20052;-76
2022/08/06 11:35:59;;;;;;;4.43;1.45;;;23.50;51.60;;;;;;5053249;28;20036;-76
2022/08/06 11:38:46;;;;;;;1.45;0.50;;;23.50;51.80;;;;;;5053249;28;20021;-76
2022/08/06 11:41:27;;;;;;;1.50;0.30;;;23.50;51.50;;;;;;5053256;28;20024;-77
2022/08/06 11:43:52;;;;;;;1.20;0.20;;;23.40;51.70;;;;;;5053492;28;20031;-76
2022/08/06 11:46:25;;;;;;;0.65;0.10;;;23.40;52.30;;;;;;5053313;28;20037;-76
2022/08/06 11:49:00;;;;;;;1.85;0.10;;;23.50;53.10;;;;;;5053190;28;20021;-76
2022/08/06 11:51:56;;;;;;;0.90;0.10;;;23.50;53.30;;;;;;5052994;28;20478;-77
2022/08/06 11:54:25;;;;;;;1.15;0.10;;;23.50;52.90;;;;;;5052923;28;20029;-77
2022/08/06 11:57:06;;;;;;;1.10;0.20;;;23.40;53.00;;;;;;5052994;28;20468;-77
2022/08/06 11:59:47;;;;;;;3.78;0.20;;;23.20;53.10;;;;;;5053274;28;20039;-77
2022/08/06 12:02:37;;;;;;;0.90;0.10;;;23.00;54.00;;;;;;5052923;28;20476;-77
2022/08/06 12:05:03;;;;;;;0.93;0.20;;;23.00;53.90;;;;;;5052538;28;20374;-77
2022/08/06 12:07:31;;;;;;;3.72;0.20;;;23.00;53.90;;;;;;5052817;28;20017;-77
2022/08/06 12:10:12;;;;;;;2.63;0.20;;;23.10;53.80;;;;;;5055213;28;20112;-77
2022/08/06 12:12:48;;;;;;;2.88;0.20;;;23.00;53.50;;;;;;5056646;28;20487;-77
2022/08/06 12:15:16;;;;;;;1.52;0.25;;;22.80;53.60;;;;;;5056828;28;20427;-77
2022/08/06 12:17:57;;;;;;;1.20;0.10;;;22.90;54.40;;;;;;5056916;28;20384;-76
2022/08/06 12:20:43;;;;;;;1.48;0.20;;;23.10;57.00;;;;;;5056899;28;20048;-77
2022/08/06 12:23:11;;;;;;;1.08;0.10;;;23.30;54.20;;;;;;5056809;28;20021;-76
2022/08/06 12:25:45;;;;;;;1.10;0.10;;;23.40;53.50;;;;;;5056619;28;20052;-77
2022/08/06 12:28:15;;;;;;;1.85;0.20;;;23.50;53.80;;;;;;5057062;28;20029;-77
2022/08/06 12:30:41;;;;;;;1.40;0.10;;;23.40;53.60;;;;;;5056694;28;20024;-77
2022/08/06 12:33:10;;;;;;;1.45;0.20;;;23.30;53.90;;;;;;5056801;28;20341;-76
2022/08/06 12:35:57;;;;;;;0.65;0.20;;;23.30;53.70;;;;;;5056797;28;20082;-76
2022/08/06 12:38:29;;;;;;;0.95;0.10;;;23.30;52.80;;;;;;5056217;28;20481;-76
2022/08/06 12:41:02;;;;;;;1.13;0.20;;;23.20;53.00;;;;;;5056706;28;20052;-76
2022/08/06 12:43:30;;;;;;;1.23;0.17;;;23.50;53.90;;;;;;5056642;28;20032;-76
2022/08/06 12:45:57;;;;;;;1.50;0.17;;;23.70;53.00;;;;;;5056137;28;20519;-76
2022/08/06 12:48:24;;;;;;;2.50;0.43;;;24.00;53.10;;;;;;5056261;28;20025;-76
2022/08/06 12:50:50;;;;;;;2.47;0.10;;;24.40;51.40;;;;;;5055905;28;20056;-77
2022/08/06 12:53:18;;;;;;;1.98;0.20;;;24.60;52.00;;;;;;5056082;28;20430;-76
2022/08/06 12:55:47;;;;;;;1.13;0.30;;;24.80;51.20;;;;;;5056114;28;20056;-76
2022/08/06 12:58:16;;;;;;;0.55;0.10;;;25.00;51.10;;;;;;5056065;28;20029;-76
2022/08/06 13:00:45;;;;;;;1.38;0.20;;;25.30;49.90;;;;;;5056089;28;20025;-76
2022/08/06 13:03:13;;;;;;;0.50;0.10;;;25.50;48.20;;;;;;5056118;28;20021;-76
2022/08/06 13:05:40;;;;;;;3.25;0.17;;;25.50;47.60;;;;;;5055906;28;20040;-77
2022/08/06 13:08:06;;;;;;;1.45;0.13;;;25.40;47.50;;;;;;5055708;28;20068;-76