Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:42;;;;;;;6.28;2.00;;;;;;;;;;10415069;28;20029;-63
2022/09/25 00:06:43;;;;;;;4.22;2.00;;;;;;;;;;10414353;28;20029;-63
2022/09/25 00:11:43;;;;;;;4.22;1.90;;;;;;;;;;10413987;28;20030;-64
2022/09/25 00:16:44;;;;;;;3.63;1.83;;;;;;;;;;10413885;28;20111;-63
2022/09/25 00:21:51;;;;;;;2.13;1.60;;;;;;;;;;10414546;28;20025;-62
2022/09/25 00:26:52;;;;;;;2.85;1.92;;;;;;;;;;10412903;28;20113;-64
2022/09/25 00:31:54;;;;;;;6.05;1.98;;;;;;;;;;10412870;28;20017;-62
2022/09/25 00:36:55;;;;;;;3.45;2.08;;;;;;;;;;10413418;28;20037;-63
2022/09/25 00:41:56;;;;;;;3.08;1.58;;;;;;;;;;10412917;28;20580;-64
2022/09/25 00:46:57;;;;;;;6.22;1.60;;;;;;;;;;10413247;28;20064;-62
2022/09/25 00:52:03;;;;;;;2.08;1.48;;;;;;;;;;10411489;28;20124;-63
2022/09/25 00:57:09;;;;;;;7.40;2.08;;;;;;;;;;10412387;28;20388;-62
2022/09/25 01:02:34;;;;;;;4.38;1.92;;;;;;;;;;10397798;28;20026;-64
2022/09/25 01:07:39;;;;;;;1.95;1.40;;;;;;;;;;10399339;28;20033;-63
2022/09/25 01:12:45;;;;;;;2.67;1.80;;;;;;;;;;10398041;28;20033;-63
2022/09/25 01:18:05;;;;;;;3.47;1.88;;;;;;;;;;10406829;28;20052;-64
2022/09/25 01:23:11;;;;;;;3.08;2.00;;;;;;;;;;10403725;28;20480;-63
2022/09/25 01:28:50;;;;;;;3.30;1.73;;;;;;;;;;10411324;28;20030;-64
2022/09/25 01:33:58;;;;;;;2.17;1.50;;;;;;;;;;10411068;28;20045;-63
2022/09/25 01:39:12;;;;;;;5.60;1.90;;;;;;;;;;10396211;28;20116;-64
2022/09/25 01:44:27;;;;;;;4.10;1.65;;;;;;;;;;10411049;28;20036;-63
2022/09/25 01:49:44;;;;;;;3.53;1.98;;;;;;;;;;10410525;28;20036;-64
2022/09/25 01:54:50;;;;;;;2.38;1.70;;;;;;;;;;10407705;28;20037;-63
2022/09/25 02:00:14;;;;;;;2.35;1.30;;;;;;;;;;10408833;28;20064;-63
2022/09/25 02:05:23;;;;;;;2.90;1.73;;;;;;;;;;10400617;28;20470;-63
2022/09/25 02:10:36;;;;;;;3.67;1.77;;;;;;;;;;10395952;28;20033;-64
2022/09/25 02:15:48;;;;;;;2.00;1.40;;;;;;;;;;10408002;28;20401;-64
2022/09/25 02:20:57;;;;;;;3.67;2.08;;;;;;;;;;10408736;28;20026;-64
2022/09/25 02:26:13;;;;;;;1.85;1.35;;;;;;;;;;10407905;28;20117;-64
2022/09/25 02:31:16;;;;;;;4.88;1.70;;;;;;;;;;10406506;28;20029;-63
2022/09/25 02:36:22;;;;;;;5.70;1.80;;;;;;;;;;10405890;28;20477;-63
2022/09/25 02:42:05;;;;;;;2.65;1.75;;;;;;;;;;10396163;28;20455;-63
2022/09/25 02:47:27;;;;;;;2.05;1.80;;;;;;;;;;10407008;28;20036;-64
2022/09/25 02:52:50;;;;;;;1.95;1.27;;;;;;;;;;10405680;28;20457;-63
2022/09/25 02:58:00;;;;;;;5.65;1.80;;;;;;;;;;10394512;28;20539;-63
2022/09/25 03:03:02;;;;;;;8.40;1.75;;;;;;;;;;10404432;28;20480;-64
2022/09/25 03:13:30;;;;;;;3.78;1.85;;;;;;;;;;10408757;28;20049;-63
2022/09/25 03:18:31;;;;;;;2.78;1.85;;;;;;;;;;10408065;28;20477;-64
2022/09/25 03:23:32;;;;;;;3.53;1.70;;;;;;;;;;10407880;28;20025;-64
2022/09/25 03:28:33;;;;;;;3.05;1.55;;;;;;;;;;10407783;28;20022;-63
2022/09/25 03:33:40;;;;;;;4.55;1.75;;;;;;;;;;10407917;28;20033;-63
2022/09/25 03:38:41;;;;;;;1.85;1.30;;;;;;;;;;10407381;28;20076;-63
2022/09/25 03:43:42;;;;;;;2.80;1.50;;;;;;;;;;10407257;28;20037;-64
2022/09/25 03:48:43;;;;;;;3.20;1.63;;;;;;;;;;10407736;28;20034;-64
2022/09/25 03:53:45;;;;;;;2.45;1.20;;;;;;;;;;10408346;28;20026;-63
2022/09/25 03:58:47;;;;;;;2.58;1.55;;;;;;;;;;10406937;28;20362;-63
2022/09/25 04:03:49;;;;;;;2.63;1.35;;;;;;;;;;10407669;28;20029;-62
2022/09/25 04:08:50;;;;;;;4.90;1.65;;;;;;;;;;10414463;28;20040;-63
2022/09/25 04:13:51;;;;;;;2.92;1.38;;;;;;;;;;10414188;28;20057;-63
2022/09/25 04:18:52;;;;;;;6.28;1.88;;;;;;;;;;10414034;28;20457;-59
2022/09/25 04:29:14;;;;;;;1.98;1.60;;;;;;;;;;10414694;28;20029;-62
2022/09/25 04:34:14;;;;;;;1.33;1.23;;;;;;;;;;10413243;28;20032;-62
2022/09/25 04:39:18;;;;;;;1.95;1.20;;;;;;;;;;10412949;28;20025;-63
2022/09/25 04:44:19;;;;;;;3.10;1.30;;;;;;;;;;10413246;28;20503;-63
2022/09/25 04:49:20;;;;;;;2.03;1.50;;;;;;;;;;10413018;28;20029;-63
2022/09/25 04:54:21;;;;;;;2.20;1.40;;;;;;;;;;10412280;28;20034;-63
2022/09/25 04:59:21;;;;;;;8.13;1.40;;;;;;;;;;10412436;28;20033;-62
2022/09/25 05:04:22;;;;;;;3.45;1.25;;;;;;;;;;10409098;28;20033;-62
2022/09/25 05:09:23;;;;;;;5.35;1.50;;;;;;;;;;10412419;28;20477;-62
2022/09/25 05:14:24;;;;;;;2.28;1.40;;;;;;;;;;10411280;28;20053;-62
2022/09/25 05:19:25;;;;;;;3.20;1.30;;;;;;;;;;10411437;28;20475;-63
2022/09/25 05:24:26;;;;;;;5.13;1.65;;;;;;;;;;10411456;28;20037;-61
2022/09/25 05:29:26;;;;;;;4.90;1.30;;;;;;;;;;10411274;28;20253;-63
2022/09/25 05:34:27;;;;;;;2.80;1.35;;;;;;;;;;10410836;28;20393;-63
2022/09/25 05:39:28;;;;;;;2.95;1.25;;;;;;;;;;10410880;28;20025;-63
2022/09/25 05:44:28;;;;;;;1.60;1.38;;;;;;;;;;10410773;28;20025;-61
2022/09/25 05:49:29;;;;;;;4.15;1.40;;;;;;;;;;10410205;28;20036;-62
2022/09/25 05:54:29;;;;;;;2.33;1.10;;;;;;;;;;10410019;28;20026;-63
2022/09/25 05:59:30;;;;;;;2.35;1.30;;;;;;;;;;10410209;28;20477;-62
2022/09/25 06:04:30;;;;;;;1.58;1.40;;;;;;;;;;10409872;28;20022;-64
2022/09/25 06:09:31;;;;;;;4.15;1.52;;;;;;;;;;10409627;28;20030;-61
2022/09/25 06:14:34;;;;;;;2.92;1.30;;;;;;;;;;10409258;28;20056;-61
2022/09/25 06:19:34;;;;;;;2.92;1.60;;;;;;;;;;10409764;28;20108;-61
2022/09/25 06:24:35;;;;;;;3.67;1.30;;;;;;;;;;10409007;28;20030;-63
2022/09/25 06:29:36;;;;;;;5.85;1.45;;;;;;;;;;10408132;28;20025;-62
2022/09/25 06:34:36;;;;;;;5.30;1.65;;;;;;;;;;10409353;28;20381;-63
2022/09/25 06:39:37;;;;;;;3.97;1.30;;;;;;;;;;10408121;28;20037;-58
2022/09/25 06:44:38;;;;;;;1.88;1.60;;;;;;;;;;10407894;28;20542;-55
2022/09/25 06:49:38;;;;;;;8.95;2.20;;;;;;;;;;10408804;28;20465;-55
2022/09/25 06:54:39;;;;;;;7.95;2.60;;;;;;;;;;10408431;28;20109;-55
2022/09/25 06:59:39;;;;;;;5.40;1.95;;;;;;;;;;10403604;28;20029;-55
2022/09/25 07:04:40;;;;;;;4.85;2.30;;;;;;;;;;10393171;28;20235;-55
2022/09/25 07:09:40;;;;;;;5.20;2.15;;;;;;;;;;10404840;28;20032;-57
2022/09/25 07:14:43;;;;;;;4.82;1.77;;;;;;;;;;10406550;28;20040;-55
2022/09/25 07:19:43;;;;;;;5.05;1.90;;;;;;;;;;10405674;28;20476;-53
2022/09/25 07:24:44;;;;;;;4.75;1.60;;;;;;;;;;10388807;28;20040;-55
2022/09/25 07:29:44;;;;;;;2.33;1.73;;;;;;;;;;10399073;28;20026;-55
2022/09/25 07:34:49;;;;;;;3.08;1.50;;;;;;;;;;10407659;28;20021;-55
2022/09/25 07:39:50;;;;;;;3.63;1.70;;;;;;;;;;10411872;28;20040;-56
2022/09/25 07:44:51;;;;;;;4.38;1.83;;;;;;;;;;10414419;28;20029;-54
2022/09/25 07:49:51;;;;;;;2.45;1.65;;;;;;;;;;10414939;28;20477;-56
2022/09/25 07:54:52;;;;;;;3.35;1.73;;;;;;;;;;10393648;28;20396;-56
2022/09/25 07:59:52;;;;;;;3.67;1.70;;;;;;;;;;10402517;28;20387;-55
2022/09/25 08:04:53;;;;;;;3.20;1.70;;;;;;;;;;10409786;28;20476;-64
2022/09/25 08:09:54;;;;;;;1.70;1.60;;;;;;;;;;10408525;28;20032;-64
2022/09/25 08:14:54;;;;;;;2.80;1.90;;;;;;;;;;10382322;28;20037;-63
2022/09/25 08:19:55;;;;;;;6.15;1.90;;;;;;;;;;10399888;28;20037;-63
2022/09/25 08:24:55;;;;;;;2.47;1.70;;;;;;;;;;10412544;28;20057;-63
2022/09/25 08:29:56;;;;;;;7.20;1.88;;;;;;;;;;10392022;28;20144;-58
2022/09/25 08:34:56;;;;;;;1.77;1.60;;;;;;;;;;10403613;28;20025;-62
2022/09/25 08:39:59;;;;;;;5.70;1.70;;;;;;;;;;10399246;28;20496;-63
2022/09/25 08:50:29;;;;;;;2.47;1.77;;;;;;;;;;10409757;28;20045;-63
2022/09/25 09:01:00;;;;;;;3.00;1.90;;;;;;;;;;10401800;28;20041;-63
2022/09/25 09:06:11;;;;;;;4.63;1.75;;;;;;;;;;10407480;28;20088;-63
2022/09/25 09:11:18;;;;;;;5.78;1.52;;;;;;;;;;10410221;28;20055;-63
2022/09/25 09:16:25;;;;;;;1.98;1.55;;;;;;;;;;10406319;28;20099;-63
2022/09/25 09:21:39;;;;;;;2.17;1.40;;;;;;;;;;10407331;28;20519;-63
2022/09/25 09:27:11;;;;;;;4.50;1.90;;;;;;;;;;10406753;28;20109;-62
2022/09/25 09:32:32;;;;;;;2.70;1.85;;;;;;;;;;10398841;28;20105;-63
2022/09/25 09:38:03;;;;;;;3.00;1.50;;;;;;;;;;10405735;28;20041;-62
2022/09/25 09:43:45;;;;;;;2.10;1.77;;;;;;;;;;10402540;28;20029;-62
2022/09/25 09:48:59;;;;;;;2.20;1.50;;;;;;;;;;10400784;28;20017;-62
2022/09/25 09:54:12;;;;;;;2.35;1.60;;;;;;;;;;10409312;28;20040;-63
2022/09/25 09:59:21;;;;;;;5.65;1.55;;;;;;;;;;10421700;28;20421;-62
2022/09/25 10:04:28;;;;;;;1.55;1.45;;;;;;;;;;10409001;28;20029;-62
2022/09/25 10:09:28;;;;;;;3.15;1.95;;;;;;;;;;10406454;28;20056;-63
2022/09/25 10:14:37;;;;;;;4.00;1.35;;;;;;;;;;10405645;28;20048;-62
2022/09/25 10:19:54;;;;;;;1.75;1.50;;;;;;;;;;10404685;28;20025;-63
2022/09/25 10:25:00;;;;;;;1.38;1.30;;;;;;;;;;10408081;28;20536;-62
2022/09/25 10:30:10;;;;;;;1.55;1.38;;;;;;;;;;10406599;28;20025;-61
2022/09/25 10:35:45;;;;;;;2.08;1.42;;;;;;;;;;10390729;28;20028;-63
2022/09/25 10:40:59;;;;;;;1.60;1.38;;;;;;;;;;10397165;28;20040;-62
2022/09/25 10:46:14;;;;;;;2.22;1.50;;;;;;;;;;10406536;28;20025;-63
2022/09/25 10:51:17;;;;;;;2.95;1.20;;;;;;;;;;10399894;28;20489;-62
2022/09/25 10:56:31;;;;;;;1.58;1.48;;;;;;;;;;10406175;28;20397;-61
2022/09/25 11:01:40;;;;;;;1.55;1.38;;;;;;;;;;10394492;28;20037;-62
2022/09/25 11:06:53;;;;;;;2.20;1.35;;;;;;;;;;10394243;28;20481;-62
2022/09/25 11:12:11;;;;;;;1.55;1.45;;;;;;;;;;10390175;28;20030;-62
2022/09/25 11:17:38;;;;;;;1.60;1.45;;;;;;;;;;10411724;28;20048;-63
2022/09/25 11:22:40;;;;;;;4.13;1.50;;;;;;;;;;10396996;28;20075;-64
2022/09/25 11:27:57;;;;;;;2.20;1.65;;;;;;;;;;10413412;28;20437;-62
2022/09/25 11:33:41;;;;;;;3.75;1.70;;;;;;;;;;10413164;28;20053;-62
2022/09/25 11:44:49;;;;;;;18.58;2.63;;;;;;;;;;10413242;28;20060;-62
2022/09/25 11:49:53;;;;;;;10.50;1.83;;;;;;;;;;10404856;28;20233;-61
2022/09/25 11:55:33;;;;;;;3.33;1.60;;;;;;;;;;10407687;28;20392;-62
2022/09/25 12:01:16;;;;;;;26.58;2.30;;;;;;;;;;10408687;28;20540;-61
2022/09/25 12:06:47;;;;;;;3.97;1.75;;;;;;;;;;10404414;28;20425;-62
2022/09/25 12:12:49;;;;;;;7.70;1.80;;;;;;;;;;10412071;28;20037;-62
2022/09/25 12:17:50;;;;;;;6.28;1.75;;;;;;;;;;10337489;28;20045;-63
2022/09/25 12:22:59;;;;;;;3.08;1.30;;;;;;;;;;10412816;28;20025;-62
2022/09/25 12:28:15;;;;;;;3.13;1.60;;;;;;;;;;10410422;28;20041;-63
2022/09/25 12:33:26;;;;;;;3.10;1.70;;;;;;;;;;10411923;28;20401;-62
2022/09/25 12:38:32;;;;;;;2.13;1.60;;;;;;;;;;10411906;28;20041;-63
2022/09/25 12:43:59;;;;;;;1.60;1.50;;;;;;;;;;10396213;28;20038;-61
2022/09/25 12:49:33;;;;;;;2.25;1.35;;;;;;;;;;10387528;28;20112;-60
2022/09/25 12:54:46;;;;;;;1.92;1.48;;;;;;;;;;10377988;28;20036;-61
2022/09/25 13:00:08;;;;;;;5.47;1.58;;;;;;;;;;10380154;28;20041;-62
2022/09/25 13:05:45;;;;;;;3.65;1.50;;;;;;;;;;10394000;28;20036;-62
2022/09/25 13:10:54;;;;;;;3.50;1.90;;;;;;;;;;10386033;28;20086;-63
2022/09/25 13:16:00;;;;;;;3.85;1.33;;;;;;;;;;10399355;28;20045;-59
2022/09/25 13:21:32;;;;;;;2.67;1.38;;;;;;;;;;10399415;28;20385;-60
2022/09/25 13:26:55;;;;;;;5.72;1.80;;;;;;;;;;10403860;28;20041;-62
2022/09/25 13:32:27;;;;;;;5.25;1.70;;;;;;;;;;10409791;28;20037;-62
2022/09/25 13:37:36;;;;;;;1.98;1.50;;;;;;;;;;10408214;28;20099;-62
2022/09/25 13:42:45;;;;;;;1.98;1.50;;;;;;;;;;10390518;28;20034;-62
2022/09/25 13:48:14;;;;;;;5.53;1.45;;;;;;;;;;10399199;28;20033;-62
2022/09/25 13:53:22;;;;;;;3.15;1.40;;;;;;;;;;10391267;28;20080;-62
2022/09/25 13:58:25;;;;;;;5.10;1.57;;;;;;;;;;10407375;28;20044;-63
2022/09/25 14:03:44;;;;;;;3.50;1.60;;;;;;;;;;10410095;28;20086;-61
2022/09/25 14:08:47;;;;;;;3.50;1.88;;;;;;;;;;10407709;28;20116;-61
2022/09/25 14:13:54;;;;;;;12.35;1.70;;;;;;;;;;10406029;28;20168;-62
2022/09/25 14:18:57;;;;;;;3.88;1.60;;;;;;;;;;10398893;28;20057;-62
2022/09/25 14:24:16;;;;;;;5.55;1.50;;;;;;;;;;10402801;28;20025;-62
2022/09/25 14:29:31;;;;;;;4.65;1.50;;;;;;;;;;10399044;28;20117;-63
2022/09/25 14:34:44;;;;;;;4.60;1.50;;;;;;;;;;10390080;28;20080;-61
2022/09/25 14:40:03;;;;;;;2.25;1.30;;;;;;;;;;10380477;28;20448;-63
2022/09/25 14:45:55;;;;;;;2.30;1.30;;;;;;;;;;10403101;28;20087;-60
2022/09/25 14:51:02;;;;;;;10.02;1.30;;;;;;;;;;10397614;28;20484;-58
2022/09/25 14:56:08;;;;;;;8.95;1.70;;;;;;;;;;10401343;28;20039;-63
2022/09/25 15:01:25;;;;;;;7.35;1.58;;;;;;;;;;10382579;28;20550;-62
2022/09/25 15:06:30;;;;;;;6.50;1.58;;;;;;;;;;10400972;28;20029;-63
2022/09/25 15:11:42;;;;;;;7.45;1.55;;;;;;;;;;10397986;28;20117;-63
2022/09/25 15:22:15;;;;;;;9.20;1.70;;;;;;;;;;10380091;28;20388;-63
2022/09/25 15:27:16;;;;;;;9.82;1.80;;;;;;;;;;10392672;28;20061;-62
2022/09/25 15:32:27;;;;;;;4.97;1.70;;;;;;;;;;10396493;28;20273;-62
2022/09/25 15:37:28;;;;;;;7.43;1.52;;;;;;;;;;10407438;28;20083;-61
2022/09/25 15:42:28;;;;;;;4.47;1.67;;;;;;;;;;10404215;28;20034;-61
2022/09/25 15:47:35;;;;;;;6.78;1.30;;;;;;;;;;10405257;28;20038;-60
2022/09/25 15:52:37;;;;;;;5.22;1.65;;;;;;;;;;10407202;28;20033;-60
2022/09/25 15:57:37;;;;;;;5.60;1.92;;;;;;;;;;10407772;28;20138;-61
2022/09/25 16:08:35;;;;;;;12.88;1.65;;;;;;;;;;10400826;28;20400;-60
2022/09/25 16:13:42;;;;;;;7.30;2.05;;;;;;;;;;10407609;28;20130;-58
2022/09/25 16:18:43;;;;;;;7.05;1.65;;;;;;;;;;10403011;28;20030;-61
2022/09/25 16:24:16;;;;;;;3.13;1.30;;;;;;;;;;10399016;28;20022;-60
2022/09/25 16:29:22;;;;;;;8.15;1.60;;;;;;;;;;10403800;28;20060;-60
2022/09/25 16:34:33;;;;;;;10.80;1.60;;;;;;;;;;10403728;28;20041;-60
2022/09/25 16:39:37;;;;;;;7.78;1.65;;;;;;;;;;10411408;28;20128;-62
2022/09/25 16:44:45;;;;;;;6.68;1.70;;;;;;;;;;10405508;28;20037;-62
2022/09/25 16:49:47;;;;;;;;;;;;;;;;;;10413379;28;20388;-61
2022/09/25 16:54:52;;;;;;;5.32;1.65;;;;;;;;;;10412767;28;19913;-62
2022/09/25 16:59:52;;;;;;;7.22;1.70;;;;;;;;;;10412905;28;20033;-61
2022/09/25 17:04:53;;;;;;;5.50;1.42;;;;;;;;;;10412210;28;20028;-62
2022/09/25 17:09:54;;;;;;;7.97;1.83;;;;;;;;;;10411899;28;20470;-62
2022/09/25 17:14:55;;;;;;;3.95;1.65;;;;;;;;;;10412542;28;20128;-61
2022/09/25 17:19:55;;;;;;;6.80;1.67;;;;;;;;;;10411955;28;20380;-62
2022/09/25 17:25:01;;;;;;;2.88;1.40;;;;;;;;;;10412001;28;20040;-61
2022/09/25 17:30:02;;;;;;;4.28;1.38;;;;;;;;;;10410694;28;20029;-62
2022/09/25 17:35:26;;;;;;;2.50;1.58;;;;;;;;;;10411492;28;20022;-61
2022/09/25 17:40:29;;;;;;;4.50;1.50;;;;;;;;;;10410492;28;20044;-61
2022/09/25 17:45:48;;;;;;;7.53;1.73;;;;;;;;;;10410215;28;20036;-60
2022/09/25 17:51:01;;;;;;;4.97;1.33;;;;;;;;;;10410764;28;20095;-60
2022/09/25 17:56:02;;;;;;;3.10;1.52;;;;;;;;;;10411297;28;20022;-62
2022/09/25 18:01:11;;;;;;;4.90;1.40;;;;;;;;;;10410404;28;20025;-62
2022/09/25 18:06:12;;;;;;;3.65;1.52;;;;;;;;;;10410760;28;20018;-61
2022/09/25 18:11:14;;;;;;;2.55;1.30;;;;;;;;;;10410164;28;20056;-62
2022/09/25 18:16:20;;;;;;;6.75;1.77;;;;;;;;;;10409912;28;20053;-61
2022/09/25 18:26:43;;;;;;;4.68;1.48;;;;;;;;;;10387901;28;20378;-61
2022/09/25 18:31:45;;;;;;;6.35;1.38;;;;;;;;;;10408477;28;20109;-61
2022/09/25 18:36:48;;;;;;;1.58;1.20;;;;;;;;;;10409416;28;20200;-62
2022/09/25 18:41:49;;;;;;;3.50;1.10;;;;;;;;;;10409197;28;20024;-61
2022/09/25 18:46:51;;;;;;;6.07;1.33;;;;;;;;;;10409505;28;20056;-61
2022/09/25 18:51:52;;;;;;;3.47;1.75;;;;;;;;;;10409724;28;20028;-62
2022/09/25 18:56:53;;;;;;;2.22;1.13;;;;;;;;;;10408930;28;20396;-62
2022/09/25 19:01:54;;;;;;;1.98;1.40;;;;;;;;;;10409291;28;20030;-62
2022/09/25 19:06:55;;;;;;;3.83;1.27;;;;;;;;;;10408835;28;20386;-63
2022/09/25 19:11:55;;;;;;;5.40;1.58;;;;;;;;;;10408645;28;20034;-62
2022/09/25 19:16:56;;;;;;;2.42;0.98;;;;;;;;;;10408100;28;20045;-59
2022/09/25 19:21:56;;;;;;;1.85;1.23;;;;;;;;;;10408536;28;20032;-63
2022/09/25 19:26:57;;;;;;;1.95;1.10;;;;;;;;;;10408344;28;20063;-62
2022/09/25 19:31:57;;;;;;;3.08;1.50;;;;;;;;;;10408159;28;20338;-63
2022/09/25 19:36:59;;;;;;;1.83;1.10;;;;;;;;;;10414521;28;20026;-63
2022/09/25 19:41:59;;;;;;;3.13;1.30;;;;;;;;;;10416046;28;20380;-63
2022/09/25 19:47:00;;;;;;;2.95;1.30;;;;;;;;;;10415775;28;20030;-63
2022/09/25 19:52:00;;;;;;;2.35;1.30;;;;;;;;;;10415725;28;20030;-63
2022/09/25 19:57:01;;;;;;;3.33;1.48;;;;;;;;;;10415509;28;20089;-62
2022/09/25 20:02:02;;;;;;;4.20;1.20;;;;;;;;;;10414858;28;20022;-63
2022/09/25 20:07:02;;;;;;;3.03;1.33;;;;;;;;;;10414672;28;20030;-63
2022/09/25 20:12:03;;;;;;;1.20;1.10;;;;;;;;;;10413391;28;20029;-59
2022/09/25 20:17:06;;;;;;;1.13;1.00;;;;;;;;;;10399576;28;20053;-63
2022/09/25 20:22:06;;;;;;;1.50;1.33;;;;;;;;;;10395560;28;20029;-62
2022/09/25 20:27:07;;;;;;;1.20;1.02;;;;;;;;;;10414209;28;20033;-62
2022/09/25 20:32:08;;;;;;;3.28;1.45;;;;;;;;;;10413874;28;20488;-63
2022/09/25 20:37:09;;;;;;;1.75;1.10;;;;;;;;;;10413212;28;20033;-63
2022/09/25 20:42:10;;;;;;;4.32;1.50;;;;;;;;;;10413643;28;20034;-64
2022/09/25 20:47:10;;;;;;;3.20;1.30;;;;;;;;;;10410684;28;20037;-63
2022/09/25 20:52:12;;;;;;;3.22;1.30;;;;;;;;;;10400459;28;20028;-63
2022/09/25 20:57:12;;;;;;;1.67;1.15;;;;;;;;;;10380385;28;20025;-62
2022/09/25 21:02:13;;;;;;;1.83;1.00;;;;;;;;;;10374942;28;20097;-62
2022/09/25 21:07:13;;;;;;;2.47;1.20;;;;;;;;;;10374588;28;20037;-61
2022/09/25 21:12:14;;;;;;;3.75;1.30;;;;;;;;;;10378847;28;20025;-62
2022/09/25 21:17:15;;;;;;;4.57;1.35;;;;;;;;;;10374247;28;20120;-62
2022/09/25 21:22:16;;;;;;;1.35;1.10;;;;;;;;;;10381663;28;20089;-62
2022/09/25 21:27:16;;;;;;;5.00;1.30;;;;;;;;;;10374537;28;20374;-62
2022/09/25 21:32:17;;;;;;;3.22;1.60;;;;;;;;;;10383243;28;20064;-62
2022/09/25 21:37:18;;;;;;;2.72;1.25;;;;;;;;;;10385107;28;20037;-62
2022/09/25 21:42:20;;;;;;;3.13;1.40;;;;;;;;;;10381276;28;20054;-62
2022/09/25 21:47:21;;;;;;;1.85;1.10;;;;;;;;;;10384897;28;20041;-61
2022/09/25 21:52:25;;;;;;;1.58;1.10;;;;;;;;;;10382099;28;20045;-62
2022/09/25 21:57:26;;;;;;;2.80;1.50;;;;;;;;;;10404860;28;20500;-61
2022/09/25 22:02:30;;;;;;;2.40;1.30;;;;;;;;;;10408896;28;20033;-62
2022/09/25 22:07:30;;;;;;;3.78;1.30;;;;;;;;;;10410128;28;20034;-61
2022/09/25 22:12:31;;;;;;;6.15;1.30;;;;;;;;;;10409953;28;20476;-62
2022/09/25 22:17:31;;;;;;;1.90;1.15;;;;;;;;;;10408172;28;20041;-63
2022/09/25 22:22:32;;;;;;;1.90;1.20;;;;;;;;;;10409580;28;20469;-62
2022/09/25 22:27:32;;;;;;;4.00;1.23;;;;;;;;;;10409116;28;20037;-62
2022/09/25 22:32:33;;;;;;;4.88;1.42;;;;;;;;;;10409308;28;20050;-61
2022/09/25 22:37:35;;;;;;;3.70;1.20;;;;;;;;;;10408662;28;20044;-62
2022/09/25 22:42:35;;;;;;;6.13;1.40;;;;;;;;;;10409007;28;20041;-62
2022/09/25 22:47:36;;;;;;;1.42;1.00;;;;;;;;;;10408805;28;20170;-62
2022/09/25 22:52:36;;;;;;;4.10;1.58;;;;;;;;;;10408989;28;20029;-63
2022/09/25 22:57:37;;;;;;;3.35;1.38;;;;;;;;;;10408631;28;20499;-62
2022/09/25 23:02:38;;;;;;;2.42;1.40;;;;;;;;;;10408210;28;20033;-62
2022/09/25 23:07:39;;;;;;;3.50;1.23;;;;;;;;;;10408291;28;20088;-62
2022/09/25 23:12:39;;;;;;;2.10;1.30;;;;;;;;;;10415837;28;20025;-62
2022/09/25 23:17:40;;;;;;;4.65;1.15;;;;;;;;;;10416626;28;20049;-62
2022/09/25 23:22:40;;;;;;;2.95;0.90;;;;;;;;;;10416396;28;20547;-62
2022/09/25 23:27:41;;;;;;;4.82;1.33;;;;;;;;;;10416259;28;20376;-63
2022/09/25 23:32:42;;;;;;;1.92;1.20;;;;;;;;;;10416132;28;20026;-62
2022/09/25 23:37:43;;;;;;;1.73;1.10;;;;;;;;;;10415942;28;20063;-62
2022/09/25 23:42:44;;;;;;;2.45;1.25;;;;;;;;;;10415818;28;20041;-62
2022/09/25 23:47:44;;;;;;;3.60;1.17;;;;;;;;;;10415426;28;20113;-62
2022/09/25 23:52:45;;;;;;;2.15;1.48;;;;;;;;;;10415334;28;20103;-62
2022/09/25 23:57:46;;;;;;;2.20;1.30;;;;;;;;;;10414977;28;20040;-62
