Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:56;;;;;;;4.22;1.20;;;14.60;99.90;;;;;;4953814;28;20070;-74
2022/07/28 00:03:23;;;;;;;2.28;0.85;;;14.70;99.90;;;;;;4956082;28;20110;-73
2022/07/28 00:05:50;;;;;;;4.47;0.90;;;14.90;99.90;;;;;;4950550;28;20082;-73
2022/07/28 00:08:17;;;;;;;2.45;1.25;;;15.00;99.90;;;;;;4950327;28;20062;-71
2022/07/28 00:10:44;;;;;;;1.05;0.75;;;15.00;99.90;;;;;;4951103;28;20023;-71
2022/07/28 00:13:11;;;;;;;6.18;1.23;;;15.20;99.90;;;;;;4951524;28;20027;-69
2022/07/28 00:15:39;;;;;;;5.32;1.25;;;15.40;99.90;;;;;;4951169;28;20023;-69
2022/07/28 00:18:06;;;;;;;5.28;1.33;;;15.30;99.90;;;;;;4950354;28;20031;-69
2022/07/28 00:20:33;;;;;;;4.40;1.60;;;15.40;99.90;;;;;;4950383;28;20054;-72
2022/07/28 00:23:00;;;;;;;7.72;1.45;;;15.60;99.90;;;;;;4951667;28;20472;-70
2022/07/28 00:25:27;;;;;;;5.72;1.25;;;15.80;99.90;;;;;;4951219;28;20035;-73
2022/07/28 00:27:54;;;;;;;8.32;1.70;;;16.00;99.90;;;;;;4949797;28;20551;-70
2022/07/28 00:30:21;;;;;;;5.43;1.27;;;16.10;99.90;;;;;;4949407;28;20499;-73
2022/07/28 00:32:48;;;;;;;2.72;0.70;;;16.30;99.90;;;;;;4949738;28;20055;-70
2022/07/28 00:35:16;;;;;;;7.43;1.27;;;16.30;99.10;;;;;;4951116;28;20046;-69
2022/07/28 00:37:43;;;;;;;3.95;0.70;;;16.40;99.70;;;;;;4950425;28;20031;-73
2022/07/28 00:40:10;;;;;;;1.67;0.73;;;16.40;98.40;;;;;;4950191;28;20038;-70
2022/07/28 00:42:38;;;;;;;0.35;0.25;;;16.40;96.90;;;;;;4948858;28;20031;-69
2022/07/28 00:45:05;;;;;;;4.30;0.70;;;16.50;96.90;;;;;;4948743;28;20137;-71
2022/07/28 00:47:33;;;;;;;0.98;0.35;;;16.60;97.40;;;;;;4950298;28;20138;-71
2022/07/28 00:50:01;;;;;;;1.40;0.60;;;16.70;95.60;;;;;;4949180;28;20035;-69
2022/07/28 00:52:28;;;;;;;2.95;0.45;;;16.80;96.80;;;;;;4947933;28;20057;-73
2022/07/28 00:54:57;;;;;;;4.18;0.60;;;16.90;95.10;;;;;;4949399;28;20082;-70
2022/07/28 00:57:25;;;;;;;3.42;0.52;;;16.90;96.40;;;;;;4951345;28;20031;-69
2022/07/28 00:59:52;;;;;;;6.88;1.02;;;17.10;94.50;;;;;;4948115;28;20035;-69
2022/07/28 01:02:19;;;;;;;17.42;1.85;;;17.10;94.80;;;;;;4948297;28;20019;-75
2022/07/28 01:04:46;;;;;;;4.18;0.63;;;17.10;95.50;;;;;;4953180;28;20119;-72
2022/07/28 01:07:38;;;;;;;1.90;0.60;;;17.30;94.30;;;;;;4950365;28;20027;-76
2022/07/28 01:10:27;;;;;;;4.80;0.77;;;17.20;93.90;;;;;;4951926;28;20469;-70
2022/07/28 01:13:25;;;;;;;0.82;0.50;;;17.40;94.60;;;;;;4949327;28;20440;-72
2022/07/28 01:16:03;;;;;;;1.15;0.47;;;17.60;93.70;;;;;;4949476;28;20023;-70
2022/07/28 01:18:56;;;;;;;2.22;0.63;;;17.50;93.50;;;;;;4932240;29;20035;-70
2022/07/28 01:21:33;;;;;;;3.50;1.00;;;17.30;93.20;;;;;;4950616;29;20027;-74
2022/07/28 01:24:19;;;;;;;6.07;1.40;;;17.50;93.40;;;;;;4946789;28;20167;-75
2022/07/28 01:27:04;;;;;;;6.53;0.95;;;17.70;93.20;;;;;;4948555;28;20027;-71
2022/07/28 01:30:03;;;;;;;1.05;0.60;;;17.80;93.50;;;;;;4947006;28;20031;-71
2022/07/28 01:33:07;;;;;;;2.33;0.65;;;18.10;92.70;;;;;;4963996;28;20055;-75
2022/07/28 01:35:50;;;;;;;7.25;0.88;;;18.30;92.70;;;;;;4951376;28;20067;-75
2022/07/28 01:38:20;;;;;;;2.65;0.52;;;18.50;92.40;;;;;;4948766;28;20050;-75
2022/07/28 01:40:50;;;;;;;2.10;0.40;;;18.50;91.60;;;;;;4962857;28;20031;-69
2022/07/28 01:43:21;;;;;;;3.95;0.55;;;18.50;91.90;;;;;;4948059;28;20027;-70
2022/07/28 01:45:48;;;;;;;1.10;0.82;;;18.50;91.60;;;;;;4948084;28;20055;-71
2022/07/28 01:48:18;;;;;;;1.13;0.40;;;18.60;91.30;;;;;;4949473;28;20046;-68
2022/07/28 01:50:48;;;;;;;2.30;0.63;;;18.60;91.10;;;;;;4941358;28;20015;-74
2022/07/28 01:53:17;;;;;;;3.60;0.80;;;18.70;91.60;;;;;;4947134;28;20070;-71
2022/07/28 01:55:45;;;;;;;2.53;0.68;;;18.90;90.10;;;;;;4947976;28;20165;-71
2022/07/28 01:58:13;;;;;;;3.83;0.52;;;18.70;90.30;;;;;;4947391;28;20042;-70
2022/07/28 02:00:41;;;;;;;1.30;0.73;;;18.60;90.60;;;;;;4947892;28;20303;-71
2022/07/28 02:03:10;;;;;;;1.13;0.50;;;18.70;90.60;;;;;;4947112;28;20046;-71
2022/07/28 02:05:39;;;;;;;6.28;0.90;;;18.80;90.30;;;;;;4948024;28;20547;-70
2022/07/28 02:08:09;;;;;;;1.52;0.60;;;19.00;90.40;;;;;;4946974;28;20015;-71
2022/07/28 02:10:40;;;;;;;4.35;0.45;;;19.10;90.50;;;;;;4946994;28;20484;-71
2022/07/28 02:13:09;;;;;;;5.45;1.15;;;19.20;89.20;;;;;;4946377;28;20023;-69
2022/07/28 02:15:38;;;;;;;4.85;0.90;;;19.10;90.10;;;;;;4947753;28;20113;-71
2022/07/28 02:18:09;;;;;;;1.27;0.30;;;19.20;90.10;;;;;;4945125;28;20019;-70
2022/07/28 02:20:37;;;;;;;2.58;0.25;;;19.10;88.70;;;;;;4946937;28;20023;-69
2022/07/28 02:23:05;;;;;;;2.53;0.63;;;19.20;90.10;;;;;;4946581;28;20038;-71
2022/07/28 02:25:35;;;;;;;4.78;0.82;;;19.40;88.20;;;;;;4948016;28;20512;-71
2022/07/28 02:28:07;;;;;;;4.75;2.10;;;19.40;89.10;;;;;;4945241;28;20053;-75
2022/07/28 02:30:40;;;;;;;2.28;0.52;;;19.50;90.00;;;;;;4942015;28;20058;-70
2022/07/28 02:33:17;;;;;;;;;;;19.50;88.50;;;;;;4945878;28;20603;-75
2022/07/28 02:36:33;;;;;;;0.98;0.45;;;19.50;88.00;;;;;;4945096;28;19910;-70
2022/07/28 02:39:11;;;;;;;3.10;0.50;;;19.60;87.30;;;;;;4887994;29;20048;-69
2022/07/28 02:41:41;;;;;;;2.38;0.40;;;19.70;87.00;;;;;;4888316;29;20082;-73
2022/07/28 02:44:22;;;;;;;0.68;0.32;;;19.70;85.90;;;;;;4886079;29;20044;-69
2022/07/28 02:46:54;;;;;;;1.48;0.32;;;19.50;86.40;;;;;;4872392;29;20143;-74
2022/07/28 02:49:30;;;;;;;2.25;0.50;;;19.40;86.30;;;;;;4888406;29;20048;-70
2022/07/28 02:51:59;;;;;;;2.83;0.30;;;19.40;87.20;;;;;;4887547;29;20123;-74
2022/07/28 02:54:29;;;;;;;0.60;0.30;;;19.50;87.70;;;;;;4880189;29;20056;-70
2022/07/28 02:56:58;;;;;;;2.05;0.30;;;19.60;86.30;;;;;;4887309;29;20044;-70
2022/07/28 02:59:27;;;;;;;1.58;0.32;;;19.60;85.20;;;;;;4886298;29;20126;-70
2022/07/28 03:01:55;;;;;;;0.75;0.20;;;19.60;86.80;;;;;;4889826;29;20020;-70
2022/07/28 03:07:09;;;;;;;0.52;0.32;;;19.90;87.30;;;;;;4887285;29;20040;-75
2022/07/28 03:09:44;;;;;;;0.70;0.43;;;20.10;85.80;;;;;;4887042;29;20109;-71
2022/07/28 03:12:12;;;;;;;2.00;0.40;;;20.20;84.80;;;;;;4890602;29;20494;-72
2022/07/28 03:14:40;;;;;;;2.92;0.40;;;20.10;84.20;;;;;;4891360;29;20032;-73
2022/07/28 03:17:10;;;;;;;0.95;0.30;;;20.10;84.80;;;;;;4929427;29;20452;-72
2022/07/28 03:19:38;;;;;;;0.60;0.38;;;20.10;82.30;;;;;;4930167;29;20039;-71
2022/07/28 03:22:07;;;;;;;2.30;0.60;;;20.00;83.90;;;;;;4931912;29;20034;-72
2022/07/28 03:24:39;;;;;;;2.05;0.40;;;20.00;82.40;;;;;;4930893;29;20067;-70
2022/07/28 03:27:26;;;;;;;;;;;20.10;84.50;;;;;;4931513;29;20496;-68
2022/07/28 03:30:03;;;;;;;0.98;0.30;;;20.20;83.40;;;;;;4929915;29;19911;-70
2022/07/28 03:32:33;;;;;;;1.42;0.22;;;20.30;82.30;;;;;;4931641;29;20115;-71
2022/07/28 03:35:01;;;;;;;0.30;0.10;;;20.30;84.80;;;;;;4931827;29;20031;-72
2022/07/28 03:37:37;;;;;;;0.95;0.20;;;20.40;82.50;;;;;;4929984;29;20035;-70
2022/07/28 03:40:08;;;;;;;1.38;0.30;;;20.60;81.50;;;;;;4930615;29;20017;-70
2022/07/28 03:42:36;;;;;;;0.70;0.40;;;20.60;81.50;;;;;;4930146;29;20035;-69
2022/07/28 03:45:05;;;;;;;0.20;0.20;;;20.50;81.30;;;;;;4931924;29;20046;-69
2022/07/28 03:47:32;;;;;;;0.60;0.13;;;20.50;80.60;;;;;;4930886;29;20027;-69
2022/07/28 03:49:59;;;;;;;1.70;0.25;;;20.50;80.80;;;;;;4931939;29;20028;-71
2022/07/28 03:52:26;;;;;;;0.63;0.40;;;20.60;80.20;;;;;;4933940;28;20031;-70
2022/07/28 03:54:54;;;;;;;0.22;0.20;;;20.50;81.00;;;;;;4949523;28;20031;-69
2022/07/28 03:57:21;;;;;;;1.10;0.50;;;20.70;81.60;;;;;;4950175;28;20027;-69
2022/07/28 03:59:48;;;;;;;0.30;0.30;;;20.80;80.10;;;;;;4949650;28;20031;-69
2022/07/28 04:02:15;;;;;;;1.55;0.32;;;20.60;79.70;;;;;;4950197;28;20078;-69
2022/07/28 04:04:42;;;;;;;1.40;0.55;;;20.60;78.50;;;;;;4932703;29;20019;-70
2022/07/28 04:07:09;;;;;;;3.08;0.70;;;20.70;80.90;;;;;;4950082;28;20428;-69
2022/07/28 04:09:36;;;;;;;5.30;0.75;;;20.60;80.50;;;;;;4950158;28;20086;-73
2022/07/28 04:12:03;;;;;;;0.90;0.43;;;20.60;80.80;;;;;;4950481;28;20110;-69
2022/07/28 04:14:30;;;;;;;1.63;0.38;;;20.70;79.10;;;;;;4949673;28;20027;-69
2022/07/28 04:16:57;;;;;;;2.33;0.50;;;20.80;80.80;;;;;;4949553;28;20027;-69
2022/07/28 04:19:24;;;;;;;3.30;0.50;;;20.70;78.70;;;;;;4947233;28;20058;-69
2022/07/28 04:21:51;;;;;;;3.47;0.73;;;20.70;78.90;;;;;;4948412;28;20030;-69
2022/07/28 04:24:19;;;;;;;2.63;0.40;;;20.70;79.50;;;;;;4948431;28;20102;-73
2022/07/28 04:26:46;;;;;;;1.40;0.40;;;20.60;79.20;;;;;;4955274;28;20034;-73
2022/07/28 04:29:13;;;;;;;3.90;0.65;;;20.60;79.30;;;;;;4948940;28;20476;-74
2022/07/28 04:31:40;;;;;;;5.20;1.00;;;20.80;78.90;;;;;;4950149;28;20138;-69
2022/07/28 04:34:07;;;;;;;3.28;0.40;;;20.80;79.00;;;;;;4948778;28;20019;-69
2022/07/28 04:36:40;;;;;;;1.00;0.10;;;20.90;78.40;;;;;;4948280;28;20039;-74
2022/07/28 04:39:12;;;;;;;0.85;0.20;;;20.70;77.20;;;;;;4948991;28;20862;-69
2022/07/28 04:41:40;;;;;;;1.27;0.32;;;20.60;77.80;;;;;;4948676;28;20015;-72
2022/07/28 04:44:10;;;;;;;4.40;0.85;;;20.50;78.80;;;;;;4948887;28;20035;-70
2022/07/28 04:46:37;;;;;;;2.50;0.32;;;20.50;78.40;;;;;;4949979;28;20476;-73
2022/07/28 04:49:05;;;;;;;1.65;0.25;;;20.40;77.80;;;;;;4950292;28;20027;-74
2022/07/28 04:51:32;;;;;;;1.80;0.40;;;20.50;78.80;;;;;;4950332;28;20035;-71
2022/07/28 04:53:59;;;;;;;0.65;0.25;;;20.60;78.90;;;;;;4956503;23;20082;-71
2022/07/28 04:56:26;;;;;;;1.13;0.40;;;20.70;77.90;;;;;;4950279;28;20492;-69
2022/07/28 04:58:53;;;;;;;1.50;0.30;;;20.50;78.20;;;;;;4949131;28;20039;-71
2022/07/28 05:01:20;;;;;;;0.43;0.30;;;20.50;78.90;;;;;;4951485;28;20038;-71
2022/07/28 05:03:47;;;;;;;1.95;0.17;;;20.50;77.70;;;;;;4953918;28;20023;-71
2022/07/28 05:06:16;;;;;;;2.00;0.63;;;20.60;78.20;;;;;;4948996;28;20428;-72
2022/07/28 05:08:43;;;;;;;0.75;0.20;;;20.80;79.80;;;;;;4931488;28;20062;-68
2022/07/28 05:11:10;;;;;;;3.63;0.60;;;21.10;79.10;;;;;;4951005;28;20031;-68
2022/07/28 05:13:38;;;;;;;3.20;0.60;;;21.20;78.80;;;;;;4949018;28;20082;-68
2022/07/28 05:16:05;;;;;;;0.25;0.20;;;21.20;79.00;;;;;;4949071;28;20465;-68
2022/07/28 05:18:32;;;;;;;0.60;0.20;;;21.20;78.30;;;;;;4949486;28;20027;-67
2022/07/28 05:20:59;;;;;;;1.50;0.40;;;21.00;79.70;;;;;;4930079;29;20031;-71
2022/07/28 05:23:26;;;;;;;1.15;0.30;;;21.30;78.90;;;;;;4948430;28;20313;-67
2022/07/28 05:25:53;;;;;;;2.08;0.28;;;21.30;80.00;;;;;;4932010;28;20457;-68
2022/07/28 05:28:20;;;;;;;0.80;0.30;;;21.30;79.80;;;;;;4949846;28;20019;-67
2022/07/28 05:30:47;;;;;;;0.95;0.38;;;21.20;79.70;;;;;;4931846;29;20441;-69
2022/07/28 05:33:15;;;;;;;1.33;0.50;;;21.20;78.80;;;;;;4948727;28;20030;-71
2022/07/28 05:35:44;;;;;;;1.95;0.60;;;21.10;79.70;;;;;;4950422;28;20106;-69
2022/07/28 05:38:11;;;;;;;0.20;0.20;;;21.10;78.30;;;;;;4949829;28;20482;-68
2022/07/28 05:40:38;;;;;;;1.35;0.30;;;20.60;78.70;;;;;;4949281;28;20091;-68
2022/07/28 05:43:05;;;;;;;1.52;0.40;;;20.30;79.70;;;;;;4949078;28;20539;-67
2022/07/28 05:45:33;;;;;;;1.55;0.40;;;20.10;79.90;;;;;;4949638;28;20058;-69
2022/07/28 05:48:00;;;;;;;4.22;0.50;;;19.90;79.20;;;;;;4947644;28;20027;-69
2022/07/28 05:50:27;;;;;;;0.68;0.20;;;19.60;79.50;;;;;;4949301;28;20035;-69
2022/07/28 05:52:57;;;;;;;0.65;0.30;;;19.20;80.20;;;;;;4931637;29;20572;-68
2022/07/28 05:55:24;;;;;;;1.13;0.30;;;18.80;82.90;;;;;;4953470;28;20080;-69
2022/07/28 05:57:53;;;;;;;2.33;0.38;;;18.40;83.50;;;;;;4962055;28;20396;-71
2022/07/28 06:00:21;;;;;;;2.78;0.35;;;18.10;84.00;;;;;;4952597;28;20034;-69
2022/07/28 06:02:49;;;;;;;1.67;0.40;;;17.90;85.40;;;;;;4964082;28;20073;-73
2022/07/28 06:05:22;;;;;;;1.48;0.50;;;17.70;86.10;;;;;;4958760;28;20381;-73
2022/07/28 06:07:50;;;;;;;2.20;0.30;;;17.50;86.40;;;;;;4940701;28;20495;-69
2022/07/28 06:10:20;;;;;;;2.25;0.75;;;17.30;86.60;;;;;;4936534;29;20074;-70
2022/07/28 06:12:50;;;;;;;1.17;0.40;;;17.10;85.80;;;;;;4951993;28;20031;-69
2022/07/28 06:15:20;;;;;;;3.85;0.50;;;17.10;85.60;;;;;;4952783;28;20058;-70
2022/07/28 06:17:51;;;;;;;1.95;0.30;;;17.00;86.60;;;;;;4954264;28;20094;-69
2022/07/28 06:20:19;;;;;;;1.33;0.40;;;17.10;86.50;;;;;;4953445;28;20101;-69
2022/07/28 06:22:49;;;;;;;2.83;0.50;;;17.10;85.80;;;;;;4954865;28;20023;-70
2022/07/28 06:25:24;;;;;;;2.10;0.50;;;17.10;86.20;;;;;;4954050;28;20498;-69
2022/07/28 06:27:54;;;;;;;1.48;0.30;;;17.00;86.70;;;;;;4946409;28;20023;-68
2022/07/28 06:30:21;;;;;;;3.47;0.30;;;17.00;86.60;;;;;;4938466;28;20110;-68
2022/07/28 06:32:52;;;;;;;2.42;0.40;;;16.90;87.70;;;;;;4954612;28;20051;-71
2022/07/28 06:35:20;;;;;;;2.47;0.40;;;16.80;88.40;;;;;;4949971;28;20508;-69
2022/07/28 06:37:49;;;;;;;2.15;0.47;;;16.80;89.10;;;;;;4950529;28;20072;-72
2022/07/28 06:40:19;;;;;;;1.40;0.40;;;16.80;89.40;;;;;;4941613;28;20031;-71
2022/07/28 06:42:48;;;;;;;1.60;0.60;;;16.70;90.20;;;;;;4953449;28;20032;-68
2022/07/28 06:45:15;;;;;;;0.40;0.40;;;16.70;90.10;;;;;;4959192;28;20213;-68
2022/07/28 06:47:43;;;;;;;1.63;0.52;;;16.60;90.30;;;;;;4957491;28;20027;-71
2022/07/28 06:50:11;;;;;;;1.95;0.38;;;16.60;90.70;;;;;;4952970;28;20039;-69
2022/07/28 06:52:38;;;;;;;1.20;0.40;;;16.60;90.10;;;;;;4953252;28;20420;-70
2022/07/28 06:55:06;;;;;;;3.55;0.50;;;16.50;90.40;;;;;;4963849;28;20407;-72
2022/07/28 06:57:33;;;;;;;5.70;0.45;;;16.60;90.60;;;;;;4948603;28;20035;-70
2022/07/28 07:00:03;;;;;;;3.75;0.68;;;16.70;89.90;;;;;;4947538;28;20034;-73
2022/07/28 07:02:31;;;;;;;2.35;0.60;;;16.60;90.30;;;;;;4954525;28;20042;-71
2022/07/28 07:04:59;;;;;;;4.10;0.70;;;16.40;90.80;;;;;;4949823;28;20015;-68
2022/07/28 07:07:26;;;;;;;1.10;0.35;;;16.50;90.80;;;;;;4952088;28;20034;-71
2022/07/28 07:09:54;;;;;;;2.97;0.80;;;16.40;90.60;;;;;;4948202;28;20383;-72
2022/07/28 07:12:21;;;;;;;3.40;0.55;;;16.40;90.90;;;;;;4949432;28;20448;-71
2022/07/28 07:14:48;;;;;;;3.20;0.70;;;16.20;91.50;;;;;;4947299;28;20041;-70
2022/07/28 07:17:15;;;;;;;5.57;0.77;;;16.10;91.50;;;;;;4947324;28;20115;-70
2022/07/28 07:19:42;;;;;;;2.10;0.90;;;16.30;91.20;;;;;;4947326;28;20031;-68
2022/07/28 07:22:09;;;;;;;5.28;0.95;;;16.30;91.10;;;;;;4945860;28;20025;-68
2022/07/28 07:24:36;;;;;;;1.67;0.70;;;16.20;91.40;;;;;;4948169;28;20190;-72
2022/07/28 07:27:07;;;;;;;2.97;1.23;;;16.10;91.40;;;;;;4945825;28;20027;-69
2022/07/28 07:29:34;;;;;;;3.53;0.60;;;16.00;91.30;;;;;;4947867;28;20058;-70
2022/07/28 07:32:01;;;;;;;3.92;0.95;;;16.00;91.60;;;;;;4931467;29;20049;-69
2022/07/28 07:34:28;;;;;;;4.20;0.45;;;16.00;91.40;;;;;;4947629;28;20135;-70
2022/07/28 07:36:55;;;;;;;2.00;0.70;;;16.00;91.20;;;;;;4945104;28;20034;-74
2022/07/28 07:39:22;;;;;;;3.72;0.80;;;15.90;91.80;;;;;;4929246;28;20448;-68
2022/07/28 07:41:49;;;;;;;2.50;0.70;;;15.90;91.70;;;;;;4946460;28;20722;-69
2022/07/28 07:44:16;;;;;;;5.05;1.15;;;15.90;91.70;;;;;;4946017;28;20028;-71
2022/07/28 07:46:43;;;;;;;5.03;0.65;;;15.80;92.10;;;;;;4942663;28;20030;-70
2022/07/28 07:49:11;;;;;;;29.08;19.88;;;15.80;92.40;;;;;;4945692;28;20495;-68
2022/07/28 07:51:38;;;;;;;4.97;1.83;;;15.70;92.60;;;;;;4929962;29;20389;-70
2022/07/28 07:54:05;;;;;;;2.95;0.70;;;15.70;92.50;;;;;;4949174;28;20242;-68
2022/07/28 07:56:32;;;;;;;0.40;0.40;;;15.60;93.10;;;;;;4946963;28;20046;-68
2022/07/28 07:58:59;;;;;;;1.60;0.47;;;15.50;93.10;;;;;;4945482;28;20508;-70
2022/07/28 08:01:26;;;;;;;1.73;1.10;;;15.50;93.40;;;;;;4930593;28;20023;-69
2022/07/28 08:03:53;;;;;;;1.58;0.75;;;15.30;93.50;;;;;;4947247;28;20488;-70
2022/07/28 08:06:20;;;;;;;3.40;1.20;;;15.20;93.90;;;;;;4946999;28;20077;-69
2022/07/28 08:08:47;;;;;;;1.95;1.08;;;15.00;94.40;;;;;;4946035;28;20027;-68
2022/07/28 08:11:15;;;;;;;2.70;0.98;;;15.00;94.60;;;;;;4944925;28;20023;-71
2022/07/28 08:13:42;;;;;;;3.10;0.90;;;15.00;95.20;;;;;;4944977;28;20504;-69
2022/07/28 08:16:09;;;;;;;2.58;1.02;;;14.90;95.40;;;;;;4949567;28;20118;-68
2022/07/28 08:18:36;;;;;;;5.63;1.05;;;14.70;95.90;;;;;;4943004;28;20057;-68
2022/07/28 08:21:03;;;;;;;5.43;1.13;;;14.70;96.40;;;;;;4944456;28;20082;-69
2022/07/28 08:23:30;;;;;;;4.22;0.70;;;14.70;96.60;;;;;;4946480;28;20038;-68
2022/07/28 08:25:57;;;;;;;1.50;0.70;;;14.70;96.70;;;;;;4944244;28;20031;-69
2022/07/28 08:28:25;;;;;;;1.15;0.73;;;14.60;97.20;;;;;;4945166;28;20025;-70
2022/07/28 08:30:52;;;;;;;2.03;0.60;;;14.60;97.30;;;;;;4944785;28;20030;-69
2022/07/28 08:33:20;;;;;;;1.00;0.60;;;14.50;97.50;;;;;;4945248;28;20027;-68
2022/07/28 08:35:48;;;;;;;2.65;0.80;;;14.40;97.80;;;;;;4945944;28;20277;-68
2022/07/28 08:38:16;;;;;;;2.35;0.63;;;14.40;98.10;;;;;;4946576;28;20114;-65
2022/07/28 08:40:48;;;;;;;1.30;0.70;;;14.40;98.60;;;;;;4944658;28;20035;-67
2022/07/28 08:43:36;;;;;;;1.27;0.63;;;14.40;98.70;;;;;;4959997;28;20520;-67
2022/07/28 08:46:05;;;;;;;1.23;0.52;;;14.30;98.90;;;;;;4943948;28;20050;-66
2022/07/28 08:48:34;;;;;;;1.08;0.40;;;14.40;98.90;;;;;;4945467;28;20389;-67
2022/07/28 08:51:10;;;;;;;0.45;0.28;;;14.50;99.00;;;;;;4944203;28;20024;-70
2022/07/28 08:53:39;;;;;;;2.22;0.30;;;14.60;98.40;;;;;;4945950;28;20114;-67
2022/07/28 08:56:08;;;;;;;0.90;0.32;;;14.80;98.20;;;;;;4943437;28;20030;-65
