Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:05;;;;;;;8.05;7.25;;;21.30;98.30;;;;;;4996400;28;20028;-74
2023/09/04 00:02:31;;;;;;;8.45;7.65;;;21.30;98.30;;;;;;4996050;28;20023;-75
2023/09/04 00:04:56;;;;;;;7.70;7.05;;;21.30;98.40;;;;;;4996162;28;20076;-75
2023/09/04 00:07:22;;;;;;;10.90;7.80;;;21.30;98.40;;;;;;4996422;28;20353;-75
2023/09/04 00:09:48;;;;;;;8.77;7.97;;;21.30;98.40;;;;;;4995617;28;20050;-76
2023/09/04 00:12:13;;;;;;;9.60;8.57;;;21.20;98.40;;;;;;4994820;28;20023;-75
2023/09/04 00:14:39;;;;;;;7.95;7.25;;;21.30;98.40;;;;;;4995940;28;20023;-75
2023/09/04 00:17:04;;;;;;;8.45;7.75;;;21.20;98.40;;;;;;4996001;28;20036;-76
2023/09/04 00:19:32;;;;;;;8.55;7.63;;;21.20;98.40;;;;;;4994579;28;20542;-76
2023/09/04 00:21:58;;;;;;;7.90;7.20;;;21.20;98.50;;;;;;4995980;28;20030;-76
2023/09/04 00:24:23;;;;;;;8.75;7.85;;;21.20;98.50;;;;;;4995539;28;20536;-76
2023/09/04 00:26:49;;;;;;;8.15;7.38;;;21.20;98.50;;;;;;4995727;28;20034;-77
2023/09/04 00:29:15;;;;;;;9.05;8.25;;;21.10;98.50;;;;;;4995656;28;20018;-76
2023/09/04 00:31:40;;;;;;;9.32;8.30;;;21.10;98.50;;;;;;4995636;28;20058;-73
2023/09/04 00:34:06;;;;;;;9.05;8.15;;;21.10;98.60;;;;;;4994972;28;20019;-75
2023/09/04 00:36:31;;;;;;;9.45;8.32;;;21.00;98.60;;;;;;4995507;28;20061;-74
2023/09/04 00:38:57;;;;;;;9.15;8.25;;;21.00;98.70;;;;;;4993796;28;20022;-77
2023/09/04 00:41:23;;;;;;;8.68;7.93;;;21.00;98.70;;;;;;4995466;28;20480;-77
2023/09/04 00:43:48;;;;;;;8.85;8.07;;;21.00;98.70;;;;;;4995528;28;20041;-76
2023/09/04 00:46:14;;;;;;;9.18;8.13;;;21.00;98.80;;;;;;4995528;28;20498;-74
2023/09/04 00:48:40;;;;;;;8.70;7.78;;;21.00;98.80;;;;;;4995230;28;20026;-77
2023/09/04 00:51:06;;;;;;;9.07;8.27;;;20.90;98.80;;;;;;4995346;28;20057;-77
2023/09/04 00:53:33;;;;;;;9.25;8.45;;;20.90;98.80;;;;;;4994993;28;20052;-77
2023/09/04 00:56:02;;;;;;;9.63;7.93;;;21.00;98.90;;;;;;4995228;28;20037;-75
2023/09/04 00:58:27;;;;;;;9.60;8.73;;;20.90;98.80;;;;;;4995348;28;20365;-76
2023/09/04 01:00:54;;;;;;;10.35;8.43;;;20.90;98.90;;;;;;4993690;28;20030;-77
2023/09/04 01:03:21;;;;;;;9.30;8.32;;;20.90;98.90;;;;;;4993904;28;20470;-76
2023/09/04 01:05:47;;;;;;;9.57;8.65;;;20.90;98.90;;;;;;4994922;28;20029;-77
2023/09/04 01:08:14;;;;;;;9.32;8.43;;;20.80;98.90;;;;;;4994761;28;20023;-77
2023/09/04 01:10:46;;;;;;;10.95;8.05;;;20.80;98.90;;;;;;4994712;28;20027;-74
2023/09/04 01:13:25;;;;;;;10.30;8.05;;;20.80;98.90;;;;;;4994970;28;20081;-77
2023/09/04 01:15:52;;;;;;;9.27;8.45;;;20.90;98.90;;;;;;4994660;28;20045;-76
2023/09/04 01:18:19;;;;;;;9.90;9.10;;;20.80;98.90;;;;;;4994673;28;20077;-75
2023/09/04 01:20:58;;;;;;;9.20;8.32;;;20.70;98.90;;;;;;4993404;28;20077;-75
2023/09/04 01:23:25;;;;;;;12.13;8.65;;;20.80;98.90;;;;;;4994567;28;20557;-76
2023/09/04 01:26:06;;;;;;;9.68;8.80;;;20.70;98.90;;;;;;4994416;28;20022;-76
2023/09/04 01:28:48;;;;;;;9.70;8.73;;;20.80;99.00;;;;;;4994872;28;20113;-74
2023/09/04 01:31:18;;;;;;;9.95;8.98;;;20.70;99.00;;;;;;4994522;28;20364;-74
2023/09/04 01:33:49;;;;;;;10.93;9.93;;;20.60;99.00;;;;;;4994421;28;20024;-75
2023/09/04 01:36:16;;;;;;;11.65;9.52;;;20.70;99.00;;;;;;4994058;28;20030;-75
2023/09/04 01:38:45;;;;;;;10.13;9.23;;;20.70;99.10;;;;;;4994359;28;20455;-73
2023/09/04 01:41:11;;;;;;;10.70;9.70;;;20.60;99.00;;;;;;4994281;28;20030;-75
2023/09/04 01:43:36;;;;;;;14.38;9.90;;;20.60;99.00;;;;;;4994437;28;20022;-76
2023/09/04 01:46:02;;;;;;;11.32;10.20;;;20.50;99.10;;;;;;4993578;28;20034;-75
2023/09/04 01:48:28;;;;;;;10.80;9.80;;;20.50;99.10;;;;;;4994514;28;20061;-76
2023/09/04 01:50:54;;;;;;;10.55;9.55;;;20.50;99.10;;;;;;4993473;28;20041;-76
2023/09/04 01:53:20;;;;;;;11.27;10.13;;;20.50;99.10;;;;;;4993759;28;20020;-76
2023/09/04 01:55:46;;;;;;;11.05;10.05;;;20.50;99.10;;;;;;4993953;28;20113;-73
2023/09/04 01:58:11;;;;;;;11.95;10.10;;;20.50;99.10;;;;;;4992853;28;20060;-74
2023/09/04 02:00:38;;;;;;;11.20;10.20;;;20.40;99.10;;;;;;4993920;28;20018;-75
2023/09/04 02:03:03;;;;;;;12.55;10.40;;;20.40;99.20;;;;;;4993846;28;20534;-76
2023/09/04 02:05:29;;;;;;;11.88;10.80;;;20.50;99.20;;;;;;4992502;28;20106;-73
2023/09/04 02:07:55;;;;;;;10.38;9.25;;;20.40;99.20;;;;;;4993755;28;20027;-76
2023/09/04 02:10:23;;;;;;;11.32;9.93;;;20.40;99.30;;;;;;4993898;28;20097;-76
2023/09/04 02:12:49;;;;;;;11.63;10.45;;;20.40;99.30;;;;;;4992646;28;20050;-76
2023/09/04 02:15:15;;;;;;;10.95;9.85;;;20.40;99.30;;;;;;4993730;28;20073;-76
2023/09/04 02:17:41;;;;;;;11.93;10.82;;;20.40;99.40;;;;;;4993897;28;20018;-76
2023/09/04 02:20:07;;;;;;;12.38;11.23;;;20.40;99.30;;;;;;4993754;28;20046;-76
2023/09/04 02:22:33;;;;;;;12.38;11.10;;;20.30;99.30;;;;;;4993540;28;20023;-76
2023/09/04 02:24:58;;;;;;;12.57;11.35;;;20.30;99.40;;;;;;4993900;28;20092;-76
2023/09/04 02:27:24;;;;;;;12.32;11.23;;;20.30;99.40;;;;;;4993874;28;20030;-76
2023/09/04 02:29:49;;;;;;;14.23;11.48;;;20.30;99.40;;;;;;4993806;28;20383;-75
2023/09/04 02:32:15;;;;;;;11.80;10.77;;;20.30;99.40;;;;;;4992179;28;20023;-76
2023/09/04 02:34:41;;;;;;;12.55;11.45;;;20.20;99.40;;;;;;4993642;28;20022;-75
2023/09/04 02:37:06;;;;;;;12.77;11.48;;;20.20;99.40;;;;;;4993592;28;20532;-76
2023/09/04 02:39:32;;;;;;;13.13;11.93;;;20.20;99.40;;;;;;4993716;28;20026;-75
2023/09/04 02:41:57;;;;;;;12.73;11.40;;;20.20;99.50;;;;;;4993418;28;20031;-76
2023/09/04 02:44:23;;;;;;;14.20;12.55;;;20.20;99.50;;;;;;4992467;28;20019;-76
2023/09/04 02:46:48;;;;;;;13.30;12.02;;;20.20;99.50;;;;;;4993639;28;20052;-76
2023/09/04 02:49:14;;;;;;;13.23;11.93;;;20.20;99.50;;;;;;4993333;28;20026;-73
2023/09/04 02:51:40;;;;;;;13.02;11.75;;;20.20;99.50;;;;;;4993528;28;20105;-76
2023/09/04 02:54:05;;;;;;;13.10;11.80;;;20.10;99.50;;;;;;4993556;28;20049;-76
2023/09/04 02:56:31;;;;;;;13.30;12.05;;;20.10;99.60;;;;;;4993892;28;20444;-76
2023/09/04 02:58:56;;;;;;;13.05;11.95;;;20.10;99.70;;;;;;4997337;28;20077;-73
2023/09/04 03:01:22;;;;;;;13.35;12.15;;;20.10;99.70;;;;;;4997151;28;20376;-74
2023/09/04 03:03:48;;;;;;;12.65;11.35;;;20.10;99.70;;;;;;4997186;28;20030;-76
2023/09/04 03:06:13;;;;;;;13.27;11.98;;;20.10;99.80;;;;;;4997416;28;20034;-77
2023/09/04 03:08:39;;;;;;;14.23;12.23;;;20.10;99.70;;;;;;4997138;28;20098;-75
2023/09/04 03:11:11;;;;;;;14.02;12.68;;;20.10;99.70;;;;;;4997359;28;20038;-74
2023/09/04 03:13:37;;;;;;;;;;;20.00;99.80;;;;;;4997572;28;20415;-77
2023/09/04 03:16:05;;;;;;;14.00;12.70;;;20.00;99.80;;;;;;4997243;28;19920;-75
2023/09/04 03:18:34;;;;;;;13.40;12.00;;;20.00;99.80;;;;;;4996759;28;20038;-75
2023/09/04 03:21:01;;;;;;;15.40;13.98;;;20.00;99.80;;;;;;4997079;28;20027;-74
2023/09/04 03:23:26;;;;;;;14.60;12.68;;;20.00;99.80;;;;;;4996841;28;20093;-76
2023/09/04 03:25:52;;;;;;;14.38;13.02;;;19.90;99.90;;;;;;4997005;28;20031;-74
2023/09/04 03:28:18;;;;;;;14.43;13.13;;;19.90;99.90;;;;;;4996756;28;20032;-73
2023/09/04 03:30:43;;;;;;;15.15;13.65;;;19.80;99.90;;;;;;4996898;28;20408;-74
2023/09/04 03:33:09;;;;;;;14.05;12.75;;;19.90;99.90;;;;;;4996321;28;20077;-75
2023/09/04 03:35:34;;;;;;;14.35;12.85;;;19.80;99.90;;;;;;4996735;28;20490;-75
2023/09/04 03:38:00;;;;;;;14.05;12.68;;;19.80;99.90;;;;;;4996688;28;20031;-75
2023/09/04 03:40:26;;;;;;;14.25;12.77;;;19.80;99.90;;;;;;4997154;28;20452;-74
2023/09/04 03:42:53;;;;;;;15.50;14.10;;;19.80;99.90;;;;;;4996501;28;20419;-76
2023/09/04 03:45:19;;;;;;;14.82;13.48;;;19.80;99.90;;;;;;4996496;28;20026;-76
2023/09/04 03:47:46;;;;;;;14.13;12.82;;;19.70;99.90;;;;;;4996264;28;20122;-73
2023/09/04 03:50:12;;;;;;;14.85;12.35;;;19.70;99.90;;;;;;4996400;28;20077;-74
2023/09/04 03:52:39;;;;;;;15.13;13.52;;;19.70;99.90;;;;;;4996290;28;20022;-73
2023/09/04 03:55:09;;;;;;;14.98;13.65;;;19.70;99.90;;;;;;4996460;28;20033;-76
2023/09/04 03:57:36;;;;;;;18.08;13.63;;;19.70;99.90;;;;;;4996351;28;20345;-76
2023/09/04 04:00:03;;;;;;;15.57;13.98;;;19.70;99.90;;;;;;4996319;28;20383;-73
2023/09/04 04:02:28;;;;;;;14.57;13.20;;;19.60;99.90;;;;;;4995674;28;20023;-75
2023/09/04 04:04:54;;;;;;;14.25;12.82;;;19.60;99.90;;;;;;4996313;28;20034;-75
2023/09/04 04:07:20;;;;;;;15.82;14.40;;;19.70;99.90;;;;;;4994170;28;20460;-75
2023/09/04 04:09:47;;;;;;;14.57;13.20;;;19.60;99.90;;;;;;4996000;28;20077;-76
2023/09/04 04:12:14;;;;;;;15.57;13.80;;;19.60;99.90;;;;;;4996060;28;20030;-74
2023/09/04 04:14:40;;;;;;;15.07;13.68;;;19.60;99.90;;;;;;4995936;28;20018;-74
2023/09/04 04:17:08;;;;;;;15.52;13.80;;;19.60;99.90;;;;;;4995810;28;20038;-76
2023/09/04 04:19:34;;;;;;;15.55;14.15;;;19.60;99.90;;;;;;4995720;28;20088;-73
2023/09/04 04:21:59;;;;;;;15.70;14.27;;;19.50;99.90;;;;;;4994739;28;20034;-77
2023/09/04 04:24:27;;;;;;;16.20;14.68;;;19.50;99.90;;;;;;4995753;28;20515;-77
2023/09/04 04:26:52;;;;;;;16.08;14.48;;;19.50;99.90;;;;;;4994726;28;20019;-75
2023/09/04 04:29:18;;;;;;;17.48;15.43;;;19.50;99.90;;;;;;4995621;28;20121;-76
2023/09/04 04:31:44;;;;;;;19.65;15.73;;;19.50;99.90;;;;;;4994247;28;20494;-76
2023/09/04 04:34:09;;;;;;;35.25;16.70;;;19.50;99.90;;;;;;4995641;28;20026;-75
2023/09/04 04:36:35;;;;;;;25.17;16.42;;;19.40;99.90;;;;;;4995551;28;20050;-75
2023/09/04 04:39:01;;;;;;;25.83;16.27;;;19.40;99.90;;;;;;4995399;28;20030;-73
2023/09/04 04:41:27;;;;;;;23.80;15.30;;;19.40;99.90;;;;;;4995475;28;20109;-75
2023/09/04 04:43:52;;;;;;;17.55;15.40;;;19.40;99.90;;;;;;4995334;28;20431;-75
2023/09/04 04:46:19;;;;;;;16.20;14.52;;;19.40;99.90;;;;;;4995156;28;20018;-74
2023/09/04 04:48:44;;;;;;;15.65;14.10;;;19.40;99.90;;;;;;4989304;28;20064;-73
2023/09/04 04:51:10;;;;;;;16.55;15.02;;;19.40;99.90;;;;;;4990732;28;20476;-75
2023/09/04 04:53:36;;;;;;;17.00;15.35;;;19.40;99.90;;;;;;4993963;28;20022;-75
2023/09/04 04:56:02;;;;;;;16.98;14.85;;;19.30;99.90;;;;;;4994998;28;20046;-77
2023/09/04 04:58:27;;;;;;;17.40;15.60;;;19.30;99.90;;;;;;4994481;28;20015;-77
2023/09/04 05:00:53;;;;;;;16.40;14.70;;;19.30;99.90;;;;;;4993417;28;20237;-73
2023/09/04 05:03:18;;;;;;;17.55;15.95;;;19.20;99.90;;;;;;4993603;28;20471;-77
2023/09/04 05:05:46;;;;;;;18.75;15.85;;;19.20;99.90;;;;;;4994399;28;20446;-76
2023/09/04 05:08:12;;;;;;;18.08;15.65;;;19.30;99.90;;;;;;4992568;28;20102;-75
2023/09/04 05:10:38;;;;;;;18.58;15.65;;;19.30;99.90;;;;;;4993118;28;20023;-75
2023/09/04 05:13:04;;;;;;;18.50;16.52;;;19.30;99.90;;;;;;4994297;28;20037;-74
2023/09/04 05:15:29;;;;;;;17.23;15.57;;;19.30;99.90;;;;;;4994767;28;20035;-74
2023/09/04 05:17:55;;;;;;;19.15;16.35;;;19.30;99.90;;;;;;4992192;28;20497;-75
2023/09/04 05:20:21;;;;;;;19.95;16.67;;;19.30;99.90;;;;;;4974989;28;20443;-74
2023/09/04 05:22:46;;;;;;;17.50;15.75;;;19.30;99.90;;;;;;4957901;28;20508;-73
2023/09/04 05:25:15;;;;;;;17.60;15.57;;;19.30;99.90;;;;;;4975147;28;20416;-75
2023/09/04 05:27:41;;;;;;;17.73;15.90;;;19.20;99.90;;;;;;4957805;28;20026;-75
2023/09/04 05:30:07;;;;;;;16.65;14.93;;;19.20;99.90;;;;;;4973869;28;20031;-75
2023/09/04 05:32:33;;;;;;;19.27;15.50;;;19.20;99.90;;;;;;4982713;28;20407;-74
2023/09/04 05:34:58;;;;;;;16.92;15.32;;;19.20;99.90;;;;;;4970220;28;20383;-76
2023/09/04 05:37:24;;;;;;;17.80;15.23;;;19.20;99.90;;;;;;4974465;28;20027;-75
2023/09/04 05:39:50;;;;;;;19.10;15.63;;;19.20;99.90;;;;;;4983430;28;20488;-74
2023/09/04 05:42:15;;;;;;;21.48;15.70;;;19.20;99.90;;;;;;4956894;28;20397;-74
2023/09/04 05:44:41;;;;;;;19.35;16.40;;;19.10;99.90;;;;;;4973964;28;20503;-76
2023/09/04 05:47:07;;;;;;;17.23;15.73;;;19.10;99.90;;;;;;4972898;28;20472;-75
2023/09/04 05:49:32;;;;;;;17.13;15.52;;;19.10;99.90;;;;;;4971343;28;20066;-76
2023/09/04 05:51:58;;;;;;;17.70;15.82;;;19.10;99.90;;;;;;4973707;28;20025;-75
2023/09/04 05:54:24;;;;;;;24.50;18.00;;;19.00;99.90;;;;;;4970014;28;20033;-74
2023/09/04 05:56:50;;;;;;;19.13;17.23;;;19.10;99.90;;;;;;4973802;28;20398;-77
2023/09/04 05:59:15;;;;;;;19.00;17.00;;;19.00;99.90;;;;;;4974127;28;20027;-77
2023/09/04 06:01:41;;;;;;;23.42;17.80;;;19.00;99.90;;;;;;4972407;28;20034;-75
2023/09/04 06:04:07;;;;;;;19.58;17.30;;;19.00;99.90;;;;;;4974256;28;20134;-73
2023/09/04 06:06:32;;;;;;;20.45;18.10;;;19.00;99.90;;;;;;4955344;28;20030;-74
2023/09/04 06:08:58;;;;;;;18.83;16.77;;;19.00;99.90;;;;;;4954960;28;20031;-73
2023/09/04 06:11:24;;;;;;;18.67;16.35;;;19.00;99.90;;;;;;4972386;28;20150;-73
2023/09/04 06:13:50;;;;;;;19.73;17.80;;;19.00;99.90;;;;;;4974121;28;20073;-79
2023/09/04 06:16:19;;;;;;;19.33;17.33;;;19.00;99.90;;;;;;4972292;28;20062;-74
2023/09/04 06:18:44;;;;;;;19.45;17.25;;;19.10;99.90;;;;;;4983408;28;20034;-75
2023/09/04 06:21:10;;;;;;;19.55;17.67;;;19.00;99.90;;;;;;4993252;28;20387;-74
2023/09/04 06:23:35;;;;;;;20.33;17.85;;;19.00;99.90;;;;;;4993897;28;20038;-75
2023/09/04 06:26:02;;;;;;;19.73;17.63;;;19.00;99.90;;;;;;4993219;28;20019;-74
2023/09/04 06:28:28;;;;;;;21.60;18.17;;;19.00;99.90;;;;;;4992461;28;20014;-75
2023/09/04 06:30:55;;;;;;;19.33;17.23;;;19.00;99.90;;;;;;4993149;28;20479;-74
2023/09/04 06:33:21;;;;;;;19.88;18.00;;;19.00;99.90;;;;;;4993737;28;20034;-75
2023/09/04 06:35:47;;;;;;;19.85;17.75;;;19.00;99.90;;;;;;4993627;28;20037;-75
2023/09/04 06:38:14;;;;;;;21.75;19.38;;;19.10;99.90;;;;;;4992504;28;20030;-75
2023/09/04 06:40:40;;;;;;;19.38;17.58;;;19.10;99.90;;;;;;4993646;28;20169;-75
2023/09/04 06:43:05;;;;;;;19.38;17.50;;;19.10;99.90;;;;;;4993492;28;20054;-75
2023/09/04 06:45:31;;;;;;;19.55;17.60;;;19.20;99.90;;;;;;4993581;28;20027;-75
2023/09/04 06:47:57;;;;;;;20.02;18.15;;;19.10;99.90;;;;;;4993451;28;20033;-75
2023/09/04 06:50:22;;;;;;;19.75;17.85;;;19.10;99.90;;;;;;4993738;28;20037;-73
2023/09/04 06:52:48;;;;;;;20.38;18.23;;;19.20;99.90;;;;;;4993422;28;20027;-76
2023/09/04 06:55:13;;;;;;;22.00;18.70;;;19.20;99.90;;;;;;4992068;28;20426;-75
2023/09/04 06:57:39;;;;;;;25.98;17.08;;;19.10;99.90;;;;;;4993523;28;20479;-73
2023/09/04 07:00:08;;;;;;;19.50;17.33;;;19.20;99.90;;;;;;4993558;28;20507;-76
2023/09/04 07:02:35;;;;;;;19.17;17.08;;;19.20;99.90;;;;;;4993435;28;20019;-77
2023/09/04 07:05:00;;;;;;;18.83;17.02;;;19.30;99.90;;;;;;4993425;28;20026;-76
2023/09/04 07:07:26;;;;;;;18.45;16.70;;;19.30;99.90;;;;;;4993486;28;20041;-74
2023/09/04 07:09:51;;;;;;;18.58;16.77;;;19.30;99.90;;;;;;4992939;28;20531;-76
2023/09/04 07:12:17;;;;;;;17.77;15.38;;;19.30;99.90;;;;;;4993314;28;20031;-75
2023/09/04 07:14:43;;;;;;;17.98;16.27;;;19.40;99.90;;;;;;4993549;28;20023;-76
2023/09/04 07:17:08;;;;;;;19.08;17.17;;;19.40;99.90;;;;;;4993298;28;20041;-76
2023/09/04 07:19:34;;;;;;;18.83;16.85;;;19.40;99.90;;;;;;4993316;28;20033;-75
2023/09/04 07:21:59;;;;;;;17.73;15.98;;;19.50;99.90;;;;;;4993107;28;20030;-76
2023/09/04 07:24:25;;;;;;;17.10;15.30;;;19.50;99.90;;;;;;4993164;28;20094;-75
2023/09/04 07:26:51;;;;;;;16.05;14.45;;;19.60;99.90;;;;;;4992770;28;20491;-76
2023/09/04 07:29:17;;;;;;;16.63;15.13;;;19.60;99.90;;;;;;4992080;28;20030;-75
2023/09/04 07:31:43;;;;;;;17.17;15.20;;;19.70;99.90;;;;;;5005325;28;20030;-76
2023/09/04 07:34:08;;;;;;;18.10;16.30;;;19.70;99.90;;;;;;5011568;28;20026;-75
2023/09/04 07:36:34;;;;;;;17.50;15.70;;;19.70;99.90;;;;;;5002849;28;20069;-76
2023/09/04 07:39:00;;;;;;;17.40;15.70;;;19.80;99.90;;;;;;4992672;28;20031;-77
2023/09/04 07:41:25;;;;;;;16.08;14.38;;;19.90;99.90;;;;;;4993263;28;20415;-77
2023/09/04 07:43:51;;;;;;;35.45;16.45;;;19.90;99.90;;;;;;4994872;28;20506;-75
2023/09/04 07:46:17;;;;;;;12.02;10.82;;;20.00;99.90;;;;;;4996509;28;20030;-75
2023/09/04 07:48:44;;;;;;;18.27;14.52;;;20.10;99.90;;;;;;4995091;28;20518;-73
2023/09/04 07:51:10;;;;;;;17.42;15.43;;;20.10;99.90;;;;;;4997224;28;20026;-72
2023/09/04 07:53:36;;;;;;;15.30;13.90;;;20.20;99.90;;;;;;4999277;28;20486;-70
2023/09/04 07:56:02;;;;;;;15.40;13.90;;;20.20;99.90;;;;;;4995730;28;20047;-72
2023/09/04 07:58:29;;;;;;;16.88;14.95;;;20.20;99.90;;;;;;5013936;28;20486;-71
2023/09/04 08:00:55;;;;;;;14.82;13.32;;;20.30;99.90;;;;;;5015913;28;20128;-72
2023/09/04 08:03:21;;;;;;;16.48;14.05;;;20.30;99.90;;;;;;5009271;28;20416;-71
2023/09/04 08:05:47;;;;;;;14.93;13.52;;;20.40;99.90;;;;;;4995432;28;20045;-72
2023/09/04 08:08:13;;;;;;;16.13;14.52;;;20.40;99.90;;;;;;4995512;28;20392;-72
2023/09/04 08:10:45;;;;;;;14.73;13.23;;;20.40;99.90;;;;;;4994882;28;20034;-73
2023/09/04 08:13:15;;;;;;;15.35;13.80;;;20.50;99.90;;;;;;4994892;28;20038;-73
2023/09/04 08:15:41;;;;;;;16.25;13.68;;;20.50;99.90;;;;;;4995224;28;20031;-72
2023/09/04 08:18:11;;;;;;;14.48;13.10;;;20.60;99.90;;;;;;4993296;28;20026;-72
2023/09/04 08:20:37;;;;;;;14.65;13.25;;;20.60;99.90;;;;;;4995692;28;20043;-73
2023/09/04 08:23:04;;;;;;;15.30;13.80;;;20.70;99.90;;;;;;4995084;28;20022;-72
2023/09/04 08:25:31;;;;;;;14.07;12.60;;;20.70;99.90;;;;;;4995674;28;20030;-72
2023/09/04 08:27:56;;;;;;;13.07;11.75;;;20.70;99.90;;;;;;4995790;28;20086;-73
2023/09/04 08:30:23;;;;;;;15.68;13.73;;;20.70;99.90;;;;;;5002867;28;20475;-72
2023/09/04 08:32:49;;;;;;;15.05;13.50;;;20.80;99.90;;;;;;5015241;28;20419;-72
2023/09/04 08:35:15;;;;;;;15.10;13.60;;;20.70;99.90;;;;;;5015141;28;20036;-73
2023/09/04 08:37:40;;;;;;;14.90;13.57;;;20.80;99.90;;;;;;5014854;28;20105;-73
2023/09/04 08:40:07;;;;;;;14.82;13.27;;;20.80;99.90;;;;;;5014958;28;20060;-72
2023/09/04 08:42:40;;;;;;;14.70;13.32;;;20.80;99.90;;;;;;5004242;28;20057;-72
2023/09/04 08:45:07;;;;;;;13.57;12.25;;;20.80;99.90;;;;;;4995401;28;20061;-73
2023/09/04 08:47:42;;;;;;;13.60;11.63;;;20.90;99.90;;;;;;4993860;28;20026;-73
2023/09/04 08:50:09;;;;;;;13.00;11.60;;;20.90;99.90;;;;;;4994663;28;20110;-72
2023/09/04 08:52:37;;;;;;;15.98;12.13;;;20.90;99.90;;;;;;4993670;28;20105;-72
2023/09/04 08:55:07;;;;;;;17.75;11.77;;;21.00;99.90;;;;;;4993392;28;20030;-72
2023/09/04 08:57:34;;;;;;;48.50;14.30;;;21.00;99.90;;;;;;4994889;28;20042;-72
2023/09/04 09:00:06;;;;;;;74.85;17.58;;;21.00;99.90;;;;;;4994996;28;20041;-72
2023/09/04 09:02:33;;;;;;;36.08;13.57;;;21.00;99.90;;;;;;4994601;28;20589;-72
2023/09/04 09:04:59;;;;;;;14.40;11.60;;;21.10;99.90;;;;;;4995005;28;20391;-73
2023/09/04 09:07:29;;;;;;;11.63;10.38;;;21.10;99.90;;;;;;4994763;28;20026;-72
2023/09/04 09:10:00;;;;;;;47.58;14.13;;;21.10;99.90;;;;;;4993733;28;20037;-72
2023/09/04 09:12:26;;;;;;;17.42;12.93;;;21.10;99.90;;;;;;4995055;28;20034;-71
2023/09/04 09:14:53;;;;;;;14.00;11.88;;;21.10;99.90;;;;;;4994819;28;20030;-71
2023/09/04 09:17:19;;;;;;;15.45;11.25;;;21.20;99.90;;;;;;4995069;28;20030;-74
2023/09/04 09:19:44;;;;;;;12.40;10.90;;;21.20;99.90;;;;;;4994285;28;20455;-71
2023/09/04 09:22:15;;;;;;;12.02;10.45;;;21.20;99.90;;;;;;4994848;28;20042;-71
2023/09/04 09:24:54;;;;;;;12.52;11.10;;;21.20;99.90;;;;;;4993535;28;20026;-71
2023/09/04 09:27:24;;;;;;;11.55;10.45;;;21.20;99.90;;;;;;4986089;28;20997;-72
2023/09/04 09:29:50;;;;;;;11.98;9.80;;;21.20;99.90;;;;;;4990349;28;20169;-73
2023/09/04 09:32:26;;;;;;;12.02;8.98;;;21.20;99.90;;;;;;4992965;28;20050;-72
2023/09/04 09:34:55;;;;;;;12.18;9.77;;;21.30;99.90;;;;;;4992745;28;20535;-71
2023/09/04 09:37:26;;;;;;;12.35;8.88;;;21.30;99.90;;;;;;4994111;28;20034;-71
2023/09/04 09:39:53;;;;;;;11.38;8.65;;;21.30;99.90;;;;;;4993318;28;20038;-71
2023/09/04 09:42:23;;;;;;;9.55;8.55;;;21.30;99.90;;;;;;4991708;28;20022;-70
2023/09/04 09:44:51;;;;;;;9.35;8.55;;;21.30;99.90;;;;;;4991493;28;20038;-71
2023/09/04 09:47:25;;;;;;;9.65;8.23;;;21.40;99.90;;;;;;4991354;28;20027;-71
2023/09/04 09:49:55;;;;;;;8.82;7.93;;;21.40;99.90;;;;;;4991817;28;20042;-71
2023/09/04 09:52:20;;;;;;;9.05;8.18;;;21.40;99.90;;;;;;4994015;28;20428;-72
2023/09/04 09:54:47;;;;;;;8.35;7.55;;;21.40;99.90;;;;;;4993705;28;20556;-71
2023/09/04 09:57:15;;;;;;;9.57;7.88;;;21.50;99.90;;;;;;4983441;28;20046;-72
2023/09/04 09:59:48;;;;;;;8.38;7.53;;;21.50;99.90;;;;;;4993630;28;20018;-72
2023/09/04 10:02:22;;;;;;;7.95;7.15;;;21.50;99.90;;;;;;4985482;28;20448;-72
2023/09/04 10:04:49;;;;;;;7.13;6.43;;;21.50;99.90;;;;;;4993207;28;20073;-73
2023/09/04 10:07:21;;;;;;;9.07;7.40;;;21.50;99.90;;;;;;4991805;28;20077;-72
2023/09/04 10:10:05;;;;;;;8.65;7.78;;;21.50;99.90;;;;;;4993259;28;20033;-72
2023/09/04 10:12:46;;;;;;;7.38;6.68;;;21.50;99.90;;;;;;4993551;28;20038;-72
2023/09/04 10:15:15;;;;;;;7.07;6.47;;;21.60;99.90;;;;;;4994661;28;20471;-71
2023/09/04 10:17:46;;;;;;;9.20;6.68;;;21.60;99.90;;;;;;4991525;28;20027;-72
2023/09/04 10:20:14;;;;;;;8.10;6.80;;;21.60;99.90;;;;;;4992323;28;20166;-72
2023/09/04 10:23:00;;;;;;;7.15;6.32;;;21.60;99.70;;;;;;4993097;28;20551;-72
2023/09/04 10:25:41;;;;;;;6.35;5.68;;;21.70;99.50;;;;;;4993626;28;20120;-72
2023/09/04 10:28:42;;;;;;;12.75;6.95;;;21.70;99.80;;;;;;4991164;28;20113;-72
2023/09/04 10:31:09;;;;;;;6.70;5.20;;;21.70;99.70;;;;;;4974486;28;20057;-72
2023/09/04 10:33:38;;;;;;;6.25;5.70;;;21.70;99.90;;;;;;4982373;28;20023;-72
2023/09/04 10:36:05;;;;;;;6.30;5.68;;;21.70;99.80;;;;;;4988837;28;20475;-73
2023/09/04 10:38:31;;;;;;;7.45;4.90;;;21.80;99.80;;;;;;4992848;28;20164;-73
2023/09/04 10:40:58;;;;;;;5.60;5.03;;;21.80;99.10;;;;;;4982888;28;20062;-72
2023/09/04 10:43:41;;;;;;;4.65;4.20;;;21.80;99.20;;;;;;4989948;28;20482;-71
2023/09/04 10:46:08;;;;;;;4.05;3.28;;;21.80;99.00;;;;;;4991501;28;20030;-71
2023/09/04 10:48:51;;;;;;;6.85;4.13;;;21.80;99.90;;;;;;4991644;28;20046;-71
2023/09/04 10:51:37;;;;;;;6.05;4.28;;;21.80;99.90;;;;;;4985927;28;20022;-72
2023/09/04 10:54:17;;;;;;;6.85;4.35;;;21.80;99.80;;;;;;4992511;28;20053;-72
2023/09/04 10:57:13;;;;;;;4.75;3.65;;;21.90;98.70;;;;;;4992433;28;20403;-71
2023/09/04 10:59:53;;;;;;;6.75;3.67;;;21.90;99.00;;;;;;4990766;28;20085;-72
2023/09/04 11:02:26;;;;;;;4.53;4.13;;;21.90;99.10;;;;;;4991254;28;20530;-73
2023/09/04 11:04:53;;;;;;;8.32;4.45;;;21.90;99.20;;;;;;4981182;28;20372;-73
2023/09/04 11:07:21;;;;;;;4.65;4.25;;;21.90;99.60;;;;;;4992290;28;20053;-73
2023/09/04 11:10:07;;;;;;;4.05;3.72;;;21.90;99.20;;;;;;4988428;28;20023;-73
2023/09/04 11:12:35;;;;;;;5.50;3.90;;;21.90;99.50;;;;;;4982014;28;20053;-72
2023/09/04 11:15:01;;;;;;;4.35;3.70;;;21.90;99.80;;;;;;4988490;28;20038;-73
2023/09/04 11:17:29;;;;;;;6.18;4.47;;;22.00;99.70;;;;;;4981447;28;20096;-72
2023/09/04 11:19:55;;;;;;;4.88;4.00;;;22.00;99.10;;;;;;4983672;28;20086;-73
2023/09/04 11:22:26;;;;;;;4.20;3.80;;;22.00;98.90;;;;;;4976910;28;20027;-72
2023/09/04 11:24:54;;;;;;;6.38;4.70;;;22.00;98.70;;;;;;4974893;28;20554;-71
2023/09/04 11:27:21;;;;;;;4.95;3.88;;;22.10;98.70;;;;;;4981297;28;20034;-72
2023/09/04 11:29:48;;;;;;;3.90;3.60;;;22.10;98.70;;;;;;4957611;29;20042;-72
2023/09/04 11:32:15;;;;;;;4.60;4.13;;;22.10;97.70;;;;;;4971892;28;20484;-72
2023/09/04 11:34:45;;;;;;;5.05;4.07;;;22.20;96.70;;;;;;4961591;28;20064;-72
2023/09/04 11:37:12;;;;;;;6.88;3.88;;;22.20;96.70;;;;;;4977154;28;20039;-72
2023/09/04 11:39:58;;;;;;;5.18;3.92;;;22.20;97.60;;;;;;4977485;28;20027;-71
2023/09/04 11:42:27;;;;;;;6.15;4.50;;;22.30;96.90;;;;;;4978211;28;20043;-74
2023/09/04 11:44:54;;;;;;;8.15;4.25;;;22.30;97.20;;;;;;4975712;28;20162;-72
2023/09/04 11:47:22;;;;;;;4.95;4.13;;;22.30;96.70;;;;;;4948935;28;20030;-72
2023/09/04 11:49:48;;;;;;;9.45;5.75;;;22.30;96.30;;;;;;4977094;28;20027;-71
2023/09/04 11:52:19;;;;;;;9.25;4.68;;;22.40;96.70;;;;;;4970198;28;20058;-73
2023/09/04 11:54:45;;;;;;;8.50;4.82;;;22.40;96.80;;;;;;4981137;28;20026;-72
2023/09/04 11:57:12;;;;;;;8.38;6.50;;;22.40;97.80;;;;;;4975928;28;20112;-72
2023/09/04 11:59:40;;;;;;;11.13;6.55;;;22.40;97.50;;;;;;4961804;28;20165;-73
2023/09/04 12:02:10;;;;;;;9.05;5.60;;;22.50;97.30;;;;;;4975933;28;20042;-74
2023/09/04 12:04:36;;;;;;;8.55;5.20;;;22.40;97.00;;;;;;4974831;28;20026;-73
2023/09/04 12:07:04;;;;;;;6.63;5.70;;;22.50;96.90;;;;;;4958501;28;20023;-72
2023/09/04 12:09:30;;;;;;;6.60;4.90;;;22.50;96.90;;;;;;4975840;28;20026;-71
2023/09/04 12:11:56;;;;;;;5.15;4.53;;;22.50;96.90;;;;;;4975712;28;20027;-72
2023/09/04 12:14:24;;;;;;;5.63;4.60;;;22.50;96.80;;;;;;4957831;28;20034;-72
2023/09/04 12:16:51;;;;;;;6.70;4.00;;;22.60;96.60;;;;;;4973891;28;20101;-72
2023/09/04 12:19:24;;;;;;;6.07;4.65;;;22.50;97.40;;;;;;4984834;28;20035;-72
2023/09/04 12:21:51;;;;;;;4.93;3.90;;;22.60;97.20;;;;;;4976385;28;20026;-72
2023/09/04 12:24:18;;;;;;;5.88;3.20;;;22.60;97.30;;;;;;4995369;28;20113;-70
2023/09/04 12:26:48;;;;;;;4.30;3.38;;;22.60;95.50;;;;;;4995076;28;20026;-71
2023/09/04 12:29:13;;;;;;;6.43;3.08;;;22.60;96.30;;;;;;4996353;28;20034;-71
2023/09/04 12:31:41;;;;;;;3.85;2.63;;;22.60;97.70;;;;;;4992672;28;20018;-71
2023/09/04 12:34:07;;;;;;;3.20;2.90;;;22.60;95.30;;;;;;4991004;28;20080;-70
2023/09/04 12:36:34;;;;;;;3.03;2.40;;;22.70;95.80;;;;;;4993712;28;20034;-70