Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:06;;;;;;;2.47;2.13;;;;;;;;;;11143579;26;20471;-65
2024/04/15 00:07:09;;;;;;;2.95;2.53;;;;;;;;;;11143302;26;20585;-65
2024/04/15 00:12:10;;;;;;;6.13;2.67;;;;;;;;;;11140225;26;20042;-64
2024/04/15 00:17:10;;;;;;;6.72;2.80;;;;;;;;;;11142017;26;20027;-65
2024/04/15 00:22:13;;;;;;;5.72;3.00;;;;;;;;;;11140762;26;20035;-65
2024/04/15 00:27:13;;;;;;;3.60;2.30;;;;;;;;;;11140563;26;20046;-65
2024/04/15 00:32:14;;;;;;;7.75;2.88;;;;;;;;;;11147398;26;20023;-65
2024/04/15 00:37:17;;;;;;;2.92;2.47;;;;;;;;;;11147649;26;20034;-65
2024/04/15 00:42:17;;;;;;;3.78;2.45;;;;;;;;;;11146560;26;20030;-65
2024/04/15 00:47:17;;;;;;;4.55;2.35;;;;;;;;;;11194423;25;20368;-65
2024/04/15 00:52:20;;;;;;;2.85;2.50;;;;;;;;;;11193472;25;20047;-65
2024/04/15 00:57:21;;;;;;;8.63;2.60;;;;;;;;;;11193655;25;20029;-65
2024/04/15 01:02:21;;;;;;;2.58;2.00;;;;;;;;;;11195695;25;20381;-65
2024/04/15 01:07:24;;;;;;;8.25;2.53;;;;;;;;;;11192694;25;20021;-66
2024/04/15 01:12:25;;;;;;;3.33;2.55;;;;;;;;;;11192752;25;20510;-65
2024/04/15 01:17:25;;;;;;;4.97;2.42;;;;;;;;;;11192496;25;20034;-65
2024/04/15 01:22:32;;;;;;;2.13;1.90;;;;;;;;;;11192956;25;20043;-65
2024/04/15 01:27:37;;;;;;;4.32;2.85;;;;;;;;;;11191506;25;20040;-65
2024/04/15 01:32:37;;;;;;;4.25;2.13;;;;;;;;;;11189352;25;20029;-65
2024/04/15 01:37:37;;;;;;;3.17;2.13;;;;;;;;;;11192431;25;20406;-65
2024/04/15 01:42:40;;;;;;;5.20;2.75;;;;;;;;;;11188329;25;20057;-65
2024/04/15 01:47:45;;;;;;;4.63;2.28;;;;;;;;;;11194993;25;20038;-65
2024/04/15 01:52:46;;;;;;;3.05;2.75;;;;;;;;;;11191824;25;20026;-65
2024/04/15 01:57:49;;;;;;;3.72;2.40;;;;;;;;;;11192129;25;20026;-65
2024/04/15 02:02:49;;;;;;;5.43;2.65;;;;;;;;;;11178389;25;20052;-65
2024/04/15 02:07:50;;;;;;;4.82;2.60;;;;;;;;;;11190734;25;20127;-65
2024/04/15 02:12:53;;;;;;;3.65;2.42;;;;;;;;;;11190070;25;20022;-64
2024/04/15 02:17:53;;;;;;;4.13;2.67;;;;;;;;;;11186133;25;20054;-65
2024/04/15 02:22:55;;;;;;;3.75;2.47;;;;;;;;;;11191262;25;20037;-65
2024/04/15 02:27:58;;;;;;;5.15;2.20;;;;;;;;;;11193878;25;20045;-65
2024/04/15 02:32:59;;;;;;;3.60;2.58;;;;;;;;;;11191851;25;20049;-65
2024/04/15 02:37:59;;;;;;;6.53;2.70;;;;;;;;;;11180184;25;20033;-66
2024/04/15 02:43:02;;;;;;;3.65;2.58;;;;;;;;;;11187473;25;20021;-66
2024/04/15 02:48:02;;;;;;;4.07;2.88;;;;;;;;;;11174077;25;20016;-66
2024/04/15 02:53:03;;;;;;;2.33;2.13;;;;;;;;;;11180711;25;20022;-66
2024/04/15 02:58:06;;;;;;;6.28;2.50;;;;;;;;;;11190144;25;20025;-66
2024/04/15 03:03:06;;;;;;;4.88;2.60;;;;;;;;;;11184959;25;20030;-65
2024/04/15 03:08:07;;;;;;;3.78;2.38;;;;;;;;;;11189509;25;20475;-66
2024/04/15 03:13:10;;;;;;;3.15;2.78;;;;;;;;;;11192441;25;20036;-65
2024/04/15 03:18:10;;;;;;;3.75;2.67;;;;;;;;;;11186479;25;20034;-64
2024/04/15 03:23:11;;;;;;;2.97;2.67;;;;;;;;;;11187642;25;20021;-66
2024/04/15 03:28:14;;;;;;;4.15;2.63;;;;;;;;;;11186836;25;20034;-65
2024/04/15 03:33:14;;;;;;;3.60;2.70;;;;;;;;;;11188099;25;20034;-65
2024/04/15 03:38:15;;;;;;;7.00;2.70;;;;;;;;;;11190299;25;20041;-65
2024/04/15 03:43:18;;;;;;;4.95;2.70;;;;;;;;;;11183256;25;20038;-66
2024/04/15 03:48:18;;;;;;;3.03;2.60;;;;;;;;;;11177582;25;20034;-65
2024/04/15 03:53:18;;;;;;;3.95;2.60;;;;;;;;;;11187959;25;20393;-64
2024/04/15 03:58:21;;;;;;;10.65;3.22;;;;;;;;;;11180645;25;20012;-65
2024/04/15 04:03:22;;;;;;;5.95;2.97;;;;;;;;;;11180064;25;19997;-65
2024/04/15 04:08:22;;;;;;;4.30;2.55;;;;;;;;;;11188705;25;20447;-65
2024/04/15 04:13:25;;;;;;;5.80;3.00;;;;;;;;;;11181920;25;20012;-66
2024/04/15 04:18:25;;;;;;;7.07;3.17;;;;;;;;;;11190672;25;20002;-65
2024/04/15 04:23:25;;;;;;;6.68;3.40;;;;;;;;;;11184527;25;20026;-65
2024/04/15 04:28:28;;;;;;;6.22;3.05;;;;;;;;;;11193130;25;20041;-67
2024/04/15 04:33:29;;;;;;;7.93;3.13;;;;;;;;;;11185926;25;20034;-66
2024/04/15 04:38:29;;;;;;;3.25;2.97;;;;;;;;;;11196677;25;20041;-66
2024/04/15 04:43:32;;;;;;;7.30;3.03;;;;;;;;;;11189525;25;20043;-66
2024/04/15 04:48:32;;;;;;;3.90;3.50;;;;;;;;;;11189928;25;20011;-66
2024/04/15 04:53:33;;;;;;;5.07;3.25;;;;;;;;;;11191680;25;20030;-65
2024/04/15 04:58:36;;;;;;;4.40;3.75;;;;;;;;;;11205437;25;20001;-65
2024/04/15 05:03:36;;;;;;;4.90;3.72;;;;;;;;;;11206487;25;20026;-66
2024/04/15 05:08:37;;;;;;;8.38;3.95;;;;;;;;;;11210021;25;20503;-66
2024/04/15 05:13:40;;;;;;;4.95;3.83;;;;;;;;;;11214345;25;20049;-64
2024/04/15 05:18:43;;;;;;;5.75;3.17;;;;;;;;;;11182730;25;20029;-65
2024/04/15 05:23:43;;;;;;;4.45;3.83;;;;;;;;;;11204459;25;20033;-66
2024/04/15 05:28:46;;;;;;;6.78;3.78;;;;;;;;;;11195870;25;20021;-66
2024/04/15 05:33:47;;;;;;;4.05;2.80;;;;;;;;;;11194138;25;20004;-65
2024/04/15 05:38:49;;;;;;;6.13;3.22;;;;;;;;;;11185349;25;20002;-66
2024/04/15 05:43:52;;;;;;;4.57;2.83;;;;;;;;;;11172011;25;19997;-66
2024/04/15 05:48:53;;;;;;;3.35;3.00;;;;;;;;;;11186107;25;20467;-66
2024/04/15 05:53:53;;;;;;;6.50;3.25;;;;;;;;;;11182019;25;20043;-65
2024/04/15 05:58:57;;;;;;;5.78;2.95;;;;;;;;;;11179104;25;20008;-65
2024/04/15 06:03:58;;;;;;;8.48;3.20;;;;;;;;;;11168153;25;19998;-65
2024/04/15 06:08:58;;;;;;;5.75;2.80;;;;;;;;;;11172928;25;20002;-65
2024/04/15 06:14:02;;;;;;;4.47;2.95;;;;;;;;;;11173988;25;20473;-65
2024/04/15 06:19:02;;;;;;;5.22;3.08;;;;;;;;;;11180743;25;20042;-67
2024/04/15 06:24:03;;;;;;;4.00;2.55;;;;;;;;;;11182855;25;20026;-65
2024/04/15 06:29:06;;;;;;;5.03;3.13;;;;;;;;;;11187955;25;20037;-66
2024/04/15 06:34:06;;;;;;;3.83;3.33;;;;;;;;;;11184298;25;20029;-65
2024/04/15 06:39:06;;;;;;;6.57;2.78;;;;;;;;;;11188411;25;20030;-65
2024/04/15 06:44:10;;;;;;;3.72;2.55;;;;;;;;;;11188022;25;20045;-65
2024/04/15 06:49:10;;;;;;;3.83;2.80;;;;;;;;;;11190239;25;20042;-66
2024/04/15 06:54:11;;;;;;;3.67;2.63;;;;;;;;;;11188227;25;20026;-66
2024/04/15 06:59:14;;;;;;;3.20;2.70;;;;;;;;;;11187704;25;20033;-65
2024/04/15 07:04:14;;;;;;;5.95;3.30;;;;;;;;;;11186820;25;20072;-65
2024/04/15 07:09:15;;;;;;;5.15;3.05;;;;;;;;;;11186410;25;20026;-65
2024/04/15 07:14:18;;;;;;;3.50;3.00;;;;;;;;;;11188658;25;20041;-65
2024/04/15 07:19:18;;;;;;;5.38;2.72;;;;;;;;;;11186018;25;20470;-66
2024/04/15 07:24:19;;;;;;;8.25;3.50;;;;;;;;;;11187324;25;20050;-65
2024/04/15 07:29:21;;;;;;;5.72;3.45;;;;;;;;;;11186703;25;20041;-65
2024/04/15 07:34:22;;;;;;;5.78;3.10;;;;;;;;;;11187491;25;20029;-64
2024/04/15 07:39:22;;;;;;;6.63;3.67;;;;;;;;;;11190423;25;20038;-65
2024/04/15 07:44:25;;;;;;;5.15;3.38;;;;;;;;;;11196234;25;20025;-65
2024/04/15 07:49:26;;;;;;;7.00;3.17;;;;;;;;;;11197673;25;20034;-65
2024/04/15 07:54:26;;;;;;;6.25;3.25;;;;;;;;;;11194378;25;20745;-65
2024/04/15 07:59:29;;;;;;;5.25;2.80;;;;;;;;;;11184442;25;20047;-65
2024/04/15 08:04:30;;;;;;;6.05;3.05;;;;;;;;;;11187008;25;20035;-65
2024/04/15 08:09:30;;;;;;;5.72;2.85;;;;;;;;;;11186853;25;20042;-65
2024/04/15 08:14:33;;;;;;;7.38;3.38;;;;;;;;;;11194103;25;20030;-65
2024/04/15 08:19:33;;;;;;;3.60;2.90;;;;;;;;;;11188846;25;20359;-66
2024/04/15 08:24:34;;;;;;;7.18;2.90;;;;;;;;;;11191892;25;20371;-65
2024/04/15 08:29:37;;;;;;;6.47;2.53;;;;;;;;;;11193328;25;20037;-65
2024/04/15 08:34:37;;;;;;;9.27;3.22;;;;;;;;;;11192221;25;20029;-65
2024/04/15 08:39:37;;;;;;;5.30;3.70;;;;;;;;;;11182847;25;20050;-65
2024/04/15 08:44:43;;;;;;;4.60;3.40;;;;;;;;;;11192517;25;20045;-65
2024/04/15 08:49:44;;;;;;;7.50;2.95;;;;;;;;;;11181856;25;20039;-65
2024/04/15 08:54:44;;;;;;;11.38;3.45;;;;;;;;;;11192745;25;20026;-65
2024/04/15 08:59:47;;;;;;;6.28;2.83;;;;;;;;;;11190436;25;20034;-65
2024/04/15 09:04:50;;;;;;;5.85;3.00;;;;;;;;;;11190781;25;20035;-65
2024/04/15 09:09:53;;;;;;;3.17;2.50;;;;;;;;;;11196530;25;20046;-65
2024/04/15 09:14:58;;;;;;;3.58;2.40;;;;;;;;;;11193321;25;20483;-66
2024/04/15 09:19:59;;;;;;;4.20;2.67;;;;;;;;;;11190469;25;20033;-65
2024/04/15 09:25:01;;;;;;;6.07;2.53;;;;;;;;;;11194745;25;20026;-66
2024/04/15 09:30:04;;;;;;;4.03;2.08;;;;;;;;;;11190171;25;20030;-65
2024/04/15 09:35:07;;;;;;;5.55;2.20;;;;;;;;;;11183233;25;20429;-66
2024/04/15 09:40:08;;;;;;;3.47;2.50;;;;;;;;;;11190682;25;20030;-66
2024/04/15 09:45:12;;;;;;;4.85;2.40;;;;;;;;;;11187399;25;20561;-65
2024/04/15 09:50:12;;;;;;;5.03;2.40;;;;;;;;;;11191555;25;20026;-65
2024/04/15 09:55:18;;;;;;;4.40;2.60;;;;;;;;;;11189915;25;20029;-65
2024/04/15 10:00:21;;;;;;;6.63;2.60;;;;;;;;;;11186904;25;20043;-66
2024/04/15 10:05:24;;;;;;;3.63;2.00;;;;;;;;;;11188050;25;20033;-65
2024/04/15 10:10:26;;;;;;;3.25;2.40;;;;;;;;;;11189804;25;20034;-64
2024/04/15 10:15:29;;;;;;;3.88;2.33;;;;;;;;;;11187601;25;20034;-65
2024/04/15 10:20:30;;;;;;;5.38;2.38;;;;;;;;;;11188834;25;20039;-65
2024/04/15 10:25:32;;;;;;;6.55;2.30;;;;;;;;;;11187273;25;20026;-66
2024/04/15 10:30:36;;;;;;;6.10;2.10;;;;;;;;;;11189478;25;20030;-65
2024/04/15 10:35:37;;;;;;;6.82;2.05;;;;;;;;;;11185897;25;20061;-64
2024/04/15 10:40:40;;;;;;;7.00;2.35;;;;;;;;;;11187810;25;20037;-66
2024/04/15 10:45:46;;;;;;;7.20;2.27;;;;;;;;;;11185170;25;20034;-66
2024/04/15 10:50:51;;;;;;;5.15;2.22;;;;;;;;;;11188723;25;20042;-65
2024/04/15 10:55:52;;;;;;;2.85;2.17;;;;;;;;;;11186889;25;20025;-65
2024/04/15 11:00:56;;;;;;;4.38;2.00;;;;;;;;;;11187706;25;20001;-65
2024/04/15 11:05:58;;;;;;;2.37;2.17;;;;;;;;;;11187101;25;20034;-65
2024/04/15 11:10:58;;;;;;;4.95;2.17;;;;;;;;;;11189042;25;20039;-66
2024/04/15 11:16:01;;;;;;;5.45;1.98;;;;;;;;;;11186851;25;20041;-66
2024/04/15 11:21:02;;;;;;;2.23;2.00;;;;;;;;;;11186794;25;20036;-66
2024/04/15 11:26:06;;;;;;;5.85;1.95;;;;;;;;;;11189890;25;20288;-65
2024/04/15 11:31:09;;;;;;;3.78;2.13;;;;;;;;;;11187870;25;20038;-66
2024/04/15 11:36:16;;;;;;;2.88;1.65;;;;;;;;;;11187666;25;20505;-66
2024/04/15 11:41:17;;;;;;;5.15;2.00;;;;;;;;;;11177803;25;20031;-66
2024/04/15 11:46:21;;;;;;;2.70;1.77;;;;;;;;;;11178032;25;20034;-67
2024/04/15 11:51:22;;;;;;;3.55;1.80;;;;;;;;;;11188221;25;20026;-66
2024/04/15 11:56:22;;;;;;;3.00;1.65;;;;;;;;;;11177135;25;20026;-65
2024/04/15 12:01:25;;;;;;;4.80;1.60;;;;;;;;;;11186340;25;20034;-65
2024/04/15 12:06:25;;;;;;;8.48;2.28;;;;;;;;;;11174435;25;20026;-65
2024/04/15 12:11:26;;;;;;;5.40;1.65;;;;;;;;;;11191163;25;20054;-66
2024/04/15 12:16:29;;;;;;;4.32;1.50;;;;;;;;;;11186169;25;20041;-66
2024/04/15 12:21:29;;;;;;;3.05;1.77;;;;;;;;;;11184985;25;20029;-66
2024/04/15 12:26:32;;;;;;;;;;;;;;;;;;11189171;25;20039;-66
2024/04/15 12:31:35;;;;;;;4.70;1.55;;;;;;;;;;11191574;25;19956;-65
2024/04/15 12:36:36;;;;;;;2.10;1.90;;;;;;;;;;11190661;25;20034;-65
2024/04/15 12:41:36;;;;;;;2.28;1.55;;;;;;;;;;11194260;25;20037;-65
2024/04/15 12:46:39;;;;;;;1.80;1.67;;;;;;;;;;11192626;25;20384;-65
2024/04/15 12:51:39;;;;;;;1.52;1.40;;;;;;;;;;11189875;25;20038;-66
2024/04/15 12:56:40;;;;;;;1.63;1.50;;;;;;;;;;11192109;25;20364;-65
2024/04/15 13:01:43;;;;;;;1.27;1.10;;;;;;;;;;11192131;25;20030;-65
2024/04/15 13:07:01;;;;;;;1.63;1.25;;;;;;;;;;11191067;25;20699;-66
2024/04/15 13:12:02;;;;;;;3.95;1.20;;;;;;;;;;11190041;25;20495;-66
2024/04/15 13:17:05;;;;;;;3.47;1.85;;;;;;;;;;11189552;25;20041;-65
2024/04/15 13:22:05;;;;;;;2.20;1.60;;;;;;;;;;11190767;25;20026;-65
2024/04/15 13:27:08;;;;;;;3.03;2.15;;;;;;;;;;11199862;25;20030;-65
2024/04/15 13:32:13;;;;;;;1.63;1.42;;;;;;;;;;11220675;25;20026;-65
2024/04/15 13:37:18;;;;;;;2.42;1.50;;;;;;;;;;11197045;25;20376;-65
2024/04/15 13:42:19;;;;;;;1.90;1.42;;;;;;;;;;11189113;25;20041;-65
2024/04/15 13:47:22;;;;;;;2.17;1.58;;;;;;;;;;11189086;25;20030;-65
2024/04/15 13:52:22;;;;;;;1.83;1.50;;;;;;;;;;11187370;25;19997;-65
2024/04/15 13:57:23;;;;;;;2.28;1.25;;;;;;;;;;11189238;25;20025;-63
2024/04/15 14:02:26;;;;;;;3.92;2.22;;;;;;;;;;11189698;25;20485;-65
2024/04/15 14:07:28;;;;;;;3.80;2.08;;;;;;;;;;11180338;25;20034;-65
2024/04/15 14:12:29;;;;;;;5.13;1.90;;;;;;;;;;11196678;25;20487;-65
2024/04/15 14:17:33;;;;;;;4.78;1.60;;;;;;;;;;11185715;25;20479;-65
2024/04/15 14:22:33;;;;;;;1.92;1.52;;;;;;;;;;11188305;25;20471;-65
2024/04/15 14:27:33;;;;;;;2.25;1.35;;;;;;;;;;11191756;25;20466;-65
2024/04/15 14:32:36;;;;;;;5.85;2.55;;;;;;;;;;11184341;25;20074;-65
2024/04/15 14:37:38;;;;;;;8.63;2.95;;;;;;;;;;11186462;25;20034;-65
2024/04/15 14:42:41;;;;;;;2.55;1.70;;;;;;;;;;11187701;25;20025;-66
2024/04/15 14:47:44;;;;;;;3.67;2.00;;;;;;;;;;11187083;25;20021;-66
2024/04/15 14:52:44;;;;;;;6.43;3.03;;;;;;;;;;11179081;25;20041;-66
2024/04/15 14:57:44;;;;;;;5.82;2.00;;;;;;;;;;11180686;25;20025;-66
2024/04/15 15:02:47;;;;;;;2.40;1.85;;;;;;;;;;11198925;25;20364;-65
2024/04/15 15:07:48;;;;;;;1.83;1.50;;;;;;;;;;11207004;25;20045;-64
2024/04/15 15:12:50;;;;;;;4.07;2.08;;;;;;;;;;11198173;25;20029;-63
2024/04/15 15:17:53;;;;;;;7.70;1.98;;;;;;;;;;11200187;25;20029;-65
2024/04/15 15:22:54;;;;;;;2.40;1.80;;;;;;;;;;11177744;25;20034;-64
2024/04/15 15:27:54;;;;;;;4.72;2.00;;;;;;;;;;11187213;25;20048;-65
2024/04/15 15:32:57;;;;;;;3.10;1.60;;;;;;;;;;11179313;25;20025;-66
2024/04/15 15:37:58;;;;;;;2.47;1.63;;;;;;;;;;11188310;25;20049;-65
2024/04/15 15:42:58;;;;;;;3.35;1.90;;;;;;;;;;11189507;25;20025;-65
2024/04/15 15:48:01;;;;;;;4.22;1.83;;;;;;;;;;11191407;25;20038;-65
2024/04/15 15:53:02;;;;;;;2.70;2.13;;;;;;;;;;11181532;25;20030;-65
2024/04/15 15:58:03;;;;;;;3.78;2.30;;;;;;;;;;11177207;25;20573;-64
2024/04/15 16:03:06;;;;;;;7.10;3.22;;;;;;;;;;11193944;25;20033;-65
2024/04/15 16:08:07;;;;;;;6.25;3.17;;;;;;;;;;11188532;25;20045;-66
2024/04/15 16:13:09;;;;;;;5.35;3.13;;;;;;;;;;11191129;25;20022;-65
2024/04/15 16:18:14;;;;;;;6.32;3.40;;;;;;;;;;11201198;25;20034;-65
2024/04/15 16:23:14;;;;;;;5.70;3.88;;;;;;;;;;11197162;25;20033;-65
2024/04/15 16:28:15;;;;;;;7.40;4.05;;;;;;;;;;11189579;25;20030;-65
2024/04/15 16:33:18;;;;;;;13.40;8.80;;;;;;;;;;11184915;25;20022;-64
2024/04/15 16:38:18;;;;;;;13.57;9.98;;;;;;;;;;11185875;25;20034;-65
2024/04/15 16:43:18;;;;;;;14.90;9.52;;;;;;;;;;11187966;25;20034;-64
2024/04/15 16:48:22;;;;;;;15.13;8.73;;;;;;;;;;11193395;25;20045;-65
2024/04/15 16:53:22;;;;;;;10.52;6.57;;;;;;;;;;11188043;25;20041;-65
2024/04/15 16:58:22;;;;;;;6.72;4.53;;;;;;;;;;11183770;25;20034;-64
2024/04/15 17:03:28;;;;;;;10.02;3.72;;;;;;;;;;11191384;25;20038;-64
2024/04/15 17:08:29;;;;;;;4.13;3.63;;;;;;;;;;11182573;25;20026;-64
2024/04/15 17:13:29;;;;;;;4.72;2.30;;;;;;;;;;11181940;25;20348;-63
2024/04/15 17:18:33;;;;;;;4.20;2.40;;;;;;;;;;11178250;25;20463;-64
2024/04/15 17:23:33;;;;;;;3.03;2.00;;;;;;;;;;11189300;25;20038;-65
2024/04/15 17:28:34;;;;;;;5.78;2.00;;;;;;;;;;11188004;25;20368;-65
2024/04/15 17:33:37;;;;;;;6.32;2.47;;;;;;;;;;11183981;26;20025;-64
2024/04/15 17:38:37;;;;;;;1.80;1.70;;;;;;;;;;11196283;25;20380;-64
2024/04/15 17:43:38;;;;;;;3.63;2.42;;;;;;;;;;11218216;25;20001;-64
2024/04/15 17:48:41;;;;;;;4.65;2.22;;;;;;;;;;11250174;25;20384;-65
2024/04/15 17:53:41;;;;;;;3.45;2.45;;;;;;;;;;11195585;25;20012;-65
2024/04/15 17:58:42;;;;;;;2.30;1.90;;;;;;;;;;11181888;25;20026;-65
2024/04/15 18:03:45;;;;;;;6.32;2.70;;;;;;;;;;11188174;25;20039;-65
2024/04/15 18:08:45;;;;;;;3.80;2.20;;;;;;;;;;11191691;25;20029;-65
2024/04/15 18:13:45;;;;;;;2.97;2.38;;;;;;;;;;11193207;25;20277;-65
2024/04/15 18:18:48;;;;;;;4.53;2.00;;;;;;;;;;11185759;25;20108;-65
2024/04/15 18:23:49;;;;;;;5.63;2.47;;;;;;;;;;11175265;26;20038;-65
2024/04/15 18:28:49;;;;;;;2.78;2.40;;;;;;;;;;11178398;26;20029;-66
2024/04/15 18:33:52;;;;;;;4.13;2.78;;;;;;;;;;11260138;25;20034;-65
2024/04/15 18:38:53;;;;;;;2.60;2.40;;;;;;;;;;11263025;25;20038;-65
2024/04/15 18:43:53;;;;;;;7.88;2.35;;;;;;;;;;11269252;25;20029;-65
2024/04/15 18:48:56;;;;;;;7.10;2.40;;;;;;;;;;11262149;25;20082;-65
2024/04/15 18:53:58;;;;;;;4.53;2.63;;;;;;;;;;11264383;25;20063;-66
2024/04/15 18:58:58;;;;;;;4.95;3.03;;;;;;;;;;11269103;25;20033;-65
2024/04/15 19:04:01;;;;;;;5.00;3.05;;;;;;;;;;11262950;25;20041;-65
2024/04/15 19:09:02;;;;;;;3.28;2.58;;;;;;;;;;11258270;25;20147;-65
2024/04/15 19:14:02;;;;;;;2.42;2.22;;;;;;;;;;11257011;25;20028;-64
2024/04/15 19:19:06;;;;;;;2.42;2.00;;;;;;;;;;11258468;25;20037;-65
2024/04/15 19:24:06;;;;;;;3.70;2.38;;;;;;;;;;11264756;25;20033;-65
2024/04/15 19:29:07;;;;;;;3.00;2.25;;;;;;;;;;11267487;25;20037;-65
2024/04/15 19:34:10;;;;;;;3.65;2.50;;;;;;;;;;11265458;25;20033;-65
2024/04/15 19:39:10;;;;;;;6.00;2.13;;;;;;;;;;11268345;25;20038;-66
2024/04/15 19:44:10;;;;;;;7.70;2.53;;;;;;;;;;11267304;25;20029;-65
2024/04/15 19:49:13;;;;;;;3.53;2.42;;;;;;;;;;11250966;25;20029;-65
2024/04/15 19:54:14;;;;;;;3.60;3.03;;;;;;;;;;11258817;25;20045;-65
2024/04/15 19:59:14;;;;;;;2.55;2.28;;;;;;;;;;11257591;25;20050;-65
2024/04/15 20:04:18;;;;;;;3.58;2.22;;;;;;;;;;11260806;25;20037;-65
2024/04/15 20:09:19;;;;;;;7.18;2.75;;;;;;;;;;11220538;25;20351;-65
2024/04/15 20:14:19;;;;;;;3.45;1.98;;;;;;;;;;11250279;25;19997;-65
2024/04/15 20:19:22;;;;;;;5.90;2.60;;;;;;;;;;11241987;25;19994;-66
2024/04/15 20:24:25;;;;;;;2.53;2.33;;;;;;;;;;11248322;25;19993;-66
2024/04/15 20:29:25;;;;;;;4.28;2.50;;;;;;;;;;11253512;25;20038;-65
2024/04/15 20:34:28;;;;;;;3.35;2.50;;;;;;;;;;11261499;25;20024;-66
2024/04/15 20:39:29;;;;;;;4.10;2.20;;;;;;;;;;11257240;25;20025;-66
2024/04/15 20:44:29;;;;;;;6.30;2.58;;;;;;;;;;11251088;25;20054;-65
2024/04/15 20:49:32;;;;;;;27.45;5.90;;;;;;;;;;11265006;25;20041;-64
2024/04/15 20:54:34;;;;;;;2.88;2.55;;;;;;;;;;11258253;25;20524;-66
2024/04/15 20:59:34;;;;;;;4.10;2.60;;;;;;;;;;11265650;25;20025;-66
2024/04/15 21:04:37;;;;;;;6.07;2.28;;;;;;;;;;11265783;25;20037;-65
2024/04/15 21:09:38;;;;;;;5.27;2.30;;;;;;;;;;11267578;25;20032;-65
2024/04/15 21:14:38;;;;;;;4.32;2.65;;;;;;;;;;11263821;25;20487;-65
2024/04/15 21:19:41;;;;;;;4.28;2.75;;;;;;;;;;11264069;25;20045;-65
2024/04/15 21:24:42;;;;;;;3.20;2.30;;;;;;;;;;11265023;25;20044;-65
2024/04/15 21:29:43;;;;;;;5.25;2.88;;;;;;;;;;11264565;25;20125;-65
2024/04/15 21:34:46;;;;;;;6.03;2.42;;;;;;;;;;11267251;25;20032;-65
2024/04/15 21:39:47;;;;;;;3.60;2.33;;;;;;;;;;11265322;25;20371;-65
2024/04/15 21:44:47;;;;;;;2.67;2.47;;;;;;;;;;11263621;25;20029;-66
2024/04/15 21:49:52;;;;;;;3.78;2.65;;;;;;;;;;11268637;25;20487;-65
2024/04/15 21:54:54;;;;;;;4.82;2.70;;;;;;;;;;11260581;25;20046;-65
2024/04/15 21:59:54;;;;;;;3.17;2.50;;;;;;;;;;11264017;25;20025;-65
2024/04/15 22:04:57;;;;;;;8.25;2.90;;;;;;;;;;11263958;25;20028;-65
2024/04/15 22:10:01;;;;;;;5.15;2.55;;;;;;;;;;11263688;25;20039;-66
2024/04/15 22:15:04;;;;;;;2.67;2.38;;;;;;;;;;11264429;25;20033;-66
2024/04/15 22:20:08;;;;;;;5.90;3.22;;;;;;;;;;11265444;25;20028;-65
2024/04/15 22:25:08;;;;;;;3.58;2.60;;;;;;;;;;11255923;25;20483;-66
2024/04/15 22:30:09;;;;;;;5.38;3.00;;;;;;;;;;11262379;25;20364;-66
2024/04/15 22:35:12;;;;;;;9.13;3.30;;;;;;;;;;11263688;25;20030;-64
2024/04/15 22:40:12;;;;;;;5.47;2.80;;;;;;;;;;11262926;25;20029;-65
2024/04/15 22:45:13;;;;;;;6.15;3.38;;;;;;;;;;11263430;25;20471;-65
2024/04/15 22:50:16;;;;;;;4.03;2.88;;;;;;;;;;11263987;25;20032;-65
2024/04/15 22:55:17;;;;;;;3.07;2.73;;;;;;;;;;11264659;25;20067;-66
2024/04/15 23:00:17;;;;;;;3.85;2.55;;;;;;;;;;11261715;25;20029;-66
2024/04/15 23:05:21;;;;;;;;;;;;;;;;;;11261792;25;20024;-65
2024/04/15 23:10:24;;;;;;;4.47;2.50;;;;;;;;;;11254416;25;19946;-65
2024/04/15 23:15:24;;;;;;;3.27;2.83;;;;;;;;;;11259836;25;20029;-65
2024/04/15 23:20:25;;;;;;;6.38;2.60;;;;;;;;;;11264297;25;20037;-65
2024/04/15 23:25:28;;;;;;;5.40;2.38;;;;;;;;;;11260963;25;20046;-65
2024/04/15 23:30:29;;;;;;;9.03;3.03;;;;;;;;;;11245692;25;20033;-65
2024/04/15 23:35:30;;;;;;;2.78;2.38;;;;;;;;;;11262497;25;20025;-64
2024/04/15 23:40:33;;;;;;;4.50;2.83;;;;;;;;;;11261895;25;20033;-64
2024/04/15 23:45:33;;;;;;;3.23;2.50;;;;;;;;;;11262571;25;20028;-64
2024/04/15 23:50:52;;;;;;;3.03;2.42;;;;;;;;;;11261874;25;20417;-65
2024/04/15 23:56:14;;;;;;;4.38;3.22;;;;;;;;;;11260380;25;20580;-65
