Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:36;;;;;;;4.05;1.10;;;;;;;;;;20836487;28;20499;-66
2023/04/26 00:12:40;;;;;;;1.88;0.70;;;;;;;;;;20834175;28;20053;-66
2023/04/26 00:22:41;;;;;;;1.45;0.80;;;;;;;;;;20833796;28;20076;-66
2023/04/26 00:32:43;;;;;;;1.98;1.10;;;;;;;;;;20834110;28;20495;-66
2023/04/26 00:42:45;;;;;;;3.05;1.05;;;;;;;;;;20832064;28;20041;-65
2023/04/26 00:52:46;;;;;;;1.98;1.30;;;;;;;;;;20832584;28;20410;-66
2023/04/26 01:02:48;;;;;;;1.63;1.00;;;;;;;;;;20831959;28;20403;-66
2023/04/26 01:12:50;;;;;;;2.80;1.02;;;;;;;;;;20831752;28;20057;-67
2023/04/26 01:22:52;;;;;;;3.22;1.02;;;;;;;;;;20830043;28;20062;-66
2023/04/26 01:32:55;;;;;;;1.75;0.80;;;;;;;;;;20829572;28;20057;-67
2023/04/26 01:42:56;;;;;;;2.45;0.80;;;;;;;;;;20829830;28;20041;-66
2023/04/26 01:52:58;;;;;;;2.20;1.23;;;;;;;;;;20828546;28;20513;-66
2023/04/26 02:02:59;;;;;;;7.07;1.42;;;;;;;;;;20828546;28;20483;-66
2023/04/26 02:13:01;;;;;;;5.85;2.03;;;;;;;;;;20837633;28;20436;-66
2023/04/26 02:23:03;;;;;;;4.63;1.42;;;;;;;;;;20842493;28;20056;-66
2023/04/26 02:33:04;;;;;;;3.65;1.33;;;;;;;;;;20843391;28;20056;-66
2023/04/26 02:43:06;;;;;;;3.88;0.98;;;;;;;;;;20841625;28;20041;-66
2023/04/26 02:53:07;;;;;;;3.25;1.00;;;;;;;;;;20839645;28;20468;-67
2023/04/26 03:03:09;;;;;;;1.63;0.60;;;;;;;;;;20838870;28;20050;-66
2023/04/26 03:13:11;;;;;;;4.82;1.00;;;;;;;;;;20838689;28;20053;-65
2023/04/26 03:23:12;;;;;;;2.97;0.85;;;;;;;;;;20838435;28;20060;-67
2023/04/26 03:33:14;;;;;;;3.90;0.98;;;;;;;;;;20838716;28;20115;-66
2023/04/26 03:43:16;;;;;;;3.05;1.00;;;;;;;;;;20837749;28;20449;-66
2023/04/26 03:53:17;;;;;;;4.60;0.70;;;;;;;;;;20835774;28;20046;-65
2023/04/26 04:03:20;;;;;;;3.10;0.90;;;;;;;;;;20835985;28;20053;-66
2023/04/26 04:13:21;;;;;;;4.95;0.70;;;;;;;;;;20835510;28;20052;-66
2023/04/26 04:23:23;;;;;;;2.50;1.17;;;;;;;;;;20835260;28;20153;-66
2023/04/26 04:33:27;;;;;;;1.80;0.80;;;;;;;;;;20833465;28;20461;-65
2023/04/26 04:43:28;;;;;;;3.05;0.90;;;;;;;;;;20833154;28;20399;-66
2023/04/26 04:53:30;;;;;;;2.40;0.70;;;;;;;;;;20832676;28;20123;-66
2023/04/26 05:03:32;;;;;;;1.77;0.70;;;;;;;;;;20832062;28;20046;-67
2023/04/26 05:13:34;;;;;;;3.05;0.90;;;;;;;;;;20830069;28;20049;-66
2023/04/26 05:23:36;;;;;;;2.47;0.73;;;;;;;;;;20832162;28;20105;-66
2023/04/26 05:33:37;;;;;;;4.00;1.25;;;;;;;;;;20829238;28;20053;-66
2023/04/26 05:43:39;;;;;;;3.15;1.00;;;;;;;;;;20831754;28;20049;-66
2023/04/26 05:53:41;;;;;;;1.95;0.95;;;;;;;;;;20846097;28;20077;-66
2023/04/26 06:03:44;;;;;;;3.50;1.10;;;;;;;;;;20844293;28;20130;-66
2023/04/26 06:13:46;;;;;;;3.00;1.40;;;;;;;;;;20844523;28;20079;-65
2023/04/26 06:23:47;;;;;;;3.80;1.60;;;;;;;;;;20841990;28;20140;-68
2023/04/26 06:33:50;;;;;;;5.53;1.60;;;;;;;;;;20841221;28;20436;-67
2023/04/26 06:43:51;;;;;;;5.63;1.35;;;;;;;;;;20842587;28;20128;-68
2023/04/26 06:53:53;;;;;;;5.10;1.85;;;;;;;;;;20840231;28;20133;-68
2023/04/26 07:03:57;;;;;;;4.70;2.08;;;;;;;;;;20839677;28;20092;-70
2023/04/26 07:13:59;;;;;;;10.52;3.40;;;;;;;;;;20839956;28;20517;-71
2023/04/26 07:24:01;;;;;;;6.90;2.58;;;;;;;;;;20837415;28;20103;-71
2023/04/26 07:34:03;;;;;;;12.80;4.75;;;;;;;;;;20838537;28;20057;-71
2023/04/26 07:44:04;;;;;;;13.10;5.97;;;;;;;;;;20836464;28;20111;-70
2023/04/26 07:54:06;;;;;;;4.18;0.82;;;;;;;;;;20836224;28;20084;-75
2023/04/26 08:04:07;;;;;;;5.57;2.88;;;;;;;;;;20834660;28;20081;-66
2023/04/26 08:14:10;;;;;;;13.48;4.22;;;;;;;;;;20833034;28;20116;-62
2023/04/26 08:24:12;;;;;;;12.73;3.92;;;;;;;;;;20832872;28;20115;-62
2023/04/26 08:34:13;;;;;;;14.90;3.47;;;;;;;;;;20833599;28;20132;-60
2023/04/26 08:44:15;;;;;;;5.85;2.03;;;;;;;;;;20831340;28;20136;-60
2023/04/26 08:54:18;;;;;;;8.20;2.65;;;;;;;;;;20832343;28;20514;-57
2023/04/26 09:04:19;;;;;;;12.40;2.40;;;;;;;;;;20831168;28;20470;-60
2023/04/26 09:14:21;;;;;;;7.10;2.13;;;;;;;;;;20830764;28;20475;-61
2023/04/26 09:24:23;;;;;;;7.43;2.10;;;;;;;;;;20828524;28;20060;-62
2023/04/26 09:34:25;;;;;;;6.47;2.28;;;;;;;;;;20829866;28;20057;-65
2023/04/26 09:44:28;;;;;;;8.77;2.75;;;;;;;;;;20828578;28;20080;-66
2023/04/26 09:54:45;;;;;;;10.60;2.90;;;;;;;;;;20829560;28;20100;-67
2023/04/26 10:04:48;;;;;;;9.90;2.70;;;;;;;;;;20828226;28;20046;-67
2023/04/26 10:14:50;;;;;;;6.30;2.72;;;;;;;;;;20827902;28;20093;-68
2023/04/26 10:24:53;;;;;;;8.25;3.00;;;;;;;;;;20825631;28;20064;-66
2023/04/26 10:35:16;;;;;;;5.15;2.40;;;;;;;;;;20837305;28;20045;-68
2023/04/26 10:45:26;;;;;;;2.60;1.33;;;;;;;;;;20842011;28;20045;-66
2023/04/26 10:55:38;;;;;;;6.10;1.80;;;;;;;;;;20840271;28;20046;-68
2023/04/26 11:05:41;;;;;;;1.67;0.80;;;;;;;;;;20840958;28;20498;-68
2023/04/26 11:15:43;;;;;;;3.50;0.68;;;;;;;;;;20838600;28;20049;-65
2023/04/26 11:25:45;;;;;;;3.40;0.80;;;;;;;;;;20838797;28;20057;-67
2023/04/26 11:35:47;;;;;;;1.27;0.38;;;;;;;;;;20837309;28;20054;-67
2023/04/26 11:45:49;;;;;;;1.10;0.52;;;;;;;;;;20836877;28;20045;-68
2023/04/26 11:55:51;;;;;;;2.63;0.50;;;;;;;;;;20835980;28;20153;-67
2023/04/26 12:05:55;;;;;;;1.85;0.30;;;;;;;;;;20835427;28;20107;-66
2023/04/26 12:15:56;;;;;;;2.95;0.40;;;;;;;;;;20834907;28;20054;-66
2023/04/26 12:26:00;;;;;;;1.17;0.77;;;;;;;;;;20833492;28;20144;-67
2023/04/26 12:36:10;;;;;;;1.55;0.30;;;;;;;;;;20832696;28;20049;-67
2023/04/26 12:46:11;;;;;;;1.88;0.75;;;;;;;;;;20833153;28;20052;-67
2023/04/26 12:56:15;;;;;;;2.25;0.40;;;;;;;;;;20832140;28;20057;-67
2023/04/26 13:06:16;;;;;;;1.52;0.30;;;;;;;;;;20832366;28;20103;-66
2023/04/26 13:16:18;;;;;;;2.65;1.05;;;;;;;;;;20830670;28;20060;-68
2023/04/26 13:26:20;;;;;;;0.90;0.52;;;;;;;;;;20830687;28;20529;-67
2023/04/26 13:36:22;;;;;;;1.42;0.65;;;;;;;;;;20829577;28;20060;-67
2023/04/26 13:46:24;;;;;;;5.10;2.17;;;;;;;;;;20829461;28;20133;-67
2023/04/26 13:56:26;;;;;;;1.10;0.63;;;;;;;;;;20829722;28;20045;-68
2023/04/26 14:06:28;;;;;;;1.92;0.60;;;;;;;;;;20835256;28;20449;-66
2023/04/26 14:16:30;;;;;;;0.90;0.60;;;;;;;;;;20843451;28;20132;-66
2023/04/26 14:26:32;;;;;;;1.10;0.70;;;;;;;;;;20843678;28;20053;-67
2023/04/26 14:36:34;;;;;;;1.88;0.60;;;;;;;;;;20843352;28;20045;-67
2023/04/26 14:46:36;;;;;;;5.85;1.00;;;;;;;;;;20842458;28;20045;-66
2023/04/26 14:56:38;;;;;;;1.80;1.08;;;;;;;;;;20841872;28;20049;-66
2023/04/26 15:06:40;;;;;;;1.02;0.50;;;;;;;;;;20841110;28;20053;-67
2023/04/26 15:16:41;;;;;;;3.38;0.70;;;;;;;;;;20840159;28;20502;-67
2023/04/26 15:26:43;;;;;;;0.60;0.30;;;;;;;;;;20838546;28;20144;-66
2023/04/26 15:36:45;;;;;;;1.45;0.30;;;;;;;;;;20837640;28;20088;-67
2023/04/26 15:46:46;;;;;;;0.80;0.40;;;;;;;;;;20838148;28;20049;-66
2023/04/26 15:56:48;;;;;;;2.70;0.55;;;;;;;;;;20836805;28;20081;-67
2023/04/26 16:06:50;;;;;;;1.48;0.40;;;;;;;;;;20835865;28;20108;-67
2023/04/26 16:16:51;;;;;;;4.93;2.40;;;;;;;;;;20835638;28;20575;-67
2023/04/26 16:26:53;;;;;;;4.03;0.63;;;;;;;;;;20832458;28;20057;-67
2023/04/26 16:36:55;;;;;;;1.33;0.50;;;;;;;;;;20833671;28;20057;-66
2023/04/26 16:46:58;;;;;;;0.55;0.25;;;;;;;;;;20831023;28;20057;-67
2023/04/26 16:57:02;;;;;;;0.60;0.30;;;;;;;;;;20832054;28;20045;-64
2023/04/26 17:07:04;;;;;;;1.83;0.40;;;;;;;;;;20831065;28;20404;-64
2023/04/26 17:17:06;;;;;;;0.88;0.50;;;;;;;;;;20829814;28;20398;-64
2023/04/26 17:27:08;;;;;;;0.70;0.40;;;;;;;;;;20830437;28;20061;-63
2023/04/26 17:37:10;;;;;;;1.75;0.80;;;;;;;;;;20830346;28;20049;-64
2023/04/26 17:47:12;;;;;;;1.98;0.90;;;;;;;;;;20845949;28;20050;-64
2023/04/26 17:57:16;;;;;;;0.75;0.30;;;;;;;;;;20845991;28;20486;-66
2023/04/26 18:07:18;;;;;;;3.00;0.70;;;;;;;;;;20844133;28;20057;-64
2023/04/26 18:17:20;;;;;;;1.10;0.40;;;;;;;;;;20843327;28;20045;-64
2023/04/26 18:27:22;;;;;;;3.58;0.50;;;;;;;;;;20842896;28;20057;-63
2023/04/26 18:37:24;;;;;;;1.13;0.47;;;;;;;;;;20843017;28;20057;-65
2023/04/26 18:47:26;;;;;;;1.95;0.70;;;;;;;;;;20842863;28;20111;-64
2023/04/26 18:57:28;;;;;;;2.50;1.02;;;;;;;;;;20840577;28;20054;-64
2023/04/26 19:07:30;;;;;;;3.90;1.25;;;;;;;;;;20840558;28;20479;-63
2023/04/26 19:17:32;;;;;;;3.83;1.10;;;;;;;;;;20840167;28;20095;-63
2023/04/26 19:27:33;;;;;;;3.92;1.05;;;;;;;;;;20837926;28;20061;-63
2023/04/26 19:37:35;;;;;;;4.18;1.55;;;;;;;;;;20837283;28;20055;-63
2023/04/26 19:47:40;;;;;;;3.28;0.93;;;;;;;;;;20837347;28;20092;-63
2023/04/26 19:57:42;;;;;;;1.73;0.80;;;;;;;;;;20837431;28;20049;-64
2023/04/26 20:07:44;;;;;;;3.53;0.88;;;;;;;;;;20835878;28;20053;-64
2023/04/26 20:17:46;;;;;;;2.33;0.93;;;;;;;;;;20833837;28;20110;-72
2023/04/26 20:27:48;;;;;;;1.33;1.00;;;;;;;;;;20834852;28;20061;-73
2023/04/26 20:37:50;;;;;;;1.65;0.90;;;;;;;;;;20834605;28;20508;-71
2023/04/26 20:47:51;;;;;;;2.03;1.30;;;;;;;;;;20832378;28;20076;-72
2023/04/26 20:57:53;;;;;;;4.07;1.25;;;;;;;;;;20831015;28;20095;-73
2023/04/26 21:07:55;;;;;;;3.08;1.70;;;;;;;;;;20830478;28;20056;-71
2023/04/26 21:17:57;;;;;;;4.72;1.80;;;;;;;;;;20830574;28;20384;-71
2023/04/26 21:27:59;;;;;;;5.75;2.60;;;;;;;;;;20829062;28;20103;-71
2023/04/26 21:38:01;;;;;;;4.22;2.53;;;;;;;;;;20830020;28;20402;-71
2023/04/26 21:48:03;;;;;;;4.63;2.20;;;;;;;;;;20829642;28;20486;-72
2023/04/26 21:58:05;;;;;;;4.15;1.38;;;;;;;;;;20829409;28;20060;-72
2023/04/26 22:08:07;;;;;;;4.35;1.60;;;;;;;;;;20828986;28;20041;-72
2023/04/26 22:18:09;;;;;;;6.43;2.20;;;;;;;;;;20828945;28;20061;-71
2023/04/26 22:28:11;;;;;;;8.95;2.20;;;;;;;;;;20835039;28;20084;-71
2023/04/26 22:38:13;;;;;;;4.85;1.67;;;;;;;;;;20842732;28;20045;-71
2023/04/26 22:48:15;;;;;;;10.07;3.58;;;;;;;;;;20843378;28;20491;-71
2023/04/26 22:58:16;;;;;;;7.65;2.85;;;;;;;;;;20842296;28;20108;-72
2023/04/26 23:08:18;;;;;;;2.83;1.33;;;;;;;;;;20842224;28;20053;-72
2023/04/26 23:18:20;;;;;;;7.65;3.95;;;;;;;;;;20841138;28;20041;-70
2023/04/26 23:28:22;;;;;;;3.53;1.25;;;;;;;;;;20839447;28;20058;-71
2023/04/26 23:38:24;;;;;;;2.60;1.00;;;;;;;;;;20839531;28;20114;-71
2023/04/26 23:48:26;;;;;;;6.25;1.20;;;;;;;;;;20837562;28;20057;-70
2023/04/26 23:58:29;;;;;;;5.63;1.77;;;;;;;;;;20837717;28;20049;-71
