Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:26;;;;;;;3.40;3.20;;;17.40;99.90;;;;;;5006776;28;20796;-79
2021/07/02 00:02:53;;;;;;;4.57;4.17;;;17.40;99.90;;;;;;5008742;28;20785;-79
2021/07/02 00:05:19;;;;;;;3.97;3.77;;;17.40;99.90;;;;;;4999010;28;20798;-79
2021/07/02 00:07:46;;;;;;;4.70;4.20;;;17.40;99.90;;;;;;5011659;28;20447;-79
2021/07/02 00:10:13;;;;;;;4.73;3.97;;;17.40;99.90;;;;;;5002820;28;20497;-80
2021/07/02 00:12:40;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5012243;28;20446;-79
2021/07/02 00:15:07;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5000579;28;20458;-78
2021/07/02 00:17:35;;;;;;;5.73;5.23;;;17.40;99.90;;;;;;5011443;28;20528;-78
2021/07/02 00:20:02;;;;;;;6.17;5.57;;;17.50;99.90;;;;;;5000974;28;20872;-78
2021/07/02 00:22:29;;;;;;;8.13;6.40;;;17.50;99.90;;;;;;5005428;28;20446;-78
2021/07/02 00:24:55;;;;;;;6.87;5.40;;;17.50;99.90;;;;;;5008239;28;20508;-78
2021/07/02 00:27:22;;;;;;;7.70;6.37;;;17.50;99.90;;;;;;4998663;28;20557;-79
2021/07/02 00:29:49;;;;;;;7.93;7.10;;;17.50;99.90;;;;;;5010977;28;20455;-79
2021/07/02 00:32:15;;;;;;;9.33;7.87;;;17.60;99.90;;;;;;5002723;28;20964;-79
2021/07/02 00:34:43;;;;;;;8.60;7.43;;;17.60;99.90;;;;;;5004504;28;20537;-79
2021/07/02 00:37:10;;;;;;;8.47;7.67;;;17.50;99.90;;;;;;4997996;28;20502;-79
2021/07/02 00:39:37;;;;;;;11.40;9.00;;;17.60;99.90;;;;;;5009407;28;20482;-79
2021/07/02 00:42:04;;;;;;;8.50;7.70;;;17.50;99.90;;;;;;4998415;28;20815;-78
2021/07/02 00:44:38;;;;;;;10.00;9.00;;;17.50;99.90;;;;;;5009260;28;20931;-78
2021/07/02 00:47:05;;;;;;;12.23;8.60;;;17.50;99.90;;;;;;5004992;28;20442;-78
2021/07/02 00:49:33;;;;;;;10.20;9.13;;;17.60;99.90;;;;;;5000481;28;20443;-78
2021/07/02 00:52:01;;;;;;;12.80;8.97;;;17.60;99.90;;;;;;5011092;28;20443;-78
2021/07/02 00:54:28;;;;;;;11.53;10.00;;;17.60;99.90;;;;;;4999626;28;20941;-78
2021/07/02 00:56:55;;;;;;;14.37;9.73;;;17.60;99.90;;;;;;5004822;28;20508;-78
2021/07/02 00:59:22;;;;;;;14.83;11.10;;;17.60;99.90;;;;;;5006768;28;20985;-78
2021/07/02 01:01:49;;;;;;;12.30;10.10;;;17.60;99.90;;;;;;4997862;28;20451;-78
2021/07/02 01:04:15;;;;;;;15.23;11.57;;;17.60;99.90;;;;;;5010387;28;21001;-78
2021/07/02 01:06:42;;;;;;;12.10;10.40;;;17.60;99.90;;;;;;5001269;28;20442;-79
2021/07/02 01:09:10;;;;;;;16.57;11.93;;;17.60;99.90;;;;;;5003422;28;20455;-79
2021/07/02 01:11:38;;;;;;;21.40;13.67;;;17.60;99.90;;;;;;5003393;28;20447;-79
2021/07/02 01:14:04;;;;;;;15.70;12.00;;;17.60;99.90;;;;;;5010399;28;20486;-79
2021/07/02 01:16:31;;;;;;;15.40;11.60;;;17.50;99.90;;;;;;4999519;28;20532;-79
2021/07/02 01:18:58;;;;;;;23.77;13.23;;;17.60;99.90;;;;;;5004629;28;20503;-79
2021/07/02 01:21:26;;;;;;;16.50;11.93;;;17.60;99.90;;;;;;5006827;28;20450;-80
2021/07/02 01:23:53;;;;;;;18.17;11.90;;;17.60;99.90;;;;;;4997716;28;20815;-79
2021/07/02 01:26:20;;;;;;;19.73;13.97;;;17.60;99.90;;;;;;5009998;28;20489;-80
2021/07/02 01:28:47;;;;;;;16.00;12.60;;;17.60;99.90;;;;;;5001714;28;20444;-79
2021/07/02 01:31:14;;;;;;;16.63;13.10;;;17.70;99.90;;;;;;5002480;28;20448;-79
2021/07/02 01:33:40;;;;;;;21.77;14.77;;;17.70;99.90;;;;;;5009069;28;20449;-79
2021/07/02 01:36:09;;;;;;;25.13;14.13;;;17.70;99.90;;;;;;4997413;28;20527;-79
2021/07/02 01:38:37;;;;;;;22.60;14.50;;;17.60;99.90;;;;;;5007505;28;20446;-79
2021/07/02 01:41:04;;;;;;;17.90;13.67;;;17.60;99.90;;;;;;5003856;28;20446;-79
2021/07/02 01:43:31;;;;;;;19.40;14.07;;;17.60;99.90;;;;;;4999782;28;20444;-79
2021/07/02 01:45:58;;;;;;;20.20;14.00;;;17.60;99.90;;;;;;5010266;28;20952;-79
2021/07/02 01:48:24;;;;;;;21.47;14.10;;;17.70;99.90;;;;;;4998649;28;20533;-79
2021/07/02 01:50:52;;;;;;;23.40;15.83;;;17.70;99.90;;;;;;5012241;28;20969;-79
2021/07/02 01:53:18;;;;;;;24.87;16.67;;;17.70;99.90;;;;;;5001666;28;20451;-79
2021/07/02 01:55:46;;;;;;;22.97;15.00;;;17.70;99.90;;;;;;5009149;28;21013;-79
2021/07/02 01:58:13;;;;;;;17.77;14.30;;;17.70;99.90;;;;;;4996857;28;20473;-79
2021/07/02 02:00:40;;;;;;;24.50;15.10;;;17.70;99.90;;;;;;5006751;28;20514;-79
2021/07/02 02:03:07;;;;;;;23.50;15.90;;;17.70;99.90;;;;;;5004015;28;20454;-79
2021/07/02 02:05:34;;;;;;;22.10;14.97;;;17.70;99.90;;;;;;4999460;28;20805;-79
2021/07/02 02:08:01;;;;;;;18.80;14.80;;;17.70;99.90;;;;;;5009659;28;20450;-79
2021/07/02 02:10:27;;;;;;;29.80;16.80;;;17.70;99.90;;;;;;4998542;28;20524;-79
2021/07/02 02:12:55;;;;;;;20.67;15.80;;;17.80;99.90;;;;;;5005871;28;20461;-79
2021/07/02 02:15:22;;;;;;;21.17;14.77;;;17.80;99.90;;;;;;5000904;28;20862;-79
2021/07/02 02:17:49;;;;;;;25.40;16.43;;;17.80;99.90;;;;;;5009440;28;20470;-79
2021/07/02 02:20:16;;;;;;;20.07;15.00;;;17.80;99.90;;;;;;4996801;28;20478;-78
2021/07/02 02:22:43;;;;;;;24.40;17.60;;;17.80;99.90;;;;;;5006199;28;20452;-79
2021/07/02 02:25:11;;;;;;;25.43;17.40;;;17.80;99.90;;;;;;5004168;28;20529;-78
2021/07/02 02:27:39;;;;;;;26.87;17.60;;;17.80;99.90;;;;;;4998504;28;20459;-78
2021/07/02 02:30:09;;;;;;;27.00;17.40;;;17.80;99.90;;;;;;5009911;28;20453;-77
2021/07/02 02:32:36;;;;;;;23.60;16.77;;;17.80;99.90;;;;;;4999462;28;20461;-78
2021/07/02 02:35:03;;;;;;;27.67;17.70;;;17.80;99.90;;;;;;5003327;28;20472;-78
2021/07/02 02:37:30;;;;;;;25.83;16.23;;;17.80;99.90;;;;;;5006631;28;20438;-78
2021/07/02 02:39:56;;;;;;;23.90;16.80;;;17.80;99.90;;;;;;4996635;28;20483;-78
2021/07/02 02:42:23;;;;;;;33.90;19.10;;;17.80;99.90;;;;;;5008948;28;20447;-78
2021/07/02 02:44:50;;;;;;;27.10;17.87;;;17.80;99.90;;;;;;5001509;28;20479;-79
2021/07/02 02:47:18;;;;;;;26.30;17.57;;;17.80;99.90;;;;;;5001476;28;20502;-78
2021/07/02 02:49:44;;;;;;;29.20;18.13;;;17.80;99.90;;;;;;5008715;28;20454;-79
2021/07/02 02:52:11;;;;;;;28.43;17.80;;;17.80;99.90;;;;;;4996628;28;20458;-78
2021/07/02 02:54:38;;;;;;;27.00;19.00;;;17.80;99.90;;;;;;5006651;28;20477;-78
2021/07/02 02:57:07;;;;;;;28.90;18.40;;;17.80;99.90;;;;;;5003178;28;20941;-78
2021/07/02 02:59:36;;;;;;;23.97;16.27;;;17.90;99.90;;;;;;4999026;28;20478;-79
2021/07/02 03:02:03;;;;;;;30.50;19.77;;;17.90;99.90;;;;;;5009256;28;20957;-78
2021/07/02 03:04:33;;;;;;;30.50;18.53;;;17.90;99.90;;;;;;4998545;28;20453;-79
2021/07/02 03:07:00;;;;;;;28.50;17.80;;;17.90;99.90;;;;;;5003437;28;20486;-80
2021/07/02 03:09:27;;;;;;;29.63;17.57;;;17.90;99.90;;;;;;5006132;28;21015;-79
2021/07/02 03:11:53;;;;;;;30.37;19.23;;;17.90;99.90;;;;;;5003372;28;20779;-79
2021/07/02 03:14:21;;;;;;;30.37;20.03;;;18.00;99.90;;;;;;4997151;28;20449;-79
2021/07/02 03:16:49;;;;;;;29.60;19.17;;;18.00;99.90;;;;;;5005140;28;20824;-79
2021/07/02 03:19:16;;;;;;;31.30;20.10;;;18.00;99.90;;;;;;4993711;28;20474;-79
2021/07/02 03:21:44;;;;;;;30.37;20.30;;;18.00;99.90;;;;;;4996575;28;20451;-79
2021/07/02 03:24:12;;;;;;;28.70;19.10;;;18.00;99.90;;;;;;4996681;28;20487;-79
2021/07/02 03:26:39;;;;;;;24.63;16.93;;;18.10;99.90;;;;;;4996618;28;20447;-79
2021/07/02 03:29:06;;;;;;;27.87;18.70;;;18.00;99.90;;;;;;4996816;28;20455;-79
2021/07/02 03:31:33;;;;;;;30.03;20.23;;;18.10;99.90;;;;;;4996521;28;20502;-79
2021/07/02 03:34:00;;;;;;;25.77;17.40;;;18.20;99.90;;;;;;4996321;28;20993;-78
2021/07/02 03:36:27;;;;;;;25.60;18.23;;;18.20;99.90;;;;;;4996343;28;20451;-78
2021/07/02 03:38:55;;;;;;;26.70;18.47;;;18.20;99.90;;;;;;4996535;28;20451;-79
2021/07/02 03:41:22;;;;;;;22.40;18.30;;;18.20;99.90;;;;;;4996547;28;20514;-78
2021/07/02 03:43:49;;;;;;;25.63;17.33;;;18.20;99.90;;;;;;4996329;28;20451;-78
2021/07/02 03:46:16;;;;;;;24.37;18.93;;;18.30;99.90;;;;;;4996166;28;20447;-78
2021/07/02 03:48:42;;;;;;;20.70;17.00;;;18.30;99.90;;;;;;4996193;28;20457;-78
2021/07/02 03:51:09;;;;;;;24.40;18.10;;;18.30;99.90;;;;;;4996316;28;20455;-78
2021/07/02 03:53:36;;;;;;;18.50;16.53;;;18.30;99.90;;;;;;4996321;28;20660;-78
2021/07/02 03:56:06;;;;;;;17.73;14.80;;;18.40;99.90;;;;;;4995881;28;20459;-79
2021/07/02 03:58:32;;;;;;;17.87;15.37;;;18.40;99.90;;;;;;4995852;28;20965;-79
2021/07/02 04:00:59;;;;;;;20.90;17.13;;;18.60;99.90;;;;;;4995901;28;20479;-79
2021/07/02 04:03:27;;;;;;;21.93;15.70;;;18.70;99.90;;;;;;4996140;28;20451;-79
2021/07/02 04:05:54;;;;;;;16.07;14.40;;;18.70;99.90;;;;;;4996029;28;20454;-78
2021/07/02 04:08:21;;;;;;;18.40;14.90;;;18.90;99.90;;;;;;4996049;28;20454;-78
2021/07/02 04:10:48;;;;;;;15.30;13.17;;;18.90;99.90;;;;;;4995960;28;20478;-79
2021/07/02 04:13:16;;;;;;;17.33;13.80;;;18.90;99.90;;;;;;4984914;28;20471;-79
2021/07/02 04:15:43;;;;;;;15.27;13.83;;;18.80;99.90;;;;;;4991745;28;20444;-79
2021/07/02 04:18:10;;;;;;;15.13;13.60;;;18.80;99.90;;;;;;4995990;28;20479;-79
2021/07/02 04:20:38;;;;;;;16.33;14.03;;;18.80;99.90;;;;;;4996857;28;20550;-78
2021/07/02 04:23:05;;;;;;;14.83;13.50;;;18.90;99.90;;;;;;4996526;28;20449;-78
2021/07/02 04:25:32;;;;;;;12.93;11.67;;;18.90;99.90;;;;;;4996741;28;20482;-78
2021/07/02 04:27:58;;;;;;;16.40;13.27;;;19.00;99.90;;;;;;4996655;28;20459;-80
2021/07/02 04:30:27;;;;;;;12.80;11.60;;;19.10;99.90;;;;;;4996220;28;20509;-81
2021/07/02 04:32:53;;;;;;;14.70;12.20;;;19.20;99.90;;;;;;4996141;28;20514;-79
2021/07/02 04:35:20;;;;;;;15.60;13.10;;;19.50;99.90;;;;;;4996102;28;20470;-79
2021/07/02 04:37:47;;;;;;;12.60;10.40;;;19.80;99.90;;;;;;4996554;28;20455;-79
2021/07/02 04:40:14;;;;;;;10.57;9.60;;;19.90;99.90;;;;;;4995899;28;20525;-79
2021/07/02 04:42:40;;;;;;;15.10;11.20;;;20.10;99.90;;;;;;4995423;28;20657;-80
2021/07/02 04:45:08;;;;;;;10.90;9.90;;;20.30;99.90;;;;;;4995998;28;20462;-79
2021/07/02 04:47:36;;;;;;;9.40;8.60;;;20.50;99.90;;;;;;4995725;28;20451;-79
2021/07/02 04:50:04;;;;;;;11.13;10.13;;;20.60;99.90;;;;;;4995600;28;20802;-79
2021/07/02 04:52:31;;;;;;;15.50;9.50;;;20.50;99.90;;;;;;4995475;28;20451;-79
2021/07/02 04:54:58;;;;;;;12.73;9.23;;;20.40;99.90;;;;;;4995458;28;20447;-78
2021/07/02 04:57:24;;;;;;;10.63;9.70;;;20.40;99.90;;;;;;4995312;28;20970;-79
2021/07/02 04:59:51;;;;;;;10.77;9.87;;;20.30;99.90;;;;;;4995080;28;20448;-78
2021/07/02 05:02:18;;;;;;;11.60;9.63;;;20.20;99.90;;;;;;4995272;28;20458;-79
2021/07/02 05:04:46;;;;;;;10.60;9.23;;;20.20;99.90;;;;;;4995203;28;20451;-78
2021/07/02 05:07:13;;;;;;;11.53;10.53;;;20.20;99.90;;;;;;4995062;28;20447;-80
2021/07/02 05:09:41;;;;;;;10.67;9.57;;;20.10;99.90;;;;;;4993361;28;20451;-78
2021/07/02 05:12:13;;;;;;;9.70;8.80;;;20.10;99.90;;;;;;4982327;28;20447;-78
2021/07/02 05:14:40;;;;;;;9.50;8.13;;;20.00;99.90;;;;;;4976640;28;20483;-78
2021/07/02 05:17:06;;;;;;;9.40;8.50;;;20.10;99.90;;;;;;4990392;28;20637;-78
2021/07/02 05:19:33;;;;;;;9.93;8.90;;;20.00;99.90;;;;;;5012828;28;20450;-78
2021/07/02 05:22:02;;;;;;;10.20;8.57;;;20.00;99.90;;;;;;4997371;28;20834;-78
2021/07/02 05:24:29;;;;;;;8.17;7.47;;;19.90;99.90;;;;;;5008368;28;20447;-78
2021/07/02 05:26:56;;;;;;;9.93;8.90;;;19.80;99.90;;;;;;4998960;28;20482;-78
2021/07/02 05:29:23;;;;;;;9.23;8.33;;;19.70;99.90;;;;;;5006245;28;20446;-78
2021/07/02 05:31:49;;;;;;;9.13;8.33;;;19.70;99.90;;;;;;4997625;28;20455;-78
2021/07/02 05:34:16;;;;;;;9.80;8.90;;;19.70;99.90;;;;;;4997188;28;20798;-78
2021/07/02 05:36:43;;;;;;;9.50;8.60;;;19.80;99.90;;;;;;5006321;28;20858;-75
2021/07/02 05:39:11;;;;;;;11.50;8.80;;;19.80;99.90;;;;;;5003143;28;20551;-75
2021/07/02 05:41:37;;;;;;;9.13;8.20;;;19.80;99.90;;;;;;4988993;28;20486;-75
2021/07/02 05:44:05;;;;;;;9.97;8.97;;;19.90;99.90;;;;;;5005442;28;21001;-74
2021/07/02 05:46:31;;;;;;;10.97;8.60;;;20.00;99.90;;;;;;4994980;28;20483;-75
2021/07/02 05:48:58;;;;;;;9.70;8.80;;;20.10;99.90;;;;;;5012401;28;20449;-75
2021/07/02 05:51:25;;;;;;;9.57;8.60;;;20.20;99.90;;;;;;5012218;28;20447;-76
2021/07/02 05:53:52;;;;;;;9.60;8.70;;;20.40;99.90;;;;;;5009579;28;20544;-76
2021/07/02 05:56:20;;;;;;;7.80;7.13;;;20.60;99.90;;;;;;5000251;28;20485;-75
2021/07/02 05:58:47;;;;;;;7.63;7.00;;;20.90;99.90;;;;;;5008135;28;20805;-75
2021/07/02 06:01:13;;;;;;;8.43;7.63;;;21.00;99.90;;;;;;4999228;28;20521;-75
2021/07/02 06:03:40;;;;;;;9.47;8.50;;;21.10;99.90;;;;;;4991072;28;20455;-75
2021/07/02 06:06:06;;;;;;;9.53;8.53;;;21.10;99.90;;;;;;4992534;28;20451;-75
2021/07/02 06:08:33;;;;;;;10.10;7.30;;;21.20;99.90;;;;;;4990802;28;20956;-75
2021/07/02 06:11:00;;;;;;;9.70;8.73;;;21.30;99.90;;;;;;4993378;28;20459;-75
2021/07/02 06:13:28;;;;;;;9.17;8.33;;;21.50;99.90;;;;;;5013128;28;20481;-75
2021/07/02 06:15:55;;;;;;;11.90;8.17;;;21.60;99.90;;;;;;5013086;28;20454;-75
2021/07/02 06:18:22;;;;;;;8.37;7.67;;;21.50;99.90;;;;;;5012741;28;20482;-75
2021/07/02 06:20:51;;;;;;;7.27;6.47;;;21.40;99.90;;;;;;5012730;28;20510;-75
2021/07/02 06:23:18;;;;;;;8.67;7.57;;;21.30;99.90;;;;;;5013101;28;20828;-75
2021/07/02 06:25:45;;;;;;;15.20;9.60;;;21.20;99.90;;;;;;5013118;28;20544;-75
2021/07/02 06:28:11;;;;;;;13.07;9.43;;;21.20;99.90;;;;;;5013051;28;20834;-74
2021/07/02 06:30:39;;;;;;;11.83;8.53;;;21.10;99.90;;;;;;5012901;28;20485;-75
2021/07/02 06:33:06;;;;;;;12.03;7.20;;;21.10;99.90;;;;;;5012820;28;20449;-75
2021/07/02 06:35:33;;;;;;;9.80;8.27;;;21.10;99.90;;;;;;5013062;28;20478;-75
2021/07/02 06:37:59;;;;;;;8.70;8.00;;;21.00;99.90;;;;;;5012982;28;20508;-75
2021/07/02 06:40:26;;;;;;;8.50;7.63;;;21.00;99.90;;;;;;5012766;28;20509;-75
2021/07/02 06:42:53;;;;;;;8.43;7.53;;;21.00;99.90;;;;;;5012779;28;20512;-75
2021/07/02 06:45:19;;;;;;;7.83;7.10;;;21.20;99.90;;;;;;5012734;28;21000;-75
2021/07/02 06:47:56;;;;;;;9.67;7.97;;;21.40;99.90;;;;;;5012735;28;20533;-75
2021/07/02 06:50:23;;;;;;;7.93;7.23;;;21.50;99.90;;;;;;5012785;28;20474;-75
2021/07/02 06:52:50;;;;;;;8.33;7.53;;;21.60;99.90;;;;;;5012884;28;20481;-75
2021/07/02 06:55:16;;;;;;;7.43;6.70;;;21.60;99.90;;;;;;5015001;28;20461;-75
2021/07/02 06:57:43;;;;;;;7.93;7.23;;;21.70;99.90;;;;;;5016506;28;20548;-75
2021/07/02 07:00:10;;;;;;;7.87;7.17;;;21.80;99.90;;;;;;5016347;28;20878;-75
2021/07/02 07:02:37;;;;;;;7.10;6.50;;;22.10;99.90;;;;;;5016227;28;20532;-75
2021/07/02 07:05:06;;;;;;;6.90;6.30;;;22.30;99.90;;;;;;5016381;28;20542;-75
2021/07/02 07:07:33;;;;;;;9.40;7.00;;;22.50;99.90;;;;;;5016449;28;20842;-75
2021/07/02 07:09:59;;;;;;;8.40;6.97;;;22.70;99.90;;;;;;5016196;28;20540;-75
2021/07/02 07:12:26;;;;;;;6.77;6.27;;;22.70;99.90;;;;;;5004122;28;20974;-75
2021/07/02 07:14:52;;;;;;;9.20;7.20;;;22.80;99.90;;;;;;4996417;28;20497;-75
2021/07/02 07:17:19;;;;;;;6.50;5.90;;;23.10;99.90;;;;;;5007012;28;20505;-75
2021/07/02 07:19:47;;;;;;;7.37;6.40;;;23.60;99.90;;;;;;5016029;28;20450;-75
2021/07/02 07:22:15;;;;;;;6.80;6.20;;;23.90;99.90;;;;;;5016025;28;20854;-75
2021/07/02 07:24:41;;;;;;;7.30;6.70;;;24.30;99.90;;;;;;5015893;28;20783;-75
2021/07/02 07:27:08;;;;;;;6.73;6.13;;;24.70;99.90;;;;;;5016381;28;20489;-75
2021/07/02 07:29:34;;;;;;;6.07;5.57;;;25.10;99.90;;;;;;5015720;28;20541;-75
2021/07/02 07:32:01;;;;;;;6.80;6.13;;;25.50;99.90;;;;;;5015964;28;20856;-76
2021/07/02 07:34:33;;;;;;;7.70;5.97;;;25.80;99.90;;;;;;5015852;28;20489;-75
2021/07/02 07:37:03;;;;;;;7.70;6.50;;;26.10;99.90;;;;;;5015696;28;20501;-75
2021/07/02 07:39:31;;;;;;;6.80;6.10;;;26.40;99.90;;;;;;5015669;28;20446;-75
2021/07/02 07:41:58;;;;;;;5.77;5.27;;;26.10;99.90;;;;;;5015530;28;20622;-75
2021/07/02 07:44:24;;;;;;;6.33;5.70;;;25.70;99.90;;;;;;5015589;28;20489;-75
2021/07/02 07:46:51;;;;;;;6.00;5.60;;;25.70;99.90;;;;;;5015774;28;20450;-75
2021/07/02 07:49:18;;;;;;;5.80;5.30;;;25.60;99.90;;;;;;5015430;28;20458;-75
2021/07/02 07:51:48;;;;;;;5.10;4.60;;;26.00;99.90;;;;;;5015456;28;20482;-75
2021/07/02 07:54:14;;;;;;;7.07;4.90;;;26.10;99.90;;;;;;5015424;28;20853;-75
2021/07/02 07:56:50;;;;;;;5.67;5.20;;;26.10;99.90;;;;;;5015180;28;20486;-75
2021/07/02 07:59:17;;;;;;;5.70;5.20;;;25.90;99.90;;;;;;5015731;28;20454;-75
2021/07/02 08:01:44;;;;;;;5.23;4.83;;;25.70;99.90;;;;;;5015364;28;20549;-75
2021/07/02 08:04:13;;;;;;;4.97;4.57;;;25.20;99.90;;;;;;5015315;28;20541;-75
2021/07/02 08:06:40;;;;;;;4.17;3.83;;;25.10;99.90;;;;;;5014767;28;20446;-75
2021/07/02 08:09:06;;;;;;;4.70;4.37;;;25.10;99.90;;;;;;5015036;28;20485;-75
2021/07/02 08:11:33;;;;;;;5.30;4.03;;;25.10;99.90;;;;;;5015054;28;20450;-76
2021/07/02 08:14:01;;;;;;;5.57;4.53;;;25.00;99.90;;;;;;5015208;28;20512;-76
2021/07/02 08:16:28;;;;;;;5.20;4.47;;;25.10;99.90;;;;;;5014798;28;20573;-75
2021/07/02 08:18:55;;;;;;;4.53;4.23;;;25.50;99.90;;;;;;5014984;28;20446;-76
2021/07/02 08:21:21;;;;;;;4.33;3.73;;;25.80;99.90;;;;;;5014787;28;20513;-76
2021/07/02 08:23:48;;;;;;;4.80;4.37;;;26.20;99.90;;;;;;5014794;28;20945;-76
2021/07/02 08:26:15;;;;;;;4.43;4.03;;;26.50;99.90;;;;;;5014858;28;20485;-76
2021/07/02 08:31:27;;;;;;;3.73;3.37;;;26.60;99.90;;;;;;5014684;28;20905;-75
2021/07/02 08:33:53;;;;;;;4.40;4.10;;;26.40;99.90;;;;;;5014630;28;20446;-76
2021/07/02 08:36:21;;;;;;;4.07;3.77;;;26.50;99.90;;;;;;5014670;28;20446;-75
2021/07/02 08:38:47;;;;;;;4.20;3.90;;;26.50;99.90;;;;;;5014788;28;20497;-76
2021/07/02 08:41:14;;;;;;;4.47;4.17;;;26.60;99.90;;;;;;5014724;28;20474;-75
2021/07/02 08:43:41;;;;;;;4.67;3.90;;;26.50;99.90;;;;;;5014611;28;20466;-76
2021/07/02 08:46:12;;;;;;;5.33;4.20;;;26.00;99.90;;;;;;5014411;28;20493;-75
2021/07/02 08:48:41;;;;;;;4.77;4.30;;;25.80;99.90;;;;;;5014433;28;20540;-76
2021/07/02 08:51:08;;;;;;;4.57;3.70;;;25.60;99.90;;;;;;5014330;28;20446;-75
2021/07/02 08:53:35;;;;;;;4.83;4.43;;;25.50;99.90;;;;;;5014461;28;20626;-76
2021/07/02 08:56:03;;;;;;;4.70;4.30;;;25.50;99.90;;;;;;5014268;28;20497;-76
2021/07/02 08:58:31;;;;;;;3.87;3.57;;;25.50;99.90;;;;;;5014200;28;20545;-76
2021/07/02 09:00:58;;;;;;;4.67;4.27;;;25.70;99.90;;;;;;5014111;28;20477;-75
2021/07/02 09:03:29;;;;;;;3.67;3.47;;;26.00;99.90;;;;;;5014019;28;20490;-75
2021/07/02 09:06:13;;;;;;;5.20;4.73;;;26.20;99.90;;;;;;5014031;28;20461;-76
2021/07/02 09:08:40;;;;;;;4.73;4.43;;;26.20;99.90;;;;;;5013956;28;20972;-76
2021/07/02 09:11:24;;;;;;;4.80;4.30;;;26.00;99.90;;;;;;5012508;28;20450;-76
2021/07/02 09:13:50;;;;;;;4.63;4.23;;;25.50;99.90;;;;;;4994249;28;20447;-75
2021/07/02 09:16:22;;;;;;;9.90;4.40;;;25.10;99.90;;;;;;4996456;28;20486;-75
2021/07/02 09:18:49;;;;;;;6.63;5.23;;;24.70;99.90;;;;;;5013552;28;20454;-75
2021/07/02 09:21:24;;;;;;;5.87;5.10;;;24.50;99.90;;;;;;5013690;28;20892;-76
2021/07/02 09:23:51;;;;;;;6.63;4.30;;;24.40;99.90;;;;;;5013859;28;20458;-75
2021/07/02 09:26:32;;;;;;;5.10;4.60;;;24.40;99.90;;;;;;5013583;28;21040;-75
2021/07/02 09:29:14;;;;;;;7.50;5.17;;;24.30;99.90;;;;;;5013915;28;20450;-75
2021/07/02 09:31:41;;;;;;;5.53;4.93;;;24.50;99.90;;;;;;5013702;28;20818;-76
2021/07/02 09:34:07;;;;;;;5.30;4.80;;;24.80;99.90;;;;;;5013662;28;20454;-76
2021/07/02 09:36:35;;;;;;;5.50;4.17;;;25.20;99.90;;;;;;5013396;28;20500;-76
2021/07/02 09:39:02;;;;;;;4.10;3.70;;;25.40;99.90;;;;;;5013707;28;20478;-75
2021/07/02 09:41:34;;;;;;;5.37;3.80;;;25.50;99.90;;;;;;5013471;28;20450;-75
2021/07/02 09:44:10;;;;;;;4.30;3.80;;;25.50;99.90;;;;;;5013628;28;20542;-75
2021/07/02 09:46:37;;;;;;;4.37;4.07;;;25.50;99.90;;;;;;5013314;28;20964;-75
2021/07/02 09:49:03;;;;;;;6.50;4.50;;;25.40;99.90;;;;;;5013357;28;20509;-75
2021/07/02 09:51:31;;;;;;;4.37;4.07;;;25.50;99.90;;;;;;5013390;28;20546;-75
2021/07/02 09:54:08;;;;;;;4.80;4.40;;;25.40;99.90;;;;;;5013160;28;20937;-75
2021/07/02 09:56:35;;;;;;;4.33;3.80;;;25.10;99.90;;;;;;5013196;28;20813;-75
2021/07/02 09:59:15;;;;;;;4.03;3.73;;;24.80;99.90;;;;;;5013322;28;20481;-76
2021/07/02 10:01:41;;;;;;;4.37;4.07;;;24.70;99.90;;;;;;5013082;28;20497;-75
2021/07/02 10:04:10;;;;;;;5.03;4.37;;;24.70;99.90;;;;;;5013387;28;20458;-75
2021/07/02 10:06:36;;;;;;;3.77;3.57;;;24.90;99.90;;;;;;5013240;28;20489;-75
2021/07/02 10:09:04;;;;;;;4.43;4.13;;;24.90;99.90;;;;;;5013079;28;20961;-76
2021/07/02 10:11:33;;;;;;;4.40;4.10;;;25.00;99.90;;;;;;5012993;28;20450;-75
2021/07/02 10:14:00;;;;;;;7.90;5.30;;;25.10;99.90;;;;;;5013099;28;20501;-76
2021/07/02 10:16:30;;;;;;;7.77;5.10;;;25.20;99.90;;;;;;5013006;28;20532;-76
2021/07/02 10:18:59;;;;;;;5.10;4.70;;;25.30;99.90;;;;;;5013227;28;20450;-76
2021/07/02 10:21:26;;;;;;;5.10;4.70;;;25.40;99.90;;;;;;5012837;28;20454;-76
2021/07/02 10:23:55;;;;;;;4.90;4.20;;;25.50;99.90;;;;;;5013103;28;20482;-76
2021/07/02 10:26:23;;;;;;;6.03;5.40;;;25.50;99.90;;;;;;5012908;28;20454;-75
2021/07/02 10:28:53;;;;;;;4.40;4.10;;;25.50;99.90;;;;;;5014480;28;21052;-75
2021/07/02 10:31:20;;;;;;;4.30;3.97;;;25.40;99.90;;;;;;5017032;28;20481;-75
2021/07/02 10:33:49;;;;;;;5.47;4.90;;;25.40;99.90;;;;;;5017041;28;20817;-76
2021/07/02 10:36:18;;;;;;;4.53;4.20;;;25.50;99.90;;;;;;5016967;28;20454;-76
2021/07/02 10:38:46;;;;;;;5.20;4.80;;;25.40;99.90;;;;;;5017029;28;20486;-75
2021/07/02 10:41:15;;;;;;;4.90;4.50;;;25.30;99.90;;;;;;5016652;28;20489;-75
2021/07/02 10:44:06;;;;;;;5.23;4.77;;;25.00;99.90;;;;;;5017049;28;20485;-75
2021/07/02 10:46:34;;;;;;;4.70;4.40;;;24.80;99.90;;;;;;5016837;28;20877;-76
2021/07/02 10:49:03;;;;;;;5.50;5.00;;;24.60;99.90;;;;;;5016829;28;20461;-76
2021/07/02 10:51:44;;;;;;;5.33;4.73;;;24.60;99.90;;;;;;5016479;28;20988;-76
2021/07/02 10:54:33;;;;;;;7.17;5.17;;;24.70;99.90;;;;;;5016819;28;20453;-76
2021/07/02 10:57:13;;;;;;;6.23;5.20;;;24.90;99.90;;;;;;5016501;28;20948;-76
2021/07/02 11:00:16;;;;;;;5.37;4.77;;;25.20;99.90;;;;;;5016545;28;20512;-75
2021/07/02 11:02:46;;;;;;;8.10;5.53;;;25.50;99.90;;;;;;5016480;28;20539;-76
2021/07/02 11:05:34;;;;;;;5.70;5.20;;;25.80;99.90;;;;;;5016455;28;20888;-76
2021/07/02 11:08:01;;;;;;;3.93;3.63;;;25.90;99.90;;;;;;5016229;28;20449;-76
2021/07/02 11:10:42;;;;;;;4.60;4.20;;;25.90;99.90;;;;;;5016131;28;20485;-76
2021/07/02 11:13:09;;;;;;;3.97;3.70;;;25.90;99.90;;;;;;4997363;28;20489;-75
2021/07/02 11:15:35;;;;;;;4.67;4.10;;;25.90;99.90;;;;;;4996655;28;20482;-76
2021/07/02 11:18:12;;;;;;;5.20;4.70;;;25.90;99.90;;;;;;5012850;28;20516;-75
2021/07/02 11:20:39;;;;;;;6.67;4.80;;;25.80;99.90;;;;;;5015693;28;20472;-75
2021/07/02 11:23:23;;;;;;;4.80;4.37;;;25.80;99.90;;;;;;5016038;28;20482;-76
2021/07/02 11:25:56;;;;;;;5.00;4.60;;;25.70;99.90;;;;;;5016142;28;20484;-75
2021/07/02 11:28:39;;;;;;;7.30;4.77;;;25.60;99.90;;;;;;5015905;28;20450;-75
2021/07/02 11:31:08;;;;;;;4.40;4.10;;;25.30;99.90;;;;;;5015790;28;20446;-75
2021/07/02 11:33:37;;;;;;;8.70;4.33;;;25.30;99.90;;;;;;5015959;28;20457;-75
2021/07/02 11:36:12;;;;;;;4.20;3.90;;;25.20;99.90;;;;;;5016186;28;20496;-75
2021/07/02 11:38:48;;;;;;;4.90;4.60;;;25.20;99.90;;;;;;5015847;28;21007;-76
2021/07/02 11:41:29;;;;;;;5.10;4.50;;;25.30;99.90;;;;;;5015233;28;20453;-75
2021/07/02 11:43:57;;;;;;;5.00;4.50;;;25.50;99.90;;;;;;5015604;28;20486;-75
2021/07/02 11:46:25;;;;;;;5.27;4.77;;;25.50;99.90;;;;;;5015753;28;20512;-76
2021/07/02 11:48:55;;;;;;;4.60;4.30;;;25.40;99.90;;;;;;5015592;28;20504;-75
2021/07/02 11:51:24;;;;;;;4.77;4.40;;;25.40;99.90;;;;;;5015495;28;20629;-76
2021/07/02 11:53:52;;;;;;;3.63;3.43;;;25.40;99.90;;;;;;5015322;28;20930;-76
2021/07/02 11:56:21;;;;;;;6.33;4.57;;;25.50;99.90;;;;;;5015255;28;21118;-76
2021/07/02 11:58:49;;;;;;;4.50;4.20;;;25.50;99.90;;;;;;5015499;28;20482;-76
2021/07/02 12:01:18;;;;;;;5.33;4.93;;;25.50;99.90;;;;;;5015432;28;20453;-76
2021/07/02 12:03:47;;;;;;;3.97;3.70;;;25.60;99.90;;;;;;5015131;28;20528;-76
2021/07/02 12:06:24;;;;;;;4.43;4.03;;;25.80;99.90;;;;;;5015264;28;20546;-75
2021/07/02 12:08:52;;;;;;;5.00;4.50;;;25.90;99.90;;;;;;5015279;28;20461;-76
2021/07/02 12:11:27;;;;;;;4.97;3.90;;;26.00;99.90;;;;;;5015163;28;20526;-75
2021/07/02 12:13:53;;;;;;;4.37;4.00;;;26.20;99.90;;;;;;5015145;28;20496;-76
2021/07/02 12:16:20;;;;;;;3.97;3.67;;;26.30;99.90;;;;;;5015265;28;20541;-76
2021/07/02 12:18:54;;;;;;;4.43;3.90;;;26.60;99.90;;;;;;5014954;28;20446;-76
2021/07/02 12:21:28;;;;;;;4.83;4.53;;;26.80;99.90;;;;;;5014810;28;20507;-76
2021/07/02 12:23:55;;;;;;;4.07;3.70;;;27.00;99.90;;;;;;5014969;28;20481;-76
2021/07/02 12:26:25;;;;;;;10.20;4.47;;;27.20;99.90;;;;;;5014934;28;20548;-76
2021/07/02 12:29:00;;;;;;;4.07;3.77;;;27.30;99.90;;;;;;5014646;28;20466;-76
2021/07/02 12:31:28;;;;;;;4.50;4.20;;;27.40;99.90;;;;;;5014658;28;21019;-76
2021/07/02 12:33:56;;;;;;;4.40;4.10;;;27.50;99.90;;;;;;5014768;28;20509;-76
2021/07/02 12:36:25;;;;;;;4.57;4.10;;;27.50;99.90;;;;;;5014816;28;20489;-75
2021/07/02 12:39:06;;;;;;;4.30;4.00;;;27.70;99.90;;;;;;5014660;28;20529;-76
2021/07/02 12:41:37;;;;;;;4.17;3.97;;;27.80;99.90;;;;;;5014693;28;20814;-76
2021/07/02 12:44:05;;;;;;;6.30;5.70;;;27.70;99.90;;;;;;5014320;28;20509;-76
2021/07/02 12:46:32;;;;;;;5.60;4.30;;;27.70;99.90;;;;;;5014620;28;20537;-76
2021/07/02 12:49:25;;;;;;;5.40;4.90;;;27.60;99.90;;;;;;5014425;28;20485;-76