Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:19;;;;;;;42.42;22.58;;;7.20;96.30;;;;;;5090080;28;20036;-81
2021/12/15 00:02:45;;;;;;;41.15;21.50;;;7.20;96.30;;;;;;5073380;28;20111;-80
2021/12/15 00:05:21;;;;;;;42.33;23.85;;;7.20;96.30;;;;;;5073175;28;20105;-81
2021/12/15 00:07:49;;;;;;;42.05;21.52;;;7.20;96.30;;;;;;5073647;28;20047;-80
2021/12/15 00:10:17;;;;;;;38.58;21.73;;;7.20;96.20;;;;;;5089953;28;20078;-81
2021/12/15 00:12:43;;;;;;;39.65;22.58;;;7.10;96.20;;;;;;5073161;28;20041;-81
2021/12/15 00:15:27;;;;;;;39.78;22.20;;;7.20;96.30;;;;;;5074489;28;20024;-80
2021/12/15 00:17:54;;;;;;;40.85;21.58;;;7.20;96.30;;;;;;5074410;28;20039;-80
2021/12/15 00:20:26;;;;;;;37.58;21.13;;;7.20;96.40;;;;;;5072402;28;20155;-80
2021/12/15 00:22:52;;;;;;;38.15;21.80;;;7.10;96.40;;;;;;5089841;28;20039;-79
2021/12/15 00:25:21;;;;;;;38.42;21.98;;;7.20;96.50;;;;;;5056388;28;20055;-79
2021/12/15 00:27:49;;;;;;;42.47;22.40;;;7.20;96.80;;;;;;5072787;28;20031;-80
2021/12/15 00:30:16;;;;;;;40.90;21.83;;;7.20;96.50;;;;;;5089506;28;20020;-80
2021/12/15 00:32:42;;;;;;;39.28;21.55;;;7.20;96.60;;;;;;5073874;28;20020;-80
2021/12/15 00:35:24;;;;;;;38.35;21.17;;;7.10;96.60;;;;;;5089420;28;20021;-80
2021/12/15 00:37:50;;;;;;;41.00;21.77;;;7.20;96.70;;;;;;5089391;28;20024;-80
2021/12/15 00:40:26;;;;;;;35.90;22.13;;;7.20;96.80;;;;;;5074052;28;20020;-79
2021/12/15 00:42:52;;;;;;;42.38;23.33;;;7.20;96.70;;;;;;5073981;28;20028;-80
2021/12/15 00:45:19;;;;;;;42.13;22.92;;;7.20;96.80;;;;;;5072462;28;20020;-80
2021/12/15 00:47:47;;;;;;;43.67;22.73;;;7.20;96.90;;;;;;5055660;28;20425;-80
2021/12/15 00:50:19;;;;;;;37.70;21.73;;;7.20;96.80;;;;;;5073878;28;20458;-81
2021/12/15 00:52:46;;;;;;;40.08;21.95;;;7.20;97.00;;;;;;5056077;28;20029;-81
2021/12/15 00:55:18;;;;;;;39.15;20.58;;;7.20;96.90;;;;;;5073779;28;20040;-81
2021/12/15 00:57:46;;;;;;;33.97;20.48;;;7.20;96.90;;;;;;5056083;28;20047;-81
2021/12/15 01:00:27;;;;;;;36.63;20.48;;;7.20;96.90;;;;;;5069365;28;20093;-81
2021/12/15 01:02:55;;;;;;;37.97;20.90;;;7.30;96.90;;;;;;5073793;28;20103;-80
2021/12/15 01:05:25;;;;;;;34.47;20.88;;;7.20;96.90;;;;;;5055876;28;20029;-80
2021/12/15 01:07:52;;;;;;;36.63;20.88;;;7.30;96.90;;;;;;5089065;28;20428;-80
2021/12/15 01:10:25;;;;;;;37.20;21.73;;;7.30;96.80;;;;;;5072075;28;20029;-81
2021/12/15 01:21:14;;;;;;;39.30;21.52;;;7.40;96.50;;;;;;5074956;28;20035;-79
2021/12/15 01:23:41;;;;;;;39.08;20.85;;;7.40;96.60;;;;;;5057116;28;20554;-79
2021/12/15 01:26:28;;;;;;;37.72;19.67;;;7.40;96.70;;;;;;5073562;28;20039;-80
2021/12/15 01:28:53;;;;;;;36.42;20.63;;;7.40;96.70;;;;;;5073384;28;20039;-80
2021/12/15 01:31:21;;;;;;;38.42;20.90;;;7.50;96.80;;;;;;5073482;28;20025;-79
2021/12/15 01:33:48;;;;;;;38.35;20.92;;;7.40;96.70;;;;;;5076328;28;20037;-80
2021/12/15 01:36:16;;;;;;;37.47;21.42;;;7.50;96.70;;;;;;5077549;28;20016;-80
2021/12/15 01:38:45;;;;;;;36.00;20.35;;;7.50;96.70;;;;;;5077502;28;20441;-80
2021/12/15 01:41:19;;;;;;;37.50;20.73;;;7.50;96.70;;;;;;5077393;28;20016;-80
2021/12/15 01:47:01;;;;;;;38.75;21.27;;;7.50;96.50;;;;;;5076868;28;20029;-80
2021/12/15 01:49:46;;;;;;;40.70;20.05;;;7.60;96.60;;;;;;5077473;28;20052;-80
2021/12/15 01:52:20;;;;;;;38.58;21.38;;;7.60;96.70;;;;;;5092648;28;20024;-80
2021/12/15 01:54:53;;;;;;;41.65;21.75;;;7.60;97.10;;;;;;5077462;28;20100;-79
2021/12/15 01:57:22;;;;;;;36.55;21.33;;;7.60;96.70;;;;;;5060057;28;20111;-80
2021/12/15 01:59:57;;;;;;;39.47;22.55;;;7.60;96.70;;;;;;5059258;28;20039;-81
2021/12/15 02:02:25;;;;;;;37.95;21.00;;;7.70;96.70;;;;;;5076836;28;20103;-80
2021/12/15 02:04:52;;;;;;;35.95;20.30;;;7.70;96.80;;;;;;5075819;28;20090;-80
2021/12/15 02:07:28;;;;;;;40.83;21.40;;;7.60;96.80;;;;;;5059060;28;20074;-80
2021/12/15 02:12:35;;;;;;;42.05;23.67;;;7.60;97.20;;;;;;5076486;28;20408;-80
2021/12/15 02:15:08;;;;;;;45.13;24.77;;;7.60;97.40;;;;;;5076759;28;20020;-80
2021/12/15 02:17:43;;;;;;;46.20;23.65;;;7.60;97.60;;;;;;5072957;28;20028;-81
2021/12/15 02:20:13;;;;;;;44.42;24.00;;;7.50;97.80;;;;;;5076630;28;20028;-81
2021/12/15 02:22:40;;;;;;;43.88;24.38;;;7.50;98.00;;;;;;5076499;28;20478;-80
2021/12/15 02:25:11;;;;;;;40.15;22.00;;;7.50;98.00;;;;;;5076270;28;20115;-80
2021/12/15 02:27:38;;;;;;;45.22;24.15;;;7.60;98.30;;;;;;5091999;28;20023;-80
2021/12/15 02:31:14;;;;;;;46.83;24.17;;;7.60;98.40;;;;;;5074910;28;20081;-80
2021/12/15 02:38:37;;;;;;;51.10;23.63;;;7.50;98.60;;;;;;5076641;28;20031;-80
2021/12/15 02:41:23;;;;;;;46.35;24.02;;;7.50;98.90;;;;;;5090587;28;20087;-80
2021/12/15 02:43:56;;;;;;;47.33;23.98;;;7.50;99.00;;;;;;5079267;28;20024;-81
2021/12/15 02:46:23;;;;;;;48.80;24.50;;;7.50;99.10;;;;;;5078189;28;20028;-81
2021/12/15 02:48:52;;;;;;;51.85;23.80;;;7.50;99.30;;;;;;5074871;28;20508;-79
2021/12/15 02:51:18;;;;;;;54.17;25.67;;;7.50;99.40;;;;;;5074678;28;20009;-80
2021/12/15 02:53:47;;;;;;;58.78;26.52;;;7.50;99.50;;;;;;5058155;28;20127;-78
2021/12/15 02:56:14;;;;;;;47.55;23.00;;;7.50;99.60;;;;;;5076044;28;20485;-79
2021/12/15 02:58:53;;;;;;;51.67;23.95;;;7.50;99.80;;;;;;5058118;28;20023;-80
2021/12/15 03:01:32;;;;;;;50.35;25.58;;;7.50;99.90;;;;;;5059408;28;20020;-80
2021/12/15 03:15:41;;;;;;;62.13;26.92;;;7.40;99.90;;;;;;5053628;28;20695;-80
2021/12/15 03:18:17;;;;;;;65.35;25.33;;;7.40;99.90;;;;;;5044268;28;20037;-80
2021/12/15 03:20:47;;;;;;;56.63;24.35;;;7.40;99.90;;;;;;5057561;28;20094;-80
2021/12/15 03:23:20;;;;;;;63.92;25.85;;;7.40;99.90;;;;;;5074436;28;20025;-79
2021/12/15 03:25:52;;;;;;;61.40;24.17;;;7.40;99.90;;;;;;5058202;28;20123;-79
2021/12/15 03:37:06;;;;;;;62.03;24.73;;;7.40;99.90;;;;;;5074597;28;20071;-80
2021/12/15 03:39:45;;;;;;;64.07;24.98;;;7.40;99.90;;;;;;5074714;28;20449;-81
2021/12/15 03:42:35;;;;;;;57.35;23.50;;;7.40;99.90;;;;;;5074726;28;20477;-81
2021/12/15 03:45:05;;;;;;;60.60;26.23;;;7.40;99.90;;;;;;5075308;28;20028;-80
2021/12/15 03:47:35;;;;;;;61.53;25.88;;;7.40;99.90;;;;;;5073365;28;20044;-81
2021/12/15 03:50:05;;;;;;;69.22;25.55;;;7.40;99.90;;;;;;5073751;28;20480;-80
2021/12/15 03:52:32;;;;;;;65.78;25.23;;;7.40;99.90;;;;;;5073564;28;20112;-80
2021/12/15 03:55:07;;;;;;;70.97;27.08;;;7.40;99.90;;;;;;5072805;28;20462;-80
2021/12/15 03:57:35;;;;;;;65.25;25.38;;;7.40;99.90;;;;;;5075101;28;20382;-80
2021/12/15 04:00:04;;;;;;;63.63;24.08;;;7.40;99.90;;;;;;5056881;28;20025;-80
2021/12/15 04:02:30;;;;;;;58.97;24.40;;;7.50;99.90;;;;;;5057439;28;20091;-80
2021/12/15 04:04:56;;;;;;;69.22;24.17;;;7.40;99.90;;;;;;5074619;28;20024;-80
2021/12/15 04:07:23;;;;;;;62.55;23.75;;;7.50;99.90;;;;;;5056653;28;20036;-81
2021/12/15 04:09:51;;;;;;;69.25;23.92;;;7.50;99.90;;;;;;5073342;28;20036;-81
2021/12/15 04:12:18;;;;;;;63.03;24.15;;;7.50;99.90;;;;;;5073184;28;20044;-80
2021/12/15 04:14:54;;;;;;;63.10;23.05;;;7.50;99.90;;;;;;5056572;28;20044;-80
2021/12/15 04:17:32;;;;;;;63.22;23.33;;;7.50;99.90;;;;;;5071896;28;20484;-80
2021/12/15 04:20:13;;;;;;;57.10;23.83;;;7.50;99.90;;;;;;5074433;28;20031;-80
2021/12/15 04:22:41;;;;;;;63.88;25.67;;;7.50;99.90;;;;;;5056417;28;20029;-81
2021/12/15 04:25:12;;;;;;;62.03;24.33;;;7.50;99.90;;;;;;5073008;28;20079;-80
2021/12/15 04:27:39;;;;;;;59.00;23.05;;;7.50;99.90;;;;;;5074258;28;20025;-81
2021/12/15 04:30:08;;;;;;;64.53;23.50;;;7.60;99.90;;;;;;5072894;28;20039;-81
2021/12/15 04:32:42;;;;;;;68.63;26.13;;;7.60;99.90;;;;;;5074014;28;20020;-78
2021/12/15 04:35:24;;;;;;;61.08;23.05;;;7.60;99.90;;;;;;5056576;28;20024;-79
2021/12/15 04:37:51;;;;;;;59.95;23.05;;;7.60;99.90;;;;;;5072710;28;20367;-80
2021/12/15 04:40:21;;;;;;;64.00;23.98;;;7.60;99.90;;;;;;5056108;28;20031;-80
2021/12/15 04:42:47;;;;;;;59.28;23.42;;;7.60;99.90;;;;;;5072736;28;20033;-80
2021/12/15 04:45:17;;;;;;;66.65;22.77;;;7.70;99.90;;;;;;5072961;28;20074;-80
2021/12/15 04:47:52;;;;;;;62.92;24.25;;;7.70;99.90;;;;;;5055609;28;20071;-80
2021/12/15 04:50:24;;;;;;;66.75;23.33;;;7.70;99.90;;;;;;5073869;28;20579;-80
2021/12/15 04:53:06;;;;;;;64.05;24.25;;;7.70;99.90;;;;;;5073876;28;20020;-80
2021/12/15 04:55:35;;;;;;;68.30;24.08;;;7.70;99.90;;;;;;5072423;28;20017;-80
2021/12/15 04:58:11;;;;;;;70.68;24.20;;;7.70;99.90;;;;;;5072989;28;20078;-80
2021/12/15 05:00:55;;;;;;;68.57;23.05;;;7.70;99.90;;;;;;5072473;28;20099;-81
2021/12/15 05:03:23;;;;;;;72.00;22.75;;;7.70;99.90;;;;;;5073762;28;20431;-80
2021/12/15 05:06:04;;;;;;;63.53;22.08;;;7.70;99.90;;;;;;5073429;28;20083;-81
2021/12/15 05:08:32;;;;;;;72.32;24.15;;;7.70;99.90;;;;;;5073995;28;20043;-81
2021/12/15 05:10:59;;;;;;;71.93;23.67;;;7.70;99.90;;;;;;5073618;28;20029;-81
2021/12/15 05:13:34;;;;;;;76.85;23.25;;;7.70;99.90;;;;;;5073501;28;20039;-80
2021/12/15 05:16:03;;;;;;;80.95;24.88;;;7.70;99.90;;;;;;5073849;28;20016;-81
2021/12/15 05:18:30;;;;;;;83.35;23.48;;;7.70;99.90;;;;;;5072308;28;20477;-80
2021/12/15 05:20:59;;;;;;;81.22;24.73;;;7.70;99.90;;;;;;5073898;28;20021;-80
2021/12/15 05:23:30;;;;;;;76.10;24.42;;;7.70;99.90;;;;;;5073625;28;20056;-80
2021/12/15 05:25:59;;;;;;;77.97;24.95;;;7.80;99.90;;;;;;5072341;28;20021;-80
2021/12/15 05:28:45;;;;;;;75.45;25.05;;;7.80;99.90;;;;;;5073538;28;20173;-80
2021/12/15 05:31:13;;;;;;;71.68;24.75;;;7.80;99.90;;;;;;5071755;28;20477;-80
2021/12/15 05:33:42;;;;;;;72.22;23.65;;;7.80;99.90;;;;;;5071919;28;20021;-80
2021/12/15 05:36:08;;;;;;;74.97;24.40;;;7.80;99.90;;;;;;5073218;28;20074;-81
2021/12/15 05:38:42;;;;;;;82.30;28.48;;;7.70;99.90;;;;;;5072428;28;20113;-80
2021/12/15 05:41:09;;;;;;;80.38;24.95;;;7.80;99.90;;;;;;5072501;28;20021;-80
2021/12/15 05:43:43;;;;;;;81.45;25.85;;;7.80;99.90;;;;;;5072855;28;20024;-80
2021/12/15 05:46:12;;;;;;;69.90;21.42;;;7.80;99.90;;;;;;5071547;28;20359;-80
2021/12/15 05:48:38;;;;;;;73.22;24.73;;;7.80;99.90;;;;;;5072927;28;20068;-80
2021/12/15 05:51:06;;;;;;;75.13;23.30;;;7.80;99.90;;;;;;5072830;28;20442;-81
2021/12/15 05:53:33;;;;;;;75.03;23.95;;;7.70;99.90;;;;;;5071587;28;20329;-80
2021/12/15 05:55:59;;;;;;;68.00;23.45;;;7.80;99.90;;;;;;5054351;28;20036;-80
2021/12/15 05:58:25;;;;;;;70.70;23.25;;;7.80;99.90;;;;;;5084180;28;20059;-80
2021/12/15 06:00:51;;;;;;;60.83;21.80;;;7.70;99.90;;;;;;5091974;28;20051;-80
2021/12/15 06:03:17;;;;;;;59.90;19.60;;;7.70;99.90;;;;;;5093263;28;20020;-79
2021/12/15 06:05:44;;;;;;;63.80;22.60;;;7.70;99.90;;;;;;5091859;28;20076;-78
2021/12/15 06:08:10;;;;;;;60.55;22.05;;;7.80;99.90;;;;;;5092374;28;20039;-77
2021/12/15 06:10:39;;;;;;;74.82;24.33;;;7.80;99.90;;;;;;5092172;28;20024;-79
2021/12/15 06:13:14;;;;;;;66.43;22.65;;;7.80;99.90;;;;;;5092965;28;20596;-78
2021/12/15 06:15:43;;;;;;;67.38;22.08;;;7.90;99.90;;;;;;5091623;28;20369;-78
2021/12/15 06:18:14;;;;;;;68.68;22.67;;;7.80;99.90;;;;;;5094374;28;20031;-78
2021/12/15 06:20:42;;;;;;;65.35;22.92;;;7.80;99.90;;;;;;5096700;28;20028;-78
2021/12/15 06:23:16;;;;;;;64.60;22.77;;;7.80;99.90;;;;;;5095394;28;20032;-77
2021/12/15 06:25:45;;;;;;;64.78;23.90;;;7.90;99.90;;;;;;5095804;28;20028;-78
2021/12/15 06:28:13;;;;;;;62.97;22.35;;;7.90;99.90;;;;;;5096625;28;20098;-77
2021/12/15 06:30:41;;;;;;;68.90;23.00;;;8.00;99.90;;;;;;5096180;28;20030;-77
2021/12/15 06:33:08;;;;;;;63.55;21.88;;;8.00;99.90;;;;;;5094854;28;20016;-77
2021/12/15 06:35:35;;;;;;;72.30;23.40;;;8.00;99.90;;;;;;5096251;28;20128;-76
2021/12/15 06:38:03;;;;;;;73.43;24.00;;;8.10;99.90;;;;;;5060086;28;20129;-77
2021/12/15 06:40:29;;;;;;;70.65;25.45;;;8.10;99.90;;;;;;5088135;28;20127;-77
2021/12/15 06:42:55;;;;;;;71.55;23.67;;;8.10;99.90;;;;;;5090190;28;20243;-76
2021/12/15 06:45:32;;;;;;;66.85;23.10;;;8.10;99.90;;;;;;5074591;28;20059;-75
2021/12/15 06:59:16;;;;;;;71.70;24.70;;;8.10;99.90;;;;;;5073645;28;20063;-76
2021/12/15 07:01:57;;;;;;;76.85;23.83;;;8.10;99.90;;;;;;5072864;28;20028;-77
2021/12/15 07:04:24;;;;;;;86.18;24.67;;;8.10;99.90;;;;;;5075175;28;20032;-77
2021/12/15 07:06:52;;;;;;;76.80;24.42;;;8.10;99.90;;;;;;5074696;28;20036;-78
2021/12/15 07:09:21;;;;;;;83.13;24.67;;;8.10;99.90;;;;;;5094629;28;20032;-79
2021/12/15 07:11:50;;;;;;;72.57;22.35;;;8.20;99.90;;;;;;5060683;28;20033;-78
2021/12/15 07:14:16;;;;;;;79.25;25.42;;;8.10;99.90;;;;;;5078447;28;20107;-75
2021/12/15 07:16:45;;;;;;;77.57;23.92;;;8.10;99.90;;;;;;5075270;28;20027;-74
2021/12/15 07:19:31;;;;;;;71.03;24.08;;;8.10;99.90;;;;;;5074865;28;20023;-74
2021/12/15 07:22:27;;;;;;;73.95;24.25;;;8.10;99.90;;;;;;5076691;28;20044;-75
2021/12/15 07:24:56;;;;;;;70.00;25.38;;;8.10;99.90;;;;;;5095110;28;20027;-79
2021/12/15 07:27:24;;;;;;;73.55;27.23;;;8.10;99.90;;;;;;5093961;28;20043;-76
2021/12/15 07:29:57;;;;;;;80.88;26.13;;;8.10;99.90;;;;;;5093956;28;20020;-76
2021/12/15 07:32:26;;;;;;;80.32;26.27;;;8.10;99.90;;;;;;5092801;28;20024;-74
2021/12/15 07:34:52;;;;;;;76.05;26.35;;;8.10;99.90;;;;;;5093749;28;20526;-77
2021/12/15 07:37:18;;;;;;;74.80;26.67;;;8.10;99.90;;;;;;5093911;28;20216;-78
2021/12/15 07:39:57;;;;;;;79.32;27.05;;;8.10;99.90;;;;;;5092464;28;20012;-76
2021/12/15 07:42:42;;;;;;;78.10;26.00;;;8.10;99.90;;;;;;5092478;28;20393;-77
2021/12/15 07:45:20;;;;;;;74.55;26.48;;;8.20;99.90;;;;;;5083712;28;20055;-77
2021/12/15 07:47:52;;;;;;;67.68;25.77;;;8.20;99.90;;;;;;5073326;28;20052;-75
2021/12/15 07:50:25;;;;;;;66.93;25.17;;;8.20;99.90;;;;;;5073113;28;20024;-76
2021/12/15 07:52:52;;;;;;;67.55;24.30;;;8.20;99.90;;;;;;5079576;28;20024;-77
2021/12/15 07:55:32;;;;;;;57.15;23.42;;;8.30;99.90;;;;;;5091033;27;20412;-76
2021/12/15 07:58:00;;;;;;;59.53;22.65;;;8.30;99.90;;;;;;5072626;28;20043;-78
2021/12/15 08:00:27;;;;;;;54.33;22.25;;;8.40;99.90;;;;;;5089188;28;20071;-78
2021/12/15 08:02:54;;;;;;;59.72;22.30;;;8.40;99.90;;;;;;5071815;28;20025;-78
2021/12/15 08:05:22;;;;;;;67.57;23.83;;;8.40;99.90;;;;;;5089038;28;20535;-78
2021/12/15 08:07:48;;;;;;;61.33;23.50;;;8.40;99.90;;;;;;5072212;28;20039;-77
2021/12/15 08:10:16;;;;;;;53.20;22.27;;;8.50;99.90;;;;;;5071958;28;20131;-75
2021/12/15 08:12:44;;;;;;;59.38;21.98;;;8.50;99.90;;;;;;5071718;28;20035;-76
2021/12/15 08:15:12;;;;;;;66.20;23.65;;;8.60;99.90;;;;;;5071546;28;20056;-76
2021/12/15 08:17:41;;;;;;;57.90;22.52;;;8.60;99.90;;;;;;5077252;28;20556;-77
2021/12/15 08:20:11;;;;;;;58.35;22.50;;;8.70;99.90;;;;;;5069465;28;20094;-76
2021/12/15 08:22:38;;;;;;;53.33;20.92;;;8.80;99.90;;;;;;5059364;28;20096;-78
2021/12/15 08:25:05;;;;;;;51.03;20.13;;;8.80;99.90;;;;;;5072203;28;20040;-76
2021/12/15 08:27:31;;;;;;;58.10;22.15;;;8.80;99.90;;;;;;5090103;28;20330;-78
2021/12/15 08:29:57;;;;;;;46.17;20.60;;;8.90;99.90;;;;;;5089032;28;20466;-75
2021/12/15 08:32:22;;;;;;;39.95;17.95;;;8.90;99.90;;;;;;5088720;28;20021;-77
2021/12/15 08:34:50;;;;;;;38.13;18.05;;;9.00;99.80;;;;;;5085289;28;20052;-77
2021/12/15 08:37:18;;;;;;;41.75;17.95;;;9.00;99.60;;;;;;5069702;28;20020;-74
2021/12/15 08:39:46;;;;;;;41.63;18.90;;;9.00;99.40;;;;;;5071449;28;20484;-78
2021/12/15 08:42:20;;;;;;;34.40;16.80;;;9.00;99.40;;;;;;5068683;28;20025;-77
2021/12/15 08:44:50;;;;;;;37.28;17.80;;;9.00;99.40;;;;;;5071289;28;20466;-77
2021/12/15 08:47:18;;;;;;;39.03;18.35;;;9.00;99.50;;;;;;5068603;28;20478;-79
2021/12/15 08:49:47;;;;;;;37.83;18.40;;;9.10;99.40;;;;;;5069622;28;20040;-77
2021/12/15 08:52:14;;;;;;;49.47;20.42;;;9.10;99.30;;;;;;5069692;28;20039;-77
2021/12/15 08:54:40;;;;;;;34.72;17.77;;;9.10;99.30;;;;;;5068300;28;20107;-75
2021/12/15 08:57:07;;;;;;;34.17;18.50;;;9.20;99.20;;;;;;5068462;28;20025;-77
2021/12/15 08:59:34;;;;;;;39.17;19.60;;;9.20;99.10;;;;;;5079359;28;20157;-78
2021/12/15 09:02:02;;;;;;;35.08;18.33;;;9.20;98.90;;;;;;5085839;28;20382;-77
2021/12/15 09:04:29;;;;;;;35.47;18.17;;;9.20;98.70;;;;;;5089396;28;20111;-77
2021/12/15 09:06:55;;;;;;;32.63;18.30;;;9.20;98.80;;;;;;5076202;28;20477;-78
2021/12/15 09:09:21;;;;;;;35.90;17.80;;;9.20;98.80;;;;;;5075876;28;20123;-76
2021/12/15 09:11:52;;;;;;;33.10;17.08;;;9.20;99.00;;;;;;5060103;28;20100;-76
2021/12/15 09:14:18;;;;;;;32.77;16.80;;;9.30;98.90;;;;;;5051591;28;20075;-74
2021/12/15 09:16:48;;;;;;;29.83;15.52;;;9.30;98.80;;;;;;5063198;28;20420;-76
2021/12/15 09:19:16;;;;;;;31.67;17.02;;;9.30;98.90;;;;;;5075857;28;20025;-75
2021/12/15 09:21:43;;;;;;;32.17;16.73;;;9.40;98.60;;;;;;5057857;28;20055;-76
2021/12/15 09:24:11;;;;;;;34.65;16.52;;;9.40;98.60;;;;;;5075577;28;20047;-76
2021/12/15 09:26:37;;;;;;;37.92;17.83;;;9.40;98.20;;;;;;5075477;28;20458;-74
2021/12/15 09:29:06;;;;;;;29.33;15.75;;;9.40;98.40;;;;;;5075537;28;20021;-75
2021/12/15 09:31:31;;;;;;;35.70;16.45;;;9.40;98.40;;;;;;5073965;28;20056;-76
2021/12/15 09:33:59;;;;;;;26.30;14.35;;;9.40;98.50;;;;;;5075076;28;20474;-75
2021/12/15 09:36:26;;;;;;;26.35;14.30;;;9.50;98.50;;;;;;5075323;28;20027;-75
2021/12/15 09:39:05;;;;;;;27.27;14.35;;;9.60;98.60;;;;;;5074608;28;20024;-77
2021/12/15 09:41:31;;;;;;;21.00;13.13;;;9.70;98.50;;;;;;5074101;28;20378;-76
2021/12/15 09:44:02;;;;;;;21.20;12.20;;;9.80;98.30;;;;;;5073935;28;20026;-76
2021/12/15 09:47:02;;;;;;;20.40;13.02;;;9.90;97.90;;;;;;5075275;28;20028;-76
2021/12/15 10:03:36;;;;;;;17.85;10.43;;;10.00;96.00;;;;;;5055266;28;20032;-75
2021/12/15 10:19:51;;;;;;;20.10;10.27;;;10.10;95.80;;;;;;5091585;28;20074;-76
2021/12/15 10:22:51;;;;;;;16.77;8.98;;;10.10;95.60;;;;;;5091715;28;20061;-77
2021/12/15 10:25:27;;;;;;;11.85;8.55;;;10.10;95.60;;;;;;5091715;28;20435;-76
2021/12/15 10:27:59;;;;;;;14.90;9.70;;;10.10;95.50;;;;;;5092661;28;20024;-76
2021/12/15 10:30:38;;;;;;;17.15;9.02;;;10.10;95.40;;;;;;5093106;28;20028;-75
2021/12/15 10:33:18;;;;;;;18.60;8.88;;;10.10;95.40;;;;;;5091682;28;20432;-76
2021/12/15 10:35:48;;;;;;;15.10;8.45;;;10.10;95.30;;;;;;5094531;28;20054;-76
2021/12/15 10:38:20;;;;;;;17.88;10.30;;;10.10;95.20;;;;;;5064396;28;20075;-75
2021/12/15 10:40:49;;;;;;;;;;;10.10;95.10;;;;;;5054365;28;20017;-75
2021/12/15 10:43:16;;;;;;;18.52;9.48;;;10.10;95.50;;;;;;5055223;28;19995;-75
2021/12/15 10:45:48;;;;;;;14.95;9.38;;;10.10;95.50;;;;;;5055011;28;20082;-77
2021/12/15 10:48:40;;;;;;;18.45;9.43;;;10.20;95.50;;;;;;5056513;28;20025;-77
2021/12/15 10:51:47;;;;;;;15.17;9.30;;;10.20;95.60;;;;;;5068747;28;20051;-77
2021/12/15 10:54:23;;;;;;;13.43;8.93;;;10.20;95.30;;;;;;5052206;28;20349;-76
2021/12/15 10:56:54;;;;;;;14.90;9.40;;;10.30;95.30;;;;;;5053556;28;20501;-74
2021/12/15 10:59:24;;;;;;;15.30;8.50;;;10.30;94.80;;;;;;5051827;28;20540;-77
2021/12/15 11:01:49;;;;;;;13.23;7.90;;;10.30;94.90;;;;;;5035984;28;20539;-76
2021/12/15 11:04:43;;;;;;;16.40;9.10;;;10.20;94.50;;;;;;5053751;28;20033;-76
2021/12/15 11:07:14;;;;;;;13.70;7.97;;;10.30;94.70;;;;;;5052688;28;20033;-78
2021/12/15 11:09:58;;;;;;;16.48;8.70;;;10.20;94.40;;;;;;5052335;28;20068;-77
2021/12/15 11:12:45;;;;;;;16.33;8.88;;;10.10;94.70;;;;;;5052114;28;20124;-77
2021/12/15 11:15:27;;;;;;;12.48;8.60;;;10.10;95.00;;;;;;5055682;28;20028;-76
2021/12/15 11:18:15;;;;;;;15.05;8.20;;;10.10;95.40;;;;;;5072984;28;20389;-75
2021/12/15 11:20:47;;;;;;;15.63;8.15;;;10.10;95.10;;;;;;5071496;28;20089;-76
2021/12/15 11:23:20;;;;;;;18.15;8.77;;;10.10;95.10;;;;;;5073121;28;20066;-75
2021/12/15 11:25:53;;;;;;;14.00;8.05;;;10.10;95.10;;;;;;5071532;28;20412;-75
2021/12/15 11:28:29;;;;;;;16.08;8.80;;;10.20;94.90;;;;;;5071535;28;20099;-74
2021/12/15 11:31:19;;;;;;;13.73;7.85;;;10.20;94.70;;;;;;5073063;28;20028;-75
2021/12/15 11:33:54;;;;;;;13.38;7.43;;;10.30;94.30;;;;;;5072672;28;20029;-74
2021/12/15 11:36:49;;;;;;;13.48;7.80;;;10.30;94.00;;;;;;5072958;28;20027;-75
2021/12/15 11:39:19;;;;;;;17.95;8.25;;;10.20;94.30;;;;;;5070758;28;20516;-75
2021/12/15 11:41:54;;;;;;;14.38;7.78;;;10.30;94.20;;;;;;5072820;28;20097;-73
2021/12/15 11:44:26;;;;;;;14.10;8.90;;;10.30;94.20;;;;;;5073049;28;20036;-73
2021/12/15 11:46:58;;;;;;;15.70;8.73;;;10.40;94.30;;;;;;5073122;28;20124;-72
2021/12/15 11:49:32;;;;;;;15.60;9.32;;;10.50;93.90;;;;;;5073242;28;20020;-74
2021/12/15 11:52:13;;;;;;;20.77;9.23;;;10.60;93.60;;;;;;5072895;28;20025;-74
2021/12/15 11:54:46;;;;;;;12.85;9.00;;;10.70;93.00;;;;;;5072690;28;20049;-74
2021/12/15 11:57:25;;;;;;;18.20;9.50;;;10.70;93.00;;;;;;5072658;28;20470;-74
2021/12/15 12:00:14;;;;;;;16.27;8.70;;;10.80;92.90;;;;;;5071641;28;20103;-77
2021/12/15 12:02:43;;;;;;;17.40;9.93;;;10.80;92.50;;;;;;5071301;28;20050;-75
2021/12/15 12:05:10;;;;;;;20.17;9.63;;;10.80;92.50;;;;;;5072696;28;20070;-76
2021/12/15 12:07:39;;;;;;;17.92;9.77;;;10.90;92.20;;;;;;5072768;28;20355;-76
2021/12/15 12:10:07;;;;;;;16.40;9.98;;;10.90;92.20;;;;;;5072067;28;20052;-76
2021/12/15 12:12:39;;;;;;;15.57;8.60;;;11.00;92.20;;;;;;5052849;28;20025;-77
2021/12/15 12:15:12;;;;;;;14.55;9.07;;;11.00;91.80;;;;;;5035075;28;20037;-78
2021/12/15 12:17:41;;;;;;;13.85;8.55;;;10.90;91.70;;;;;;5084115;28;20028;-78
2021/12/15 12:20:13;;;;;;;15.60;10.10;;;10.90;91.90;;;;;;5093198;28;20028;-76
2021/12/15 12:22:40;;;;;;;16.67;9.90;;;10.80;92.10;;;;;;5091397;28;20032;-75
2021/12/15 12:25:13;;;;;;;20.80;9.57;;;10.80;92.00;;;;;;5092806;28;20016;-75
2021/12/15 12:27:43;;;;;;;24.25;11.30;;;10.80;92.20;;;;;;5092681;28;20413;-76
2021/12/15 12:30:23;;;;;;;19.65;8.93;;;10.80;92.20;;;;;;5091831;28;20082;-76
2021/12/15 12:32:51;;;;;;;25.02;10.10;;;10.80;92.30;;;;;;5092128;28;20500;-76
2021/12/15 12:35:21;;;;;;;16.17;9.90;;;10.80;92.10;;;;;;5075264;28;20031;-78
2021/12/15 12:37:57;;;;;;;26.27;10.80;;;10.80;92.20;;;;;;5093457;28;20027;-76
2021/12/15 12:40:36;;;;;;;17.98;9.82;;;10.70;92.20;;;;;;5094485;28;20016;-77
2021/12/15 12:43:40;;;;;;;19.17;9.35;;;10.70;92.30;;;;;;5096192;28;20111;-75
2021/12/15 12:46:24;;;;;;;15.27;8.63;;;10.70;92.50;;;;;;5037501;28;20025;-76
2021/12/15 13:00:52;;;;;;;13.38;8.85;;;10.50;92.70;;;;;;5095447;28;20047;-76
2021/12/15 13:03:31;;;;;;;16.13;9.13;;;10.50;92.70;;;;;;5095260;28;20024;-76
2021/12/15 13:06:01;;;;;;;16.58;10.40;;;10.40;92.60;;;;;;5095820;28;20427;-77
2021/12/15 13:08:39;;;;;;;19.98;9.65;;;10.40;92.90;;;;;;5095778;28;20100;-73
2021/12/15 13:11:18;;;;;;;25.70;10.20;;;10.40;93.10;;;;;;5075993;28;20028;-75
2021/12/15 13:14:12;;;;;;;19.05;10.35;;;10.40;93.20;;;;;;5074632;28;20029;-75
2021/12/15 13:16:56;;;;;;;19.60;10.57;;;10.40;93.20;;;;;;5068633;28;20025;-76
2021/12/15 13:19:43;;;;;;;19.83;11.85;;;10.40;93.10;;;;;;5075460;28;20024;-77
2021/12/15 13:31:03;;;;;;;14.57;9.55;;;10.40;93.20;;;;;;5059541;28;20035;-75
2021/12/15 13:33:32;;;;;;;14.40;8.73;;;10.40;93.30;;;;;;5055616;28;20032;-76
2021/12/15 13:36:27;;;;;;;15.65;10.15;;;10.40;93.40;;;;;;5053933;28;20417;-75
2021/12/15 13:39:18;;;;;;;14.68;9.77;;;10.40;93.20;;;;;;5054113;28;20028;-72
2021/12/15 13:42:13;;;;;;;17.08;9.13;;;10.50;93.10;;;;;;5066273;28;20389;-72
2021/12/15 13:44:49;;;;;;;13.82;9.80;;;10.50;92.90;;;;;;5073462;28;20174;-74
2021/12/15 13:47:22;;;;;;;14.60;8.93;;;10.50;92.70;;;;;;5072567;28;20093;-76
2021/12/15 13:49:51;;;;;;;15.88;9.40;;;10.50;92.70;;;;;;5063763;28;20051;-75
2021/12/15 13:53:03;;;;;;;17.83;10.05;;;10.50;92.70;;;;;;5053825;28;20017;-74
2021/12/15 13:55:38;;;;;;;16.10;9.77;;;10.60;92.60;;;;;;5053558;28;20044;-74
2021/12/15 13:58:20;;;;;;;15.95;10.18;;;10.60;92.50;;;;;;5055369;28;20256;-74
2021/12/15 14:01:03;;;;;;;18.85;10.50;;;10.60;92.20;;;;;;5055153;28;20041;-74
2021/12/15 14:03:42;;;;;;;17.88;10.60;;;10.60;92.10;;;;;;5054313;28;20037;-74
2021/12/15 14:06:23;;;;;;;16.80;9.95;;;10.60;92.20;;;;;;5054907;28;20445;-78
2021/12/15 14:08:57;;;;;;;15.70;9.82;;;10.60;92.20;;;;;;5053552;28;20036;-73
2021/12/15 14:11:32;;;;;;;14.75;8.52;;;10.60;92.20;;;;;;5064668;28;20029;-73
2021/12/15 14:14:06;;;;;;;15.07;9.93;;;10.60;92.20;;;;;;5073278;28;20032;-73
2021/12/15 14:16:45;;;;;;;19.80;10.82;;;10.60;92.10;;;;;;5066905;28;20021;-76
2021/12/15 14:19:18;;;;;;;19.63;10.20;;;10.60;92.20;;;;;;5054763;28;20029;-75
2021/12/15 14:21:47;;;;;;;26.80;10.73;;;10.50;92.30;;;;;;5053371;28;20433;-75
2021/12/15 14:24:17;;;;;;;21.95;10.57;;;10.50;92.30;;;;;;5053472;28;20029;-74
2021/12/15 14:26:44;;;;;;;18.05;10.32;;;10.50;92.40;;;;;;5053479;28;20108;-77
2021/12/15 14:29:23;;;;;;;20.45;10.75;;;10.50;92.20;;;;;;5053223;28;20367;-76
2021/12/15 14:31:50;;;;;;;17.45;10.07;;;10.50;92.20;;;;;;5053587;28;20033;-76
2021/12/15 14:34:27;;;;;;;18.65;10.52;;;10.50;92.30;;;;;;5054911;28;20033;-76
2021/12/15 14:36:57;;;;;;;17.33;11.32;;;10.50;92.40;;;;;;5073394;28;20110;-79
2021/12/15 14:39:41;;;;;;;19.63;10.98;;;10.50;92.70;;;;;;5073209;28;20035;-76
2021/12/15 14:42:21;;;;;;;19.63;10.88;;;10.50;92.90;;;;;;5074150;28;20040;-77