Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:58;;;;;;;35.43;23.23;;;;;;;5.70;94.70;100137.06;4995339;28;20231;-79
2023/02/12 00:03:26;;;;;;;32.83;21.23;;;;;;;5.71;93.92;100138.78;4994789;28;20220;-79
2023/02/12 00:05:53;;;;;;;32.87;20.83;;;;;;;5.68;93.79;100143.22;4994672;28;20698;-79
2023/02/12 00:08:19;;;;;;;31.07;20.50;;;;;;;5.63;94.81;100140.66;4994625;28;20210;-79
2023/02/12 00:10:46;;;;;;;32.23;21.70;;;;;;;5.63;94.45;100145.91;5010258;23;20613;-87
2023/02/12 00:13:13;;;;;;;31.17;20.83;;;;;;;5.64;94.73;100147.66;5011910;28;20229;-86
2023/02/12 00:15:40;;;;;;;30.37;19.80;;;;;;;5.68;94.22;100153.72;5014326;28;20217;-86
2023/02/12 00:18:07;;;;;;;32.13;21.70;;;;;;;5.70;93.90;100149.31;5013996;28;20211;-86
2023/02/12 00:20:37;;;;;;;29.17;19.80;;;;;;;5.67;94.36;100147.59;5014100;28;20217;-85
2023/02/12 00:23:04;;;;;;;28.10;19.00;;;;;;;5.67;94.32;100152.00;5014103;28;20707;-85
2023/02/12 00:25:31;;;;;;;27.57;20.00;;;;;;;5.65;94.35;100152.00;5014011;28;20209;-88
2023/02/12 00:27:57;;;;;;;27.90;19.97;;;;;;;5.65;94.34;100159.88;5013673;28;20679;-88
2023/02/12 00:30:24;;;;;;;29.70;19.90;;;;;;;5.62;94.92;100152.06;5014046;28;20209;-88
2023/02/12 00:32:50;;;;;;;28.37;19.87;;;;;;;5.62;94.80;100156.44;5013856;28;20589;-88
2023/02/12 00:35:17;;;;;;;25.13;18.07;;;;;;;5.59;94.86;100160.00;5013816;28;20228;-88
2023/02/12 00:37:45;;;;;;;25.93;18.80;;;;;;;5.53;94.98;100170.59;5013578;28;20217;-88
2023/02/12 00:40:12;;;;;;;27.30;19.13;;;;;;;5.50;95.35;100168.00;5013764;28;20210;-88
2023/02/12 00:42:38;;;;;;;27.87;18.33;;;;;;;5.50;95.76;100160.13;5014038;28;20230;-88
2023/02/12 00:45:05;;;;;;;25.07;17.80;;;;;;;5.48;95.59;100169.78;5012950;28;20260;-88
2023/02/12 00:47:34;;;;;;;28.43;20.13;;;;;;;5.45;96.20;100167.19;5013017;28;20226;-86
2023/02/12 00:50:00;;;;;;;27.87;19.40;;;;;;;5.46;96.28;100163.72;5013609;28;20244;-86
2023/02/12 00:52:27;;;;;;;25.10;18.43;;;;;;;5.42;96.29;100169.88;5013097;28;20237;-86
2023/02/12 00:54:55;;;;;;;26.67;18.30;;;;;;;5.43;96.30;100169.00;5013676;28;20215;-86
2023/02/12 00:57:21;;;;;;;27.77;18.90;;;;;;;5.44;96.92;100177.75;5013384;28;20552;-86
2023/02/12 00:59:47;;;;;;;31.60;20.67;;;;;;;5.44;97.51;100180.38;5013449;28;20209;-87
2023/02/12 01:02:14;;;;;;;27.27;19.23;;;;;;;5.40;97.16;100174.31;5013445;28;20241;-86
2023/02/12 01:04:40;;;;;;;28.57;20.57;;;;;;;5.42;97.09;100162.03;5013384;28;20570;-86
2023/02/12 01:07:07;;;;;;;33.47;22.70;;;;;;;5.44;96.99;100168.09;5012864;28;20233;-86
2023/02/12 01:09:33;;;;;;;29.77;19.83;;;;;;;5.44;97.41;100173.34;5013357;28;20213;-86
2023/02/12 01:12:02;;;;;;;30.67;21.30;;;;;;;5.48;97.30;100161.94;5012908;28;20723;-86
2023/02/12 01:14:28;;;;;;;30.27;20.77;;;;;;;5.46;96.98;100168.97;5013102;28;20689;-86
2023/02/12 01:16:55;;;;;;;31.53;22.10;;;;;;;5.45;96.85;100167.19;5012860;28;20212;-88
2023/02/12 01:19:21;;;;;;;28.17;19.70;;;;;;;5.42;97.09;100167.28;5012976;28;20209;-88
2023/02/12 01:21:47;;;;;;;32.33;21.80;;;;;;;5.41;97.00;100173.41;5012818;28;20225;-87
2023/02/12 01:24:14;;;;;;;29.07;21.40;;;;;;;5.45;97.14;100164.59;5012819;28;20213;-87
2023/02/12 01:26:41;;;;;;;34.17;22.73;;;;;;;5.46;97.52;100168.97;5012494;28;20236;-87
2023/02/12 01:29:08;;;;;;;31.37;21.50;;;;;;;5.46;97.19;100168.97;5012841;28;20228;-87
2023/02/12 01:31:38;;;;;;;29.23;20.23;;;;;;;5.46;97.42;100174.22;5012680;28;20749;-87
2023/02/12 01:34:06;;;;;;;30.87;21.07;;;;;;;5.48;97.00;100172.41;5012889;28;20326;-87
2023/02/12 01:36:33;;;;;;;32.40;22.37;;;;;;;5.50;97.49;100175.03;5012704;28;20206;-87
2023/02/12 01:39:01;;;;;;;34.13;22.00;;;;;;;5.46;97.63;100174.22;5012877;28;20212;-87
2023/02/12 01:41:30;;;;;;;29.37;20.57;;;;;;;5.39;97.95;100162.09;5012718;28;20230;-86
2023/02/12 01:44:12;;;;;;;29.30;20.73;;;;;;;5.35;97.74;100163.03;5012869;28;20415;-87
2023/02/12 01:46:39;;;;;;;30.63;21.70;;;;;;;5.31;97.93;100161.31;5012358;28;20244;-86
2023/02/12 01:49:14;;;;;;;28.57;20.87;;;;;;;5.30;98.74;100156.97;5012902;28;20220;-87
2023/02/12 01:51:42;;;;;;;34.53;23.13;;;;;;;5.29;98.41;100157.88;5015750;28;20237;-86
2023/02/12 01:54:11;;;;;;;29.47;21.17;;;;;;;5.25;99.40;100155.34;5018263;28;20209;-87
2023/02/12 01:56:39;;;;;;;29.33;20.57;;;;;;;5.20;98.92;100150.13;5012543;28;20206;-87
2023/02/12 01:59:06;;;;;;;34.80;22.80;;;;;;;5.20;99.23;100155.38;5012285;28;20213;-87
2023/02/12 02:01:34;;;;;;;31.53;22.30;;;;;;;5.17;100.00;100155.44;5012703;28;20228;-87
2023/02/12 02:04:05;;;;;;;33.77;22.67;;;;;;;5.18;100.00;100157.19;5012571;28;20206;-87
2023/02/12 02:06:37;;;;;;;35.30;22.00;;;;;;;5.17;100.00;100168.56;5012083;28;20243;-87
2023/02/12 02:09:04;;;;;;;28.70;19.97;;;;;;;5.17;100.00;100165.94;5012218;28;20214;-87
2023/02/12 02:14:33;;;;;;;30.93;20.80;;;;;;;5.10;100.00;100159.06;5012235;28;20340;-87
2023/02/12 02:17:11;;;;;;;31.03;22.03;;;;;;;5.12;99.93;100146.78;5011832;28;20208;-87
2023/02/12 02:20:01;;;;;;;29.80;21.60;;;;;;;5.09;99.90;100145.97;5012071;28;20581;-87
2023/02/12 02:22:36;;;;;;;32.57;22.13;;;;;;;5.03;100.00;100146.94;5012185;28;20225;-87
2023/02/12 02:25:36;;;;;;;31.53;21.37;;;;;;;5.03;100.00;100141.69;5012060;28;20244;-86
2023/02/12 02:28:13;;;;;;;30.30;21.43;;;;;;;5.04;100.00;100138.19;5011708;28;20238;-87
2023/02/12 02:30:46;;;;;;;31.20;21.63;;;;;;;5.05;100.00;100139.91;5011942;28;20631;-87
2023/02/12 02:33:25;;;;;;;28.67;20.47;;;;;;;5.06;100.00;100133.78;5011991;28;20218;-87
2023/02/12 02:36:00;;;;;;;29.57;20.67;;;;;;;5.08;100.00;100126.75;5011084;28;20214;-87
2023/02/12 02:38:34;;;;;;;31.10;21.20;;;;;;;5.10;100.00;100132.84;5011656;28;20221;-87
2023/02/12 02:41:06;;;;;;;28.47;20.57;;;;;;;5.13;100.00;100131.94;5011595;28;20221;-87
2023/02/12 02:43:36;;;;;;;26.60;20.10;;;;;;;5.07;100.00;100132.88;5011841;28;20587;-86
2023/02/12 02:46:09;;;;;;;28.43;21.23;;;;;;;5.05;100.00;100137.28;5011892;28;20236;-87
2023/02/12 02:48:40;;;;;;;29.53;20.30;;;;;;;5.05;100.00;100139.91;5011559;28;20603;-87
2023/02/12 02:51:10;;;;;;;32.33;22.77;;;;;;;5.06;100.00;100136.41;5011341;28;20765;-87
2023/02/12 02:53:42;;;;;;;31.97;22.03;;;;;;;5.04;100.00;100132.94;5011737;28;20224;-87
2023/02/12 02:56:14;;;;;;;31.27;21.63;;;;;;;5.07;100.00;100127.63;5011473;28;20213;-87
2023/02/12 02:58:44;;;;;;;31.07;20.77;;;;;;;5.09;100.00;100136.38;5011445;28;20214;-87
2023/02/12 03:01:17;;;;;;;33.00;21.93;;;;;;;5.18;100.00;100136.19;5011586;28;20627;-87
2023/02/12 03:03:50;;;;;;;35.43;22.33;;;;;;;5.21;100.00;100135.28;5011659;28;20216;-87
2023/02/12 03:06:30;;;;;;;29.37;21.50;;;;;;;5.27;100.00;100132.56;5011453;28;20302;-87
2023/02/12 03:09:01;;;;;;;31.07;22.27;;;;;;;5.32;100.00;100126.34;5011966;28;20211;-87
2023/02/12 03:11:30;;;;;;;30.07;21.53;;;;;;;5.25;100.00;100127.34;5011656;28;20237;-87
2023/02/12 03:14:02;;;;;;;29.57;20.10;;;;;;;5.22;99.80;100137.91;5011472;28;20219;-86
2023/02/12 03:16:33;;;;;;;29.27;20.30;;;;;;;5.17;100.00;100139.72;5011324;28;20216;-86
2023/02/12 03:19:04;;;;;;;34.10;22.17;;;;;;;5.11;100.00;100138.94;5011770;28;20211;-87
2023/02/12 03:21:37;;;;;;;31.57;21.90;;;;;;;5.19;100.00;100140.56;5011677;28;20264;-87
2023/02/12 03:24:11;;;;;;;31.20;21.10;;;;;;;5.18;100.00;100137.94;5011627;28;20237;-87
2023/02/12 03:26:43;;;;;;;35.47;22.80;;;;;;;5.22;100.00;100137.03;5011155;28;20227;-87
2023/02/12 03:29:10;;;;;;;28.77;21.83;;;;;;;5.21;100.00;100137.91;5011731;28;20326;-87
2023/02/12 03:31:52;;;;;;;27.77;20.23;;;;;;;5.17;100.00;100134.47;5011654;28;20233;-87
2023/02/12 03:34:25;;;;;;;32.93;22.80;;;;;;;5.22;100.00;100132.66;5011594;28;20210;-87
2023/02/12 03:36:57;;;;;;;31.27;21.33;;;;;;;5.21;100.00;100136.16;5011711;28;20205;-87
2023/02/12 03:39:30;;;;;;;32.17;23.20;;;;;;;5.14;100.00;100134.50;5012265;28;20648;-86
2023/02/12 03:42:02;;;;;;;34.93;23.23;;;;;;;5.18;100.00;100133.59;5011502;28;20239;-86
2023/02/12 03:44:44;;;;;;;30.93;21.10;;;;;;;5.18;100.00;100138.81;5012025;28;20259;-86
2023/02/12 03:47:19;;;;;;;31.17;21.30;;;;;;;5.18;100.00;100136.19;5013628;28;20229;-86
2023/02/12 03:49:53;;;;;;;31.83;21.17;;;;;;;5.15;100.00;100141.50;5019104;28;20214;-88
2023/02/12 03:52:20;;;;;;;29.93;21.63;;;;;;;5.05;100.00;100139.91;5036444;28;20227;-84
2023/02/12 03:54:46;;;;;;;30.23;20.83;;;;;;;5.00;100.00;100148.75;5036868;28;20208;-87
2023/02/12 03:57:18;;;;;;;30.83;20.23;;;;;;;4.92;100.00;100148.84;5033403;28;20210;-85
2023/02/12 03:59:45;;;;;;;31.70;20.67;;;;;;;4.83;100.00;100154.22;5028915;28;20242;-87
2023/02/12 04:02:14;;;;;;;26.83;19.80;;;;;;;4.82;100.00;100157.72;5035018;28;20247;-87
2023/02/12 04:04:41;;;;;;;27.20;19.13;;;;;;;4.73;100.00;100155.25;5035529;28;20289;-86
2023/02/12 04:07:08;;;;;;;29.87;19.90;;;;;;;4.68;100.00;100149.19;5036666;28;20236;-85
2023/02/12 04:09:34;;;;;;;25.87;18.63;;;;;;;4.67;100.00;100171.03;5039090;28;20223;-87
2023/02/12 04:12:31;;;;;;;29.80;20.23;;;;;;;4.70;100.00;100163.13;5038468;28;20225;-86
2023/02/12 04:15:11;;;;;;;30.20;20.73;;;;;;;4.65;100.00;100164.09;5028532;28;20227;-88
2023/02/12 04:17:48;;;;;;;30.03;20.87;;;;;;;4.61;100.00;100155.41;5020164;28;20196;-88
2023/02/12 04:20:25;;;;;;;28.37;20.63;;;;;;;4.62;100.00;100165.00;5017728;28;20572;-87
2023/02/12 04:23:00;;;;;;;29.23;21.30;;;;;;;4.62;100.00;100170.25;5016717;28;20240;-88
2023/02/12 04:25:41;;;;;;;30.67;20.80;;;;;;;4.65;100.00;100164.94;5016558;28;20199;-87
2023/02/12 04:28:13;;;;;;;29.57;20.20;;;;;;;4.63;100.00;100165.84;5015366;28;20232;-88
2023/02/12 04:30:45;;;;;;;27.23;20.43;;;;;;;4.57;100.00;100182.53;5014558;28;20220;-87
2023/02/12 04:33:19;;;;;;;28.73;20.17;;;;;;;4.55;100.00;100178.19;5014104;28;20217;-88
2023/02/12 04:35:51;;;;;;;28.33;20.80;;;;;;;4.55;100.00;100178.19;5014104;28;20673;-87
2023/02/12 04:38:22;;;;;;;28.13;20.40;;;;;;;4.55;100.00;100179.06;5013614;28;20223;-87
2023/02/12 04:40:49;;;;;;;30.97;21.93;;;;;;;4.52;100.00;100179.09;5013682;28;20208;-87
2023/02/12 04:43:26;;;;;;;27.13;19.17;;;;;;;4.53;100.00;100179.97;5013746;28;20836;-87
2023/02/12 04:45:53;;;;;;;28.80;20.53;;;;;;;4.52;100.00;100181.72;5013630;28;20216;-88
2023/02/12 04:48:21;;;;;;;31.70;21.10;;;;;;;4.51;100.00;100176.47;5014072;28;20240;-87
2023/02/12 04:50:48;;;;;;;28.17;19.33;;;;;;;4.49;100.00;100179.16;5013782;28;20263;-87
2023/02/12 04:53:14;;;;;;;26.23;19.03;;;;;;;4.52;100.00;100193.94;5013680;28;20213;-86
2023/02/12 04:55:41;;;;;;;28.77;20.90;;;;;;;4.50;100.00;100185.22;5014032;28;20593;-88
2023/02/12 04:58:07;;;;;;;27.37;19.83;;;;;;;4.50;100.00;100180.00;5012754;28;20205;-88
2023/02/12 05:00:34;;;;;;;32.73;21.30;;;;;;;4.52;100.00;100186.94;5013513;28;20209;-87
2023/02/12 05:03:01;;;;;;;29.10;20.77;;;;;;;4.49;100.00;100184.38;5014161;28;20217;-88
2023/02/12 05:05:29;;;;;;;29.20;20.40;;;;;;;4.48;100.00;100171.28;5020392;28;20209;-88
2023/02/12 05:07:55;;;;;;;31.47;21.50;;;;;;;4.47;100.00;100173.03;5016522;28;20227;-87
2023/02/12 05:10:22;;;;;;;28.50;20.67;;;;;;;4.46;100.00;100175.69;5013278;28;20197;-87
2023/02/12 05:12:51;;;;;;;32.50;22.47;;;;;;;4.45;100.00;100172.19;5013044;28;20247;-87
2023/02/12 05:15:18;;;;;;;30.47;21.47;;;;;;;4.42;100.00;100169.63;5013111;28;20209;-88
2023/02/12 05:17:45;;;;;;;31.43;22.23;;;;;;;4.44;100.00;100169.59;5012910;28;20212;-88
2023/02/12 05:20:13;;;;;;;29.23;21.30;;;;;;;4.41;100.00;100175.72;5012913;28;20233;-88
2023/02/12 05:22:40;;;;;;;31.30;21.43;;;;;;;4.38;100.00;100170.53;5013157;28;20236;-87
2023/02/12 05:25:07;;;;;;;29.60;21.73;;;;;;;4.39;100.00;100166.19;5012952;28;20704;-88
2023/02/12 05:27:34;;;;;;;30.47;22.17;;;;;;;4.36;100.00;100166.22;5012544;28;20710;-88
2023/02/12 05:30:01;;;;;;;31.40;21.83;;;;;;;4.32;100.00;100159.28;5013087;28;20221;-87
2023/02/12 05:32:27;;;;;;;31.13;21.47;;;;;;;4.30;100.00;100175.03;5012810;28;20241;-87
2023/02/12 05:34:54;;;;;;;32.13;20.83;;;;;;;4.31;100.00;100170.63;5012874;28;20212;-87
2023/02/12 05:37:20;;;;;;;30.97;21.37;;;;;;;4.32;100.00;100170.63;5012458;28;20208;-87
2023/02/12 05:39:50;;;;;;;29.27;21.47;;;;;;;4.28;100.00;100173.31;5012574;28;20222;-87
2023/02/12 05:42:16;;;;;;;29.80;20.73;;;;;;;4.24;100.00;100169.84;5012737;28;20247;-87
2023/02/12 05:44:43;;;;;;;32.70;21.57;;;;;;;4.24;100.00;100168.97;5012586;28;20682;-87
2023/02/12 05:47:09;;;;;;;30.13;20.27;;;;;;;4.21;100.00;100167.25;5012594;28;20217;-87
2023/02/12 05:49:36;;;;;;;28.33;20.57;;;;;;;4.22;100.00;100178.59;5012365;28;20214;-87
2023/02/12 05:52:02;;;;;;;28.93;20.73;;;;;;;4.19;100.00;100176.91;5012822;28;20259;-87
2023/02/12 05:54:29;;;;;;;27.73;19.93;;;;;;;4.17;100.00;100172.56;5012223;28;20205;-88
2023/02/12 05:56:57;;;;;;;29.07;19.90;;;;;;;4.14;100.00;100176.06;5011936;28;20215;-88
2023/02/12 05:59:24;;;;;;;30.00;22.03;;;;;;;4.13;100.00;100179.56;5012432;28;20207;-85
2023/02/12 06:01:51;;;;;;;34.00;21.93;;;;;;;4.19;100.00;100174.28;5012233;28;20232;-85
2023/02/12 06:04:22;;;;;;;30.87;21.40;;;;;;;4.20;100.00;100178.63;5012087;28;20209;-88
2023/02/12 06:06:49;;;;;;;30.53;21.33;;;;;;;4.21;100.00;100182.97;5011750;28;20747;-86
2023/02/12 06:09:15;;;;;;;28.90;20.97;;;;;;;4.20;100.00;100180.34;5011851;28;20729;-88
2023/02/12 06:11:42;;;;;;;30.83;20.87;;;;;;;4.20;100.00;100176.00;5027111;23;20232;-76
2023/02/12 06:14:14;;;;;;;31.33;23.03;;;;;;;4.21;100.00;100175.13;5012442;28;20217;-76
2023/02/12 06:16:41;;;;;;;30.67;21.43;;;;;;;4.20;100.00;100178.63;5011912;28;20235;-76
2023/02/12 06:19:07;;;;;;;32.53;23.33;;;;;;;4.19;100.00;100176.00;5012003;28;20225;-76
2023/02/12 06:21:34;;;;;;;31.53;23.17;;;;;;;4.22;100.00;100176.00;5011786;28;20229;-76
2023/02/12 06:24:01;;;;;;;33.07;22.80;;;;;;;4.25;100.00;100184.69;5012088;28;20220;-76
2023/02/12 06:26:27;;;;;;;33.53;22.30;;;;;;;4.27;100.00;100182.88;5011688;28;20217;-76
2023/02/12 06:28:54;;;;;;;30.60;21.63;;;;;;;4.31;100.00;100187.22;5011685;28;20225;-76
2023/02/12 06:31:24;;;;;;;33.47;22.73;;;;;;;4.30;100.00;100182.88;5011653;28;20674;-75
2023/02/12 06:33:51;;;;;;;29.00;21.20;;;;;;;4.35;100.00;100188.03;5011843;28;20417;-76
2023/02/12 06:36:18;;;;;;;32.07;21.20;;;;;;;4.36;100.00;100185.41;5011659;28;20213;-76
2023/02/12 06:38:45;;;;;;;30.93;22.43;;;;;;;4.36;100.00;100195.91;5011841;28;20209;-75
2023/02/12 06:41:11;;;;;;;31.23;22.07;;;;;;;4.38;100.00;100199.34;5011719;28;20213;-76
2023/02/12 06:43:38;;;;;;;30.93;21.63;;;;;;;4.34;100.00;100197.63;5011843;28;20216;-76
2023/02/12 06:46:06;;;;;;;31.20;21.47;;;;;;;4.35;100.00;100195.91;5011657;28;20214;-76
2023/02/12 06:48:34;;;;;;;31.73;21.80;;;;;;;4.34;100.00;100202.88;5011408;28;20247;-75
2023/02/12 06:51:05;;;;;;;30.60;21.73;;;;;;;4.37;100.00;100202.84;5011573;28;20216;-77
2023/02/12 06:53:33;;;;;;;32.33;21.83;;;;;;;4.35;100.00;100201.97;5011941;28;20213;-76
2023/02/12 06:56:01;;;;;;;31.20;21.77;;;;;;;4.39;100.00;100213.31;5011637;28;20213;-77
2023/02/12 06:58:27;;;;;;;31.27;22.30;;;;;;;4.40;100.00;100210.66;5011445;28;20211;-75
2023/02/12 07:00:54;;;;;;;32.47;22.83;;;;;;;4.37;100.00;100215.94;5011569;28;20217;-76
2023/02/12 07:03:20;;;;;;;32.53;23.03;;;;;;;4.39;100.00;100222.03;5011358;28;20247;-76
2023/02/12 07:05:48;;;;;;;33.50;23.70;;;;;;;4.41;100.00;100217.63;5011486;28;20227;-75
2023/02/12 07:08:15;;;;;;;32.37;22.27;;;;;;;4.42;100.00;100214.16;5011425;28;20601;-76
2023/02/12 07:10:41;;;;;;;31.67;21.63;;;;;;;4.45;100.00;100214.09;5011615;28;20201;-77
2023/02/12 07:13:08;;;;;;;31.20;21.17;;;;;;;4.49;100.00;100214.91;5011413;28;20240;-76
2023/02/12 07:15:38;;;;;;;32.33;22.03;;;;;;;4.53;100.00;100217.47;5011520;28;20209;-76
2023/02/12 07:18:05;;;;;;;30.97;21.20;;;;;;;4.56;100.00;100216.56;5011492;28;20212;-77
2023/02/12 07:20:31;;;;;;;28.50;19.53;;;;;;;4.57;100.00;100216.56;5011735;28;20217;-77
2023/02/12 07:22:59;;;;;;;28.73;20.67;;;;;;;4.60;100.00;100216.53;5014944;28;20228;-75
2023/02/12 07:25:26;;;;;;;32.10;20.97;;;;;;;4.63;100.00;100213.88;5015403;28;20217;-76
2023/02/12 07:27:52;;;;;;;32.97;22.43;;;;;;;4.63;100.00;100213.88;5014839;28;20213;-76
2023/02/12 07:30:19;;;;;;;33.47;22.53;;;;;;;4.65;100.00;100216.47;5015132;28;20208;-76
2023/02/12 07:32:46;;;;;;;29.17;21.03;;;;;;;4.65;100.00;100217.31;5015322;28;20232;-76
2023/02/12 07:35:12;;;;;;;32.73;21.40;;;;;;;4.67;100.00;100215.56;5015186;28;20212;-76
2023/02/12 07:37:39;;;;;;;30.53;21.77;;;;;;;4.71;100.00;100217.25;5014727;28;20217;-76
2023/02/12 07:40:08;;;;;;;29.40;20.07;;;;;;;4.78;100.00;100223.28;5015073;28;20206;-75
2023/02/12 07:42:35;;;;;;;28.47;20.40;;;;;;;4.83;100.00;100222.31;5014918;28;20586;-75
2023/02/12 07:45:01;;;;;;;31.00;20.93;;;;;;;4.88;100.00;100214.44;5014867;28;20228;-76
2023/02/12 07:47:28;;;;;;;26.53;19.10;;;;;;;4.95;100.00;100213.44;5014604;28;20212;-76
2023/02/12 07:49:54;;;;;;;30.87;21.07;;;;;;;5.00;100.00;100214.25;5014943;28;20230;-76
2023/02/12 07:52:21;;;;;;;29.33;21.20;;;;;;;5.03;100.00;100216.81;5014778;28;20233;-75
2023/02/12 07:54:47;;;;;;;33.37;21.60;;;;;;;5.02;100.00;100217.72;5014790;28;20212;-76
2023/02/12 07:57:15;;;;;;;29.13;20.33;;;;;;;5.06;100.00;100220.25;5014350;28;20216;-76
2023/02/12 07:59:42;;;;;;;29.10;20.90;;;;;;;5.12;100.00;100214.94;5014851;28;20236;-75
2023/02/12 08:02:09;;;;;;;30.77;20.37;;;;;;;5.17;100.00;100213.13;5014822;28;20243;-74
2023/02/12 08:04:36;;;;;;;28.70;21.53;;;;;;;5.25;100.00;100210.38;5014701;28;20580;-76
2023/02/12 08:07:02;;;;;;;30.87;21.63;;;;;;;5.28;100.00;100205.97;5013909;28;20217;-74
2023/02/12 08:09:30;;;;;;;29.17;20.67;;;;;;;5.35;100.00;100207.59;5014271;28;20235;-76
2023/02/12 08:11:57;;;;;;;29.73;21.30;;;;;;;5.36;100.00;100198.84;5014156;28;20243;-75
2023/02/12 08:14:26;;;;;;;30.83;21.33;;;;;;;5.41;100.00;100210.13;5014691;28;20261;-75
2023/02/12 08:16:53;;;;;;;27.70;20.10;;;;;;;5.46;100.00;100204.81;5013993;28;20305;-75
2023/02/12 08:19:19;;;;;;;27.70;20.17;;;;;;;5.51;100.00;100209.06;5014507;28;20232;-75
2023/02/12 08:21:49;;;;;;;32.13;22.60;;;;;;;5.57;100.00;100198.47;5014253;28;20230;-76
2023/02/12 08:24:16;;;;;;;33.10;24.50;;;;;;;5.65;100.00;100201.84;5014164;28;20214;-74
2023/02/12 08:26:43;;;;;;;33.90;23.87;;;;;;;5.77;100.00;100201.66;5013865;28;20209;-77
2023/02/12 08:29:12;;;;;;;34.03;23.13;;;;;;;5.78;100.00;100202.50;5014051;28;20320;-76
2023/02/12 08:31:41;;;;;;;34.53;23.83;;;;;;;5.90;100.00;100203.19;5013824;28;20596;-76
2023/02/12 08:34:15;;;;;;;33.73;23.80;;;;;;;5.93;100.00;100197.88;5012615;28;20224;-76
2023/02/12 08:36:43;;;;;;;36.63;25.13;;;;;;;6.04;100.00;100200.31;5013406;28;20241;-75
2023/02/12 08:39:10;;;;;;;34.97;24.87;;;;;;;5.98;100.00;100209.16;5013615;28;20214;-76
2023/02/12 08:41:37;;;;;;;33.13;23.73;;;;;;;5.98;100.00;100201.28;5013789;28;20236;-76
2023/02/12 08:44:05;;;;;;;37.30;25.37;;;;;;;6.11;100.00;100207.19;5013477;28;20702;-76
2023/02/12 08:46:33;;;;;;;34.87;25.10;;;;;;;6.15;100.00;100193.97;5013537;28;20589;-76
2023/02/12 08:49:02;;;;;;;31.73;22.90;;;;;;;6.11;100.00;100208.03;5013506;28;20248;-76
2023/02/12 08:51:31;;;;;;;32.77;22.77;;;;;;;6.11;100.00;100205.41;5013541;28;20230;-77
2023/02/12 08:53:59;;;;;;;34.90;23.53;;;;;;;6.14;100.00;100205.38;5013999;28;20210;-75
2023/02/12 08:56:28;;;;;;;35.63;24.70;;;;;;;6.25;100.00;100205.16;5013211;28;20216;-75
2023/02/12 08:58:56;;;;;;;33.63;23.50;;;;;;;6.27;100.00;100204.25;5013302;28;20678;-76
2023/02/12 09:01:25;;;;;;;33.83;23.33;;;;;;;6.33;100.00;100211.13;5013411;28;20228;-75
2023/02/12 09:03:55;;;;;;;34.80;23.80;;;;;;;6.45;100.00;100214.38;5013487;28;20211;-75
2023/02/12 09:06:24;;;;;;;36.37;23.80;;;;;;;6.45;98.90;100211.75;5012566;28;20225;-75
2023/02/12 09:08:52;;;;;;;33.77;25.10;;;;;;;6.41;98.27;100217.97;5013288;28;20236;-76
2023/02/12 09:11:22;;;;;;;37.20;25.93;;;;;;;6.39;98.50;100214.50;5012968;28;20237;-75
2023/02/12 09:13:49;;;;;;;34.67;26.17;;;;;;;6.37;98.70;100216.31;5013447;28;20255;-76
2023/02/12 09:16:15;;;;;;;37.53;26.70;;;;;;;6.40;98.42;100218.84;5012888;28;20216;-75
2023/02/12 09:18:42;;;;;;;33.10;24.67;;;;;;;6.46;98.81;100209.97;5013901;28;20216;-74
2023/02/12 09:21:10;;;;;;;36.60;24.27;;;;;;;6.48;98.63;100214.31;5013590;28;20217;-74
2023/02/12 09:23:38;;;;;;;37.57;25.30;;;;;;;6.55;98.92;100205.44;5013319;28;20305;-75
2023/02/12 09:26:06;;;;;;;35.93;23.73;;;;;;;6.66;97.94;100208.69;5013041;28;20813;-74
2023/02/12 09:28:35;;;;;;;39.40;26.63;;;;;;;6.82;97.66;100203.97;5012961;28;20210;-75
2023/02/12 09:31:05;;;;;;;37.70;27.03;;;;;;;6.94;96.91;100194.06;5012706;28;20217;-75
2023/02/12 09:33:32;;;;;;;37.43;26.67;;;;;;;7.06;95.52;100206.94;5012857;28;20240;-76
2023/02/12 09:36:01;;;;;;;38.10;26.70;;;;;;;7.06;94.54;100201.69;5012839;28;20210;-77
2023/02/12 09:38:28;;;;;;;34.10;24.80;;;;;;;7.11;95.54;100199.81;5012680;28;20212;-76
2023/02/12 09:41:12;;;;;;;38.07;24.03;;;;;;;7.20;95.17;100202.22;5012674;28;20206;-75
2023/02/12 09:43:44;;;;;;;37.40;25.67;;;;;;;7.38;94.81;100197.41;5012820;28;20209;-76
2023/02/12 09:46:18;;;;;;;41.13;27.40;;;;;;;7.50;93.92;100198.88;5012395;28;20221;-75
2023/02/12 09:49:03;;;;;;;42.53;27.63;;;;;;;7.61;93.70;100200.34;5012771;28;20222;-75
2023/02/12 09:51:31;;;;;;;39.70;25.90;;;;;;;7.66;92.64;100203.72;5012585;28;20233;-75
2023/02/12 09:54:03;;;;;;;41.23;27.87;;;;;;;7.71;92.17;100190.47;5012511;28;20554;-75
2023/02/12 09:56:33;;;;;;;37.17;25.03;;;;;;;7.72;93.05;100203.56;5012192;28;20206;-75
2023/02/12 09:59:05;;;;;;;36.57;24.43;;;;;;;7.75;93.50;100202.63;5012473;28;20636;-75
2023/02/12 10:01:31;;;;;;;32.30;22.93;;;;;;;7.81;93.38;100208.63;5012574;28;20344;-76
2023/02/12 10:03:58;;;;;;;32.27;22.13;;;;;;;7.91;93.16;100206.59;5010541;28;20216;-76
2023/02/12 10:06:29;;;;;;;35.03;24.37;;;;;;;7.97;92.95;100204.66;5008842;28;20241;-76
2023/02/12 10:09:07;;;;;;;36.17;25.90;;;;;;;8.13;91.96;100197.22;5009799;28;20307;-76
2023/02/12 10:11:45;;;;;;;34.73;22.90;;;;;;;8.09;91.06;100203.50;5010938;28;20241;-76
2023/02/12 10:14:24;;;;;;;30.97;21.90;;;;;;;8.11;91.65;100201.69;4997087;28;20689;-76
2023/02/12 10:17:05;;;;;;;37.17;24.57;;;;;;;8.21;91.01;100203.19;4991042;28;20672;-76
2023/02/12 10:19:51;;;;;;;36.40;24.30;;;;;;;8.29;91.08;100201.22;4992670;28;20265;-76
2023/02/12 10:22:29;;;;;;;34.17;22.57;;;;;;;8.29;90.93;100198.56;4992483;28;20230;-75
2023/02/12 10:25:14;;;;;;;34.43;24.03;;;;;;;8.33;90.39;100197.59;4992335;28;20216;-76
2023/02/12 10:27:49;;;;;;;29.23;21.80;;;;;;;8.38;90.30;100195.72;4992082;28;20209;-75
2023/02/12 10:30:21;;;;;;;36.03;22.47;;;;;;;8.40;89.98;100193.88;4992491;28;20233;-76
2023/02/12 10:32:51;;;;;;;32.23;21.83;;;;;;;8.43;90.03;100199.06;4992326;28;20232;-76
2023/02/12 10:35:21;;;;;;;33.30;21.80;;;;;;;8.52;90.54;100193.53;4992351;28;20586;-76
2023/02/12 10:37:55;;;;;;;33.73;21.27;;;;;;;8.66;90.58;100202.78;4991833;28;20221;-76
2023/02/12 10:40:25;;;;;;;34.40;23.73;;;;;;;8.60;89.61;100196.81;4992452;28;20214;-76
2023/02/12 10:42:56;;;;;;;32.37;21.07;;;;;;;8.64;89.25;100196.66;4992071;28;20231;-76
2023/02/12 10:45:31;;;;;;;29.47;21.23;;;;;;;8.67;88.91;100191.31;4992527;28;20269;-76
2023/02/12 10:48:08;;;;;;;30.40;21.17;;;;;;;8.77;87.60;100184.00;4992056;28;20211;-76
2023/02/12 10:50:46;;;;;;;33.60;22.63;;;;;;;8.75;87.99;100185.84;4992068;28;20231;-76
2023/02/12 10:53:20;;;;;;;32.43;22.60;;;;;;;8.83;88.21;100183.81;4992135;28;20238;-76
2023/02/12 10:55:46;;;;;;;31.67;21.43;;;;;;;8.83;88.43;100178.56;4991374;28;20213;-76
2023/02/12 10:58:21;;;;;;;29.47;20.73;;;;;;;8.85;88.25;100179.34;4991863;28;20214;-76
2023/02/12 11:00:56;;;;;;;28.63;20.13;;;;;;;8.86;87.64;100181.09;4991904;28;20292;-77
2023/02/12 11:03:28;;;;;;;23.67;16.97;;;;;;;8.87;88.35;100174.94;4992195;28;20219;-75
2023/02/12 11:05:54;;;;;;;19.87;14.40;;;;;;;8.80;87.48;100173.34;4992048;28;20214;-75
2023/02/12 11:08:33;;;;;;;19.93;15.27;;;;;;;8.85;88.56;100172.31;4991168;28;20496;-75
2023/02/12 11:11:07;;;;;;;23.10;16.47;;;;;;;8.89;89.04;100173.09;4991800;28;20240;-76
2023/02/12 11:13:35;;;;;;;18.57;12.93;;;;;;;8.95;89.24;100173.78;4991723;28;20220;-75
2023/02/12 11:16:02;;;;;;;18.33;12.83;;;;;;;9.05;88.66;100174.38;4992007;28;20228;-75
2023/02/12 11:18:31;;;;;;;17.47;11.77;;;;;;;9.02;88.17;100171.81;4991688;28;20231;-76
2023/02/12 11:21:00;;;;;;;14.93;10.70;;;;;;;9.10;89.26;100167.16;4991807;28;20210;-76
2023/02/12 11:23:29;;;;;;;14.77;10.27;;;;;;;9.11;87.79;100158.34;4991830;28;20207;-76
2023/02/12 11:26:00;;;;;;;15.93;10.93;;;;;;;9.10;87.79;100151.31;4990592;28;20215;-76