Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:55;;;;;;;5.15;2.22;;;;;;;;;;5001707;28;20053;-63
2022/07/05 00:04:22;;;;;;;5.93;2.30;;;;;;;;;;5006515;28;20052;-65
2022/07/05 00:09:32;;;;;;;13.68;3.03;;;;;;;;;;5006761;28;20431;-64
2022/07/05 00:11:58;;;;;;;16.48;2.70;;;;;;;;;;5001755;28;20078;-65
2022/07/05 00:14:24;;;;;;;6.43;2.20;;;;;;;;;;5007079;28;20048;-63
2022/07/05 00:16:50;;;;;;;9.32;2.80;;;;;;;;;;5003462;28;20070;-63
2022/07/05 00:19:16;;;;;;;5.78;2.10;;;;;;;;;;5008044;28;20066;-66
2022/07/05 00:21:41;;;;;;;10.10;2.45;;;;;;;;;;5006917;28;21113;-64
2022/07/05 00:24:07;;;;;;;9.70;2.58;;;;;;;;;;5001128;28;20447;-64
2022/07/05 00:26:33;;;;;;;10.45;2.70;;;;;;;;;;5006234;28;20046;-63
2022/07/05 00:28:59;;;;;;;7.57;2.50;;;;;;;;;;5001235;28;20129;-64
2022/07/05 00:31:25;;;;;;;7.93;2.53;;;;;;;;;;5002016;28;20400;-63
2022/07/05 00:33:50;;;;;;;8.00;2.42;;;;;;;;;;4999606;28;20484;-63
2022/07/05 00:36:16;;;;;;;7.50;2.30;;;;;;;;;;5004815;28;20077;-68
2022/07/05 00:38:42;;;;;;;6.78;2.33;;;;;;;;;;5002436;28;20715;-65
2022/07/05 00:41:08;;;;;;;8.52;2.72;;;;;;;;;;5008686;28;20045;-63
2022/07/05 00:43:34;;;;;;;7.88;2.80;;;;;;;;;;5001900;28;20077;-62
2022/07/05 00:46:00;;;;;;;10.75;2.67;;;;;;;;;;5007942;28;20064;-63
2022/07/05 00:48:25;;;;;;;9.60;2.42;;;;;;;;;;5009771;28;20054;-64
2022/07/05 00:50:52;;;;;;;7.82;3.00;;;;;;;;;;5014997;28;20046;-62
2022/07/05 00:53:18;;;;;;;8.07;2.50;;;;;;;;;;5001929;28;20042;-66
2022/07/05 00:55:44;;;;;;;8.77;3.00;;;;;;;;;;5004528;28;20060;-64
2022/07/05 00:58:11;;;;;;;6.93;2.63;;;;;;;;;;5000280;28;20433;-64
2022/07/05 01:00:37;;;;;;;8.40;2.60;;;;;;;;;;5004467;28;20231;-64
2022/07/05 01:03:04;;;;;;;9.88;2.75;;;;;;;;;;5007709;28;20042;-63
2022/07/05 01:05:32;;;;;;;7.35;2.28;;;;;;;;;;5008088;28;20050;-64
2022/07/05 01:08:00;;;;;;;6.07;2.10;;;;;;;;;;5000725;28;20122;-63
2022/07/05 01:10:27;;;;;;;5.13;2.00;;;;;;;;;;5002473;28;20050;-65
2022/07/05 01:12:53;;;;;;;8.73;2.55;;;;;;;;;;4999665;28;20558;-65
2022/07/05 01:15:23;;;;;;;8.30;2.55;;;;;;;;;;4996587;28;20066;-63
2022/07/05 01:17:49;;;;;;;9.85;2.63;;;;;;;;;;5002370;28;20468;-62
2022/07/05 01:20:15;;;;;;;10.10;2.92;;;;;;;;;;5007645;28;20049;-62
2022/07/05 01:22:55;;;;;;;10.55;3.15;;;;;;;;;;5004318;28;20069;-63
2022/07/05 01:25:23;;;;;;;11.90;3.42;;;;;;;;;;5000714;28;20049;-64
2022/07/05 01:27:50;;;;;;;13.73;4.10;;;;;;;;;;5001061;28;20053;-67
2022/07/05 01:30:17;;;;;;;11.75;4.20;;;;;;;;;;5003015;28;20050;-63
2022/07/05 01:32:43;;;;;;;9.82;4.00;;;;;;;;;;5002237;28;20042;-63
2022/07/05 01:35:11;;;;;;;7.82;4.72;;;;;;;;;;5004238;28;20061;-65
2022/07/05 01:37:37;;;;;;;9.68;4.53;;;;;;;;;;5006231;28;20045;-66
2022/07/05 01:40:04;;;;;;;9.73;4.63;;;;;;;;;;5009697;28;20038;-63
2022/07/05 01:42:31;;;;;;;11.18;4.18;;;;;;;;;;5002907;28;20066;-62
2022/07/05 01:44:56;;;;;;;9.15;3.78;;;;;;;;;;5004333;28;20042;-62
2022/07/05 01:47:23;;;;;;;10.82;3.55;;;;;;;;;;5009987;28;20050;-64
2022/07/05 01:49:52;;;;;;;8.30;3.90;;;;;;;;;;5010607;28;20108;-62
2022/07/05 01:52:21;;;;;;;8.90;3.40;;;;;;;;;;5008819;28;20411;-64
2022/07/05 01:54:47;;;;;;;6.82;3.22;;;;;;;;;;5009161;28;20050;-63
2022/07/05 01:57:14;;;;;;;9.75;2.90;;;;;;;;;;5007896;28;20050;-64
2022/07/05 01:59:40;;;;;;;9.40;2.67;;;;;;;;;;5008798;28;20168;-67
2022/07/05 02:02:08;;;;;;;8.65;2.83;;;;;;;;;;5005943;28;20046;-64
2022/07/05 02:04:35;;;;;;;8.38;2.70;;;;;;;;;;5005728;28;20085;-62
2022/07/05 02:07:05;;;;;;;7.07;2.50;;;;;;;;;;5001238;28;20554;-65
2022/07/05 02:09:31;;;;;;;6.40;2.60;;;;;;;;;;5010754;28;20132;-64
2022/07/05 02:11:57;;;;;;;9.50;2.95;;;;;;;;;;5010126;28;20124;-67
2022/07/05 02:14:22;;;;;;;5.95;2.42;;;;;;;;;;5008297;28;20447;-63
2022/07/05 02:16:48;;;;;;;7.07;2.70;;;;;;;;;;4998982;28;20050;-64
2022/07/05 02:19:14;;;;;;;4.63;2.40;;;;;;;;;;5002826;28;20484;-65
2022/07/05 02:21:40;;;;;;;7.63;2.90;;;;;;;;;;5007985;28;20418;-64
2022/07/05 02:24:07;;;;;;;11.48;3.00;;;;;;;;;;5010224;28;20054;-63
2022/07/05 02:26:33;;;;;;;12.23;3.03;;;;;;;;;;5004629;28;20415;-63
2022/07/05 02:29:00;;;;;;;11.50;3.22;;;;;;;;;;5005686;28;20050;-62
2022/07/05 02:31:26;;;;;;;12.18;2.83;;;;;;;;;;5002946;28;20042;-63
2022/07/05 02:33:52;;;;;;;10.75;3.47;;;;;;;;;;5007079;28;20081;-63
2022/07/05 02:36:18;;;;;;;8.73;3.35;;;;;;;;;;5011140;28;20069;-64
2022/07/05 02:38:44;;;;;;;9.00;3.78;;;;;;;;;;5007384;28;20439;-63
2022/07/05 02:41:12;;;;;;;14.45;4.80;;;;;;;;;;5007705;28;20058;-63
2022/07/05 02:43:39;;;;;;;11.15;4.40;;;;;;;;;;5000808;28;20051;-63
2022/07/05 02:46:06;;;;;;;14.10;4.90;;;;;;;;;;5003681;28;20053;-65
2022/07/05 02:48:34;;;;;;;12.02;5.60;;;;;;;;;;5005003;28;20042;-65
2022/07/05 02:51:01;;;;;;;13.93;6.00;;;;;;;;;;5008657;28;20050;-63
2022/07/05 02:53:27;;;;;;;14.80;5.68;;;;;;;;;;5000283;28;20069;-65
2022/07/05 02:55:54;;;;;;;10.93;5.10;;;;;;;;;;5005429;28;20048;-69
2022/07/05 02:58:20;;;;;;;10.82;4.70;;;;;;;;;;5007368;28;20041;-63
2022/07/05 03:00:47;;;;;;;11.77;4.40;;;;;;;;;;5003389;28;20483;-64
2022/07/05 03:03:14;;;;;;;13.63;4.53;;;;;;;;;;5008234;28;20121;-62
2022/07/05 03:05:40;;;;;;;12.23;4.03;;;;;;;;;;5003117;28;20054;-64
2022/07/05 03:08:06;;;;;;;9.93;4.38;;;;;;;;;;5005835;28;20542;-64
2022/07/05 03:10:33;;;;;;;9.77;3.72;;;;;;;;;;5009717;28;20050;-66
2022/07/05 03:12:59;;;;;;;13.57;4.68;;;;;;;;;;5008081;28;20569;-62
2022/07/05 03:15:25;;;;;;;15.80;5.68;;;;;;;;;;5006216;28;20112;-63
2022/07/05 03:17:51;;;;;;;10.50;5.03;;;;;;;;;;5006372;28;20156;-63
2022/07/05 03:20:17;;;;;;;11.25;5.90;;;;;;;;;;4999466;28;20137;-66
2022/07/05 03:22:43;;;;;;;9.77;4.95;;;;;;;;;;5008046;28;20321;-63
2022/07/05 03:25:09;;;;;;;12.32;5.07;;;;;;;;;;5000823;28;20038;-62
2022/07/05 03:27:35;;;;;;;13.57;5.65;;;;;;;;;;5001607;28;20049;-63
2022/07/05 03:30:02;;;;;;;16.20;6.18;;;;;;;;;;4998016;28;20064;-63
2022/07/05 03:32:28;;;;;;;11.98;6.15;;;;;;;;;;5003874;28;20115;-62
2022/07/05 03:34:54;;;;;;;9.15;5.95;;;;;;;;;;5010004;28;20307;-63
2022/07/05 03:37:20;;;;;;;14.20;5.97;;;;;;;;;;5003739;28;20078;-61
2022/07/05 03:39:46;;;;;;;9.02;5.40;;;;;;;;;;5000638;28;20042;-64
2022/07/05 03:42:12;;;;;;;11.98;5.60;;;;;;;;;;5003459;28;20050;-62
2022/07/05 03:44:37;;;;;;;12.52;5.63;;;;;;;;;;5004663;28;20046;-63
2022/07/05 03:47:04;;;;;;;11.60;5.40;;;;;;;;;;5002479;28;20104;-64
2022/07/05 03:49:29;;;;;;;10.95;4.45;;;;;;;;;;5000139;28;20501;-63
2022/07/05 03:51:55;;;;;;;10.75;5.30;;;;;;;;;;4998990;28;20042;-61
2022/07/05 03:54:21;;;;;;;10.05;4.60;;;;;;;;;;5008011;28;20414;-62
2022/07/05 03:56:47;;;;;;;11.35;4.68;;;;;;;;;;5005937;28;20046;-66
2022/07/05 03:59:13;;;;;;;11.80;5.05;;;;;;;;;;5002967;28;20549;-64
2022/07/05 04:01:39;;;;;;;12.13;4.80;;;;;;;;;;5003300;28;20125;-65
2022/07/05 04:04:05;;;;;;;9.10;4.65;;;;;;;;;;5006671;28;20133;-63
2022/07/05 04:06:31;;;;;;;7.03;4.28;;;;;;;;;;4997530;28;20049;-63
2022/07/05 04:08:57;;;;;;;10.65;4.70;;;;;;;;;;5002922;28;20078;-64
2022/07/05 04:11:23;;;;;;;13.10;4.82;;;;;;;;;;5002089;28;20400;-63
2022/07/05 04:13:48;;;;;;;13.55;5.25;;;;;;;;;;4999861;28;20047;-63
2022/07/05 04:16:14;;;;;;;11.40;5.78;;;;;;;;;;4997014;28;20057;-66
2022/07/05 04:18:40;;;;;;;11.68;5.53;;;;;;;;;;4999458;28;20125;-66
2022/07/05 04:21:06;;;;;;;12.93;6.22;;;;;;;;;;5003211;28;20054;-70
2022/07/05 04:23:32;;;;;;;15.48;6.88;;;;;;;;;;5003010;28;20085;-70
2022/07/05 04:26:00;;;;;;;18.48;7.40;;;;;;;;;;5000986;28;20495;-68
2022/07/05 04:28:29;;;;;;;16.67;7.40;;;;;;;;;;5004520;28;20522;-65
2022/07/05 04:30:59;;;;;;;15.52;7.25;;;;;;;;;;4990143;28;20487;-64
2022/07/05 04:33:25;;;;;;;15.27;7.30;;;;;;;;;;4999722;28;20183;-66
2022/07/05 04:35:51;;;;;;;11.73;7.40;;;;;;;;;;5003072;28;20053;-67
2022/07/05 04:38:17;;;;;;;13.65;7.47;;;;;;;;;;4999489;28;20042;-64
2022/07/05 04:40:43;;;;;;;16.67;7.50;;;;;;;;;;4998489;28;20038;-67
2022/07/05 04:43:08;;;;;;;21.15;8.65;;;;;;;;;;5004001;28;20054;-67
2022/07/05 04:45:34;;;;;;;20.00;8.32;;;;;;;;;;4999772;28;20046;-64
2022/07/05 04:48:00;;;;;;;17.40;9.27;;;;;;;;;;5003948;28;20046;-63
2022/07/05 04:50:26;;;;;;;22.92;9.98;;;;;;;;;;5006608;28;20569;-67
2022/07/05 04:52:52;;;;;;;21.80;9.95;;;;;;;;;;4999740;28;20387;-64
2022/07/05 04:55:18;;;;;;;21.23;10.02;;;;;;;;;;5006940;28;20113;-71
2022/07/05 04:57:44;;;;;;;19.73;9.88;;;;;;;;;;5001433;28;20407;-69
2022/07/05 05:00:12;;;;;;;17.83;9.63;;;;;;;;;;4999105;28;20493;-66
2022/07/05 05:02:38;;;;;;;20.20;9.65;;;;;;;;;;5004725;28;20046;-67
2022/07/05 05:05:04;;;;;;;16.95;8.32;;;;;;;;;;5014310;28;20050;-67
2022/07/05 05:07:30;;;;;;;20.33;8.90;;;;;;;;;;5003192;28;20489;-66
2022/07/05 05:09:56;;;;;;;19.00;8.80;;;;;;;;;;5005307;28;20125;-63
2022/07/05 05:12:22;;;;;;;26.60;9.65;;;;;;;;;;5002694;28;20049;-62
2022/07/05 05:14:49;;;;;;;22.55;10.15;;;;;;;;;;4997316;28;20125;-68
2022/07/05 05:17:18;;;;;;;26.77;9.35;;;;;;;;;;5006710;28;20034;-69
2022/07/05 05:19:44;;;;;;;20.48;9.02;;;;;;;;;;5011551;28;20105;-68
2022/07/05 05:22:11;;;;;;;22.65;8.85;;;;;;;;;;5006617;28;20050;-67
2022/07/05 05:24:37;;;;;;;16.15;7.85;;;;;;;;;;5008880;28;20061;-70
2022/07/05 05:27:03;;;;;;;22.30;7.82;;;;;;;;;;5002139;28;20050;-65
2022/07/05 05:29:29;;;;;;;15.80;7.60;;;;;;;;;;5004159;28;20129;-65
2022/07/05 05:31:55;;;;;;;17.23;7.13;;;;;;;;;;5008956;28;20160;-67
2022/07/05 05:34:21;;;;;;;14.20;7.32;;;;;;;;;;5005986;28;20046;-66
2022/07/05 05:36:47;;;;;;;28.10;7.30;;;;;;;;;;5004109;28;20454;-67
2022/07/05 05:39:13;;;;;;;17.38;7.25;;;;;;;;;;5006295;28;20038;-67
2022/07/05 05:41:39;;;;;;;14.55;6.72;;;;;;;;;;4999201;28;20068;-69
2022/07/05 05:44:05;;;;;;;15.02;6.55;;;;;;;;;;5007713;28;20046;-66
2022/07/05 05:46:31;;;;;;;17.15;7.57;;;;;;;;;;5005813;28;20045;-65
2022/07/05 05:48:58;;;;;;;12.93;6.20;;;;;;;;;;5004858;28;20189;-69
2022/07/05 05:51:24;;;;;;;11.57;6.22;;;;;;;;;;5006992;28;20049;-69
2022/07/05 05:53:50;;;;;;;17.50;5.93;;;;;;;;;;5007775;28;20124;-69
2022/07/05 05:56:16;;;;;;;18.08;6.25;;;;;;;;;;5004414;28;20229;-69
2022/07/05 05:58:42;;;;;;;19.38;6.22;;;;;;;;;;5000914;28;20194;-67
2022/07/05 06:01:08;;;;;;;15.07;5.53;;;;;;;;;;5003308;28;20057;-69
2022/07/05 06:03:34;;;;;;;23.13;5.88;;;;;;;;;;5004259;28;20406;-67
2022/07/05 06:05:59;;;;;;;16.48;5.93;;;;;;;;;;5007288;28;20046;-67
2022/07/05 06:08:25;;;;;;;22.33;5.88;;;;;;;;;;5010621;28;20107;-67
2022/07/05 06:10:51;;;;;;;14.50;5.15;;;;;;;;;;5012459;28;20444;-68
2022/07/05 06:13:17;;;;;;;11.27;4.75;;;;;;;;;;5010904;28;20068;-67
2022/07/05 06:15:43;;;;;;;13.70;4.70;;;;;;;;;;5011932;28;20545;-65
2022/07/05 06:18:10;;;;;;;16.98;5.20;;;;;;;;;;5011094;28;20130;-66
2022/07/05 06:20:37;;;;;;;14.45;5.03;;;;;;;;;;5010700;28;20057;-68
2022/07/05 06:23:05;;;;;;;15.60;5.05;;;;;;;;;;5012406;28;20053;-67
2022/07/05 06:25:32;;;;;;;12.38;4.90;;;;;;;;;;5013498;28;20042;-66
2022/07/05 06:28:04;;;;;;;14.77;4.53;;;;;;;;;;5003573;28;20099;-64
2022/07/05 06:30:32;;;;;;;9.75;4.80;;;;;;;;;;5006339;28;20048;-66
2022/07/05 06:32:59;;;;;;;10.30;4.97;;;;;;;;;;5008727;28;20050;-66
2022/07/05 06:35:25;;;;;;;18.67;6.68;;;;;;;;;;5011860;28;20065;-66
2022/07/05 06:37:55;;;;;;;19.00;5.55;;;;;;;;;;5007278;28;20049;-66
2022/07/05 06:40:24;;;;;;;10.48;4.47;;;;;;;;;;5007184;28;20080;-65
2022/07/05 06:42:51;;;;;;;9.68;4.18;;;;;;;;;;5001044;28;20058;-65
2022/07/05 06:45:17;;;;;;;13.95;4.65;;;;;;;;;;5003884;28;20045;-67
2022/07/05 06:47:43;;;;;;;21.92;5.20;;;;;;;;;;5004430;28;20060;-65
2022/07/05 06:50:10;;;;;;;13.95;5.03;;;;;;;;;;4999066;28;20057;-68
2022/07/05 06:52:37;;;;;;;17.88;5.45;;;;;;;;;;5006593;28;20058;-66
2022/07/05 06:55:03;;;;;;;11.85;4.10;;;;;;;;;;4996911;28;20046;-68
2022/07/05 06:57:29;;;;;;;17.77;4.90;;;;;;;;;;5003828;28;20100;-70
2022/07/05 06:59:55;;;;;;;21.48;4.85;;;;;;;;;;4998906;28;20050;-68
2022/07/05 07:02:21;;;;;;;15.38;4.90;;;;;;;;;;5004461;28;20424;-68
2022/07/05 07:04:48;;;;;;;11.23;4.55;;;;;;;;;;5001981;28;20041;-66
2022/07/05 07:09:59;;;;;;;15.38;4.63;;;;;;;;;;5009691;28;20060;-69
2022/07/05 07:12:26;;;;;;;14.60;5.47;;;;;;;;;;5005935;28;20096;-70
2022/07/05 07:14:51;;;;;;;26.85;5.25;;;;;;;;;;5007948;28;20050;-69
2022/07/05 07:17:18;;;;;;;9.25;4.93;;;;;;;;;;5002646;28;20495;-66
2022/07/05 07:19:43;;;;;;;21.65;5.55;;;;;;;;;;5010910;28;20084;-68
2022/07/05 07:22:09;;;;;;;14.95;5.45;;;;;;;;;;5005816;28;20076;-73
2022/07/05 07:24:36;;;;;;;10.77;4.88;;;;;;;;;;5008993;28;20042;-66
2022/07/05 07:27:04;;;;;;;17.85;7.63;;;;;;;;;;5007901;28;20050;-69
2022/07/05 07:29:31;;;;;;;16.77;6.88;;;;;;;;;;5008610;28;20053;-67
2022/07/05 07:31:58;;;;;;;16.00;5.70;;;;;;;;;;5006234;28;20046;-68
2022/07/05 07:34:25;;;;;;;17.20;5.85;;;;;;;;;;5004597;28;20054;-69
2022/07/05 07:36:52;;;;;;;16.23;6.38;;;;;;;;;;5009575;28;20054;-69
2022/07/05 07:39:18;;;;;;;13.23;5.30;;;;;;;;;;5004639;28;20406;-69
2022/07/05 07:41:44;;;;;;;19.55;5.85;;;;;;;;;;5008198;28;20054;-68
2022/07/05 07:44:10;;;;;;;14.57;5.47;;;;;;;;;;5007024;28;20104;-70
2022/07/05 07:46:39;;;;;;;11.60;4.90;;;;;;;;;;5008598;28;20057;-68
2022/07/05 07:49:05;;;;;;;10.57;4.40;;;;;;;;;;5006305;28;20077;-69
2022/07/05 07:51:32;;;;;;;17.23;4.53;;;;;;;;;;5009850;28;20053;-68
2022/07/05 07:53:58;;;;;;;9.52;3.70;;;;;;;;;;5008921;28;20482;-70
2022/07/05 07:56:24;;;;;;;9.77;3.03;;;;;;;;;;5008710;28;20041;-69
2022/07/05 07:58:50;;;;;;;12.57;2.90;;;;;;;;;;5007751;28;20046;-72
2022/07/05 08:01:16;;;;;;;10.40;3.97;;;;;;;;;;5003108;28;20985;-70
2022/07/05 08:03:42;;;;;;;11.65;3.92;;;;;;;;;;5003614;28;20054;-72
2022/07/05 08:06:10;;;;;;;9.50;4.18;;;;;;;;;;5006927;28;20054;-72
2022/07/05 08:08:39;;;;;;;11.20;3.80;;;;;;;;;;4999770;28;20054;-71
2022/07/05 08:11:06;;;;;;;9.25;4.32;;;;;;;;;;5003947;28;20069;-70
2022/07/05 08:13:32;;;;;;;6.70;3.35;;;;;;;;;;4999127;28;20148;-70
2022/07/05 08:15:58;;;;;;;18.25;3.90;;;;;;;;;;5002190;28;20522;-70
2022/07/05 08:23:54;;;;;;;18.52;3.33;;;;;;;;;;5008328;28;20438;-70
2022/07/05 08:26:20;;;;;;;12.90;3.67;;;;;;;;;;5010045;28;20057;-69
2022/07/05 08:28:46;;;;;;;11.75;3.60;;;;;;;;;;5010262;28;20399;-69
2022/07/05 08:31:12;;;;;;;8.82;3.10;;;;;;;;;;5011977;28;20057;-69
2022/07/05 08:33:38;;;;;;;14.35;3.53;;;;;;;;;;5011708;28;20151;-69
2022/07/05 08:36:04;;;;;;;16.25;4.07;;;;;;;;;;5012434;28;20080;-71
2022/07/05 08:38:30;;;;;;;15.73;3.00;;;;;;;;;;5008304;28;20050;-72
2022/07/05 08:40:56;;;;;;;13.85;4.10;;;;;;;;;;5007033;28;20069;-71
2022/07/05 08:43:23;;;;;;;13.73;3.40;;;;;;;;;;4991200;28;20053;-71
2022/07/05 08:45:52;;;;;;;17.77;3.10;;;;;;;;;;5003067;28;20045;-68
2022/07/05 08:48:19;;;;;;;11.45;3.17;;;;;;;;;;5006600;28;20177;-69
2022/07/05 08:50:48;;;;;;;13.70;2.80;;;;;;;;;;5008063;28;20042;-71
2022/07/05 08:53:21;;;;;;;16.67;3.15;;;;;;;;;;5011695;28;20046;-71
2022/07/05 08:55:48;;;;;;;11.55;3.13;;;;;;;;;;5012401;28;20057;-71
2022/07/05 08:58:14;;;;;;;13.98;3.75;;;;;;;;;;5011498;28;20137;-70
2022/07/05 09:00:42;;;;;;;8.93;3.10;;;;;;;;;;5007487;28;20092;-70
2022/07/05 09:03:08;;;;;;;9.13;2.42;;;;;;;;;;5011738;28;20061;-71
2022/07/05 09:05:42;;;;;;;10.98;3.00;;;;;;;;;;5010911;28;20046;-70
2022/07/05 09:08:17;;;;;;;8.50;2.78;;;;;;;;;;5011372;28;20073;-71
2022/07/05 09:10:43;;;;;;;6.78;1.90;;;;;;;;;;5001096;28;20454;-70
2022/07/05 09:13:09;;;;;;;4.57;1.80;;;;;;;;;;5004945;28;20089;-70
2022/07/05 09:15:39;;;;;;;11.23;2.22;;;;;;;;;;5002582;28;20435;-70
2022/07/05 09:18:05;;;;;;;6.22;1.83;;;;;;;;;;5001741;28;20339;-69
2022/07/05 09:20:31;;;;;;;9.30;2.08;;;;;;;;;;5013431;28;20081;-69
2022/07/05 09:22:57;;;;;;;7.65;2.03;;;;;;;;;;5006926;28;20414;-70
2022/07/05 09:25:27;;;;;;;15.18;2.38;;;;;;;;;;5009968;28;20046;-71
2022/07/05 09:28:00;;;;;;;7.32;2.20;;;;;;;;;;5011470;28;20491;-73
2022/07/05 09:30:28;;;;;;;10.25;2.30;;;;;;;;;;5004556;28;20054;-73
2022/07/05 09:33:05;;;;;;;7.40;2.08;;;;;;;;;;5011394;28;20171;-69
2022/07/05 09:35:36;;;;;;;5.35;1.63;;;;;;;;;;5013014;28;20053;-70
2022/07/05 09:38:03;;;;;;;7.63;2.08;;;;;;;;;;5011998;28;20046;-69
2022/07/05 09:40:31;;;;;;;7.47;2.00;;;;;;;;;;5011303;28;20098;-71
2022/07/05 09:43:14;;;;;;;6.15;2.05;;;;;;;;;;5010807;28;20510;-68
2022/07/05 09:45:53;;;;;;;7.38;2.30;;;;;;;;;;5002523;28;20172;-71
2022/07/05 09:48:19;;;;;;;8.63;2.65;;;;;;;;;;5010626;28;20531;-70
2022/07/05 09:50:45;;;;;;;7.70;1.98;;;;;;;;;;5013895;28;20046;-71
2022/07/05 09:53:14;;;;;;;10.07;2.33;;;;;;;;;;5004100;28;20069;-75
2022/07/05 09:55:40;;;;;;;8.25;2.65;;;;;;;;;;5012212;28;20450;-71
2022/07/05 09:58:07;;;;;;;7.93;2.20;;;;;;;;;;5013523;28;20049;-70
2022/07/05 10:00:33;;;;;;;7.57;2.20;;;;;;;;;;5011838;28;20049;-69
2022/07/05 10:03:02;;;;;;;7.80;2.20;;;;;;;;;;5010574;28;20054;-70
2022/07/05 10:05:30;;;;;;;8.80;2.60;;;;;;;;;;5014066;28;20455;-68
2022/07/05 10:08:01;;;;;;;8.75;2.42;;;;;;;;;;5011169;28;20124;-69
2022/07/05 10:10:31;;;;;;;7.43;2.40;;;;;;;;;;5006333;28;20054;-71
2022/07/05 10:13:02;;;;;;;9.65;2.53;;;;;;;;;;5001113;28;20037;-71
2022/07/05 10:15:34;;;;;;;12.23;2.47;;;;;;;;;;5000733;28;20049;-68
2022/07/05 10:18:19;;;;;;;10.18;2.22;;;;;;;;;;5003624;28;20470;-70
2022/07/05 10:20:47;;;;;;;9.55;2.20;;;;;;;;;;5010677;28;20429;-71
2022/07/05 10:23:16;;;;;;;8.15;1.98;;;;;;;;;;5010438;28;20048;-71
2022/07/05 10:25:49;;;;;;;5.60;1.90;;;;;;;;;;5011439;28;20520;-69
2022/07/05 10:28:16;;;;;;;5.22;2.00;;;;;;;;;;5009743;28;20057;-69
2022/07/05 10:30:46;;;;;;;10.90;2.17;;;;;;;;;;5009929;28;20038;-69
2022/07/05 10:33:16;;;;;;;8.60;1.70;;;;;;;;;;5011882;28;20072;-69
2022/07/05 10:35:43;;;;;;;5.05;1.45;;;;;;;;;;5011294;28;20050;-69
2022/07/05 10:38:10;;;;;;;5.43;1.77;;;;;;;;;;5008409;28;20046;-70
2022/07/05 10:40:37;;;;;;;11.25;2.15;;;;;;;;;;5012138;28;20507;-71
2022/07/05 10:43:03;;;;;;;10.15;1.77;;;;;;;;;;5006886;28;20129;-69
2022/07/05 10:45:34;;;;;;;9.38;2.35;;;;;;;;;;5011973;28;20507;-71
2022/07/05 10:48:10;;;;;;;5.20;1.73;;;;;;;;;;5009499;28;20073;-70
2022/07/05 10:50:55;;;;;;;8.57;1.92;;;;;;;;;;5011547;28;20046;-68
2022/07/05 10:53:25;;;;;;;10.07;2.03;;;;;;;;;;5002376;28;20519;-73
2022/07/05 10:56:00;;;;;;;6.55;1.85;;;;;;;;;;5009276;28;20056;-69
2022/07/05 10:58:40;;;;;;;9.80;2.33;;;;;;;;;;5009698;28;20061;-70
2022/07/05 11:01:13;;;;;;;8.60;2.05;;;;;;;;;;5002177;28;20052;-70
2022/07/05 11:03:45;;;;;;;11.18;2.67;;;;;;;;;;5009410;28;20054;-69
2022/07/05 11:06:46;;;;;;;10.93;2.10;;;;;;;;;;5004276;28;20062;-71
2022/07/05 11:09:11;;;;;;;14.05;2.10;;;;;;;;;;5009246;28;20553;-70
2022/07/05 11:11:41;;;;;;;8.05;1.75;;;;;;;;;;4997136;28;20054;-70
2022/07/05 11:14:19;;;;;;;9.93;2.08;;;;;;;;;;5006741;28;20125;-71
2022/07/05 11:16:46;;;;;;;12.90;2.42;;;;;;;;;;5001399;28;20447;-71
2022/07/05 11:19:17;;;;;;;8.63;2.55;;;;;;;;;;5007154;28;20034;-71
2022/07/05 11:22:05;;;;;;;9.15;3.78;;;;;;;;;;5009203;28;20054;-72
2022/07/05 11:24:33;;;;;;;8.50;2.10;;;;;;;;;;5001999;28;20052;-69
2022/07/05 11:27:00;;;;;;;10.13;2.30;;;;;;;;;;5007731;28;20042;-69
2022/07/05 11:29:48;;;;;;;8.68;2.05;;;;;;;;;;5004015;28;20050;-69
2022/07/05 11:32:19;;;;;;;8.57;2.13;;;;;;;;;;5007208;28;20081;-72
2022/07/05 11:34:49;;;;;;;8.10;2.13;;;;;;;;;;5002060;28;20483;-69
2022/07/05 11:37:26;;;;;;;10.43;2.05;;;;;;;;;;5009154;28;20042;-71
2022/07/05 11:40:07;;;;;;;9.60;1.90;;;;;;;;;;5005500;28;20045;-71
2022/07/05 11:42:41;;;;;;;6.35;2.20;;;;;;;;;;5008191;28;20493;-70
2022/07/05 11:45:11;;;;;;;10.80;1.80;;;;;;;;;;5000544;28;20045;-70
2022/07/05 11:47:38;;;;;;;12.85;2.35;;;;;;;;;;5008764;28;20049;-69
2022/07/05 11:50:04;;;;;;;12.35;2.42;;;;;;;;;;5012887;28;20265;-69
2022/07/05 11:52:32;;;;;;;6.25;1.80;;;;;;;;;;5007551;28;20121;-71
2022/07/05 11:55:01;;;;;;;7.03;1.95;;;;;;;;;;5000348;28;20053;-70
2022/07/05 11:57:27;;;;;;;8.27;2.00;;;;;;;;;;5002809;28;20112;-70
2022/07/05 11:59:53;;;;;;;4.72;1.38;;;;;;;;;;4989395;28;20043;-72
2022/07/05 12:02:20;;;;;;;12.00;1.90;;;;;;;;;;5006242;28;20050;-70
2022/07/05 12:04:50;;;;;;;7.47;1.83;;;;;;;;;;5008269;28;20526;-70
2022/07/05 12:07:28;;;;;;;6.20;1.83;;;;;;;;;;5004503;28;20153;-72
2022/07/05 12:12:44;;;;;;;12.85;2.08;;;;;;;;;;5004468;28;20069;-70
2022/07/05 12:15:17;;;;;;;7.80;1.60;;;;;;;;;;4998181;28;20047;-70
2022/07/05 12:17:47;;;;;;;11.70;2.20;;;;;;;;;;5004707;28;20042;-69
2022/07/05 12:20:19;;;;;;;8.68;1.85;;;;;;;;;;5000938;28;20038;-68
2022/07/05 12:22:46;;;;;;;10.73;1.98;;;;;;;;;;5006204;28;20054;-71
2022/07/05 12:25:14;;;;;;;6.85;2.00;;;;;;;;;;5008060;28;20069;-70
2022/07/05 12:27:41;;;;;;;7.40;1.90;;;;;;;;;;5008220;28;20516;-68
2022/07/05 12:30:09;;;;;;;6.32;1.73;;;;;;;;;;5007887;28;20045;-71
2022/07/05 12:33:00;;;;;;;11.98;1.60;;;;;;;;;;5007741;28;20049;-70
2022/07/05 12:35:32;;;;;;;6.05;1.67;;;;;;;;;;5010741;28;20046;-68
2022/07/05 12:38:10;;;;;;;4.22;1.60;;;;;;;;;;5007834;28;20361;-70
2022/07/05 12:40:38;;;;;;;10.88;1.60;;;;;;;;;;5009272;28;20050;-71
2022/07/05 12:43:07;;;;;;;8.05;1.45;;;;;;;;;;5009227;28;20571;-70
2022/07/05 12:45:34;;;;;;;5.68;1.52;;;;;;;;;;5009814;28;20108;-71
2022/07/05 12:48:03;;;;;;;6.97;1.60;;;;;;;;;;5006998;28;20491;-70
2022/07/05 12:50:43;;;;;;;6.55;1.60;;;;;;;;;;5010293;28;20123;-69
2022/07/05 12:59:00;;;;;;;8.95;1.58;;;;;;;;;;5008723;28;20077;-72
2022/07/05 13:01:39;;;;;;;9.55;1.75;;;;;;;;;;4993995;28;20058;-70
2022/07/05 13:04:09;;;;;;;9.05;1.88;;;;;;;;;;5001858;28;20069;-71
2022/07/05 13:06:54;;;;;;;6.55;1.95;;;;;;;;;;5005045;28;20072;-70
2022/07/05 13:09:47;;;;;;;7.35;1.55;;;;;;;;;;5009613;28;20053;-72
2022/07/05 13:12:21;;;;;;;10.25;1.83;;;;;;;;;;5005149;28;20073;-70
2022/07/05 13:14:49;;;;;;;8.93;1.70;;;;;;;;;;5008674;28;20038;-68
2022/07/05 13:17:23;;;;;;;6.78;1.90;;;;;;;;;;4996192;28;20088;-71
2022/07/05 13:19:51;;;;;;;5.97;2.28;;;;;;;;;;4997413;28;20050;-69
2022/07/05 13:22:18;;;;;;;5.43;1.70;;;;;;;;;;4992122;28;20118;-69
2022/07/05 13:24:44;;;;;;;6.28;1.50;;;;;;;;;;5021944;28;20053;-70
2022/07/05 13:27:12;;;;;;;7.97;1.90;;;;;;;;;;5009988;28;20076;-71
2022/07/05 13:29:39;;;;;;;10.48;1.95;;;;;;;;;;5008866;28;20049;-70
2022/07/05 13:32:05;;;;;;;7.85;1.75;;;;;;;;;;4999746;28;20054;-70
2022/07/05 13:34:31;;;;;;;11.10;2.05;;;;;;;;;;5009139;28;20046;-70
2022/07/05 13:36:59;;;;;;;10.52;2.25;;;;;;;;;;5011247;28;20049;-72
2022/07/05 13:39:25;;;;;;;8.20;1.80;;;;;;;;;;5000479;28;20126;-68
2022/07/05 13:41:53;;;;;;;8.57;2.00;;;;;;;;;;5006794;28;20076;-72
2022/07/05 13:44:19;;;;;;;9.02;2.30;;;;;;;;;;5012662;28;20050;-69
2022/07/05 13:46:45;;;;;;;8.38;1.83;;;;;;;;;;5010078;28;20672;-70
2022/07/05 13:49:11;;;;;;;8.48;1.92;;;;;;;;;;5005963;28;20045;-68
2022/07/05 13:51:37;;;;;;;8.43;2.03;;;;;;;;;;5009496;28;20129;-67
2022/07/05 13:54:04;;;;;;;7.15;1.63;;;;;;;;;;5013909;28;20053;-69
2022/07/05 13:56:31;;;;;;;7.95;1.80;;;;;;;;;;5013028;28;20048;-70
2022/07/05 13:58:58;;;;;;;7.25;1.70;;;;;;;;;;5015206;28;20042;-68
2022/07/05 14:01:29;;;;;;;11.07;1.60;;;;;;;;;;5010592;28;20046;-69
2022/07/05 14:03:56;;;;;;;11.57;1.75;;;;;;;;;;5010341;28;20076;-69
2022/07/05 14:06:22;;;;;;;7.47;2.00;;;;;;;;;;5010771;28;20377;-69
2022/07/05 14:08:48;;;;;;;15.48;2.17;;;;;;;;;;5001892;28;20053;-69
2022/07/05 14:11:14;;;;;;;7.82;1.85;;;;;;;;;;4998564;28;20483;-70
2022/07/05 14:13:41;;;;;;;10.50;1.90;;;;;;;;;;5008042;28;20108;-70
2022/07/05 14:16:07;;;;;;;9.45;1.83;;;;;;;;;;5005408;28;20071;-70
2022/07/05 14:18:33;;;;;;;6.88;1.80;;;;;;;;;;5010425;28;20134;-74
2022/07/05 14:20:59;;;;;;;8.48;2.00;;;;;;;;;;5010124;28;20500;-70
2022/07/05 14:23:25;;;;;;;13.20;2.20;;;;;;;;;;5009040;28;20062;-70
2022/07/05 14:25:51;;;;;;;12.32;1.98;;;;;;;;;;5007518;28;20515;-68
2022/07/05 14:28:17;;;;;;;7.68;2.55;;;;;;;;;;5008668;28;20042;-68
2022/07/05 14:30:44;;;;;;;8.30;1.80;;;;;;;;;;5002740;28;20045;-70
2022/07/05 14:33:12;;;;;;;10.43;1.70;;;;;;;;;;4998529;28;20065;-71
2022/07/05 14:35:38;;;;;;;9.73;2.05;;;;;;;;;;5000985;28;20106;-70
2022/07/05 14:38:05;;;;;;;6.07;1.60;;;;;;;;;;5009202;28;20088;-70
2022/07/05 14:40:31;;;;;;;12.35;1.77;;;;;;;;;;5010827;28;20053;-70
2022/07/05 14:42:58;;;;;;;9.02;2.05;;;;;;;;;;5011422;28;20054;-71
2022/07/05 14:45:24;;;;;;;9.85;1.95;;;;;;;;;;5000845;28;20065;-70
2022/07/05 14:47:50;;;;;;;5.70;1.83;;;;;;;;;;5005005;28;20407;-68
2022/07/05 14:50:16;;;;;;;7.72;1.92;;;;;;;;;;5010871;28;20512;-68
2022/07/05 14:52:43;;;;;;;8.02;2.00;;;;;;;;;;5010038;28;20151;-69
2022/07/05 14:55:09;;;;;;;5.82;1.83;;;;;;;;;;5008658;28;20053;-70
2022/07/05 14:57:40;;;;;;;14.55;1.75;;;;;;;;;;5003710;28;20124;-69
2022/07/05 15:00:12;;;;;;;8.23;1.95;;;;;;;;;;5005271;28;20081;-71