Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:04:47;;;;;;;;;;;17.20;99.90;;;;;;6672888;89;20057;-80
2023/09/20 00:14:48;;;;;;;;;;;17.00;99.90;;;;;;6675047;89;20060;-80
2023/09/20 00:24:49;;;;;;;;;;;16.90;99.90;;;;;;6659978;89;20082;-81
2023/09/20 00:34:50;;;;;;;;;;;16.70;99.90;;;;;;6662561;88;20510;-81
2023/09/20 00:44:51;;;;;;;;;;;16.60;99.90;;;;;;6661611;88;20051;-80
2023/09/20 00:54:51;;;;;;;;;;;16.50;99.90;;;;;;6682413;88;20056;-80
2023/09/20 01:04:52;;;;;;;;;;;16.60;99.90;;;;;;6661025;88;20057;-81
2023/09/20 01:14:53;;;;;;;;;;;16.60;99.90;;;;;;6666641;88;20126;-79
2023/09/20 01:24:55;;;;;;;;;;;16.50;99.90;;;;;;6687715;88;20581;-79
2023/09/20 01:34:56;;;;;;;;;;;16.40;99.90;;;;;;6673979;88;20057;-79
2023/09/20 01:44:56;;;;;;;;;;;16.30;99.90;;;;;;6674416;88;20560;-79
2023/09/20 01:54:57;;;;;;;;;;;16.40;99.90;;;;;;6674004;88;20052;-80
2023/09/20 02:04:59;;;;;;;;;;;16.30;99.90;;;;;;6672974;88;20043;-78
2023/09/20 02:15:00;;;;;;;;;;;16.20;99.90;;;;;;6688344;88;20076;-80
2023/09/20 02:25:03;;;;;;;;;;;16.20;99.90;;;;;;6684503;88;20055;-79
2023/09/20 02:35:04;;;;;;;;;;;16.20;99.90;;;;;;6673419;88;20103;-81
2023/09/20 02:45:05;;;;;;;;;;;16.10;99.90;;;;;;6674382;89;20061;-80
2023/09/20 02:55:12;;;;;;;;;;;16.00;99.90;;;;;;6674044;89;20164;-79
2023/09/20 03:05:17;;;;;;;;;;;15.90;99.90;;;;;;6686891;88;20121;-79
2023/09/20 03:15:21;;;;;;;;;;;16.00;99.90;;;;;;6683821;88;20074;-81
2023/09/20 03:25:22;;;;;;;;;;;15.90;99.90;;;;;;6696574;88;20156;-80
2023/09/20 03:35:22;;;;;;;;;;;15.90;99.90;;;;;;6689759;88;20126;-80
2023/09/20 03:45:23;;;;;;;;;;;15.70;99.90;;;;;;6704191;87;20086;-81
2023/09/20 03:55:23;;;;;;;;;;;15.70;99.90;;;;;;6711057;88;20557;-81
2023/09/20 04:05:24;;;;;;;;;;;15.70;99.90;;;;;;6697866;88;20068;-80
2023/09/20 04:15:25;;;;;;;;;;;15.80;99.90;;;;;;6699231;87;20060;-81
2023/09/20 04:25:26;;;;;;;;;;;15.80;99.90;;;;;;6708328;88;20058;-79
2023/09/20 04:35:27;;;;;;;;;;;15.80;99.90;;;;;;6706265;87;20045;-81
2023/09/20 04:45:28;;;;;;;;;;;15.50;99.90;;;;;;6700128;88;20036;-81
2023/09/20 04:55:29;;;;;;;;;;;15.50;99.90;;;;;;6704143;87;20033;-80
2023/09/20 05:05:30;;;;;;;;;;;15.50;99.90;;;;;;6701501;88;20046;-81
2023/09/20 05:15:30;;;;;;;;;;;15.40;99.90;;;;;;6707356;87;20068;-80
2023/09/20 05:25:31;;;;;;;;;;;15.40;99.90;;;;;;6698238;87;20029;-81
2023/09/20 05:35:32;;;;;;;;;;;15.30;99.90;;;;;;6683300;88;20178;-79
2023/09/20 05:45:34;;;;;;;;;;;15.30;99.90;;;;;;6673335;88;20191;-80
2023/09/20 05:55:38;;;;;;;;;;;15.40;99.90;;;;;;6671720;88;20093;-80
2023/09/20 06:05:39;;;;;;;;;;;15.60;99.90;;;;;;6676423;89;20143;-80
2023/09/20 06:15:39;;;;;;;;;;;15.90;99.90;;;;;;6679338;88;20080;-80
2023/09/20 06:25:41;;;;;;;;;;;16.10;99.90;;;;;;6750944;88;20530;-80
2023/09/20 06:35:43;;;;;;;;;;;16.20;99.90;;;;;;6760421;88;20568;-79
2023/09/20 06:45:51;;;;;;;;;;;16.30;99.90;;;;;;6748446;88;20132;-79
2023/09/20 06:55:51;;;;;;;;;;;16.50;99.90;;;;;;6751039;88;20528;-79
2023/09/20 07:05:53;;;;;;;;;;;16.60;99.90;;;;;;6750899;88;20058;-79
2023/09/20 07:15:56;;;;;;;;;;;16.70;99.90;;;;;;6756364;88;20076;-79
2023/09/20 07:25:56;;;;;;;;;;;17.00;99.90;;;;;;6689186;88;20179;-79
2023/09/20 07:36:00;;;;;;;;;;;17.20;99.90;;;;;;6682212;88;20049;-78
2023/09/20 07:46:03;;;;;;;;;;;17.40;99.90;;;;;;6713624;88;20063;-78
2023/09/20 07:56:05;;;;;;;;;;;17.70;99.90;;;;;;6688531;88;20643;-79
2023/09/20 08:06:09;;;;;;;;;;;18.20;99.90;;;;;;6691706;88;20647;-78
2023/09/20 08:16:10;;;;;;;;;;;18.60;99.90;;;;;;6671700;88;20121;-78
2023/09/20 09:07:28;;;;;;;;;;;20.00;99.90;;;;;;6673025;88;20049;-78
2023/09/20 09:17:29;;;;;;;;;;;20.20;99.90;;;;;;6733634;77;20554;-80
2023/09/20 09:27:30;;;;;;;;;;;21.00;99.90;;;;;;6737605;88;20054;-78
2023/09/20 09:37:31;;;;;;;;;;;21.60;99.90;;;;;;6684700;88;21339;-77
2023/09/20 09:47:35;;;;;;;;;;;22.20;99.90;;;;;;6670041;88;20082;-79
2023/09/20 09:57:36;;;;;;;;;;;23.10;99.90;;;;;;6672478;88;20515;-79
2023/09/20 10:07:40;;;;;;;;;;;22.90;99.90;;;;;;6690165;88;20093;-78
2023/09/20 10:17:54;;;;;;;;;;;22.70;99.90;;;;;;6672816;88;20069;-79
2023/09/20 10:27:55;;;;;;;;;;;22.70;99.90;;;;;;6676140;88;20053;-79
2023/09/20 10:38:01;;;;;;;;;;;22.50;99.90;;;;;;6681387;88;20520;-79
2023/09/20 10:48:05;;;;;;;;;;;22.70;99.90;;;;;;6685544;88;20508;-78
2023/09/20 10:58:07;;;;;;;;;;;22.20;99.90;;;;;;6675541;88;20059;-76
2023/09/20 11:08:08;;;;;;;;;;;22.70;99.90;;;;;;6696408;88;20060;-79
2023/09/20 11:18:09;;;;;;;;;;;23.40;99.90;;;;;;6669958;88;20086;-80
2023/09/20 11:28:10;;;;;;;;;;;23.70;99.90;;;;;;6670779;88;20088;-78
2023/09/20 11:38:11;;;;;;;;;;;23.00;99.90;;;;;;6681578;88;20105;-78
2023/09/20 11:48:15;;;;;;;;;;;22.90;99.90;;;;;;6687888;88;20547;-79
2023/09/20 11:58:19;;;;;;;;;;;23.40;99.90;;;;;;6670216;88;20496;-79
2023/09/20 12:08:20;;;;;;;;;;;24.40;99.90;;;;;;6669987;88;20271;-79
2023/09/20 12:18:21;;;;;;;;;;;24.40;99.90;;;;;;6686298;88;20065;-79
2023/09/20 12:28:23;;;;;;;;;;;24.20;99.90;;;;;;6682234;88;20064;-78
2023/09/20 12:38:23;;;;;;;;;;;24.80;99.90;;;;;;6674226;88;20202;-79
2023/09/20 12:48:24;;;;;;;;;;;25.70;99.90;;;;;;6675943;88;20180;-79
2023/09/20 12:58:24;;;;;;;;;;;25.60;99.90;;;;;;6670177;88;20201;-79
2023/09/20 13:08:25;;;;;;;;;;;24.90;99.90;;;;;;6667960;88;20123;-79
2023/09/20 13:18:25;;;;;;;;;;;25.30;99.90;;;;;;6671950;88;20173;-80
2023/09/20 13:28:27;;;;;;;;;;;25.70;99.90;;;;;;6673609;88;20081;-80
2023/09/20 13:38:27;;;;;;;;;;;26.70;99.90;;;;;;6671887;88;20128;-79
2023/09/20 13:48:28;;;;;;;;;;;26.80;99.80;;;;;;6682196;88;20081;-79
2023/09/20 13:58:28;;;;;;;;;;;26.20;99.90;;;;;;6684562;88;20105;-79
2023/09/20 14:08:29;;;;;;;;;;;26.70;99.60;;;;;;6686641;88;20082;-80
2023/09/20 14:18:30;;;;;;;;;;;27.30;97.70;;;;;;6671610;88;20532;-78
2023/09/20 14:28:30;;;;;;;;;;;26.50;98.40;;;;;;6684203;88;20093;-78
2023/09/20 14:38:31;;;;;;;;;;;27.10;97.90;;;;;;6669570;88;20780;-79
2023/09/20 14:48:32;;;;;;;;;;;25.80;98.10;;;;;;6669083;88;20128;-79
2023/09/20 14:58:32;;;;;;;;;;;26.00;98.30;;;;;;6674503;88;20069;-80
2023/09/20 15:08:33;;;;;;;;;;;25.80;98.40;;;;;;6668394;88;20412;-79
2023/09/20 15:18:35;;;;;;;;;;;25.90;98.30;;;;;;6675977;88;20535;-77
2023/09/20 15:28:36;;;;;;;;;;;26.10;98.40;;;;;;6674835;88;20129;-79
2023/09/20 15:38:38;;;;;;;;;;;25.90;98.50;;;;;;6665641;89;20086;-79
2023/09/20 15:48:38;;;;;;;;;;;26.20;98.90;;;;;;6664686;89;20061;-77
2023/09/20 15:58:39;;;;;;;;;;;26.10;98.90;;;;;;6664431;89;20109;-77
2023/09/20 16:08:40;;;;;;;;;;;25.70;99.50;;;;;;6679067;88;20073;-78
2023/09/20 16:18:40;;;;;;;;;;;25.40;99.90;;;;;;6664881;89;20079;-80
2023/09/20 16:28:41;;;;;;;;;;;25.30;99.90;;;;;;6668331;88;20058;-77
2023/09/20 16:38:41;;;;;;;;;;;24.60;99.90;;;;;;6662007;88;20101;-75
2023/09/20 16:48:41;;;;;;;;;;;24.20;99.90;;;;;;6666563;88;20081;-77
2023/09/20 16:58:43;;;;;;;;;;;23.90;99.90;;;;;;6679552;88;20096;-80
2023/09/20 17:08:43;;;;;;;;;;;23.60;99.90;;;;;;6669595;88;20066;-79
2023/09/20 17:18:44;;;;;;;;;;;23.20;99.90;;;;;;6672413;88;20160;-79
2023/09/20 17:28:45;;;;;;;;;;;22.90;99.90;;;;;;6687741;88;20057;-80
2023/09/20 17:38:45;;;;;;;;;;;22.60;99.90;;;;;;6672252;88;20082;-80
2023/09/20 17:48:45;;;;;;;;;;;22.30;99.90;;;;;;6671680;88;20057;-81
2023/09/20 17:58:47;;;;;;;;;;;21.90;99.90;;;;;;6673388;88;20078;-81
2023/09/20 18:08:50;;;;;;;;;;;21.50;99.90;;;;;;6671061;88;20512;-79
2023/09/20 18:18:53;;;;;;;;;;;21.10;99.90;;;;;;6684521;88;20069;-80
2023/09/20 18:28:54;;;;;;;;;;;21.00;99.90;;;;;;6702241;88;20061;-81
2023/09/20 18:38:56;;;;;;;;;;;21.00;99.90;;;;;;6688507;88;20080;-80
2023/09/20 18:48:57;;;;;;;;;;;20.80;99.90;;;;;;6676392;88;20070;-81
2023/09/20 18:58:59;;;;;;;;;;;20.60;99.90;;;;;;6663963;89;20072;-80
2023/09/20 19:09:00;;;;;;;;;;;20.20;99.90;;;;;;6667071;88;20563;-81
2023/09/20 19:19:00;;;;;;;;;;;20.00;99.90;;;;;;6684072;88;20062;-80
2023/09/20 19:29:01;;;;;;;;;;;20.10;99.90;;;;;;6675845;88;20077;-80
2023/09/20 19:39:02;;;;;;;;;;;20.20;99.90;;;;;;6681340;89;20118;-78
2023/09/20 19:49:03;;;;;;;;;;;20.10;99.90;;;;;;6669827;88;20102;-79
2023/09/20 19:59:03;;;;;;;;;;;19.90;99.90;;;;;;6675169;89;20069;-79
2023/09/20 20:09:04;;;;;;;;;;;19.90;99.90;;;;;;6666772;89;20057;-79
2023/09/20 20:19:09;;;;;;;;;;;19.90;99.90;;;;;;6682758;88;20064;-79
2023/09/20 20:29:11;;;;;;;;;;;19.80;99.90;;;;;;6664284;89;20057;-79
2023/09/20 20:39:13;;;;;;;;;;;19.70;99.90;;;;;;6681111;88;20134;-79
2023/09/20 20:49:14;;;;;;;;;;;19.70;99.90;;;;;;6667179;88;20088;-79
2023/09/20 20:59:14;;;;;;;;;;;19.70;99.90;;;;;;6675076;88;20086;-79
2023/09/20 21:09:15;;;;;;;;;;;19.70;99.90;;;;;;6667338;89;20054;-78
2023/09/20 21:19:16;;;;;;;;;;;19.60;99.90;;;;;;6665206;89;20061;-78
2023/09/20 21:29:16;;;;;;;;;;;19.70;99.90;;;;;;6670474;89;20053;-78
2023/09/20 21:39:17;;;;;;;;;;;19.60;99.90;;;;;;6663773;89;20065;-79
2023/09/20 21:49:17;;;;;;;;;;;19.60;99.90;;;;;;6663598;89;20059;-79
2023/09/20 21:59:19;;;;;;;;;;;19.50;99.90;;;;;;6663949;89;20044;-79
2023/09/20 22:09:20;;;;;;;;;;;19.50;99.90;;;;;;6663471;89;20056;-78
2023/09/20 22:19:20;;;;;;;;;;;19.40;99.90;;;;;;6663500;89;20147;-79
2023/09/20 22:29:21;;;;;;;;;;;19.40;99.90;;;;;;6663737;89;20064;-79
2023/09/20 22:39:22;;;;;;;;;;;19.30;99.90;;;;;;6664995;89;20239;-78
2023/09/20 22:49:22;;;;;;;;;;;19.30;99.90;;;;;;6666264;89;20119;-79
2023/09/20 22:59:28;;;;;;;;;;;19.20;99.90;;;;;;6669010;89;20106;-79
2023/09/20 23:09:32;;;;;;;;;;;19.20;99.90;;;;;;6663557;89;20203;-79
2023/09/20 23:19:32;;;;;;;;;;;19.20;99.90;;;;;;6664864;89;20126;-78
2023/09/20 23:29:33;;;;;;;;;;;19.10;99.90;;;;;;6664942;89;20063;-78
2023/09/20 23:39:35;;;;;;;;;;;19.10;99.90;;;;;;6672203;89;20191;-76
2023/09/20 23:49:39;;;;;;;;;;;19.00;99.90;;;;;;6662194;89;20123;-79
2023/09/20 23:59:39;;;;;;;;;;;18.80;99.90;;;;;;6678374;88;20146;-77
