Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:07;;;;;;;1.30;1.20;;;;;;;;;;4941993;28;20315;-74
2022/05/03 00:02:38;;;;;;;2.53;1.30;;;;;;;;;;4937040;28;20273;-75
2022/05/03 00:05:13;;;;;;;1.33;0.90;;;;;;;;;;4972729;28;20281;-75
2022/05/03 00:08:11;;;;;;;1.67;1.20;;;;;;;;;;4942996;28;20220;-75
2022/05/03 00:10:43;;;;;;;3.67;1.00;;;;;;;;;;4933051;28;20276;-75
2022/05/03 00:13:13;;;;;;;2.33;1.13;;;;;;;;;;4971611;28;20233;-76
2022/05/03 00:15:41;;;;;;;1.37;1.10;;;;;;;;;;4959282;28;20239;-75
2022/05/03 00:18:07;;;;;;;2.63;1.20;;;;;;;;;;4948127;28;20305;-74
2022/05/03 00:20:33;;;;;;;1.97;1.13;;;;;;;;;;4954282;28;20376;-74
2022/05/03 00:23:01;;;;;;;1.67;1.20;;;;;;;;;;4956414;28;20585;-75
2022/05/03 00:25:31;;;;;;;2.80;1.33;;;;;;;;;;4956986;28;20218;-75
2022/05/03 00:27:56;;;;;;;2.00;1.53;;;;;;;;;;4958582;28;20761;-74
2022/05/03 00:30:27;;;;;;;2.83;1.57;;;;;;;;;;4963221;28;20285;-75
2022/05/03 00:32:54;;;;;;;4.10;1.80;;;;;;;;;;4957078;28;20241;-74
2022/05/03 00:35:22;;;;;;;2.50;1.57;;;;;;;;;;4979112;28;20588;-75
2022/05/03 00:37:50;;;;;;;3.10;1.50;;;;;;;;;;4949409;28;20277;-74
2022/05/03 00:40:17;;;;;;;5.43;1.70;;;;;;;;;;4957339;28;20237;-74
2022/05/03 00:43:00;;;;;;;3.50;1.80;;;;;;;;;;4955938;28;20257;-74
2022/05/03 00:45:47;;;;;;;2.13;1.33;;;;;;;;;;4947389;28;20280;-74
2022/05/03 00:48:27;;;;;;;2.37;1.50;;;;;;;;;;4982638;28;20230;-75
2022/05/03 00:51:04;;;;;;;3.03;1.43;;;;;;;;;;4981242;28;20218;-75
2022/05/03 00:53:38;;;;;;;3.17;1.60;;;;;;;;;;4972665;28;20722;-74
2022/05/03 00:56:09;;;;;;;2.63;1.50;;;;;;;;;;4985463;28;20731;-74
2022/05/03 00:59:02;;;;;;;2.83;1.30;;;;;;;;;;4986035;28;20260;-75
2022/05/03 01:01:44;;;;;;;3.23;1.50;;;;;;;;;;4946880;28;20245;-74
2022/05/03 01:04:18;;;;;;;2.03;1.53;;;;;;;;;;4971966;28;20254;-74
2022/05/03 01:07:00;;;;;;;3.90;1.40;;;;;;;;;;4979007;28;20229;-74
2022/05/03 01:10:00;;;;;;;2.40;1.33;;;;;;;;;;4966685;28;20251;-74
2022/05/03 01:12:31;;;;;;;2.90;1.40;;;;;;;;;;4964674;28;20237;-75
2022/05/03 01:15:06;;;;;;;1.87;1.17;;;;;;;;;;4953755;28;20230;-74
2022/05/03 01:17:55;;;;;;;2.57;1.50;;;;;;;;;;4952894;28;20272;-74
2022/05/03 01:20:26;;;;;;;2.37;1.27;;;;;;;;;;4970287;28;20834;-75
2022/05/03 01:23:34;;;;;;;1.80;1.43;;;;;;;;;;4967119;28;20233;-75
2022/05/03 01:26:16;;;;;;;1.73;1.50;;;;;;;;;;4981499;28;20225;-74
2022/05/03 01:29:10;;;;;;;2.70;1.40;;;;;;;;;;4977772;28;20719;-74
2022/05/03 01:31:35;;;;;;;1.60;1.50;;;;;;;;;;4981480;28;20213;-74
2022/05/03 01:34:04;;;;;;;2.03;1.47;;;;;;;;;;4956927;28;20218;-75
2022/05/03 01:37:00;;;;;;;1.60;1.50;;;;;;;;;;4954713;28;20293;-74
2022/05/03 01:39:47;;;;;;;4.37;1.53;;;;;;;;;;4977772;28;20229;-75
2022/05/03 01:42:50;;;;;;;1.97;1.70;;;;;;;;;;4978337;28;20594;-75
2022/05/03 01:45:42;;;;;;;2.13;1.70;;;;;;;;;;4976332;28;20301;-75
2022/05/03 01:48:25;;;;;;;2.57;1.80;;;;;;;;;;4956655;28;20218;-74
2022/05/03 01:51:19;;;;;;;1.83;1.73;;;;;;;;;;4967531;28;20710;-74
2022/05/03 01:53:47;;;;;;;3.07;1.70;;;;;;;;;;4956084;28;20226;-74
2022/05/03 01:56:26;;;;;;;1.70;1.60;;;;;;;;;;4954854;28;20304;-75
2022/05/03 01:59:04;;;;;;;1.90;1.80;;;;;;;;;;4972653;28;20233;-74
2022/05/03 02:01:39;;;;;;;1.97;1.77;;;;;;;;;;4973335;28;20234;-75
2022/05/03 02:04:42;;;;;;;2.23;1.70;;;;;;;;;;4973404;28;20222;-74
2022/05/03 02:07:12;;;;;;;2.00;1.70;;;;;;;;;;4985245;28;20591;-74
2022/05/03 02:09:58;;;;;;;1.97;1.80;;;;;;;;;;4971008;28;20237;-74
2022/05/03 02:12:27;;;;;;;2.70;1.70;;;;;;;;;;4975375;28;20786;-75
2022/05/03 02:14:59;;;;;;;1.60;1.50;;;;;;;;;;4972257;28;20263;-76
2022/05/03 02:17:27;;;;;;;1.93;1.80;;;;;;;;;;4958780;28;20634;-75
2022/05/03 02:19:58;;;;;;;3.83;1.90;;;;;;;;;;4983278;28;20707;-74
2022/05/03 02:22:28;;;;;;;2.63;1.83;;;;;;;;;;4964558;28;20313;-74
2022/05/03 02:25:33;;;;;;;2.03;1.70;;;;;;;;;;4959529;28;20222;-75
2022/05/03 02:28:17;;;;;;;4.23;1.73;;;;;;;;;;4982350;28;20222;-74
2022/05/03 02:30:44;;;;;;;2.60;1.63;;;;;;;;;;4955889;28;20233;-75
2022/05/03 02:33:17;;;;;;;2.27;1.50;;;;;;;;;;4951435;28;20316;-76
2022/05/03 02:35:48;;;;;;;1.63;1.53;;;;;;;;;;4959600;28;20715;-75
2022/05/03 02:38:14;;;;;;;2.63;1.80;;;;;;;;;;4950989;28;20249;-75
2022/05/03 02:40:43;;;;;;;1.70;1.47;;;;;;;;;;4957128;28;20707;-74
2022/05/03 02:43:13;;;;;;;2.90;1.80;;;;;;;;;;4938546;28;20337;-75
2022/05/03 02:45:45;;;;;;;2.57;1.73;;;;;;;;;;4957639;28;20593;-75
2022/05/03 02:48:17;;;;;;;2.13;1.67;;;;;;;;;;4969205;28;20293;-75
2022/05/03 02:51:04;;;;;;;2.00;1.80;;;;;;;;;;4973959;28;20753;-75
2022/05/03 02:53:54;;;;;;;4.43;1.70;;;;;;;;;;4931898;28;20249;-75
2022/05/03 02:56:50;;;;;;;3.40;1.70;;;;;;;;;;4935012;28;20218;-75
2022/05/03 03:01:47;;;;;;;2.47;1.60;;;;;;;;;;4884272;28;20331;-75
2022/05/03 03:02:24;;;;;;;3.10;1.80;;;;;;;;;;4958338;28;20225;-75
2022/05/03 03:04:58;;;;;;;3.83;1.83;;;;;;;;;;4957691;28;20287;-75
2022/05/03 03:07:23;;;;;;;2.67;1.97;;;;;;;;;;4982470;28;20221;-74
2022/05/03 03:09:55;;;;;;;3.03;2.13;;;;;;;;;;4957803;28;20229;-73
2022/05/03 03:12:35;;;;;;;6.00;3.10;;;;;;;;;;4944911;28;20661;-75
2022/05/03 03:15:08;;;;;;;2.57;2.00;;;;;;;;;;4984961;28;20228;-75
2022/05/03 03:17:39;;;;;;;3.20;2.03;;;;;;;;;;4937185;28;20217;-74
2022/05/03 03:20:10;;;;;;;2.73;2.00;;;;;;;;;;4956343;28;20238;-74
2022/05/03 03:22:43;;;;;;;2.97;1.80;;;;;;;;;;4958356;28;20774;-75
2022/05/03 03:25:11;;;;;;;3.13;2.10;;;;;;;;;;4948354;28;20230;-73
2022/05/03 03:27:37;;;;;;;4.07;2.40;;;;;;;;;;4946840;28;20703;-73
2022/05/03 03:30:05;;;;;;;2.23;1.77;;;;;;;;;;4959265;28;20612;-74
2022/05/03 03:32:31;;;;;;;3.47;2.10;;;;;;;;;;4974453;28;20238;-75
2022/05/03 03:35:00;;;;;;;3.30;2.33;;;;;;;;;;4960712;28;20253;-73
2022/05/03 03:37:30;;;;;;;4.00;2.50;;;;;;;;;;4982261;28;20806;-74
2022/05/03 03:40:11;;;;;;;2.70;1.97;;;;;;;;;;4958512;28;20229;-75
2022/05/03 03:42:36;;;;;;;2.00;1.73;;;;;;;;;;4932103;28;20225;-73
2022/05/03 03:45:07;;;;;;;2.00;1.90;;;;;;;;;;4961434;28;20284;-74
2022/05/03 03:47:53;;;;;;;1.90;1.80;;;;;;;;;;4962127;28;20222;-74
2022/05/03 03:50:19;;;;;;;3.10;2.00;;;;;;;;;;4958219;28;20300;-74
2022/05/03 03:52:46;;;;;;;3.03;2.00;;;;;;;;;;4952274;28;20243;-73
2022/05/03 03:55:17;;;;;;;3.37;2.10;;;;;;;;;;4957438;28;20221;-74
2022/05/03 03:57:42;;;;;;;4.13;2.00;;;;;;;;;;4941101;28;20223;-74
2022/05/03 04:00:12;;;;;;;2.17;1.77;;;;;;;;;;4969516;28;20317;-73
2022/05/03 04:02:43;;;;;;;3.83;1.80;;;;;;;;;;4956610;28;20289;-74
2022/05/03 04:05:21;;;;;;;2.97;1.90;;;;;;;;;;4973118;28;20726;-74
2022/05/03 04:07:49;;;;;;;3.83;2.10;;;;;;;;;;4968230;28;20253;-74
2022/05/03 04:10:18;;;;;;;3.93;2.00;;;;;;;;;;4956407;28;20240;-75
2022/05/03 04:12:43;;;;;;;2.33;2.13;;;;;;;;;;4972764;28;20696;-74
2022/05/03 04:15:09;;;;;;;3.97;2.00;;;;;;;;;;4982462;28;20361;-75
2022/05/03 04:17:37;;;;;;;5.07;2.20;;;;;;;;;;4959931;28;20229;-74
2022/05/03 04:20:02;;;;;;;3.50;2.40;;;;;;;;;;4953399;28;20608;-73
2022/05/03 04:22:34;;;;;;;4.57;4.20;;;;;;;;;;4971707;28;20264;-74
2022/05/03 04:25:03;;;;;;;4.13;3.47;;;;;;;;;;4975059;28;20225;-73
2022/05/03 04:27:29;;;;;;;2.60;2.40;;;;;;;;;;4967298;28;20213;-73
2022/05/03 04:29:55;;;;;;;3.20;2.70;;;;;;;;;;4961953;28;20590;-72
2022/05/03 04:32:23;;;;;;;3.97;2.77;;;;;;;;;;4952295;28;20221;-74
2022/05/03 04:34:48;;;;;;;4.27;2.20;;;;;;;;;;4974793;28;20222;-74
2022/05/03 04:37:16;;;;;;;3.57;2.17;;;;;;;;;;4938745;28;20636;-75
2022/05/03 04:39:44;;;;;;;3.13;2.17;;;;;;;;;;4974870;28;20218;-76
2022/05/03 04:42:10;;;;;;;1.90;1.80;;;;;;;;;;4966785;28;20245;-73
2022/05/03 04:44:40;;;;;;;2.03;1.83;;;;;;;;;;4961187;28;20234;-74
2022/05/03 04:47:08;;;;;;;2.70;1.90;;;;;;;;;;4974899;28;20232;-75
2022/05/03 04:49:34;;;;;;;5.00;2.40;;;;;;;;;;4959855;28;20217;-74
2022/05/03 04:51:59;;;;;;;2.00;1.90;;;;;;;;;;4959472;28;20675;-73
2022/05/03 04:54:25;;;;;;;2.50;2.30;;;;;;;;;;4968458;28;20225;-75
2022/05/03 04:57:00;;;;;;;4.00;2.50;;;;;;;;;;4955692;28;20314;-77
2022/05/03 04:59:30;;;;;;;2.30;2.10;;;;;;;;;;4980708;28;20225;-77
2022/05/03 05:01:58;;;;;;;2.57;1.87;;;;;;;;;;4961759;28;20250;-75
2022/05/03 05:04:23;;;;;;;2.80;2.20;;;;;;;;;;4965188;28;20222;-76
2022/05/03 05:06:49;;;;;;;4.00;2.07;;;;;;;;;;4960680;28;20258;-75
2022/05/03 05:09:17;;;;;;;2.57;2.00;;;;;;;;;;4967056;28;20225;-75
2022/05/03 05:11:42;;;;;;;2.73;2.30;;;;;;;;;;4962483;28;20218;-75
2022/05/03 05:14:12;;;;;;;3.23;2.23;;;;;;;;;;4986947;28;20785;-76
2022/05/03 05:16:41;;;;;;;2.73;2.00;;;;;;;;;;4972919;28;20234;-76
2022/05/03 05:19:10;;;;;;;2.63;1.90;;;;;;;;;;4968891;28;20684;-73
2022/05/03 05:21:35;;;;;;;2.17;1.97;;;;;;;;;;4972812;28;20313;-74
2022/05/03 05:24:01;;;;;;;2.33;1.93;;;;;;;;;;4957615;28;20304;-74
2022/05/03 05:26:26;;;;;;;4.50;2.00;;;;;;;;;;4968680;28;20657;-76
2022/05/03 05:28:54;;;;;;;4.03;2.27;;;;;;;;;;4968844;28;20287;-74
2022/05/03 05:31:23;;;;;;;3.13;2.20;;;;;;;;;;4986039;28;20242;-74
2022/05/03 05:33:51;;;;;;;4.27;2.20;;;;;;;;;;4981228;28;20225;-74
2022/05/03 05:36:22;;;;;;;2.50;2.20;;;;;;;;;;4952627;28;20233;-75
2022/05/03 05:38:48;;;;;;;4.30;2.37;;;;;;;;;;4950456;28;20224;-73
2022/05/03 05:41:14;;;;;;;2.50;2.30;;;;;;;;;;4985560;28;20237;-73
2022/05/03 05:43:39;;;;;;;3.03;2.60;;;;;;;;;;4973920;28;20221;-74
2022/05/03 05:46:05;;;;;;;2.53;2.30;;;;;;;;;;4954693;28;20316;-73
2022/05/03 05:48:30;;;;;;;3.00;2.50;;;;;;;;;;4959159;28;20268;-75
2022/05/03 05:50:55;;;;;;;3.83;2.73;;;;;;;;;;4967403;28;20755;-74
2022/05/03 05:53:32;;;;;;;4.07;2.80;;;;;;;;;;4946211;28;20230;-74
2022/05/03 05:56:01;;;;;;;3.30;2.80;;;;;;;;;;4960285;28;20270;-75
2022/05/03 05:58:26;;;;;;;6.07;2.90;;;;;;;;;;4978981;28;20222;-74
2022/05/03 06:00:52;;;;;;;4.60;3.50;;;;;;;;;;4971667;28;20253;-74
2022/05/03 06:03:20;;;;;;;3.80;3.40;;;;;;;;;;4957638;28;20241;-75
2022/05/03 06:05:49;;;;;;;6.57;3.77;;;;;;;;;;4970569;28;20234;-76
2022/05/03 06:08:14;;;;;;;7.57;4.53;;;;;;;;;;4942296;28;20249;-77
2022/05/03 06:10:40;;;;;;;7.30;4.30;;;;;;;;;;4953638;28;20246;-76
2022/05/03 06:13:06;;;;;;;6.53;4.70;;;;;;;;;;4937452;28;20236;-75
2022/05/03 06:15:31;;;;;;;6.13;5.33;;;;;;;;;;4946694;28;20232;-76
2022/05/03 06:17:59;;;;;;;5.37;4.87;;;;;;;;;;4950949;28;20285;-75
2022/05/03 06:20:25;;;;;;;5.77;4.73;;;;;;;;;;4979195;28;20260;-77
2022/05/03 06:22:52;;;;;;;7.07;5.27;;;;;;;;;;4942702;28;20285;-76
2022/05/03 06:25:35;;;;;;;5.10;4.60;;;;;;;;;;4968687;28;20213;-76
2022/05/03 06:28:05;;;;;;;5.27;4.77;;;;;;;;;;4950432;28;20237;-76
2022/05/03 06:30:33;;;;;;;8.17;5.07;;;;;;;;;;4988237;28;20232;-76
2022/05/03 06:32:58;;;;;;;5.60;5.00;;;;;;;;;;4971593;28;20277;-77
2022/05/03 06:35:24;;;;;;;6.20;5.00;;;;;;;;;;4953625;28;20775;-77
2022/05/03 06:37:52;;;;;;;7.97;5.27;;;;;;;;;;4962079;28;20226;-76
2022/05/03 06:40:22;;;;;;;5.63;5.03;;;;;;;;;;4960274;28;20226;-76
2022/05/03 06:42:47;;;;;;;5.60;5.00;;;;;;;;;;4959394;28;20325;-76
2022/05/03 06:45:13;;;;;;;6.67;5.97;;;;;;;;;;4964561;28;20248;-76
2022/05/03 06:47:39;;;;;;;6.73;5.53;;;;;;;;;;4957993;28;20308;-77
2022/05/03 06:50:07;;;;;;;7.40;6.07;;;;;;;;;;4986519;28;20275;-77
2022/05/03 06:52:33;;;;;;;9.13;6.50;;;;;;;;;;4972887;28;20234;-77
2022/05/03 06:54:59;;;;;;;7.53;6.30;;;;;;;;;;4963395;28;20263;-78
2022/05/03 06:57:24;;;;;;;7.47;6.77;;;;;;;;;;4972125;28;20309;-74
2022/05/03 06:59:52;;;;;;;8.13;6.80;;;;;;;;;;4961649;28;20229;-76
2022/05/03 07:02:18;;;;;;;9.20;6.97;;;;;;;;;;4959817;28;20316;-75
2022/05/03 07:04:46;;;;;;;9.60;7.07;;;;;;;;;;4948014;28;20236;-75
2022/05/03 07:07:13;;;;;;;9.10;6.70;;;;;;;;;;4976392;28;20213;-75
2022/05/03 07:09:40;;;;;;;7.63;6.87;;;;;;;;;;4961888;28;20225;-76
2022/05/03 07:12:06;;;;;;;7.90;7.10;;;;;;;;;;4987490;28;20265;-76
2022/05/03 07:14:32;;;;;;;8.50;7.70;;;;;;;;;;4971113;28;20722;-76
2022/05/03 07:16:57;;;;;;;9.10;8.20;;;;;;;;;;4974726;28;20225;-75
2022/05/03 07:22:57;;;;;;;9.30;8.37;;;;;;;;;;4962457;28;20229;-75
2022/05/03 07:24:57;;;;;;;11.50;8.60;;;;;;;;;;4978624;28;20237;-75
2022/05/03 07:27:23;;;;;;;9.83;8.73;;;;;;;;;;4988898;28;20230;-75
2022/05/03 07:29:48;;;;;;;12.80;9.97;;;;;;;;;;4938742;28;20217;-75
2022/05/03 07:32:14;;;;;;;11.13;9.97;;;;;;;;;;4933449;28;20225;-75
2022/05/03 07:34:39;;;;;;;10.80;9.80;;;;;;;;;;4945302;28;20699;-73
2022/05/03 07:37:05;;;;;;;12.20;10.07;;;;;;;;;;4948323;28;20300;-76
2022/05/03 07:39:35;;;;;;;11.10;9.83;;;;;;;;;;4974479;28;20217;-75
2022/05/03 07:42:00;;;;;;;11.43;10.00;;;;;;;;;;4957928;28;20238;-74
2022/05/03 07:44:30;;;;;;;11.43;10.23;;;;;;;;;;4959054;28;20360;-74
2022/05/03 07:46:57;;;;;;;11.07;9.70;;;;;;;;;;4968897;28;20213;-75
2022/05/03 07:49:24;;;;;;;11.53;9.63;;;;;;;;;;4985938;28;20248;-75
2022/05/03 07:51:55;;;;;;;11.48;10.32;;;;;;;;;;4958734;28;20285;-75
2022/05/03 07:54:23;;;;;;;10.98;9.32;;;;;;;;;;4959325;28;20224;-75
2022/05/03 07:56:52;;;;;;;9.48;8.52;;;;;;;;;;4967202;28;20230;-75
2022/05/03 07:59:23;;;;;;;9.98;8.98;;;;;;;;;;4968483;28;20245;-74
2022/05/03 08:01:54;;;;;;;9.55;8.50;;;;;;;;;;4967574;28;20230;-75
2022/05/03 08:04:21;;;;;;;9.40;8.40;;;;;;;;;;4955066;28;20251;-75
2022/05/03 08:06:46;;;;;;;8.90;8.00;;;;;;;;;;4969767;28;20296;-74
2022/05/03 08:09:14;;;;;;;10.13;8.07;;;;;;;;;;4953855;28;20222;-75
2022/05/03 08:11:45;;;;;;;10.43;8.80;;;;;;;;;;4960034;28;20237;-73
2022/05/03 08:14:10;;;;;;;9.40;8.48;;;;;;;;;;4959302;28;20272;-74
2022/05/03 08:16:38;;;;;;;12.25;8.70;;;;;;;;;;4957923;28;20696;-76
2022/05/03 08:19:06;;;;;;;11.00;8.52;;;;;;;;;;4962738;28;20218;-76
2022/05/03 08:21:35;;;;;;;9.73;7.88;;;;;;;;;;4971056;28;20617;-74
2022/05/03 08:24:02;;;;;;;6.82;6.15;;;;;;;;;;4970497;28;20226;-74
2022/05/03 08:26:31;;;;;;;8.40;7.07;;;;;;;;;;4959942;28;20225;-74
2022/05/03 08:28:59;;;;;;;6.88;6.25;;;;;;;;;;4969580;28;20299;-76
2022/05/03 08:31:28;;;;;;;10.60;8.40;;;;;;;;;;4963832;28;20225;-75
2022/05/03 08:33:56;;;;;;;9.15;7.93;;;;;;;;;;4954001;28;20230;-75
2022/05/03 08:36:21;;;;;;;8.75;7.85;;;;;;;;;;4952890;28;20222;-75
2022/05/03 08:44:18;;;;;;;6.95;6.35;;;;;;;;;;4974190;28;20222;-75
2022/05/03 08:46:46;;;;;;;7.55;6.32;;;;;;;;;;4941962;28;20216;-75
2022/05/03 08:49:17;;;;;;;7.28;6.40;;;;;;;;;;4940345;28;20284;-76
2022/05/03 08:51:47;;;;;;;7.68;6.97;;;;;;;;;;4970783;28;21110;-75
2022/05/03 08:54:15;;;;;;;6.50;5.70;;;;;;;;;;4969527;28;20240;-76
2022/05/03 08:56:41;;;;;;;5.65;4.75;;;;;;;;;;4975540;28;20258;-75
2022/05/03 08:59:11;;;;;;;6.00;5.50;;;;;;;;;;4958449;28;20248;-75
2022/05/03 09:01:36;;;;;;;7.00;5.88;;;;;;;;;;4961770;28;20233;-75
2022/05/03 09:04:07;;;;;;;7.07;5.60;;;;;;;;;;4986715;28;20217;-76
2022/05/03 09:06:46;;;;;;;6.05;5.55;;;;;;;;;;4960075;28;20221;-76
2022/05/03 09:09:14;;;;;;;6.40;5.78;;;;;;;;;;4944219;28;20213;-75
2022/05/03 09:11:53;;;;;;;6.70;6.03;;;;;;;;;;4957269;28;20277;-76
2022/05/03 09:14:39;;;;;;;6.15;5.30;;;;;;;;;;4950499;28;20264;-75
2022/05/03 09:17:07;;;;;;;6.88;6.22;;;;;;;;;;4958687;28;20226;-76
2022/05/03 09:19:32;;;;;;;7.45;6.75;;;;;;;;;;4949789;28;20253;-76
2022/05/03 09:24:59;;;;;;;8.95;7.38;;;;;;;;;;4953481;28;20225;-74
2022/05/03 09:27:27;;;;;;;8.40;7.50;;;;;;;;;;4971103;28;20228;-76
2022/05/03 09:30:09;;;;;;;9.32;7.88;;;;;;;;;;4965296;28;20283;-75
2022/05/03 09:32:42;;;;;;;8.90;8.00;;;;;;;;;;4936064;28;20230;-75
2022/05/03 09:35:30;;;;;;;8.40;7.60;;;;;;;;;;4957095;28;20226;-75
2022/05/03 09:38:03;;;;;;;8.70;7.90;;;;;;;;;;4975940;28;20231;-77
2022/05/03 09:40:31;;;;;;;6.50;5.88;;;;;;;;;;4972751;28;20229;-76
2022/05/03 09:43:02;;;;;;;6.88;6.28;;;;;;;;;;4947189;28;20220;-75
2022/05/03 09:45:28;;;;;;;6.22;5.63;;;;;;;;;;4956965;28;20247;-74
2022/05/03 09:47:57;;;;;;;6.80;5.65;;;;;;;;;;4947833;28;20221;-75
2022/05/03 09:50:33;;;;;;;6.07;5.47;;;;;;;;;;4956100;28;20225;-75
2022/05/03 09:53:26;;;;;;;6.20;5.30;;;;;;;;;;4978423;28;20221;-75
2022/05/03 09:55:52;;;;;;;6.93;5.85;;;;;;;;;;4956590;28;20217;-75
2022/05/03 09:58:21;;;;;;;7.63;6.05;;;;;;;;;;4946589;28;20249;-74
2022/05/03 10:00:52;;;;;;;7.22;6.45;;;;;;;;;;4953589;28;20648;-76
2022/05/03 10:03:18;;;;;;;7.28;6.22;;;;;;;;;;4950314;28;20276;-75
2022/05/03 10:05:47;;;;;;;7.55;6.80;;;;;;;;;;4956103;28;20218;-75
2022/05/03 10:08:16;;;;;;;8.05;7.25;;;;;;;;;;4964199;28;20695;-75
2022/05/03 10:10:44;;;;;;;7.45;6.45;;;;;;;;;;4958406;28;20281;-76
2022/05/03 10:13:15;;;;;;;8.50;7.65;;;;;;;;;;4939297;28;20309;-76
2022/05/03 10:21:29;;;;;;;8.10;6.63;;;;;;;;;;4971118;28;20312;-74
2022/05/03 10:24:02;;;;;;;8.38;7.57;;;;;;;;;;4955568;28;20233;-75
2022/05/03 10:27:02;;;;;;;8.77;7.93;;;;;;;;;;4953764;28;20320;-75
2022/05/03 10:29:33;;;;;;;9.15;8.00;;;;;;;;;;4928483;28;20229;-74
2022/05/03 10:32:14;;;;;;;8.80;7.90;;;;;;;;;;4945111;28;20253;-76
2022/05/03 10:34:43;;;;;;;8.43;7.63;;;;;;;;;;4970779;28;20249;-74
2022/05/03 10:37:40;;;;;;;8.10;7.30;;;;;;;;;;4985476;28;20235;-75
2022/05/03 10:40:14;;;;;;;8.25;7.45;;;;;;;;;;4989575;28;20232;-76
2022/05/03 10:42:40;;;;;;;9.15;8.23;;;;;;;;;;4955434;28;20255;-75
2022/05/03 10:45:13;;;;;;;8.45;6.57;;;;;;;;;;4959254;28;20308;-75
2022/05/03 10:47:49;;;;;;;9.35;7.68;;;;;;;;;;4959619;28;20509;-75
2022/05/03 10:50:17;;;;;;;8.65;7.70;;;;;;;;;;4963505;28;20243;-74
2022/05/03 10:53:05;;;;;;;7.45;6.68;;;;;;;;;;4965687;28;20237;-74
2022/05/03 10:55:40;;;;;;;7.28;6.68;;;;;;;;;;4965137;28;20225;-74
2022/05/03 10:58:25;;;;;;;9.48;7.85;;;;;;;;;;4988240;28;20286;-74
2022/05/03 11:01:22;;;;;;;9.93;7.55;;;;;;;;;;4950850;28;22192;-74
2022/05/03 11:03:58;;;;;;;9.85;7.90;;;;;;;;;;4969491;28;20222;-73
2022/05/03 11:06:25;;;;;;;9.13;8.23;;;;;;;;;;4985235;28;20217;-74
2022/05/03 11:14:24;;;;;;;8.48;7.32;;;;;;;;;;4968247;28;20605;-74
2022/05/03 11:17:04;;;;;;;8.82;7.65;;;;;;;;;;4983468;28;20242;-73
2022/05/03 11:19:33;;;;;;;9.70;7.40;;;;;;;;;;4964079;28;20228;-73
2022/05/03 11:21:59;;;;;;;8.43;7.63;;;;;;;;;;4946562;28;20375;-75
2022/05/03 11:24:29;;;;;;;7.78;6.75;;;;;;;;;;4928243;28;20301;-75
2022/05/03 11:27:03;;;;;;;7.20;6.50;;;;;;;;;;4943691;28;20225;-73
2022/05/03 11:29:38;;;;;;;9.85;6.85;;;;;;;;;;4948892;28;20222;-73
2022/05/03 11:32:09;;;;;;;7.65;6.80;;;;;;;;;;4954464;28;20292;-76
2022/05/03 11:34:35;;;;;;;9.20;7.25;;;;;;;;;;4972976;28;20230;-74
2022/05/03 11:37:03;;;;;;;9.60;7.05;;;;;;;;;;4928130;28;20232;-75
2022/05/03 11:39:29;;;;;;;7.38;6.20;;;;;;;;;;4920563;28;20233;-74
2022/05/03 11:41:54;;;;;;;5.70;5.00;;;;;;;;;;4978088;28;20228;-74
2022/05/03 11:44:22;;;;;;;5.82;5.10;;;;;;;;;;4986129;28;20213;-74
2022/05/03 11:46:48;;;;;;;5.40;4.85;;;;;;;;;;4948208;28;20230;-73
2022/05/03 11:49:16;;;;;;;6.25;5.32;;;;;;;;;;4945243;28;20898;-74
2022/05/03 11:57:35;;;;;;;7.60;5.50;;;;;;;;;;4976320;28;20236;-75
2022/05/03 12:00:01;;;;;;;7.60;6.13;;;;;;;;;;4956932;28;20707;-75
2022/05/03 12:02:37;;;;;;;9.73;6.30;;;;;;;;;;4967184;28;20225;-74
2022/05/03 12:05:09;;;;;;;7.20;6.00;;;;;;;;;;4952922;28;20213;-76
2022/05/03 12:07:47;;;;;;;7.60;5.78;;;;;;;;;;4968151;28;20736;-74
2022/05/03 12:10:24;;;;;;;7.03;5.73;;;;;;;;;;4987241;28;20328;-74
2022/05/03 12:13:38;;;;;;;7.93;6.13;;;;;;;;;;4981036;28;20596;-73
2022/05/03 12:16:07;;;;;;;6.25;4.97;;;;;;;;;;4952812;28;20249;-74
2022/05/03 12:18:33;;;;;;;5.78;4.93;;;;;;;;;;4977049;28;20225;-75
2022/05/03 12:21:01;;;;;;;9.20;5.68;;;;;;;;;;4974219;28;20245;-73
2022/05/03 12:23:32;;;;;;;6.65;5.00;;;;;;;;;;4957731;28;20707;-74
2022/05/03 12:26:13;;;;;;;6.60;4.18;;;;;;;;;;4984938;28;20244;-74
2022/05/03 12:28:40;;;;;;;5.60;3.78;;;;;;;;;;4975738;28;20221;-75
2022/05/03 12:31:13;;;;;;;6.00;4.22;;;;;;;;;;4938036;28;20256;-75
2022/05/03 12:33:50;;;;;;;6.32;4.90;;;;;;;;;;4955887;28;20318;-74
2022/05/03 12:36:30;;;;;;;6.30;4.68;;;;;;;;;;4969667;28;20627;-74
2022/05/03 12:38:59;;;;;;;8.50;3.97;;;;;;;;;;4972751;28;20229;-75
2022/05/03 12:41:31;;;;;;;5.55;3.80;;;;;;;;;;4957643;28;20233;-75
2022/05/03 12:44:04;;;;;;;5.30;3.35;;;;;;;;;;4942222;28;20230;-76
2022/05/03 12:46:35;;;;;;;6.18;3.20;;;;;;;;;;4956110;28;20229;-73
2022/05/03 12:49:11;;;;;;;5.93;3.88;;;;;;;;;;4947500;28;20237;-75
2022/05/03 12:51:46;;;;;;;6.15;3.30;;;;;;;;;;4971596;28;20295;-75
2022/05/03 12:54:12;;;;;;;4.22;3.17;;;;;;;;;;4962172;28;20611;-75
2022/05/03 12:59:22;;;;;;;4.15;3.00;;;;;;;;;;4968542;28;20229;-74
2022/05/03 13:01:50;;;;;;;4.25;2.75;;;;;;;;;;4973385;28;20241;-76
2022/05/03 13:04:17;;;;;;;4.47;3.35;;;;;;;;;;4970974;28;20226;-75
2022/05/03 13:06:44;;;;;;;3.72;3.10;;;;;;;;;;4947597;28;20232;-77
2022/05/03 13:09:12;;;;;;;4.55;2.72;;;;;;;;;;4945546;28;20253;-76
2022/05/03 13:11:40;;;;;;;4.00;2.60;;;;;;;;;;4953928;28;20303;-76
2022/05/03 13:14:06;;;;;;;5.00;3.08;;;;;;;;;;4957314;28;20257;-76
2022/05/03 13:16:39;;;;;;;3.95;3.00;;;;;;;;;;4950167;28;20221;-75
2022/05/03 13:19:06;;;;;;;4.03;2.75;;;;;;;;;;4934836;28;20305;-74
2022/05/03 13:21:35;;;;;;;4.45;3.05;;;;;;;;;;4956317;28;20233;-74
2022/05/03 13:24:02;;;;;;;5.25;2.60;;;;;;;;;;4940087;28;20704;-75
2022/05/03 13:26:32;;;;;;;5.97;2.92;;;;;;;;;;4953307;28;20703;-75
2022/05/03 13:28:57;;;;;;;5.03;2.78;;;;;;;;;;4980262;28;20233;-74
2022/05/03 13:31:26;;;;;;;4.68;3.08;;;;;;;;;;4982739;28;20874;-74
2022/05/03 13:33:51;;;;;;;6.10;3.28;;;;;;;;;;4983825;28;20234;-76
2022/05/03 13:41:44;;;;;;;5.53;3.15;;;;;;;;;;4974935;28;20317;-75
2022/05/03 13:44:12;;;;;;;7.35;3.20;;;;;;;;;;4942258;28;20228;-73
2022/05/03 13:46:40;;;;;;;6.57;3.20;;;;;;;;;;4974380;28;20245;-75
2022/05/03 13:49:08;;;;;;;7.38;3.50;;;;;;;;;;4927183;28;20240;-75
2022/05/03 13:51:36;;;;;;;6.20;3.25;;;;;;;;;;4967121;28;20229;-75
2022/05/03 13:54:03;;;;;;;4.68;3.42;;;;;;;;;;4964747;28;20230;-75
2022/05/03 13:56:29;;;;;;;5.82;3.33;;;;;;;;;;4964086;28;20253;-74
2022/05/03 13:58:54;;;;;;;6.07;3.03;;;;;;;;;;4963282;28;20233;-76
2022/05/03 14:01:24;;;;;;;6.90;3.30;;;;;;;;;;4966691;28;20249;-75
2022/05/03 14:03:51;;;;;;;5.13;3.10;;;;;;;;;;4964112;28;20234;-75
2022/05/03 14:06:17;;;;;;;5.32;2.60;;;;;;;;;;4955167;28;20214;-75
2022/05/03 14:08:45;;;;;;;3.97;2.50;;;;;;;;;;4945303;28;20230;-75
2022/05/03 14:11:13;;;;;;;4.72;2.60;;;;;;;;;;4978993;28;20249;-74
2022/05/03 14:13:41;;;;;;;4.20;2.08;;;;;;;;;;4936216;28;20230;-74
2022/05/03 14:16:06;;;;;;;4.38;2.60;;;;;;;;;;4955973;28;20234;-75
2022/05/03 14:18:34;;;;;;;7.30;2.92;;;;;;;;;;4969505;28;20312;-75
2022/05/03 14:20:59;;;;;;;6.78;2.67;;;;;;;;;;4956881;28;20222;-75
2022/05/03 14:23:25;;;;;;;4.68;2.60;;;;;;;;;;4963768;28;20293;-75
2022/05/03 14:25:51;;;;;;;4.47;2.85;;;;;;;;;;4967512;28;20718;-74
2022/05/03 14:28:19;;;;;;;3.88;2.20;;;;;;;;;;4952445;28;20214;-75
2022/05/03 14:30:47;;;;;;;5.65;2.70;;;;;;;;;;4985217;28;20245;-76
2022/05/03 14:33:13;;;;;;;6.43;2.65;;;;;;;;;;4955884;28;20341;-75
2022/05/03 14:35:40;;;;;;;4.95;2.47;;;;;;;;;;4963238;28;20232;-75
2022/05/03 14:38:07;;;;;;;5.90;2.53;;;;;;;;;;4967746;28;20222;-75
2022/05/03 14:40:38;;;;;;;5.57;2.30;;;;;;;;;;4988255;28;20218;-75
2022/05/03 14:43:06;;;;;;;4.70;2.65;;;;;;;;;;4981816;28;20652;-74
2022/05/03 14:45:34;;;;;;;5.32;2.60;;;;;;;;;;4936667;28;20214;-74
2022/05/03 14:48:06;;;;;;;5.97;2.83;;;;;;;;;;4950609;28;20220;-73
2022/05/03 14:50:34;;;;;;;6.28;2.60;;;;;;;;;;4957412;28;20305;-74
2022/05/03 14:53:07;;;;;;;6.60;2.70;;;;;;;;;;4939525;28;20217;-74
2022/05/03 14:55:34;;;;;;;5.63;2.67;;;;;;;;;;4955954;28;20264;-74
2022/05/03 15:03:33;;;;;;;5.07;2.92;;;;;;;;;;4979554;28;20352;-75
2022/05/03 15:05:58;;;;;;;4.75;2.53;;;;;;;;;;4983663;28;20220;-74
2022/05/03 15:08:23;;;;;;;6.47;2.53;;;;;;;;;;4955396;28;20687;-74
2022/05/03 15:10:51;;;;;;;5.88;2.72;;;;;;;;;;4969452;28;20356;-75
2022/05/03 15:13:17;;;;;;;6.40;2.50;;;;;;;;;;4966849;28;20222;-75
2022/05/03 15:15:43;;;;;;;8.68;3.05;;;;;;;;;;4964564;28;20221;-75
2022/05/03 15:18:11;;;;;;;4.63;2.67;;;;;;;;;;4958152;28;20245;-73
2022/05/03 15:20:39;;;;;;;4.72;2.78;;;;;;;;;;4977147;28;20316;-74
2022/05/03 15:25:49;;;;;;;7.53;2.95;;;;;;;;;;4984817;28;20312;-74
2022/05/03 15:28:15;;;;;;;4.78;2.47;;;;;;;;;;4943875;28;20722;-73
2022/05/03 15:30:41;;;;;;;8.75;2.67;;;;;;;;;;4981562;28;20221;-75
2022/05/03 15:33:11;;;;;;;7.57;2.40;;;;;;;;;;4942496;28;20233;-75
2022/05/03 15:35:37;;;;;;;3.67;2.42;;;;;;;;;;4977165;28;20292;-73
2022/05/03 15:38:03;;;;;;;7.78;2.80;;;;;;;;;;4953699;28;20221;-77
2022/05/03 15:40:31;;;;;;;4.55;2.33;;;;;;;;;;4978937;28;20314;-73
2022/05/03 15:42:58;;;;;;;5.10;2.55;;;;;;;;;;4990668;28;20775;-73
2022/05/03 15:45:27;;;;;;;6.30;2.60;;;;;;;;;;4955124;28;20249;-76
2022/05/03 15:47:53;;;;;;;6.30;2.60;;;;;;;;;;4971760;28;20252;-75
2022/05/03 15:50:18;;;;;;;5.97;2.60;;;;;;;;;;4966975;28;20276;-76