Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:07;;;;;;;32.00;4.82;;;5.00;99.90;;;;;;5014351;28;20050;-77
2022/03/19 00:03:32;;;;;;;35.63;4.00;;;4.90;99.90;;;;;;4997059;28;20049;-76
2022/03/19 00:05:58;;;;;;;27.85;4.00;;;4.80;99.90;;;;;;4980958;28;20050;-75
2022/03/19 00:08:28;;;;;;;22.35;4.35;;;4.70;99.90;;;;;;5013376;28;20037;-76
2022/03/19 00:10:54;;;;;;;19.33;4.03;;;4.70;99.90;;;;;;5013930;28;20057;-75
2022/03/19 00:13:20;;;;;;;19.63;4.15;;;4.70;99.90;;;;;;5013069;28;20056;-76
2022/03/19 00:15:45;;;;;;;25.42;3.95;;;4.60;99.90;;;;;;5013480;28;20056;-76
2022/03/19 00:18:11;;;;;;;32.28;4.55;;;4.60;99.90;;;;;;5029409;28;20053;-76
2022/03/19 00:20:38;;;;;;;14.65;3.17;;;4.50;99.90;;;;;;4997283;28;20056;-76
2022/03/19 00:23:07;;;;;;;17.10;3.75;;;4.60;99.90;;;;;;4997638;28;20151;-75
2022/03/19 00:25:33;;;;;;;20.08;3.55;;;4.50;99.90;;;;;;5013541;28;20061;-76
2022/03/19 00:27:59;;;;;;;27.50;3.40;;;4.50;99.90;;;;;;5013529;28;20054;-76
2022/03/19 00:30:25;;;;;;;17.15;3.03;;;4.50;99.90;;;;;;5014086;28;20050;-74
2022/03/19 00:32:51;;;;;;;27.58;3.47;;;4.50;99.90;;;;;;5012843;28;20046;-76
2022/03/19 00:35:17;;;;;;;24.17;3.38;;;4.40;99.90;;;;;;4996593;28;20052;-76
2022/03/19 00:37:46;;;;;;;23.30;3.80;;;4.40;99.90;;;;;;5013244;28;20052;-76
2022/03/19 00:40:15;;;;;;;24.02;3.28;;;4.30;99.90;;;;;;4996449;28;20056;-77
2022/03/19 00:42:41;;;;;;;31.67;3.42;;;4.30;99.90;;;;;;5029207;28;20060;-75
2022/03/19 00:45:08;;;;;;;21.23;3.90;;;4.30;99.90;;;;;;5012625;28;20049;-76
2022/03/19 00:47:35;;;;;;;25.77;2.88;;;4.30;99.90;;;;;;5012442;28;20376;-80
2022/03/19 00:50:01;;;;;;;21.60;3.95;;;4.30;99.90;;;;;;5014305;28;20379;-76
2022/03/19 00:52:27;;;;;;;32.30;4.93;;;4.30;99.90;;;;;;4996696;28;20049;-76
2022/03/19 00:54:52;;;;;;;28.20;3.33;;;4.30;99.90;;;;;;4996380;28;20143;-75
2022/03/19 00:57:18;;;;;;;22.48;3.63;;;4.30;99.90;;;;;;5012997;28;20084;-76
2022/03/19 00:59:44;;;;;;;20.05;3.83;;;4.20;99.90;;;;;;4997093;28;20093;-75
2022/03/19 01:02:10;;;;;;;36.70;4.28;;;4.20;99.90;;;;;;4996025;28;20042;-76
2022/03/19 01:04:35;;;;;;;29.27;3.60;;;4.20;99.90;;;;;;5012776;28;20081;-76
2022/03/19 01:07:01;;;;;;;29.52;3.42;;;4.20;99.90;;;;;;5012783;28;20046;-76
2022/03/19 01:09:27;;;;;;;18.75;4.05;;;4.10;99.90;;;;;;5012345;28;20042;-75
2022/03/19 01:11:54;;;;;;;23.88;3.92;;;4.10;99.90;;;;;;5013776;28;20129;-75
2022/03/19 01:14:20;;;;;;;40.88;7.03;;;4.00;99.90;;;;;;5012338;28;20149;-76
2022/03/19 01:16:46;;;;;;;24.77;5.50;;;4.00;99.90;;;;;;5012135;28;20060;-75
2022/03/19 01:19:12;;;;;;;21.67;4.68;;;4.00;99.90;;;;;;5012477;28;20144;-75
2022/03/19 01:21:39;;;;;;;23.23;4.47;;;3.90;99.90;;;;;;4995855;28;20049;-75
2022/03/19 01:24:05;;;;;;;30.15;5.53;;;3.90;99.90;;;;;;5012769;28;20049;-76
2022/03/19 01:26:31;;;;;;;23.03;5.23;;;3.90;99.90;;;;;;5013193;28;20124;-76
2022/03/19 01:28:58;;;;;;;19.73;3.33;;;3.90;99.90;;;;;;5012641;28;20402;-75
2022/03/19 01:31:26;;;;;;;24.50;5.43;;;3.90;99.90;;;;;;5027374;28;20042;-74
2022/03/19 01:33:52;;;;;;;30.83;6.85;;;3.80;99.90;;;;;;5012169;28;20046;-76
2022/03/19 01:36:18;;;;;;;42.92;7.70;;;3.80;99.90;;;;;;5013521;28;20478;-75
2022/03/19 01:38:44;;;;;;;22.42;5.32;;;3.80;99.90;;;;;;5013512;28;20120;-75
2022/03/19 01:41:10;;;;;;;22.83;5.75;;;3.80;99.90;;;;;;5011272;28;20065;-75
2022/03/19 01:43:39;;;;;;;25.25;3.10;;;3.80;99.90;;;;;;5011493;28;20041;-75
2022/03/19 01:46:07;;;;;;;24.25;3.70;;;3.90;99.90;;;;;;5013307;28;20502;-75
2022/03/19 01:48:33;;;;;;;;;;;3.90;99.90;;;;;;5012024;28;20049;-75
2022/03/19 01:50:59;;;;;;;16.92;3.20;;;3.90;99.90;;;;;;5013231;28;19921;-75
2022/03/19 01:53:25;;;;;;;26.25;3.25;;;4.00;99.90;;;;;;5011886;28;20050;-75
2022/03/19 01:55:53;;;;;;;24.13;4.43;;;4.00;99.90;;;;;;5011650;28;20386;-75
2022/03/19 01:58:19;;;;;;;30.13;3.97;;;4.00;99.90;;;;;;5012764;28;20088;-75
2022/03/19 02:00:45;;;;;;;23.98;3.75;;;4.00;99.90;;;;;;4995102;28;20081;-75
2022/03/19 02:03:12;;;;;;;25.55;3.83;;;4.10;99.90;;;;;;5027244;28;20042;-74
2022/03/19 02:05:38;;;;;;;18.17;3.40;;;4.00;99.90;;;;;;5011225;28;20052;-74
2022/03/19 02:08:04;;;;;;;29.17;4.75;;;4.00;99.90;;;;;;5011551;28;20112;-75
2022/03/19 02:10:30;;;;;;;21.13;3.60;;;4.00;99.90;;;;;;5011406;28;20530;-77
2022/03/19 02:12:56;;;;;;;25.92;4.47;;;4.00;99.90;;;;;;5028066;28;20081;-76
2022/03/19 02:15:23;;;;;;;21.92;3.50;;;3.90;99.90;;;;;;4995382;28;20085;-76
2022/03/19 02:17:49;;;;;;;19.02;3.88;;;3.90;99.90;;;;;;5027841;28;20053;-74
2022/03/19 02:20:15;;;;;;;23.13;3.40;;;3.90;99.90;;;;;;5011520;28;20050;-76
2022/03/19 02:25:34;;;;;;;25.73;4.28;;;3.90;99.90;;;;;;5010931;28;20045;-75
2022/03/19 02:25:36;;;;;;;;;;;3.90;99.90;;;;;;5012131;28;20339;-75
2022/03/19 02:28:03;;;;;;;22.58;4.72;;;3.90;99.90;;;;;;4994744;28;19926;-75
2022/03/19 02:30:32;;;;;;;25.35;4.55;;;3.80;99.90;;;;;;5011393;28;20057;-75
2022/03/19 02:33:00;;;;;;;25.27;4.53;;;3.90;99.90;;;;;;5012325;28;20046;-75
2022/03/19 02:35:26;;;;;;;30.48;5.25;;;3.90;99.90;;;;;;5011298;28;20053;-77
2022/03/19 02:37:52;;;;;;;20.33;4.60;;;3.90;99.90;;;;;;5011232;28;20061;-77
2022/03/19 02:40:20;;;;;;;25.65;4.82;;;3.90;99.90;;;;;;5010988;28;20046;-76
2022/03/19 02:42:54;;;;;;;25.00;4.80;;;3.80;99.90;;;;;;5015140;28;20061;-76
2022/03/19 02:45:24;;;;;;;25.52;4.10;;;3.80;99.90;;;;;;5015574;28;20045;-77
2022/03/19 02:47:59;;;;;;;31.35;5.35;;;3.80;99.90;;;;;;5015068;28;20042;-76
2022/03/19 02:50:31;;;;;;;32.38;4.75;;;3.80;99.90;;;;;;5022455;28;20065;-73
2022/03/19 02:52:58;;;;;;;30.98;4.82;;;3.80;99.90;;;;;;5039426;28;20042;-72
2022/03/19 02:55:25;;;;;;;21.70;4.07;;;3.80;99.90;;;;;;5020712;28;20049;-74
2022/03/19 02:57:51;;;;;;;25.38;4.70;;;3.80;99.90;;;;;;5051791;28;20046;-73
2022/03/19 03:00:17;;;;;;;20.10;4.50;;;3.80;99.90;;;;;;5023201;28;20048;-71
2022/03/19 03:02:45;;;;;;;21.75;5.22;;;3.80;99.90;;;;;;5016568;28;20496;-73
2022/03/19 03:05:12;;;;;;;27.30;4.60;;;3.90;99.90;;;;;;4999310;28;20077;-72
2022/03/19 03:07:38;;;;;;;34.45;5.28;;;3.90;99.90;;;;;;5014571;28;20111;-72
2022/03/19 03:10:05;;;;;;;24.98;5.03;;;3.90;99.90;;;;;;5015402;28;20046;-73
2022/03/19 03:12:31;;;;;;;22.15;4.63;;;3.90;99.90;;;;;;5031202;28;20064;-72
2022/03/19 03:14:56;;;;;;;29.42;4.68;;;3.90;99.90;;;;;;5014448;28;20045;-72
2022/03/19 03:17:22;;;;;;;26.02;4.72;;;3.90;99.90;;;;;;5014922;28;20046;-72
2022/03/19 03:19:48;;;;;;;31.52;5.05;;;3.90;99.90;;;;;;5014513;28;20129;-72
2022/03/19 03:22:14;;;;;;;21.88;4.90;;;3.90;99.90;;;;;;5014003;28;20124;-72
2022/03/19 03:24:40;;;;;;;30.85;5.22;;;4.00;99.90;;;;;;5015205;28;20129;-71
2022/03/19 03:27:06;;;;;;;22.77;4.88;;;3.80;99.90;;;;;;5030391;28;20038;-72
2022/03/19 03:29:31;;;;;;;28.60;6.57;;;3.80;99.90;;;;;;5014282;28;20058;-72
2022/03/19 03:31:57;;;;;;;28.13;6.22;;;3.70;99.90;;;;;;5031282;28;20041;-72
2022/03/19 03:34:23;;;;;;;29.65;6.18;;;3.70;99.90;;;;;;5013735;28;20117;-72
2022/03/19 03:36:49;;;;;;;24.25;5.00;;;3.70;99.90;;;;;;4997661;28;20049;-72
2022/03/19 03:39:14;;;;;;;24.05;5.40;;;3.60;99.90;;;;;;5013802;28;20049;-71
2022/03/19 03:41:40;;;;;;;29.38;5.55;;;3.60;99.90;;;;;;4981028;28;20545;-71
2022/03/19 03:44:06;;;;;;;24.13;5.43;;;3.60;99.90;;;;;;5013895;28;20054;-72
2022/03/19 03:46:32;;;;;;;26.60;6.15;;;3.50;99.90;;;;;;5015107;28;20073;-72
2022/03/19 03:48:57;;;;;;;25.27;6.30;;;3.50;99.90;;;;;;5015051;28;20096;-72
2022/03/19 03:51:23;;;;;;;24.08;5.70;;;3.50;99.90;;;;;;5014995;28;20501;-72
2022/03/19 03:53:49;;;;;;;29.25;6.20;;;3.50;99.90;;;;;;5012756;28;20119;-72
2022/03/19 03:56:15;;;;;;;21.92;5.65;;;3.50;99.90;;;;;;4997464;28;20458;-72
2022/03/19 03:58:42;;;;;;;35.35;7.32;;;3.40;99.90;;;;;;4998163;28;20112;-72
2022/03/19 04:01:08;;;;;;;33.00;7.00;;;3.40;99.90;;;;;;5014484;28;20054;-72
2022/03/19 04:03:34;;;;;;;31.63;6.85;;;3.40;99.90;;;;;;5014541;28;20073;-72
2022/03/19 04:06:00;;;;;;;30.05;6.55;;;3.50;99.90;;;;;;5029804;28;20478;-72
2022/03/19 04:08:26;;;;;;;26.08;6.60;;;3.40;99.90;;;;;;5030525;28;20057;-72
2022/03/19 04:10:52;;;;;;;26.27;6.95;;;3.30;99.90;;;;;;5013917;28;20050;-72
2022/03/19 04:13:18;;;;;;;29.85;6.88;;;3.30;99.90;;;;;;5012971;28;20390;-72
2022/03/19 04:15:44;;;;;;;27.45;5.60;;;3.30;99.90;;;;;;5029498;28;20048;-71
2022/03/19 04:18:09;;;;;;;34.00;6.68;;;3.30;99.90;;;;;;5013402;28;20045;-72
2022/03/19 04:20:35;;;;;;;31.73;6.85;;;3.30;99.90;;;;;;5029390;28;20482;-73
2022/03/19 04:23:01;;;;;;;30.08;6.82;;;3.30;99.90;;;;;;5015020;28;20128;-72
2022/03/19 04:25:27;;;;;;;37.05;6.90;;;3.30;99.90;;;;;;5013050;28;20465;-70
2022/03/19 04:27:55;;;;;;;33.75;8.48;;;3.20;99.90;;;;;;5014150;28;20088;-71
2022/03/19 04:30:23;;;;;;;28.90;6.35;;;3.30;99.90;;;;;;5029670;28;20120;-71
2022/03/19 04:32:57;;;;;;;37.63;7.72;;;3.30;99.90;;;;;;5029821;28;20057;-72
2022/03/19 04:38:10;;;;;;;27.60;7.60;;;3.30;99.90;;;;;;5014475;28;20046;-71
2022/03/19 04:40:37;;;;;;;34.88;6.57;;;3.30;99.90;;;;;;5012941;28;20390;-72
2022/03/19 04:43:04;;;;;;;30.88;7.15;;;3.30;99.90;;;;;;5012423;28;20077;-72
2022/03/19 04:45:30;;;;;;;35.00;7.33;;;3.30;99.90;;;;;;4996499;28;20046;-72
2022/03/19 04:47:56;;;;;;;36.22;7.30;;;3.30;99.90;;;;;;5013928;28;20292;-71
2022/03/19 04:50:22;;;;;;;31.75;7.28;;;3.40;99.90;;;;;;5012878;28;20050;-72
2022/03/19 04:52:48;;;;;;;34.40;7.22;;;3.40;99.90;;;;;;5014159;28;20045;-72
2022/03/19 04:55:15;;;;;;;37.95;7.80;;;3.40;99.90;;;;;;5012602;28;20124;-73
2022/03/19 04:57:41;;;;;;;42.88;7.80;;;3.40;99.90;;;;;;5013399;28;20050;-72
2022/03/19 05:00:09;;;;;;;24.30;7.15;;;3.30;99.90;;;;;;5012376;28;20056;-72
2022/03/19 05:02:35;;;;;;;40.45;6.93;;;3.30;99.90;;;;;;5012554;28;20049;-72
2022/03/19 05:05:00;;;;;;;30.60;7.40;;;3.30;99.90;;;;;;5028385;28;20041;-72
2022/03/19 05:07:27;;;;;;;27.42;6.95;;;3.30;99.90;;;;;;5018005;28;20088;-73
2022/03/19 05:12:45;;;;;;;29.05;7.15;;;3.30;99.90;;;;;;5013226;28;20050;-70
2022/03/19 05:15:14;;;;;;;23.35;7.25;;;3.30;99.90;;;;;;5014676;28;20115;-72
2022/03/19 05:17:40;;;;;;;34.00;7.43;;;3.40;99.90;;;;;;5012194;28;20050;-73
2022/03/19 05:20:07;;;;;;;39.25;6.80;;;3.30;99.90;;;;;;5013566;28;20041;-72
2022/03/19 05:22:33;;;;;;;32.33;7.88;;;3.20;99.90;;;;;;5013080;28;20046;-72
2022/03/19 05:24:58;;;;;;;32.53;8.35;;;3.10;99.90;;;;;;5012882;28;20046;-72
2022/03/19 05:27:25;;;;;;;31.90;6.88;;;3.20;99.90;;;;;;5012262;28;20049;-71
2022/03/19 05:29:54;;;;;;;23.65;7.05;;;3.10;99.90;;;;;;5012921;28;20053;-71
2022/03/19 05:32:21;;;;;;;21.65;6.80;;;3.10;99.90;;;;;;4995829;28;20061;-72
2022/03/19 05:34:48;;;;;;;;;;;3.10;99.90;;;;;;5013781;28;20046;-72
2022/03/19 05:37:15;;;;;;;26.10;6.32;;;3.10;99.90;;;;;;5013000;28;19960;-72
2022/03/19 05:39:41;;;;;;;29.55;5.78;;;3.10;99.90;;;;;;5012262;28;20076;-71
2022/03/19 05:42:07;;;;;;;27.23;5.93;;;3.10;99.90;;;;;;5013441;28;20062;-72
2022/03/19 05:44:33;;;;;;;26.60;6.28;;;3.10;99.90;;;;;;4996274;28;20042;-71
2022/03/19 05:46:59;;;;;;;26.75;6.10;;;3.10;99.90;;;;;;5011994;28;20115;-73
2022/03/19 05:49:27;;;;;;;25.10;5.85;;;3.10;99.90;;;;;;4995487;28;20046;-72
2022/03/19 05:51:53;;;;;;;25.63;5.72;;;3.10;99.90;;;;;;5011583;28;20567;-72
2022/03/19 05:54:19;;;;;;;35.65;5.72;;;3.20;99.90;;;;;;5011661;28;20042;-71
2022/03/19 05:56:45;;;;;;;25.52;5.82;;;3.30;99.90;;;;;;5012365;28;20350;-71
2022/03/19 05:59:11;;;;;;;23.95;5.43;;;3.30;99.90;;;;;;5011796;28;20053;-72
2022/03/19 06:01:37;;;;;;;23.65;4.78;;;3.40;99.90;;;;;;5013028;28;20145;-72
2022/03/19 06:04:03;;;;;;;22.98;4.55;;;3.40;99.90;;;;;;5012401;28;20042;-72
2022/03/19 06:06:30;;;;;;;19.45;5.30;;;3.40;99.90;;;;;;5012712;28;20132;-72
2022/03/19 06:08:57;;;;;;;24.13;5.38;;;3.40;99.90;;;;;;4995357;28;20050;-72
2022/03/19 06:11:29;;;;;;;24.88;4.80;;;3.50;99.90;;;;;;5027336;28;20049;-72
2022/03/19 06:13:54;;;;;;;22.70;4.47;;;3.50;99.90;;;;;;5027988;28;20077;-71
2022/03/19 06:16:20;;;;;;;24.90;4.53;;;3.50;99.90;;;;;;5012995;28;20057;-72
2022/03/19 06:18:50;;;;;;;20.92;5.10;;;3.50;99.90;;;;;;4998960;28;20141;-72
2022/03/19 06:21:17;;;;;;;29.55;4.57;;;3.60;99.90;;;;;;5031992;28;20486;-72
2022/03/19 06:23:45;;;;;;;27.90;4.88;;;3.60;99.90;;;;;;5032345;28;20042;-74
2022/03/19 06:26:11;;;;;;;25.98;4.38;;;3.60;99.90;;;;;;5031658;28;20049;-71
2022/03/19 06:28:37;;;;;;;24.25;4.55;;;3.60;99.90;;;;;;5016180;28;20138;-71
2022/03/19 06:31:03;;;;;;;29.35;4.95;;;3.70;99.90;;;;;;5017140;28;20088;-73
2022/03/19 06:33:28;;;;;;;20.23;3.83;;;3.70;99.90;;;;;;5015216;28;20081;-72
2022/03/19 06:38:38;;;;;;;26.27;4.70;;;3.80;99.90;;;;;;5016658;28;20401;-71
2022/03/19 06:41:04;;;;;;;21.02;4.15;;;3.90;99.90;;;;;;5015009;28;20046;-72
2022/03/19 06:43:31;;;;;;;14.90;4.03;;;4.00;99.90;;;;;;5031101;28;20149;-73
2022/03/19 06:46:00;;;;;;;28.85;4.68;;;4.00;99.90;;;;;;5015794;28;20478;-71
2022/03/19 06:48:26;;;;;;;31.05;4.97;;;4.00;99.90;;;;;;5016223;28;20050;-70
2022/03/19 06:50:54;;;;;;;29.50;4.90;;;4.20;99.90;;;;;;5016270;28;20049;-71
2022/03/19 06:53:20;;;;;;;27.05;3.72;;;4.20;99.90;;;;;;4998606;28;20394;-70
2022/03/19 06:55:46;;;;;;;25.17;4.68;;;4.40;99.90;;;;;;5015758;28;20046;-74
2022/03/19 06:58:12;;;;;;;25.88;4.72;;;4.50;99.90;;;;;;5016245;28;20058;-72
2022/03/19 07:00:40;;;;;;;25.77;4.60;;;4.60;99.90;;;;;;5014786;28;20140;-71
2022/03/19 07:03:06;;;;;;;24.77;4.20;;;4.70;99.90;;;;;;5014774;28;20404;-72
2022/03/19 07:05:32;;;;;;;18.05;4.13;;;4.80;99.90;;;;;;5014195;28;20041;-71
2022/03/19 07:07:59;;;;;;;29.27;5.60;;;4.80;99.90;;;;;;4998886;28;20046;-72
2022/03/19 07:10:26;;;;;;;19.20;4.78;;;4.90;99.90;;;;;;5015829;28;20465;-72
2022/03/19 07:12:54;;;;;;;28.27;5.47;;;4.90;99.90;;;;;;5014928;28;20065;-73
2022/03/19 07:15:24;;;;;;;24.65;5.18;;;5.00;99.90;;;;;;5014274;28;20050;-72
2022/03/19 07:17:51;;;;;;;19.33;4.90;;;5.10;99.90;;;;;;4998146;28;20061;-73
2022/03/19 07:20:18;;;;;;;29.48;5.97;;;5.20;99.90;;;;;;5015464;28;20072;-73
2022/03/19 07:22:51;;;;;;;24.17;5.43;;;5.30;99.90;;;;;;4981602;28;20042;-71
2022/03/19 07:25:19;;;;;;;36.22;7.18;;;5.30;99.90;;;;;;5016308;28;20089;-71
2022/03/19 07:27:45;;;;;;;;;;;5.40;99.90;;;;;;5015494;28;20116;-72
2022/03/19 07:30:11;;;;;;;15.45;3.83;;;5.40;99.90;;;;;;5013468;28;19921;-73
2022/03/19 07:32:37;;;;;;;25.45;5.82;;;5.60;99.90;;;;;;5014823;28;20072;-72
2022/03/19 07:35:05;;;;;;;21.38;5.10;;;5.60;99.90;;;;;;5015376;28;20133;-71
2022/03/19 07:37:30;;;;;;;18.20;4.70;;;5.70;99.90;;;;;;5015864;28;20050;-71
2022/03/19 07:39:57;;;;;;;29.55;4.88;;;5.80;99.90;;;;;;5031016;28;20054;-71
2022/03/19 07:42:23;;;;;;;34.42;6.35;;;5.90;99.90;;;;;;5013816;28;20053;-72
2022/03/19 07:44:49;;;;;;;28.88;8.38;;;6.00;99.90;;;;;;5013877;28;20054;-73
2022/03/19 07:47:15;;;;;;;56.55;20.40;;;6.00;99.90;;;;;;5015388;28;20046;-71
2022/03/19 07:49:41;;;;;;;30.88;7.85;;;6.10;99.90;;;;;;4997631;28;20239;-72
2022/03/19 07:52:09;;;;;;;25.70;4.95;;;6.10;99.90;;;;;;5014328;28;20049;-72
2022/03/19 07:54:36;;;;;;;;;;;6.20;99.90;;;;;;5014112;28;20108;-71
2022/03/19 07:57:02;;;;;;;;;;;6.20;99.90;;;;;;5015110;28;19975;-71
2022/03/19 07:59:28;;;;;;;24.35;4.72;;;6.30;99.90;;;;;;5013967;28;19921;-71
2022/03/19 08:01:54;;;;;;;19.20;4.50;;;6.40;99.90;;;;;;5013797;28;20111;-71
2022/03/19 08:04:20;;;;;;;21.15;4.95;;;6.50;99.90;;;;;;5014275;28;20053;-70
2022/03/19 08:06:46;;;;;;;22.98;4.43;;;6.50;99.90;;;;;;5014738;28;20070;-70
2022/03/19 08:09:12;;;;;;;20.65;4.50;;;6.60;99.90;;;;;;5013222;28;20176;-72
2022/03/19 08:11:39;;;;;;;42.78;11.07;;;6.70;99.90;;;;;;5014322;28;20088;-73
2022/03/19 08:14:05;;;;;;;33.45;6.28;;;6.70;99.90;;;;;;5014727;28;20046;-72
2022/03/19 08:16:31;;;;;;;19.70;6.07;;;6.70;99.90;;;;;;5030434;28;20153;-72
2022/03/19 08:18:57;;;;;;;28.65;4.55;;;6.80;99.90;;;;;;4997549;28;20474;-73
2022/03/19 08:21:23;;;;;;;24.52;5.13;;;6.90;99.90;;;;;;5015355;28;20042;-72
2022/03/19 08:23:48;;;;;;;28.42;5.65;;;7.00;99.90;;;;;;5013990;28;20139;-70
2022/03/19 08:26:14;;;;;;;23.58;4.57;;;7.00;99.90;;;;;;4997115;28;20462;-71
2022/03/19 08:28:40;;;;;;;24.50;5.07;;;7.10;99.90;;;;;;5014514;28;20180;-71
2022/03/19 08:31:06;;;;;;;26.48;5.07;;;7.10;99.90;;;;;;5013185;28;20052;-71
2022/03/19 08:33:32;;;;;;;23.08;4.15;;;7.20;99.90;;;;;;5014816;28;20136;-75
2022/03/19 08:35:57;;;;;;;27.55;4.70;;;7.20;99.90;;;;;;5013194;28;20041;-73
2022/03/19 08:41:13;;;;;;;19.33;4.25;;;7.40;99.90;;;;;;4999732;28;20370;-71
2022/03/19 08:43:44;;;;;;;22.85;4.28;;;7.50;99.90;;;;;;5014622;28;20057;-71
2022/03/19 08:46:10;;;;;;;22.27;5.38;;;7.50;99.90;;;;;;4997199;28;20093;-72
2022/03/19 08:48:38;;;;;;;31.08;7.40;;;7.60;99.90;;;;;;5014043;28;20075;-70
2022/03/19 08:53:52;;;;;;;29.73;7.25;;;7.70;99.90;;;;;;5013355;28;20058;-70
2022/03/19 08:56:18;;;;;;;34.10;7.07;;;7.80;99.90;;;;;;5012803;28;20048;-73
2022/03/19 08:58:44;;;;;;;21.30;4.18;;;7.80;99.90;;;;;;5029874;28;20048;-73
2022/03/19 09:01:13;;;;;;;18.83;3.55;;;7.90;99.90;;;;;;5014499;28;20446;-72
2022/03/19 09:03:39;;;;;;;26.05;3.88;;;8.00;99.90;;;;;;5013986;28;20100;-73
2022/03/19 09:06:05;;;;;;;21.70;3.10;;;8.00;99.90;;;;;;5012735;28;20470;-72
2022/03/19 09:08:32;;;;;;;22.33;4.20;;;8.30;99.90;;;;;;4996703;28;20099;-72
2022/03/19 09:10:58;;;;;;;16.75;3.35;;;8.40;99.90;;;;;;5012992;28;20042;-71
2022/03/19 09:13:23;;;;;;;23.42;4.55;;;8.40;99.90;;;;;;5012583;28;20133;-72
2022/03/19 09:15:50;;;;;;;16.52;3.60;;;8.50;99.90;;;;;;5012616;28;20084;-71
2022/03/19 09:18:20;;;;;;;29.80;3.55;;;8.50;99.90;;;;;;5013060;28;20050;-72
2022/03/19 09:20:46;;;;;;;19.13;3.00;;;8.60;99.90;;;;;;5031581;28;20068;-71
2022/03/19 09:23:12;;;;;;;17.70;4.60;;;8.70;99.90;;;;;;5014506;28;20050;-72
2022/03/19 09:25:38;;;;;;;20.45;3.30;;;8.80;99.90;;;;;;5036251;28;20076;-73
2022/03/19 09:28:06;;;;;;;48.00;10.60;;;8.60;99.90;;;;;;5029018;28;20057;-72
2022/03/19 09:30:32;;;;;;;15.52;2.58;;;8.80;99.90;;;;;;5019880;28;20081;-71
2022/03/19 09:32:58;;;;;;;20.77;3.20;;;8.80;99.90;;;;;;5019438;28;20061;-72
2022/03/19 09:35:24;;;;;;;15.43;3.05;;;8.80;99.90;;;;;;5001243;28;20052;-72
2022/03/19 09:37:51;;;;;;;23.38;6.32;;;8.90;99.90;;;;;;5030247;28;20053;-73
2022/03/19 09:40:19;;;;;;;43.38;11.82;;;8.90;99.90;;;;;;5019599;28;20406;-71
2022/03/19 09:42:53;;;;;;;134.57;34.47;;;9.00;99.90;;;;;;5019165;28;20144;-71
2022/03/19 09:45:20;;;;;;;21.08;3.15;;;9.10;99.90;;;;;;5018543;28;20042;-71
2022/03/19 09:47:46;;;;;;;;;;;9.20;99.90;;;;;;5035198;28;20104;-70
2022/03/19 09:50:12;;;;;;;16.57;3.40;;;9.20;99.90;;;;;;5017974;28;19979;-70
2022/03/19 09:52:41;;;;;;;16.30;2.72;;;9.30;99.90;;;;;;5018730;28;20038;-72
2022/03/19 09:55:08;;;;;;;15.32;2.60;;;9.30;99.90;;;;;;5017580;28;20056;-71
2022/03/19 09:57:35;;;;;;;10.85;2.53;;;9.40;99.90;;;;;;5031697;28;20045;-71
2022/03/19 10:00:01;;;;;;;15.48;1.80;;;9.40;99.90;;;;;;5018215;28;20434;-70
2022/03/19 10:02:26;;;;;;;15.38;2.53;;;9.40;99.90;;;;;;5016788;28;20042;-70
2022/03/19 10:04:53;;;;;;;13.45;3.58;;;9.50;99.90;;;;;;5032044;28;20042;-71
2022/03/19 10:10:11;;;;;;;17.85;3.00;;;9.50;99.90;;;;;;5019149;28;20396;-71
2022/03/19 10:12:38;;;;;;;;;;;9.50;99.90;;;;;;5018133;28;20554;-72
2022/03/19 10:15:10;;;;;;;15.18;2.17;;;9.60;99.90;;;;;;5017943;28;19985;-72
2022/03/19 10:17:39;;;;;;;11.88;2.35;;;9.70;99.90;;;;;;5002228;28;20052;-71
2022/03/19 10:20:10;;;;;;;17.35;3.75;;;9.80;99.90;;;;;;5035201;28;20195;-72
2022/03/19 10:22:39;;;;;;;23.83;3.10;;;9.90;99.90;;;;;;5021460;28;20049;-72
2022/03/19 10:25:10;;;;;;;15.90;3.33;;;9.90;99.90;;;;;;5020051;28;20042;-72
2022/03/19 10:27:39;;;;;;;15.57;2.42;;;9.90;99.90;;;;;;5019666;28;20106;-71
2022/03/19 10:30:09;;;;;;;15.30;2.78;;;10.00;99.90;;;;;;5019119;28;20372;-71
2022/03/19 10:32:36;;;;;;;11.23;1.83;;;10.10;99.70;;;;;;5019046;28;20121;-72
2022/03/19 10:35:03;;;;;;;19.70;3.55;;;10.20;98.70;;;;;;5018342;28;20061;-70
2022/03/19 10:37:40;;;;;;;18.73;2.08;;;10.20;97.70;;;;;;5018476;28;20132;-70
2022/03/19 10:40:09;;;;;;;21.20;5.10;;;10.20;97.50;;;;;;5020895;28;20454;-71
2022/03/19 10:42:37;;;;;;;14.07;2.28;;;10.20;98.10;;;;;;5025812;28;20058;-72
2022/03/19 10:45:05;;;;;;;12.10;2.10;;;10.30;95.70;;;;;;5007404;28;20057;-72
2022/03/19 10:47:40;;;;;;;13.82;3.92;;;10.30;95.00;;;;;;5021399;28;20079;-71
2022/03/19 10:50:06;;;;;;;11.32;2.08;;;10.40;95.30;;;;;;5020767;28;20133;-72
2022/03/19 10:52:35;;;;;;;18.88;3.58;;;10.40;95.80;;;;;;5020608;28;20046;-73
2022/03/19 10:55:07;;;;;;;10.00;2.00;;;10.50;93.90;;;;;;5034670;28;20046;-72
2022/03/19 10:57:34;;;;;;;11.85;1.88;;;10.60;92.60;;;;;;5017496;28;20060;-71
2022/03/19 11:00:00;;;;;;;13.77;2.50;;;10.60;92.80;;;;;;5034167;28;20389;-71
2022/03/19 11:02:27;;;;;;;;;;;10.70;93.10;;;;;;5017315;28;20054;-71
2022/03/19 11:04:56;;;;;;;8.23;1.05;;;10.80;87.50;;;;;;5023253;28;19928;-72
2022/03/19 11:07:24;;;;;;;13.30;1.98;;;10.80;89.70;;;;;;5022885;28;20057;-70
2022/03/19 11:09:55;;;;;;;11.35;1.73;;;10.90;88.00;;;;;;5022566;28;20434;-72
2022/03/19 11:12:25;;;;;;;14.38;1.60;;;11.00;86.40;;;;;;5037690;28;20046;-71
2022/03/19 11:14:53;;;;;;;12.27;1.38;;;11.00;86.00;;;;;;5024084;28;20041;-72
2022/03/19 11:17:24;;;;;;;10.38;1.48;;;11.00;85.30;;;;;;5023809;28;20111;-71
2022/03/19 11:20:00;;;;;;;9.00;1.30;;;11.10;86.80;;;;;;5023059;28;20120;-71
2022/03/19 11:22:39;;;;;;;10.77;1.83;;;11.10;83.30;;;;;;5023713;28;20357;-71
2022/03/19 11:25:26;;;;;;;11.05;1.80;;;11.10;84.20;;;;;;5023835;28;20301;-71
2022/03/19 11:28:05;;;;;;;8.27;1.27;;;11.20;82.10;;;;;;5023077;28;20053;-71
2022/03/19 11:30:38;;;;;;;10.75;1.88;;;11.20;82.60;;;;;;5023120;28;20046;-71
2022/03/19 11:33:18;;;;;;;7.40;1.63;;;11.30;81.40;;;;;;5022903;28;20053;-70
2022/03/19 11:36:07;;;;;;;11.63;2.35;;;11.30;82.30;;;;;;5023848;28;20121;-70
2022/03/19 11:38:50;;;;;;;10.23;1.88;;;11.40;84.00;;;;;;5004519;28;20113;-72
2022/03/19 11:41:22;;;;;;;6.15;0.80;;;11.50;80.00;;;;;;5022497;28;20064;-72
2022/03/19 11:43:51;;;;;;;13.88;1.80;;;11.60;75.50;;;;;;5022589;28;20065;-71
2022/03/19 11:46:17;;;;;;;11.20;2.20;;;11.60;74.20;;;;;;5022710;28;20050;-73
2022/03/19 11:48:50;;;;;;;9.05;1.42;;;11.60;73.40;;;;;;5021788;28;20050;-71
2022/03/19 11:51:22;;;;;;;10.70;1.70;;;11.70;71.70;;;;;;5021372;28;20112;-71
2022/03/19 11:53:53;;;;;;;10.50;1.42;;;11.70;69.90;;;;;;5020048;28;20476;-70
2022/03/19 11:56:20;;;;;;;12.80;1.77;;;11.80;70.50;;;;;;5020455;28;20050;-72
2022/03/19 11:58:46;;;;;;;;;;;11.80;68.80;;;;;;5020530;28;20057;-71
2022/03/19 12:01:13;;;;;;;10.65;1.90;;;11.80;69.90;;;;;;5020902;28;19948;-72
2022/03/19 12:04:10;;;;;;;9.65;0.93;;;11.80;69.00;;;;;;5022423;28;20453;-71
2022/03/19 12:06:38;;;;;;;7.20;1.15;;;11.90;66.50;;;;;;5022343;28;20065;-71
2022/03/19 12:09:04;;;;;;;7.72;1.52;;;11.90;67.00;;;;;;5020595;28;20371;-71
2022/03/19 12:11:33;;;;;;;7.10;0.85;;;12.00;67.70;;;;;;5018884;28;20402;-70
2022/03/19 12:14:07;;;;;;;7.93;1.02;;;12.00;68.10;;;;;;5021243;28;20045;-72
2022/03/19 12:16:43;;;;;;;6.05;0.98;;;12.00;68.30;;;;;;4995681;28;20360;-72
2022/03/19 12:19:10;;;;;;;2.83;0.50;;;12.00;64.30;;;;;;5020911;28;20080;-71
2022/03/19 12:21:39;;;;;;;2.38;0.32;;;12.00;63.60;;;;;;5020119;28;20061;-70
2022/03/19 12:24:11;;;;;;;11.45;0.65;;;12.10;59.30;;;;;;5021163;28;20049;-70
2022/03/19 12:26:42;;;;;;;4.45;0.50;;;12.10;57.90;;;;;;5022440;28;20057;-71
2022/03/19 12:29:11;;;;;;;9.90;0.60;;;12.10;59.50;;;;;;5021377;28;20104;-71
2022/03/19 12:31:44;;;;;;;7.30;0.70;;;12.20;60.10;;;;;;5021247;28;20080;-72
2022/03/19 12:34:16;;;;;;;8.57;0.90;;;12.20;60.10;;;;;;5022107;28;20054;-72
2022/03/19 12:36:43;;;;;;;10.90;1.65;;;12.20;62.20;;;;;;5021681;28;20075;-70
2022/03/19 12:39:09;;;;;;;6.50;1.40;;;12.20;62.00;;;;;;5038916;28;20073;-71
2022/03/19 12:41:39;;;;;;;11.53;1.57;;;12.30;64.90;;;;;;5021214;28;20053;-71
2022/03/19 12:44:09;;;;;;;7.20;1.30;;;12.30;64.10;;;;;;5018773;28;20301;-72
2022/03/19 12:46:37;;;;;;;4.97;1.20;;;12.30;63.60;;;;;;5002161;28;20050;-71
2022/03/19 12:49:23;;;;;;;6.75;1.17;;;12.40;63.60;;;;;;5035015;28;20046;-72
2022/03/19 12:51:49;;;;;;;7.18;1.40;;;12.30;63.50;;;;;;5019880;28;20053;-72
2022/03/19 12:54:16;;;;;;;7.68;1.48;;;12.40;64.60;;;;;;5034407;28;20366;-70
2022/03/19 12:56:41;;;;;;;9.10;1.25;;;12.30;60.60;;;;;;5018654;28;20050;-73
2022/03/19 12:59:15;;;;;;;11.55;1.58;;;12.40;63.70;;;;;;5020280;28;20038;-71
2022/03/19 13:01:42;;;;;;;10.27;2.58;;;12.40;64.30;;;;;;4991446;28;20050;-69
2022/03/19 13:04:08;;;;;;;7.10;1.15;;;12.50;62.50;;;;;;5022998;28;20038;-69
2022/03/19 13:06:36;;;;;;;5.88;1.08;;;12.50;62.40;;;;;;4989216;28;20419;-71