Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:34;;;;;;;2.85;1.50;;;;;;;;;;5112412;28;20027;-63
2023/04/26 00:04:01;;;;;;;4.60;1.52;;;;;;;;;;5113083;28;20372;-61
2023/04/26 00:06:27;;;;;;;2.47;1.45;;;;;;;;;;5112807;28;20024;-63
2023/04/26 00:08:54;;;;;;;4.22;1.55;;;;;;;;;;5112852;28;20102;-66
2023/04/26 00:11:20;;;;;;;3.67;1.50;;;;;;;;;;5112748;28;20476;-66
2023/04/26 00:13:46;;;;;;;2.75;1.55;;;;;;;;;;5112764;28;20090;-61
2023/04/26 00:16:13;;;;;;;4.07;1.60;;;;;;;;;;5112763;28;20036;-68
2023/04/26 00:18:40;;;;;;;2.15;1.20;;;;;;;;;;5112190;28;20016;-64
2023/04/26 00:21:06;;;;;;;4.07;1.48;;;;;;;;;;5112713;27;20160;-62
2023/04/26 00:23:32;;;;;;;3.33;1.50;;;;;;;;;;5112457;28;20061;-64
2023/04/26 00:25:58;;;;;;;3.95;1.55;;;;;;;;;;5112625;28;20039;-62
2023/04/26 00:28:23;;;;;;;3.92;1.70;;;;;;;;;;5112233;28;20032;-62
2023/04/26 00:30:50;;;;;;;3.42;1.52;;;;;;;;;;5111991;28;20027;-64
2023/04/26 00:33:16;;;;;;;3.20;1.50;;;;;;;;;;5112072;28;20055;-62
2023/04/26 00:35:42;;;;;;;4.72;1.50;;;;;;;;;;5112030;27;20085;-66
2023/04/26 00:38:08;;;;;;;4.13;1.48;;;;;;;;;;5112425;28;20072;-64
2023/04/26 00:40:34;;;;;;;2.95;1.45;;;;;;;;;;5112227;28;20020;-63
2023/04/26 00:43:00;;;;;;;3.67;1.50;;;;;;;;;;5112333;28;20387;-63
2023/04/26 00:45:26;;;;;;;3.33;1.45;;;;;;;;;;5112057;27;20491;-64
2023/04/26 00:47:53;;;;;;;1.83;1.20;;;;;;;;;;5112170;28;20505;-65
2023/04/26 00:50:19;;;;;;;4.18;1.98;;;;;;;;;;5112259;28;20166;-68
2023/04/26 00:52:46;;;;;;;4.32;1.52;;;;;;;;;;5111949;28;20024;-63
2023/04/26 00:55:13;;;;;;;3.63;1.83;;;;;;;;;;5111777;28;20030;-63
2023/04/26 00:57:39;;;;;;;3.55;1.20;;;;;;;;;;5111767;28;20028;-61
2023/04/26 01:00:06;;;;;;;3.00;1.35;;;;;;;;;;5112126;28;20080;-61
2023/04/26 01:02:32;;;;;;;3.97;1.52;;;;;;;;;;5111254;28;20070;-61
2023/04/26 01:04:58;;;;;;;3.10;1.40;;;;;;;;;;5111976;28;20027;-65
2023/04/26 01:07:24;;;;;;;2.65;1.40;;;;;;;;;;5111626;28;20036;-66
2023/04/26 01:09:51;;;;;;;4.35;2.15;;;;;;;;;;5112138;28;20144;-64
2023/04/26 01:12:17;;;;;;;3.08;1.38;;;;;;;;;;5112052;28;20019;-62
2023/04/26 01:14:43;;;;;;;2.83;1.80;;;;;;;;;;5111488;28;20511;-65
2023/04/26 01:17:09;;;;;;;2.95;1.63;;;;;;;;;;5111465;28;20032;-65
2023/04/26 01:19:36;;;;;;;3.80;1.58;;;;;;;;;;5110962;28;20031;-69
2023/04/26 01:22:03;;;;;;;4.13;1.80;;;;;;;;;;5111706;28;20088;-63
2023/04/26 01:24:29;;;;;;;2.78;1.30;;;;;;;;;;5111398;28;20020;-61
2023/04/26 01:26:55;;;;;;;3.70;1.60;;;;;;;;;;5110953;28;20036;-62
2023/04/26 01:29:23;;;;;;;2.28;1.35;;;;;;;;;;5111862;28;20480;-61
2023/04/26 01:31:49;;;;;;;2.60;1.30;;;;;;;;;;5111876;28;20103;-63
2023/04/26 01:34:15;;;;;;;3.42;1.67;;;;;;;;;;5111588;28;20039;-65
2023/04/26 01:36:41;;;;;;;3.05;1.10;;;;;;;;;;5111201;28;20023;-66
2023/04/26 01:39:08;;;;;;;2.20;1.30;;;;;;;;;;5111456;28;20066;-62
2023/04/26 01:41:34;;;;;;;3.38;1.42;;;;;;;;;;5110067;28;20023;-62
2023/04/26 01:44:00;;;;;;;2.38;1.48;;;;;;;;;;5110101;28;20038;-62
2023/04/26 01:46:26;;;;;;;4.30;1.60;;;;;;;;;;5111229;28;20026;-62
2023/04/26 01:48:52;;;;;;;3.13;1.75;;;;;;;;;;5111440;28;20110;-63
2023/04/26 01:51:18;;;;;;;4.07;1.70;;;;;;;;;;5111248;28;20456;-63
2023/04/26 01:53:44;;;;;;;2.70;1.30;;;;;;;;;;5110617;28;20055;-62
2023/04/26 01:56:10;;;;;;;4.20;1.73;;;;;;;;;;5111366;28;20095;-61
2023/04/26 01:58:36;;;;;;;3.22;1.35;;;;;;;;;;5111071;28;20103;-61
2023/04/26 02:01:08;;;;;;;2.35;1.50;;;;;;;;;;5111349;28;20027;-61
2023/04/26 02:03:35;;;;;;;2.42;1.15;;;;;;;;;;5110952;28;20023;-61
2023/04/26 02:06:01;;;;;;;3.55;1.70;;;;;;;;;;5110433;28;20058;-64
2023/04/26 02:08:27;;;;;;;3.35;1.77;;;;;;;;;;5109963;28;20039;-63
2023/04/26 02:10:53;;;;;;;3.70;1.25;;;;;;;;;;5110248;28;20035;-62
2023/04/26 02:13:19;;;;;;;3.53;1.33;;;;;;;;;;5111393;28;20024;-63
2023/04/26 02:15:46;;;;;;;3.25;1.70;;;;;;;;;;5110660;28;20042;-62
2023/04/26 02:18:12;;;;;;;2.83;1.15;;;;;;;;;;5110351;28;20028;-64
2023/04/26 02:20:42;;;;;;;4.10;1.35;;;;;;;;;;5110292;28;20034;-61
2023/04/26 02:23:08;;;;;;;2.10;1.55;;;;;;;;;;5110922;28;20034;-62
2023/04/26 02:25:34;;;;;;;2.47;1.42;;;;;;;;;;5110838;28;20027;-62
2023/04/26 02:28:00;;;;;;;2.50;1.15;;;;;;;;;;5110979;28;20028;-61
2023/04/26 02:30:27;;;;;;;4.32;1.65;;;;;;;;;;5110870;28;20051;-61
2023/04/26 02:32:56;;;;;;;1.88;1.20;;;;;;;;;;5110634;28;20027;-62
2023/04/26 02:35:22;;;;;;;2.30;1.45;;;;;;;;;;5110846;28;20107;-62
2023/04/26 02:37:48;;;;;;;3.13;1.40;;;;;;;;;;5111229;28;20065;-62
2023/04/26 02:40:15;;;;;;;3.17;1.52;;;;;;;;;;5110966;28;20028;-64
2023/04/26 02:42:41;;;;;;;2.33;0.95;;;;;;;;;;5110697;28;20020;-65
2023/04/26 02:45:07;;;;;;;3.50;1.70;;;;;;;;;;5110973;28;20070;-66
2023/04/26 02:47:35;;;;;;;2.63;1.25;;;;;;;;;;5110192;28;20071;-62
2023/04/26 02:50:02;;;;;;;1.75;1.00;;;;;;;;;;5110389;28;20391;-61
2023/04/26 02:52:28;;;;;;;2.08;1.23;;;;;;;;;;5110134;28;20098;-61
2023/04/26 02:54:54;;;;;;;2.25;1.30;;;;;;;;;;5113130;28;20051;-61
2023/04/26 02:57:20;;;;;;;2.97;1.33;;;;;;;;;;5114403;28;20023;-61
2023/04/26 02:59:46;;;;;;;2.83;1.30;;;;;;;;;;5114247;28;20070;-61
2023/04/26 03:02:12;;;;;;;3.28;1.52;;;;;;;;;;5114295;28;20043;-61
2023/04/26 03:04:38;;;;;;;1.83;0.98;;;;;;;;;;5114003;28;20080;-66
2023/04/26 03:07:05;;;;;;;4.28;1.98;;;;;;;;;;5113952;28;20047;-62
2023/04/26 03:09:31;;;;;;;2.65;1.50;;;;;;;;;;5113959;28;20032;-61
2023/04/26 03:11:57;;;;;;;1.92;1.17;;;;;;;;;;5114148;28;20020;-63
2023/04/26 03:14:23;;;;;;;3.40;1.30;;;;;;;;;;5113468;28;20110;-61
2023/04/26 03:16:49;;;;;;;2.70;1.27;;;;;;;;;;5114324;28;20122;-64
2023/04/26 03:19:15;;;;;;;3.13;1.20;;;;;;;;;;5113951;28;20031;-61
2023/04/26 03:21:41;;;;;;;2.67;1.20;;;;;;;;;;5113311;28;20543;-61
2023/04/26 03:24:07;;;;;;;2.70;1.25;;;;;;;;;;5113901;28;20030;-61
2023/04/26 03:26:33;;;;;;;3.22;1.27;;;;;;;;;;5112029;28;20491;-61
2023/04/26 03:28:59;;;;;;;1.83;1.10;;;;;;;;;;5113270;28;20483;-61
2023/04/26 03:31:25;;;;;;;3.28;1.40;;;;;;;;;;5113656;28;20030;-61
2023/04/26 03:33:51;;;;;;;2.20;1.13;;;;;;;;;;5113434;28;20034;-62
2023/04/26 03:36:18;;;;;;;3.13;1.48;;;;;;;;;;5113791;28;20020;-61
2023/04/26 03:38:43;;;;;;;1.83;1.00;;;;;;;;;;5113440;28;20027;-62
2023/04/26 03:41:10;;;;;;;2.65;1.30;;;;;;;;;;5113503;28;20031;-62
2023/04/26 03:43:36;;;;;;;2.58;1.33;;;;;;;;;;5112859;28;20020;-61
2023/04/26 03:46:02;;;;;;;2.03;1.23;;;;;;;;;;5113385;28;20039;-61
2023/04/26 03:48:28;;;;;;;2.45;1.27;;;;;;;;;;5113117;28;20372;-61
2023/04/26 03:50:54;;;;;;;2.72;1.10;;;;;;;;;;5113029;28;20039;-62
2023/04/26 03:53:20;;;;;;;2.55;1.27;;;;;;;;;;5113576;28;20108;-61
2023/04/26 03:55:46;;;;;;;3.08;1.05;;;;;;;;;;5112995;28;20030;-61
2023/04/26 03:58:12;;;;;;;2.95;1.50;;;;;;;;;;5112715;27;20035;-61
2023/04/26 04:00:39;;;;;;;2.17;1.25;;;;;;;;;;5112937;28;20035;-62
2023/04/26 04:03:06;;;;;;;1.90;1.30;;;;;;;;;;5112960;28;20033;-61
2023/04/26 04:05:32;;;;;;;1.98;1.25;;;;;;;;;;5112902;28;20407;-61
2023/04/26 04:07:58;;;;;;;2.13;1.10;;;;;;;;;;5112723;28;20447;-62
2023/04/26 04:10:24;;;;;;;2.75;1.20;;;;;;;;;;5113002;28;20055;-61
2023/04/26 04:12:52;;;;;;;1.90;1.27;;;;;;;;;;5112573;28;20027;-61
2023/04/26 04:15:18;;;;;;;2.63;1.38;;;;;;;;;;5113210;27;20491;-61
2023/04/26 04:17:44;;;;;;;3.63;1.50;;;;;;;;;;5112358;28;20080;-61
2023/04/26 04:20:11;;;;;;;2.75;1.20;;;;;;;;;;5112564;28;20039;-61
2023/04/26 04:22:40;;;;;;;4.38;1.60;;;;;;;;;;5112456;28;20073;-61
2023/04/26 04:25:07;;;;;;;2.63;1.17;;;;;;;;;;5112426;27;20490;-61
2023/04/26 04:27:35;;;;;;;4.40;1.27;;;;;;;;;;5091920;28;20024;-62
2023/04/26 04:30:02;;;;;;;3.20;1.63;;;;;;;;;;5092191;28;20028;-61
2023/04/26 04:32:28;;;;;;;3.13;1.52;;;;;;;;;;5092011;28;20085;-61
2023/04/26 04:34:54;;;;;;;2.38;1.55;;;;;;;;;;5091873;28;20480;-63
2023/04/26 04:37:21;;;;;;;3.58;1.67;;;;;;;;;;5092376;28;20031;-61
2023/04/26 04:39:47;;;;;;;3.60;1.38;;;;;;;;;;5091717;28;20476;-61
2023/04/26 04:42:14;;;;;;;4.65;1.52;;;;;;;;;;5112058;28;20031;-61
2023/04/26 04:44:40;;;;;;;3.17;1.52;;;;;;;;;;5111682;28;20077;-61
2023/04/26 04:47:06;;;;;;;2.92;1.10;;;;;;;;;;5112219;28;20065;-61
2023/04/26 04:49:32;;;;;;;2.88;1.27;;;;;;;;;;5112203;28;20027;-61
2023/04/26 04:51:58;;;;;;;4.25;1.77;;;;;;;;;;5112209;28;20080;-61
2023/04/26 04:54:24;;;;;;;2.17;1.48;;;;;;;;;;5111548;28;20098;-61
2023/04/26 04:56:50;;;;;;;2.88;1.50;;;;;;;;;;5111856;28;20043;-61
2023/04/26 04:59:16;;;;;;;2.70;1.33;;;;;;;;;;5111989;28;20476;-61
2023/04/26 05:01:42;;;;;;;3.83;1.35;;;;;;;;;;5111355;28;20458;-61
2023/04/26 05:04:08;;;;;;;2.25;1.55;;;;;;;;;;5111191;27;20063;-61
2023/04/26 05:06:35;;;;;;;2.05;1.23;;;;;;;;;;5111629;28;20019;-61
2023/04/26 05:09:01;;;;;;;2.60;1.67;;;;;;;;;;5111242;28;20081;-61
2023/04/26 05:11:27;;;;;;;3.55;1.45;;;;;;;;;;5111114;28;20028;-61
2023/04/26 05:13:53;;;;;;;3.00;1.25;;;;;;;;;;5111922;28;20345;-61
2023/04/26 05:16:19;;;;;;;2.42;1.20;;;;;;;;;;5110897;28;20091;-61
2023/04/26 05:18:45;;;;;;;3.38;1.30;;;;;;;;;;5111482;28;20515;-61
2023/04/26 05:21:11;;;;;;;2.55;1.52;;;;;;;;;;5111062;28;20027;-61
2023/04/26 05:23:37;;;;;;;2.80;1.40;;;;;;;;;;5111547;28;20026;-60
2023/04/26 05:26:06;;;;;;;2.80;1.15;;;;;;;;;;5111664;28;20032;-61
2023/04/26 05:28:33;;;;;;;2.30;1.15;;;;;;;;;;5110859;28;20063;-61
2023/04/26 05:31:00;;;;;;;2.63;1.30;;;;;;;;;;5110755;28;20023;-61
2023/04/26 05:33:26;;;;;;;2.40;1.52;;;;;;;;;;5110052;28;20030;-61
2023/04/26 05:35:53;;;;;;;2.50;1.13;;;;;;;;;;5110822;28;20577;-63
2023/04/26 05:38:19;;;;;;;3.03;1.30;;;;;;;;;;5111015;28;20028;-60
2023/04/26 05:40:47;;;;;;;2.50;1.20;;;;;;;;;;5110944;28;20503;-61
2023/04/26 05:43:13;;;;;;;2.05;1.02;;;;;;;;;;5111389;28;20028;-61
2023/04/26 05:45:39;;;;;;;4.07;1.20;;;;;;;;;;5110719;28;20110;-60
2023/04/26 05:48:05;;;;;;;2.33;1.20;;;;;;;;;;5111453;28;20217;-60
2023/04/26 05:50:31;;;;;;;3.13;1.38;;;;;;;;;;5109831;28;20484;-60
2023/04/26 05:52:57;;;;;;;3.33;1.50;;;;;;;;;;5111166;28;20030;-61
2023/04/26 05:55:23;;;;;;;3.35;1.50;;;;;;;;;;5111665;28;20027;-60
2023/04/26 05:57:49;;;;;;;3.25;1.48;;;;;;;;;;5111150;28;20028;-64
2023/04/26 06:00:16;;;;;;;2.22;1.05;;;;;;;;;;5111117;28;20034;-63
2023/04/26 06:02:42;;;;;;;4.00;1.50;;;;;;;;;;5110178;28;20059;-67
2023/04/26 06:05:08;;;;;;;3.90;1.38;;;;;;;;;;5111074;28;20492;-63
2023/04/26 06:07:34;;;;;;;5.57;1.60;;;;;;;;;;5110936;28;20032;-66
2023/04/26 06:10:01;;;;;;;5.05;1.45;;;;;;;;;;5111141;28;20421;-72
2023/04/26 06:12:27;;;;;;;4.22;1.60;;;;;;;;;;5111089;28;20027;-68
2023/04/26 06:14:53;;;;;;;2.75;1.20;;;;;;;;;;5111251;28;20419;-65
2023/04/26 06:17:20;;;;;;;3.25;1.55;;;;;;;;;;5111048;28;20016;-63
2023/04/26 06:19:46;;;;;;;4.70;1.95;;;;;;;;;;5110779;28;20082;-68
2023/04/26 06:22:12;;;;;;;3.38;1.30;;;;;;;;;;5111287;28;20479;-62
2023/04/26 06:24:38;;;;;;;2.28;1.27;;;;;;;;;;5110946;28;20035;-64
2023/04/26 06:27:03;;;;;;;4.10;1.10;;;;;;;;;;5111065;28;20487;-70
2023/04/26 06:29:32;;;;;;;4.45;1.50;;;;;;;;;;5113532;28;20028;-62
2023/04/26 06:31:58;;;;;;;4.00;1.50;;;;;;;;;;5110804;28;20030;-65
2023/04/26 06:34:24;;;;;;;3.50;1.35;;;;;;;;;;5112766;28;20027;-65
2023/04/26 06:36:50;;;;;;;4.97;1.70;;;;;;;;;;5113086;28;20019;-65
2023/04/26 06:39:16;;;;;;;4.10;1.27;;;;;;;;;;5110558;28;20033;-63
2023/04/26 06:41:42;;;;;;;5.43;1.40;;;;;;;;;;5112277;28;20032;-65
2023/04/26 06:44:08;;;;;;;4.28;1.85;;;;;;;;;;5113352;27;20046;-63
2023/04/26 06:46:34;;;;;;;6.22;2.08;;;;;;;;;;5114424;28;20020;-65
2023/04/26 06:49:00;;;;;;;3.65;2.03;;;;;;;;;;5114673;28;20468;-61
2023/04/26 06:51:28;;;;;;;4.22;1.45;;;;;;;;;;5114604;28;20023;-62
2023/04/26 06:53:54;;;;;;;2.42;1.35;;;;;;;;;;5114390;28;20058;-61
2023/04/26 06:56:20;;;;;;;4.45;1.92;;;;;;;;;;5114643;28;20023;-63
2023/04/26 06:59:06;;;;;;;3.28;1.33;;;;;;;;;;5114346;28;20561;-61
2023/04/26 07:01:33;;;;;;;5.75;1.73;;;;;;;;;;5112891;28;20032;-61
2023/04/26 07:04:01;;;;;;;11.07;4.88;;;;;;;;;;5113053;28;20552;-61
2023/04/26 07:06:28;;;;;;;20.88;13.15;;;;;;;;;;5114336;28;20015;-63
2023/04/26 07:08:54;;;;;;;62.40;37.08;;;;;;;;;;5113499;27;20047;-61
2023/04/26 07:11:20;;;;;;;78.43;44.25;;;;;;;;;;5112693;28;20065;-61
2023/04/26 07:13:46;;;;;;;102.55;57.15;;;;;;;;;;5112559;28;20051;-62
2023/04/26 07:16:12;;;;;;;117.50;62.28;;;;;;;;;;5112337;28;20502;-63
2023/04/26 07:18:39;;;;;;;122.10;68.07;;;;;;;;;;5112316;28;20051;-62
2023/04/26 07:21:05;;;;;;;112.82;63.67;;;;;;;;;;5112845;28;20035;-62
2023/04/26 07:23:31;;;;;;;111.47;63.60;;;;;;;;;;5114177;28;20439;-64
2023/04/26 07:25:57;;;;;;;112.00;63.45;;;;;;;;;;5112270;28;20100;-63
2023/04/26 07:28:23;;;;;;;115.30;62.97;;;;;;;;;;5114807;27;20122;-61
2023/04/26 07:30:49;;;;;;;105.28;60.60;;;;;;;;;;5128370;27;20471;-61
2023/04/26 07:33:15;;;;;;;106.50;62.30;;;;;;;;;;5116715;27;20027;-62
2023/04/26 07:35:43;;;;;;;108.13;61.10;;;;;;;;;;5120205;27;20042;-62
2023/04/26 07:38:09;;;;;;;108.88;61.78;;;;;;;;;;5111508;28;20049;-65
2023/04/26 07:40:35;;;;;;;98.45;56.55;;;;;;;;;;5111917;27;20034;-63
2023/04/26 07:43:02;;;;;;;98.72;55.60;;;;;;;;;;5111414;27;20550;-61
2023/04/26 07:45:28;;;;;;;99.32;56.50;;;;;;;;;;5116973;27;20496;-64
2023/04/26 07:47:54;;;;;;;94.15;55.00;;;;;;;;;;5126123;27;20059;-62
2023/04/26 07:50:20;;;;;;;93.90;54.75;;;;;;;;;;5120478;27;20081;-64
2023/04/26 07:52:46;;;;;;;90.03;53.28;;;;;;;;;;5127551;27;20030;-61
2023/04/26 07:55:12;;;;;;;90.22;51.35;;;;;;;;;;5116239;27;20028;-61
2023/04/26 07:57:38;;;;;;;84.25;49.42;;;;;;;;;;5127690;27;20023;-61
2023/04/26 08:00:09;;;;;;;85.15;49.08;;;;;;;;;;5121586;27;20042;-61
2023/04/26 08:02:35;;;;;;;81.75;46.65;;;;;;;;;;5119501;27;20055;-61
2023/04/26 08:05:01;;;;;;;85.22;49.38;;;;;;;;;;5121068;27;20053;-61
2023/04/26 08:07:27;;;;;;;81.00;46.28;;;;;;;;;;5129780;27;20031;-61
2023/04/26 08:09:53;;;;;;;83.18;45.20;;;;;;;;;;5119956;27;20563;-62
2023/04/26 08:12:19;;;;;;;81.50;47.28;;;;;;;;;;5121775;27;20031;-62
2023/04/26 08:14:45;;;;;;;76.32;43.58;;;;;;;;;;5126951;27;20031;-61
2023/04/26 08:17:11;;;;;;;78.20;44.60;;;;;;;;;;5115995;27;20028;-65
2023/04/26 08:19:37;;;;;;;76.95;42.55;;;;;;;;;;5117125;27;20027;-64
2023/04/26 08:22:04;;;;;;;75.32;43.42;;;;;;;;;;5120555;27;20028;-62
2023/04/26 08:24:30;;;;;;;68.97;39.53;;;;;;;;;;5120109;27;20125;-61
2023/04/26 08:26:57;;;;;;;68.03;37.92;;;;;;;;;;5128494;27;20023;-60
2023/04/26 08:29:24;;;;;;;74.47;40.28;;;;;;;;;;5115895;27;20069;-61
2023/04/26 08:31:50;;;;;;;70.15;40.70;;;;;;;;;;5128554;27;20398;-61
2023/04/26 08:34:16;;;;;;;63.25;38.13;;;;;;;;;;5121744;27;20127;-61
2023/04/26 08:36:42;;;;;;;64.65;37.03;;;;;;;;;;5126011;27;20019;-61
2023/04/26 08:39:08;;;;;;;65.40;36.65;;;;;;;;;;5115453;27;20106;-61
2023/04/26 08:41:42;;;;;;;62.67;34.70;;;;;;;;;;5127473;27;20053;-61
2023/04/26 08:44:08;;;;;;;69.53;33.22;;;;;;;;;;5121158;27;20023;-61
2023/04/26 08:46:36;;;;;;;61.22;32.67;;;;;;;;;;5118811;27;20023;-61
2023/04/26 08:49:11;;;;;;;53.90;30.90;;;;;;;;;;5128764;27;20038;-62
2023/04/26 08:51:37;;;;;;;59.40;29.75;;;;;;;;;;5115413;27;20090;-61
2023/04/26 08:54:04;;;;;;;52.70;28.77;;;;;;;;;;5123309;27;20110;-61
2023/04/26 08:56:30;;;;;;;46.38;27.52;;;;;;;;;;5124259;27;20027;-62
2023/04/26 08:58:58;;;;;;;43.75;25.52;;;;;;;;;;5115758;27;20148;-60
2023/04/26 09:01:24;;;;;;;45.47;25.17;;;;;;;;;;5128682;27;20031;-62
2023/04/26 09:03:51;;;;;;;45.33;23.27;;;;;;;;;;5118313;27;20483;-61
2023/04/26 09:06:17;;;;;;;40.33;21.95;;;;;;;;;;5121022;27;20032;-60
2023/04/26 09:08:44;;;;;;;38.55;21.75;;;;;;;;;;5125508;27;20118;-61
2023/04/26 09:11:10;;;;;;;41.67;23.48;;;;;;;;;;5114838;27;20024;-61
2023/04/26 09:13:36;;;;;;;43.40;21.45;;;;;;;;;;5126567;27;20028;-60
2023/04/26 09:16:02;;;;;;;39.33;21.65;;;;;;;;;;5119727;27;20023;-61
2023/04/26 09:18:30;;;;;;;37.22;19.77;;;;;;;;;;5118145;27;20027;-61
2023/04/26 09:21:03;;;;;;;35.63;19.92;;;;;;;;;;5127447;27;20034;-60
2023/04/26 09:23:29;;;;;;;36.25;18.45;;;;;;;;;;5098756;27;20030;-61
2023/04/26 09:25:55;;;;;;;38.47;19.63;;;;;;;;;;5123546;27;20027;-61
2023/04/26 09:28:22;;;;;;;34.05;19.70;;;;;;;;;;5122284;27;20398;-60
2023/04/26 09:30:48;;;;;;;27.85;17.48;;;;;;;;;;5115802;27;20458;-61
2023/04/26 09:33:14;;;;;;;33.38;17.23;;;;;;;;;;5127295;27;20092;-61
2023/04/26 09:35:42;;;;;;;31.90;17.63;;;;;;;;;;5116305;27;20387;-60
2023/04/26 09:38:11;;;;;;;30.70;16.48;;;;;;;;;;5121822;27;20027;-60
2023/04/26 09:40:39;;;;;;;30.33;16.52;;;;;;;;;;5124229;28;20024;-61
2023/04/26 09:43:06;;;;;;;30.83;17.27;;;;;;;;;;5114512;28;20028;-60
2023/04/26 09:45:42;;;;;;;32.60;15.68;;;;;;;;;;5126988;28;20022;-60
2023/04/26 09:48:08;;;;;;;;;;;;;;;;;;5120667;28;20042;-60
2023/04/26 09:50:34;;;;;;;28.45;16.67;;;;;;;;;;5117864;27;20295;-62
2023/04/26 09:53:01;;;;;;;27.38;16.90;;;;;;;;;;5127666;28;20046;-60
2023/04/26 09:55:28;;;;;;;30.27;16.17;;;;;;;;;;5114780;28;20027;-60
2023/04/26 09:57:54;;;;;;;32.33;16.60;;;;;;;;;;5123886;28;20028;-60
2023/04/26 10:00:21;;;;;;;28.50;15.88;;;;;;;;;;5121797;27;20420;-60
2023/04/26 10:02:47;;;;;;;28.42;16.38;;;;;;;;;;5118395;27;20390;-60
2023/04/26 10:05:13;;;;;;;27.48;16.35;;;;;;;;;;5131600;27;20525;-62
2023/04/26 10:07:40;;;;;;;27.38;15.63;;;;;;;;;;5118624;27;20050;-60
2023/04/26 10:10:07;;;;;;;24.80;15.23;;;;;;;;;;5125992;27;20072;-60
2023/04/26 10:12:33;;;;;;;26.10;15.55;;;;;;;;;;5127716;27;20031;-61
2023/04/26 10:15:00;;;;;;;27.58;15.38;;;;;;;;;;5118261;27;20027;-60
2023/04/26 10:17:26;;;;;;;27.00;15.25;;;;;;;;;;5101954;27;20051;-61
2023/04/26 10:19:55;;;;;;;26.05;14.23;;;;;;;;;;5127507;27;20939;-60
2023/04/26 10:22:22;;;;;;;25.35;14.90;;;;;;;;;;5125784;27;20027;-60
2023/04/26 10:24:49;;;;;;;23.30;13.70;;;;;;;;;;5119574;27;20027;-60
2023/04/26 10:27:15;;;;;;;22.00;12.73;;;;;;;;;;5131185;27;20509;-61
2023/04/26 10:29:53;;;;;;;23.83;14.10;;;;;;;;;;5119948;27;20526;-60
2023/04/26 10:32:23;;;;;;;27.67;14.43;;;;;;;;;;5123722;27;20024;-60
2023/04/26 10:35:11;;;;;;;23.17;13.35;;;;;;;;;;5129457;27;20051;-60
2023/04/26 10:37:57;;;;;;;25.55;14.48;;;;;;;;;;5103795;27;20027;-60
2023/04/26 10:40:29;;;;;;;25.08;13.23;;;;;;;;;;5123482;27;20019;-61
2023/04/26 10:43:17;;;;;;;24.65;12.55;;;;;;;;;;5130445;27;20027;-60
2023/04/26 10:45:43;;;;;;;24.45;12.88;;;;;;;;;;5105329;27;20375;-61
2023/04/26 10:48:18;;;;;;;22.60;13.57;;;;;;;;;;5124805;27;20124;-61
2023/04/26 10:51:17;;;;;;;21.58;12.10;;;;;;;;;;5128445;27;20023;-61
2023/04/26 10:53:46;;;;;;;19.85;12.48;;;;;;;;;;5105281;27;20031;-61
2023/04/26 10:56:32;;;;;;;20.75;11.23;;;;;;;;;;5124473;27;20032;-61
2023/04/26 10:59:11;;;;;;;19.13;10.82;;;;;;;;;;5130659;27;20019;-62
2023/04/26 11:01:37;;;;;;;22.58;12.20;;;;;;;;;;5103581;27;20103;-65
2023/04/26 11:04:08;;;;;;;17.73;10.85;;;;;;;;;;5125303;27;20031;-60
2023/04/26 11:07:07;;;;;;;19.77;12.13;;;;;;;;;;5126706;27;20062;-64
2023/04/26 11:09:36;;;;;;;19.77;10.30;;;;;;;;;;5078022;27;20031;-63
2023/04/26 11:12:12;;;;;;;20.60;11.73;;;;;;;;;;5121743;27;20487;-66
2023/04/26 11:14:40;;;;;;;20.58;11.30;;;;;;;;;;5118417;27;20046;-68
2023/04/26 11:17:07;;;;;;;19.92;11.68;;;;;;;;;;5130198;27;20034;-61
2023/04/26 11:19:33;;;;;;;18.98;9.80;;;;;;;;;;5113162;27;20499;-61
2023/04/26 11:22:02;;;;;;;17.60;11.00;;;;;;;;;;5113029;27;20026;-61
2023/04/26 11:24:32;;;;;;;16.63;10.07;;;;;;;;;;5113000;27;20502;-65
2023/04/26 11:26:58;;;;;;;17.10;10.80;;;;;;;;;;5112522;27;20423;-61
2023/04/26 11:29:25;;;;;;;18.08;10.98;;;;;;;;;;5114290;27;20046;-62
2023/04/26 11:31:54;;;;;;;17.77;10.45;;;;;;;;;;5112746;27;20023;-62
2023/04/26 11:34:31;;;;;;;15.85;9.40;;;;;;;;;;5113010;27;20546;-66
2023/04/26 11:36:57;;;;;;;18.02;10.18;;;;;;;;;;5110864;27;20039;-63
2023/04/26 11:39:23;;;;;;;14.52;8.55;;;;;;;;;;5114108;27;20024;-61
2023/04/26 11:41:49;;;;;;;18.48;10.32;;;;;;;;;;5112532;27;20491;-63
2023/04/26 11:44:19;;;;;;;17.33;10.23;;;;;;;;;;5112988;27;20023;-62
2023/04/26 11:46:46;;;;;;;15.27;9.10;;;;;;;;;;5111905;27;20496;-61
2023/04/26 11:49:12;;;;;;;14.55;9.38;;;;;;;;;;5114761;27;20035;-64
2023/04/26 11:51:38;;;;;;;17.88;9.90;;;;;;;;;;5110305;27;20024;-64
2023/04/26 11:54:04;;;;;;;14.43;8.52;;;;;;;;;;5113047;27;20102;-63
2023/04/26 11:56:30;;;;;;;13.95;9.07;;;;;;;;;;5113039;27;20383;-61
2023/04/26 11:58:58;;;;;;;14.00;8.65;;;;;;;;;;5113085;27;20024;-62
2023/04/26 12:01:25;;;;;;;12.98;8.63;;;;;;;;;;5114841;27;20019;-67
2023/04/26 12:03:52;;;;;;;14.40;8.88;;;;;;;;;;5113269;27;20027;-61
2023/04/26 12:06:19;;;;;;;14.30;8.73;;;;;;;;;;5112861;27;20818;-68
2023/04/26 12:08:51;;;;;;;12.80;8.48;;;;;;;;;;5112441;27;20067;-61
2023/04/26 12:11:18;;;;;;;16.08;9.20;;;;;;;;;;5112539;27;20047;-61
2023/04/26 12:13:45;;;;;;;13.52;8.20;;;;;;;;;;5112788;27;20475;-61
2023/04/26 12:16:15;;;;;;;12.93;7.80;;;;;;;;;;5113126;27;20122;-61
2023/04/26 12:18:41;;;;;;;13.13;7.82;;;;;;;;;;5113131;27;20025;-61
2023/04/26 12:21:07;;;;;;;13.90;7.97;;;;;;;;;;5129127;27;20117;-65
2023/04/26 12:23:38;;;;;;;12.38;7.40;;;;;;;;;;5117025;27;20412;-61
2023/04/26 12:26:05;;;;;;;12.93;8.38;;;;;;;;;;5123794;27;20028;-61
2023/04/26 12:28:32;;;;;;;12.20;6.97;;;;;;;;;;5125178;27;20051;-62
2023/04/26 12:30:59;;;;;;;9.82;6.70;;;;;;;;;;5115925;27;20100;-61
2023/04/26 12:33:25;;;;;;;12.10;7.97;;;;;;;;;;5103794;28;20036;-62
2023/04/26 12:35:51;;;;;;;13.93;7.25;;;;;;;;;;5110232;28;20537;-62
2023/04/26 12:38:18;;;;;;;13.10;8.05;;;;;;;;;;5108973;28;20019;-67
2023/04/26 12:40:44;;;;;;;13.13;6.93;;;;;;;;;;5110551;28;20034;-62
2023/04/26 12:43:11;;;;;;;11.68;6.88;;;;;;;;;;5110172;28;20031;-61
2023/04/26 12:45:37;;;;;;;10.18;6.20;;;;;;;;;;5110279;28;20020;-60
2023/04/26 12:48:03;;;;;;;10.52;6.63;;;;;;;;;;5110691;28;20538;-61
2023/04/26 12:50:29;;;;;;;11.25;7.65;;;;;;;;;;5110821;28;20015;-61
2023/04/26 12:52:55;;;;;;;9.75;6.90;;;;;;;;;;5110663;28;20391;-63
2023/04/26 12:55:21;;;;;;;11.23;6.47;;;;;;;;;;5108139;28;20099;-62
2023/04/26 12:57:47;;;;;;;10.75;6.45;;;;;;;;;;5110909;28;20027;-63
2023/04/26 13:00:16;;;;;;;8.57;6.55;;;;;;;;;;5110536;27;20020;-65
2023/04/26 13:02:43;;;;;;;10.23;6.90;;;;;;;;;;5110069;28;20449;-61
2023/04/26 13:05:09;;;;;;;10.48;6.32;;;;;;;;;;5110581;28;20080;-62
2023/04/26 13:07:36;;;;;;;10.45;6.63;;;;;;;;;;5110384;27;20023;-64
2023/04/26 13:10:03;;;;;;;9.52;5.90;;;;;;;;;;5110468;28;20034;-64
2023/04/26 13:12:29;;;;;;;11.10;6.43;;;;;;;;;;5109866;27;20398;-61
2023/04/26 13:14:55;;;;;;;9.73;6.30;;;;;;;;;;5111957;27;20030;-62
2023/04/26 13:17:23;;;;;;;8.80;5.75;;;;;;;;;;5126904;27;20106;-64
2023/04/26 13:19:49;;;;;;;9.30;6.35;;;;;;;;;;5112459;27;20023;-64
2023/04/26 13:22:15;;;;;;;10.73;5.80;;;;;;;;;;5121655;27;20024;-63
2023/04/26 13:24:41;;;;;;;7.95;5.68;;;;;;;;;;5120218;27;20016;-61
2023/04/26 13:27:07;;;;;;;8.63;5.60;;;;;;;;;;5127780;27;20031;-62
2023/04/26 13:29:34;;;;;;;12.23;6.03;;;;;;;;;;5111211;28;20032;-62
2023/04/26 13:32:00;;;;;;;9.00;5.57;;;;;;;;;;5108604;28;20024;-62
2023/04/26 13:34:29;;;;;;;8.98;5.18;;;;;;;;;;5111676;28;20028;-64
2023/04/26 13:36:55;;;;;;;8.88;5.35;;;;;;;;;;5111574;27;20019;-61
2023/04/26 13:39:23;;;;;;;9.68;5.55;;;;;;;;;;5110032;27;20110;-61
2023/04/26 13:41:49;;;;;;;9.38;5.50;;;;;;;;;;5114650;27;20024;-61
2023/04/26 13:44:15;;;;;;;8.80;5.47;;;;;;;;;;5116021;28;20028;-62
2023/04/26 13:46:42;;;;;;;7.38;5.18;;;;;;;;;;5114982;27;20395;-62
2023/04/26 13:49:09;;;;;;;8.15;5.72;;;;;;;;;;5127772;27;20529;-63
2023/04/26 13:51:35;;;;;;;9.35;5.93;;;;;;;;;;5117228;28;20483;-62
2023/04/26 13:54:01;;;;;;;9.25;5.20;;;;;;;;;;5120933;27;20032;-64
2023/04/26 13:56:27;;;;;;;9.05;6.25;;;;;;;;;;5125200;28;20505;-63
2023/04/26 13:58:56;;;;;;;8.02;5.20;;;;;;;;;;5114142;28;20106;-61
2023/04/26 14:01:22;;;;;;;10.18;6.10;;;;;;;;;;5126579;28;20125;-61
2023/04/26 14:03:48;;;;;;;8.40;5.68;;;;;;;;;;5112172;28;20028;-61
2023/04/26 14:06:14;;;;;;;7.40;5.10;;;;;;;;;;5109993;28;20024;-62
2023/04/26 14:08:40;;;;;;;8.70;5.57;;;;;;;;;;5109937;28;20032;-72
2023/04/26 14:11:06;;;;;;;9.65;6.22;;;;;;;;;;5109514;28;20016;-63
2023/04/26 14:13:32;;;;;;;8.55;5.25;;;;;;;;;;5111066;28;20031;-62
2023/04/26 14:15:59;;;;;;;8.40;5.60;;;;;;;;;;5111425;28;20379;-62
2023/04/26 14:18:25;;;;;;;7.55;4.97;;;;;;;;;;5111302;28;20027;-62
2023/04/26 14:20:51;;;;;;;8.70;4.95;;;;;;;;;;5110824;28;20469;-61
2023/04/26 14:23:17;;;;;;;6.25;4.05;;;;;;;;;;5111083;28;20024;-62
2023/04/26 14:25:43;;;;;;;9.35;5.13;;;;;;;;;;5111033;28;20023;-64
2023/04/26 14:28:09;;;;;;;6.55;4.85;;;;;;;;;;5110855;28;20106;-62
2023/04/26 14:30:35;;;;;;;6.97;4.28;;;;;;;;;;5111133;28;20015;-61
2023/04/26 14:33:01;;;;;;;8.15;4.60;;;;;;;;;;5111229;28;20039;-64