Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:26;;;;;;;14.13;10.13;;;6.30;99.90;;;;;;4983183;28;20496;-83
2021/12/12 00:03:56;;;;;;;12.98;8.73;;;6.30;99.90;;;;;;5008042;28;20034;-85
2021/12/12 00:06:32;;;;;;;12.35;8.93;;;6.30;99.90;;;;;;5006557;28;20026;-90
2021/12/12 00:09:04;;;;;;;12.80;8.27;;;6.30;99.90;;;;;;5002506;28;20037;-88
2021/12/12 00:11:30;;;;;;;;;;;6.30;99.90;;;;;;5008835;28;20406;-86
2021/12/12 00:14:11;;;;;;;13.10;8.95;;;6.30;99.90;;;;;;5009399;28;19963;-82
2021/12/12 00:16:39;;;;;;;11.40;9.23;;;6.30;99.90;;;;;;5009596;28;20049;-82
2021/12/12 00:19:05;;;;;;;13.60;8.45;;;6.30;99.90;;;;;;5009964;28;20033;-85
2021/12/12 00:21:34;;;;;;;11.50;8.13;;;6.40;99.90;;;;;;5007934;28;20521;-86
2021/12/12 00:24:00;;;;;;;20.23;13.73;;;6.40;99.90;;;;;;5009300;28;20040;-83
2021/12/12 00:26:26;;;;;;;22.85;16.17;;;6.40;99.90;;;;;;5008056;28;20041;-84
2021/12/12 00:28:52;;;;;;;23.85;15.38;;;6.40;99.90;;;;;;5009267;28;20482;-82
2021/12/12 00:31:21;;;;;;;18.00;12.70;;;6.40;99.90;;;;;;5009323;28;20393;-84
2021/12/12 00:33:50;;;;;;;20.02;13.60;;;6.30;99.90;;;;;;5009588;28;20034;-85
2021/12/12 00:36:17;;;;;;;13.98;10.52;;;6.40;99.90;;;;;;5008544;28;20393;-84
2021/12/12 00:38:46;;;;;;;11.52;8.80;;;6.40;99.90;;;;;;5009781;28;20025;-84
2021/12/12 00:41:13;;;;;;;12.52;7.95;;;6.40;99.90;;;;;;5009488;28;20014;-83
2021/12/12 00:43:51;;;;;;;11.70;7.18;;;6.40;99.90;;;;;;5008660;28;20026;-83
2021/12/12 00:46:18;;;;;;;14.20;8.70;;;6.40;99.90;;;;;;5010679;28;20033;-84
2021/12/12 00:48:47;;;;;;;9.77;6.80;;;6.50;99.90;;;;;;5009200;28;20355;-83
2021/12/12 00:51:16;;;;;;;17.58;7.47;;;6.50;99.90;;;;;;5008538;28;20026;-84
2021/12/12 00:53:42;;;;;;;13.00;7.18;;;6.50;99.90;;;;;;5008845;28;20371;-83
2021/12/12 00:56:08;;;;;;;10.65;6.65;;;6.50;99.90;;;;;;5009143;28;20029;-83
2021/12/12 00:58:34;;;;;;;11.48;7.47;;;6.50;99.90;;;;;;5009259;28;20026;-83
2021/12/12 01:01:05;;;;;;;10.57;6.70;;;6.40;99.90;;;;;;5010308;28;20026;-82
2021/12/12 01:03:35;;;;;;;11.80;6.75;;;6.50;99.90;;;;;;5008307;28;20040;-83
2021/12/12 01:06:02;;;;;;;10.77;6.40;;;6.40;99.90;;;;;;5009313;28;20022;-82
2021/12/12 01:08:28;;;;;;;9.75;6.00;;;6.50;99.90;;;;;;5008840;28;20040;-83
2021/12/12 01:11:03;;;;;;;12.18;6.53;;;6.50;99.90;;;;;;4982871;28;1042852;-83
2021/12/12 01:13:29;;;;;;;10.45;6.57;;;6.50;99.90;;;;;;5012753;28;20080;-84
2021/12/12 01:16:05;;;;;;;13.02;6.43;;;6.50;99.90;;;;;;5013186;28;20024;-84
2021/12/12 01:18:36;;;;;;;9.73;6.78;;;6.50;99.90;;;;;;5012159;28;20381;-84
2021/12/12 01:21:15;;;;;;;8.40;5.82;;;6.50;99.90;;;;;;5013195;28;20025;-84
2021/12/12 01:23:48;;;;;;;13.43;6.40;;;6.60;99.90;;;;;;5030426;28;20029;-84
2021/12/12 01:26:15;;;;;;;9.90;5.78;;;6.50;99.90;;;;;;5006358;28;20029;-84
2021/12/12 01:28:44;;;;;;;13.23;6.35;;;6.60;99.90;;;;;;5030573;28;20029;-85
2021/12/12 01:31:15;;;;;;;11.20;5.43;;;6.50;99.90;;;;;;5013305;28;20065;-83
2021/12/12 01:33:41;;;;;;;16.60;7.65;;;6.50;99.90;;;;;;5033690;28;20033;-84
2021/12/12 01:36:32;;;;;;;11.82;6.88;;;6.60;99.90;;;;;;5034757;28;20088;-85
2021/12/12 01:39:00;;;;;;;13.52;6.63;;;6.60;99.90;;;;;;5016414;28;20029;-83
2021/12/12 01:41:39;;;;;;;13.82;5.85;;;6.60;99.90;;;;;;5016445;28;20032;-83
2021/12/12 01:44:22;;;;;;;10.30;5.32;;;6.60;99.90;;;;;;5016925;28;20033;-85
2021/12/12 01:46:56;;;;;;;12.48;5.97;;;6.60;99.90;;;;;;5016136;28;20097;-83
2021/12/12 01:49:25;;;;;;;9.05;4.97;;;6.60;99.90;;;;;;5034445;28;20022;-82
2021/12/12 01:51:51;;;;;;;12.43;5.93;;;6.60;99.90;;;;;;5034350;28;20021;-82
2021/12/12 01:54:25;;;;;;;10.75;6.13;;;6.60;99.90;;;;;;5015955;28;20068;-83
2021/12/12 01:56:54;;;;;;;14.77;6.75;;;6.60;99.90;;;;;;5034308;28;20020;-83
2021/12/12 01:59:23;;;;;;;11.13;5.03;;;6.60;99.90;;;;;;5016728;28;20382;-86
2021/12/12 02:01:58;;;;;;;10.02;5.72;;;6.60;99.90;;;;;;5015697;28;20112;-84
2021/12/12 02:04:34;;;;;;;8.93;5.03;;;6.60;99.90;;;;;;5016067;28;20029;-83
2021/12/12 02:07:01;;;;;;;10.13;5.20;;;6.60;99.90;;;;;;5015586;28;20167;-82
2021/12/12 02:09:28;;;;;;;14.48;5.47;;;6.60;99.90;;;;;;5033267;28;20497;-82
2021/12/12 02:11:58;;;;;;;9.45;5.22;;;6.60;99.90;;;;;;5015797;28;20041;-82
2021/12/12 02:14:26;;;;;;;9.13;5.30;;;6.60;99.90;;;;;;5015389;28;20037;-82
2021/12/12 02:16:57;;;;;;;9.55;4.60;;;6.60;99.90;;;;;;5016165;28;20018;-81
2021/12/12 02:19:39;;;;;;;8.70;4.53;;;6.60;99.90;;;;;;5033922;28;20041;-80
2021/12/12 02:35:53;;;;;;;12.18;4.75;;;6.60;99.90;;;;;;5033266;28;20095;-82
2021/12/12 02:38:26;;;;;;;7.53;4.85;;;6.60;99.90;;;;;;5033617;28;20024;-82
2021/12/12 02:41:05;;;;;;;9.30;4.70;;;6.60;99.90;;;;;;5016073;28;20026;-81
2021/12/12 02:43:34;;;;;;;11.68;4.72;;;6.60;99.90;;;;;;5009715;28;20060;-81
2021/12/12 02:46:01;;;;;;;11.73;5.93;;;6.70;99.90;;;;;;5015502;28;20466;-81
2021/12/12 02:48:30;;;;;;;9.63;4.90;;;6.60;99.90;;;;;;5015348;28;20021;-81
2021/12/12 02:51:00;;;;;;;8.70;4.75;;;6.60;99.90;;;;;;5032753;28;20099;-81
2021/12/12 02:53:34;;;;;;;8.90;4.80;;;6.60;99.90;;;;;;5014804;28;20056;-81
2021/12/12 02:56:04;;;;;;;10.57;4.47;;;6.60;99.90;;;;;;5014786;28;20079;-82
2021/12/12 02:58:30;;;;;;;10.50;5.28;;;6.70;99.90;;;;;;5014918;28;20048;-81
2021/12/12 03:01:21;;;;;;;12.68;5.28;;;6.70;99.90;;;;;;5032770;28;20470;-81
2021/12/12 03:03:49;;;;;;;10.80;4.47;;;6.70;99.90;;;;;;5007548;28;20513;-81
2021/12/12 03:06:19;;;;;;;12.30;5.10;;;6.80;99.90;;;;;;5015023;28;20018;-82
2021/12/12 03:08:48;;;;;;;13.70;6.30;;;6.70;99.90;;;;;;5032733;28;20056;-83
2021/12/12 03:11:14;;;;;;;11.38;5.97;;;6.70;99.90;;;;;;5031893;28;20410;-82
2021/12/12 03:13:41;;;;;;;7.63;4.25;;;6.70;99.90;;;;;;5014818;28;20586;-82
2021/12/12 03:16:07;;;;;;;11.55;5.20;;;6.70;99.90;;;;;;5032882;28;20026;-82
2021/12/12 03:18:40;;;;;;;11.77;6.43;;;6.70;99.90;;;;;;5031662;28;20057;-82
2021/12/12 03:21:16;;;;;;;8.48;5.28;;;6.80;99.90;;;;;;5032714;28;20061;-82
2021/12/12 03:23:46;;;;;;;12.05;5.70;;;6.80;99.90;;;;;;5014597;28;20018;-82
2021/12/12 03:26:13;;;;;;;8.48;4.88;;;6.80;99.90;;;;;;5013941;28;20522;-81
2021/12/12 03:28:42;;;;;;;12.00;5.95;;;6.80;99.90;;;;;;5014221;28;20124;-82
2021/12/12 03:31:12;;;;;;;9.13;5.05;;;6.80;99.90;;;;;;5014514;28;20496;-81
2021/12/12 03:33:38;;;;;;;9.02;4.90;;;6.80;99.90;;;;;;5031804;28;20048;-81
2021/12/12 03:36:06;;;;;;;9.20;4.57;;;6.80;99.90;;;;;;5014615;28;20374;-81
2021/12/12 03:38:33;;;;;;;13.35;5.55;;;6.80;99.90;;;;;;5013662;28;20025;-82
2021/12/12 03:41:03;;;;;;;7.13;4.50;;;6.90;99.90;;;;;;5014324;28;20033;-81
2021/12/12 03:43:29;;;;;;;13.40;5.75;;;6.90;99.90;;;;;;5031981;28;20076;-83
2021/12/12 03:45:55;;;;;;;8.70;5.10;;;6.90;99.90;;;;;;5013654;28;20429;-82
2021/12/12 03:48:30;;;;;;;8.38;5.10;;;6.90;99.90;;;;;;5031767;28;20045;-82
2021/12/12 03:51:00;;;;;;;9.18;5.25;;;6.90;99.90;;;;;;5014235;28;20029;-81
2021/12/12 03:53:27;;;;;;;7.85;4.90;;;6.90;99.90;;;;;;5013259;28;20083;-81
2021/12/12 03:55:55;;;;;;;6.93;4.35;;;6.80;99.90;;;;;;5031377;28;20026;-82
2021/12/12 03:58:21;;;;;;;8.90;5.18;;;6.90;99.90;;;;;;5013733;28;20064;-82
2021/12/12 04:00:58;;;;;;;8.52;5.00;;;6.90;99.90;;;;;;5013634;28;20060;-83
2021/12/12 04:03:24;;;;;;;8.82;5.13;;;6.90;99.90;;;;;;5013785;28;20037;-82
2021/12/12 04:05:53;;;;;;;6.78;5.18;;;7.00;99.90;;;;;;5014177;28;20021;-82
2021/12/12 04:08:28;;;;;;;9.32;5.47;;;6.90;99.90;;;;;;5012818;28;20052;-82
2021/12/12 04:10:54;;;;;;;6.10;4.47;;;6.90;99.90;;;;;;5031428;28;20042;-84
2021/12/12 04:13:20;;;;;;;7.10;4.63;;;6.90;99.90;;;;;;5031002;28;20037;-84
2021/12/12 04:15:53;;;;;;;7.85;4.55;;;7.00;99.90;;;;;;5014015;28;20060;-84
2021/12/12 04:18:23;;;;;;;7.63;4.70;;;7.00;99.90;;;;;;5013884;28;20553;-84
2021/12/12 04:20:49;;;;;;;7.60;4.40;;;7.00;99.90;;;;;;5013265;28;20032;-84
2021/12/12 04:23:21;;;;;;;6.75;4.65;;;7.00;99.90;;;;;;5031172;28;20025;-85
2021/12/12 04:25:47;;;;;;;6.57;4.70;;;7.00;99.90;;;;;;5013784;28;20017;-85
2021/12/12 04:28:13;;;;;;;7.22;5.32;;;7.00;99.90;;;;;;5013076;28;20473;-83
2021/12/12 04:30:39;;;;;;;5.80;3.97;;;7.00;99.90;;;;;;5013341;28;20146;-82
2021/12/12 04:33:05;;;;;;;7.25;4.70;;;7.00;99.90;;;;;;5013632;28;20033;-82
2021/12/12 04:35:31;;;;;;;5.03;4.25;;;7.00;99.90;;;;;;5012589;28;20454;-83
2021/12/12 04:37:58;;;;;;;7.40;3.90;;;7.00;99.90;;;;;;5013711;28;20045;-82
2021/12/12 04:40:27;;;;;;;6.43;3.90;;;7.00;99.90;;;;;;5031235;28;20018;-83
2021/12/12 04:42:55;;;;;;;4.07;3.55;;;7.00;99.90;;;;;;5013031;28;20056;-83
2021/12/12 04:45:47;;;;;;;5.22;3.97;;;7.00;99.90;;;;;;5013535;28;20053;-83
2021/12/12 04:51:10;;;;;;;4.35;3.55;;;7.10;99.90;;;;;;5031423;28;20036;-83
2021/12/12 04:53:51;;;;;;;4.50;3.63;;;7.00;99.90;;;;;;5013005;28;20095;-83
2021/12/12 04:56:43;;;;;;;4.43;3.70;;;7.10;99.90;;;;;;5030505;28;20112;-83
2021/12/12 04:59:20;;;;;;;5.55;3.70;;;7.10;99.90;;;;;;5013491;28;20449;-83
2021/12/12 05:02:13;;;;;;;5.80;3.75;;;7.10;99.90;;;;;;5030990;28;20014;-82
2021/12/12 05:05:02;;;;;;;6.00;3.83;;;7.10;99.90;;;;;;4984959;28;20040;-82
2021/12/12 05:07:42;;;;;;;6.05;4.22;;;7.10;99.90;;;;;;5016919;28;20021;-83
2021/12/12 05:10:11;;;;;;;5.45;4.15;;;7.10;99.90;;;;;;5016587;28;20049;-82
2021/12/12 05:12:56;;;;;;;5.95;4.03;;;7.10;99.90;;;;;;5017137;28;20028;-81
2021/12/12 05:15:36;;;;;;;6.35;3.85;;;7.10;99.90;;;;;;5016890;28;20030;-81
2021/12/12 05:18:08;;;;;;;6.45;4.47;;;7.20;99.90;;;;;;5016958;28;20025;-81
2021/12/12 05:20:39;;;;;;;9.60;4.63;;;7.10;99.90;;;;;;5016920;28;20087;-81
2021/12/12 05:23:13;;;;;;;4.85;3.67;;;7.20;99.90;;;;;;5034891;28;20108;-81
2021/12/12 05:25:58;;;;;;;4.90;4.05;;;7.20;99.90;;;;;;5016296;28;20478;-80
2021/12/12 05:28:30;;;;;;;5.43;3.80;;;7.10;99.90;;;;;;5016936;28;20072;-82
2021/12/12 05:30:57;;;;;;;6.38;4.32;;;7.10;99.90;;;;;;5034036;28;20029;-81
2021/12/12 05:33:24;;;;;;;4.90;3.60;;;7.20;99.90;;;;;;5016766;28;20048;-81
2021/12/12 05:35:51;;;;;;;5.60;3.80;;;7.20;99.90;;;;;;5034808;28;20026;-82
2021/12/12 05:38:17;;;;;;;5.45;3.92;;;7.20;99.90;;;;;;4999527;28;20029;-82
2021/12/12 05:40:45;;;;;;;4.55;3.40;;;7.20;99.90;;;;;;5016475;28;20545;-81
2021/12/12 05:43:13;;;;;;;5.07;3.97;;;7.20;99.90;;;;;;5017125;28;20033;-80
2021/12/12 05:45:39;;;;;;;4.47;3.38;;;7.30;99.90;;;;;;5015693;28;20022;-81
2021/12/12 05:48:06;;;;;;;5.15;3.28;;;7.20;99.90;;;;;;5016621;28;20113;-80
2021/12/12 05:50:32;;;;;;;5.82;4.00;;;7.20;99.90;;;;;;5015886;28;20477;-81
2021/12/12 05:52:58;;;;;;;4.22;3.50;;;7.20;99.90;;;;;;5015588;28;20026;-81
2021/12/12 05:55:27;;;;;;;5.22;3.50;;;7.20;99.90;;;;;;5034140;28;20081;-81
2021/12/12 05:57:55;;;;;;;4.22;3.58;;;7.20;99.90;;;;;;5016669;28;20369;-81
2021/12/12 06:00:30;;;;;;;4.65;3.60;;;7.20;99.90;;;;;;5015535;28;20021;-83
2021/12/12 06:02:57;;;;;;;4.25;3.80;;;7.20;99.90;;;;;;5033885;28;20033;-81
2021/12/12 06:05:23;;;;;;;6.50;3.97;;;7.20;99.90;;;;;;5016333;28;20116;-85
2021/12/12 06:07:53;;;;;;;4.35;3.95;;;7.20;99.90;;;;;;5015735;28;20036;-82
2021/12/12 06:10:19;;;;;;;5.35;3.55;;;7.20;99.90;;;;;;5033485;28;20498;-82
2021/12/12 06:12:46;;;;;;;4.75;3.83;;;7.20;99.90;;;;;;5033904;28;20052;-82
2021/12/12 06:15:16;;;;;;;4.60;4.15;;;7.30;99.90;;;;;;5015376;28;20121;-82
2021/12/12 06:17:43;;;;;;;7.32;4.30;;;7.30;99.90;;;;;;5033113;28;20022;-84
2021/12/12 06:20:11;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;5015144;28;20490;-82
2021/12/12 06:22:37;;;;;;;5.85;3.97;;;7.30;99.90;;;;;;5015747;28;20018;-82
2021/12/12 06:25:06;;;;;;;6.45;4.10;;;7.30;99.90;;;;;;5034183;28;20445;-82
2021/12/12 06:27:32;;;;;;;7.40;4.72;;;7.30;99.90;;;;;;5015003;28;20484;-81
2021/12/12 06:29:58;;;;;;;6.15;4.30;;;7.30;99.90;;;;;;5015627;28;20125;-82
2021/12/12 06:32:24;;;;;;;4.72;3.80;;;7.30;99.90;;;;;;5033076;28;20112;-81
2021/12/12 06:34:54;;;;;;;6.93;4.63;;;7.30;99.90;;;;;;5032920;28;20386;-81
2021/12/12 06:37:20;;;;;;;6.03;4.40;;;7.30;99.90;;;;;;5015663;28;20049;-81
2021/12/12 06:39:46;;;;;;;4.82;4.38;;;7.30;99.90;;;;;;5015330;28;20067;-82
2021/12/12 06:42:13;;;;;;;4.93;4.53;;;7.30;99.90;;;;;;5015130;28;20082;-81
2021/12/12 06:44:40;;;;;;;7.95;5.05;;;7.30;99.90;;;;;;5015478;28;20164;-80
2021/12/12 06:47:08;;;;;;;6.13;5.20;;;7.30;99.90;;;;;;5015520;28;20029;-81
2021/12/12 06:49:35;;;;;;;5.57;4.80;;;7.30;99.90;;;;;;5014435;28;20025;-81
2021/12/12 06:52:07;;;;;;;7.43;4.57;;;7.30;99.90;;;;;;5015415;28;20032;-80
2021/12/12 06:54:34;;;;;;;4.75;4.15;;;7.40;99.90;;;;;;5015216;28;20048;-82
2021/12/12 06:57:06;;;;;;;5.88;4.75;;;7.40;99.90;;;;;;5015020;28;20481;-80
2021/12/12 06:59:34;;;;;;;6.90;4.30;;;7.40;99.90;;;;;;5014874;28;20033;-82
2021/12/12 07:02:00;;;;;;;6.88;4.63;;;7.40;99.90;;;;;;5015436;28;20291;-82
2021/12/12 07:04:29;;;;;;;6.30;4.70;;;7.40;99.90;;;;;;5014160;28;20429;-80
2021/12/12 07:06:58;;;;;;;4.95;4.50;;;7.40;99.90;;;;;;5015171;28;20028;-80
2021/12/12 07:09:25;;;;;;;5.47;4.60;;;7.40;99.90;;;;;;5014197;28;20359;-80
2021/12/12 07:11:52;;;;;;;5.53;4.80;;;7.40;99.90;;;;;;5011728;28;20108;-80
2021/12/12 07:14:18;;;;;;;5.88;4.57;;;7.50;99.90;;;;;;5011537;28;20037;-79
2021/12/12 07:16:45;;;;;;;6.55;5.03;;;7.50;99.90;;;;;;5011096;28;20087;-79
2021/12/12 07:19:13;;;;;;;7.60;5.07;;;7.50;99.90;;;;;;5011665;28;20025;-81
2021/12/12 07:21:41;;;;;;;6.38;4.78;;;7.50;99.90;;;;;;5011347;28;20026;-81
2021/12/12 07:24:07;;;;;;;7.15;5.90;;;7.50;99.90;;;;;;5011395;28;20026;-80
2021/12/12 07:26:33;;;;;;;6.40;5.30;;;7.50;99.90;;;;;;5011495;28;20117;-81
2021/12/12 07:29:01;;;;;;;8.80;5.88;;;7.50;99.90;;;;;;5008663;28;20029;-80
2021/12/12 07:31:33;;;;;;;8.48;5.57;;;7.50;99.90;;;;;;5010556;28;20022;-80
2021/12/12 07:34:03;;;;;;;6.97;5.15;;;7.50;99.90;;;;;;5011676;28;20030;-86
2021/12/12 07:36:33;;;;;;;6.30;5.53;;;7.60;99.90;;;;;;5008675;28;20095;-85
2021/12/12 07:39:05;;;;;;;9.18;6.50;;;7.60;99.90;;;;;;5011885;28;20030;-88
2021/12/12 07:41:32;;;;;;;8.07;5.63;;;7.60;99.90;;;;;;5011975;28;20061;-88
2021/12/12 07:44:04;;;;;;;8.82;6.10;;;7.60;99.90;;;;;;5011745;28;20513;-84
2021/12/12 07:46:29;;;;;;;;;;;7.60;99.90;;;;;;5012395;28;20137;-85
2021/12/12 07:48:56;;;;;;;7.15;6.28;;;7.60;99.90;;;;;;5012881;28;19959;-87
2021/12/12 07:51:23;;;;;;;6.43;5.70;;;7.70;99.90;;;;;;5011920;28;20018;-82
2021/12/12 07:53:52;;;;;;;8.02;5.82;;;7.70;99.90;;;;;;5027719;28;20041;-82
2021/12/12 07:56:22;;;;;;;5.95;5.35;;;7.70;99.90;;;;;;5011102;28;20534;-82
2021/12/12 07:58:49;;;;;;;7.70;5.90;;;7.70;99.90;;;;;;5010511;28;20216;-79
2021/12/12 08:01:15;;;;;;;7.00;5.78;;;7.70;99.90;;;;;;5012370;28;20018;-81
2021/12/12 08:03:41;;;;;;;7.22;5.68;;;7.70;99.90;;;;;;5010439;28;20034;-82
2021/12/12 08:06:09;;;;;;;9.65;6.70;;;7.70;99.90;;;;;;5011452;28;20022;-81
2021/12/12 08:08:36;;;;;;;6.78;5.90;;;7.80;99.90;;;;;;5010551;28;20033;-83
2021/12/12 08:11:04;;;;;;;8.88;6.93;;;7.80;99.90;;;;;;5020743;28;20077;-82
2021/12/12 08:13:32;;;;;;;12.32;6.78;;;7.80;99.90;;;;;;5026604;28;20046;-80
2021/12/12 08:15:59;;;;;;;10.40;6.70;;;7.80;99.90;;;;;;5009345;28;20029;-81
2021/12/12 08:18:26;;;;;;;6.95;6.00;;;7.90;99.90;;;;;;5011058;28;20017;-81
2021/12/12 08:20:52;;;;;;;12.23;7.38;;;7.90;99.90;;;;;;5009647;28;20022;-80
2021/12/12 08:23:19;;;;;;;10.25;7.88;;;7.90;99.90;;;;;;5010125;28;20030;-80
2021/12/12 08:25:47;;;;;;;10.63;7.60;;;7.90;99.90;;;;;;5010376;28;20113;-82
2021/12/12 08:28:15;;;;;;;12.32;6.93;;;7.90;99.90;;;;;;5009776;28;20033;-81
2021/12/12 08:30:42;;;;;;;10.10;6.65;;;7.90;99.90;;;;;;5011274;28;20056;-82
2021/12/12 08:33:08;;;;;;;8.25;6.43;;;8.00;99.90;;;;;;5010348;28;20038;-82
2021/12/12 08:35:36;;;;;;;10.02;6.97;;;8.00;99.90;;;;;;5010678;28;20026;-81
2021/12/12 08:38:04;;;;;;;10.75;7.47;;;8.00;99.90;;;;;;5011599;28;20020;-81
2021/12/12 08:40:32;;;;;;;8.98;6.88;;;8.00;99.90;;;;;;5010887;28;20033;-81
2021/12/12 08:43:00;;;;;;;12.35;7.75;;;8.00;99.90;;;;;;5009639;28;20026;-81
2021/12/12 08:45:30;;;;;;;12.68;7.20;;;8.00;99.90;;;;;;5009715;28;20089;-80
2021/12/12 08:47:58;;;;;;;11.35;8.52;;;8.10;99.90;;;;;;5009872;28;20017;-81
2021/12/12 08:50:28;;;;;;;10.48;7.55;;;8.10;99.90;;;;;;5010484;28;20113;-81
2021/12/12 08:52:55;;;;;;;10.48;7.68;;;8.10;99.90;;;;;;5010321;28;20028;-81
2021/12/12 08:55:31;;;;;;;12.23;7.57;;;8.10;99.90;;;;;;5010492;28;20025;-82
2021/12/12 08:58:02;;;;;;;11.27;8.15;;;8.10;99.90;;;;;;5010173;28;20021;-81
2021/12/12 09:00:37;;;;;;;11.02;8.10;;;8.20;99.90;;;;;;5009974;28;20030;-81
2021/12/12 09:03:03;;;;;;;11.15;7.63;;;8.20;99.90;;;;;;5009574;28;20501;-82
2021/12/12 09:05:33;;;;;;;8.70;7.25;;;8.30;99.90;;;;;;5010953;28;20033;-81
2021/12/12 09:08:32;;;;;;;10.40;7.68;;;8.30;99.90;;;;;;5010029;28;20034;-81
2021/12/12 09:11:23;;;;;;;9.82;6.85;;;8.30;99.90;;;;;;5009022;28;20445;-80
2021/12/12 09:14:17;;;;;;;12.00;7.63;;;8.30;99.90;;;;;;5009783;28;20033;-80
2021/12/12 09:17:15;;;;;;;13.05;8.60;;;8.30;99.90;;;;;;5010419;28;20030;-86
2021/12/12 09:19:55;;;;;;;9.93;7.25;;;8.40;99.90;;;;;;5009466;28;20508;-82
2021/12/12 09:22:44;;;;;;;9.77;7.88;;;8.40;99.90;;;;;;5009686;28;20026;-81
2021/12/12 09:25:23;;;;;;;8.80;6.95;;;8.40;99.90;;;;;;5009695;28;20037;-80
2021/12/12 09:28:02;;;;;;;9.10;7.90;;;8.40;99.90;;;;;;5010113;28;20026;-80
2021/12/12 09:30:27;;;;;;;11.70;7.80;;;8.50;99.90;;;;;;5008738;28;20478;-81
2021/12/12 09:33:20;;;;;;;11.77;8.05;;;8.50;99.90;;;;;;5009749;28;20026;-81
2021/12/12 09:36:06;;;;;;;11.20;8.93;;;8.50;99.90;;;;;;5009800;28;20030;-78
2021/12/12 09:38:46;;;;;;;9.43;7.20;;;8.50;99.90;;;;;;5008502;28;20022;-77
2021/12/12 09:41:30;;;;;;;11.05;8.32;;;8.60;99.90;;;;;;5009850;28;20502;-82
2021/12/12 09:44:30;;;;;;;11.43;8.93;;;8.60;99.90;;;;;;5010653;28;20033;-82
2021/12/12 09:51:15;;;;;;;11.55;9.32;;;8.60;99.90;;;;;;4998022;28;20056;-81
2021/12/12 09:54:00;;;;;;;12.82;10.20;;;8.70;99.90;;;;;;5011780;28;20180;-84
2021/12/12 09:56:50;;;;;;;11.25;8.77;;;8.60;99.90;;;;;;5013007;28;20041;-83
2021/12/12 09:59:50;;;;;;;10.95;9.13;;;8.70;99.90;;;;;;5028579;28;20022;-83
2021/12/12 10:02:21;;;;;;;13.95;9.57;;;8.70;99.90;;;;;;5013264;28;20049;-83
2021/12/12 10:05:13;;;;;;;12.00;9.27;;;8.70;99.90;;;;;;5012933;28;20538;-84
2021/12/12 10:07:58;;;;;;;11.18;8.40;;;8.70;99.90;;;;;;4995775;28;20046;-82
2021/12/12 10:10:31;;;;;;;10.73;8.02;;;8.70;99.90;;;;;;5012762;28;20498;-82
2021/12/12 10:13:32;;;;;;;11.25;8.68;;;8.80;99.90;;;;;;4996040;28;20072;-84
2021/12/12 10:16:05;;;;;;;9.68;8.57;;;8.80;99.90;;;;;;5005259;28;20037;-84
2021/12/12 10:19:11;;;;;;;13.98;11.18;;;8.80;99.90;;;;;;4997131;28;20493;-83
2021/12/12 10:22:23;;;;;;;11.95;9.60;;;8.90;99.90;;;;;;4965375;28;20044;-80
2021/12/12 10:25:14;;;;;;;12.65;9.20;;;8.90;99.90;;;;;;4953680;28;20549;-81
2021/12/12 10:27:55;;;;;;;13.27;10.23;;;8.90;99.90;;;;;;4950214;29;20052;-90
2021/12/12 10:30:35;;;;;;;11.07;8.82;;;9.00;99.90;;;;;;4974572;28;20549;-80
2021/12/12 10:33:11;;;;;;;10.60;8.55;;;9.00;99.90;;;;;;5012733;28;20112;-81
2021/12/12 10:35:40;;;;;;;12.13;9.70;;;9.10;99.90;;;;;;5001569;28;20032;-77
2021/12/12 10:38:16;;;;;;;10.75;8.55;;;9.10;99.90;;;;;;4993380;28;20435;-79
2021/12/12 10:40:50;;;;;;;9.43;8.10;;;9.20;99.90;;;;;;4995738;28;20120;-84
2021/12/12 10:43:23;;;;;;;9.07;7.80;;;9.20;99.90;;;;;;5012512;28;20113;-82
2021/12/12 10:46:01;;;;;;;8.63;7.03;;;9.30;99.90;;;;;;5003778;28;20038;-78
2021/12/12 10:49:24;;;;;;;9.70;6.47;;;9.30;99.90;;;;;;4992601;28;20117;-79
2021/12/12 10:52:04;;;;;;;11.30;6.85;;;9.30;99.90;;;;;;4975869;28;20034;-79
2021/12/12 10:54:59;;;;;;;21.08;8.70;;;9.30;99.90;;;;;;4964333;28;20217;-80
2021/12/12 10:57:32;;;;;;;7.68;6.82;;;9.20;99.90;;;;;;4987825;28;20047;-76
2021/12/12 11:00:13;;;;;;;7.38;6.45;;;9.30;99.90;;;;;;4991413;28;20402;-77
2021/12/12 11:03:04;;;;;;;9.27;6.65;;;9.30;99.90;;;;;;4990053;28;20022;-79
2021/12/12 11:05:37;;;;;;;75.43;10.73;;;9.20;99.90;;;;;;4990336;28;20137;-75
2021/12/12 11:08:30;;;;;;;10.75;7.03;;;9.30;99.90;;;;;;4990697;28;20030;-76
2021/12/12 11:10:59;;;;;;;8.02;7.20;;;9.30;99.90;;;;;;5001790;28;20465;-76
2021/12/12 11:13:35;;;;;;;8.93;7.45;;;9.30;99.90;;;;;;5012931;28;20030;-76
2021/12/12 11:16:17;;;;;;;9.82;7.53;;;9.30;99.90;;;;;;5011563;28;20467;-77
2021/12/12 11:19:09;;;;;;;9.35;7.20;;;9.30;99.90;;;;;;5013074;28;20395;-76
2021/12/12 11:21:37;;;;;;;;;;;9.30;99.90;;;;;;5013267;28;20088;-79
2021/12/12 11:24:11;;;;;;;9.60;6.65;;;9.30;99.90;;;;;;5011150;28;19905;-77
2021/12/12 11:26:42;;;;;;;8.18;6.30;;;9.30;99.90;;;;;;5012777;28;20029;-77
2021/12/12 11:29:16;;;;;;;9.75;7.25;;;9.30;99.90;;;;;;5011740;28;20508;-76
2021/12/12 11:31:44;;;;;;;9.55;7.38;;;9.40;99.90;;;;;;5010790;28;20032;-76
2021/12/12 11:34:11;;;;;;;6.65;5.95;;;9.40;99.90;;;;;;5012730;28;20144;-75
2021/12/12 11:36:51;;;;;;;8.60;6.40;;;9.40;99.90;;;;;;5012202;28;20379;-76
2021/12/12 11:39:38;;;;;;;7.18;6.18;;;9.40;99.90;;;;;;5011377;28;20030;-76
2021/12/12 11:42:11;;;;;;;7.57;6.22;;;9.40;99.90;;;;;;5011567;28;20018;-77
2021/12/12 11:44:48;;;;;;;7.82;6.10;;;9.50;99.90;;;;;;5010153;28;20536;-76
2021/12/12 11:47:23;;;;;;;7.25;5.60;;;9.50;99.90;;;;;;5011035;28;20018;-76
2021/12/12 11:49:56;;;;;;;14.25;6.97;;;9.50;99.90;;;;;;5010850;28;20029;-77
2021/12/12 11:52:53;;;;;;;7.05;5.70;;;9.60;99.90;;;;;;5010500;28;20561;-78
2021/12/12 11:55:43;;;;;;;8.68;6.45;;;9.60;99.90;;;;;;5012414;28;20034;-76
2021/12/12 11:58:26;;;;;;;7.07;6.38;;;9.60;99.90;;;;;;5010768;28;20142;-77
2021/12/12 12:01:28;;;;;;;7.07;6.38;;;9.60;99.90;;;;;;5011238;28;20470;-77
2021/12/12 12:04:36;;;;;;;8.10;6.38;;;9.60;99.90;;;;;;4986638;28;20104;-79
2021/12/12 12:07:37;;;;;;;7.03;6.10;;;9.60;99.90;;;;;;5010770;28;20486;-79
2021/12/12 12:10:38;;;;;;;9.25;7.13;;;9.70;99.90;;;;;;5013940;28;20049;-77
2021/12/12 12:13:36;;;;;;;7.78;6.47;;;9.70;99.90;;;;;;4983468;28;20046;-78
2021/12/12 12:16:46;;;;;;;7.55;6.30;;;9.70;99.90;;;;;;4985930;28;20095;-80
2021/12/12 12:19:49;;;;;;;51.50;9.52;;;9.70;99.90;;;;;;5013202;28;20053;-77
2021/12/12 12:22:35;;;;;;;6.28;5.60;;;9.70;99.90;;;;;;5031664;28;20393;-79
2021/12/12 12:25:22;;;;;;;8.05;6.57;;;9.80;99.90;;;;;;5014043;28;20021;-77
2021/12/12 12:28:00;;;;;;;8.48;6.55;;;9.70;99.90;;;;;;5013252;28;20025;-79
2021/12/12 12:30:31;;;;;;;64.90;9.23;;;9.80;99.90;;;;;;5013329;28;20018;-76
2021/12/12 12:33:12;;;;;;;6.43;5.72;;;9.80;99.90;;;;;;5012904;28;20025;-76
2021/12/12 12:36:12;;;;;;;8.00;7.07;;;9.80;99.90;;;;;;5031293;28;20033;-76
2021/12/12 12:39:15;;;;;;;7.75;6.97;;;9.80;99.90;;;;;;5031082;28;20582;-77
2021/12/12 12:42:22;;;;;;;9.00;6.90;;;9.90;99.90;;;;;;5012733;28;20033;-76
2021/12/12 12:45:25;;;;;;;7.38;6.53;;;9.90;99.90;;;;;;5013422;28;20033;-77
2021/12/12 12:48:33;;;;;;;7.85;7.05;;;9.90;99.90;;;;;;5013313;28;20029;-76
2021/12/12 12:51:33;;;;;;;7.20;6.50;;;9.90;99.90;;;;;;5030742;28;20025;-76
2021/12/12 12:54:01;;;;;;;7.68;6.97;;;9.90;99.90;;;;;;5030185;28;20402;-78
2021/12/12 12:57:03;;;;;;;7.82;7.05;;;10.00;99.90;;;;;;5013082;28;20018;-76
2021/12/12 13:00:06;;;;;;;14.68;7.00;;;10.00;99.90;;;;;;5013136;28;20071;-75
2021/12/12 13:02:58;;;;;;;8.75;7.95;;;9.90;99.90;;;;;;5030312;28;20033;-79
2021/12/12 13:05:26;;;;;;;9.40;8.50;;;9.90;99.90;;;;;;5013303;28;20030;-76
2021/12/12 13:08:30;;;;;;;8.13;7.32;;;9.90;99.90;;;;;;5013127;28;20456;-76
2021/12/12 13:10:59;;;;;;;8.35;7.55;;;9.90;99.90;;;;;;5012875;28;20049;-76
2021/12/12 13:13:30;;;;;;;8.18;7.38;;;10.00;99.90;;;;;;5030430;28;20036;-76
2021/12/12 13:16:03;;;;;;;7.95;7.15;;;10.00;99.90;;;;;;5030632;28;20032;-77
2021/12/12 13:18:52;;;;;;;8.80;7.90;;;10.00;99.90;;;;;;5030362;28;20025;-77
2021/12/12 13:21:34;;;;;;;24.38;9.10;;;10.00;99.90;;;;;;5012811;28;20018;-77
2021/12/12 13:24:33;;;;;;;9.88;8.18;;;10.00;99.90;;;;;;5012660;28;20473;-78
2021/12/12 13:27:52;;;;;;;9.82;8.25;;;10.00;99.90;;;;;;5013002;28;20036;-79
2021/12/12 13:30:28;;;;;;;7.55;6.82;;;10.00;99.90;;;;;;5016548;28;20072;-77
2021/12/12 13:33:08;;;;;;;8.60;7.80;;;10.00;99.90;;;;;;5017114;28;20076;-78
2021/12/12 13:35:45;;;;;;;7.15;6.45;;;10.10;99.90;;;;;;5016826;28;20068;-80
2021/12/12 13:38:44;;;;;;;8.07;7.28;;;10.00;99.90;;;;;;5016660;28;20032;-77
2021/12/12 13:41:39;;;;;;;7.97;7.03;;;10.10;99.90;;;;;;5016735;28;20029;-78
2021/12/12 13:44:38;;;;;;;9.57;7.95;;;10.10;99.90;;;;;;5016292;28;20030;-77
2021/12/12 13:47:22;;;;;;;8.70;7.80;;;10.10;99.90;;;;;;5016859;28;20022;-80
2021/12/12 13:50:17;;;;;;;9.75;7.97;;;10.10;99.90;;;;;;5016739;28;20033;-78
2021/12/12 13:53:23;;;;;;;9.50;8.60;;;10.20;99.90;;;;;;5016767;28;20018;-78
2021/12/12 13:56:01;;;;;;;9.55;8.55;;;10.20;99.90;;;;;;5002446;28;20056;-78