Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:08;;;;;;;;;11.00;7.00;;;;;21.51;50.05;100523.59;5076153;27;67446;-68
2023/09/16 00:02:36;;;;;;;;;7.50;7.50;;;;;21.51;50.01;100526.28;5076744;28;45795;-68
2023/09/16 00:05:02;;;;;;;;;7.00;5.75;;;;;21.48;50.34;100518.53;5070998;27;45293;-68
2023/09/16 00:07:27;;;;;;;;;10.00;5.25;;;;;21.46;50.02;100528.47;5079535;27;45355;-69
2023/09/16 00:09:56;;;;;;;;;7.00;6.00;;;;;21.42;50.66;100526.94;5077488;27;75052;-68
2023/09/16 00:12:23;;;;;;;;;7.25;5.25;;;;;21.38;50.34;100522.84;5076693;28;45439;-69
2023/09/16 00:14:48;;;;;;;;;8.25;6.25;;;;;21.32;50.41;100518.81;5077696;27;45407;-69
2023/09/16 00:17:13;;;;;;;;;8.75;6.50;;;;;21.31;51.06;100524.25;5076090;27;45402;-68
2023/09/16 00:19:39;;;;;;;;;6.75;6.75;;;;;21.26;50.72;100516.59;5078570;27;72075;-69
2023/09/16 00:22:04;;;;;;;;;5.50;5.00;;;;;21.20;50.95;100517.09;5080240;27;59798;-69
2023/09/16 00:24:29;;;;;;;;;5.00;5.00;;;;;21.19;51.41;100516.22;5070734;28;62942;-68
2023/09/16 00:26:55;;;;;;;;;6.75;5.75;;;;;21.15;51.39;100525.41;5077414;28;47910;-69
2023/09/16 00:29:20;;;;;;;;;8.50;7.00;;;;;21.13;51.46;100510.53;5077603;27;67770;-69
2023/09/16 00:31:45;;;;;;;;;4.75;4.75;;;;;21.09;51.29;100519.69;5073908;27;45570;-69
2023/09/16 00:34:11;;;;;;;;;5.50;5.00;;;;;21.06;51.42;100512.78;5066480;27;67476;-69
2023/09/16 00:36:36;;;;;;;;;6.50;6.00;;;;;21.02;51.82;100517.50;5068633;27;45393;-69
2023/09/16 00:39:01;;;;;;;;;8.25;6.50;;;;;21.00;51.83;100514.09;5073316;27;66923;-69
2023/09/16 00:41:26;;;;;;;;;7.25;6.50;;;;;20.96;51.38;100512.63;5069218;27;47112;-69
2023/09/16 00:43:52;;;;;;;;;3.75;3.00;;;;;20.95;51.99;100508.28;5077317;27;45534;-69
2023/09/16 00:46:17;;;;;;;;;7.25;6.00;;;;;20.93;52.33;100509.34;5074295;27;45614;-69
2023/09/16 00:48:45;;;;;;;;;8.25;5.25;;;;;20.91;51.86;100508.59;5074043;27;64314;-69
2023/09/16 00:51:13;;;;;;;;;6.25;5.00;;;;;20.88;51.54;100514.19;5071679;27;45480;-69
2023/09/16 00:53:39;;;;;;;;;6.25;5.50;;;;;20.83;52.05;100504.69;5073396;28;45449;-68
2023/09/16 00:56:05;;;;;;;;;6.25;5.00;;;;;20.78;51.99;100506.00;5067202;28;45532;-69
2023/09/16 00:58:32;;;;;;;;;8.25;6.00;;;;;20.75;52.54;100500.91;5078236;27;46017;-68
2023/09/16 01:00:57;;;;;;;;;5.75;3.00;;;;;20.70;52.19;100505.72;5070145;27;45393;-68
2023/09/16 01:03:24;;;;;;;;;7.25;7.25;;;;;20.64;52.88;100499.03;5074118;27;66477;-69
2023/09/16 01:05:49;;;;;;;;;6.25;6.00;;;;;20.59;53.16;100490.50;5074501;27;45872;-69
2023/09/16 01:08:16;;;;;;;;;8.75;5.25;;;;;20.56;52.94;100493.41;5077387;27;46393;-68
2023/09/16 01:10:41;;;;;;;;;3.50;3.50;;;;;20.52;53.05;100490.09;5095106;27;45772;-68
2023/09/16 01:13:08;;;;;;;;;10.50;6.00;;;;;20.48;53.12;100494.78;5071072;27;45404;-69
2023/09/16 01:15:39;;;;;;;;;6.75;6.00;;;;;20.47;53.00;100495.78;5066786;27;45442;-69
2023/09/16 01:18:08;;;;;;;;;6.25;4.50;;;;;20.43;53.08;100499.63;5072909;27;46447;-69
2023/09/16 01:20:34;;;;;;;;;5.50;5.50;;;;;20.41;53.42;100500.69;5073873;28;45596;-69
2023/09/16 01:23:00;;;;;;;;;5.00;5.00;;;;;20.37;53.09;100491.25;5069656;27;45635;-69
2023/09/16 01:25:27;;;;;;;;;6.50;5.25;;;;;20.37;53.16;100499.22;5078878;27;45437;-69
2023/09/16 01:27:52;;;;;;;;;5.00;5.00;;;;;20.34;53.30;100486.97;5072636;28;46379;-69
2023/09/16 01:30:17;;;;;;;;;9.50;6.00;;;;;20.32;53.57;100491.56;5069786;27;59926;-69
2023/09/16 01:33:04;;;;;;;;;8.00;8.00;;;;;20.29;53.50;100486.44;5076629;27;59814;-70
2023/09/16 01:35:34;;;;;;;;;9.50;6.25;;;;;20.26;53.79;100492.84;5067202;27;45502;-69
2023/09/16 01:37:59;;;;;;;;;7.00;6.50;;;;;20.23;53.79;100487.75;5071030;27;46202;-70
2023/09/16 01:40:26;;;;;;;;;6.50;5.25;;;;;20.19;54.04;100488.09;5078716;27;55925;-69
2023/09/16 01:42:52;;;;;;;;;5.25;5.25;;;;;20.17;54.17;100495.31;5067781;28;45430;-69
2023/09/16 01:45:18;;;;;;;;;5.00;4.75;;;;;20.14;53.69;100488.41;5071447;27;47392;-69
2023/09/16 01:47:44;;;;;;;;;7.00;6.00;;;;;20.10;53.76;100489.59;5071949;27;63007;-68
2023/09/16 01:50:10;;;;;;;;;7.25;6.00;;;;;20.04;53.98;100482.03;5070257;27;46439;-69
2023/09/16 01:52:35;;;;;;;;;6.00;5.00;;;;;20.03;54.07;100481.19;5077017;27;45642;-68
2023/09/16 01:55:01;;;;;;;;;7.00;5.25;;;;;20.05;54.02;100481.94;5078958;28;45211;-68
2023/09/16 01:57:26;;;;;;;;;7.00;4.00;;;;;20.05;54.46;100481.09;5075796;28;47833;-68
2023/09/16 01:59:52;;;;;;;;;6.00;6.00;;;;;20.04;54.50;100484.69;5080803;28;45247;-68
2023/09/16 02:02:18;;;;;;;;;6.25;6.00;;;;;20.02;54.61;100476.00;5076183;27;45546;-68
2023/09/16 02:04:44;;;;;;;;;5.50;5.25;;;;;19.99;54.19;100478.88;5077431;27;45578;-68
2023/09/16 02:07:10;;;;;;;;;8.25;5.25;;;;;19.97;54.34;100475.47;5076791;27;46536;-68
2023/09/16 02:09:36;;;;;;;;;6.25;5.25;;;;;19.96;54.68;100471.13;5070817;27;45158;-68
2023/09/16 02:12:01;;;;;;;;;5.00;5.00;;;;;19.92;54.82;100463.38;5081107;28;49616;-69
2023/09/16 02:14:26;;;;;;;;;7.50;6.00;;;;;19.91;54.87;100468.78;5073665;27;66808;-69
2023/09/16 02:16:52;;;;;;;;;9.00;7.00;;;;;19.89;54.91;100466.25;5093421;27;74058;-68
2023/09/16 02:19:17;;;;;;;;;9.25;6.00;;;;;19.88;54.91;100459.25;5076608;27;45536;-68
2023/09/16 02:21:42;;;;;;;;;6.50;5.50;;;;;19.88;55.17;100455.72;5063256;28;60486;-69
2023/09/16 02:24:08;;;;;;;;;8.00;6.50;;;;;19.86;54.84;100455.81;5075431;28;45589;-68
2023/09/16 02:26:33;;;;;;;;;7.00;5.00;;;;;19.85;55.08;100450.66;5080911;27;67821;-69
2023/09/16 02:28:58;;;;;;;;;9.00;7.00;;;;;19.87;55.57;100459.34;5079746;27;64567;-69
2023/09/16 02:31:27;;;;;;;;;23.50;14.50;;;;;19.88;55.15;100453.94;5071670;27;63244;-69
2023/09/16 02:33:58;;;;;;;;;15.00;13.50;;;;;19.86;55.67;100445.19;5068854;28;45597;-69
2023/09/16 02:36:25;;;;;;;;;13.00;10.25;;;;;19.85;55.47;100445.34;5066977;27;64367;-69
2023/09/16 02:38:52;;;;;;;;;8.00;8.00;;;;;19.82;55.31;100440.22;5067272;27;45439;-69
2023/09/16 02:41:17;;;;;;;;;8.25;6.75;;;;;19.82;55.70;100446.38;5066610;28;45398;-69
2023/09/16 02:43:49;;;;;;;;;8.00;5.00;;;;;19.83;55.86;100456.06;5071130;27;45627;-69
2023/09/16 02:46:14;;;;;;;;;8.00;7.25;;;;;19.85;55.96;100442.69;5074878;27;46826;-69
2023/09/16 02:48:40;;;;;;;;;7.00;6.00;;;;;19.88;55.59;100451.28;5073124;27;64555;-73
2023/09/16 02:51:09;;;;;;;;;10.75;7.00;;;;;19.87;55.72;100446.91;5074869;27;45579;-71
2023/09/16 02:53:35;;;;;;;;;30.25;23.50;;;;;19.90;55.78;100449.34;5087040;27;45950;-70
2023/09/16 02:56:00;;;;;;;;;7.00;6.25;;;;;19.91;56.14;100455.50;5072753;28;45518;-70
2023/09/16 02:58:25;;;;;;;;;9.00;8.25;;;;;19.92;55.94;100450.09;5072577;27;45577;-71
2023/09/16 03:00:51;;;;;;;;;8.00;8.00;;;;;19.92;55.73;100446.59;5078791;27;45591;-70
2023/09/16 03:03:16;;;;;;;;;9.00;8.00;;;;;19.92;55.87;100449.25;5074403;27;59898;-70
2023/09/16 03:05:45;;;;;;;;;13.25;10.75;;;;;19.93;55.85;100437.66;5074145;28;55219;-70
2023/09/16 03:08:10;;;;;;;;;9.25;6.50;;;;;19.90;55.48;100438.75;5077193;27;46164;-70
2023/09/16 03:10:35;;;;;;;;;6.25;6.00;;;;;19.83;55.84;100428.63;5071894;28;48456;-71
2023/09/16 03:13:01;;;;;;;;;8.50;6.50;;;;;19.82;56.21;100429.63;5077380;27;45267;-70
2023/09/16 03:15:26;;;;;;;;;10.00;7.00;;;;;19.80;56.25;100434.19;5080020;27;64541;-71
2023/09/16 03:17:51;;;;;;;;;6.75;6.75;;;;;19.79;56.48;100433.31;5079084;27;69507;-72
2023/09/16 03:20:17;;;;;;;;;5.50;5.00;;;;;19.78;56.21;100433.41;5078909;27;45489;-70
2023/09/16 03:22:42;;;;;;;;;8.50;7.00;;;;;19.77;56.19;100431.75;5076519;27;45568;-72
2023/09/16 03:25:08;;;;;;;;;7.50;6.00;;;;;19.74;56.20;100432.78;5078328;28;59602;-70
2023/09/16 03:27:33;;;;;;;;;14.75;9.00;;;;;19.69;56.22;100432.25;5074443;27;46086;-71
2023/09/16 03:29:59;;;;;;;;;10.25;10.00;;;;;19.65;56.67;100430.75;5082854;27;45630;-70
2023/09/16 03:32:27;;;;;;;;;8.25;7.75;;;;;19.61;56.72;100430.13;5077861;28;66851;-71
2023/09/16 03:34:53;;;;;;;;;7.25;4.75;;;;;19.55;56.46;100422.59;5073370;27;46045;-70
2023/09/16 03:37:18;;;;;;;;;8.75;8.50;;;;;19.51;56.81;100426.41;5071726;27;45319;-71
2023/09/16 03:39:43;;;;;;;;;8.50;7.25;;;;;19.47;56.90;100416.97;5080788;27;45277;-72
2023/09/16 03:42:09;;;;;;;;;6.50;6.50;;;;;19.44;57.06;100409.22;5076977;27;45609;-71
2023/09/16 03:44:34;;;;;;;;;10.25;6.00;;;;;19.39;57.28;100414.84;5079551;27;59676;-71
2023/09/16 03:46:59;;;;;;;;;8.50;8.50;;;;;19.34;57.14;100417.81;5079725;27;45204;-70
2023/09/16 03:49:25;;;;;;;;;11.25;7.75;;;;;19.31;57.81;100423.31;5073442;27;56165;-70
2023/09/16 03:51:50;;;;;;;;;7.75;7.00;;;;;19.31;58.04;100427.78;5077898;27;45225;-71
2023/09/16 03:54:15;;;;;;;;;6.75;6.00;;;;;19.32;57.65;100416.22;5074888;27;70363;-70
2023/09/16 03:56:41;;;;;;;;;7.00;7.00;;;;;19.28;57.58;100410.28;5085956;27;70644;-71
2023/09/16 03:59:06;;;;;;;;;8.50;6.75;;;;;19.31;57.98;100415.34;5071266;27;45651;-70
2023/09/16 04:01:32;;;;;;;;;9.00;6.50;;;;;19.27;58.28;100421.84;5068634;27;45436;-71
2023/09/16 04:03:58;;;;;;;;;7.25;6.00;;;;;19.26;58.07;100417.47;5075144;27;52905;-71
2023/09/16 04:06:23;;;;;;;;;8.50;6.00;;;;;19.27;58.27;100411.22;5072919;27;45530;-71
2023/09/16 04:08:48;;;;;;;;;8.50;7.25;;;;;19.26;57.99;100400.72;5074791;27;45361;-71
2023/09/16 04:11:14;;;;;;;;;8.75;8.75;;;;;19.21;58.19;100398.41;5080405;27;46702;-71
2023/09/16 04:13:39;;;;;;;;;6.50;6.00;;;;;19.19;58.44;100408.25;5078830;27;67176;-70
2023/09/16 04:16:05;;;;;;;;;10.00;9.75;;;;;19.14;58.35;100405.06;5077632;27;45463;-70
2023/09/16 04:18:31;;;;;;;;;7.00;6.00;;;;;19.11;58.39;100394.66;5070867;27;48354;-70
2023/09/16 04:20:56;;;;;;;;;7.50;7.00;;;;;19.06;58.52;100394.97;5084926;27;45570;-71
2023/09/16 04:23:22;;;;;;;;;7.00;5.25;;;;;19.01;59.10;100394.44;5068494;27;56775;-70
2023/09/16 04:25:57;;;;;;;;;7.00;5.75;;;;;18.99;59.10;100403.47;5079112;27;45643;-70
2023/09/16 04:28:24;;;;;;;;;9.75;6.75;;;;;19.01;59.59;100402.38;5071061;27;45580;-71
2023/09/16 04:30:50;;;;;;;;;12.00;8.50;;;;;19.00;59.36;100386.56;5071905;27;45516;-71
2023/09/16 04:33:16;;;;;;;;;8.50;7.75;;;;;19.00;58.91;100383.91;5081509;28;46320;-70
2023/09/16 04:35:46;;;;;;;;;6.25;5.00;;;;;18.95;59.36;100394.88;5075788;28;45273;-71
2023/09/16 04:38:15;;;;;;;;;6.50;5.75;;;;;18.95;59.96;100394.88;5075701;27;45390;-70
2023/09/16 04:40:41;;;;;;;;;8.50;7.50;;;;;18.95;59.04;100387.75;5074967;28;45383;-71
2023/09/16 04:43:07;;;;;;;;;9.75;9.00;;;;;18.93;59.32;100392.31;5076347;27;45719;-70
2023/09/16 04:45:32;;;;;;;;;8.25;7.00;;;;;18.94;59.88;100406.41;5076160;27;45694;-71
2023/09/16 04:47:58;;;;;;;;;13.75;7.75;;;;;18.91;59.85;100386.25;5080349;27;45355;-71
2023/09/16 04:50:23;;;;;;;;;12.00;10.25;;;;;18.89;60.15;100393.47;5072423;28;45478;-71
2023/09/16 04:52:48;;;;;;;;;12.00;9.00;;;;;18.89;59.96;100396.13;5092139;27;64331;-71
2023/09/16 04:55:14;;;;;;;;;7.25;7.00;;;;;18.87;60.00;100390.06;5055602;28;60450;-71
2023/09/16 04:57:40;;;;;;;;;9.00;8.00;;;;;18.89;60.03;100393.47;5074316;27;45298;-71
2023/09/16 05:00:06;;;;;;;;;8.50;7.75;;;;;18.86;59.81;100400.78;5076181;27;45492;-70
2023/09/16 05:02:33;;;;;;;;;8.50;6.00;;;;;18.90;60.14;100407.56;5072186;27;45370;-71
2023/09/16 05:04:58;;;;;;;;;10.25;8.00;;;;;18.89;60.26;100395.25;5073948;27;45465;-71
2023/09/16 05:07:24;;;;;;;;;7.00;6.75;;;;;18.91;59.99;100398.66;5069688;27;45940;-70
2023/09/16 05:09:49;;;;;;;;;10.50;8.00;;;;;18.87;60.52;100394.53;5078098;27;45575;-71
2023/09/16 05:12:14;;;;;;;;;11.50;8.50;;;;;18.88;59.71;100399.72;5068783;27;72497;-71
2023/09/16 05:14:40;;;;;;;;;7.00;7.00;;;;;18.86;59.94;100403.44;5071040;27;72262;-70
2023/09/16 05:17:05;;;;;;;;;9.00;7.75;;;;;18.83;60.80;100409.78;5066937;27;62437;-71
2023/09/16 05:19:31;;;;;;;;;7.75;6.50;;;;;18.84;60.71;100419.44;5070884;27;45550;-70
2023/09/16 05:21:56;;;;;;;;;8.75;6.75;;;;;18.86;61.16;100411.41;5068995;28;46242;-70
2023/09/16 05:24:22;;;;;;;;;10.75;8.00;;;;;18.86;60.78;100417.53;5072748;27;61494;-71
2023/09/16 05:26:47;;;;;;;;;13.50;8.75;;;;;18.89;60.85;100424.44;5080094;27;45194;-71
2023/09/16 05:29:12;;;;;;;;;10.25;8.00;;;;;18.87;60.79;100415.72;5075138;27;66831;-71
2023/09/16 05:31:38;;;;;;;;;10.00;8.25;;;;;18.88;60.63;100418.28;5078221;28;67612;-71
2023/09/16 05:34:03;;;;;;;;;9.75;8.75;;;;;18.87;61.07;100421.03;5075294;27;45729;-71
2023/09/16 05:36:28;;;;;;;;;11.00;8.75;;;;;18.89;60.75;100427.94;5077801;27;45505;-70
2023/09/16 05:38:54;;;;;;;;;12.00;7.25;;;;;18.90;60.89;100426.13;5078516;27;45940;-70
2023/09/16 05:41:19;;;;;;;;;8.00;7.00;;;;;18.92;60.81;100426.88;5069195;28;45972;-73
2023/09/16 05:43:45;;;;;;;;;9.25;9.25;;;;;18.86;60.78;100422.00;5083900;27;45422;-75
2023/09/16 05:46:10;;;;;;;;;9.00;8.00;;;;;18.91;60.93;100428.69;5078302;28;64649;-73
2023/09/16 05:48:35;;;;;;;;;9.75;8.75;;;;;18.89;60.52;100425.31;5071830;27;45465;-72
2023/09/16 05:51:02;;;;;;;;;10.75;7.75;;;;;18.87;60.80;100435.13;5059687;28;47381;-76
2023/09/16 05:53:29;;;;;;;;;9.25;9.25;;;;;18.82;60.47;100431.94;5076026;27;45449;-71
2023/09/16 05:55:54;;;;;;;;;7.00;6.50;;;;;18.85;61.33;100433.53;5080322;27;45418;-72
2023/09/16 05:58:20;;;;;;;;;13.00;7.00;;;;;18.82;61.43;100433.75;5079294;27;45414;-71
2023/09/16 06:00:55;;;;;;;;;12.50;12.00;;;;;18.81;61.05;100437.34;5065275;27;51465;-71
2023/09/16 06:03:21;;;;;;;;;24.75;19.00;;;;;18.78;61.14;100438.38;5074237;28;45279;-70
2023/09/16 06:05:46;;;;;;;;;24.25;19.00;;;;;18.74;60.89;100431.56;5076169;28;45446;-71
2023/09/16 06:08:12;;;;;;;;;23.50;17.50;;;;;18.75;61.46;100443.88;5076993;28;48828;-71
2023/09/16 06:10:37;;;;;;;;;21.25;16.00;;;;;18.76;61.38;100449.06;5073709;27;46110;-70
2023/09/16 06:13:03;;;;;;;;;23.75;18.50;;;;;18.80;61.31;100452.38;5073019;28;46132;-70
2023/09/16 06:15:29;;;;;;;;;20.25;15.75;;;;;18.81;61.56;100443.47;5079063;27;45658;-71
2023/09/16 06:17:55;;;;;;;;;16.50;13.75;;;;;18.88;61.56;100451.91;5073128;27;45501;-71
2023/09/16 06:20:20;;;;;;;;;15.75;14.00;;;;;18.92;61.36;100453.41;5077705;27;47316;-71
2023/09/16 06:22:45;;;;;;;;;14.50;11.75;;;;;18.95;61.48;100448.75;5074857;27;49873;-72
2023/09/16 06:25:11;;;;;;;;;11.75;11.00;;;;;19.01;61.50;100459.91;5072117;28;65221;-71
2023/09/16 06:27:36;;;;;;;;;13.25;11.00;;;;;19.06;61.59;100460.44;5076021;27;62130;-71
2023/09/16 06:30:02;;;;;;;;;13.25;9.75;;;;;19.12;61.15;100465.31;5079518;27;45304;-71
2023/09/16 06:32:27;;;;;;;;;12.50;10.00;;;;;19.13;61.28;100475.81;5069824;28;45449;-70
2023/09/16 06:34:52;;;;;;;;;13.00;7.00;;;;;19.18;61.42;100472.03;5076012;27;45479;-71
2023/09/16 06:37:18;;;;;;;;;12.25;9.50;;;;;19.24;61.59;100469.78;5073787;28;68395;-71
2023/09/16 06:39:45;;;;;;;;;39.25;33.00;;;;;19.28;61.70;100475.75;5064077;28;60427;-72
2023/09/16 06:42:11;;;;;;;;;19.50;14.25;;;;;19.32;61.56;100478.09;5068375;27;45304;-72
2023/09/16 06:44:36;;;;;;;;;13.50;11.00;;;;;19.39;61.41;100478.53;5070097;28;47566;-72
2023/09/16 06:47:01;;;;;;;;;12.00;11.00;;;;;19.46;61.05;100481.59;5070419;28;72414;-71
2023/09/16 06:49:27;;;;;;;;;12.00;10.00;;;;;19.50;61.24;100472.50;5070823;28;46280;-70
2023/09/16 06:51:52;;;;;;;;;9.25;9.25;;;;;19.52;61.10;100466.09;5066177;28;63818;-71
2023/09/16 06:54:17;;;;;;;;;12.00;10.50;;;;;19.56;61.26;100472.06;5066383;28;67212;-71
2023/09/16 06:56:43;;;;;;;;;9.25;9.00;;;;;19.61;61.05;100467.28;5071099;28;66326;-70
2023/09/16 06:59:08;;;;;;;;;9.00;8.75;;;;;19.62;60.64;100468.13;5073335;27;75474;-70
2023/09/16 07:01:34;;;;;;;;;12.75;10.75;;;;;19.62;60.98;100465.47;5070598;28;72091;-71
2023/09/16 07:04:00;;;;;;;;;11.25;9.75;;;;;19.63;61.23;100464.53;5066605;28;45348;-70
2023/09/16 07:06:25;;;;;;;;;12.00;9.75;;;;;19.66;61.40;100465.16;5076600;28;45387;-70
2023/09/16 07:08:51;;;;;;;;;7.00;7.00;;;;;19.69;61.00;100466.78;5075967;27;70230;-69
2023/09/16 07:11:17;;;;;;;;;8.50;7.50;;;;;19.72;60.97;100458.56;5073097;28;72108;-71
2023/09/16 07:13:43;;;;;;;;;10.75;10.00;;;;;19.73;60.99;100458.50;5066150;28;45268;-70
2023/09/16 07:16:10;;;;;;;;;13.75;10.00;;;;;19.73;60.77;100445.22;5077924;28;45315;-71
2023/09/16 07:18:36;;;;;;;;;14.75;10.00;;;;;19.73;60.59;100449.66;5075667;27;46258;-71
2023/09/16 07:21:01;;;;;;;;;10.25;8.75;;;;;19.78;61.13;100446.69;5065497;28;45540;-71
2023/09/16 07:23:26;;;;;;;;;12.50;10.00;;;;;19.81;60.67;100452.63;5072439;28;69240;-71
2023/09/16 07:25:56;;;;;;;;;12.75;11.00;;;;;19.84;60.65;100446.28;5071322;28;71670;-71
2023/09/16 07:28:22;;;;;;;;;12.75;11.00;;;;;19.84;60.89;100446.28;5067522;27;45763;-70
2023/09/16 07:30:47;;;;;;;;;11.00;11.00;;;;;19.83;60.65;100455.19;5068486;28;45406;-70
2023/09/16 07:33:12;;;;;;;;;15.00;12.75;;;;;19.85;60.90;100456.78;5073910;28;45684;-70
2023/09/16 07:35:38;;;;;;;;;12.25;9.50;;;;;19.87;60.77;100459.34;5077209;28;72021;-70
2023/09/16 07:38:03;;;;;;;;;11.25;9.25;;;;;19.92;60.73;100460.72;5079034;27;62413;-69
2023/09/16 07:40:29;;;;;;;;;13.25;10.00;;;;;19.96;60.99;100461.34;5074921;28;45437;-71
2023/09/16 07:42:54;;;;;;;;;11.50;11.50;;;;;20.02;61.06;100471.53;5069296;28;45423;-70
2023/09/16 07:45:20;;;;;;;;;11.75;10.50;;;;;20.04;60.77;100456.34;5075421;28;45228;-71
2023/09/16 07:47:45;;;;;;;;;15.75;12.25;;;;;20.14;60.68;100467.16;5064827;27;70926;-71
2023/09/16 07:50:10;;;;;;;;;12.75;10.25;;;;;20.19;60.53;100462.38;5068707;28;71791;-70
2023/09/16 07:52:36;;;;;;;;;11.75;11.75;;;;;20.23;60.78;100465.66;5078023;28;64045;-70
2023/09/16 07:55:01;;;;;;;;;47.50;32.00;;;;;20.32;60.36;100469.47;5071824;28;71135;-70
2023/09/16 07:57:28;;;;;;;;;15.25;11.50;;;;;20.37;60.64;100468.16;5079450;27;45342;-69
2023/09/16 07:59:53;;;;;;;;;11.00;10.75;;;;;20.43;60.11;100465.06;5069220;28;45627;-70
2023/09/16 08:02:18;;;;;;;;;12.75;10.50;;;;;20.53;60.57;100483.00;5075788;28;45864;-70
2023/09/16 08:04:44;;;;;;;;;12.75;11.00;;;;;20.58;60.28;100473.72;5078501;28;69153;-70
2023/09/16 08:07:09;;;;;;;;;17.25;14.00;;;;;20.66;60.03;100476.72;5078781;27;50665;-70
2023/09/16 08:09:34;;;;;;;;;15.00;12.25;;;;;20.72;60.38;100471.91;5078307;27;68106;-71
2023/09/16 08:12:00;;;;;;;;;13.25;12.25;;;;;20.79;60.00;100473.16;5065570;28;45903;-72
2023/09/16 08:14:25;;;;;;;;;11.25;10.00;;;;;20.87;59.89;100476.06;5070450;27;45623;-71
2023/09/16 08:16:52;;;;;;;;;11.75;10.50;;;;;20.95;59.90;100484.34;5069970;28;45371;-69
2023/09/16 08:19:19;;;;;;;;;10.50;10.25;;;;;21.04;59.95;100477.47;5076840;27;45706;-66
2023/09/16 08:21:44;;;;;;;;;11.75;7.50;;;;;21.13;59.83;100481.25;5071685;28;45497;-67
2023/09/16 08:24:10;;;;;;;;;11.00;7.50;;;;;21.18;59.86;100473.78;5071806;28;46037;-70
2023/09/16 08:26:35;;;;;;;;;11.00;9.50;;;;;21.28;59.75;100474.75;5070161;28;45391;-67
2023/09/16 08:29:00;;;;;;;;;7.00;7.00;;;;;21.36;59.64;100479.50;5068966;27;69666;-67
2023/09/16 08:31:26;;;;;;;;;11.00;9.00;;;;;21.45;59.28;100475.28;5065246;28;67282;-67
2023/09/16 08:33:54;;;;;;;;;10.75;8.00;;;;;21.52;59.34;100477.38;5066499;28;45387;-67
2023/09/16 08:36:21;;;;;;;;;11.00;10.50;;;;;21.57;58.84;100472.56;5078549;28;45325;-68
2023/09/16 08:38:47;;;;;;;;;11.25;10.00;;;;;21.64;58.83;100475.59;5076750;28;46226;-67
2023/09/16 08:41:25;;;;;;;;;10.25;9.00;;;;;21.70;58.54;100476.94;5080238;28;45332;-68
2023/09/16 08:43:51;;;;;;;;;10.75;9.00;;;;;21.77;58.34;100473.66;5065763;28;45558;-63
2023/09/16 08:46:17;;;;;;;;;11.75;9.75;;;;;21.84;58.41;100478.53;5074800;28;45396;-66
2023/09/16 08:48:45;;;;;;;;;11.75;9.50;;;;;21.90;57.98;100472.69;5077934;27;45501;-66
2023/09/16 08:51:12;;;;;;;;;10.25;9.00;;;;;21.94;58.47;100475.00;5071292;28;45632;-67
2023/09/16 08:53:38;;;;;;;;;13.00;10.00;;;;;21.99;58.02;100480.81;5070812;28;45316;-67
2023/09/16 08:56:04;;;;;;;;;12.25;10.25;;;;;22.07;58.12;100479.38;5062483;28;47000;-68
2023/09/16 08:58:33;;;;;;;;;10.00;8.50;;;;;22.12;57.89;100475.34;5067505;28;45839;-66
2023/09/16 09:00:59;;;;;;;;;8.25;8.25;;;;;22.17;57.73;100467.00;5073677;28;45531;-66
2023/09/16 09:03:24;;;;;;;;;16.25;8.25;;;;;22.24;57.60;100473.53;5065968;28;45470;-66
2023/09/16 09:05:52;;;;;;;;;10.75;10.25;;;;;22.28;57.50;100464.34;5063434;28;45563;-67
2023/09/16 09:08:18;;;;;;;;;10.75;9.00;;;;;22.34;56.95;100471.84;5075729;27;45472;-67
2023/09/16 09:10:43;;;;;;;;;11.25;9.00;;;;;22.39;57.05;100476.81;5072826;28;45580;-68
2023/09/16 09:13:13;;;;;;;;;9.50;7.25;;;;;22.47;56.80;100481.50;5075720;28;45449;-67
2023/09/16 09:15:43;;;;;;;;;9.25;9.00;;;;;22.53;57.05;100479.19;5066831;28;46027;-73
2023/09/16 09:18:11;;;;;;;;;11.25;9.25;;;;;22.60;56.86;100476.03;5078792;27;46455;-66
2023/09/16 09:20:37;;;;;;;;;7.75;7.00;;;;;22.68;56.67;100476.25;5070761;28;45286;-66
2023/09/16 09:23:02;;;;;;;;;11.00;9.00;;;;;22.76;56.39;100487.16;5073795;28;52209;-66
2023/09/16 09:25:29;;;;;;;;;6.75;6.00;;;;;22.83;56.46;100491.00;5077324;28;45483;-67
2023/09/16 09:27:57;;;;;;;;;11.00;9.75;;;;;22.90;56.20;100488.69;5078379;27;45535;-67
2023/09/16 09:30:28;;;;;;;;;8.50;8.25;;;;;22.94;56.01;100474.94;5080274;28;45560;-66
2023/09/16 09:32:57;;;;;;;;;11.00;8.50;;;;;23.00;56.02;100476.25;5074270;28;45476;-67
2023/09/16 09:35:27;;;;;;;;;10.00;8.25;;;;;23.08;56.13;100478.31;5069923;28;45526;-66
2023/09/16 09:37:53;;;;;;;;;9.50;9.25;;;;;23.14;55.76;100483.13;5066569;27;45942;-68
2023/09/16 09:40:19;;;;;;;;;8.00;8.00;;;;;23.20;55.51;100473.78;5077418;27;45399;-68
2023/09/16 09:42:47;;;;;;;;;13.50;8.00;;;;;23.25;55.75;100482.25;5066363;28;45503;-68
2023/09/16 09:45:22;;;;;;;;;10.75;8.50;;;;;23.29;55.31;100481.84;5068707;28;45601;-66
2023/09/16 09:47:50;;;;;;;;;9.00;7.25;;;;;23.33;55.48;100477.09;5072848;28;45421;-66
2023/09/16 09:50:17;;;;;;;;;8.50;7.25;;;;;23.35;55.38;100475.13;5071840;28;45469;-66
2023/09/16 09:52:49;;;;;;;;;8.50;8.00;;;;;23.40;55.41;100470.25;5070346;28;45326;-67
2023/09/16 09:55:18;;;;;;;;;10.75;8.50;;;;;23.45;55.13;100467.19;5070514;28;46955;-67
2023/09/16 09:57:47;;;;;;;;;9.00;7.25;;;;;23.52;55.04;100464.84;5067257;27;45661;-65
2023/09/16 10:00:17;;;;;;;;;13.25;7.75;;;;;23.57;54.59;100457.25;5067097;28;45409;-67
2023/09/16 10:02:43;;;;;;;;;11.75;8.00;;;;;23.67;54.50;100460.81;5071611;28;45450;-66
2023/09/16 10:05:13;;;;;;;;;10.00;10.00;;;;;23.82;54.32;100456.88;5064606;28;45286;-65
2023/09/16 10:07:41;;;;;;;;;15.00;11.75;;;;;23.99;54.12;100462.53;5074507;27;45449;-66
2023/09/16 10:10:12;;;;;;;;;7.50;6.75;;;;;24.16;53.69;100451.22;5074140;27;45298;-66
2023/09/16 10:12:37;;;;;;;;;11.50;8.25;;;;;24.32;53.27;100450.69;5061692;28;45371;-66
2023/09/16 10:15:07;;;;;;;;;8.75;7.00;;;;;24.44;53.01;100446.91;5075923;28;65151;-67
2023/09/16 10:17:32;;;;;;;;;10.50;8.00;;;;;24.57;52.76;100457.38;5065732;28;45260;-68
2023/09/16 10:19:59;;;;;;;;;12.25;9.00;;;;;24.68;52.84;100450.19;5062508;28;60184;-66
2023/09/16 10:22:24;;;;;;;;;7.50;7.50;;;;;24.82;52.00;100457.81;5066786;28;45461;-67
2023/09/16 10:24:50;;;;;;;;;6.50;5.50;;;;;24.92;52.24;100444.44;5059451;28;46306;-67
2023/09/16 10:27:20;;;;;;;;;9.25;8.75;;;;;25.03;51.63;100446.97;5065917;28;74371;-70
2023/09/16 10:29:49;;;;;;;;;11.00;7.50;;;;;25.08;51.31;100444.69;5075736;28;45657;-68
2023/09/16 10:32:16;;;;;;;;;8.50;8.25;;;;;25.16;51.47;100446.66;5078594;28;45583;-72
2023/09/16 10:34:44;;;;;;;;;15.25;10.50;;;;;25.27;51.34;100449.22;5068179;27;45618;-68
2023/09/16 10:37:09;;;;;;;;;13.00;10.75;;;;;25.38;50.78;100453.56;5073886;27;45244;-67
2023/09/16 10:39:37;;;;;;;;;8.75;7.25;;;;;25.47;50.98;100459.91;5069035;28;45126;-67
2023/09/16 10:42:04;;;;;;;;;12.25;10.50;;;;;25.55;51.04;100460.00;5073237;28;45339;-68
2023/09/16 10:44:30;;;;;;;;;7.00;6.75;;;;;25.60;50.72;100454.22;5045791;28;47048;-67
2023/09/16 10:46:56;;;;;;;;;12.00;7.50;;;;;25.65;49.06;100451.94;5069713;28;46183;-66
2023/09/16 10:49:22;;;;;;;;;7.25;7.25;;;;;25.67;49.86;100458.00;5071578;27;45491;-66
2023/09/16 10:51:47;;;;;;;;;11.00;7.75;;;;;25.70;49.87;100458.53;5076552;27;69814;-67
2023/09/16 10:54:21;;;;;;;;;10.50;8.75;;;;;25.75;49.32;100460.78;5087278;27;47274;-67
2023/09/16 10:56:47;;;;;;;;;10.25;9.50;;;;;25.81;49.26;100454.00;5075842;27;45506;-66
2023/09/16 10:59:17;;;;;;;;;10.00;8.25;;;;;25.84;49.41;100448.34;5071005;27;69954;-67
2023/09/16 11:01:56;;;;;;;;;10.25;7.75;;;;;25.94;48.97;100455.38;5072311;27;45295;-68
2023/09/16 11:04:22;;;;;;;;;9.75;8.00;;;;;26.02;49.32;100451.94;5067702;28;46947;-67
2023/09/16 11:06:50;;;;;;;;;7.75;7.00;;;;;26.10;49.40;100457.41;5073710;27;45458;-67
2023/09/16 11:09:17;;;;;;;;;10.75;8.25;;;;;26.21;48.59;100463.59;5068789;27;45295;-66
2023/09/16 11:11:43;;;;;;;;;6.00;5.50;;;;;26.28;48.77;100460.16;5076263;27;45306;-67
2023/09/16 11:14:08;;;;;;;;;7.50;6.25;;;;;26.34;47.63;100458.69;5075296;28;74257;-65