Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:06;;;;;;;0.90;0.90;;;10.00;45.30;;;;;;10417871;28;20236;-67
2020/12/25 00:06:11;;;;;;;1.10;1.10;;;10.00;45.20;;;;;;10427320;28;20236;-68
2020/12/25 00:11:14;;;;;;;1.10;1.00;;;10.00;45.20;;;;;;10413847;28;20329;-67
2020/12/25 00:16:23;;;;;;;1.10;1.00;;;9.90;45.90;;;;;;10419470;28;20691;-67
2020/12/25 00:21:26;;;;;;;0.93;0.93;;;9.90;46.00;;;;;;10412868;28;20232;-67
2020/12/25 00:26:30;;;;;;;1.03;0.97;;;9.80;45.80;;;;;;10409468;28;20241;-74
2020/12/25 00:31:34;;;;;;;0.70;0.70;;;9.80;45.90;;;;;;10411886;28;20592;-73
2020/12/25 00:36:37;;;;;;;1.57;1.47;;;9.80;46.10;;;;;;10409896;28;20218;-73
2020/12/25 00:41:44;;;;;;;1.20;1.10;;;9.80;46.10;;;;;;10413954;28;20229;-74
2020/12/25 00:46:48;;;;;;;0.70;0.70;;;9.70;46.10;;;;;;10415928;28;20230;-74
2020/12/25 00:51:50;;;;;;;0.90;0.90;;;9.80;46.00;;;;;;10412173;28;20225;-73
2020/12/25 00:56:53;;;;;;;0.83;0.83;;;9.80;45.90;;;;;;10415654;28;20729;-74
2020/12/25 01:01:55;;;;;;;0.90;0.90;;;9.80;45.70;;;;;;10409354;28;20308;-73
2020/12/25 01:06:57;;;;;;;0.80;0.80;;;9.70;45.60;;;;;;10418333;28;20224;-73
2020/12/25 01:12:01;;;;;;;0.90;0.90;;;9.70;45.60;;;;;;10406962;28;20222;-73
2020/12/25 01:17:03;;;;;;;0.83;0.83;;;9.70;45.70;;;;;;10414420;28;20228;-73
2020/12/25 01:22:05;;;;;;;0.70;0.70;;;9.70;46.40;;;;;;10430184;28;20235;-73
2020/12/25 01:27:08;;;;;;;0.80;0.80;;;9.60;45.80;;;;;;10425315;28;20225;-73
2020/12/25 01:32:10;;;;;;;0.70;0.70;;;9.60;45.90;;;;;;10417635;28;20222;-73
2020/12/25 01:37:12;;;;;;;0.73;0.73;;;9.60;45.90;;;;;;10418083;28;20735;-73
2020/12/25 01:42:15;;;;;;;0.70;0.70;;;9.60;45.90;;;;;;10421359;28;20300;-73
2020/12/25 01:47:19;;;;;;;0.70;0.70;;;9.60;45.90;;;;;;10424830;28;20225;-73
2020/12/25 01:52:24;;;;;;;0.80;0.80;;;9.60;45.80;;;;;;10416030;28;20305;-74
2020/12/25 01:57:29;;;;;;;0.80;0.80;;;9.60;45.90;;;;;;10425702;28;20722;-74
2020/12/25 02:02:32;;;;;;;0.90;0.90;;;9.60;45.90;;;;;;10417453;28;20229;-73
2020/12/25 02:07:34;;;;;;;0.90;0.90;;;9.60;45.80;;;;;;10418435;28;20241;-73
2020/12/25 02:12:38;;;;;;;0.93;0.93;;;9.60;45.80;;;;;;10416767;28;20344;-73
2020/12/25 02:17:44;;;;;;;0.80;0.80;;;9.50;45.60;;;;;;10412184;28;20236;-73
2020/12/25 02:22:47;;;;;;;0.90;0.90;;;9.50;45.70;;;;;;10422682;28;20242;-67
2020/12/25 02:27:49;;;;;;;0.67;0.67;;;9.40;45.30;;;;;;10412651;28;20240;-67
2020/12/25 02:32:51;;;;;;;0.73;0.73;;;9.40;45.20;;;;;;10420272;28;20608;-67
2020/12/25 02:37:54;;;;;;;0.40;0.40;;;9.30;45.30;;;;;;10417133;28;20236;-67
2020/12/25 02:42:56;;;;;;;0.50;0.50;;;9.20;45.20;;;;;;10426399;28;20252;-67
2020/12/25 02:47:58;;;;;;;0.53;0.50;;;9.20;45.00;;;;;;10428265;28;20229;-73
2020/12/25 02:53:01;;;;;;;0.60;0.60;;;9.00;44.80;;;;;;10412931;28;20231;-74
2020/12/25 02:58:04;;;;;;;0.70;0.70;;;8.90;44.80;;;;;;10426876;28;20230;-73
2020/12/25 03:03:06;;;;;;;0.60;0.60;;;8.70;44.80;;;;;;10410198;28;20701;-73
2020/12/25 03:08:09;;;;;;;1.03;0.70;;;8.60;44.80;;;;;;10410633;28;20702;-73
2020/12/25 03:13:11;;;;;;;0.70;0.70;;;8.50;44.50;;;;;;10414678;28;20239;-73
2020/12/25 03:18:13;;;;;;;0.70;0.70;;;8.40;44.80;;;;;;10410120;28;20312;-73
2020/12/25 03:23:16;;;;;;;0.70;0.70;;;8.10;43.70;;;;;;10416214;28;20589;-73
2020/12/25 03:28:18;;;;;;;0.60;0.60;;;7.90;43.80;;;;;;10419956;28;20799;-73
2020/12/25 03:33:21;;;;;;;0.70;0.70;;;7.60;43.50;;;;;;10418400;28;20224;-73
2020/12/25 03:38:26;;;;;;;0.60;0.60;;;7.30;43.80;;;;;;10413634;28;20608;-73
2020/12/25 03:43:28;;;;;;;0.60;0.60;;;7.00;44.10;;;;;;10408590;28;20229;-73
2020/12/25 03:48:30;;;;;;;0.60;0.60;;;6.80;44.20;;;;;;10421820;28;20237;-73
2020/12/25 03:53:33;;;;;;;0.60;0.60;;;6.50;44.50;;;;;;10419912;28;20254;-73
2020/12/25 03:58:35;;;;;;;0.97;0.70;;;6.30;44.90;;;;;;10413797;28;20237;-73
2020/12/25 04:03:37;;;;;;;0.50;0.50;;;6.10;45.10;;;;;;10422839;28;20241;-73
2020/12/25 04:08:45;;;;;;;0.50;0.50;;;6.00;45.20;;;;;;10417468;28;20225;-73
2020/12/25 04:13:48;;;;;;;0.40;0.40;;;5.90;45.60;;;;;;10410136;28;20249;-73
2020/12/25 04:18:50;;;;;;;0.40;0.40;;;5.80;45.80;;;;;;10414584;28;20237;-73
2020/12/25 04:23:53;;;;;;;0.40;0.40;;;5.70;45.70;;;;;;10424208;28;20241;-73
2020/12/25 04:28:55;;;;;;;0.40;0.40;;;5.70;46.00;;;;;;10415184;28;20231;-73
2020/12/25 04:33:57;;;;;;;0.50;0.50;;;5.60;46.30;;;;;;10413389;28;20602;-73
2020/12/25 04:39:07;;;;;;;0.53;0.53;;;5.50;46.40;;;;;;10422442;28;20613;-73
2020/12/25 04:44:09;;;;;;;0.50;0.50;;;5.50;46.60;;;;;;10411577;28;20237;-73
2020/12/25 04:49:11;;;;;;;0.60;0.60;;;5.50;46.50;;;;;;10420125;28;20237;-73
2020/12/25 04:54:14;;;;;;;0.63;0.63;;;5.50;46.70;;;;;;10427021;28;20759;-73
2020/12/25 04:59:16;;;;;;;0.60;0.60;;;5.40;46.90;;;;;;10420097;28;20789;-73
2020/12/25 05:04:19;;;;;;;0.60;0.60;;;5.50;46.80;;;;;;10425083;28;20226;-74
2020/12/25 05:09:24;;;;;;;0.80;0.63;;;5.50;46.70;;;;;;10428686;28;20231;-73
2020/12/25 05:14:27;;;;;;;0.70;0.70;;;5.40;47.00;;;;;;10425986;28;20600;-73
2020/12/25 05:19:32;;;;;;;0.80;0.80;;;5.40;47.20;;;;;;10419497;28;20253;-73
2020/12/25 05:24:39;;;;;;;0.70;0.70;;;5.40;47.30;;;;;;10436250;28;20240;-73
2020/12/25 05:29:42;;;;;;;0.87;0.87;;;5.40;48.00;;;;;;10421266;28;20592;-73
2020/12/25 05:34:47;;;;;;;0.90;0.90;;;5.40;47.30;;;;;;10422199;28;20234;-73
2020/12/25 05:39:50;;;;;;;0.70;0.70;;;5.40;47.40;;;;;;10431650;28;20241;-73
2020/12/25 05:44:52;;;;;;;0.90;0.90;;;5.40;47.30;;;;;;10424675;28;20332;-73
2020/12/25 05:49:55;;;;;;;0.90;0.90;;;5.40;47.00;;;;;;10427639;28;20215;-73
2020/12/25 05:55:00;;;;;;;0.90;0.90;;;5.40;47.30;;;;;;10428100;28;20720;-73
2020/12/25 06:00:05;;;;;;;1.20;1.10;;;5.50;47.50;;;;;;10418605;28;20213;-72
2020/12/25 06:05:09;;;;;;;1.10;1.10;;;5.50;47.90;;;;;;10421214;28;20600;-72
2020/12/25 06:10:16;;;;;;;1.10;1.10;;;5.50;47.50;;;;;;10412194;28;20229;-73
2020/12/25 06:15:22;;;;;;;1.00;1.00;;;5.60;47.80;;;;;;10418667;28;20229;-73
2020/12/25 06:20:27;;;;;;;1.10;1.10;;;5.60;47.60;;;;;;10417538;28;20229;-73
2020/12/25 06:25:30;;;;;;;1.07;1.07;;;5.70;47.50;;;;;;10420322;28;20237;-73
2020/12/25 06:30:34;;;;;;;1.40;1.30;;;5.70;47.30;;;;;;10414632;28;20721;-73
2020/12/25 06:35:39;;;;;;;1.47;1.37;;;5.80;47.40;;;;;;10415752;28;20744;-73
2020/12/25 06:40:44;;;;;;;1.20;1.20;;;5.80;47.30;;;;;;10416198;28;20280;-73
2020/12/25 06:45:52;;;;;;;1.13;1.13;;;5.90;47.10;;;;;;10417466;28;20229;-72
2020/12/25 06:50:56;;;;;;;1.20;1.20;;;5.90;47.40;;;;;;10430769;28;20241;-73
2020/12/25 06:56:17;;;;;;;1.20;1.20;;;5.90;47.00;;;;;;10417544;28;20229;-73
2020/12/25 07:01:37;;;;;;;1.20;1.20;;;6.00;47.40;;;;;;10410476;28;20769;-72
2020/12/25 07:06:47;;;;;;;1.17;1.17;;;5.90;47.50;;;;;;10419174;28;20287;-73
2020/12/25 07:11:51;;;;;;;1.30;1.30;;;6.00;47.60;;;;;;10409565;28;20226;-73
2020/12/25 07:16:53;;;;;;;1.90;1.80;;;6.00;47.20;;;;;;10412134;28;20229;-72
2020/12/25 07:21:55;;;;;;;1.70;1.60;;;6.00;47.10;;;;;;10411741;28;20218;-72
2020/12/25 07:26:58;;;;;;;1.80;1.70;;;6.00;47.00;;;;;;10430490;28;20586;-72
2020/12/25 07:32:00;;;;;;;2.00;1.90;;;6.10;47.20;;;;;;10424904;28;20698;-72
2020/12/25 07:37:03;;;;;;;2.07;1.97;;;6.10;47.20;;;;;;10411058;28;20309;-72
2020/12/25 07:42:08;;;;;;;1.90;1.80;;;6.10;47.10;;;;;;10417713;28;20225;-72
2020/12/25 07:47:10;;;;;;;1.87;1.77;;;6.30;47.30;;;;;;10426404;28;20225;-72
2020/12/25 07:52:12;;;;;;;1.90;1.80;;;6.20;47.10;;;;;;10409197;28;20312;-72
2020/12/25 07:57:18;;;;;;;1.80;1.70;;;6.20;47.00;;;;;;10426647;28;20221;-72
2020/12/25 08:02:22;;;;;;;2.17;2.07;;;6.20;47.30;;;;;;10411018;28;20328;-72
2020/12/25 08:07:24;;;;;;;2.30;2.17;;;6.20;47.00;;;;;;10415827;28;20231;-72
2020/12/25 08:12:29;;;;;;;2.27;2.17;;;6.20;46.90;;;;;;10415192;28;20232;-72
2020/12/25 08:17:32;;;;;;;2.70;2.50;;;6.20;47.00;;;;;;10410892;28;20236;-72
2020/12/25 08:22:37;;;;;;;2.20;2.10;;;6.20;46.70;;;;;;10412041;28;20235;-72
2020/12/25 08:27:42;;;;;;;2.30;2.20;;;6.20;47.00;;;;;;10413936;28;20717;-72
2020/12/25 08:32:44;;;;;;;2.70;2.50;;;6.20;47.10;;;;;;10426378;28;20232;-72
2020/12/25 08:38:04;;;;;;;2.57;2.40;;;6.30;47.10;;;;;;10415952;28;20740;-72
2020/12/25 08:43:10;;;;;;;2.50;2.30;;;6.30;47.30;;;;;;10407671;28;20233;-72
2020/12/25 08:48:12;;;;;;;2.30;2.20;;;6.30;47.10;;;;;;10420297;28;20241;-67
2020/12/25 08:53:20;;;;;;;2.53;2.33;;;6.30;46.80;;;;;;10408876;28;20619;-66
2020/12/25 08:58:23;;;;;;;2.40;2.20;;;6.30;46.90;;;;;;10413684;28;20240;-66
2020/12/25 09:03:37;;;;;;;2.57;2.37;;;6.30;46.70;;;;;;10406707;28;20236;-67
2020/12/25 09:08:39;;;;;;;2.47;2.27;;;6.20;46.90;;;;;;10410714;28;20237;-67
2020/12/25 09:13:43;;;;;;;2.90;2.60;;;6.20;46.70;;;;;;10419843;28;20701;-66
2020/12/25 09:18:47;;;;;;;3.00;2.80;;;6.20;46.70;;;;;;10413527;28;20233;-67
2020/12/25 09:23:49;;;;;;;4.20;3.80;;;6.20;46.70;;;;;;10410610;28;20601;-66
2020/12/25 09:28:52;;;;;;;6.70;6.10;;;6.20;46.60;;;;;;10405758;28;20257;-67
2020/12/25 09:33:54;;;;;;;5.77;4.63;;;6.20;46.70;;;;;;10410938;28;20234;-67
2020/12/25 09:38:56;;;;;;;4.43;4.03;;;6.20;46.60;;;;;;10409467;28;20308;-66
2020/12/25 09:43:59;;;;;;;6.53;5.83;;;6.20;46.70;;;;;;10418933;28;20228;-66
2020/12/25 09:49:02;;;;;;;4.43;4.13;;;6.20;46.90;;;;;;10420199;28;20233;-67
2020/12/25 09:54:04;;;;;;;5.83;4.00;;;6.20;46.90;;;;;;10421410;28;20220;-67
2020/12/25 09:59:07;;;;;;;4.87;4.43;;;6.30;46.90;;;;;;10418956;28;20222;-68
2020/12/25 10:04:09;;;;;;;4.87;4.00;;;6.30;46.90;;;;;;10414978;28;20222;-67
2020/12/25 10:09:11;;;;;;;4.97;4.57;;;6.40;47.10;;;;;;10413180;28;20229;-67
2020/12/25 10:14:14;;;;;;;4.80;4.43;;;6.50;47.00;;;;;;10414851;28;20880;-67
2020/12/25 10:19:17;;;;;;;4.00;3.70;;;6.50;46.90;;;;;;10411510;28;20724;-67
2020/12/25 10:24:19;;;;;;;5.03;4.60;;;6.50;46.90;;;;;;10427550;28;20238;-67
2020/12/25 10:29:22;;;;;;;4.60;4.20;;;6.60;46.90;;;;;;10411840;28;20297;-67
2020/12/25 10:34:24;;;;;;;4.40;4.03;;;6.60;47.10;;;;;;10412538;28;20230;-66
2020/12/25 10:39:26;;;;;;;4.73;4.33;;;6.60;46.90;;;;;;10417083;28;20226;-66
2020/12/25 10:44:29;;;;;;;4.90;4.50;;;6.60;46.90;;;;;;10415946;28;20240;-67
2020/12/25 10:49:32;;;;;;;4.30;4.00;;;6.60;47.00;;;;;;10418910;28;20732;-67
2020/12/25 10:54:36;;;;;;;4.10;3.80;;;6.60;47.00;;;;;;10413595;28;20240;-67
2020/12/25 10:59:39;;;;;;;3.90;3.60;;;6.70;47.10;;;;;;10421531;28;20639;-67
2020/12/25 11:04:41;;;;;;;4.63;4.23;;;6.60;47.20;;;;;;10410650;28;20255;-67
2020/12/25 11:09:44;;;;;;;4.87;4.47;;;6.60;46.80;;;;;;10423935;28;20229;-67
2020/12/25 11:14:47;;;;;;;4.67;4.27;;;6.60;46.70;;;;;;10414349;28;20238;-67
2020/12/25 11:19:49;;;;;;;3.70;3.40;;;6.60;46.80;;;;;;10417571;28;20225;-66
2020/12/25 11:24:51;;;;;;;4.03;3.63;;;6.60;46.90;;;;;;10414102;28;20240;-66
2020/12/25 11:29:54;;;;;;;3.30;3.10;;;6.50;46.80;;;;;;10424627;28;20231;-67
2020/12/25 11:34:56;;;;;;;3.17;2.87;;;6.50;47.20;;;;;;10414465;28;20226;-67
2020/12/25 11:39:58;;;;;;;3.03;2.83;;;6.50;47.20;;;;;;10413931;28;20235;-67
2020/12/25 11:45:01;;;;;;;3.43;3.20;;;6.50;47.20;;;;;;10414029;28;20226;-67
2020/12/25 11:50:03;;;;;;;2.93;2.73;;;6.50;47.60;;;;;;10417713;28;20220;-67
2020/12/25 11:55:06;;;;;;;3.07;2.87;;;6.50;47.50;;;;;;10416810;28;20241;-67
2020/12/25 12:00:09;;;;;;;3.13;2.93;;;6.50;47.50;;;;;;10409366;28;20221;-67
2020/12/25 12:05:11;;;;;;;3.30;3.00;;;6.60;47.80;;;;;;10417265;28;20225;-67
2020/12/25 12:10:13;;;;;;;4.80;4.47;;;6.60;47.70;;;;;;10407888;28;20225;-67
2020/12/25 12:15:16;;;;;;;3.37;3.17;;;6.60;47.90;;;;;;10416166;28;20225;-67
2020/12/25 12:20:18;;;;;;;3.37;3.10;;;6.60;48.20;;;;;;10407804;28;20239;-67
2020/12/25 12:25:20;;;;;;;3.07;2.87;;;6.60;48.00;;;;;;10415600;28;20303;-67
2020/12/25 12:30:23;;;;;;;2.80;2.60;;;6.60;48.10;;;;;;10413560;28;20221;-67
2020/12/25 12:35:26;;;;;;;3.00;2.80;;;6.70;48.30;;;;;;10411570;28;20696;-67
2020/12/25 12:40:28;;;;;;;2.60;2.40;;;6.70;48.10;;;;;;10412679;28;20229;-67
2020/12/25 12:45:31;;;;;;;2.30;2.10;;;6.80;48.20;;;;;;10413505;28;20229;-67
2020/12/25 12:50:33;;;;;;;2.73;2.53;;;6.90;48.20;;;;;;10421770;28;20220;-67
2020/12/25 12:55:35;;;;;;;2.57;2.37;;;7.00;48.00;;;;;;10419227;28;20232;-67
2020/12/25 13:00:39;;;;;;;2.80;2.60;;;7.00;47.80;;;;;;10417100;28;20232;-67
2020/12/25 13:05:41;;;;;;;2.23;2.13;;;7.00;47.40;;;;;;10412692;28;20244;-67
2020/12/25 13:10:44;;;;;;;2.87;2.73;;;7.00;47.30;;;;;;10406702;28;20711;-67
2020/12/25 13:15:47;;;;;;;2.40;2.23;;;7.00;47.50;;;;;;10426146;28;20464;-67
2020/12/25 13:20:49;;;;;;;2.40;2.20;;;7.10;47.60;;;;;;10419099;28;20235;-66
2020/12/25 13:25:51;;;;;;;2.10;2.00;;;7.10;47.40;;;;;;10424151;28;20243;-67
2020/12/25 13:30:54;;;;;;;2.07;1.93;;;7.20;47.50;;;;;;10423810;28;20229;-67
2020/12/25 13:35:56;;;;;;;2.30;2.20;;;7.20;47.50;;;;;;10419428;28;20241;-67
2020/12/25 13:40:58;;;;;;;2.03;1.93;;;7.20;47.30;;;;;;10419134;28;20240;-67
2020/12/25 13:46:01;;;;;;;2.10;2.00;;;7.30;47.30;;;;;;10423062;28;20713;-67
2020/12/25 13:51:03;;;;;;;1.70;1.60;;;7.30;47.20;;;;;;10415508;28;20225;-67
2020/12/25 13:56:05;;;;;;;1.90;1.80;;;7.30;46.90;;;;;;10416974;28;20240;-67
2020/12/25 14:01:10;;;;;;;1.90;1.80;;;7.40;46.90;;;;;;10412944;28;20257;-67
2020/12/25 14:06:12;;;;;;;1.80;1.70;;;7.40;46.90;;;;;;10415993;28;20230;-67
2020/12/25 14:11:14;;;;;;;2.10;1.77;;;7.40;46.80;;;;;;10412512;28;20702;-67
2020/12/25 14:16:17;;;;;;;1.70;1.60;;;7.40;46.80;;;;;;10422866;28;20234;-67
2020/12/25 14:21:20;;;;;;;1.23;1.23;;;7.40;46.80;;;;;;10414632;28;20227;-67
2020/12/25 14:26:22;;;;;;;1.30;1.30;;;7.40;46.30;;;;;;10419576;28;20236;-67
2020/12/25 14:31:25;;;;;;;1.87;1.20;;;7.40;46.30;;;;;;10413369;28;20300;-67
2020/12/25 14:36:27;;;;;;;1.37;1.27;;;7.30;46.10;;;;;;10413544;28;20237;-67
2020/12/25 14:41:29;;;;;;;1.10;1.10;;;7.30;46.20;;;;;;10404031;28;20244;-67
2020/12/25 14:46:33;;;;;;;1.50;1.40;;;7.20;46.10;;;;;;10412466;28;20242;-67
2020/12/25 14:51:35;;;;;;;1.57;1.07;;;7.20;46.00;;;;;;10411382;28;20241;-67
2020/12/25 14:56:37;;;;;;;1.00;1.00;;;7.10;45.80;;;;;;10420393;28;20753;-67
2020/12/25 15:01:40;;;;;;;0.90;0.90;;;7.10;45.60;;;;;;10409980;28;20226;-67
2020/12/25 15:06:42;;;;;;;0.90;0.90;;;7.00;45.50;;;;;;10415750;28;20225;-67
2020/12/25 15:11:44;;;;;;;0.80;0.80;;;7.00;45.70;;;;;;10410036;28;20221;-67
2020/12/25 15:16:51;;;;;;;0.80;0.80;;;6.90;45.70;;;;;;10420075;28;20245;-67
2020/12/25 15:21:57;;;;;;;1.10;1.00;;;6.90;45.80;;;;;;10415190;28;20225;-67
2020/12/25 15:27:00;;;;;;;0.90;0.90;;;6.90;45.70;;;;;;10420389;28;20247;-67
2020/12/25 15:32:03;;;;;;;0.90;0.70;;;6.80;45.10;;;;;;10421808;28;20707;-67
2020/12/25 15:37:09;;;;;;;1.20;1.10;;;6.80;44.90;;;;;;10410645;28;20225;-67
2020/12/25 15:42:11;;;;;;;2.47;1.00;;;6.70;45.10;;;;;;10414068;28;20229;-67
2020/12/25 15:47:14;;;;;;;1.50;1.30;;;6.60;45.10;;;;;;10421945;28;20243;-67
2020/12/25 15:52:17;;;;;;;1.97;1.70;;;6.60;45.30;;;;;;10415761;28;20720;-67
2020/12/25 15:57:19;;;;;;;2.10;1.30;;;6.60;45.30;;;;;;10428021;28;20232;-67
2020/12/25 16:02:22;;;;;;;1.43;1.33;;;6.50;45.10;;;;;;10414053;28;20243;-67
2020/12/25 16:07:24;;;;;;;1.00;1.00;;;6.50;45.20;;;;;;10413767;28;20233;-67
2020/12/25 16:12:26;;;;;;;3.83;3.20;;;6.50;45.20;;;;;;10409959;28;20606;-67
2020/12/25 16:17:29;;;;;;;1.30;1.20;;;6.40;45.10;;;;;;10415040;28;20233;-67
2020/12/25 16:22:31;;;;;;;0.90;0.90;;;6.40;44.80;;;;;;10412697;28;20236;-67
2020/12/25 16:27:34;;;;;;;1.10;1.00;;;6.30;44.70;;;;;;10410593;28;20763;-67
2020/12/25 16:32:41;;;;;;;2.13;1.00;;;6.20;44.50;;;;;;10413491;28;20236;-67
2020/12/25 16:37:44;;;;;;;1.37;1.00;;;6.10;44.50;;;;;;10410290;28;20229;-67
2020/12/25 16:42:46;;;;;;;1.50;1.20;;;6.10;44.60;;;;;;10409510;28;20612;-67
2020/12/25 16:47:49;;;;;;;0.90;0.90;;;6.10;44.40;;;;;;10420444;28;20230;-67
2020/12/25 16:52:51;;;;;;;0.97;0.87;;;6.10;44.40;;;;;;10409907;28;20589;-67
2020/12/25 16:57:53;;;;;;;0.90;0.90;;;6.00;44.00;;;;;;10406516;28;20240;-67
2020/12/25 17:02:56;;;;;;;1.80;0.77;;;6.00;44.00;;;;;;10411405;28;20234;-67
2020/12/25 17:07:58;;;;;;;0.70;0.70;;;6.00;43.50;;;;;;10414238;28;20724;-67
2020/12/25 17:13:01;;;;;;;0.80;0.80;;;5.90;43.50;;;;;;10411289;28;20232;-67
2020/12/25 17:18:04;;;;;;;0.70;0.70;;;5.90;43.70;;;;;;10408133;28;20233;-67
2020/12/25 17:23:06;;;;;;;1.10;1.00;;;5.90;43.80;;;;;;10413049;28;20606;-69
2020/12/25 17:28:08;;;;;;;1.07;0.97;;;5.90;43.50;;;;;;10409803;28;20233;-67
2020/12/25 17:33:11;;;;;;;1.00;0.87;;;5.90;43.60;;;;;;10407307;28;20790;-68
2020/12/25 17:38:13;;;;;;;0.73;0.73;;;5.80;43.40;;;;;;10415455;28;20236;-68
2020/12/25 17:43:15;;;;;;;0.80;0.80;;;5.90;43.50;;;;;;10404853;28;20592;-68
2020/12/25 17:48:18;;;;;;;0.87;0.87;;;5.80;43.50;;;;;;10420096;28;20741;-68
2020/12/25 17:53:22;;;;;;;0.73;0.73;;;5.90;43.50;;;;;;10418100;28;20317;-68
2020/12/25 17:58:24;;;;;;;0.80;0.80;;;5.90;43.50;;;;;;10409797;28;20229;-68
2020/12/25 18:03:27;;;;;;;0.70;0.70;;;5.90;43.60;;;;;;10413936;28;20308;-68
2020/12/25 18:08:29;;;;;;;1.33;1.23;;;5.90;43.50;;;;;;10413729;28;20235;-67
2020/12/25 18:13:32;;;;;;;2.93;2.30;;;5.90;43.60;;;;;;10419250;28;20263;-67
2020/12/25 18:18:35;;;;;;;6.63;5.73;;;6.00;43.50;;;;;;10418324;28;20621;-67
2020/12/25 18:23:37;;;;;;;5.00;4.50;;;6.00;43.20;;;;;;10418340;28;20308;-67
2020/12/25 18:28:39;;;;;;;1.70;1.60;;;5.90;43.30;;;;;;10413435;28;20747;-67
2020/12/25 18:33:42;;;;;;;1.70;1.60;;;5.90;43.50;;;;;;10414606;28;20249;-67
2020/12/25 18:38:44;;;;;;;1.60;1.20;;;5.90;43.50;;;;;;10420328;28;20254;-68
2020/12/25 18:43:48;;;;;;;1.30;1.20;;;5.90;43.50;;;;;;10419574;28;20253;-68
2020/12/25 18:48:51;;;;;;;0.97;0.97;;;5.90;43.50;;;;;;10423335;28;20239;-68
2020/12/25 18:53:53;;;;;;;1.47;1.27;;;5.80;43.40;;;;;;10414172;28;20225;-68
2020/12/25 18:58:56;;;;;;;1.70;1.30;;;5.80;43.40;;;;;;10415481;28;20233;-68
2020/12/25 19:03:59;;;;;;;1.43;1.00;;;5.70;43.30;;;;;;10413886;28;20320;-67
2020/12/25 19:09:01;;;;;;;0.90;0.90;;;5.70;43.50;;;;;;10414479;28;20230;-70
2020/12/25 19:14:03;;;;;;;1.70;1.60;;;5.70;43.60;;;;;;10412695;28;20599;-67
2020/12/25 19:19:06;;;;;;;1.13;1.10;;;5.70;43.80;;;;;;10413154;28;20239;-68
2020/12/25 19:24:08;;;;;;;1.00;1.00;;;5.80;44.00;;;;;;10419704;28;20229;-68
2020/12/25 19:29:13;;;;;;;1.20;1.10;;;5.80;44.00;;;;;;10409111;28;20230;-68
2020/12/25 19:34:17;;;;;;;1.23;1.20;;;5.80;43.80;;;;;;10423351;28;20295;-68
2020/12/25 19:39:20;;;;;;;1.50;1.40;;;5.80;43.40;;;;;;10418217;28;20238;-68
2020/12/25 19:44:22;;;;;;;1.83;1.70;;;5.80;43.70;;;;;;10414268;28;20229;-68
2020/12/25 19:49:25;;;;;;;1.40;1.30;;;5.80;43.90;;;;;;10418991;28;20712;-67
2020/12/25 19:54:28;;;;;;;1.57;1.40;;;5.80;43.50;;;;;;10411389;28;20260;-67
2020/12/25 19:59:30;;;;;;;1.13;1.07;;;5.80;43.60;;;;;;10421233;28;20226;-67
2020/12/25 20:04:33;;;;;;;1.20;1.10;;;5.70;43.70;;;;;;10416556;28;20244;-67
2020/12/25 20:09:35;;;;;;;1.23;1.10;;;5.70;43.70;;;;;;10411877;28;20255;-68
2020/12/25 20:14:39;;;;;;;0.90;0.90;;;5.70;43.30;;;;;;10420353;28;20233;-68
2020/12/25 20:19:45;;;;;;;1.10;1.00;;;5.70;43.30;;;;;;10401611;28;20253;-68
2020/12/25 20:24:47;;;;;;;1.20;1.10;;;5.70;42.90;;;;;;10407104;28;20709;-67
2020/12/25 20:29:50;;;;;;;1.10;1.00;;;5.70;42.60;;;;;;10402548;28;20228;-68
2020/12/25 20:34:53;;;;;;;1.43;1.10;;;5.70;42.70;;;;;;10408903;28;20240;-67
2020/12/25 20:39:56;;;;;;;1.10;1.00;;;5.70;41.80;;;;;;10405839;28;20317;-68
2020/12/25 20:44:59;;;;;;;0.80;0.80;;;5.60;42.00;;;;;;10401385;28;20228;-68
2020/12/25 20:50:04;;;;;;;0.80;0.80;;;5.60;42.10;;;;;;10406449;28;20221;-73
2020/12/25 20:55:07;;;;;;;1.03;1.03;;;5.50;42.00;;;;;;10401909;28;20738;-73
2020/12/25 21:00:10;;;;;;;1.07;1.00;;;5.50;42.00;;;;;;10406357;28;20297;-73
2020/12/25 21:05:13;;;;;;;0.80;0.80;;;5.60;41.90;;;;;;10408033;28;20218;-74
2020/12/25 21:10:15;;;;;;;0.90;0.90;;;5.60;41.80;;;;;;10409936;28;20229;-74
2020/12/25 21:15:17;;;;;;;1.03;0.90;;;5.50;41.90;;;;;;10400173;28;20234;-74
2020/12/25 21:20:20;;;;;;;0.97;0.97;;;5.50;42.00;;;;;;10399273;28;20256;-74
2020/12/25 21:25:28;;;;;;;1.40;1.20;;;5.60;42.10;;;;;;10405755;28;20225;-74
2020/12/25 21:30:31;;;;;;;1.60;1.37;;;5.60;42.10;;;;;;10396583;28;20579;-74
2020/12/25 21:35:38;;;;;;;1.23;1.13;;;5.60;42.10;;;;;;10403538;28;20261;-74
2020/12/25 21:40:40;;;;;;;1.40;1.27;;;5.60;41.70;;;;;;10413974;28;20238;-74
2020/12/25 21:45:42;;;;;;;1.27;1.17;;;5.60;42.10;;;;;;10418204;28;20328;-74
2020/12/25 21:50:46;;;;;;;1.20;1.13;;;5.70;42.40;;;;;;10409396;28;20738;-74
2020/12/25 21:55:48;;;;;;;0.97;0.97;;;5.70;42.40;;;;;;10420274;28;20612;-74
2020/12/25 22:00:52;;;;;;;1.07;1.07;;;5.70;42.60;;;;;;10413359;28;20677;-74
2020/12/25 22:05:55;;;;;;;1.40;1.30;;;5.70;42.70;;;;;;10421355;28;20237;-74
2020/12/25 22:10:57;;;;;;;3.07;2.03;;;5.70;42.70;;;;;;10403524;28;20543;-74
2020/12/25 22:15:59;;;;;;;1.90;1.80;;;5.70;42.90;;;;;;10406924;28;20230;-74
2020/12/25 22:21:04;;;;;;;2.13;1.93;;;5.70;42.90;;;;;;10402930;28;20230;-73
2020/12/25 22:26:08;;;;;;;2.97;2.77;;;5.70;43.00;;;;;;10412912;28;20233;-73
2020/12/25 22:31:12;;;;;;;2.73;2.50;;;5.80;43.20;;;;;;10411019;28;20249;-73
2020/12/25 22:36:15;;;;;;;2.77;2.50;;;5.80;43.40;;;;;;10424242;28;20733;-73
2020/12/25 22:41:22;;;;;;;6.20;4.70;;;5.80;43.40;;;;;;10416944;28;20229;-73
2020/12/25 22:46:28;;;;;;;6.20;5.60;;;5.80;43.00;;;;;;10422651;28;20228;-73
2020/12/25 22:51:31;;;;;;;2.87;2.67;;;5.80;43.00;;;;;;10413877;28;20232;-73
2020/12/25 22:56:35;;;;;;;2.80;2.60;;;5.70;42.90;;;;;;10420695;28;20738;-73
2020/12/25 23:01:39;;;;;;;2.77;2.57;;;5.70;43.00;;;;;;10420392;28;20272;-74
2020/12/25 23:06:46;;;;;;;3.40;2.77;;;5.50;43.00;;;;;;10416280;28;20225;-73
2020/12/25 23:11:48;;;;;;;3.20;2.90;;;5.50;43.10;;;;;;10412975;28;20236;-74
2020/12/25 23:16:50;;;;;;;3.60;2.33;;;5.40;43.10;;;;;;10419074;28;20225;-73
2020/12/25 23:21:53;;;;;;;2.87;2.60;;;5.40;43.10;;;;;;10411555;28;20225;-73
2020/12/25 23:26:57;;;;;;;3.00;2.80;;;5.30;43.00;;;;;;10415945;28;20400;-73
2020/12/25 23:31:59;;;;;;;2.83;2.60;;;5.20;43.00;;;;;;10420000;28;20240;-73
2020/12/25 23:37:02;;;;;;;2.73;2.53;;;5.10;42.90;;;;;;10410711;28;20229;-72
2020/12/25 23:42:05;;;;;;;3.40;2.73;;;5.10;43.10;;;;;;10418339;28;20702;-73
2020/12/25 23:47:09;;;;;;;2.83;2.63;;;5.00;43.10;;;;;;10421948;28;20236;-73
2020/12/25 23:52:12;;;;;;;3.37;3.17;;;5.00;43.30;;;;;;10409756;28;20213;-72
2020/12/25 23:57:15;;;;;;;3.17;2.87;;;4.90;43.30;;;;;;10414413;28;20740;-73
