Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:14;;;;;;;16.92;4.13;;;;;;;;;;621614;23;811;-75
2024/02/20 00:00:30;;;;;;;19.33;4.72;;;;;;;;;;623681;23;1429;-75
2024/02/20 00:00:45;;;;;;;20.67;4.63;;;;;;;;;;620659;23;1219;-74
2024/02/20 00:01:01;;;;;;;17.33;3.50;;;;;;;;;;621911;23;856;-75
2024/02/20 00:01:16;;;;;;;16.43;3.67;;;;;;;;;;623108;23;1150;-75
2024/02/20 00:01:32;;;;;;;16.83;3.90;;;;;;;;;;622865;23;958;-74
2024/02/20 00:01:48;;;;;;;13.30;3.63;;;;;;;;;;618632;23;1343;-75
2024/02/20 00:02:03;;;;;;;14.05;3.70;;;;;;;;;;620263;23;1325;-74
2024/02/20 00:02:19;;;;;;;16.65;3.95;;;;;;;;;;617102;23;999;-75
2024/02/20 00:02:35;;;;;;;16.43;3.90;;;;;;;;;;616500;23;1171;-75
2024/02/20 00:02:51;;;;;;;14.95;3.90;;;;;;;;;;619483;23;835;-75
2024/02/20 00:03:06;;;;;;;18.17;4.13;;;;;;;;;;619605;23;899;-74
2024/02/20 00:03:22;;;;;;;20.40;4.25;;;;;;;;;;618746;23;953;-74
2024/02/20 00:03:38;;;;;;;18.00;4.17;;;;;;;;;;617837;23;1363;-74
2024/02/20 00:03:54;;;;;;;17.42;3.95;;;;;;;;;;618321;23;874;-75
2024/02/20 00:04:10;;;;;;;17.45;4.00;;;;;;;;;;621397;23;785;-74
2024/02/20 00:04:25;;;;;;;16.47;4.10;;;;;;;;;;619860;23;939;-74
2024/02/20 00:04:41;;;;;;;17.38;3.88;;;;;;;;;;617679;23;1371;-74
2024/02/20 00:04:57;;;;;;;21.20;4.30;;;;;;;;;;615931;23;1072;-74
2024/02/20 00:05:13;;;;;;;20.67;4.40;;;;;;;;;;614965;23;1292;-75
2024/02/20 00:05:29;;;;;;;15.67;3.73;;;;;;;;;;617310;23;887;-74
2024/02/20 00:05:44;;;;;;;18.25;4.07;;;;;;;;;;620384;23;824;-75
2024/02/20 00:06:00;;;;;;;20.25;4.30;;;;;;;;;;615974;23;1262;-74
2024/02/20 00:06:16;;;;;;;18.95;4.25;;;;;;;;;;615209;23;1204;-74
2024/02/20 00:06:32;;;;;;;18.70;4.47;;;;;;;;;;616119;23;1108;-75
2024/02/20 00:06:48;;;;;;;15.38;3.97;;;;;;;;;;616692;23;1362;-74
2024/02/20 00:07:03;;;;;;;15.63;3.93;;;;;;;;;;616528;23;1072;-74
2024/02/20 00:07:21;;;;;;;17.70;4.10;;;;;;;;;;612701;23;1261;-75
2024/02/20 00:07:37;;;;;;;17.23;4.15;;;;;;;;;;610243;23;861;-75
2024/02/20 00:07:55;;;;;;;16.83;4.07;;;;;;;;;;615353;23;1359;-74
2024/02/20 00:08:11;;;;;;;17.13;4.10;;;;;;;;;;614005;23;1232;-74
2024/02/20 00:08:27;;;;;;;16.65;4.15;;;;;;;;;;610276;23;1184;-75
2024/02/20 00:08:42;;;;;;;16.30;4.30;;;;;;;;;;609955;23;899;-75
2024/02/20 00:08:58;;;;;;;16.52;4.40;;;;;;;;;;614791;23;983;-75
2024/02/20 00:09:14;;;;;;;16.13;4.20;;;;;;;;;;616986;23;765;-74
2024/02/20 00:09:29;;;;;;;16.42;4.20;;;;;;;;;;614215;23;1356;-75
2024/02/20 00:09:47;;;;;;;15.77;4.03;;;;;;;;;;614488;23;1258;-74
2024/02/20 00:10:04;;;;;;;16.55;4.22;;;;;;;;;;621368;23;1243;-74
2024/02/20 00:10:20;;;;;;;16.08;4.28;;;;;;;;;;619375;23;1367;-75
2024/02/20 00:10:36;;;;;;;15.88;4.00;;;;;;;;;;615500;23;1355;-74
2024/02/20 00:10:51;;;;;;;17.37;4.20;;;;;;;;;;615905;23;1266;-75
2024/02/20 00:11:07;;;;;;;16.77;4.07;;;;;;;;;;611647;23;1040;-75
2024/02/20 00:11:23;;;;;;;15.23;3.67;;;;;;;;;;614547;23;1110;-75
2024/02/20 00:11:39;;;;;;;17.87;4.07;;;;;;;;;;610625;23;1570;-74
2024/02/20 00:11:54;;;;;;;19.13;4.30;;;;;;;;;;613486;23;1720;-74
2024/02/20 00:12:10;;;;;;;15.57;3.92;;;;;;;;;;612123;23;1379;-75
2024/02/20 00:12:27;;;;;;;16.20;3.97;;;;;;;;;;612196;23;1161;-76
2024/02/20 00:12:44;;;;;;;17.70;4.10;;;;;;;;;;614600;23;1316;-74
2024/02/20 00:13:02;;;;;;;17.17;3.97;;;;;;;;;;614811;23;1136;-74
2024/02/20 00:13:17;;;;;;;17.33;4.10;;;;;;;;;;610500;23;1438;-74
2024/02/20 00:13:33;;;;;;;17.48;4.40;;;;;;;;;;609706;23;1238;-74
2024/02/20 00:13:49;;;;;;;16.55;4.25;;;;;;;;;;609556;23;1323;-74
2024/02/20 00:14:04;;;;;;;17.20;4.00;;;;;;;;;;610315;23;1218;-74
2024/02/20 00:14:20;;;;;;;18.17;3.93;;;;;;;;;;609990;23;1489;-74
2024/02/20 00:14:36;;;;;;;15.18;3.75;;;;;;;;;;611060;23;1917;-75
2024/02/20 00:14:51;;;;;;;13.83;3.83;;;;;;;;;;610215;23;1293;-74
2024/02/20 00:15:08;;;;;;;13.80;3.92;;;;;;;;;;612226;23;1477;-74
2024/02/20 00:15:24;;;;;;;14.20;3.85;;;;;;;;;;613531;23;1091;-75
2024/02/20 00:15:40;;;;;;;18.75;4.22;;;;;;;;;;614045;23;1413;-75
2024/02/20 00:15:56;;;;;;;19.83;4.18;;;;;;;;;;618438;23;1398;-75
2024/02/20 00:16:12;;;;;;;20.75;4.22;;;;;;;;;;619127;23;1047;-74
2024/02/20 00:16:27;;;;;;;20.55;4.07;;;;;;;;;;612144;23;1359;-75
2024/02/20 00:16:43;;;;;;;20.53;4.10;;;;;;;;;;609053;23;1179;-74
2024/02/20 00:16:58;;;;;;;20.73;4.35;;;;;;;;;;616355;23;1067;-74
2024/02/20 00:17:14;;;;;;;17.73;4.20;;;;;;;;;;614833;23;956;-75
2024/02/20 00:17:30;;;;;;;16.38;4.20;;;;;;;;;;614089;23;1126;-77
2024/02/20 00:17:45;;;;;;;14.90;4.05;;;;;;;;;;618123;23;1279;-74
2024/02/20 00:18:03;;;;;;;15.57;4.17;;;;;;;;;;621817;23;1335;-75
2024/02/20 00:18:20;;;;;;;17.25;4.47;;;;;;;;;;619352;23;1350;-74
2024/02/20 00:18:36;;;;;;;17.90;4.78;;;;;;;;;;617640;23;1334;-74
2024/02/20 00:18:53;;;;;;;18.17;4.40;;;;;;;;;;619620;23;847;-74
2024/02/20 00:19:08;;;;;;;16.13;3.90;;;;;;;;;;615592;23;1348;-74
2024/02/20 00:19:24;;;;;;;15.33;3.90;;;;;;;;;;619140;23;1196;-75
2024/02/20 00:19:39;;;;;;;17.55;4.10;;;;;;;;;;613563;23;1107;-75
2024/02/20 00:19:55;;;;;;;19.17;4.40;;;;;;;;;;613505;23;1104;-75
2024/02/20 00:20:11;;;;;;;17.10;4.32;;;;;;;;;;611974;23;875;-74
2024/02/20 00:20:26;;;;;;;16.73;4.18;;;;;;;;;;614028;23;1197;-74
2024/02/20 00:20:44;;;;;;;17.07;4.20;;;;;;;;;;610885;23;946;-74
2024/02/20 00:20:59;;;;;;;16.10;3.95;;;;;;;;;;610080;23;1252;-74
2024/02/20 00:21:15;;;;;;;16.40;4.03;;;;;;;;;;613955;23;1259;-75
2024/02/20 00:21:31;;;;;;;14.80;3.80;;;;;;;;;;614811;23;1105;-75
2024/02/20 00:21:47;;;;;;;14.27;3.67;;;;;;;;;;616368;23;1296;-74
2024/02/20 00:22:02;;;;;;;17.08;4.00;;;;;;;;;;612898;23;947;-74
2024/02/20 00:22:18;;;;;;;17.57;4.00;;;;;;;;;;613122;23;971;-75
2024/02/20 00:22:34;;;;;;;18.73;4.00;;;;;;;;;;611079;23;1232;-75
2024/02/20 00:22:50;;;;;;;19.38;4.00;;;;;;;;;;609408;23;1087;-75
2024/02/20 00:23:05;;;;;;;18.13;4.07;;;;;;;;;;606390;23;1149;-75
2024/02/20 00:23:23;;;;;;;17.20;4.25;;;;;;;;;;610077;23;1190;-74
2024/02/20 00:23:39;;;;;;;17.45;4.00;;;;;;;;;;607051;23;1112;-73
2024/02/20 00:23:54;;;;;;;16.98;3.97;;;;;;;;;;610347;23;1174;-74
2024/02/20 00:24:10;;;;;;;17.23;4.43;;;;;;;;;;616121;23;1213;-74
2024/02/20 00:24:25;;;;;;;18.08;4.22;;;;;;;;;;619675;23;1183;-75
2024/02/20 00:24:41;;;;;;;16.03;3.73;;;;;;;;;;617500;23;1125;-74
2024/02/20 00:24:56;;;;;;;15.73;3.90;;;;;;;;;;616718;23;1219;-74
2024/02/20 00:25:12;;;;;;;18.20;3.80;;;;;;;;;;615689;23;844;-74
2024/02/20 00:25:28;;;;;;;19.30;3.97;;;;;;;;;;615536;23;776;-75
2024/02/20 00:25:45;;;;;;;19.33;4.47;;;;;;;;;;617216;23;1266;-74
2024/02/20 00:26:01;;;;;;;17.75;4.40;;;;;;;;;;619770;23;832;-74
2024/02/20 00:26:17;;;;;;;16.60;4.13;;;;;;;;;;618714;23;871;-75
2024/02/20 00:26:33;;;;;;;15.98;4.05;;;;;;;;;;620721;23;1199;-75
2024/02/20 00:26:49;;;;;;;15.27;4.10;;;;;;;;;;623466;23;1015;-75
2024/02/20 00:27:05;;;;;;;16.83;4.20;;;;;;;;;;623777;23;1053;-75
2024/02/20 00:27:20;;;;;;;16.83;3.97;;;;;;;;;;621905;23;1316;-74
2024/02/20 00:27:36;;;;;;;18.20;3.77;;;;;;;;;;614110;23;1192;-74
2024/02/20 00:27:52;;;;;;;18.00;3.83;;;;;;;;;;615342;23;1469;-74
2024/02/20 00:28:08;;;;;;;14.53;3.90;;;;;;;;;;614586;23;1094;-74
2024/02/20 00:28:23;;;;;;;14.85;3.90;;;;;;;;;;614912;23;1119;-74
2024/02/20 00:28:42;;;;;;;15.40;3.90;;;;;;;;;;610857;23;1351;-74
2024/02/20 00:28:58;;;;;;;16.40;3.95;;;;;;;;;;612431;23;1340;-74
2024/02/20 00:29:14;;;;;;;17.30;4.13;;;;;;;;;;612672;23;836;-74
2024/02/20 00:29:29;;;;;;;17.05;4.15;;;;;;;;;;612248;23;831;-75
2024/02/20 00:29:46;;;;;;;16.23;3.83;;;;;;;;;;612286;23;1021;-75
2024/02/20 00:30:03;;;;;;;16.80;4.20;;;;;;;;;;611782;23;1280;-75
2024/02/20 00:30:19;;;;;;;16.70;4.15;;;;;;;;;;613398;23;1258;-74
2024/02/20 00:30:35;;;;;;;19.05;4.13;;;;;;;;;;610649;23;1300;-75
2024/02/20 00:30:50;;;;;;;18.57;4.33;;;;;;;;;;612612;23;1180;-75
2024/02/20 00:31:07;;;;;;;16.67;4.38;;;;;;;;;;615527;23;1192;-74
2024/02/20 00:31:22;;;;;;;15.30;4.20;;;;;;;;;;615366;23;1264;-75
2024/02/20 00:31:38;;;;;;;15.35;3.78;;;;;;;;;;610661;23;1180;-75
2024/02/20 00:31:53;;;;;;;16.67;3.97;;;;;;;;;;612791;23;804;-75
2024/02/20 00:32:09;;;;;;;15.85;4.07;;;;;;;;;;614620;23;1267;-74
2024/02/20 00:32:25;;;;;;;14.23;3.70;;;;;;;;;;616199;23;866;-74
2024/02/20 00:32:42;;;;;;;14.80;3.73;;;;;;;;;;613244;23;1292;-75
2024/02/20 00:32:57;;;;;;;17.30;4.20;;;;;;;;;;616965;23;1437;-74
2024/02/20 00:33:13;;;;;;;18.33;4.40;;;;;;;;;;614636;23;956;-74
2024/02/20 00:33:28;;;;;;;17.37;4.13;;;;;;;;;;614474;23;1264;-75
2024/02/20 00:33:44;;;;;;;17.25;3.95;;;;;;;;;;613388;23;796;-75
2024/02/20 00:34:01;;;;;;;17.03;3.97;;;;;;;;;;614708;23;1200;-74
2024/02/20 00:34:17;;;;;;;16.60;3.88;;;;;;;;;;618487;23;1247;-74
2024/02/20 00:34:32;;;;;;;16.27;3.75;;;;;;;;;;617108;23;1954;-74
2024/02/20 00:34:48;;;;;;;17.38;4.13;;;;;;;;;;617034;23;1064;-75
2024/02/20 00:35:05;;;;;;;19.67;4.20;;;;;;;;;;614298;23;1264;-74
2024/02/20 00:35:20;;;;;;;18.77;3.88;;;;;;;;;;616182;23;1240;-74
2024/02/20 00:35:36;;;;;;;17.90;4.15;;;;;;;;;;612148;23;1158;-74
2024/02/20 00:35:51;;;;;;;20.73;4.67;;;;;;;;;;609116;23;1526;-74
2024/02/20 00:36:07;;;;;;;19.40;4.32;;;;;;;;;;609135;23;1205;-74
2024/02/20 00:36:23;;;;;;;17.35;3.80;;;;;;;;;;612088;23;1271;-75
2024/02/20 00:36:39;;;;;;;19.38;3.83;;;;;;;;;;609320;23;808;-75
2024/02/20 00:36:54;;;;;;;17.33;4.07;;;;;;;;;;611438;23;1283;-74
2024/02/20 00:37:10;;;;;;;16.52;4.07;;;;;;;;;;611255;23;1282;-74
2024/02/20 00:37:26;;;;;;;17.02;3.90;;;;;;;;;;613000;23;876;-74
2024/02/20 00:37:41;;;;;;;14.93;3.93;;;;;;;;;;609294;23;1264;-75
2024/02/20 00:37:57;;;;;;;15.93;3.97;;;;;;;;;;613981;23;1161;-74
2024/02/20 00:38:13;;;;;;;17.08;4.15;;;;;;;;;;615777;23;1002;-74
2024/02/20 00:38:28;;;;;;;17.77;4.30;;;;;;;;;;610204;23;1182;-74
2024/02/20 00:38:44;;;;;;;16.65;4.05;;;;;;;;;;613251;23;984;-74
2024/02/20 00:38:59;;;;;;;15.37;3.90;;;;;;;;;;615920;23;1193;-74
2024/02/20 00:39:16;;;;;;;15.75;3.80;;;;;;;;;;620053;23;1232;-74
2024/02/20 00:39:32;;;;;;;16.58;3.90;;;;;;;;;;619015;23;838;-74
2024/02/20 00:39:48;;;;;;;14.95;3.83;;;;;;;;;;613729;23;1346;-74
2024/02/20 00:40:04;;;;;;;13.60;3.60;;;;;;;;;;614622;23;1418;-75
2024/02/20 00:40:19;;;;;;;15.50;3.80;;;;;;;;;;615924;23;858;-73
2024/02/20 00:40:35;;;;;;;17.25;3.90;;;;;;;;;;614804;23;999;-74
2024/02/20 00:40:51;;;;;;;19.10;3.90;;;;;;;;;;613281;23;1321;-74
2024/02/20 00:41:06;;;;;;;20.53;3.90;;;;;;;;;;614071;23;773;-75
2024/02/20 00:41:22;;;;;;;19.20;3.97;;;;;;;;;;613851;23;1364;-74
2024/02/20 00:41:38;;;;;;;21.60;4.07;;;;;;;;;;613011;23;768;-74
2024/02/20 00:41:54;;;;;;;22.40;4.35;;;;;;;;;;618110;23;1106;-74
2024/02/20 00:42:09;;;;;;;19.50;4.13;;;;;;;;;;617025;23;1187;-74
2024/02/20 00:42:25;;;;;;;17.35;4.00;;;;;;;;;;614496;23;1077;-74
2024/02/20 00:42:41;;;;;;;18.50;4.25;;;;;;;;;;613146;23;1027;-75
2024/02/20 00:42:57;;;;;;;17.63;4.22;;;;;;;;;;614574;23;1812;-75
2024/02/20 00:43:13;;;;;;;15.00;3.97;;;;;;;;;;610900;23;1107;-74
2024/02/20 00:43:29;;;;;;;15.98;4.00;;;;;;;;;;607601;23;1511;-75
2024/02/20 00:43:44;;;;;;;18.17;4.50;;;;;;;;;;606318;23;1295;-74
2024/02/20 00:44:00;;;;;;;16.52;4.25;;;;;;;;;;607952;23;1079;-75
2024/02/20 00:44:17;;;;;;;15.93;3.85;;;;;;;;;;610104;23;1310;-74
2024/02/20 00:44:34;;;;;;;17.55;4.03;;;;;;;;;;609480;23;991;-74
2024/02/20 00:44:49;;;;;;;18.00;4.03;;;;;;;;;;611736;23;801;-74
2024/02/20 00:45:06;;;;;;;18.65;4.13;;;;;;;;;;610945;23;1094;-73
2024/02/20 00:45:21;;;;;;;19.33;4.18;;;;;;;;;;614441;23;1264;-73
2024/02/20 00:45:37;;;;;;;21.10;4.13;;;;;;;;;;609278;23;1251;-75
2024/02/20 00:45:54;;;;;;;19.20;4.10;;;;;;;;;;616704;23;1078;-74
2024/02/20 00:46:20;;;;;;;17.25;4.20;;;;;;;;;;616618;23;1322;-74
2024/02/20 00:46:36;;;;;;;16.33;3.83;;;;;;;;;;612293;23;1009;-74
2024/02/20 00:46:51;;;;;;;17.40;3.88;;;;;;;;;;614319;23;915;-75
2024/02/20 00:47:09;;;;;;;16.07;3.67;;;;;;;;;;614849;23;785;-74
2024/02/20 00:47:26;;;;;;;18.42;4.10;;;;;;;;;;614696;23;1083;-75
2024/02/20 00:47:41;;;;;;;21.20;4.40;;;;;;;;;;612259;23;1334;-75
2024/02/20 00:47:57;;;;;;;21.43;4.50;;;;;;;;;;611183;23;1114;-75
2024/02/20 00:48:13;;;;;;;18.88;4.20;;;;;;;;;;613563;23;827;-75
2024/02/20 00:48:28;;;;;;;15.80;3.60;;;;;;;;;;614876;23;988;-74
2024/02/20 00:48:44;;;;;;;15.20;3.72;;;;;;;;;;612752;23;1113;-74
2024/02/20 00:49:00;;;;;;;15.02;3.83;;;;;;;;;;612942;23;1362;-74
2024/02/20 00:49:16;;;;;;;15.52;3.83;;;;;;;;;;617232;23;1043;-74
2024/02/20 00:49:32;;;;;;;18.80;4.35;;;;;;;;;;615248;23;1367;-74
2024/02/20 00:49:47;;;;;;;20.63;4.47;;;;;;;;;;619975;23;1047;-75
2024/02/20 00:50:03;;;;;;;21.23;4.57;;;;;;;;;;619778;23;1173;-74
2024/02/20 00:50:19;;;;;;;18.40;4.10;;;;;;;;;;614870;23;1208;-74
2024/02/20 00:50:34;;;;;;;17.75;3.80;;;;;;;;;;607993;23;1342;-73
2024/02/20 00:50:50;;;;;;;17.60;4.10;;;;;;;;;;611691;23;1246;-74
2024/02/20 00:51:07;;;;;;;15.85;4.32;;;;;;;;;;612060;23;752;-74
2024/02/20 00:51:25;;;;;;;17.20;4.45;;;;;;;;;;608708;23;1435;-74
2024/02/20 00:51:40;;;;;;;17.67;4.07;;;;;;;;;;606708;23;1146;-74
2024/02/20 00:51:56;;;;;;;16.07;4.10;;;;;;;;;;610477;23;1697;-74
2024/02/20 00:52:12;;;;;;;15.73;4.32;;;;;;;;;;614497;23;1039;-74
2024/02/20 00:52:27;;;;;;;17.20;4.20;;;;;;;;;;610443;23;1166;-75
2024/02/20 00:52:43;;;;;;;17.13;4.27;;;;;;;;;;611157;23;1059;-74
2024/02/20 00:52:58;;;;;;;16.35;4.20;;;;;;;;;;610979;23;1092;-74
2024/02/20 00:53:14;;;;;;;15.57;4.10;;;;;;;;;;610902;23;1261;-73
2024/02/20 00:53:29;;;;;;;17.03;4.50;;;;;;;;;;609963;23;1130;-74
2024/02/20 00:53:46;;;;;;;15.85;3.95;;;;;;;;;;606492;23;1059;-74
2024/02/20 00:54:03;;;;;;;16.08;3.78;;;;;;;;;;610665;23;1236;-75
2024/02/20 00:54:19;;;;;;;15.88;4.13;;;;;;;;;;613999;23;1363;-75
2024/02/20 00:54:40;;;;;;;16.88;4.20;;;;;;;;;;611013;23;1933;-74
2024/02/20 00:54:56;;;;;;;19.27;4.47;;;;;;;;;;616484;23;2079;-74
2024/02/20 00:55:13;;;;;;;17.77;4.32;;;;;;;;;;617336;23;757;-74
2024/02/20 00:55:28;;;;;;;16.17;3.92;;;;;;;;;;616282;23;1435;-74
2024/02/20 00:55:45;;;;;;;18.67;4.13;;;;;;;;;;614008;23;1196;-75
2024/02/20 00:56:01;;;;;;;18.70;4.10;;;;;;;;;;614383;23;1272;-75
2024/02/20 00:56:16;;;;;;;17.13;4.38;;;;;;;;;;616878;23;1043;-74
2024/02/20 00:56:32;;;;;;;19.85;4.70;;;;;;;;;;614565;23;1018;-74
2024/02/20 00:56:48;;;;;;;20.10;4.30;;;;;;;;;;617271;23;1168;-74
2024/02/20 00:57:03;;;;;;;20.10;4.40;;;;;;;;;;619876;23;1091;-74
2024/02/20 00:57:19;;;;;;;17.63;4.03;;;;;;;;;;619314;23;1123;-74
2024/02/20 00:57:35;;;;;;;15.30;3.67;;;;;;;;;;614961;23;1222;-74
2024/02/20 00:57:52;;;;;;;16.80;3.97;;;;;;;;;;611000;23;1282;-74
2024/02/20 00:58:08;;;;;;;17.20;4.35;;;;;;;;;;613891;23;1343;-75
2024/02/20 00:58:23;;;;;;;19.52;4.40;;;;;;;;;;614647;23;733;-74
2024/02/20 00:58:39;;;;;;;20.97;4.30;;;;;;;;;;614143;23;1081;-75
2024/02/20 00:58:54;;;;;;;19.60;4.30;;;;;;;;;;617792;23;839;-74
2024/02/20 00:59:11;;;;;;;17.42;4.10;;;;;;;;;;617399;23;1014;-75
2024/02/20 00:59:27;;;;;;;16.52;4.40;;;;;;;;;;616615;23;1134;-75
2024/02/20 00:59:43;;;;;;;16.17;4.37;;;;;;;;;;617110;23;834;-74
2024/02/20 00:59:58;;;;;;;14.88;3.90;;;;;;;;;;621103;23;976;-75
2024/02/20 01:00:15;;;;;;;16.48;3.92;;;;;;;;;;620097;23;796;-74
2024/02/20 01:00:30;;;;;;;17.42;4.05;;;;;;;;;;618850;23;1205;-75
2024/02/20 01:00:47;;;;;;;15.15;3.70;;;;;;;;;;619361;23;823;-74
2024/02/20 01:01:04;;;;;;;15.50;3.97;;;;;;;;;;621749;23;1023;-75
2024/02/20 01:01:19;;;;;;;18.95;4.60;;;;;;;;;;619887;23;1311;-75
2024/02/20 01:01:35;;;;;;;17.88;4.00;;;;;;;;;;618511;23;1114;-75
2024/02/20 01:01:51;;;;;;;19.27;4.00;;;;;;;;;;618449;23;1214;-74
2024/02/20 01:02:10;;;;;;;20.48;4.22;;;;;;;;;;613318;23;972;-74
2024/02/20 01:02:25;;;;;;;15.20;3.65;;;;;;;;;;613785;23;1208;-74
2024/02/20 01:02:41;;;;;;;17.60;3.73;;;;;;;;;;613011;23;928;-75
2024/02/20 01:02:58;;;;;;;18.37;4.10;;;;;;;;;;614724;23;808;-75
2024/02/20 01:03:14;;;;;;;16.00;4.13;;;;;;;;;;613579;23;1276;-75
2024/02/20 01:03:30;;;;;;;16.50;4.13;;;;;;;;;;615451;23;1023;-75
2024/02/20 01:03:45;;;;;;;14.57;3.92;;;;;;;;;;616977;23;860;-74
2024/02/20 01:04:01;;;;;;;15.48;3.90;;;;;;;;;;615365;23;1215;-74
2024/02/20 01:04:17;;;;;;;17.43;3.90;;;;;;;;;;612537;23;1263;-74
2024/02/20 01:04:32;;;;;;;19.42;3.90;;;;;;;;;;611122;23;872;-74
2024/02/20 01:04:48;;;;;;;21.83;4.00;;;;;;;;;;613723;23;1093;-75
2024/02/20 01:05:04;;;;;;;19.60;4.00;;;;;;;;;;612458;23;1071;-74
2024/02/20 01:05:19;;;;;;;17.10;4.00;;;;;;;;;;611420;23;1135;-74
2024/02/20 01:05:35;;;;;;;17.98;4.10;;;;;;;;;;609704;23;1179;-75
2024/02/20 01:05:51;;;;;;;19.07;4.17;;;;;;;;;;613272;23;1166;-75
2024/02/20 01:06:06;;;;;;;17.85;4.28;;;;;;;;;;611169;23;1099;-74
2024/02/20 01:06:22;;;;;;;16.63;4.20;;;;;;;;;;608075;23;1204;-75
2024/02/20 01:06:38;;;;;;;15.87;4.23;;;;;;;;;;608929;23;1236;-74
2024/02/20 01:06:54;;;;;;;15.10;4.15;;;;;;;;;;613795;23;1404;-73
2024/02/20 01:07:10;;;;;;;16.43;4.13;;;;;;;;;;616659;23;905;-75
2024/02/20 01:07:26;;;;;;;15.98;4.28;;;;;;;;;;610622;23;1463;-74
2024/02/20 01:07:44;;;;;;;18.13;4.60;;;;;;;;;;612063;23;967;-74
2024/02/20 01:08:00;;;;;;;19.00;4.28;;;;;;;;;;617488;23;1183;-75
2024/02/20 01:08:15;;;;;;;19.92;4.18;;;;;;;;;;616986;23;1209;-74
2024/02/20 01:08:31;;;;;;;22.52;4.45;;;;;;;;;;615724;23;955;-74
2024/02/20 01:08:46;;;;;;;20.30;4.50;;;;;;;;;;617681;23;736;-74
2024/02/20 01:09:02;;;;;;;17.05;4.20;;;;;;;;;;613218;23;1400;-75
2024/02/20 01:09:18;;;;;;;16.60;3.92;;;;;;;;;;613587;23;1114;-74
2024/02/20 01:09:34;;;;;;;16.87;4.00;;;;;;;;;;608111;23;1054;-75
2024/02/20 01:09:49;;;;;;;18.83;4.30;;;;;;;;;;610294;23;832;-73
2024/02/20 01:10:05;;;;;;;18.00;4.13;;;;;;;;;;613420;23;1195;-74
2024/02/20 01:10:21;;;;;;;16.35;4.20;;;;;;;;;;611692;23;1328;-75
2024/02/20 01:10:37;;;;;;;17.75;4.18;;;;;;;;;;611994;23;1035;-75
2024/02/20 01:10:54;;;;;;;17.63;4.23;;;;;;;;;;614523;23;1120;-73
2024/02/20 01:11:09;;;;;;;16.35;4.20;;;;;;;;;;613817;23;816;-74
2024/02/20 01:11:26;;;;;;;19.17;4.13;;;;;;;;;;611375;23;1200;-74
2024/02/20 01:11:42;;;;;;;20.20;4.38;;;;;;;;;;612312;23;1141;-74
2024/02/20 01:11:58;;;;;;;17.77;4.45;;;;;;;;;;609884;23;1012;-74
2024/02/20 01:12:13;;;;;;;17.33;4.20;;;;;;;;;;607299;23;1280;-74
2024/02/20 01:12:29;;;;;;;18.77;4.47;;;;;;;;;;610128;23;1321;-75
2024/02/20 01:12:44;;;;;;;19.03;4.50;;;;;;;;;;609901;23;875;-74
2024/02/20 01:13:02;;;;;;;18.27;4.22;;;;;;;;;;611133;23;840;-75
2024/02/20 01:13:17;;;;;;;17.10;4.13;;;;;;;;;;608477;23;1590;-75
2024/02/20 01:13:33;;;;;;;15.60;4.18;;;;;;;;;;605852;23;1316;-75
2024/02/20 01:13:49;;;;;;;16.30;4.35;;;;;;;;;;609223;23;1134;-75
2024/02/20 01:14:04;;;;;;;17.05;4.40;;;;;;;;;;609145;23;1042;-74
2024/02/20 01:14:20;;;;;;;18.00;4.13;;;;;;;;;;611996;23;788;-75
2024/02/20 01:14:37;;;;;;;16.92;3.72;;;;;;;;;;611725;23;2157;-75
2024/02/20 01:14:52;;;;;;;15.75;4.03;;;;;;;;;;613076;23;1040;-74
2024/02/20 01:15:08;;;;;;;16.83;4.18;;;;;;;;;;613669;23;1190;-75
2024/02/20 01:15:24;;;;;;;15.20;3.78;;;;;;;;;;610992;23;1099;-75
2024/02/20 01:15:39;;;;;;;14.53;3.87;;;;;;;;;;611358;23;1356;-75
2024/02/20 01:15:55;;;;;;;18.13;4.35;;;;;;;;;;611061;23;1505;-75
2024/02/20 01:16:11;;;;;;;17.65;4.32;;;;;;;;;;614066;23;1189;-74
2024/02/20 01:16:28;;;;;;;14.73;3.88;;;;;;;;;;608622;23;1232;-75
2024/02/20 01:16:43;;;;;;;16.33;3.88;;;;;;;;;;606966;23;826;-75
2024/02/20 01:16:59;;;;;;;17.60;4.20;;;;;;;;;;610626;23;991;-75
2024/02/20 01:17:14;;;;;;;16.97;4.20;;;;;;;;;;611063;23;804;-74
2024/02/20 01:17:30;;;;;;;18.25;4.43;;;;;;;;;;610358;23;1201;-75
2024/02/20 01:17:45;;;;;;;16.03;4.10;;;;;;;;;;610443;23;1300;-74
2024/02/20 01:18:01;;;;;;;16.88;3.90;;;;;;;;;;615102;23;1006;-75
2024/02/20 01:18:17;;;;;;;17.95;4.00;;;;;;;;;;614559;23;1085;-75
2024/02/20 01:18:34;;;;;;;15.67;3.73;;;;;;;;;;615577;23;859;-75
2024/02/20 01:18:51;;;;;;;17.92;4.22;;;;;;;;;;616366;23;1521;-75
2024/02/20 01:19:07;;;;;;;17.48;4.10;;;;;;;;;;614489;23;1113;-75
2024/02/20 01:19:23;;;;;;;16.45;3.95;;;;;;;;;;614335;23;1117;-75
2024/02/20 01:19:38;;;;;;;17.13;4.27;;;;;;;;;;613697;23;833;-75
2024/02/20 01:19:54;;;;;;;16.27;4.22;;;;;;;;;;614690;23;864;-75
2024/02/20 01:20:10;;;;;;;16.27;4.15;;;;;;;;;;614083;23;788;-75
2024/02/20 01:20:27;;;;;;;17.35;4.30;;;;;;;;;;614703;23;1449;-74
2024/02/20 01:20:43;;;;;;;16.95;4.25;;;;;;;;;;612868;23;847;-75
2024/02/20 01:20:58;;;;;;;16.10;4.30;;;;;;;;;;611838;23;1447;-75
2024/02/20 01:21:14;;;;;;;19.53;4.77;;;;;;;;;;611788;23;1248;-75
2024/02/20 01:21:30;;;;;;;20.70;4.70;;;;;;;;;;612931;23;1260;-75
2024/02/20 01:21:46;;;;;;;19.13;4.43;;;;;;;;;;615975;23;827;-74
2024/02/20 01:22:02;;;;;;;16.95;4.15;;;;;;;;;;614308;23;931;-74
2024/02/20 01:22:17;;;;;;;15.05;3.90;;;;;;;;;;615308;23;1205;-74
2024/02/20 01:22:33;;;;;;;15.63;3.80;;;;;;;;;;609344;23;1212;-75
2024/02/20 01:22:50;;;;;;;15.90;3.92;;;;;;;;;;612472;23;895;-75
2024/02/20 01:23:06;;;;;;;17.17;4.25;;;;;;;;;;613400;23;1046;-74
2024/02/20 01:23:22;;;;;;;18.27;4.30;;;;;;;;;;609099;23;1248;-74
2024/02/20 01:23:38;;;;;;;16.45;4.32;;;;;;;;;;606627;23;797;-74
2024/02/20 01:23:53;;;;;;;14.23;4.22;;;;;;;;;;606913;23;1292;-76
2024/02/20 01:24:09;;;;;;;15.00;3.93;;;;;;;;;;607373;23;975;-75
2024/02/20 01:24:24;;;;;;;17.90;4.18;;;;;;;;;;609486;23;809;-74
2024/02/20 01:24:40;;;;;;;20.97;4.57;;;;;;;;;;607753;23;717;-74
2024/02/20 01:24:56;;;;;;;19.00;4.30;;;;;;;;;;609747;23;797;-75
2024/02/20 01:25:12;;;;;;;17.13;4.15;;;;;;;;;;612954;23;789;-74
2024/02/20 01:25:29;;;;;;;15.88;4.07;;;;;;;;;;614168;23;1463;-74
2024/02/20 01:25:44;;;;;;;13.65;4.03;;;;;;;;;;614169;23;812;-74
2024/02/20 01:26:00;;;;;;;14.23;3.93;;;;;;;;;;611884;23;1360;-75
2024/02/20 01:26:15;;;;;;;15.75;3.92;;;;;;;;;;611411;23;946;-75
2024/02/20 01:26:31;;;;;;;16.10;4.20;;;;;;;;;;610426;23;804;-74
2024/02/20 01:26:47;;;;;;;16.05;4.20;;;;;;;;;;611814;23;804;-75
2024/02/20 01:27:03;;;;;;;16.25;4.10;;;;;;;;;;609014;23;1307;-74
2024/02/20 01:27:18;;;;;;;16.30;4.10;;;;;;;;;;610643;23;820;-75
2024/02/20 01:27:34;;;;;;;18.53;4.23;;;;;;;;;;606479;23;1305;-75
2024/02/20 01:27:49;;;;;;;19.52;4.43;;;;;;;;;;609510;23;1055;-75
2024/02/20 01:28:06;;;;;;;19.00;4.57;;;;;;;;;;609893;23;1177;-74
2024/02/20 01:28:22;;;;;;;17.35;4.38;;;;;;;;;;608865;23;1351;-75
2024/02/20 01:28:37;;;;;;;17.40;4.30;;;;;;;;;;606653;23;1282;-75
2024/02/20 01:28:53;;;;;;;18.00;4.70;;;;;;;;;;611771;23;947;-75
2024/02/20 01:29:08;;;;;;;18.00;4.43;;;;;;;;;;611529;23;1189;-74
2024/02/20 01:29:24;;;;;;;18.65;4.18;;;;;;;;;;614671;23;1225;-75
2024/02/20 01:29:45;;;;;;;17.77;4.30;;;;;;;;;;613259;23;748;-74
2024/02/20 01:30:00;;;;;;;17.52;4.40;;;;;;;;;;617289;23;1244;-75
2024/02/20 01:30:16;;;;;;;19.30;4.73;;;;;;;;;;613974;23;949;-74
2024/02/20 01:30:32;;;;;;;21.00;4.55;;;;;;;;;;613329;23;749;-75
2024/02/20 01:30:48;;;;;;;19.50;4.43;;;;;;;;;;617330;23;1583;-75
2024/02/20 01:31:03;;;;;;;18.13;4.47;;;;;;;;;;612459;23;1299;-74
2024/02/20 01:31:19;;;;;;;20.65;4.57;;;;;;;;;;613341;23;1059;-74
2024/02/20 01:31:38;;;;;;;18.50;4.30;;;;;;;;;;613039;23;796;-75
2024/02/20 01:31:53;;;;;;;18.27;4.53;;;;;;;;;;615981;23;960;-75
2024/02/20 01:32:09;;;;;;;18.63;4.43;;;;;;;;;;617836;23;826;-74
2024/02/20 01:32:25;;;;;;;16.77;4.05;;;;;;;;;;617617;23;1294;-75
2024/02/20 01:32:40;;;;;;;18.48;4.32;;;;;;;;;;612006;23;1115;-74
2024/02/20 01:32:57;;;;;;;19.03;4.47;;;;;;;;;;609387;23;1000;-75
2024/02/20 01:33:13;;;;;;;17.42;4.30;;;;;;;;;;610978;23;1269;-75
2024/02/20 01:33:29;;;;;;;18.40;4.18;;;;;;;;;;611402;23;1303;-75
2024/02/20 01:33:44;;;;;;;18.15;4.18;;;;;;;;;;610222;23;1484;-74
2024/02/20 01:34:00;;;;;;;19.30;4.30;;;;;;;;;;610945;23;828;-75
2024/02/20 01:34:16;;;;;;;20.17;4.37;;;;;;;;;;611922;23;1060;-74
2024/02/20 01:34:32;;;;;;;19.02;4.03;;;;;;;;;;613108;23;1192;-74
2024/02/20 01:34:47;;;;;;;17.52;4.00;;;;;;;;;;613537;23;1968;-75
2024/02/20 01:35:04;;;;;;;19.60;4.37;;;;;;;;;;613453;23;1323;-74
2024/02/20 01:35:20;;;;;;;20.02;4.22;;;;;;;;;;612259;23;1301;-74
2024/02/20 01:35:38;;;;;;;19.13;4.32;;;;;;;;;;611505;23;1234;-75
2024/02/20 01:35:55;;;;;;;19.75;4.40;;;;;;;;;;613933;23;1185;-75
2024/02/20 01:36:10;;;;;;;24.05;4.55;;;;;;;;;;612624;23;1070;-75
2024/02/20 01:36:26;;;;;;;22.30;4.43;;;;;;;;;;614612;23;1007;-74
2024/02/20 01:36:41;;;;;;;16.27;4.03;;;;;;;;;;610605;23;1240;-75
2024/02/20 01:36:57;;;;;;;17.05;4.15;;;;;;;;;;612305;23;1403;-75
2024/02/20 01:37:13;;;;;;;18.07;4.30;;;;;;;;;;616260;23;974;-75
2024/02/20 01:37:29;;;;;;;17.55;4.35;;;;;;;;;;611722;23;1121;-75
2024/02/20 01:37:45;;;;;;;17.02;4.38;;;;;;;;;;610971;23;1343;-74