Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:39;;;;;;;10.40;5.90;;;;;;;3.41;76.30;98879.27;108022;1257;60494;-64
2023/02/26 00:04:09;;;;;;;8.50;5.80;;;;;;;3.40;76.47;98888.60;108030;1256;62154;-63
2023/02/26 00:06:38;;;;;;;8.50;6.20;;;;;;;3.39;76.39;98902.95;108106;1257;71565;-64
2023/02/26 00:09:07;;;;;;;9.00;6.10;;;;;;;3.38;76.48;98898.81;108041;1256;73148;-64
2023/02/26 00:11:36;;;;;;;9.10;6.60;;;;;;;3.38;76.51;98906.56;108066;1257;73148;-63
2023/02/26 00:14:07;;;;;;;9.70;6.40;;;;;;;3.39;76.61;98900.77;108001;1256;61255;-63
2023/02/26 00:16:38;;;;;;;9.10;6.60;;;;;;;3.39;76.47;98903.21;107746;1256;61001;-63
2023/02/26 00:19:09;;;;;;;8.40;6.30;;;;;;;3.39;76.40;98905.64;108009;1257;75050;-64
2023/02/26 00:21:38;;;;;;;9.50;6.20;;;;;;;3.38;76.42;98918.03;107786;1257;72080;-63
2023/02/26 00:24:07;;;;;;;8.90;6.40;;;;;;;3.40;76.57;98932.89;107999;1259;72387;-63
2023/02/26 00:26:38;;;;;;;;;;;;;;;3.41;76.49;98926.45;108009;1256;61900;-64
2023/02/26 00:29:08;;;;;;;9.80;6.50;;;;;;;3.41;76.40;98929.24;107791;1257;60452;-64
2023/02/26 00:31:44;;;;;;;9.50;6.10;;;;;;;3.40;76.38;98938.42;107980;1256;75048;-64
2023/02/26 00:34:14;;;;;;;8.40;6.20;;;;;;;3.38;76.16;98937.60;107967;1257;72577;-63
2023/02/26 00:36:57;;;;;;;8.10;5.30;;;;;;;3.37;76.23;98936.60;107955;1257;73871;-63
2023/02/26 00:39:58;;;;;;;9.50;6.10;;;;;;;3.35;76.16;98933.30;107778;1257;61513;-64
2023/02/26 00:42:27;;;;;;;9.20;6.20;;;;;;;3.33;76.09;98928.32;107817;1257;60522;-63
2023/02/26 00:44:56;;;;;;;9.20;6.00;;;;;;;3.30;76.01;98927.83;107848;1257;73275;-63
2023/02/26 00:47:32;;;;;;;11.40;6.10;;;;;;;3.28;76.08;98939.69;107977;1255;72861;-63
2023/02/26 00:50:20;;;;;;;9.90;6.70;;;;;;;3.28;76.02;98949.44;108000;1256;72629;-64
2023/02/26 00:52:55;;;;;;;9.80;6.20;;;;;;;3.27;76.13;98945.11;107779;1257;61386;-64
2023/02/26 00:55:24;;;;;;;9.80;6.50;;;;;;;3.27;76.22;98950.70;108004;1256;60262;-64
2023/02/26 00:57:56;;;;;;;8.60;6.00;;;;;;;3.27;76.19;98959.30;108021;1256;74112;-64
2023/02/26 01:00:27;;;;;;;9.00;6.20;;;;;;;3.27;76.17;98962.98;108001;1257;72967;-63
2023/02/26 01:03:02;;;;;;;8.80;6.30;;;;;;;3.26;76.15;98970.48;108035;1256;72429;-64
2023/02/26 01:05:32;;;;;;;10.00;6.60;;;;;;;3.26;76.20;98987.32;107856;1257;60332;-63
2023/02/26 01:08:23;;;;;;;9.50;6.60;;;;;;;3.25;76.07;98999.12;108015;1256;60441;-64
2023/02/26 01:10:52;;;;;;;10.30;6.50;;;;;;;3.25;76.09;98999.11;108049;1256;74798;-63
2023/02/26 01:13:21;;;;;;;9.00;6.10;;;;;;;3.23;75.94;99002.48;107999;1257;72378;-63
2023/02/26 01:15:54;;;;;;;8.60;6.00;;;;;;;3.24;75.90;99011.04;107871;1256;72616;-63
2023/02/26 01:18:30;;;;;;;8.50;5.80;;;;;;;3.23;75.74;99022.27;108043;1256;60478;-64
2023/02/26 01:21:02;;;;;;;8.10;5.50;;;;;;;3.22;75.65;99020.30;107786;1257;60341;-63
2023/02/26 01:23:35;;;;;;;9.20;6.20;;;;;;;3.23;75.67;99010.98;108080;1256;72877;-63
2023/02/26 01:26:11;;;;;;;8.80;6.00;;;;;;;3.25;75.52;99011.69;108079;1257;71971;-64
2023/02/26 01:28:42;;;;;;;7.40;4.90;;;;;;;3.27;75.59;99014.82;107895;1257;72605;-64
2023/02/26 01:31:53;;;;;;;9.70;5.80;;;;;;;3.27;75.54;99015.67;107862;1255;61976;-63
2023/02/26 01:34:46;;;;;;;8.80;5.80;;;;;;;3.28;75.49;99022.54;107763;1256;61322;-64
2023/02/26 01:37:22;;;;;;;7.90;5.50;;;;;;;3.26;75.43;99036.66;107837;1256;74606;-64
2023/02/26 01:40:15;;;;;;;8.30;5.80;;;;;;;3.24;75.54;99042.96;107778;1257;73720;-64
2023/02/26 01:42:44;;;;;;;8.60;5.70;;;;;;;3.22;75.55;99050.69;107727;1256;72260;-63
2023/02/26 01:45:16;;;;;;;9.20;5.90;;;;;;;3.20;75.49;99058.01;107778;1256;62088;-65
2023/02/26 01:48:05;;;;;;;10.20;5.80;;;;;;;3.18;75.53;99059.98;107798;1257;60990;-64
2023/02/26 01:50:36;;;;;;;8.40;5.60;;;;;;;3.21;75.58;99058.34;107836;1257;73021;-64
2023/02/26 01:53:17;;;;;;;9.50;5.50;;;;;;;3.22;75.54;99053.66;107586;1257;72104;-64
2023/02/26 01:55:49;;;;;;;8.70;5.50;;;;;;;3.23;75.43;99055.20;107781;1257;70670;-63
2023/02/26 01:58:19;;;;;;;8.60;5.60;;;;;;;3.24;75.46;99066.55;107578;1257;60447;-64
2023/02/26 02:00:47;;;;;;;8.10;5.50;;;;;;;3.25;75.48;99075.74;107959;1256;61074;-64
2023/02/26 02:03:18;;;;;;;8.40;5.90;;;;;;;3.26;75.33;99086.16;108033;1257;73268;-64
2023/02/26 02:06:13;;;;;;;7.30;5.00;;;;;;;3.25;75.27;99082.96;107840;1256;72431;-63
2023/02/26 02:08:42;;;;;;;8.60;5.40;;;;;;;3.24;75.38;99094.78;107839;1257;72930;-64
2023/02/26 02:11:11;;;;;;;10.50;5.80;;;;;;;3.22;75.17;99101.56;107873;1256;62399;-64
2023/02/26 02:13:52;;;;;;;7.50;5.40;;;;;;;3.21;75.30;99106.25;107800;1256;60687;-63
2023/02/26 02:16:40;;;;;;;7.70;5.30;;;;;;;3.23;75.23;99103.58;107878;1257;74229;-63
2023/02/26 02:19:16;;;;;;;7.30;5.10;;;;;;;3.23;75.11;99104.38;107817;1258;73037;-63
2023/02/26 02:22:10;;;;;;;7.70;5.20;;;;;;;3.24;75.27;99104.13;107842;1256;72636;-63
2023/02/26 02:24:54;;;;;;;7.30;5.20;;;;;;;3.26;75.21;99102.67;107770;1258;60626;-65
2023/02/26 02:27:30;;;;;;;7.10;5.40;;;;;;;3.27;75.03;99104.85;107783;1256;60325;-64
2023/02/26 02:30:05;;;;;;;8.30;5.60;;;;;;;3.28;75.11;99114.09;107836;1261;73001;-64
2023/02/26 02:32:43;;;;;;;9.00;5.40;;;;;;;3.30;74.99;99119.45;107812;1257;72251;-63
2023/02/26 02:35:26;;;;;;;8.00;5.30;;;;;;;3.31;74.95;99126.48;107973;1257;73613;-64
2023/02/26 02:38:15;;;;;;;7.40;5.10;;;;;;;3.32;74.70;99131.66;108010;1257;61111;-62
2023/02/26 02:40:48;;;;;;;6.40;4.80;;;;;;;3.32;74.71;99135.73;107892;1257;60302;-64
2023/02/26 02:43:20;;;;;;;7.30;5.10;;;;;;;3.32;74.54;99135.84;107816;1256;73900;-63
2023/02/26 02:45:57;;;;;;;6.90;5.00;;;;;;;3.34;74.43;99140.46;107799;1257;72802;-63
2023/02/26 02:48:47;;;;;;;7.30;5.10;;;;;;;3.35;74.47;99146.13;107930;1256;71928;-64
2023/02/26 02:51:21;;;;;;;8.20;5.40;;;;;;;3.34;74.43;99150.06;107960;1257;62397;-64
2023/02/26 02:54:29;;;;;;;8.50;5.30;;;;;;;3.35;74.38;99151.93;108068;1256;60945;-65
2023/02/26 02:57:13;;;;;;;7.30;4.70;;;;;;;3.36;74.19;99152.42;108082;1259;73565;-64
2023/02/26 02:59:47;;;;;;;6.90;4.70;;;;;;;3.35;74.07;99151.71;108083;1257;73086;-63
2023/02/26 03:02:32;;;;;;;8.30;5.00;;;;;;;3.35;73.98;99151.65;107867;1256;71445;-63
2023/02/26 03:05:01;;;;;;;8.90;5.30;;;;;;;3.33;73.90;99151.79;107923;1256;60330;-64
2023/02/26 03:07:32;;;;;;;6.70;4.90;;;;;;;3.33;73.79;99158.24;108087;1255;60441;-64
2023/02/26 03:10:00;;;;;;;7.00;5.00;;;;;;;3.32;73.98;99166.50;108103;1257;73556;-63
2023/02/26 03:12:32;;;;;;;6.80;4.90;;;;;;;3.31;73.91;99168.40;108100;1256;73098;-64
2023/02/26 03:15:04;;;;;;;6.70;4.90;;;;;;;3.34;73.88;99171.48;108003;1257;72945;-64
2023/02/26 03:18:19;;;;;;;7.10;4.70;;;;;;;3.37;73.78;99174.48;107952;1256;61207;-64
2023/02/26 03:21:01;;;;;;;6.90;4.70;;;;;;;3.42;73.83;99182.21;107834;1256;60607;-63
2023/02/26 03:23:45;;;;;;;7.10;4.90;;;;;;;3.45;73.64;99187.59;108021;1257;74800;-64
2023/02/26 03:26:22;;;;;;;8.90;5.40;;;;;;;3.48;73.70;99193.91;107876;1257;70944;-64
2023/02/26 03:29:04;;;;;;;7.20;5.00;;;;;;;3.49;73.75;99199.25;107845;1257;72104;-64
2023/02/26 03:31:37;;;;;;;7.20;5.00;;;;;;;3.53;73.71;99206.23;107936;1257;60277;-65
2023/02/26 03:34:14;;;;;;;7.80;5.20;;;;;;;3.56;73.53;99209.80;107885;1257;60343;-63
2023/02/26 03:36:50;;;;;;;8.60;5.30;;;;;;;3.58;73.39;99211.10;107855;1257;74805;-63
2023/02/26 03:39:26;;;;;;;8.20;5.50;;;;;;;3.58;73.38;99212.41;107877;1256;73911;-63
2023/02/26 03:42:24;;;;;;;8.90;4.90;;;;;;;3.56;73.25;99216.98;107951;1256;72854;-64
2023/02/26 03:45:00;;;;;;;6.80;4.60;;;;;;;3.55;73.24;99212.59;107821;1256;62111;-64
2023/02/26 03:47:29;;;;;;;6.40;4.40;;;;;;;3.53;73.20;99220.54;107868;1256;60559;-63
2023/02/26 03:50:04;;;;;;;7.20;4.60;;;;;;;3.53;73.18;99217.16;107540;1256;72972;-62
2023/02/26 03:52:36;;;;;;;6.90;4.60;;;;;;;3.50;73.11;99213.00;107773;1256;73071;-63
2023/02/26 03:55:40;;;;;;;6.60;4.60;;;;;;;3.46;73.01;99218.64;107953;1257;71761;-64
2023/02/26 03:58:28;;;;;;;8.00;5.20;;;;;;;3.42;73.09;99221.17;107939;1256;61866;-65
2023/02/26 04:01:22;;;;;;;6.50;4.50;;;;;;;3.39;73.08;99220.80;107657;1257;61066;-64
2023/02/26 04:04:00;;;;;;;7.80;5.30;;;;;;;3.38;72.97;99223.17;107816;1256;74120;-63
2023/02/26 04:06:30;;;;;;;8.40;5.70;;;;;;;3.36;72.99;99223.41;107884;1256;73705;-64
2023/02/26 04:08:59;;;;;;;8.10;5.50;;;;;;;3.32;72.90;99225.57;107838;1258;72395;-64
2023/02/26 04:11:28;;;;;;;8.40;5.80;;;;;;;3.30;73.00;99228.55;107892;1256;62224;-65
2023/02/26 04:13:56;;;;;;;8.40;5.50;;;;;;;3.28;72.96;99238.86;107675;1256;60364;-63
2023/02/26 04:16:25;;;;;;;7.70;5.30;;;;;;;3.27;72.99;99245.66;107912;1257;73566;-63
2023/02/26 04:18:54;;;;;;;7.60;5.20;;;;;;;3.27;73.04;99255.73;107811;1257;72932;-63
2023/02/26 04:21:22;;;;;;;7.80;4.70;;;;;;;3.28;72.84;99259.81;107767;1256;73679;-65
2023/02/26 04:23:51;;;;;;;7.30;5.00;;;;;;;3.28;72.83;99266.25;107744;1256;62145;-64
2023/02/26 04:26:19;;;;;;;6.50;4.40;;;;;;;3.27;72.95;99272.20;107947;1256;61315;-64
2023/02/26 04:28:48;;;;;;;6.70;4.30;;;;;;;3.26;72.81;99273.41;107948;1256;74693;-63
2023/02/26 04:31:17;;;;;;;6.80;4.70;;;;;;;3.27;72.98;99273.95;107923;1256;73827;-63
2023/02/26 04:33:46;;;;;;;7.80;5.20;;;;;;;3.25;72.89;99276.88;107889;1256;71501;-63
2023/02/26 04:36:16;;;;;;;7.40;4.80;;;;;;;3.25;72.95;99283.83;107919;1256;62322;-63
2023/02/26 04:38:45;;;;;;;7.40;4.80;;;;;;;3.25;72.85;99291.95;107943;1256;61643;-64
2023/02/26 04:41:14;;;;;;;7.60;5.30;;;;;;;3.24;72.87;99300.45;107928;1256;73922;-64
2023/02/26 04:43:43;;;;;;;6.80;4.90;;;;;;;3.25;72.82;99312.81;107722;1256;72942;-64
2023/02/26 04:46:19;;;;;;;7.90;5.00;;;;;;;3.26;72.88;99318.16;107994;1256;72417;-64
2023/02/26 04:48:48;;;;;;;7.70;5.30;;;;;;;3.27;72.87;99315.95;107936;1255;60460;-64
2023/02/26 04:51:19;;;;;;;6.50;4.40;;;;;;;3.28;72.90;99318.77;107885;1255;60582;-64
2023/02/26 04:53:50;;;;;;;6.30;4.70;;;;;;;3.27;72.75;99324.30;108011;1257;73062;-64
2023/02/26 04:56:18;;;;;;;6.20;4.70;;;;;;;3.27;72.89;99327.95;108013;1256;72100;-65
2023/02/26 04:58:47;;;;;;;6.90;4.80;;;;;;;3.27;72.99;99331.37;107974;1256;72225;-64
2023/02/26 05:01:23;;;;;;;7.20;4.80;;;;;;;3.27;72.86;99334.38;107970;1256;60548;-63
2023/02/26 05:03:52;;;;;;;7.10;5.30;;;;;;;3.27;72.92;99331.73;107871;1257;60347;-64
2023/02/26 05:06:20;;;;;;;6.90;5.20;;;;;;;3.27;72.73;99332.11;107838;1260;74064;-64
2023/02/26 05:08:53;;;;;;;7.70;5.10;;;;;;;3.26;72.81;99334.64;107802;1257;74022;-64
2023/02/26 05:11:22;;;;;;;7.10;4.80;;;;;;;3.26;72.79;99334.33;107876;1258;73020;-64
2023/02/26 05:13:51;;;;;;;7.80;5.30;;;;;;;3.26;73.02;99338.34;107773;1257;60319;-64
2023/02/26 05:16:23;;;;;;;7.70;5.10;;;;;;;3.27;72.74;99346.25;107801;1257;60311;-63
2023/02/26 05:18:52;;;;;;;7.00;5.20;;;;;;;3.28;72.88;99351.27;107839;1257;73060;-64
2023/02/26 05:21:21;;;;;;;7.00;4.80;;;;;;;3.29;72.93;99358.52;107780;1256;71610;-64
2023/02/26 05:23:53;;;;;;;6.10;4.70;;;;;;;3.30;72.86;99363.09;107697;1258;72936;-65
2023/02/26 05:26:22;;;;;;;7.40;5.40;;;;;;;3.32;72.85;99368.77;107885;1256;61136;-64
2023/02/26 05:28:55;;;;;;;6.90;4.90;;;;;;;3.33;72.72;99370.46;107934;1256;61539;-65
2023/02/26 05:31:25;;;;;;;6.60;4.70;;;;;;;3.34;72.94;99371.75;107753;1256;73297;-67
2023/02/26 05:33:55;;;;;;;6.10;4.10;;;;;;;3.37;72.84;99373.02;107947;1256;72605;-64
2023/02/26 05:36:23;;;;;;;7.20;4.80;;;;;;;3.39;72.73;99382.50;107949;1256;72566;-64
2023/02/26 05:38:52;;;;;;;7.90;5.70;;;;;;;3.41;72.84;99387.06;107966;1256;60427;-64
2023/02/26 05:41:21;;;;;;;9.60;5.80;;;;;;;3.44;72.73;99391.20;107988;1256;60971;-64
2023/02/26 05:43:50;;;;;;;8.70;5.40;;;;;;;3.48;72.76;99393.38;107961;1256;73311;-63
2023/02/26 05:46:18;;;;;;;8.20;5.10;;;;;;;3.52;72.66;99395.55;108054;1256;73022;-65
2023/02/26 05:48:52;;;;;;;7.10;5.10;;;;;;;3.58;72.72;99393.73;107978;1256;73437;-64
2023/02/26 05:51:20;;;;;;;6.70;4.80;;;;;;;3.62;72.66;99400.62;107955;1256;60545;-64
2023/02/26 05:53:48;;;;;;;7.20;4.80;;;;;;;3.65;72.60;99408.54;107960;1256;60495;-64
2023/02/26 05:56:17;;;;;;;7.50;5.20;;;;;;;3.68;72.59;99414.81;107875;1257;73523;-65
2023/02/26 05:58:46;;;;;;;6.90;5.10;;;;;;;3.70;72.39;99418.39;107823;1257;73359;-64
2023/02/26 06:01:16;;;;;;;6.90;4.60;;;;;;;3.73;72.37;99418.23;107797;1257;72993;-64
2023/02/26 06:03:44;;;;;;;7.20;5.10;;;;;;;3.76;72.40;99421.82;107767;1257;61435;-64
2023/02/26 06:06:17;;;;;;;9.00;5.30;;;;;;;3.77;72.28;99425.42;107802;1257;60314;-64
2023/02/26 06:08:46;;;;;;;6.10;4.10;;;;;;;3.80;72.12;99431.23;107814;1257;75054;-64
2023/02/26 06:11:19;;;;;;;7.80;5.10;;;;;;;3.81;72.01;99440.59;107798;1257;73481;-64
2023/02/26 06:13:48;;;;;;;8.20;5.60;;;;;;;3.82;71.88;99435.44;107784;1260;73571;-64
2023/02/26 06:16:16;;;;;;;7.80;5.40;;;;;;;3.84;71.71;99438.11;107822;1257;61266;-64
2023/02/26 06:18:46;;;;;;;8.30;5.40;;;;;;;3.87;71.75;99443.17;107794;1257;61187;-64
2023/02/26 06:21:15;;;;;;;7.90;5.60;;;;;;;3.89;71.60;99447.13;107897;1256;74721;-63
2023/02/26 06:23:43;;;;;;;7.20;5.30;;;;;;;3.91;71.44;99453.91;107949;1256;72672;-63
2023/02/26 06:26:12;;;;;;;8.10;5.40;;;;;;;3.94;71.59;99459.46;107966;1256;72705;-64
2023/02/26 06:28:41;;;;;;;8.30;5.30;;;;;;;3.98;71.32;99457.62;107924;1256;61534;-64
2023/02/26 06:31:11;;;;;;;7.90;5.30;;;;;;;4.03;71.15;99465.20;107930;1256;61231;-64
2023/02/26 06:33:41;;;;;;;8.60;6.00;;;;;;;4.03;70.83;99467.41;107983;1256;74883;-65
2023/02/26 06:36:10;;;;;;;9.40;5.50;;;;;;;4.02;70.73;99470.58;107951;1256;72435;-65
2023/02/26 06:38:38;;;;;;;7.00;5.10;;;;;;;4.04;70.77;99477.30;107978;1256;71999;-64
2023/02/26 06:41:07;;;;;;;7.10;5.00;;;;;;;4.07;70.65;99485.92;107931;1256;61272;-65
2023/02/26 06:43:37;;;;;;;8.40;5.90;;;;;;;4.09;70.59;99494.09;107936;1256;61116;-65
2023/02/26 06:46:06;;;;;;;9.80;6.60;;;;;;;4.08;70.33;99499.77;107945;1256;75606;-66
2023/02/26 06:48:36;;;;;;;8.70;6.10;;;;;;;4.10;70.35;99509.06;107960;1256;73021;-64
2023/02/26 06:51:05;;;;;;;11.30;6.30;;;;;;;4.12;70.32;99512.85;107917;1258;71050;-64
2023/02/26 06:53:35;;;;;;;7.90;5.50;;;;;;;4.14;70.14;99511.08;107936;1256;61328;-64
2023/02/26 06:56:03;;;;;;;8.20;5.60;;;;;;;4.19;70.10;99518.67;107977;1256;61304;-64
2023/02/26 06:58:32;;;;;;;7.60;5.60;;;;;;;4.20;70.10;99520.90;107987;1256;74830;-64
2023/02/26 07:01:02;;;;;;;7.60;5.30;;;;;;;4.24;70.03;99526.31;107982;1256;73941;-64
2023/02/26 07:03:31;;;;;;;7.20;5.40;;;;;;;4.28;69.84;99535.20;107909;1257;71918;-64
2023/02/26 07:06:02;;;;;;;7.60;5.80;;;;;;;4.31;69.78;99538.27;107747;1257;61370;-64
2023/02/26 07:08:51;;;;;;;8.60;5.50;;;;;;;4.37;69.72;99537.02;107777;1257;61190;-64
2023/02/26 07:11:20;;;;;;;8.50;5.70;;;;;;;4.39;69.45;99542.45;107806;1257;74796;-64
2023/02/26 07:13:50;;;;;;;8.40;6.10;;;;;;;4.42;69.37;99546.84;107804;1257;72158;-63
2023/02/26 07:16:19;;;;;;;8.00;6.20;;;;;;;4.48;69.31;99545.98;107804;1258;71872;-64
2023/02/26 07:18:47;;;;;;;9.50;6.60;;;;;;;4.54;68.98;99550.14;107773;1258;61268;-64
2023/02/26 07:21:16;;;;;;;9.60;6.20;;;;;;;4.57;68.70;99547.69;107943;1257;61203;-66
2023/02/26 07:23:44;;;;;;;10.00;6.60;;;;;;;4.61;68.81;99552.83;107828;1257;75744;-64
2023/02/26 07:26:14;;;;;;;9.10;6.70;;;;;;;4.67;68.71;99547.11;107812;1257;72524;-64
2023/02/26 07:28:43;;;;;;;9.30;7.20;;;;;;;4.71;68.44;99545.36;107844;1257;70750;-65
2023/02/26 07:31:19;;;;;;;10.00;7.10;;;;;;;4.74;68.24;99547.63;107939;1256;61244;-66
2023/02/26 07:33:49;;;;;;;8.20;6.00;;;;;;;4.77;68.03;99549.20;108003;1257;61163;-62
2023/02/26 07:36:17;;;;;;;9.10;6.70;;;;;;;4.80;67.83;99549.77;108003;1257;75582;-64
2023/02/26 07:38:47;;;;;;;9.80;7.10;;;;;;;4.83;67.62;99549.86;107980;1257;72567;-65
2023/02/26 07:41:16;;;;;;;9.40;6.60;;;;;;;4.87;67.65;99548.18;107993;1256;72768;-64
2023/02/26 07:43:48;;;;;;;9.10;6.60;;;;;;;4.92;67.37;99545.91;108042;1256;61317;-64
2023/02/26 07:46:21;;;;;;;9.00;6.80;;;;;;;4.98;67.42;99548.44;108062;1256;61163;-63
2023/02/26 07:48:51;;;;;;;9.60;6.80;;;;;;;5.05;67.38;99552.48;108075;1256;73756;-64
2023/02/26 07:51:24;;;;;;;9.70;7.00;;;;;;;5.11;67.02;99552.76;108034;1258;72850;-65
2023/02/26 07:53:59;;;;;;;9.50;6.70;;;;;;;5.16;66.89;99561.63;108002;1259;73501;-65
2023/02/26 07:56:38;;;;;;;9.00;6.60;;;;;;;5.21;66.74;99561.33;108073;1256;61247;-64
2023/02/26 07:59:11;;;;;;;9.80;6.70;;;;;;;5.27;66.68;99567.65;108060;1256;61195;-66
2023/02/26 08:01:43;;;;;;;9.80;6.80;;;;;;;5.33;66.36;99573.17;108038;1256;74249;-66
2023/02/26 08:04:26;;;;;;;9.40;6.30;;;;;;;5.43;66.44;99577.31;108093;1257;73046;-64
2023/02/26 08:07:18;;;;;;;8.80;5.60;;;;;;;5.58;66.27;99569.80;108086;1257;72949;-64
2023/02/26 08:09:50;;;;;;;8.90;6.70;;;;;;;5.66;65.65;99572.98;108154;1257;61109;-64
2023/02/26 08:12:21;;;;;;;8.80;6.90;;;;;;;5.69;65.33;99573.05;108093;1257;61579;-65
2023/02/26 08:14:57;;;;;;;8.30;6.40;;;;;;;5.74;65.27;99569.98;108014;1256;74571;-64
2023/02/26 08:17:27;;;;;;;9.60;6.00;;;;;;;5.81;65.16;99573.92;108040;1256;74267;-64
2023/02/26 08:19:56;;;;;;;8.70;6.70;;;;;;;5.89;64.93;99576.34;108019;1255;71892;-64
2023/02/26 08:22:26;;;;;;;8.60;6.10;;;;;;;5.94;64.32;99578.75;108054;1255;61122;-64
2023/02/26 08:24:55;;;;;;;9.40;6.40;;;;;;;5.95;64.10;99583.52;108101;1254;61340;-64
2023/02/26 08:27:28;;;;;;;9.70;6.80;;;;;;;5.91;63.56;99585.38;108153;1255;74428;-64
2023/02/26 08:30:00;;;;;;;8.60;6.30;;;;;;;5.87;63.30;99591.02;108041;1257;72936;-63
2023/02/26 08:32:33;;;;;;;7.90;5.90;;;;;;;5.87;63.30;99595.92;108070;1255;71185;-63
2023/02/26 08:35:23;;;;;;;8.70;6.30;;;;;;;5.92;63.32;99606.79;108090;1256;61243;-64
2023/02/26 08:37:58;;;;;;;8.10;6.00;;;;;;;5.93;62.85;99611.30;107969;1257;61119;-64
2023/02/26 08:40:30;;;;;;;8.20;6.20;;;;;;;5.92;62.74;99613.60;108044;1257;73842;-64
2023/02/26 08:43:06;;;;;;;8.00;6.30;;;;;;;5.96;62.88;99617.79;108047;1257;72334;-64
2023/02/26 08:45:39;;;;;;;7.00;6.20;;;;;;;6.00;62.65;99623.23;108058;1257;73380;-65
2023/02/26 08:48:45;;;;;;;10.40;7.10;;;;;;;6.06;62.65;99625.20;107970;1256;61204;-64
2023/02/26 08:51:15;;;;;;;10.00;7.10;;;;;;;6.12;62.54;99629.35;107976;1256;61140;-64
2023/02/26 08:53:46;;;;;;;8.80;6.90;;;;;;;6.19;62.33;99634.61;107961;1256;75876;-65
2023/02/26 08:56:15;;;;;;;8.20;6.70;;;;;;;6.22;61.88;99640.09;107955;1260;72847;-66
2023/02/26 08:58:43;;;;;;;9.40;6.30;;;;;;;6.24;61.89;99640.02;108014;1260;72887;-64
2023/02/26 09:01:12;;;;;;;8.90;6.50;;;;;;;6.27;61.74;99639.14;107940;1256;62159;-64
2023/02/26 09:03:40;;;;;;;8.80;6.50;;;;;;;6.37;61.85;99640.55;108011;1256;61285;-64
2023/02/26 09:06:09;;;;;;;8.60;6.40;;;;;;;6.47;61.88;99634.76;107897;1256;73859;-64
2023/02/26 09:08:37;;;;;;;8.70;6.10;;;;;;;6.55;61.46;99634.25;108050;1256;73832;-64
2023/02/26 09:11:06;;;;;;;10.70;7.00;;;;;;;6.58;60.99;99636.40;107968;1256;73875;-65
2023/02/26 09:13:35;;;;;;;8.70;6.20;;;;;;;6.61;60.85;99636.36;107962;1256;61106;-65
2023/02/26 09:16:06;;;;;;;8.80;6.00;;;;;;;6.65;60.86;99640.43;107951;1256;61189;-66
2023/02/26 09:18:36;;;;;;;8.30;6.40;;;;;;;6.69;60.52;99641.69;108037;1256;73946;-66
2023/02/26 09:21:04;;;;;;;8.90;6.50;;;;;;;6.73;60.32;99651.21;107960;1254;71478;-64
2023/02/26 09:23:35;;;;;;;9.70;6.60;;;;;;;6.73;60.12;99654.55;108113;1254;72038;-65
2023/02/26 09:26:04;;;;;;;9.90;6.60;;;;;;;6.78;60.26;99653.11;108089;1254;61470;-64
2023/02/26 09:28:34;;;;;;;9.80;6.80;;;;;;;6.84;60.20;99668.87;108133;1254;61327;-65
2023/02/26 09:31:05;;;;;;;7.90;5.90;;;;;;;6.91;60.21;99672.91;108124;1256;74667;-64
2023/02/26 09:33:35;;;;;;;9.30;6.60;;;;;;;6.99;59.82;99672.98;108127;1254;73533;-65
2023/02/26 09:36:04;;;;;;;7.90;5.60;;;;;;;7.07;59.75;99679.61;108183;1254;72107;-64
2023/02/26 09:38:34;;;;;;;9.60;6.70;;;;;;;7.16;59.48;99683.91;108014;1256;61104;-65
2023/02/26 09:41:07;;;;;;;8.90;5.80;;;;;;;7.24;59.35;99688.70;108002;1256;61098;-64
2023/02/26 09:43:57;;;;;;;7.30;5.40;;;;;;;7.28;59.01;99690.69;108019;1256;75828;-64
2023/02/26 09:46:53;;;;;;;7.90;5.70;;;;;;;7.29;58.53;99689.09;107960;1256;72500;-64
2023/02/26 09:49:31;;;;;;;9.30;6.50;;;;;;;7.29;58.61;99690.86;108000;1256;71467;-65
2023/02/26 09:52:23;;;;;;;8.00;6.10;;;;;;;7.38;58.46;99695.64;107978;1256;61250;-65
2023/02/26 09:54:55;;;;;;;7.00;5.40;;;;;;;7.43;58.05;99692.42;108051;1255;61314;-64
2023/02/26 09:57:30;;;;;;;7.20;5.40;;;;;;;7.45;57.90;99695.58;108085;1257;75357;-64
2023/02/26 10:00:01;;;;;;;7.80;5.60;;;;;;;7.47;57.48;99689.05;107999;1255;73687;-65
2023/02/26 10:02:45;;;;;;;6.90;5.20;;;;;;;7.55;57.57;99695.15;108079;1255;71832;-64
2023/02/26 10:05:25;;;;;;;8.20;5.80;;;;;;;7.65;57.44;99699.51;108022;1257;61103;-64
2023/02/26 10:07:57;;;;;;;7.70;6.10;;;;;;;7.77;57.12;99695.99;107763;1255;61221;-64
2023/02/26 10:10:43;;;;;;;8.00;5.90;;;;;;;7.82;56.31;99694.06;108021;1257;75230;-63
2023/02/26 10:13:36;;;;;;;8.00;5.90;;;;;;;7.76;55.99;99687.55;108084;1256;73034;-64
2023/02/26 10:16:32;;;;;;;7.10;5.50;;;;;;;7.80;56.14;99693.03;108070;1257;72337;-65
2023/02/26 10:19:05;;;;;;;7.30;5.00;;;;;;;7.87;56.14;99692.95;107954;1256;62172;-65
2023/02/26 10:21:41;;;;;;;7.20;5.80;;;;;;;7.90;55.78;99689.84;107995;1256;61105;-64
2023/02/26 10:24:13;;;;;;;7.70;5.20;;;;;;;7.89;55.49;99691.84;108007;1256;75735;-65
2023/02/26 10:26:45;;;;;;;;;;;;;;;7.79;55.06;99704.42;108014;1254;72954;-64
2023/02/26 10:29:21;;;;;;;7.80;5.80;;;;;;;7.74;55.43;99699.35;107825;1256;71730;-64
2023/02/26 10:32:12;;;;;;;8.00;5.60;;;;;;;7.86;55.69;99698.96;108024;1256;61100;-64
2023/02/26 10:34:55;;;;;;;6.90;5.20;;;;;;;8.01;55.50;99698.86;104070;1256;61268;-64
2023/02/26 10:37:43;;;;;;;7.60;4.90;;;;;;;8.08;54.99;99704.57;107954;1256;73440;-63
2023/02/26 10:40:24;;;;;;;7.10;5.30;;;;;;;8.04;54.81;99707.44;107976;1256;72687;-64
2023/02/26 10:43:01;;;;;;;7.90;5.30;;;;;;;8.10;55.06;99708.58;107970;1256;60489;-64
2023/02/26 10:45:33;;;;;;;8.60;5.90;;;;;;;8.23;55.09;99709.46;107710;1256;61308;-65
2023/02/26 10:48:21;;;;;;;7.40;5.10;;;;;;;8.36;55.07;99712.97;108029;1256;73912;-64
2023/02/26 10:50:52;;;;;;;7.70;5.70;;;;;;;8.50;54.54;99716.63;108033;1256;74075;-64
2023/02/26 10:53:20;;;;;;;7.70;5.50;;;;;;;8.57;54.07;99708.88;108048;1256;72962;-64
2023/02/26 10:56:04;;;;;;;8.20;5.80;;;;;;;8.62;53.67;99713.35;107819;1256;61192;-65
2023/02/26 10:58:37;;;;;;;6.80;5.00;;;;;;;8.66;53.57;99714.21;108061;1256;61361;-64
2023/02/26 11:01:12;;;;;;;7.90;5.60;;;;;;;8.69;53.36;99720.83;107972;1256;74826;-65
2023/02/26 11:03:45;;;;;;;7.40;5.40;;;;;;;8.64;53.24;99716.50;107985;1256;72898;-66
2023/02/26 11:06:22;;;;;;;7.90;5.60;;;;;;;8.64;53.04;99718.95;107915;1260;73928;-64
2023/02/26 11:08:52;;;;;;;8.50;6.00;;;;;;;8.63;52.83;99728.10;107812;1256;61248;-65
2023/02/26 11:11:54;;;;;;;6.80;5.30;;;;;;;8.49;52.49;99736.59;107972;1256;61309;-65
2023/02/26 11:14:22;;;;;;;8.10;6.60;;;;;;;8.39;53.10;99731.52;107755;1256;75809;-64
2023/02/26 11:16:56;;;;;;;8.30;5.60;;;;;;;8.42;52.83;99733.70;107751;1256;73218;-64
2023/02/26 11:19:35;;;;;;;8.90;5.80;;;;;;;8.28;52.53;99741.88;107863;1256;72840;-64
2023/02/26 11:22:03;;;;;;;8.30;6.00;;;;;;;8.12;52.89;99740.48;107698;1261;60528;-64
2023/02/26 11:24:39;;;;;;;7.40;5.60;;;;;;;8.10;53.22;99746.23;107962;1256;61078;-64
2023/02/26 11:27:15;;;;;;;8.20;6.00;;;;;;;8.17;53.34;99750.73;107762;1257;74532;-65
2023/02/26 11:29:47;;;;;;;7.60;6.20;;;;;;;8.27;53.46;99755.66;108003;1256;73381;-63
2023/02/26 11:32:18;;;;;;;7.40;5.60;;;;;;;8.37;53.67;99762.89;108045;1256;70682;-64
2023/02/26 11:34:50;;;;;;;7.80;6.20;;;;;;;8.51;53.55;99764.86;108001;1256;61094;-64
2023/02/26 11:37:22;;;;;;;8.50;6.60;;;;;;;8.55;53.00;99766.30;107933;1256;60953;-65
2023/02/26 11:39:59;;;;;;;9.00;6.60;;;;;;;8.53;53.09;99766.20;107960;1256;75878;-65
2023/02/26 11:42:28;;;;;;;8.90;6.80;;;;;;;8.53;53.02;99773.02;107985;1256;73251;-64
2023/02/26 11:44:56;;;;;;;9.00;6.70;;;;;;;8.55;52.97;99777.21;107964;1256;72694;-65
2023/02/26 11:47:28;;;;;;;9.10;6.80;;;;;;;8.49;52.48;99785.02;107989;1256;61181;-67
2023/02/26 11:50:04;;;;;;;8.40;6.30;;;;;;;8.38;52.89;99776.98;107983;1255;61025;-65
2023/02/26 11:52:41;;;;;;;8.70;6.60;;;;;;;8.43;53.18;99780.34;107960;1256;73915;-65
2023/02/26 11:55:27;;;;;;;8.10;5.90;;;;;;;8.54;53.09;99785.20;107977;1256;73047;-65
2023/02/26 11:57:56;;;;;;;7.90;6.10;;;;;;;8.62;52.98;99783.25;107702;1256;72707;-65
2023/02/26 12:00:35;;;;;;;8.00;5.90;;;;;;;8.64;52.16;99786.88;107946;1260;61518;-64
2023/02/26 12:03:14;;;;;;;7.50;5.80;;;;;;;8.56;52.21;99786.38;107942;1256;61248;-64
2023/02/26 12:05:43;;;;;;;7.50;5.40;;;;;;;8.54;52.13;99792.45;107910;1258;76146;-65
2023/02/26 12:08:25;;;;;;;7.60;5.40;;;;;;;8.51;52.17;99787.21;108043;1257;71670;-64