Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:29;;;;;;;3.10;1.40;;;23.40;80.20;;;;;;5095787;28;20044;-70
2023/07/21 00:02:55;;;;;;;2.85;1.42;;;23.40;82.90;;;;;;5095604;28;20072;-67
2023/07/21 00:05:24;;;;;;;3.25;1.30;;;23.60;80.30;;;;;;5094985;28;20492;-62
2023/07/21 00:07:50;;;;;;;3.05;1.50;;;23.60;80.10;;;;;;5096687;28;20036;-74
2023/07/21 00:10:16;;;;;;;4.15;1.50;;;23.40;82.70;;;;;;5093663;28;20040;-71
2023/07/21 00:12:49;;;;;;;3.20;1.50;;;23.40;83.30;;;;;;5087940;28;20032;-66
2023/07/21 00:15:18;;;;;;;;;;;23.40;80.50;;;;;;5093696;28;20048;-66
2023/07/21 00:17:46;;;;;;;3.95;1.50;;;23.10;79.80;;;;;;5075834;28;19973;-62
2023/07/21 00:20:15;;;;;;;2.55;1.38;;;23.40;82.60;;;;;;5094851;28;20105;-67
2023/07/21 00:22:41;;;;;;;4.25;1.40;;;23.30;82.60;;;;;;5095014;28;20079;-75
2023/07/21 00:25:10;;;;;;;3.95;1.70;;;23.40;80.40;;;;;;5096228;28;20112;-72
2023/07/21 00:27:38;;;;;;;3.85;1.60;;;23.20;80.00;;;;;;5084047;28;20568;-61
2023/07/21 00:30:07;;;;;;;3.75;1.55;;;23.20;82.60;;;;;;5095371;28;20048;-62
2023/07/21 00:32:37;;;;;;;3.00;1.52;;;23.30;83.40;;;;;;5093230;28;20102;-69
2023/07/21 00:35:08;;;;;;;5.63;1.60;;;23.40;80.60;;;;;;5095997;28;20044;-69
2023/07/21 00:37:37;;;;;;;3.97;1.45;;;23.30;83.40;;;;;;5095565;28;20195;-70
2023/07/21 00:40:04;;;;;;;4.63;1.70;;;23.30;82.70;;;;;;5095913;28;20118;-65
2023/07/21 00:42:30;;;;;;;2.83;1.58;;;23.30;82.60;;;;;;5092892;28;20097;-70
2023/07/21 00:44:59;;;;;;;3.42;1.60;;;23.20;82.60;;;;;;5088604;28;20045;-59
2023/07/21 00:47:25;;;;;;;2.72;1.50;;;23.40;82.90;;;;;;5081207;28;20047;-73
2023/07/21 00:49:51;;;;;;;3.08;1.40;;;23.20;82.80;;;;;;5075484;28;20043;-62
2023/07/21 00:52:18;;;;;;;2.40;1.50;;;23.10;82.60;;;;;;5068885;28;20040;-69
2023/07/21 00:54:47;;;;;;;2.70;1.30;;;23.50;83.20;;;;;;5094460;28;20119;-73
2023/07/21 00:57:14;;;;;;;3.63;1.60;;;23.30;80.40;;;;;;5091489;28;20205;-62
2023/07/21 00:59:40;;;;;;;3.63;1.60;;;23.30;82.60;;;;;;5076260;28;20090;-72
2023/07/21 01:02:06;;;;;;;4.38;1.92;;;23.40;80.30;;;;;;5092930;28;20083;-70
2023/07/21 01:04:32;;;;;;;3.92;1.75;;;23.30;83.50;;;;;;5093792;28;20040;-63
2023/07/21 01:06:58;;;;;;;3.10;1.33;;;23.30;80.20;;;;;;5094311;28;20437;-64
2023/07/21 01:09:27;;;;;;;3.08;1.45;;;23.30;83.10;;;;;;5092234;28;20508;-72
2023/07/21 01:11:54;;;;;;;3.63;1.70;;;23.30;82.60;;;;;;5085941;28;20111;-60
2023/07/21 01:14:20;;;;;;;3.75;1.65;;;23.50;80.60;;;;;;5093842;28;20047;-63
2023/07/21 01:16:46;;;;;;;5.05;1.98;;;23.30;80.10;;;;;;5094980;28;20036;-61
2023/07/21 01:19:16;;;;;;;3.63;1.77;;;23.30;80.20;;;;;;5085061;28;20048;-70
2023/07/21 01:21:45;;;;;;;4.15;1.80;;;23.10;82.80;;;;;;5079692;28;20044;-69
2023/07/21 01:24:56;;;;;;;3.13;1.67;;;23.40;80.60;;;;;;5092554;28;20064;-60
2023/07/21 01:27:23;;;;;;;4.00;1.67;;;23.00;80.40;;;;;;5071492;28;20060;-68
2023/07/21 01:29:50;;;;;;;3.35;1.80;;;23.20;80.50;;;;;;5093099;28;20397;-60
2023/07/21 01:32:18;;;;;;;4.35;1.90;;;23.30;83.00;;;;;;5090762;28;20048;-64
2023/07/21 01:34:44;;;;;;;3.92;1.88;;;23.10;82.60;;;;;;5094067;28;20040;-65
2023/07/21 01:37:10;;;;;;;4.22;1.70;;;23.20;82.60;;;;;;5075929;28;20043;-67
2023/07/21 01:39:36;;;;;;;3.55;1.70;;;23.10;83.20;;;;;;5079814;28;20397;-60
2023/07/21 01:42:03;;;;;;;3.20;1.80;;;23.10;79.20;;;;;;5069902;28;20040;-65
2023/07/21 01:44:29;;;;;;;3.72;1.75;;;23.00;80.30;;;;;;5073333;28;20040;-66
2023/07/21 01:46:54;;;;;;;4.30;1.80;;;23.20;82.70;;;;;;5093912;28;20492;-71
2023/07/21 01:49:20;;;;;;;5.65;2.03;;;23.20;83.10;;;;;;5094650;28;20044;-71
2023/07/21 01:51:47;;;;;;;4.05;1.70;;;23.20;80.00;;;;;;5091959;28;20105;-67
2023/07/21 01:54:20;;;;;;;3.85;1.73;;;23.10;80.50;;;;;;5055315;28;20067;-71
2023/07/21 01:56:49;;;;;;;2.92;1.60;;;23.00;83.00;;;;;;5057279;28;20067;-60
2023/07/21 01:59:14;;;;;;;4.50;1.67;;;23.00;82.60;;;;;;5045922;28;20067;-73
2023/07/21 02:01:40;;;;;;;3.55;1.58;;;23.10;83.00;;;;;;5094192;28;20493;-66
2023/07/21 02:04:06;;;;;;;3.78;1.85;;;23.00;82.80;;;;;;5088739;28;20048;-67
2023/07/21 02:06:32;;;;;;;4.05;1.70;;;;;;;;;;5071801;28;20118;-65
2023/07/21 02:08:58;;;;;;;2.47;1.50;;;23.10;78.70;;;;;;5056140;28;20065;-63
2023/07/21 02:11:24;;;;;;;3.30;1.60;;;23.10;81.90;;;;;;5093180;28;20374;-62
2023/07/21 02:13:50;;;;;;;3.28;1.67;;;23.10;82.80;;;;;;5091398;28;20094;-64
2023/07/21 02:16:16;;;;;;;3.05;1.60;;;23.20;82.80;;;;;;5088941;28;20040;-70
2023/07/21 02:18:42;;;;;;;4.22;1.42;;;23.20;82.80;;;;;;5073510;28;20036;-70
2023/07/21 02:21:07;;;;;;;4.57;1.50;;;23.00;83.30;;;;;;5091916;28;20129;-66
2023/07/21 02:23:33;;;;;;;3.30;1.63;;;23.20;80.40;;;;;;5088690;28;20044;-66
2023/07/21 02:25:59;;;;;;;3.47;1.88;;;23.10;80.30;;;;;;5093510;28;20448;-66
2023/07/21 02:28:25;;;;;;;7.60;1.73;;;23.00;82.80;;;;;;5075197;28;20033;-65
2023/07/21 02:31:04;;;;;;;3.88;1.90;;;22.90;82.60;;;;;;5093873;28;20047;-67
2023/07/21 02:33:30;;;;;;;3.25;1.58;;;22.80;82.50;;;;;;5084220;28;20188;-70
2023/07/21 02:35:57;;;;;;;3.65;1.65;;;23.00;80.20;;;;;;5093814;28;20040;-71
2023/07/21 02:38:23;;;;;;;2.63;1.45;;;22.90;83.20;;;;;;5093772;28;20168;-69
2023/07/21 02:40:49;;;;;;;3.10;1.65;;;22.90;82.60;;;;;;5093464;28;20139;-70
2023/07/21 02:43:17;;;;;;;3.55;1.70;;;22.90;82.70;;;;;;5087364;28;20052;-62
2023/07/21 02:45:53;;;;;;;4.13;1.85;;;22.80;82.70;;;;;;5083285;28;20505;-69
2023/07/21 02:48:18;;;;;;;2.33;1.40;;;23.00;82.70;;;;;;5081644;28;20047;-70
2023/07/21 02:50:48;;;;;;;3.20;1.60;;;22.80;83.20;;;;;;5091548;28;20474;-70
2023/07/21 02:53:15;;;;;;;4.00;1.67;;;22.70;82.60;;;;;;5090277;28;20047;-64
2023/07/21 02:55:41;;;;;;;4.22;1.67;;;22.90;82.90;;;;;;5087184;28;20064;-71
2023/07/21 02:58:07;;;;;;;3.47;1.60;;;23.00;82.80;;;;;;5092253;28;20040;-63
2023/07/21 03:00:33;;;;;;;2.92;1.50;;;22.80;82.80;;;;;;5089604;28;20764;-62
2023/07/21 03:02:59;;;;;;;2.90;1.55;;;22.80;83.10;;;;;;5089253;28;20063;-61
2023/07/21 03:05:24;;;;;;;2.00;1.30;;;22.80;82.70;;;;;;5091700;28;20044;-61
2023/07/21 03:07:50;;;;;;;3.70;1.80;;;22.80;80.30;;;;;;5092863;28;20044;-68
2023/07/21 03:10:16;;;;;;;4.55;1.80;;;23.10;80.30;;;;;;5091984;28;20052;-72
2023/07/21 03:12:42;;;;;;;3.25;1.60;;;22.60;82.60;;;;;;5090698;28;20470;-74
2023/07/21 03:15:08;;;;;;;5.30;1.80;;;22.80;82.70;;;;;;5089892;28;20105;-68
2023/07/21 03:17:34;;;;;;;3.22;1.77;;;22.90;82.80;;;;;;5087424;28;20044;-63
2023/07/21 03:20:00;;;;;;;3.80;1.60;;;22.90;83.30;;;;;;5072529;28;20044;-71
2023/07/21 03:22:26;;;;;;;3.05;1.90;;;;;;;;;;5084132;28;20043;-66
2023/07/21 03:24:52;;;;;;;2.80;1.60;;;22.80;82.50;;;;;;5091380;28;20047;-62
2023/07/21 03:27:18;;;;;;;2.95;1.30;;;22.80;82.70;;;;;;5092014;28;20516;-63
2023/07/21 03:29:44;;;;;;;2.67;1.58;;;22.70;82.90;;;;;;5084781;28;20072;-63
2023/07/21 03:32:10;;;;;;;3.20;1.60;;;22.80;82.80;;;;;;5071751;28;20079;-70
2023/07/21 03:34:36;;;;;;;2.72;1.42;;;22.80;82.80;;;;;;5082041;28;20088;-61
2023/07/21 03:37:05;;;;;;;2.33;1.60;;;22.90;83.00;;;;;;5087200;28;20043;-68
2023/07/21 03:39:30;;;;;;;3.35;1.60;;;23.00;83.10;;;;;;5091431;28;20570;-68
2023/07/21 03:41:57;;;;;;;3.10;1.50;;;22.70;82.80;;;;;;5087235;28;20037;-63
2023/07/21 03:44:22;;;;;;;3.42;1.70;;;22.90;80.50;;;;;;5091604;28;20066;-62
2023/07/21 03:46:48;;;;;;;3.45;1.70;;;22.70;83.00;;;;;;5089725;28;20040;-62
2023/07/21 03:49:14;;;;;;;2.58;1.60;;;22.90;83.10;;;;;;5091440;28;20508;-60
2023/07/21 03:51:40;;;;;;;3.80;1.60;;;22.80;80.40;;;;;;5085570;28;20375;-60
2023/07/21 03:54:05;;;;;;;3.58;1.60;;;22.70;83.00;;;;;;5077155;28;20138;-61
2023/07/21 03:56:31;;;;;;;3.78;1.73;;;22.90;83.10;;;;;;5090891;28;20051;-60
2023/07/21 03:58:58;;;;;;;3.10;1.60;;;22.70;82.90;;;;;;5092524;28;20432;-72
2023/07/21 04:01:24;;;;;;;4.13;1.73;;;22.80;80.70;;;;;;5090689;28;20478;-61
2023/07/21 04:03:51;;;;;;;3.65;1.60;;;22.90;82.80;;;;;;5090050;28;20473;-60
2023/07/21 04:06:23;;;;;;;3.20;1.60;;;22.60;82.90;;;;;;5090754;28;20071;-64
2023/07/21 04:08:51;;;;;;;2.78;1.60;;;22.70;83.10;;;;;;5080443;28;20079;-68
2023/07/21 04:11:17;;;;;;;3.50;1.70;;;22.80;83.00;;;;;;5091705;28;20056;-72
2023/07/21 04:13:43;;;;;;;2.65;1.50;;;22.60;83.90;;;;;;5092076;28;20048;-62
2023/07/21 04:16:08;;;;;;;3.63;1.70;;;23.00;83.10;;;;;;5089707;28;20047;-63
2023/07/21 04:18:36;;;;;;;2.95;1.65;;;22.80;82.90;;;;;;5083617;28;20072;-62
2023/07/21 04:21:02;;;;;;;3.55;2.00;;;22.90;82.90;;;;;;5082847;28;20040;-65
2023/07/21 04:23:27;;;;;;;3.17;1.67;;;22.80;83.00;;;;;;5088963;28;20040;-61
2023/07/21 04:25:53;;;;;;;3.60;1.77;;;22.80;82.90;;;;;;5085173;28;20067;-61
2023/07/21 04:28:19;;;;;;;2.42;1.38;;;22.60;79.90;;;;;;5053829;28;20048;-64
2023/07/21 04:30:47;;;;;;;3.25;1.60;;;22.90;82.90;;;;;;5085956;28;20044;-60
2023/07/21 04:33:13;;;;;;;3.00;1.80;;;22.90;83.30;;;;;;5091452;28;20122;-63
2023/07/21 04:35:48;;;;;;;2.70;1.58;;;23.00;82.90;;;;;;5092225;28;20040;-70
2023/07/21 04:38:14;;;;;;;3.95;1.63;;;23.00;82.80;;;;;;5090674;28;20079;-69
2023/07/21 04:40:46;;;;;;;4.80;1.70;;;23.20;80.60;;;;;;5090451;28;20074;-65
2023/07/21 04:43:12;;;;;;;2.92;1.65;;;23.00;82.70;;;;;;5082357;28;20053;-61
2023/07/21 04:45:44;;;;;;;3.38;1.60;;;22.90;82.50;;;;;;5075849;28;20048;-62
2023/07/21 04:48:10;;;;;;;3.37;1.83;;;23.00;80.50;;;;;;5075728;28;20048;-61
2023/07/21 04:50:36;;;;;;;3.15;1.63;;;23.20;80.30;;;;;;5077783;28;20036;-64
2023/07/21 04:53:02;;;;;;;4.80;1.80;;;23.00;82.40;;;;;;5095575;28;20036;-60
2023/07/21 04:55:28;;;;;;;3.78;1.90;;;23.20;80.10;;;;;;5093191;28;20548;-61
2023/07/21 04:57:54;;;;;;;4.10;1.70;;;23.20;79.80;;;;;;5086935;28;20037;-59
2023/07/21 05:00:21;;;;;;;3.55;1.85;;;;;;;;;;5083378;28;20044;-64
2023/07/21 05:02:47;;;;;;;3.75;1.95;;;23.20;78.10;;;;;;5076223;28;20462;-60
2023/07/21 05:05:12;;;;;;;2.75;1.50;;;23.30;82.60;;;;;;5094742;28;20044;-61
2023/07/21 05:07:38;;;;;;;3.08;1.70;;;23.20;82.10;;;;;;5094962;28;20036;-60
2023/07/21 05:10:05;;;;;;;2.72;1.50;;;23.30;82.00;;;;;;5088250;28;20036;-60
2023/07/21 05:12:31;;;;;;;4.15;1.60;;;23.30;79.40;;;;;;5094478;28;20036;-63
2023/07/21 05:14:57;;;;;;;4.78;1.85;;;23.50;81.80;;;;;;5094245;28;20507;-61
2023/07/21 05:17:23;;;;;;;2.90;1.67;;;23.70;81.60;;;;;;5083824;28;20076;-67
2023/07/21 05:19:49;;;;;;;3.33;1.50;;;23.40;79.00;;;;;;5084140;28;20044;-67
2023/07/21 05:22:15;;;;;;;3.05;1.58;;;23.50;81.40;;;;;;5087322;28;20047;-71
2023/07/21 05:24:40;;;;;;;3.83;1.50;;;23.90;81.80;;;;;;5074518;28;20055;-64
2023/07/21 05:27:07;;;;;;;4.75;1.70;;;23.70;78.40;;;;;;5074484;28;20135;-69
2023/07/21 05:29:33;;;;;;;2.78;1.67;;;23.80;80.70;;;;;;5074849;28;20390;-61
2023/07/21 05:32:01;;;;;;;3.58;1.88;;;24.20;78.40;;;;;;5081220;28;20068;-62
2023/07/21 05:34:26;;;;;;;3.97;1.90;;;24.30;78.20;;;;;;5082180;28;20052;-71
2023/07/21 05:36:52;;;;;;;4.15;1.60;;;24.20;77.80;;;;;;5074685;28;20110;-68
2023/07/21 05:39:18;;;;;;;3.50;1.70;;;24.50;77.60;;;;;;5074551;28;20045;-60
2023/07/21 05:41:44;;;;;;;3.58;1.40;;;24.50;77.50;;;;;;5078397;28;20470;-64
2023/07/21 05:44:10;;;;;;;3.53;1.80;;;24.50;77.30;;;;;;5092618;28;20050;-64
2023/07/21 05:46:39;;;;;;;3.97;1.60;;;24.50;77.10;;;;;;5093852;28;20051;-61
2023/07/21 05:49:06;;;;;;;4.32;1.90;;;24.80;77.10;;;;;;5077100;28;20402;-62
2023/07/21 05:51:32;;;;;;;4.28;1.90;;;24.90;77.00;;;;;;5083981;28;20486;-62
2023/07/21 05:53:57;;;;;;;4.15;2.00;;;24.80;76.80;;;;;;5093800;28;20064;-63
2023/07/21 05:56:23;;;;;;;3.90;1.90;;;24.90;76.30;;;;;;5092668;28;20172;-61
2023/07/21 05:58:49;;;;;;;5.60;1.77;;;24.60;79.10;;;;;;5092729;28;20040;-59
2023/07/21 06:01:15;;;;;;;4.45;1.67;;;24.60;76.40;;;;;;5085960;28;20048;-69
2023/07/21 06:03:41;;;;;;;5.13;2.20;;;24.60;76.40;;;;;;5089444;28;20073;-66
2023/07/21 06:06:07;;;;;;;4.82;2.00;;;25.10;76.50;;;;;;5092776;28;20029;-69
2023/07/21 06:08:34;;;;;;;6.38;2.10;;;24.80;76.30;;;;;;5088349;28;20044;-63
2023/07/21 06:11:00;;;;;;;6.28;2.28;;;25.20;76.40;;;;;;5094177;28;20044;-62
2023/07/21 06:13:29;;;;;;;6.90;2.10;;;25.10;76.20;;;;;;5093296;28;20044;-60
2023/07/21 06:15:56;;;;;;;6.90;2.47;;;25.20;76.00;;;;;;5093618;28;20044;-65
2023/07/21 06:18:22;;;;;;;7.55;2.33;;;25.20;75.90;;;;;;5093144;28;20398;-65
2023/07/21 06:20:50;;;;;;;6.68;2.83;;;25.20;76.10;;;;;;5093742;28;20494;-60
2023/07/21 06:23:16;;;;;;;6.57;2.90;;;25.20;76.10;;;;;;5082607;28;20051;-61
2023/07/21 06:25:42;;;;;;;7.65;2.70;;;25.10;75.70;;;;;;5079586;28;20045;-61
2023/07/21 06:28:08;;;;;;;7.35;2.60;;;25.30;75.80;;;;;;5087807;28;20090;-60
2023/07/21 06:30:34;;;;;;;6.15;2.25;;;25.40;75.60;;;;;;5094193;28;20087;-60
2023/07/21 06:33:00;;;;;;;8.18;2.75;;;25.60;75.70;;;;;;5092881;28;20047;-66
2023/07/21 06:35:25;;;;;;;10.15;3.05;;;25.70;75.60;;;;;;5092239;28;20040;-63
2023/07/21 06:37:51;;;;;;;10.45;2.90;;;25.60;75.50;;;;;;5092298;28;20044;-60
2023/07/21 06:40:17;;;;;;;11.13;3.22;;;25.60;75.50;;;;;;5091950;28;20517;-62
2023/07/21 06:42:44;;;;;;;7.63;3.35;;;25.70;75.40;;;;;;5082834;28;20036;-61
2023/07/21 06:45:10;;;;;;;7.82;3.17;;;25.50;75.20;;;;;;5089450;28;20110;-66
2023/07/21 06:47:37;;;;;;;9.60;3.25;;;25.90;75.20;;;;;;5090681;28;20470;-68
2023/07/21 06:50:04;;;;;;;7.10;2.90;;;25.80;75.40;;;;;;5092702;28;20047;-68
2023/07/21 06:52:30;;;;;;;10.70;2.90;;;25.70;75.00;;;;;;5093055;28;20078;-70
2023/07/21 06:54:58;;;;;;;8.38;3.17;;;25.70;74.50;;;;;;5085135;28;20098;-60
2023/07/21 06:57:24;;;;;;;8.45;3.15;;;26.00;74.60;;;;;;5089826;28;20450;-60
2023/07/21 06:59:50;;;;;;;8.52;3.30;;;25.90;74.60;;;;;;5079434;28;20054;-69
2023/07/21 07:02:17;;;;;;;7.65;3.55;;;25.90;74.60;;;;;;5093238;28;20122;-64
2023/07/21 07:04:43;;;;;;;7.50;3.25;;;25.90;74.60;;;;;;5090733;28;20044;-61
2023/07/21 07:07:09;;;;;;;8.63;3.53;;;26.30;75.10;;;;;;5083383;28;20039;-61
2023/07/21 07:09:35;;;;;;;6.60;3.28;;;26.20;74.40;;;;;;5072752;28;20495;-61
2023/07/21 07:12:01;;;;;;;7.57;3.90;;;26.20;74.00;;;;;;5072876;28;20040;-66
2023/07/21 07:14:27;;;;;;;7.63;3.28;;;26.10;73.90;;;;;;5078921;28;20409;-61
2023/07/21 07:16:53;;;;;;;6.43;3.25;;;26.20;74.10;;;;;;5090335;28;20055;-64
2023/07/21 07:19:19;;;;;;;7.72;3.75;;;26.30;74.10;;;;;;5092929;28;20377;-62
2023/07/21 07:21:45;;;;;;;6.15;3.42;;;26.40;74.10;;;;;;5090370;28;20058;-60
2023/07/21 07:24:10;;;;;;;6.85;3.63;;;26.50;74.10;;;;;;5090835;28;20051;-61
2023/07/21 07:26:36;;;;;;;5.35;3.00;;;26.60;74.00;;;;;;5085077;28;20359;-63
2023/07/21 07:29:05;;;;;;;9.15;3.45;;;26.50;73.90;;;;;;5078945;28;20040;-70
2023/07/21 07:31:31;;;;;;;5.45;3.17;;;26.70;73.10;;;;;;5083690;28;20059;-65
2023/07/21 07:33:57;;;;;;;7.68;3.00;;;26.60;73.60;;;;;;5081582;28;20142;-63
2023/07/21 07:36:23;;;;;;;6.18;3.22;;;26.60;73.70;;;;;;5081321;28;20118;-61
2023/07/21 07:38:49;;;;;;;6.28;2.90;;;26.60;73.60;;;;;;5081742;28;20563;-62
2023/07/21 07:41:15;;;;;;;7.40;3.15;;;26.60;73.40;;;;;;5077892;28;20083;-60
2023/07/21 07:43:41;;;;;;;5.45;3.38;;;26.80;73.20;;;;;;5066269;28;20055;-69
2023/07/21 07:46:07;;;;;;;5.60;2.92;;;26.70;73.10;;;;;;5089815;28;20046;-70
2023/07/21 07:48:34;;;;;;;5.10;2.75;;;27.00;73.40;;;;;;5092532;28;20727;-68
2023/07/21 07:51:02;;;;;;;6.78;3.15;;;27.00;73.60;;;;;;5089497;28;20389;-61
2023/07/21 07:53:28;;;;;;;8.30;3.05;;;27.10;73.60;;;;;;5089001;28;20413;-64
2023/07/21 07:55:54;;;;;;;7.18;3.22;;;26.80;73.10;;;;;;5090812;28;20048;-64
2023/07/21 07:58:20;;;;;;;5.78;2.88;;;26.80;72.70;;;;;;5089090;28;20070;-62
2023/07/21 08:00:47;;;;;;;5.25;3.03;;;26.90;72.90;;;;;;5090467;28;20036;-62
2023/07/21 08:03:13;;;;;;;9.50;2.63;;;26.90;72.90;;;;;;5090258;28;20058;-68
2023/07/21 08:05:39;;;;;;;8.55;2.78;;;27.10;72.50;;;;;;5088367;28;20130;-60
2023/07/21 08:08:06;;;;;;;3.90;2.15;;;27.10;72.10;;;;;;5081686;28;20498;-62
2023/07/21 08:10:32;;;;;;;3.97;2.25;;;27.00;72.30;;;;;;5090086;28;20115;-64
2023/07/21 08:12:59;;;;;;;4.68;2.40;;;26.70;71.70;;;;;;5071252;28;20481;-63
2023/07/21 08:15:25;;;;;;;4.10;2.10;;;26.90;71.80;;;;;;5054786;28;20059;-78
2023/07/21 08:17:51;;;;;;;3.80;1.88;;;26.80;71.80;;;;;;5086047;28;20047;-62
2023/07/21 08:20:18;;;;;;;3.53;1.70;;;26.70;71.40;;;;;;5094483;28;20047;-61
2023/07/21 08:22:48;;;;;;;4.22;1.60;;;26.90;71.30;;;;;;5093512;28;20055;-67
2023/07/21 08:25:14;;;;;;;3.63;1.80;;;26.50;71.30;;;;;;5078176;28;20048;-64
2023/07/21 08:27:40;;;;;;;4.35;1.85;;;26.60;71.30;;;;;;5081660;28;20032;-61
2023/07/21 08:30:09;;;;;;;3.65;1.80;;;26.50;70.90;;;;;;5094094;28;20387;-76
2023/07/21 08:32:36;;;;;;;3.45;2.00;;;26.50;70.60;;;;;;5092991;28;20125;-61
2023/07/21 08:35:02;;;;;;;3.60;2.00;;;26.40;71.10;;;;;;5094978;28;20040;-72
2023/07/21 08:37:30;;;;;;;3.50;2.00;;;26.60;71.10;;;;;;5094027;28;20044;-66
2023/07/21 08:39:55;;;;;;;5.40;1.95;;;26.40;70.80;;;;;;5095026;28;20052;-62
2023/07/21 08:42:21;;;;;;;4.97;2.35;;;26.60;70.60;;;;;;5080102;28;20086;-61
2023/07/21 08:44:47;;;;;;;4.78;2.15;;;26.70;70.30;;;;;;5087942;28;20050;-61
2023/07/21 08:47:13;;;;;;;3.38;1.60;;;26.30;69.60;;;;;;5094869;28;20046;-62
2023/07/21 08:49:40;;;;;;;4.35;2.00;;;26.40;69.60;;;;;;5090664;28;20044;-61
2023/07/21 08:52:06;;;;;;;11.02;2.25;;;26.40;69.90;;;;;;5089746;28;20040;-63
2023/07/21 08:54:32;;;;;;;5.50;2.00;;;26.30;69.80;;;;;;5079166;28;20052;-62
2023/07/21 08:56:58;;;;;;;7.97;2.05;;;26.20;69.70;;;;;;5094729;28;20044;-61
2023/07/21 08:59:23;;;;;;;4.63;2.30;;;26.20;69.70;;;;;;5088389;28;20078;-60
2023/07/21 09:01:49;;;;;;;8.75;2.70;;;26.40;69.90;;;;;;5075540;28;20040;-61
2023/07/21 09:04:23;;;;;;;5.55;2.35;;;26.30;69.80;;;;;;5074573;28;20139;-61
2023/07/21 09:06:50;;;;;;;6.53;2.15;;;25.90;68.20;;;;;;5086525;28;20086;-62
2023/07/21 09:09:20;;;;;;;5.47;2.15;;;26.00;70.00;;;;;;5080240;28;20055;-72
2023/07/21 09:11:46;;;;;;;5.07;1.73;;;26.00;70.30;;;;;;5082715;28;20075;-62
2023/07/21 09:14:12;;;;;;;2.78;1.65;;;25.90;70.30;;;;;;5058519;28;20060;-61
2023/07/21 09:16:38;;;;;;;3.17;1.80;;;26.00;69.90;;;;;;5076593;28;20058;-61
2023/07/21 09:19:05;;;;;;;5.40;1.80;;;25.80;69.90;;;;;;5095307;28;20513;-61
2023/07/21 09:21:31;;;;;;;3.70;1.90;;;26.00;70.10;;;;;;5093374;28;20043;-61
2023/07/21 09:24:04;;;;;;;4.75;2.00;;;26.10;70.10;;;;;;5060291;28;20056;-61
2023/07/21 09:26:30;;;;;;;3.72;1.92;;;25.90;69.90;;;;;;5093821;28;20075;-61
2023/07/21 09:28:55;;;;;;;3.55;1.80;;;26.00;69.60;;;;;;5094238;28;20032;-61
2023/07/21 09:31:33;;;;;;;4.70;1.90;;;26.10;69.30;;;;;;5092781;28;20040;-61
2023/07/21 09:34:09;;;;;;;4.30;2.10;;;25.80;69.50;;;;;;5074731;28;20043;-62
2023/07/21 09:36:35;;;;;;;3.00;1.70;;;26.20;70.00;;;;;;5080156;28;20524;-62
2023/07/21 09:39:03;;;;;;;2.53;1.50;;;25.90;69.40;;;;;;5084582;28;20045;-60
2023/07/21 09:41:31;;;;;;;4.30;1.83;;;25.90;69.60;;;;;;5074497;28;20044;-62
2023/07/21 09:43:56;;;;;;;4.13;1.83;;;25.80;69.70;;;;;;5074124;28;20510;-74
2023/07/21 09:46:22;;;;;;;4.43;1.60;;;25.50;69.30;;;;;;5058500;28;20063;-62
2023/07/21 09:48:48;;;;;;;2.90;1.50;;;25.70;69.60;;;;;;5068375;28;20505;-62
2023/07/21 09:51:14;;;;;;;3.30;1.52;;;26.10;70.10;;;;;;5073073;28;20056;-62
2023/07/21 09:53:42;;;;;;;4.13;1.60;;;25.70;69.80;;;;;;5074391;28;20053;-61
2023/07/21 09:56:09;;;;;;;3.38;1.52;;;25.90;70.10;;;;;;5074114;28;20054;-61
2023/07/21 09:58:54;;;;;;;3.05;1.58;;;25.70;69.80;;;;;;5093012;28;20130;-63
2023/07/21 10:01:19;;;;;;;3.08;1.50;;;25.90;68.80;;;;;;5093111;28;20051;-62
2023/07/21 10:03:45;;;;;;;4.82;1.80;;;25.70;69.60;;;;;;5090946;28;20481;-62
2023/07/21 10:06:11;;;;;;;3.30;2.03;;;25.80;69.60;;;;;;5081717;28;20097;-63
2023/07/21 10:08:37;;;;;;;4.88;2.17;;;25.80;69.40;;;;;;5094506;28;20473;-61
2023/07/21 10:11:04;;;;;;;3.58;2.10;;;25.50;69.30;;;;;;5059464;28;20090;-62
2023/07/21 10:13:31;;;;;;;5.15;2.35;;;25.80;69.80;;;;;;5094419;28;20048;-72
2023/07/21 10:16:01;;;;;;;2.67;1.85;;;25.60;69.70;;;;;;5092353;28;20083;-74
2023/07/21 10:18:27;;;;;;;3.95;1.98;;;25.70;69.80;;;;;;5086135;28;20045;-65
2023/07/21 10:20:53;;;;;;;4.82;1.75;;;25.70;69.30;;;;;;5089559;28;20093;-71
2023/07/21 10:23:35;;;;;;;2.65;1.70;;;25.40;69.20;;;;;;5083127;28;20122;-65
2023/07/21 10:26:08;;;;;;;3.47;1.83;;;25.40;68.70;;;;;;5085414;28;20127;-72
2023/07/21 10:28:38;;;;;;;;;;;25.70;69.40;;;;;;5088264;28;20504;-71
2023/07/21 10:31:24;;;;;;;5.60;3.70;;;25.70;68.00;;;;;;5073437;28;19923;-61
2023/07/21 10:34:06;;;;;;;17.58;3.67;;;25.70;69.40;;;;;;5089051;28;20374;-61
2023/07/21 10:36:53;;;;;;;5.63;2.88;;;25.50;67.70;;;;;;5093459;28;20065;-61
2023/07/21 10:39:26;;;;;;;12.60;2.30;;;25.60;67.60;;;;;;5089373;28;20055;-69
2023/07/21 10:42:18;;;;;;;5.60;1.95;;;25.50;67.30;;;;;;5089681;28;20048;-62
2023/07/21 10:44:45;;;;;;;5.10;1.98;;;25.60;68.00;;;;;;5089320;28;20098;-60
2023/07/21 10:47:18;;;;;;;6.03;1.88;;;25.50;67.90;;;;;;5093704;28;20040;-61
2023/07/21 10:49:44;;;;;;;3.70;1.67;;;25.70;66.40;;;;;;5092501;28;20446;-74
2023/07/21 10:52:10;;;;;;;5.00;1.60;;;25.50;67.70;;;;;;5091991;28;20066;-63
2023/07/21 10:54:36;;;;;;;4.75;1.70;;;25.60;67.30;;;;;;5071226;28;20048;-69
2023/07/21 10:57:02;;;;;;;6.60;2.10;;;25.70;67.20;;;;;;5079349;28;20040;-73
2023/07/21 10:59:34;;;;;;;2.85;1.60;;;25.50;66.70;;;;;;5075402;28;20048;-64
2023/07/21 11:02:02;;;;;;;3.05;1.60;;;25.60;67.30;;;;;;5093237;28;20069;-66
2023/07/21 11:04:28;;;;;;;3.75;1.40;;;25.50;67.20;;;;;;5084839;28;20044;-62
2023/07/21 11:06:57;;;;;;;3.22;1.50;;;25.40;66.90;;;;;;5080834;28;20051;-71
2023/07/21 11:09:24;;;;;;;2.92;1.40;;;25.30;67.10;;;;;;5093076;28;20485;-70
2023/07/21 11:11:54;;;;;;;2.95;1.45;;;25.50;67.10;;;;;;5093321;28;20078;-74
2023/07/21 11:14:26;;;;;;;3.33;1.40;;;25.50;67.50;;;;;;5087406;28;20040;-63
2023/07/21 11:16:52;;;;;;;;;;;25.50;65.90;;;;;;5082286;28;20367;-62
2023/07/21 11:19:25;;;;;;;3.20;1.48;;;25.60;67.70;;;;;;5091981;28;20301;-68
2023/07/21 11:21:51;;;;;;;2.92;1.45;;;25.50;66.50;;;;;;5087225;28;20151;-68
2023/07/21 11:24:25;;;;;;;3.08;1.60;;;25.30;67.60;;;;;;5086068;28;20051;-68
2023/07/21 11:26:53;;;;;;;2.78;1.48;;;25.30;66.10;;;;;;5089413;28;20044;-72
2023/07/21 11:29:19;;;;;;;3.47;1.63;;;25.10;67.50;;;;;;5072285;28;20435;-69
2023/07/21 11:31:45;;;;;;;5.40;1.90;;;25.30;67.40;;;;;;5069959;28;20052;-69
2023/07/21 11:34:26;;;;;;;7.85;1.70;;;25.00;67.10;;;;;;5090893;28;20733;-60
2023/07/21 11:37:00;;;;;;;4.72;1.60;;;24.90;68.00;;;;;;5092115;28;20501;-72
2023/07/21 11:39:27;;;;;;;4.95;2.13;;;24.40;71.00;;;;;;5078536;28;20087;-70
2023/07/21 11:41:54;;;;;;;7.80;3.85;;;25.00;68.20;;;;;;5079628;28;20044;-70
2023/07/21 11:44:31;;;;;;;6.70;3.85;;;24.90;68.60;;;;;;5091556;28;20052;-69
2023/07/21 11:47:06;;;;;;;5.97;3.60;;;25.00;69.90;;;;;;5088958;28;20053;-72
2023/07/21 11:49:33;;;;;;;7.22;4.00;;;25.00;69.60;;;;;;5092384;28;20059;-72
2023/07/21 11:51:59;;;;;;;6.00;3.28;;;24.80;69.30;;;;;;5076000;28;20053;-71
2023/07/21 11:54:27;;;;;;;4.22;2.65;;;25.10;69.40;;;;;;5097436;28;20154;-71
2023/07/21 11:56:54;;;;;;;4.60;2.95;;;25.00;69.80;;;;;;5080392;28;20490;-72
2023/07/21 11:59:21;;;;;;;7.25;3.85;;;25.20;69.90;;;;;;5099474;28;20044;-71
2023/07/21 12:01:47;;;;;;;7.18;6.18;;;25.00;69.90;;;;;;5094344;28;20040;-70
2023/07/21 12:04:13;;;;;;;7.70;4.45;;;25.10;69.90;;;;;;5081590;28;20052;-68
2023/07/21 12:06:39;;;;;;;5.53;4.07;;;25.10;69.90;;;;;;5086566;28;20040;-71
2023/07/21 12:09:06;;;;;;;7.43;4.70;;;25.00;69.80;;;;;;5098342;28;20044;-67
2023/07/21 12:11:34;;;;;;;6.22;4.30;;;25.20;69.80;;;;;;5098730;28;20032;-67
2023/07/21 12:14:00;;;;;;;4.97;3.55;;;25.50;69.80;;;;;;5094851;28;20048;-63
2023/07/21 12:16:26;;;;;;;4.43;2.97;;;25.30;69.40;;;;;;5098857;28;20063;-67
2023/07/21 12:18:52;;;;;;;5.72;3.30;;;25.00;68.80;;;;;;5099281;28;20047;-64
2023/07/21 12:21:18;;;;;;;5.60;2.83;;;25.10;68.80;;;;;;5095826;28;20482;-73
2023/07/21 12:23:44;;;;;;;5.18;2.70;;;25.20;68.50;;;;;;5090305;28;20050;-72
2023/07/21 12:26:10;;;;;;;5.13;2.80;;;25.10;68.40;;;;;;5097956;28;20062;-65
2023/07/21 12:28:37;;;;;;;6.60;2.60;;;25.10;68.30;;;;;;5087169;28;20044;-71
2023/07/21 12:31:03;;;;;;;3.72;2.10;;;25.20;68.50;;;;;;5079210;28;20149;-68
2023/07/21 12:33:29;;;;;;;4.88;2.45;;;25.10;68.30;;;;;;5078871;28;20498;-66
2023/07/21 12:35:55;;;;;;;4.28;2.15;;;25.20;68.30;;;;;;5086795;28;20036;-70
2023/07/21 12:38:20;;;;;;;4.47;2.40;;;25.40;68.40;;;;;;5096396;28;20045;-65
2023/07/21 12:40:47;;;;;;;3.28;2.10;;;25.10;68.20;;;;;;5078894;28;20045;-72
2023/07/21 12:43:12;;;;;;;4.38;2.60;;;25.10;68.20;;;;;;5082001;28;20424;-70
2023/07/21 12:45:39;;;;;;;5.65;2.90;;;25.00;72.80;;;;;;5084333;28;20044;-69
2023/07/21 12:48:05;;;;;;;4.50;2.65;;;25.20;69.10;;;;;;5099049;28;20405;-70