Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:39;;;;;;;40.42;23.25;;;7.50;99.90;;;;;;5046350;28;20040;-77
2023/04/17 00:04:09;;;;;;;42.28;23.55;;;7.50;99.90;;;;;;5062667;28;20135;-77
2023/04/17 00:06:36;;;;;;;40.45;21.88;;;7.50;99.90;;;;;;5066342;28;20157;-77
2023/04/17 00:09:02;;;;;;;41.85;23.88;;;7.50;99.90;;;;;;5065621;28;20052;-76
2023/04/17 00:11:28;;;;;;;40.40;22.70;;;7.50;99.90;;;;;;5065349;28;20040;-77
2023/04/17 00:13:54;;;;;;;44.10;24.40;;;7.50;99.90;;;;;;5065188;28;20063;-78
2023/04/17 00:16:20;;;;;;;44.45;25.38;;;7.50;99.90;;;;;;5051395;28;20044;-76
2023/04/17 00:18:45;;;;;;;44.35;24.30;;;8.00;99.90;;;;;;5059146;28;20413;-77
2023/04/17 00:21:11;;;;;;;45.17;25.05;;;7.40;99.90;;;;;;5066014;28;20257;-77
2023/04/17 00:23:37;;;;;;;42.85;24.45;;;7.40;99.90;;;;;;5049349;28;20054;-77
2023/04/17 00:26:02;;;;;;;43.90;24.27;;;7.40;99.90;;;;;;5064547;28;20056;-77
2023/04/17 00:28:28;;;;;;;48.90;24.98;;;7.50;99.90;;;;;;5064825;28;20045;-77
2023/04/17 00:30:54;;;;;;;44.33;25.85;;;7.50;99.90;;;;;;5065937;28;20037;-77
2023/04/17 00:33:19;;;;;;;45.47;24.05;;;7.90;99.90;;;;;;5065130;28;20514;-76
2023/04/17 00:35:45;;;;;;;46.15;25.83;;;7.50;99.90;;;;;;5064895;28;20556;-76
2023/04/17 00:38:11;;;;;;;45.58;26.08;;;7.50;99.90;;;;;;5065791;28;20052;-76
2023/04/17 00:40:37;;;;;;;52.58;27.38;;;7.50;99.90;;;;;;5066617;28;20048;-76
2023/04/17 00:43:03;;;;;;;47.90;26.80;;;7.50;99.90;;;;;;5067412;28;20140;-76
2023/04/17 00:45:30;;;;;;;53.33;29.42;;;7.50;99.90;;;;;;5051890;28;20444;-77
2023/04/17 00:47:58;;;;;;;53.40;28.98;;;7.50;99.90;;;;;;5073439;28;20501;-77
2023/04/17 00:50:26;;;;;;;57.92;29.27;;;7.50;99.90;;;;;;5072464;28;20059;-76
2023/04/17 00:52:53;;;;;;;55.60;28.25;;;7.60;99.90;;;;;;5063791;28;20053;-79
2023/04/17 00:55:19;;;;;;;51.38;28.80;;;7.50;99.90;;;;;;5079720;28;20059;-79
2023/04/17 00:57:48;;;;;;;49.60;28.75;;;7.40;99.90;;;;;;5052133;28;20032;-79
2023/04/17 01:00:15;;;;;;;51.42;27.70;;;7.40;99.90;;;;;;5065462;28;20041;-79
2023/04/17 01:02:41;;;;;;;49.80;26.88;;;7.40;99.90;;;;;;5048057;28;20109;-80
2023/04/17 01:05:08;;;;;;;42.53;25.10;;;7.40;99.90;;;;;;5064699;28;20048;-79
2023/04/17 01:07:34;;;;;;;42.67;24.10;;;7.40;99.90;;;;;;5064736;28;20047;-79
2023/04/17 01:10:00;;;;;;;42.92;24.27;;;7.50;99.90;;;;;;5065857;28;20235;-79
2023/04/17 01:12:25;;;;;;;44.55;23.88;;;7.40;99.90;;;;;;5065554;28;20067;-79
2023/04/17 01:14:55;;;;;;;43.95;23.90;;;7.50;99.90;;;;;;5065239;28;20044;-79
2023/04/17 01:17:22;;;;;;;44.42;24.73;;;7.40;99.90;;;;;;5065989;28;20049;-78
2023/04/17 01:19:48;;;;;;;37.22;22.38;;;7.40;99.90;;;;;;5066006;28;20094;-79
2023/04/17 01:22:21;;;;;;;40.13;23.30;;;7.40;99.90;;;;;;5063931;28;20045;-79
2023/04/17 01:24:48;;;;;;;40.58;23.65;;;7.40;99.90;;;;;;5064216;28;20036;-80
2023/04/17 01:27:14;;;;;;;40.40;23.60;;;7.40;99.90;;;;;;5056692;28;20064;-79
2023/04/17 01:29:41;;;;;;;43.72;23.20;;;7.40;99.90;;;;;;5044125;28;20539;-79
2023/04/17 01:32:07;;;;;;;42.15;23.17;;;7.40;99.90;;;;;;5044430;28;20039;-79
2023/04/17 01:34:34;;;;;;;42.78;24.58;;;7.40;99.90;;;;;;5066941;28;20102;-79
2023/04/17 01:36:59;;;;;;;42.92;22.95;;;7.40;99.90;;;;;;5069125;28;20090;-79
2023/04/17 01:39:26;;;;;;;49.78;23.95;;;7.50;99.90;;;;;;5068037;28;20143;-80
2023/04/17 01:41:55;;;;;;;41.83;24.13;;;7.40;99.90;;;;;;5066937;28;20076;-79
2023/04/17 01:44:21;;;;;;;41.05;23.33;;;7.40;99.90;;;;;;5068075;28;20498;-79
2023/04/17 01:46:46;;;;;;;51.42;23.30;;;7.40;99.90;;;;;;5069000;28;20106;-78
2023/04/17 01:49:13;;;;;;;45.13;22.95;;;7.40;99.90;;;;;;5066381;28;20105;-79
2023/04/17 01:51:38;;;;;;;41.40;22.98;;;7.40;99.90;;;;;;5068674;28;20040;-79
2023/04/17 01:54:05;;;;;;;42.30;21.25;;;7.30;99.90;;;;;;5066947;28;20044;-79
2023/04/17 01:56:30;;;;;;;42.88;23.17;;;7.40;99.90;;;;;;5066379;28;20053;-78
2023/04/17 01:58:56;;;;;;;39.38;21.35;;;7.30;99.90;;;;;;5066245;28;20139;-78
2023/04/17 02:01:22;;;;;;;35.25;21.13;;;7.30;99.90;;;;;;5068024;28;20091;-79
2023/04/17 02:03:47;;;;;;;54.15;23.45;;;7.30;99.90;;;;;;5066904;28;20677;-79
2023/04/17 02:06:14;;;;;;;47.15;25.08;;;7.40;99.90;;;;;;5068495;28;20460;-79
2023/04/17 02:08:40;;;;;;;48.92;25.33;;;7.30;99.90;;;;;;5069594;28;20118;-79
2023/04/17 02:11:05;;;;;;;54.70;26.25;;;7.40;99.90;;;;;;5068062;28;20481;-78
2023/04/17 02:13:31;;;;;;;46.20;25.23;;;7.30;99.90;;;;;;5068837;28;20397;-79
2023/04/17 02:15:57;;;;;;;48.25;25.73;;;7.30;99.90;;;;;;5068119;28;20500;-79
2023/04/17 02:18:23;;;;;;;47.47;24.48;;;7.20;99.90;;;;;;5065711;28;20044;-79
2023/04/17 02:20:48;;;;;;;39.50;21.92;;;7.20;99.90;;;;;;5050957;28;20041;-80
2023/04/17 02:23:14;;;;;;;51.78;24.95;;;7.30;99.90;;;;;;5067703;28;20055;-79
2023/04/17 02:25:40;;;;;;;39.40;21.98;;;7.20;99.90;;;;;;5067504;28;20094;-80
2023/04/17 02:28:05;;;;;;;36.50;20.85;;;7.70;99.90;;;;;;5054259;28;20076;-80
2023/04/17 02:30:31;;;;;;;34.33;20.10;;;7.30;99.90;;;;;;5051841;28;20059;-80
2023/04/17 02:32:57;;;;;;;36.50;21.05;;;7.40;99.90;;;;;;5064944;28;20055;-80
2023/04/17 02:35:25;;;;;;;39.92;20.17;;;7.80;99.90;;;;;;5051820;28;20060;-79
2023/04/17 02:37:51;;;;;;;43.13;21.08;;;7.30;99.90;;;;;;5067456;28;20048;-79
2023/04/17 02:40:17;;;;;;;34.38;19.90;;;7.20;99.90;;;;;;5067483;28;20696;-79
2023/04/17 02:42:43;;;;;;;52.22;21.75;;;7.20;99.90;;;;;;5069161;28;20086;-80
2023/04/17 02:45:09;;;;;;;42.70;21.60;;;7.20;99.90;;;;;;5068696;28;20091;-80
2023/04/17 02:47:36;;;;;;;55.80;22.98;;;7.20;99.90;;;;;;5066870;28;20044;-80
2023/04/17 02:50:01;;;;;;;43.08;23.33;;;7.20;99.90;;;;;;5067434;28;20049;-79
2023/04/17 02:52:29;;;;;;;59.60;21.27;;;7.20;99.90;;;;;;5067361;28;20086;-79
2023/04/17 02:54:55;;;;;;;59.38;22.15;;;7.20;99.90;;;;;;5067781;28;20059;-78
2023/04/17 02:57:22;;;;;;;42.47;21.45;;;7.10;99.90;;;;;;5068883;28;20052;-79
2023/04/17 02:59:48;;;;;;;41.72;21.02;;;7.20;99.90;;;;;;5068845;28;20573;-78
2023/04/17 03:02:14;;;;;;;39.28;21.00;;;7.70;99.90;;;;;;5052250;28;20058;-79
2023/04/17 03:04:41;;;;;;;40.28;21.33;;;7.10;99.90;;;;;;5054426;28;20048;-79
2023/04/17 03:07:09;;;;;;;41.75;21.58;;;7.10;99.90;;;;;;5071686;28;20052;-80
2023/04/17 03:09:37;;;;;;;37.33;21.40;;;7.10;99.90;;;;;;5053204;28;20148;-80
2023/04/17 03:12:04;;;;;;;36.50;20.42;;;7.10;99.90;;;;;;5069774;28;20047;-80
2023/04/17 03:14:30;;;;;;;47.00;21.58;;;7.10;99.90;;;;;;5069944;28;20056;-79
2023/04/17 03:16:56;;;;;;;38.97;20.45;;;7.10;99.90;;;;;;5054037;28;20044;-79
2023/04/17 03:19:21;;;;;;;44.08;21.40;;;7.10;99.90;;;;;;5069369;28;20130;-79
2023/04/17 03:21:47;;;;;;;44.70;21.25;;;7.20;99.90;;;;;;5069711;28;20072;-79
2023/04/17 03:24:13;;;;;;;35.83;22.38;;;7.20;99.90;;;;;;5053646;28;20040;-79
2023/04/17 03:26:39;;;;;;;70.18;22.55;;;7.70;99.90;;;;;;5070557;28;20452;-79
2023/04/17 03:29:04;;;;;;;49.67;23.02;;;7.10;99.90;;;;;;5069519;28;20093;-80
2023/04/17 03:31:30;;;;;;;56.92;23.23;;;7.10;99.90;;;;;;5069651;28;20048;-80
2023/04/17 03:33:56;;;;;;;51.95;23.88;;;7.10;99.90;;;;;;5070459;28;20126;-80
2023/04/17 03:36:22;;;;;;;60.65;24.05;;;7.10;99.90;;;;;;5068743;28;20083;-80
2023/04/17 03:38:47;;;;;;;54.38;24.70;;;7.10;99.90;;;;;;5051375;28;20087;-80
2023/04/17 03:41:13;;;;;;;47.47;24.08;;;7.10;99.90;;;;;;5063174;28;20047;-80
2023/04/17 03:43:39;;;;;;;53.33;25.20;;;7.10;99.90;;;;;;5050204;28;20044;-79
2023/04/17 03:46:05;;;;;;;54.13;24.08;;;7.20;99.90;;;;;;5046581;28;20551;-79
2023/04/17 03:48:30;;;;;;;50.85;23.00;;;7.10;99.90;;;;;;5046411;28;20102;-79
2023/04/17 03:50:56;;;;;;;103.68;24.73;;;7.10;99.90;;;;;;5036955;28;20090;-79
2023/04/17 03:53:22;;;;;;;116.90;25.48;;;7.20;99.90;;;;;;5064757;28;20153;-80
2023/04/17 03:55:47;;;;;;;48.03;24.05;;;7.10;99.90;;;;;;5048971;28;20047;-79
2023/04/17 03:58:13;;;;;;;67.57;23.42;;;7.00;99.90;;;;;;5060038;28;20075;-79
2023/04/17 04:00:39;;;;;;;78.15;24.63;;;7.20;99.90;;;;;;5066476;28;20052;-79
2023/04/17 04:03:05;;;;;;;54.10;22.77;;;7.00;99.90;;;;;;5066530;28;20723;-80
2023/04/17 04:05:30;;;;;;;53.67;23.80;;;7.00;99.90;;;;;;5049268;28;20040;-80
2023/04/17 04:07:56;;;;;;;54.55;23.52;;;7.00;99.90;;;;;;5046963;28;20080;-80
2023/04/17 04:10:22;;;;;;;49.78;23.33;;;7.00;99.90;;;;;;5049396;28;20140;-80
2023/04/17 04:12:47;;;;;;;106.97;24.17;;;7.00;99.90;;;;;;5060480;28;20094;-80
2023/04/17 04:15:13;;;;;;;52.40;23.98;;;7.00;99.90;;;;;;5067432;28;20040;-79
2023/04/17 04:17:39;;;;;;;65.07;23.77;;;7.00;99.90;;;;;;5065664;28;20060;-80
2023/04/17 04:20:07;;;;;;;46.35;21.67;;;7.00;99.90;;;;;;5029415;28;20044;-80
2023/04/17 04:22:33;;;;;;;53.00;23.58;;;7.00;99.90;;;;;;5064134;28;20079;-80
2023/04/17 04:24:59;;;;;;;61.25;22.80;;;7.30;99.90;;;;;;5054501;28;20086;-80
2023/04/17 04:27:26;;;;;;;76.88;23.05;;;7.00;99.90;;;;;;5050709;28;20086;-79
2023/04/17 04:29:58;;;;;;;98.10;23.98;;;7.00;99.90;;;;;;5063549;28;20051;-80
2023/04/17 04:32:24;;;;;;;40.30;21.80;;;6.90;99.90;;;;;;5065154;28;20110;-79
2023/04/17 04:34:50;;;;;;;57.80;22.38;;;6.90;99.90;;;;;;5065177;28;20117;-80
2023/04/17 04:37:20;;;;;;;72.50;23.27;;;6.90;99.90;;;;;;5061770;28;20498;-80
2023/04/17 04:39:52;;;;;;;44.47;23.13;;;6.90;99.90;;;;;;5028483;28;20052;-79
2023/04/17 04:42:20;;;;;;;54.00;24.25;;;6.90;99.90;;;;;;5043387;28;20080;-80
2023/04/17 04:44:46;;;;;;;68.72;24.52;;;6.90;99.90;;;;;;5065738;28;20041;-79
2023/04/17 04:47:12;;;;;;;78.60;24.65;;;6.90;99.90;;;;;;5064466;28;20447;-79
2023/04/17 04:49:38;;;;;;;64.65;25.95;;;7.00;99.90;;;;;;5066622;28;20090;-79
2023/04/17 04:52:04;;;;;;;52.53;24.77;;;6.90;99.90;;;;;;5064861;28;20113;-80
2023/04/17 04:54:30;;;;;;;59.88;25.13;;;6.90;99.90;;;;;;5057015;28;20052;-79
2023/04/17 04:56:55;;;;;;;83.25;27.58;;;6.90;99.90;;;;;;5041702;28;20417;-79
2023/04/17 04:59:21;;;;;;;70.88;26.60;;;6.90;99.90;;;;;;5056351;28;20461;-79
2023/04/17 05:01:48;;;;;;;63.47;26.52;;;6.90;99.90;;;;;;5057110;28;20615;-79
2023/04/17 05:04:13;;;;;;;74.78;26.02;;;6.90;99.90;;;;;;5064972;28;20056;-79
2023/04/17 05:06:40;;;;;;;92.10;26.40;;;6.90;99.90;;;;;;5067709;28;20044;-79
2023/04/17 05:09:06;;;;;;;64.28;26.67;;;6.90;99.90;;;;;;5043893;28;20408;-79
2023/04/17 05:11:32;;;;;;;75.20;27.35;;;6.90;99.90;;;;;;5052566;28;20041;-80
2023/04/17 05:13:58;;;;;;;56.65;26.00;;;6.90;99.90;;;;;;5049093;28;20059;-79
2023/04/17 05:16:24;;;;;;;87.03;27.17;;;6.90;99.90;;;;;;5072971;28;20048;-79
2023/04/17 05:18:50;;;;;;;68.50;28.25;;;6.90;99.90;;;;;;5028703;28;20045;-79
2023/04/17 05:21:15;;;;;;;61.47;28.88;;;6.90;99.90;;;;;;5049235;28;20584;-80
2023/04/17 05:23:41;;;;;;;98.05;30.40;;;6.90;99.90;;;;;;5049254;28;20040;-79
2023/04/17 05:26:07;;;;;;;70.80;28.38;;;6.90;99.90;;;;;;5052026;28;20048;-79
2023/04/17 05:28:33;;;;;;;77.63;30.08;;;7.50;99.90;;;;;;5046236;28;20040;-79
2023/04/17 05:30:58;;;;;;;77.40;30.88;;;7.00;99.90;;;;;;5060670;28;20518;-79
2023/04/17 05:33:24;;;;;;;100.07;33.45;;;7.00;99.90;;;;;;5041925;28;20140;-79
2023/04/17 05:35:50;;;;;;;78.47;31.08;;;7.00;99.90;;;;;;5060875;28;20053;-79
2023/04/17 05:38:16;;;;;;;70.72;30.38;;;7.00;99.90;;;;;;5083388;28;20584;-78
2023/04/17 05:40:43;;;;;;;68.50;28.05;;;7.00;99.90;;;;;;5058015;28;20055;-78
2023/04/17 05:43:10;;;;;;;63.78;28.90;;;7.00;99.90;;;;;;5070907;28;20397;-79
2023/04/17 05:45:36;;;;;;;61.13;28.10;;;7.00;99.90;;;;;;5057276;28;20044;-78
2023/04/17 05:48:03;;;;;;;63.13;27.48;;;7.00;99.90;;;;;;5084116;28;20118;-78
2023/04/17 05:50:28;;;;;;;51.38;27.08;;;7.00;99.90;;;;;;5071920;28;20059;-79
2023/04/17 05:52:55;;;;;;;58.00;28.25;;;7.50;99.90;;;;;;5066380;28;20028;-78
2023/04/17 05:55:21;;;;;;;57.47;27.02;;;7.00;99.90;;;;;;5066365;28;20044;-79
2023/04/17 05:57:47;;;;;;;53.70;26.20;;;7.00;99.90;;;;;;5065903;28;20063;-80
2023/04/17 06:00:13;;;;;;;56.85;27.15;;;7.00;99.90;;;;;;5063567;28;20185;-79
2023/04/17 06:02:41;;;;;;;56.88;26.63;;;7.00;99.90;;;;;;5061550;28;20092;-79
2023/04/17 06:05:08;;;;;;;69.47;28.45;;;7.10;99.90;;;;;;5049373;28;20039;-79
2023/04/17 06:07:34;;;;;;;63.35;27.17;;;7.10;99.90;;;;;;5061001;28;20044;-79
2023/04/17 06:10:01;;;;;;;58.30;26.13;;;7.10;99.90;;;;;;5061977;28;20183;-80
2023/04/17 06:12:26;;;;;;;57.17;26.63;;;7.20;99.90;;;;;;5060768;28;20052;-79
2023/04/17 06:14:52;;;;;;;57.80;27.45;;;7.20;99.90;;;;;;5062986;28;20039;-79
2023/04/17 06:17:18;;;;;;;51.90;25.63;;;7.20;99.90;;;;;;5046673;28;20558;-79
2023/04/17 06:19:44;;;;;;;52.60;25.20;;;7.20;99.90;;;;;;5063116;28;20079;-79
2023/04/17 06:22:10;;;;;;;49.60;24.00;;;7.30;99.90;;;;;;5041453;28;20037;-79
2023/04/17 06:24:35;;;;;;;50.67;24.05;;;7.70;99.90;;;;;;5064497;28;20037;-79
2023/04/17 06:27:02;;;;;;;47.97;24.95;;;7.30;99.90;;;;;;5061275;28;20044;-79
2023/04/17 06:29:29;;;;;;;49.55;23.00;;;7.30;99.90;;;;;;5061553;28;20040;-79
2023/04/17 06:31:55;;;;;;;47.80;23.02;;;7.30;99.90;;;;;;5042073;28;20037;-79
2023/04/17 06:34:21;;;;;;;43.72;21.85;;;7.40;99.90;;;;;;5056861;28;20150;-78
2023/04/17 06:36:47;;;;;;;46.35;23.02;;;7.40;99.90;;;;;;5061486;28;20047;-78
2023/04/17 06:39:13;;;;;;;45.10;22.83;;;7.40;99.90;;;;;;5090943;28;20055;-79
2023/04/17 06:41:39;;;;;;;49.65;23.83;;;7.50;99.90;;;;;;5064640;28;20521;-79
2023/04/17 06:44:04;;;;;;;46.08;23.65;;;7.60;99.90;;;;;;5062047;28;20037;-79
2023/04/17 06:46:30;;;;;;;43.55;23.02;;;7.50;99.90;;;;;;5057599;28;20040;-79
2023/04/17 06:48:58;;;;;;;47.33;23.63;;;7.60;99.90;;;;;;5060316;28;20044;-79
2023/04/17 06:51:26;;;;;;;44.45;22.77;;;7.70;99.90;;;;;;5062569;28;20056;-80
2023/04/17 06:53:53;;;;;;;44.53;24.48;;;7.70;99.90;;;;;;5045103;28;20397;-79
2023/04/17 06:56:19;;;;;;;48.35;24.58;;;7.70;99.90;;;;;;5061384;28;20058;-79
2023/04/17 06:58:44;;;;;;;43.53;25.05;;;7.80;99.90;;;;;;5060866;28;20072;-79
2023/04/17 07:01:12;;;;;;;42.97;25.17;;;7.80;99.90;;;;;;5058379;28;20067;-79
2023/04/17 07:03:39;;;;;;;43.28;25.95;;;8.00;99.90;;;;;;5061639;28;20040;-81
2023/04/17 07:06:05;;;;;;;46.13;24.85;;;7.90;99.90;;;;;;5063634;28;20048;-79
2023/04/17 07:08:31;;;;;;;42.25;24.50;;;7.90;99.90;;;;;;5060744;28;20089;-79
2023/04/17 07:10:56;;;;;;;40.67;24.05;;;7.90;99.90;;;;;;5058736;28;20443;-79
2023/04/17 07:13:22;;;;;;;40.88;24.33;;;8.00;99.90;;;;;;5046511;28;20048;-79
2023/04/17 07:15:55;;;;;;;39.13;22.90;;;8.00;99.90;;;;;;5062895;28;20093;-79
2023/04/17 07:18:21;;;;;;;43.67;23.80;;;8.00;99.90;;;;;;5060832;28;20553;-79
2023/04/17 07:20:48;;;;;;;36.63;22.83;;;8.10;99.90;;;;;;5044399;28;20051;-79
2023/04/17 07:23:14;;;;;;;34.55;23.20;;;8.00;99.90;;;;;;5059865;28;20049;-78
2023/04/17 07:25:40;;;;;;;39.00;23.02;;;8.10;99.90;;;;;;5058495;28;20136;-78
2023/04/17 07:28:06;;;;;;;38.38;23.40;;;8.20;99.90;;;;;;5058447;28;20417;-78
2023/04/17 07:30:32;;;;;;;40.75;25.85;;;8.20;99.90;;;;;;5039520;28;20877;-79
2023/04/17 07:32:59;;;;;;;43.05;27.40;;;8.30;99.90;;;;;;5037807;28;20136;-79
2023/04/17 07:35:25;;;;;;;42.03;27.10;;;8.30;99.90;;;;;;5084575;28;20571;-78
2023/04/17 07:37:50;;;;;;;41.28;28.52;;;8.30;99.90;;;;;;5060787;28;20048;-78
2023/04/17 07:40:17;;;;;;;38.85;27.40;;;8.30;99.90;;;;;;5090753;28;20087;-78
2023/04/17 07:42:42;;;;;;;39.50;26.58;;;8.40;99.90;;;;;;5046823;28;20047;-79
2023/04/17 07:45:09;;;;;;;38.33;25.33;;;8.40;99.90;;;;;;5051355;28;20040;-79
2023/04/17 07:47:35;;;;;;;38.03;25.17;;;8.40;99.90;;;;;;5050462;28;20131;-80
2023/04/17 07:50:01;;;;;;;38.05;25.88;;;8.50;99.90;;;;;;5040494;28;20416;-79
2023/04/17 07:52:28;;;;;;;36.60;25.85;;;8.50;99.90;;;;;;5053958;28;20079;-79
2023/04/17 07:54:57;;;;;;;39.53;25.65;;;8.60;99.90;;;;;;5054436;28;20155;-79
2023/04/17 07:57:25;;;;;;;41.58;25.25;;;8.60;99.90;;;;;;5068055;28;20048;-79
2023/04/17 07:59:54;;;;;;;37.50;25.25;;;8.60;99.90;;;;;;5052326;28;20278;-78
2023/04/17 08:02:20;;;;;;;35.78;24.15;;;8.70;99.90;;;;;;5039359;28;20055;-79
2023/04/17 08:04:46;;;;;;;37.03;24.55;;;8.70;99.90;;;;;;5057277;28;20045;-79
2023/04/17 08:07:13;;;;;;;33.97;24.85;;;8.80;99.90;;;;;;5054274;28;20170;-79
2023/04/17 08:09:39;;;;;;;36.22;24.25;;;8.80;99.90;;;;;;5059312;28;20052;-78
2023/04/17 08:12:05;;;;;;;32.58;22.83;;;8.90;99.90;;;;;;5040965;28;20071;-78
2023/04/17 08:14:31;;;;;;;35.88;24.38;;;8.90;99.90;;;;;;5066278;28;20041;-79
2023/04/17 08:16:57;;;;;;;36.05;24.20;;;9.00;99.90;;;;;;5060807;28;20052;-78
2023/04/17 08:19:23;;;;;;;30.90;21.33;;;9.00;99.90;;;;;;5044487;28;20536;-80
2023/04/17 08:21:49;;;;;;;37.03;23.38;;;9.20;99.90;;;;;;5062043;28;20315;-79
2023/04/17 08:24:16;;;;;;;36.35;24.83;;;9.10;99.90;;;;;;5041041;28;20111;-78
2023/04/17 08:26:42;;;;;;;30.15;22.52;;;9.90;99.90;;;;;;5038130;28;20032;-79
2023/04/17 08:29:08;;;;;;;33.22;23.75;;;9.10;99.90;;;;;;5055658;28;20548;-78
2023/04/17 08:31:38;;;;;;;32.10;22.60;;;9.20;99.90;;;;;;5057988;28;20047;-79
2023/04/17 08:34:04;;;;;;;31.37;22.03;;;9.20;99.90;;;;;;5057896;28;20057;-79
2023/04/17 08:36:30;;;;;;;31.42;22.33;;;9.20;99.90;;;;;;5055674;28;20047;-78
2023/04/17 08:38:56;;;;;;;30.88;21.27;;;9.30;99.90;;;;;;5056205;28;20079;-79
2023/04/17 08:41:26;;;;;;;30.25;22.38;;;9.40;99.90;;;;;;5056884;28;20122;-79
2023/04/17 08:43:55;;;;;;;33.28;23.92;;;9.50;99.90;;;;;;5058261;28;20596;-78
2023/04/17 08:46:22;;;;;;;31.95;23.10;;;9.80;99.90;;;;;;5041887;28;20063;-78
2023/04/17 08:48:48;;;;;;;31.33;22.88;;;9.70;99.90;;;;;;5055164;28;20048;-79
2023/04/17 08:51:15;;;;;;;29.52;22.67;;;9.80;99.90;;;;;;5057119;28;20145;-78
2023/04/17 08:53:40;;;;;;;30.00;23.45;;;9.80;99.90;;;;;;5058446;28;20047;-79
2023/04/17 08:56:07;;;;;;;29.23;22.40;;;9.90;99.90;;;;;;5058987;28;20040;-78
2023/04/17 08:58:35;;;;;;;35.08;23.88;;;10.00;99.90;;;;;;5058584;28;20130;-79
2023/04/17 09:01:14;;;;;;;33.80;23.17;;;10.10;99.90;;;;;;5041657;28;20406;-78
2023/04/17 09:03:42;;;;;;;30.02;22.58;;;10.20;99.90;;;;;;5058712;28;20510;-78
2023/04/17 09:06:10;;;;;;;27.98;20.73;;;10.30;99.90;;;;;;5056948;28;20130;-78
2023/04/17 09:08:36;;;;;;;31.70;21.35;;;10.40;99.90;;;;;;5041474;28;20053;-78
2023/04/17 09:11:02;;;;;;;26.90;19.92;;;10.50;99.90;;;;;;5058051;28;20129;-78
2023/04/17 09:13:29;;;;;;;25.92;19.73;;;10.60;99.90;;;;;;5038290;28;20745;-78
2023/04/17 09:16:07;;;;;;;26.67;18.95;;;10.70;99.90;;;;;;5057033;28;20110;-79
2023/04/17 09:18:34;;;;;;;26.13;20.60;;;10.70;99.90;;;;;;5059588;28;20503;-79
2023/04/17 09:21:01;;;;;;;25.90;19.95;;;10.80;99.90;;;;;;5058563;28;20146;-78
2023/04/17 09:23:28;;;;;;;26.17;18.90;;;11.00;99.90;;;;;;5059930;28;20052;-78
2023/04/17 09:26:06;;;;;;;29.15;19.90;;;11.00;99.90;;;;;;5058005;28;20052;-78
2023/04/17 09:28:38;;;;;;;29.15;19.85;;;11.20;99.90;;;;;;5053848;28;20667;-79
2023/04/17 09:31:05;;;;;;;;;;;11.40;99.90;;;;;;5040643;28;20049;-78
2023/04/17 09:33:31;;;;;;;26.83;18.52;;;11.50;99.90;;;;;;5058725;28;19924;-78
2023/04/17 09:36:22;;;;;;;25.13;17.95;;;11.50;99.90;;;;;;5058523;28;20413;-79
2023/04/17 09:38:49;;;;;;;24.52;17.40;;;11.60;99.90;;;;;;5075108;28;20073;-78
2023/04/17 09:41:27;;;;;;;24.45;17.83;;;11.60;99.90;;;;;;5058805;28;20087;-78
2023/04/17 09:43:55;;;;;;;26.50;19.20;;;11.50;99.90;;;;;;5058041;28;20519;-77
2023/04/17 09:46:36;;;;;;;26.45;18.15;;;11.50;99.90;;;;;;5072619;28;20053;-78
2023/04/17 09:49:18;;;;;;;22.73;17.45;;;11.50;99.90;;;;;;5055307;28;20614;-79
2023/04/17 09:51:45;;;;;;;23.15;16.40;;;11.50;99.90;;;;;;5087547;28;20102;-78
2023/04/17 09:54:13;;;;;;;26.73;16.77;;;11.50;99.90;;;;;;5057775;28;20513;-77
2023/04/17 09:56:40;;;;;;;23.73;15.73;;;11.50;99.90;;;;;;5061832;28;20123;-79
2023/04/17 09:59:06;;;;;;;21.15;15.57;;;11.50;99.90;;;;;;5063051;28;20693;-78
2023/04/17 10:01:33;;;;;;;23.23;16.05;;;11.50;99.90;;;;;;5076011;28;20063;-79
2023/04/17 10:04:00;;;;;;;21.70;15.93;;;11.50;99.90;;;;;;5060158;28;20051;-78
2023/04/17 10:06:27;;;;;;;22.88;16.13;;;11.50;99.90;;;;;;5044093;28;20071;-78
2023/04/17 10:08:53;;;;;;;22.15;16.40;;;11.50;99.90;;;;;;5061423;28;20496;-78
2023/04/17 10:11:24;;;;;;;20.40;15.13;;;11.60;99.90;;;;;;5063409;28;20370;-78
2023/04/17 10:14:10;;;;;;;24.90;16.58;;;11.60;99.90;;;;;;5062578;28;20137;-78
2023/04/17 10:16:37;;;;;;;21.20;14.77;;;11.70;99.90;;;;;;5046360;28;20581;-79
2023/04/17 10:19:22;;;;;;;22.60;14.88;;;11.70;99.90;;;;;;5060749;28;20057;-78
2023/04/17 10:22:14;;;;;;;22.75;16.15;;;11.70;99.90;;;;;;5063449;28;20120;-79
2023/04/17 10:25:03;;;;;;;22.20;15.82;;;11.70;99.90;;;;;;5065692;28;20400;-76
2023/04/17 10:27:31;;;;;;;20.90;15.68;;;11.70;99.90;;;;;;5061061;28;20884;-79
2023/04/17 10:30:06;;;;;;;21.88;15.85;;;11.70;99.90;;;;;;5057421;28;20100;-78
2023/04/17 10:32:33;;;;;;;22.65;14.75;;;11.80;99.90;;;;;;5069119;28;20044;-79
2023/04/17 10:35:17;;;;;;;22.50;15.10;;;11.80;99.90;;;;;;5049169;28;20120;-78
2023/04/17 10:37:51;;;;;;;20.55;14.68;;;11.90;99.90;;;;;;5070578;28;20043;-78
2023/04/17 10:40:24;;;;;;;19.40;13.95;;;12.00;99.90;;;;;;5087731;28;20048;-78
2023/04/17 10:43:10;;;;;;;22.75;15.02;;;12.10;99.90;;;;;;5085037;28;20025;-79
2023/04/17 10:45:55;;;;;;;20.42;14.60;;;12.30;99.90;;;;;;5078860;28;20166;-79
2023/04/17 10:48:35;;;;;;;21.88;15.18;;;12.40;99.90;;;;;;5062460;28;20075;-79
2023/04/17 10:51:22;;;;;;;23.00;15.52;;;12.40;99.90;;;;;;5059314;28;20139;-79
2023/04/17 10:53:50;;;;;;;24.30;15.82;;;12.40;99.90;;;;;;5058949;28;20080;-79
2023/04/17 10:56:18;;;;;;;20.40;15.00;;;12.50;99.90;;;;;;5057398;28;20048;-79
2023/04/17 10:58:58;;;;;;;23.00;14.75;;;12.50;99.90;;;;;;5043682;28;20033;-81
2023/04/17 11:01:47;;;;;;;21.33;15.82;;;12.70;99.90;;;;;;5061377;28;20051;-79
2023/04/17 11:04:21;;;;;;;23.98;16.15;;;12.80;99.90;;;;;;5050724;28;20055;-75
2023/04/17 11:06:47;;;;;;;19.77;14.68;;;13.00;99.90;;;;;;5053262;28;20040;-76
2023/04/17 11:09:14;;;;;;;24.67;15.48;;;12.90;99.90;;;;;;5056059;28;20067;-76
2023/04/17 11:11:42;;;;;;;22.23;14.68;;;13.00;99.90;;;;;;5062997;28;20067;-71
2023/04/17 11:14:10;;;;;;;23.95;15.98;;;13.10;99.90;;;;;;5059372;28;20068;-74
2023/04/17 11:16:40;;;;;;;21.63;15.25;;;13.10;99.90;;;;;;5059213;28;20037;-75
2023/04/17 11:19:14;;;;;;;22.02;16.17;;;13.10;99.90;;;;;;5057316;28;20044;-75
2023/04/17 11:21:44;;;;;;;20.20;14.80;;;13.10;99.90;;;;;;5054276;28;20052;-77
2023/04/17 11:24:10;;;;;;;24.17;15.07;;;12.90;99.90;;;;;;5057776;28;20104;-76
2023/04/17 11:26:46;;;;;;;21.83;15.32;;;12.80;99.90;;;;;;5054362;28;20040;-76
2023/04/17 11:29:20;;;;;;;21.73;15.93;;;12.80;99.90;;;;;;5059469;28;20509;-76
2023/04/17 11:31:48;;;;;;;21.40;16.25;;;12.70;99.90;;;;;;5057117;28;20044;-75
2023/04/17 11:34:15;;;;;;;24.00;16.52;;;12.70;99.90;;;;;;5056374;28;20065;-77
2023/04/17 11:36:52;;;;;;;25.00;16.98;;;12.80;99.90;;;;;;5056823;28;20102;-75
2023/04/17 11:39:23;;;;;;;23.63;16.63;;;12.80;99.90;;;;;;5056568;28;20055;-76
2023/04/17 11:41:51;;;;;;;24.52;16.90;;;13.00;99.90;;;;;;5038817;28;20560;-75
2023/04/17 11:44:21;;;;;;;22.23;16.00;;;13.10;99.90;;;;;;5058522;28;20558;-75
2023/04/17 11:46:54;;;;;;;25.13;16.42;;;13.20;99.90;;;;;;5058738;28;20127;-76
2023/04/17 11:49:37;;;;;;;23.45;16.25;;;13.30;99.90;;;;;;5041695;28;20049;-76
2023/04/17 11:52:04;;;;;;;22.80;15.88;;;13.50;99.90;;;;;;5051847;28;21235;-73
2023/04/17 11:54:37;;;;;;;23.98;16.08;;;13.50;99.90;;;;;;5053513;28;20262;-75
2023/04/17 11:57:06;;;;;;;25.23;16.02;;;13.50;99.90;;;;;;5056455;28;20037;-77
2023/04/17 11:59:36;;;;;;;25.10;17.13;;;13.50;99.90;;;;;;5051540;28;20758;-75
2023/04/17 12:02:05;;;;;;;27.23;16.98;;;13.50;99.90;;;;;;5054771;28;20036;-74
2023/04/17 12:04:35;;;;;;;22.88;16.25;;;13.50;99.90;;;;;;5050300;28;20444;-75
2023/04/17 12:07:05;;;;;;;24.60;16.40;;;13.50;99.90;;;;;;5052943;28;20072;-75
2023/04/17 12:09:35;;;;;;;25.23;17.52;;;13.60;99.90;;;;;;5051134;28;20047;-76
2023/04/17 12:12:04;;;;;;;23.85;15.15;;;13.60;99.90;;;;;;5055854;28;20044;-76
2023/04/17 12:14:30;;;;;;;24.63;16.70;;;13.60;99.90;;;;;;5083603;28;20082;-76
2023/04/17 12:16:56;;;;;;;23.85;16.60;;;13.60;99.90;;;;;;5054220;28;20048;-76
2023/04/17 12:19:24;;;;;;;22.83;16.05;;;13.70;99.90;;;;;;5040244;28;20058;-75
2023/04/17 12:21:51;;;;;;;26.67;17.05;;;13.70;99.90;;;;;;5059917;28;20453;-74
2023/04/17 12:24:18;;;;;;;25.02;17.15;;;13.70;99.90;;;;;;5055545;28;20052;-76
2023/04/17 12:26:48;;;;;;;23.60;16.02;;;13.70;99.90;;;;;;5057114;28;20198;-75
2023/04/17 12:29:14;;;;;;;24.27;17.58;;;13.70;99.90;;;;;;5056610;28;20044;-74
2023/04/17 12:31:40;;;;;;;23.80;17.20;;;13.70;99.90;;;;;;5083334;27;20050;-73
2023/04/17 12:34:06;;;;;;;25.27;17.38;;;13.70;99.90;;;;;;5048940;28;20662;-76
2023/04/17 12:36:34;;;;;;;24.70;16.80;;;13.70;99.90;;;;;;5053137;28;20044;-74