Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;11.07;10.00;;;;;;;9.78;90.48;93631.25;5048628;28;20190;-79
2023/10/12 00:04:53;;;;;;;14.43;11.50;;;;;;;9.87;89.92;93632.34;5034687;28;20228;-80
2023/10/12 00:07:42;;;;;;;13.73;12.77;;;;;;;9.53;89.77;93586.69;5047722;28;20186;-78
2023/10/12 00:12:50;;;;;;;11.33;10.67;;;;;;;9.68;90.50;93621.50;5068251;28;20227;-78
2023/10/12 00:17:56;;;;;;;12.10;11.30;;;;;;;9.69;91.73;93630.13;5067185;28;20196;-80
2023/10/12 00:22:51;;;;;;;12.13;11.23;;;;;;;9.64;91.34;93606.59;5069258;28;20188;-80
2023/10/12 00:25:17;;;;;;;12.20;11.40;;;;;;;9.56;91.66;93599.25;5072626;28;20182;-80
2023/10/12 00:27:43;;;;;;;12.00;11.13;;;;;;;9.66;91.26;93610.53;5060586;28;20186;-79
2023/10/12 00:30:09;;;;;;;11.60;10.77;;;;;;;9.61;91.56;93599.28;5054193;28;20206;-79
2023/10/12 00:32:36;;;;;;;11.20;10.33;;;;;;;9.65;92.13;93606.34;5069796;28;20710;-80
2023/10/12 00:35:02;;;;;;;12.10;11.30;;;;;;;9.64;91.94;93599.59;5063807;28;20220;-79
2023/10/12 00:37:27;;;;;;;11.90;11.10;;;;;;;9.60;92.02;93602.94;5072083;28;20185;-80
2023/10/12 00:42:19;;;;;;;12.23;11.33;;;;;;;9.49;92.85;93594.22;5071997;28;20180;-79
2023/10/12 00:44:47;;;;;;;12.67;11.77;;;;;;;9.38;93.38;93591.78;5074164;28;20777;-80
2023/10/12 00:47:28;;;;;;;11.80;11.00;;;;;;;9.61;92.82;93589.66;5071120;28;20200;-79
2023/10/12 00:49:55;;;;;;;11.67;10.77;;;;;;;9.53;92.48;93589.31;5068013;28;20229;-80
2023/10/12 00:52:26;;;;;;;12.07;10.97;;;;;;;9.48;92.81;93599.69;5051721;28;20190;-80
2023/10/12 00:54:57;;;;;;;11.57;10.57;;;;;;;9.46;92.88;93575.69;5070380;28;20244;-80
2023/10/12 00:57:23;;;;;;;11.00;9.93;;;;;;;9.47;92.38;93591.09;5067440;28;20193;-79
2023/10/12 00:59:52;;;;;;;13.10;11.10;;;;;;;9.40;92.85;93579.31;5061060;28;20241;-80
2023/10/12 01:02:21;;;;;;;12.67;11.87;;;;;;;9.52;93.00;93598.16;5063664;28;20180;-80
2023/10/12 01:04:53;;;;;;;12.00;11.23;;;;;;;9.33;93.22;93583.91;5086377;28;20874;-77
2023/10/12 01:07:20;;;;;;;12.73;11.83;;;;;;;9.28;93.79;93586.47;5080621;28;20420;-79
2023/10/12 01:09:49;;;;;;;11.30;10.50;;;;;;;9.23;93.59;93584.59;5052722;28;20226;-80
2023/10/12 01:12:14;;;;;;;13.00;11.93;;;;;;;9.22;93.90;93583.03;5049496;28;20247;-80
2023/10/12 01:14:47;;;;;;;11.97;11.07;;;;;;;9.18;94.42;93575.97;5044500;28;20246;-79
2023/10/12 01:17:17;;;;;;;12.33;11.43;;;;;;;9.23;94.77;93584.59;5046640;28;20198;-80
2023/10/12 01:19:46;;;;;;;11.77;10.63;;;;;;;9.19;94.53;93578.31;5040993;28;20206;-80
2023/10/12 01:22:15;;;;;;;12.43;11.50;;;;;;;8.94;94.62;93538.19;5047462;28;20190;-80
2023/10/12 01:27:20;;;;;;;12.70;11.90;;;;;;;9.18;95.34;93586.38;5051345;28;20241;-80
2023/10/12 01:29:46;;;;;;;11.10;10.30;;;;;;;9.11;95.20;93570.16;5047733;28;20256;-79
2023/10/12 01:34:37;;;;;;;12.27;11.23;;;;;;;9.14;95.31;93577.47;5050708;28;20232;-78
2023/10/12 01:37:21;;;;;;;13.77;12.77;;;;;;;9.09;96.26;93577.44;5051096;28;21628;-80
2023/10/12 01:39:56;;;;;;;12.37;11.40;;;;;;;9.15;95.22;93582.44;5033561;28;20225;-81
2023/10/12 01:42:24;;;;;;;12.17;11.47;;;;;;;9.02;96.56;93567.22;5033837;28;20246;-79
2023/10/12 01:44:51;;;;;;;14.53;13.20;;;;;;;9.04;97.31;93567.72;5045803;28;20325;-80
2023/10/12 01:47:16;;;;;;;13.00;11.63;;;;;;;9.16;96.22;93573.59;5051484;28;20182;-80
2023/10/12 01:49:45;;;;;;;13.60;12.63;;;;;;;9.13;96.15;93578.50;5037122;28;20303;-80
2023/10/12 01:52:11;;;;;;;14.17;13.07;;;;;;;9.13;96.15;93573.31;5043563;28;20197;-80
2023/10/12 01:54:42;;;;;;;13.10;11.97;;;;;;;9.03;96.29;93579.19;5049743;28;20226;-80
2023/10/12 01:57:09;;;;;;;11.87;11.17;;;;;;;9.04;96.31;93585.19;5047548;28;20186;-82
2023/10/12 01:59:35;;;;;;;12.60;11.83;;;;;;;8.97;96.35;93579.38;5050488;28;20946;-80
2023/10/12 02:02:07;;;;;;;12.83;11.83;;;;;;;8.98;96.78;93578.38;5082669;28;20245;-80
2023/10/12 02:04:39;;;;;;;12.50;11.57;;;;;;;9.01;96.91;93585.69;5039948;28;20237;-81
2023/10/12 02:07:09;;;;;;;12.93;12.03;;;;;;;8.90;96.95;93587.38;5049412;28;20234;-79
2023/10/12 02:09:34;;;;;;;12.83;11.80;;;;;;;8.90;96.79;93579.56;5050641;28;20233;-80
2023/10/12 02:12:09;;;;;;;12.47;11.47;;;;;;;8.90;96.64;93563.94;5049587;28;20200;-80
2023/10/12 02:14:39;;;;;;;12.80;11.90;;;;;;;8.99;96.66;93583.31;5039396;28;20221;-80
2023/10/12 02:17:06;;;;;;;12.07;11.33;;;;;;;8.96;96.90;93591.63;5050260;28;20182;-80
2023/10/12 02:19:44;;;;;;;12.63;11.53;;;;;;;9.04;96.96;93585.19;5049700;28;20240;-81
2023/10/12 02:22:23;;;;;;;13.47;12.47;;;;;;;8.93;97.00;93586.13;5049767;28;20182;-78
2023/10/12 02:24:51;;;;;;;13.20;11.83;;;;;;;8.92;97.62;93587.16;5050011;28;20273;-81
2023/10/12 02:27:17;;;;;;;13.70;12.60;;;;;;;8.81;98.23;93583.63;5047519;28;20183;-81
2023/10/12 02:29:48;;;;;;;13.40;12.20;;;;;;;8.79;97.69;93577.09;5049040;28;20876;-80
2023/10/12 02:32:20;;;;;;;13.67;12.67;;;;;;;8.93;97.12;93578.31;5050023;28;20193;-81
2023/10/12 02:34:46;;;;;;;12.73;11.70;;;;;;;8.86;97.73;93578.50;5043676;28;20229;-80
2023/10/12 02:39:42;;;;;;;12.33;11.43;;;;;;;8.88;97.60;93580.84;5049262;28;20241;-78
2023/10/12 02:45:17;;;;;;;13.30;12.20;;;;;;;8.73;97.86;93567.66;5049498;28;20218;-79
2023/10/12 02:47:50;;;;;;;12.73;11.73;;;;;;;8.80;97.89;93578.66;5044480;28;20202;-80
2023/10/12 02:50:21;;;;;;;12.97;11.87;;;;;;;8.72;99.04;93586.91;5043687;28;20225;-80
2023/10/12 02:52:48;;;;;;;13.10;12.07;;;;;;;8.68;99.77;93586.63;5048670;28;20198;-80
2023/10/12 02:57:56;;;;;;;12.93;11.93;;;;;;;8.77;98.25;93576.56;5046116;28;20196;-76
2023/10/12 03:00:36;;;;;;;13.30;11.97;;;;;;;8.76;97.98;93575.00;5048237;28;20201;-77
2023/10/12 03:03:24;;;;;;;12.20;11.17;;;;;;;8.88;97.48;93575.63;5048056;28;20287;-76
2023/10/12 03:05:52;;;;;;;12.03;11.23;;;;;;;8.73;98.36;93572.88;5043667;28;20190;-77
2023/10/12 03:08:23;;;;;;;13.27;12.17;;;;;;;8.54;99.82;93579.41;5047590;28;20222;-76
2023/10/12 03:13:38;;;;;;;12.53;11.67;;;;;;;8.60;100.00;93573.22;5047464;28;20362;-75
2023/10/12 03:18:39;;;;;;;12.40;11.40;;;;;;;8.60;99.30;93560.22;5048650;28;20243;-74
2023/10/12 03:21:13;;;;;;;11.70;10.67;;;;;;;8.61;99.40;93556.56;5048138;28;20189;-74
2023/10/12 03:23:48;;;;;;;11.73;11.03;;;;;;;8.55;100.00;93570.56;5048131;28;20217;-74
2023/10/12 03:26:49;;;;;;;12.97;12.00;;;;;;;8.66;99.58;93561.84;5033301;28;20204;-75
2023/10/12 03:29:18;;;;;;;13.20;12.30;;;;;;;8.60;99.91;93557.63;5039844;28;20229;-74
2023/10/12 03:34:18;;;;;;;13.87;12.57;;;;;;;8.58;99.35;93557.84;5041473;28;21790;-73
2023/10/12 03:36:47;;;;;;;14.40;11.80;;;;;;;8.44;100.00;93564.47;5044799;28;20189;-74
2023/10/12 03:45:07;;;;;;;13.27;12.03;;;;;;;8.30;100.00;93562.44;5046646;28;20229;-75
2023/10/12 03:52:19;;;;;;;13.30;12.30;;;;;;;8.35;100.00;93571.13;5032146;28;20959;-75
2023/10/12 04:02:58;;;;;;;12.83;11.73;;;;;;;8.26;100.00;93559.56;5045116;28;20190;-71
2023/10/12 04:18:32;;;;;;;12.17;11.23;;;;;;;8.15;100.00;93582.00;5042025;28;20213;-72
2023/10/12 04:20:58;;;;;;;13.70;11.80;;;;;;;8.06;100.00;93575.63;5049527;28;20220;-76
2023/10/12 04:28:56;;;;;;;15.13;11.17;;;;;;;8.16;100.00;93578.38;5051323;28;20261;-79
2023/10/12 04:31:34;;;;;;;12.53;11.17;;;;;;;8.09;100.00;93575.16;5049180;28;20196;-74
2023/10/12 04:36:45;;;;;;;12.90;12.00;;;;;;;8.25;100.00;93570.19;5043222;28;20178;-77
2023/10/12 04:39:27;;;;;;;17.77;13.83;;;;;;;8.18;100.00;93571.13;5039852;28;20218;-76
2023/10/12 04:42:20;;;;;;;13.83;12.17;;;;;;;8.29;100.00;93572.06;5048797;28;20194;-75
2023/10/12 04:44:52;;;;;;;14.13;12.97;;;;;;;8.29;100.00;93573.88;5050461;28;20218;-77
2023/10/12 04:47:22;;;;;;;14.17;12.97;;;;;;;8.25;100.00;93565.75;5042031;28;20190;-76
2023/10/12 04:52:24;;;;;;;16.30;11.83;;;;;;;8.45;100.00;93565.25;5042401;28;20198;-76
2023/10/12 04:57:32;;;;;;;13.83;11.70;;;;;;;8.36;100.00;93566.72;5050759;28;20264;-77
2023/10/12 05:00:24;;;;;;;14.00;12.67;;;;;;;8.49;100.00;93561.13;5039543;28;20318;-77
2023/10/12 05:07:57;;;;;;;21.03;12.80;;;;;;;8.62;100.00;93571.19;5038762;28;20198;-77
2023/10/12 05:10:27;;;;;;;16.50;14.23;;;;;;;8.62;100.00;93571.19;5037378;28;20214;-77
2023/10/12 05:12:57;;;;;;;15.30;13.70;;;;;;;8.64;100.00;93576.94;5049625;28;21002;-77
2023/10/12 05:15:26;;;;;;;15.33;13.80;;;;;;;8.61;100.00;93572.19;5049952;28;20182;-76
2023/10/12 05:17:52;;;;;;;18.10;14.37;;;;;;;8.67;100.00;93571.25;5037394;28;20183;-78
2023/10/12 05:20:22;;;;;;;18.80;14.30;;;;;;;8.49;100.00;93530.69;5044686;28;20214;-77
2023/10/12 05:22:47;;;;;;;15.37;13.50;;;;;;;8.82;100.00;93574.00;5045199;28;20214;-74
2023/10/12 05:25:13;;;;;;;14.07;12.53;;;;;;;8.76;100.00;93585.41;5048991;28;20712;-80
2023/10/12 05:27:39;;;;;;;17.23;14.00;;;;;;;8.80;100.00;93591.69;5049730;28;20899;-75
2023/10/12 05:30:16;;;;;;;15.17;13.57;;;;;;;8.96;100.00;93594.25;5044087;28;20202;-76
2023/10/12 05:32:44;;;;;;;14.53;13.27;;;;;;;8.98;100.00;93591.38;5044111;28;20194;-76
2023/10/12 05:35:15;;;;;;;15.50;14.27;;;;;;;9.15;100.00;93594.69;5048813;28;20194;-76
2023/10/12 05:37:50;;;;;;;18.37;14.73;;;;;;;9.10;100.00;93597.25;5039116;28;20186;-75
2023/10/12 05:40:16;;;;;;;17.77;14.70;;;;;;;9.18;100.00;93596.81;5041447;28;20183;-76
2023/10/12 05:42:46;;;;;;;17.80;15.03;;;;;;;9.27;100.00;93601.34;5039770;28;20210;-76
2023/10/12 05:45:21;;;;;;;16.07;14.47;;;;;;;9.22;100.00;93603.88;5047103;28;20237;-76
2023/10/12 05:47:51;;;;;;;16.40;14.50;;;;;;;9.35;100.00;93605.31;5042028;28;20190;-75
2023/10/12 05:50:16;;;;;;;22.60;15.83;;;;;;;9.42;100.00;93611.09;5045025;28;20210;-76
2023/10/12 05:52:42;;;;;;;17.97;16.33;;;;;;;9.46;99.88;93609.59;5047582;28;20194;-75
2023/10/12 05:55:20;;;;;;;20.77;16.83;;;;;;;9.52;100.00;93616.41;5039900;28;20189;-76
2023/10/12 05:57:46;;;;;;;18.33;16.53;;;;;;;9.53;100.00;93610.16;5042415;28;20213;-77
2023/10/12 06:00:12;;;;;;;20.50;15.70;;;;;;;9.53;99.33;93600.53;5049623;28;20186;-76
2023/10/12 06:02:37;;;;;;;18.33;16.53;;;;;;;9.81;98.61;93607.28;5043745;28;20192;-77
2023/10/12 06:05:05;;;;;;;18.17;16.30;;;;;;;10.01;96.68;93614.47;5052146;28;20185;-77
2023/10/12 06:07:31;;;;;;;16.70;14.87;;;;;;;9.86;97.33;93598.69;5052132;28;20192;-78
2023/10/12 06:09:56;;;;;;;20.40;18.13;;;;;;;9.79;98.02;93606.72;5047760;28;20218;-78
2023/10/12 06:12:24;;;;;;;19.17;17.03;;;;;;;9.96;97.59;93609.97;5040866;28;20198;-77
2023/10/12 06:14:53;;;;;;;25.30;16.57;;;;;;;9.97;97.68;93603.75;5046198;28;20244;-76
2023/10/12 06:17:30;;;;;;;20.50;15.83;;;;;;;10.08;96.69;93604.63;5043612;28;20191;-73
2023/10/12 06:19:58;;;;;;;21.33;17.50;;;;;;;10.24;95.69;93596.66;5047279;28;20233;-75
2023/10/12 06:22:25;;;;;;;21.57;16.93;;;;;;;10.27;96.04;93601.38;5048624;28;20224;-76
2023/10/12 06:24:52;;;;;;;19.07;17.23;;;;;;;10.51;94.42;93601.75;5043267;28;20272;-76
2023/10/12 06:29:54;;;;;;;19.87;17.97;;;;;;;10.44;95.50;93612.44;5038901;28;20725;-75
2023/10/12 06:32:31;;;;;;;22.80;18.10;;;;;;;10.45;94.86;93608.78;5042543;28;20257;-75
2023/10/12 06:45:51;;;;;;;22.27;18.47;;;;;;;10.47;95.21;93621.59;5035838;28;20233;-78
2023/10/12 06:51:20;;;;;;;22.03;18.57;;;;;;;10.61;94.36;93618.28;5054271;28;20227;-75
2023/10/12 06:54:54;;;;;;;20.40;17.30;;;;;;;11.13;91.91;93631.28;5067699;28;20244;-76
2023/10/12 06:56:51;;;;;;;24.20;17.70;;;;;;;11.26;90.83;93626.38;5051511;28;20194;-77
2023/10/12 07:04:14;;;;;;;20.30;17.97;;;;;;;11.50;89.43;93631.94;5072004;28;20284;-81
2023/10/12 07:06:56;;;;;;;24.77;17.23;;;;;;;11.72;88.17;93624.66;5068725;28;20216;-79
2023/10/12 07:09:27;;;;;;;25.63;16.93;;;;;;;11.43;88.68;93591.38;5067852;28;20221;-81
2023/10/12 07:11:53;;;;;;;22.93;18.00;;;;;;;11.49;89.52;93634.81;5094888;28;20185;-77
2023/10/12 07:14:30;;;;;;;20.83;18.30;;;;;;;11.30;90.39;93627.44;5082118;28;20221;-77
2023/10/12 07:16:56;;;;;;;22.20;17.93;;;;;;;11.26;91.00;93631.63;5071630;28;20190;-77
2023/10/12 07:19:24;;;;;;;22.63;18.53;;;;;;;11.51;89.66;93630.09;5065940;28;20226;-74
2023/10/12 07:21:55;;;;;;;19.63;17.87;;;;;;;11.70;88.93;93625.97;5068958;28;20185;-74
2023/10/12 07:24:23;;;;;;;23.23;17.80;;;;;;;12.03;86.87;93628.84;5061528;28;20218;-75
2023/10/12 07:26:48;;;;;;;22.27;19.67;;;;;;;12.02;87.20;93631.72;5066977;28;20189;-75
2023/10/12 07:29:19;;;;;;;26.80;18.67;;;;;;;12.30;86.04;93633.81;5061432;28;20230;-74
2023/10/12 07:31:48;;;;;;;20.77;17.13;;;;;;;12.60;83.58;93631.97;5064974;28;20268;-75
2023/10/12 07:34:15;;;;;;;25.37;17.43;;;;;;;12.70;83.01;93626.69;5064503;28;20213;-76
2023/10/12 07:39:38;;;;;;;21.93;16.63;;;;;;;12.61;84.05;93628.28;5060605;28;20231;-76
2023/10/12 07:42:05;;;;;;;18.77;17.00;;;;;;;12.50;84.34;93629.34;5066193;28;20194;-75
2023/10/12 07:44:39;;;;;;;24.77;17.70;;;;;;;12.51;84.62;93638.00;5064564;28;20216;-75
2023/10/12 07:47:13;;;;;;;24.13;17.93;;;;;;;12.63;83.56;93635.88;5043686;28;20257;-75
2023/10/12 07:49:47;;;;;;;19.47;16.50;;;;;;;12.92;82.71;93639.44;5050262;28;20301;-76
2023/10/12 07:54:49;;;;;;;18.77;16.97;;;;;;;13.05;82.29;93633.69;5053964;28;20225;-77
2023/10/12 07:57:15;;;;;;;20.47;17.93;;;;;;;13.15;80.77;93636.28;5063762;28;20878;-75
2023/10/12 07:59:54;;;;;;;22.13;16.23;;;;;;;12.91;80.83;93619.53;5059706;28;20233;-75
2023/10/12 08:03:25;;;;;;;18.07;16.23;;;;;;;13.04;81.00;93626.88;5063832;28;20185;-75
2023/10/12 08:13:14;;;;;;;23.10;15.03;;;;;;;13.70;77.10;93620.22;5045409;28;20244;-77
2023/10/12 08:16:25;;;;;;;20.10;15.50;;;;;;;13.94;76.07;93623.75;5035535;28;20640;-74
2023/10/12 08:21:32;;;;;;;19.13;16.90;;;;;;;13.66;76.39;93623.66;5046613;28;20204;-75
2023/10/12 08:31:44;;;;;;;16.50;15.00;;;;;;;13.80;75.59;93617.56;5066993;28;20212;-74
2023/10/12 08:34:41;;;;;;;16.20;14.47;;;;;;;13.84;75.60;93596.75;5062322;28;20247;-75
2023/10/12 08:39:38;;;;;;;32.47;14.67;;;;;;;14.18;72.68;93574.69;5066768;28;20767;-75
2023/10/12 08:44:49;;;;;;;18.00;15.30;;;;;;;14.47;72.89;93604.38;5074690;28;20233;-75
2023/10/12 08:47:25;;;;;;;17.10;14.13;;;;;;;14.69;72.05;93608.41;5069481;28;20193;-73
2023/10/12 08:50:01;;;;;;;15.93;14.30;;;;;;;14.87;71.28;93605.03;5067326;28;20221;-74
2023/10/12 08:52:33;;;;;;;16.17;14.53;;;;;;;14.99;70.02;93608.06;5069399;28;20182;-75
2023/10/12 08:55:12;;;;;;;19.50;13.73;;;;;;;15.03;70.48;93611.69;5064023;28;20230;-74
2023/10/12 08:58:15;;;;;;;19.20;13.97;;;;;;;15.05;70.47;93605.09;5074803;28;20176;-74
2023/10/12 09:00:44;;;;;;;22.77;14.83;;;;;;;14.96;70.27;93604.16;5070775;28;20200;-74
2023/10/12 09:03:38;;;;;;;16.60;15.07;;;;;;;15.11;70.20;93596.09;5067523;28;20225;-78
2023/10/12 09:06:07;;;;;;;18.73;14.50;;;;;;;15.31;69.90;93595.03;5076131;28;20189;-74
2023/10/12 09:11:02;;;;;;;15.90;14.17;;;;;;;15.47;69.04;93575.41;5070500;28;20212;-74
2023/10/12 09:13:30;;;;;;;15.47;13.93;;;;;;;15.51;69.02;93581.66;5079412;28;20251;-75
2023/10/12 09:16:00;;;;;;;18.70;14.50;;;;;;;15.45;68.16;93567.00;5070827;28;20185;-74
2023/10/12 09:18:44;;;;;;;24.23;15.17;;;;;;;15.38;68.47;93563.91;5069514;28;20248;-82
2023/10/12 09:21:19;;;;;;;16.30;14.63;;;;;;;15.53;69.51;93569.00;5066520;28;20181;-78
2023/10/12 09:23:50;;;;;;;20.40;14.77;;;;;;;15.42;69.66;93552.56;5070516;28;20282;-80
2023/10/12 09:26:37;;;;;;;16.37;14.67;;;;;;;15.86;68.19;93560.84;5077388;28;20234;-79
2023/10/12 09:36:27;;;;;;;19.20;13.63;;;;;;;15.47;69.18;93546.44;5072123;28;20188;-81
2023/10/12 09:39:00;;;;;;;17.03;14.20;;;;;;;15.59;68.63;93542.31;5070208;28;20269;-80
2023/10/12 09:41:33;;;;;;;21.47;14.77;;;;;;;15.45;68.24;93530.16;5060279;28;20192;-74
2023/10/12 09:44:04;;;;;;;20.80;13.90;;;;;;;15.73;68.79;93537.09;5062019;28;20221;-75
2023/10/12 09:46:32;;;;;;;19.37;14.60;;;;;;;16.08;66.56;93534.66;5062765;28;20223;-74
2023/10/12 09:49:06;;;;;;;27.63;14.60;;;;;;;16.13;67.01;93535.66;5065980;28;20233;-74
2023/10/12 09:51:45;;;;;;;20.67;13.17;;;;;;;16.55;65.83;93520.44;5068983;28;20208;-74
2023/10/12 09:54:18;;;;;;;14.77;12.90;;;;;;;16.80;64.13;93529.69;5055785;28;20230;-75
2023/10/12 09:56:57;;;;;;;17.47;13.47;;;;;;;16.48;64.41;93519.25;5060846;28;20193;-75
2023/10/12 09:59:23;;;;;;;14.83;13.30;;;;;;;16.80;63.32;93530.50;5057089;28;20221;-75
2023/10/12 10:01:50;;;;;;;14.40;12.47;;;;;;;16.36;64.32;93514.41;5070100;28;20196;-80
2023/10/12 10:07:15;;;;;;;14.00;12.80;;;;;;;16.63;64.90;93514.47;5071052;28;20192;-78
2023/10/12 10:09:54;;;;;;;17.20;13.23;;;;;;;17.08;62.29;93510.13;5067958;28;20245;-78
2023/10/12 10:12:22;;;;;;;18.30;13.83;;;;;;;16.80;63.35;93503.31;5069099;28;20177;-80
2023/10/12 10:14:57;;;;;;;21.47;13.00;;;;;;;17.05;61.71;93508.09;5069504;28;20216;-78
2023/10/12 10:17:24;;;;;;;16.60;13.50;;;;;;;17.25;62.01;93505.00;5062610;28;20188;-77
2023/10/12 10:20:11;;;;;;;16.90;13.43;;;;;;;17.33;61.91;93507.75;5050941;28;20213;-80
2023/10/12 10:22:38;;;;;;;15.47;13.67;;;;;;;17.25;62.07;93500.53;5053846;28;20193;-78
2023/10/12 10:25:06;;;;;;;18.30;12.83;;;;;;;17.53;61.32;93501.25;5070424;28;20173;-78
2023/10/12 10:27:34;;;;;;;14.60;13.10;;;;;;;17.57;60.98;93492.44;5052259;28;20178;-76
2023/10/12 10:30:26;;;;;;;14.43;12.97;;;;;;;17.53;61.32;93490.69;5079724;28;20229;-79
2023/10/12 10:33:20;;;;;;;17.77;13.47;;;;;;;17.46;61.88;93492.97;5065268;28;20266;-77
2023/10/12 10:36:25;;;;;;;14.83;13.60;;;;;;;17.84;59.34;93488.88;5058707;28;20312;-78
2023/10/12 10:38:54;;;;;;;16.77;13.17;;;;;;;17.64;60.70;93481.44;5050125;28;20221;-77
2023/10/12 10:41:38;;;;;;;16.47;11.77;;;;;;;17.82;60.28;93483.13;5056348;28;20170;-77
2023/10/12 10:44:07;;;;;;;13.20;11.80;;;;;;;17.92;59.66;93474.16;5070099;28;20288;-77
2023/10/12 10:46:33;;;;;;;14.13;12.57;;;;;;;17.89;60.11;93475.56;5062588;28;20226;-78
2023/10/12 10:49:02;;;;;;;13.27;11.90;;;;;;;18.05;61.13;93473.31;5066078;28;20233;-76
2023/10/12 10:51:27;;;;;;;13.90;12.50;;;;;;;18.26;58.95;93472.50;5071080;28;20193;-76
2023/10/12 10:53:54;;;;;;;13.77;12.33;;;;;;;18.44;57.30;93468.09;5070266;28;20225;-75
2023/10/12 10:56:41;;;;;;;13.03;11.60;;;;;;;18.47;57.12;93459.56;5063940;28;20194;-75
2023/10/12 10:59:12;;;;;;;15.43;12.20;;;;;;;18.25;57.22;93443.72;5066068;28;20229;-75
2023/10/12 11:01:41;;;;;;;16.23;12.10;;;;;;;18.40;56.83;93457.34;5084174;28;20189;-76
2023/10/12 11:04:17;;;;;;;14.53;12.30;;;;;;;17.73;59.43;93439.25;5073166;28;20221;-78
2023/10/12 11:06:45;;;;;;;16.17;11.97;;;;;;;18.13;58.52;93432.94;5056130;28;20182;-76
2023/10/12 11:09:14;;;;;;;18.73;11.90;;;;;;;18.44;56.78;93446.94;5047539;28;20213;-77
2023/10/12 11:11:48;;;;;;;17.10;11.97;;;;;;;18.52;56.70;93443.56;5066236;28;20182;-78
2023/10/12 11:14:17;;;;;;;18.10;12.13;;;;;;;18.63;56.36;93435.00;5068786;28;20290;-76
2023/10/12 11:16:46;;;;;;;13.07;11.67;;;;;;;18.81;55.27;93430.56;5067768;28;20197;-78
2023/10/12 11:19:13;;;;;;;21.30;13.37;;;;;;;18.88;55.83;93429.00;5067337;28;20304;-76
2023/10/12 11:21:53;;;;;;;12.83;11.60;;;;;;;18.75;55.22;93426.50;5072214;28;20185;-77
2023/10/12 11:24:23;;;;;;;13.17;11.90;;;;;;;18.72;56.26;93421.81;5058351;28;20281;-75
2023/10/12 11:26:54;;;;;;;13.43;11.07;;;;;;;18.95;54.51;93418.75;5062048;28;20178;-76
2023/10/12 11:29:20;;;;;;;13.70;12.50;;;;;;;18.91;54.82;93417.03;5068353;28;20261;-77
2023/10/12 11:32:16;;;;;;;15.20;12.20;;;;;;;18.76;55.63;93410.31;5066708;28;20212;-76
2023/10/12 11:34:45;;;;;;;12.27;10.97;;;;;;;18.86;55.80;93407.34;5068129;28;20233;-77
2023/10/12 11:37:14;;;;;;;14.20;11.20;;;;;;;19.05;54.81;93401.78;5079298;28;20193;-77
2023/10/12 11:39:44;;;;;;;14.93;10.80;;;;;;;18.94;55.56;93403.19;5070477;28;20290;-78
2023/10/12 11:42:13;;;;;;;12.97;11.47;;;;;;;19.10;55.07;93389.16;5065212;28;20188;-76
2023/10/12 11:44:43;;;;;;;11.57;10.43;;;;;;;18.90;55.08;93395.06;5068370;28;20223;-76
2023/10/12 11:47:28;;;;;;;11.90;10.90;;;;;;;19.19;54.64;93389.19;5064930;28;20198;-77
2023/10/12 11:49:56;;;;;;;12.07;11.07;;;;;;;19.40;53.46;93391.97;5065556;28;20226;-77
2023/10/12 11:52:33;;;;;;;11.87;10.90;;;;;;;19.43;54.07;93389.50;5066434;28;20179;-78
2023/10/12 11:55:06;;;;;;;11.50;10.47;;;;;;;19.08;54.46;93380.75;5066975;28;20244;-76
2023/10/12 11:57:37;;;;;;;11.97;10.97;;;;;;;19.30;53.99;93373.78;5062697;28;20233;-77
2023/10/12 12:00:14;;;;;;;11.77;10.77;;;;;;;19.45;53.64;93378.59;5045749;28;20278;-76
2023/10/12 12:02:41;;;;;;;12.50;11.37;;;;;;;19.27;53.91;93372.50;5063780;28;20176;-76
2023/10/12 12:05:11;;;;;;;12.67;11.37;;;;;;;19.34;53.78;93362.25;5065387;28;20221;-77
2023/10/12 12:07:37;;;;;;;16.57;11.87;;;;;;;19.52;54.18;93371.72;5067530;28;20186;-74
2023/10/12 12:10:03;;;;;;;12.53;10.90;;;;;;;19.63;54.00;93372.94;5064167;28;20219;-76
2023/10/12 12:12:28;;;;;;;11.97;10.80;;;;;;;19.48;53.02;93357.56;5057793;28;20206;-74
2023/10/12 12:14:54;;;;;;;12.13;11.03;;;;;;;19.68;52.79;93364.84;5067236;28;20250;-74
2023/10/12 12:17:19;;;;;;;12.03;11.03;;;;;;;19.59;53.83;93365.94;5067425;28;20201;-77
2023/10/12 12:19:45;;;;;;;13.97;11.07;;;;;;;19.65;53.90;93362.81;5078860;28;20240;-76
2023/10/12 12:22:10;;;;;;;12.50;11.20;;;;;;;19.74;52.59;93355.63;5059336;28;20192;-77
2023/10/12 12:24:37;;;;;;;16.53;11.37;;;;;;;19.61;52.82;93355.81;5074659;28;20305;-78
2023/10/12 12:27:05;;;;;;;16.60;11.83;;;;;;;19.70;53.05;93362.66;5070117;28;20199;-78
2023/10/12 12:29:31;;;;;;;12.00;11.03;;;;;;;19.57;53.47;93347.72;5069446;28;20226;-78
2023/10/12 12:32:03;;;;;;;16.03;11.63;;;;;;;19.53;54.01;93348.66;5074777;28;20190;-78
2023/10/12 12:34:38;;;;;;;11.93;11.03;;;;;;;19.84;52.65;93354.50;5068151;28;20242;-77
2023/10/12 12:37:05;;;;;;;11.73;10.63;;;;;;;19.88;51.39;93337.66;5062875;28;20191;-76
2023/10/12 12:39:34;;;;;;;12.57;10.73;;;;;;;19.88;51.69;93350.09;5049829;28;20226;-77
2023/10/12 12:42:10;;;;;;;11.73;10.57;;;;;;;19.54;53.17;93345.69;5069714;28;20188;-77
2023/10/12 12:44:36;;;;;;;11.33;10.20;;;;;;;19.85;52.26;93351.53;5055285;28;20230;-75
2023/10/12 12:47:02;;;;;;;11.40;10.47;;;;;;;19.86;51.96;93347.03;5066880;28;20190;-76
2023/10/12 12:49:30;;;;;;;11.63;10.60;;;;;;;19.60;54.38;93341.00;5076439;28;20218;-77
2023/10/12 12:51:57;;;;;;;13.43;12.33;;;;;;;19.70;52.35;93345.97;5078103;28;20298;-74
2023/10/12 12:54:24;;;;;;;12.47;11.43;;;;;;;19.43;53.28;93325.94;5083359;28;20301;-77
2023/10/12 12:56:53;;;;;;;12.17;11.27;;;;;;;19.76;52.78;93337.53;5062820;28;20199;-76
2023/10/12 12:59:20;;;;;;;11.37;10.23;;;;;;;19.96;52.63;93333.41;5070730;28;20229;-76
2023/10/12 13:01:46;;;;;;;12.13;10.93;;;;;;;20.11;52.17;93336.31;5067573;28;20198;-76
2023/10/12 13:04:12;;;;;;;11.83;10.67;;;;;;;20.04;52.45;93328.09;5070223;28;20243;-76
2023/10/12 13:06:38;;;;;;;12.33;11.13;;;;;;;20.07;53.44;93330.09;5075446;28;20182;-76
2023/10/12 13:09:03;;;;;;;10.90;9.90;;;;;;;20.06;51.35;93325.88;5080215;28;20261;-77
2023/10/12 13:11:29;;;;;;;12.17;10.33;;;;;;;19.94;52.97;93323.13;5069586;28;20187;-78
2023/10/12 13:13:54;;;;;;;11.20;10.17;;;;;;;20.14;51.68;93329.63;5075473;28;20239;-76
2023/10/12 13:16:19;;;;;;;12.53;11.40;;;;;;;19.96;51.55;93323.59;5069228;28;20200;-81
2023/10/12 13:18:48;;;;;;;13.03;10.37;;;;;;;19.98;51.68;93310.00;5072660;28;20230;-76
2023/10/12 13:21:17;;;;;;;11.67;10.50;;;;;;;20.05;52.27;93305.75;5067905;28;20195;-77
2023/10/12 13:23:46;;;;;;;11.50;10.40;;;;;;;19.96;52.31;93315.63;5066420;28;20236;-75
2023/10/12 13:26:14;;;;;;;14.20;11.37;;;;;;;19.87;52.83;93314.91;5047274;28;20237;-77
2023/10/12 13:28:41;;;;;;;10.90;9.87;;;;;;;19.85;52.88;93311.78;5070076;28;20224;-76
2023/10/12 13:31:10;;;;;;;11.13;10.23;;;;;;;19.65;54.15;93307.19;5068351;28;20208;-78
2023/10/12 13:33:37;;;;;;;12.00;10.80;;;;;;;19.39;53.71;93309.13;5057967;28;20220;-77
2023/10/12 13:36:04;;;;;;;11.30;10.13;;;;;;;19.55;54.06;93307.50;5069135;28;20184;-77
2023/10/12 13:38:33;;;;;;;10.97;10.00;;;;;;;19.70;54.20;93304.38;5067029;28;20244;-78
2023/10/12 13:41:01;;;;;;;12.20;10.37;;;;;;;19.95;53.40;93298.19;5052326;28;20202;-81
2023/10/12 13:43:30;;;;;;;16.67;10.03;;;;;;;20.02;52.64;93300.31;5065904;28;20934;-80
2023/10/12 13:45:55;;;;;;;16.50;9.50;;;;;;;20.01;53.37;93304.06;5067087;28;20216;-79
2023/10/12 13:48:24;;;;;;;12.33;10.97;;;;;;;20.05;51.98;93289.06;5068925;28;20254;-80
2023/10/12 13:50:59;;;;;;;11.67;10.33;;;;;;;19.87;52.81;93280.44;5069639;28;20208;-81
2023/10/12 13:53:27;;;;;;;11.83;10.63;;;;;;;19.99;52.38;93288.50;5041678;28;20224;-81
2023/10/12 13:55:53;;;;;;;11.70;10.70;;;;;;;19.89;52.55;93286.19;5067122;28;21321;-80
2023/10/12 13:58:25;;;;;;;14.30;9.97;;;;;;;19.64;55.21;93284.44;5065606;28;20239;-79
2023/10/12 14:00:53;;;;;;;12.63;10.57;;;;;;;19.61;56.79;93279.75;5072563;28;20204;-79
2023/10/12 14:03:27;;;;;;;12.33;10.73;;;;;;;19.44;57.36;93261.25;5080431;28;20237;-74