Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:29;;;;;;;;;;;;;;;20.29;58.89;101563.94;5095601;28;19931;-61
2021/10/03 00:02:57;;;;;;;;;;;;;;;20.29;59.13;101571.94;5095589;28;19935;-61
2021/10/03 00:05:24;;;;;;;;;;;;;;;20.29;59.25;101577.28;5094551;28;21663;-61
2021/10/03 00:07:55;;;;;;;;;;;;;;;20.30;59.32;101572.78;5090623;28;19928;-62
2021/10/03 00:10:22;;;;;;;;;;;;;;;20.28;59.34;101574.72;5095402;28;20011;-61
2021/10/03 00:12:49;;;;;;;;;;;;;;;20.26;59.46;101564.19;5095048;28;19924;-60
2021/10/03 00:15:17;;;;;;;;;;;;;;;20.23;59.54;101557.28;5095328;28;20398;-60
2021/10/03 00:17:43;;;;;;;;;;;;;;;20.22;59.19;101552.09;5095231;28;19924;-61
2021/10/03 00:20:11;;;;;;;;;;;;;;;20.20;59.52;101549.56;5095268;28;19932;-61
2021/10/03 00:22:38;;;;;;;;;;;;;;;20.14;59.82;101551.94;5094456;28;19924;-61
2021/10/03 00:25:09;;;;;;;;;;;;;;;20.08;59.69;101547.09;5095169;28;20738;-60
2021/10/03 00:27:35;;;;;;;;;;;;;;;20.09;59.85;101554.97;5094901;28;20388;-61
2021/10/03 00:30:03;;;;;;;;;;;;;;;20.05;59.67;101553.53;5095025;28;19924;-60
2021/10/03 00:32:29;;;;;;;;;;;;;;;20.01;60.09;101549.44;5095069;28;20288;-61
2021/10/03 00:34:56;;;;;;;;;;;;;;;19.98;60.06;101541.69;5081990;28;19924;-61
2021/10/03 00:37:22;;;;;;;;;;;;;;;19.96;60.15;101547.16;5094958;28;19931;-60
2021/10/03 00:39:48;;;;;;;;;;;;;;;19.93;60.06;101543.91;5094867;28;19947;-60
2021/10/03 00:42:15;;;;;;;;;;;;;;;19.89;60.29;101540.66;5094516;28;19924;-61
2021/10/03 00:44:42;;;;;;;;;;;;;;;19.87;60.12;101540.78;5094593;28;19924;-61
2021/10/03 00:47:09;;;;;;;;;;;;;;;19.83;60.19;101539.38;5094913;28;19924;-61
2021/10/03 00:49:36;;;;;;;;;;;;;;;19.81;60.33;101535.09;5094719;28;19931;-60
2021/10/03 00:52:04;;;;;;;;;;;;;;;19.81;60.21;101524.44;5094462;28;20372;-61
2021/10/03 00:54:31;;;;;;;;;;;;;;;19.80;59.79;101525.41;5094641;28;19978;-60
2021/10/03 00:56:58;;;;;;;;;;;;;;;19.73;60.20;101523.25;5094660;28;20273;-61
2021/10/03 00:59:25;;;;;;;;;;;;;;;19.71;60.18;101516.38;5094051;28;19928;-60
2021/10/03 01:01:52;;;;;;;;;;;;;;;19.69;60.31;101508.53;5094164;28;19924;-61
2021/10/03 01:04:19;;;;;;;;;;;;;;;19.66;60.03;101510.59;5092794;28;19931;-61
2021/10/03 01:06:46;;;;;;;;;;;;;;;19.62;60.13;101510.00;5094085;28;20334;-61
2021/10/03 01:09:12;;;;;;;;;;;;;;;19.61;60.23;101515.47;5085657;28;20042;-61
2021/10/03 01:11:39;;;;;;;;;;;;;;;19.55;60.42;101507.00;5094292;28;19931;-60
2021/10/03 01:14:05;;;;;;;;;;;;;;;19.51;60.42;101504.72;5093730;28;19935;-60
2021/10/03 01:16:32;;;;;;;;;;;;;;;19.49;59.97;101503.97;5084564;28;19924;-60
2021/10/03 01:18:59;;;;;;;;;;;;;;;19.49;60.06;101502.19;5093334;28;19928;-60
2021/10/03 01:21:26;;;;;;;;;;;;;;;19.50;60.08;101511.00;5089265;28;19936;-60
2021/10/03 01:23:54;;;;;;;;;;;;;;;19.49;60.18;101514.63;5083427;28;19924;-60
2021/10/03 01:26:21;;;;;;;;;;;;;;;19.49;59.70;101522.63;5093946;28;20281;-60
2021/10/03 01:28:48;;;;;;;;;;;;;;;19.45;60.06;101519.34;5093688;28;19931;-60
2021/10/03 01:31:15;;;;;;;;;;;;;;;19.46;59.73;101520.22;5083377;28;19924;-60
2021/10/03 01:33:41;;;;;;;;;;;;;;;19.44;59.86;101520.34;5093964;28;19928;-60
2021/10/03 01:36:09;;;;;;;;;;;;;;;19.46;59.92;101520.22;5093963;28;19924;-60
2021/10/03 01:38:36;;;;;;;;;;;;;;;19.43;59.71;101523.97;5093788;28;19932;-60
2021/10/03 01:41:03;;;;;;;;;;;;;;;19.40;59.54;101525.06;5093777;28;19923;-61
2021/10/03 01:43:29;;;;;;;;;;;;;;;19.38;59.92;101528.84;5093018;28;20308;-60
2021/10/03 01:45:56;;;;;;;;;;;;;;;19.35;59.84;101527.28;5093381;28;20372;-61
2021/10/03 01:48:43;;;;;;;;;;;;;;;19.32;59.65;101522.19;5093687;28;19964;-60
2021/10/03 01:51:10;;;;;;;;;;;;;;;19.30;60.01;101523.28;5093595;28;19930;-61
2021/10/03 01:53:38;;;;;;;;;;;;;;;19.28;59.78;101528.72;5093311;28;19924;-60
2021/10/03 01:56:07;;;;;;;;;;;;;;;19.23;60.12;101522.94;5093521;28;20392;-60
2021/10/03 01:58:35;;;;;;;;;;;;;;;19.22;60.25;101516.78;5093039;28;19974;-61
2021/10/03 02:01:09;;;;;;;;;;;;;;;19.23;60.08;101518.44;5093350;28;19924;-60
2021/10/03 02:03:35;;;;;;;;;;;;;;;19.21;60.25;101525.72;5093089;28;19932;-60
2021/10/03 02:06:02;;;;;;;;;;;;;;;19.23;60.09;101517.63;5093110;28;19999;-60
2021/10/03 02:08:29;;;;;;;;;;;;;;;19.23;59.73;101514.97;5093162;28;19930;-60
2021/10/03 02:10:55;;;;;;;;;;;;;;;19.23;59.70;101502.47;5093214;28;19939;-61
2021/10/03 02:13:23;;;;;;;;;;;;;;;19.21;59.91;101501.78;5093073;28;19924;-60
2021/10/03 02:15:50;;;;;;;;;;;;;;;19.20;59.98;101501.91;5083627;28;20433;-60
2021/10/03 02:18:17;;;;;;;;;;;;;;;19.21;59.96;101504.44;5093166;28;20391;-60
2021/10/03 02:20:45;;;;;;;;;;;;;;;19.21;60.12;101498.25;5092823;28;20307;-61
2021/10/03 02:23:13;;;;;;;;;;;;;;;19.18;59.91;101494.03;5078781;28;20376;-61
2021/10/03 02:25:45;;;;;;;;;;;;;;;19.20;60.15;101493.94;5092935;28;20438;-61
2021/10/03 02:28:16;;;;;;;;;;;;;;;19.21;59.84;101504.44;5092743;28;19924;-61
2021/10/03 02:30:44;;;;;;;;;;;;;;;19.21;59.99;101495.59;5093005;28;19973;-60
2021/10/03 02:33:11;;;;;;;;;;;;;;;19.21;60.01;101495.59;5092728;28;19924;-60
2021/10/03 02:35:38;;;;;;;;;;;;;;;19.20;60.21;101499.25;5092898;28;19954;-61
2021/10/03 02:38:09;;;;;;;;;;;;;;;19.16;60.08;101489.81;5092936;28;19924;-61
2021/10/03 02:40:38;;;;;;;;;;;;;;;19.15;60.03;101483.66;5092183;28;20376;-60
2021/10/03 02:43:06;;;;;;;;;;;;;;;19.18;59.87;101486.06;5092416;28;19924;-61
2021/10/03 02:45:33;;;;;;;;;;;;;;;19.19;60.21;101489.56;5092786;28;19924;-60
2021/10/03 02:48:00;;;;;;;;;;;;;;;19.17;59.88;101481.72;5092860;28;19924;-60
2021/10/03 02:50:27;;;;;;;;;;;;;;;19.20;60.12;101477.97;5092555;28;19931;-60
2021/10/03 02:52:53;;;;;;;;;;;;;;;19.18;60.01;101475.41;5092598;28;19993;-61
2021/10/03 02:55:20;;;;;;;;;;;;;;;19.17;60.10;101473.75;5092558;28;20441;-61
2021/10/03 02:57:47;;;;;;;;;;;;;;;19.18;59.88;101477.25;5092812;28;19926;-60
2021/10/03 03:00:13;;;;;;;;;;;;;;;19.18;59.80;101477.25;5092511;28;19924;-60
2021/10/03 03:02:40;;;;;;;;;;;;;;;19.18;60.20;101480.72;5090253;28;19928;-61
2021/10/03 03:05:08;;;;;;;;;;;;;;;19.22;59.75;101468.03;5082137;28;19924;-61
2021/10/03 03:07:35;;;;;;;;;;;;;;;19.25;59.68;101473.94;5088799;28;19928;-60
2021/10/03 03:10:02;;;;;;;;;;;;;;;19.28;60.04;101472.84;5089163;28;19924;-61
2021/10/03 03:12:29;;;;;;;;;;;;;;;19.25;59.82;101475.78;5088847;28;19924;-61
2021/10/03 03:14:56;;;;;;;;;;;;;;;19.24;60.11;101468.75;5089124;28;19931;-60
2021/10/03 03:17:23;;;;;;;;;;;;;;;19.24;59.65;101468.75;5089117;28;19931;-60
2021/10/03 03:19:49;;;;;;;;;;;;;;;19.23;59.69;101467.06;5087204;28;19977;-60
2021/10/03 03:22:16;;;;;;;;;;;;;;;19.25;59.84;101470.44;5073008;28;19932;-60
2021/10/03 03:24:42;;;;;;;;;;;;;;;19.26;59.75;101472.13;5086310;28;19932;-61
2021/10/03 03:27:09;;;;;;;;;;;;;;;19.30;59.75;101465.59;5089232;28;19928;-61
2021/10/03 03:29:36;;;;;;;;;;;;;;;19.30;59.83;101452.28;5092006;28;20485;-60
2021/10/03 03:32:03;;;;;;;;;;;;;;;19.32;59.57;101454.81;5092941;28;19924;-60
2021/10/03 03:34:30;;;;;;;;;;;;;;;19.34;59.51;101456.38;5092625;28;19924;-60
2021/10/03 03:36:57;;;;;;;;;;;;;;;19.33;59.53;101454.69;5092023;28;19928;-60
2021/10/03 03:39:23;;;;;;;;;;;;;;;19.32;59.60;101450.31;5092786;28;20380;-60
2021/10/03 03:41:51;;;;;;;;;;;;;;;19.29;59.58;101439.09;5092550;28;19924;-60
2021/10/03 03:44:17;;;;;;;;;;;;;;;19.28;60.04;101437.41;5092676;28;19928;-60
2021/10/03 03:46:44;;;;;;;;;;;;;;;19.19;60.28;101441.69;5092143;28;20360;-60
2021/10/03 03:49:11;;;;;;;;;;;;;;;19.21;60.20;101437.94;5092699;28;20043;-60
2021/10/03 03:51:38;;;;;;;;;;;;;;;19.19;59.95;101445.19;5092352;28;19932;-60
2021/10/03 03:54:05;;;;;;;;;;;;;;;19.19;60.39;101436.38;5092777;28;19928;-60
2021/10/03 03:56:31;;;;;;;;;;;;;;;19.19;60.00;101439.03;5092465;28;19981;-60
2021/10/03 03:58:58;;;;;;;;;;;;;;;19.20;60.41;101443.38;5092187;28;19933;-60
2021/10/03 04:01:24;;;;;;;;;;;;;;;19.18;60.27;101432.84;5091379;28;19925;-60
2021/10/03 04:03:51;;;;;;;;;;;;;;;19.20;60.34;101435.41;5091659;28;19967;-60
2021/10/03 04:06:18;;;;;;;;;;;;;;;19.18;60.01;101432.00;5092396;28;19924;-60
2021/10/03 04:08:44;;;;;;;;;;;;;;;19.19;60.02;101431.03;5092035;28;19924;-60
2021/10/03 04:11:13;;;;;;;;;;;;;;;19.18;60.41;101435.50;5092271;28;19924;-60
2021/10/03 04:13:40;;;;;;;;;;;;;;;19.17;60.30;101432.97;5091902;28;19928;-60
2021/10/03 04:16:07;;;;;;;;;;;;;;;19.18;60.24;101438.16;5091651;28;19924;-60
2021/10/03 04:18:33;;;;;;;;;;;;;;;19.20;60.49;101433.56;5092020;28;20443;-60
2021/10/03 04:21:00;;;;;;;;;;;;;;;19.22;60.19;101433.44;5090970;28;19985;-60
2021/10/03 04:23:27;;;;;;;;;;;;;;;19.23;60.57;101435.97;5078738;28;20284;-60
2021/10/03 04:25:53;;;;;;;;;;;;;;;19.25;60.63;101435.84;5091912;28;20308;-60
2021/10/03 04:28:20;;;;;;;;;;;;;;;19.26;60.60;101429.53;5091546;28;19932;-59
2021/10/03 04:30:46;;;;;;;;;;;;;;;19.25;60.38;101431.38;5092058;28;20446;-60
2021/10/03 04:33:13;;;;;;;;;;;;;;;19.23;60.66;101438.63;5091312;28;19970;-59
2021/10/03 04:35:40;;;;;;;;;;;;;;;19.22;60.61;101433.44;5091604;28;19928;-60
2021/10/03 04:38:06;;;;;;;;;;;;;;;19.22;60.37;101426.31;5091857;28;20273;-60
2021/10/03 04:40:33;;;;;;;;;;;;;;;19.22;60.36;101430.78;5091425;28;19928;-60
2021/10/03 04:42:59;;;;;;;;;;;;;;;19.22;60.51;101430.78;5090955;28;19978;-60
2021/10/03 04:45:26;;;;;;;;;;;;;;;19.21;60.66;101429.09;5091539;28;19928;-60
2021/10/03 04:47:52;;;;;;;;;;;;;;;19.21;60.85;101431.75;5091672;28;19928;-60
2021/10/03 04:50:19;;;;;;;;;;;;;;;19.22;60.44;101434.28;5087822;28;19935;-60
2021/10/03 04:52:45;;;;;;;;;;;;;;;19.22;60.84;101436.97;5091422;28;19934;-60
2021/10/03 04:55:12;;;;;;;;;;;;;;;19.24;60.68;101432.34;5091333;28;19926;-60
2021/10/03 04:57:39;;;;;;;;;;;;;;;19.28;60.45;101427.59;5091235;28;19928;-60
2021/10/03 05:00:07;;;;;;;;;;;;;;;19.31;60.52;101429.16;5091046;28;19928;-60
2021/10/03 05:02:34;;;;;;;;;;;;;;;19.28;60.86;101432.94;5090835;28;20409;-60
2021/10/03 05:05:01;;;;;;;;;;;;;;;19.28;60.78;101437.41;5091099;28;20007;-60
2021/10/03 05:07:27;;;;;;;;;;;;;;;19.30;61.02;101435.47;5090758;28;19924;-60
2021/10/03 05:09:54;;;;;;;;;;;;;;;19.29;60.96;101429.31;5090949;28;19932;-60
2021/10/03 05:12:20;;;;;;;;;;;;;;;19.31;60.76;101429.16;5090613;28;19924;-60
2021/10/03 05:14:47;;;;;;;;;;;;;;;19.32;61.09;101425.53;5090242;28;19949;-60
2021/10/03 05:17:13;;;;;;;;;;;;;;;19.35;60.96;101435.91;5090898;28;20068;-60
2021/10/03 05:19:40;;;;;;;;;;;;;;;19.37;60.96;101434.81;5090938;28;19924;-60
2021/10/03 05:22:06;;;;;;;;;;;;;;;19.37;60.82;101426.84;5080107;28;20372;-60
2021/10/03 05:24:33;;;;;;;;;;;;;;;19.37;60.89;101429.50;5086862;28;19925;-60
2021/10/03 05:26:59;;;;;;;;;;;;;;;19.37;61.19;101440.16;5090749;28;20422;-60
2021/10/03 05:29:26;;;;;;;;;;;;;;;19.41;61.14;101443.41;5090657;28;20411;-60
2021/10/03 05:31:52;;;;;;;;;;;;;;;19.41;60.96;101440.75;5090616;28;19924;-60
2021/10/03 05:34:19;;;;;;;;;;;;;;;19.39;61.32;101446.19;5090452;28;19931;-60
2021/10/03 05:36:46;;;;;;;;;;;;;;;19.41;61.34;101448.72;5080129;28;19928;-60
2021/10/03 05:39:13;;;;;;;;;;;;;;;19.45;61.39;101446.66;5090355;28;19931;-60
2021/10/03 05:41:44;;;;;;;;;;;;;;;19.48;61.27;101449.91;5089925;28;19924;-60
2021/10/03 05:44:15;;;;;;;;;;;;;;;19.46;61.11;101446.53;5089854;28;20587;-60
2021/10/03 05:46:42;;;;;;;;;;;;;;;19.48;61.18;101446.41;5090087;28;19935;-59
2021/10/03 05:49:08;;;;;;;;;;;;;;;19.48;60.97;101444.59;5090418;28;19950;-60
2021/10/03 05:51:35;;;;;;;;;;;;;;;19.49;60.95;101445.41;5088830;28;20299;-60
2021/10/03 05:54:02;;;;;;;;;;;;;;;19.52;60.97;101445.19;5090416;28;19924;-60
2021/10/03 05:56:29;;;;;;;;;;;;;;;19.52;61.40;101453.16;5090046;28;19923;-60
2021/10/03 05:58:56;;;;;;;;;;;;;;;19.54;60.99;101448.53;5089741;28;19931;-60
2021/10/03 06:01:22;;;;;;;;;;;;;;;19.56;60.83;101458.09;5089861;28;19935;-60
2021/10/03 06:03:49;;;;;;;;;;;;;;;19.60;61.13;101461.34;5089829;28;19924;-60
2021/10/03 06:06:16;;;;;;;;;;;;;;;19.61;60.73;101457.72;5089976;28;20387;-60
2021/10/03 06:08:42;;;;;;;;;;;;;;;19.64;61.00;101461.94;5089669;28;20323;-60
2021/10/03 06:11:09;;;;;;;;;;;;;;;19.65;60.89;101456.47;5089834;28;19935;-60
2021/10/03 06:13:35;;;;;;;;;;;;;;;19.69;60.73;101457.06;5089611;28;20280;-60
2021/10/03 06:16:02;;;;;;;;;;;;;;;19.68;60.78;101456.22;5089449;28;19924;-60
2021/10/03 06:18:29;;;;;;;;;;;;;;;19.73;60.73;101458.47;5090003;28;19924;-60
2021/10/03 06:20:55;;;;;;;;;;;;;;;19.78;60.35;101450.13;5089018;28;19946;-60
2021/10/03 06:23:22;;;;;;;;;;;;;;;19.82;60.30;101454.19;5076073;28;19924;-60
2021/10/03 06:25:48;;;;;;;;;;;;;;;19.84;60.13;101453.13;5089662;28;20285;-60
2021/10/03 06:28:15;;;;;;;;;;;;;;;19.85;60.34;101454.00;5089482;28;19924;-61
2021/10/03 06:30:42;;;;;;;;;;;;;;;19.86;60.02;101461.03;5089551;28;19924;-60
2021/10/03 06:33:08;;;;;;;;;;;;;;;19.85;60.11;101459.31;5089684;28;19970;-60
2021/10/03 06:35:35;;;;;;;;;;;;;;;19.85;60.25;101457.50;5089605;28;19928;-60
2021/10/03 06:38:01;;;;;;;;;;;;;;;19.90;60.36;101457.09;5088380;28;20388;-60
2021/10/03 06:40:28;;;;;;;;;;;;;;;19.90;59.86;101447.28;5089575;28;19939;-60
2021/10/03 06:42:55;;;;;;;;;;;;;;;19.95;59.72;101454.03;5089164;28;19924;-60
2021/10/03 06:45:21;;;;;;;;;;;;;;;19.97;60.10;101454.75;5089524;28;19985;-60
2021/10/03 06:47:47;;;;;;;;;;;;;;;19.98;59.64;101451.13;5089404;28;19928;-61
2021/10/03 06:50:17;;;;;;;;;;;;;;;20.02;60.03;101453.41;5089015;28;20384;-60
2021/10/03 06:52:43;;;;;;;;;;;;;;;20.27;59.16;101453.94;5089389;28;19924;-60
2021/10/03 06:55:10;;;;;;;;;;;;;;;20.31;58.94;101452.69;5089273;28;19962;-60
2021/10/03 06:57:36;;;;;;;;;;;;;;;20.39;58.71;101458.22;5089370;28;20002;-60
2021/10/03 07:00:04;;;;;;;;;;;;;;;20.64;58.23;101452.53;5089181;28;19928;-60
2021/10/03 07:02:31;;;;;;;;;;;;;;;20.90;57.63;101465.41;5089261;28;19935;-60
2021/10/03 07:04:58;;;;;;;;;;;;;;;21.01;57.21;101467.97;5083203;28;19978;-60
2021/10/03 07:07:24;;;;;;;;;;;;;;;21.08;57.25;101465.56;5078692;28;19931;-60
2021/10/03 07:09:51;;;;;;;;;;;;;;;21.19;56.91;101471.66;5091711;28;20409;-60
2021/10/03 07:12:17;;;;;;;;;;;;;;;21.14;56.92;101467.69;5091446;28;19927;-60
2021/10/03 07:14:44;;;;;;;;;;;;;;;20.93;57.61;101479.31;5091709;28;19928;-60
2021/10/03 07:17:11;;;;;;;;;;;;;;;21.10;57.00;101475.13;5091828;28;20315;-60
2021/10/03 07:19:38;;;;;;;;;;;;;;;21.34;56.17;101484.59;5090990;28;19924;-60
2021/10/03 07:22:07;;;;;;;;;;;;;;;21.53;55.89;101487.28;5081758;28;19975;-60
2021/10/03 07:24:35;;;;;;;;;;;;;;;21.76;55.25;101484.31;5088064;28;19924;-60
2021/10/03 07:27:01;;;;;;;;;;;;;;;21.90;55.17;101495.56;5091765;28;19938;-60
2021/10/03 07:29:28;;;;;;;;;;;;;;;21.97;54.79;101488.66;5091203;28;19924;-60
2021/10/03 07:31:54;;;;;;;;;;;;;;;22.11;54.56;101487.38;5091587;28;19928;-60
2021/10/03 07:34:21;;;;;;;;;;;;;;;22.23;54.03;101488.03;5091816;28;20284;-60
2021/10/03 07:36:47;;;;;;;;;;;;;;;22.27;54.05;101490.28;5091276;28;20346;-60
2021/10/03 07:39:14;;;;;;;;;;;;;;;22.42;53.60;101490.66;5091047;28;20384;-60
2021/10/03 07:41:40;;;;;;;;;;;;;;;22.49;53.44;101491.75;5091382;28;19969;-61
2021/10/03 07:44:07;;;;;;;;;;;;;;;22.57;53.67;101492.88;5084264;28;19970;-61
2021/10/03 07:46:34;;;;;;;;;;;;;;;22.68;53.25;101498.03;5072543;28;19926;-60
2021/10/03 07:49:00;;;;;;;;;;;;;;;22.70;53.33;101489.84;5091275;28;19950;-61
2021/10/03 07:51:27;;;;;;;;;;;;;;;22.72;53.05;101503.94;5091447;28;19935;-60
2021/10/03 07:53:53;;;;;;;;;;;;;;;22.78;53.06;101503.34;5091190;28;19925;-60
2021/10/03 07:56:20;;;;;;;;;;;;;;;22.90;52.60;101503.97;5090688;28;19924;-59
2021/10/03 07:58:46;;;;;;;;;;;;;;;22.97;52.56;101500.53;5090846;28;19928;-60
2021/10/03 08:01:13;;;;;;;;;;;;;;;23.09;52.08;101503.84;5090945;28;20319;-60
2021/10/03 08:03:39;;;;;;;;;;;;;;;23.19;51.88;101505.66;5090855;28;19925;-61
2021/10/03 08:06:07;;;;;;;;;;;;;;;23.27;52.00;101503.06;5020674;28;1818823;-60
2021/10/03 08:08:33;;;;;;;;;;;;;;;23.38;51.48;101502.00;5076103;28;19924;-60
2021/10/03 08:11:00;;;;;;;;;;;;;;;23.47;51.25;101503.75;5074710;28;19924;-59
2021/10/03 08:13:26;;;;;;;;;;;;;;;23.61;51.08;101494.34;5070986;28;19935;-61
2021/10/03 08:15:53;;;;;;;;;;;;;;;23.74;50.71;101496.63;5075244;28;19977;-61
2021/10/03 08:18:19;;;;;;;;;;;;;;;23.84;50.34;101501.91;5073449;28;19978;-61
2021/10/03 08:20:47;;;;;;;;;;;;;;;23.84;50.32;101502.72;5074410;28;19946;-62
2021/10/03 08:23:14;;;;;;;;;;;;;;;23.85;50.47;101491.00;5075877;28;19931;-60
2021/10/03 08:25:41;;;;;;;;;;;;;;;23.93;50.24;101501.84;5085844;28;19967;-62
2021/10/03 08:28:07;;;;;;;;;;;;;;;24.10;50.00;101504.63;5091553;28;19956;-62
2021/10/03 08:30:34;;;;;;;;;;;;;;;24.17;49.87;101505.66;5091544;28;19924;-60
2021/10/03 08:33:00;;;;;;;;;;;;;;;24.31;49.61;101506.91;5091732;28;19947;-60
2021/10/03 08:35:27;;;;;;;;;;;;;;;24.39;49.33;101509.66;5091804;28;19978;-60
2021/10/03 08:37:53;;;;;;;;;;;;;;;24.42;49.21;101508.50;5091298;28;19924;-61
2021/10/03 08:40:20;;;;;;;;;;;;;;;24.51;49.03;101504.03;5076858;28;19924;-61
2021/10/03 08:42:47;;;;;;;;;;;;;;;24.55;48.92;101502.69;5072178;28;19929;-61
2021/10/03 08:45:13;;;;;;;;;;;;;;;24.65;48.80;101505.28;5073491;28;19959;-62
2021/10/03 08:47:41;;;;;;;;;;;;;;;24.85;48.25;101512.06;5071328;28;20003;-63
2021/10/03 08:50:09;;;;;;;;;;;;;;;25.04;47.89;101499.34;5070949;28;19928;-61
2021/10/03 08:52:38;;;;;;;;;;;;;;;25.18;47.45;101501.44;5070616;28;19936;-62
2021/10/03 08:55:06;;;;;;;;;;;;;;;25.39;47.11;101500.13;5074976;28;19928;-61
2021/10/03 08:57:32;;;;;;;;;;;;;;;25.57;46.73;101505.34;5072357;28;20296;-61
2021/10/03 09:00:05;;;;;;;;;;;;;;;25.69;46.47;101509.38;5071868;28;19928;-61
2021/10/03 09:02:50;;;;;;;;;;;;;;;25.85;46.14;101500.50;5071599;28;19925;-61
2021/10/03 09:05:17;;;;;;;;;;;;;;;25.98;45.91;101507.19;5071206;28;19929;-61
2021/10/03 09:07:59;;;;;;;;;;;;;;;26.07;45.69;101508.91;5072855;28;19929;-61
2021/10/03 09:10:26;;;;;;;;;;;;;;;26.29;45.24;101503.81;5071991;28;20304;-61
2021/10/03 09:12:56;;;;;;;;;;;;;;;26.37;45.32;101503.75;5072558;28;19924;-61
2021/10/03 09:15:23;;;;;;;;;;;;;;;26.48;44.89;101497.19;5073102;28;19925;-61
2021/10/03 09:17:54;;;;;;;;;;;;;;;26.65;44.65;101501.50;5090875;28;19930;-61
2021/10/03 09:20:21;;;;;;;;;;;;;;;26.69;44.24;101500.13;5084445;28;19924;-61
2021/10/03 09:22:56;;;;;;;;;;;;;;;26.82;44.17;101504.13;5076288;28;19931;-61
2021/10/03 09:25:29;;;;;;;;;;;;;;;26.85;43.89;101501.06;5089626;28;19940;-61
2021/10/03 09:27:56;;;;;;;;;;;;;;;26.92;43.91;101506.59;5089590;28;20352;-61
2021/10/03 09:30:22;;;;;;;;;;;;;;;26.96;43.66;101497.16;5083678;28;19960;-61
2021/10/03 09:32:56;;;;;;;;;;;;;;;27.13;43.24;101493.34;5075484;28;19925;-62
2021/10/03 09:35:24;;;;;;;;;;;;;;;27.26;43.04;101494.59;5090254;28;19967;-60
2021/10/03 09:37:51;;;;;;;;;;;;;;;27.26;43.15;101502.69;5090423;28;20506;-59
2021/10/03 09:40:18;;;;;;;;;;;;;;;27.51;42.56;101498.81;5090299;28;19982;-59
2021/10/03 09:43:04;;;;;;;;;;;;;;;27.78;42.05;101491.19;5089141;28;19928;-60
2021/10/03 09:45:31;;;;;;;;;;;;;;;27.99;41.93;101489.63;5090129;28;19928;-60
2021/10/03 09:48:05;;;;;;;;;;;;;;;28.11;41.42;101481.94;5090214;28;19982;-59
2021/10/03 09:50:33;;;;;;;;;;;;;;;28.22;41.45;101483.34;5089107;28;20385;-60
2021/10/03 09:53:00;;;;;;;;;;;;;;;28.42;41.10;101475.53;5069056;28;19954;-59
2021/10/03 09:55:27;;;;;;;;;;;;;;;28.43;40.89;101472.66;5074371;28;19924;-60
2021/10/03 09:57:55;;;;;;;;;;;;;;;28.58;40.94;101469.06;5071167;28;20373;-60
2021/10/03 10:00:23;;;;;;;;;;;;;;;28.60;40.77;101475.97;5072487;28;20517;-60
2021/10/03 10:02:50;;;;;;;;;;;;;;;28.80;40.46;101475.41;5069199;28;19924;-60
2021/10/03 10:05:18;;;;;;;;;;;;;;;28.87;40.59;101479.00;5072147;28;19931;-59
2021/10/03 10:07:45;;;;;;;;;;;;;;;28.94;40.23;101477.22;5071997;28;19931;-60
2021/10/03 10:10:12;;;;;;;;;;;;;;;29.13;40.14;101475.75;5075175;28;20018;-60
2021/10/03 10:12:43;;;;;;;;;;;;;;;29.23;39.92;101472.75;5078800;28;19928;-60
2021/10/03 10:15:10;;;;;;;;;;;;;;;29.42;39.49;101470.44;5076714;28;19970;-60
2021/10/03 10:17:38;;;;;;;;;;;;;;;29.48;39.51;101472.34;5073630;28;19925;-60
2021/10/03 10:20:17;;;;;;;;;;;;;;;29.22;39.84;101471.06;5075770;28;20398;-60
2021/10/03 10:22:53;;;;;;;;;;;;;;;29.26;39.52;101469.63;5080474;28;19934;-58
2021/10/03 10:25:36;;;;;;;;;;;;;;;29.53;38.96;101466.38;5079060;28;19975;-60
2021/10/03 10:28:04;;;;;;;;;;;;;;;29.63;38.83;101472.28;5077435;28;19928;-60
2021/10/03 10:30:31;;;;;;;;;;;;;;;29.75;38.72;101467.16;5070385;28;19925;-60
2021/10/03 10:32:59;;;;;;;;;;;;;;;29.92;38.49;101465.03;5069131;28;19932;-60
2021/10/03 10:35:27;;;;;;;;;;;;;;;29.97;38.45;101463.38;5072471;28;20372;-61
2021/10/03 10:37:59;;;;;;;;;;;;;;;29.78;38.41;101461.38;5070855;28;20332;-60
2021/10/03 10:40:32;;;;;;;;;;;;;;;29.75;38.43;101461.75;5071939;28;19931;-60
2021/10/03 10:43:04;;;;;;;;;;;;;;;29.49;39.24;101461.34;5069541;28;19925;-60
2021/10/03 10:45:33;;;;;;;;;;;;;;;30.01;38.29;101466.53;5069025;28;19928;-60
2021/10/03 10:48:08;;;;;;;;;;;;;;;28.59;40.50;101458.06;5074733;28;19932;-60
2021/10/03 10:50:37;;;;;;;;;;;;;;;28.32;41.42;101452.34;5076825;28;19934;-59
2021/10/03 10:53:24;;;;;;;;;;;;;;;28.84;40.27;101453.22;5072365;28;19929;-60
2021/10/03 10:56:06;;;;;;;;;;;;;;;29.58;38.65;101451.22;5081858;28;19924;-60
2021/10/03 10:58:36;;;;;;;;;;;;;;;28.90;40.06;101457.03;5070704;28;19924;-60
2021/10/03 11:01:13;;;;;;;;;;;;;;;29.55;38.95;101453.50;5087478;28;20380;-59
2021/10/03 11:03:42;;;;;;;;;;;;;;;28.69;40.27;101449.72;5086884;28;19925;-59
2021/10/03 11:06:14;;;;;;;;;;;;;;;28.04;41.85;101449.47;5087836;28;19928;-59
2021/10/03 11:08:56;;;;;;;;;;;;;;;27.61;42.58;101443.81;5088058;28;19931;-59
2021/10/03 11:11:24;;;;;;;;;;;;;;;28.60;40.37;101437.31;5085501;28;19928;-59
2021/10/03 11:13:52;;;;;;;;;;;;;;;27.56;42.57;101441.66;5085979;28;19925;-60
2021/10/03 11:16:25;;;;;;;;;;;;;;;26.97;43.75;101444.94;5082222;28;19928;-59
2021/10/03 11:18:53;;;;;;;;;;;;;;;26.88;43.70;101447.72;5078850;28;19974;-59
2021/10/03 11:21:27;;;;;;;;;;;;;;;26.63;44.55;101443.44;5087437;28;19928;-59
2021/10/03 11:23:55;;;;;;;;;;;;;;;26.40;44.86;101444.22;5076679;28;19929;-59
2021/10/03 11:26:23;;;;;;;;;;;;;;;26.75;43.83;101442.06;5071428;28;19936;-59
2021/10/03 11:28:56;;;;;;;;;;;;;;;26.36;44.96;101435.66;5077759;28;19966;-61
2021/10/03 11:31:37;;;;;;;;;;;;;;;27.76;41.93;101425.81;5087081;28;19928;-59
2021/10/03 11:34:04;;;;;;;;;;;;;;;28.78;39.87;101420.72;5087408;28;19928;-60
2021/10/03 11:36:31;;;;;;;;;;;;;;;29.33;38.92;101423.75;5085465;28;19985;-60
2021/10/03 11:39:00;;;;;;;;;;;;;;;29.90;37.75;101407.56;5086645;28;20396;-59
2021/10/03 11:41:26;;;;;;;;;;;;;;;30.25;37.05;101399.41;5084858;28;20304;-59
2021/10/03 11:43:53;;;;;;;;;;;;;;;30.40;37.22;101407.38;5085293;28;19924;-60
2021/10/03 11:46:20;;;;;;;;;;;;;;;30.48;37.10;101407.22;5084018;28;19931;-60
2021/10/03 11:48:51;;;;;;;;;;;;;;;30.75;36.28;101394.59;5083844;28;20376;-60
2021/10/03 11:51:17;;;;;;;;;;;;;;;30.02;37.93;101395.16;5086615;28;20425;-59
2021/10/03 11:53:49;;;;;;;;;;;;;;;29.91;38.30;101396.53;5086824;28;19954;-60
2021/10/03 11:56:19;;;;;;;;;;;;;;;30.45;37.30;101391.38;5088474;28;19970;-60
2021/10/03 11:58:45;;;;;;;;;;;;;;;30.63;36.85;101379.97;5087800;28;19932;-60
2021/10/03 12:01:12;;;;;;;;;;;;;;;30.64;36.51;101387.06;5092165;28;20856;-60
2021/10/03 12:03:52;;;;;;;;;;;;;;;30.02;37.71;101381.59;5091539;28;20303;-59
2021/10/03 12:06:22;;;;;;;;;;;;;;;30.55;36.66;101374.72;5092150;28;20001;-61
2021/10/03 12:08:51;;;;;;;;;;;;;;;30.80;36.29;101379.59;5091266;28;19935;-60
2021/10/03 12:11:18;;;;;;;;;;;;;;;30.82;36.64;101377.50;5092229;28;19924;-62
2021/10/03 12:13:57;;;;;;;;;;;;;;;30.51;36.97;101371.59;5091605;28;19924;-60
2021/10/03 12:16:24;;;;;;;;;;;;;;;30.02;37.79;101373.50;5092047;28;19931;-60
2021/10/03 12:18:59;;;;;;;;;;;;;;;29.19;39.48;101384.13;5090434;28;19931;-60
2021/10/03 12:21:26;;;;;;;;;;;;;;;30.01;37.81;101379.09;5077037;28;19939;-60
2021/10/03 12:24:05;;;;;;;;;;;;;;;29.92;37.57;101364.91;5088262;28;20411;-59
2021/10/03 12:26:33;;;;;;;;;;;;;;;30.42;36.62;101368.25;5087995;28;20054;-59
2021/10/03 12:29:05;;;;;;;;;;;;;;;30.71;36.22;101368.94;5090120;28;20380;-60
2021/10/03 12:31:38;;;;;;;;;;;;;;;30.24;36.87;101365.25;5089918;28;19924;-60
2021/10/03 12:34:06;;;;;;;;;;;;;;;30.66;36.03;101362.47;5090428;28;20291;-60
2021/10/03 12:36:33;;;;;;;;;;;;;;;30.86;35.93;101355.19;5089933;28;20369;-59
2021/10/03 12:38:59;;;;;;;;;;;;;;;30.99;35.40;101361.69;5089659;28;20459;-59