Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:04:47;;;;;;;;;;;;;;;5.97;82.56;97654.97;5013946;28;19953;-69
2022/12/05 00:07:24;;;;;;;;;;;;;;;6.00;82.40;97659.78;5013802;28;19925;-70
2022/12/05 00:22:31;;;;;;;;;;;;;;;5.78;83.73;97669.16;5007052;28;20002;-70
2022/12/05 00:25:19;;;;;;;;;;;;;;;5.84;84.11;97674.50;4992813;28;19933;-70
2022/12/05 00:32:26;;;;;;;;;;;;;;;5.84;83.74;97671.81;4996486;28;19921;-70
2022/12/05 00:45:06;;;;;;;;;;;;;;;5.75;84.41;97672.44;4997031;28;20027;-69
2022/12/05 00:47:56;;;;;;;;;;;;;;;5.74;84.51;97675.41;4995593;28;19977;-70
2022/12/05 02:27:21;;;;;;;;;;;;;;;5.55;84.64;97785.81;4995103;28;19926;-69
2022/12/05 02:30:06;;;;;;;;;;;;;;;5.54;84.60;97789.59;4994243;28;20360;-69
2022/12/05 02:36:43;;;;;;;;;;;;;;;5.55;84.50;97793.09;4995174;28;19929;-69
2022/12/05 02:39:22;;;;;;;;;;;;;;;5.57;84.42;97802.50;5001940;28;19933;-69
2022/12/05 02:41:50;;;;;;;;;;;;;;;5.49;84.74;97811.19;5001648;28;20335;-69
2022/12/05 02:44:20;;;;;;;;;;;;;;;5.52;84.77;97803.34;5000422;28;20371;-69
2022/12/05 02:47:07;;;;;;;;;;;;;;;5.55;84.58;97812.75;5001450;28;19926;-69
2022/12/05 02:50:28;;;;;;;;;;;;;;;5.52;84.28;97814.13;4995169;28;19932;-70
2022/12/05 02:53:17;;;;;;;;;;;;;;;5.54;84.53;97816.56;4993579;28;19933;-70
2022/12/05 02:56:19;;;;;;;;;;;;;;;5.55;84.03;97820.03;4992898;28;20028;-70
2022/12/05 02:58:48;;;;;;;;;;;;;;;5.53;83.64;97828.38;4984495;28;20372;-71
2022/12/05 03:04:10;;;;;;;;;;;;;;;5.46;83.65;97826.03;4975306;28;20028;-69
2022/12/05 03:11:28;;;;;;;;;;;;;;;5.40;83.88;97837.13;4975404;28;19965;-70
2022/12/05 03:13:58;;;;;;;;;;;;;;;5.37;83.86;97838.47;4976644;28;20388;-71
2022/12/05 03:19:25;;;;;;;;;;;;;;;5.39;83.67;97841.69;4993567;28;20012;-70
2022/12/05 03:22:43;;;;;;;;;;;;;;;5.40;83.49;97839.81;4995030;28;19932;-72
2022/12/05 03:25:29;;;;;;;;;;;;;;;5.34;82.73;97849.00;5004687;28;19976;-70
2022/12/05 03:28:53;;;;;;;;;;;;;;;5.26;83.12;97839.59;5014698;28;19933;-70
2022/12/05 03:31:41;;;;;;;;;;;;;;;5.21;82.76;97824.28;5014545;28;19936;-70
2022/12/05 03:34:36;;;;;;;;;;;;;;;5.16;82.61;97813.53;5013090;28;19933;-70
2022/12/05 03:37:51;;;;;;;;;;;;;;;5.10;82.47;97800.38;5013316;28;19929;-70
2022/12/05 03:40:49;;;;;;;;;;;;;;;5.08;82.55;97799.88;5020681;28;19926;-70
2022/12/05 03:46:43;;;;;;;;;;;;;;;5.07;82.81;97855.63;4996437;28;20028;-70
2022/12/05 03:49:12;;;;;;;;;;;;;;;5.06;82.80;97853.19;5020201;28;19925;-70
2022/12/05 03:51:56;;;;;;;;;;;;;;;5.10;82.58;97846.97;5019558;28;20021;-70
2022/12/05 03:54:34;;;;;;;;;;;;;;;5.11;82.44;97850.47;5020534;28;20019;-70
2022/12/05 03:57:29;;;;;;;;;;;;;;;5.07;82.46;97850.22;4999197;28;20027;-70
2022/12/05 04:00:18;;;;;;;;;;;;;;;5.10;82.47;97854.25;5013924;28;19931;-69
2022/12/05 04:02:59;;;;;;;;;;;;;;;5.10;82.13;97867.72;4996909;28;20024;-70
2022/12/05 04:05:29;;;;;;;;;;;;;;;5.05;82.47;97871.22;5016580;28;19925;-70
2022/12/05 04:12:00;;;;;;;;;;;;;;;5.01;81.91;97880.97;5018256;28;19921;-70
2022/12/05 04:14:59;;;;;;;;;;;;;;;5.03;81.69;97886.06;5012719;28;20033;-71
2022/12/05 04:17:39;;;;;;;;;;;;;;;4.98;81.56;97890.38;5004317;28;19933;-70
2022/12/05 04:23:19;;;;;;;;;;;;;;;4.95;81.10;97899.03;5025693;28;19926;-70
2022/12/05 04:34:13;;;;;;;;;;;;;;;4.85;80.93;97917.09;5017029;28;19933;-71
2022/12/05 04:36:42;;;;;;;;;;;;;;;4.81;80.90;97916.81;4995329;28;19926;-70
2022/12/05 04:39:19;;;;;;;;;;;;;;;4.80;80.61;97925.19;5002032;28;20375;-71
2022/12/05 04:41:49;;;;;;;;;;;;;;;4.73;80.74;97918.16;4999112;28;20322;-71
2022/12/05 04:44:18;;;;;;;;;;;;;;;4.67;81.00;97919.25;5016891;28;19926;-73
2022/12/05 04:46:46;;;;;;;;;;;;;;;4.69;80.78;97924.41;5010554;28;19925;-70
2022/12/05 04:49:18;;;;;;;;;;;;;;;4.64;81.19;97927.09;5015283;28;19925;-70
2022/12/05 04:51:46;;;;;;;;;;;;;;;4.61;81.33;97933.00;5021356;28;19926;-70
2022/12/05 04:54:17;;;;;;;;;;;;;;;4.51;80.89;97931.13;5016850;28;19959;-70
2022/12/05 04:56:45;;;;;;;;;;;;;;;4.48;81.26;97934.38;5010353;28;20387;-70
2022/12/05 04:59:13;;;;;;;;;;;;;;;4.49;81.35;97929.81;4979701;28;19933;-71
2022/12/05 05:01:42;;;;;;;;;;;;;;;4.52;81.72;97921.97;5016637;28;19925;-70
2022/12/05 05:04:11;;;;;;;;;;;;;;;4.51;81.76;97927.66;5015123;28;19972;-70
2022/12/05 05:06:44;;;;;;;;;;;;;;;4.49;81.31;97930.63;5020118;28;20024;-74
2022/12/05 05:09:12;;;;;;;;;;;;;;;4.46;81.16;97931.94;5015074;28;19926;-70
2022/12/05 05:11:40;;;;;;;;;;;;;;;4.47;81.47;97932.75;4998454;28;19991;-71
2022/12/05 05:14:11;;;;;;;;;;;;;;;4.49;81.19;97941.38;5022920;28;20353;-70
2022/12/05 05:16:39;;;;;;;;;;;;;;;4.48;81.24;97939.75;5018669;28;19948;-70
2022/12/05 05:19:10;;;;;;;;;;;;;;;4.46;80.48;97944.59;5014575;28;19968;-70
2022/12/05 05:21:40;;;;;;;;;;;;;;;4.46;80.94;97940.00;4997166;28;19929;-70
2022/12/05 05:24:10;;;;;;;;;;;;;;;4.48;81.14;97939.75;5016045;28;19925;-70
2022/12/05 05:26:39;;;;;;;;;;;;;;;4.48;80.72;97947.84;5003719;28;20000;-70
2022/12/05 05:29:10;;;;;;;;;;;;;;;4.53;80.49;97958.59;5013546;28;19930;-70
2022/12/05 05:31:39;;;;;;;;;;;;;;;4.52;80.48;97948.88;5015560;28;19926;-70
2022/12/05 05:34:14;;;;;;;;;;;;;;;4.50;79.57;97955.63;5015796;28;19929;-70
2022/12/05 05:36:43;;;;;;;;;;;;;;;4.54;79.27;97954.03;5003257;28;19926;-70
2022/12/05 05:39:15;;;;;;;;;;;;;;;4.55;79.18;97955.63;5008051;28;19932;-70
2022/12/05 05:41:47;;;;;;;;;;;;;;;4.51;78.85;97955.34;5004828;28;19962;-70
2022/12/05 05:47:47;;;;;;;;;;;;;;;4.49;78.90;97952.13;5002874;28;19926;-70
2022/12/05 05:50:36;;;;;;;;;;;;;;;4.47;78.63;97957.78;5000711;28;20422;-71
2022/12/05 05:53:16;;;;;;;;;;;;;;;4.47;79.10;97955.09;5017936;28;19929;-70
2022/12/05 06:01:52;;;;;;;;;;;;;;;4.49;78.62;97956.72;5012180;28;19933;-70
2022/12/05 06:04:20;;;;;;;;;;;;;;;4.46;78.89;97968.81;5002061;28;19932;-71
2022/12/05 06:06:48;;;;;;;;;;;;;;;4.39;77.89;97965.59;5008137;28;20378;-71
2022/12/05 06:09:16;;;;;;;;;;;;;;;4.38;78.59;97972.84;5017727;28;20012;-74
2022/12/05 06:12:02;;;;;;;;;;;;;;;4.32;78.30;97968.56;5011567;28;19957;-70
2022/12/05 06:14:32;;;;;;;;;;;;;;;4.32;78.64;97973.94;4990281;28;20404;-70
2022/12/05 06:17:00;;;;;;;;;;;;;;;4.36;78.54;97977.69;5002979;28;19926;-70
2022/12/05 06:19:31;;;;;;;;;;;;;;;4.36;79.04;97991.13;5010603;28;20368;-70
2022/12/05 06:21:59;;;;;;;;;;;;;;;4.36;78.75;97991.13;5006989;28;20367;-71
2022/12/05 06:24:27;;;;;;;;;;;;;;;4.35;79.25;97983.34;4992571;28;19925;-70
2022/12/05 06:26:55;;;;;;;;;;;;;;;4.35;79.37;97988.72;5011077;28;19926;-70
2022/12/05 06:29:23;;;;;;;;;;;;;;;4.28;78.75;97998.94;5008321;28;19936;-69
2022/12/05 06:38:03;;;;;;;;;;;;;;;4.40;77.79;98002.16;5005267;28;19925;-70
2022/12/05 06:40:31;;;;;;;;;;;;;;;4.40;77.34;98002.97;5007656;28;19929;-69
2022/12/05 06:43:00;;;;;;;;;;;;;;;4.38;77.61;98007.03;5003678;28;20371;-70
2022/12/05 06:45:28;;;;;;;;;;;;;;;4.38;77.07;98015.09;5012587;28;20290;-69
2022/12/05 06:50:50;;;;;;;;;;;;;;;4.30;76.95;98016.41;5013607;28;20331;-69
2022/12/05 06:53:19;;;;;;;;;;;;;;;4.27;77.66;98016.16;4996476;28;19925;-69
2022/12/05 06:55:55;;;;;;;;;;;;;;;4.32;76.97;98016.16;5015706;28;19972;-69
2022/12/05 06:58:23;;;;;;;;;;;;;;;4.28;76.39;98031.22;5013727;28;19925;-70
2022/12/05 07:03:47;;;;;;;;;;;;;;;4.22;76.20;98016.16;5007774;28;19933;-69
2022/12/05 07:06:16;;;;;;;;;;;;;;;4.15;76.03;98022.56;5005604;28;20303;-70
2022/12/05 07:08:43;;;;;;;;;;;;;;;4.17;76.03;98017.75;5010842;28;19936;-70
2022/12/05 07:11:37;;;;;;;;;;;;;;;4.17;75.72;98025.81;5006317;28;20291;-69
2022/12/05 07:14:08;;;;;;;;;;;;;;;4.06;74.97;98024.19;5008541;28;19925;-69
2022/12/05 07:16:46;;;;;;;;;;;;;;;4.06;75.47;98028.75;5013876;28;19929;-69
2022/12/05 07:19:16;;;;;;;;;;;;;;;4.03;75.83;98043.53;5009048;28;19933;-69
2022/12/05 07:21:44;;;;;;;;;;;;;;;4.00;76.02;98035.22;5008281;28;19933;-69
2022/12/05 07:24:11;;;;;;;;;;;;;;;3.97;75.80;98046.47;5008095;28;19941;-69
2022/12/05 07:26:42;;;;;;;;;;;;;;;3.97;76.24;98051.84;5014634;28;19932;-70
2022/12/05 07:29:10;;;;;;;;;;;;;;;3.99;75.77;98053.19;4991593;28;19930;-69
2022/12/05 07:31:38;;;;;;;;;;;;;;;4.01;76.53;98055.63;5006440;28;19926;-69
2022/12/05 07:34:06;;;;;;;;;;;;;;;4.06;75.65;98061.03;5008214;28;20004;-69
2022/12/05 07:36:35;;;;;;;;;;;;;;;4.01;75.65;98059.13;4983302;28;19967;-69
2022/12/05 07:39:04;;;;;;;;;;;;;;;4.12;76.15;98060.75;5004619;28;19930;-69
2022/12/05 07:41:33;;;;;;;;;;;;;;;4.24;75.88;98059.72;5008953;28;19940;-69
2022/12/05 07:44:07;;;;;;;;;;;;;;;4.28;75.78;98069.66;4987612;28;19925;-69
2022/12/05 07:46:36;;;;;;;;;;;;;;;4.32;75.40;98069.97;5008253;28;19972;-69
2022/12/05 07:49:04;;;;;;;;;;;;;;;4.28;74.73;98063.47;5029603;28;19925;-69
2022/12/05 07:51:34;;;;;;;;;;;;;;;4.23;74.83;98074.22;5002567;28;19984;-69
2022/12/05 07:54:04;;;;;;;;;;;;;;;4.26;74.57;98089.81;5018446;28;20298;-69
2022/12/05 07:56:32;;;;;;;;;;;;;;;4.24;74.51;98098.16;5015438;28;19936;-70
2022/12/05 07:59:00;;;;;;;;;;;;;;;4.15;74.39;98091.69;5022293;28;19925;-69
2022/12/05 08:01:32;;;;;;;;;;;;;;;4.16;74.81;98090.63;5014476;28;20264;-69
2022/12/05 08:04:00;;;;;;;;;;;;;;;4.24;75.18;98089.28;4986440;28;19925;-69
2022/12/05 08:06:29;;;;;;;;;;;;;;;4.30;74.73;98088.22;5013477;28;20409;-70
2022/12/05 08:09:01;;;;;;;;;;;;;;;4.35;74.77;98080.16;5005637;28;19925;-69
2022/12/05 08:11:33;;;;;;;;;;;;;;;4.33;74.54;98085.81;5005281;28;19926;-69
2022/12/05 08:14:02;;;;;;;;;;;;;;;4.30;74.68;98080.97;4995768;28;19930;-69
2022/12/05 08:16:30;;;;;;;;;;;;;;;4.29;74.93;98087.41;5008388;28;20032;-69
2022/12/05 08:19:00;;;;;;;;;;;;;;;4.27;74.21;98086.88;4992889;28;19926;-69
2022/12/05 08:21:28;;;;;;;;;;;;;;;4.27;74.34;98089.56;5002303;28;19926;-69
2022/12/05 08:23:57;;;;;;;;;;;;;;;4.23;75.46;98085.78;5029551;28;19925;-69
2022/12/05 08:26:33;;;;;;;;;;;;;;;4.27;75.08;98088.78;5005111;28;20287;-68
2022/12/05 08:29:02;;;;;;;;;;;;;;;4.32;74.69;98100.34;4998076;28;19930;-69
2022/12/05 08:31:31;;;;;;;;;;;;;;;4.42;75.34;98102.22;5001818;28;19980;-68
2022/12/05 08:34:05;;;;;;;;;;;;;;;4.37;74.79;98100.34;5003757;28;19925;-68
2022/12/05 08:36:33;;;;;;;;;;;;;;;4.44;75.05;98106.28;5005324;28;19984;-68
2022/12/05 08:39:04;;;;;;;;;;;;;;;4.44;74.42;98105.47;5016926;28;20205;-69
2022/12/05 08:41:33;;;;;;;;;;;;;;;4.34;74.46;98110.81;5002736;28;19930;-68
2022/12/05 08:44:04;;;;;;;;;;;;;;;4.45;75.24;98107.09;4999716;28;19930;-69
2022/12/05 08:46:32;;;;;;;;;;;;;;;4.56;75.33;98108.72;4997226;28;19930;-68
2022/12/05 08:49:00;;;;;;;;;;;;;;;4.64;74.57;98120.84;4999775;28;20268;-69
2022/12/05 08:51:31;;;;;;;;;;;;;;;4.70;74.65;98125.97;4998621;28;19940;-69
2022/12/05 08:54:25;;;;;;;;;;;;;;;4.82;74.88;98111.44;5003760;28;19936;-68
2022/12/05 08:56:55;;;;;;;;;;;;;;;4.91;74.21;98124.09;5006476;28;19930;-69
2022/12/05 08:59:24;;;;;;;;;;;;;;;4.94;73.78;98136.19;4990913;28;19929;-69
2022/12/05 09:01:53;;;;;;;;;;;;;;;4.87;72.93;98135.66;5012017;28;19925;-69
2022/12/05 09:04:24;;;;;;;;;;;;;;;4.91;73.73;98134.06;4999855;28;19929;-69
2022/12/05 09:06:52;;;;;;;;;;;;;;;4.88;73.91;98158.81;5004590;28;19937;-69
2022/12/05 09:09:20;;;;;;;;;;;;;;;4.81;73.91;98166.34;5007665;28;19925;-69
2022/12/05 09:11:49;;;;;;;;;;;;;;;4.76;74.29;98166.34;4991449;28;19932;-68
2022/12/05 09:14:19;;;;;;;;;;;;;;;4.71;74.07;98173.31;5007589;28;19934;-70
2022/12/05 09:16:48;;;;;;;;;;;;;;;4.67;74.33;98174.91;4999943;28;20391;-69
2022/12/05 09:19:16;;;;;;;;;;;;;;;4.61;74.76;98161.72;5018510;28;19976;-68
2022/12/05 09:21:44;;;;;;;;;;;;;;;4.65;74.63;98174.38;5009023;28;19930;-69
2022/12/05 09:24:13;;;;;;;;;;;;;;;4.52;74.90;98177.56;4997823;28;19940;-69
2022/12/05 09:26:41;;;;;;;;;;;;;;;4.58;74.63;98176.53;5005204;28;19932;-69
2022/12/05 09:29:09;;;;;;;;;;;;;;;4.64;74.50;98175.47;4999600;28;19929;-68
2022/12/05 09:31:45;;;;;;;;;;;;;;;4.68;74.60;98179.22;5000447;28;20335;-69
2022/12/05 09:34:14;;;;;;;;;;;;;;;4.72;74.15;98172.25;5006773;28;20362;-70
2022/12/05 09:36:42;;;;;;;;;;;;;;;4.62;74.18;98174.91;4997782;28;19926;-70
2022/12/05 09:39:10;;;;;;;;;;;;;;;4.72;75.16;98168.75;5004579;28;19925;-69
2022/12/05 09:44:31;;;;;;;;;;;;;;;4.73;74.80;98179.22;5016669;28;20425;-69
2022/12/05 09:47:24;;;;;;;;;;;;;;;4.69;75.21;98188.94;5002661;28;19926;-69
2022/12/05 09:49:54;;;;;;;;;;;;;;;4.70;75.24;98181.66;5005179;28;19980;-69
2022/12/05 09:52:28;;;;;;;;;;;;;;;4.71;75.14;98173.31;5004619;28;20024;-69
2022/12/05 09:54:59;;;;;;;;;;;;;;;4.77;75.24;98178.72;5010173;28;19926;-70
2022/12/05 10:00:22;;;;;;;;;;;;;;;4.71;75.63;98173.31;4991146;28;19926;-69
2022/12/05 10:02:53;;;;;;;;;;;;;;;4.82;75.22;98170.66;5004510;28;20284;-70
2022/12/05 10:05:24;;;;;;;;;;;;;;;4.82;75.23;98178.72;5005434;28;19925;-69
2022/12/05 10:07:54;;;;;;;;;;;;;;;4.88;75.38;98172.25;5005541;28;20391;-69
2022/12/05 10:10:27;;;;;;;;;;;;;;;4.84;75.38;98174.66;4999843;28;20298;-69
2022/12/05 10:13:09;;;;;;;;;;;;;;;4.80;75.97;98172.81;4994381;28;19940;-70
2022/12/05 10:15:40;;;;;;;;;;;;;;;4.85;75.35;98175.50;4985926;28;19926;-70
2022/12/05 10:18:27;;;;;;;;;;;;;;;4.92;75.48;98176.03;4990893;28;19930;-69
2022/12/05 10:23:52;;;;;;;;;;;;;;;4.95;74.97;98165.56;5002378;28;19937;-70
2022/12/05 10:26:50;;;;;;;;;;;;;;;4.97;74.37;98167.97;4996341;28;20015;-70
2022/12/05 10:29:21;;;;;;;;;;;;;;;5.08;74.56;98166.09;5000231;28;19957;-70
2022/12/05 10:31:49;;;;;;;;;;;;;;;5.16;74.86;98166.34;4992614;28;19972;-70
2022/12/05 10:34:23;;;;;;;;;;;;;;;5.15;74.59;98164.72;5006668;28;20023;-70
2022/12/05 10:36:53;;;;;;;;;;;;;;;5.15;74.89;98169.31;5001727;28;19925;-70
2022/12/05 10:39:22;;;;;;;;;;;;;;;5.04;74.91;98168.50;5011090;28;19980;-70
2022/12/05 10:41:50;;;;;;;;;;;;;;;5.10;74.51;98172.00;5017811;28;19925;-70
2022/12/05 10:44:18;;;;;;;;;;;;;;;5.15;74.46;98174.69;4993724;28;19965;-70
2022/12/05 10:46:47;;;;;;;;;;;;;;;5.18;75.30;98169.59;4988404;28;19980;-70
2022/12/05 10:49:15;;;;;;;;;;;;;;;5.13;74.55;98171.47;4979379;28;19956;-70
2022/12/05 10:51:43;;;;;;;;;;;;;;;5.12;74.57;98167.97;5000636;28;19933;-70
2022/12/05 10:54:17;;;;;;;;;;;;;;;5.10;74.84;98172.81;4998509;28;19929;-70
2022/12/05 10:56:46;;;;;;;;;;;;;;;5.08;74.15;98168.78;5000461;28;19929;-70
2022/12/05 10:59:15;;;;;;;;;;;;;;;5.11;74.75;98168.22;4985985;28;20322;-70
2022/12/05 11:01:45;;;;;;;;;;;;;;;5.15;74.90;98172.00;4968518;28;20390;-71
2022/12/05 11:04:19;;;;;;;;;;;;;;;5.12;74.33;98165.28;4988837;28;20429;-71
2022/12/05 11:06:49;;;;;;;;;;;;;;;5.21;74.57;98160.97;5004880;28;19925;-70
2022/12/05 11:09:19;;;;;;;;;;;;;;;5.11;74.58;98162.84;4998501;28;20354;-70
2022/12/05 11:11:57;;;;;;;;;;;;;;;5.07;74.92;98167.19;5009864;28;19967;-70
2022/12/05 11:14:26;;;;;;;;;;;;;;;5.12;75.39;98165.28;5004349;28;19929;-70
2022/12/05 11:16:55;;;;;;;;;;;;;;;5.01;76.29;98163.69;5001674;28;19932;-70
2022/12/05 11:19:25;;;;;;;;;;;;;;;5.13;76.14;98163.41;5002068;28;19972;-69
2022/12/05 11:21:54;;;;;;;;;;;;;;;4.98;76.47;98161.50;5007122;28;20268;-70
2022/12/05 11:24:25;;;;;;;;;;;;;;;5.16;76.82;98163.66;4999707;28;19937;-70
2022/12/05 11:26:53;;;;;;;;;;;;;;;5.15;76.69;98159.34;5002180;28;19929;-70
2022/12/05 11:29:28;;;;;;;;;;;;;;;5.14;76.89;98155.03;5024415;28;19934;-70
2022/12/05 11:31:58;;;;;;;;;;;;;;;5.13;77.05;98156.13;5020427;28;19925;-70
2022/12/05 11:34:27;;;;;;;;;;;;;;;5.12;77.18;98159.09;5024144;28;19925;-70
2022/12/05 11:36:56;;;;;;;;;;;;;;;5.10;77.04;98156.66;5005150;28;19988;-70
2022/12/05 11:42:23;;;;;;;;;;;;;;;4.92;77.02;98158.00;4997702;28;19929;-70
2022/12/05 11:44:59;;;;;;;;;;;;;;;4.93;77.40;98148.84;5006472;28;19929;-70
2022/12/05 11:47:32;;;;;;;;;;;;;;;5.03;77.75;98145.34;4999170;28;20383;-70
2022/12/05 11:50:04;;;;;;;;;;;;;;;5.08;78.24;98148.03;5006294;28;20395;-70
2022/12/05 11:52:34;;;;;;;;;;;;;;;4.96;77.76;98139.44;5001887;28;19933;-70
2022/12/05 11:55:12;;;;;;;;;;;;;;;4.96;78.92;98136.75;5001386;28;19930;-70
2022/12/05 11:57:44;;;;;;;;;;;;;;;4.95;78.85;98138.63;5005631;28;20294;-70
2022/12/05 12:00:20;;;;;;;;;;;;;;;5.00;79.34;98140.50;5003816;28;19926;-70
2022/12/05 12:02:56;;;;;;;;;;;;;;;4.92;79.39;98141.03;5007351;28;19984;-70
2022/12/05 12:05:25;;;;;;;;;;;;;;;4.96;79.25;98134.84;4985939;28;20028;-69
2022/12/05 12:07:57;;;;;;;;;;;;;;;4.94;79.21;98138.88;5004179;28;19932;-70
2022/12/05 12:10:28;;;;;;;;;;;;;;;4.85;79.29;98133.25;4993906;28;19944;-70
2022/12/05 12:13:00;;;;;;;;;;;;;;;4.79;80.39;98128.09;4998665;28;19937;-70
2022/12/05 12:15:45;;;;;;;;;;;;;;;4.77;80.45;98125.69;4992989;28;19941;-70
2022/12/05 12:18:18;;;;;;;;;;;;;;;4.92;80.44;98127.59;4993783;28;19965;-70
2022/12/05 12:20:51;;;;;;;;;;;;;;;4.99;80.43;98131.59;4982273;28;19983;-70
2022/12/05 12:23:44;;;;;;;;;;;;;;;4.96;80.79;98131.34;5010125;28;19925;-70
2022/12/05 12:26:15;;;;;;;;;;;;;;;4.99;80.34;98130.81;5007386;28;19926;-70
2022/12/05 12:28:45;;;;;;;;;;;;;;;4.96;80.19;98125.97;5015392;28;20301;-70
2022/12/05 12:31:20;;;;;;;;;;;;;;;5.00;80.35;98130.53;5008010;28;20573;-70
2022/12/05 12:33:53;;;;;;;;;;;;;;;5.13;79.83;98139.16;5014576;28;19933;-69
2022/12/05 12:36:46;;;;;;;;;;;;;;;5.11;80.13;98133.22;5003198;28;19940;-69
2022/12/05 12:39:24;;;;;;;;;;;;;;;5.07;79.90;98135.66;5009302;28;19933;-70
2022/12/05 12:42:28;;;;;;;;;;;;;;;5.01;80.24;98134.06;5012510;28;19956;-70
2022/12/05 12:45:06;;;;;;;;;;;;;;;5.05;80.37;98137.00;5010848;28;19926;-70
2022/12/05 12:47:38;;;;;;;;;;;;;;;5.03;80.25;98136.47;5016063;28;19933;-70
2022/12/05 12:50:09;;;;;;;;;;;;;;;4.92;81.00;98139.16;5017908;28;19993;-70
2022/12/05 12:52:43;;;;;;;;;;;;;;;4.97;80.80;98135.66;4987845;28;19936;-70
2022/12/05 12:55:15;;;;;;;;;;;;;;;4.96;80.75;98137.56;5017730;28;20354;-70
2022/12/05 12:57:49;;;;;;;;;;;;;;;4.97;80.63;98141.03;4995850;28;20311;-70
2022/12/05 13:00:44;;;;;;;;;;;;;;;5.05;81.04;98140.50;5005683;28;19925;-70
2022/12/05 13:03:14;;;;;;;;;;;;;;;5.04;80.25;98138.09;5012538;28;19941;-70
2022/12/05 13:05:43;;;;;;;;;;;;;;;4.99;80.50;98133.50;5004235;28;19936;-70
2022/12/05 13:08:13;;;;;;;;;;;;;;;4.98;80.71;98131.88;4981714;28;20357;-70
2022/12/05 13:10:42;;;;;;;;;;;;;;;5.06;80.47;98122.44;5005750;28;19934;-70
2022/12/05 13:13:13;;;;;;;;;;;;;;;5.10;80.68;98118.16;5005131;28;20365;-70
2022/12/05 13:15:43;;;;;;;;;;;;;;;5.09;79.91;98125.41;5007215;28;20390;-70
2022/12/05 13:18:12;;;;;;;;;;;;;;;5.11;80.24;98125.13;4997580;28;19933;-70
2022/12/05 13:20:41;;;;;;;;;;;;;;;5.16;79.89;98128.63;5026958;28;19963;-70
2022/12/05 13:23:11;;;;;;;;;;;;;;;5.18;80.16;98131.88;5002193;28;19937;-70
2022/12/05 13:25:40;;;;;;;;;;;;;;;5.15;79.77;98127.03;5011684;28;20379;-70
2022/12/05 13:28:18;;;;;;;;;;;;;;;5.24;79.82;98135.38;5005971;28;19936;-70
2022/12/05 13:31:05;;;;;;;;;;;;;;;5.24;79.62;98120.03;4983976;28;20387;-70
2022/12/05 13:33:34;;;;;;;;;;;;;;;5.27;79.62;98124.03;5004425;28;19932;-70
2022/12/05 13:44:28;;;;;;;;;;;;;;;5.41;79.34;98130.50;5013211;28;20324;-69
2022/12/05 13:46:58;;;;;;;;;;;;;;;5.39;79.84;98131.88;5006525;28;19925;-71
2022/12/05 13:49:31;;;;;;;;;;;;;;;5.34;79.46;98135.38;5007111;28;20335;-70
2022/12/05 13:54:56;;;;;;;;;;;;;;;5.25;79.47;98129.72;5002648;28;19988;-69
2022/12/05 13:57:45;;;;;;;;;;;;;;;5.21;79.30;98136.72;4996668;28;19926;-70
2022/12/05 14:00:21;;;;;;;;;;;;;;;5.20;80.09;98137.00;4995172;28;19933;-70
2022/12/05 14:02:52;;;;;;;;;;;;;;;5.20;80.08;98143.19;5004930;28;19926;-70
2022/12/05 14:05:37;;;;;;;;;;;;;;;5.23;80.34;98144.53;5006233;28;19929;-70
2022/12/05 14:08:34;;;;;;;;;;;;;;;5.20;80.34;98143.19;5002212;28;19930;-70
2022/12/05 14:11:09;;;;;;;;;;;;;;;5.14;80.80;98149.66;5000955;28;19985;-72
2022/12/05 14:13:42;;;;;;;;;;;;;;;5.08;81.03;98141.84;4997722;28;19936;-70
2022/12/05 14:16:29;;;;;;;;;;;;;;;5.04;81.50;98141.56;5000727;28;19937;-70
2022/12/05 14:19:01;;;;;;;;;;;;;;;5.04;81.93;98146.97;5004194;28;19929;-70
2022/12/05 14:21:35;;;;;;;;;;;;;;;5.08;81.75;98139.97;4999228;28;20269;-70
2022/12/05 14:24:06;;;;;;;;;;;;;;;5.09;81.52;98133.50;5004783;28;19940;-70
2022/12/05 14:26:38;;;;;;;;;;;;;;;5.07;81.51;98143.75;5000620;28;19926;-70
2022/12/05 14:29:16;;;;;;;;;;;;;;;5.04;81.09;98138.88;4997601;28;20304;-71
2022/12/05 14:31:52;;;;;;;;;;;;;;;5.05;80.75;98135.09;5007585;28;19937;-71
2022/12/05 14:37:29;;;;;;;;;;;;;;;5.07;80.96;98134.84;5010737;28;19957;-71
2022/12/05 14:39:58;;;;;;;;;;;;;;;5.05;80.86;98127.03;5020086;28;19983;-70
2022/12/05 14:45:26;;;;;;;;;;;;;;;5.02;80.67;98132.16;5006787;28;19933;-69
2022/12/05 14:47:55;;;;;;;;;;;;;;;4.97;80.63;98127.59;4998711;28;19926;-70
2022/12/05 14:50:51;;;;;;;;;;;;;;;4.95;80.94;98127.88;5007017;28;19932;-70
2022/12/05 14:53:23;;;;;;;;;;;;;;;4.94;80.63;98125.41;4997993;28;19947;-70
2022/12/05 14:55:54;;;;;;;;;;;;;;;4.94;80.91;98130.81;4987091;28;20267;-71
2022/12/05 14:58:29;;;;;;;;;;;;;;;4.98;80.89;98129.19;5008940;28;19929;-70
2022/12/05 15:00:58;;;;;;;;;;;;;;;4.96;81.02;98128.66;4988814;28;19930;-70
2022/12/05 15:03:30;;;;;;;;;;;;;;;4.95;81.16;98137.81;4986278;28;19926;-69
2022/12/05 15:06:00;;;;;;;;;;;;;;;4.96;80.96;98126.78;5005998;28;19936;-70
2022/12/05 15:08:33;;;;;;;;;;;;;;;4.94;80.87;98128.91;4997957;28;19932;-71
2022/12/05 15:11:02;;;;;;;;;;;;;;;4.94;80.97;98134.31;4991802;28;19957;-72
2022/12/05 15:13:30;;;;;;;;;;;;;;;4.95;81.37;98132.41;5002210;28;19973;-71
2022/12/05 15:15:59;;;;;;;;;;;;;;;4.93;80.96;98134.56;4995250;28;19926;-71
2022/12/05 15:18:28;;;;;;;;;;;;;;;4.94;81.15;98136.19;4997885;28;19926;-70
2022/12/05 15:20:58;;;;;;;;;;;;;;;4.93;81.06;98137.28;4996065;28;19926;-70
2022/12/05 15:23:41;;;;;;;;;;;;;;;4.95;81.04;98137.81;4996495;28;19977;-70
2022/12/05 15:26:21;;;;;;;;;;;;;;;4.96;80.91;98144.81;4996442;28;19925;-72
2022/12/05 15:29:10;;;;;;;;;;;;;;;4.96;80.55;98142.94;4998874;28;20284;-71
2022/12/05 15:31:44;;;;;;;;;;;;;;;4.96;80.55;98142.94;5005738;28;19964;-70
2022/12/05 15:34:13;;;;;;;;;;;;;;;4.95;80.66;98140.50;5004045;28;20378;-70
2022/12/05 15:36:43;;;;;;;;;;;;;;;4.94;80.63;98145.06;5000860;28;19930;-71
2022/12/05 15:39:18;;;;;;;;;;;;;;;4.93;80.57;98146.16;5019152;28;19937;-71
2022/12/05 15:41:46;;;;;;;;;;;;;;;4.94;80.80;98153.16;4997289;28;19961;-70
2022/12/05 15:44:17;;;;;;;;;;;;;;;4.93;81.20;98145.34;5001644;28;19929;-70
2022/12/05 15:47:15;;;;;;;;;;;;;;;4.94;81.05;98150.44;4999844;28;19981;-70
2022/12/05 15:49:50;;;;;;;;;;;;;;;4.94;80.61;98152.34;5009024;28;19961;-70
2022/12/05 15:52:23;;;;;;;;;;;;;;;4.94;81.04;98155.03;4990361;28;19925;-69
2022/12/05 15:54:53;;;;;;;;;;;;;;;4.85;81.33;98164.75;5002089;28;19925;-70
2022/12/05 15:57:22;;;;;;;;;;;;;;;4.96;80.87;98155.59;4998771;28;19933;-70
2022/12/05 15:59:51;;;;;;;;;;;;;;;4.97;80.66;98159.91;5016983;28;19931;-69
2022/12/05 16:02:21;;;;;;;;;;;;;;;4.95;81.03;98154.78;5012000;28;19925;-70
2022/12/05 16:04:50;;;;;;;;;;;;;;;4.94;80.63;98163.13;5004029;28;19973;-70
2022/12/05 16:07:19;;;;;;;;;;;;;;;4.94;81.09;98160.41;5020656;28;19926;-70
2022/12/05 16:09:47;;;;;;;;;;;;;;;4.97;81.21;98167.97;5006694;28;19929;-70
2022/12/05 16:12:22;;;;;;;;;;;;;;;4.99;81.28;98176.56;4992171;28;19929;-70
2022/12/05 16:14:51;;;;;;;;;;;;;;;4.99;80.77;98171.19;5008747;28;20318;-70
2022/12/05 16:17:29;;;;;;;;;;;;;;;4.95;81.02;98181.72;5006656;28;19933;-69
2022/12/05 16:20:09;;;;;;;;;;;;;;;5.02;80.74;98186.03;5004945;28;20284;-70
2022/12/05 16:22:38;;;;;;;;;;;;;;;5.00;80.60;98186.25;4997831;28;19930;-70
2022/12/05 16:25:11;;;;;;;;;;;;;;;5.04;80.52;98189.25;4997451;28;19926;-70
2022/12/05 16:27:42;;;;;;;;;;;;;;;5.04;79.97;98184.66;4990748;28;19932;-69
2022/12/05 16:30:17;;;;;;;;;;;;;;;5.02;79.70;98186.81;5013645;28;19925;-70
2022/12/05 16:32:49;;;;;;;;;;;;;;;5.03;79.65;98191.13;4991944;28;20390;-70
2022/12/05 16:35:42;;;;;;;;;;;;;;;5.09;78.76;98198.13;5014263;28;19933;-70
2022/12/05 16:38:12;;;;;;;;;;;;;;;5.00;78.45;98202.41;5014486;28;19932;-70
2022/12/05 16:40:42;;;;;;;;;;;;;;;5.00;78.19;98194.34;5020088;28;19926;-70
2022/12/05 16:43:24;;;;;;;;;;;;;;;4.98;78.17;98196.50;5014167;28;19925;-70
2022/12/05 16:45:53;;;;;;;;;;;;;;;4.95;78.17;98189.78;4991820;28;20386;-70
2022/12/05 16:48:23;;;;;;;;;;;;;;;4.96;78.65;98198.66;5007921;28;20000;-70
2022/12/05 16:50:52;;;;;;;;;;;;;;;4.91;77.85;98204.84;5007039;28;19932;-70
2022/12/05 16:53:22;;;;;;;;;;;;;;;4.89;78.24;98204.28;5007750;28;20394;-70
2022/12/05 16:55:50;;;;;;;;;;;;;;;4.88;78.29;98201.88;5025973;28;20290;-70
2022/12/05 16:58:23;;;;;;;;;;;;;;;4.89;78.13;98198.09;4996173;28;19925;-70
2022/12/05 17:00:52;;;;;;;;;;;;;;;4.87;78.16;98201.06;4996155;28;19941;-70
2022/12/05 17:03:21;;;;;;;;;;;;;;;4.87;78.39;98200.25;5001229;28;19926;-71