Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 04:54:17;;;;;;;5.97;1.30;;;16.80;69.30;;;;;;4900485;29;20060;-73
2021/11/01 04:56:44;;;;;;;8.27;1.70;;;16.80;68.80;;;;;;4882110;29;20044;-72
2021/11/01 04:59:10;;;;;;;9.07;1.33;;;16.80;68.80;;;;;;4881683;29;20140;-72
2021/11/01 05:01:46;;;;;;;8.00;1.55;;;16.80;69.00;;;;;;4864480;29;20128;-77
2021/11/01 05:04:36;;;;;;;7.20;1.85;;;16.80;69.60;;;;;;4892902;29;20052;-73
2021/11/01 05:07:07;;;;;;;6.32;1.52;;;16.80;71.50;;;;;;4884982;29;20084;-73
2021/11/01 05:09:38;;;;;;;8.98;2.03;;;16.80;71.00;;;;;;4885521;29;20364;-72
2021/11/01 05:14:36;;;;;;;9.93;1.50;;;17.10;70.70;;;;;;4881688;29;20064;-75
2021/11/01 05:19:53;;;;;;;10.27;1.58;;;17.30;70.80;;;;;;4887741;29;20060;-73
2021/11/01 05:24:53;;;;;;;11.25;2.17;;;17.40;71.30;;;;;;4880892;29;20056;-73
2021/11/01 05:27:33;;;;;;;15.65;1.85;;;17.50;71.60;;;;;;4880886;29;20053;-73
2021/11/01 05:30:03;;;;;;;8.30;1.38;;;17.60;71.60;;;;;;4863133;29;20049;-73
2021/11/01 05:32:30;;;;;;;10.55;1.90;;;17.60;71.90;;;;;;4868436;29;20337;-73
2021/11/01 05:34:55;;;;;;;8.05;1.45;;;17.60;71.90;;;;;;4881169;29;20413;-73
2021/11/01 05:37:21;;;;;;;14.10;2.55;;;17.60;72.10;;;;;;4881942;29;20071;-72
2021/11/01 05:39:49;;;;;;;11.70;2.17;;;17.50;72.20;;;;;;4882331;29;20464;-73
2021/11/01 05:42:15;;;;;;;6.28;1.45;;;17.50;72.30;;;;;;4884228;29;20060;-73
2021/11/01 05:44:41;;;;;;;10.13;1.58;;;17.50;72.60;;;;;;4886576;29;20086;-74
2021/11/01 05:47:07;;;;;;;8.70;1.45;;;17.40;71.50;;;;;;4883828;29;20068;-73
2021/11/01 05:49:37;;;;;;;13.07;1.77;;;17.50;72.70;;;;;;4884654;29;20053;-73
2021/11/01 05:52:06;;;;;;;9.05;1.55;;;17.50;72.90;;;;;;4868337;29;20044;-73
2021/11/01 05:54:32;;;;;;;11.98;1.80;;;17.50;72.90;;;;;;4883106;29;20041;-75
2021/11/01 05:57:11;;;;;;;8.82;1.60;;;17.60;73.10;;;;;;4881129;29;20048;-76
2021/11/01 05:59:47;;;;;;;12.57;1.60;;;17.60;73.00;;;;;;4881114;29;20057;-79
2021/11/01 06:05:05;;;;;;;9.70;1.40;;;17.70;72.90;;;;;;4884521;29;20361;-76
2021/11/01 06:08:08;;;;;;;8.93;1.63;;;17.80;72.50;;;;;;4868491;29;20057;-75
2021/11/01 06:11:02;;;;;;;11.05;1.38;;;17.80;69.80;;;;;;4867399;29;20068;-76
2021/11/01 06:15:55;;;;;;;12.85;1.45;;;18.00;71.50;;;;;;4867677;29;20060;-78
2021/11/01 06:18:24;;;;;;;15.20;1.67;;;18.00;71.20;;;;;;4884548;29;20108;-75
2021/11/01 06:20:50;;;;;;;10.00;1.60;;;18.10;71.30;;;;;;4883978;29;20056;-75
2021/11/01 06:23:16;;;;;;;10.30;1.30;;;18.20;71.20;;;;;;4884024;29;20053;-76
2021/11/01 06:25:42;;;;;;;14.23;1.65;;;18.30;71.20;;;;;;4883887;29;20086;-72
2021/11/01 06:28:12;;;;;;;10.55;1.48;;;18.40;71.30;;;;;;4868019;29;20052;-73
2021/11/01 06:30:47;;;;;;;10.25;1.52;;;18.40;71.20;;;;;;4867685;29;20049;-72
2021/11/01 06:33:49;;;;;;;15.35;1.92;;;18.40;69.90;;;;;;4884138;29;20048;-73
2021/11/01 06:42:05;;;;;;;9.43;1.65;;;18.40;69.60;;;;;;4884257;29;20057;-72
2021/11/01 06:44:25;;;;;;;13.48;1.60;;;18.50;69.10;;;;;;4866115;29;20376;-74
2021/11/01 06:57:17;;;;;;;14.80;2.35;;;18.50;69.40;;;;;;4882640;29;20356;-73
2021/11/01 07:16:30;;;;;;;17.00;2.00;;;18.20;66.50;;;;;;4879535;29;20052;-73
2021/11/01 07:21:51;;;;;;;19.95;3.10;;;18.20;68.40;;;;;;4882063;29;20090;-73
2021/11/01 09:25:30;;;;;;;18.15;2.83;;;17.80;70.90;;;;;;4881380;29;20057;-72
2021/11/01 09:28:07;;;;;;;16.92;2.33;;;17.80;71.60;;;;;;4881261;29;20350;-72
2021/11/01 09:36:15;;;;;;;25.30;3.17;;;17.80;71.20;;;;;;4880972;29;20057;-72
2021/11/01 09:41:09;;;;;;;30.50;4.00;;;17.90;71.50;;;;;;4862746;29;20084;-74
2021/11/01 09:43:37;;;;;;;23.83;3.40;;;17.90;71.10;;;;;;4880730;29;20093;-77
2021/11/01 09:46:11;;;;;;;20.77;2.60;;;17.90;70.00;;;;;;4879875;29;20045;-73
2021/11/01 09:48:39;;;;;;;12.93;2.47;;;18.00;68.50;;;;;;4900348;29;20108;-73
2021/11/01 09:51:04;;;;;;;9.15;2.08;;;17.90;67.90;;;;;;4891723;29;20059;-74
2021/11/01 09:53:39;;;;;;;17.23;2.28;;;17.90;67.20;;;;;;4881398;29;20369;-72
2021/11/01 09:57:19;;;;;;;12.30;2.33;;;17.90;66.70;;;;;;4881206;29;20068;-72
2021/11/01 09:59:12;;;;;;;7.88;1.85;;;17.90;66.30;;;;;;4846039;29;20068;-73
2021/11/01 10:01:45;;;;;;;9.00;2.33;;;17.90;66.00;;;;;;4862542;29;20057;-73
2021/11/01 10:04:23;;;;;;;8.82;1.75;;;17.80;65.50;;;;;;4892920;29;20053;-73
2021/11/01 10:07:16;;;;;;;8.43;1.73;;;17.80;65.20;;;;;;4899786;29;20056;-73
2021/11/01 10:09:43;;;;;;;9.75;2.05;;;17.80;65.20;;;;;;4875671;29;20048;-73
2021/11/01 10:12:17;;;;;;;5.68;1.15;;;17.80;65.10;;;;;;4880941;29;20049;-72
2021/11/01 10:17:34;;;;;;;11.48;1.98;;;17.80;64.40;;;;;;4863535;29;20356;-72
2021/11/01 10:18:04;;;;;;;8.85;1.88;;;17.70;63.30;;;;;;4880285;29;20099;-72
2021/11/01 10:20:32;;;;;;;4.85;1.40;;;17.60;62.40;;;;;;4879454;29;20368;-72
2021/11/01 10:22:59;;;;;;;4.45;1.58;;;17.60;62.00;;;;;;4864055;29;20076;-73
2021/11/01 10:25:26;;;;;;;5.07;1.52;;;17.60;62.00;;;;;;4865490;29;20084;-73
2021/11/01 10:27:57;;;;;;;6.88;1.70;;;17.50;62.20;;;;;;4879109;29;20095;-72
2021/11/01 10:30:29;;;;;;;9.82;1.65;;;17.50;62.30;;;;;;4887110;29;20051;-72
2021/11/01 10:32:56;;;;;;;6.40;1.27;;;17.40;62.40;;;;;;4903697;29;20119;-76
2021/11/01 10:35:28;;;;;;;6.95;1.85;;;17.50;62.60;;;;;;4859179;29;20045;-75
2021/11/01 10:40:37;;;;;;;7.78;1.25;;;17.50;63.00;;;;;;4884773;29;20053;-72
2021/11/01 10:43:29;;;;;;;6.88;1.40;;;17.50;62.90;;;;;;4884133;29;20053;-72
2021/11/01 11:13:54;;;;;;;5.25;1.15;;;17.40;62.90;;;;;;4850781;29;20085;-72
2021/11/01 11:21:43;;;;;;;7.07;1.23;;;17.30;62.80;;;;;;4865698;29;20057;-71
2021/11/01 11:27:01;;;;;;;7.97;1.15;;;17.30;63.00;;;;;;4864905;29;20130;-73
2021/11/01 11:49:27;;;;;;;7.13;1.35;;;17.30;63.10;;;;;;4866123;29;20496;-72
2021/11/01 11:52:05;;;;;;;5.93;1.25;;;17.30;62.90;;;;;;4873027;29;20061;-73
2021/11/01 11:54:35;;;;;;;5.55;1.30;;;17.30;63.20;;;;;;4883097;29;20055;-72
2021/11/01 11:57:05;;;;;;;5.95;1.50;;;17.30;62.50;;;;;;4864458;29;20133;-74
2021/11/01 11:59:35;;;;;;;4.63;0.80;;;17.30;62.30;;;;;;4847973;29;20057;-76
2021/11/01 12:02:09;;;;;;;5.63;1.35;;;17.30;62.10;;;;;;4864494;29;20060;-74
2021/11/01 12:04:47;;;;;;;4.15;0.90;;;17.30;62.10;;;;;;4865394;29;20893;-73
2021/11/01 12:07:16;;;;;;;6.18;0.98;;;17.20;62.10;;;;;;4864403;29;20061;-73
2021/11/01 12:10:04;;;;;;;6.40;1.15;;;17.20;62.20;;;;;;4852431;29;20131;-73
2021/11/01 12:17:49;;;;;;;4.18;0.80;;;17.20;62.30;;;;;;4872814;29;20061;-72
2021/11/01 12:20:16;;;;;;;7.22;1.02;;;17.20;62.10;;;;;;4865751;29;20052;-72
2021/11/01 12:22:47;;;;;;;15.02;1.60;;;17.20;62.10;;;;;;4881488;29;20053;-73
2021/11/01 12:25:15;;;;;;;7.15;1.33;;;17.20;62.30;;;;;;4879591;29;20551;-72
2021/11/01 12:27:48;;;;;;;5.20;0.98;;;17.30;62.20;;;;;;4877498;29;20110;-73
2021/11/01 12:30:18;;;;;;;6.72;1.17;;;17.20;61.90;;;;;;4882301;29;20060;-73
2021/11/01 12:32:44;;;;;;;3.75;0.90;;;17.20;61.70;;;;;;4877504;29;20127;-73
2021/11/01 12:35:20;;;;;;;4.93;1.15;;;17.20;61.60;;;;;;4900650;29;20143;-73
2021/11/01 12:37:58;;;;;;;10.55;0.88;;;17.20;61.40;;;;;;4900568;29;20452;-73
2021/11/01 12:48:47;;;;;;;5.40;0.73;;;17.20;61.00;;;;;;4865465;29;20464;-75
2021/11/01 12:56:59;;;;;;;2.92;0.68;;;17.20;61.00;;;;;;4861071;29;20095;-72
2021/11/01 12:59:47;;;;;;;5.22;0.60;;;17.10;61.10;;;;;;4852939;29;20076;-73
2021/11/01 13:02:19;;;;;;;4.40;0.73;;;17.10;60.90;;;;;;4881727;29;20057;-71
2021/11/01 13:04:48;;;;;;;4.75;0.77;;;17.10;61.50;;;;;;4881655;29;20049;-72
2021/11/01 13:08:10;;;;;;;7.88;0.80;;;17.10;61.10;;;;;;4881102;29;20484;-72
2021/11/01 13:14:24;;;;;;;7.22;0.95;;;17.10;60.90;;;;;;4861300;29;20141;-73
2021/11/01 13:19:15;;;;;;;2.33;0.55;;;17.10;60.90;;;;;;4863258;29;20065;-71
2021/11/01 13:24:36;;;;;;;3.17;0.73;;;17.10;60.80;;;;;;4863004;29;20053;-72
2021/11/01 13:27:25;;;;;;;3.22;0.70;;;17.10;60.80;;;;;;4868200;29;20059;-72
2021/11/01 13:35:39;;;;;;;2.63;0.50;;;17.10;60.60;;;;;;4881922;29;20096;-71
2021/11/01 13:38:08;;;;;;;4.70;0.40;;;17.10;60.70;;;;;;4880803;29;20068;-73
2021/11/01 13:40:41;;;;;;;5.35;0.60;;;17.10;60.80;;;;;;4881841;29;20056;-72
2021/11/01 13:43:07;;;;;;;2.88;0.52;;;17.10;60.80;;;;;;4881320;29;20360;-72
2021/11/01 13:45:33;;;;;;;3.58;0.73;;;17.20;60.90;;;;;;4881184;29;20057;-72
2021/11/01 13:48:01;;;;;;;3.22;0.95;;;17.20;61.00;;;;;;4871891;29;20049;-75
2021/11/01 13:50:34;;;;;;;8.95;1.33;;;17.20;60.90;;;;;;4877997;29;20057;-75
2021/11/01 13:53:07;;;;;;;9.27;0.80;;;17.10;60.60;;;;;;4881256;29;20052;-71
2021/11/01 13:55:51;;;;;;;8.52;1.13;;;17.10;60.80;;;;;;4880474;29;20350;-71
2021/11/01 14:01:24;;;;;;;10.02;1.15;;;17.10;61.60;;;;;;4879209;29;20128;-70
2021/11/01 14:20:31;;;;;;;15.27;1.05;;;17.50;63.80;;;;;;4852434;29;20372;-73
2021/11/01 14:28:36;;;;;;;18.25;1.83;;;17.80;64.40;;;;;;4883360;29;20488;-72
2021/11/01 15:08:14;;;;;;;13.48;1.90;;;18.10;65.70;;;;;;4867322;29;20060;-76
2021/11/01 15:42:54;;;;;;;14.25;1.52;;;19.00;63.90;;;;;;4885033;29;20436;-77
2021/11/01 16:20:09;;;;;;;12.48;6.68;;;19.10;69.60;;;;;;4882040;29;20056;-75
2021/11/01 16:22:44;;;;;;;14.70;6.20;;;19.10;68.00;;;;;;4882644;29;20086;-74
2021/11/01 16:25:09;;;;;;;13.82;5.57;;;19.20;66.80;;;;;;4880933;29;20444;-75
2021/11/01 16:27:43;;;;;;;12.70;5.03;;;19.20;66.00;;;;;;4888701;29;20048;-73
2021/11/01 16:30:21;;;;;;;17.77;4.72;;;19.10;65.30;;;;;;4901153;29;20057;-74
2021/11/01 16:32:52;;;;;;;14.57;4.30;;;19.10;65.30;;;;;;4900475;29;20048;-73
2021/11/01 16:35:23;;;;;;;14.93;4.15;;;19.10;65.50;;;;;;4882759;29;20059;-73
2021/11/01 16:38:18;;;;;;;16.17;3.95;;;19.10;65.80;;;;;;4882330;29;20132;-74
2021/11/01 16:40:40;;;;;;;14.25;4.13;;;19.10;65.90;;;;;;4865401;29;20068;-73
2021/11/01 16:43:13;;;;;;;9.75;3.45;;;19.20;66.20;;;;;;4877810;29;20041;-75
2021/11/01 16:45:39;;;;;;;;;;;19.20;66.50;;;;;;4865201;29;20061;-79
2021/11/01 16:48:07;;;;;;;10.13;2.72;;;19.20;66.30;;;;;;4881734;29;20033;-76
2021/11/01 16:50:34;;;;;;;11.52;2.83;;;19.20;66.10;;;;;;4881536;29;20476;-73
2021/11/01 16:53:00;;;;;;;11.75;2.50;;;19.20;65.60;;;;;;4865200;29;20064;-76
2021/11/01 16:55:34;;;;;;;10.23;2.00;;;19.20;65.20;;;;;;4894523;29;20048;-75
2021/11/01 16:58:08;;;;;;;;;;;19.10;65.00;;;;;;4886206;29;20079;-74
2021/11/01 18:45:12;;;;;;;3.53;1.10;;;17.20;68.40;;;;;;4880469;29;20096;-73
2021/11/01 18:53:31;;;;;;;4.53;1.40;;;17.20;69.40;;;;;;4899712;29;20049;-73
2021/11/01 18:55:58;;;;;;;9.43;1.60;;;17.30;69.50;;;;;;4883949;29;20045;-72
2021/11/01 18:58:26;;;;;;;3.80;1.23;;;17.40;69.20;;;;;;4884014;29;20445;-73
2021/11/01 19:00:56;;;;;;;7.70;1.13;;;17.50;69.20;;;;;;4884097;29;20064;-74
2021/11/01 19:03:24;;;;;;;4.60;1.20;;;17.50;69.10;;;;;;4883552;29;20061;-73
2021/11/01 19:06:03;;;;;;;4.78;1.13;;;17.50;69.10;;;;;;4889730;29;20076;-72
2021/11/01 20:04:03;;;;;;;4.07;0.85;;;17.60;69.60;;;;;;4881236;29;20368;-73
