Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:30;;;;;;;3.53;2.90;;;11.80;99.90;;;;;;5033022;28;20212;-90
2022/10/02 00:03:21;;;;;;;2.63;2.25;;;11.70;99.90;;;;;;5035779;28;20181;-89
2022/10/02 00:05:51;;;;;;;2.45;2.10;;;11.70;99.90;;;;;;5035088;28;20179;-89
2022/10/02 00:08:37;;;;;;;2.85;2.42;;;11.70;99.90;;;;;;5032655;28;20177;-89
2022/10/02 00:11:12;;;;;;;4.43;3.25;;;11.60;99.90;;;;;;5035687;28;20206;-89
2022/10/02 00:13:43;;;;;;;4.00;2.85;;;13.30;99.90;;;;;;5038235;28;20156;-90
2022/10/02 00:16:49;;;;;;;4.82;2.38;;;11.50;99.90;;;;;;5035712;28;20184;-88
2022/10/02 00:19:18;;;;;;;2.45;2.25;;;11.50;99.90;;;;;;5035549;28;20732;-89
2022/10/02 00:22:05;;;;;;;3.45;2.47;;;11.40;99.90;;;;;;5037536;28;20184;-89
2022/10/02 00:24:38;;;;;;;3.70;2.17;;;11.40;99.90;;;;;;5036869;28;20192;-89
2022/10/02 00:27:30;;;;;;;4.25;2.85;;;11.40;99.90;;;;;;5037612;28;20164;-89
2022/10/02 00:29:58;;;;;;;2.65;2.42;;;11.30;99.90;;;;;;5032424;28;20255;-89
2022/10/02 00:32:47;;;;;;;2.72;2.35;;;11.20;99.90;;;;;;5036500;28;20176;-88
2022/10/02 00:35:31;;;;;;;2.80;2.38;;;11.20;99.90;;;;;;5029148;28;20237;-88
2022/10/02 00:38:05;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5036581;28;20161;-88
2022/10/02 00:40:44;;;;;;;2.50;2.13;;;12.30;99.90;;;;;;5034730;28;20809;-89
2022/10/02 00:43:19;;;;;;;3.05;2.30;;;11.10;99.90;;;;;;5036487;28;20226;-87
2022/10/02 00:45:50;;;;;;;2.80;2.47;;;11.00;99.90;;;;;;5035128;28;20184;-88
2022/10/02 00:48:24;;;;;;;3.58;2.38;;;12.40;99.90;;;;;;5037012;28;20161;-89
2022/10/02 00:51:09;;;;;;;2.90;2.45;;;10.90;99.90;;;;;;5035251;28;20184;-89
2022/10/02 00:53:37;;;;;;;2.60;1.98;;;10.90;99.90;;;;;;5036437;28;20165;-88
2022/10/02 00:56:23;;;;;;;2.50;2.20;;;10.90;99.90;;;;;;5036235;28;20223;-89
2022/10/02 00:58:57;;;;;;;3.80;3.40;;;11.00;99.90;;;;;;5038050;28;20176;-89
2022/10/02 01:01:44;;;;;;;2.88;2.63;;;10.90;99.90;;;;;;5040232;28;20185;-89
2022/10/02 01:04:15;;;;;;;2.65;2.45;;;10.90;99.90;;;;;;5040038;28;20617;-90
2022/10/02 01:06:41;;;;;;;3.38;2.70;;;12.70;99.90;;;;;;5036531;28;20255;-90
2022/10/02 01:09:07;;;;;;;3.90;3.33;;;10.90;99.90;;;;;;5036303;28;20591;-89
2022/10/02 01:11:33;;;;;;;2.80;2.45;;;12.80;99.90;;;;;;5034640;28;20684;-89
2022/10/02 01:13:59;;;;;;;3.13;1.65;;;10.90;99.90;;;;;;5035497;28;20177;-89
2022/10/02 01:16:25;;;;;;;2.80;1.60;;;10.80;99.90;;;;;;5034107;28;20720;-89
2022/10/02 01:18:51;;;;;;;3.70;2.40;;;10.80;99.90;;;;;;5034474;28;20270;-89
2022/10/02 01:21:44;;;;;;;7.50;3.92;;;10.90;99.90;;;;;;5034763;28;20208;-87
2022/10/02 01:24:25;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5035588;28;20179;-90
2022/10/02 01:26:50;;;;;;;3.63;2.85;;;10.80;99.90;;;;;;5036262;28;20160;-89
2022/10/02 01:29:16;;;;;;;3.33;2.22;;;10.80;99.90;;;;;;5044838;28;20284;-90
2022/10/02 01:31:42;;;;;;;3.63;2.33;;;10.80;99.90;;;;;;5046229;28;20189;-90
2022/10/02 01:34:08;;;;;;;2.38;2.13;;;10.80;99.90;;;;;;5047426;28;20239;-90
2022/10/02 01:36:34;;;;;;;1.58;1.48;;;11.20;99.90;;;;;;5047261;28;20203;-90
2022/10/02 01:39:01;;;;;;;3.28;1.85;;;11.60;99.90;;;;;;5047306;28;20264;-89
2022/10/02 01:41:27;;;;;;;2.13;1.65;;;10.70;99.90;;;;;;5052662;28;20581;-89
2022/10/02 01:43:57;;;;;;;2.22;2.03;;;10.80;99.90;;;;;;5053643;28;20215;-89
2022/10/02 01:46:31;;;;;;;2.55;2.05;;;11.70;99.90;;;;;;5052602;28;20161;-88
2022/10/02 01:49:15;;;;;;;2.40;2.17;;;10.70;99.90;;;;;;5049575;28;20185;-90
2022/10/02 01:52:21;;;;;;;2.85;2.28;;;10.60;99.90;;;;;;5039187;28;20694;-89
2022/10/02 01:55:12;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5034234;28;20184;-89
2022/10/02 01:58:09;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;5033472;28;20279;-90
2022/10/02 02:00:56;;;;;;;2.45;2.25;;;10.60;99.90;;;;;;5033260;28;20568;-90
2022/10/02 02:03:37;;;;;;;4.80;2.17;;;10.50;99.90;;;;;;5034978;28;20379;-87
2022/10/02 02:06:20;;;;;;;2.20;2.05;;;10.50;99.90;;;;;;5034032;28;20211;-90
2022/10/02 02:08:56;;;;;;;2.20;2.05;;;10.50;99.90;;;;;;5033307;28;20184;-90
2022/10/02 02:11:22;;;;;;;2.70;2.00;;;11.60;99.90;;;;;;5033426;28;20207;-91
2022/10/02 02:14:04;;;;;;;2.05;1.75;;;11.30;99.90;;;;;;5033374;28;20618;-91
2022/10/02 02:16:54;;;;;;;2.95;1.92;;;10.50;99.90;;;;;;5034865;28;20289;-91
2022/10/02 02:19:32;;;;;;;2.45;2.25;;;10.50;99.90;;;;;;5033638;28;20704;-90
2022/10/02 02:22:16;;;;;;;3.58;2.03;;;10.50;99.90;;;;;;5033962;28;20242;-92
2022/10/02 02:24:53;;;;;;;3.05;2.28;;;10.50;99.90;;;;;;5035384;28;20168;-91
2022/10/02 02:27:28;;;;;;;2.67;2.10;;;10.50;99.90;;;;;;5034639;28;20247;-90
2022/10/02 02:30:01;;;;;;;3.75;2.70;;;10.50;99.90;;;;;;5032670;28;20231;-90
2022/10/02 02:32:30;;;;;;;2.13;1.92;;;11.20;99.90;;;;;;5033593;28;20606;-89
2022/10/02 02:35:04;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5037061;28;20172;-90
2022/10/02 02:37:33;;;;;;;2.10;1.98;;;10.50;99.90;;;;;;5035500;28;20165;-89
2022/10/02 02:40:08;;;;;;;2.30;1.92;;;11.60;99.90;;;;;;5035128;28;20222;-89
2022/10/02 02:42:50;;;;;;;2.55;2.00;;;10.50;99.90;;;;;;5033434;28;20203;-89
2022/10/02 02:45:20;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;5033456;28;20191;-90
2022/10/02 02:48:12;;;;;;;3.92;1.67;;;10.50;99.90;;;;;;5035143;28;20183;-91
2022/10/02 02:50:49;;;;;;;2.53;1.65;;;10.40;99.90;;;;;;5025326;28;20196;-91
2022/10/02 02:53:44;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;5037034;28;20171;-90
2022/10/02 02:56:14;;;;;;;2.90;1.83;;;10.40;99.90;;;;;;5036043;28;20598;-92
2022/10/02 02:59:06;;;;;;;1.65;1.52;;;11.80;99.90;;;;;;5034817;28;20687;-91
2022/10/02 03:01:31;;;;;;;3.08;2.30;;;10.30;99.90;;;;;;5035837;28;20318;-90
2022/10/02 03:03:57;;;;;;;3.58;1.98;;;11.80;99.90;;;;;;5034783;28;20214;-91
2022/10/02 03:06:32;;;;;;;1.80;1.42;;;10.30;99.90;;;;;;5035957;28;20659;-93
2022/10/02 03:08:59;;;;;;;2.75;1.60;;;10.30;99.90;;;;;;5033955;28;20207;-93
2022/10/02 03:11:34;;;;;;;1.73;1.48;;;10.30;99.90;;;;;;5034473;28;20530;-91
2022/10/02 03:14:16;;;;;;;3.55;2.78;;;10.30;99.90;;;;;;5033100;28;20644;-92
2022/10/02 03:17:00;;;;;;;3.10;2.40;;;10.30;99.90;;;;;;5034319;28;20167;-93
2022/10/02 03:19:54;;;;;;;2.15;1.92;;;10.30;99.90;;;;;;5033068;28;20215;-92
2022/10/02 03:22:25;;;;;;;2.20;2.07;;;10.30;99.90;;;;;;5034281;28;20175;-92
2022/10/02 03:24:56;;;;;;;1.90;1.77;;;11.20;99.90;;;;;;5034126;28;20255;-92
2022/10/02 03:27:31;;;;;;;2.22;2.05;;;10.40;99.90;;;;;;5034658;28;20171;-92
2022/10/02 03:30:03;;;;;;;3.08;2.65;;;10.30;99.90;;;;;;5032230;28;20748;-92
2022/10/02 03:32:31;;;;;;;3.35;2.33;;;11.40;99.90;;;;;;5033145;28;20180;-92
2022/10/02 03:34:57;;;;;;;2.03;1.80;;;10.30;99.90;;;;;;5033967;28;20641;-91
2022/10/02 03:37:24;;;;;;;3.37;2.87;;;11.70;99.90;;;;;;5033408;28;20283;-92
2022/10/02 03:39:51;;;;;;;3.97;3.58;;;10.30;99.90;;;;;;5017084;28;20239;-90
2022/10/02 03:42:22;;;;;;;4.53;2.88;;;10.30;99.90;;;;;;5017168;28;20633;-91
2022/10/02 03:44:47;;;;;;;2.47;2.08;;;10.40;99.90;;;;;;5037473;28;20219;-90
2022/10/02 03:47:13;;;;;;;2.70;1.93;;;10.40;99.90;;;;;;5022594;28;20546;-90
2022/10/02 03:49:39;;;;;;;2.50;2.05;;;10.40;99.90;;;;;;5038870;28;20188;-89
2022/10/02 03:52:05;;;;;;;2.70;2.47;;;10.40;99.90;;;;;;5040741;28;20183;-90
2022/10/02 03:54:34;;;;;;;2.45;2.25;;;10.40;99.90;;;;;;5048644;28;20263;-90
2022/10/02 03:57:05;;;;;;;5.78;2.10;;;10.40;99.90;;;;;;5044403;28;20183;-91
2022/10/02 03:59:39;;;;;;;1.85;1.75;;;11.90;99.90;;;;;;5054866;28;20214;-92
2022/10/02 04:02:15;;;;;;;3.25;2.50;;;10.40;99.90;;;;;;5051827;28;20191;-91
2022/10/02 04:04:54;;;;;;;2.75;1.83;;;10.40;99.90;;;;;;5041620;28;20175;-91
2022/10/02 04:07:35;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5039013;28;20176;-92
2022/10/02 04:10:16;;;;;;;2.15;1.95;;;10.40;99.90;;;;;;5040310;28;20200;-91
2022/10/02 04:12:47;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5040948;28;20176;-90
2022/10/02 04:15:27;;;;;;;2.92;2.25;;;10.40;99.90;;;;;;5043504;28;20165;-92
2022/10/02 04:17:58;;;;;;;2.58;2.05;;;10.50;99.90;;;;;;5042482;28;20198;-90
2022/10/02 04:20:36;;;;;;;3.30;2.90;;;10.50;99.90;;;;;;5039353;28;20192;-90
2022/10/02 04:23:10;;;;;;;3.17;2.05;;;10.50;99.90;;;;;;5039336;28;20214;-91
2022/10/02 04:25:42;;;;;;;2.67;2.17;;;10.50;99.90;;;;;;5039226;28;20156;-91
2022/10/02 04:28:14;;;;;;;3.93;2.97;;;10.50;99.90;;;;;;5039669;28;20164;-91
2022/10/02 04:30:40;;;;;;;3.42;2.40;;;10.60;99.90;;;;;;5038134;28;20232;-91
2022/10/02 04:33:33;;;;;;;2.58;2.38;;;11.60;99.90;;;;;;5039290;28;20196;-91
2022/10/02 04:36:16;;;;;;;2.45;2.22;;;10.50;99.90;;;;;;5037257;28;20204;-91
2022/10/02 04:38:54;;;;;;;1.92;1.58;;;10.50;99.90;;;;;;5039532;28;20238;-91
2022/10/02 04:41:44;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5039623;28;20744;-91
2022/10/02 04:44:31;;;;;;;4.78;2.35;;;10.50;99.90;;;;;;5039540;28;20168;-91
2022/10/02 04:47:18;;;;;;;3.92;2.97;;;10.50;99.90;;;;;;5038097;28;20211;-90
2022/10/02 04:50:02;;;;;;;5.10;3.35;;;11.40;99.90;;;;;;5039324;28;20169;-88
2022/10/02 04:53:00;;;;;;;3.17;2.50;;;10.50;99.90;;;;;;5039676;28;20165;-92
2022/10/02 04:55:38;;;;;;;2.78;2.55;;;10.50;99.90;;;;;;5038546;28;20212;-91
2022/10/02 04:58:09;;;;;;;2.72;2.22;;;10.50;99.90;;;;;;5036142;28;20196;-92
2022/10/02 05:00:47;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5036304;28;20267;-91
2022/10/02 05:03:31;;;;;;;2.38;2.17;;;10.50;99.90;;;;;;5034906;28;20184;-92
2022/10/02 05:06:12;;;;;;;2.45;2.25;;;10.50;99.90;;;;;;5032619;28;20170;-90
2022/10/02 05:08:45;;;;;;;3.25;2.97;;;10.50;99.90;;;;;;5032428;28;20246;-91
2022/10/02 05:11:31;;;;;;;3.17;2.88;;;10.50;99.90;;;;;;5033932;28;20196;-90
2022/10/02 05:14:24;;;;;;;3.40;2.42;;;11.00;99.90;;;;;;5033513;28;20555;-91
2022/10/02 05:17:10;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;5028624;28;20205;-89
2022/10/02 05:19:45;;;;;;;3.85;2.72;;;10.50;99.90;;;;;;5029084;28;20212;-90
2022/10/02 05:22:12;;;;;;;4.53;2.97;;;10.50;99.90;;;;;;5024194;28;20188;-91
2022/10/02 05:24:51;;;;;;;3.13;2.67;;;10.70;99.90;;;;;;5026654;28;20184;-91
2022/10/02 05:27:39;;;;;;;2.67;2.08;;;10.50;99.90;;;;;;5027969;28;20561;-90
2022/10/02 05:30:10;;;;;;;1.42;1.33;;;10.50;99.90;;;;;;5029263;28;20232;-91
2022/10/02 05:32:58;;;;;;;4.20;2.75;;;10.50;99.90;;;;;;5023797;28;20188;-90
2022/10/02 05:36:07;;;;;;;6.38;2.22;;;10.50;99.90;;;;;;5030524;28;20204;-90
2022/10/02 05:38:35;;;;;;;3.25;2.28;;;10.50;99.90;;;;;;5023703;28;20238;-90
2022/10/02 05:41:17;;;;;;;2.45;2.05;;;10.50;99.90;;;;;;5022354;28;20208;-91
2022/10/02 05:44:19;;;;;;;2.10;1.98;;;10.60;99.90;;;;;;5029094;28;20219;-91
2022/10/02 05:47:00;;;;;;;2.33;2.08;;;10.60;99.90;;;;;;5014875;28;20193;-94
2022/10/02 05:49:37;;;;;;;2.72;2.30;;;10.60;99.90;;;;;;5026710;28;20244;-92
2022/10/02 05:52:35;;;;;;;2.05;1.85;;;11.00;99.90;;;;;;5020454;28;20173;-90
2022/10/02 05:55:26;;;;;;;2.72;2.53;;;10.60;99.90;;;;;;5014584;28;20268;-91
2022/10/02 05:58:10;;;;;;;2.63;2.42;;;10.70;99.90;;;;;;5021012;28;20178;-90
2022/10/02 06:00:44;;;;;;;2.40;2.28;;;10.80;99.90;;;;;;5019330;28;20201;-91
2022/10/02 06:03:32;;;;;;;3.17;2.13;;;10.80;99.90;;;;;;5026086;28;20196;-91
2022/10/02 06:06:17;;;;;;;2.72;1.85;;;10.80;99.90;;;;;;5025406;28;20186;-93
2022/10/02 06:08:50;;;;;;;1.83;1.65;;;12.10;99.90;;;;;;5026136;28;20173;-92
2022/10/02 06:11:41;;;;;;;3.13;2.83;;;10.90;99.90;;;;;;5023108;28;20200;-90
2022/10/02 06:14:20;;;;;;;2.00;1.83;;;10.90;99.90;;;;;;5023472;28;20191;-90
2022/10/02 06:16:52;;;;;;;2.75;2.35;;;10.90;99.90;;;;;;5047139;28;20207;-91
2022/10/02 06:19:22;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5025633;28;20211;-89
2022/10/02 06:22:10;;;;;;;2.13;1.92;;;11.00;99.90;;;;;;5028180;28;20168;-89
2022/10/02 06:24:46;;;;;;;3.00;2.30;;;11.00;99.90;;;;;;5025194;28;20227;-91
2022/10/02 06:27:42;;;;;;;3.92;2.83;;;11.10;99.90;;;;;;5030242;28;20188;-90
2022/10/02 06:30:11;;;;;;;4.47;3.95;;;11.10;99.90;;;;;;5033727;28;20234;-91
2022/10/02 06:32:57;;;;;;;6.03;3.63;;;11.10;99.90;;;;;;5034548;28;20173;-91
2022/10/02 06:35:43;;;;;;;3.53;2.78;;;11.10;99.90;;;;;;5029297;28;20180;-93
2022/10/02 06:38:30;;;;;;;3.50;3.13;;;11.10;99.90;;;;;;5030179;28;20252;-92
2022/10/02 06:41:28;;;;;;;3.00;2.47;;;11.10;99.90;;;;;;5027023;28;20228;-88
2022/10/02 06:44:07;;;;;;;3.78;2.88;;;11.10;99.90;;;;;;5032480;28;20169;-90
2022/10/02 06:47:17;;;;;;;3.33;2.72;;;11.10;99.90;;;;;;5030833;28;20169;-91
2022/10/02 06:50:20;;;;;;;5.45;3.83;;;11.10;99.90;;;;;;5010201;28;20203;-89
2022/10/02 06:52:54;;;;;;;2.55;2.35;;;11.10;99.90;;;;;;5033584;28;20210;-92
2022/10/02 06:55:59;;;;;;;3.80;3.00;;;11.20;99.90;;;;;;5035955;28;20621;-92
2022/10/02 06:58:39;;;;;;;3.03;2.72;;;11.10;99.90;;;;;;5035010;28;20726;-90
2022/10/02 07:01:13;;;;;;;3.60;2.90;;;10.50;99.90;;;;;;5022354;28;20208;-93
2022/10/02 07:04:05;;;;;;;2.10;1.95;;;11.10;99.90;;;;;;5024720;28;20196;-89
2022/10/02 07:06:47;;;;;;;5.05;3.67;;;11.10;99.90;;;;;;5029529;28;20219;-92
2022/10/02 07:09:35;;;;;;;3.10;2.58;;;11.10;99.90;;;;;;5013070;28;20162;-91
2022/10/02 07:12:25;;;;;;;4.65;3.30;;;11.10;99.90;;;;;;5014065;28;20185;-90
2022/10/02 07:15:09;;;;;;;2.92;2.22;;;11.20;99.90;;;;;;5026070;28;20187;-89
2022/10/02 07:17:47;;;;;;;2.28;2.08;;;11.30;99.90;;;;;;5031336;28;20176;-91
2022/10/02 07:20:31;;;;;;;2.47;2.03;;;11.30;99.90;;;;;;5032017;28;20248;-93
2022/10/02 07:23:18;;;;;;;1.88;1.70;;;11.40;99.90;;;;;;5027570;28;20206;-92
2022/10/02 07:26:23;;;;;;;2.28;1.98;;;11.50;99.90;;;;;;5031009;28;20180;-93
2022/10/02 07:29:15;;;;;;;1.48;1.38;;;11.60;99.90;;;;;;5032209;28;20279;-91
2022/10/02 07:31:40;;;;;;;3.03;2.22;;;11.70;99.90;;;;;;5028922;28;20165;-94
2022/10/02 07:34:15;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5031192;28;20703;-91
2022/10/02 07:36:55;;;;;;;2.67;2.28;;;11.70;99.90;;;;;;5031877;28;20187;-91
2022/10/02 07:39:57;;;;;;;2.63;2.35;;;11.80;99.90;;;;;;5038713;28;20246;-89
2022/10/02 07:42:50;;;;;;;3.03;2.33;;;11.80;99.90;;;;;;5025749;28;20212;-92
2022/10/02 07:45:26;;;;;;;2.95;2.28;;;11.90;99.90;;;;;;5016762;28;20660;-91
2022/10/02 07:48:22;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5031568;28;20562;-87
2022/10/02 07:51:00;;;;;;;2.97;1.88;;;11.90;99.90;;;;;;5031337;28;20553;-88
2022/10/02 07:53:52;;;;;;;1.42;1.33;;;12.00;99.90;;;;;;5033959;28;20180;-89
2022/10/02 07:56:21;;;;;;;3.00;2.70;;;12.00;99.90;;;;;;5028863;28;20173;-91
2022/10/02 07:58:56;;;;;;;2.08;1.92;;;12.10;99.90;;;;;;5017855;28;20212;-89
2022/10/02 08:01:31;;;;;;;2.13;1.90;;;11.90;99.90;;;;;;5031266;28;20205;-90
2022/10/02 08:04:02;;;;;;;2.10;1.83;;;11.90;99.90;;;;;;5029445;28;20645;-89
2022/10/02 08:06:28;;;;;;;3.65;2.13;;;12.70;99.90;;;;;;5024155;28;20181;-89
2022/10/02 08:09:23;;;;;;;2.97;2.20;;;11.70;99.90;;;;;;5022612;28;20211;-89
2022/10/02 08:11:52;;;;;;;6.22;3.00;;;11.70;99.90;;;;;;5047652;28;20279;-90
2022/10/02 08:14:31;;;;;;;2.15;1.90;;;11.70;99.90;;;;;;5036841;28;20177;-90
2022/10/02 08:17:04;;;;;;;1.77;1.63;;;11.60;99.90;;;;;;5027829;28;20192;-90
2022/10/02 08:19:39;;;;;;;2.80;1.90;;;11.60;99.90;;;;;;5030231;28;20367;-90
2022/10/02 08:22:29;;;;;;;4.38;2.58;;;11.70;99.90;;;;;;5026199;28;20189;-91
2022/10/02 08:25:04;;;;;;;5.03;2.45;;;11.70;99.90;;;;;;5021314;28;20196;-89
2022/10/02 08:28:00;;;;;;;2.63;2.03;;;11.70;99.90;;;;;;5011834;28;20517;-88
2022/10/02 08:30:26;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5012683;28;20682;-89
2022/10/02 08:32:52;;;;;;;1.98;1.83;;;11.70;99.90;;;;;;5014760;28;20232;-89
2022/10/02 08:35:19;;;;;;;2.63;2.42;;;11.70;99.90;;;;;;5000205;28;20216;-93
2022/10/02 08:38:19;;;;;;;3.08;2.25;;;11.70;99.90;;;;;;5017667;28;20252;-90
2022/10/02 08:40:45;;;;;;;1.95;1.70;;;11.70;99.90;;;;;;5018593;28;20205;-90
2022/10/02 08:43:39;;;;;;;2.67;1.95;;;11.80;99.90;;;;;;5020682;28;20269;-89
2022/10/02 08:46:17;;;;;;;3.03;2.50;;;11.80;99.90;;;;;;5020425;28;20585;-90
2022/10/02 08:49:11;;;;;;;3.38;2.30;;;11.80;99.90;;;;;;5026931;28;20173;-90
2022/10/02 08:52:15;;;;;;;2.55;1.80;;;11.80;99.90;;;;;;5020981;28;20195;-90
2022/10/02 08:55:22;;;;;;;1.88;1.70;;;11.70;99.90;;;;;;5050226;28;20196;-92
2022/10/02 08:58:03;;;;;;;2.47;2.28;;;11.70;99.90;;;;;;5050362;28;20160;-91
2022/10/02 09:01:05;;;;;;;6.25;2.20;;;11.70;99.90;;;;;;5050151;28;20290;-91
2022/10/02 09:04:09;;;;;;;2.08;1.88;;;11.70;99.90;;;;;;5043376;28;20183;-90
2022/10/02 09:06:55;;;;;;;1.35;1.23;;;11.70;99.90;;;;;;5034885;28;20176;-89
2022/10/02 09:09:39;;;;;;;1.48;1.38;;;11.70;99.90;;;;;;5034895;28;20173;-86
2022/10/02 09:12:32;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5035673;28;20181;-89
2022/10/02 09:15:04;;;;;;;1.90;1.00;;;11.90;99.90;;;;;;5036106;28;20173;-90
2022/10/02 09:17:45;;;;;;;2.60;1.52;;;12.00;99.90;;;;;;5038846;28;20181;-90
2022/10/02 09:20:17;;;;;;;1.45;1.23;;;12.10;99.90;;;;;;5038772;28;20287;-92
2022/10/02 09:23:27;;;;;;;1.05;1.02;;;12.20;99.90;;;;;;5035977;28;20216;-89
2022/10/02 09:26:16;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;5009749;28;20187;-90
2022/10/02 09:28:57;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5043529;28;20187;-88
2022/10/02 09:31:55;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5039829;28;20203;-90
2022/10/02 09:35:00;;;;;;;1.55;1.45;;;12.20;99.90;;;;;;5038756;28;20172;-90
2022/10/02 09:37:58;;;;;;;1.00;0.82;;;12.20;99.90;;;;;;5034696;28;20178;-90
2022/10/02 09:40:58;;;;;;;3.80;1.30;;;12.20;99.90;;;;;;5034053;28;20669;-89
2022/10/02 09:43:54;;;;;;;1.52;1.02;;;12.20;99.90;;;;;;5033501;28;20208;-89
2022/10/02 09:47:02;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5014035;28;20185;-90
2022/10/02 09:49:31;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5015347;28;20709;-91
2022/10/02 09:52:24;;;;;;;0.88;0.88;;;12.50;99.90;;;;;;5014008;28;20182;-90
2022/10/02 09:55:42;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5015104;28;20177;-90
2022/10/02 09:58:21;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4990655;28;20216;-88
2022/10/02 10:01:42;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5014309;28;20319;-89
2022/10/02 10:04:45;;;;;;;1.67;1.25;;;12.70;99.90;;;;;;4954875;29;20184;-89
2022/10/02 10:07:27;;;;;;;2.30;1.30;;;12.80;99.90;;;;;;5030754;28;20669;-89
2022/10/02 10:09:59;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5016639;28;20169;-90
2022/10/02 10:13:11;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5013918;28;20376;-90
2022/10/02 10:15:56;;;;;;;1.10;0.77;;;12.90;99.90;;;;;;5014323;28;20231;-89
2022/10/02 10:18:35;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5017641;28;20165;-89
2022/10/02 10:21:19;;;;;;;1.25;1.25;;;12.90;99.90;;;;;;5015471;28;20204;-91
2022/10/02 10:24:26;;;;;;;1.45;0.95;;;12.80;99.90;;;;;;5014330;28;20225;-89
2022/10/02 10:26:51;;;;;;;0.95;0.90;;;12.80;99.90;;;;;;5015261;28;20581;-90
2022/10/02 10:29:52;;;;;;;1.08;0.60;;;12.80;99.90;;;;;;5013826;28;20236;-89
2022/10/02 10:32:33;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5014952;28;20162;-89
2022/10/02 10:35:16;;;;;;;2.30;1.30;;;12.90;99.90;;;;;;5015063;28;20161;-92
2022/10/02 10:38:33;;;;;;;0.80;0.68;;;13.00;99.90;;;;;;5013239;28;20188;-88
2022/10/02 10:41:36;;;;;;;1.17;1.08;;;13.00;99.90;;;;;;5014862;28;20193;-92
2022/10/02 10:44:12;;;;;;;0.88;0.88;;;13.10;99.90;;;;;;5014381;28;20235;-89
2022/10/02 10:46:43;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5012735;28;20181;-88
2022/10/02 10:49:48;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5013276;28;20188;-89
2022/10/02 10:52:44;;;;;;;1.95;0.95;;;13.50;99.90;;;;;;5001843;28;20688;-89
2022/10/02 10:55:34;;;;;;;0.82;0.82;;;13.80;99.90;;;;;;4991796;28;20193;-88
2022/10/02 10:58:35;;;;;;;1.85;1.40;;;14.00;99.90;;;;;;5026039;28;20649;-88
2022/10/02 11:01:16;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5032473;28;20214;-88
2022/10/02 11:03:54;;;;;;;1.08;0.80;;;13.80;99.90;;;;;;5031598;28;20669;-88
2022/10/02 11:06:49;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;5044475;28;20252;-86
2022/10/02 11:09:43;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5045741;28;20196;-88
2022/10/02 11:12:35;;;;;;;2.25;1.50;;;13.50;99.90;;;;;;5032866;28;20207;-90
2022/10/02 11:15:38;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;5028800;28;20698;-89
2022/10/02 11:18:37;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5030774;28;20279;-88
2022/10/02 11:21:30;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5027562;28;20224;-88
2022/10/02 11:24:22;;;;;;;1.15;1.02;;;13.90;99.90;;;;;;5032935;28;20237;-88
2022/10/02 11:26:58;;;;;;;2.28;2.03;;;13.90;99.90;;;;;;5027728;28;20637;-88
2022/10/02 11:29:50;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5017543;28;20689;-87
2022/10/02 11:32:38;;;;;;;2.00;1.33;;;14.10;99.90;;;;;;5016035;28;20207;-87
2022/10/02 11:35:31;;;;;;;1.35;1.23;;;14.30;99.90;;;;;;5014523;28;20228;-87
2022/10/02 11:38:03;;;;;;;1.50;0.73;;;14.30;99.90;;;;;;5026490;28;20701;-86
2022/10/02 11:40:47;;;;;;;4.10;1.15;;;14.20;99.90;;;;;;5024112;28;20574;-90
2022/10/02 11:43:47;;;;;;;1.05;0.73;;;14.00;99.90;;;;;;5021779;28;20211;-87
2022/10/02 11:46:20;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5025751;28;20203;-88
2022/10/02 11:49:03;;;;;;;0.98;0.65;;;15.20;99.90;;;;;;5024287;28;20637;-87
2022/10/02 11:51:49;;;;;;;2.45;0.80;;;13.60;99.90;;;;;;5027132;28;20540;-87
2022/10/02 11:54:24;;;;;;;2.03;0.77;;;13.40;99.90;;;;;;5029009;28;20214;-93
2022/10/02 11:57:25;;;;;;;1.90;1.30;;;13.40;99.90;;;;;;5030253;28;20245;-91
2022/10/02 12:00:28;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5033932;28;20212;-94
2022/10/02 12:06:15;;;;;;;1.75;0.90;;;13.20;99.90;;;;;;5042086;28;20188;-96
2022/10/02 12:09:34;;;;;;;0.95;0.82;;;13.60;99.90;;;;;;5032381;28;20188;-94
2022/10/02 12:12:39;;;;;;;0.85;0.77;;;13.80;99.90;;;;;;5035643;28;20271;-93
2022/10/02 12:15:26;;;;;;;3.47;0.85;;;13.50;99.90;;;;;;5035355;28;20548;-94
2022/10/02 12:18:13;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:27:02;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;5038886;28;20263;-96
2022/10/02 12:30:26;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:36:33;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5040125;28;20204;-96
2022/10/02 12:39:27;;;;;;;4.25;1.73;;;13.40;99.90;;;;;;5059750;28;20192;-96
2022/10/02 12:42:33;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:45:24;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5035041;28;20185;-94
2022/10/02 12:48:29;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5020697;28;20189;-94
2022/10/02 12:51:53;;;;;;;4.53;1.20;;;12.00;99.90;;;;;;5028745;28;20204;-96
2022/10/02 12:55:07;;;;;;;;;;;;;;;;;;;;;
2022/10/02 12:57:51;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;5003861;28;20705;-95
2022/10/02 13:00:37;;;;;;;1.48;1.05;;;11.90;99.90;;;;;;5022516;28;20276;-94
2022/10/02 13:04:04;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;5023744;28;20157;-94
2022/10/02 13:06:46;;;;;;;;;;;;;;;;;;;;;
2022/10/02 13:09:37;;;;;;;0.95;0.90;;;14.30;99.90;;;;;;5013857;28;20664;-95
2022/10/02 13:12:31;;;;;;;2.13;1.50;;;14.20;99.90;;;;;;5017605;28;20722;-94
2022/10/02 13:15:20;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;5019201;28;20161;-89
2022/10/02 13:17:56;;;;;;;1.45;1.25;;;14.00;99.90;;;;;;5015039;28;20191;-86
2022/10/02 13:20:43;;;;;;;5.03;1.08;;;14.20;99.90;;;;;;4984524;28;20219;-89
2022/10/02 13:26:58;;;;;;;1.90;1.77;;;14.60;99.90;;;;;;5025215;28;20234;-87
2022/10/02 13:30:05;;;;;;;17.17;2.17;;;15.50;99.90;;;;;;4991295;28;20308;-87
2022/10/02 13:32:31;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5013725;28;20189;-87
2022/10/02 13:35:05;;;;;;;1.67;1.27;;;16.50;99.90;;;;;;5004894;28;20272;-86
2022/10/02 13:38:17;;;;;;;1.75;1.25;;;16.90;99.90;;;;;;5001655;28;20317;-89
2022/10/02 13:41:01;;;;;;;1.45;1.35;;;16.70;99.90;;;;;;5020564;28;20294;-88
2022/10/02 13:43:48;;;;;;;1.27;1.00;;;17.00;99.90;;;;;;4998651;28;20181;-87
2022/10/02 13:46:48;;;;;;;1.33;0.90;;;17.50;99.90;;;;;;5013905;28;20193;-90
2022/10/02 13:49:43;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5013290;28;20248;-88
2022/10/02 13:52:17;;;;;;;1.33;0.52;;;16.20;99.90;;;;;;5013521;28;20224;-89
2022/10/02 13:55:25;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;4997120;28;20204;-88
2022/10/02 13:58:09;;;;;;;0.95;0.90;;;14.70;99.90;;;;;;5010098;28;20268;-88
2022/10/02 14:00:38;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5015613;28;20228;-90
2022/10/02 14:03:10;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5014701;28;20177;-92
2022/10/02 14:05:52;;;;;;;1.38;1.27;;;14.40;99.90;;;;;;5024482;28;20207;-91
2022/10/02 14:08:43;;;;;;;2.63;1.25;;;14.20;99.90;;;;;;5032999;28;20315;-90
2022/10/02 14:11:15;;;;;;;1.55;1.45;;;14.30;99.90;;;;;;5034117;28;20288;-91
2022/10/02 14:14:00;;;;;;;1.40;1.10;;;13.80;99.90;;;;;;5034812;28;20189;-90
2022/10/02 14:16:39;;;;;;;3.83;1.88;;;13.80;99.90;;;;;;5033407;28;20200;-88
2022/10/02 14:19:23;;;;;;;2.03;1.10;;;13.70;99.90;;;;;;5029915;28;20303;-89
2022/10/02 14:22:20;;;;;;;1.02;1.00;;;13.60;99.90;;;;;;5019424;28;20193;-89
2022/10/02 14:25:09;;;;;;;1.15;0.77;;;13.50;99.90;;;;;;5032757;28;20177;-89
2022/10/02 14:28:06;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5014874;28;20222;-88
2022/10/02 14:30:58;;;;;;;1.67;1.58;;;13.60;99.90;;;;;;5045551;28;20224;-89
2022/10/02 14:33:40;;;;;;;1.52;1.02;;;13.60;99.90;;;;;;5030740;28;20184;-90