Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:53;;;;;;;16.67;13.32;;;;;;;7.99;100.00;99616.97;5112400;28;20023;-76
2022/09/24 00:04:19;;;;;;;19.70;12.68;;;;;;;8.05;100.00;99620.22;5112435;28;20059;-76
2022/09/24 00:06:46;;;;;;;17.85;12.52;;;;;;;7.99;100.00;99613.53;5112095;28;20070;-76
2022/09/24 00:09:20;;;;;;;16.58;12.05;;;;;;;7.95;100.00;99609.34;5112612;28;20023;-76
2022/09/24 00:11:52;;;;;;;22.67;11.90;;;;;;;7.86;100.00;99607.94;5112327;28;20040;-76
2022/09/24 00:14:17;;;;;;;19.55;14.43;;;;;;;7.86;100.00;99620.06;5112509;28;20024;-77
2022/09/24 00:16:44;;;;;;;19.75;14.40;;;;;;;7.72;100.00;99603.25;5112278;28;20026;-76
2022/09/24 00:19:12;;;;;;;18.05;12.90;;;;;;;7.64;100.00;99600.09;5112439;28;20051;-76
2022/09/24 00:21:39;;;;;;;18.88;12.80;;;;;;;7.62;100.00;99607.06;5111932;28;20409;-76
2022/09/24 00:26:48;;;;;;;20.67;12.95;;;;;;;7.57;100.00;99603.78;5112163;28;20065;-76
2022/09/24 00:27:01;;;;;;;16.33;12.13;;;;;;;7.60;100.00;99614.06;5112080;28;20081;-76
2022/09/24 00:29:27;;;;;;;17.63;12.10;;;;;;;7.50;100.00;99600.59;5112277;28;20417;-77
2022/09/24 00:31:53;;;;;;;16.70;12.63;;;;;;;7.49;100.00;99598.88;5112107;28;20031;-76
2022/09/24 00:34:19;;;;;;;20.17;12.25;;;;;;;7.54;100.00;99603.88;5112033;28;20080;-76
2022/09/24 00:36:45;;;;;;;19.35;13.07;;;;;;;7.48;100.00;99599.78;5113650;28;20062;-76
2022/09/24 00:39:12;;;;;;;18.42;12.77;;;;;;;7.47;100.00;99597.25;5116323;28;20050;-76
2022/09/24 00:41:38;;;;;;;17.48;12.35;;;;;;;7.44;100.00;99587.81;5116159;28;20072;-76
2022/09/24 00:44:41;;;;;;;15.85;12.13;;;;;;;7.51;100.00;99598.84;5116138;28;20045;-76
2022/09/24 00:47:17;;;;;;;19.60;12.63;;;;;;;7.47;100.00;99590.31;5115988;28;20058;-76
2022/09/24 00:49:46;;;;;;;17.92;11.57;;;;;;;7.44;100.00;99587.81;5115979;28;20023;-76
2022/09/24 00:52:12;;;;;;;18.45;12.35;;;;;;;7.41;100.00;99571.53;5116051;28;20110;-76
2022/09/24 00:54:38;;;;;;;18.33;11.57;;;;;;;7.46;100.00;99580.84;5115688;28;20012;-76
2022/09/24 00:57:03;;;;;;;19.48;12.20;;;;;;;7.42;100.00;99576.69;5114506;28;20068;-76
2022/09/24 00:59:29;;;;;;;15.75;11.52;;;;;;;7.45;100.00;99576.53;5116075;28;20103;-76
2022/09/24 01:01:57;;;;;;;18.33;12.30;;;;;;;7.47;100.00;99564.41;5115352;28;20027;-76
2022/09/24 01:04:25;;;;;;;15.13;11.40;;;;;;;7.52;100.00;99569.41;5115551;27;20376;-76
2022/09/24 01:06:51;;;;;;;16.73;12.10;;;;;;;7.51;100.00;99578.09;5115271;28;20032;-77
2022/09/24 01:09:23;;;;;;;20.55;11.93;;;;;;;7.50;100.00;99563.47;5114317;28;20444;-77
2022/09/24 01:12:04;;;;;;;17.77;12.32;;;;;;;7.57;100.00;99577.03;5115396;28;20019;-76
2022/09/24 01:14:35;;;;;;;18.48;12.18;;;;;;;7.58;100.00;99578.72;5115371;28;20027;-76
2022/09/24 01:17:21;;;;;;;18.38;12.05;;;;;;;7.56;100.00;99572.75;5115535;28;20020;-76
2022/09/24 01:20:19;;;;;;;17.92;12.55;;;;;;;7.53;100.00;99573.69;5115346;28;20024;-76
2022/09/24 01:23:22;;;;;;;19.77;14.18;;;;;;;7.43;100.00;99551.59;5115115;28;20091;-76
2022/09/24 01:26:08;;;;;;;18.63;12.95;;;;;;;7.46;100.00;99562.72;5115348;28;20023;-76
2022/09/24 01:28:36;;;;;;;18.40;13.30;;;;;;;7.45;100.00;99575.72;5115344;28;20099;-76
2022/09/24 01:31:29;;;;;;;19.27;13.15;;;;;;;7.31;100.00;99545.09;5115057;28;20020;-76
2022/09/24 01:33:59;;;;;;;18.20;13.13;;;;;;;7.35;100.00;99558.81;5071689;28;20045;-76
2022/09/24 01:36:27;;;;;;;19.48;14.63;;;;;;;7.32;100.00;99554.56;5071818;28;20033;-76
2022/09/24 01:38:54;;;;;;;22.08;14.45;;;;;;;7.37;100.00;99557.00;5071747;28;20068;-76
2022/09/24 01:41:21;;;;;;;16.17;12.60;;;;;;;7.34;100.00;99557.13;5071887;28;20081;-76
2022/09/24 01:43:47;;;;;;;20.75;12.43;;;;;;;7.20;100.00;99539.44;5071607;28;20028;-76
2022/09/24 01:46:16;;;;;;;17.52;12.95;;;;;;;7.23;100.00;99550.53;5071757;28;20045;-76
2022/09/24 01:48:41;;;;;;;21.33;13.48;;;;;;;7.18;100.00;99552.47;5070817;28;20209;-76
2022/09/24 01:51:28;;;;;;;16.80;13.07;;;;;;;7.25;100.00;99559.13;5071769;28;20141;-76
2022/09/24 01:54:00;;;;;;;19.67;13.45;;;;;;;7.25;100.00;99547.94;5071332;28;20020;-76
2022/09/24 01:56:25;;;;;;;19.52;14.30;;;;;;;7.28;100.00;99552.13;5071590;28;20426;-76
2022/09/24 01:58:58;;;;;;;21.30;15.25;;;;;;;7.33;100.00;99551.09;5071562;28;20136;-76
2022/09/24 02:01:31;;;;;;;21.05;14.43;;;;;;;7.33;100.00;99537.25;5071531;28;20028;-76
2022/09/24 02:04:03;;;;;;;23.05;14.38;;;;;;;7.36;100.00;99538.00;5071197;28;20028;-76
2022/09/24 02:06:35;;;;;;;17.40;13.45;;;;;;;7.34;100.00;99554.53;5071068;28;20489;-76
2022/09/24 02:09:00;;;;;;;16.85;13.25;;;;;;;7.30;100.00;99555.53;5071278;28;20054;-76
2022/09/24 02:11:27;;;;;;;19.95;14.20;;;;;;;7.18;100.00;99526.56;5100575;28;20157;-76
2022/09/24 02:14:05;;;;;;;18.98;12.85;;;;;;;7.24;100.00;99543.63;5114272;28;20019;-76
2022/09/24 02:16:44;;;;;;;20.75;13.57;;;;;;;7.14;100.00;99531.91;5114264;28;20020;-76
2022/09/24 02:19:14;;;;;;;19.60;13.27;;;;;;;7.12;100.00;99525.91;5114266;28;20612;-76
2022/09/24 02:21:41;;;;;;;22.70;14.30;;;;;;;7.20;100.00;99534.25;5114353;28;20031;-76
2022/09/24 02:24:15;;;;;;;18.00;13.75;;;;;;;7.15;100.00;99525.81;5114018;28;20625;-76
2022/09/24 02:26:41;;;;;;;18.65;12.82;;;;;;;7.14;100.00;99524.13;5113942;28;20034;-76
2022/09/24 02:29:06;;;;;;;18.30;14.18;;;;;;;7.18;100.00;99529.13;5114015;28;20102;-76
2022/09/24 02:31:36;;;;;;;19.42;14.43;;;;;;;7.21;100.00;99529.03;5113989;28;20031;-76
2022/09/24 02:34:19;;;;;;;21.03;13.53;;;;;;;7.18;100.00;99520.53;5113913;28;20025;-76
2022/09/24 02:36:46;;;;;;;17.27;14.02;;;;;;;7.27;100.00;99527.13;5113702;28;20110;-76
2022/09/24 02:39:11;;;;;;;22.00;16.13;;;;;;;7.28;100.00;99521.88;5113982;28;20020;-76
2022/09/24 02:41:38;;;;;;;21.85;15.32;;;;;;;7.23;100.00;99503.06;5113908;28;20022;-76
2022/09/24 02:44:03;;;;;;;20.67;15.70;;;;;;;7.34;100.00;99513.91;5113621;28;20041;-76
2022/09/24 02:46:29;;;;;;;20.13;14.82;;;;;;;7.31;100.00;99503.66;5113877;28;20134;-76
2022/09/24 02:48:55;;;;;;;18.13;15.13;;;;;;;7.35;100.00;99497.47;5113502;28;20031;-76
2022/09/24 02:51:20;;;;;;;21.60;15.73;;;;;;;7.40;100.00;99502.47;5113810;28;20163;-76
2022/09/24 02:53:46;;;;;;;24.23;15.93;;;;;;;7.49;100.00;99517.69;5113316;28;20020;-76
2022/09/24 02:56:11;;;;;;;22.98;16.35;;;;;;;7.45;100.00;99506.59;5113467;28;20023;-76
2022/09/24 02:58:37;;;;;;;20.30;15.32;;;;;;;7.50;100.00;99515.06;5113346;28;20023;-76
2022/09/24 03:01:04;;;;;;;19.42;15.43;;;;;;;7.50;100.00;99511.63;5112432;28;20023;-76
2022/09/24 03:03:29;;;;;;;23.02;16.77;;;;;;;7.43;100.00;99500.63;5113374;28;20104;-76
2022/09/24 03:05:55;;;;;;;19.77;14.85;;;;;;;7.53;100.00;99519.28;5113070;28;20107;-77
2022/09/24 03:08:23;;;;;;;19.10;15.27;;;;;;;7.49;100.00;99508.16;5113287;28;20020;-76
2022/09/24 03:10:49;;;;;;;21.08;15.32;;;;;;;7.39;100.00;99485.25;5113197;28;20364;-76
2022/09/24 03:13:16;;;;;;;18.52;15.00;;;;;;;7.52;100.00;99506.38;5113207;28;20460;-76
2022/09/24 03:15:42;;;;;;;21.15;15.48;;;;;;;7.46;100.00;99500.53;5112950;28;20465;-76
2022/09/24 03:18:07;;;;;;;23.67;15.40;;;;;;;7.44;100.00;99497.13;5113174;28;20027;-76
2022/09/24 03:20:33;;;;;;;22.45;16.02;;;;;;;7.49;100.00;99504.72;5113277;28;20547;-76
2022/09/24 03:22:58;;;;;;;20.00;15.20;;;;;;;7.43;100.00;99492.00;5113075;27;20103;-76
2022/09/24 03:25:24;;;;;;;25.23;15.05;;;;;;;7.44;100.00;99489.34;5112925;28;20471;-76
2022/09/24 03:27:50;;;;;;;21.00;15.52;;;;;;;7.46;100.00;99500.53;5112654;28;20068;-76
2022/09/24 03:32:59;;;;;;;19.75;14.57;;;;;;;7.36;100.00;99481.00;5112628;28;20085;-76
2022/09/24 03:35:25;;;;;;;22.65;15.65;;;;;;;7.34;100.00;99484.56;5112797;28;20027;-76
2022/09/24 03:37:50;;;;;;;20.40;15.00;;;;;;;7.33;100.00;99491.50;5112862;28;20020;-76
2022/09/24 03:40:16;;;;;;;20.55;14.57;;;;;;;7.38;100.00;99487.00;5112613;28;20054;-76
2022/09/24 03:42:41;;;;;;;21.00;15.55;;;;;;;7.28;100.00;99470.06;5112588;28;20075;-76
2022/09/24 03:45:07;;;;;;;23.23;14.90;;;;;;;7.39;100.00;99488.69;5112574;28;20027;-77
2022/09/24 03:47:33;;;;;;;18.25;15.38;;;;;;;7.34;100.00;99466.44;5112684;28;20015;-76
2022/09/24 03:49:58;;;;;;;22.92;15.05;;;;;;;7.40;100.00;99484.34;5112478;28;20023;-76
2022/09/24 03:52:25;;;;;;;22.98;15.98;;;;;;;7.42;100.00;99482.56;5112728;28;20357;-76
2022/09/24 03:54:50;;;;;;;22.33;14.95;;;;;;;7.36;100.00;99477.56;5112188;28;20015;-76
2022/09/24 03:57:15;;;;;;;19.15;14.77;;;;;;;7.36;100.00;99480.16;5112656;28;20012;-76
2022/09/24 03:59:42;;;;;;;22.23;14.98;;;;;;;7.42;100.00;99485.16;5112613;28;20107;-76
2022/09/24 04:02:08;;;;;;;19.20;14.60;;;;;;;7.38;100.00;99473.19;5112283;28;20026;-77
2022/09/24 04:04:33;;;;;;;21.52;15.40;;;;;;;7.42;100.00;99480.81;5112308;28;20094;-76
2022/09/24 04:06:58;;;;;;;24.10;16.75;;;;;;;7.41;100.00;99479.09;5112099;28;20134;-76
2022/09/24 04:09:24;;;;;;;19.85;14.90;;;;;;;7.37;100.00;99461.13;5112306;28;20047;-77
2022/09/24 04:11:51;;;;;;;20.83;15.45;;;;;;;7.38;100.00;99465.44;5114136;28;20026;-76
2022/09/24 04:14:17;;;;;;;19.05;14.10;;;;;;;7.43;100.00;99479.06;5116789;28;20023;-76
2022/09/24 04:16:42;;;;;;;20.45;15.13;;;;;;;7.44;100.00;99479.00;5116714;28;20365;-77
2022/09/24 04:19:07;;;;;;;20.15;15.20;;;;;;;7.37;100.00;99471.47;5116428;27;20452;-77
2022/09/24 04:21:33;;;;;;;19.05;14.80;;;;;;;7.38;100.00;99463.69;5116836;28;20024;-76
2022/09/24 04:23:58;;;;;;;17.65;14.65;;;;;;;7.33;100.00;99467.31;5116198;28;20107;-76
2022/09/24 04:26:24;;;;;;;21.42;15.35;;;;;;;7.25;100.00;99447.72;5116526;28;20027;-76
2022/09/24 04:28:50;;;;;;;18.85;15.57;;;;;;;7.30;100.00;99467.44;5116364;28;20022;-76
2022/09/24 04:31:15;;;;;;;18.83;14.43;;;;;;;7.23;100.00;99449.53;5116285;28;20024;-76
2022/09/24 04:33:40;;;;;;;20.48;14.27;;;;;;;7.34;100.00;99469.03;5116368;28;20453;-76
2022/09/24 04:36:06;;;;;;;21.92;15.57;;;;;;;7.37;100.00;99472.31;5115938;28;20034;-76
2022/09/24 04:38:31;;;;;;;22.05;15.65;;;;;;;7.35;100.00;99458.59;5116109;28;20665;-76
2022/09/24 04:41:04;;;;;;;18.63;15.35;;;;;;;7.37;100.00;99461.13;5114750;28;20105;-76
2022/09/24 04:43:29;;;;;;;19.52;14.75;;;;;;;7.41;100.00;99462.69;5116138;28;20022;-77
2022/09/24 04:45:57;;;;;;;21.20;15.57;;;;;;;7.46;100.00;99466.84;5116033;28;20028;-77
2022/09/24 04:48:22;;;;;;;23.52;18.88;;;;;;;7.45;100.00;99464.28;5116114;28;20024;-77
2022/09/24 04:50:48;;;;;;;22.50;17.65;;;;;;;7.37;100.00;99459.38;5115685;28;20022;-77
2022/09/24 04:53:13;;;;;;;22.33;17.40;;;;;;;7.42;100.00;99465.25;5115772;28;20068;-77
2022/09/24 04:55:40;;;;;;;23.45;17.27;;;;;;;7.40;100.00;99459.28;5115861;28;20043;-77
2022/09/24 04:58:06;;;;;;;25.25;17.55;;;;;;;7.41;100.00;99454.94;5115726;28;20471;-77
2022/09/24 05:00:32;;;;;;;19.48;16.17;;;;;;;7.48;100.00;99467.59;5114766;28;20023;-77
2022/09/24 05:02:59;;;;;;;24.95;17.25;;;;;;;7.47;100.00;99465.94;5115662;28;20209;-77
2022/09/24 05:05:25;;;;;;;25.60;18.30;;;;;;;7.46;100.00;99466.00;5115570;28;20353;-77
2022/09/24 05:07:51;;;;;;;32.90;20.33;;;;;;;7.55;100.00;99467.41;5115522;28;20084;-77
2022/09/24 05:10:17;;;;;;;36.50;23.13;;;;;;;7.49;100.00;99452.91;5115786;28;20479;-77
2022/09/24 05:12:42;;;;;;;33.55;21.70;;;;;;;7.55;100.00;99462.22;5115699;28;20036;-77
2022/09/24 05:15:08;;;;;;;42.03;25.23;;;;;;;7.52;100.00;99460.56;5115399;28;20058;-77
2022/09/24 05:17:37;;;;;;;38.50;24.33;;;;;;;7.54;100.00;99444.94;5115474;28;20034;-77
2022/09/24 05:20:03;;;;;;;41.20;25.02;;;;;;;7.60;100.00;99461.13;5115205;28;20020;-76
2022/09/24 05:22:28;;;;;;;35.90;22.42;;;;;;;7.61;100.00;99454.19;5114724;28;20023;-76
2022/09/24 05:24:54;;;;;;;39.80;22.95;;;;;;;7.63;100.00;99458.44;5114919;28;20035;-76
2022/09/24 05:27:20;;;;;;;40.60;25.55;;;;;;;7.69;100.00;99459.94;5115701;28;20122;-76
2022/09/24 05:29:46;;;;;;;41.55;27.10;;;;;;;7.71;100.00;99458.13;5115199;28;20432;-76
2022/09/24 05:32:14;;;;;;;34.80;20.48;;;;;;;7.67;100.00;99446.22;5115156;28;20059;-76
2022/09/24 05:34:41;;;;;;;25.52;17.73;;;;;;;7.68;100.00;99447.88;5114937;28;20032;-76
2022/09/24 05:37:09;;;;;;;22.98;16.35;;;;;;;7.72;100.00;99444.28;5115033;28;20024;-76
2022/09/24 05:39:34;;;;;;;21.92;17.10;;;;;;;7.83;100.00;99455.06;5115243;28;20490;-76
2022/09/24 05:42:01;;;;;;;20.77;15.43;;;;;;;7.80;100.00;99442.25;5114884;28;20047;-76
2022/09/24 05:44:26;;;;;;;21.75;16.48;;;;;;;7.81;100.00;99446.50;5114959;28;20076;-76
2022/09/24 05:46:52;;;;;;;20.00;15.50;;;;;;;7.88;100.00;99447.09;5114781;28;20031;-76
2022/09/24 05:49:18;;;;;;;21.98;16.40;;;;;;;7.90;100.00;99443.56;5114826;27;20019;-76
2022/09/24 05:51:43;;;;;;;22.85;15.68;;;;;;;7.97;100.00;99442.41;5114992;28;20395;-76
2022/09/24 05:54:10;;;;;;;21.75;15.35;;;;;;;8.07;100.00;99458.47;5114701;28;20509;-76
2022/09/24 05:56:36;;;;;;;21.67;15.30;;;;;;;8.00;100.00;99426.72;5114625;28;20452;-76
2022/09/24 05:59:01;;;;;;;26.30;18.55;;;;;;;8.22;100.00;99459.63;5114462;28;20145;-76
2022/09/24 06:01:30;;;;;;;29.55;18.90;;;;;;;8.28;100.00;99458.50;5114727;28;20042;-76
2022/09/24 06:03:56;;;;;;;25.27;17.85;;;;;;;8.36;100.00;99452.09;5114121;28;20054;-77
2022/09/24 06:06:22;;;;;;;29.92;18.60;;;;;;;8.37;100.00;99450.38;5114588;28;20073;-77
2022/09/24 06:08:48;;;;;;;27.67;18.65;;;;;;;8.51;100.00;99463.63;5114487;28;20020;-76
2022/09/24 06:11:13;;;;;;;27.13;17.83;;;;;;;8.52;100.00;99456.72;5114253;28;20019;-76
2022/09/24 06:13:39;;;;;;;25.70;18.58;;;;;;;8.49;100.00;99455.91;5114421;28;20015;-76
2022/09/24 06:16:07;;;;;;;26.20;17.67;;;;;;;8.67;100.00;99454.31;5114061;28;20107;-76
2022/09/24 06:18:34;;;;;;;31.85;20.17;;;;;;;8.70;100.00;99453.34;5114295;28;20035;-77
2022/09/24 06:21:04;;;;;;;30.33;20.58;;;;;;;8.86;100.00;99453.53;5114444;28;20415;-77
2022/09/24 06:23:30;;;;;;;29.10;21.05;;;;;;;9.09;100.00;99466.38;5114167;28;20484;-76
2022/09/24 06:25:57;;;;;;;22.92;16.00;;;;;;;9.37;100.00;99455.63;5113897;28;20031;-77
2022/09/24 06:28:24;;;;;;;19.67;14.18;;;;;;;9.86;100.00;99465.50;5114024;28;20030;-76
2022/09/24 06:30:50;;;;;;;16.23;13.43;;;;;;;9.86;100.00;99453.38;5113961;28;20028;-77
2022/09/24 06:33:16;;;;;;;15.52;12.90;;;;;;;10.10;100.00;99469.56;5113705;28;20107;-77
2022/09/24 06:35:43;;;;;;;18.17;13.10;;;;;;;10.39;99.92;99467.38;5113920;28;20055;-77
2022/09/24 06:38:13;;;;;;;16.52;13.18;;;;;;;11.00;99.20;99459.09;5113728;28;20030;-76
2022/09/24 06:40:39;;;;;;;23.20;12.40;;;;;;;11.22;95.65;99458.84;5113985;28;20026;-77
2022/09/24 06:43:06;;;;;;;20.25;13.73;;;;;;;11.16;92.69;99459.13;5113568;28;20103;-77
2022/09/24 06:45:31;;;;;;;16.80;12.30;;;;;;;11.08;94.22;99450.88;5113708;28;20024;-77
2022/09/24 06:47:59;;;;;;;17.52;12.15;;;;;;;11.45;94.06;99466.28;5113702;28;20030;-77
2022/09/24 06:50:28;;;;;;;16.27;12.60;;;;;;;12.14;91.13;99456.50;5113586;28;20073;-77
2022/09/24 06:52:55;;;;;;;20.65;13.40;;;;;;;12.82;87.82;99464.75;5113683;28;20023;-77
2022/09/24 06:55:20;;;;;;;15.02;12.18;;;;;;;13.09;87.37;99446.56;5113467;28;20030;-77
2022/09/24 06:57:46;;;;;;;16.92;11.75;;;;;;;12.98;85.29;99451.63;5113652;28;20355;-77
2022/09/24 07:00:13;;;;;;;15.02;11.57;;;;;;;13.01;85.66;99450.59;5113059;28;20035;-77
2022/09/24 07:02:39;;;;;;;14.65;10.77;;;;;;;13.12;85.31;99459.47;5111588;28;20092;-76
2022/09/24 07:05:05;;;;;;;13.27;11.13;;;;;;;13.24;86.03;99465.78;5112853;27;20031;-76
2022/09/24 07:07:34;;;;;;;14.90;10.85;;;;;;;13.53;85.82;99463.16;5112583;28;20140;-76
2022/09/24 07:10:02;;;;;;;15.55;9.52;;;;;;;13.64;85.23;99461.53;5112768;28;20023;-76
2022/09/24 07:12:29;;;;;;;14.57;9.80;;;;;;;13.67;84.69;99448.28;5112907;28;20154;-76
2022/09/24 07:14:55;;;;;;;11.98;9.30;;;;;;;13.97;82.77;99470.84;5112298;28;20015;-77
2022/09/24 07:17:21;;;;;;;15.77;10.45;;;;;;;14.31;81.17;99464.28;5112588;28;20023;-76
2022/09/24 07:19:46;;;;;;;12.00;10.05;;;;;;;14.68;80.40;99475.84;5112849;28;20027;-76
2022/09/24 07:22:12;;;;;;;12.02;8.73;;;;;;;14.76;79.47;99471.88;5112431;28;20027;-76
2022/09/24 07:24:37;;;;;;;12.60;9.10;;;;;;;14.70;79.14;99479.19;5112759;28;20028;-76
2022/09/24 07:27:04;;;;;;;10.60;8.75;;;;;;;14.68;79.33;99473.22;5112469;28;20027;-76
2022/09/24 07:29:29;;;;;;;13.40;8.82;;;;;;;14.62;78.47;99484.13;5112825;28;20072;-76
2022/09/24 07:31:54;;;;;;;11.93;8.10;;;;;;;14.39;78.79;99482.13;5113022;28;20114;-76
2022/09/24 07:34:20;;;;;;;12.68;8.70;;;;;;;14.26;79.23;99494.34;5112962;28;20043;-76
2022/09/24 07:36:45;;;;;;;12.52;7.75;;;;;;;14.13;78.90;99494.28;5112747;28;20081;-76
2022/09/24 07:39:10;;;;;;;11.15;8.00;;;;;;;14.02;79.12;99494.94;5112680;28;20016;-76
2022/09/24 07:41:37;;;;;;;11.63;7.63;;;;;;;13.91;79.64;99489.56;5112759;28;20110;-76
2022/09/24 07:44:03;;;;;;;8.25;6.95;;;;;;;13.91;80.57;99495.63;5112255;28;20026;-76
2022/09/24 07:46:29;;;;;;;11.35;8.02;;;;;;;13.75;79.56;99491.47;5112341;28;20027;-76
2022/09/24 07:48:55;;;;;;;9.32;7.65;;;;;;;13.67;79.86;99490.16;5112659;28;20026;-76
2022/09/24 07:51:26;;;;;;;12.90;8.82;;;;;;;13.69;80.43;99490.91;5112541;28;20023;-76
2022/09/24 07:53:52;;;;;;;10.23;7.93;;;;;;;13.73;81.05;99496.78;5112516;28;20015;-76
2022/09/24 07:56:18;;;;;;;10.20;7.78;;;;;;;13.83;80.99;99510.97;5112192;28;20472;-76
2022/09/24 07:58:44;;;;;;;11.00;7.68;;;;;;;13.82;81.29;99505.81;5112378;28;20026;-76
2022/09/24 08:01:09;;;;;;;12.07;8.60;;;;;;;13.87;81.58;99504.63;5112387;28;20031;-76
2022/09/24 08:03:35;;;;;;;11.38;8.40;;;;;;;13.85;81.65;99503.84;5108857;28;20482;-76
2022/09/24 08:06:03;;;;;;;10.65;8.02;;;;;;;13.89;81.75;99507.97;5095873;28;20129;-77
2022/09/24 08:08:28;;;;;;;10.40;7.63;;;;;;;13.88;81.80;99494.97;5112032;28;20537;-76
2022/09/24 08:10:53;;;;;;;10.95;8.50;;;;;;;13.94;81.61;99508.50;5112549;28;20039;-76
2022/09/24 08:13:19;;;;;;;10.70;8.40;;;;;;;13.88;81.31;99490.59;5112055;28;20070;-76
2022/09/24 08:15:44;;;;;;;11.18;9.05;;;;;;;13.97;81.37;99497.03;5109494;28;20039;-76
2022/09/24 08:18:10;;;;;;;12.77;10.30;;;;;;;13.94;81.76;99490.19;5109553;28;20027;-76
2022/09/24 08:20:37;;;;;;;20.90;16.13;;;;;;;14.05;81.62;99496.53;5109818;28;20038;-76
2022/09/24 08:23:05;;;;;;;17.30;13.43;;;;;;;14.11;81.90;99481.25;5109706;28;20019;-76
2022/09/24 08:25:30;;;;;;;13.57;10.48;;;;;;;14.23;80.90;99480.47;5109752;28;20071;-76
2022/09/24 08:28:03;;;;;;;14.27;10.90;;;;;;;14.37;80.36;99479.59;5109759;28;20046;-76
2022/09/24 08:30:29;;;;;;;11.77;9.38;;;;;;;14.41;80.00;99470.59;5109773;28;20108;-76
2022/09/24 08:32:55;;;;;;;10.63;8.00;;;;;;;14.58;78.49;99487.00;5109731;28;20025;-76
2022/09/24 08:35:21;;;;;;;14.93;10.75;;;;;;;14.62;77.71;99475.38;5109367;28;20378;-76
2022/09/24 08:37:46;;;;;;;13.40;9.35;;;;;;;14.65;77.63;99478.66;5109847;28;20024;-76
2022/09/24 08:40:18;;;;;;;12.10;8.23;;;;;;;14.79;77.90;99476.91;5109397;28;20027;-76
2022/09/24 08:43:01;;;;;;;10.45;8.48;;;;;;;14.92;78.26;99478.63;5106406;28;20020;-77
2022/09/24 08:48:18;;;;;;;12.40;8.90;;;;;;;15.00;77.23;99466.75;5091494;28;20682;-76
2022/09/24 08:50:51;;;;;;;15.55;9.20;;;;;;;15.07;77.19;99471.47;5092774;28;20099;-76
2022/09/24 08:53:41;;;;;;;10.63;7.82;;;;;;;15.12;74.88;99476.41;5091013;28;20469;-76
2022/09/24 08:56:08;;;;;;;10.33;7.37;;;;;;;15.16;74.56;99467.38;5090843;28;20024;-76
2022/09/24 08:58:43;;;;;;;11.65;7.80;;;;;;;15.44;75.08;99477.66;5094145;28;20735;-76
2022/09/24 09:01:11;;;;;;;11.38;7.65;;;;;;;15.21;73.44;99476.63;5093569;28;20368;-76
2022/09/24 09:03:50;;;;;;;10.90;6.93;;;;;;;15.20;74.78;99469.69;5094978;28;20028;-76
2022/09/24 09:06:45;;;;;;;9.25;6.78;;;;;;;15.32;75.38;99475.88;5095313;28;20020;-76
2022/09/24 09:09:40;;;;;;;9.23;7.10;;;;;;;15.21;74.76;99468.78;5032413;28;20045;-77
2022/09/24 09:12:13;;;;;;;9.30;7.90;;;;;;;15.14;74.31;99464.88;5032416;28;20045;-76
2022/09/24 09:15:13;;;;;;;10.00;7.95;;;;;;;15.13;74.44;99463.22;5032494;28;20124;-77
2022/09/24 09:17:47;;;;;;;12.40;8.25;;;;;;;15.19;75.02;99477.69;4973653;28;20117;-76
2022/09/24 09:20:34;;;;;;;9.73;8.20;;;;;;;15.31;75.16;99481.25;4973260;28;20047;-76
2022/09/24 09:23:12;;;;;;;10.48;7.35;;;;;;;15.37;73.63;99481.66;4973599;28;20465;-77
2022/09/24 09:25:42;;;;;;;19.42;8.50;;;;;;;15.42;73.95;99473.47;4973457;28;20035;-77
2022/09/24 09:28:13;;;;;;;9.15;6.82;;;;;;;15.48;74.09;99468.63;4973231;28;20096;-77
2022/09/24 09:30:46;;;;;;;13.85;8.80;;;;;;;15.53;73.21;99462.22;4973533;28;20058;-76
2022/09/24 09:33:52;;;;;;;10.10;7.65;;;;;;;15.70;73.44;99472.41;4973240;28;20567;-77
2022/09/24 09:36:45;;;;;;;12.98;7.65;;;;;;;15.88;73.68;99468.47;4973222;28;20040;-76
2022/09/24 09:39:49;;;;;;;13.60;8.68;;;;;;;15.94;72.35;99469.84;4963782;28;20598;-76
2022/09/24 09:42:31;;;;;;;9.90;7.43;;;;;;;15.89;73.23;99469.34;4962138;28;20473;-77
2022/09/24 09:45:01;;;;;;;10.25;7.05;;;;;;;15.91;73.48;99464.78;4960620;28;20031;-77
2022/09/24 09:47:49;;;;;;;10.52;7.32;;;;;;;15.83;73.46;99461.88;5070180;28;20040;-77
2022/09/24 09:50:22;;;;;;;10.45;7.40;;;;;;;15.88;73.67;99459.75;5071601;28;20028;-77
2022/09/24 09:52:48;;;;;;;9.02;6.85;;;;;;;15.83;73.64;99456.63;5071616;28;20089;-77
2022/09/24 09:55:39;;;;;;;13.02;7.80;;;;;;;15.84;73.36;99463.53;5121616;27;20031;-77
2022/09/24 09:58:39;;;;;;;9.25;6.72;;;;;;;15.84;72.85;99468.78;5091708;28;20027;-77
2022/09/24 10:01:13;;;;;;;11.30;6.85;;;;;;;15.83;73.23;99470.59;4992348;28;20095;-77
2022/09/24 10:03:48;;;;;;;11.63;7.68;;;;;;;15.76;72.49;99469.38;4992093;28;20093;-77
2022/09/24 10:06:32;;;;;;;9.93;7.60;;;;;;;15.66;72.75;99478.81;4992052;28;20046;-77
2022/09/24 10:09:21;;;;;;;8.07;7.28;;;;;;;15.56;73.01;99467.28;4991750;28;20125;-77
2022/09/24 10:11:47;;;;;;;9.65;7.45;;;;;;;15.63;73.25;99474.63;4983665;28;20120;-77
2022/09/24 10:14:15;;;;;;;10.57;7.43;;;;;;;15.59;73.66;99473.16;4972223;28;20591;-77
2022/09/24 10:16:44;;;;;;;9.85;6.95;;;;;;;15.61;73.75;99468.63;4972656;28;20184;-77
2022/09/24 10:19:27;;;;;;;11.23;7.65;;;;;;;15.61;74.38;99468.63;4972358;28;20031;-77
2022/09/24 10:21:58;;;;;;;9.43;7.13;;;;;;;15.65;74.80;99469.28;4972431;28;20031;-77
2022/09/24 10:24:26;;;;;;;10.98;7.35;;;;;;;15.53;74.12;99475.34;4972202;28;20380;-77
2022/09/24 10:26:52;;;;;;;14.70;10.00;;;;;;;15.48;74.42;99475.69;4972391;28;20022;-77
2022/09/24 10:32:20;;;;;;;11.32;6.90;;;;;;;15.77;75.00;99473.66;4972485;28;20101;-77
2022/09/24 10:35:00;;;;;;;10.40;7.90;;;;;;;15.85;73.72;99473.97;4998206;28;20084;-77
2022/09/24 10:37:27;;;;;;;8.03;6.53;;;;;;;16.01;73.26;99470.22;5055501;28;20032;-78
2022/09/24 10:40:01;;;;;;;12.40;7.07;;;;;;;16.03;73.06;99474.44;5113971;28;20039;-77
2022/09/24 10:42:28;;;;;;;8.00;6.68;;;;;;;15.95;72.76;99466.25;5113480;28;20028;-78
2022/09/24 10:44:57;;;;;;;9.93;7.45;;;;;;;15.62;73.47;99470.28;5113810;28;20024;-77
2022/09/24 10:47:41;;;;;;;7.18;5.88;;;;;;;15.69;74.11;99468.94;5134013;27;20026;-77
2022/09/24 10:50:24;;;;;;;7.88;6.32;;;;;;;15.70;74.85;99464.53;5134315;27;20015;-77
2022/09/24 10:52:59;;;;;;;9.48;6.47;;;;;;;15.83;75.73;99475.84;5134340;27;20064;-77
2022/09/24 10:55:32;;;;;;;11.30;7.30;;;;;;;15.71;74.21;99477.53;5133712;27;20464;-77
2022/09/24 10:58:36;;;;;;;13.52;8.43;;;;;;;15.68;74.82;99472.53;5134010;27;20080;-77
2022/09/24 11:01:18;;;;;;;11.07;7.50;;;;;;;15.69;74.69;99455.81;5090649;28;20040;-78
2022/09/24 11:04:19;;;;;;;13.40;7.63;;;;;;;15.95;73.87;99463.63;5090572;28;20020;-77
2022/09/24 11:06:47;;;;;;;11.77;7.75;;;;;;;16.07;73.17;99468.00;5073185;28;20176;-77
2022/09/24 11:09:22;;;;;;;8.63;6.70;;;;;;;16.07;74.14;99469.78;5090374;28;20028;-77
2022/09/24 11:12:07;;;;;;;10.25;7.10;;;;;;;16.05;73.16;99469.06;5090566;28;20038;-76
2022/09/24 11:14:45;;;;;;;8.93;6.88;;;;;;;16.17;73.52;99468.16;5090271;28;20164;-76
2022/09/24 11:17:28;;;;;;;10.88;7.30;;;;;;;16.11;72.51;99466.84;5090374;28;20016;-77
2022/09/24 11:20:32;;;;;;;12.13;7.05;;;;;;;16.10;71.41;99459.91;5090245;28;20043;-77
2022/09/24 11:23:15;;;;;;;7.95;6.10;;;;;;;16.33;72.64;99467.91;5090321;28;20127;-76
2022/09/24 11:25:59;;;;;;;7.95;6.40;;;;;;;16.28;72.63;99451.63;5090399;28;20082;-77
2022/09/24 11:28:41;;;;;;;9.98;7.63;;;;;;;16.38;72.40;99457.88;5089930;28;20031;-77
2022/09/24 11:31:13;;;;;;;10.73;7.22;;;;;;;16.34;71.53;99446.75;5090016;28;20043;-76
2022/09/24 11:33:54;;;;;;;7.47;6.03;;;;;;;16.52;71.67;99462.09;5090196;28;20047;-76
2022/09/24 11:36:31;;;;;;;7.40;6.07;;;;;;;16.65;71.48;99461.09;5089820;28;20032;-76
2022/09/24 11:39:05;;;;;;;14.07;9.25;;;;;;;16.77;71.71;99458.50;5132067;27;20031;-76
2022/09/24 11:41:49;;;;;;;9.05;5.28;;;;;;;16.70;67.46;99452.88;5132956;27;20067;-76
2022/09/24 11:44:45;;;;;;;10.02;6.00;;;;;;;16.57;67.53;99449.47;5133168;27;20098;-76
2022/09/24 11:47:41;;;;;;;7.22;5.45;;;;;;;16.32;65.50;99434.69;5113697;27;20480;-76