Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:46;;;;;;;21.98;11.43;;;;;;;17.62;100.00;101726.06;5052669;28;20035;-65
2022/07/24 00:04:11;;;;;;;23.17;12.32;;;;;;;17.51;100.00;101724.41;5052255;28;20100;-65
2022/07/24 00:06:37;;;;;;;22.10;12.52;;;;;;;17.52;100.00;101727.97;5053767;28;20048;-65
2022/07/24 00:09:03;;;;;;;22.27;11.85;;;;;;;17.54;100.00;101736.84;5056293;28;20083;-65
2022/07/24 00:11:28;;;;;;;21.70;11.80;;;;;;;17.54;100.00;101728.84;5056297;28;20037;-65
2022/07/24 00:13:54;;;;;;;21.38;11.30;;;;;;;17.54;100.00;101724.34;5056399;28;20045;-64
2022/07/24 00:16:19;;;;;;;21.83;11.30;;;;;;;17.52;100.00;101725.31;5056317;28;20020;-65
2022/07/24 00:18:44;;;;;;;21.75;10.75;;;;;;;17.63;100.00;101718.03;5055939;28;20029;-65
2022/07/24 00:21:10;;;;;;;20.90;10.60;;;;;;;17.50;100.00;101719.06;5056474;28;20079;-64
2022/07/24 00:23:35;;;;;;;20.50;10.18;;;;;;;17.41;100.00;101712.91;5056218;28;20025;-65
2022/07/24 00:26:01;;;;;;;21.70;10.80;;;;;;;17.42;100.00;101717.34;5055728;28;20065;-64
2022/07/24 00:28:26;;;;;;;21.35;10.80;;;;;;;17.42;100.00;101711.13;5056340;28;20021;-65
2022/07/24 00:30:51;;;;;;;21.02;10.43;;;;;;;17.37;100.00;101716.53;5055929;28;20017;-66
2022/07/24 00:33:17;;;;;;;21.45;11.13;;;;;;;17.43;100.00;101711.13;5055720;28;20519;-66
2022/07/24 00:35:43;;;;;;;21.27;10.43;;;;;;;17.42;100.00;101712.00;5055984;28;20495;-64
2022/07/24 00:38:09;;;;;;;21.02;10.40;;;;;;;17.37;100.00;101718.31;5055651;28;20029;-64
2022/07/24 00:40:34;;;;;;;20.50;10.35;;;;;;;17.35;100.00;101715.66;5055593;28;20548;-65
2022/07/24 00:43:01;;;;;;;21.55;10.32;;;;;;;17.31;100.00;101719.25;5055705;28;20028;-64
2022/07/24 00:45:26;;;;;;;20.58;10.85;;;;;;;17.21;100.00;101715.81;5055755;28;20021;-64
2022/07/24 00:47:52;;;;;;;22.40;11.10;;;;;;;17.24;100.00;101721.13;5054510;28;20383;-64
2022/07/24 00:50:18;;;;;;;22.38;11.07;;;;;;;17.18;100.00;101721.19;5055218;28;20049;-64
2022/07/24 00:52:46;;;;;;;21.80;10.73;;;;;;;17.25;100.00;101719.31;5055369;28;20064;-64
2022/07/24 00:55:12;;;;;;;22.00;10.57;;;;;;;17.21;100.00;101714.91;5055614;28;20033;-64
2022/07/24 00:57:38;;;;;;;21.77;11.80;;;;;;;17.13;100.00;101714.09;5055124;28;20036;-64
2022/07/24 01:00:06;;;;;;;22.02;12.15;;;;;;;17.07;100.00;101707.91;5055617;28;20071;-64
2022/07/24 01:02:31;;;;;;;22.60;11.85;;;;;;;16.96;100.00;101712.44;5055626;28;20028;-64
2022/07/24 01:04:57;;;;;;;21.73;11.50;;;;;;;16.88;100.00;101711.66;5055043;28;20422;-64
2022/07/24 01:07:22;;;;;;;21.80;11.25;;;;;;;16.82;100.00;101712.53;5055415;28;20025;-64
2022/07/24 01:09:47;;;;;;;21.25;11.38;;;;;;;16.84;100.00;101713.41;5055556;28;20108;-64
2022/07/24 01:12:13;;;;;;;22.00;12.10;;;;;;;16.82;100.00;101707.19;5054907;28;20064;-65
2022/07/24 01:14:39;;;;;;;22.65;11.82;;;;;;;16.79;100.00;101706.31;5054983;28;20025;-65
2022/07/24 01:17:05;;;;;;;22.42;11.90;;;;;;;16.82;100.00;101706.28;5054673;28;20558;-64
2022/07/24 01:19:30;;;;;;;22.15;12.00;;;;;;;16.83;100.00;101705.41;5054982;28;20108;-64
2022/07/24 01:21:55;;;;;;;22.27;11.95;;;;;;;16.82;100.00;101700.94;5054934;28;20071;-67
2022/07/24 01:24:21;;;;;;;21.90;12.07;;;;;;;16.72;100.00;101694.81;5055368;28;20035;-67
2022/07/24 01:26:47;;;;;;;22.38;11.30;;;;;;;16.68;100.00;101693.94;5054686;28;20028;-67
2022/07/24 01:29:13;;;;;;;22.05;11.70;;;;;;;16.63;100.00;101694.88;5054707;28;20115;-67
2022/07/24 01:31:38;;;;;;;23.38;11.90;;;;;;;16.46;100.00;101701.22;5054839;28;20375;-68
2022/07/24 01:34:04;;;;;;;22.75;11.70;;;;;;;16.35;100.00;101708.41;5053345;28;20049;-67
2022/07/24 01:36:30;;;;;;;22.85;11.95;;;;;;;16.34;100.00;101699.53;5054682;28;20054;-65
2022/07/24 01:38:55;;;;;;;22.83;11.15;;;;;;;16.53;100.00;101702.97;5054893;28;20033;-67
2022/07/24 01:41:20;;;;;;;22.13;11.50;;;;;;;16.59;100.00;101707.38;5054539;28;20447;-67
2022/07/24 01:43:46;;;;;;;23.02;11.98;;;;;;;16.73;100.00;101702.81;5054593;28;20116;-67
2022/07/24 01:46:11;;;;;;;23.02;12.07;;;;;;;16.72;100.00;101697.50;5054395;28;20391;-65
2022/07/24 01:48:38;;;;;;;22.33;11.23;;;;;;;16.74;100.00;101696.56;5054290;28;20117;-67
2022/07/24 01:51:04;;;;;;;22.55;12.02;;;;;;;16.73;100.00;101697.47;5054397;28;20088;-66
2022/07/24 01:53:29;;;;;;;24.73;12.07;;;;;;;16.67;100.00;101694.88;5054262;28;20082;-66
2022/07/24 01:55:54;;;;;;;22.50;12.13;;;;;;;16.67;100.00;101694.88;5054544;28;20109;-65
2022/07/24 01:58:20;;;;;;;22.77;11.75;;;;;;;16.62;100.00;101691.31;5054302;28;20508;-69
2022/07/24 02:00:46;;;;;;;24.73;12.20;;;;;;;16.60;100.00;101701.16;5054087;28;20033;-65
2022/07/24 02:03:11;;;;;;;22.58;12.15;;;;;;;16.65;100.00;101696.63;5054111;28;20400;-67
2022/07/24 02:05:37;;;;;;;22.67;12.10;;;;;;;16.66;100.00;101690.41;5054165;28;20021;-67
2022/07/24 02:08:02;;;;;;;22.85;12.55;;;;;;;16.61;100.00;101692.22;5054039;28;20414;-67
2022/07/24 02:10:28;;;;;;;22.40;11.85;;;;;;;16.51;100.00;101696.75;5053955;28;20017;-64
2022/07/24 02:12:54;;;;;;;23.58;12.02;;;;;;;16.48;100.00;101690.53;5054000;28;20052;-65
2022/07/24 02:15:20;;;;;;;23.98;12.43;;;;;;;16.52;100.00;101689.63;5049716;28;20484;-67
2022/07/24 02:17:50;;;;;;;24.20;12.43;;;;;;;16.53;100.00;101694.06;5053826;28;20104;-67
2022/07/24 02:20:15;;;;;;;23.25;11.70;;;;;;;16.47;100.00;101687.00;5054318;28;20107;-64
2022/07/24 02:22:41;;;;;;;22.15;12.05;;;;;;;16.51;100.00;101685.16;5053787;28;20571;-67
2022/07/24 02:25:07;;;;;;;22.70;11.73;;;;;;;16.30;100.00;101687.09;5053922;28;20099;-65
2022/07/24 02:27:32;;;;;;;22.00;11.43;;;;;;;16.26;100.00;101684.47;5085871;28;20067;-67
2022/07/24 02:29:58;;;;;;;23.88;12.38;;;;;;;16.30;100.00;101675.53;5052882;28;20400;-67
2022/07/24 02:32:24;;;;;;;23.75;12.32;;;;;;;16.21;100.00;101685.38;5054023;28;20017;-64
2022/07/24 02:34:49;;;;;;;23.85;12.27;;;;;;;16.19;100.00;101691.59;5049673;28;20411;-64
2022/07/24 02:37:15;;;;;;;22.63;12.73;;;;;;;16.07;100.00;101683.69;5053695;28;20024;-64
2022/07/24 02:39:40;;;;;;;24.40;13.05;;;;;;;16.06;100.00;101685.44;5053973;28;20017;-63
2022/07/24 02:42:05;;;;;;;23.60;13.18;;;;;;;16.13;100.00;101688.97;5053396;28;20464;-64
2022/07/24 02:44:31;;;;;;;23.77;12.05;;;;;;;15.92;100.00;101690.84;5053274;28;20079;-64
2022/07/24 02:46:56;;;;;;;23.42;12.70;;;;;;;15.93;100.00;101700.63;5053709;28;20047;-64
2022/07/24 02:49:21;;;;;;;23.38;12.65;;;;;;;15.94;100.00;101705.03;5053016;28;20045;-63
2022/07/24 02:51:47;;;;;;;24.25;13.30;;;;;;;15.86;100.00;101706.88;5053204;28;20479;-64
2022/07/24 02:54:12;;;;;;;23.98;13.88;;;;;;;15.95;100.00;101706.84;5052253;28;20047;-64
2022/07/24 02:56:37;;;;;;;23.83;13.45;;;;;;;15.95;100.00;101704.16;5052127;28;20029;-64
2022/07/24 02:59:03;;;;;;;24.65;12.98;;;;;;;15.90;100.00;101691.75;5051809;28;20025;-64
2022/07/24 03:01:28;;;;;;;24.25;13.07;;;;;;;15.94;100.00;101694.38;5053006;28;20032;-63
2022/07/24 03:03:54;;;;;;;24.75;13.30;;;;;;;15.95;100.00;101697.97;5053242;28;20039;-64
2022/07/24 03:06:19;;;;;;;24.77;13.70;;;;;;;16.01;100.00;101701.47;5053338;28;20060;-64
2022/07/24 03:08:44;;;;;;;24.27;13.50;;;;;;;15.99;100.00;101694.38;5053166;28;20116;-64
2022/07/24 03:11:10;;;;;;;23.67;13.00;;;;;;;15.98;100.00;101692.59;5053192;28;20037;-64
2022/07/24 03:13:35;;;;;;;23.17;13.63;;;;;;;16.02;100.00;101689.91;5052927;28;20528;-64
2022/07/24 03:16:00;;;;;;;24.13;13.80;;;;;;;16.02;100.00;101684.59;5052670;28;20500;-66
2022/07/24 03:18:26;;;;;;;23.38;13.93;;;;;;;16.10;100.00;101683.66;5052979;28;20046;-64
2022/07/24 03:20:51;;;;;;;23.90;14.57;;;;;;;16.02;100.00;101689.91;5052941;28;20043;-65
2022/07/24 03:23:17;;;;;;;25.13;14.77;;;;;;;16.02;100.00;101691.69;5052812;28;20032;-65
2022/07/24 03:25:42;;;;;;;24.83;14.18;;;;;;;16.01;100.00;101679.25;5052727;28;20143;-65
2022/07/24 03:28:08;;;;;;;24.38;14.23;;;;;;;15.99;100.00;101684.59;5052898;28;20025;-64
2022/07/24 03:30:33;;;;;;;24.45;14.23;;;;;;;15.90;100.00;101679.31;5052638;28;20029;-64
2022/07/24 03:32:58;;;;;;;24.15;14.43;;;;;;;15.89;100.00;101685.53;5052337;28;20055;-65
2022/07/24 03:35:23;;;;;;;26.50;16.20;;;;;;;15.84;100.00;101692.66;5052776;28;20029;-65
2022/07/24 03:37:49;;;;;;;24.60;15.52;;;;;;;15.82;100.00;101691.78;5052652;28;20475;-65
2022/07/24 03:40:14;;;;;;;26.10;16.17;;;;;;;15.86;100.00;101693.56;5052479;28;20380;-65
2022/07/24 03:42:41;;;;;;;26.45;17.15;;;;;;;15.86;100.00;101694.44;5052675;28;20060;-64
2022/07/24 03:45:06;;;;;;;27.33;18.35;;;;;;;15.91;100.00;101693.53;5052545;28;20033;-65
2022/07/24 03:47:32;;;;;;;25.60;16.55;;;;;;;15.87;100.00;101681.97;5052534;28;20020;-64
2022/07/24 03:49:57;;;;;;;26.58;16.20;;;;;;;15.82;100.00;101681.13;5052105;28;20116;-64
2022/07/24 03:52:22;;;;;;;26.88;16.77;;;;;;;15.78;100.00;101676.66;5052636;28;20460;-65
2022/07/24 03:54:48;;;;;;;27.30;17.65;;;;;;;15.81;100.00;101674.00;5052548;28;20033;-64
2022/07/24 03:57:13;;;;;;;28.48;20.02;;;;;;;15.67;100.00;101674.91;5084306;28;20086;-65
2022/07/24 03:59:38;;;;;;;27.65;19.50;;;;;;;15.69;100.00;101680.25;5052245;28;20487;-65
2022/07/24 04:02:04;;;;;;;29.65;21.15;;;;;;;15.71;100.00;101665.13;5052340;28;20083;-64
2022/07/24 04:04:29;;;;;;;27.50;17.95;;;;;;;15.68;100.00;101671.38;5052031;28;20025;-65
2022/07/24 04:06:54;;;;;;;26.13;16.42;;;;;;;15.64;100.00;101669.59;5052481;28;20090;-64
2022/07/24 04:09:20;;;;;;;27.85;18.92;;;;;;;15.65;100.00;101675.81;5052364;28;20150;-64
2022/07/24 04:11:46;;;;;;;26.05;17.30;;;;;;;15.65;100.00;101674.06;5052237;28;20025;-64
2022/07/24 04:14:12;;;;;;;29.95;20.75;;;;;;;15.74;100.00;101674.91;5052111;28;20569;-65
2022/07/24 04:16:37;;;;;;;26.70;17.27;;;;;;;15.76;100.00;101673.13;5052596;28;20060;-64
2022/07/24 04:19:03;;;;;;;28.55;17.40;;;;;;;15.74;100.00;101674.91;5052063;28;20048;-66
2022/07/24 04:21:28;;;;;;;26.50;17.23;;;;;;;15.66;100.00;101672.25;5052255;28;20021;-67
2022/07/24 04:23:53;;;;;;;25.55;17.63;;;;;;;15.63;100.00;101680.28;5052688;28;20129;-65
2022/07/24 04:26:19;;;;;;;28.05;18.55;;;;;;;15.57;100.00;101686.50;5051985;28;20048;-67
2022/07/24 04:28:44;;;;;;;28.58;19.33;;;;;;;15.66;100.00;101689.13;5052303;28;20029;-67
2022/07/24 04:31:10;;;;;;;31.90;22.52;;;;;;;15.67;100.00;101690.91;5051955;28;20472;-65
2022/07/24 04:33:36;;;;;;;33.00;24.63;;;;;;;15.71;100.00;101690.91;5052214;28;20029;-65
2022/07/24 04:36:03;;;;;;;34.25;25.33;;;;;;;15.74;100.00;101688.22;5052268;28;20379;-65
2022/07/24 04:38:28;;;;;;;34.35;25.92;;;;;;;15.79;100.00;101697.13;5051877;28;20056;-66
2022/07/24 04:40:53;;;;;;;35.35;26.17;;;;;;;15.76;100.00;101694.44;5052061;28;20029;-64
2022/07/24 04:43:19;;;;;;;36.78;27.65;;;;;;;15.73;100.00;101698.00;5052317;28;20060;-65
2022/07/24 04:45:44;;;;;;;36.22;26.92;;;;;;;15.80;100.00;101699.78;5052035;28;20052;-67
2022/07/24 04:48:09;;;;;;;36.95;27.75;;;;;;;15.79;100.00;101699.81;5052044;28;20056;-66
2022/07/24 04:50:35;;;;;;;37.33;28.33;;;;;;;15.78;100.00;101701.56;5051783;28;20057;-65
2022/07/24 04:53:00;;;;;;;37.97;29.52;;;;;;;15.79;100.00;101699.81;5053451;28;20035;-64
2022/07/24 04:55:25;;;;;;;37.25;28.02;;;;;;;15.83;100.00;101701.56;5054274;28;20036;-66
2022/07/24 04:57:51;;;;;;;37.90;29.40;;;;;;;15.84;100.00;101687.31;5055836;28;20120;-66
2022/07/24 05:00:16;;;;;;;37.35;29.33;;;;;;;15.83;100.00;101696.22;5055334;28;20025;-64
2022/07/24 05:02:42;;;;;;;40.13;31.02;;;;;;;15.88;100.00;101694.41;5055435;28;20021;-64
2022/07/24 05:05:07;;;;;;;44.60;33.60;;;;;;;15.91;100.00;101690.88;5055383;28;20021;-67
2022/07/24 05:07:33;;;;;;;40.22;32.13;;;;;;;15.97;100.00;101694.38;5054983;28;20047;-66
2022/07/24 05:09:58;;;;;;;41.58;32.83;;;;;;;16.01;100.00;101690.78;5055491;28;20029;-67
2022/07/24 05:12:25;;;;;;;42.85;33.67;;;;;;;16.01;100.00;101689.91;5055071;28;20028;-66
2022/07/24 05:14:50;;;;;;;43.72;32.97;;;;;;;16.13;100.00;101684.50;5055258;28;20033;-64
2022/07/24 05:17:16;;;;;;;41.97;32.97;;;;;;;16.23;100.00;101690.69;5055510;28;20194;-68
2022/07/24 05:19:41;;;;;;;42.67;34.35;;;;;;;16.31;100.00;101691.53;5054948;28;20433;-65
2022/07/24 05:22:07;;;;;;;42.00;32.75;;;;;;;16.36;100.00;101692.38;5054776;28;20017;-66
2022/07/24 05:24:32;;;;;;;42.65;33.38;;;;;;;16.44;100.00;101696.78;5055099;28;20075;-68
2022/07/24 05:26:57;;;;;;;42.15;32.55;;;;;;;16.51;100.00;101696.75;5054930;28;20415;-64
2022/07/24 05:29:23;;;;;;;42.78;33.40;;;;;;;16.58;100.00;101702.91;5054913;28;20029;-65
2022/07/24 05:31:49;;;;;;;42.65;32.75;;;;;;;16.63;100.00;101700.22;5054869;28;20020;-64
2022/07/24 05:34:14;;;;;;;42.08;32.38;;;;;;;16.67;100.00;101707.31;5054523;28;20532;-65
2022/07/24 05:36:39;;;;;;;41.92;33.40;;;;;;;16.68;100.00;101706.41;5054430;28;20029;-66
2022/07/24 05:39:05;;;;;;;42.38;33.72;;;;;;;16.67;100.00;101707.31;5054622;28;20124;-64
2022/07/24 05:41:30;;;;;;;43.63;33.70;;;;;;;16.69;100.00;101709.06;5054461;28;20025;-65
2022/07/24 05:43:56;;;;;;;42.55;31.38;;;;;;;16.72;100.00;101706.38;5055014;28;20025;-65
2022/07/24 05:46:21;;;;;;;40.95;31.20;;;;;;;16.80;100.00;101718.78;5054499;28;20049;-64
2022/07/24 05:48:46;;;;;;;39.78;30.67;;;;;;;16.84;100.00;101712.53;5054412;28;20032;-64
2022/07/24 05:51:13;;;;;;;38.55;29.98;;;;;;;16.86;100.00;101714.28;5054376;28;20076;-64
2022/07/24 05:53:38;;;;;;;39.00;28.45;;;;;;;16.87;100.00;101716.06;5054050;28;20065;-64
2022/07/24 05:56:04;;;;;;;37.47;28.65;;;;;;;16.92;100.00;101708.06;5054342;28;20041;-65
2022/07/24 05:58:30;;;;;;;38.60;27.63;;;;;;;16.97;100.00;101711.56;5048012;28;20025;-69
2022/07/24 06:00:55;;;;;;;36.72;27.17;;;;;;;17.02;100.00;101704.41;5049494;28;20538;-72
2022/07/24 06:03:21;;;;;;;38.00;28.05;;;;;;;17.07;100.00;101718.59;5051768;28;20025;-71
2022/07/24 06:05:46;;;;;;;36.17;26.45;;;;;;;17.12;100.00;101720.34;5052286;28;20116;-73
2022/07/24 06:08:12;;;;;;;36.25;26.75;;;;;;;17.14;100.00;101718.53;5048556;28;20030;-70
2022/07/24 06:10:37;;;;;;;35.55;26.30;;;;;;;17.20;100.00;101721.16;5050633;28;20025;-70
2022/07/24 06:13:02;;;;;;;35.33;26.33;;;;;;;17.23;100.00;101723.81;5050696;28;20047;-70
2022/07/24 06:15:28;;;;;;;35.47;26.17;;;;;;;17.28;100.00;101718.41;5052507;28;20465;-71
2022/07/24 06:17:54;;;;;;;34.03;24.73;;;;;;;17.31;100.00;101719.25;5052024;28;20024;-71
2022/07/24 06:20:19;;;;;;;35.03;25.50;;;;;;;17.40;100.00;101720.94;5051909;28;20032;-68
2022/07/24 06:22:45;;;;;;;34.95;24.20;;;;;;;17.46;100.00;101726.25;5051873;28;20029;-68
2022/07/24 06:25:11;;;;;;;35.25;25.10;;;;;;;17.54;100.00;101734.19;5051557;28;20039;-70
2022/07/24 06:27:50;;;;;;;33.60;23.65;;;;;;;17.58;100.00;101726.09;5051261;28;20021;-69
2022/07/24 06:30:17;;;;;;;33.60;23.73;;;;;;;17.66;100.00;101728.69;5049754;28;20458;-73
2022/07/24 06:32:43;;;;;;;35.00;23.05;;;;;;;17.74;100.00;101732.16;5052009;28;20035;-74
2022/07/24 06:35:09;;;;;;;31.85;22.45;;;;;;;17.82;100.00;101721.38;5051681;28;20071;-70
2022/07/24 06:37:34;;;;;;;31.27;21.95;;;;;;;17.87;100.00;101722.22;5051891;28;20480;-72
2022/07/24 06:40:00;;;;;;;31.95;21.30;;;;;;;17.96;100.00;101733.75;5051011;28;20028;-70
2022/07/24 06:42:25;;;;;;;31.92;21.85;;;;;;;18.06;100.00;101733.59;5050631;28;20029;-72
2022/07/24 06:44:50;;;;;;;31.70;20.77;;;;;;;18.12;100.00;101730.84;5050217;28;20032;-65
2022/07/24 06:47:16;;;;;;;32.00;21.25;;;;;;;18.20;100.00;101720.06;5051429;28;20017;-70
2022/07/24 06:49:41;;;;;;;30.00;19.02;;;;;;;18.25;100.00;101714.63;5051527;28;20492;-70
2022/07/24 06:52:06;;;;;;;28.35;18.10;;;;;;;18.34;100.00;101722.53;5051106;28;20028;-70
2022/07/24 06:54:32;;;;;;;28.70;18.20;;;;;;;18.50;100.00;101727.66;5051037;28;20033;-69
2022/07/24 06:56:57;;;;;;;27.50;17.10;;;;;;;18.56;100.00;101719.53;5051214;28;20029;-66
2022/07/24 06:59:23;;;;;;;26.60;16.52;;;;;;;18.64;100.00;101712.28;5051394;28;20025;-65
2022/07/24 07:01:48;;;;;;;26.80;15.88;;;;;;;18.72;100.00;101714.84;5051240;28;20104;-66
2022/07/24 07:04:13;;;;;;;26.13;15.45;;;;;;;18.82;100.00;101714.66;5049430;28;20037;-64
2022/07/24 07:06:39;;;;;;;25.15;14.73;;;;;;;18.93;100.00;101708.25;5051092;28;20036;-65
2022/07/24 07:09:04;;;;;;;25.30;15.02;;;;;;;19.04;100.00;101708.09;5051049;28;20032;-65
2022/07/24 07:11:29;;;;;;;26.45;14.35;;;;;;;19.09;100.00;101707.09;5048924;28;20021;-67
2022/07/24 07:13:55;;;;;;;24.13;13.07;;;;;;;19.24;100.00;101705.06;5047381;28;20079;-64
2022/07/24 07:16:20;;;;;;;24.13;13.10;;;;;;;19.31;100.00;101704.91;5047594;28;20021;-64
2022/07/24 07:18:45;;;;;;;23.83;12.75;;;;;;;19.43;100.00;101722.56;5047362;28;20478;-70
2022/07/24 07:21:11;;;;;;;22.35;11.00;;;;;;;19.55;100.00;101725.94;5045237;28;20020;-63
2022/07/24 07:23:36;;;;;;;22.55;11.00;;;;;;;19.61;100.00;101732.03;5047494;28;20049;-64
2022/07/24 07:26:01;;;;;;;21.88;10.35;;;;;;;19.68;100.00;101722.09;5049547;28;20017;-64
2022/07/24 07:28:27;;;;;;;22.50;10.75;;;;;;;19.80;100.00;101721.88;5049224;28;20036;-65
2022/07/24 07:30:52;;;;;;;21.35;9.80;;;;;;;19.95;100.00;101725.16;5048545;28;20120;-64
2022/07/24 07:33:18;;;;;;;20.42;9.30;;;;;;;20.11;100.00;101718.56;5048855;28;20056;-65
2022/07/24 07:35:43;;;;;;;20.38;8.73;;;;;;;20.18;100.00;101717.50;5049431;28;20040;-64
2022/07/24 07:38:08;;;;;;;19.10;7.35;;;;;;;20.26;100.00;101719.16;5049518;28;20396;-69
2022/07/24 07:40:33;;;;;;;18.98;6.70;;;;;;;20.35;94.82;101722.47;5050382;28;20029;-69
2022/07/24 07:42:59;;;;;;;17.33;5.72;;;;;;;20.47;96.23;101721.31;5050258;28;20029;-69
2022/07/24 07:45:24;;;;;;;16.15;5.30;;;;;;;20.58;90.64;101717.53;5050146;28;20039;-68
2022/07/24 07:47:49;;;;;;;15.80;5.13;;;;;;;20.59;88.98;101722.84;5050671;28;20036;-65
2022/07/24 07:50:15;;;;;;;15.95;5.40;;;;;;;20.65;88.19;101727.16;5050675;28;20461;-64
2022/07/24 07:52:40;;;;;;;14.13;4.60;;;;;;;20.79;90.24;101724.19;5050494;28;20033;-63
2022/07/24 07:55:06;;;;;;;14.95;4.90;;;;;;;20.94;86.57;101721.16;5050206;28;20535;-64
2022/07/24 07:57:32;;;;;;;11.98;4.30;;;;;;;21.08;84.21;101707.34;5048510;28;20066;-64
2022/07/24 07:59:57;;;;;;;13.98;4.50;;;;;;;21.21;84.74;101719.53;5050001;28;20044;-64
2022/07/24 08:02:23;;;;;;;13.27;4.38;;;;;;;21.31;85.91;101706.72;5050423;28;20033;-69
2022/07/24 08:04:48;;;;;;;15.10;4.50;;;;;;;21.45;82.53;101709.06;5052023;28;20053;-63
2022/07/24 08:07:13;;;;;;;12.00;4.22;;;;;;;21.50;81.33;101711.63;5052587;28;20175;-63
2022/07/24 08:09:39;;;;;;;13.10;4.30;;;;;;;21.50;80.51;101706.25;5052672;28;20484;-63
2022/07/24 08:12:04;;;;;;;11.57;4.25;;;;;;;21.53;78.71;101711.56;5052211;28;20029;-64
2022/07/24 08:14:30;;;;;;;13.85;4.25;;;;;;;21.64;80.88;101709.47;5051958;28;20452;-63
2022/07/24 08:16:56;;;;;;;11.73;4.10;;;;;;;21.75;80.57;101711.84;5052322;28;20471;-64
2022/07/24 08:19:21;;;;;;;15.18;4.30;;;;;;;21.86;81.41;101717.78;5052387;28;20452;-64
2022/07/24 08:21:46;;;;;;;10.25;4.10;;;;;;;21.92;79.58;101712.22;5052291;28;20060;-64
2022/07/24 08:24:12;;;;;;;12.57;4.30;;;;;;;21.89;77.46;101712.31;5052265;28;20040;-63
2022/07/24 08:26:38;;;;;;;13.95;4.30;;;;;;;21.93;78.62;101714.00;5052155;28;20036;-63
2022/07/24 08:29:03;;;;;;;11.88;4.20;;;;;;;22.01;78.07;101715.56;5055437;28;20021;-64
2022/07/24 08:31:29;;;;;;;11.45;4.10;;;;;;;22.14;81.04;101716.97;5056315;28;20021;-63
2022/07/24 08:33:54;;;;;;;14.98;4.55;;;;;;;22.23;80.09;101715.81;5055569;28;20398;-64
2022/07/24 08:36:20;;;;;;;14.48;4.70;;;;;;;22.27;79.53;101717.47;5056049;28;20029;-64
2022/07/24 08:38:46;;;;;;;11.98;4.38;;;;;;;22.35;77.85;101717.25;5056044;28;20025;-63
2022/07/24 08:41:12;;;;;;;14.25;4.50;;;;;;;22.41;79.20;101719.75;5055734;28;20053;-66
2022/07/24 08:43:37;;;;;;;13.52;4.68;;;;;;;22.55;81.11;101709.44;5054629;28;20460;-64
2022/07/24 08:46:08;;;;;;;14.18;4.70;;;;;;;22.82;77.84;101728.34;5055601;28;20044;-63
2022/07/24 08:48:34;;;;;;;13.23;4.50;;;;;;;23.04;79.10;101703.31;5051737;28;20017;-63
2022/07/24 08:51:00;;;;;;;15.13;4.97;;;;;;;23.09;77.34;101704.06;5055199;28;20373;-63
2022/07/24 08:53:25;;;;;;;13.93;4.80;;;;;;;23.14;79.26;101700.31;5055358;28;20087;-64
2022/07/24 08:55:50;;;;;;;15.27;4.85;;;;;;;23.10;79.71;101698.66;5054196;28;20047;-63
2022/07/24 08:58:16;;;;;;;14.18;4.75;;;;;;;23.18;80.67;101705.59;5055423;28;20460;-64
2022/07/24 09:00:41;;;;;;;13.68;4.68;;;;;;;23.28;79.63;101705.19;5055335;28;20028;-64
2022/07/24 09:03:08;;;;;;;13.90;4.90;;;;;;;23.36;78.30;101695.97;5055302;28;20112;-65
2022/07/24 09:05:51;;;;;;;14.52;4.80;;;;;;;23.44;78.73;101701.97;5055623;28;20053;-69
2022/07/24 09:08:16;;;;;;;12.85;4.63;;;;;;;23.50;80.33;101696.34;5053037;28;20021;-68
2022/07/24 09:10:59;;;;;;;16.70;5.63;;;;;;;23.65;80.92;101701.19;5055084;28;20028;-69
2022/07/24 09:13:26;;;;;;;15.82;5.32;;;;;;;23.78;77.53;101698.00;5055193;28;20075;-67
2022/07/24 09:15:52;;;;;;;16.67;5.15;;;;;;;23.92;79.67;101695.72;5055303;28;20021;-68
2022/07/24 09:18:26;;;;;;;14.13;4.78;;;;;;;23.94;76.22;101688.44;5055212;28;20438;-65
2022/07/24 09:20:51;;;;;;;12.15;4.80;;;;;;;23.96;76.83;101691.97;5054796;28;20029;-65
2022/07/24 09:23:19;;;;;;;15.00;4.72;;;;;;;23.84;76.37;101692.41;5054842;28;20036;-66
2022/07/24 09:25:51;;;;;;;15.07;5.35;;;;;;;23.83;76.83;101685.25;5055113;28;20102;-66
2022/07/24 09:28:17;;;;;;;14.60;4.65;;;;;;;24.00;78.70;101688.22;5054302;28;20392;-68
2022/07/24 09:30:44;;;;;;;14.93;4.97;;;;;;;24.00;76.69;101681.94;5054909;28;20017;-65
2022/07/24 09:33:12;;;;;;;14.38;4.80;;;;;;;24.04;78.74;101682.69;5052892;28;20064;-68
2022/07/24 09:35:44;;;;;;;11.95;4.68;;;;;;;24.05;74.90;101674.53;5050711;28;20029;-65
2022/07/24 09:38:28;;;;;;;13.45;4.70;;;;;;;24.27;78.08;101669.13;5050128;28;20018;-65
2022/07/24 09:40:56;;;;;;;13.93;4.50;;;;;;;24.54;77.65;101674.38;5052544;28;20036;-66
2022/07/24 09:43:22;;;;;;;12.38;4.45;;;;;;;24.60;74.41;101671.44;5053934;28;20040;-65
2022/07/24 09:46:07;;;;;;;11.65;4.22;;;;;;;24.71;75.67;101669.19;5054527;28;20021;-66
2022/07/24 09:48:38;;;;;;;10.88;4.00;;;;;;;24.83;75.59;101666.91;5054424;28;20036;-68
2022/07/24 09:51:15;;;;;;;9.25;3.90;;;;;;;24.86;73.07;101664.06;5054246;28;20045;-64
2022/07/24 09:53:43;;;;;;;12.32;4.20;;;;;;;24.89;73.78;101672.03;5051050;28;20033;-64
2022/07/24 09:56:16;;;;;;;11.43;4.18;;;;;;;25.15;72.88;101664.59;5050421;28;20040;-64
2022/07/24 09:58:44;;;;;;;10.60;4.22;;;;;;;25.84;72.98;101669.63;5051433;28;20032;-64
2022/07/24 10:01:10;;;;;;;12.18;4.38;;;;;;;26.75;68.56;101659.84;5050445;28;20033;-63
2022/07/24 10:03:38;;;;;;;11.55;4.20;;;;;;;27.92;54.91;101655.44;5053925;28;20036;-64
2022/07/24 10:06:06;;;;;;;11.73;4.45;;;;;;;29.35;45.67;101667.09;5054341;28;20136;-64
2022/07/24 10:08:33;;;;;;;10.32;4.10;;;;;;;30.03;40.92;101668.28;5054329;28;20028;-64
2022/07/24 10:10:59;;;;;;;10.43;3.95;;;;;;;31.25;36.06;101661.00;5054123;28;20422;-64
2022/07/24 10:13:27;;;;;;;10.90;3.80;;;;;;;31.59;34.55;101655.03;5054231;28;20090;-64
2022/07/24 10:16:22;;;;;;;10.93;3.95;;;;;;;32.03;35.09;101664.53;5053811;28;20025;-64
2022/07/24 10:18:50;;;;;;;12.45;3.80;;;;;;;31.40;35.46;101656.31;5051144;28;20033;-65
2022/07/24 10:21:31;;;;;;;9.18;3.67;;;;;;;31.87;34.92;101651.13;5053616;28;20036;-65
2022/07/24 10:24:05;;;;;;;8.77;3.77;;;;;;;31.55;36.08;101646.13;5053812;28;20029;-64
2022/07/24 10:26:42;;;;;;;10.05;3.83;;;;;;;31.86;34.26;101645.78;5053495;28;20376;-66
2022/07/24 10:29:15;;;;;;;9.52;3.65;;;;;;;32.33;34.22;101636.78;5049534;28;20108;-64
2022/07/24 10:31:46;;;;;;;11.13;3.70;;;;;;;33.23;32.83;101635.41;5049969;28;20029;-64
2022/07/24 10:34:23;;;;;;;8.77;3.50;;;;;;;33.67;31.23;101641.91;5049900;28;20033;-64
2022/07/24 10:37:12;;;;;;;10.85;3.80;;;;;;;33.37;31.79;101637.03;5051143;28;20036;-64
2022/07/24 10:39:50;;;;;;;11.40;3.95;;;;;;;34.17;30.86;101638.75;5031379;28;20034;-64
2022/07/24 10:42:16;;;;;;;12.35;4.00;;;;;;;34.12;29.80;101627.31;5031186;28;20103;-65
2022/07/24 10:44:44;;;;;;;11.43;3.90;;;;;;;34.88;30.46;101631.91;5031433;28;20045;-65
2022/07/24 10:47:15;;;;;;;10.75;3.60;;;;;;;35.49;28.82;101625.66;5027577;28;20033;-64
2022/07/24 10:49:46;;;;;;;10.13;3.70;;;;;;;34.80;27.54;101623.47;5026743;28;20045;-64
2022/07/24 10:52:22;;;;;;;11.00;4.00;;;;;;;34.10;28.72;101625.69;5031080;28;20034;-64
2022/07/24 10:54:49;;;;;;;10.43;3.60;;;;;;;35.21;26.98;101622.59;5030965;28;20029;-65
2022/07/24 10:57:14;;;;;;;9.63;3.72;;;;;;;35.69;26.68;101621.06;5031077;28;20048;-67
2022/07/24 10:59:42;;;;;;;10.68;3.70;;;;;;;35.17;27.65;101615.63;5030935;28;20037;-65
2022/07/24 11:02:28;;;;;;;9.32;3.67;;;;;;;34.50;27.77;101608.59;5030939;28;20069;-66
2022/07/24 11:05:22;;;;;;;9.95;3.50;;;;;;;34.22;29.03;101619.16;5030810;28;20041;-64