Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:59;;;;;;;5.47;3.95;;;22.10;96.80;;;;;;5025228;28;20017;-86
2023/07/16 00:04:25;;;;;;;5.53;3.95;;;22.20;96.70;;;;;;5040510;28;20469;-86
2023/07/16 00:06:51;;;;;;;5.75;4.00;;;22.10;96.90;;;;;;5028091;28;20017;-87
2023/07/16 00:09:16;;;;;;;5.57;3.92;;;22.10;97.00;;;;;;5039583;28;20119;-86
2023/07/16 00:11:42;;;;;;;12.48;4.07;;;22.10;97.00;;;;;;5042948;28;20478;-86
2023/07/16 00:14:11;;;;;;;5.30;3.92;;;22.10;97.10;;;;;;5042172;28;20474;-82
2023/07/16 00:16:36;;;;;;;9.70;4.72;;;22.10;97.10;;;;;;5027170;28;20032;-85
2023/07/16 00:19:02;;;;;;;6.65;4.45;;;22.10;97.20;;;;;;5025583;28;20398;-85
2023/07/16 00:21:27;;;;;;;9.40;4.38;;;22.10;97.20;;;;;;5024291;28;20037;-85
2023/07/16 00:23:53;;;;;;;6.15;3.88;;;22.10;97.20;;;;;;5031171;28;20017;-85
2023/07/16 00:26:19;;;;;;;6.60;4.40;;;22.10;97.20;;;;;;5041599;28;20072;-86
2023/07/16 00:28:44;;;;;;;7.10;4.40;;;22.10;97.30;;;;;;5022491;28;20559;-86
2023/07/16 00:31:10;;;;;;;11.18;4.43;;;22.10;97.20;;;;;;5018916;28;20485;-84
2023/07/16 00:33:36;;;;;;;8.65;4.57;;;22.10;97.20;;;;;;5028718;28;20112;-86
2023/07/16 00:36:01;;;;;;;6.97;4.40;;;22.10;97.20;;;;;;5024644;28;20026;-84
2023/07/16 00:38:27;;;;;;;6.28;4.15;;;22.10;97.30;;;;;;5023447;28;20037;-86
2023/07/16 00:40:52;;;;;;;12.77;4.80;;;22.10;97.70;;;;;;5027080;28;20032;-84
2023/07/16 00:43:18;;;;;;;8.52;4.13;;;22.10;97.50;;;;;;5019836;28;20028;-84
2023/07/16 00:45:46;;;;;;;5.38;3.88;;;22.10;97.40;;;;;;5025486;28;20300;-85
2023/07/16 00:48:12;;;;;;;5.95;3.80;;;22.10;97.50;;;;;;5021849;28;20025;-84
2023/07/16 00:50:40;;;;;;;5.25;3.50;;;22.10;97.50;;;;;;5023206;28;20022;-84
2023/07/16 00:53:07;;;;;;;8.88;4.07;;;22.10;97.50;;;;;;5028987;28;20236;-84
2023/07/16 00:55:34;;;;;;;5.82;4.50;;;22.10;97.70;;;;;;5044460;28;20021;-85
2023/07/16 00:58:05;;;;;;;9.10;4.10;;;22.10;97.70;;;;;;5024063;28;20026;-85
2023/07/16 01:00:36;;;;;;;7.50;3.90;;;22.10;97.50;;;;;;5043701;28;20121;-83
2023/07/16 01:03:04;;;;;;;6.00;4.07;;;22.10;97.60;;;;;;5047878;28;20021;-85
2023/07/16 01:05:39;;;;;;;5.95;3.72;;;22.10;97.60;;;;;;5046500;28;20030;-83
2023/07/16 01:08:09;;;;;;;6.80;4.32;;;22.10;97.60;;;;;;5034829;28;20499;-85
2023/07/16 01:10:35;;;;;;;5.72;3.13;;;22.10;97.70;;;;;;5024520;28;20032;-85
2023/07/16 01:13:01;;;;;;;4.15;2.72;;;22.00;97.70;;;;;;5038941;28;20021;-83
2023/07/16 01:15:27;;;;;;;6.82;2.47;;;22.00;97.70;;;;;;5021885;28;20040;-85
2023/07/16 01:17:53;;;;;;;3.70;2.15;;;22.00;97.70;;;;;;5029661;28;20021;-83
2023/07/16 01:20:18;;;;;;;3.45;2.35;;;22.00;97.70;;;;;;5018005;28;20029;-85
2023/07/16 01:23:22;;;;;;;5.43;2.33;;;22.00;97.80;;;;;;5045762;28;20017;-85
2023/07/16 01:26:19;;;;;;;2.60;1.75;;;22.00;97.80;;;;;;5030798;28;20018;-84
2023/07/16 01:29:26;;;;;;;3.53;1.75;;;22.00;97.70;;;;;;5024436;28;20101;-84
2023/07/16 01:31:53;;;;;;;2.45;1.40;;;22.00;97.70;;;;;;4963528;28;20018;-85
2023/07/16 01:34:20;;;;;;;2.20;1.30;;;22.00;97.80;;;;;;4972813;28;20054;-84
2023/07/16 01:36:46;;;;;;;1.98;1.00;;;22.00;97.70;;;;;;4971582;28;20042;-85
2023/07/16 01:39:12;;;;;;;2.20;1.40;;;22.00;97.80;;;;;;4986536;28;20037;-85
2023/07/16 01:41:38;;;;;;;1.55;1.15;;;22.00;97.70;;;;;;4973572;28;20031;-84
2023/07/16 01:44:03;;;;;;;2.00;1.20;;;22.00;97.70;;;;;;4980677;28;20035;-85
2023/07/16 01:46:29;;;;;;;2.28;1.00;;;22.00;97.70;;;;;;4972628;28;20057;-85
2023/07/16 01:48:55;;;;;;;1.55;0.98;;;22.00;97.70;;;;;;4961906;28;20029;-85
2023/07/16 01:51:20;;;;;;;1.10;1.00;;;22.00;97.60;;;;;;4968109;28;20066;-85
2023/07/16 01:53:46;;;;;;;4.05;1.35;;;22.00;97.70;;;;;;4973870;28;20022;-85
2023/07/16 01:56:12;;;;;;;2.65;1.10;;;22.00;97.70;;;;;;4971828;28;20119;-84
2023/07/16 01:58:38;;;;;;;3.25;1.15;;;22.00;97.70;;;;;;4972441;28;20551;-85
2023/07/16 02:01:04;;;;;;;1.95;1.27;;;22.00;97.70;;;;;;4970973;28;20136;-85
2023/07/16 02:03:30;;;;;;;4.13;1.08;;;21.90;97.70;;;;;;5026159;28;20025;-85
2023/07/16 02:05:55;;;;;;;1.38;1.13;;;21.90;97.70;;;;;;5045201;28;20104;-84
2023/07/16 02:08:21;;;;;;;1.42;1.00;;;21.90;97.70;;;;;;5027342;28;20030;-85
2023/07/16 02:10:50;;;;;;;1.33;1.23;;;21.90;97.80;;;;;;5043191;28;20021;-84
2023/07/16 02:13:15;;;;;;;2.88;1.45;;;21.90;97.80;;;;;;5030912;28;20063;-84
2023/07/16 02:15:42;;;;;;;1.85;1.40;;;21.90;97.80;;;;;;5043103;28;20029;-83
2023/07/16 02:18:08;;;;;;;3.20;1.48;;;21.90;97.80;;;;;;5024804;28;20077;-84
2023/07/16 02:20:34;;;;;;;3.65;1.50;;;21.90;97.80;;;;;;5042375;28;20060;-84
2023/07/16 02:22:59;;;;;;;2.45;1.50;;;21.90;97.80;;;;;;5029514;28;20077;-84
2023/07/16 02:25:25;;;;;;;2.92;1.90;;;21.90;97.80;;;;;;5032678;28;20390;-84
2023/07/16 02:27:51;;;;;;;2.75;1.33;;;21.90;97.80;;;;;;5051797;28;20039;-84
2023/07/16 02:30:17;;;;;;;3.95;1.75;;;21.90;97.80;;;;;;5026376;28;20089;-84
2023/07/16 02:32:43;;;;;;;1.30;1.20;;;21.90;97.90;;;;;;5024688;28;20483;-84
2023/07/16 02:35:10;;;;;;;3.53;1.40;;;21.90;97.80;;;;;;5042212;28;20022;-84
2023/07/16 02:37:36;;;;;;;4.85;1.25;;;21.90;97.90;;;;;;5042634;28;20030;-84
2023/07/16 02:40:02;;;;;;;8.57;1.40;;;21.90;98.20;;;;;;5030612;28;20033;-83
2023/07/16 02:42:28;;;;;;;2.25;1.40;;;21.90;97.90;;;;;;5046508;28;20555;-84
2023/07/16 02:44:54;;;;;;;1.50;1.33;;;21.90;97.90;;;;;;5034289;28;20661;-83
2023/07/16 02:47:20;;;;;;;2.25;1.40;;;21.90;97.90;;;;;;5036459;28;20025;-81
2023/07/16 02:49:45;;;;;;;2.13;1.33;;;21.90;97.90;;;;;;5038883;28;20025;-84
2023/07/16 02:52:11;;;;;;;2.10;1.20;;;21.90;97.90;;;;;;5036329;28;20013;-83
2023/07/16 02:54:36;;;;;;;1.65;1.15;;;21.90;97.90;;;;;;5046403;28;20485;-83
2023/07/16 02:57:02;;;;;;;4.13;1.30;;;21.90;97.90;;;;;;5046083;28;20117;-83
2023/07/16 02:59:28;;;;;;;2.53;1.40;;;21.80;97.80;;;;;;5048156;28;20025;-83
2023/07/16 03:01:54;;;;;;;1.58;1.10;;;21.80;97.80;;;;;;5033847;28;20437;-84
2023/07/16 03:04:19;;;;;;;2.25;1.33;;;21.80;97.80;;;;;;5032059;28;20493;-83
2023/07/16 03:06:45;;;;;;;2.83;1.40;;;21.80;97.80;;;;;;5032205;28;20020;-83
2023/07/16 03:09:11;;;;;;;5.30;1.50;;;21.80;97.80;;;;;;5033775;28;20493;-83
2023/07/16 03:11:36;;;;;;;3.85;1.30;;;21.80;97.90;;;;;;5026960;28;20075;-83
2023/07/16 03:14:02;;;;;;;9.40;1.52;;;21.80;97.80;;;;;;5047700;28;20481;-83
2023/07/16 03:16:28;;;;;;;2.38;1.42;;;21.80;97.80;;;;;;5035952;28;20029;-83
2023/07/16 03:18:54;;;;;;;6.15;1.40;;;21.80;97.90;;;;;;5034743;28;20021;-83
2023/07/16 03:21:19;;;;;;;3.65;1.30;;;21.80;97.80;;;;;;5061912;28;20039;-82
2023/07/16 03:23:45;;;;;;;1.50;1.20;;;21.80;97.70;;;;;;5046344;28;20032;-82
2023/07/16 03:26:11;;;;;;;6.70;1.42;;;21.80;97.60;;;;;;5043301;28;20120;-83
2023/07/16 03:28:36;;;;;;;2.85;1.45;;;21.80;97.70;;;;;;5046243;28;20028;-82
2023/07/16 03:31:02;;;;;;;6.47;1.70;;;21.80;97.80;;;;;;5049142;28;20378;-83
2023/07/16 03:33:28;;;;;;;3.80;1.30;;;21.80;97.70;;;;;;5048584;28;20040;-83
2023/07/16 03:35:53;;;;;;;3.33;1.40;;;21.80;97.80;;;;;;5072496;28;20025;-83
2023/07/16 03:38:19;;;;;;;9.13;1.92;;;21.80;97.80;;;;;;5070403;28;20084;-82
2023/07/16 03:40:49;;;;;;;3.30;1.48;;;21.70;97.70;;;;;;5068088;28;20478;-82
2023/07/16 03:43:16;;;;;;;3.88;1.17;;;21.80;97.80;;;;;;5070964;28;20017;-83
2023/07/16 03:45:42;;;;;;;1.13;1.02;;;21.70;97.80;;;;;;5056454;28;20053;-81
2023/07/16 03:48:07;;;;;;;2.33;1.35;;;21.80;97.70;;;;;;5071302;28;20017;-82
2023/07/16 03:50:34;;;;;;;5.38;1.40;;;21.70;97.80;;;;;;5058477;28;20021;-82
2023/07/16 03:53:00;;;;;;;2.85;1.20;;;21.70;97.70;;;;;;5048841;28;20024;-82
2023/07/16 03:55:25;;;;;;;1.65;1.00;;;21.70;97.80;;;;;;5044522;28;20024;-82
2023/07/16 03:57:51;;;;;;;6.00;1.23;;;21.70;97.80;;;;;;5047616;28;20032;-82
2023/07/16 04:00:17;;;;;;;4.40;1.10;;;21.70;97.80;;;;;;5062378;28;20021;-82
2023/07/16 04:02:43;;;;;;;2.55;1.40;;;21.70;97.60;;;;;;5063948;28;20044;-82
2023/07/16 04:05:09;;;;;;;4.82;1.30;;;21.70;97.70;;;;;;5078465;28;20025;-82
2023/07/16 04:07:35;;;;;;;1.65;1.20;;;21.70;97.80;;;;;;5067469;28;20481;-82
2023/07/16 04:10:00;;;;;;;3.22;1.40;;;21.70;97.70;;;;;;5065661;28;20104;-83
2023/07/16 04:12:26;;;;;;;2.30;1.23;;;21.70;97.60;;;;;;5065081;28;20013;-83
2023/07/16 04:14:58;;;;;;;4.93;1.55;;;21.70;97.70;;;;;;5057989;28;20040;-83
2023/07/16 04:17:24;;;;;;;1.35;1.10;;;21.70;97.60;;;;;;5040238;28;20363;-82
2023/07/16 04:19:50;;;;;;;2.10;1.25;;;21.70;97.60;;;;;;5047911;28;20017;-81
2023/07/16 04:22:15;;;;;;;1.30;1.20;;;21.70;97.80;;;;;;5042161;28;20033;-82
2023/07/16 04:24:41;;;;;;;2.05;1.20;;;21.70;97.80;;;;;;5036815;28;20021;-82
2023/07/16 04:27:07;;;;;;;2.30;1.20;;;21.70;97.80;;;;;;5021547;28;20079;-83
2023/07/16 04:29:32;;;;;;;2.13;1.33;;;21.70;97.90;;;;;;5017034;28;20041;-83
2023/07/16 04:31:58;;;;;;;1.70;1.30;;;21.70;97.80;;;;;;5039126;28;20017;-83
2023/07/16 04:34:24;;;;;;;1.92;1.25;;;21.70;97.80;;;;;;5045355;28;20102;-82
2023/07/16 04:36:49;;;;;;;2.47;1.05;;;21.70;97.80;;;;;;5040614;28;20075;-82
2023/07/16 04:39:15;;;;;;;5.40;1.23;;;21.70;97.90;;;;;;5039748;28;20461;-83
2023/07/16 04:41:40;;;;;;;4.93;1.40;;;21.70;97.80;;;;;;5023730;28;20386;-82
2023/07/16 04:44:06;;;;;;;4.68;1.50;;;21.70;97.80;;;;;;5040644;28;20029;-83
2023/07/16 04:46:32;;;;;;;3.03;1.40;;;21.70;97.90;;;;;;5038715;28;20522;-82
2023/07/16 04:48:57;;;;;;;2.38;1.50;;;21.70;97.90;;;;;;5051566;28;20028;-83
2023/07/16 04:51:23;;;;;;;1.45;1.20;;;21.70;98.30;;;;;;5048908;28;20025;-82
2023/07/16 04:53:49;;;;;;;3.38;1.60;;;21.70;98.00;;;;;;5047596;28;20032;-83
2023/07/16 04:56:16;;;;;;;5.90;2.00;;;21.70;98.10;;;;;;5025840;28;20363;-83
2023/07/16 04:58:42;;;;;;;5.13;1.60;;;21.70;98.00;;;;;;5041064;28;20078;-82
2023/07/16 05:01:09;;;;;;;4.57;1.60;;;21.70;98.00;;;;;;5037686;28;20053;-83
2023/07/16 05:03:35;;;;;;;2.30;1.45;;;21.70;98.00;;;;;;5046045;28;20067;-82
2023/07/16 05:06:01;;;;;;;3.63;1.38;;;21.70;98.00;;;;;;5044450;28;20442;-81
2023/07/16 05:08:27;;;;;;;4.78;1.60;;;21.70;98.10;;;;;;5048743;28;20492;-82
2023/07/16 05:10:52;;;;;;;7.82;1.95;;;21.70;98.20;;;;;;5027943;28;20021;-83
2023/07/16 05:13:18;;;;;;;1.88;1.40;;;21.70;98.10;;;;;;5043891;28;20029;-82
2023/07/16 05:15:44;;;;;;;2.28;1.35;;;21.70;98.00;;;;;;5040858;28;20040;-84
2023/07/16 05:18:09;;;;;;;1.35;1.17;;;21.70;98.10;;;;;;5046610;28;20025;-83
2023/07/16 05:20:35;;;;;;;2.78;1.50;;;21.70;98.10;;;;;;5048255;28;20036;-82
2023/07/16 05:23:01;;;;;;;2.00;1.25;;;21.70;98.10;;;;;;5047804;28;20021;-83
2023/07/16 05:25:26;;;;;;;2.08;1.30;;;21.70;98.10;;;;;;5048470;28;20029;-83
2023/07/16 05:27:52;;;;;;;3.25;1.25;;;21.70;98.10;;;;;;5043584;28;20021;-83
2023/07/16 05:30:18;;;;;;;4.18;1.60;;;21.60;98.20;;;;;;5046202;28;20041;-82
2023/07/16 05:32:44;;;;;;;3.60;1.50;;;21.70;98.20;;;;;;5040360;28;20052;-83
2023/07/16 05:35:09;;;;;;;4.00;1.25;;;21.70;98.10;;;;;;5031755;28;20021;-83
2023/07/16 05:37:35;;;;;;;5.28;1.40;;;21.60;98.10;;;;;;5017989;28;20052;-82
2023/07/16 05:40:02;;;;;;;1.95;1.08;;;21.70;98.20;;;;;;5036052;28;20017;-83
2023/07/16 05:42:28;;;;;;;2.38;1.35;;;21.70;98.30;;;;;;5026412;28;20403;-85
2023/07/16 05:44:54;;;;;;;3.33;1.10;;;21.70;98.20;;;;;;5043424;28;20021;-81
2023/07/16 05:47:20;;;;;;;2.15;1.30;;;21.60;98.20;;;;;;5037895;28;20081;-83
2023/07/16 05:49:45;;;;;;;1.40;1.30;;;21.60;98.30;;;;;;5025953;28;20029;-83
2023/07/16 05:52:11;;;;;;;5.28;1.50;;;21.60;98.30;;;;;;5042537;28;20029;-83
2023/07/16 05:54:37;;;;;;;1.38;1.27;;;21.60;98.20;;;;;;5041248;28;20501;-82
2023/07/16 05:57:03;;;;;;;5.63;1.40;;;21.60;98.20;;;;;;5046947;28;20079;-83
2023/07/16 05:59:28;;;;;;;2.70;1.20;;;21.70;98.30;;;;;;5044432;28;20676;-82
2023/07/16 06:01:55;;;;;;;6.32;1.27;;;21.60;98.40;;;;;;5046719;28;20039;-83
2023/07/16 06:04:20;;;;;;;2.03;1.70;;;21.60;98.40;;;;;;5044644;28;20435;-83
2023/07/16 06:06:46;;;;;;;1.70;1.27;;;21.60;98.40;;;;;;5028537;28;20029;-83
2023/07/16 06:09:11;;;;;;;2.15;1.20;;;21.60;98.40;;;;;;5024063;28;20446;-82
2023/07/16 06:11:37;;;;;;;2.38;1.60;;;21.60;98.30;;;;;;5042075;28;20032;-81
2023/07/16 06:14:03;;;;;;;3.08;1.45;;;21.60;98.80;;;;;;5043593;28;20469;-82
2023/07/16 06:16:28;;;;;;;2.75;1.30;;;21.60;98.50;;;;;;5045706;28;20063;-82
2023/07/16 06:18:54;;;;;;;4.70;1.52;;;21.60;98.40;;;;;;5046376;28;20032;-81
2023/07/16 06:21:19;;;;;;;7.63;1.92;;;21.60;98.40;;;;;;5022063;28;20032;-82
2023/07/16 06:23:45;;;;;;;4.72;1.80;;;21.60;98.50;;;;;;5040752;28;20078;-82
2023/07/16 06:26:11;;;;;;;2.58;1.50;;;21.60;98.50;;;;;;5038459;28;20055;-82
2023/07/16 06:28:36;;;;;;;2.40;1.38;;;21.60;98.60;;;;;;5041609;28;21098;-82
2023/07/16 06:31:02;;;;;;;2.70;1.75;;;21.60;98.50;;;;;;5044721;28;20099;-82
2023/07/16 06:33:28;;;;;;;2.90;1.73;;;21.60;98.50;;;;;;5023481;28;20167;-82
2023/07/16 06:35:53;;;;;;;1.63;1.30;;;21.60;98.60;;;;;;5038599;28;20025;-80
2023/07/16 06:38:19;;;;;;;2.22;1.38;;;21.60;98.60;;;;;;5039777;28;20048;-82
2023/07/16 06:40:51;;;;;;;2.85;1.35;;;21.60;98.50;;;;;;5035965;28;20111;-81
2023/07/16 06:43:17;;;;;;;1.33;1.20;;;21.60;98.50;;;;;;5036954;28;20485;-81
2023/07/16 06:45:43;;;;;;;1.90;1.10;;;21.60;98.60;;;;;;5039268;28;20467;-81
2023/07/16 06:48:09;;;;;;;5.75;1.70;;;21.60;98.40;;;;;;5044429;28;20022;-82
2023/07/16 06:50:35;;;;;;;2.22;1.23;;;21.60;98.50;;;;;;5020777;28;20033;-81
2023/07/16 06:53:00;;;;;;;1.95;1.25;;;21.50;98.50;;;;;;5042771;28;20053;-82
2023/07/16 06:55:26;;;;;;;1.30;1.20;;;21.60;98.40;;;;;;5017580;28;20028;-81
2023/07/16 06:57:52;;;;;;;2.83;1.40;;;21.60;98.50;;;;;;5035624;28;20576;-81
2023/07/16 07:00:18;;;;;;;2.30;1.15;;;21.60;98.40;;;;;;5014070;28;20362;-80
2023/07/16 07:02:43;;;;;;;2.17;1.45;;;21.60;98.40;;;;;;5038001;28;20029;-81
2023/07/16 07:05:09;;;;;;;1.35;1.25;;;21.50;98.40;;;;;;5037692;28;20436;-80
2023/07/16 07:07:35;;;;;;;2.40;1.48;;;21.50;98.30;;;;;;5034607;28;20140;-80
2023/07/16 07:10:01;;;;;;;2.15;1.20;;;21.50;98.30;;;;;;5035622;28;20017;-81
2023/07/16 07:12:26;;;;;;;1.73;1.52;;;21.50;98.40;;;;;;5036891;28;20033;-81
2023/07/16 07:14:52;;;;;;;5.32;1.85;;;21.50;98.50;;;;;;5038323;28;20373;-82
2023/07/16 07:17:17;;;;;;;2.15;1.40;;;21.50;98.40;;;;;;5041540;28;20032;-81
2023/07/16 07:19:44;;;;;;;4.38;1.58;;;21.50;98.30;;;;;;5028073;28;20449;-82
2023/07/16 07:22:10;;;;;;;2.03;1.52;;;21.50;98.40;;;;;;5058253;28;20535;-81
2023/07/16 07:24:35;;;;;;;2.35;1.77;;;21.50;98.40;;;;;;5032733;28;20047;-82
2023/07/16 07:27:01;;;;;;;1.90;1.65;;;21.50;98.30;;;;;;5054418;28;20398;-82
2023/07/16 07:29:27;;;;;;;4.20;2.17;;;21.50;98.30;;;;;;5036627;28;20807;-82
2023/07/16 07:31:53;;;;;;;2.63;1.85;;;21.50;98.40;;;;;;5037308;28;20669;-82
2023/07/16 07:34:19;;;;;;;1.63;1.50;;;21.50;98.30;;;;;;5065822;28;20020;-82
2023/07/16 07:36:45;;;;;;;1.90;1.60;;;21.50;98.40;;;;;;5040386;28;20679;-83
2023/07/16 07:39:12;;;;;;;2.05;1.60;;;21.50;98.20;;;;;;5055716;28;20079;-83
2023/07/16 07:41:38;;;;;;;4.10;2.17;;;21.50;98.30;;;;;;5056637;28;20025;-82
2023/07/16 07:44:04;;;;;;;3.60;2.03;;;21.50;98.20;;;;;;5031030;28;20473;-82
2023/07/16 07:46:30;;;;;;;3.05;2.03;;;21.50;98.10;;;;;;5042717;28;20037;-82
2023/07/16 07:48:56;;;;;;;2.90;1.92;;;21.50;98.40;;;;;;5060026;28;20040;-82
2023/07/16 07:51:21;;;;;;;6.13;2.17;;;21.50;98.30;;;;;;5062760;28;20362;-82
2023/07/16 07:53:47;;;;;;;3.58;2.33;;;21.60;98.40;;;;;;5040912;28;20025;-82
2023/07/16 07:56:12;;;;;;;3.28;2.03;;;21.60;98.30;;;;;;5056217;28;20032;-82
2023/07/16 07:58:38;;;;;;;2.58;1.90;;;21.60;98.40;;;;;;5057939;28;20040;-81
2023/07/16 08:01:08;;;;;;;3.15;1.67;;;21.60;98.40;;;;;;5056578;28;20092;-80
2023/07/16 08:03:34;;;;;;;3.60;1.40;;;21.60;98.40;;;;;;5060331;28;20033;-81
2023/07/16 08:05:59;;;;;;;4.45;1.58;;;21.60;98.30;;;;;;5059412;28;20033;-82
2023/07/16 08:08:25;;;;;;;5.53;1.70;;;21.60;98.40;;;;;;5063362;28;20095;-81
2023/07/16 08:10:51;;;;;;;7.35;1.75;;;21.60;98.40;;;;;;5059811;28;20082;-81
2023/07/16 08:13:17;;;;;;;4.95;1.70;;;21.60;98.40;;;;;;5059288;28;20705;-81
2023/07/16 08:15:42;;;;;;;4.75;2.45;;;21.60;98.40;;;;;;5060841;28;20363;-81
2023/07/16 08:18:08;;;;;;;6.75;2.67;;;21.60;98.40;;;;;;5060951;28;20198;-81
2023/07/16 08:20:36;;;;;;;2.78;2.40;;;21.60;98.40;;;;;;5058376;28;20030;-81
2023/07/16 08:23:01;;;;;;;3.38;2.55;;;21.60;98.40;;;;;;5046760;28;20025;-80
2023/07/16 08:25:27;;;;;;;3.17;2.70;;;21.60;98.50;;;;;;5046693;28;20041;-82
2023/07/16 08:27:53;;;;;;;8.32;2.58;;;21.60;98.50;;;;;;5042603;28;20470;-80
2023/07/16 08:30:18;;;;;;;6.90;3.42;;;21.60;98.40;;;;;;5044892;28;20470;-82
2023/07/16 08:32:44;;;;;;;6.03;3.20;;;21.60;98.40;;;;;;5048645;28;20122;-82
2023/07/16 08:35:16;;;;;;;6.00;3.08;;;21.70;98.30;;;;;;5041530;28;20024;-78
2023/07/16 08:37:45;;;;;;;3.58;2.70;;;21.70;98.30;;;;;;5048070;28;20017;-81
2023/07/16 08:40:12;;;;;;;3.45;2.47;;;21.70;98.30;;;;;;5045054;28;20033;-82
2023/07/16 08:42:39;;;;;;;5.10;2.70;;;21.70;98.30;;;;;;5045150;28;20041;-81
2023/07/16 08:45:10;;;;;;;2.97;2.23;;;21.70;98.50;;;;;;5040948;28;20482;-82
2023/07/16 08:47:36;;;;;;;2.20;1.80;;;21.70;98.40;;;;;;5043890;28;20040;-82
2023/07/16 08:50:02;;;;;;;3.05;2.45;;;21.70;98.40;;;;;;5021803;28;20017;-82
2023/07/16 08:52:28;;;;;;;5.60;1.92;;;21.70;98.30;;;;;;5045825;28;20033;-81
2023/07/16 08:54:54;;;;;;;3.00;1.55;;;21.70;98.60;;;;;;5043798;28;20082;-81
2023/07/16 08:57:20;;;;;;;2.67;1.90;;;21.70;98.30;;;;;;5043606;28;20025;-81
2023/07/16 08:59:51;;;;;;;1.73;1.58;;;21.70;98.40;;;;;;5046262;28;20021;-82
2023/07/16 09:02:20;;;;;;;2.67;1.75;;;21.70;98.40;;;;;;5045290;28;20037;-82
2023/07/16 09:04:51;;;;;;;3.45;1.42;;;21.70;98.40;;;;;;5040947;28;20037;-81
2023/07/16 09:07:17;;;;;;;1.55;1.40;;;21.70;98.20;;;;;;5023181;28;20520;-82
2023/07/16 09:09:42;;;;;;;3.45;1.60;;;21.70;98.30;;;;;;5042925;28;20100;-82
2023/07/16 09:12:12;;;;;;;1.48;1.38;;;21.70;98.20;;;;;;5043181;28;20032;-83
2023/07/16 09:14:40;;;;;;;3.88;1.48;;;21.70;98.30;;;;;;5039137;28;20021;-82
2023/07/16 09:17:05;;;;;;;2.05;1.48;;;21.70;98.20;;;;;;5046524;28;20025;-83
2023/07/16 09:19:34;;;;;;;2.03;1.55;;;21.80;98.30;;;;;;5038896;28;20038;-82
2023/07/16 09:21:59;;;;;;;4.30;1.70;;;21.80;98.20;;;;;;5043017;28;20050;-84
2023/07/16 09:24:25;;;;;;;2.85;1.23;;;21.70;98.30;;;;;;5058978;28;20031;-82
2023/07/16 09:26:52;;;;;;;5.20;1.50;;;21.80;98.20;;;;;;5060693;28;20469;-83
2023/07/16 09:29:18;;;;;;;2.15;1.63;;;21.80;98.30;;;;;;5064079;28;20020;-83
2023/07/16 09:31:54;;;;;;;2.10;1.20;;;21.70;98.20;;;;;;5063700;28;20540;-80
2023/07/16 09:34:20;;;;;;;4.75;1.73;;;21.80;98.20;;;;;;5068786;28;20021;-83
2023/07/16 09:36:48;;;;;;;1.48;1.38;;;21.80;98.00;;;;;;5061639;28;20036;-83
2023/07/16 09:39:18;;;;;;;1.75;1.52;;;21.70;98.00;;;;;;5061488;28;20017;-83
2023/07/16 09:41:47;;;;;;;4.13;1.40;;;21.70;98.00;;;;;;5058137;28;20028;-82
2023/07/16 09:44:13;;;;;;;1.08;1.05;;;21.80;98.00;;;;;;5062377;28;20433;-82
2023/07/16 09:46:39;;;;;;;3.38;1.20;;;21.80;98.10;;;;;;5059046;28;20029;-83
2023/07/16 09:49:06;;;;;;;1.65;1.52;;;21.80;98.10;;;;;;5065646;28;20023;-83
2023/07/16 09:51:33;;;;;;;1.88;1.20;;;21.80;97.90;;;;;;5056692;28;20358;-83
2023/07/16 09:54:01;;;;;;;1.48;1.38;;;21.80;97.90;;;;;;5056167;28;20028;-84
2023/07/16 09:56:37;;;;;;;2.10;1.63;;;21.80;98.10;;;;;;5058861;28;20036;-81
2023/07/16 09:59:08;;;;;;;1.67;1.42;;;21.80;98.00;;;;;;5055804;28;20358;-83
2023/07/16 10:01:38;;;;;;;2.65;1.30;;;21.80;97.90;;;;;;5057588;28;20048;-81
2023/07/16 10:04:15;;;;;;;1.67;1.42;;;21.80;98.00;;;;;;5056581;28;20024;-83
2023/07/16 10:06:51;;;;;;;2.30;1.63;;;21.80;97.90;;;;;;5062626;28;20082;-83
2023/07/16 10:09:40;;;;;;;1.85;1.45;;;21.80;97.90;;;;;;5059782;28;20473;-83
2023/07/16 10:12:15;;;;;;;2.35;1.48;;;21.80;97.90;;;;;;5044647;28;20029;-82
2023/07/16 10:14:41;;;;;;;1.52;1.27;;;21.80;98.00;;;;;;5063766;28;20060;-82
2023/07/16 10:17:07;;;;;;;1.85;1.13;;;21.80;97.90;;;;;;5061366;28;20057;-83
2023/07/16 10:19:56;;;;;;;1.27;1.17;;;21.80;97.90;;;;;;5061685;28;20087;-83
2023/07/16 10:22:54;;;;;;;1.20;1.10;;;21.80;97.90;;;;;;5041219;28;20048;-83
2023/07/16 10:25:20;;;;;;;5.88;1.98;;;21.80;98.20;;;;;;4926673;29;20282;-84
2023/07/16 10:27:47;;;;;;;2.25;1.70;;;21.80;97.80;;;;;;4930528;29;20032;-83
2023/07/16 10:30:13;;;;;;;1.60;1.30;;;21.80;97.80;;;;;;4927006;29;20024;-82
2023/07/16 10:32:39;;;;;;;9.30;1.98;;;21.90;97.70;;;;;;4929404;29;20039;-82
2023/07/16 10:35:06;;;;;;;7.38;1.50;;;21.90;97.80;;;;;;4931271;29;20096;-77
2023/07/16 10:37:32;;;;;;;6.75;1.35;;;21.90;97.70;;;;;;4926342;29;20351;-82
2023/07/16 10:39:59;;;;;;;2.53;1.20;;;21.90;97.80;;;;;;4931315;29;20043;-83
2023/07/16 10:42:27;;;;;;;2.55;1.50;;;21.90;97.70;;;;;;4930357;29;20135;-84
2023/07/16 10:44:55;;;;;;;2.15;1.70;;;21.90;97.50;;;;;;4929642;29;20481;-83
2023/07/16 10:47:24;;;;;;;3.85;1.83;;;21.90;97.50;;;;;;4930656;29;20052;-83
2023/07/16 10:49:54;;;;;;;2.55;1.20;;;21.80;97.30;;;;;;4930147;29;20043;-82
2023/07/16 10:52:23;;;;;;;5.05;1.70;;;21.90;97.40;;;;;;4929746;29;20035;-83
2023/07/16 10:54:54;;;;;;;3.13;1.70;;;21.90;97.50;;;;;;4930937;29;20098;-80
2023/07/16 10:57:23;;;;;;;2.92;1.65;;;21.90;97.60;;;;;;4929755;29;20040;-83
2023/07/16 10:59:51;;;;;;;2.05;1.42;;;21.80;97.60;;;;;;4932873;28;20028;-82
2023/07/16 11:02:17;;;;;;;2.17;1.77;;;21.90;97.70;;;;;;5044587;28;20541;-81
2023/07/16 11:04:44;;;;;;;1.67;1.58;;;21.80;97.60;;;;;;5044728;28;20033;-83
2023/07/16 11:07:12;;;;;;;2.33;1.85;;;21.90;97.60;;;;;;5045682;28;20021;-83
2023/07/16 11:09:45;;;;;;;2.05;1.45;;;21.90;97.60;;;;;;5048784;28;20543;-82
2023/07/16 11:12:13;;;;;;;3.38;1.35;;;21.90;97.50;;;;;;5042896;28;20021;-81
2023/07/16 11:14:43;;;;;;;2.17;1.30;;;21.90;97.30;;;;;;5044203;28;20033;-83
2023/07/16 11:17:09;;;;;;;2.25;1.50;;;21.90;97.30;;;;;;5046660;28;20033;-82
2023/07/16 11:19:35;;;;;;;1.90;1.50;;;21.90;97.40;;;;;;5034512;28;20127;-81
2023/07/16 11:22:02;;;;;;;6.82;1.50;;;21.90;97.40;;;;;;5049067;28;20045;-82
2023/07/16 11:24:28;;;;;;;1.88;1.40;;;21.90;97.30;;;;;;5040569;28;20869;-83
2023/07/16 11:26:56;;;;;;;3.25;1.20;;;21.90;97.40;;;;;;5042694;28;20041;-81
2023/07/16 11:29:23;;;;;;;1.58;1.48;;;21.90;97.30;;;;;;5040475;28;20060;-83
2023/07/16 11:31:52;;;;;;;2.45;1.50;;;22.00;97.30;;;;;;5043509;28;20091;-83
2023/07/16 11:34:24;;;;;;;3.08;1.60;;;22.00;97.20;;;;;;5044190;28;20044;-84
2023/07/16 11:36:50;;;;;;;2.40;1.50;;;22.00;97.30;;;;;;5041813;28;20109;-82
2023/07/16 11:39:16;;;;;;;3.92;1.35;;;22.00;97.30;;;;;;5037887;28;20032;-85
2023/07/16 11:41:41;;;;;;;2.00;1.45;;;22.00;97.40;;;;;;5043370;28;20025;-83
2023/07/16 11:44:08;;;;;;;1.90;1.45;;;22.00;97.40;;;;;;5045795;28;20033;-81
2023/07/16 11:46:34;;;;;;;1.58;1.48;;;22.00;97.40;;;;;;5042201;28;20494;-84
2023/07/16 11:49:00;;;;;;;1.73;1.30;;;22.00;97.30;;;;;;5042914;28;20074;-83
2023/07/16 11:51:26;;;;;;;1.92;1.55;;;22.00;97.20;;;;;;5040417;28;20020;-84
2023/07/16 11:53:52;;;;;;;2.42;1.52;;;22.00;97.20;;;;;;5046086;28;20021;-85
2023/07/16 11:56:18;;;;;;;1.70;1.20;;;22.00;97.10;;;;;;5039975;28;20441;-84
2023/07/16 11:58:43;;;;;;;3.08;1.80;;;22.00;97.10;;;;;;5047800;28;20025;-85
2023/07/16 12:01:09;;;;;;;1.98;1.63;;;22.00;97.10;;;;;;5044403;28;20020;-85
2023/07/16 12:03:35;;;;;;;1.92;1.50;;;22.00;97.20;;;;;;5044707;28;20030;-83
2023/07/16 12:06:01;;;;;;;5.93;1.38;;;22.00;97.20;;;;;;5039365;28;20070;-83
2023/07/16 12:08:26;;;;;;;1.70;1.42;;;22.00;97.30;;;;;;5041725;28;21042;-85
2023/07/16 12:10:52;;;;;;;2.50;1.67;;;22.00;97.20;;;;;;5038123;28;20502;-84
2023/07/16 12:13:18;;;;;;;2.13;1.52;;;22.00;97.20;;;;;;5042641;28;20369;-83
2023/07/16 12:15:43;;;;;;;2.63;1.73;;;22.00;97.30;;;;;;5042947;28;20040;-81
2023/07/16 12:18:27;;;;;;;3.65;1.48;;;22.00;97.30;;;;;;5043228;28;20068;-84
2023/07/16 12:20:52;;;;;;;4.05;1.35;;;22.00;97.30;;;;;;5046085;28;20037;-81
2023/07/16 12:23:18;;;;;;;2.67;1.60;;;22.00;97.30;;;;;;5060419;28;20027;-83
2023/07/16 12:25:44;;;;;;;4.07;1.77;;;22.00;97.30;;;;;;5056257;28;20025;-83
2023/07/16 12:28:09;;;;;;;3.10;1.58;;;22.00;97.30;;;;;;5059529;28;20024;-82
2023/07/16 12:30:35;;;;;;;2.55;1.42;;;22.00;97.30;;;;;;5059412;28;21667;-84
2023/07/16 12:33:01;;;;;;;2.20;1.48;;;22.00;97.20;;;;;;5061799;28;20031;-84
2023/07/16 12:35:26;;;;;;;2.78;1.50;;;22.00;97.20;;;;;;5062937;28;20021;-84
2023/07/16 12:37:52;;;;;;;2.75;1.40;;;22.00;97.20;;;;;;5055446;28;20021;-83
2023/07/16 12:40:18;;;;;;;2.35;1.33;;;22.00;97.20;;;;;;5052311;28;20025;-84
2023/07/16 12:42:43;;;;;;;3.28;1.85;;;22.00;97.20;;;;;;5059840;28;20019;-82
2023/07/16 12:45:09;;;;;;;2.47;1.42;;;22.00;97.20;;;;;;5037335;28;20385;-84