Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:30;;;;;;;31.27;15.57;;;;;;;11.07;100.00;101999.00;5048427;28;20071;-86
2022/10/04 00:04:10;;;;;;;35.50;15.05;;;;;;;11.08;100.00;102032.75;5042565;28;20041;-86
2022/10/04 00:06:48;;;;;;;24.53;14.00;;;;;;;10.93;100.00;102010.81;5060630;28;20521;-85
2022/10/04 00:09:22;;;;;;;25.17;13.95;;;;;;;11.10;100.00;102033.53;5044750;28;20303;-86
2022/10/04 00:11:49;;;;;;;24.63;14.35;;;;;;;11.12;100.00;102043.44;5055590;28;20029;-87
2022/10/04 00:14:17;;;;;;;32.13;14.93;;;;;;;11.14;100.00;102046.09;5054612;28;20472;-88
2022/10/04 00:16:43;;;;;;;29.10;14.25;;;;;;;11.21;100.00;102044.72;5051061;28;20036;-87
2022/10/04 00:19:14;;;;;;;21.15;13.60;;;;;;;11.14;100.00;102046.09;5036641;28;20033;-88
2022/10/04 00:21:55;;;;;;;35.75;15.15;;;;;;;11.13;100.00;102045.19;5027994;28;20140;-87
2022/10/04 00:24:30;;;;;;;23.85;14.40;;;;;;;11.06;100.00;102034.72;5035186;28;20097;-87
2022/10/04 00:27:20;;;;;;;28.52;14.98;;;;;;;11.02;100.00;102034.03;5037798;28;20033;-87
2022/10/04 00:30:29;;;;;;;29.35;15.35;;;;;;;11.06;100.00;102030.13;5050456;28;20029;-87
2022/10/04 00:33:00;;;;;;;27.60;15.00;;;;;;;11.02;100.00;102023.94;5038196;28;20400;-87
2022/10/04 00:35:25;;;;;;;27.80;14.93;;;;;;;11.07;100.00;102029.16;5019822;28;20038;-87
2022/10/04 00:38:06;;;;;;;26.25;14.18;;;;;;;11.07;100.00;102030.97;5036669;28;20039;-87
2022/10/04 00:40:37;;;;;;;25.83;14.68;;;;;;;11.07;100.00;102020.94;5037036;28;20029;-87
2022/10/04 00:43:30;;;;;;;24.67;14.57;;;;;;;10.98;100.00;102022.34;5054433;28;20035;-87
2022/10/04 00:46:11;;;;;;;31.30;15.95;;;;;;;10.92;100.00;102016.38;5037886;28;20416;-87
2022/10/04 00:49:02;;;;;;;28.38;15.13;;;;;;;10.97;100.00;102016.97;5042837;28;20036;-86
2022/10/04 00:51:53;;;;;;;33.75;15.55;;;;;;;10.98;100.00;102005.03;5032575;28;20033;-86
2022/10/04 00:54:29;;;;;;;37.70;15.05;;;;;;;10.97;100.00;102006.91;5043227;28;20760;-86
2022/10/04 00:57:01;;;;;;;28.65;14.75;;;;;;;10.95;100.00;102014.34;5042651;28;20048;-86
2022/10/04 00:59:37;;;;;;;30.90;15.10;;;;;;;10.90;100.00;102012.84;5039084;28;20551;-86
2022/10/04 01:02:12;;;;;;;29.08;15.07;;;;;;;10.75;100.00;102001.88;5043328;28;20127;-86
2022/10/04 01:04:47;;;;;;;28.55;14.73;;;;;;;10.69;100.00;102001.34;5042210;28;20039;-85
2022/10/04 01:07:21;;;;;;;28.30;14.98;;;;;;;10.59;100.00;102007.41;5041190;28;20428;-86
2022/10/04 01:09:56;;;;;;;29.38;16.02;;;;;;;10.56;100.00;102007.59;5025252;28;20029;-86
2022/10/04 01:12:40;;;;;;;34.97;15.60;;;;;;;10.60;100.00;102002.81;5040700;28;20462;-86
2022/10/04 01:15:14;;;;;;;28.30;15.73;;;;;;;10.52;100.00;102000.53;5043943;28;20100;-85
2022/10/04 01:17:40;;;;;;;27.85;15.10;;;;;;;10.47;100.00;101994.47;5060881;28;20087;-86
2022/10/04 01:20:36;;;;;;;31.05;15.18;;;;;;;10.32;100.00;101973.47;5042690;28;20488;-85
2022/10/04 01:23:02;;;;;;;29.95;15.25;;;;;;;10.34;100.00;101969.66;5058641;28;20033;-86
2022/10/04 01:25:50;;;;;;;42.42;16.30;;;;;;;10.53;100.00;101988.63;5042495;28;20381;-86
2022/10/04 01:28:16;;;;;;;26.60;16.10;;;;;;;10.51;100.00;101978.72;5042772;28;20032;-86
2022/10/04 01:30:42;;;;;;;30.50;17.08;;;;;;;10.43;100.00;101969.13;5041676;28;20032;-86
2022/10/04 01:33:11;;;;;;;36.72;17.73;;;;;;;10.43;100.00;101952.69;5041559;28;20033;-87
2022/10/04 01:35:36;;;;;;;29.77;17.63;;;;;;;10.57;100.00;101959.19;5060003;28;20029;-86
2022/10/04 01:38:07;;;;;;;31.75;16.90;;;;;;;10.63;100.00;101962.41;5058890;28;20116;-86
2022/10/04 01:40:35;;;;;;;35.88;18.13;;;;;;;10.61;100.00;101947.94;5025484;28;20025;-86
2022/10/04 01:43:08;;;;;;;26.30;16.60;;;;;;;10.57;100.00;101946.34;5061850;28;20025;-86
2022/10/04 01:45:39;;;;;;;32.03;16.08;;;;;;;10.63;100.00;101948.72;5055488;28;20037;-86
2022/10/04 01:48:11;;;;;;;33.38;16.90;;;;;;;10.60;100.00;101950.78;5048193;28;20034;-86
2022/10/04 01:50:46;;;;;;;22.45;15.80;;;;;;;10.50;100.00;101946.84;5066141;28;20393;-86
2022/10/04 01:53:12;;;;;;;27.25;14.95;;;;;;;10.56;100.00;101952.84;5042795;28;20083;-87
2022/10/04 01:55:40;;;;;;;28.15;16.13;;;;;;;10.38;100.00;101943.88;5048428;28;20488;-87
2022/10/04 01:58:29;;;;;;;26.98;14.82;;;;;;;10.39;100.00;101950.22;5045880;28;20076;-87
2022/10/04 02:01:03;;;;;;;36.35;16.20;;;;;;;10.31;100.00;101939.69;5063818;28;20040;-86
2022/10/04 02:03:35;;;;;;;30.60;16.67;;;;;;;10.25;100.00;101942.84;5064493;28;20040;-87
2022/10/04 02:06:06;;;;;;;44.50;16.88;;;;;;;10.32;100.00;101933.31;5060063;28;20041;-87
2022/10/04 02:08:36;;;;;;;27.95;16.17;;;;;;;10.25;100.00;101940.09;5076003;28;20086;-88
2022/10/04 02:11:03;;;;;;;32.75;16.48;;;;;;;10.11;100.00;101939.03;5040383;28;20021;-88
2022/10/04 02:13:35;;;;;;;24.33;16.48;;;;;;;10.16;100.00;101940.63;5029672;28;20052;-88
2022/10/04 02:16:02;;;;;;;34.28;16.75;;;;;;;10.15;100.00;101938.88;5057741;28;20036;-88
2022/10/04 02:18:33;;;;;;;36.33;17.00;;;;;;;10.08;100.00;101914.63;5043405;28;20052;-88
2022/10/04 02:20:58;;;;;;;35.85;17.63;;;;;;;10.12;100.00;101927.13;5050626;28;20116;-88
2022/10/04 02:23:25;;;;;;;54.15;17.83;;;;;;;10.14;100.00;101926.19;5049309;28;20052;-88
2022/10/04 02:25:51;;;;;;;31.63;17.02;;;;;;;10.08;100.00;101925.56;5007769;28;20065;-87
2022/10/04 02:28:18;;;;;;;32.05;16.75;;;;;;;10.00;100.00;101897.78;5024742;28;20048;-87
2022/10/04 02:32:56;;;;;;;32.15;16.13;;;;;;;10.11;100.00;101916.28;5059728;28;20025;-87
2022/10/04 02:33:39;;;;;;;23.83;15.95;;;;;;;9.94;100.00;101896.28;5071845;28;20448;-87
2022/10/04 02:36:08;;;;;;;37.70;17.17;;;;;;;10.03;100.00;101908.53;5057575;28;20033;-87
2022/10/04 02:38:40;;;;;;;39.47;16.48;;;;;;;10.06;100.00;101900.13;5009602;28;20033;-87
2022/10/04 02:41:15;;;;;;;32.83;17.13;;;;;;;10.07;100.00;101904.66;5042377;28;20033;-86
2022/10/04 02:43:50;;;;;;;31.90;16.45;;;;;;;10.01;100.00;101884.97;5041620;28;20123;-86
2022/10/04 02:46:44;;;;;;;33.53;16.25;;;;;;;9.91;100.00;101879.19;5057474;28;20044;-86
2022/10/04 02:49:18;;;;;;;36.13;17.63;;;;;;;9.93;100.00;101883.56;5054685;28;20044;-86
2022/10/04 02:52:03;;;;;;;40.15;16.73;;;;;;;9.95;100.00;101883.47;5040978;28;20037;-86
2022/10/04 02:54:56;;;;;;;41.03;16.00;;;;;;;9.97;100.00;101884.28;5037070;28;20029;-86
2022/10/04 02:57:22;;;;;;;33.00;15.15;;;;;;;9.86;100.00;101878.59;5038039;28;20029;-87
2022/10/04 02:59:49;;;;;;;39.13;16.80;;;;;;;9.85;100.00;101879.53;5056143;28;20088;-86
2022/10/04 03:02:27;;;;;;;31.20;16.98;;;;;;;9.75;100.00;101866.41;5037642;28;20040;-86
2022/10/04 03:04:57;;;;;;;32.42;15.38;;;;;;;9.76;100.00;101867.31;5039444;28;20128;-86
2022/10/04 03:07:23;;;;;;;35.50;16.83;;;;;;;9.73;100.00;101868.34;5054389;28;20045;-86
2022/10/04 03:09:49;;;;;;;29.95;14.68;;;;;;;9.67;100.00;101870.56;5021008;28;20536;-86
2022/10/04 03:12:15;;;;;;;33.55;15.35;;;;;;;9.62;100.00;101848.09;5010244;28;20056;-86
2022/10/04 03:14:42;;;;;;;47.10;16.25;;;;;;;9.73;100.00;101857.41;5031481;28;20484;-87
2022/10/04 03:17:08;;;;;;;34.17;15.38;;;;;;;9.69;100.00;101847.66;5056991;28;20498;-86
2022/10/04 03:19:34;;;;;;;27.13;15.60;;;;;;;9.69;100.00;101844.00;5040808;28;20022;-86
2022/10/04 03:22:09;;;;;;;24.05;14.60;;;;;;;9.73;100.00;101846.47;5064238;28;20030;-86
2022/10/04 03:24:52;;;;;;;27.20;14.85;;;;;;;9.73;100.00;101843.75;5046809;28;20477;-86
2022/10/04 03:27:33;;;;;;;27.83;14.00;;;;;;;9.64;100.00;101836.09;5049626;28;20034;-85
2022/10/04 03:30:00;;;;;;;30.52;13.73;;;;;;;9.72;100.00;101841.09;5068056;28;20029;-85
2022/10/04 03:32:29;;;;;;;27.35;13.98;;;;;;;9.55;100.00;101815.63;5053976;28;20058;-86
2022/10/04 03:35:00;;;;;;;30.13;14.32;;;;;;;9.67;100.00;101829.56;5051887;28;20047;-86
2022/10/04 03:37:29;;;;;;;26.17;13.63;;;;;;;9.70;100.00;101830.25;5041751;28;20044;-85
2022/10/04 03:39:56;;;;;;;22.67;12.73;;;;;;;9.70;100.00;101841.19;5038828;28;20419;-86
2022/10/04 03:42:26;;;;;;;27.02;13.30;;;;;;;9.62;100.00;101843.50;5024015;28;20026;-86
2022/10/04 03:44:58;;;;;;;26.60;13.45;;;;;;;9.54;100.00;101837.59;5035870;28;20032;-86
2022/10/04 03:47:28;;;;;;;29.30;13.30;;;;;;;9.47;100.00;101828.00;5037726;28;20025;-86
2022/10/04 03:49:57;;;;;;;25.67;13.10;;;;;;;9.44;100.00;101826.31;5035261;28;20405;-85
2022/10/04 03:52:31;;;;;;;27.13;13.73;;;;;;;9.32;100.00;101818.88;5038128;28;20028;-86
2022/10/04 03:55:00;;;;;;;27.83;13.30;;;;;;;9.46;100.00;101823.50;5041193;28;20444;-87
2022/10/04 03:57:26;;;;;;;20.48;13.18;;;;;;;9.41;100.00;101828.38;5041189;28;20032;-86
2022/10/04 03:59:52;;;;;;;30.65;13.10;;;;;;;9.36;100.00;101832.25;5055794;28;20037;-86
2022/10/04 04:02:37;;;;;;;31.65;14.60;;;;;;;9.36;100.00;101829.53;5006402;28;20049;-85
2022/10/04 04:05:26;;;;;;;27.92;13.23;;;;;;;9.42;100.00;101833.75;5030028;28;20033;-86
2022/10/04 04:08:19;;;;;;;24.95;13.25;;;;;;;9.32;100.00;101832.53;5042878;28;20045;-87
2022/10/04 04:10:55;;;;;;;27.77;12.68;;;;;;;9.28;100.00;101829.09;5035734;28;20134;-87
2022/10/04 04:13:37;;;;;;;28.20;12.50;;;;;;;9.30;100.00;101834.47;5035711;28;20489;-87
2022/10/04 04:16:04;;;;;;;30.87;12.67;;;;;;;9.19;100.00;101824.16;5036027;28;20093;-87
2022/10/04 04:18:33;;;;;;;27.40;12.38;;;;;;;9.14;100.00;101810.75;5015989;28;20418;-86
2022/10/04 04:21:01;;;;;;;27.67;12.82;;;;;;;9.19;100.00;101813.22;5046565;28;20029;-87
2022/10/04 04:23:47;;;;;;;23.52;12.95;;;;;;;9.17;100.00;101806.97;5052622;28;20100;-88
2022/10/04 04:26:13;;;;;;;28.15;13.13;;;;;;;9.17;100.00;101812.44;5046120;28;20485;-82
2022/10/04 04:28:52;;;;;;;27.00;14.05;;;;;;;9.19;100.00;101794.09;5071020;28;20036;-86
2022/10/04 04:31:26;;;;;;;29.38;12.10;;;;;;;9.17;100.00;101802.38;5048371;28;20040;-86
2022/10/04 04:34:00;;;;;;;25.58;12.55;;;;;;;9.12;100.00;101803.63;5057234;28;20045;-84
2022/10/04 04:36:27;;;;;;;25.67;10.98;;;;;;;9.09;100.00;101806.53;5041928;28;20033;-84
2022/10/04 04:41:39;;;;;;;24.95;12.68;;;;;;;9.11;100.00;101810.06;5045234;28;20037;-83
2022/10/04 04:44:15;;;;;;;17.60;11.40;;;;;;;9.04;100.00;101795.88;5024770;28;20041;-85
2022/10/04 04:46:42;;;;;;;22.83;11.73;;;;;;;9.01;100.00;101810.56;5062278;28;20041;-83
2022/10/04 04:49:10;;;;;;;21.75;11.90;;;;;;;8.88;100.00;101801.31;5053498;28;20028;-86
2022/10/04 04:51:36;;;;;;;29.33;11.80;;;;;;;8.90;100.00;101799.38;5058129;28;20046;-85
2022/10/04 04:54:06;;;;;;;25.50;12.38;;;;;;;8.88;100.00;101789.53;5042751;28;20029;-84
2022/10/04 04:56:32;;;;;;;29.33;11.85;;;;;;;8.81;100.00;101786.25;5058729;28;20033;-83
2022/10/04 04:59:02;;;;;;;24.70;11.32;;;;;;;8.94;100.00;101813.75;5040377;28;20041;-84
2022/10/04 05:01:34;;;;;;;24.17;11.93;;;;;;;8.80;100.00;101785.34;5068242;28;20040;-84
2022/10/04 05:04:25;;;;;;;22.05;10.77;;;;;;;8.75;100.00;101772.94;5058784;28;20060;-84
2022/10/04 05:07:15;;;;;;;27.60;10.77;;;;;;;8.85;100.00;101792.41;5039622;28;20043;-83
2022/10/04 05:09:40;;;;;;;24.58;10.60;;;;;;;8.88;100.00;101795.84;5044321;28;20392;-83
2022/10/04 05:12:15;;;;;;;30.63;11.13;;;;;;;8.81;100.00;101787.13;5043722;28;20120;-83
2022/10/04 05:14:48;;;;;;;28.20;11.43;;;;;;;8.83;100.00;101789.78;5042951;28;20063;-83
2022/10/04 05:17:29;;;;;;;29.13;11.63;;;;;;;8.89;100.00;101786.72;5059918;28;20077;-83
2022/10/04 05:20:00;;;;;;;22.60;11.32;;;;;;;8.85;100.00;101774.19;5060018;28;20469;-83
2022/10/04 05:22:28;;;;;;;32.75;11.38;;;;;;;8.90;100.00;101777.53;5059119;28;20037;-83
2022/10/04 05:24:59;;;;;;;25.60;11.65;;;;;;;8.90;100.00;101772.06;5058771;28;20120;-83
2022/10/04 05:27:33;;;;;;;31.20;11.95;;;;;;;8.91;100.00;101768.38;5060785;28;20040;-83
2022/10/04 05:30:05;;;;;;;31.85;11.88;;;;;;;8.97;100.00;101778.09;5061024;28;20033;-82
2022/10/04 05:32:58;;;;;;;23.67;11.35;;;;;;;8.87;100.00;101777.72;5059176;28;20121;-83
2022/10/04 05:35:26;;;;;;;28.02;11.43;;;;;;;8.98;100.00;101790.75;5043903;28;20041;-83
2022/10/04 05:38:08;;;;;;;26.02;11.40;;;;;;;8.90;100.00;101782.97;5066263;28;20071;-83
2022/10/04 05:40:40;;;;;;;22.83;11.05;;;;;;;8.88;100.00;101787.66;5066041;28;20072;-83
2022/10/04 05:43:21;;;;;;;22.80;11.45;;;;;;;8.90;100.00;101784.84;5064319;28;20085;-83
2022/10/04 05:46:05;;;;;;;29.60;10.45;;;;;;;8.87;100.00;101788.66;5045083;28;20037;-83
2022/10/04 05:48:32;;;;;;;25.98;10.20;;;;;;;8.85;100.00;101793.28;5028522;28;20053;-83
2022/10/04 05:50:57;;;;;;;22.90;11.75;;;;;;;8.85;100.00;101793.28;5032570;28;20066;-83
2022/10/04 05:53:30;;;;;;;30.75;10.80;;;;;;;8.84;100.00;101791.56;5031699;28;20041;-83
2022/10/04 05:56:18;;;;;;;18.75;10.00;;;;;;;8.88;100.00;101794.97;5042205;28;20040;-83
2022/10/04 05:59:00;;;;;;;24.08;10.75;;;;;;;8.85;100.00;101793.28;5046439;28;20036;-83
2022/10/04 06:01:58;;;;;;;19.13;9.57;;;;;;;8.88;100.00;101804.03;5062533;28;20044;-83
2022/10/04 06:04:37;;;;;;;21.98;10.00;;;;;;;8.83;100.00;101797.97;5035240;28;20037;-83
2022/10/04 06:07:15;;;;;;;21.30;9.70;;;;;;;8.86;100.00;101803.25;5077604;28;20052;-83
2022/10/04 06:10:13;;;;;;;20.95;10.20;;;;;;;8.96;100.00;101801.75;5056600;28;20029;-83
2022/10/04 06:12:57;;;;;;;21.70;10.05;;;;;;;9.00;100.00;101805.19;5034574;28;20037;-81
2022/10/04 06:16:08;;;;;;;21.27;10.23;;;;;;;8.99;100.00;101807.06;5022359;28;20036;-82
2022/10/04 06:18:42;;;;;;;22.50;10.52;;;;;;;9.01;100.00;101813.31;5037520;28;20032;-82
2022/10/04 06:21:17;;;;;;;24.80;10.38;;;;;;;8.94;100.00;101813.75;5041051;28;20394;-81
2022/10/04 06:24:09;;;;;;;25.17;11.32;;;;;;;8.99;100.00;101825.31;5040806;28;20025;-81
2022/10/04 06:26:50;;;;;;;26.10;11.18;;;;;;;8.97;100.00;101817.19;5063699;28;20179;-80
2022/10/04 06:29:45;;;;;;;27.23;10.38;;;;;;;9.04;100.00;101822.31;5039242;28;20025;-81
2022/10/04 06:32:29;;;;;;;25.98;11.50;;;;;;;9.13;100.00;101819.03;5021889;28;20493;-81
2022/10/04 06:35:19;;;;;;;21.60;10.70;;;;;;;9.21;100.00;101824.94;5046095;28;20045;-82
2022/10/04 06:38:07;;;;;;;29.73;10.25;;;;;;;9.27;100.00;101818.25;5071151;28;20043;-81
2022/10/04 06:40:47;;;;;;;21.77;10.25;;;;;;;9.25;100.00;101817.44;5057408;28;20067;-82
2022/10/04 06:43:37;;;;;;;22.92;10.07;;;;;;;9.31;100.00;101809.78;5037966;28;20036;-79
2022/10/04 06:46:41;;;;;;;28.20;10.50;;;;;;;9.36;100.00;101813.13;5040710;28;20043;-83
2022/10/04 06:49:25;;;;;;;27.00;12.05;;;;;;;9.47;100.00;101809.75;5038370;28;20099;-81
2022/10/04 06:52:17;;;;;;;19.77;10.05;;;;;;;9.49;100.00;101813.25;5039363;28;20079;-80
2022/10/04 06:55:26;;;;;;;22.10;10.23;;;;;;;9.46;100.00;101804.38;5039239;28;20082;-81
2022/10/04 06:58:11;;;;;;;20.67;10.82;;;;;;;9.58;100.00;101809.13;5033082;28;20049;-79
2022/10/04 07:00:57;;;;;;;26.83;9.93;;;;;;;9.60;100.00;101812.63;5057727;28;20032;-81
2022/10/04 07:03:54;;;;;;;25.90;11.10;;;;;;;9.71;100.00;101810.13;5051958;28;20088;-81
2022/10/04 07:06:35;;;;;;;20.10;10.15;;;;;;;9.70;100.00;101811.09;5049909;28;20067;-81
2022/10/04 07:09:06;;;;;;;25.52;13.73;;;;;;;9.79;100.00;101803.31;5058715;28;20057;-82
2022/10/04 07:11:42;;;;;;;25.15;10.88;;;;;;;9.85;100.00;101802.94;5059533;28;20507;-82
2022/10/04 07:14:17;;;;;;;26.45;12.15;;;;;;;9.89;100.00;101790.88;5067033;28;20500;-83
2022/10/04 07:16:58;;;;;;;27.08;11.40;;;;;;;9.99;100.00;101802.13;5070945;28;20029;-83
2022/10/04 07:19:40;;;;;;;25.38;10.10;;;;;;;10.01;100.00;101797.44;5044042;28;20024;-82
2022/10/04 07:22:06;;;;;;;25.83;10.98;;;;;;;10.12;100.00;101812.19;5053039;28;20432;-82
2022/10/04 07:24:47;;;;;;;19.90;10.63;;;;;;;10.24;100.00;101810.56;5058393;28;20029;-81
2022/10/04 07:27:18;;;;;;;27.15;10.55;;;;;;;10.20;100.00;101794.41;5058304;28;20095;-81
2022/10/04 07:29:45;;;;;;;20.40;10.68;;;;;;;10.11;100.00;101795.88;5053634;28;20571;-81
2022/10/04 07:32:20;;;;;;;20.58;11.63;;;;;;;10.16;100.00;101798.34;5038378;28;20061;-80
2022/10/04 07:35:08;;;;;;;22.17;11.43;;;;;;;10.47;100.00;101797.31;5054758;28;20040;-81
2022/10/04 07:37:50;;;;;;;25.00;11.52;;;;;;;10.50;100.00;101791.66;5058820;28;20037;-83
2022/10/04 07:40:40;;;;;;;20.50;11.52;;;;;;;10.44;100.00;101802.97;5033558;28;20181;-81
2022/10/04 07:43:29;;;;;;;23.83;10.73;;;;;;;10.69;100.00;101796.84;5039137;28;20043;-82
2022/10/04 07:46:24;;;;;;;27.90;11.27;;;;;;;10.85;100.00;101818.63;5040973;28;20460;-79
2022/10/04 07:48:50;;;;;;;16.10;10.00;;;;;;;11.47;100.00;101812.69;5038505;28;20048;-81
2022/10/04 07:51:38;;;;;;;23.02;10.68;;;;;;;11.58;100.00;101810.09;5023370;28;20021;-80
2022/10/04 07:54:16;;;;;;;20.02;9.57;;;;;;;11.73;100.00;101804.56;5068039;28;20397;-81
2022/10/04 07:56:49;;;;;;;19.67;10.43;;;;;;;11.82;100.00;101811.25;5040055;28;20028;-80
2022/10/04 07:59:47;;;;;;;37.40;11.35;;;;;;;11.80;100.00;101821.47;5037889;28;20071;-81
2022/10/04 08:02:46;;;;;;;23.42;9.32;;;;;;;12.44;100.00;101830.69;5055672;28;20476;-81
2022/10/04 08:05:32;;;;;;;29.70;10.43;;;;;;;12.62;100.00;101831.25;5055361;28;20112;-80
2022/10/04 08:08:01;;;;;;;28.45;10.05;;;;;;;12.58;100.00;101820.63;5054784;28;20194;-81
2022/10/04 08:10:41;;;;;;;21.98;10.25;;;;;;;12.99;100.00;101811.22;5038152;28;20039;-81
2022/10/04 08:13:33;;;;;;;18.45;9.45;;;;;;;13.31;100.00;101822.53;5057831;28;20052;-82
2022/10/04 08:16:02;;;;;;;23.45;9.48;;;;;;;13.60;100.00;101825.00;5056916;28;20051;-82
2022/10/04 08:18:36;;;;;;;36.17;9.43;;;;;;;13.93;100.00;101817.88;5049419;28;20365;-84
2022/10/04 08:21:06;;;;;;;21.50;8.65;;;;;;;13.80;100.00;101820.69;5054934;28;20029;-85
2022/10/04 08:24:02;;;;;;;21.63;9.10;;;;;;;13.70;100.00;101812.28;5050423;28;20099;-83
2022/10/04 08:26:36;;;;;;;22.50;8.77;;;;;;;14.11;100.00;101808.16;5055874;28;20041;-83
2022/10/04 08:32:22;;;;;;;17.98;8.27;;;;;;;14.25;100.00;101803.44;5073860;28;20036;-81
2022/10/04 08:35:26;;;;;;;17.48;8.00;;;;;;;14.74;100.00;101805.03;5053902;28;20492;-81
2022/10/04 08:38:27;;;;;;;24.98;7.97;;;;;;;15.30;100.00;101803.19;5053375;28;20052;-82
2022/10/04 08:41:11;;;;;;;21.75;8.40;;;;;;;15.38;100.00;101795.16;5054232;28;20493;-83
2022/10/04 08:44:11;;;;;;;21.13;8.55;;;;;;;14.64;100.00;101798.50;5044050;28;20120;-82
2022/10/04 08:46:59;;;;;;;14.18;8.05;;;;;;;14.29;100.00;101803.06;5045380;28;20037;-83
2022/10/04 08:49:37;;;;;;;25.80;8.63;;;;;;;14.88;100.00;101799.25;5049689;28;20033;-82
2022/10/04 08:52:21;;;;;;;15.00;7.78;;;;;;;15.38;100.00;101798.81;5056384;28;20033;-82
2022/10/04 08:55:14;;;;;;;14.70;7.38;;;;;;;15.86;100.00;101799.41;5037003;28;20026;-83
2022/10/04 08:58:00;;;;;;;15.57;6.82;;;;;;;15.46;100.00;101792.63;5021251;28;20115;-82
2022/10/04 09:00:47;;;;;;;16.50;8.07;;;;;;;16.02;100.00;101797.06;5051696;28;20519;-83
2022/10/04 09:03:41;;;;;;;19.35;7.88;;;;;;;15.42;100.00;101804.94;5073102;28;20463;-81
2022/10/04 09:06:09;;;;;;;85.30;12.05;;;;;;;15.53;100.00;101806.81;5037666;28;20029;-80
2022/10/04 09:09:28;;;;;;;214.88;16.75;;;;;;;15.84;100.00;101798.66;5056854;28;20087;-82
2022/10/04 09:12:31;;;;;;;105.30;11.10;;;;;;;15.98;100.00;101803.88;4999275;28;20041;-83
2022/10/04 09:15:25;;;;;;;52.47;8.57;;;;;;;16.44;100.00;101798.94;5042495;28;20106;-81
2022/10/04 09:18:02;;;;;;;69.28;9.93;;;;;;;16.79;100.00;101798.53;5043451;28;20056;-82
2022/10/04 09:20:33;;;;;;;12.73;7.03;;;;;;;16.58;100.00;101801.34;5057421;28;20094;-79
2022/10/04 09:23:28;;;;;;;30.30;8.00;;;;;;;15.92;100.00;101794.25;5057721;28;20388;-81
2022/10/04 09:26:05;;;;;;;21.02;7.28;;;;;;;16.24;100.00;101790.53;5058883;28;20106;-80
2022/10/04 09:29:07;;;;;;;22.48;7.22;;;;;;;16.59;100.00;101786.50;5061781;28;20043;-81
2022/10/04 09:32:10;;;;;;;18.57;7.40;;;;;;;16.81;100.00;101787.34;5061250;28;20098;-84
2022/10/04 09:34:48;;;;;;;16.02;5.97;;;;;;;16.76;100.00;101786.84;5042396;28;20431;-81
2022/10/04 09:37:32;;;;;;;12.13;6.72;;;;;;;16.96;100.00;101783.19;5073548;28;20456;-82
2022/10/04 09:40:35;;;;;;;17.20;6.28;;;;;;;16.53;100.00;101792.59;5059032;28;20516;-80
2022/10/04 09:43:22;;;;;;;13.57;6.20;;;;;;;17.00;100.00;101792.94;5063766;28;20037;-84
2022/10/04 09:46:06;;;;;;;16.50;6.13;;;;;;;16.91;100.00;101782.75;5063577;28;20051;-84
2022/10/04 09:48:36;;;;;;;15.23;5.75;;;;;;;17.11;100.00;101777.28;5059059;28;20088;-84
2022/10/04 09:51:22;;;;;;;13.90;5.70;;;;;;;16.92;100.00;101784.47;5065128;28;20107;-82
2022/10/04 09:54:18;;;;;;;12.50;5.55;;;;;;;17.20;100.00;101788.38;5064964;28;20062;-82
2022/10/04 09:57:13;;;;;;;13.35;5.88;;;;;;;17.17;100.00;101776.72;5044929;28;20104;-82
2022/10/04 09:59:49;;;;;;;18.42;5.90;;;;;;;17.38;100.00;101783.03;5056637;28;20044;-83
2022/10/04 10:02:39;;;;;;;20.08;5.72;;;;;;;17.40;100.00;101777.34;5064050;28;20128;-82
2022/10/04 10:05:44;;;;;;;15.05;5.90;;;;;;;17.49;100.00;101784.75;5052864;28;20401;-83
2022/10/04 10:08:29;;;;;;;13.25;5.22;;;;;;;17.40;100.00;101775.44;5062555;28;20045;-82
2022/10/04 10:14:04;;;;;;;10.45;4.82;;;;;;;17.43;100.00;101774.25;5053147;28;20043;-81
2022/10/04 10:16:42;;;;;;;12.15;4.80;;;;;;;17.66;100.00;101772.13;5056760;28;20503;-82
2022/10/04 10:19:14;;;;;;;12.30;4.80;;;;;;;17.93;100.00;101779.69;5040726;28;20100;-81
2022/10/04 10:22:03;;;;;;;14.20;5.18;;;;;;;17.82;100.00;101760.44;5062240;28;20044;-82
2022/10/04 10:24:49;;;;;;;14.57;5.30;;;;;;;18.11;100.00;101767.88;5065696;28;20033;-82
2022/10/04 10:27:43;;;;;;;10.07;4.43;;;;;;;18.08;100.00;101765.41;5066949;28;20041;-82
2022/10/04 10:30:30;;;;;;;11.10;4.35;;;;;;;17.95;100.00;101754.63;5066432;28;20599;-81
2022/10/04 10:33:04;;;;;;;9.00;4.18;;;;;;;18.14;100.00;101760.13;5066732;28;20546;-81
2022/10/04 10:36:15;;;;;;;14.55;4.20;;;;;;;18.10;100.00;101746.72;5067067;28;20032;-81
2022/10/04 10:38:59;;;;;;;6.65;3.47;;;;;;;18.02;100.00;101747.47;5062496;28;20032;-82
2022/10/04 10:41:49;;;;;;;9.55;3.60;;;;;;;18.04;100.00;101742.66;5064247;28;20028;-82
2022/10/04 10:44:55;;;;;;;8.48;3.78;;;;;;;18.35;100.00;101739.66;5062330;28;20404;-82
2022/10/04 10:47:41;;;;;;;10.85;3.92;;;;;;;17.83;100.00;101734.47;5058683;28;20045;-81
2022/10/04 10:50:20;;;;;;;7.07;3.70;;;;;;;17.79;100.00;101733.00;5061326;28;20040;-81
2022/10/04 10:53:16;;;;;;;9.82;4.03;;;;;;;18.14;100.00;101740.72;5081082;28;20136;-82
2022/10/04 10:55:47;;;;;;;10.50;3.72;;;;;;;18.32;100.00;101737.19;5063207;28;20515;-84
2022/10/04 10:58:43;;;;;;;7.40;3.55;;;;;;;18.86;100.00;101754.09;5086750;28;20048;-83
2022/10/04 11:01:47;;;;;;;11.07;3.85;;;;;;;18.55;100.00;101752.41;5053406;28;20041;-82
2022/10/04 11:04:37;;;;;;;9.18;3.80;;;;;;;18.79;100.00;101756.56;5068348;28;20049;-82
2022/10/04 11:07:22;;;;;;;6.97;4.13;;;;;;;18.22;100.00;101755.72;5072448;28;20050;-82
2022/10/04 11:10:13;;;;;;;7.90;4.07;;;;;;;18.44;100.00;101743.44;5054042;28;20036;-83
2022/10/04 11:13:06;;;;;;;8.80;3.45;;;;;;;18.72;100.00;101759.06;5069659;28;20049;-84
2022/10/04 11:15:40;;;;;;;11.10;3.30;;;;;;;18.57;100.00;101749.50;5079059;28;20036;-82
2022/10/04 11:18:18;;;;;;;14.05;3.25;;;;;;;18.43;100.00;101742.56;5049367;28;20384;-83
2022/10/04 11:21:24;;;;;;;8.25;3.45;;;;;;;18.01;100.00;101740.19;5066727;28;20037;-83
2022/10/04 11:24:27;;;;;;;9.07;3.28;;;;;;;18.66;100.00;101734.72;5073035;28;20074;-80
2022/10/04 11:27:00;;;;;;;5.93;3.00;;;;;;;18.80;100.00;101730.56;5073254;28;20013;-82
2022/10/04 11:29:29;;;;;;;8.07;3.22;;;;;;;18.41;100.00;101733.50;5085601;28;20096;-82
2022/10/04 11:32:18;;;;;;;10.18;3.40;;;;;;;18.31;100.00;101727.13;5072455;28;20020;-83
2022/10/04 11:35:21;;;;;;;11.73;4.07;;;;;;;18.25;100.00;101717.53;5070177;28;20037;-83
2022/10/04 11:38:04;;;;;;;10.32;3.47;;;;;;;18.34;100.00;101715.72;5091785;28;20025;-84
2022/10/04 11:41:09;;;;;;;5.45;3.20;;;;;;;17.99;100.00;101714.53;5074170;28;20064;-83
2022/10/04 11:43:49;;;;;;;11.65;3.40;;;;;;;18.29;100.00;101712.53;5060419;28;20025;-85
2022/10/04 11:46:37;;;;;;;10.23;3.10;;;;;;;18.57;100.00;101707.91;5060893;28;20025;-85
2022/10/04 11:49:07;;;;;;;10.20;3.85;;;;;;;18.28;100.00;101708.00;5040434;28;20045;-85
2022/10/04 11:51:34;;;;;;;7.35;3.28;;;;;;;18.10;100.00;101702.38;5023369;28;20119;-85
2022/10/04 11:54:46;;;;;;;11.00;3.45;;;;;;;18.26;100.00;101698.97;5053392;28;20021;-85
2022/10/04 11:57:51;;;;;;;8.47;3.80;;;;;;;18.05;100.00;101701.94;5059082;28;20056;-85
2022/10/04 12:00:21;;;;;;;8.38;3.33;;;;;;;18.43;100.00;101691.75;5058132;28;20057;-85
2022/10/04 12:03:15;;;;;;;9.73;4.00;;;;;;;18.68;100.00;101682.72;5032108;28;20052;-85
2022/10/04 12:06:38;;;;;;;9.70;3.38;;;;;;;18.67;100.00;101686.53;5041548;28;20029;-87
2022/10/04 12:09:32;;;;;;;6.90;2.80;;;;;;;18.52;100.00;101688.06;4997145;28;20049;-85
2022/10/04 12:12:38;;;;;;;12.35;3.28;;;;;;;18.86;100.00;101695.81;4983628;28;20027;-85
2022/10/04 12:15:22;;;;;;;8.05;3.33;;;;;;;18.85;100.00;101689.38;5050048;28;20041;-83