Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:05;;;;;;;;;;;;;;;;;;5079994;28;19920;-58
2022/08/31 00:07:33;;;;;;;;;;;;;;;;;;5072421;28;20292;-58
2022/08/31 00:09:58;;;;;;;;;;;;;;;;;;5071090;28;19912;-58
2022/08/31 00:12:23;;;;;;;;;;;;;;;;;;5072068;28;19935;-59
2022/08/31 00:14:49;;;;;;;;;;;;;;;;;;5074814;28;20046;-58
2022/08/31 00:17:14;;;;;;;;;;;;;;;;;;5091090;28;19912;-58
2022/08/31 00:19:39;;;;;;;;;;;;;;;;;;5072436;28;20382;-58
2022/08/31 00:22:04;;;;;;;;;;;;;;;;;;5072025;28;19919;-58
2022/08/31 00:24:30;;;;;;;;;;;;;;;;;;5086303;28;19916;-59
2022/08/31 00:26:56;;;;;;;;;;;;;;;;;;5081216;28;19912;-58
2022/08/31 00:29:21;;;;;;;;;;;;;;;;;;5064306;28;19926;-58
2022/08/31 00:31:46;;;;;;;;;;;;;;;;;;5059363;28;19912;-58
2022/08/31 00:34:11;;;;;;;;;;;;;;;;;;5092065;28;20352;-58
2022/08/31 00:36:36;;;;;;;;;;;;;;;;;;5071858;28;19913;-58
2022/08/31 00:39:01;;;;;;;;;;;;;;;;;;5066759;28;19970;-58
2022/08/31 00:41:27;;;;;;;;;;;;;;;;;;5083706;28;20007;-58
2022/08/31 00:43:52;;;;;;;;;;;;;;;;;;5072514;28;20370;-57
2022/08/31 00:46:17;;;;;;;;;;;;;;;;;;5081898;28;20374;-58
2022/08/31 00:48:42;;;;;;;;;;;;;;;;;;5096952;28;19915;-58
2022/08/31 00:51:07;;;;;;;;;;;;;;;;;;5070974;28;19913;-58
2022/08/31 00:53:32;;;;;;;;;;;;;;;;;;5092203;28;19912;-58
2022/08/31 00:55:57;;;;;;;;;;;;;;;;;;5101646;28;19916;-57
2022/08/31 00:58:23;;;;;;;;;;;;;;;;;;5077183;28;20038;-56
2022/08/31 01:00:48;;;;;;;;;;;;;;;;;;5076267;28;19920;-58
2022/08/31 01:03:13;;;;;;;;;;;;;;;;;;5094304;28;19969;-57
2022/08/31 01:05:38;;;;;;;;;;;;;;;;;;5082498;28;20284;-58
2022/08/31 01:08:03;;;;;;;;;;;;;;;;;;5075581;28;20385;-57
2022/08/31 01:10:28;;;;;;;;;;;;;;;;;;5055307;28;19916;-57
2022/08/31 01:12:53;;;;;;;;;;;;;;;;;;5091936;28;19955;-58
2022/08/31 01:15:19;;;;;;;;;;;;;;;;;;5080756;28;19920;-57
2022/08/31 01:17:44;;;;;;;;;;;;;;;;;;5075126;28;19912;-58
2022/08/31 01:20:09;;;;;;;;;;;;;;;;;;5080585;28;20030;-58
2022/08/31 01:22:34;;;;;;;;;;;;;;;;;;5086179;28;20391;-57
2022/08/31 01:24:59;;;;;;;;;;;;;;;;;;5076227;28;20402;-58
2022/08/31 01:27:24;;;;;;;;;;;;;;;;;;5080546;28;19908;-58
2022/08/31 01:29:49;;;;;;;;;;;;;;;;;;5074874;28;20330;-58
2022/08/31 01:32:15;;;;;;;;;;;;;;;;;;5082794;28;19912;-57
2022/08/31 01:34:40;;;;;;;;;;;;;;;;;;5085831;28;19961;-58
2022/08/31 01:37:05;;;;;;;;;;;;;;;;;;5094968;28;20011;-59
2022/08/31 01:39:30;;;;;;;;;;;;;;;;;;5076828;28;19920;-58
2022/08/31 01:41:55;;;;;;;;;;;;;;;;;;5073258;28;20261;-58
2022/08/31 01:44:20;;;;;;;;;;;;;;;;;;5076611;28;20304;-58
2022/08/31 01:46:45;;;;;;;;;;;;;;;;;;5093478;28;20343;-58
2022/08/31 01:49:10;;;;;;;;;;;;;;;;;;5087621;28;19917;-58
2022/08/31 01:51:36;;;;;;;;;;;;;;;;;;5087423;28;20445;-59
2022/08/31 01:54:01;;;;;;;;;;;;;;;;;;5086601;28;20380;-59
2022/08/31 01:56:26;;;;;;;;;;;;;;;;;;5076585;28;19912;-58
2022/08/31 01:58:51;;;;;;;;;;;;;;;;;;5086793;28;20027;-59
2022/08/31 02:01:16;;;;;;;;;;;;;;;;;;5072902;28;19917;-59
2022/08/31 02:03:41;;;;;;;;;;;;;;;;;;5078161;28;19962;-57
2022/08/31 02:06:07;;;;;;;;;;;;;;;;;;5093304;28;19916;-58
2022/08/31 02:08:32;;;;;;;;;;;;;;;;;;5092521;28;19916;-59
2022/08/31 02:10:57;;;;;;;;;;;;;;;;;;5083847;28;19912;-58
2022/08/31 02:13:22;;;;;;;;;;;;;;;;;;5073892;28;19919;-59
2022/08/31 02:15:48;;;;;;;;;;;;;;;;;;5082572;28;19927;-59
2022/08/31 02:18:14;;;;;;;;;;;;;;;;;;5093902;28;19968;-59
2022/08/31 02:20:39;;;;;;;;;;;;;;;;;;5064227;28;19917;-58
2022/08/31 02:23:04;;;;;;;;;;;;;;;;;;5084841;28;20272;-59
2022/08/31 02:25:29;;;;;;;;;;;;;;;;;;5088246;28;19915;-59
2022/08/31 02:27:54;;;;;;;;;;;;;;;;;;5086872;28;19923;-59
2022/08/31 02:30:20;;;;;;;;;;;;;;;;;;5082030;28;19919;-58
2022/08/31 02:32:45;;;;;;;;;;;;;;;;;;5090570;28;19912;-59
2022/08/31 02:35:10;;;;;;;;;;;;;;;;;;5072956;28;19913;-58
2022/08/31 02:37:35;;;;;;;;;;;;;;;;;;5073728;28;19955;-59
2022/08/31 02:40:00;;;;;;;;;;;;;;;;;;5053776;28;19912;-58
2022/08/31 02:42:25;;;;;;;;;;;;;;;;;;5073872;28;19912;-59
2022/08/31 02:44:50;;;;;;;;;;;;;;;;;;5079544;28;20006;-58
2022/08/31 02:47:15;;;;;;;;;;;;;;;;;;5090356;28;19916;-58
2022/08/31 02:49:41;;;;;;;;;;;;;;;;;;5077025;28;19954;-58
2022/08/31 02:52:06;;;;;;;;;;;;;;;;;;5072524;28;19954;-58
2022/08/31 02:54:31;;;;;;;;;;;;;;;;;;5090151;28;20368;-59
2022/08/31 02:56:56;;;;;;;;;;;;;;;;;;5073095;28;19908;-59
2022/08/31 02:59:21;;;;;;;;;;;;;;;;;;5073044;28;19930;-56
2022/08/31 03:01:46;;;;;;;;;;;;;;;;;;5082263;28;20014;-58
2022/08/31 03:04:12;;;;;;;;;;;;;;;;;;5082808;28;20376;-58
2022/08/31 03:06:37;;;;;;;;;;;;;;;;;;5072657;28;19913;-58
2022/08/31 03:09:02;;;;;;;;;;;;;;;;;;5073327;28;19999;-58
2022/08/31 03:11:27;;;;;;;;;;;;;;;;;;5089882;28;20024;-59
2022/08/31 03:13:52;;;;;;;;;;;;;;;;;;5081622;28;19916;-58
2022/08/31 03:16:18;;;;;;;;;;;;;;;;;;5087693;28;19920;-58
2022/08/31 03:18:43;;;;;;;;;;;;;;;;;;5092039;28;21678;-56
2022/08/31 03:21:08;;;;;;;;;;;;;;;;;;5088845;28;19998;-58
2022/08/31 03:23:33;;;;;;;;;;;;;;;;;;5083285;28;19975;-58
2022/08/31 03:25:58;;;;;;;;;;;;;;;;;;5080625;28;19913;-58
2022/08/31 03:28:23;;;;;;;;;;;;;;;;;;5072548;28;19908;-58
2022/08/31 03:30:49;;;;;;;;;;;;;;;;;;5073435;28;19913;-58
2022/08/31 03:33:14;;;;;;;;;;;;;;;;;;5086674;28;19912;-59
2022/08/31 03:35:43;;;;;;;;;;;;;;;;;;5081474;28;19952;-59
2022/08/31 03:38:08;;;;;;;;;;;;;;;;;;5072491;28;19916;-58
2022/08/31 03:40:33;;;;;;;;;;;;;;;;;;5071200;28;19965;-59
2022/08/31 03:42:59;;;;;;;;;;;;;;;;;;5072476;28;20312;-58
2022/08/31 03:45:25;;;;;;;;;;;;;;;;;;5083681;28;20137;-58
2022/08/31 03:47:50;;;;;;;;;;;;;;;;;;5092296;28;19919;-59
2022/08/31 03:50:15;;;;;;;;;;;;;;;;;;5086998;28;19916;-58
2022/08/31 03:52:40;;;;;;;;;;;;;;;;;;5072448;28;19931;-58
2022/08/31 03:55:05;;;;;;;;;;;;;;;;;;5078399;28;19913;-59
2022/08/31 03:57:31;;;;;;;;;;;;;;;;;;5078560;28;20311;-59
2022/08/31 03:59:59;;;;;;;;;;;;;;;;;;5085644;28;19969;-58
2022/08/31 04:02:24;;;;;;;;;;;;;;;;;;5091460;28;19912;-58
2022/08/31 04:04:50;;;;;;;;;;;;;;;;;;5087059;28;19923;-59
2022/08/31 04:07:15;;;;;;;;;;;;;;;;;;5083014;28;19998;-58
2022/08/31 04:09:40;;;;;;;;;;;;;;;;;;5085947;28;19916;-59
2022/08/31 04:12:05;;;;;;;;;;;;;;;;;;5086154;28;19916;-59
2022/08/31 04:14:30;;;;;;;;;;;;;;;;;;5086064;28;19924;-59
2022/08/31 04:16:55;;;;;;;;;;;;;;;;;;5079394;28;20039;-59
2022/08/31 04:19:21;;;;;;;;;;;;;;;;;;5063715;28;19938;-59
2022/08/31 04:21:46;;;;;;;;;;;;;;;;;;5084200;28;19917;-58
2022/08/31 04:24:11;;;;;;;;;;;;;;;;;;5087335;28;20237;-58
2022/08/31 04:26:36;;;;;;;;;;;;;;;;;;5083988;28;19915;-59
2022/08/31 04:29:01;;;;;;;;;;;;;;;;;;5076909;28;20050;-58
2022/08/31 04:31:27;;;;;;;;;;;;;;;;;;5075491;28;19942;-59
2022/08/31 04:33:52;;;;;;;;;;;;;;;;;;5095969;28;19917;-59
2022/08/31 04:36:17;;;;;;;;;;;;;;;;;;5078938;28;19912;-57
2022/08/31 04:38:42;;;;;;;;;;;;;;;;;;5076192;28;19998;-65
2022/08/31 04:41:10;;;;;;;;;;;;;;;;;;5090146;28;20317;-64
2022/08/31 04:43:35;;;;;;;;;;;;;;;;;;5094249;28;20382;-69
2022/08/31 04:46:01;;;;;;;;;;;;;;;;;;5086853;28;19916;-62
2022/08/31 04:48:26;;;;;;;;;;;;;;;;;;5083331;28;20418;-68
2022/08/31 04:50:51;;;;;;;;;;;;;;;;;;5082487;28;20344;-68
2022/08/31 04:53:16;;;;;;;;;;;;;;;;;;5075393;28;19999;-67
2022/08/31 04:55:41;;;;;;;;;;;;;;;;;;5102229;28;19937;-66
2022/08/31 04:58:06;;;;;;;;;;;;;;;;;;5087633;28;20322;-68
2022/08/31 05:00:32;;;;;;;;;;;;;;;;;;5058792;28;20006;-68
2022/08/31 05:02:57;;;;;;;;;;;;;;;;;;5086869;28;19916;-68
2022/08/31 05:05:22;;;;;;;;;;;;;;;;;;5082412;28;19940;-69
2022/08/31 05:07:48;;;;;;;;;;;;;;;;;;5083443;28;20261;-69
2022/08/31 05:10:13;;;;;;;;;;;;;;;;;;5079329;28;20337;-69
2022/08/31 05:12:38;;;;;;;;;;;;;;;;;;5060678;28;19927;-68
2022/08/31 05:15:04;;;;;;;;;;;;;;;;;;5063045;28;19923;-69
2022/08/31 05:17:29;;;;;;;;;;;;;;;;;;5094338;28;19947;-69
2022/08/31 05:19:54;;;;;;;;;;;;;;;;;;5085814;28;19920;-68
2022/08/31 05:22:19;;;;;;;;;;;;;;;;;;5077252;28;20014;-68
2022/08/31 05:24:46;;;;;;;;;;;;;;;;;;5071632;28;19924;-68
2022/08/31 05:27:11;;;;;;;;;;;;;;;;;;5059610;28;20269;-68
2022/08/31 05:29:36;;;;;;;;;;;;;;;;;;5059412;28;19962;-67
2022/08/31 05:32:02;;;;;;;;;;;;;;;;;;5063358;28;19912;-68
2022/08/31 05:34:27;;;;;;;;;;;;;;;;;;5063033;28;20284;-67
2022/08/31 05:36:52;;;;;;;;;;;;;;;;;;5086783;28;19912;-69
2022/08/31 05:39:17;;;;;;;;;;;;;;;;;;5081564;28;19916;-67
2022/08/31 05:41:42;;;;;;;;;;;;;;;;;;5075181;28;19917;-68
2022/08/31 05:44:07;;;;;;;;;;;;;;;;;;5060590;28;20172;-67
2022/08/31 05:46:33;;;;;;;;;;;;;;;;;;5095874;28;19921;-69
2022/08/31 05:48:58;;;;;;;;;;;;;;;;;;5082016;28;19916;-68
2022/08/31 05:51:23;;;;;;;;;;;;;;;;;;5060981;28;20449;-70
2022/08/31 05:53:48;;;;;;;;;;;;;;;;;;5075211;28;20014;-66
2022/08/31 05:56:14;;;;;;;;;;;;;;;;;;5066182;28;19984;-67
2022/08/31 05:58:39;;;;;;;;;;;;;;;;;;5072769;28;19921;-68
2022/08/31 06:01:04;;;;;;;;;;;;;;;;;;5064172;28;19916;-70
2022/08/31 06:03:29;;;;;;;;;;;;;;;;;;5087488;28;19912;-68
2022/08/31 06:05:54;;;;;;;;;;;;;;;;;;5079066;28;19935;-68
2022/08/31 06:08:19;;;;;;;;;;;;;;;;;;5076882;28;19913;-68
2022/08/31 06:10:45;;;;;;;;;;;;;;;;;;5074795;28;19916;-68
2022/08/31 06:13:10;;;;;;;;;;;;;;;;;;5077668;28;19955;-68
2022/08/31 06:15:35;;;;;;;;;;;;;;;;;;5060261;28;20376;-69
2022/08/31 06:18:00;;;;;;;;;;;;;;;;;;5060890;28;20388;-68
2022/08/31 06:20:25;;;;;;;;;;;;;;;;;;5053184;28;20003;-69
2022/08/31 06:22:51;;;;;;;;;;;;;;;;;;5055431;28;19913;-68
2022/08/31 06:25:18;;;;;;;;;;;;;;;;;;5055510;28;19921;-68
2022/08/31 06:27:44;;;;;;;;;;;;;;;;;;5057566;28;19912;-67
2022/08/31 06:30:09;;;;;;;;;;;;;;;;;;5054836;28;19935;-68
2022/08/31 06:32:35;;;;;;;;;;;;;;;;;;5055623;28;19917;-68
2022/08/31 06:35:00;;;;;;;;;;;;;;;;;;5042784;28;19947;-68
2022/08/31 06:37:25;;;;;;;;;;;;;;;;;;5070184;28;19970;-67
2022/08/31 06:39:50;;;;;;;;;;;;;;;;;;5056743;28;19928;-68
2022/08/31 06:42:15;;;;;;;;;;;;;;;;;;5055409;28;19991;-68
2022/08/31 06:44:40;;;;;;;;;;;;;;;;;;5036646;28;19934;-67
2022/08/31 06:47:06;;;;;;;;;;;;;;;;;;5058351;28;19920;-69
2022/08/31 06:49:31;;;;;;;;;;;;;;;;;;5053374;28;19912;-68
2022/08/31 06:51:59;;;;;;;;;;;;;;;;;;5055273;28;19913;-68
2022/08/31 06:54:24;;;;;;;;;;;;;;;;;;5058948;28;19913;-68
2022/08/31 06:56:49;;;;;;;;;;;;;;;;;;5033789;28;19921;-67
2022/08/31 06:59:14;;;;;;;;;;;;;;;;;;5056142;28;19991;-69
2022/08/31 07:01:39;;;;;;;;;;;;;;;;;;5051913;28;20464;-67
2022/08/31 07:04:04;;;;;;;;;;;;;;;;;;5042036;28;19916;-67
2022/08/31 07:06:29;;;;;;;;;;;;;;;;;;5051542;28;20269;-68
2022/08/31 07:08:55;;;;;;;;;;;;;;;;;;5053214;28;20462;-68
2022/08/31 07:11:22;;;;;;;;;;;;;;;;;;5052532;28;19941;-67
2022/08/31 07:13:47;;;;;;;;;;;;;;;;;;5049570;28;19935;-68
2022/08/31 07:16:12;;;;;;;;;;;;;;;;;;5068663;28;19932;-67
2022/08/31 07:18:37;;;;;;;;;;;;;;;;;;5073389;28;19920;-68
2022/08/31 07:21:04;;;;;;;;;;;;;;;;;;5079523;28;20470;-69
2022/08/31 07:23:29;;;;;;;;;;;;;;;;;;5078116;28;20296;-67
2022/08/31 07:25:54;;;;;;;;;;;;;;;;;;5060552;28;20305;-67
2022/08/31 07:28:19;;;;;;;;;;;;;;;;;;5075594;28;20609;-68
2022/08/31 07:30:45;;;;;;;;;;;;;;;;;;5072580;28;19923;-68
2022/08/31 07:33:10;;;;;;;;;;;;;;;;;;5084554;28;19916;-68
2022/08/31 07:35:35;;;;;;;;;;;;;;;;;;5079193;28;19959;-69
2022/08/31 07:43:28;;;;;;;;;;;;;;;;;;5079406;28;20063;-69
2022/08/31 07:45:53;;;;;;;;;;;;;;;;;;5076924;28;20002;-69
2022/08/31 07:48:18;;;;;;;;;;;;;;;;;;5074857;28;19935;-69
2022/08/31 07:50:45;;;;;;;;;;;;;;;;;;5086208;28;19920;-69
2022/08/31 07:53:11;;;;;;;;;;;;;;;;;;5083951;28;19975;-62
2022/08/31 07:55:36;;;;;;;;;;;;;;;;;;5076641;28;19920;-69
2022/08/31 07:58:02;;;;;;;;;;;;;;;;;;5078521;28;19966;-67
2022/08/31 08:00:27;;;;;;;;;;;;;;;;;;5077655;28;19913;-67
2022/08/31 08:02:52;;;;;;;;;;;;;;;;;;5080386;28;20354;-68
2022/08/31 08:05:21;;;;;;;;;;;;;;;;;;5076696;28;20006;-67
2022/08/31 08:07:47;;;;;;;;;;;;;;;;;;5060574;28;19913;-67
2022/08/31 08:10:13;;;;;;;;;;;;;;;;;;5079795;28;19912;-69
2022/08/31 08:12:38;;;;;;;;;;;;;;;;;;5077024;28;20007;-69
2022/08/31 08:15:03;;;;;;;;;;;;;;;;;;5075121;28;19965;-68
2022/08/31 08:17:28;;;;;;;;;;;;;;;;;;5076298;28;20417;-68
2022/08/31 08:19:53;;;;;;;;;;;;;;;;;;5076231;28;19971;-66
2022/08/31 08:22:18;;;;;;;;;;;;;;;;;;5089077;28;19912;-69
2022/08/31 08:24:46;;;;;;;;;;;;;;;;;;5075621;28;19909;-69
2022/08/31 08:27:12;;;;;;;;;;;;;;;;;;5074869;28;19917;-68
2022/08/31 08:29:37;;;;;;;;;;;;;;;;;;5072118;28;19919;-69
2022/08/31 08:32:02;;;;;;;;;;;;;;;;;;5080249;28;20376;-69
2022/08/31 08:34:27;;;;;;;;;;;;;;;;;;5081257;28;20395;-69
2022/08/31 08:36:53;;;;;;;;;;;;;;;;;;5060051;28;19962;-68
2022/08/31 08:39:18;;;;;;;;;;;;;;;;;;5084133;28;20383;-69
2022/08/31 08:41:43;;;;;;;;;;;;;;;;;;5083954;28;19912;-68
2022/08/31 08:44:08;;;;;;;;;;;;;;;;;;5068829;28;20043;-67
2022/08/31 08:46:33;;;;;;;;;;;;;;;;;;5068990;28;19934;-68
2022/08/31 08:48:59;;;;;;;;;;;;;;;;;;5071071;28;19913;-68
2022/08/31 08:51:25;;;;;;;;;;;;;;;;;;5081604;28;19919;-67
2022/08/31 08:53:50;;;;;;;;;;;;;;;;;;5077304;28;19921;-69
2022/08/31 08:56:15;;;;;;;;;;;;;;;;;;5058759;28;19912;-68
2022/08/31 08:58:41;;;;;;;;;;;;;;;;;;5079070;28;19920;-66
2022/08/31 09:01:10;;;;;;;;;;;;;;;;;;5077864;28;19920;-67
2022/08/31 09:03:37;;;;;;;;;;;;;;;;;;5060621;28;20458;-68
2022/08/31 09:06:05;;;;;;;;;;;;;;;;;;5081199;28;19920;-68
2022/08/31 09:08:31;;;;;;;;;;;;;;;;;;5059367;28;19920;-65
2022/08/31 09:10:56;;;;;;;;;;;;;;;;;;5085101;28;19919;-68
2022/08/31 09:13:21;;;;;;;;;;;;;;;;;;5079550;28;19999;-68
2022/08/31 09:15:46;;;;;;;;;;;;;;;;;;5073420;28;19980;-68
2022/08/31 09:18:11;;;;;;;;;;;;;;;;;;5091086;28;19920;-67
2022/08/31 09:20:37;;;;;;;;;;;;;;;;;;5085130;28;19912;-67
2022/08/31 09:23:06;;;;;;;;;;;;;;;;;;5087029;28;19919;-68
2022/08/31 09:25:32;;;;;;;;;;;;;;;;;;5079785;28;19935;-68
2022/08/31 09:27:57;;;;;;;;;;;;;;;;;;5076086;28;20295;-68
2022/08/31 09:30:22;;;;;;;;;;;;;;;;;;5055261;28;20390;-68
2022/08/31 09:32:47;;;;;;;;;;;;;;;;;;5073306;28;19927;-70
2022/08/31 09:35:13;;;;;;;;;;;;;;;;;;5058017;28;19956;-68
2022/08/31 09:37:47;;;;;;;;;;;;;;;;;;5086483;28;19927;-68
2022/08/31 09:40:13;;;;;;;;;;;;;;;;;;5067438;28;19916;-70
2022/08/31 09:42:38;;;;;;;;;;;;;;;;;;5079067;28;20368;-69
2022/08/31 09:45:04;;;;;;;;;;;;;;;;;;5075641;28;19966;-68
2022/08/31 09:47:29;;;;;;;;;;;;;;;;;;5083045;28;19958;-68
2022/08/31 09:49:54;;;;;;;;;;;;;;;;;;5082163;28;19920;-68
2022/08/31 09:52:20;;;;;;;;;;;;;;;;;;5072231;28;19913;-68
2022/08/31 09:57:40;;;;;;;;;;;;;;;;;;5075229;28;19965;-69
2022/08/31 10:00:05;;;;;;;;;;;;;;;;;;5082318;28;19920;-67
2022/08/31 10:02:32;;;;;;;;;;;;;;;;;;5085755;28;19919;-69
2022/08/31 10:04:57;;;;;;;;;;;;;;;;;;5080043;28;20296;-68
2022/08/31 10:07:23;;;;;;;;;;;;;;;;;;5076733;28;19913;-68
2022/08/31 10:09:48;;;;;;;;;;;;;;;;;;5072876;28;19982;-69
2022/08/31 10:12:14;;;;;;;;;;;;;;;;;;5080590;28;19920;-68
2022/08/31 10:14:40;;;;;;;;;;;;;;;;;;5066096;28;19924;-66
2022/08/31 10:17:05;;;;;;;;;;;;;;;;;;5076889;28;20265;-69
2022/08/31 10:19:31;;;;;;;;;;;;;;;;;;5088308;28;19916;-71
2022/08/31 10:21:58;;;;;;;;;;;;;;;;;;5089753;28;19919;-69
2022/08/31 10:24:32;;;;;;;;;;;;;;;;;;5080371;28;20009;-67
2022/08/31 10:26:57;;;;;;;;;;;;;;;;;;5077423;28;19935;-68
2022/08/31 10:29:23;;;;;;;;;;;;;;;;;;5093437;28;19908;-69
2022/08/31 10:31:48;;;;;;;;;;;;;;;;;;5062670;28;20393;-71
2022/08/31 10:36:58;;;;;;;;;;;;;;;;;;5081166;28;20371;-69
2022/08/31 10:39:23;;;;;;;;;;;;;;;;;;5064081;28;20325;-68
2022/08/31 10:41:50;;;;;;;;;;;;;;;;;;5083186;28;20299;-69
2022/08/31 10:44:22;;;;;;;;;;;;;;;;;;5056012;28;19920;-67
2022/08/31 10:46:53;;;;;;;;;;;;;;;;;;5079585;28;20376;-67
2022/08/31 10:49:19;;;;;;;;;;;;;;;;;;5068410;28;20012;-67
2022/08/31 10:51:45;;;;;;;;;;;;;;;;;;5078053;28;20058;-67
2022/08/31 10:54:10;;;;;;;;;;;;;;;;;;5081370;28;20023;-67
2022/08/31 10:56:38;;;;;;;;;;;;;;;;;;5078004;28;19916;-67
2022/08/31 10:59:03;;;;;;;;;;;;;;;;;;5059902;28;19916;-68
2022/08/31 11:01:28;;;;;;;;;;;;;;;;;;5084350;28;20324;-67
2022/08/31 11:03:54;;;;;;;;;;;;;;;;;;5062983;28;19917;-67
2022/08/31 11:06:19;;;;;;;;;;;;;;;;;;5080277;28;19919;-68
2022/08/31 11:08:48;;;;;;;;;;;;;;;;;;5061533;28;19913;-67
2022/08/31 11:11:14;;;;;;;;;;;;;;;;;;5071074;28;20375;-67
2022/08/31 11:13:39;;;;;;;;;;;;;;;;;;5085484;28;19916;-67
2022/08/31 11:16:05;;;;;;;;;;;;;;;;;;5068914;28;19928;-67
2022/08/31 11:18:34;;;;;;;;;;;;;;;;;;5079651;28;19963;-68
2022/08/31 11:21:00;;;;;;;;;;;;;;;;;;5054111;28;19919;-68
2022/08/31 11:23:28;;;;;;;;;;;;;;;;;;5075600;28;20011;-68
2022/08/31 11:25:54;;;;;;;;;;;;;;;;;;5093445;28;19913;-68
2022/08/31 11:28:27;;;;;;;;;;;;;;;;;;5080870;28;19912;-68
2022/08/31 11:30:53;;;;;;;;;;;;;;;;;;5073855;28;19961;-68
2022/08/31 11:33:18;;;;;;;;;;;;;;;;;;5065787;28;19920;-68
2022/08/31 11:35:43;;;;;;;;;;;;;;;;;;5058979;28;19943;-68
2022/08/31 11:38:09;;;;;;;;;;;;;;;;;;5081952;28;19913;-68
2022/08/31 11:40:40;;;;;;;;;;;;;;;;;;5080776;28;19912;-68
2022/08/31 11:43:05;;;;;;;;;;;;;;;;;;5067576;28;19919;-68
2022/08/31 11:45:31;;;;;;;;;;;;;;;;;;5056879;28;20007;-68
2022/08/31 11:47:57;;;;;;;;;;;;;;;;;;5058406;28;19920;-68
2022/08/31 11:50:22;;;;;;;;;;;;;;;;;;5058376;28;19912;-68
2022/08/31 11:52:49;;;;;;;;;;;;;;;;;;5076872;28;19912;-67
2022/08/31 11:55:14;;;;;;;;;;;;;;;;;;5075969;28;19931;-68
2022/08/31 11:57:39;;;;;;;;;;;;;;;;;;5059405;28;19916;-68
2022/08/31 12:00:04;;;;;;;;;;;;;;;;;;5056827;28;19970;-68
2022/08/31 12:02:29;;;;;;;;;;;;;;;;;;5067939;28;19912;-68
2022/08/31 12:04:57;;;;;;;;;;;;;;;;;;5060881;28;19921;-68
2022/08/31 12:07:26;;;;;;;;;;;;;;;;;;5058188;28;19912;-68
2022/08/31 12:09:54;;;;;;;;;;;;;;;;;;5076390;28;19912;-68
2022/08/31 12:12:20;;;;;;;;;;;;;;;;;;5063990;28;19923;-68
2022/08/31 12:14:49;;;;;;;;;;;;;;;;;;5074180;28;19917;-68
2022/08/31 12:17:20;;;;;;;;;;;;;;;;;;5073052;28;19958;-68
2022/08/31 12:20:01;;;;;;;;;;;;;;;;;;5078462;28;19930;-67
2022/08/31 12:25:10;;;;;;;;;;;;;;;;;;5078752;28;19965;-67
2022/08/31 12:27:35;;;;;;;;;;;;;;;;;;5056202;28;19995;-70
2022/08/31 12:30:00;;;;;;;;;;;;;;;;;;5090046;28;19912;-68
2022/08/31 12:32:26;;;;;;;;;;;;;;;;;;5072282;28;19919;-68
2022/08/31 12:34:51;;;;;;;;;;;;;;;;;;5054902;28;19950;-69
2022/08/31 12:37:16;;;;;;;;;;;;;;;;;;5079206;28;19928;-69
2022/08/31 12:39:41;;;;;;;;;;;;;;;;;;5081445;28;20326;-69
2022/08/31 12:42:06;;;;;;;;;;;;;;;;;;5063236;28;20365;-71
2022/08/31 12:44:31;;;;;;;;;;;;;;;;;;5058579;28;19926;-67
2022/08/31 12:46:56;;;;;;;;;;;;;;;;;;5064676;28;20022;-70
2022/08/31 12:49:22;;;;;;;;;;;;;;;;;;5085127;28;19920;-70
2022/08/31 12:51:47;;;;;;;;;;;;;;;;;;5092951;28;20382;-70
2022/08/31 12:54:12;;;;;;;;;;;;;;;;;;5088637;28;20384;-69
2022/08/31 12:56:37;;;;;;;;;;;;;;;;;;5084835;28;19955;-71
2022/08/31 12:59:02;;;;;;;;;;;;;;;;;;5085218;28;19920;-71
2022/08/31 13:01:27;;;;;;;;;;;;;;;;;;5067820;28;20432;-71
2022/08/31 13:03:53;;;;;;;;;;;;;;;;;;5083063;28;20417;-70
2022/08/31 13:06:18;;;;;;;;;;;;;;;;;;5063407;28;19920;-71
2022/08/31 13:08:43;;;;;;;;;;;;;;;;;;5077781;28;20314;-69
2022/08/31 13:11:08;;;;;;;;;;;;;;;;;;5087988;28;19912;-71
2022/08/31 13:13:33;;;;;;;;;;;;;;;;;;5085207;28;19912;-70
2022/08/31 13:15:58;;;;;;;;;;;;;;;;;;5050488;28;19924;-71
2022/08/31 13:18:23;;;;;;;;;;;;;;;;;;5079539;28;20209;-72
2022/08/31 13:20:49;;;;;;;;;;;;;;;;;;5082392;28;19919;-70
2022/08/31 13:23:14;;;;;;;;;;;;;;;;;;5082611;28;19913;-71
2022/08/31 13:25:39;;;;;;;;;;;;;;;;;;5056539;28;20002;-71
2022/08/31 13:28:06;;;;;;;;;;;;;;;;;;5058012;28;19920;-71
2022/08/31 13:30:33;;;;;;;;;;;;;;;;;;5073649;28;19912;-71
2022/08/31 13:32:58;;;;;;;;;;;;;;;;;;5079405;28;19908;-70
2022/08/31 13:35:23;;;;;;;;;;;;;;;;;;5058273;28;19920;-71
2022/08/31 13:37:52;;;;;;;;;;;;;;;;;;5068020;28;19921;-72
2022/08/31 13:40:17;;;;;;;;;;;;;;;;;;5077576;28;20007;-71
2022/08/31 13:42:44;;;;;;;;;;;;;;;;;;5076842;28;20011;-70
2022/08/31 13:45:09;;;;;;;;;;;;;;;;;;5080927;28;20007;-70
2022/08/31 13:47:34;;;;;;;;;;;;;;;;;;5065411;28;19998;-71
2022/08/31 13:50:00;;;;;;;;;;;;;;;;;;5086469;28;19916;-71
2022/08/31 13:52:25;;;;;;;;;;;;;;;;;;5077522;28;19916;-72
2022/08/31 13:54:50;;;;;;;;;;;;;;;;;;5073334;28;20353;-72
2022/08/31 13:57:18;;;;;;;;;;;;;;;;;;5075345;28;19912;-71
2022/08/31 13:59:43;;;;;;;;;;;;;;;;;;5067877;28;19916;-72
2022/08/31 14:02:10;;;;;;;;;;;;;;;;;;5075284;28;19909;-71
2022/08/31 14:07:10;;;;;;;;;;;;;;;;;;5082438;28;19912;-71
2022/08/31 14:09:35;;;;;;;;;;;;;;;;;;5071794;28;19919;-71
2022/08/31 14:12:04;;;;;;;;;;;;;;;;;;5085010;28;19919;-67
2022/08/31 14:14:39;;;;;;;;;;;;;;;;;;5072865;28;19920;-76
2022/08/31 14:17:04;;;;;;;;;;;;;;;;;;5087555;28;19916;-71
2022/08/31 14:19:29;;;;;;;;;;;;;;;;;;5085770;28;19942;-72
2022/08/31 14:21:54;;;;;;;;;;;;;;;;;;5059629;28;19912;-73
2022/08/31 14:24:19;;;;;;;;;;;;;;;;;;5060272;28;19912;-70
2022/08/31 14:26:44;;;;;;;;;;;;;;;;;;5077959;28;19919;-73
2022/08/31 14:29:10;;;;;;;;;;;;;;;;;;5080747;28;19956;-72
2022/08/31 14:31:38;;;;;;;;;;;;;;;;;;5066201;28;19915;-70
2022/08/31 14:34:06;;;;;;;;;;;;;;;;;;5056192;28;20024;-71
2022/08/31 14:36:32;;;;;;;;;;;;;;;;;;5073498;28;19909;-72
2022/08/31 14:38:57;;;;;;;;;;;;;;;;;;5055460;28;19943;-72
2022/08/31 14:41:22;;;;;;;;;;;;;;;;;;5055745;28;19916;-72
2022/08/31 14:43:47;;;;;;;;;;;;;;;;;;5068640;28;19935;-72
2022/08/31 14:46:14;;;;;;;;;;;;;;;;;;5076921;28;19916;-72
2022/08/31 14:48:41;;;;;;;;;;;;;;;;;;5069682;28;19912;-73
2022/08/31 14:51:07;;;;;;;;;;;;;;;;;;5070374;28;19918;-72
2022/08/31 14:53:35;;;;;;;;;;;;;;;;;;5062690;28;19946;-72
2022/08/31 14:56:01;;;;;;;;;;;;;;;;;;5070011;28;19919;-71
2022/08/31 14:58:26;;;;;;;;;;;;;;;;;;5078660;28;19921;-72
2022/08/31 15:00:51;;;;;;;;;;;;;;;;;;5076647;28;19912;-72
2022/08/31 15:03:16;;;;;;;;;;;;;;;;;;5080201;28;20249;-72
2022/08/31 15:05:41;;;;;;;;;;;;;;;;;;5076323;28;19913;-72
2022/08/31 15:08:07;;;;;;;;;;;;;;;;;;5079505;28;19966;-73
2022/08/31 15:10:32;;;;;;;;;;;;;;;;;;5053903;28;20045;-74
2022/08/31 15:13:06;;;;;;;;;;;;;;;;;;5062625;28;19912;-72
2022/08/31 15:15:31;;;;;;;;;;;;;;;;;;5075324;28;19920;-71
2022/08/31 15:17:56;;;;;;;;;;;;;;;;;;5063978;28;19917;-72
2022/08/31 15:20:21;;;;;;;;;;;;;;;;;;5076530;28;19978;-74
2022/08/31 15:22:47;;;;;;;;;;;;;;;;;;5071494;28;20360;-72
2022/08/31 15:25:12;;;;;;;;;;;;;;;;;;5077507;28;19912;-73
2022/08/31 15:27:38;;;;;;;;;;;;;;;;;;5073434;28;19923;-74
2022/08/31 15:30:06;;;;;;;;;;;;;;;;;;5080853;28;19927;-72
2022/08/31 15:32:31;;;;;;;;;;;;;;;;;;5074372;28;19912;-73
2022/08/31 15:34:56;;;;;;;;;;;;;;;;;;5077403;28;20390;-72
2022/08/31 15:37:22;;;;;;;;;;;;;;;;;;5083706;28;20485;-73
2022/08/31 15:39:48;;;;;;;;;;;;;;;;;;5068746;28;19912;-72
2022/08/31 15:42:13;;;;;;;;;;;;;;;;;;5075259;28;19912;-72
2022/08/31 15:44:38;;;;;;;;;;;;;;;;;;5070014;28;19960;-72
2022/08/31 15:49:47;;;;;;;;;;;;;;;;;;5083243;28;20012;-72
2022/08/31 15:52:12;;;;;;;;;;;;;;;;;;5081936;28;19974;-72
2022/08/31 15:54:39;;;;;;;;;;;;;;;;;;5055075;28;19912;-72
2022/08/31 15:57:04;;;;;;;;;;;;;;;;;;5056902;28;19913;-72
2022/08/31 15:59:29;;;;;;;;;;;;;;;;;;5074818;28;19916;-72
2022/08/31 16:01:55;;;;;;;;;;;;;;;;;;5052884;28;19921;-72
2022/08/31 16:04:22;;;;;;;;;;;;;;;;;;5079857;28;20267;-72
2022/08/31 16:06:47;;;;;;;;;;;;;;;;;;5080920;28;20328;-72
2022/08/31 16:09:12;;;;;;;;;;;;;;;;;;5064228;28;20007;-73
2022/08/31 16:11:39;;;;;;;;;;;;;;;;;;5064651;28;19918;-67
2022/08/31 16:14:08;;;;;;;;;;;;;;;;;;5069306;28;20433;-66
2022/08/31 16:16:34;;;;;;;;;;;;;;;;;;5080216;28;19930;-67
2022/08/31 16:19:03;;;;;;;;;;;;;;;;;;5075500;28;20007;-67
2022/08/31 16:21:28;;;;;;;;;;;;;;;;;;5076504;28;19913;-67
2022/08/31 16:23:58;;;;;;;;;;;;;;;;;;5088116;28;19912;-65
2022/08/31 16:26:23;;;;;;;;;;;;;;;;;;5084029;28;19961;-66
2022/08/31 16:28:48;;;;;;;;;;;;;;;;;;5085742;28;20361;-67
2022/08/31 16:31:13;;;;;;;;;;;;;;;;;;5091566;28;20391;-67
2022/08/31 16:33:40;;;;;;;;;;;;;;;;;;5094597;28;20432;-67
2022/08/31 16:36:05;;;;;;;;;;;;;;;;;;5086069;28;19943;-67
2022/08/31 16:38:30;;;;;;;;;;;;;;;;;;5092947;28;20352;-66
2022/08/31 16:40:55;;;;;;;;;;;;;;;;;;5076254;28;20497;-68
2022/08/31 16:43:21;;;;;;;;;;;;;;;;;;5063731;28;20311;-68
2022/08/31 16:45:46;;;;;;;;;;;;;;;;;;5071022;28;19931;-66
2022/08/31 16:50:55;;;;;;;;;;;;;;;;;;5088336;28;19957;-67
2022/08/31 16:53:22;;;;;;;;;;;;;;;;;;5076488;28;19913;-68
2022/08/31 16:55:47;;;;;;;;;;;;;;;;;;5064780;28;19919;-70
2022/08/31 16:58:12;;;;;;;;;;;;;;;;;;5087951;28;19916;-68
2022/08/31 17:00:38;;;;;;;;;;;;;;;;;;5087262;28;19948;-68