Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:26;;;;;;;;;;;12.60;99.90;;;;;;6217635;23;19937;-74
2022/04/06 00:02:52;;;;;;;;;;;12.60;99.90;;;;;;6244395;23;19930;-75
2022/04/06 00:05:18;;;;;;;;;;;12.60;99.90;;;;;;6244010;23;19919;-74
2022/04/06 00:07:44;;;;;;;;;;;12.60;99.90;;;;;;6244303;23;19926;-74
2022/04/06 00:10:11;;;;;;;;;;;12.70;99.90;;;;;;6243874;23;19994;-75
2022/04/06 00:12:37;;;;;;;;;;;12.70;99.90;;;;;;6244380;23;20328;-73
2022/04/06 00:15:04;;;;;;;;;;;12.80;99.90;;;;;;6243888;23;19911;-72
2022/04/06 00:17:30;;;;;;;;;;;12.80;99.90;;;;;;6244299;23;19946;-73
2022/04/06 00:19:56;;;;;;;;;;;12.80;99.90;;;;;;6243901;23;19903;-74
2022/04/06 00:22:24;;;;;;;;;;;12.80;99.90;;;;;;6243033;23;21662;-74
2022/04/06 00:25:09;;;;;;;;;;;12.80;99.90;;;;;;6243858;23;19908;-74
2022/04/06 00:27:35;;;;;;;;;;;12.80;99.90;;;;;;6244074;23;19978;-74
2022/04/06 00:30:01;;;;;;;;;;;12.80;99.90;;;;;;6244064;23;19945;-73
2022/04/06 00:32:27;;;;;;;;;;;12.90;99.90;;;;;;6243992;23;19990;-73
2022/04/06 00:37:38;;;;;;;;;;;12.90;99.90;;;;;;6244207;23;19929;-73
2022/04/06 00:40:04;;;;;;;;;;;12.90;99.90;;;;;;6244426;23;20030;-73
2022/04/06 00:42:30;;;;;;;;;;;12.90;99.90;;;;;;6243811;23;19904;-73
2022/04/06 00:44:56;;;;;;;;;;;12.80;99.90;;;;;;6243658;23;19993;-73
2022/04/06 00:47:22;;;;;;;;;;;12.90;99.90;;;;;;6217359;23;19911;-73
2022/04/06 00:49:48;;;;;;;;;;;12.90;99.90;;;;;;6244070;23;19994;-74
2022/04/06 00:52:14;;;;;;;;;;;12.90;99.90;;;;;;6244175;23;20202;-74
2022/04/06 00:54:40;;;;;;;;;;;12.90;99.90;;;;;;6243878;23;19931;-74
2022/04/06 00:57:06;;;;;;;;;;;12.90;99.90;;;;;;6243864;23;19983;-74
2022/04/06 00:59:32;;;;;;;;;;;13.00;99.90;;;;;;6244212;23;20338;-74
2022/04/06 01:01:58;;;;;;;;;;;13.00;99.90;;;;;;6244114;23;19904;-73
2022/04/06 01:04:24;;;;;;;;;;;13.10;99.90;;;;;;6244536;23;20375;-74
2022/04/06 01:06:51;;;;;;;;;;;13.00;99.90;;;;;;6243734;23;19911;-74
2022/04/06 01:09:18;;;;;;;;;;;13.00;99.90;;;;;;6243602;23;19915;-73
2022/04/06 01:11:44;;;;;;;;;;;12.90;99.90;;;;;;6244101;23;19911;-73
2022/04/06 01:14:11;;;;;;;;;;;12.90;99.90;;;;;;6243827;23;19903;-75
2022/04/06 01:16:37;;;;;;;;;;;12.80;99.90;;;;;;6243884;23;19904;-74
2022/04/06 01:19:03;;;;;;;;;;;12.90;99.90;;;;;;6243833;23;19904;-73
2022/04/06 01:21:29;;;;;;;;;;;12.80;99.90;;;;;;6244165;23;19903;-75
2022/04/06 01:23:55;;;;;;;;;;;12.80;99.90;;;;;;6243718;23;19929;-74
2022/04/06 01:26:21;;;;;;;;;;;12.80;99.90;;;;;;6244431;23;19958;-75
2022/04/06 01:31:50;;;;;;;;;;;12.80;99.90;;;;;;6245374;23;19910;-75
2022/04/06 01:34:16;;;;;;;;;;;12.80;99.90;;;;;;6245591;23;19946;-74
2022/04/06 01:36:42;;;;;;;;;;;12.70;99.90;;;;;;6245987;23;19904;-72
2022/04/06 01:39:08;;;;;;;;;;;12.70;99.90;;;;;;6245457;23;19908;-75
2022/04/06 01:41:34;;;;;;;;;;;12.70;99.90;;;;;;6245648;23;20220;-74
2022/04/06 01:44:00;;;;;;;;;;;12.60;99.90;;;;;;6245317;23;20317;-74
2022/04/06 01:46:26;;;;;;;;;;;12.50;99.90;;;;;;6245268;23;19911;-74
2022/04/06 01:54:24;;;;;;;;;;;12.50;99.90;;;;;;6245987;23;19954;-74
2022/04/06 01:56:50;;;;;;;;;;;12.50;99.90;;;;;;6245651;23;19904;-75
2022/04/06 01:59:16;;;;;;;;;;;12.50;99.90;;;;;;6245727;23;19903;-73
2022/04/06 02:01:43;;;;;;;;;;;12.40;99.90;;;;;;6245199;23;19903;-74
2022/04/06 02:04:13;;;;;;;;;;;12.50;99.90;;;;;;6245257;23;19915;-74
2022/04/06 02:06:38;;;;;;;;;;;12.40;99.90;;;;;;6245339;23;19919;-74
2022/04/06 02:09:04;;;;;;;;;;;12.30;99.90;;;;;;6244975;23;19912;-74
2022/04/06 02:11:31;;;;;;;;;;;12.30;99.90;;;;;;6244966;23;19957;-74
2022/04/06 02:13:57;;;;;;;;;;;12.20;99.90;;;;;;6245023;23;19990;-75
2022/04/06 02:16:23;;;;;;;;;;;12.20;99.90;;;;;;6245780;23;19903;-73
2022/04/06 02:18:50;;;;;;;;;;;12.20;99.90;;;;;;6245255;23;19910;-74
2022/04/06 02:21:15;;;;;;;;;;;12.20;99.90;;;;;;6245368;23;19904;-73
2022/04/06 02:23:42;;;;;;;;;;;12.20;99.90;;;;;;6245352;23;19946;-74
2022/04/06 02:26:08;;;;;;;;;;;12.20;99.90;;;;;;6218389;23;20229;-75
2022/04/06 02:28:33;;;;;;;;;;;12.20;99.90;;;;;;6244965;23;19903;-74
2022/04/06 02:30:59;;;;;;;;;;;12.20;99.90;;;;;;6244916;23;19911;-75
2022/04/06 02:33:25;;;;;;;;;;;12.20;99.90;;;;;;6245117;23;20260;-74
2022/04/06 02:35:51;;;;;;;;;;;12.20;99.90;;;;;;6244773;23;19904;-74
2022/04/06 02:38:17;;;;;;;;;;;12.20;99.90;;;;;;6244615;23;19939;-73
2022/04/06 02:40:43;;;;;;;;;;;12.30;99.90;;;;;;6245129;23;19978;-74
2022/04/06 02:43:09;;;;;;;;;;;12.30;99.90;;;;;;6244004;23;19908;-73
2022/04/06 02:45:35;;;;;;;;;;;12.30;99.90;;;;;;6244255;23;19911;-73
2022/04/06 02:48:00;;;;;;;;;;;12.30;99.90;;;;;;6217310;23;19904;-74
2022/04/06 02:50:26;;;;;;;;;;;12.30;99.90;;;;;;6244359;23;19979;-75
2022/04/06 02:52:52;;;;;;;;;;;12.30;99.90;;;;;;6245222;23;19903;-74
2022/04/06 02:55:18;;;;;;;;;;;12.30;99.90;;;;;;6244674;23;19974;-74
2022/04/06 02:57:44;;;;;;;;;;;12.30;99.90;;;;;;6217996;23;20190;-72
2022/04/06 03:00:10;;;;;;;;;;;12.30;99.90;;;;;;6245331;23;19911;-74
2022/04/06 03:02:36;;;;;;;;;;;12.40;99.90;;;;;;6244831;23;20297;-73
2022/04/06 03:05:01;;;;;;;;;;;12.40;99.90;;;;;;6244497;23;19994;-74
2022/04/06 03:07:27;;;;;;;;;;;12.50;99.90;;;;;;6245510;23;19912;-72
2022/04/06 03:09:53;;;;;;;;;;;12.60;99.90;;;;;;6244669;23;20340;-72
2022/04/06 03:12:19;;;;;;;;;;;12.60;99.90;;;;;;6245062;23;19978;-72
2022/04/06 03:14:44;;;;;;;;;;;12.60;99.90;;;;;;6245625;23;19991;-72
2022/04/06 03:17:11;;;;;;;;;;;12.60;99.90;;;;;;6245145;23;19904;-72
2022/04/06 03:19:36;;;;;;;;;;;12.60;99.90;;;;;;6244992;23;19927;-72
2022/04/06 03:22:03;;;;;;;;;;;12.50;99.90;;;;;;6244995;23;20309;-72
2022/04/06 03:24:29;;;;;;;;;;;12.60;99.90;;;;;;6245635;23;19904;-73
2022/04/06 03:26:54;;;;;;;;;;;12.70;99.90;;;;;;6246226;23;19908;-76
2022/04/06 03:29:20;;;;;;;;;;;12.70;99.90;;;;;;6245729;23;19910;-75
2022/04/06 03:31:46;;;;;;;;;;;12.70;99.90;;;;;;6245234;23;20053;-73
2022/04/06 03:34:12;;;;;;;;;;;12.70;99.90;;;;;;6244890;23;19911;-74
2022/04/06 03:36:38;;;;;;;;;;;12.70;99.90;;;;;;6218597;23;19904;-74
2022/04/06 03:39:04;;;;;;;;;;;12.70;99.90;;;;;;6246032;23;19968;-74
2022/04/06 03:41:30;;;;;;;;;;;12.80;99.90;;;;;;6245686;23;19903;-74
2022/04/06 03:43:55;;;;;;;;;;;12.80;99.90;;;;;;6245791;23;19911;-73
2022/04/06 03:46:21;;;;;;;;;;;12.80;99.90;;;;;;6245632;23;20018;-74
2022/04/06 03:48:47;;;;;;;;;;;12.80;99.90;;;;;;6245424;23;19915;-73
2022/04/06 03:51:13;;;;;;;;;;;12.80;99.90;;;;;;6245191;23;19911;-73
2022/04/06 03:53:39;;;;;;;;;;;12.80;99.90;;;;;;6245597;23;19939;-73
2022/04/06 03:56:04;;;;;;;;;;;12.70;99.90;;;;;;6244855;23;19910;-73
2022/04/06 03:58:31;;;;;;;;;;;12.70;99.90;;;;;;6218003;23;19910;-72
2022/04/06 04:00:57;;;;;;;;;;;12.80;99.90;;;;;;6245380;23;20190;-73
2022/04/06 04:03:23;;;;;;;;;;;12.70;99.90;;;;;;6245055;23;19904;-73
2022/04/06 04:05:48;;;;;;;;;;;12.70;99.90;;;;;;6245159;23;20334;-73
2022/04/06 04:08:14;;;;;;;;;;;12.60;99.90;;;;;;6244783;23;19904;-73
2022/04/06 04:10:40;;;;;;;;;;;12.60;99.90;;;;;;6244617;23;19931;-72
2022/04/06 04:13:06;;;;;;;;;;;12.60;99.90;;;;;;6218135;23;19982;-74
2022/04/06 04:15:32;;;;;;;;;;;12.60;99.90;;;;;;6245478;23;20321;-73
2022/04/06 04:17:58;;;;;;;;;;;12.60;99.90;;;;;;6246179;23;19938;-72
2022/04/06 04:20:24;;;;;;;;;;;12.60;99.90;;;;;;6246145;23;19990;-73
2022/04/06 04:22:49;;;;;;;;;;;12.50;99.90;;;;;;6246130;23;19935;-72
2022/04/06 04:25:15;;;;;;;;;;;12.50;99.90;;;;;;6246610;23;19911;-73
2022/04/06 04:27:41;;;;;;;;;;;12.40;99.90;;;;;;6246246;23;19934;-73
2022/04/06 04:30:07;;;;;;;;;;;12.40;99.90;;;;;;6246095;23;19934;-72
2022/04/06 04:32:33;;;;;;;;;;;12.30;99.90;;;;;;6246245;23;19910;-73
2022/04/06 04:35:01;;;;;;;;;;;12.30;99.90;;;;;;6246058;23;19931;-74
2022/04/06 04:37:26;;;;;;;;;;;12.40;99.90;;;;;;6245946;23;19904;-74
2022/04/06 04:39:52;;;;;;;;;;;12.30;99.90;;;;;;6246647;23;19938;-74
2022/04/06 04:42:18;;;;;;;;;;;12.30;99.90;;;;;;6246030;23;19982;-73
2022/04/06 04:44:44;;;;;;;;;;;12.20;99.90;;;;;;6245823;23;19907;-73
2022/04/06 04:47:10;;;;;;;;;;;12.30;99.90;;;;;;6246153;23;19959;-74
2022/04/06 04:49:35;;;;;;;;;;;12.20;99.90;;;;;;6247014;23;19927;-72
2022/04/06 04:52:01;;;;;;;;;;;12.30;99.90;;;;;;6246209;23;19939;-72
2022/04/06 04:54:28;;;;;;;;;;;12.30;99.90;;;;;;6246282;23;19911;-74
2022/04/06 04:56:54;;;;;;;;;;;12.30;99.90;;;;;;6218601;23;20363;-73
2022/04/06 04:59:19;;;;;;;;;;;12.30;99.90;;;;;;6245610;23;19903;-74
2022/04/06 05:01:45;;;;;;;;;;;12.30;99.90;;;;;;6247072;23;19911;-75
2022/04/06 05:04:11;;;;;;;;;;;12.30;99.90;;;;;;6220680;23;19987;-73
2022/04/06 05:06:38;;;;;;;;;;;12.30;99.90;;;;;;6247539;23;20015;-73
2022/04/06 05:09:03;;;;;;;;;;;12.30;99.90;;;;;;6242246;23;19912;-74
2022/04/06 05:11:29;;;;;;;;;;;12.40;99.90;;;;;;6248091;23;19990;-72
2022/04/06 05:13:55;;;;;;;;;;;12.40;99.90;;;;;;6247431;23;19911;-73
2022/04/06 05:16:21;;;;;;;;;;;12.50;99.90;;;;;;6248299;23;19907;-73
2022/04/06 05:18:47;;;;;;;;;;;12.50;99.90;;;;;;6248192;23;19986;-72
2022/04/06 05:21:12;;;;;;;;;;;12.60;99.90;;;;;;6248591;23;19961;-73
2022/04/06 05:23:39;;;;;;;;;;;12.70;99.90;;;;;;6248177;23;20229;-72
2022/04/06 05:26:12;;;;;;;;;;;12.80;99.90;;;;;;6220356;23;19911;-73
2022/04/06 05:28:38;;;;;;;;;;;12.90;99.90;;;;;;6245908;23;20186;-75
2022/04/06 05:31:04;;;;;;;;;;;13.00;99.90;;;;;;6218821;23;19911;-74
2022/04/06 05:33:31;;;;;;;;;;;13.10;99.90;;;;;;6219874;23;20341;-75
2022/04/06 05:35:57;;;;;;;;;;;13.10;99.90;;;;;;6247544;23;20379;-74
2022/04/06 05:38:22;;;;;;;;;;;13.20;99.90;;;;;;6247358;23;19904;-75
2022/04/06 05:40:48;;;;;;;;;;;13.30;99.90;;;;;;6246320;23;19911;-74
2022/04/06 05:43:14;;;;;;;;;;;13.30;99.90;;;;;;6247076;23;19998;-74
2022/04/06 05:45:40;;;;;;;;;;;13.40;99.90;;;;;;6247041;23;19994;-74
2022/04/06 05:48:06;;;;;;;;;;;13.50;99.90;;;;;;6246350;23;19983;-75
2022/04/06 05:50:44;;;;;;;;;;;13.70;99.90;;;;;;6246461;23;20289;-73
2022/04/06 05:53:10;;;;;;;;;;;13.90;99.90;;;;;;6245974;23;19923;-74
2022/04/06 05:55:35;;;;;;;;;;;14.00;99.90;;;;;;6245901;23;19907;-74
2022/04/06 05:58:01;;;;;;;;;;;14.10;99.90;;;;;;6246521;23;19958;-74
2022/04/06 06:00:27;;;;;;;;;;;14.30;99.90;;;;;;6244066;23;19904;-74
2022/04/06 06:02:53;;;;;;;;;;;14.50;99.60;;;;;;6245049;23;19904;-73
2022/04/06 06:05:19;;;;;;;;;;;14.60;99.30;;;;;;6245358;23;19954;-71
2022/04/06 06:07:45;;;;;;;;;;;14.80;98.70;;;;;;6245697;23;19985;-74
2022/04/06 06:10:12;;;;;;;;;;;14.90;98.30;;;;;;6217354;23;20190;-74
2022/04/06 06:12:38;;;;;;;;;;;15.00;97.60;;;;;;6243440;23;19987;-74
2022/04/06 06:15:06;;;;;;;;;;;15.20;97.50;;;;;;6244047;23;19942;-70
2022/04/06 06:17:36;;;;;;;;;;;15.40;97.10;;;;;;6244507;23;20070;-71
2022/04/06 06:20:01;;;;;;;;;;;15.60;96.10;;;;;;6245162;23;19953;-71
2022/04/06 06:22:28;;;;;;;;;;;15.50;96.50;;;;;;6245632;23;19907;-69
2022/04/06 06:24:54;;;;;;;;;;;15.60;96.20;;;;;;6245705;23;19912;-73
2022/04/06 06:27:20;;;;;;;;;;;15.60;96.00;;;;;;6246467;23;20053;-69
2022/04/06 06:29:47;;;;;;;;;;;15.60;95.90;;;;;;6220175;23;19910;-76
2022/04/06 06:32:12;;;;;;;;;;;15.80;95.70;;;;;;6245589;23;19903;-74
2022/04/06 06:34:38;;;;;;;;;;;15.60;95.90;;;;;;6245774;23;19931;-71
2022/04/06 06:37:05;;;;;;;;;;;15.90;95.70;;;;;;6245802;23;19904;-71
2022/04/06 06:39:31;;;;;;;;;;;15.70;95.80;;;;;;6245633;23;20236;-71
2022/04/06 06:41:57;;;;;;;;;;;15.80;95.70;;;;;;6245598;23;19990;-72
2022/04/06 06:44:23;;;;;;;;;;;15.90;95.50;;;;;;6245539;23;19903;-71
2022/04/06 06:46:49;;;;;;;;;;;16.00;96.30;;;;;;6245668;23;19911;-72
2022/04/06 06:49:16;;;;;;;;;;;16.20;96.10;;;;;;6218864;23;19911;-71
2022/04/06 06:51:42;;;;;;;;;;;16.70;95.90;;;;;;6245633;23;19903;-72
2022/04/06 06:54:07;;;;;;;;;;;16.90;95.70;;;;;;6218676;23;19943;-73
2022/04/06 06:56:33;;;;;;;;;;;16.90;96.20;;;;;;6245666;23;20271;-74
2022/04/06 06:58:59;;;;;;;;;;;16.70;95.60;;;;;;6245482;23;19910;-74
2022/04/06 07:01:25;;;;;;;;;;;16.60;96.40;;;;;;6246086;23;20198;-75
2022/04/06 07:03:51;;;;;;;;;;;17.20;96.10;;;;;;6245265;23;19911;-74
2022/04/06 07:06:17;;;;;;;;;;;17.40;95.50;;;;;;6245365;23;19911;-72
2022/04/06 07:08:45;;;;;;;;;;;17.70;95.10;;;;;;6245607;23;19903;-72
2022/04/06 07:11:11;;;;;;;;;;;18.00;95.00;;;;;;6245432;23;19922;-72
2022/04/06 07:13:37;;;;;;;;;;;18.20;94.10;;;;;;6246089;23;19903;-72
2022/04/06 07:16:05;;;;;;;;;;;18.00;93.80;;;;;;6218510;23;19911;-72
2022/04/06 07:18:32;;;;;;;;;;;17.80;93.70;;;;;;6218323;23;20243;-71
2022/04/06 07:20:58;;;;;;;;;;;17.70;93.60;;;;;;6245859;23;19910;-74
2022/04/06 07:23:24;;;;;;;;;;;17.50;94.40;;;;;;6245103;23;19904;-71
2022/04/06 07:25:49;;;;;;;;;;;17.50;93.80;;;;;;6245332;23;19915;-73
2022/04/06 07:28:15;;;;;;;;;;;17.40;94.50;;;;;;6246004;23;20021;-73
2022/04/06 07:30:41;;;;;;;;;;;17.60;94.00;;;;;;6218414;23;19987;-73
2022/04/06 07:33:09;;;;;;;;;;;18.20;94.40;;;;;;6244774;23;19911;-74
2022/04/06 07:35:37;;;;;;;;;;;18.60;93.10;;;;;;6245637;23;19904;-73
2022/04/06 07:38:02;;;;;;;;;;;18.80;94.10;;;;;;6244980;23;20300;-72
2022/04/06 07:40:28;;;;;;;;;;;19.20;93.10;;;;;;6218679;23;19911;-72
2022/04/06 07:42:54;;;;;;;;;;;19.40;91.80;;;;;;6245026;23;19919;-73
2022/04/06 07:45:21;;;;;;;;;;;19.60;91.10;;;;;;6245300;23;19912;-71
2022/04/06 07:47:47;;;;;;;;;;;19.60;90.20;;;;;;6244792;23;19931;-73
2022/04/06 07:50:14;;;;;;;;;;;19.10;91.00;;;;;;6244936;23;20033;-72
2022/04/06 07:52:39;;;;;;;;;;;19.20;91.50;;;;;;6244334;23;20003;-72
2022/04/06 07:55:07;;;;;;;;;;;19.30;90.90;;;;;;6244895;23;19911;-73
2022/04/06 07:57:34;;;;;;;;;;;19.00;87.90;;;;;;6244815;23;20297;-73
2022/04/06 08:00:01;;;;;;;;;;;18.60;90.40;;;;;;6244633;23;19904;-72
2022/04/06 08:02:27;;;;;;;;;;;18.30;89.30;;;;;;6245142;23;19915;-73
2022/04/06 08:04:53;;;;;;;;;;;18.00;90.20;;;;;;6244968;23;19907;-71
2022/04/06 08:07:19;;;;;;;;;;;18.20;90.30;;;;;;6245285;23;19907;-73
2022/04/06 08:09:45;;;;;;;;;;;18.60;89.50;;;;;;6244500;23;19946;-74
2022/04/06 08:12:14;;;;;;;;;;;18.30;89.60;;;;;;6245134;23;19908;-74
2022/04/06 08:14:43;;;;;;;;;;;18.20;90.00;;;;;;6244390;23;19931;-73
2022/04/06 08:17:08;;;;;;;;;;;18.40;90.00;;;;;;6245084;23;19915;-73
2022/04/06 08:19:34;;;;;;;;;;;18.50;89.90;;;;;;6245313;23;20233;-73
2022/04/06 08:22:00;;;;;;;;;;;18.40;88.90;;;;;;6245222;23;19903;-72
2022/04/06 08:24:27;;;;;;;;;;;18.30;90.40;;;;;;6245435;23;19954;-72
2022/04/06 08:26:53;;;;;;;;;;;18.40;88.70;;;;;;6244695;23;19911;-71
2022/04/06 08:29:19;;;;;;;;;;;18.90;89.20;;;;;;6244959;23;19934;-73
2022/04/06 08:31:44;;;;;;;;;;;19.20;89.50;;;;;;6217915;23;19904;-69
2022/04/06 08:34:10;;;;;;;;;;;19.40;91.70;;;;;;6244660;23;19904;-71
2022/04/06 08:36:36;;;;;;;;;;;19.50;92.10;;;;;;6247036;22;19939;-72
2022/04/06 08:39:02;;;;;;;;;;;19.80;85.80;;;;;;6248644;23;20380;-72
2022/04/06 08:41:29;;;;;;;;;;;19.50;85.80;;;;;;6248323;23;19914;-71
2022/04/06 08:43:55;;;;;;;;;;;19.40;84.50;;;;;;6248611;23;19950;-71
2022/04/06 08:46:21;;;;;;;;;;;19.00;86.30;;;;;;6247793;23;19911;-72
2022/04/06 08:48:48;;;;;;;;;;;19.30;87.20;;;;;;6248088;23;20213;-71
2022/04/06 08:51:15;;;;;;;;;;;19.60;85.20;;;;;;6247879;23;19905;-72
2022/04/06 08:53:41;;;;;;;;;;;19.70;84.70;;;;;;6247911;23;20236;-72
2022/04/06 08:56:07;;;;;;;;;;;19.40;85.60;;;;;;6247953;23;20221;-70
2022/04/06 08:58:33;;;;;;;;;;;19.40;86.00;;;;;;6248244;23;19907;-72
2022/04/06 09:01:01;;;;;;;;;;;19.30;87.90;;;;;;6221037;23;20206;-72
2022/04/06 09:03:27;;;;;;;;;;;19.50;86.60;;;;;;6220994;23;19907;-71
2022/04/06 09:06:00;;;;;;;;;;;19.20;86.50;;;;;;6248001;23;20244;-71
2022/04/06 09:08:41;;;;;;;;;;;19.10;87.80;;;;;;6220721;23;19904;-70
2022/04/06 09:11:07;;;;;;;;;;;19.50;88.70;;;;;;6247845;23;19916;-71
2022/04/06 09:13:34;;;;;;;;;;;19.50;88.30;;;;;;6248457;23;20209;-71
2022/04/06 09:16:00;;;;;;;;;;;19.50;88.50;;;;;;6221038;23;20443;-73
2022/04/06 09:18:33;;;;;;;;;;;19.70;88.10;;;;;;6248244;23;19931;-73
2022/04/06 09:21:00;;;;;;;;;;;19.90;87.90;;;;;;6221170;23;19908;-70
2022/04/06 09:23:28;;;;;;;;;;;20.20;88.10;;;;;;6248272;23;20213;-72
2022/04/06 09:25:54;;;;;;;;;;;20.10;87.30;;;;;;6247711;23;19933;-71
2022/04/06 09:28:21;;;;;;;;;;;20.10;87.90;;;;;;6248349;23;20264;-73
2022/04/06 09:30:47;;;;;;;;;;;20.10;88.70;;;;;;6220393;23;20147;-71
2022/04/06 09:33:14;;;;;;;;;;;20.30;87.30;;;;;;6247393;23;19973;-71
2022/04/06 09:35:41;;;;;;;;;;;20.30;87.80;;;;;;6247492;23;19903;-71
2022/04/06 09:38:22;;;;;;;;;;;20.30;87.40;;;;;;6247635;23;20384;-71
2022/04/06 09:40:59;;;;;;;;;;;20.10;86.80;;;;;;6247830;23;19995;-71
2022/04/06 09:43:29;;;;;;;;;;;20.20;86.70;;;;;;6248683;23;19931;-72
2022/04/06 09:48:52;;;;;;;;;;;20.40;83.20;;;;;;6246386;23;19910;-72
2022/04/06 09:51:19;;;;;;;;;;;20.20;84.50;;;;;;6246595;23;19990;-72
2022/04/06 09:53:47;;;;;;;;;;;20.30;84.30;;;;;;6245339;23;20265;-72
2022/04/06 09:56:12;;;;;;;;;;;20.50;83.30;;;;;;6245973;23;19904;-72
2022/04/06 09:58:39;;;;;;;;;;;20.60;82.60;;;;;;6245660;23;19907;-73
2022/04/06 10:01:04;;;;;;;;;;;20.60;81.70;;;;;;6245741;23;19904;-72
2022/04/06 10:03:30;;;;;;;;;;;20.80;81.00;;;;;;6245295;23;19903;-72
2022/04/06 10:05:58;;;;;;;;;;;20.90;79.50;;;;;;6245332;23;19912;-72
2022/04/06 10:08:24;;;;;;;;;;;20.50;79.70;;;;;;6245258;23;19904;-71
2022/04/06 10:10:53;;;;;;;;;;;20.50;79.70;;;;;;6245115;23;19962;-72
2022/04/06 10:13:19;;;;;;;;;;;20.40;80.30;;;;;;6245658;23;19907;-72
2022/04/06 10:15:45;;;;;;;;;;;20.30;80.30;;;;;;6245564;23;19925;-72
2022/04/06 10:18:11;;;;;;;;;;;20.30;80.30;;;;;;6245557;23;20299;-72
2022/04/06 10:20:40;;;;;;;;;;;20.30;80.70;;;;;;6245207;23;19993;-72
2022/04/06 10:23:06;;;;;;;;;;;20.60;80.60;;;;;;6245938;23;19911;-71
2022/04/06 10:25:35;;;;;;;;;;;20.90;79.70;;;;;;6245366;23;19916;-72
2022/04/06 10:28:03;;;;;;;;;;;21.00;79.60;;;;;;6245332;23;19956;-72
2022/04/06 10:30:29;;;;;;;;;;;20.80;80.10;;;;;;6245439;23;19903;-70
2022/04/06 10:32:58;;;;;;;;;;;21.00;80.20;;;;;;6245623;23;19915;-72
2022/04/06 10:35:31;;;;;;;;;;;21.30;79.60;;;;;;6245206;23;19903;-70
2022/04/06 10:37:56;;;;;;;;;;;21.40;79.80;;;;;;6245272;23;20266;-71
2022/04/06 10:40:25;;;;;;;;;;;21.50;80.60;;;;;;6245480;23;19949;-70
2022/04/06 10:42:52;;;;;;;;;;;21.20;80.00;;;;;;6245636;23;19903;-71
2022/04/06 10:45:27;;;;;;;;;;;20.90;81.30;;;;;;6245119;23;19915;-70
2022/04/06 10:48:12;;;;;;;;;;;20.90;81.70;;;;;;6244829;23;19911;-72
2022/04/06 10:50:39;;;;;;;;;;;21.00;82.10;;;;;;6245737;23;19930;-71
2022/04/06 10:53:22;;;;;;;;;;;21.30;82.70;;;;;;6246158;23;19903;-70
2022/04/06 10:56:03;;;;;;;;;;;21.70;89.00;;;;;;6245603;23;20295;-71
2022/04/06 10:58:49;;;;;;;;;;;21.90;85.00;;;;;;6244791;23;19935;-70
2022/04/06 11:01:18;;;;;;;;;;;22.00;81.30;;;;;;6244253;23;20229;-70
2022/04/06 11:03:54;;;;;;;;;;;21.50;83.10;;;;;;6244266;23;19904;-72
2022/04/06 11:06:38;;;;;;;;;;;21.50;83.20;;;;;;6244504;23;19915;-71
2022/04/06 11:12:05;;;;;;;;;;;22.00;91.50;;;;;;6244247;23;20193;-69
2022/04/06 11:14:31;;;;;;;;;;;22.30;90.10;;;;;;6243818;23;19986;-70
2022/04/06 11:16:56;;;;;;;;;;;22.70;92.70;;;;;;6244343;23;19942;-70
2022/04/06 11:19:22;;;;;;;;;;;22.90;92.90;;;;;;6245451;23;19927;-70
2022/04/06 11:21:49;;;;;;;;;;;23.00;92.80;;;;;;6245189;23;19903;-69
2022/04/06 11:24:16;;;;;;;;;;;23.10;92.90;;;;;;6245998;23;20258;-70
2022/04/06 11:26:42;;;;;;;;;;;22.80;93.30;;;;;;6245030;23;20313;-67
2022/04/06 11:29:07;;;;;;;;;;;22.40;93.30;;;;;;6217880;23;19942;-70
2022/04/06 11:31:33;;;;;;;;;;;22.30;93.90;;;;;;6245301;23;19904;-72
2022/04/06 11:33:59;;;;;;;;;;;22.20;93.40;;;;;;6245053;23;19945;-70
2022/04/06 11:36:25;;;;;;;;;;;22.10;93.80;;;;;;6244947;23;19907;-72
2022/04/06 11:38:51;;;;;;;;;;;22.20;93.40;;;;;;6245100;23;19903;-71
2022/04/06 11:41:18;;;;;;;;;;;22.50;92.30;;;;;;6245859;23;19904;-70
2022/04/06 11:43:46;;;;;;;;;;;22.80;93.10;;;;;;6244865;23;19904;-70
2022/04/06 11:46:12;;;;;;;;;;;22.80;92.00;;;;;;6245276;23;20313;-71
2022/04/06 11:48:41;;;;;;;;;;;23.00;91.40;;;;;;6245283;23;19903;-70
2022/04/06 11:51:07;;;;;;;;;;;22.80;91.20;;;;;;6244431;23;19973;-71
2022/04/06 11:53:34;;;;;;;;;;;22.90;91.00;;;;;;6245540;23;20162;-70
2022/04/06 11:56:01;;;;;;;;;;;22.70;91.20;;;;;;6245606;23;19904;-71
2022/04/06 11:58:30;;;;;;;;;;;22.00;91.40;;;;;;6245434;23;20305;-72
2022/04/06 12:01:06;;;;;;;;;;;21.60;91.60;;;;;;6245407;23;19903;-71
2022/04/06 12:03:33;;;;;;;;;;;21.60;91.90;;;;;;6245614;23;19986;-71
2022/04/06 12:05:59;;;;;;;;;;;21.80;92.10;;;;;;6246643;23;19919;-70
2022/04/06 12:08:25;;;;;;;;;;;21.80;92.40;;;;;;6246344;23;20229;-73
2022/04/06 12:10:51;;;;;;;;;;;22.10;92.20;;;;;;6245217;23;20324;-72
2022/04/06 12:13:18;;;;;;;;;;;22.30;91.90;;;;;;6246482;23;19982;-73
2022/04/06 12:15:48;;;;;;;;;;;22.30;91.60;;;;;;6246057;23;19926;-72
2022/04/06 12:18:20;;;;;;;;;;;22.50;91.80;;;;;;6247058;23;19911;-72
2022/04/06 12:20:46;;;;;;;;;;;22.60;92.20;;;;;;6246023;23;19935;-71
2022/04/06 12:23:12;;;;;;;;;;;22.80;91.90;;;;;;6246035;23;19904;-72
2022/04/06 12:25:38;;;;;;;;;;;22.90;92.20;;;;;;6246587;23;19946;-73
2022/04/06 12:28:11;;;;;;;;;;;22.60;92.20;;;;;;6245900;23;19910;-72
2022/04/06 12:30:57;;;;;;;;;;;22.70;92.70;;;;;;6246051;23;19965;-72
2022/04/06 12:33:32;;;;;;;;;;;22.70;93.10;;;;;;6245859;23;19912;-72
2022/04/06 12:36:24;;;;;;;;;;;22.60;93.20;;;;;;6219316;23;20296;-72
2022/04/06 12:38:59;;;;;;;;;;;22.40;93.80;;;;;;6239281;23;19910;-72
2022/04/06 12:41:26;;;;;;;;;;;22.20;93.40;;;;;;6245804;23;19904;-73
2022/04/06 12:43:53;;;;;;;;;;;21.40;94.70;;;;;;6246482;23;20225;-73
2022/04/06 12:46:35;;;;;;;;;;;21.20;95.20;;;;;;6245870;23;19916;-72
2022/04/06 12:49:32;;;;;;;;;;;21.10;94.50;;;;;;6245366;23;19904;-73
2022/04/06 12:52:23;;;;;;;;;;;20.70;94.70;;;;;;6094279;23;19937;-75
2022/04/06 12:55:00;;;;;;;;;;;21.00;95.10;;;;;;6090276;23;19928;-69
2022/04/06 12:57:25;;;;;;;;;;;20.90;95.10;;;;;;6094502;23;19984;-73
2022/04/06 12:59:58;;;;;;;;;;;20.80;94.30;;;;;;6094002;23;19909;-72
2022/04/06 13:02:31;;;;;;;;;;;20.70;94.50;;;;;;6094284;23;19929;-71
2022/04/06 13:05:01;;;;;;;;;;;20.70;94.80;;;;;;6094025;23;19912;-72
2022/04/06 13:07:27;;;;;;;;;;;20.90;94.60;;;;;;6093805;23;19909;-72
2022/04/06 13:09:57;;;;;;;;;;;20.70;93.80;;;;;;6093871;23;19956;-73
2022/04/06 13:12:25;;;;;;;;;;;20.60;93.90;;;;;;6094713;23;19936;-72
2022/04/06 13:14:52;;;;;;;;;;;20.60;94.10;;;;;;6093939;23;20262;-71
2022/04/06 13:17:18;;;;;;;;;;;20.40;94.70;;;;;;6094928;23;19906;-72
2022/04/06 13:19:44;;;;;;;;;;;20.70;94.80;;;;;;6094697;23;20311;-73
2022/04/06 13:22:10;;;;;;;;;;;20.80;93.70;;;;;;6095375;23;19986;-73
2022/04/06 13:24:36;;;;;;;;;;;20.60;93.90;;;;;;6096850;23;19954;-73
2022/04/06 13:27:03;;;;;;;;;;;20.90;94.20;;;;;;6097250;23;19913;-72
2022/04/06 13:29:29;;;;;;;;;;;21.00;93.90;;;;;;6246557;23;19915;-72
2022/04/06 13:31:55;;;;;;;;;;;21.20;93.70;;;;;;6220682;23;19903;-72
2022/04/06 13:34:22;;;;;;;;;;;21.10;93.30;;;;;;6248249;23;19910;-72
2022/04/06 13:36:48;;;;;;;;;;;21.30;93.10;;;;;;6248310;23;19903;-72
2022/04/06 13:39:13;;;;;;;;;;;21.20;92.60;;;;;;6247680;23;19904;-71
2022/04/06 13:41:40;;;;;;;;;;;21.20;92.90;;;;;;6220479;23;20284;-71
2022/04/06 13:44:06;;;;;;;;;;;21.30;92.80;;;;;;6247534;23;20008;-71
2022/04/06 13:46:32;;;;;;;;;;;21.50;92.80;;;;;;6248077;23;19915;-69
2022/04/06 13:48:58;;;;;;;;;;;21.30;92.20;;;;;;6247526;23;20393;-71
2022/04/06 13:51:24;;;;;;;;;;;21.30;92.40;;;;;;6247330;23;19910;-70
2022/04/06 13:53:50;;;;;;;;;;;20.80;92.60;;;;;;6246814;23;19974;-70
2022/04/06 13:56:16;;;;;;;;;;;20.60;92.90;;;;;;6246962;23;19985;-69
2022/04/06 13:58:42;;;;;;;;;;;20.60;93.30;;;;;;6247570;23;20268;-70
2022/04/06 14:01:08;;;;;;;;;;;20.20;93.00;;;;;;6246905;23;19904;-71
2022/04/06 14:03:33;;;;;;;;;;;20.00;93.70;;;;;;6247603;23;20245;-71
2022/04/06 14:06:00;;;;;;;;;;;20.00;94.20;;;;;;6247028;23;19915;-70
2022/04/06 14:08:30;;;;;;;;;;;20.00;94.10;;;;;;6246847;23;19947;-71
2022/04/06 14:10:56;;;;;;;;;;;20.10;94.10;;;;;;6246762;23;19985;-71
2022/04/06 14:13:22;;;;;;;;;;;20.00;94.50;;;;;;6246831;23;20287;-72
2022/04/06 14:15:48;;;;;;;;;;;20.00;94.30;;;;;;6247259;23;19926;-71
2022/04/06 14:18:14;;;;;;;;;;;20.10;94.40;;;;;;6246529;23;19903;-70
2022/04/06 14:20:40;;;;;;;;;;;20.10;94.90;;;;;;6247151;23;20281;-69
2022/04/06 14:23:06;;;;;;;;;;;20.20;94.90;;;;;;6246743;23;19942;-70
2022/04/06 14:25:32;;;;;;;;;;;20.00;94.80;;;;;;6246790;23;19960;-69
2022/04/06 14:27:58;;;;;;;;;;;19.80;95.00;;;;;;6246528;23;19904;-71
2022/04/06 14:30:24;;;;;;;;;;;19.10;95.80;;;;;;6247359;23;19910;-70
2022/04/06 14:32:50;;;;;;;;;;;18.70;96.70;;;;;;6246430;23;20348;-68