Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:15;;;;;;;6.80;6.20;;;24.80;99.90;;;;;;5035406;28;20165;-70
2023/08/15 00:03:40;;;;;;;6.77;6.17;;;24.80;99.90;;;;;;5035221;28;20168;-70
2023/08/15 00:06:06;;;;;;;7.30;6.60;;;24.90;99.90;;;;;;5035211;28;20167;-71
2023/08/15 00:08:31;;;;;;;10.23;6.73;;;24.90;99.90;;;;;;5035204;28;20175;-71
2023/08/15 00:10:57;;;;;;;10.07;7.80;;;24.80;99.90;;;;;;5035108;28;20182;-70
2023/08/15 00:13:22;;;;;;;8.10;7.30;;;24.70;99.90;;;;;;5035724;28;20168;-71
2023/08/15 00:15:48;;;;;;;11.17;7.10;;;24.70;99.90;;;;;;5034972;28;20266;-70
2023/08/15 00:18:13;;;;;;;6.53;5.90;;;24.70;99.90;;;;;;5034733;28;20175;-71
2023/08/15 00:20:39;;;;;;;6.80;6.20;;;24.60;99.90;;;;;;5035106;28;20172;-70
2023/08/15 00:23:04;;;;;;;7.80;7.00;;;24.50;99.90;;;;;;5034564;28;20638;-70
2023/08/15 00:25:30;;;;;;;8.50;7.67;;;24.50;99.90;;;;;;5034724;28;20171;-70
2023/08/15 00:27:56;;;;;;;6.77;6.17;;;24.60;99.90;;;;;;5034982;28;20546;-70
2023/08/15 00:30:21;;;;;;;7.17;5.87;;;24.70;99.90;;;;;;5035570;28;20279;-71
2023/08/15 00:32:47;;;;;;;7.67;6.70;;;24.70;99.90;;;;;;5035307;28;20172;-72
2023/08/15 00:35:12;;;;;;;8.00;6.40;;;24.70;99.90;;;;;;5034992;28;20257;-72
2023/08/15 00:37:38;;;;;;;7.17;6.43;;;24.80;99.90;;;;;;5034821;28;20172;-69
2023/08/15 00:40:04;;;;;;;7.37;6.53;;;24.80;99.90;;;;;;5034682;28;20567;-72
2023/08/15 00:42:30;;;;;;;7.33;6.60;;;24.80;99.90;;;;;;5034649;28;20171;-72
2023/08/15 00:44:56;;;;;;;6.53;5.93;;;24.70;99.90;;;;;;5034622;28;20778;-72
2023/08/15 00:47:23;;;;;;;7.63;6.70;;;24.60;99.90;;;;;;5034721;28;20585;-67
2023/08/15 00:49:49;;;;;;;7.30;6.07;;;24.60;99.90;;;;;;5034166;28;20426;-71
2023/08/15 00:52:16;;;;;;;7.07;6.43;;;24.60;99.90;;;;;;5034459;28;20417;-71
2023/08/15 00:54:45;;;;;;;7.00;6.30;;;24.50;99.90;;;;;;5034132;28;20446;-70
2023/08/15 00:57:11;;;;;;;7.77;6.93;;;24.60;99.90;;;;;;5034342;28;20406;-71
2023/08/15 00:59:37;;;;;;;6.43;5.83;;;24.60;99.90;;;;;;5034594;28;20436;-70
2023/08/15 01:02:03;;;;;;;7.20;6.50;;;24.60;99.90;;;;;;5033075;28;20174;-70
2023/08/15 01:04:31;;;;;;;12.80;7.77;;;24.60;99.90;;;;;;5034228;28;20408;-71
2023/08/15 01:06:57;;;;;;;7.13;6.53;;;24.50;99.90;;;;;;5034107;28;20406;-70
2023/08/15 01:09:23;;;;;;;7.90;7.20;;;24.50;99.90;;;;;;5034004;28;20488;-71
2023/08/15 01:12:25;;;;;;;7.70;6.90;;;24.50;99.90;;;;;;5033905;28;20917;-71
2023/08/15 01:14:58;;;;;;;9.50;7.80;;;24.40;99.90;;;;;;5034203;28;20522;-70
2023/08/15 01:17:49;;;;;;;7.50;6.80;;;24.40;99.90;;;;;;5033800;28;20423;-71
2023/08/15 01:20:22;;;;;;;9.30;6.87;;;24.30;99.90;;;;;;5026301;28;20442;-70
2023/08/15 01:22:52;;;;;;;7.93;6.10;;;24.10;99.90;;;;;;5034135;28;20386;-70
2023/08/15 01:25:17;;;;;;;12.60;6.67;;;24.00;99.90;;;;;;5033537;28;20409;-70
2023/08/15 01:27:43;;;;;;;8.60;6.90;;;24.00;99.90;;;;;;5033706;28;20414;-70
2023/08/15 01:30:09;;;;;;;8.10;6.60;;;24.00;99.90;;;;;;5033571;28;20191;-70
2023/08/15 01:32:55;;;;;;;6.20;5.77;;;24.10;99.90;;;;;;5033351;28;20688;-69
2023/08/15 01:35:33;;;;;;;6.70;6.20;;;24.10;99.90;;;;;;5032271;28;21014;-70
2023/08/15 01:38:07;;;;;;;7.87;7.07;;;24.00;99.90;;;;;;5033888;28;20399;-71
2023/08/15 01:40:35;;;;;;;10.20;7.90;;;24.00;99.90;;;;;;5032006;28;20442;-71
2023/08/15 01:43:02;;;;;;;7.90;7.20;;;24.00;99.90;;;;;;5033219;28;20417;-71
2023/08/15 01:45:29;;;;;;;7.70;6.93;;;24.00;99.90;;;;;;5033718;28;20547;-70
2023/08/15 01:47:55;;;;;;;8.57;7.00;;;23.90;99.90;;;;;;5033116;28;20398;-70
2023/08/15 01:50:21;;;;;;;7.53;6.83;;;23.80;99.90;;;;;;5033578;28;20788;-71
2023/08/15 01:52:47;;;;;;;7.07;6.47;;;23.90;99.90;;;;;;5033305;28;20409;-71
2023/08/15 01:55:12;;;;;;;7.43;6.70;;;24.00;99.90;;;;;;5033041;28;20197;-70
2023/08/15 01:57:38;;;;;;;6.20;5.70;;;24.00;99.90;;;;;;5033200;28;20429;-71
2023/08/15 02:00:04;;;;;;;7.60;6.90;;;24.00;99.90;;;;;;5033191;28;20226;-71
2023/08/15 02:02:30;;;;;;;7.37;6.67;;;24.00;99.90;;;;;;5033067;28;20171;-71
2023/08/15 02:04:55;;;;;;;6.10;5.50;;;24.00;99.90;;;;;;5032885;28;20421;-69
2023/08/15 02:07:21;;;;;;;7.60;7.00;;;24.00;99.90;;;;;;5033124;28;20171;-70
2023/08/15 02:09:47;;;;;;;7.10;6.50;;;24.00;99.90;;;;;;5032974;28;20270;-70
2023/08/15 02:12:12;;;;;;;7.50;6.80;;;24.00;99.90;;;;;;5033173;28;20222;-71
2023/08/15 02:14:38;;;;;;;6.93;6.30;;;23.90;99.90;;;;;;5032963;28;20253;-70
2023/08/15 02:17:03;;;;;;;8.27;7.47;;;24.00;99.90;;;;;;5033176;28;20185;-71
2023/08/15 02:19:29;;;;;;;7.30;6.60;;;23.80;99.90;;;;;;5049402;22;20306;-72
2023/08/15 02:21:54;;;;;;;7.07;6.57;;;23.80;99.90;;;;;;5013320;28;20172;-72
2023/08/15 02:24:20;;;;;;;7.80;7.00;;;23.80;99.90;;;;;;5013325;28;20164;-72
2023/08/15 02:26:46;;;;;;;7.90;5.83;;;23.90;99.90;;;;;;5024386;28;20261;-72
2023/08/15 02:29:13;;;;;;;7.40;6.23;;;23.90;99.90;;;;;;5032748;28;20188;-73
2023/08/15 02:31:43;;;;;;;7.03;6.40;;;23.90;99.90;;;;;;5033063;28;20167;-72
2023/08/15 02:34:09;;;;;;;6.83;6.17;;;23.90;99.90;;;;;;5032574;28;20442;-72
2023/08/15 02:36:34;;;;;;;7.67;6.97;;;23.90;99.90;;;;;;5022616;28;20426;-72
2023/08/15 02:39:00;;;;;;;10.23;6.70;;;23.90;99.90;;;;;;5013211;28;20210;-72
2023/08/15 02:41:26;;;;;;;9.37;7.77;;;23.80;99.90;;;;;;5013147;28;20176;-72
2023/08/15 02:43:51;;;;;;;5.90;5.40;;;23.90;99.90;;;;;;5012981;28;20539;-71
2023/08/15 02:46:17;;;;;;;8.70;7.90;;;23.90;99.90;;;;;;5020967;28;20182;-73
2023/08/15 02:48:42;;;;;;;6.87;6.27;;;23.90;99.90;;;;;;5036540;28;20178;-73
2023/08/15 02:51:08;;;;;;;7.60;6.60;;;23.90;99.90;;;;;;5036813;28;20182;-73
2023/08/15 02:53:35;;;;;;;7.90;7.10;;;23.90;99.90;;;;;;5036315;28;20174;-72
2023/08/15 02:56:00;;;;;;;10.57;6.93;;;23.90;99.90;;;;;;5031328;28;20175;-71
2023/08/15 02:58:26;;;;;;;8.63;7.60;;;23.90;99.90;;;;;;5016698;28;20494;-72
2023/08/15 03:00:51;;;;;;;7.97;7.27;;;23.90;99.90;;;;;;5016460;28;20639;-72
2023/08/15 03:03:17;;;;;;;7.30;6.50;;;23.90;99.90;;;;;;5016179;28;20167;-72
2023/08/15 03:05:43;;;;;;;8.30;7.50;;;23.90;99.90;;;;;;5018770;28;20201;-71
2023/08/15 03:08:08;;;;;;;8.73;6.90;;;23.90;99.90;;;;;;5036104;28;20198;-72
2023/08/15 03:10:36;;;;;;;8.03;7.30;;;23.90;99.90;;;;;;5019876;28;20203;-70
2023/08/15 03:13:02;;;;;;;7.23;6.50;;;23.80;99.90;;;;;;5016545;28;20550;-72
2023/08/15 03:15:28;;;;;;;7.40;6.63;;;23.70;99.90;;;;;;5016581;28;20581;-72
2023/08/15 03:17:54;;;;;;;8.03;6.90;;;23.70;99.90;;;;;;5035899;28;20904;-71
2023/08/15 03:20:20;;;;;;;10.50;7.20;;;23.80;99.90;;;;;;5035449;28;20198;-72
2023/08/15 03:22:46;;;;;;;7.60;6.90;;;23.80;99.90;;;;;;5035718;28;20562;-72
2023/08/15 03:25:12;;;;;;;7.83;7.13;;;23.70;99.90;;;;;;5032441;28;20469;-72
2023/08/15 03:27:37;;;;;;;7.30;6.70;;;23.60;99.90;;;;;;5017992;28;20168;-72
2023/08/15 03:30:03;;;;;;;9.03;8.20;;;23.60;99.90;;;;;;5015901;28;20192;-72
2023/08/15 03:32:29;;;;;;;7.90;7.20;;;23.70;99.90;;;;;;5016206;28;20578;-72
2023/08/15 03:34:55;;;;;;;8.60;7.20;;;23.70;99.90;;;;;;5033946;28;20453;-73
2023/08/15 03:37:20;;;;;;;7.80;7.00;;;23.60;99.90;;;;;;5019104;28;20178;-71
2023/08/15 03:39:46;;;;;;;7.17;6.47;;;23.50;99.90;;;;;;5015990;28;20219;-71
2023/08/15 03:42:11;;;;;;;9.43;7.37;;;23.30;99.90;;;;;;5015686;28;20207;-72
2023/08/15 03:44:37;;;;;;;9.17;8.20;;;23.40;99.90;;;;;;5015617;28;20218;-71
2023/08/15 03:47:02;;;;;;;8.83;7.97;;;23.30;99.90;;;;;;5028364;28;20167;-72
2023/08/15 03:49:28;;;;;;;8.57;7.37;;;23.40;99.90;;;;;;5035140;28;20281;-72
2023/08/15 03:51:53;;;;;;;8.90;8.07;;;23.40;99.90;;;;;;5035402;28;20547;-71
2023/08/15 03:54:19;;;;;;;8.27;7.57;;;23.30;99.90;;;;;;5035409;28;20187;-72
2023/08/15 03:56:45;;;;;;;8.10;7.33;;;23.30;99.90;;;;;;5025147;28;20255;-71
2023/08/15 03:59:11;;;;;;;8.47;7.63;;;23.30;99.90;;;;;;5015082;28;20224;-70
2023/08/15 04:01:36;;;;;;;9.90;9.03;;;23.30;99.90;;;;;;5015591;28;20662;-71
2023/08/15 04:04:03;;;;;;;8.67;7.87;;;23.30;99.90;;;;;;5014662;28;20410;-72
2023/08/15 04:06:28;;;;;;;8.10;7.40;;;23.30;99.90;;;;;;5023124;28;20622;-71
2023/08/15 04:08:54;;;;;;;9.27;8.30;;;23.30;99.90;;;;;;5032755;28;20429;-72
2023/08/15 04:11:19;;;;;;;8.43;7.60;;;23.20;99.90;;;;;;5015085;28;20168;-72
2023/08/15 04:13:45;;;;;;;7.63;6.93;;;23.10;99.90;;;;;;5015573;28;20164;-71
2023/08/15 04:16:10;;;;;;;8.43;7.63;;;22.90;99.90;;;;;;5020532;28;20195;-72
2023/08/15 04:18:36;;;;;;;11.50;8.87;;;22.90;99.90;;;;;;5034679;28;20642;-72
2023/08/15 04:21:01;;;;;;;9.17;7.80;;;22.80;99.90;;;;;;5034742;28;20614;-71
2023/08/15 04:23:27;;;;;;;8.50;7.80;;;22.90;99.90;;;;;;5034649;28;20168;-71
2023/08/15 04:25:53;;;;;;;7.77;7.10;;;23.00;99.90;;;;;;5031914;28;20201;-72
2023/08/15 04:28:18;;;;;;;7.70;7.00;;;23.00;99.90;;;;;;5013599;28;20172;-71
2023/08/15 04:30:44;;;;;;;9.10;8.20;;;23.00;99.90;;;;;;5015019;28;20453;-72
2023/08/15 04:33:10;;;;;;;8.17;7.13;;;23.00;99.90;;;;;;5015084;28;20251;-71
2023/08/15 04:35:36;;;;;;;9.07;8.17;;;22.90;99.90;;;;;;5014433;28;20545;-72
2023/08/15 04:38:02;;;;;;;8.30;7.60;;;22.70;99.90;;;;;;5034474;28;20175;-72
2023/08/15 04:40:32;;;;;;;7.80;7.10;;;22.90;99.90;;;;;;5019170;28;20427;-72
2023/08/15 04:42:57;;;;;;;10.73;7.43;;;23.00;99.90;;;;;;5014619;28;20196;-71
2023/08/15 04:45:23;;;;;;;7.40;6.77;;;23.00;99.90;;;;;;5014853;28;20407;-72
2023/08/15 04:47:49;;;;;;;9.63;8.03;;;23.00;99.90;;;;;;5032836;28;20236;-72
2023/08/15 04:50:14;;;;;;;8.13;7.20;;;22.90;99.90;;;;;;5033963;28;20187;-72
2023/08/15 04:52:40;;;;;;;8.80;7.70;;;22.90;99.90;;;;;;5034196;28;20178;-72
2023/08/15 04:55:06;;;;;;;9.50;8.70;;;23.00;99.90;;;;;;5034091;28;20205;-72
2023/08/15 04:57:31;;;;;;;8.97;8.00;;;23.00;99.90;;;;;;5018523;28;20241;-71
2023/08/15 04:59:57;;;;;;;7.83;7.23;;;23.00;99.90;;;;;;5014173;28;20890;-72
2023/08/15 05:02:23;;;;;;;8.50;7.70;;;23.10;99.90;;;;;;5014349;28;20522;-71
2023/08/15 05:04:48;;;;;;;9.07;8.13;;;23.20;99.90;;;;;;5014020;28;20175;-72
2023/08/15 05:07:14;;;;;;;8.23;7.57;;;23.30;99.90;;;;;;5027245;28;20540;-71
2023/08/15 05:09:40;;;;;;;9.87;9.00;;;23.20;99.90;;;;;;5025665;28;20274;-71
2023/08/15 05:12:05;;;;;;;9.90;9.10;;;23.10;99.90;;;;;;5014026;28;20262;-72
2023/08/15 05:14:31;;;;;;;10.13;9.03;;;23.00;99.90;;;;;;5013838;28;20529;-72
2023/08/15 05:16:57;;;;;;;9.77;8.93;;;23.00;99.90;;;;;;5024688;28;20172;-70
2023/08/15 05:19:22;;;;;;;9.33;8.40;;;23.00;99.90;;;;;;5033409;28;20203;-70
2023/08/15 05:21:48;;;;;;;12.60;8.97;;;23.10;99.90;;;;;;5033548;28;20259;-72
2023/08/15 05:24:13;;;;;;;10.43;9.00;;;23.10;99.90;;;;;;5030239;28;20225;-72
2023/08/15 05:26:39;;;;;;;9.60;8.67;;;23.30;99.90;;;;;;5029659;28;20171;-71
2023/08/15 05:29:04;;;;;;;8.73;8.03;;;23.40;99.90;;;;;;5033778;28;20221;-72
2023/08/15 05:31:30;;;;;;;8.10;7.40;;;23.60;99.90;;;;;;5033888;28;20171;-71
2023/08/15 05:33:55;;;;;;;7.90;7.13;;;23.80;99.90;;;;;;5033264;28;20461;-73
2023/08/15 05:36:21;;;;;;;7.73;7.13;;;23.90;99.90;;;;;;5027921;28;20175;-72
2023/08/15 05:38:47;;;;;;;9.03;6.70;;;24.10;99.90;;;;;;5013321;28;20167;-72
2023/08/15 05:41:12;;;;;;;7.67;7.03;;;24.30;99.90;;;;;;5013291;28;20171;-72
2023/08/15 05:43:38;;;;;;;6.53;6.03;;;24.50;99.90;;;;;;5013600;28;20448;-73
2023/08/15 05:46:04;;;;;;;7.17;6.50;;;24.80;99.90;;;;;;5016445;28;20167;-72
2023/08/15 05:48:30;;;;;;;7.57;6.80;;;24.90;99.90;;;;;;5032785;28;20267;-72
2023/08/15 05:50:56;;;;;;;7.20;6.70;;;25.10;99.90;;;;;;5033165;28;20191;-73
2023/08/15 05:53:21;;;;;;;7.50;6.90;;;25.20;99.90;;;;;;5033442;28;20455;-72
2023/08/15 05:55:47;;;;;;;6.83;6.33;;;25.30;99.90;;;;;;5032379;28;20195;-71
2023/08/15 05:58:12;;;;;;;8.20;7.50;;;25.40;99.90;;;;;;5013531;28;20545;-72
2023/08/15 06:00:38;;;;;;;7.27;6.63;;;25.40;99.90;;;;;;5012703;28;20785;-70
2023/08/15 06:03:05;;;;;;;8.87;7.30;;;25.60;99.90;;;;;;5013244;28;20705;-72
2023/08/15 06:05:31;;;;;;;8.10;7.40;;;25.60;99.90;;;;;;5013169;28;20175;-72
2023/08/15 06:07:56;;;;;;;7.93;7.13;;;25.60;99.90;;;;;;5031001;28;20420;-73
2023/08/15 06:10:22;;;;;;;7.73;7.10;;;25.70;99.90;;;;;;5018532;28;20196;-70
2023/08/15 06:12:48;;;;;;;7.93;6.77;;;25.70;99.90;;;;;;5012752;28;20160;-72
2023/08/15 06:15:14;;;;;;;7.27;6.60;;;25.70;99.90;;;;;;5013032;28;20199;-71
2023/08/15 06:17:41;;;;;;;7.00;6.40;;;25.80;99.90;;;;;;5028559;28;20637;-72
2023/08/15 06:20:07;;;;;;;8.20;7.30;;;25.90;99.90;;;;;;5032426;28;20540;-72
2023/08/15 06:22:33;;;;;;;7.63;7.03;;;26.00;99.90;;;;;;5032322;28;20497;-72
2023/08/15 06:24:58;;;;;;;7.60;7.00;;;26.10;99.90;;;;;;5032943;28;20972;-72
2023/08/15 06:27:24;;;;;;;7.13;6.50;;;26.10;99.90;;;;;;5019071;28;20709;-71
2023/08/15 06:29:49;;;;;;;6.90;6.37;;;26.20;99.90;;;;;;5012865;28;20215;-72
2023/08/15 06:32:29;;;;;;;7.90;7.30;;;26.20;99.90;;;;;;5012800;28;20322;-71
2023/08/15 06:34:54;;;;;;;9.37;7.33;;;26.20;99.90;;;;;;5012729;28;20221;-72
2023/08/15 06:37:20;;;;;;;8.00;7.20;;;26.10;99.90;;;;;;5025591;28;20886;-72
2023/08/15 06:39:46;;;;;;;7.47;6.87;;;26.20;99.90;;;;;;5023231;28;20215;-71
2023/08/15 06:42:11;;;;;;;7.03;6.43;;;26.30;99.90;;;;;;5012494;28;20179;-72
2023/08/15 06:44:37;;;;;;;8.43;7.23;;;26.30;99.90;;;;;;5012763;28;20164;-72
2023/08/15 06:47:03;;;;;;;8.97;7.97;;;26.30;99.90;;;;;;5022763;28;20167;-72
2023/08/15 06:49:28;;;;;;;8.53;6.80;;;26.40;99.90;;;;;;5032208;28;20185;-71
2023/08/15 06:51:54;;;;;;;8.43;7.60;;;26.50;99.90;;;;;;5032433;28;20206;-71
2023/08/15 06:54:19;;;;;;;7.33;6.63;;;26.50;99.90;;;;;;5032198;28;20256;-72
2023/08/15 06:56:45;;;;;;;7.97;7.30;;;26.60;99.90;;;;;;5024690;28;20169;-72
2023/08/15 06:59:10;;;;;;;7.13;6.53;;;26.60;99.90;;;;;;5012817;28;20191;-71
2023/08/15 07:01:36;;;;;;;9.03;7.90;;;26.70;99.90;;;;;;5012856;28;20207;-72
2023/08/15 07:04:01;;;;;;;8.10;7.40;;;26.80;99.90;;;;;;5012461;28;20560;-72
2023/08/15 07:06:27;;;;;;;8.57;7.73;;;26.70;99.90;;;;;;5017298;28;20653;-72
2023/08/15 07:08:52;;;;;;;8.17;7.37;;;26.70;99.90;;;;;;5030161;28;20689;-72
2023/08/15 07:11:18;;;;;;;7.90;7.20;;;26.50;99.90;;;;;;5012239;28;20172;-71
2023/08/15 07:13:44;;;;;;;10.33;8.33;;;26.50;99.90;;;;;;5012662;28;20204;-72
2023/08/15 07:16:09;;;;;;;8.60;7.80;;;26.50;99.90;;;;;;5015155;28;20200;-73
2023/08/15 07:18:35;;;;;;;12.83;9.23;;;26.60;99.90;;;;;;5021898;28;20175;-72
2023/08/15 07:21:02;;;;;;;8.53;7.53;;;26.20;99.90;;;;;;5014785;28;20203;-72
2023/08/15 07:23:27;;;;;;;10.20;7.70;;;26.50;99.90;;;;;;5012254;28;20413;-71
2023/08/15 07:25:53;;;;;;;7.87;7.13;;;26.30;99.90;;;;;;5012210;28;20411;-72
2023/08/15 07:28:19;;;;;;;8.73;7.80;;;26.30;99.90;;;;;;5032103;28;20512;-72
2023/08/15 07:30:48;;;;;;;8.93;8.00;;;26.60;99.90;;;;;;5032159;28;20270;-72
2023/08/15 07:33:14;;;;;;;7.20;6.60;;;27.10;99.90;;;;;;5032868;28;20175;-72
2023/08/15 07:35:40;;;;;;;7.40;6.67;;;27.20;99.90;;;;;;5034087;28;20496;-72
2023/08/15 07:38:06;;;;;;;6.83;6.20;;;27.10;99.90;;;;;;5017773;28;21014;-72
2023/08/15 07:40:32;;;;;;;8.90;6.97;;;27.20;99.90;;;;;;5015938;28;20196;-72
2023/08/15 07:42:58;;;;;;;7.70;7.00;;;26.90;99.90;;;;;;5015806;28;20407;-72
2023/08/15 07:45:23;;;;;;;7.83;6.20;;;27.00;99.90;;;;;;5015959;28;20168;-72
2023/08/15 07:47:52;;;;;;;7.87;6.83;;;27.10;99.90;;;;;;5031006;28;20183;-72
2023/08/15 07:50:22;;;;;;;7.40;6.70;;;27.20;99.90;;;;;;5035070;28;20210;-72
2023/08/15 07:52:48;;;;;;;7.97;6.50;;;27.10;99.90;;;;;;5035525;28;20394;-72
2023/08/15 07:55:14;;;;;;;6.33;5.73;;;27.30;99.90;;;;;;5035214;28;20438;-73
2023/08/15 07:57:40;;;;;;;9.70;6.10;;;27.70;99.90;;;;;;5020848;28;20415;-72
2023/08/15 08:00:07;;;;;;;9.10;6.43;;;27.50;99.90;;;;;;5015085;28;20262;-72
2023/08/15 08:02:33;;;;;;;8.93;6.77;;;27.90;99.90;;;;;;5015749;28;20168;-72
2023/08/15 08:04:59;;;;;;;7.23;6.60;;;28.00;99.90;;;;;;5015228;28;20541;-72
2023/08/15 08:07:24;;;;;;;8.63;6.67;;;28.20;99.90;;;;;;5027261;28;20756;-72
2023/08/15 08:09:50;;;;;;;8.60;6.70;;;28.30;99.90;;;;;;5025031;28;20192;-70
2023/08/15 08:12:15;;;;;;;7.60;6.33;;;28.60;99.90;;;;;;5015194;28;20247;-71
2023/08/15 08:14:41;;;;;;;5.90;5.40;;;28.80;99.90;;;;;;5015421;28;20659;-71
2023/08/15 08:17:08;;;;;;;6.77;6.07;;;29.20;99.90;;;;;;5024203;28;20634;-72
2023/08/15 08:19:33;;;;;;;6.83;5.60;;;29.50;99.90;;;;;;5049742;22;20254;-71
2023/08/15 08:21:59;;;;;;;14.50;6.03;;;29.80;99.90;;;;;;5035034;28;20406;-71
2023/08/15 08:24:25;;;;;;;9.73;6.10;;;29.70;99.90;;;;;;5035869;28;20163;-71
2023/08/15 08:26:50;;;;;;;9.87;6.20;;;29.70;99.90;;;;;;5034710;28;20167;-71
2023/08/15 08:29:16;;;;;;;6.27;5.67;;;29.30;99.90;;;;;;5034896;28;20621;-71
2023/08/15 08:31:42;;;;;;;6.20;5.70;;;29.40;99.90;;;;;;5035459;28;20176;-70
2023/08/15 08:34:13;;;;;;;9.70;5.80;;;29.40;99.90;;;;;;5034656;28;20186;-71
2023/08/15 08:36:42;;;;;;;7.93;6.30;;;29.30;99.90;;;;;;5034794;28;20399;-70
2023/08/15 08:39:08;;;;;;;6.60;6.00;;;29.40;99.90;;;;;;5034847;28;20417;-70
2023/08/15 08:41:38;;;;;;;7.30;6.70;;;29.40;99.90;;;;;;5034670;28;20438;-72
2023/08/15 08:44:04;;;;;;;8.00;6.90;;;29.30;99.90;;;;;;5033879;28;20457;-71
2023/08/15 08:46:30;;;;;;;7.60;6.47;;;29.30;99.90;;;;;;5034462;28;20783;-71
2023/08/15 08:48:57;;;;;;;6.57;5.97;;;29.60;99.90;;;;;;5034972;28;20406;-71
2023/08/15 08:51:26;;;;;;;12.40;6.87;;;29.60;99.90;;;;;;5034701;28;20225;-71
2023/08/15 08:53:53;;;;;;;10.40;6.97;;;29.70;99.90;;;;;;5034558;28;20452;-72
2023/08/15 08:56:22;;;;;;;6.70;5.90;;;29.60;99.90;;;;;;5034955;28;20500;-71
2023/08/15 08:59:01;;;;;;;7.10;6.40;;;29.50;99.90;;;;;;5033466;28;20410;-71
2023/08/15 09:01:31;;;;;;;7.10;6.50;;;29.30;99.90;;;;;;5034677;28;20386;-71
2023/08/15 09:03:58;;;;;;;6.97;6.30;;;29.70;99.90;;;;;;5034254;28;20919;-71
2023/08/15 09:06:27;;;;;;;9.07;7.03;;;29.80;99.90;;;;;;5033881;28;20417;-71
2023/08/15 09:08:54;;;;;;;6.87;6.20;;;29.90;99.90;;;;;;5034182;28;20410;-71
2023/08/15 09:11:20;;;;;;;7.23;6.23;;;30.00;99.90;;;;;;5033801;28;20504;-71
2023/08/15 09:13:47;;;;;;;6.50;5.90;;;30.20;99.90;;;;;;5033677;28;20932;-70
2023/08/15 09:16:13;;;;;;;5.80;5.20;;;30.10;99.90;;;;;;5033939;28;20413;-71
2023/08/15 09:18:38;;;;;;;6.10;5.60;;;29.80;99.90;;;;;;5034037;28;20489;-71
2023/08/15 09:21:07;;;;;;;6.40;5.80;;;29.90;99.90;;;;;;5033620;28;20195;-71
2023/08/15 09:23:32;;;;;;;6.30;5.70;;;30.10;99.90;;;;;;5033598;28;20534;-71
2023/08/15 09:26:11;;;;;;;11.43;5.33;;;30.20;99.90;;;;;;5033818;28;20413;-71
2023/08/15 09:28:41;;;;;;;7.53;4.87;;;30.30;99.90;;;;;;5033729;28;20151;-71
2023/08/15 09:31:09;;;;;;;6.97;4.00;;;30.10;99.90;;;;;;5034020;28;20839;-71
2023/08/15 09:33:38;;;;;;;8.53;3.80;;;30.10;99.90;;;;;;5033979;28;20476;-71
2023/08/15 09:36:08;;;;;;;8.30;3.80;;;30.10;98.80;;;;;;5032694;28;20444;-70
2023/08/15 09:38:36;;;;;;;3.60;3.17;;;30.30;99.00;;;;;;5033739;28;20893;-70
2023/08/15 09:41:02;;;;;;;5.97;3.33;;;30.10;97.10;;;;;;5033413;28;20513;-71
2023/08/15 09:43:29;;;;;;;5.03;3.17;;;30.00;97.20;;;;;;5033341;28;20814;-70
2023/08/15 09:45:57;;;;;;;4.57;3.07;;;30.00;97.20;;;;;;5033511;28;20554;-71
2023/08/15 09:48:22;;;;;;;4.30;2.73;;;30.20;97.20;;;;;;5033848;28;20757;-71
2023/08/15 09:50:49;;;;;;;8.73;3.30;;;30.50;96.20;;;;;;5033211;28;20433;-70
2023/08/15 09:53:15;;;;;;;4.97;2.90;;;30.80;95.80;;;;;;5033164;28;20214;-70
2023/08/15 09:55:41;;;;;;;3.30;2.70;;;30.80;96.90;;;;;;5032453;28;21002;-71
2023/08/15 09:58:07;;;;;;;4.20;3.03;;;30.80;94.30;;;;;;5032663;28;20460;-71
2023/08/15 10:00:36;;;;;;;5.23;2.90;;;30.80;94.10;;;;;;5033362;28;20434;-72
2023/08/15 10:03:12;;;;;;;3.10;2.37;;;30.60;94.50;;;;;;5033135;28;20460;-71
2023/08/15 10:05:41;;;;;;;5.10;3.30;;;30.60;94.20;;;;;;5032957;28;20422;-71
2023/08/15 10:08:09;;;;;;;7.00;2.67;;;30.60;94.00;;;;;;5032570;28;20943;-71
2023/08/15 10:10:37;;;;;;;2.93;2.33;;;30.90;94.10;;;;;;5032924;28;20445;-71
2023/08/15 10:13:03;;;;;;;4.77;3.50;;;30.90;93.60;;;;;;5033101;28;20402;-71
2023/08/15 10:15:33;;;;;;;5.30;2.77;;;30.90;94.10;;;;;;5033130;28;20557;-71
2023/08/15 10:17:59;;;;;;;5.80;4.20;;;31.30;93.10;;;;;;5033517;28;20900;-72
2023/08/15 10:20:25;;;;;;;5.53;3.33;;;31.00;93.40;;;;;;5032585;28;20887;-72
2023/08/15 10:22:57;;;;;;;5.90;2.97;;;31.00;93.10;;;;;;5032734;28;20417;-71
2023/08/15 10:25:22;;;;;;;3.97;3.33;;;31.20;93.90;;;;;;5032770;28;20816;-71
2023/08/15 10:27:50;;;;;;;4.53;3.23;;;31.50;93.70;;;;;;5032362;28;20452;-71
2023/08/15 10:30:35;;;;;;;4.90;3.40;;;31.60;94.90;;;;;;5032880;28;20231;-72
2023/08/15 10:33:12;;;;;;;4.87;3.27;;;31.30;95.10;;;;;;5032452;28;20398;-71
2023/08/15 10:35:41;;;;;;;4.43;3.40;;;30.90;94.50;;;;;;5032486;28;20448;-71
2023/08/15 10:38:15;;;;;;;4.00;3.50;;;30.80;95.20;;;;;;5032517;28;20755;-71
2023/08/15 10:40:43;;;;;;;4.30;3.40;;;30.80;94.70;;;;;;5032442;28;20483;-70
2023/08/15 10:43:11;;;;;;;3.13;2.83;;;30.70;95.10;;;;;;5032559;28;20464;-71
2023/08/15 10:45:39;;;;;;;5.43;3.83;;;31.00;95.10;;;;;;5032993;28;20824;-71
2023/08/15 10:48:05;;;;;;;4.73;2.97;;;31.10;94.00;;;;;;5031399;28;20410;-71
2023/08/15 10:50:30;;;;;;;5.50;2.83;;;31.50;95.30;;;;;;5031911;28;20465;-71
2023/08/15 10:53:01;;;;;;;5.93;3.10;;;31.90;93.60;;;;;;5033007;28;20190;-71
2023/08/15 10:55:32;;;;;;;5.40;3.27;;;32.10;92.20;;;;;;5032564;28;20217;-71
2023/08/15 10:58:01;;;;;;;4.20;3.10;;;32.20;91.40;;;;;;5032149;28;20463;-71
2023/08/15 11:00:27;;;;;;;4.60;3.10;;;32.80;90.70;;;;;;5031239;28;20513;-71
2023/08/15 11:02:53;;;;;;;6.33;2.70;;;33.50;90.60;;;;;;5032660;28;20402;-71
2023/08/15 11:05:20;;;;;;;4.00;2.97;;;33.60;85.00;;;;;;5032187;28;20203;-71
2023/08/15 11:07:45;;;;;;;5.63;3.37;;;33.80;81.70;;;;;;5034266;28;20421;-71
2023/08/15 11:10:14;;;;;;;4.80;2.87;;;33.40;81.60;;;;;;5036639;28;20445;-71
2023/08/15 11:12:50;;;;;;;4.40;2.30;;;33.10;81.70;;;;;;5035720;28;20187;-72
2023/08/15 11:15:16;;;;;;;3.10;2.50;;;32.90;79.30;;;;;;5036000;28;20496;-71
2023/08/15 11:17:48;;;;;;;4.23;3.10;;;32.40;83.50;;;;;;5036588;28;20516;-72
2023/08/15 11:20:14;;;;;;;3.13;2.83;;;32.10;87.20;;;;;;5035502;28;20450;-71
2023/08/15 11:22:40;;;;;;;2.93;2.63;;;31.70;86.50;;;;;;5036999;28;20939;-71
2023/08/15 11:25:08;;;;;;;5.53;3.47;;;31.40;84.90;;;;;;5035846;28;20187;-72
2023/08/15 11:27:45;;;;;;;5.60;3.17;;;31.10;87.30;;;;;;5036013;28;20449;-71
2023/08/15 11:30:11;;;;;;;3.87;2.37;;;31.40;86.30;;;;;;5036169;28;20873;-71
2023/08/15 11:32:38;;;;;;;2.83;2.60;;;31.30;86.40;;;;;;5036191;28;20406;-71
2023/08/15 11:35:05;;;;;;;5.60;3.20;;;32.20;87.90;;;;;;5035857;28;20499;-71
2023/08/15 11:37:31;;;;;;;3.93;2.40;;;35.00;80.90;;;;;;5036053;28;20398;-71
2023/08/15 11:39:56;;;;;;;4.07;2.60;;;35.80;75.40;;;;;;5036198;28;20509;-71
2023/08/15 11:42:22;;;;;;;4.27;2.83;;;36.20;74.10;;;;;;5036080;28;20179;-72
2023/08/15 11:45:10;;;;;;;3.80;2.53;;;37.30;70.60;;;;;;5036180;28;20175;-72
2023/08/15 11:47:50;;;;;;;4.80;2.63;;;38.70;65.80;;;;;;5036893;28;20172;-71
2023/08/15 11:50:18;;;;;;;3.20;2.90;;;37.70;66.20;;;;;;5044932;28;20429;-72
2023/08/15 11:52:45;;;;;;;4.30;3.20;;;37.60;64.80;;;;;;5044744;28;20790;-72
2023/08/15 11:55:11;;;;;;;4.00;3.00;;;37.70;64.40;;;;;;5043989;28;20872;-72
2023/08/15 11:57:37;;;;;;;4.20;2.67;;;37.80;66.10;;;;;;5043161;28;20976;-71
2023/08/15 12:00:03;;;;;;;4.47;3.10;;;38.70;64.10;;;;;;5044013;28;20422;-72
2023/08/15 12:02:29;;;;;;;4.17;3.27;;;37.70;63.90;;;;;;5045081;28;20180;-72
2023/08/15 12:04:55;;;;;;;7.37;3.73;;;38.40;64.30;;;;;;5045982;28;20436;-72
2023/08/15 12:07:20;;;;;;;6.70;3.47;;;36.70;68.90;;;;;;5044324;28;20179;-72
2023/08/15 12:09:49;;;;;;;3.90;3.50;;;36.40;71.60;;;;;;5044528;28;20194;-72
2023/08/15 12:12:23;;;;;;;5.20;3.67;;;36.60;72.20;;;;;;5044733;28;20270;-72
2023/08/15 12:14:48;;;;;;;5.67;4.27;;;36.90;69.80;;;;;;5042362;28;20445;-71
2023/08/15 12:17:14;;;;;;;5.53;4.20;;;36.00;73.00;;;;;;5036154;28;20403;-72
2023/08/15 12:19:40;;;;;;;6.90;4.03;;;35.90;73.30;;;;;;5033939;28;20230;-72
2023/08/15 12:22:05;;;;;;;7.03;4.37;;;36.70;71.90;;;;;;5034771;28;20174;-72
2023/08/15 12:24:31;;;;;;;6.73;4.57;;;37.30;70.90;;;;;;5035133;28;20213;-71
2023/08/15 12:26:56;;;;;;;8.80;4.10;;;37.40;71.00;;;;;;5034675;28;20661;-72
2023/08/15 12:29:22;;;;;;;5.60;4.77;;;37.30;70.30;;;;;;5034740;28;20191;-72
2023/08/15 12:31:47;;;;;;;4.80;4.47;;;36.20;75.50;;;;;;5034706;28;20179;-72
2023/08/15 12:34:13;;;;;;;6.80;4.90;;;36.70;75.10;;;;;;5034869;28;20195;-72
2023/08/15 12:36:39;;;;;;;6.63;5.10;;;36.80;74.80;;;;;;5036186;28;20167;-71
2023/08/15 12:39:06;;;;;;;9.57;5.17;;;36.40;75.90;;;;;;5034569;28;20163;-72
2023/08/15 12:41:32;;;;;;;4.50;4.10;;;36.70;74.60;;;;;;5034359;28;20181;-72
2023/08/15 12:43:58;;;;;;;5.50;5.03;;;36.70;74.90;;;;;;5034530;28;20477;-72