Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:59;;;;;;;;;;;;;;;-144.99;75.49;52264.66;5082982;28;19990;-74
2021/07/23 00:04:26;;;;;;;;;;;;;;;-144.99;75.72;52301.34;5083268;28;19973;-74
2021/07/23 00:06:52;;;;;;;;;;;;;;;-144.99;75.85;52289.13;4730402;28;10000245;-73
2021/07/23 00:09:20;;;;;;;;;;;;;;;-144.99;75.65;52293.19;5075005;28;20397;-74
2021/07/23 00:11:46;;;;;;;;;;;;;;;-144.99;76.14;52301.34;5077044;28;19975;-74
2021/07/23 00:14:12;;;;;;;;;;;;;;;-144.99;76.14;52289.13;5084306;28;20411;-75
2021/07/23 00:16:39;;;;;;;;;;;;;;;-144.99;76.02;52289.13;5074548;28;19979;-74
2021/07/23 00:19:05;;;;;;;;;;;;;;;-144.99;76.46;52260.56;5065544;28;20021;-76
2021/07/23 00:21:31;;;;;;;;;;;;;;;-144.99;76.38;52323.75;5085404;28;19983;-75
2021/07/23 00:23:57;;;;;;;;;;;;;;;-144.99;76.61;52303.38;5082426;28;20462;-76
2021/07/23 00:26:25;;;;;;;;;;;;;;;-144.99;76.73;52278.91;5068914;28;19983;-75
2021/07/23 00:28:51;;;;;;;;;;;;;;;-144.99;77.42;52285.03;5077460;28;20494;-76
2021/07/23 00:31:18;;;;;;;;;;;;;;;-144.99;77.41;52305.41;5084311;28;19970;-75
2021/07/23 00:33:44;;;;;;;;;;;;;;;-144.99;77.70;52293.19;5087080;28;19980;-75
2021/07/23 00:36:10;;;;;;;;;;;;;;;-144.99;78.03;52256.50;5077413;28;20419;-76
2021/07/23 00:38:37;;;;;;;;;;;;;;;-144.99;78.17;52299.31;5081687;28;20013;-75
2021/07/23 00:41:03;;;;;;;;;;;;;;;-144.99;78.43;52321.72;5081992;28;20287;-76
2021/07/23 00:43:31;;;;;;;;;;;;;;;-144.99;78.57;52297.25;5082126;28;19982;-74
2021/07/23 00:45:57;;;;;;;;;;;;;;;-144.99;78.54;52289.13;5078720;28;19955;-75
2021/07/23 00:48:24;;;;;;;;;;;;;;;-144.99;78.88;52293.19;5067239;28;19963;-75
2021/07/23 00:50:50;;;;;;;;;;;;;;;-144.99;78.75;52280.97;5072403;28;20481;-75
2021/07/23 00:53:17;;;;;;;;;;;;;;;-144.99;78.93;52291.16;5081523;28;19971;-76
2021/07/23 00:55:43;;;;;;;;;;;;;;;-144.99;78.94;52270.78;5077531;28;19977;-75
2021/07/23 00:58:10;;;;;;;;;;;;;;;-144.99;79.32;52260.56;5067752;28;20007;-75
2021/07/23 01:00:39;;;;;;;;;;;;;;;-144.99;80.00;52301.34;5071102;28;19970;-75
2021/07/23 01:03:09;;;;;;;;;;;;;;;-144.99;80.28;52280.97;5072636;28;20058;-77
2021/07/23 01:05:35;;;;;;;;;;;;;;;-144.99;81.17;52250.38;5086083;28;20395;-74
2021/07/23 01:08:02;;;;;;;;;;;;;;;-144.99;81.51;52256.50;5071502;28;20341;-74
2021/07/23 01:10:29;;;;;;;;;;;;;;;-144.99;81.98;52297.25;5085461;28;19982;-74
2021/07/23 01:12:55;;;;;;;;;;;;;;;-144.99;82.74;52248.34;5071740;28;19941;-73
2021/07/23 01:15:22;;;;;;;;;;;;;;;-144.99;82.88;52285.03;5080654;28;19979;-75
2021/07/23 01:17:49;;;;;;;;;;;;;;;-144.99;83.17;52297.25;5082183;28;19998;-74
2021/07/23 01:20:17;;;;;;;;;;;;;;;-144.99;83.59;52264.66;5074420;28;20361;-74
2021/07/23 01:22:44;;;;;;;;;;;;;;;-144.99;83.90;52272.81;5087256;28;20332;-73
2021/07/23 01:25:13;;;;;;;;;;;;;;;-144.99;83.97;52252.44;5075983;28;19941;-73
2021/07/23 01:27:43;;;;;;;;;;;;;;;-144.99;84.04;52289.13;5067487;28;19998;-72
2021/07/23 01:30:10;;;;;;;;;;;;;;;-144.99;84.26;52270.78;5082985;28;19972;-73
2021/07/23 01:32:37;;;;;;;;;;;;;;;-144.99;84.82;52260.56;5075903;28;20368;-73
2021/07/23 01:35:03;;;;;;;;;;;;;;;-144.99;85.32;52268.72;5078828;28;20381;-75
2021/07/23 01:37:29;;;;;;;;;;;;;;;-144.99;85.58;52297.25;5081934;28;20548;-75
2021/07/23 01:39:56;;;;;;;;;;;;;;;-144.99;86.05;52289.13;5086868;28;20369;-75
2021/07/23 01:42:24;;;;;;;;;;;;;;;-144.99;86.20;52289.13;5075679;28;20370;-75
2021/07/23 01:44:50;;;;;;;;;;;;;;;-144.99;86.54;52289.13;5077051;28;19981;-75
2021/07/23 01:47:17;;;;;;;;;;;;;;;-144.99;86.95;52260.56;5075628;28;20011;-75
2021/07/23 01:49:43;;;;;;;;;;;;;;;-144.99;86.91;52293.19;5065989;28;19999;-76
2021/07/23 01:52:09;;;;;;;;;;;;;;;-144.99;86.90;52289.13;5082073;28;20007;-76
2021/07/23 01:54:36;;;;;;;;;;;;;;;-144.99;87.25;52338.03;5084914;28;19980;-75
2021/07/23 01:57:03;;;;;;;;;;;;;;;-144.99;87.35;52248.34;5074152;28;20090;-76
2021/07/23 01:59:32;;;;;;;;;;;;;;;-144.99;87.35;52315.59;5070473;28;20366;-74
2021/07/23 02:01:58;;;;;;;;;;;;;;;-144.99;87.69;52268.72;5093561;28;20045;-74
2021/07/23 02:04:25;;;;;;;;;;;;;;;-144.99;87.99;52283.00;5081789;28;19985;-75
2021/07/23 02:06:51;;;;;;;;;;;;;;;-144.99;88.28;52309.50;5096184;28;19970;-74
2021/07/23 02:09:17;;;;;;;;;;;;;;;-144.99;88.51;52329.88;5079369;28;19982;-74
2021/07/23 02:11:43;;;;;;;;;;;;;;;-144.99;88.48;52309.50;5080989;28;19970;-74
2021/07/23 02:14:10;;;;;;;;;;;;;;;-144.99;88.41;52272.81;5087071;28;19975;-75
2021/07/23 02:16:38;;;;;;;;;;;;;;;-144.99;88.82;52329.88;5085836;28;19974;-75
2021/07/23 02:19:06;;;;;;;;;;;;;;;-144.99;88.82;52260.56;5079057;28;19998;-75
2021/07/23 02:21:32;;;;;;;;;;;;;;;-144.99;88.81;52272.81;5079642;28;20006;-73
2021/07/23 02:23:59;;;;;;;;;;;;;;;-144.99;88.90;52297.25;5083570;28;19971;-74
2021/07/23 02:26:25;;;;;;;;;;;;;;;-144.99;89.04;52301.34;5075904;28;20396;-74
2021/07/23 02:28:51;;;;;;;;;;;;;;;-144.99;89.12;52272.81;5088830;28;19993;-75
2021/07/23 02:31:17;;;;;;;;;;;;;;;-144.99;89.47;52256.50;5086778;28;20335;-75
2021/07/23 02:33:45;;;;;;;;;;;;;;;-144.99;89.71;52309.50;5076760;28;19975;-74
2021/07/23 02:36:12;;;;;;;;;;;;;;;-144.99;89.95;52262.63;5082076;28;19997;-75
2021/07/23 02:38:38;;;;;;;;;;;;;;;-144.99;90.11;52287.06;5074655;28;20470;-73
2021/07/23 02:41:05;;;;;;;;;;;;;;;-144.99;90.05;52313.56;5089617;28;20065;-75
2021/07/23 02:43:31;;;;;;;;;;;;;;;-144.99;89.92;52309.50;5095953;28;19976;-75
2021/07/23 02:45:58;;;;;;;;;;;;;;;-144.99;89.68;52305.41;5081807;28;20358;-74
2021/07/23 02:48:24;;;;;;;;;;;;;;;-144.99;89.81;52285.03;5078217;28;19991;-75
2021/07/23 02:50:52;;;;;;;;;;;;;;;-144.99;90.00;52313.56;5078436;28;19977;-74
2021/07/23 02:53:18;;;;;;;;;;;;;;;-144.99;89.90;52313.56;5084093;28;20430;-74
2021/07/23 02:55:45;;;;;;;;;;;;;;;-144.99;89.85;52276.88;5081150;28;19978;-74
2021/07/23 02:58:11;;;;;;;;;;;;;;;-144.99;89.90;52309.50;5079921;28;20093;-74
2021/07/23 03:00:37;;;;;;;;;;;;;;;-144.99;90.15;52256.50;5078147;28;19971;-74
2021/07/23 03:03:04;;;;;;;;;;;;;;;-144.99;90.00;52309.50;5088891;28;20110;-73
2021/07/23 03:05:31;;;;;;;;;;;;;;;-144.99;89.93;52305.41;5082960;28;20018;-75
2021/07/23 03:07:58;;;;;;;;;;;;;;;-144.99;89.88;52329.88;5074669;28;19995;-75
2021/07/23 03:10:25;;;;;;;;;;;;;;;-144.99;89.55;52333.94;5086821;28;19975;-75
2021/07/23 03:12:51;;;;;;;;;;;;;;;-144.99;89.80;52293.19;5089928;28;19979;-74
2021/07/23 03:15:17;;;;;;;;;;;;;;;-144.99;89.67;52283.00;5086996;28;20408;-74
2021/07/23 03:17:44;;;;;;;;;;;;;;;-144.99;89.97;52252.44;5079742;28;20047;-77
2021/07/23 03:20:11;;;;;;;;;;;;;;;-144.99;90.17;52309.50;5076325;28;20293;-76
2021/07/23 03:22:37;;;;;;;;;;;;;;;-144.99;90.05;52299.31;5080885;28;19981;-76
2021/07/23 03:25:05;;;;;;;;;;;;;;;-144.99;90.15;52252.44;5070389;28;20462;-76
2021/07/23 03:27:33;;;;;;;;;;;;;;;-144.99;90.24;52293.19;5070100;28;20363;-76
2021/07/23 03:30:00;;;;;;;;;;;;;;;-144.99;90.34;52256.50;5088357;28;19985;-76
2021/07/23 03:32:26;;;;;;;;;;;;;;;-144.99;90.23;52280.97;5084544;28;20396;-75
2021/07/23 03:34:52;;;;;;;;;;;;;;;-144.99;90.04;52256.50;5086957;28;20429;-76
2021/07/23 03:37:19;;;;;;;;;;;;;;;-144.99;89.97;52244.28;5079214;28;20410;-76
2021/07/23 03:39:45;;;;;;;;;;;;;;;-144.99;90.10;52285.03;5104530;22;20011;-72
2021/07/23 03:42:13;;;;;;;;;;;;;;;-144.99;90.02;52272.81;5081000;28;19988;-72
2021/07/23 03:44:39;;;;;;;;;;;;;;;-144.99;89.95;52293.19;5086940;28;19977;-75
2021/07/23 03:47:05;;;;;;;;;;;;;;;-144.99;89.93;52268.72;5091256;28;19997;-74
2021/07/23 03:49:32;;;;;;;;;;;;;;;-144.99;89.76;52289.13;5087662;28;19984;-74
2021/07/23 03:51:58;;;;;;;;;;;;;;;-144.99;89.47;52280.97;5077024;28;20326;-75
2021/07/23 03:54:25;;;;;;;;;;;;;;;-144.99;89.56;52268.72;5068168;28;20010;-75
2021/07/23 03:56:51;;;;;;;;;;;;;;;-144.99;89.31;52260.56;5080008;28;19975;-73
2021/07/23 03:59:19;;;;;;;;;;;;;;;-144.99;89.20;52238.16;5082317;28;19997;-74
2021/07/23 04:01:45;;;;;;;;;;;;;;;-144.99;88.92;52285.03;5078271;28;19990;-74
2021/07/23 04:04:11;;;;;;;;;;;;;;;-144.99;88.95;52276.88;5067807;28;20816;-77
2021/07/23 04:06:38;;;;;;;;;;;;;;;-144.99;88.73;52280.97;5069110;28;19971;-79
2021/07/23 04:09:04;;;;;;;;;;;;;;;-144.99;88.76;52232.03;5072210;28;19945;-77
2021/07/23 04:11:34;;;;;;;;;;;;;;;-144.99;88.70;52252.44;5074665;28;20207;-77
2021/07/23 04:14:01;;;;;;;;;;;;;;;-144.99;88.76;52299.31;5068930;28;20442;-78
2021/07/23 04:16:28;;;;;;;;;;;;;;;-144.99;88.70;52244.28;5072643;28;19979;-78
2021/07/23 04:18:55;;;;;;;;;;;;;;;-144.99;88.36;52317.66;5068588;28;19973;-75
2021/07/23 04:21:21;;;;;;;;;;;;;;;-144.99;88.21;52313.56;5069776;28;19990;-75
2021/07/23 04:23:47;;;;;;;;;;;;;;;-144.99;87.94;52258.53;5068179;28;20065;-75
2021/07/23 04:26:14;;;;;;;;;;;;;;;-144.99;87.67;52264.66;5069624;28;19969;-76
2021/07/23 04:28:40;;;;;;;;;;;;;;;-144.99;87.44;52305.41;5070420;28;19991;-74
2021/07/23 04:31:06;;;;;;;;;;;;;;;-144.99;86.97;52264.66;5074191;28;20314;-75
2021/07/23 04:33:34;;;;;;;;;;;;;;;-144.99;87.00;52264.66;5068584;28;19969;-74
2021/07/23 04:36:00;;;;;;;;;;;;;;;-144.99;86.86;52285.03;5072909;28;20360;-75
2021/07/23 04:38:26;;;;;;;;;;;;;;;-144.99;86.70;52313.56;5068871;28;19998;-75
2021/07/23 04:40:53;;;;;;;;;;;;;;;-144.99;86.43;52276.88;5079915;28;19994;-75
2021/07/23 04:43:19;;;;;;;;;;;;;;;-144.99;86.58;52270.78;5066973;28;19981;-75
2021/07/23 04:45:45;;;;;;;;;;;;;;;-144.99;86.51;52252.44;5068129;28;19978;-73
2021/07/23 04:48:11;;;;;;;;;;;;;;;-144.99;86.30;52272.81;5085909;28;19985;-74
2021/07/23 04:50:39;;;;;;;;;;;;;;;-144.99;86.40;52266.69;5086222;28;19993;-75
2021/07/23 04:53:05;;;;;;;;;;;;;;;-144.99;86.56;52252.44;5068219;28;20102;-75
2021/07/23 04:55:31;;;;;;;;;;;;;;;-144.99;86.61;52276.88;5067861;28;19979;-74
2021/07/23 04:57:58;;;;;;;;;;;;;;;-144.99;86.60;52280.97;5067255;28;19963;-74
2021/07/23 05:00:24;;;;;;;;;;;;;;;-144.99;86.49;52285.03;5066406;28;19989;-75
2021/07/23 05:02:53;;;;;;;;;;;;;;;-144.99;86.41;52268.72;5064680;28;19974;-74
2021/07/23 05:05:21;;;;;;;;;;;;;;;-144.99;86.33;52283.00;5067941;28;20383;-73
2021/07/23 05:07:49;;;;;;;;;;;;;;;-144.99;85.91;52256.50;5071428;28;20196;-74
2021/07/23 05:10:15;;;;;;;;;;;;;;;-144.99;85.86;52260.56;5067401;28;20018;-74
2021/07/23 05:12:42;;;;;;;;;;;;;;;-144.99;85.91;52256.50;5067149;28;19978;-74
2021/07/23 05:15:09;;;;;;;;;;;;;;;-144.99;86.04;52285.03;5071476;28;19976;-75
2021/07/23 05:17:35;;;;;;;;;;;;;;;-144.99;85.68;52240.19;5067116;28;19978;-75
2021/07/23 05:20:02;;;;;;;;;;;;;;;-144.99;85.61;52272.81;5078956;28;19983;-74
2021/07/23 05:22:29;;;;;;;;;;;;;;;-144.99;85.67;52289.13;5077979;28;19976;-75
2021/07/23 05:24:58;;;;;;;;;;;;;;;-144.99;85.52;52278.91;5069679;28;19965;-73
2021/07/23 05:27:24;;;;;;;;;;;;;;;-144.99;85.29;52301.34;5076212;28;19977;-75
2021/07/23 05:29:51;;;;;;;;;;;;;;;-144.99;85.21;52301.34;5064272;28;20009;-74
2021/07/23 05:32:17;;;;;;;;;;;;;;;-144.99;84.96;52244.28;5068574;28;19994;-73
2021/07/23 05:34:47;;;;;;;;;;;;;;;-144.99;84.72;52283.00;5067894;28;19971;-74
2021/07/23 05:37:13;;;;;;;;;;;;;;;-144.99;84.88;52250.38;5076139;28;19975;-74
2021/07/23 05:39:40;;;;;;;;;;;;;;;-144.99;84.47;52260.56;5076619;28;19982;-75
2021/07/23 05:42:08;;;;;;;;;;;;;;;-144.99;84.34;52285.03;5071261;28;20000;-75
2021/07/23 05:44:34;;;;;;;;;;;;;;;-144.99;84.58;52285.03;5067623;28;19966;-75
2021/07/23 05:47:01;;;;;;;;;;;;;;;-144.99;84.38;52280.97;5074368;28;19968;-75
2021/07/23 05:49:27;;;;;;;;;;;;;;;-144.99;84.10;52254.47;5065476;28;19989;-76
2021/07/23 05:51:54;;;;;;;;;;;;;;;-144.99;84.28;52268.72;5071139;28;20006;-76
2021/07/23 05:54:20;;;;;;;;;;;;;;;-144.99;84.10;52291.16;5067500;28;20382;-73
2021/07/23 05:56:46;;;;;;;;;;;;;;;-144.99;83.78;52248.34;5067516;28;20405;-75
2021/07/23 05:59:14;;;;;;;;;;;;;;;-144.99;83.62;52280.97;5065785;28;19984;-73
2021/07/23 06:01:40;;;;;;;;;;;;;;;-144.99;83.85;52248.34;5066833;28;19997;-74
2021/07/23 06:04:07;;;;;;;;;;;;;;;-144.99;83.54;52297.25;5063749;28;19980;-72
2021/07/23 06:06:33;;;;;;;;;;;;;;;-144.99;83.55;52295.22;5072003;28;19976;-74
2021/07/23 06:09:00;;;;;;;;;;;;;;;-144.99;83.25;52264.66;5068458;28;19974;-74
2021/07/23 06:11:26;;;;;;;;;;;;;;;-144.99;83.03;52236.13;5067028;28;19999;-74
2021/07/23 06:13:52;;;;;;;;;;;;;;;-144.99;83.10;52293.19;5083245;28;19985;-75
2021/07/23 06:16:20;;;;;;;;;;;;;;;-144.99;82.88;52256.50;5064824;28;20416;-76
2021/07/23 06:18:46;;;;;;;;;;;;;;;-144.99;83.05;52248.34;5068546;28;19961;-75
2021/07/23 06:21:13;;;;;;;;;;;;;;;-144.99;83.05;52264.66;5069520;28;20469;-74
2021/07/23 06:23:39;;;;;;;;;;;;;;;-144.99;83.05;52264.66;5071510;28;19978;-76
2021/07/23 06:26:07;;;;;;;;;;;;;;;-144.99;83.15;52293.19;5071858;28;19971;-74
2021/07/23 06:28:33;;;;;;;;;;;;;;;-144.99;83.41;52270.78;5063459;28;19961;-74
2021/07/23 06:31:00;;;;;;;;;;;;;;;-144.99;83.51;52297.25;5065568;28;19987;-75
2021/07/23 06:33:27;;;;;;;;;;;;;;;-144.99;83.93;52262.63;5070062;28;20014;-75
2021/07/23 06:35:54;;;;;;;;;;;;;;;-144.99;83.96;52268.72;5071957;28;20064;-74
2021/07/23 06:38:20;;;;;;;;;;;;;;;-144.99;84.10;52260.56;5069933;28;19985;-76
2021/07/23 06:40:47;;;;;;;;;;;;;;;-144.99;84.36;52276.88;5069871;28;20115;-74
2021/07/23 06:43:13;;;;;;;;;;;;;;;-144.99;84.82;52309.50;5075942;28;20525;-73
2021/07/23 06:45:40;;;;;;;;;;;;;;;-144.99;85.01;52272.81;5076095;28;20439;-74
2021/07/23 06:48:06;;;;;;;;;;;;;;;-144.99;85.19;52232.03;5071005;28;19981;-73
2021/07/23 06:50:34;;;;;;;;;;;;;;;-144.99;85.13;52297.25;5061313;28;20004;-74
2021/07/23 06:53:02;;;;;;;;;;;;;;;-144.99;85.29;52268.72;5069266;28;19977;-74
2021/07/23 06:55:28;;;;;;;;;;;;;;;-144.99;85.01;52252.44;5068526;28;20026;-74
2021/07/23 06:57:54;;;;;;;;;;;;;;;-144.99;84.71;52260.56;5068691;28;19971;-76
2021/07/23 07:00:21;;;;;;;;;;;;;;;-144.99;85.04;52240.19;5076062;28;20191;-77
2021/07/23 07:02:47;;;;;;;;;;;;;;;-144.99;84.79;52252.44;5088980;28;20139;-72
2021/07/23 07:05:13;;;;;;;;;;;;;;;-144.99;84.34;52278.91;5089615;28;20027;-72
2021/07/23 07:07:42;;;;;;;;;;;;;;;-144.99;84.25;52244.28;5071107;28;20329;-75
2021/07/23 07:10:08;;;;;;;;;;;;;;;-144.99;83.82;52317.66;5070119;28;19987;-73
2021/07/23 07:12:35;;;;;;;;;;;;;;;-144.99;83.34;52215.75;5074250;28;20390;-72
2021/07/23 07:15:01;;;;;;;;;;;;;;;-144.99;83.16;52240.19;5072710;28;19982;-72
2021/07/23 07:17:29;;;;;;;;;;;;;;;-144.99;82.71;52244.28;5070304;28;20176;-74
2021/07/23 07:19:57;;;;;;;;;;;;;;;-144.99;82.52;52264.66;5068549;28;19990;-73
2021/07/23 07:22:23;;;;;;;;;;;;;;;-144.99;82.21;52232.03;5080118;28;19974;-74
2021/07/23 07:24:51;;;;;;;;;;;;;;;-144.99;82.28;52248.34;5069227;28;19973;-72
2021/07/23 07:27:17;;;;;;;;;;;;;;;-144.99;82.20;52264.66;5069218;28;20382;-73
2021/07/23 07:29:44;;;;;;;;;;;;;;;-144.99;82.07;52264.66;5065310;28;19970;-74
2021/07/23 07:32:10;;;;;;;;;;;;;;;-144.99;81.79;52221.84;5073782;28;19967;-73
2021/07/23 07:34:37;;;;;;;;;;;;;;;-144.99;81.51;52268.72;5070640;28;19973;-74
2021/07/23 07:37:03;;;;;;;;;;;;;;;-144.99;81.44;52248.34;5070172;28;19986;-73
2021/07/23 07:39:30;;;;;;;;;;;;;;;-144.99;81.10;52242.22;5069442;28;20291;-74
2021/07/23 07:41:58;;;;;;;;;;;;;;;-144.99;81.19;52234.09;5083446;28;19999;-74
2021/07/23 07:44:24;;;;;;;;;;;;;;;-144.99;81.33;52260.56;5068437;28;20045;-74
2021/07/23 07:46:50;;;;;;;;;;;;;;;-144.99;81.21;52236.13;5078889;28;19981;-76
2021/07/23 07:49:19;;;;;;;;;;;;;;;-144.99;81.22;52252.44;5072411;28;19978;-75
2021/07/23 07:51:45;;;;;;;;;;;;;;;-144.99;81.22;52254.47;5078267;28;20508;-76
2021/07/23 07:54:12;;;;;;;;;;;;;;;-144.99;81.27;52232.03;5067295;28;20002;-75
2021/07/23 07:56:38;;;;;;;;;;;;;;;-144.99;81.35;52264.66;5068339;28;20066;-77
2021/07/23 07:59:08;;;;;;;;;;;;;;;-144.99;80.91;52260.56;5071909;28;20040;-76
2021/07/23 08:01:34;;;;;;;;;;;;;;;-144.99;80.73;52219.81;5073379;28;19990;-75
2021/07/23 08:04:00;;;;;;;;;;;;;;;-144.99;80.36;52256.50;5084901;28;19977;-76
2021/07/23 08:06:30;;;;;;;;;;;;;;;-144.99;80.11;52264.66;5075771;28;20000;-74
2021/07/23 08:09:03;;;;;;;;;;;;;;;-144.99;79.99;52211.66;5074511;28;19979;-76
2021/07/23 08:11:29;;;;;;;;;;;;;;;-144.99;79.65;52285.03;5083366;28;19986;-76
2021/07/23 08:13:55;;;;;;;;;;;;;;;-144.99;79.32;52254.47;5082478;28;19974;-75
2021/07/23 08:16:23;;;;;;;;;;;;;;;-144.99;78.93;52219.81;5071208;28;19968;-77
2021/07/23 08:18:50;;;;;;;;;;;;;;;-144.99;78.93;52207.59;5069925;28;20129;-75
2021/07/23 08:21:19;;;;;;;;;;;;;;;-144.99;78.64;52213.69;5071405;28;19981;-76
2021/07/23 08:23:45;;;;;;;;;;;;;;;-144.99;78.21;52260.56;5071344;28;19985;-75
2021/07/23 08:26:12;;;;;;;;;;;;;;;-144.99;77.65;52227.97;5068942;28;20063;-76
2021/07/23 08:28:38;;;;;;;;;;;;;;;-144.99;77.29;52232.03;5068678;28;20422;-74
2021/07/23 08:31:05;;;;;;;;;;;;;;;-144.99;76.72;52203.50;5070525;28;20342;-77
2021/07/23 08:33:32;;;;;;;;;;;;;;;-144.99;76.06;52223.88;5070212;28;19969;-75
2021/07/23 08:35:59;;;;;;;;;;;;;;;-144.99;75.28;52219.81;5080994;28;19971;-75
2021/07/23 08:38:26;;;;;;;;;;;;;;;-144.99;74.37;52227.97;5076915;28;19987;-74
2021/07/23 08:40:52;;;;;;;;;;;;;;;-144.99;73.40;52219.81;5069367;28;20357;-76
2021/07/23 08:43:18;;;;;;;;;;;;;;;-144.99;73.28;52207.59;5071329;28;19967;-76
2021/07/23 08:45:45;;;;;;;;;;;;;;;-144.99;72.29;52230.00;5074298;28;19947;-75
2021/07/23 08:48:11;;;;;;;;;;;;;;;-144.99;71.78;52211.66;5076018;28;20360;-79
2021/07/23 08:50:39;;;;;;;;;;;;;;;-144.99;70.77;52219.81;5079990;28;19971;-78
2021/07/23 08:53:11;;;;;;;;;;;;;;;-144.99;70.40;52203.50;5076392;28;19962;-76
2021/07/23 08:55:38;;;;;;;;;;;;;;;-144.99;70.05;52179.06;5063962;28;19966;-77
2021/07/23 08:58:07;;;;;;;;;;;;;;;-144.99;69.53;52195.34;5069515;28;19964;-76
2021/07/23 09:00:33;;;;;;;;;;;;;;;-144.99;68.64;52195.34;5076137;28;20004;-77
2021/07/23 09:03:00;;;;;;;;;;;;;;;-144.99;66.39;52223.88;5067903;28;19957;-77
2021/07/23 09:05:28;;;;;;;;;;;;;;;-144.99;66.86;52211.66;5069697;28;19969;-77
2021/07/23 09:07:58;;;;;;;;;;;;;;;-144.99;67.38;52203.50;5075869;28;19950;-77
2021/07/23 09:10:25;;;;;;;;;;;;;;;-144.99;67.27;52174.97;5078701;28;20465;-77
2021/07/23 09:12:53;;;;;;;;;;;;;;;-144.99;66.75;52179.06;5072495;28;19948;-75
2021/07/23 09:15:21;;;;;;;;;;;;;;;-144.99;66.77;52183.13;5082996;28;19944;-77
2021/07/23 09:17:48;;;;;;;;;;;;;;;-144.99;66.72;52181.09;5091603;28;19957;-76
2021/07/23 09:20:14;;;;;;;;;;;;;;;-144.99;66.05;52203.50;5083861;28;20026;-77
2021/07/23 09:22:44;;;;;;;;;;;;;;;-144.99;64.45;52195.34;5084897;28;19948;-78
2021/07/23 09:25:13;;;;;;;;;;;;;;;-144.99;65.02;52195.34;5074739;28;19950;-78
2021/07/23 09:27:39;;;;;;;;;;;;;;;-144.99;65.84;52166.81;5070296;28;20015;-77
2021/07/23 09:30:07;;;;;;;;;;;;;;;-144.99;65.37;52203.50;5064874;28;19963;-77
2021/07/23 09:32:33;;;;;;;;;;;;;;;-144.99;65.84;52201.47;5070614;28;19990;-76
2021/07/23 09:35:08;;;;;;;;;;;;;;;-144.99;66.57;52183.13;5067073;28;19943;-75
2021/07/23 09:37:35;;;;;;;;;;;;;;;-144.99;66.51;52211.66;5067601;28;20060;-78
2021/07/23 09:40:01;;;;;;;;;;;;;;;-144.99;66.47;52195.34;5066634;28;19969;-79
2021/07/23 09:42:29;;;;;;;;;;;;;;;-144.99;66.32;52225.94;5067299;28;19974;-77
2021/07/23 09:45:02;;;;;;;;;;;;;;;-144.99;67.04;52203.50;5066688;28;20035;-78
2021/07/23 09:47:28;;;;;;;;;;;;;;;-144.99;66.88;52219.81;5067156;28;19999;-77
2021/07/23 09:49:55;;;;;;;;;;;;;;;-144.99;66.59;52215.75;5067851;28;20040;-76
2021/07/23 09:52:22;;;;;;;;;;;;;;;-144.99;66.63;52225.94;5076186;28;20312;-77
2021/07/23 09:54:49;;;;;;;;;;;;;;;-144.99;66.46;52154.59;5066780;28;19952;-77
2021/07/23 09:57:17;;;;;;;;;;;;;;;-144.99;65.34;52199.44;5069770;28;19951;-79
2021/07/23 09:59:54;;;;;;;;;;;;;;;-144.99;65.19;52199.44;5070343;28;20449;-76
2021/07/23 10:02:22;;;;;;;;;;;;;;;-144.99;65.55;52203.50;5067083;28;19957;-77
2021/07/23 10:04:50;;;;;;;;;;;;;;;-144.99;65.57;52223.88;5066699;28;20400;-80
2021/07/23 10:07:18;;;;;;;;;;;;;;;-144.99;65.18;52199.44;5073807;28;19946;-80
2021/07/23 10:09:46;;;;;;;;;;;;;;;-144.99;65.19;52236.13;5084935;28;19949;-78
2021/07/23 10:12:16;;;;;;;;;;;;;;;-144.99;65.26;52191.28;5061590;28;19998;-79
2021/07/23 10:14:45;;;;;;;;;;;;;;;-144.99;64.96;52183.13;5073815;28;20474;-77
2021/07/23 10:17:14;;;;;;;;;;;;;;;-144.99;65.00;52215.75;5072443;28;19966;-78
2021/07/23 10:19:41;;;;;;;;;;;;;;;-144.99;64.74;52203.50;5076013;28;19993;-78
2021/07/23 10:22:08;;;;;;;;;;;;;;;-144.99;65.00;52201.47;5081689;28;19961;-77
2021/07/23 10:24:36;;;;;;;;;;;;;;;-144.99;64.44;52187.19;5073973;28;19945;-79
2021/07/23 10:27:05;;;;;;;;;;;;;;;-144.99;64.69;52203.50;5087396;28;19970;-79
2021/07/23 10:29:48;;;;;;;;;;;;;;;-144.99;64.69;52201.47;5082381;28;19960;-77
2021/07/23 10:32:32;;;;;;;;;;;;;;;-144.99;64.97;52195.34;5078418;28;19943;-78
2021/07/23 10:34:59;;;;;;;;;;;;;;;-144.99;65.46;52146.44;5073156;28;20407;-78
2021/07/23 10:37:44;;;;;;;;;;;;;;;-144.99;65.36;52195.34;5084753;28;19958;-77
2021/07/23 10:40:13;;;;;;;;;;;;;;;-144.99;65.10;52181.09;5077882;28;20837;-78
2021/07/23 10:42:40;;;;;;;;;;;;;;;-144.99;65.08;52166.81;5063326;28;20414;-80
2021/07/23 10:45:07;;;;;;;;;;;;;;;-144.99;64.40;52183.13;5072779;28;19967;-78
2021/07/23 10:47:36;;;;;;;;;;;;;;;-144.99;64.24;52223.88;5070044;28;19952;-77
2021/07/23 10:50:03;;;;;;;;;;;;;;;-144.99;64.01;52230.00;5068709;28;19956;-78
2021/07/23 10:52:35;;;;;;;;;;;;;;;-144.99;64.59;52191.28;5069336;28;19956;-77
2021/07/23 10:55:21;;;;;;;;;;;;;;;-144.99;64.74;52199.44;5071388;28;19949;-78
2021/07/23 10:58:08;;;;;;;;;;;;;;;-144.99;64.67;52219.81;5068133;28;19956;-78
2021/07/23 11:00:45;;;;;;;;;;;;;;;-144.99;65.20;52197.41;5076394;28;20014;-79
2021/07/23 11:03:32;;;;;;;;;;;;;;;-144.99;65.36;52179.06;5069425;28;20357;-77
2021/07/23 11:06:00;;;;;;;;;;;;;;;-144.99;64.73;52223.88;5068636;28;19942;-76
2021/07/23 11:08:26;;;;;;;;;;;;;;;-144.99;64.89;52217.78;5070705;28;19949;-75
2021/07/23 11:10:53;;;;;;;;;;;;;;;-144.99;65.36;52225.94;5070337;28;19960;-77
2021/07/23 11:13:19;;;;;;;;;;;;;;;-144.99;65.46;52183.13;5069923;28;19947;-75
2021/07/23 11:15:45;;;;;;;;;;;;;;;-144.99;65.64;52187.19;5070600;28;20407;-78
2021/07/23 11:18:15;;;;;;;;;;;;;;;-144.99;65.89;52199.44;5098084;22;19976;-78
2021/07/23 11:20:42;;;;;;;;;;;;;;;-144.99;65.46;52219.81;5087946;28;19962;-79
2021/07/23 11:23:10;;;;;;;;;;;;;;;-144.99;64.96;52187.19;5088809;28;19960;-78
2021/07/23 11:25:37;;;;;;;;;;;;;;;-144.99;65.55;52179.06;5087177;28;20018;-78
2021/07/23 11:28:05;;;;;;;;;;;;;;;-144.99;65.42;52195.34;5081996;28;20004;-76
2021/07/23 11:30:33;;;;;;;;;;;;;;;-144.99;65.54;52195.34;5077007;28;20438;-78
2021/07/23 11:33:00;;;;;;;;;;;;;;;-144.99;65.05;52217.78;5086601;28;19942;-75
2021/07/23 11:35:28;;;;;;;;;;;;;;;-144.99;65.61;52185.16;5087150;28;19966;-78
2021/07/23 11:37:56;;;;;;;;;;;;;;;-144.99;66.59;52187.19;5082783;28;19963;-79
2021/07/23 11:40:23;;;;;;;;;;;;;;;-144.99;66.23;52207.59;5086942;28;20313;-76
2021/07/23 11:42:51;;;;;;;;;;;;;;;-144.99;66.65;52187.19;5086463;28;20330;-80
2021/07/23 11:45:18;;;;;;;;;;;;;;;-144.99;66.89;52215.75;5087236;28;20015;-80
2021/07/23 11:47:45;;;;;;;;;;;;;;;-144.99;66.96;52203.50;5082158;28;19965;-79
2021/07/23 11:50:12;;;;;;;;;;;;;;;-144.99;67.31;52201.47;5077200;28;19948;-75
2021/07/23 11:52:40;;;;;;;;;;;;;;;-144.99;67.31;52197.41;5079288;28;19977;-77
2021/07/23 11:55:08;;;;;;;;;;;;;;;-144.99;67.04;52199.44;5083186;28;19964;-77
2021/07/23 11:57:36;;;;;;;;;;;;;;;-144.99;67.00;52191.28;5078777;28;19969;-79
2021/07/23 12:00:03;;;;;;;;;;;;;;;-144.99;66.84;52211.66;5071327;28;19942;-79
2021/07/23 12:02:30;;;;;;;;;;;;;;;-144.99;67.00;52232.03;5086707;28;19971;-78
2021/07/23 12:05:06;;;;;;;;;;;;;;;-144.99;67.13;52191.28;5085789;28;19964;-78
2021/07/23 12:07:33;;;;;;;;;;;;;;;-144.99;67.36;52211.66;5088027;28;19962;-79
2021/07/23 12:10:02;;;;;;;;;;;;;;;-144.99;67.90;52236.13;5087132;28;19949;-80
2021/07/23 12:12:28;;;;;;;;;;;;;;;-144.99;68.19;52225.94;5086351;28;20374;-78
2021/07/23 12:14:54;;;;;;;;;;;;;;;-144.99;68.43;52227.97;5083379;28;20289;-77
2021/07/23 12:19:32;;;;;;;;;;;;;;;-144.99;69.18;52225.94;5105997;27;19957;-66
2021/07/23 12:22:08;;;;;;;;;;;;;;;-144.99;68.26;52170.91;5103875;28;20418;-66
2021/07/23 12:24:35;;;;;;;;;;;;;;;-144.99;68.08;52189.25;5090961;28;19924;-66
2021/07/23 12:27:14;;;;;;;;;;;;;;;-144.99;68.25;52215.75;5100799;28;19958;-66
2021/07/23 12:29:40;;;;;;;;;;;;;;;-144.99;68.12;52219.81;5097783;28;19946;-66