Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:10;;;;;;;1.90;1.80;;;;;;;;;;5098259;28;20213;-60
2021/08/20 00:04:39;;;;;;;2.17;1.87;;;;;;;;;;5098360;28;20247;-62
2021/08/20 00:07:07;;;;;;;3.00;1.90;;;;;;;;;;5098244;28;20206;-62
2021/08/20 00:09:36;;;;;;;2.37;1.83;;;;;;;;;;5098207;28;20294;-62
2021/08/20 00:12:05;;;;;;;1.87;1.70;;;;;;;;;;5097775;28;20212;-61
2021/08/20 00:14:33;;;;;;;1.73;1.63;;;;;;;;;;5097988;28;20230;-62
2021/08/20 00:17:01;;;;;;;2.40;1.77;;;;;;;;;;5102919;28;20609;-61
2021/08/20 00:19:30;;;;;;;2.40;1.93;;;;;;;;;;5118468;28;20237;-62
2021/08/20 00:21:58;;;;;;;2.10;1.97;;;;;;;;;;5118031;28;20207;-61
2021/08/20 00:24:26;;;;;;;2.10;1.90;;;;;;;;;;5118334;28;20228;-61
2021/08/20 00:26:55;;;;;;;1.80;1.70;;;;;;;;;;5098424;28;20206;-60
2021/08/20 00:29:23;;;;;;;2.93;1.60;;;;;;;;;;5097894;28;20577;-60
2021/08/20 00:31:51;;;;;;;2.10;1.67;;;;;;;;;;5104646;28;20216;-60
2021/08/20 00:34:19;;;;;;;2.43;1.70;;;;;;;;;;5118127;28;20230;-60
2021/08/20 00:36:48;;;;;;;3.53;1.77;;;;;;;;;;5118284;28;20216;-60
2021/08/20 00:39:16;;;;;;;2.17;1.83;;;;;;;;;;5118232;28;20216;-60
2021/08/20 00:41:44;;;;;;;2.17;2.00;;;;;;;;;;5118007;28;20205;-60
2021/08/20 00:44:14;;;;;;;1.73;1.63;;;;;;;;;;5117917;28;20227;-61
2021/08/20 00:46:43;;;;;;;2.33;2.10;;;;;;;;;;5118047;28;20214;-60
2021/08/20 00:49:11;;;;;;;2.83;1.90;;;;;;;;;;5117983;28;20258;-60
2021/08/20 00:51:39;;;;;;;3.23;1.80;;;;;;;;;;5119350;28;20232;-61
2021/08/20 00:54:09;;;;;;;2.07;1.60;;;;;;;;;;5122311;28;20229;-60
2021/08/20 00:56:37;;;;;;;1.43;1.33;;;;;;;;;;5122061;28;20568;-61
2021/08/20 00:59:05;;;;;;;2.63;1.80;;;;;;;;;;5122330;28;20209;-61
2021/08/20 01:01:35;;;;;;;2.70;2.07;;;;;;;;;;5122283;28;20220;-61
2021/08/20 01:04:03;;;;;;;3.43;1.93;;;;;;;;;;5121918;28;20218;-61
2021/08/20 01:06:31;;;;;;;3.47;2.17;;;;;;;;;;5122347;28;20209;-60
2021/08/20 01:08:59;;;;;;;3.17;1.50;;;;;;;;;;5122189;28;20221;-61
2021/08/20 01:11:27;;;;;;;2.20;1.67;;;;;;;;;;5121908;28;20219;-61
2021/08/20 01:13:55;;;;;;;3.63;1.93;;;;;;;;;;5121693;27;20252;-61
2021/08/20 01:16:23;;;;;;;1.73;1.60;;;;;;;;;;5122003;28;20209;-60
2021/08/20 01:18:53;;;;;;;3.03;2.03;;;;;;;;;;5108516;28;20702;-60
2021/08/20 01:21:22;;;;;;;2.73;2.00;;;;;;;;;;5121502;28;20246;-60
2021/08/20 01:23:52;;;;;;;2.63;1.67;;;;;;;;;;5121763;28;20225;-61
2021/08/20 01:26:22;;;;;;;4.27;2.03;;;;;;;;;;5116363;28;20204;-60
2021/08/20 01:28:50;;;;;;;2.53;1.80;;;;;;;;;;5121704;27;20212;-60
2021/08/20 01:31:18;;;;;;;2.03;1.50;;;;;;;;;;5121432;28;20226;-61
2021/08/20 01:33:46;;;;;;;3.17;1.70;;;;;;;;;;5121784;28;20256;-61
2021/08/20 01:36:14;;;;;;;2.90;1.70;;;;;;;;;;5121234;28;20596;-61
2021/08/20 01:38:45;;;;;;;2.67;1.80;;;;;;;;;;5121783;28;20209;-60
2021/08/20 01:41:14;;;;;;;2.47;2.00;;;;;;;;;;5121011;27;20550;-61
2021/08/20 01:43:43;;;;;;;2.63;1.73;;;;;;;;;;5121554;28;20648;-60
2021/08/20 01:46:12;;;;;;;1.87;1.60;;;;;;;;;;5121354;28;20207;-61
2021/08/20 01:48:50;;;;;;;2.57;1.90;;;;;;;;;;5121069;28;20205;-60
2021/08/20 01:51:18;;;;;;;2.40;1.83;;;;;;;;;;5121155;28;20215;-60
2021/08/20 01:53:46;;;;;;;3.00;2.00;;;;;;;;;;5120993;27;20231;-60
2021/08/20 01:56:15;;;;;;;2.60;1.77;;;;;;;;;;5120683;28;20228;-60
2021/08/20 01:58:44;;;;;;;3.97;2.03;;;;;;;;;;5120857;28;20205;-61
2021/08/20 02:01:14;;;;;;;1.97;1.67;;;;;;;;;;5121103;27;20241;-61
2021/08/20 02:03:43;;;;;;;1.90;1.60;;;;;;;;;;5120548;28;20623;-61
2021/08/20 02:06:11;;;;;;;2.20;2.00;;;;;;;;;;5121221;28;20204;-61
2021/08/20 02:08:39;;;;;;;3.07;1.70;;;;;;;;;;5121055;28;20206;-61
2021/08/20 02:11:06;;;;;;;3.60;1.67;;;;;;;;;;5120897;28;20209;-61
2021/08/20 02:13:35;;;;;;;2.40;1.80;;;;;;;;;;5120916;28;20211;-63
2021/08/20 02:16:04;;;;;;;2.83;1.70;;;;;;;;;;5120523;28;20582;-63
2021/08/20 02:18:32;;;;;;;4.30;2.00;;;;;;;;;;5120952;28;20200;-63
2021/08/20 02:21:00;;;;;;;1.50;1.30;;;;;;;;;;5120464;28;20233;-62
2021/08/20 02:23:28;;;;;;;2.63;1.83;;;;;;;;;;5120292;28;20201;-63
2021/08/20 02:25:56;;;;;;;1.80;1.70;;;;;;;;;;5108777;27;20197;-62
2021/08/20 02:28:24;;;;;;;3.20;1.80;;;;;;;;;;5099836;28;20228;-62
2021/08/20 02:30:53;;;;;;;2.73;1.93;;;;;;;;;;5099886;28;20205;-63
2021/08/20 02:33:22;;;;;;;2.03;1.70;;;;;;;;;;5099954;28;20668;-62
2021/08/20 02:35:50;;;;;;;3.23;2.10;;;;;;;;;;5108138;28;20223;-63
2021/08/20 02:38:18;;;;;;;1.67;1.57;;;;;;;;;;5120387;28;20205;-63
2021/08/20 02:40:46;;;;;;;2.03;1.73;;;;;;;;;;5119850;28;20272;-63
2021/08/20 02:43:14;;;;;;;2.90;1.70;;;;;;;;;;5119723;28;20207;-62
2021/08/20 02:45:42;;;;;;;1.67;1.50;;;;;;;;;;5119990;28;20216;-63
2021/08/20 02:48:10;;;;;;;2.10;1.60;;;;;;;;;;5120110;28;20203;-63
2021/08/20 02:50:40;;;;;;;4.53;1.83;;;;;;;;;;5119992;28;20205;-63
2021/08/20 02:53:08;;;;;;;2.17;1.97;;;;;;;;;;5119983;28;20204;-63
2021/08/20 02:55:36;;;;;;;1.83;1.73;;;;;;;;;;5115323;28;20231;-62
2021/08/20 02:58:05;;;;;;;2.00;1.47;;;;;;;;;;5119806;28;20197;-62
2021/08/20 03:00:33;;;;;;;3.83;1.70;;;;;;;;;;5119554;28;20648;-62
2021/08/20 03:03:01;;;;;;;2.40;1.70;;;;;;;;;;5119710;28;20209;-62
2021/08/20 03:05:29;;;;;;;3.37;2.60;;;;;;;;;;5119296;28;20228;-62
2021/08/20 03:07:59;;;;;;;2.73;2.10;;;;;;;;;;5119897;28;20212;-62
2021/08/20 03:10:27;;;;;;;5.63;2.40;;;;;;;;;;5119712;28;20208;-62
2021/08/20 03:12:55;;;;;;;2.30;2.10;;;;;;;;;;5119383;27;20269;-62
2021/08/20 03:15:23;;;;;;;3.20;2.53;;;;;;;;;;5118812;28;20256;-62
2021/08/20 03:17:51;;;;;;;3.23;2.67;;;;;;;;;;5119499;27;20215;-62
2021/08/20 03:20:19;;;;;;;4.47;2.20;;;;;;;;;;5119178;28;20232;-62
2021/08/20 03:22:47;;;;;;;2.57;2.30;;;;;;;;;;5119306;28;20568;-62
2021/08/20 03:25:17;;;;;;;2.90;2.27;;;;;;;;;;5112930;28;20236;-62
2021/08/20 03:27:45;;;;;;;3.07;2.70;;;;;;;;;;5098612;28;20205;-62
2021/08/20 03:30:13;;;;;;;3.23;2.60;;;;;;;;;;5105681;28;20674;-62
2021/08/20 03:32:41;;;;;;;4.40;2.47;;;;;;;;;;5118984;28;20205;-62
2021/08/20 03:35:09;;;;;;;2.10;1.83;;;;;;;;;;5119069;28;20233;-62
2021/08/20 03:37:38;;;;;;;3.27;2.07;;;;;;;;;;5119097;28;20209;-62
2021/08/20 03:40:07;;;;;;;3.40;2.20;;;;;;;;;;5119296;28;20209;-62
2021/08/20 03:42:36;;;;;;;3.13;2.53;;;;;;;;;;5118848;28;20209;-62
2021/08/20 03:45:04;;;;;;;2.37;2.17;;;;;;;;;;5119068;28;20235;-62
2021/08/20 03:47:32;;;;;;;2.30;2.10;;;;;;;;;;5119041;28;20205;-63
2021/08/20 03:50:00;;;;;;;2.97;2.10;;;;;;;;;;5119331;28;20200;-63
2021/08/20 03:52:28;;;;;;;3.03;2.10;;;;;;;;;;5118782;28;20292;-63
2021/08/20 03:54:56;;;;;;;2.87;2.53;;;;;;;;;;5118655;28;20224;-63
2021/08/20 03:57:24;;;;;;;2.17;1.97;;;;;;;;;;5118307;28;20223;-63
2021/08/20 03:59:53;;;;;;;2.47;2.27;;;;;;;;;;5119244;28;20206;-63
2021/08/20 04:02:21;;;;;;;2.03;1.83;;;;;;;;;;5118534;28;20234;-63
2021/08/20 04:04:49;;;;;;;3.37;1.80;;;;;;;;;;5118482;28;20224;-63
2021/08/20 04:07:20;;;;;;;4.50;2.57;;;;;;;;;;5118391;28;20649;-63
2021/08/20 04:09:48;;;;;;;2.40;2.20;;;;;;;;;;5118464;28;20618;-63
2021/08/20 04:12:16;;;;;;;4.93;2.23;;;;;;;;;;5118268;28;20208;-63
2021/08/20 04:14:44;;;;;;;2.73;2.00;;;;;;;;;;5118383;28;20258;-63
2021/08/20 04:17:13;;;;;;;2.97;2.10;;;;;;;;;;5118394;28;20217;-63
2021/08/20 04:19:41;;;;;;;3.27;2.03;;;;;;;;;;5118023;28;20240;-63
2021/08/20 04:22:09;;;;;;;2.97;2.00;;;;;;;;;;5118405;28;20205;-63
2021/08/20 04:24:41;;;;;;;2.77;1.90;;;;;;;;;;5117428;28;20227;-63
2021/08/20 04:27:09;;;;;;;3.23;2.37;;;;;;;;;;5102281;28;20195;-63
2021/08/20 04:29:37;;;;;;;4.00;2.33;;;;;;;;;;5109444;28;20727;-63
2021/08/20 04:32:05;;;;;;;4.80;2.23;;;;;;;;;;5108560;28;20197;-62
2021/08/20 04:34:34;;;;;;;2.77;2.40;;;;;;;;;;5104739;28;20230;-63
2021/08/20 04:37:03;;;;;;;4.20;2.17;;;;;;;;;;5105871;28;20730;-63
2021/08/20 04:42:53;;;;;;;2.50;2.30;;;;;;;;;;5108742;28;20214;-63
2021/08/20 04:45:22;;;;;;;2.47;2.27;;;;;;;;;;5105438;28;20290;-63
2021/08/20 04:47:50;;;;;;;6.23;2.20;;;;;;;;;;5106135;28;20640;-63
2021/08/20 04:50:20;;;;;;;2.50;2.30;;;;;;;;;;5108338;28;20218;-63
2021/08/20 04:52:48;;;;;;;2.80;2.50;;;;;;;;;;5103096;28;20208;-63
2021/08/20 04:55:16;;;;;;;2.63;2.40;;;;;;;;;;5106465;28;20217;-63
2021/08/20 04:57:44;;;;;;;3.03;2.40;;;;;;;;;;5103935;28;20220;-63
2021/08/20 05:00:12;;;;;;;4.63;2.97;;;;;;;;;;5105584;28;20567;-63
2021/08/20 05:02:40;;;;;;;5.00;2.70;;;;;;;;;;5104736;28;20288;-63
2021/08/20 05:05:13;;;;;;;4.43;2.80;;;;;;;;;;5105454;28;20231;-63
2021/08/20 05:07:43;;;;;;;6.10;3.10;;;;;;;;;;5105103;28;20201;-63
2021/08/20 05:10:12;;;;;;;4.83;2.93;;;;;;;;;;5105365;28;20200;-63
2021/08/20 05:12:41;;;;;;;3.60;2.47;;;;;;;;;;5104358;28;20740;-62
2021/08/20 05:15:09;;;;;;;3.57;2.77;;;;;;;;;;5111070;28;20221;-63
2021/08/20 05:17:37;;;;;;;4.37;3.00;;;;;;;;;;5105625;28;20307;-62
2021/08/20 05:20:06;;;;;;;5.77;3.37;;;;;;;;;;5115532;28;20718;-63
2021/08/20 05:22:45;;;;;;;3.67;2.73;;;;;;;;;;5115973;28;20209;-63
2021/08/20 05:25:13;;;;;;;3.00;2.73;;;;;;;;;;5109915;28;20221;-63
2021/08/20 05:27:42;;;;;;;4.07;3.00;;;;;;;;;;5095083;28;20537;-63
2021/08/20 05:30:10;;;;;;;3.00;2.80;;;;;;;;;;5096499;28;20212;-63
2021/08/20 05:32:38;;;;;;;3.33;3.03;;;;;;;;;;5096973;28;20209;-62
2021/08/20 05:35:07;;;;;;;3.37;2.87;;;;;;;;;;5097379;28;20232;-63
2021/08/20 05:41:05;;;;;;;3.37;2.93;;;;;;;;;;5100529;28;20184;-63
2021/08/20 05:43:33;;;;;;;3.93;3.10;;;;;;;;;;5100912;28;20213;-63
2021/08/20 05:46:01;;;;;;;3.67;2.97;;;;;;;;;;5100329;28;20615;-63
2021/08/20 05:48:29;;;;;;;3.97;2.83;;;;;;;;;;5100623;28;20210;-63
2021/08/20 05:50:57;;;;;;;6.90;3.60;;;;;;;;;;5109614;28;20208;-63
2021/08/20 05:53:25;;;;;;;3.07;2.77;;;;;;;;;;5110207;28;20284;-63
2021/08/20 05:55:53;;;;;;;3.40;3.10;;;;;;;;;;5107017;28;20193;-63
2021/08/20 05:58:22;;;;;;;3.83;3.07;;;;;;;;;;5110111;27;20232;-63
2021/08/20 06:00:50;;;;;;;4.97;3.27;;;;;;;;;;5108373;28;20216;-63
2021/08/20 06:03:22;;;;;;;3.40;3.07;;;;;;;;;;5111008;28;20653;-63
2021/08/20 06:05:51;;;;;;;3.63;2.70;;;;;;;;;;5110675;28;20198;-63
2021/08/20 06:08:19;;;;;;;4.70;3.03;;;;;;;;;;5107714;28;20194;-62
2021/08/20 06:10:47;;;;;;;3.73;3.33;;;;;;;;;;5100289;28;20633;-64
2021/08/20 06:13:15;;;;;;;8.23;3.80;;;;;;;;;;5100533;28;20209;-64
2021/08/20 06:15:45;;;;;;;3.50;3.20;;;;;;;;;;5106741;28;20606;-64
2021/08/20 06:18:13;;;;;;;5.03;3.70;;;;;;;;;;5120235;28;20224;-64
2021/08/20 06:20:41;;;;;;;3.90;3.07;;;;;;;;;;5120627;28;20247;-64
2021/08/20 06:23:09;;;;;;;4.00;3.10;;;;;;;;;;5120754;28;20205;-64
2021/08/20 06:25:37;;;;;;;6.50;3.93;;;;;;;;;;5111589;28;20689;-64
2021/08/20 06:28:05;;;;;;;4.83;3.43;;;;;;;;;;5100113;28;20206;-64
2021/08/20 06:30:33;;;;;;;4.97;3.97;;;;;;;;;;5101839;28;20246;-65
2021/08/20 06:33:35;;;;;;;4.67;3.87;;;;;;;;;;5106736;28;20199;-68
2021/08/20 06:36:05;;;;;;;7.40;4.20;;;;;;;;;;5110078;28;20291;-67
2021/08/20 06:38:33;;;;;;;5.47;4.10;;;;;;;;;;5099981;28;20229;-67
2021/08/20 06:41:01;;;;;;;8.70;4.30;;;;;;;;;;5099784;28;20217;-67
2021/08/20 06:43:29;;;;;;;4.97;3.40;;;;;;;;;;5099962;28;20205;-68
2021/08/20 06:45:58;;;;;;;5.97;4.00;;;;;;;;;;5099439;28;20626;-66
2021/08/20 06:48:26;;;;;;;11.03;4.30;;;;;;;;;;5099707;28;20215;-68
2021/08/20 06:50:54;;;;;;;5.77;4.10;;;;;;;;;;5112803;28;20216;-67
2021/08/20 06:53:24;;;;;;;6.20;4.63;;;;;;;;;;5099797;28;20210;-69
2021/08/20 06:55:52;;;;;;;5.70;3.97;;;;;;;;;;5099314;28;20669;-68
2021/08/20 06:58:20;;;;;;;5.70;3.57;;;;;;;;;;5099606;28;20235;-67
2021/08/20 07:00:48;;;;;;;5.33;4.30;;;;;;;;;;5099511;28;20284;-67
2021/08/20 07:03:16;;;;;;;4.67;4.10;;;;;;;;;;5099527;28;20213;-67
2021/08/20 07:05:44;;;;;;;8.00;4.53;;;;;;;;;;5099390;28;20221;-67
2021/08/20 07:08:12;;;;;;;7.23;3.90;;;;;;;;;;5099545;28;20680;-70
2021/08/20 07:10:42;;;;;;;7.67;4.50;;;;;;;;;;5099528;28;20213;-71
2021/08/20 07:13:10;;;;;;;9.97;4.77;;;;;;;;;;5098965;28;20216;-69
2021/08/20 07:15:38;;;;;;;7.47;5.30;;;;;;;;;;5106425;28;20248;-71
2021/08/20 07:18:06;;;;;;;6.07;4.43;;;;;;;;;;5107483;28;20221;-68
2021/08/20 07:20:33;;;;;;;5.30;3.70;;;;;;;;;;5107078;28;20239;-69
2021/08/20 07:23:01;;;;;;;6.07;3.77;;;;;;;;;;5108986;28;20543;-66
2021/08/20 07:25:29;;;;;;;5.60;3.50;;;;;;;;;;5111219;28;20221;-67
2021/08/20 07:27:59;;;;;;;5.47;3.60;;;;;;;;;;5105017;28;20193;-67
2021/08/20 07:30:27;;;;;;;6.20;3.70;;;;;;;;;;5106697;28;20664;-69
2021/08/20 07:32:55;;;;;;;4.63;3.40;;;;;;;;;;5106583;28;20200;-69
2021/08/20 07:35:23;;;;;;;3.90;3.23;;;;;;;;;;5104225;28;20229;-69
2021/08/20 07:37:51;;;;;;;3.53;3.23;;;;;;;;;;5106079;28;20220;-69
2021/08/20 07:40:19;;;;;;;6.40;3.10;;;;;;;;;;5106632;28;20287;-69
2021/08/20 07:42:47;;;;;;;3.53;3.13;;;;;;;;;;5105946;28;20202;-68
2021/08/20 07:45:16;;;;;;;4.80;3.17;;;;;;;;;;5105078;28;20274;-68
2021/08/20 07:47:45;;;;;;;8.43;3.30;;;;;;;;;;5104968;28;20203;-68
2021/08/20 07:50:14;;;;;;;4.60;2.90;;;;;;;;;;5109602;28;20219;-69
2021/08/20 07:52:42;;;;;;;3.77;3.00;;;;;;;;;;5105724;28;20281;-70
2021/08/20 07:55:10;;;;;;;5.27;3.10;;;;;;;;;;5106753;28;20252;-71
2021/08/20 07:57:44;;;;;;;5.57;2.87;;;;;;;;;;5104781;28;20217;-69
2021/08/20 08:00:13;;;;;;;5.37;3.00;;;;;;;;;;5106507;28;20284;-68
2021/08/20 08:02:43;;;;;;;4.73;3.00;;;;;;;;;;5105128;28;20577;-62
2021/08/20 08:05:11;;;;;;;6.40;3.10;;;;;;;;;;5106295;28;20577;-64
2021/08/20 08:07:39;;;;;;;4.60;2.50;;;;;;;;;;5105037;28;20198;-70
2021/08/20 08:10:07;;;;;;;6.57;3.10;;;;;;;;;;5106568;28;20202;-69
2021/08/20 08:12:35;;;;;;;6.27;2.83;;;;;;;;;;5105292;28;20199;-64
2021/08/20 08:15:03;;;;;;;3.67;2.87;;;;;;;;;;5106360;28;20649;-65
2021/08/20 08:17:31;;;;;;;8.50;3.10;;;;;;;;;;5106363;28;20298;-64
2021/08/20 08:20:06;;;;;;;3.83;2.50;;;;;;;;;;5109533;28;20227;-63
2021/08/20 08:22:34;;;;;;;3.87;2.70;;;;;;;;;;5118357;28;20572;-63
2021/08/20 08:25:02;;;;;;;3.50;2.50;;;;;;;;;;5114123;28;20275;-63
2021/08/20 08:27:30;;;;;;;2.17;1.97;;;;;;;;;;5097879;28;20233;-63
2021/08/20 08:29:58;;;;;;;4.27;3.00;;;;;;;;;;5097788;28;20635;-63
2021/08/20 08:32:26;;;;;;;2.87;2.07;;;;;;;;;;5097908;28;20683;-63
2021/08/20 08:34:54;;;;;;;2.60;2.30;;;;;;;;;;5097818;28;20222;-63
2021/08/20 08:37:23;;;;;;;3.67;2.33;;;;;;;;;;5098128;28;20292;-63
2021/08/20 08:39:51;;;;;;;3.13;2.43;;;;;;;;;;5097764;28;20230;-63
2021/08/20 08:42:19;;;;;;;5.20;2.23;;;;;;;;;;5097695;28;20207;-63
2021/08/20 08:44:47;;;;;;;4.53;2.80;;;;;;;;;;5097836;28;20237;-63
2021/08/20 08:47:16;;;;;;;2.40;2.20;;;;;;;;;;5097367;28;20576;-63
2021/08/20 08:49:45;;;;;;;2.30;2.10;;;;;;;;;;5104543;28;20286;-63
2021/08/20 08:52:12;;;;;;;2.47;2.27;;;;;;;;;;5103758;28;20202;-63
2021/08/20 08:54:42;;;;;;;5.77;2.30;;;;;;;;;;5097737;28;20230;-63
2021/08/20 08:57:10;;;;;;;4.40;2.40;;;;;;;;;;5097563;28;20680;-62
2021/08/20 08:59:38;;;;;;;4.30;2.63;;;;;;;;;;5097644;28;20231;-63
2021/08/20 09:02:19;;;;;;;3.27;2.13;;;;;;;;;;5097704;28;20210;-63
2021/08/20 09:04:54;;;;;;;3.37;2.20;;;;;;;;;;5097322;28;20725;-62
2021/08/20 09:07:22;;;;;;;4.67;2.53;;;;;;;;;;5097652;28;20283;-62
2021/08/20 09:10:08;;;;;;;3.87;2.43;;;;;;;;;;5097745;28;20208;-62
2021/08/20 09:12:36;;;;;;;4.17;2.50;;;;;;;;;;5098139;28;20576;-62
2021/08/20 09:15:05;;;;;;;3.60;2.63;;;;;;;;;;5101246;28;20672;-62
2021/08/20 09:17:34;;;;;;;3.57;2.17;;;;;;;;;;5111085;28;20209;-62
2021/08/20 09:20:15;;;;;;;4.73;2.43;;;;;;;;;;5121544;27;20250;-62
2021/08/20 09:22:43;;;;;;;6.47;2.53;;;;;;;;;;5122121;28;20212;-62
2021/08/20 09:25:28;;;;;;;5.50;2.87;;;;;;;;;;5116234;28;20735;-64
2021/08/20 09:28:13;;;;;;;2.57;2.27;;;;;;;;;;5101291;28;20208;-62
2021/08/20 09:30:42;;;;;;;4.43;2.50;;;;;;;;;;5101328;28;20212;-64
2021/08/20 09:33:11;;;;;;;3.63;2.13;;;;;;;;;;5101363;28;20235;-64
2021/08/20 09:35:40;;;;;;;2.40;2.07;;;;;;;;;;5101271;28;20229;-62
2021/08/20 09:38:11;;;;;;;3.27;2.43;;;;;;;;;;5101429;28;20208;-65
2021/08/20 09:40:50;;;;;;;2.33;2.13;;;;;;;;;;5109958;27;20210;-65
2021/08/20 09:43:23;;;;;;;2.67;2.23;;;;;;;;;;5109222;28;20210;-64
2021/08/20 09:46:06;;;;;;;3.77;2.57;;;;;;;;;;5109020;28;20284;-64
2021/08/20 09:48:45;;;;;;;3.90;2.33;;;;;;;;;;5109028;28;20203;-64
2021/08/20 09:51:28;;;;;;;4.97;2.17;;;;;;;;;;5113841;28;20209;-65
2021/08/20 09:53:57;;;;;;;3.03;2.20;;;;;;;;;;5100567;28;20232;-66
2021/08/20 09:56:26;;;;;;;2.47;2.07;;;;;;;;;;5102805;28;20203;-66
2021/08/20 09:58:54;;;;;;;2.33;2.13;;;;;;;;;;5106099;28;20245;-63
2021/08/20 10:01:23;;;;;;;2.73;2.40;;;;;;;;;;5107427;28;20211;-61
2021/08/20 10:03:52;;;;;;;2.60;2.40;;;;;;;;;;5106056;28;20219;-61
2021/08/20 10:06:22;;;;;;;3.20;2.30;;;;;;;;;;5108739;28;20742;-67
2021/08/20 10:08:51;;;;;;;8.03;2.30;;;;;;;;;;5109998;28;20241;-68
2021/08/20 10:11:20;;;;;;;2.73;2.53;;;;;;;;;;5107699;28;20301;-68
2021/08/20 10:13:49;;;;;;;2.93;2.50;;;;;;;;;;5110212;28;20309;-64
2021/08/20 10:16:18;;;;;;;2.27;2.17;;;;;;;;;;5106387;28;20205;-66
2021/08/20 10:18:46;;;;;;;3.07;2.30;;;;;;;;;;5106539;28;20199;-66
2021/08/20 10:21:14;;;;;;;3.70;2.70;;;;;;;;;;5105126;28;20242;-66
2021/08/20 10:23:42;;;;;;;2.70;2.47;;;;;;;;;;5104365;28;20233;-66
2021/08/20 10:26:10;;;;;;;3.97;2.00;;;;;;;;;;5106848;28;20571;-66
2021/08/20 10:28:39;;;;;;;2.67;2.13;;;;;;;;;;5103409;28;20212;-66
2021/08/20 10:31:09;;;;;;;2.27;2.00;;;;;;;;;;5102065;28;20213;-66
2021/08/20 10:33:38;;;;;;;3.43;2.47;;;;;;;;;;5101111;28;20565;-66
2021/08/20 10:36:06;;;;;;;2.90;2.47;;;;;;;;;;5101770;28;20550;-66
2021/08/20 10:38:40;;;;;;;2.23;2.03;;;;;;;;;;5103669;28;20208;-66
2021/08/20 10:41:11;;;;;;;4.03;2.23;;;;;;;;;;5103583;28;20202;-66
2021/08/20 10:43:59;;;;;;;2.30;2.07;;;;;;;;;;5112099;28;20587;-65
2021/08/20 10:46:45;;;;;;;3.40;2.40;;;;;;;;;;5111772;28;20239;-66
2021/08/20 10:49:20;;;;;;;2.47;2.07;;;;;;;;;;5107000;28;20240;-65
2021/08/20 10:52:02;;;;;;;3.17;2.50;;;;;;;;;;5111729;28;20300;-65
2021/08/20 10:54:48;;;;;;;2.53;2.33;;;;;;;;;;5105573;28;20313;-68
2021/08/20 10:57:39;;;;;;;1.90;1.80;;;;;;;;;;5113879;28;20293;-64
2021/08/20 11:00:07;;;;;;;3.07;2.40;;;;;;;;;;5083668;28;20277;-67
2021/08/20 11:02:42;;;;;;;2.30;2.10;;;;;;;;;;5100991;28;20239;-67
2021/08/20 11:05:14;;;;;;;3.03;2.07;;;;;;;;;;5099060;28;20267;-67
2021/08/20 11:07:45;;;;;;;3.47;2.40;;;;;;;;;;5098382;28;20281;-66
2021/08/20 11:10:37;;;;;;;2.10;1.97;;;;;;;;;;5102872;28;20199;-66
2021/08/20 11:13:11;;;;;;;2.90;2.50;;;;;;;;;;5084261;28;20248;-67
2021/08/20 11:15:46;;;;;;;2.60;2.40;;;;;;;;;;5106449;27;20628;-67
2021/08/20 11:18:14;;;;;;;4.30;2.30;;;;;;;;;;5106561;28;20301;-65
2021/08/20 11:20:44;;;;;;;2.33;2.13;;;;;;;;;;5104335;28;20237;-66
2021/08/20 11:23:18;;;;;;;3.70;1.90;;;;;;;;;;5109277;28;20206;-66
2021/08/20 11:25:47;;;;;;;2.90;2.50;;;;;;;;;;5108372;28;20304;-66
2021/08/20 11:28:18;;;;;;;2.20;2.00;;;;;;;;;;5102895;28;20283;-65
2021/08/20 11:30:55;;;;;;;2.73;2.10;;;;;;;;;;5109097;28;20252;-66
2021/08/20 11:33:24;;;;;;;2.43;1.70;;;;;;;;;;5108769;28;20722;-66
2021/08/20 11:35:57;;;;;;;1.97;1.87;;;;;;;;;;5106896;28;20214;-66
2021/08/20 11:38:30;;;;;;;2.50;2.00;;;;;;;;;;5106415;28;20241;-65
2021/08/20 11:41:06;;;;;;;2.40;2.17;;;;;;;;;;5105236;28;20218;-65
2021/08/20 11:43:52;;;;;;;3.90;3.60;;;;;;;;;;5108137;28;20222;-66
2021/08/20 11:46:21;;;;;;;2.33;2.10;;;;;;;;;;5106224;28;20744;-65
2021/08/20 11:48:50;;;;;;;2.73;2.20;;;;;;;;;;5104180;28;20205;-65
2021/08/20 11:51:25;;;;;;;2.77;2.47;;;;;;;;;;5108121;28;20558;-65
2021/08/20 11:53:53;;;;;;;2.67;2.07;;;;;;;;;;5108410;28;20252;-63
2021/08/20 11:56:21;;;;;;;3.50;2.17;;;;;;;;;;5102079;28;20284;-63
2021/08/20 11:58:49;;;;;;;4.30;2.10;;;;;;;;;;5106102;28;20205;-63
2021/08/20 12:01:22;;;;;;;2.50;2.30;;;;;;;;;;5111209;28;20225;-63
2021/08/20 12:03:50;;;;;;;2.83;2.57;;;;;;;;;;5110891;28;20226;-63
2021/08/20 12:06:19;;;;;;;2.63;2.40;;;;;;;;;;5108716;28;20212;-63
2021/08/20 12:08:48;;;;;;;2.63;1.93;;;;;;;;;;5109030;28;20288;-63
2021/08/20 12:11:20;;;;;;;2.43;2.13;;;;;;;;;;5106704;28;20206;-62
2021/08/20 12:13:50;;;;;;;2.30;2.10;;;;;;;;;;5107700;28;20222;-63
2021/08/20 12:16:39;;;;;;;2.83;2.53;;;;;;;;;;5097183;28;20215;-63
2021/08/20 12:19:11;;;;;;;2.17;1.70;;;;;;;;;;5107292;28;20224;-63
2021/08/20 12:21:39;;;;;;;2.70;1.87;;;;;;;;;;5102866;28;20261;-64
2021/08/20 12:24:08;;;;;;;2.00;1.80;;;;;;;;;;5099459;28;20314;-63
2021/08/20 12:26:38;;;;;;;2.33;2.10;;;;;;;;;;5102332;28;20206;-62
2021/08/20 12:29:12;;;;;;;2.13;1.87;;;;;;;;;;5099715;28;20575;-62
2021/08/20 12:31:40;;;;;;;3.27;1.97;;;;;;;;;;5102784;28;20288;-62
2021/08/20 12:34:08;;;;;;;4.03;2.43;;;;;;;;;;5102861;28;20861;-62
2021/08/20 12:36:36;;;;;;;2.10;1.97;;;;;;;;;;5103752;28;20281;-62
2021/08/20 12:39:12;;;;;;;2.17;1.93;;;;;;;;;;5104561;28;20281;-62
2021/08/20 12:41:41;;;;;;;2.83;2.17;;;;;;;;;;5104558;28;20214;-62
2021/08/20 12:44:10;;;;;;;4.00;2.10;;;;;;;;;;5105806;28;20221;-62
2021/08/20 12:46:39;;;;;;;2.40;2.20;;;;;;;;;;5106469;28;20276;-62
2021/08/20 12:49:07;;;;;;;2.67;2.03;;;;;;;;;;5104509;28;20231;-62
2021/08/20 12:51:55;;;;;;;2.73;2.53;;;;;;;;;;5101317;28;20201;-62
2021/08/20 12:54:29;;;;;;;4.67;2.20;;;;;;;;;;5103348;28;20312;-63
2021/08/20 12:57:03;;;;;;;2.20;2.00;;;;;;;;;;5103119;28;20289;-63
2021/08/20 12:59:31;;;;;;;2.43;1.90;;;;;;;;;;5096584;28;20290;-63
2021/08/20 13:01:59;;;;;;;3.53;2.13;;;;;;;;;;5108405;28;20231;-63
2021/08/20 13:04:27;;;;;;;2.87;2.20;;;;;;;;;;5107534;28;20219;-63
2021/08/20 13:06:55;;;;;;;2.40;2.20;;;;;;;;;;5108093;28;20208;-63
2021/08/20 13:09:23;;;;;;;2.00;1.80;;;;;;;;;;5102639;28;20288;-64
2021/08/20 13:11:53;;;;;;;2.10;1.90;;;;;;;;;;5106372;28;20201;-62
2021/08/20 13:14:21;;;;;;;2.30;2.10;;;;;;;;;;5102516;28;20223;-62
2021/08/20 13:16:55;;;;;;;2.20;2.00;;;;;;;;;;5102270;28;20208;-64
2021/08/20 13:19:23;;;;;;;2.30;2.03;;;;;;;;;;5103448;28;20238;-63
2021/08/20 13:21:51;;;;;;;2.93;2.03;;;;;;;;;;5102804;28;20287;-62
2021/08/20 13:24:19;;;;;;;2.27;2.00;;;;;;;;;;5106278;28;20218;-65
2021/08/20 13:26:47;;;;;;;2.00;1.80;;;;;;;;;;5095206;28;20722;-63
2021/08/20 13:29:17;;;;;;;2.83;2.30;;;;;;;;;;5095594;28;20208;-63
2021/08/20 13:31:45;;;;;;;2.00;1.80;;;;;;;;;;5100289;28;20540;-63
2021/08/20 13:34:13;;;;;;;2.07;1.93;;;;;;;;;;5101540;28;20241;-63
2021/08/20 13:36:41;;;;;;;2.37;2.17;;;;;;;;;;5106050;28;20241;-63
2021/08/20 13:39:09;;;;;;;2.43;2.10;;;;;;;;;;5103907;28;20225;-64
2021/08/20 13:41:36;;;;;;;2.00;1.90;;;;;;;;;;5102115;28;21021;-65
2021/08/20 13:44:05;;;;;;;3.03;1.90;;;;;;;;;;5100475;28;20314;-63
2021/08/20 13:46:35;;;;;;;2.60;2.03;;;;;;;;;;5102865;28;20215;-63
2021/08/20 13:49:03;;;;;;;2.50;2.30;;;;;;;;;;5100590;28;20654;-65
2021/08/20 13:51:32;;;;;;;3.10;1.90;;;;;;;;;;5106838;28;20203;-65
2021/08/20 13:54:00;;;;;;;2.00;1.90;;;;;;;;;;5106579;28;20307;-65
2021/08/20 13:56:28;;;;;;;2.77;2.17;;;;;;;;;;5100654;28;20283;-65
2021/08/20 13:58:56;;;;;;;2.20;2.00;;;;;;;;;;5107342;28;20200;-72
2021/08/20 14:01:24;;;;;;;2.40;2.00;;;;;;;;;;5111684;28;20228;-72
2021/08/20 14:03:54;;;;;;;2.03;1.90;;;;;;;;;;5108205;28;20228;-74
2021/08/20 14:06:22;;;;;;;2.23;2.03;;;;;;;;;;5109600;28;20207;-74
2021/08/20 14:08:50;;;;;;;4.27;2.10;;;;;;;;;;5109247;28;20197;-73
2021/08/20 14:11:17;;;;;;;3.37;2.23;;;;;;;;;;5107548;28;20212;-73
2021/08/20 14:13:46;;;;;;;2.07;1.87;;;;;;;;;;5106188;28;20233;-73
2021/08/20 14:16:14;;;;;;;2.23;2.00;;;;;;;;;;5105788;28;20265;-73
2021/08/20 14:18:42;;;;;;;2.00;1.77;;;;;;;;;;5106817;28;20202;-72
2021/08/20 14:21:11;;;;;;;2.63;2.17;;;;;;;;;;5105778;28;21604;-73
2021/08/20 14:23:39;;;;;;;2.37;1.80;;;;;;;;;;5107548;28;20215;-74
2021/08/20 14:26:07;;;;;;;4.40;3.53;;;;;;;;;;5105487;28;20208;-74
2021/08/20 14:28:35;;;;;;;2.17;2.07;;;;;;;;;;5108362;28;20203;-73
2021/08/20 14:31:03;;;;;;;2.60;1.83;;;;;;;;;;5109228;28;20208;-73
2021/08/20 14:33:31;;;;;;;2.20;2.00;;;;;;;;;;5107687;28;20245;-72
2021/08/20 14:35:59;;;;;;;4.13;2.23;;;;;;;;;;5106708;27;20198;-70
2021/08/20 14:38:28;;;;;;;3.33;2.07;;;;;;;;;;5107297;28;20206;-71
2021/08/20 14:40:56;;;;;;;2.40;2.20;;;;;;;;;;5105526;27;20290;-66
2021/08/20 14:43:25;;;;;;;2.43;2.10;;;;;;;;;;5113433;28;20745;-65
2021/08/20 14:45:53;;;;;;;3.47;2.53;;;;;;;;;;5107889;28;20288;-65
2021/08/20 14:48:24;;;;;;;2.50;1.83;;;;;;;;;;5105302;28;20565;-68
2021/08/20 14:50:52;;;;;;;2.10;1.93;;;;;;;;;;5106025;28;20730;-69
2021/08/20 14:53:20;;;;;;;2.77;2.20;;;;;;;;;;5101826;28;20206;-67
2021/08/20 14:55:49;;;;;;;2.23;2.03;;;;;;;;;;5100056;28;20201;-68
2021/08/20 14:58:18;;;;;;;2.07;1.90;;;;;;;;;;5110843;28;20288;-66
2021/08/20 15:00:46;;;;;;;2.63;2.03;;;;;;;;;;5109517;28;20214;-66
2021/08/20 15:03:14;;;;;;;4.60;3.33;;;;;;;;;;5105412;27;20686;-66
2021/08/20 15:05:42;;;;;;;2.73;2.53;;;;;;;;;;5106572;28;20218;-66