Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:39;;;;;;;7.43;2.45;;;;;;;;;;10434171;28;20076;-73
2021/11/08 00:07:46;;;;;;;3.30;1.50;;;;;;;;;;10436586;28;20646;-73
2021/11/08 00:12:49;;;;;;;9.38;3.55;;;;;;;;;;10433958;28;20049;-73
2021/11/08 00:17:59;;;;;;;12.68;4.85;;;;;;;;;;10436341;28;20148;-75
2021/11/08 00:23:08;;;;;;;13.43;5.53;;;;;;;;;;10440424;28;20090;-74
2021/11/08 00:28:12;;;;;;;11.23;3.30;;;;;;;;;;10440508;28;20079;-74
2021/11/08 00:33:15;;;;;;;13.77;4.43;;;;;;;;;;10436736;28;20040;-73
2021/11/08 00:38:20;;;;;;;12.48;5.28;;;;;;;;;;10439456;28;20354;-74
2021/11/08 00:43:23;;;;;;;5.32;2.40;;;;;;;;;;10447114;28;20339;-76
2021/11/08 00:48:30;;;;;;;16.23;5.27;;;;;;;;;;10452739;28;20048;-75
2021/11/08 00:53:35;;;;;;;12.40;4.50;;;;;;;;;;10439820;28;20065;-72
2021/11/08 00:58:40;;;;;;;11.43;2.85;;;;;;;;;;10434790;28;20045;-75
2021/11/08 01:03:45;;;;;;;3.58;1.58;;;;;;;;;;10441905;28;20062;-74
2021/11/08 01:08:49;;;;;;;10.52;5.15;;;;;;;;;;10440272;28;20084;-73
2021/11/08 01:13:52;;;;;;;11.52;5.13;;;;;;;;;;10441378;28;20059;-77
2021/11/08 01:18:56;;;;;;;10.93;4.22;;;;;;;;;;10452324;28;20060;-75
2021/11/08 01:24:01;;;;;;;10.98;4.55;;;;;;;;;;10454879;28;20048;-76
2021/11/08 01:29:04;;;;;;;11.48;3.20;;;;;;;;;;10448990;28;20104;-74
2021/11/08 01:34:07;;;;;;;11.20;5.10;;;;;;;;;;10445980;28;20453;-74
2021/11/08 01:39:21;;;;;;;4.82;2.80;;;;;;;;;;10450258;28;20083;-72
2021/11/08 01:44:26;;;;;;;6.53;3.45;;;;;;;;;;10439727;28;20128;-75
2021/11/08 01:49:29;;;;;;;13.23;4.43;;;;;;;;;;10432924;28;20044;-74
2021/11/08 01:54:34;;;;;;;13.60;5.30;;;;;;;;;;10429296;28;20140;-74
2021/11/08 01:59:37;;;;;;;;;;;;;;;;;;10435011;28;20046;-76
2021/11/08 02:04:39;;;;;;;10.90;4.45;;;;;;;;;;10441253;28;19971;-75
2021/11/08 02:09:44;;;;;;;6.80;3.13;;;;;;;;;;10436631;28;20103;-76
2021/11/08 02:14:50;;;;;;;13.02;5.50;;;;;;;;;;10441820;28;20444;-74
2021/11/08 02:19:56;;;;;;;11.10;4.60;;;;;;;;;;10447616;28;20055;-74
2021/11/08 02:25:11;;;;;;;8.40;3.20;;;;;;;;;;10439681;28;20087;-74
2021/11/08 02:30:36;;;;;;;10.88;4.63;;;;;;;;;;10439050;28;20119;-73
2021/11/08 02:35:40;;;;;;;12.60;5.47;;;;;;;;;;10449629;28;20048;-73
2021/11/08 02:40:43;;;;;;;;;;;;;;;;;;10450334;28;20047;-73
2021/11/08 02:45:46;;;;;;;13.70;4.85;;;;;;;;;;10454923;28;20023;-74
2021/11/08 02:50:55;;;;;;;11.23;4.13;;;;;;;;;;10441139;28;20106;-74
2021/11/08 02:55:58;;;;;;;10.95;5.28;;;;;;;;;;10440141;28;20513;-74
2021/11/08 03:01:01;;;;;;;14.15;4.90;;;;;;;;;;10442190;28;20490;-73
2021/11/08 03:06:11;;;;;;;9.32;4.25;;;;;;;;;;10431241;28;20040;-73
2021/11/08 03:11:15;;;;;;;13.30;5.70;;;;;;;;;;10429244;28;20059;-74
2021/11/08 03:16:23;;;;;;;12.50;4.68;;;;;;;;;;10432088;28;20040;-71
2021/11/08 03:21:28;;;;;;;12.07;5.32;;;;;;;;;;10436548;28;20037;-73
2021/11/08 03:26:39;;;;;;;13.88;6.20;;;;;;;;;;10437716;28;20159;-74
2021/11/08 03:31:45;;;;;;;14.23;5.13;;;;;;;;;;10429070;28;20045;-73
2021/11/08 03:36:51;;;;;;;14.27;5.35;;;;;;;;;;10437024;28;20073;-73
2021/11/08 03:41:53;;;;;;;13.85;5.13;;;;;;;;;;10440087;28;20037;-73
2021/11/08 03:46:56;;;;;;;13.32;5.07;;;;;;;;;;10443064;28;20180;-74
2021/11/08 03:52:01;;;;;;;11.88;5.00;;;;;;;;;;10440798;28;20415;-76
2021/11/08 03:57:04;;;;;;;9.60;4.18;;;;;;;;;;10440583;28;20055;-73
2021/11/08 04:02:07;;;;;;;12.93;5.28;;;;;;;;;;10437771;28;20044;-73
2021/11/08 04:07:11;;;;;;;12.98;4.78;;;;;;;;;;10436073;28;20072;-73
2021/11/08 04:12:14;;;;;;;12.68;5.28;;;;;;;;;;10436754;28;20056;-74
2021/11/08 04:17:17;;;;;;;12.25;5.63;;;;;;;;;;10430249;28;20542;-75
2021/11/08 04:22:21;;;;;;;13.43;5.40;;;;;;;;;;10436182;28;20120;-73
2021/11/08 04:27:24;;;;;;;15.35;5.68;;;;;;;;;;10437714;28;20036;-73
2021/11/08 04:32:31;;;;;;;10.02;4.72;;;;;;;;;;10433400;28;20069;-73
2021/11/08 04:43:01;;;;;;;13.77;5.00;;;;;;;;;;10424980;28;20049;-75
2021/11/08 04:48:18;;;;;;;11.45;4.75;;;;;;;;;;10430417;28;20041;-73
2021/11/08 04:53:32;;;;;;;11.68;4.78;;;;;;;;;;10434454;28;20055;-77
2021/11/08 05:25:31;;;;;;;14.93;5.22;;;;;;;;;;10436370;28;20033;-73
2021/11/08 05:30:34;;;;;;;16.75;5.63;;;;;;;;;;10432352;28;20047;-75
2021/11/08 05:35:37;;;;;;;13.23;5.03;;;;;;;;;;10431576;28;20041;-71
2021/11/08 05:40:41;;;;;;;12.73;5.27;;;;;;;;;;10433806;28;20037;-73
2021/11/08 05:45:45;;;;;;;16.45;5.65;;;;;;;;;;10435077;28;20041;-73
2021/11/08 05:50:48;;;;;;;12.80;5.05;;;;;;;;;;10442021;28;20072;-74
2021/11/08 05:56:01;;;;;;;12.60;4.83;;;;;;;;;;10440819;28;20069;-74
2021/11/08 06:49:24;;;;;;;11.15;5.20;;;;;;;;;;10440869;28;20065;-75
2021/11/08 06:54:29;;;;;;;10.00;3.78;;;;;;;;;;10443792;28;20045;-75
2021/11/08 06:59:33;;;;;;;10.60;4.72;;;;;;;;;;10438783;28;20044;-73
2021/11/08 07:04:37;;;;;;;12.00;5.10;;;;;;;;;;10439873;28;20102;-73
2021/11/08 07:09:40;;;;;;;13.23;5.00;;;;;;;;;;10438396;28;20045;-72
2021/11/08 07:14:44;;;;;;;12.73;4.75;;;;;;;;;;10431927;28;20357;-73
2021/11/08 07:19:47;;;;;;;8.27;4.30;;;;;;;;;;10437103;28;20110;-73
2021/11/08 07:24:50;;;;;;;8.80;4.70;;;;;;;;;;10440452;28;20037;-73
2021/11/08 07:29:54;;;;;;;10.93;4.60;;;;;;;;;;10441440;28;20056;-73
2021/11/08 07:34:57;;;;;;;11.25;5.55;;;;;;;;;;10431337;28;20443;-74
2021/11/08 07:39:59;;;;;;;;;;;;;;;;;;10436929;28;20076;-74
2021/11/08 07:45:04;;;;;;;8.30;4.10;;;;;;;;;;10435809;28;19929;-73
2021/11/08 07:50:07;;;;;;;13.73;3.70;;;;;;;;;;10433349;28;20051;-73
2021/11/08 07:55:10;;;;;;;11.27;3.78;;;;;;;;;;10431036;28;20042;-76
2021/11/08 08:00:13;;;;;;;;;;;;;;;;;;10432633;28;20048;-73
2021/11/08 08:05:15;;;;;;;;;;;;;;;;;;10438529;28;19946;-74
2021/11/08 08:10:20;;;;;;;9.82;3.45;;;;;;;;;;10434024;28;20015;-73
2021/11/08 08:15:22;;;;;;;7.93;2.97;;;;;;;;;;10437248;28;20041;-74
2021/11/08 08:20:28;;;;;;;11.75;3.83;;;;;;;;;;10434120;28;20464;-74
2021/11/08 08:25:32;;;;;;;11.77;3.50;;;;;;;;;;10430486;28;20542;-75
2021/11/08 08:30:35;;;;;;;11.70;3.80;;;;;;;;;;10431706;28;20791;-75
2021/11/08 08:35:40;;;;;;;11.75;4.15;;;;;;;;;;10433265;28;21080;-73
2021/11/08 08:40:45;;;;;;;9.98;3.17;;;;;;;;;;10434928;28;20470;-72
2021/11/08 08:45:49;;;;;;;12.25;3.78;;;;;;;;;;10433318;28;20933;-74
2021/11/08 08:50:51;;;;;;;;;;;;;;;;;;10438665;28;20454;-73
2021/11/08 08:55:55;;;;;;;8.27;2.63;;;;;;;;;;10439647;28;20197;-73
2021/11/08 09:00:58;;;;;;;;;;;;;;;;;;10433742;28;20057;-72
2021/11/08 09:06:00;;;;;;;;;;;;;;;;;;10427698;28;21145;-72
2021/11/08 09:11:05;;;;;;;14.43;3.38;;;;;;;;;;10432276;28;19996;-75
2021/11/08 09:16:11;;;;;;;;;;;;;;;;;;10432635;28;20069;-72
2021/11/08 09:21:14;;;;;;;6.90;2.28;;;;;;;;;;10432166;28;19934;-73
2021/11/08 09:26:19;;;;;;;12.93;4.43;;;;;;;;;;10435446;28;20040;-73
2021/11/08 09:31:21;;;;;;;;;;;;;;;;;;10432376;28;20040;-73
2021/11/08 09:36:24;;;;;;;;;;;;;;;;;;10428897;28;20160;-72
2021/11/08 09:41:31;;;;;;;10.15;2.95;;;;;;;;;;10421292;28;20408;-73
2021/11/08 09:46:34;;;;;;;8.27;2.40;;;;;;;;;;10422694;28;20052;-74
2021/11/08 09:51:39;;;;;;;8.85;2.80;;;;;;;;;;10421029;28;20041;-72
2021/11/08 09:56:45;;;;;;;10.93;3.15;;;;;;;;;;10414589;28;20048;-73
2021/11/08 10:01:47;;;;;;;;;;;;;;;;;;10420210;28;20555;-73
2021/11/08 10:06:51;;;;;;;8.25;3.00;;;;;;;;;;10408240;28;19964;-74
2021/11/08 10:11:53;;;;;;;;;;;;;;;;;;10435696;28;20049;-73
2021/11/08 10:16:58;;;;;;;;;;;;;;;;;;10431959;28;20369;-74
2021/11/08 10:22:03;;;;;;;9.30;2.45;;;;;;;;;;10435920;28;21814;-74
2021/11/08 10:27:07;;;;;;;10.35;3.13;;;;;;;;;;10420752;28;20460;-73
2021/11/08 10:32:11;;;;;;;8.20;2.50;;;;;;;;;;10433034;28;20435;-71
2021/11/08 10:37:22;;;;;;;9.90;2.33;;;;;;;;;;10426865;28;20433;-72
2021/11/08 10:42:32;;;;;;;10.27;2.50;;;;;;;;;;10430551;28;20988;-75
2021/11/08 10:47:36;;;;;;;10.50;3.03;;;;;;;;;;10433570;28;20429;-71
2021/11/08 10:52:42;;;;;;;14.77;3.70;;;;;;;;;;10426686;28;20467;-72
2021/11/08 10:57:45;;;;;;;12.57;3.57;;;;;;;;;;10428920;28;20436;-70
2021/11/08 11:02:50;;;;;;;15.57;3.78;;;;;;;;;;10429392;28;20502;-72
2021/11/08 11:08:02;;;;;;;14.70;4.32;;;;;;;;;;10432909;28;20493;-73
2021/11/08 11:13:08;;;;;;;13.50;3.85;;;;;;;;;;10432216;28;20427;-73
2021/11/08 11:18:12;;;;;;;12.85;4.20;;;;;;;;;;10442332;28;20872;-72
2021/11/08 11:23:23;;;;;;;12.30;3.40;;;;;;;;;;10434354;28;20433;-73
2021/11/08 11:28:30;;;;;;;12.52;3.55;;;;;;;;;;10433942;28;20464;-72
2021/11/08 11:33:33;;;;;;;18.35;6.57;;;;;;;;;;10438010;28;20433;-75
2021/11/08 11:38:40;;;;;;;10.60;4.05;;;;;;;;;;10437697;28;20416;-72
2021/11/08 11:43:44;;;;;;;11.70;3.20;;;;;;;;;;10432497;28;20897;-73
2021/11/08 11:48:47;;;;;;;13.25;3.58;;;;;;;;;;10426977;28;20457;-72
2021/11/08 11:53:52;;;;;;;13.52;4.03;;;;;;;;;;10437584;28;20462;-73
2021/11/08 11:58:55;;;;;;;12.32;3.42;;;;;;;;;;10433887;28;20421;-72
2021/11/08 12:03:59;;;;;;;11.68;3.42;;;;;;;;;;10435129;28;20560;-72
2021/11/08 12:09:05;;;;;;;12.63;3.30;;;;;;;;;;10436049;28;20433;-72
2021/11/08 12:14:12;;;;;;;11.35;3.15;;;;;;;;;;10422840;28;20440;-72
2021/11/08 12:19:17;;;;;;;9.95;3.58;;;;;;;;;;10431951;28;20837;-73
2021/11/08 12:24:23;;;;;;;10.52;3.53;;;;;;;;;;10435448;28;20464;-73
2021/11/08 12:29:26;;;;;;;;;;;;;;;;;;10430395;28;20399;-73
2021/11/08 12:34:29;;;;;;;;;;;;;;;;;;10433782;28;20232;-74
2021/11/08 12:39:31;;;;;;;;;;;;;;;;;;10434930;28;19925;-73
2021/11/08 12:44:34;;;;;;;;;;;;;;;;;;10437735;28;19986;-71
2021/11/08 12:49:37;;;;;;;;;;;;;;;;;;10436880;28;19928;-73
2021/11/08 12:54:40;;;;;;;;;;;;;;;;;;10431053;28;20011;-72
2021/11/08 12:59:42;;;;;;;;;;;;;;;;;;10432703;28;19929;-71
2021/11/08 13:04:45;;;;;;;;;;;;;;;;;;10436392;28;19974;-72
2021/11/08 13:09:47;;;;;;;;;;;;;;;;;;10434387;28;20020;-71
2021/11/08 13:14:50;;;;;;;;;;;;;;;;;;10435939;28;19960;-73
2021/11/08 13:19:53;;;;;;;;;;;;;;;;;;10434300;28;19959;-73
2021/11/08 13:25:16;;;;;;;5.90;2.20;;;;;;;;;;10434053;28;19978;-71
2021/11/08 13:30:34;;;;;;;4.75;1.90;;;;;;;;;;10429747;28;20052;-75
2021/11/08 13:35:37;;;;;;;6.10;2.00;;;;;;;;;;10431827;28;20069;-73
2021/11/08 13:40:40;;;;;;;;;;;;;;;;;;10428045;28;20480;-73
2021/11/08 13:45:46;;;;;;;2.90;1.45;;;;;;;;;;10425544;28;19921;-73
2021/11/08 13:50:48;;;;;;;;;;;;;;;;;;10435832;28;20076;-76
2021/11/08 13:55:51;;;;;;;;;;;;;;;;;;10436828;28;19921;-74
2021/11/08 14:00:53;;;;;;;;;;;;;;;;;;10431980;28;19924;-73
2021/11/08 14:05:56;;;;;;;;;;;;;;;;;;10442165;28;19921;-71
2021/11/08 14:10:59;;;;;;;;;;;;;;;;;;10441064;28;19967;-71
2021/11/08 14:16:01;;;;;;;;;;;;;;;;;;10439151;28;19928;-71
2021/11/08 14:21:04;;;;;;;;;;;;;;;;;;10434821;28;20350;-72
2021/11/08 14:26:07;;;;;;;;;;;;;;;;;;10440703;28;19924;-74
2021/11/08 14:31:09;;;;;;;;;;;;;;;;;;10440832;28;19952;-73
2021/11/08 14:36:12;;;;;;;;;;;;;;;;;;10436519;28;19931;-72
2021/11/08 14:41:16;;;;;;;;;;;;;;;;;;10432308;28;19951;-72
2021/11/08 14:46:19;;;;;;;;;;;;;;;;;;10435698;28;20032;-72
2021/11/08 14:51:24;;;;;;;7.93;2.05;;;;;;;;;;10442825;28;19980;-72
2021/11/08 14:56:27;;;;;;;14.50;2.33;;;;;;;;;;10445111;28;20425;-71
2021/11/08 15:01:30;;;;;;;5.95;2.45;;;;;;;;;;10436683;28;20092;-72
2021/11/08 15:06:33;;;;;;;;;;;;;;;;;;10441715;28;20037;-72
2021/11/08 15:11:38;;;;;;;;;;;;;;;;;;10436142;28;19924;-73
2021/11/08 15:16:40;;;;;;;;;;;;;;;;;;10435173;28;20286;-72
2021/11/08 15:21:48;;;;;;;4.55;2.47;;;;;;;;;;10438244;28;20012;-73
2021/11/08 15:26:52;;;;;;;7.20;2.38;;;;;;;;;;10435376;28;20076;-72
2021/11/08 15:31:57;;;;;;;7.60;1.93;;;;;;;;;;10440337;28;20462;-74
2021/11/08 15:37:12;;;;;;;5.70;1.40;;;;;;;;;;10436629;28;21489;-72
2021/11/08 15:42:15;;;;;;;6.15;1.83;;;;;;;;;;10436007;28;20047;-72
2021/11/08 15:47:17;;;;;;;9.90;2.13;;;;;;;;;;10437889;28;20106;-73
2021/11/08 15:52:24;;;;;;;9.55;1.85;;;;;;;;;;10432625;28;20199;-73
2021/11/08 15:57:27;;;;;;;9.13;3.97;;;;;;;;;;10432785;28;20520;-73
2021/11/08 16:02:36;;;;;;;11.35;3.30;;;;;;;;;;10423618;28;20174;-72
2021/11/08 16:07:40;;;;;;;11.23;2.20;;;;;;;;;;10427716;28;20131;-72
2021/11/08 16:12:42;;;;;;;;;;;;;;;;;;10429211;28;20347;-72
2021/11/08 16:17:48;;;;;;;11.05;2.53;;;;;;;;;;10436816;28;20396;-72
2021/11/08 16:22:52;;;;;;;9.73;2.08;;;;;;;;;;10438092;28;20094;-72
2021/11/08 16:27:55;;;;;;;9.80;1.92;;;;;;;;;;10434482;28;20489;-73
2021/11/08 16:32:59;;;;;;;8.25;2.05;;;;;;;;;;10440851;28;20064;-73
2021/11/08 16:38:02;;;;;;;;;;;;;;;;;;10440635;28;20064;-72
2021/11/08 16:43:11;;;;;;;9.57;2.28;;;;;;;;;;10429944;28;19959;-73
2021/11/08 16:48:15;;;;;;;11.85;2.95;;;;;;;;;;10429542;28;20040;-72
2021/11/08 16:53:18;;;;;;;10.53;2.57;;;;;;;;;;10432656;28;20108;-72
2021/11/08 16:58:23;;;;;;;12.65;2.80;;;;;;;;;;10428671;28;20037;-72
2021/11/08 17:03:25;;;;;;;;;;;;;;;;;;10432556;28;20053;-72
2021/11/08 17:08:31;;;;;;;;;;;;;;;;;;10432108;28;20535;-72
2021/11/08 17:13:34;;;;;;;;;;;;;;;;;;10433546;28;19959;-73
2021/11/08 17:18:38;;;;;;;4.50;1.95;;;;;;;;;;10438641;28;20023;-73
2021/11/08 17:23:41;;;;;;;13.18;3.70;;;;;;;;;;10435861;28;20041;-74
2021/11/08 17:28:45;;;;;;;11.27;2.60;;;;;;;;;;10435153;28;20052;-73
2021/11/08 17:33:53;;;;;;;13.45;3.10;;;;;;;;;;10437572;28;20496;-74
2021/11/08 17:38:56;;;;;;;;;;;;;;;;;;10435073;28;20227;-73
2021/11/08 17:44:00;;;;;;;7.85;2.92;;;;;;;;;;10428436;28;19921;-73
2021/11/08 17:49:04;;;;;;;11.73;3.40;;;;;;;;;;10434747;28;20140;-72
2021/11/08 17:54:08;;;;;;;10.38;4.25;;;;;;;;;;10432547;28;20051;-72
2021/11/08 17:59:11;;;;;;;14.68;6.13;;;;;;;;;;10432643;28;20439;-72
2021/11/08 18:04:15;;;;;;;17.65;5.65;;;;;;;;;;10438780;28;20494;-73
2021/11/08 18:09:19;;;;;;;12.75;4.35;;;;;;;;;;10437881;28;20136;-72
2021/11/08 18:14:22;;;;;;;13.55;4.10;;;;;;;;;;10435719;28;20489;-71
2021/11/08 18:19:29;;;;;;;;;;;;;;;;;;10430275;28;20041;-73
2021/11/08 18:25:05;;;;;;;;;;;;;;;;;;10429623;28;20027;-70
2021/11/08 18:30:07;;;;;;;;;;;;;;;;;;10430546;28;19932;-72
2021/11/08 18:35:11;;;;;;;;;;;;;;;;;;10418065;28;19940;-74
2021/11/08 18:40:14;;;;;;;;;;;;;;;;;;10428780;28;20411;-70
2021/11/08 18:45:19;;;;;;;12.47;3.60;;;;;;;;;;10435324;28;19959;-72
2021/11/08 18:50:22;;;;;;;14.90;3.80;;;;;;;;;;10438449;28;20056;-73
2021/11/08 18:55:26;;;;;;;18.73;4.40;;;;;;;;;;10437310;28;20044;-74
2021/11/08 19:00:30;;;;;;;9.80;3.50;;;;;;;;;;10442818;28;20377;-71
2021/11/08 19:05:39;;;;;;;10.30;4.03;;;;;;;;;;10444078;28;20136;-72
2021/11/08 19:10:42;;;;;;;11.67;4.00;;;;;;;;;;10437642;28;20135;-73
2021/11/08 19:15:46;;;;;;;10.57;3.93;;;;;;;;;;10444562;28;20045;-74
2021/11/08 19:20:49;;;;;;;10.48;3.38;;;;;;;;;;10441921;28;20537;-73
2021/11/08 19:25:52;;;;;;;12.70;3.30;;;;;;;;;;10444062;28;20049;-72
2021/11/08 19:31:00;;;;;;;6.63;3.00;;;;;;;;;;10441117;28;20049;-71
2021/11/08 19:41:24;;;;;;;14.67;4.57;;;;;;;;;;10442230;28;20053;-74
2021/11/08 19:46:28;;;;;;;18.40;4.17;;;;;;;;;;10439843;28;20144;-72
2021/11/08 19:51:31;;;;;;;11.23;3.93;;;;;;;;;;10443870;28;20099;-72
2021/11/08 19:56:34;;;;;;;14.80;4.43;;;;;;;;;;10434795;28;20049;-73
2021/11/08 20:01:39;;;;;;;10.50;4.20;;;;;;;;;;10439415;28;20068;-73
2021/11/08 20:06:44;;;;;;;10.03;3.97;;;;;;;;;;10441546;28;20033;-70
2021/11/08 20:11:47;;;;;;;13.77;3.80;;;;;;;;;;10437568;28;20102;-74
2021/11/08 20:16:52;;;;;;;14.13;5.23;;;;;;;;;;10441731;28;20530;-72
2021/11/08 20:21:55;;;;;;;13.40;4.33;;;;;;;;;;10441961;28;20056;-73
2021/11/08 20:26:59;;;;;;;15.75;3.92;;;;;;;;;;10438532;28;20064;-74
2021/11/08 20:32:10;;;;;;;13.17;3.80;;;;;;;;;;10439889;28;20049;-72
2021/11/08 20:37:22;;;;;;;11.70;3.60;;;;;;;;;;10449311;28;20553;-72
2021/11/08 20:42:35;;;;;;;11.17;4.20;;;;;;;;;;10442228;28;20053;-72
2021/11/08 20:53:30;;;;;;;17.85;5.45;;;;;;;;;;10436221;28;20040;-72
2021/11/08 20:58:42;;;;;;;11.93;4.43;;;;;;;;;;10434874;28;20144;-72
2021/11/08 21:03:48;;;;;;;22.20;7.00;;;;;;;;;;10431973;28;20047;-73
2021/11/08 21:14:18;;;;;;;19.60;4.77;;;;;;;;;;10424262;28;20057;-73
2021/11/08 21:19:22;;;;;;;15.82;4.95;;;;;;;;;;10437465;28;20102;-74
2021/11/08 21:24:29;;;;;;;12.27;4.87;;;;;;;;;;10437769;28;20041;-72
2021/11/08 21:29:36;;;;;;;14.40;4.73;;;;;;;;;;10427091;28;20685;-74
2021/11/08 21:40:02;;;;;;;13.93;5.17;;;;;;;;;;10426512;28;20049;-72
2021/11/08 21:45:07;;;;;;;13.03;4.40;;;;;;;;;;10434015;28;20126;-72
2021/11/08 21:50:12;;;;;;;18.20;6.07;;;;;;;;;;10433407;28;20563;-73
2021/11/08 21:55:20;;;;;;;12.20;4.33;;;;;;;;;;10436208;28;20524;-74
2021/11/08 22:00:23;;;;;;;15.20;5.03;;;;;;;;;;10433576;28;20030;-74
2021/11/08 22:05:28;;;;;;;14.65;4.90;;;;;;;;;;10430881;28;20037;-74
2021/11/08 22:10:31;;;;;;;17.83;4.43;;;;;;;;;;10430875;28;20048;-72
2021/11/08 22:15:34;;;;;;;14.10;5.30;;;;;;;;;;10431194;28;20140;-74
2021/11/08 22:20:39;;;;;;;15.63;5.17;;;;;;;;;;10429311;28;20116;-73
2021/11/08 22:25:42;;;;;;;13.07;4.67;;;;;;;;;;10442977;28;20147;-75
2021/11/08 22:30:46;;;;;;;14.50;4.50;;;;;;;;;;10440241;28;20113;-73
2021/11/08 22:35:51;;;;;;;18.87;5.37;;;;;;;;;;10439954;28;20049;-74
2021/11/08 22:40:54;;;;;;;11.43;4.87;;;;;;;;;;10438015;28;20037;-72
2021/11/08 22:45:57;;;;;;;15.13;4.97;;;;;;;;;;10437093;28;20065;-71
2021/11/08 22:51:01;;;;;;;14.37;4.87;;;;;;;;;;10439903;28;20064;-73
2021/11/08 22:56:05;;;;;;;11.30;5.03;;;;;;;;;;10436951;28;20075;-73
2021/11/08 23:01:09;;;;;;;13.87;4.90;;;;;;;;;;10442795;28;20123;-72
2021/11/08 23:06:14;;;;;;;15.57;5.73;;;;;;;;;;10436993;28;20405;-74
2021/11/08 23:11:17;;;;;;;13.17;5.57;;;;;;;;;;10436255;28;20039;-71
2021/11/08 23:16:21;;;;;;;13.03;5.00;;;;;;;;;;10433812;28;20500;-71
2021/11/08 23:21:27;;;;;;;16.38;5.68;;;;;;;;;;10441392;28;20037;-72
2021/11/08 23:26:30;;;;;;;17.13;5.47;;;;;;;;;;10438012;28;20046;-70
2021/11/08 23:31:33;;;;;;;11.47;5.13;;;;;;;;;;10440500;28;20037;-72
2021/11/08 23:36:38;;;;;;;15.23;5.90;;;;;;;;;;10431685;28;20653;-71
2021/11/08 23:41:41;;;;;;;15.37;5.83;;;;;;;;;;10437920;28;20120;-73
2021/11/08 23:46:45;;;;;;;17.13;6.17;;;;;;;;;;10441568;28;20094;-70
2021/11/08 23:51:49;;;;;;;16.15;5.90;;;;;;;;;;10435952;28;20048;-70
2021/11/08 23:56:53;;;;;;;18.08;5.40;;;;;;;;;;10439782;28;20045;-72
