Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 04:45:45;;;;;;;12.43;2.33;;;3.50;99.90;;;;;;5009175;28;20029;-70
2021/04/23 04:48:12;;;;;;;17.08;3.20;;;3.90;99.90;;;;;;5015497;28;20049;-70
2021/04/23 04:50:51;;;;;;;11.27;2.75;;;4.30;99.90;;;;;;5019813;28;20053;-70
2021/04/23 04:53:18;;;;;;;11.60;2.30;;;4.80;99.90;;;;;;5022868;28;20064;-70
2021/04/23 04:55:46;;;;;;;13.85;2.25;;;5.10;99.40;;;;;;5025285;28;20060;-70
2021/04/23 04:58:15;;;;;;;14.63;2.33;;;5.50;98.70;;;;;;5026284;28;20029;-70
2021/04/23 05:00:42;;;;;;;11.98;2.28;;;5.90;97.90;;;;;;5027206;28;20041;-70
2021/04/23 05:03:09;;;;;;;21.48;2.10;;;6.50;97.00;;;;;;5023491;28;20041;-70
2021/04/23 05:05:35;;;;;;;18.40;2.50;;;7.20;96.00;;;;;;5026463;28;20118;-71
2021/04/23 05:08:02;;;;;;;15.98;2.47;;;7.50;94.60;;;;;;5025535;28;20491;-70
2021/04/23 05:14:09;;;;;;;12.25;3.03;;;8.80;91.80;;;;;;5024860;28;20130;-71
2021/04/23 05:16:36;;;;;;;17.75;3.17;;;9.30;91.30;;;;;;5026278;28;20072;-71
2021/04/23 05:19:02;;;;;;;15.93;3.17;;;9.50;90.80;;;;;;5025310;28;20068;-71
2021/04/23 05:21:28;;;;;;;9.70;2.67;;;10.10;90.60;;;;;;5021333;28;20050;-70
2021/04/23 05:23:54;;;;;;;16.95;1.75;;;11.20;88.40;;;;;;5015881;28;21290;-71
2021/04/23 05:26:19;;;;;;;15.57;2.65;;;12.30;83.70;;;;;;5024322;28;20052;-71
2021/04/23 05:28:45;;;;;;;10.98;2.40;;;13.40;78.90;;;;;;5022748;28;21674;-71
2021/04/23 05:31:11;;;;;;;12.68;2.28;;;13.80;73.00;;;;;;5024988;28;20041;-72
2021/04/23 05:33:37;;;;;;;9.73;2.00;;;14.80;70.30;;;;;;5020427;28;20672;-71
2021/04/23 05:36:03;;;;;;;9.43;1.95;;;15.30;67.10;;;;;;5024260;28;20774;-71
2021/04/23 05:38:29;;;;;;;10.23;1.67;;;15.80;63.80;;;;;;5027006;28;21919;-71
2021/04/23 05:40:55;;;;;;;12.45;1.90;;;16.00;62.00;;;;;;5027660;28;20155;-72
2021/04/23 05:47:04;;;;;;;13.85;2.28;;;15.40;57.30;;;;;;5022179;28;20057;-72
2021/04/23 05:49:32;;;;;;;10.90;2.70;;;14.90;62.70;;;;;;5023073;28;20049;-72
2021/04/23 05:52:01;;;;;;;10.85;2.67;;;14.10;64.90;;;;;;5023488;28;20129;-72
2021/04/23 05:54:28;;;;;;;7.15;2.00;;;13.40;66.60;;;;;;5021957;28;20443;-71
2021/04/23 05:56:53;;;;;;;7.20;1.85;;;12.90;70.00;;;;;;5024254;28;20103;-71
2021/04/23 05:59:19;;;;;;;11.65;2.60;;;12.90;71.50;;;;;;5022893;28;20076;-71
2021/04/23 06:01:45;;;;;;;10.98;2.03;;;13.40;73.50;;;;;;5020056;28;20068;-71
2021/04/23 06:04:12;;;;;;;9.68;2.05;;;13.80;69.90;;;;;;5023140;28;20500;-71
2021/04/23 06:06:39;;;;;;;9.60;1.90;;;13.60;70.30;;;;;;5025966;28;20398;-70
2021/04/23 06:12:46;;;;;;;8.77;1.98;;;13.60;68.50;;;;;;5021172;28;20422;-71
2021/04/23 06:15:17;;;;;;;9.63;1.85;;;14.00;69.10;;;;;;5022501;28;20033;-71
2021/04/23 06:17:42;;;;;;;6.93;1.80;;;14.00;67.40;;;;;;5023804;28;20076;-71
2021/04/23 06:20:12;;;;;;;11.50;2.20;;;14.00;68.60;;;;;;5028393;28;20049;-71
2021/04/23 06:22:39;;;;;;;14.75;2.38;;;13.50;68.20;;;;;;5023509;28;20045;-71
2021/04/23 06:25:08;;;;;;;18.73;2.25;;;13.30;70.10;;;;;;5019726;28;20739;-71
2021/04/23 06:27:34;;;;;;;11.30;2.92;;;12.80;71.70;;;;;;5020735;28;20567;-70
2021/04/23 06:30:00;;;;;;;9.32;2.03;;;12.70;75.00;;;;;;5022133;28;20063;-70
2021/04/23 06:32:25;;;;;;;12.80;2.63;;;13.00;75.10;;;;;;5020723;28;20942;-70
2021/04/23 06:34:51;;;;;;;11.70;2.30;;;12.70;76.40;;;;;;5019936;28;20059;-71
2021/04/23 06:37:17;;;;;;;10.40;2.58;;;12.90;75.60;;;;;;5022036;28;20033;-71
2021/04/23 06:39:42;;;;;;;10.27;2.80;;;12.80;76.60;;;;;;5023626;28;20506;-70
2021/04/23 06:42:08;;;;;;;10.30;2.10;;;12.60;75.50;;;;;;5021112;28;20573;-69
2021/04/23 06:44:34;;;;;;;12.20;2.70;;;12.30;77.90;;;;;;5020350;28;20499;-69
2021/04/23 06:47:00;;;;;;;7.63;2.78;;;12.20;79.60;;;;;;5021766;28;20043;-69
2021/04/23 06:49:26;;;;;;;9.98;3.20;;;12.00;79.40;;;;;;5022384;28;20041;-69
2021/04/23 06:51:52;;;;;;;9.82;2.63;;;11.80;80.00;;;;;;5021874;28;20705;-68
2021/04/23 06:54:18;;;;;;;9.93;2.42;;;11.80;79.60;;;;;;5020564;28;20041;-69
2021/04/23 06:56:44;;;;;;;11.43;2.50;;;11.60;82.10;;;;;;5022336;28;20034;-69
2021/04/23 06:59:09;;;;;;;11.93;2.83;;;11.60;82.20;;;;;;5020784;28;20049;-69
2021/04/23 07:01:35;;;;;;;9.45;2.55;;;11.40;83.30;;;;;;5024276;28;20037;-69
2021/04/23 07:04:01;;;;;;;7.40;2.42;;;11.40;84.60;;;;;;5020620;28;20038;-69
2021/04/23 07:06:27;;;;;;;9.38;2.60;;;11.60;85.10;;;;;;5021851;28;21136;-69
2021/04/23 07:08:53;;;;;;;6.75;2.05;;;11.80;85.20;;;;;;5022541;28;20044;-69
2021/04/23 07:11:19;;;;;;;8.23;2.15;;;12.20;83.20;;;;;;5023429;28;20033;-69
2021/04/23 07:13:45;;;;;;;8.52;3.08;;;12.60;81.70;;;;;;5024850;28;20041;-69
2021/04/23 07:16:11;;;;;;;7.80;2.70;;;12.80;80.10;;;;;;5025449;28;20502;-70
2021/04/23 07:18:37;;;;;;;7.28;2.95;;;13.00;78.90;;;;;;5023609;28;20763;-69
2021/04/23 07:21:03;;;;;;;11.63;3.30;;;13.00;77.40;;;;;;5024795;28;20038;-69
2021/04/23 07:23:29;;;;;;;8.90;3.20;;;13.20;76.90;;;;;;5022783;28;20037;-68
2021/04/23 07:25:55;;;;;;;8.93;2.40;;;13.30;76.50;;;;;;5027328;28;20097;-69
2021/04/23 07:28:21;;;;;;;10.68;3.08;;;13.50;76.30;;;;;;5022575;28;20045;-69
2021/04/23 07:30:47;;;;;;;11.55;2.78;;;13.30;75.60;;;;;;5038282;28;20589;-69
2021/04/23 07:33:13;;;;;;;8.98;3.15;;;13.00;75.40;;;;;;5022500;28;20049;-69
2021/04/23 07:35:41;;;;;;;9.88;3.17;;;12.80;75.40;;;;;;5019828;28;20045;-69
2021/04/23 07:38:07;;;;;;;8.15;3.35;;;12.60;77.10;;;;;;5025223;28;20115;-69
2021/04/23 07:40:34;;;;;;;6.70;2.60;;;12.50;76.30;;;;;;5024191;28;20041;-70
2021/04/23 07:43:00;;;;;;;9.25;2.63;;;12.50;79.20;;;;;;5022233;28;20084;-69
2021/04/23 07:45:27;;;;;;;9.10;3.22;;;12.40;79.00;;;;;;5024491;28;20041;-69
2021/04/23 07:47:53;;;;;;;9.73;3.25;;;12.30;80.00;;;;;;5026581;28;20031;-70
2021/04/23 07:50:23;;;;;;;7.78;2.67;;;12.20;79.70;;;;;;5024746;28;20034;-69
2021/04/23 07:52:51;;;;;;;9.57;3.13;;;12.10;76.60;;;;;;5021046;28;20087;-69
2021/04/23 07:55:17;;;;;;;12.35;2.88;;;12.10;77.50;;;;;;5022647;28;20491;-69
2021/04/23 07:57:43;;;;;;;7.00;4.03;;;12.00;79.70;;;;;;5027685;28;20232;-69
2021/04/23 08:00:12;;;;;;;9.32;2.97;;;11.80;78.50;;;;;;5023886;28;20033;-69
2021/04/23 08:02:40;;;;;;;8.23;3.00;;;11.70;79.20;;;;;;5016908;28;20039;-69
2021/04/23 08:05:08;;;;;;;8.88;3.42;;;11.60;82.90;;;;;;5018618;28;20045;-69
2021/04/23 08:07:33;;;;;;;8.07;3.45;;;11.80;81.50;;;;;;5023645;28;20662;-69
2021/04/23 08:09:59;;;;;;;21.90;4.22;;;12.00;79.20;;;;;;5021096;28;20109;-69
2021/04/23 08:12:25;;;;;;;9.32;3.28;;;11.80;78.70;;;;;;5022789;28;20047;-69
2021/04/23 08:14:51;;;;;;;6.57;2.70;;;11.70;77.50;;;;;;5018239;28;20113;-69
2021/04/23 08:17:17;;;;;;;8.90;3.08;;;11.60;78.70;;;;;;5021594;28;20041;-69
2021/04/23 08:19:42;;;;;;;6.45;3.00;;;11.60;78.40;;;;;;5024797;28;20045;-69
2021/04/23 08:22:08;;;;;;;4.57;2.58;;;11.60;78.40;;;;;;5020446;28;20029;-69
2021/04/23 08:24:35;;;;;;;8.55;3.20;;;11.50;78.70;;;;;;5016088;28;20112;-68
2021/04/23 08:27:00;;;;;;;6.40;2.97;;;11.60;78.60;;;;;;5020606;28;20463;-69
2021/04/23 08:29:26;;;;;;;10.30;3.50;;;12.10;78.90;;;;;;5020663;28;20041;-69
2021/04/23 08:31:52;;;;;;;8.65;3.20;;;12.50;78.70;;;;;;5019324;28;20037;-69
2021/04/23 08:34:18;;;;;;;8.90;3.08;;;12.90;79.40;;;;;;5019817;28;20104;-69
2021/04/23 08:36:44;;;;;;;6.32;3.33;;;13.00;75.30;;;;;;5024924;28;20060;-69
2021/04/23 08:39:11;;;;;;;5.28;3.25;;;12.90;74.90;;;;;;5024761;28;20037;-69
2021/04/23 08:41:39;;;;;;;6.40;3.30;;;12.70;75.00;;;;;;5024407;28;20049;-69
2021/04/23 08:44:06;;;;;;;11.93;3.78;;;12.50;74.80;;;;;;5020694;28;20065;-69
2021/04/23 08:46:36;;;;;;;6.57;3.10;;;12.30;77.90;;;;;;5022905;28;20037;-69
2021/04/23 08:49:04;;;;;;;9.07;2.72;;;12.30;77.40;;;;;;5025856;28;20050;-69
2021/04/23 08:51:30;;;;;;;6.18;2.78;;;12.50;78.50;;;;;;5020220;28;20038;-69
2021/04/23 08:53:58;;;;;;;9.05;3.58;;;12.70;74.30;;;;;;5014475;28;20364;-69
2021/04/23 08:56:25;;;;;;;6.57;3.22;;;12.40;73.90;;;;;;5019010;28;20117;-69
2021/04/23 08:58:51;;;;;;;9.77;3.60;;;12.20;74.20;;;;;;5035739;28;20499;-69
2021/04/23 09:01:18;;;;;;;5.50;3.00;;;12.10;75.10;;;;;;5017290;28;20045;-69
2021/04/23 09:03:44;;;;;;;7.90;3.22;;;12.00;76.30;;;;;;5013343;28;20080;-69
2021/04/23 09:06:16;;;;;;;7.40;3.35;;;11.90;76.60;;;;;;5020684;28;20124;-69
2021/04/23 09:08:56;;;;;;;9.50;3.22;;;11.90;78.40;;;;;;5020860;28;20056;-69
2021/04/23 09:11:23;;;;;;;9.55;3.58;;;11.80;78.30;;;;;;5021075;28;20045;-69
2021/04/23 09:13:51;;;;;;;7.63;2.88;;;11.80;79.30;;;;;;5019144;28;20042;-69
2021/04/23 09:16:22;;;;;;;5.47;3.00;;;12.00;79.50;;;;;;5018190;28;20037;-69
2021/04/23 09:18:47;;;;;;;11.75;4.80;;;12.10;76.60;;;;;;5024403;28;21073;-69
2021/04/23 09:21:15;;;;;;;4.70;2.63;;;12.70;77.10;;;;;;5020972;28;20050;-69
2021/04/23 09:23:52;;;;;;;7.20;2.45;;;12.50;68.00;;;;;;5014939;28;20044;-69
2021/04/23 09:26:36;;;;;;;4.85;2.33;;;12.70;74.10;;;;;;5020901;28;20037;-69
2021/04/23 09:29:03;;;;;;;5.68;2.45;;;12.80;72.80;;;;;;5021596;28;20069;-69
2021/04/23 09:31:34;;;;;;;5.78;2.80;;;12.70;73.00;;;;;;5021814;28;20510;-68
2021/04/23 09:34:03;;;;;;;8.07;2.70;;;12.70;73.70;;;;;;5017362;28;20050;-69
2021/04/23 09:36:47;;;;;;;5.43;2.22;;;12.50;69.20;;;;;;5022669;28;20030;-69
2021/04/23 09:39:24;;;;;;;6.80;2.60;;;12.40;72.40;;;;;;5024905;28;20042;-68
2021/04/23 09:42:02;;;;;;;5.25;2.38;;;12.60;73.90;;;;;;5021381;28;20451;-69
2021/04/23 09:44:31;;;;;;;7.45;2.42;;;12.80;72.40;;;;;;5017604;28;20121;-69
2021/04/23 09:46:59;;;;;;;4.10;2.25;;;13.10;71.50;;;;;;5023358;28;20037;-69
2021/04/23 09:49:26;;;;;;;5.30;2.55;;;13.60;69.60;;;;;;5020848;28;20189;-69
2021/04/23 09:51:52;;;;;;;5.00;2.38;;;13.80;65.70;;;;;;5020970;28;20052;-69
2021/04/23 09:54:21;;;;;;;5.15;1.83;;;14.00;65.60;;;;;;5016723;28;20049;-69
2021/04/23 09:56:47;;;;;;;4.80;2.00;;;14.40;65.90;;;;;;5019847;28;20044;-69
2021/04/23 09:59:21;;;;;;;5.35;2.80;;;14.50;62.90;;;;;;5020820;28;20048;-69
2021/04/23 10:01:50;;;;;;;5.28;2.30;;;14.30;61.90;;;;;;5016240;28;20052;-69
2021/04/23 10:04:22;;;;;;;7.20;2.80;;;14.30;63.40;;;;;;5015272;28;20045;-70
2021/04/23 10:06:48;;;;;;;6.57;2.97;;;13.90;62.90;;;;;;5017083;28;20041;-69
2021/04/23 10:09:13;;;;;;;7.53;2.53;;;13.70;64.40;;;;;;5019063;28;20111;-69
2021/04/23 10:11:41;;;;;;;8.38;3.15;;;13.60;64.60;;;;;;5015024;28;20073;-69
2021/04/23 10:14:13;;;;;;;6.53;3.15;;;13.60;67.20;;;;;;5013024;28;20053;-69
2021/04/23 10:16:39;;;;;;;5.38;2.65;;;13.40;64.60;;;;;;5019408;28;20038;-69
2021/04/23 10:19:05;;;;;;;6.18;3.47;;;13.40;65.30;;;;;;5020111;28;20499;-69
2021/04/23 10:21:31;;;;;;;5.70;3.50;;;13.20;62.00;;;;;;5020436;28;20084;-69
2021/04/23 10:23:59;;;;;;;6.00;3.80;;;13.30;69.00;;;;;;5012115;28;20483;-69
2021/04/23 10:26:26;;;;;;;6.35;3.22;;;13.30;65.70;;;;;;5021485;28;20390;-68
2021/04/23 10:28:53;;;;;;;4.72;3.13;;;13.20;67.20;;;;;;5020820;28;20037;-69
2021/04/23 10:31:19;;;;;;;8.02;3.42;;;13.20;68.90;;;;;;5017848;28;20640;-69
2021/04/23 10:33:45;;;;;;;9.45;4.13;;;13.40;69.90;;;;;;5017460;28;20127;-69
2021/04/23 10:36:11;;;;;;;6.32;3.63;;;13.70;71.60;;;;;;5023437;28;20439;-69
2021/04/23 10:38:39;;;;;;;8.25;3.28;;;14.10;67.60;;;;;;5022968;28;20042;-69
2021/04/23 10:41:07;;;;;;;8.05;3.72;;;14.40;66.40;;;;;;5017112;28;20045;-69
2021/04/23 10:43:34;;;;;;;6.55;3.00;;;14.70;62.00;;;;;;5016722;28;20056;-69
2021/04/23 10:46:11;;;;;;;6.85;4.07;;;14.80;60.50;;;;;;5021403;28;20135;-69
2021/04/23 10:48:42;;;;;;;6.18;3.60;;;14.30;61.10;;;;;;5023321;28;20059;-69
2021/04/23 10:51:30;;;;;;;8.02;4.38;;;14.20;62.60;;;;;;5022778;28;20099;-69
2021/04/23 10:54:08;;;;;;;7.05;3.85;;;14.10;63.90;;;;;;5021160;28;20056;-69
2021/04/23 10:56:37;;;;;;;10.45;4.75;;;14.10;62.50;;;;;;5017707;28;20066;-69
2021/04/23 10:59:26;;;;;;;5.90;3.53;;;14.00;63.70;;;;;;5020221;28;20117;-69
2021/04/23 11:01:52;;;;;;;8.18;4.22;;;13.50;61.60;;;;;;5016949;28;20159;-69
2021/04/23 11:04:21;;;;;;;7.88;4.85;;;13.60;62.10;;;;;;5018810;28;20125;-69
2021/04/23 11:07:01;;;;;;;9.43;4.28;;;13.90;64.60;;;;;;5022663;28;20053;-69
2021/04/23 11:09:27;;;;;;;5.32;2.80;;;14.10;61.90;;;;;;5021507;28;20113;-69
2021/04/23 11:12:08;;;;;;;4.80;3.20;;;14.50;60.70;;;;;;5017638;28;20030;-69
2021/04/23 11:14:35;;;;;;;6.30;3.38;;;14.50;59.40;;;;;;5018567;28;20491;-69
2021/04/23 11:17:19;;;;;;;7.93;3.20;;;14.20;59.90;;;;;;5023213;28;20095;-69
2021/04/23 11:19:54;;;;;;;4.85;2.97;;;14.00;56.50;;;;;;5021910;28;20047;-69
2021/04/23 11:22:24;;;;;;;6.80;3.20;;;14.00;59.00;;;;;;5017401;28;20140;-69
2021/04/23 11:25:04;;;;;;;4.55;2.67;;;14.20;56.50;;;;;;5015523;28;20464;-69
2021/04/23 11:27:30;;;;;;;6.28;3.00;;;14.20;56.00;;;;;;5017263;28;20034;-69
2021/04/23 11:29:57;;;;;;;6.50;2.80;;;13.80;54.30;;;;;;5015789;28;20535;-69
2021/04/23 11:32:31;;;;;;;4.70;2.90;;;13.50;54.20;;;;;;5018176;28;20080;-69
2021/04/23 11:35:08;;;;;;;7.50;3.28;;;13.70;59.30;;;;;;5016155;28;20040;-69
2021/04/23 11:37:43;;;;;;;6.32;3.40;;;13.60;59.90;;;;;;5020725;28;20041;-69
2021/04/23 11:40:25;;;;;;;7.45;3.25;;;13.60;60.30;;;;;;5016819;28;20040;-68
2021/04/23 11:42:56;;;;;;;5.60;3.20;;;14.00;64.70;;;;;;5014796;28;20117;-70
2021/04/23 11:45:26;;;;;;;5.03;2.75;;;14.40;61.00;;;;;;5017192;28;20044;-69
2021/04/23 11:47:53;;;;;;;5.25;3.08;;;14.60;63.40;;;;;;5021204;28;20052;-69
2021/04/23 11:50:24;;;;;;;3.70;2.10;;;14.80;60.00;;;;;;5021507;28;20056;-69
2021/04/23 11:53:19;;;;;;;3.22;2.17;;;15.10;55.70;;;;;;5020058;28;20041;-69
2021/04/23 11:55:49;;;;;;;4.78;2.38;;;14.90;51.00;;;;;;5009378;28;20077;-69
2021/04/23 11:58:21;;;;;;;4.25;2.33;;;14.90;56.20;;;;;;5035641;28;20053;-69
2021/04/23 12:01:00;;;;;;;6.18;2.63;;;14.80;55.40;;;;;;5022374;28;20854;-69
2021/04/23 12:03:26;;;;;;;4.07;2.15;;;14.30;53.90;;;;;;5020877;28;20099;-69
2021/04/23 12:05:58;;;;;;;5.43;2.60;;;14.70;55.90;;;;;;5025929;28;20061;-69
2021/04/23 12:08:32;;;;;;;4.72;2.67;;;14.80;55.60;;;;;;5023968;28;20030;-69
2021/04/23 12:11:04;;;;;;;2.90;2.60;;;14.90;57.40;;;;;;5025276;28;20045;-69
2021/04/23 12:13:39;;;;;;;5.45;2.50;;;15.10;57.10;;;;;;5022368;28;20037;-69
2021/04/23 12:16:09;;;;;;;7.78;2.90;;;15.10;55.10;;;;;;5027455;28;20072;-69
2021/04/23 12:18:52;;;;;;;6.93;3.05;;;15.20;56.10;;;;;;5025643;28;20073;-69
2021/04/23 12:21:19;;;;;;;5.53;2.58;;;15.20;55.70;;;;;;5022481;28;20112;-69
2021/04/23 12:23:45;;;;;;;5.70;2.72;;;15.40;56.60;;;;;;5018207;28;20065;-69
2021/04/23 12:26:12;;;;;;;6.15;3.30;;;15.40;53.30;;;;;;5026505;28;20048;-69
2021/04/23 12:28:41;;;;;;;4.57;2.40;;;15.40;54.30;;;;;;5027398;28;20037;-70
2021/04/23 12:31:22;;;;;;;5.47;2.65;;;15.20;54.20;;;;;;5024933;28;20038;-69
2021/04/23 12:33:50;;;;;;;7.05;2.70;;;14.90;52.50;;;;;;5020447;28;20103;-69
2021/04/23 12:36:21;;;;;;;4.13;2.45;;;15.00;54.80;;;;;;5022942;28;20498;-69
2021/04/23 12:38:56;;;;;;;4.63;2.22;;;15.00;54.10;;;;;;5024194;28;20042;-69
2021/04/23 12:41:34;;;;;;;4.53;2.55;;;15.30;55.60;;;;;;5023631;28;20033;-69
2021/04/23 12:44:06;;;;;;;6.95;3.00;;;15.30;54.60;;;;;;5018276;28;20100;-69
2021/04/23 12:46:41;;;;;;;6.03;3.05;;;15.40;54.30;;;;;;5021914;28;20090;-69
2021/04/23 12:49:12;;;;;;;5.03;3.07;;;15.40;52.20;;;;;;5021668;28;20049;-69
2021/04/23 12:51:48;;;;;;;7.40;2.67;;;15.30;53.40;;;;;;5022662;28;20060;-69
2021/04/23 12:54:16;;;;;;;5.45;2.67;;;15.30;53.00;;;;;;5016123;28;20530;-69
2021/04/23 12:56:50;;;;;;;6.45;2.83;;;15.40;53.60;;;;;;5023713;28;20046;-69
2021/04/23 12:59:38;;;;;;;5.53;2.50;;;15.40;51.70;;;;;;5026416;28;20100;-69
2021/04/23 13:02:09;;;;;;;3.85;2.42;;;15.40;50.90;;;;;;5023897;28;20045;-69
2021/04/23 13:04:35;;;;;;;5.82;2.80;;;15.40;50.80;;;;;;5019720;28;20060;-69
2021/04/23 13:07:18;;;;;;;5.95;2.70;;;15.60;55.40;;;;;;5024280;28;20619;-69
2021/04/23 13:09:46;;;;;;;5.75;2.63;;;15.70;52.70;;;;;;5021277;28;20068;-69
2021/04/23 13:12:26;;;;;;;6.68;2.40;;;15.70;53.30;;;;;;5023439;28;20045;-69
2021/04/23 13:14:54;;;;;;;5.72;3.03;;;15.60;50.80;;;;;;5018881;28;20372;-69
2021/04/23 13:17:21;;;;;;;8.35;2.47;;;15.20;51.10;;;;;;5019969;28;20041;-69
2021/04/23 13:19:50;;;;;;;5.15;2.85;;;15.00;53.40;;;;;;5025949;28;20419;-69
2021/04/23 13:22:30;;;;;;;4.60;2.40;;;15.10;52.60;;;;;;5021072;28;20037;-69
2021/04/23 13:25:11;;;;;;;3.78;2.45;;;15.00;52.20;;;;;;5018589;28;20043;-69
2021/04/23 13:27:40;;;;;;;4.30;2.67;;;15.10;54.30;;;;;;5023735;28;20034;-69
2021/04/23 13:30:24;;;;;;;7.07;2.80;;;15.30;54.60;;;;;;5024183;28;20530;-69
2021/04/23 13:32:53;;;;;;;3.92;2.22;;;15.40;52.80;;;;;;5021179;28;20056;-69
2021/04/23 13:35:47;;;;;;;3.95;2.05;;;15.10;52.00;;;;;;5018554;28;20056;-69
2021/04/23 13:38:19;;;;;;;3.53;2.10;;;14.60;50.30;;;;;;5019969;28;20050;-69
2021/04/23 13:40:46;;;;;;;4.68;2.17;;;14.50;51.70;;;;;;5024574;28;20072;-69
2021/04/23 13:43:13;;;;;;;2.58;2.17;;;14.70;55.00;;;;;;5019931;28;20056;-68
2021/04/23 13:45:52;;;;;;;5.07;2.17;;;14.70;52.30;;;;;;5019115;28;20041;-68
2021/04/23 13:48:19;;;;;;;4.13;1.88;;;14.90;51.70;;;;;;5022159;28;20120;-69
2021/04/23 13:50:45;;;;;;;5.43;2.50;;;15.10;54.00;;;;;;5023715;28;20047;-68
2021/04/23 13:53:11;;;;;;;6.85;2.83;;;15.20;52.80;;;;;;5019456;28;20119;-68
2021/04/23 13:55:37;;;;;;;5.28;2.90;;;15.10;49.80;;;;;;5021344;28;20369;-68
2021/04/23 13:58:05;;;;;;;3.67;2.28;;;14.90;53.20;;;;;;5021639;28;20052;-69
2021/04/23 14:00:56;;;;;;;3.97;2.45;;;15.00;53.70;;;;;;5025580;28;20546;-68
2021/04/23 14:03:23;;;;;;;3.40;2.50;;;15.00;52.90;;;;;;5021224;28;20064;-68
2021/04/23 14:05:49;;;;;;;5.82;3.10;;;15.00;53.50;;;;;;5020187;28;20049;-68
2021/04/23 14:08:15;;;;;;;6.03;3.20;;;15.20;53.80;;;;;;5020343;28;20045;-68
2021/04/23 14:10:43;;;;;;;5.07;2.80;;;15.10;52.20;;;;;;5023541;28;20045;-68
2021/04/23 14:13:10;;;;;;;4.15;2.88;;;15.10;52.60;;;;;;5019241;28;20034;-68
2021/04/23 14:15:37;;;;;;;5.75;2.83;;;15.00;53.70;;;;;;5021005;28;20044;-69
2021/04/23 14:18:03;;;;;;;5.88;2.58;;;15.10;54.80;;;;;;5020759;28;20052;-68
2021/04/23 14:20:29;;;;;;;5.63;2.63;;;15.20;54.80;;;;;;5023388;28;20064;-68
2021/04/23 14:22:55;;;;;;;4.18;3.15;;;15.10;54.30;;;;;;5019891;28;20824;-68
2021/04/23 14:25:21;;;;;;;6.00;3.13;;;15.20;56.40;;;;;;5018393;28;20041;-68
2021/04/23 14:27:46;;;;;;;5.50;3.53;;;15.30;56.50;;;;;;5019768;28;20125;-68
2021/04/23 14:30:14;;;;;;;6.43;3.38;;;15.40;55.50;;;;;;5018071;28;20034;-68
2021/04/23 14:32:40;;;;;;;4.47;2.60;;;15.00;51.10;;;;;;5019716;28;20045;-69
2021/04/23 14:35:07;;;;;;;4.20;3.47;;;14.40;49.80;;;;;;5020063;28;20045;-68
2021/04/23 14:37:33;;;;;;;8.23;4.63;;;14.00;52.00;;;;;;5019392;28;20506;-68
2021/04/23 14:39:59;;;;;;;4.40;2.38;;;13.80;53.20;;;;;;5021798;28;20034;-68
2021/04/23 14:42:24;;;;;;;6.13;3.40;;;14.00;56.70;;;;;;5023081;28;20037;-68
2021/04/23 14:44:50;;;;;;;5.20;2.83;;;14.10;57.20;;;;;;5018187;28;20175;-68
2021/04/23 14:47:16;;;;;;;5.00;3.47;;;14.20;57.40;;;;;;5018913;28;20443;-68
2021/04/23 14:49:42;;;;;;;4.35;3.33;;;14.40;57.00;;;;;;5025951;28;20468;-68
2021/04/23 14:52:07;;;;;;;6.70;3.63;;;14.50;54.90;;;;;;5020608;28;20175;-68
2021/04/23 14:54:33;;;;;;;7.18;3.67;;;14.60;55.70;;;;;;5019886;28;20041;-68
2021/04/23 14:56:59;;;;;;;7.32;3.30;;;14.70;57.80;;;;;;5021646;28;20055;-68
2021/04/23 14:59:25;;;;;;;4.28;3.10;;;14.50;53.30;;;;;;5025616;28;20447;-68
2021/04/23 15:01:51;;;;;;;5.68;3.00;;;14.30;54.10;;;;;;5021342;28;20045;-67
2021/04/23 15:04:17;;;;;;;6.25;3.10;;;14.20;54.20;;;;;;5017623;28;20095;-67
2021/04/23 15:06:43;;;;;;;8.40;2.70;;;14.40;56.10;;;;;;5019173;28;20491;-68
2021/04/23 15:09:09;;;;;;;4.75;2.67;;;14.40;54.60;;;;;;5024052;28;20542;-67
2021/04/23 15:11:36;;;;;;;5.20;3.10;;;14.50;56.10;;;;;;5020018;28;20034;-68
2021/04/23 15:14:02;;;;;;;3.50;2.47;;;14.30;53.80;;;;;;5018096;28;20049;-67
2021/04/23 15:16:27;;;;;;;5.80;2.47;;;13.90;52.40;;;;;;5018117;28;20045;-67
2021/04/23 15:18:53;;;;;;;4.15;2.45;;;14.00;55.50;;;;;;5022654;28;20042;-67
2021/04/23 15:21:19;;;;;;;5.10;2.22;;;14.00;55.70;;;;;;5020274;28;20095;-67
2021/04/23 15:23:44;;;;;;;3.60;2.78;;;13.90;55.50;;;;;;5017054;28;20050;-67
2021/04/23 15:26:10;;;;;;;6.88;2.55;;;14.00;55.10;;;;;;5020124;28;20033;-68
2021/04/23 15:28:36;;;;;;;4.15;2.47;;;14.10;54.10;;;;;;5022130;28;20038;-67
2021/04/23 15:31:03;;;;;;;6.93;2.60;;;13.90;51.50;;;;;;5018444;28;20272;-67
2021/04/23 15:33:29;;;;;;;5.05;2.35;;;13.80;55.30;;;;;;5021441;28;20038;-67
2021/04/23 15:35:55;;;;;;;4.18;2.33;;;13.90;54.70;;;;;;5025617;28;20037;-67
2021/04/23 15:38:22;;;;;;;3.15;2.30;;;14.00;54.90;;;;;;5023067;28;20484;-67
2021/04/23 15:40:50;;;;;;;4.28;2.42;;;13.80;52.70;;;;;;5025683;28;20033;-67
2021/04/23 15:43:19;;;;;;;9.43;2.67;;;13.90;54.90;;;;;;5022922;28;20077;-67
2021/04/23 15:45:53;;;;;;;6.45;2.90;;;13.90;53.00;;;;;;5023464;28;20040;-67
2021/04/23 15:48:20;;;;;;;4.30;2.53;;;13.60;53.90;;;;;;5027697;28;20038;-67
2021/04/23 15:50:55;;;;;;;5.50;2.85;;;13.50;53.20;;;;;;5025327;28;20048;-67
2021/04/23 15:53:22;;;;;;;7.30;2.50;;;13.40;55.10;;;;;;5023999;28;20038;-67
2021/04/23 15:55:48;;;;;;;3.33;2.08;;;13.40;54.40;;;;;;5023958;28;20429;-67
2021/04/23 15:58:14;;;;;;;6.95;2.17;;;13.50;55.80;;;;;;5026016;28;20037;-67
2021/04/23 16:00:40;;;;;;;3.88;2.30;;;13.50;55.60;;;;;;5023917;28;20092;-67
2021/04/23 16:03:07;;;;;;;6.30;2.30;;;13.60;55.40;;;;;;5022375;28;20058;-67
2021/04/23 16:05:33;;;;;;;6.93;3.55;;;13.40;53.30;;;;;;5019521;28;20041;-67
2021/04/23 16:07:59;;;;;;;5.32;2.65;;;13.00;53.90;;;;;;5022366;28;20042;-67
2021/04/23 16:10:25;;;;;;;4.22;2.00;;;12.90;55.00;;;;;;5026992;28;20067;-68
2021/04/23 16:12:51;;;;;;;9.70;2.08;;;12.70;55.50;;;;;;5023631;28;20069;-68
2021/04/23 16:15:20;;;;;;;7.57;2.60;;;12.80;57.40;;;;;;5022341;28;20399;-67
2021/04/23 16:17:48;;;;;;;7.20;2.47;;;12.80;58.30;;;;;;5027139;28;20108;-67
2021/04/23 16:23:55;;;;;;;5.55;2.42;;;12.80;58.10;;;;;;5017219;28;20048;-68
2021/04/23 16:26:20;;;;;;;4.97;2.30;;;12.70;57.60;;;;;;5025173;28;20042;-68
2021/04/23 16:28:46;;;;;;;4.03;2.28;;;12.50;58.40;;;;;;5025805;28;20045;-68
2021/04/23 16:31:12;;;;;;;19.45;3.17;;;12.50;58.30;;;;;;5025771;28;20046;-67
2021/04/23 16:33:38;;;;;;;8.00;2.17;;;12.50;59.80;;;;;;5018703;28;20360;-67
2021/04/23 16:36:04;;;;;;;6.22;1.95;;;12.40;60.40;;;;;;5026515;28;20041;-69
2021/04/23 16:38:29;;;;;;;6.15;2.60;;;12.20;58.50;;;;;;5004310;28;20046;-67
2021/04/23 16:40:55;;;;;;;3.60;1.58;;;12.10;60.50;;;;;;5027207;28;20045;-68
2021/04/23 16:43:21;;;;;;;5.57;2.45;;;12.00;61.00;;;;;;5021792;28;20045;-68
2021/04/23 16:45:47;;;;;;;5.57;2.22;;;12.10;62.60;;;;;;5023389;28;20494;-67
2021/04/23 16:48:13;;;;;;;5.90;2.28;;;12.10;62.10;;;;;;5023843;28;20042;-68
2021/04/23 16:50:39;;;;;;;5.78;2.67;;;12.10;62.70;;;;;;5025189;28;20047;-68
2021/04/23 16:53:06;;;;;;;5.68;2.33;;;11.80;61.70;;;;;;5025476;28;20048;-67
2021/04/23 16:55:33;;;;;;;5.22;2.53;;;11.80;63.80;;;;;;5027624;28;20037;-67
2021/04/23 16:57:59;;;;;;;5.55;3.03;;;11.70;65.10;;;;;;5029156;28;20114;-67
2021/04/23 17:00:26;;;;;;;6.50;3.03;;;11.70;66.10;;;;;;5027816;28;20100;-68
2021/04/23 17:02:53;;;;;;;9.38;3.90;;;11.70;67.80;;;;;;5026607;28;20037;-67
2021/04/23 17:05:21;;;;;;;6.38;3.60;;;11.60;68.50;;;;;;5026060;28;20041;-67
2021/04/23 17:07:47;;;;;;;10.65;3.60;;;11.50;69.80;;;;;;5024593;28;20049;-67
2021/04/23 17:10:17;;;;;;;7.05;3.15;;;11.50;69.90;;;;;;5028852;28;20095;-67
2021/04/23 17:12:44;;;;;;;5.80;3.42;;;11.50;70.40;;;;;;5029446;28;20033;-67
2021/04/23 17:15:13;;;;;;;10.52;3.33;;;11.40;71.30;;;;;;5023379;28;20037;-67
2021/04/23 17:17:39;;;;;;;7.30;3.67;;;11.30;70.20;;;;;;5025861;28;20399;-67
2021/04/23 17:20:09;;;;;;;9.25;3.65;;;11.20;71.10;;;;;;5028049;28;20656;-67
2021/04/23 17:22:38;;;;;;;7.50;3.13;;;11.20;71.10;;;;;;5028980;28;20472;-67
2021/04/23 17:25:06;;;;;;;6.00;3.80;;;11.10;72.10;;;;;;5024500;28;20037;-67
2021/04/23 17:27:32;;;;;;;6.10;3.03;;;11.00;71.60;;;;;;5029408;28;20033;-67
2021/04/23 17:29:58;;;;;;;6.30;3.47;;;11.00;71.10;;;;;;5028384;28;20136;-67
2021/04/23 17:32:24;;;;;;;5.85;3.00;;;10.90;71.70;;;;;;5025773;28;20048;-68
2021/04/23 17:34:50;;;;;;;5.07;3.00;;;10.80;71.10;;;;;;5024803;28;20029;-67
2021/04/23 17:37:16;;;;;;;9.60;3.55;;;10.70;72.30;;;;;;5025507;28;20403;-67
2021/04/23 17:39:43;;;;;;;5.60;3.13;;;10.70;72.40;;;;;;5029001;28;20033;-68
2021/04/23 17:42:08;;;;;;;9.88;3.30;;;10.50;72.10;;;;;;5026459;28;20037;-67
2021/04/23 17:44:34;;;;;;;7.50;3.20;;;10.50;72.30;;;;;;5025827;28;20044;-67
2021/04/23 17:47:00;;;;;;;9.20;3.85;;;10.40;73.20;;;;;;5030087;28;20132;-67
2021/04/23 17:49:26;;;;;;;10.63;3.80;;;10.40;73.80;;;;;;5026202;28;20041;-68
2021/04/23 17:51:52;;;;;;;9.98;4.65;;;10.30;74.80;;;;;;5025827;28;20050;-67