Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:51;;;;;;;12.05;8.63;;;;;;;11.60;82.33;98045.00;1722829;81;28022;-87
2022/05/03 00:04:45;;;;;;;12.43;8.48;;;;;;;11.59;82.62;98043.81;1717752;81;28567;-87
2022/05/03 00:07:44;;;;;;;17.65;10.88;;;;;;;11.59;82.94;98041.19;1688067;83;28157;-88
2022/05/03 00:10:17;;;;;;;19.25;11.00;;;;;;;11.56;83.23;98038.83;1721923;81;28083;-87
2022/05/03 00:13:05;;;;;;;15.70;11.30;;;;;;;11.52;83.53;98037.38;1727451;81;28073;-88
2022/05/03 00:15:35;;;;;;;16.30;10.15;;;;;;;11.48;83.79;98041.21;1679268;84;28106;-87
2022/05/03 00:18:04;;;;;;;17.45;9.85;;;;;;;11.45;84.04;98044.09;1699508;81;28095;-87
2022/05/03 00:20:30;;;;;;;14.00;9.00;;;;;;;11.46;84.36;98041.33;1733523;81;28081;-88
2022/05/03 00:22:57;;;;;;;14.23;10.18;;;;;;;11.48;84.62;98039.91;1777491;80;28087;-87
2022/05/03 00:25:27;;;;;;;14.80;9.13;;;;;;;11.46;84.81;98033.47;1727979;80;27999;-88
2022/05/03 00:27:56;;;;;;;15.48;10.70;;;;;;;11.48;85.07;98034.19;1751891;80;28149;-87
2022/05/03 00:30:24;;;;;;;16.37;9.63;;;;;;;11.50;85.28;98033.59;1757484;80;28072;-88
2022/05/03 00:32:54;;;;;;;17.02;10.70;;;;;;;11.50;85.46;98028.83;1776252;80;28083;-87
2022/05/03 00:35:23;;;;;;;22.90;12.10;;;;;;;11.48;85.63;98025.49;1776110;79;28093;-87
2022/05/03 00:37:49;;;;;;;21.85;12.80;;;;;;;11.37;85.83;98028.13;1774004;80;28137;-87
2022/05/03 00:40:24;;;;;;;18.23;11.03;;;;;;;11.29;86.02;98030.88;1779645;80;28355;-87
2022/05/03 00:43:00;;;;;;;14.95;10.48;;;;;;;11.22;86.22;98029.71;1775687;79;28110;-87
2022/05/03 00:45:55;;;;;;;16.50;10.05;;;;;;;11.18;86.50;98029.58;1776443;79;28086;-87
2022/05/03 00:48:49;;;;;;;14.80;10.48;;;;;;;11.18;86.79;98029.58;1778747;79;28083;-87
2022/05/03 00:51:17;;;;;;;20.27;12.15;;;;;;;11.15;87.16;98028.52;1777536;80;28007;-87
2022/05/03 00:54:03;;;;;;;18.73;12.05;;;;;;;11.11;87.53;98028.89;1776052;80;28059;-87
2022/05/03 00:56:34;;;;;;;17.00;11.03;;;;;;;11.04;87.89;98022.45;1771997;80;28149;-87
2022/05/03 00:59:06;;;;;;;12.50;9.13;;;;;;;10.98;88.27;98024.23;1780294;79;28149;-88
2022/05/03 01:02:05;;;;;;;18.25;11.55;;;;;;;10.93;88.58;98022.45;1731880;81;28123;-88
2022/05/03 01:05:01;;;;;;;17.32;11.05;;;;;;;10.87;88.97;98024.59;1778926;80;28526;-87
2022/05/03 01:07:35;;;;;;;17.00;10.70;;;;;;;10.82;89.37;98020.67;1712413;83;28036;-86
2022/05/03 01:10:07;;;;;;;18.25;11.18;;;;;;;10.82;89.79;98025.91;1757191;80;28118;-86
2022/05/03 01:12:55;;;;;;;17.57;11.55;;;;;;;10.79;90.10;98024.84;1758083;80;28074;-86
2022/05/03 01:15:44;;;;;;;17.32;10.82;;;;;;;10.78;90.43;98028.41;1751872;80;28092;-87
2022/05/03 01:18:23;;;;;;;16.07;11.03;;;;;;;10.78;90.74;98032.34;1753744;80;28072;-88
2022/05/03 01:21:14;;;;;;;15.35;10.72;;;;;;;10.78;91.05;98025.80;1770119;79;28018;-87
2022/05/03 01:24:04;;;;;;;17.17;10.88;;;;;;;10.81;91.35;98022.45;1764390;80;28103;-87
2022/05/03 01:26:55;;;;;;;16.90;10.58;;;;;;;10.84;91.64;98022.70;1762231;80;28095;-87
2022/05/03 01:29:31;;;;;;;15.58;10.72;;;;;;;10.82;91.83;98024.12;1757227;80;28047;-87
2022/05/03 01:32:01;;;;;;;23.40;11.20;;;;;;;10.80;92.04;98025.21;1757302;80;28052;-88
2022/05/03 01:34:30;;;;;;;18.45;10.40;;;;;;;10.73;92.25;98018.77;1762484;80;28092;-87
2022/05/03 01:37:03;;;;;;;14.53;10.32;;;;;;;10.70;92.41;98017.22;1762457;80;28075;-88
2022/05/03 01:40:05;;;;;;;15.38;10.23;;;;;;;10.69;92.66;98016.05;1759817;80;28105;-88
2022/05/03 01:42:59;;;;;;;16.15;10.70;;;;;;;10.64;92.88;98018.98;1758855;80;28083;-88
2022/05/03 01:45:35;;;;;;;14.47;9.53;;;;;;;10.64;93.13;98018.16;1758880;80;28012;-88
2022/05/03 01:48:05;;;;;;;14.15;8.93;;;;;;;10.64;93.36;98012.45;1753635;80;28086;-88
2022/05/03 01:50:40;;;;;;;11.43;8.70;;;;;;;10.64;93.56;98014.23;1669097;85;28150;-88
2022/05/03 01:53:16;;;;;;;17.32;9.30;;;;;;;10.65;93.77;98021.13;1739128;80;28071;-88
2022/05/03 01:56:21;;;;;;;17.02;10.30;;;;;;;10.65;93.95;98023.28;1762131;80;28067;-88
2022/05/03 01:58:57;;;;;;;19.25;11.15;;;;;;;10.61;94.14;98024.94;1763181;80;27992;-88
2022/05/03 02:01:41;;;;;;;23.05;11.38;;;;;;;10.48;94.31;98025.88;1759913;80;28063;-88
2022/05/03 02:04:40;;;;;;;14.53;9.58;;;;;;;10.39;94.47;98028.36;1763636;80;28162;-88
2022/05/03 02:07:09;;;;;;;12.55;8.63;;;;;;;10.37;94.70;98021.09;1711343;82;43603;-88
2022/05/03 02:09:41;;;;;;;12.10;8.33;;;;;;;10.39;95.01;98030.50;1711620;81;28156;-87
2022/05/03 02:12:15;;;;;;;12.07;8.13;;;;;;;10.44;95.29;98029.67;1725629;81;43541;-87
2022/05/03 02:14:54;;;;;;;14.30;7.55;;;;;;;10.49;95.55;98021.00;1713276;81;28065;-88
2022/05/03 02:17:36;;;;;;;14.33;9.43;;;;;;;10.59;95.84;98022.44;1747062;81;28082;-88
2022/05/03 02:20:03;;;;;;;;;;;;;;;10.66;96.08;98026.26;1722059;82;28103;-88
2022/05/03 02:22:51;;;;;;;12.33;8.38;;;;;;;10.69;96.23;98018.16;1682834;83;24818;-87
2022/05/03 02:25:21;;;;;;;14.98;8.58;;;;;;;10.74;96.38;98024.38;1715805;80;28002;-86
2022/05/03 02:28:09;;;;;;;11.83;8.48;;;;;;;10.70;96.43;98025.06;1751035;80;28154;-87
2022/05/03 02:30:39;;;;;;;13.32;7.87;;;;;;;10.55;96.32;98018.39;1745609;80;28074;-87
2022/05/03 02:33:21;;;;;;;10.13;8.10;;;;;;;10.41;96.23;98024.69;1744734;80;43305;-87
2022/05/03 02:35:51;;;;;;;12.75;8.60;;;;;;;10.34;96.31;98018.25;1710097;80;28046;-88
2022/05/03 02:38:20;;;;;;;12.13;8.35;;;;;;;10.28;96.50;98020.02;1762044;80;28056;-88
2022/05/03 02:40:50;;;;;;;11.15;8.30;;;;;;;10.24;96.67;98014.66;1747133;80;28113;-88
2022/05/03 02:43:17;;;;;;;10.78;7.47;;;;;;;10.24;96.89;98019.89;1708538;82;28083;-88
2022/05/03 02:45:59;;;;;;;12.63;8.53;;;;;;;10.38;97.36;98013.61;1686477;83;28113;-88
2022/05/03 02:48:29;;;;;;;11.45;8.50;;;;;;;10.49;97.75;98007.92;1742396;80;28087;-88
2022/05/03 02:51:04;;;;;;;10.72;7.83;;;;;;;10.58;98.03;98009.02;1744392;80;28052;-88
2022/05/03 02:53:45;;;;;;;12.65;8.05;;;;;;;10.61;98.19;98002.23;1731429;80;28069;-88
2022/05/03 02:56:24;;;;;;;12.53;8.00;;;;;;;10.64;98.24;98007.69;1741477;80;43582;-88
2022/05/03 02:58:54;;;;;;;10.70;8.03;;;;;;;10.61;98.26;98004.84;1732977;81;28082;-88
2022/05/03 03:01:48;;;;;;;13.03;8.50;;;;;;;10.62;98.27;98012.22;1729116;80;28090;-88
2022/05/03 03:04:35;;;;;;;13.93;8.88;;;;;;;10.53;98.22;98007.70;1746443;80;28081;-88
2022/05/03 03:07:04;;;;;;;10.53;7.83;;;;;;;10.41;98.21;98012.92;1743402;80;28053;-89
2022/05/03 03:09:43;;;;;;;11.10;8.00;;;;;;;10.30;98.24;98018.13;1749808;80;28072;-89
2022/05/03 03:12:22;;;;;;;11.22;9.05;;;;;;;10.24;98.33;98021.67;1706088;82;28161;-88
2022/05/03 03:14:50;;;;;;;14.05;9.50;;;;;;;10.20;98.53;98020.24;1744299;80;28088;-88
2022/05/03 03:17:20;;;;;;;14.70;9.23;;;;;;;10.21;98.81;98026.64;1695473;82;27988;-88
2022/05/03 03:20:02;;;;;;;12.80;9.05;;;;;;;10.22;99.09;98028.78;1699925;82;42763;-88
2022/05/03 03:22:31;;;;;;;11.40;7.62;;;;;;;10.27;99.34;98030.58;1761891;80;43562;-88
2022/05/03 03:24:58;;;;;;;11.28;8.20;;;;;;;10.27;99.55;98024.88;1725752;81;28079;-88
2022/05/03 03:27:26;;;;;;;10.53;8.20;;;;;;;10.24;99.66;98026.43;1767229;80;43906;-88
2022/05/03 03:29:56;;;;;;;11.25;8.33;;;;;;;10.28;99.92;98023.09;1729484;81;28073;-88
2022/05/03 03:32:25;;;;;;;10.98;8.20;;;;;;;10.23;99.98;98029.98;1725913;81;28104;-89
2022/05/03 03:34:57;;;;;;;10.93;8.65;;;;;;;10.14;99.99;98029.34;1717206;81;28130;-88
2022/05/03 03:37:25;;;;;;;10.28;8.20;;;;;;;10.09;100.00;98034.89;1765142;80;28051;-88
2022/05/03 03:39:51;;;;;;;11.88;7.90;;;;;;;10.06;100.00;98032.98;1730255;81;28085;-88
2022/05/03 03:42:17;;;;;;;14.93;9.35;;;;;;;10.00;100.00;98028.20;1771673;80;28017;-88
2022/05/03 03:44:46;;;;;;;13.13;8.23;;;;;;;9.96;100.00;98034.14;1767660;80;43563;-87
2022/05/03 03:47:13;;;;;;;12.07;8.63;;;;;;;9.98;100.00;98034.05;1727331;81;28135;-88
2022/05/03 03:49:40;;;;;;;11.88;9.15;;;;;;;10.04;100.00;98034.40;1770195;80;43543;-88
2022/05/03 03:52:13;;;;;;;11.38;7.58;;;;;;;10.12;100.00;98025.16;1723728;81;28098;-88
2022/05/03 03:54:40;;;;;;;13.40;8.70;;;;;;;10.18;100.00;98028.66;1707669;82;28109;-87
2022/05/03 03:57:08;;;;;;;12.43;8.05;;;;;;;10.11;100.00;98027.41;1749661;81;27996;-87
2022/05/03 03:59:36;;;;;;;12.93;8.45;;;;;;;10.08;100.00;98024.09;1718751;81;27990;-87
2022/05/03 04:02:02;;;;;;;12.07;8.08;;;;;;;10.12;100.00;98027.30;1769500;79;28098;-87
2022/05/03 04:04:31;;;;;;;12.43;8.05;;;;;;;10.27;100.00;98022.73;1721193;81;28048;-87
2022/05/03 04:06:59;;;;;;;13.45;8.05;;;;;;;10.39;100.00;98020.03;1693682;81;43574;-88
2022/05/03 04:09:27;;;;;;;12.30;8.05;;;;;;;10.43;100.00;98024.08;1707378;83;28009;-88
2022/05/03 04:11:54;;;;;;;17.37;9.10;;;;;;;10.39;100.00;98027.89;1751846;81;28106;-87
2022/05/03 04:14:21;;;;;;;10.95;7.97;;;;;;;10.37;100.00;98027.16;1727241;81;28085;-87
2022/05/03 04:16:48;;;;;;;10.25;7.67;;;;;;;10.43;100.00;98030.62;1764269;80;28070;-87
2022/05/03 04:19:14;;;;;;;13.20;7.90;;;;;;;10.50;100.00;98023.14;1727636;80;28141;-87
2022/05/03 04:21:40;;;;;;;11.73;8.28;;;;;;;10.60;100.00;98021.96;1728655;81;28021;-87
2022/05/03 04:24:07;;;;;;;10.78;8.35;;;;;;;10.64;100.00;98022.08;1716770;81;27999;-87
2022/05/03 04:26:34;;;;;;;10.88;7.20;;;;;;;10.72;100.00;98024.48;1720419;81;28089;-87
2022/05/03 04:29:02;;;;;;;11.03;6.95;;;;;;;10.86;100.00;98023.41;1750927;81;28125;-88
2022/05/03 04:31:36;;;;;;;11.12;7.90;;;;;;;10.99;100.00;98025.44;1757599;81;28016;-87
2022/05/03 04:34:05;;;;;;;9.85;7.40;;;;;;;11.09;100.00;98026.85;1739465;81;28014;-88
2022/05/03 04:36:33;;;;;;;9.65;7.28;;;;;;;11.17;100.00;98031.86;1731479;81;28052;-87
2022/05/03 04:39:00;;;;;;;14.20;8.58;;;;;;;11.26;100.00;98025.89;1749376;81;28162;-88
2022/05/03 04:41:27;;;;;;;12.73;9.28;;;;;;;11.28;100.00;98023.99;1724864;81;28071;-88
2022/05/03 04:43:54;;;;;;;12.53;7.87;;;;;;;11.24;100.00;98026.47;1746882;81;28143;-88
2022/05/03 04:46:21;;;;;;;13.68;7.95;;;;;;;11.23;100.00;98031.86;1744488;81;28131;-88
2022/05/03 04:48:47;;;;;;;9.93;7.30;;;;;;;11.22;100.00;98021.86;1737470;81;28064;-87
2022/05/03 04:51:20;;;;;;;10.85;7.40;;;;;;;11.27;100.00;98024.94;1755687;81;28091;-86
2022/05/03 04:53:48;;;;;;;10.38;7.85;;;;;;;11.35;100.00;98032.68;1742799;81;28103;-88
2022/05/03 04:56:20;;;;;;;9.40;7.25;;;;;;;11.39;100.00;98028.85;1748781;80;28068;-88
2022/05/03 04:58:48;;;;;;;11.15;7.97;;;;;;;11.47;100.00;98034.30;1753205;81;27989;-88
2022/05/03 05:01:14;;;;;;;12.88;8.25;;;;;;;11.54;100.00;98038.94;1744794;81;28048;-87
2022/05/03 05:03:42;;;;;;;13.43;8.13;;;;;;;11.64;100.00;98039.03;1750231;81;28056;-87
2022/05/03 05:06:09;;;;;;;11.88;7.92;;;;;;;11.71;100.00;98035.80;1727138;81;28052;-87
2022/05/03 05:08:38;;;;;;;11.75;7.53;;;;;;;11.83;100.00;98037.95;1767362;80;28029;-87
2022/05/03 05:11:05;;;;;;;9.28;7.55;;;;;;;11.90;100.00;98036.47;1767300;79;28052;-87
2022/05/03 05:13:32;;;;;;;10.20;7.50;;;;;;;12.01;100.00;98031.18;1712080;81;28059;-87
2022/05/03 05:16:06;;;;;;;16.07;9.08;;;;;;;12.11;100.00;98032.08;1766253;79;28024;-87
2022/05/03 05:18:33;;;;;;;12.75;8.10;;;;;;;12.14;100.00;98038.41;1762656;80;28076;-87
2022/05/03 05:21:02;;;;;;;11.30;8.20;;;;;;;12.19;100.00;98033.25;1725625;81;28156;-88
2022/05/03 05:23:28;;;;;;;11.33;7.85;;;;;;;12.23;100.00;98028.93;1705841;81;28065;-87
2022/05/03 05:25:56;;;;;;;9.25;7.28;;;;;;;12.34;100.00;98028.87;1762733;80;28079;-87
2022/05/03 05:28:26;;;;;;;9.05;6.65;;;;;;;12.43;100.00;98025.97;1749963;80;28157;-88
2022/05/03 05:30:52;;;;;;;10.18;7.45;;;;;;;12.46;100.00;98027.85;1705224;83;28057;-87
2022/05/03 05:33:24;;;;;;;10.75;7.12;;;;;;;12.49;100.00;98034.14;1704893;83;28155;-87
2022/05/03 05:35:50;;;;;;;10.15;7.28;;;;;;;12.50;100.00;98035.81;1748880;80;28185;-88
2022/05/03 05:38:17;;;;;;;10.95;6.95;;;;;;;12.52;100.00;98042.25;1750350;80;28051;-87
2022/05/03 05:40:46;;;;;;;10.05;6.87;;;;;;;12.58;100.00;98043.05;1709088;82;28083;-87
2022/05/03 05:43:13;;;;;;;10.95;6.65;;;;;;;12.69;100.00;98039.52;1707264;82;28071;-87
2022/05/03 05:45:40;;;;;;;7.92;6.50;;;;;;;12.73;100.00;98047.00;1709558;82;28085;-87
2022/05/03 05:48:09;;;;;;;11.30;7.95;;;;;;;12.81;100.00;98048.52;1759635;80;27999;-88
2022/05/03 05:50:36;;;;;;;12.13;7.60;;;;;;;12.93;100.00;98060.58;1754187;80;28154;-88
2022/05/03 05:55:49;;;;;;;10.13;7.35;;;;;;;13.19;100.00;98060.19;1677311;83;28083;-87
2022/05/03 05:58:15;;;;;;;11.00;6.65;;;;;;;13.27;100.00;98070.38;1758356;80;28093;-88
2022/05/03 06:00:42;;;;;;;13.03;7.40;;;;;;;13.31;100.00;98082.78;1750338;80;28059;-87
2022/05/03 06:03:08;;;;;;;10.03;7.78;;;;;;;13.37;100.00;98080.44;1705028;83;28205;-87
2022/05/03 06:05:34;;;;;;;12.23;7.90;;;;;;;13.49;100.00;98074.59;1751911;80;28051;-88
2022/05/03 06:08:01;;;;;;;11.75;7.70;;;;;;;13.54;100.00;98080.28;1761153;80;28089;-87
2022/05/03 06:10:28;;;;;;;13.80;8.10;;;;;;;13.61;100.00;98082.73;1704933;83;28017;-87
2022/05/03 06:12:54;;;;;;;13.13;9.65;;;;;;;13.68;100.00;98081.23;1705363;83;28067;-89
2022/05/03 06:15:27;;;;;;;21.40;11.63;;;;;;;13.77;100.00;98084.84;1750276;80;28076;-87
2022/05/03 06:17:54;;;;;;;20.15;12.58;;;;;;;13.76;100.00;98083.17;1752836;80;28098;-88
2022/05/03 06:20:20;;;;;;;18.12;12.63;;;;;;;13.73;100.00;98090.03;1736102;80;28186;-87
2022/05/03 06:22:47;;;;;;;20.48;12.90;;;;;;;13.69;100.00;98092.08;1760190;80;28091;-87
2022/05/03 06:25:18;;;;;;;18.70;11.28;;;;;;;13.67;100.00;98097.14;1731961;79;28056;-87
2022/05/03 06:27:45;;;;;;;26.42;12.68;;;;;;;13.59;100.00;98100.42;1761596;80;28082;-87
2022/05/03 06:30:14;;;;;;;19.67;12.15;;;;;;;13.55;100.00;98096.89;1776183;80;28039;-87
2022/05/03 06:32:43;;;;;;;18.57;12.03;;;;;;;13.49;100.00;98089.05;1781377;79;28180;-87
2022/05/03 06:35:10;;;;;;;22.17;12.45;;;;;;;13.34;100.00;98080.71;1779168;78;28035;-87
2022/05/03 06:37:38;;;;;;;18.82;10.95;;;;;;;13.26;100.00;98076.59;1779497;80;28002;-87
2022/05/03 06:40:09;;;;;;;18.48;10.82;;;;;;;13.16;100.00;98077.52;1772800;80;28157;-87
2022/05/03 06:42:37;;;;;;;18.05;10.40;;;;;;;13.12;100.00;98069.07;1776435;79;28130;-87
2022/05/03 06:45:09;;;;;;;17.17;10.88;;;;;;;13.16;100.00;98065.69;1774799;80;28082;-87
2022/05/03 06:47:35;;;;;;;18.12;11.63;;;;;;;13.26;100.00;98070.02;1780094;80;28036;-87
2022/05/03 06:50:02;;;;;;;18.87;10.98;;;;;;;13.20;100.00;98056.60;1779091;80;28091;-87
2022/05/03 06:52:29;;;;;;;17.40;10.00;;;;;;;13.17;100.00;98055.53;1781106;80;28052;-87
2022/05/03 06:54:55;;;;;;;18.98;11.63;;;;;;;13.19;100.00;98057.08;1778406;80;28122;-87
2022/05/03 06:57:21;;;;;;;18.10;11.43;;;;;;;13.10;100.00;98062.23;1778231;79;28167;-87
2022/05/03 06:59:49;;;;;;;16.40;10.88;;;;;;;13.15;100.00;98054.83;1782014;79;28113;-87
2022/05/03 07:02:15;;;;;;;14.98;10.05;;;;;;;13.24;100.00;98066.71;1779048;80;28071;-87
2022/05/03 07:04:44;;;;;;;17.98;11.28;;;;;;;13.31;100.00;98068.33;1777387;80;28106;-88
2022/05/03 07:07:18;;;;;;;60.60;31.23;;;;;;;13.35;100.00;98077.60;1766010;80;28037;-87
2022/05/03 07:09:46;;;;;;;108.27;50.08;;;;;;;13.43;100.00;98089.58;1773236;80;28067;-87
2022/05/03 07:12:14;;;;;;;42.27;23.65;;;;;;;13.48;100.00;98092.64;1772692;79;28104;-87
2022/05/03 07:14:40;;;;;;;53.85;28.77;;;;;;;13.56;100.00;98091.98;1774545;79;28165;-87
2022/05/03 07:17:07;;;;;;;54.55;31.70;;;;;;;13.60;100.00;98094.20;1776094;79;28032;-87
2022/05/03 07:25:03;;;;;;;20.12;13.60;;;;;;;13.80;100.00;98099.85;1752761;80;28055;-87
2022/05/03 07:27:29;;;;;;;24.20;14.00;;;;;;;13.92;100.00;98112.41;1758665;80;28074;-87
2022/05/03 07:29:56;;;;;;;19.95;13.80;;;;;;;13.95;100.00;98096.37;1752805;80;28157;-87
2022/05/03 07:32:26;;;;;;;20.12;13.32;;;;;;;14.02;100.00;98114.57;1755974;80;28067;-87
2022/05/03 07:34:52;;;;;;;22.58;14.93;;;;;;;14.09;100.00;98120.95;1756872;80;28181;-87
2022/05/03 07:37:19;;;;;;;20.75;12.13;;;;;;;14.16;100.00;98127.83;1753155;80;28102;-87
2022/05/03 07:39:45;;;;;;;20.95;12.35;;;;;;;14.14;100.00;98128.44;1753073;80;28005;-87
2022/05/03 07:42:11;;;;;;;18.30;11.70;;;;;;;14.14;100.00;98135.85;1723146;81;28110;-87
2022/05/03 07:44:38;;;;;;;17.27;10.43;;;;;;;14.09;100.00;98133.28;1756514;80;28083;-87
2022/05/03 07:47:04;;;;;;;15.40;10.20;;;;;;;14.07;100.00;98127.34;1740968;81;28173;-87
2022/05/03 07:49:31;;;;;;;14.33;9.35;;;;;;;14.06;100.00;98134.40;1753078;80;28113;-87
2022/05/03 07:52:00;;;;;;;15.85;10.95;;;;;;;14.06;100.00;98137.52;1711861;80;28093;-87
2022/05/03 07:54:27;;;;;;;15.70;12.13;;;;;;;14.11;100.00;98132.19;1760681;80;28012;-88
2022/05/03 07:56:53;;;;;;;15.50;11.10;;;;;;;14.22;100.00;98128.59;1759621;80;28144;-88
2022/05/03 07:59:23;;;;;;;15.25;9.65;;;;;;;14.22;100.00;98136.02;1757957;80;28121;-88
2022/05/03 08:01:49;;;;;;;13.18;9.60;;;;;;;14.12;100.00;98117.23;1756033;80;28147;-87
2022/05/03 08:04:15;;;;;;;12.47;9.03;;;;;;;13.93;100.00;98096.98;1752231;80;28098;-88
2022/05/03 08:06:41;;;;;;;23.85;14.35;;;;;;;13.70;100.00;98099.00;1747655;80;28093;-87
2022/05/03 08:09:07;;;;;;;19.35;13.62;;;;;;;13.48;100.00;98083.92;1718904;80;28031;-87
2022/05/03 08:11:34;;;;;;;15.48;11.00;;;;;;;13.49;100.00;98089.05;1742823;80;28130;-88
2022/05/03 08:14:00;;;;;;;18.17;10.78;;;;;;;13.54;100.00;98076.81;1754209;80;28122;-87
2022/05/03 08:16:27;;;;;;;13.40;10.58;;;;;;;13.50;100.00;98072.80;1756706;80;28024;-87
2022/05/03 08:18:53;;;;;;;16.42;11.30;;;;;;;13.49;100.00;98076.39;1757507;80;28117;-86
2022/05/03 08:21:20;;;;;;;20.85;12.73;;;;;;;13.52;100.00;98072.20;1756842;80;28179;-87
2022/05/03 08:23:46;;;;;;;18.67;13.00;;;;;;;13.62;100.00;98077.83;1763994;80;28029;-87
2022/05/03 08:26:13;;;;;;;17.10;12.03;;;;;;;13.82;100.00;98082.63;1767407;80;28201;-87
2022/05/03 08:28:43;;;;;;;17.10;12.18;;;;;;;13.97;100.00;98088.32;1764424;80;28086;-87
2022/05/03 08:31:10;;;;;;;16.90;10.82;;;;;;;14.10;100.00;98091.05;1744208;80;28206;-87
2022/05/03 08:33:37;;;;;;;14.23;9.83;;;;;;;14.25;100.00;98095.41;1761075;80;28096;-87
2022/05/03 08:36:12;;;;;;;19.25;10.35;;;;;;;14.34;100.00;98097.72;1762539;80;28083;-87
2022/05/03 08:44:08;;;;;;;18.48;12.20;;;;;;;14.64;100.00;98093.63;1753322;79;28181;-87
2022/05/03 08:46:36;;;;;;;18.77;13.20;;;;;;;14.80;100.00;98094.36;1763803;80;28106;-88
2022/05/03 08:49:05;;;;;;;20.20;13.18;;;;;;;14.90;100.00;98096.48;1768998;80;28071;-87
2022/05/03 08:51:32;;;;;;;15.65;12.90;;;;;;;15.04;100.00;98099.52;1761718;80;28080;-88
2022/05/03 08:54:00;;;;;;;18.75;12.53;;;;;;;15.12;100.00;98101.41;1749747;80;28161;-87
2022/05/03 08:56:27;;;;;;;13.80;11.35;;;;;;;15.16;100.00;98099.34;1758501;80;28083;-87
2022/05/03 08:58:55;;;;;;;19.23;12.98;;;;;;;15.29;100.00;98101.16;1762972;80;28099;-87
2022/05/03 09:01:21;;;;;;;17.35;12.10;;;;;;;15.41;100.00;98110.06;1757271;79;28145;-87
2022/05/03 09:03:47;;;;;;;16.65;11.70;;;;;;;15.52;100.00;98106.92;1750508;80;28101;-88
2022/05/03 09:06:22;;;;;;;15.70;11.50;;;;;;;15.66;100.00;98107.73;1758895;80;28143;-88
2022/05/03 09:08:52;;;;;;;16.05;11.05;;;;;;;15.84;100.00;98106.81;1748954;80;28004;-88
2022/05/03 09:11:19;;;;;;;13.83;10.58;;;;;;;16.04;100.00;98106.20;1757412;80;28100;-87
2022/05/03 09:13:47;;;;;;;12.55;8.98;;;;;;;16.18;100.00;98100.41;1755680;80;28080;-88
2022/05/03 09:16:18;;;;;;;12.78;10.28;;;;;;;16.34;100.00;98102.38;1755548;80;28154;-87
2022/05/03 09:18:47;;;;;;;14.45;9.53;;;;;;;16.58;100.00;98108.38;1751357;80;28154;-87
2022/05/03 09:24:12;;;;;;;15.50;8.65;;;;;;;16.73;100.00;98108.19;1707077;82;28130;-87
2022/05/03 09:26:39;;;;;;;11.08;7.62;;;;;;;16.86;100.00;98108.59;1705409;83;28074;-87
2022/05/03 09:29:08;;;;;;;16.27;9.88;;;;;;;16.81;100.00;98099.47;1707334;83;28130;-88
2022/05/03 09:31:42;;;;;;;11.88;9.55;;;;;;;16.81;100.00;98098.16;1703279;83;28182;-87
2022/05/03 09:34:25;;;;;;;13.83;8.80;;;;;;;16.87;100.00;98105.47;1710771;83;28154;-88
2022/05/03 09:36:58;;;;;;;14.80;10.53;;;;;;;16.97;100.00;98096.94;1702469;83;28065;-87
2022/05/03 09:39:43;;;;;;;13.95;9.83;;;;;;;17.03;100.00;98095.00;1710243;83;28025;-88
2022/05/03 09:42:13;;;;;;;13.65;9.35;;;;;;;17.11;100.00;98090.61;1757984;80;28111;-88
2022/05/03 09:44:54;;;;;;;11.57;8.48;;;;;;;17.19;100.00;98093.77;1758364;80;28202;-88
2022/05/03 09:47:24;;;;;;;7.77;6.97;;;;;;;17.38;100.00;98099.34;1715699;82;34043;-88
2022/05/03 09:49:50;;;;;;;10.13;6.90;;;;;;;17.57;100.00;98097.77;1711246;82;28191;-88
2022/05/03 09:52:32;;;;;;;9.08;6.20;;;;;;;17.66;100.00;98095.53;1711576;82;28103;-88
2022/05/03 09:55:03;;;;;;;8.05;5.65;;;;;;;17.68;100.00;98093.54;1703399;82;28185;-88
2022/05/03 09:57:31;;;;;;;7.92;4.28;;;;;;;17.66;100.00;98092.89;1691226;83;28123;-88
2022/05/03 09:59:59;;;;;;;5.08;3.98;;;;;;;17.67;100.00;98091.08;1691397;83;28089;-88
2022/05/03 10:02:27;;;;;;;8.15;5.05;;;;;;;17.67;100.00;98084.45;1682774;83;28053;-88
2022/05/03 10:04:59;;;;;;;8.03;5.17;;;;;;;17.70;100.00;98086.28;1757205;80;28122;-88
2022/05/03 10:07:27;;;;;;;11.03;6.15;;;;;;;17.77;100.00;98078.04;1759894;80;28098;-88
2022/05/03 10:09:56;;;;;;;6.92;5.40;;;;;;;17.83;100.00;98078.72;1709818;83;28165;-88
2022/05/03 10:12:22;;;;;;;6.53;4.72;;;;;;;17.82;100.00;98081.52;1705435;83;28066;-88
2022/05/03 10:14:48;;;;;;;7.55;4.80;;;;;;;17.85;100.00;98074.56;1709492;82;28025;-89
2022/05/03 10:20:36;;;;;;;4.55;3.60;;;;;;;17.95;100.00;98080.05;1703917;81;28152;-88
2022/05/03 10:22:45;;;;;;;5.42;4.33;;;;;;;18.03;100.00;98073.95;1694803;83;28061;-88
2022/05/03 10:25:11;;;;;;;7.20;4.90;;;;;;;18.16;100.00;98069.52;1701898;83;28094;-88
2022/05/03 10:27:55;;;;;;;6.28;4.67;;;;;;;18.24;100.00;98069.02;1708113;83;28203;-88
2022/05/03 10:30:23;;;;;;;6.70;4.17;;;;;;;18.31;100.00;98061.25;1699150;83;28108;-88
2022/05/03 10:33:26;;;;;;;6.80;4.53;;;;;;;18.42;100.00;98060.92;1706559;83;28032;-87
2022/05/03 10:35:53;;;;;;;3.83;2.95;;;;;;;18.50;99.79;98058.75;1681334;83;28121;-88
2022/05/03 10:38:40;;;;;;;5.05;3.92;;;;;;;18.58;98.51;98053.00;1717247;82;28014;-88
2022/05/03 10:41:09;;;;;;;5.83;3.98;;;;;;;18.64;97.23;98054.16;1727473;81;28161;-88
2022/05/03 10:43:37;;;;;;;3.95;3.22;;;;;;;18.74;96.29;98047.69;1696622;83;28034;-88
2022/05/03 10:46:16;;;;;;;5.75;3.75;;;;;;;18.88;95.46;98046.16;1756264;80;28086;-88
2022/05/03 10:48:43;;;;;;;6.45;3.52;;;;;;;19.05;94.54;98034.52;1759870;80;28101;-88
2022/05/03 10:51:11;;;;;;;6.10;3.37;;;;;;;19.13;93.41;98034.51;1721767;80;28087;-88
2022/05/03 10:53:41;;;;;;;5.53;3.27;;;;;;;19.19;92.54;98036.48;1704367;81;28378;-89
2022/05/03 10:56:20;;;;;;;3.52;2.60;;;;;;;19.26;91.29;98039.25;1755239;80;28078;-88
2022/05/03 10:58:49;;;;;;;5.12;2.20;;;;;;;19.32;89.52;98035.09;1760556;80;28035;-88
2022/05/03 11:01:21;;;;;;;4.95;3.00;;;;;;;19.46;87.43;98031.27;1724532;81;28063;-88
2022/05/03 11:03:51;;;;;;;;;;;;;;;19.54;85.66;98032.54;1758854;80;28080;-88
2022/05/03 11:06:29;;;;;;;4.55;3.20;;;;;;;19.63;84.26;98031.52;1759059;80;20205;-89
2022/05/03 11:11:43;;;;;;;4.47;3.72;;;;;;;19.74;82.21;98016.20;1723173;81;28089;-88
2022/05/03 11:17:04;;;;;;;5.30;4.00;;;;;;;19.90;80.45;98014.77;1716056;81;27982;-88
2022/05/03 11:19:39;;;;;;;6.37;4.12;;;;;;;20.06;79.72;98021.30;1762463;80;28169;-88
2022/05/03 11:22:14;;;;;;;5.70;4.47;;;;;;;20.21;79.01;98013.38;1708040;81;28033;-89
2022/05/03 11:24:46;;;;;;;6.15;5.05;;;;;;;20.30;78.26;98009.13;1705319;82;28009;-88
2022/05/03 11:27:14;;;;;;;6.58;5.12;;;;;;;20.40;77.63;98000.44;1718384;81;28149;-89
2022/05/03 11:29:49;;;;;;;7.55;5.60;;;;;;;20.44;77.08;98003.58;1706386;83;28087;-89
2022/05/03 11:32:19;;;;;;;8.15;5.85;;;;;;;20.30;75.39;98003.82;1687129;82;28117;-88
2022/05/03 11:34:53;;;;;;;6.83;6.12;;;;;;;20.05;73.03;98003.20;1673413;82;28162;-89
2022/05/03 11:37:19;;;;;;;6.15;5.55;;;;;;;19.96;71.76;98004.77;1681126;82;28079;-89
2022/05/03 11:39:45;;;;;;;8.45;6.65;;;;;;;19.94;71.11;98001.45;1680058;82;28102;-88
2022/05/03 11:42:11;;;;;;;8.48;6.67;;;;;;;19.76;69.39;98007.03;1707149;83;28044;-89
2022/05/03 11:44:43;;;;;;;9.08;6.25;;;;;;;19.72;68.92;98007.56;1701502;83;28036;-89
2022/05/03 11:47:09;;;;;;;6.72;5.37;;;;;;;19.64;67.88;98003.95;1720090;81;28022;-89
2022/05/03 11:49:36;;;;;;;7.97;5.72;;;;;;;19.58;67.17;98000.66;1704299;83;28009;-88
2022/05/03 11:57:42;;;;;;;8.35;6.80;;;;;;;19.78;66.73;98004.21;1720953;82;28066;-88
2022/05/03 12:00:11;;;;;;;7.28;5.65;;;;;;;19.71;65.74;98005.41;1724789;80;28059;-89
2022/05/03 12:02:41;;;;;;;7.78;6.50;;;;;;;19.64;65.27;98007.93;1720450;81;28235;-89
2022/05/03 12:05:16;;;;;;;7.90;6.17;;;;;;;19.62;64.80;98006.47;1716455;81;28070;-89
2022/05/03 12:07:46;;;;;;;8.05;5.80;;;;;;;19.71;64.82;98003.25;1697592;83;28106;-89
2022/05/03 12:10:37;;;;;;;9.88;7.15;;;;;;;19.81;64.68;97998.53;1723919;81;28121;-89